Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:12;;;;;;;16.00;8.40;;;11.80;54.10;;;5.41;83.75;102654.06;171347;28;936;-68
2022/04/28 00:00:19;;;;;;;16.36;8.55;;;11.80;54.10;;;5.41;84.02;102664.44;171334;28;1235;-68
2022/04/28 00:00:27;;;;;;;17.30;8.70;;;11.80;54.10;;;5.39;83.56;102653.22;171312;28;951;-68
2022/04/28 00:00:33;;;;;;;16.28;8.70;;;11.80;54.10;;;5.40;83.37;102651.47;170636;28;1228;-68
2022/04/28 00:00:40;;;;;;;15.80;8.73;;;11.80;54.20;;;5.38;83.80;102654.03;170738;29;1106;-68
2022/04/28 00:00:46;;;;;;;15.88;8.84;;;11.80;54.10;;;5.37;83.67;102656.66;171304;28;885;-68
2022/04/28 00:00:52;;;;;;;15.82;8.93;;;11.80;54.10;;;5.35;83.67;102656.63;171400;28;927;-68
2022/04/28 00:00:58;;;;;;;17.50;8.93;;;11.80;54.20;;;5.34;83.93;102656.63;171423;28;864;-68
2022/04/28 00:01:04;;;;;;;18.03;8.97;;;11.80;54.20;;;5.32;83.90;102653.13;171424;28;1070;-68
2022/04/28 00:01:09;;;;;;;17.27;8.98;;;11.80;54.20;;;5.30;83.65;102655.69;171372;28;1066;-68
2022/04/28 00:01:15;;;;;;;16.92;8.88;;;11.80;54.20;;;5.28;83.85;102660.00;171410;28;947;-68
2022/04/28 00:01:21;;;;;;;17.02;8.63;;;11.80;54.20;;;5.26;83.95;102651.34;171367;28;963;-69
2022/04/28 00:01:28;;;;;;;15.70;8.60;;;11.80;54.20;;;5.25;84.32;102654.81;170627;28;864;-68
2022/04/28 00:01:33;;;;;;;15.02;8.60;;;11.80;54.20;;;5.20;84.70;102653.91;169957;28;1166;-68
2022/04/28 00:01:39;;;;;;;16.27;8.55;;;11.80;54.20;;;5.17;85.35;102653.88;170068;29;1113;-69
2022/04/28 00:01:45;;;;;;;16.17;8.55;;;11.80;54.20;;;5.11;85.46;102652.97;170047;29;1117;-69
2022/04/28 00:01:51;;;;;;;16.67;8.75;;;11.80;54.20;;;5.10;85.50;102652.94;170043;29;1055;-68
2022/04/28 00:01:56;;;;;;;16.03;8.53;;;11.80;54.20;;;5.13;85.46;102656.41;170037;29;1035;-68
2022/04/28 00:02:02;;;;;;;15.93;8.43;;;11.80;54.20;;;5.17;85.05;102659.03;170025;29;1054;-68
2022/04/28 00:02:09;;;;;;;15.27;8.52;;;11.80;54.20;;;5.15;84.69;102656.44;169946;29;1052;-69
2022/04/28 00:02:15;;;;;;;15.40;8.56;;;11.80;54.20;;;5.15;84.63;102651.25;169935;29;1092;-68
2022/04/28 00:02:21;;;;;;;14.75;8.45;;;11.80;54.20;;;5.15;84.85;102657.31;170087;29;1063;-68
2022/04/28 00:02:28;;;;;;;16.17;8.73;;;11.80;54.20;;;5.17;84.78;102659.03;169991;29;880;-68
2022/04/28 00:02:35;;;;;;;15.90;8.70;;;11.80;54.20;;;5.19;84.87;102649.56;170695;29;978;-68
2022/04/28 00:02:41;;;;;;;16.37;8.83;;;11.80;54.20;;;5.21;84.83;102656.50;170746;29;1085;-68
2022/04/28 00:02:48;;;;;;;16.83;8.90;;;11.80;54.20;;;5.23;84.71;102656.50;170786;29;876;-68
2022/04/28 00:02:54;;;;;;;19.48;8.73;;;11.80;54.20;;;5.24;84.72;102655.66;170725;29;1086;-68
2022/04/28 00:03:01;;;;;;;20.67;8.70;;;11.80;54.20;;;5.26;84.62;102648.75;170709;29;1019;-68
2022/04/28 00:03:08;;;;;;;20.83;8.97;;;11.80;54.20;;;5.27;84.36;102660.88;170740;29;1023;-68
2022/04/28 00:03:14;;;;;;;20.77;9.00;;;11.80;54.20;;;5.27;84.70;102656.53;170732;29;967;-68
2022/04/28 00:03:20;;;;;;;21.33;9.05;;;11.80;54.30;;;5.29;84.38;102656.56;170735;29;928;-68
2022/04/28 00:03:26;;;;;;;18.88;9.20;;;11.80;54.20;;;5.28;84.65;102652.25;171159;28;1118;-68
2022/04/28 00:03:32;;;;;;;18.65;9.23;;;11.80;54.20;;;5.28;84.14;102655.69;171738;28;951;-69
2022/04/28 00:03:38;;;;;;;18.70;9.20;;;11.80;54.20;;;5.27;84.15;102658.28;172047;28;983;-69
2022/04/28 00:03:44;;;;;;;18.50;9.02;;;11.80;54.20;;;5.29;84.27;102659.16;172017;28;1129;-69
2022/04/28 00:03:49;;;;;;;18.60;9.13;;;11.80;54.30;;;5.29;84.21;102653.97;172098;28;1061;-69
2022/04/28 00:03:55;;;;;;;16.87;9.00;;;11.80;54.30;;;5.29;84.13;102653.97;172042;28;1030;-68
2022/04/28 00:04:01;;;;;;;16.95;8.98;;;11.80;54.30;;;5.30;84.46;102660.88;172046;28;907;-68
2022/04/28 00:04:06;;;;;;;16.45;8.68;;;11.80;54.30;;;5.31;84.11;102657.47;171741;28;1057;-68
2022/04/28 00:04:12;;;;;;;15.03;8.40;;;11.80;54.30;;;5.31;84.53;102657.47;171434;28;1026;-68
2022/04/28 00:04:18;;;;;;;16.10;8.57;;;11.80;54.30;;;5.32;83.79;102658.31;171321;28;1035;-68
2022/04/28 00:04:24;;;;;;;16.40;8.40;;;11.80;54.30;;;5.32;84.45;102656.59;171386;28;1050;-68
2022/04/28 00:04:29;;;;;;;15.75;8.35;;;11.80;54.30;;;5.31;84.29;102654.88;171308;28;1069;-69
2022/04/28 00:04:36;;;;;;;17.23;8.57;;;11.80;54.20;;;5.30;84.07;102660.03;171347;28;1129;-68
2022/04/28 00:04:42;;;;;;;18.00;8.88;;;11.80;54.30;;;5.28;84.00;102652.25;171375;28;1098;-69
2022/04/28 00:04:47;;;;;;;17.63;8.82;;;11.80;54.30;;;5.27;84.07;102658.28;171403;28;1120;-68
2022/04/28 00:04:53;;;;;;;17.00;9.00;;;11.80;54.30;;;5.27;83.91;102660.88;171318;28;1058;-69
2022/04/28 00:05:00;;;;;;;17.25;9.07;;;11.80;54.30;;;5.27;84.35;102653.09;171384;28;1105;-68
2022/04/28 00:05:10;;;;;;;17.82;9.06;;;11.80;54.30;;;5.28;84.16;102660.00;171382;28;1101;-68
2022/04/28 00:05:16;;;;;;;16.51;8.94;;;11.70;54.30;;;5.27;84.10;102660.88;171336;28;1163;-68
2022/04/28 00:05:24;;;;;;;16.40;8.93;;;11.80;54.30;;;5.28;84.24;102662.59;171374;28;962;-68
2022/04/28 00:05:30;;;;;;;18.18;9.06;;;11.70;54.30;;;5.26;84.14;102653.94;171383;28;955;-68
2022/04/28 00:05:37;;;;;;;18.25;8.80;;;11.70;54.30;;;5.28;84.47;102657.44;171359;28;856;-68
2022/04/28 00:05:43;;;;;;;19.30;8.98;;;11.80;54.40;;;5.28;84.38;102658.28;171363;28;978;-68
2022/04/28 00:05:49;;;;;;;19.50;9.02;;;11.70;54.40;;;5.27;83.93;102659.13;171417;28;912;-68
2022/04/28 00:05:57;;;;;;;17.50;8.80;;;11.80;54.40;;;5.29;84.32;102659.16;171386;28;967;-68
2022/04/28 00:06:03;;;;;;;15.72;8.78;;;11.80;54.40;;;5.28;84.47;102658.28;171358;28;928;-68
2022/04/28 00:06:08;;;;;;;15.18;8.77;;;11.70;54.40;;;5.28;84.00;102660.00;171388;28;1062;-69
2022/04/28 00:06:14;;;;;;;14.88;8.63;;;11.70;54.40;;;5.28;84.53;102662.59;171377;28;1066;-68
2022/04/28 00:06:20;;;;;;;15.93;8.77;;;11.70;54.40;;;5.27;84.20;102656.53;172102;28;915;-68
2022/04/28 00:06:25;;;;;;;17.17;9.10;;;11.70;54.40;;;5.27;84.39;102660.88;171283;28;1082;-68
2022/04/28 00:06:31;;;;;;;17.60;9.10;;;11.70;54.40;;;5.27;84.28;102656.53;171374;28;999;-68
2022/04/28 00:06:37;;;;;;;19.40;9.27;;;11.70;54.40;;;5.27;84.60;102658.28;171288;28;1042;-68
2022/04/28 00:06:43;;;;;;;20.33;9.32;;;11.80;54.40;;;5.27;84.52;102650.53;171376;28;856;-68
2022/04/28 00:06:49;;;;;;;20.27;9.23;;;11.70;54.40;;;5.27;84.78;102655.69;171430;28;995;-69
2022/04/28 00:06:55;;;;;;;18.70;9.07;;;11.80;54.50;;;5.28;84.53;102660.00;171297;28;864;-68
2022/04/28 00:07:01;;;;;;;19.00;9.07;;;11.70;54.40;;;5.26;84.35;102659.13;170361;28;1038;-68
2022/04/28 00:07:07;;;;;;;17.85;9.10;;;11.70;54.50;;;5.26;84.31;102656.53;170615;28;1066;-68
2022/04/28 00:07:12;;;;;;;16.70;9.30;;;11.70;54.40;;;5.26;84.70;102653.94;171359;28;1032;-69
2022/04/28 00:07:18;;;;;;;16.38;9.20;;;11.70;54.40;;;5.26;84.22;102660.00;171417;28;852;-68
2022/04/28 00:07:24;;;;;;;17.95;9.10;;;11.70;54.50;;;5.26;84.35;102664.28;171378;28;1100;-68
2022/04/28 00:07:30;;;;;;;17.23;9.07;;;11.70;54.50;;;5.25;84.22;102658.28;171404;28;832;-68
2022/04/28 00:07:38;;;;;;;17.93;8.97;;;11.70;54.40;;;5.26;84.36;102659.13;171406;28;994;-68
2022/04/28 00:07:46;;;;;;;18.32;8.86;;;11.70;54.40;;;5.24;84.22;102661.69;171369;28;935;-68
2022/04/28 00:07:53;;;;;;;18.63;8.97;;;11.70;54.40;;;5.25;84.31;102657.38;171380;28;990;-68
2022/04/28 00:08:00;;;;;;;18.64;9.02;;;11.70;54.40;;;5.23;84.55;102648.72;170610;28;1198;-68
2022/04/28 00:08:06;;;;;;;16.80;8.93;;;11.70;54.50;;;5.24;84.62;102653.06;170746;29;940;-68
2022/04/28 00:08:13;;;;;;;14.97;9.10;;;11.70;54.50;;;5.23;84.63;102653.91;170742;29;916;-68
2022/04/28 00:08:19;;;;;;;14.02;9.12;;;11.70;54.50;;;5.21;84.68;102656.50;170769;29;896;-68
2022/04/28 00:08:25;;;;;;;13.93;9.10;;;11.70;54.50;;;5.21;84.54;102655.63;171125;28;836;-68
2022/04/28 00:08:32;;;;;;;16.17;9.32;;;11.70;54.50;;;5.22;84.88;102659.94;171388;28;919;-68
2022/04/28 00:08:37;;;;;;;18.57;9.40;;;11.70;54.50;;;5.23;84.64;102659.09;171415;28;979;-68
2022/04/28 00:08:43;;;;;;;20.75;9.45;;;11.70;54.50;;;5.22;84.54;102657.34;171325;28;915;-68
2022/04/28 00:08:49;;;;;;;21.85;9.73;;;11.70;54.50;;;5.24;84.51;102660.84;171390;28;1058;-68
2022/04/28 00:08:54;;;;;;;22.30;9.60;;;11.70;54.50;;;5.23;84.37;102653.91;171384;28;1104;-68
2022/04/28 00:09:00;;;;;;;20.30;9.43;;;11.70;54.50;;;5.23;84.83;102659.97;171388;28;943;-68
2022/04/28 00:09:06;;;;;;;18.63;9.38;;;11.70;54.50;;;5.23;84.67;102659.09;171375;28;927;-69
2022/04/28 00:09:12;;;;;;;17.50;9.37;;;11.70;54.50;;;5.22;84.70;102657.34;171390;28;1172;-68
2022/04/28 00:09:18;;;;;;;16.95;9.32;;;11.70;54.50;;;5.22;84.67;102659.94;171414;28;1046;-68
2022/04/28 00:09:24;;;;;;;15.70;9.35;;;11.70;54.50;;;5.22;84.56;102657.34;171387;28;1105;-68
2022/04/28 00:09:30;;;;;;;15.93;9.40;;;11.70;54.50;;;5.21;84.42;102655.63;171347;28;1093;-68
2022/04/28 00:09:36;;;;;;;15.98;9.38;;;11.70;54.50;;;5.21;84.73;102647.88;170615;28;772;-68
2022/04/28 00:09:41;;;;;;;15.67;9.30;;;11.70;54.50;;;5.21;84.80;102658.22;170687;29;1000;-69
2022/04/28 00:09:47;;;;;;;15.20;9.17;;;11.70;54.60;;;5.20;84.78;102657.34;170711;29;1089;-68
2022/04/28 00:09:53;;;;;;;15.43;9.13;;;11.70;54.60;;;5.21;85.07;102658.22;170696;29;923;-68
2022/04/28 00:09:59;;;;;;;16.10;9.20;;;11.70;54.60;;;5.21;84.68;102659.09;171202;28;959;-68
2022/04/28 00:10:07;;;;;;;16.70;9.25;;;11.70;54.60;;;5.21;84.88;102656.50;171376;28;896;-68
2022/04/28 00:10:15;;;;;;;16.63;9.17;;;11.70;54.60;;;5.20;84.70;102657.34;171392;28;987;-69
2022/04/28 00:10:21;;;;;;;17.53;9.15;;;11.70;54.60;;;5.21;84.72;102660.81;171419;28;975;-68
2022/04/28 00:10:27;;;;;;;17.10;9.00;;;11.70;54.60;;;5.20;84.96;102659.94;171401;28;1082;-68
2022/04/28 00:10:35;;;;;;;16.40;9.02;;;11.70;54.60;;;5.21;84.92;102658.22;171398;28;799;-69
2022/04/28 00:10:42;;;;;;;16.30;8.97;;;11.70;54.60;;;5.21;84.90;102658.22;171374;28;1077;-68
2022/04/28 00:10:48;;;;;;;15.97;9.13;;;11.60;54.60;;;5.21;84.64;102661.69;171318;28;1102;-68
2022/04/28 00:10:53;;;;;;;15.27;9.30;;;11.70;54.60;;;5.20;84.44;102662.50;171345;28;884;-69
2022/04/28 00:10:59;;;;;;;14.90;9.20;;;11.70;54.60;;;5.21;84.45;102660.81;171289;28;1332;-68
2022/04/28 00:11:05;;;;;;;14.88;9.10;;;11.70;54.60;;;5.21;84.79;102656.50;171341;28;967;-68
2022/04/28 00:11:11;;;;;;;13.88;8.88;;;11.70;54.60;;;5.22;84.90;102657.34;170606;29;1346;-68
2022/04/28 00:11:17;;;;;;;13.58;8.78;;;11.70;54.60;;;5.23;84.56;102665.13;170710;29;1022;-69
2022/04/28 00:11:24;;;;;;;15.40;8.80;;;11.70;54.60;;;5.23;84.69;102659.09;170627;28;1030;-68
2022/04/28 00:11:30;;;;;;;17.75;8.83;;;11.70;54.60;;;5.23;84.31;102656.50;170660;29;975;-69
2022/04/28 00:11:36;;;;;;;18.67;9.07;;;11.70;54.60;;;5.22;84.30;102662.53;171189;28;1030;-68
2022/04/28 00:11:42;;;;;;;19.13;9.23;;;11.70;54.60;;;5.20;84.60;102661.66;171354;28;1117;-68
2022/04/28 00:11:49;;;;;;;20.05;9.40;;;11.70;54.60;;;5.17;84.61;102664.22;171414;28;864;-69
2022/04/28 00:11:55;;;;;;;18.23;9.28;;;11.70;54.60;;;5.12;84.68;102657.28;171369;28;1010;-69
2022/04/28 00:12:03;;;;;;;16.30;9.27;;;11.60;54.50;;;5.10;85.01;102658.13;171382;28;1181;-68
2022/04/28 00:12:10;;;;;;;16.76;9.18;;;11.70;54.60;;;5.09;84.82;102657.25;170632;29;1190;-68
2022/04/28 00:12:16;;;;;;;17.20;9.07;;;11.60;54.60;;;5.09;84.96;102662.41;170737;29;971;-68
2022/04/28 00:12:22;;;;;;;17.73;9.15;;;11.60;54.60;;;5.08;85.20;102655.50;170754;29;1070;-68
2022/04/28 00:12:28;;;;;;;18.45;9.20;;;11.60;54.60;;;5.06;84.77;102659.78;170706;29;1125;-68
2022/04/28 00:12:34;;;;;;;18.27;9.17;;;11.60;54.60;;;5.01;85.60;102661.47;170733;29;939;-68
2022/04/28 00:12:40;;;;;;;17.60;9.16;;;11.60;54.60;;;4.97;86.46;102657.13;170621;28;1222;-68
2022/04/28 00:12:47;;;;;;;16.88;9.27;;;11.70;54.70;;;4.91;86.62;102657.94;170724;29;1046;-68
2022/04/28 00:12:53;;;;;;;16.17;9.35;;;11.60;54.70;;;4.84;87.28;102662.19;170621;29;1106;-68
2022/04/28 00:13:00;;;;;;;15.82;9.52;;;11.60;54.70;;;4.79;87.30;102656.06;170587;28;1125;-68
2022/04/28 00:13:10;;;;;;;16.00;9.50;;;11.70;54.70;;;4.72;87.65;102662.03;170721;29;932;-69
2022/04/28 00:13:17;;;;;;;15.80;9.30;;;11.60;54.70;;;4.68;88.05;102655.09;171355;28;1160;-68
2022/04/28 00:13:22;;;;;;;15.73;9.07;;;11.60;54.70;;;4.67;88.17;102658.50;170957;28;995;-68
2022/04/28 00:13:28;;;;;;;16.17;8.93;;;11.60;54.80;;;4.66;88.21;102656.78;171289;28;868;-69
2022/04/28 00:13:34;;;;;;;15.68;8.98;;;11.60;54.80;;;4.63;88.27;102658.47;170632;29;1152;-68
2022/04/28 00:13:40;;;;;;;15.98;9.07;;;11.60;54.80;;;4.63;88.21;102658.47;170715;29;935;-68
2022/04/28 00:13:46;;;;;;;16.63;9.40;;;11.60;54.80;;;4.69;87.81;102662.00;170710;29;1002;-69
2022/04/28 00:13:51;;;;;;;16.38;9.30;;;11.60;54.80;;;4.71;87.62;102657.69;170751;29;1109;-68
2022/04/28 00:13:58;;;;;;;16.75;9.20;;;11.60;54.80;;;4.72;87.54;102662.88;170728;29;947;-68
2022/04/28 00:14:07;;;;;;;16.80;9.16;;;11.60;54.80;;;4.73;87.53;102663.78;170728;29;1010;-68
2022/04/28 00:14:13;;;;;;;17.39;9.07;;;11.60;54.80;;;4.69;88.31;102662.00;171347;28;1057;-68
2022/04/28 00:14:20;;;;;;;18.10;9.20;;;11.60;54.80;;;4.70;87.98;102658.56;171408;28;1017;-69
2022/04/28 00:14:25;;;;;;;18.15;9.40;;;11.60;54.80;;;4.73;87.87;102658.59;171195;28;1469;-68
2022/04/28 00:14:32;;;;;;;17.98;9.50;;;11.60;54.80;;;4.76;87.42;102662.06;171342;28;1050;-68
2022/04/28 00:14:38;;;;;;;18.48;9.48;;;11.60;54.80;;;4.80;87.18;102659.53;171382;28;1006;-68
2022/04/28 00:14:44;;;;;;;18.47;9.50;;;11.60;54.80;;;4.82;87.17;102656.09;171356;28;969;-68
2022/04/28 00:14:49;;;;;;;17.48;9.25;;;11.60;54.80;;;4.84;86.94;102661.28;171388;28;1042;-68
2022/04/28 00:14:55;;;;;;;17.38;9.05;;;11.60;54.80;;;4.86;86.95;102657.88;171294;28;982;-68
2022/04/28 00:15:01;;;;;;;17.27;9.15;;;11.60;54.80;;;4.88;86.84;102663.06;171339;28;832;-68
2022/04/28 00:15:08;;;;;;;16.33;9.13;;;11.60;54.80;;;4.89;86.57;102657.91;171324;28;1139;-68
2022/04/28 00:15:13;;;;;;;17.35;9.13;;;11.60;54.80;;;4.91;86.53;102657.94;171335;28;979;-68
2022/04/28 00:15:19;;;;;;;18.35;9.27;;;11.60;54.80;;;4.93;86.61;102661.38;171380;28;1039;-68
2022/04/28 00:15:25;;;;;;;17.90;9.38;;;11.60;54.80;;;4.95;86.32;102661.41;171363;28;1026;-69
2022/04/28 00:15:30;;;;;;;17.00;9.17;;;11.60;54.80;;;4.96;86.09;102661.41;171344;28;1038;-69
2022/04/28 00:15:36;;;;;;;17.80;9.25;;;11.60;54.80;;;4.96;86.12;102658.84;171388;28;931;-69
2022/04/28 00:15:43;;;;;;;16.80;9.30;;;11.60;54.80;;;4.97;86.25;102660.59;171400;28;888;-68
2022/04/28 00:15:48;;;;;;;16.77;9.43;;;11.60;54.80;;;4.97;86.33;102664.88;171480;28;963;-68
2022/04/28 00:15:54;;;;;;;17.02;9.68;;;11.60;54.80;;;4.98;85.88;102658.84;171415;28;983;-68
2022/04/28 00:16:00;;;;;;;17.48;9.73;;;11.60;54.80;;;4.98;86.24;102653.69;171411;28;1038;-69
2022/04/28 00:16:05;;;;;;;16.73;9.73;;;11.50;54.80;;;4.98;86.16;102664.03;171411;28;1105;-68
2022/04/28 00:16:11;;;;;;;16.95;9.82;;;11.60;54.80;;;4.99;86.02;102663.16;171435;28;880;-69
2022/04/28 00:16:17;;;;;;;15.77;9.80;;;11.60;54.80;;;4.98;86.06;102662.31;171397;28;1073;-69
2022/04/28 00:16:22;;;;;;;14.48;9.52;;;11.60;54.90;;;4.98;85.92;102658.84;171518;28;887;-68
2022/04/28 00:16:29;;;;;;;15.27;9.70;;;11.60;54.90;;;4.96;86.01;102666.59;171415;28;895;-68
2022/04/28 00:16:35;;;;;;;15.76;9.80;;;11.50;54.90;;;4.90;86.83;102662.22;171437;28;872;-68
2022/04/28 00:16:41;;;;;;;15.52;9.68;;;11.60;54.90;;;4.86;87.39;102662.19;171403;28;1164;-68
2022/04/28 00:16:47;;;;;;;17.33;9.80;;;11.60;54.90;;;4.84;87.37;102662.19;171414;28;919;-68
2022/04/28 00:16:52;;;;;;;18.93;9.90;;;11.60;55.00;;;4.85;86.98;102658.72;171490;28;1081;-69
2022/04/28 00:16:58;;;;;;;19.67;9.97;;;11.50;54.90;;;4.86;86.99;102655.28;171271;28;855;-68
2022/04/28 00:17:04;;;;;;;20.17;9.98;;;11.50;55.00;;;4.88;86.91;102666.53;171328;28;934;-68
2022/04/28 00:17:10;;;;;;;21.63;9.97;;;11.50;55.00;;;4.87;86.62;102662.22;171375;28;1067;-68
2022/04/28 00:17:16;;;;;;;20.38;9.65;;;11.50;55.00;;;4.88;86.86;102665.66;171311;28;1090;-68
2022/04/28 00:17:22;;;;;;;19.90;9.52;;;11.50;55.00;;;4.86;86.84;102659.59;171420;28;958;-68
2022/04/28 00:17:28;;;;;;;18.88;9.45;;;11.50;55.00;;;4.83;87.34;102662.16;171396;28;939;-68
2022/04/28 00:17:34;;;;;;;18.50;9.35;;;11.50;55.10;;;4.81;87.42;102662.13;171367;28;891;-68
2022/04/28 00:17:40;;;;;;;17.83;9.47;;;11.50;55.10;;;4.79;87.89;102663.81;171411;28;1065;-68
2022/04/28 00:17:46;;;;;;;17.00;9.40;;;11.60;55.10;;;4.76;87.80;102664.66;171411;28;776;-69
2022/04/28 00:17:52;;;;;;;17.47;9.27;;;11.50;55.10;;;4.75;88.03;102667.22;171443;28;1057;-68
2022/04/28 00:17:58;;;;;;;17.13;9.27;;;11.50;55.10;;;4.73;87.91;102666.34;171377;28;1046;-68
2022/04/28 00:18:04;;;;;;;17.17;9.27;;;11.50;55.10;;;4.73;88.35;102668.94;171386;28;903;-68
2022/04/28 00:18:10;;;;;;;17.27;9.32;;;11.50;55.10;;;4.75;87.56;102662.94;170712;29;1085;-68
2022/04/28 00:18:16;;;;;;;17.77;9.55;;;11.50;55.10;;;4.79;87.35;102665.56;170689;29;1061;-68
2022/04/28 00:18:21;;;;;;;17.25;9.68;;;11.50;55.10;;;4.81;87.45;102656.97;169993;29;1228;-68
2022/04/28 00:18:27;;;;;;;18.30;9.80;;;11.50;55.10;;;4.82;87.43;102653.50;170037;29;1030;-68
2022/04/28 00:18:32;;;;;;;18.63;9.68;;;11.50;55.10;;;4.84;86.96;102662.19;170040;29;832;-68
2022/04/28 00:18:38;;;;;;;18.23;9.60;;;11.50;55.10;;;4.84;87.03;102662.19;169959;29;994;-68
2022/04/28 00:18:44;;;;;;;17.87;9.53;;;11.50;55.10;;;4.83;87.24;102660.41;170050;29;1030;-68
2022/04/28 00:18:50;;;;;;;18.65;9.65;;;11.50;55.20;;;4.80;87.51;102655.22;170083;29;848;-68
2022/04/28 00:18:55;;;;;;;17.40;9.55;;;11.50;55.20;;;4.76;87.90;102663.81;170222;29;979;-68
2022/04/28 00:19:03;;;;;;;16.87;9.47;;;11.50;55.20;;;4.71;88.03;102662.88;170716;29;1042;-68
2022/04/28 00:19:09;;;;;;;18.72;9.73;;;11.50;55.10;;;4.72;88.17;102667.22;170490;28;1137;-68
2022/04/28 00:19:14;;;;;;;19.25;9.77;;;11.50;55.20;;;4.75;87.86;102667.22;170686;29;982;-68
2022/04/28 00:19:20;;;;;;;18.30;9.52;;;11.50;55.20;;;4.78;87.61;102664.69;170741;29;1002;-68
2022/04/28 00:19:26;;;;;;;19.00;9.50;;;11.50;55.20;;;4.81;87.60;102667.31;170685;29;893;-68
2022/04/28 00:19:31;;;;;;;19.25;9.65;;;11.50;55.20;;;4.81;87.37;102659.53;170715;29;840;-68
2022/04/28 00:19:37;;;;;;;17.27;9.37;;;11.50;55.20;;;4.85;87.08;102663.91;170737;29;1018;-68
2022/04/28 00:19:43;;;;;;;17.52;9.40;;;11.50;55.20;;;4.85;87.16;102656.13;170685;29;927;-68
2022/04/28 00:19:49;;;;;;;17.73;9.43;;;11.50;55.20;;;4.87;87.08;102656.16;170725;29;1030;-68
2022/04/28 00:19:55;;;;;;;18.45;9.57;;;11.50;55.20;;;4.88;86.82;102663.94;170742;29;926;-68
2022/04/28 00:20:01;;;;;;;18.17;9.50;;;11.50;55.20;;;4.87;86.67;102659.63;170748;29;915;-68
2022/04/28 00:20:08;;;;;;;19.46;9.68;;;11.50;55.20;;;4.90;86.63;102664.81;170958;28;862;-68
2022/04/28 00:20:14;;;;;;;19.62;9.86;;;11.50;55.10;;;4.90;86.68;102661.38;171351;28;931;-68
2022/04/28 00:20:20;;;;;;;20.63;10.02;;;11.50;55.10;;;4.89;86.71;102654.44;171415;28;934;-68
2022/04/28 00:20:26;;;;;;;21.47;10.10;;;11.50;55.10;;;4.90;86.76;102664.81;171358;28;1033;-68
2022/04/28 00:20:32;;;;;;;23.60;10.10;;;11.50;55.10;;;4.84;87.35;102657.00;171357;28;1112;-67
2022/04/28 00:20:37;;;;;;;23.13;10.10;;;11.50;55.10;;;4.80;87.78;102659.53;171776;28;1096;-68
2022/04/28 00:20:43;;;;;;;22.77;10.18;;;11.50;55.20;;;4.76;88.41;102668.97;172071;28;1034;-68
2022/04/28 00:20:49;;;;;;;21.53;10.07;;;11.50;55.20;;;4.72;88.67;102667.22;172069;28;864;-68
2022/04/28 00:20:54;;;;;;;20.77;10.07;;;11.50;55.20;;;4.69;88.70;102662.84;172059;28;934;-68
2022/04/28 00:21:00;;;;;;;18.77;10.07;;;11.50;55.20;;;4.70;88.01;102664.59;172038;28;903;-68
2022/04/28 00:21:05;;;;;;;17.80;9.90;;;11.50;55.20;;;4.72;87.92;102662.03;171895;28;703;-68
2022/04/28 00:21:11;;;;;;;17.77;9.48;;;11.50;55.20;;;4.69;88.17;102662.84;171224;28;729;-68
2022/04/28 00:21:17;;;;;;;18.48;9.50;;;11.50;55.20;;;4.68;88.25;102663.72;171322;28;848;-67
2022/04/28 00:21:23;;;;;;;19.43;9.47;;;11.50;55.30;;;4.69;88.14;102665.44;171409;28;1034;-68
2022/04/28 00:21:28;;;;;;;18.80;9.43;;;11.40;55.30;;;4.67;88.23;102655.94;171366;28;899;-68
2022/04/28 00:21:34;;;;;;;20.00;9.68;;;11.50;55.30;;;4.67;88.31;102661.09;171363;28;1105;-68
2022/04/28 00:21:40;;;;;;;20.83;10.00;;;11.50;55.30;;;4.64;88.34;102660.22;171340;28;840;-68
2022/04/28 00:21:46;;;;;;;20.40;10.13;;;11.50;55.30;;;4.67;88.35;102661.09;171332;28;1088;-68
2022/04/28 00:21:51;;;;;;;20.20;10.00;;;11.50;55.30;;;4.67;88.02;102658.50;171368;28;1089;-68
2022/04/28 00:21:57;;;;;;;20.80;10.10;;;11.40;55.30;;;4.67;88.07;102661.09;171355;28;994;-68
2022/04/28 00:22:04;;;;;;;20.47;10.00;;;11.50;55.30;;;4.64;88.12;102660.22;171366;28;1002;-69
2022/04/28 00:22:09;;;;;;;20.78;10.10;;;11.40;55.30;;;4.63;88.71;102663.66;171330;28;915;-68
2022/04/28 00:22:16;;;;;;;20.70;10.00;;;11.50;55.30;;;4.63;88.51;102662.78;171354;28;962;-68
2022/04/28 00:22:24;;;;;;;19.68;10.14;;;11.40;55.30;;;4.67;88.09;102666.28;171382;28;990;-68
2022/04/28 00:22:30;;;;;;;17.60;10.04;;;11.50;55.30;;;4.65;88.14;102661.06;171361;28;998;-68
2022/04/28 00:22:36;;;;;;;16.35;9.75;;;11.40;55.40;;;4.62;88.57;102661.91;171380;28;998;-68
2022/04/28 00:22:41;;;;;;;15.88;9.95;;;11.40;55.40;;;4.61;88.48;102654.13;171387;28;982;-68
2022/04/28 00:22:47;;;;;;;15.70;10.00;;;11.50;55.40;;;4.63;88.36;102657.63;171351;28;939;-68
2022/04/28 00:22:53;;;;;;;17.02;10.00;;;11.40;55.40;;;4.66;88.42;102657.66;171404;28;986;-68
2022/04/28 00:22:59;;;;;;;19.60;10.23;;;11.50;55.40;;;4.68;88.15;102661.13;171339;28;895;-68
2022/04/28 00:23:04;;;;;;;20.48;10.40;;;11.50;55.40;;;4.72;88.18;102662.03;171258;28;1362;-68
2022/04/28 00:23:10;;;;;;;21.00;10.30;;;11.40;55.40;;;4.74;87.74;102655.16;171344;28;903;-68
2022/04/28 00:23:16;;;;;;;20.45;10.07;;;11.40;55.40;;;4.75;87.97;102662.06;171326;28;885;-68
2022/04/28 00:23:21;;;;;;;20.97;10.00;;;11.50;55.40;;;4.78;87.56;102656.06;171363;28;918;-68
2022/04/28 00:23:27;;;;;;;19.25;9.80;;;11.40;55.40;;;4.80;87.28;102667.28;171316;28;1101;-68
2022/04/28 00:23:33;;;;;;;19.80;9.82;;;11.40;55.40;;;4.80;87.35;102656.94;171324;28;1077;-68
2022/04/28 00:23:38;;;;;;;20.67;10.00;;;11.40;55.30;;;4.78;87.54;102656.91;171381;28;1041;-69
2022/04/28 00:23:44;;;;;;;20.83;10.03;;;11.40;55.30;;;4.73;87.94;102658.59;171376;28;1034;-68
2022/04/28 00:23:50;;;;;;;20.63;10.10;;;11.40;55.40;;;4.69;88.62;102662.00;171391;28;1037;-69
2022/04/28 00:23:56;;;;;;;19.27;10.10;;;11.40;55.30;;;4.65;88.35;102666.25;171367;28;875;-69
2022/04/28 00:24:01;;;;;;;17.55;10.07;;;11.40;55.30;;;4.64;88.83;102664.53;171376;28;907;-68
2022/04/28 00:24:07;;;;;;;16.23;9.90;;;11.40;55.40;;;4.65;88.56;102661.06;171353;28;1026;-69
2022/04/28 00:24:13;;;;;;;17.20;9.98;;;11.40;55.40;;;4.66;88.31;102667.13;171360;28;1244;-69
2022/04/28 00:24:19;;;;;;;17.55;9.98;;;11.40;55.40;;;4.66;88.47;102662.84;171364;28;991;-69
2022/04/28 00:24:24;;;;;;;17.90;10.00;;;11.40;55.40;;;4.68;88.26;102662.84;171374;28;1045;-69
2022/04/28 00:24:30;;;;;;;18.10;10.10;;;11.40;55.40;;;4.69;87.79;102662.84;171383;28;1089;-69
2022/04/28 00:24:36;;;;;;;18.85;10.15;;;11.40;55.40;;;4.69;87.87;102662.84;171369;28;1065;-68
2022/04/28 00:24:41;;;;;;;17.52;9.77;;;11.50;55.40;;;4.71;88.00;102660.28;171286;28;1062;-68
2022/04/28 00:24:47;;;;;;;16.83;9.77;;;11.40;55.50;;;4.72;87.95;102662.03;171333;28;1039;-68
2022/04/28 00:24:53;;;;;;;17.63;9.93;;;11.40;55.50;;;4.74;87.77;102660.31;171376;28;1054;-68
2022/04/28 00:24:58;;;;;;;17.70;9.90;;;11.40;55.50;;;4.75;87.95;102656.88;171388;28;832;-68
2022/04/28 00:25:06;;;;;;;18.37;10.03;;;11.40;55.50;;;4.77;87.71;102665.53;171347;28;895;-68
2022/04/28 00:25:12;;;;;;;19.08;10.35;;;11.40;55.50;;;4.78;87.71;102662.09;171350;28;1010;-68
2022/04/28 00:25:18;;;;;;;19.17;10.25;;;11.40;55.50;;;4.79;87.44;102656.06;171350;28;1042;-68
2022/04/28 00:25:24;;;;;;;19.77;10.32;;;11.40;55.50;;;4.81;87.39;102672.47;171377;28;1164;-68
2022/04/28 00:25:29;;;;;;;22.73;10.35;;;11.40;55.50;;;4.82;87.16;102658.69;171279;28;860;-68
2022/04/28 00:25:35;;;;;;;22.25;10.05;;;11.40;55.50;;;4.83;87.15;102660.41;171349;28;927;-68
2022/04/28 00:25:41;;;;;;;21.03;9.83;;;11.40;55.50;;;4.84;86.87;102664.75;171381;28;844;-68
2022/04/28 00:25:46;;;;;;;20.80;9.95;;;11.40;55.50;;;4.84;87.00;102659.59;171288;28;705;-68
2022/04/28 00:25:52;;;;;;;19.60;9.73;;;11.40;55.40;;;4.85;87.05;102658.72;171408;28;836;-68
2022/04/28 00:25:58;;;;;;;17.63;9.57;;;11.40;55.50;;;4.85;86.98;102655.25;171371;28;1025;-68
2022/04/28 00:26:03;;;;;;;17.05;9.63;;;11.40;55.40;;;4.85;87.21;102663.91;170681;29;1034;-68