Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:03:28;;;;;;;22.08;9.93;;;5.10;79.10;;;;;;10034891;28;20045;-68
2020/12/09 00:08:19;;;;;;;23.85;9.60;;;4.90;79.70;;;;;;10042312;28;20052;-70
2020/12/09 00:13:10;;;;;;;19.58;8.65;;;4.90;79.80;;;;;;10040388;28;20064;-70
2020/12/09 00:18:00;;;;;;;17.17;8.85;;;4.90;79.80;;;;;;10037959;28;20035;-69
2020/12/09 00:22:51;;;;;;;22.20;11.35;;;5.00;80.20;;;;;;10039477;28;20042;-70
2020/12/09 00:27:41;;;;;;;16.40;8.27;;;5.00;79.70;;;;;;10035116;28;20041;-69
2020/12/09 00:32:34;;;;;;;20.58;10.23;;;5.10;80.00;;;;;;10038019;28;20094;-69
2020/12/09 00:37:25;;;;;;;17.63;9.27;;;5.10;79.90;;;;;;10039719;28;20037;-70
2020/12/09 00:42:16;;;;;;;17.35;9.65;;;5.10;79.60;;;;;;10035531;28;20400;-68
2020/12/09 00:47:06;;;;;;;21.60;10.43;;;5.10;80.20;;;;;;10036232;28;20495;-68
2020/12/09 00:51:57;;;;;;;25.45;10.43;;;5.10;79.90;;;;;;10036265;28;20026;-69
2020/12/09 00:56:48;;;;;;;19.52;8.63;;;5.20;80.20;;;;;;10040033;28;20034;-68
2020/12/09 01:01:39;;;;;;;19.42;10.40;;;5.10;79.90;;;;;;10037696;28;20033;-68
2020/12/09 01:06:33;;;;;;;19.48;9.13;;;5.20;80.00;;;;;;10033783;28;20037;-68
2020/12/09 01:11:24;;;;;;;18.48;9.35;;;5.20;80.10;;;;;;10036646;28;20034;-69
2020/12/09 01:16:15;;;;;;;20.55;9.48;;;5.10;80.30;;;;;;10037949;28;20025;-70
2020/12/09 01:21:06;;;;;;;18.92;9.32;;;5.10;80.50;;;;;;10032888;28;20549;-71
2020/12/09 01:25:56;;;;;;;21.92;10.27;;;5.10;80.50;;;;;;10037997;28;20107;-70
2020/12/09 01:30:47;;;;;;;21.92;10.07;;;5.10;80.50;;;;;;10041631;28;20037;-69
2020/12/09 01:35:38;;;;;;;18.90;8.90;;;5.10;80.50;;;;;;10030843;28;20030;-69
2020/12/09 01:40:29;;;;;;;17.92;7.82;;;5.10;80.70;;;;;;10035877;28;20254;-69
2020/12/09 01:45:19;;;;;;;21.65;9.23;;;5.00;81.00;;;;;;10029599;28;20029;-68
2020/12/09 01:50:11;;;;;;;17.08;9.32;;;5.10;81.00;;;;;;10034832;28;20164;-68
2020/12/09 01:55:02;;;;;;;15.00;8.15;;;5.10;80.70;;;;;;10041773;28;20521;-69
2020/12/09 01:59:53;;;;;;;14.80;8.63;;;5.00;81.10;;;;;;10050969;28;20029;-69
2020/12/09 02:04:45;;;;;;;20.30;9.63;;;4.90;81.50;;;;;;10045575;28;20493;-69
2020/12/09 02:09:36;;;;;;;17.90;9.40;;;4.90;81.60;;;;;;10050643;28;20437;-65
2020/12/09 02:14:27;;;;;;;18.52;8.98;;;5.00;81.20;;;;;;10045699;28;20088;-65
2020/12/09 02:19:18;;;;;;;20.70;10.82;;;5.10;81.30;;;;;;10051873;28;20083;-65
2020/12/09 02:24:08;;;;;;;20.85;9.95;;;5.10;81.30;;;;;;10043656;28;20037;-66
2020/12/09 02:28:59;;;;;;;20.38;9.07;;;5.20;81.10;;;;;;10042016;28;20401;-70
2020/12/09 02:33:50;;;;;;;19.05;9.13;;;5.30;81.00;;;;;;10043748;28;20492;-65
2020/12/09 02:38:41;;;;;;;20.50;8.73;;;5.20;81.30;;;;;;10042801;28;20507;-65
2020/12/09 02:43:32;;;;;;;16.38;9.02;;;5.10;81.70;;;;;;10041825;28;20033;-65
2020/12/09 02:48:23;;;;;;;21.05;8.98;;;5.20;81.70;;;;;;10046116;28;20430;-66
2020/12/09 02:53:13;;;;;;;18.60;8.88;;;5.20;82.10;;;;;;10046248;28;20059;-65
2020/12/09 02:58:04;;;;;;;22.70;9.30;;;5.20;81.70;;;;;;10046624;28;20037;-66
2020/12/09 03:02:54;;;;;;;14.50;7.75;;;5.10;82.00;;;;;;10046621;28;20715;-66
2020/12/09 03:07:45;;;;;;;19.35;8.20;;;5.00;82.20;;;;;;10043534;28;20063;-66
2020/12/09 03:12:36;;;;;;;19.05;9.02;;;4.80;83.00;;;;;;10038678;28;20030;-66
2020/12/09 03:17:26;;;;;;;16.38;9.20;;;4.60;83.60;;;;;;10039432;28;20033;-65
2020/12/09 03:22:17;;;;;;;24.75;9.63;;;4.60;83.70;;;;;;10036201;28;20119;-66
2020/12/09 03:27:07;;;;;;;19.83;8.93;;;4.70;83.60;;;;;;10034891;28;20403;-64
2020/12/09 03:31:58;;;;;;;18.48;9.68;;;4.80;83.00;;;;;;10042393;28;20029;-64
2020/12/09 03:36:49;;;;;;;16.10;7.45;;;4.90;82.90;;;;;;10037923;28;20066;-65
2020/12/09 03:41:39;;;;;;;20.23;8.63;;;4.70;83.40;;;;;;10044143;28;20565;-68
2020/12/09 03:46:30;;;;;;;18.73;8.65;;;4.70;83.40;;;;;;10035378;28;20061;-65
2020/12/09 03:51:20;;;;;;;20.52;8.43;;;4.70;83.60;;;;;;10040597;28;20041;-69
2020/12/09 03:56:11;;;;;;;20.17;9.63;;;4.70;83.70;;;;;;10032628;28;20376;-69
2020/12/09 04:01:02;;;;;;;19.70;8.88;;;4.80;83.40;;;;;;10032930;28;20508;-69
2020/12/09 04:05:52;;;;;;;17.80;8.85;;;4.80;83.30;;;;;;10034267;28;20075;-69
2020/12/09 04:10:43;;;;;;;14.93;7.28;;;4.80;83.40;;;;;;10043889;28;20164;-68
2020/12/09 04:15:33;;;;;;;17.15;8.63;;;4.90;83.40;;;;;;10032606;28;20033;-69
2020/12/09 04:20:24;;;;;;;16.92;8.55;;;4.90;83.30;;;;;;10040400;28;20075;-69
2020/12/09 04:25:15;;;;;;;21.52;10.02;;;4.90;83.20;;;;;;10033458;28;20040;-69
2020/12/09 04:30:05;;;;;;;17.08;8.73;;;5.00;83.40;;;;;;10037993;28;20423;-64
2020/12/09 04:34:57;;;;;;;16.73;8.68;;;5.00;83.20;;;;;;10033518;28;20131;-65
2020/12/09 04:39:49;;;;;;;19.55;10.20;;;4.90;83.50;;;;;;10037556;28;20022;-65
2020/12/09 04:44:40;;;;;;;17.60;9.40;;;4.80;83.70;;;;;;10036934;28;20499;-65
2020/12/09 04:49:44;;;;;;;17.80;9.85;;;4.90;83.80;;;;;;10030183;28;20057;-65
2020/12/09 04:54:39;;;;;;;19.85;8.95;;;5.00;83.50;;;;;;10035783;28;20047;-69
2020/12/09 04:59:37;;;;;;;25.60;10.13;;;5.10;83.30;;;;;;10037413;28;20119;-68
2020/12/09 05:04:31;;;;;;;17.15;8.13;;;5.00;83.40;;;;;;10033730;28;20041;-69
2020/12/09 05:09:27;;;;;;;26.15;11.95;;;5.00;83.80;;;;;;10038387;28;20029;-68
2020/12/09 05:14:19;;;;;;;20.55;9.32;;;5.10;83.60;;;;;;10031222;28;20145;-71
2020/12/09 05:19:09;;;;;;;25.70;11.23;;;5.00;83.60;;;;;;10034657;28;20030;-65
2020/12/09 05:24:01;;;;;;;17.90;8.63;;;5.00;83.70;;;;;;10034389;28;20037;-66
2020/12/09 05:29:13;;;;;;;23.48;10.15;;;4.90;84.30;;;;;;10037778;28;20475;-64
2020/12/09 05:34:23;;;;;;;19.67;9.27;;;5.00;83.90;;;;;;10037094;28;20431;-69
2020/12/09 05:39:14;;;;;;;18.55;8.63;;;5.00;84.00;;;;;;10034643;28;20476;-68
2020/12/09 05:44:05;;;;;;;21.52;9.50;;;5.00;83.80;;;;;;10038071;28;20037;-69
2020/12/09 05:48:56;;;;;;;18.85;8.90;;;5.00;84.00;;;;;;10030645;28;20049;-66
2020/12/09 05:53:47;;;;;;;20.48;8.65;;;5.10;83.50;;;;;;10063000;28;20059;-67
2020/12/09 05:58:40;;;;;;;17.83;7.80;;;5.20;83.50;;;;;;10029864;28;20800;-65
2020/12/09 06:03:33;;;;;;;16.75;8.80;;;5.10;83.70;;;;;;10031969;28;20029;-67
2020/12/09 06:08:37;;;;;;;20.10;9.35;;;5.10;83.80;;;;;;10031656;28;20044;-65
2020/12/09 06:13:31;;;;;;;19.42;9.07;;;5.10;84.40;;;;;;10034315;28;20037;-65
2020/12/09 06:18:23;;;;;;;15.48;6.53;;;5.00;84.00;;;;;;10035146;28;20037;-65
2020/12/09 06:23:15;;;;;;;17.83;8.15;;;5.10;83.90;;;;;;10027314;28;20033;-65
2020/12/09 06:28:11;;;;;;;22.40;9.43;;;5.00;84.10;;;;;;10030958;28;20421;-66
2020/12/09 06:33:02;;;;;;;20.45;8.57;;;5.00;83.80;;;;;;10034086;28;20514;-65
2020/12/09 06:38:18;;;;;;;17.17;7.55;;;5.00;84.00;;;;;;10034292;28;20025;-65
2020/12/09 06:43:09;;;;;;;;;;;5.00;83.90;;;;;;10033699;28;20345;-64
2020/12/09 06:48:10;;;;;;;16.40;6.90;;;4.90;84.00;;;;;;10042476;28;19916;-64
2020/12/09 06:53:17;;;;;;;13.18;6.25;;;4.90;84.00;;;;;;10065599;28;20033;-65
2020/12/09 06:58:31;;;;;;;16.80;7.40;;;5.00;84.10;;;;;;10037514;28;20349;-64
2020/12/09 07:03:26;;;;;;;16.60;7.07;;;5.00;84.10;;;;;;10027092;28;21417;-65
2020/12/09 07:08:16;;;;;;;16.40;6.63;;;4.90;84.10;;;;;;10041127;28;20451;-65
2020/12/09 07:13:12;;;;;;;15.32;6.72;;;4.90;84.20;;;;;;10043218;28;20045;-65
2020/12/09 07:18:05;;;;;;;15.52;6.13;;;4.80;84.40;;;;;;10042270;28;20029;-65
2020/12/09 07:22:55;;;;;;;13.98;6.35;;;4.80;84.50;;;;;;10035114;28;20045;-65
2020/12/09 07:27:46;;;;;;;14.23;6.18;;;4.80;84.70;;;;;;10038111;28;20030;-65
2020/12/09 07:32:37;;;;;;;16.35;6.35;;;4.90;84.40;;;;;;10042619;28;20099;-67
2020/12/09 07:37:34;;;;;;;12.73;6.00;;;4.90;84.50;;;;;;10043001;28;20483;-68
2020/12/09 07:42:25;;;;;;;14.18;6.32;;;4.90;84.50;;;;;;10037566;28;20041;-69
2020/12/09 07:47:27;;;;;;;18.45;8.55;;;4.90;84.70;;;;;;10035676;28;20057;-66
2020/12/09 07:52:19;;;;;;;13.60;6.20;;;4.90;84.40;;;;;;10037246;28;20037;-64
2020/12/09 07:57:10;;;;;;;14.75;6.07;;;4.80;84.70;;;;;;10035611;28;20033;-64
2020/12/09 08:02:20;;;;;;;14.23;5.97;;;4.90;84.80;;;;;;10037735;28;20056;-64
2020/12/09 08:07:18;;;;;;;15.10;6.65;;;4.80;84.80;;;;;;10033078;28;20040;-64
2020/12/09 08:12:09;;;;;;;13.05;6.53;;;4.80;84.90;;;;;;10038235;28;20095;-65
2020/12/09 08:16:59;;;;;;;14.48;6.10;;;4.80;84.80;;;;;;10035846;28;20037;-68
2020/12/09 08:22:06;;;;;;;12.63;7.10;;;4.80;84.80;;;;;;10036752;28;20025;-65
2020/12/09 08:26:56;;;;;;;12.60;4.85;;;4.70;84.90;;;;;;10062149;28;20037;-65
2020/12/09 08:32:01;;;;;;;10.18;5.57;;;4.80;84.90;;;;;;10034458;28;20523;-66
2020/12/09 08:36:51;;;;;;;14.68;6.40;;;4.80;84.70;;;;;;10033544;28;20163;-65
2020/12/09 08:41:42;;;;;;;18.67;7.05;;;4.80;84.40;;;;;;10036462;28;20021;-64
2020/12/09 08:46:33;;;;;;;12.43;6.00;;;4.80;84.50;;;;;;10039031;28;20123;-65
2020/12/09 08:51:25;;;;;;;11.18;5.53;;;4.80;84.30;;;;;;10034873;28;20025;-67
2020/12/09 08:56:16;;;;;;;9.65;4.43;;;4.90;84.00;;;;;;10037549;28;20091;-65
2020/12/09 09:01:06;;;;;;;8.02;4.55;;;4.90;84.10;;;;;;10038245;28;20029;-63
2020/12/09 09:05:58;;;;;;;7.10;3.70;;;4.80;83.50;;;;;;10032781;28;20451;-65
2020/12/09 09:10:49;;;;;;;7.72;4.20;;;4.90;83.70;;;;;;10035483;28;20127;-71
2020/12/09 09:15:40;;;;;;;6.80;3.13;;;4.90;83.20;;;;;;10034348;28;20033;-63
2020/12/09 09:20:32;;;;;;;7.45;3.38;;;4.90;83.00;;;;;;10037221;28;20554;-69
2020/12/09 09:25:23;;;;;;;5.22;2.65;;;4.90;82.80;;;;;;10037566;28;20264;-68
2020/12/09 09:30:14;;;;;;;4.47;2.53;;;4.80;82.90;;;;;;10034295;28;20034;-69
2020/12/09 09:35:05;;;;;;;5.55;3.00;;;4.80;82.60;;;;;;10035330;28;20044;-70
2020/12/09 09:39:55;;;;;;;5.00;2.55;;;4.90;82.50;;;;;;10034728;28;20074;-67
2020/12/09 09:44:48;;;;;;;5.90;2.22;;;4.80;82.40;;;;;;10041263;28;20025;-69
2020/12/09 09:49:38;;;;;;;5.72;2.72;;;4.80;82.10;;;;;;10031881;28;20427;-70
2020/12/09 09:54:29;;;;;;;4.78;2.75;;;4.80;82.40;;;;;;10036317;28;20110;-68
2020/12/09 09:59:20;;;;;;;5.63;3.13;;;4.80;82.30;;;;;;10034802;28;20037;-69
2020/12/09 10:04:10;;;;;;;8.10;3.70;;;4.80;82.20;;;;;;10035525;28;20079;-69
2020/12/09 10:09:03;;;;;;;10.60;5.28;;;4.90;82.00;;;;;;10036286;28;20037;-69
2020/12/09 10:13:54;;;;;;;7.15;3.42;;;4.80;81.90;;;;;;10033816;28;20046;-65
2020/12/09 10:18:45;;;;;;;9.43;4.30;;;4.90;82.10;;;;;;10040666;28;20038;-68
2020/12/09 10:23:35;;;;;;;13.57;6.10;;;4.90;81.70;;;;;;10041852;28;20482;-68
2020/12/09 10:28:26;;;;;;;11.48;5.32;;;4.90;81.70;;;;;;10040876;28;20516;-69
2020/12/09 10:33:16;;;;;;;11.75;5.40;;;5.00;81.50;;;;;;10039849;28;20083;-70
2020/12/09 10:38:07;;;;;;;12.32;5.50;;;5.00;81.40;;;;;;10044383;28;20055;-69
2020/12/09 10:42:57;;;;;;;12.38;6.25;;;5.00;81.10;;;;;;10043542;28;20057;-68
2020/12/09 10:47:48;;;;;;;15.15;6.47;;;5.00;81.00;;;;;;10044410;28;20054;-71
2020/12/09 10:52:38;;;;;;;14.23;5.45;;;5.00;80.80;;;;;;10035781;28;20102;-69
2020/12/09 10:57:29;;;;;;;10.93;5.47;;;5.10;80.80;;;;;;10046869;28;20041;-68
2020/12/09 11:02:20;;;;;;;13.93;6.07;;;5.00;80.80;;;;;;10043166;28;20522;-66
2020/12/09 11:07:11;;;;;;;14.50;7.22;;;5.10;80.90;;;;;;10041811;28;20041;-65
2020/12/09 11:12:02;;;;;;;14.20;5.90;;;5.10;80.10;;;;;;10039752;28;20497;-65
2020/12/09 11:16:52;;;;;;;11.40;5.72;;;5.10;80.50;;;;;;10041471;28;20079;-64
2020/12/09 11:21:44;;;;;;;13.32;6.22;;;5.10;80.40;;;;;;10044997;28;20061;-66
2020/12/09 11:26:35;;;;;;;12.88;6.07;;;5.00;80.40;;;;;;10037911;28;20041;-66
2020/12/09 11:31:26;;;;;;;12.35;5.53;;;5.10;80.50;;;;;;10037262;28;20061;-66
2020/12/09 11:36:24;;;;;;;10.98;6.10;;;5.20;80.10;;;;;;10037208;28;20041;-65
2020/12/09 11:41:14;;;;;;;11.85;6.60;;;5.10;79.90;;;;;;10042198;28;20036;-67
2020/12/09 11:46:05;;;;;;;14.15;6.20;;;5.10;80.30;;;;;;10035877;28;20096;-65
2020/12/09 11:50:55;;;;;;;12.23;6.10;;;5.30;79.80;;;;;;10037902;28;20126;-65
2020/12/09 11:55:46;;;;;;;15.23;6.15;;;5.10;79.60;;;;;;10036150;28;20140;-64
2020/12/09 12:00:37;;;;;;;13.68;5.18;;;4.90;79.70;;;;;;10032338;28;20053;-64
2020/12/09 12:05:28;;;;;;;16.15;5.97;;;4.90;79.90;;;;;;10035529;28;20033;-69
2020/12/09 12:10:19;;;;;;;14.80;7.07;;;5.00;80.30;;;;;;10039386;28;20133;-72
2020/12/09 12:15:10;;;;;;;11.48;4.63;;;5.00;79.70;;;;;;10033206;28;20041;-69
2020/12/09 12:20:00;;;;;;;15.45;5.07;;;5.00;79.50;;;;;;10036080;28;20029;-66
2020/12/09 12:24:51;;;;;;;11.05;5.35;;;5.10;79.50;;;;;;10035981;28;20038;-71
2020/12/09 12:29:42;;;;;;;10.68;5.45;;;5.10;79.20;;;;;;10035322;28;20037;-70
2020/12/09 12:34:35;;;;;;;9.35;4.72;;;5.20;78.90;;;;;;10035983;28;20029;-70
2020/12/09 12:39:26;;;;;;;13.65;5.50;;;5.30;79.20;;;;;;10037028;28;20021;-70
2020/12/09 12:44:16;;;;;;;16.17;6.85;;;5.10;79.20;;;;;;10040524;28;20104;-67
2020/12/09 12:49:07;;;;;;;12.95;5.88;;;5.10;79.00;;;;;;10031148;28;20041;-64
2020/12/09 12:53:57;;;;;;;10.27;5.75;;;5.10;78.70;;;;;;10029804;28;20054;-62
2020/12/09 12:58:49;;;;;;;15.45;5.82;;;5.00;79.00;;;;;;10036789;28;20029;-63
2020/12/09 13:03:41;;;;;;;19.45;7.50;;;5.00;78.40;;;;;;10034732;28;20034;-63
2020/12/09 13:08:35;;;;;;;12.30;6.32;;;4.90;78.90;;;;;;10036793;28;20116;-63
2020/12/09 13:13:27;;;;;;;11.20;5.18;;;5.00;78.50;;;;;;10033627;28;20030;-62
2020/12/09 13:18:17;;;;;;;12.15;6.93;;;5.10;78.60;;;;;;10034674;28;20037;-63
2020/12/09 13:23:08;;;;;;;11.63;5.63;;;5.00;78.50;;;;;;10026537;28;20036;-62
2020/12/09 13:27:59;;;;;;;12.38;5.93;;;4.80;78.90;;;;;;10034989;28;20025;-62
2020/12/09 13:32:50;;;;;;;10.85;5.50;;;4.70;78.80;;;;;;10038095;28;20033;-63
2020/12/09 13:37:40;;;;;;;13.73;6.70;;;4.60;79.10;;;;;;10035605;28;20021;-63
2020/12/09 13:42:31;;;;;;;15.30;7.05;;;4.60;78.70;;;;;;10035108;28;20036;-65
2020/12/09 13:47:21;;;;;;;15.05;6.43;;;4.60;78.90;;;;;;10034910;28;20442;-64
2020/12/09 13:52:12;;;;;;;13.18;4.95;;;4.60;78.70;;;;;;10041129;28;20037;-64
2020/12/09 13:57:04;;;;;;;16.15;6.70;;;4.60;79.10;;;;;;10032137;28;20021;-63
2020/12/09 14:01:54;;;;;;;13.85;6.00;;;4.50;78.90;;;;;;10032816;28;20025;-63
2020/12/09 14:06:45;;;;;;;11.73;5.25;;;4.50;78.90;;;;;;10037048;28;20347;-64
2020/12/09 14:11:35;;;;;;;13.45;5.03;;;4.60;79.00;;;;;;10036560;28;20053;-63
2020/12/09 14:16:34;;;;;;;10.52;5.65;;;4.70;78.60;;;;;;10035739;28;20030;-62
2020/12/09 14:21:25;;;;;;;13.40;6.95;;;4.70;78.70;;;;;;10033180;28;20066;-64
2020/12/09 14:26:19;;;;;;;12.90;5.28;;;4.70;78.70;;;;;;10036935;28;20399;-63
2020/12/09 14:31:10;;;;;;;14.68;6.72;;;4.60;79.00;;;;;;10032798;28;20037;-65
2020/12/09 14:36:01;;;;;;;16.60;6.50;;;4.60;78.50;;;;;;10031719;28;20033;-65
2020/12/09 14:40:52;;;;;;;9.88;3.95;;;4.60;78.70;;;;;;10036871;28;20122;-65
2020/12/09 14:45:42;;;;;;;12.07;4.43;;;4.50;78.90;;;;;;10030877;28;20033;-64
2020/12/09 14:50:33;;;;;;;13.88;5.57;;;4.50;79.00;;;;;;10035175;28;20107;-63
2020/12/09 14:55:23;;;;;;;11.02;4.60;;;4.50;78.80;;;;;;10033144;28;20068;-65
2020/12/09 15:00:14;;;;;;;13.20;5.57;;;4.30;79.00;;;;;;10033782;28;21024;-63
2020/12/09 15:05:04;;;;;;;11.75;5.60;;;4.50;78.90;;;;;;10038400;28;20033;-61
2020/12/09 15:09:55;;;;;;;9.98;5.30;;;4.40;78.60;;;;;;10036916;28;20060;-63
2020/12/09 15:14:45;;;;;;;15.13;5.97;;;4.30;78.80;;;;;;10039415;28;20351;-63
2020/12/09 15:19:36;;;;;;;10.02;4.60;;;4.30;78.50;;;;;;10040299;28;20037;-63
2020/12/09 15:24:27;;;;;;;8.95;3.78;;;4.20;78.70;;;;;;10038189;28;20038;-64
2020/12/09 15:29:17;;;;;;;7.68;4.18;;;4.00;78.70;;;;;;10037936;28;20496;-64
2020/12/09 15:34:08;;;;;;;14.18;5.50;;;4.00;78.70;;;;;;10041057;28;20582;-64
2020/12/09 15:38:59;;;;;;;10.35;5.20;;;3.90;78.40;;;;;;10033096;28;20407;-64
2020/12/09 15:43:52;;;;;;;10.50;4.78;;;4.00;78.50;;;;;;10037621;28;20026;-63
2020/12/09 15:48:45;;;;;;;11.27;4.07;;;3.90;78.20;;;;;;10037291;28;20046;-62
2020/12/09 15:53:35;;;;;;;8.60;4.18;;;4.00;78.00;;;;;;10035456;28;20037;-63
2020/12/09 15:58:26;;;;;;;8.93;4.07;;;4.00;77.90;;;;;;10038255;28;20017;-63
2020/12/09 16:03:16;;;;;;;7.32;3.45;;;4.00;78.10;;;;;;10039666;28;20034;-64
2020/12/09 16:08:07;;;;;;;10.98;6.00;;;3.90;77.60;;;;;;10040098;28;20100;-65
2020/12/09 16:12:58;;;;;;;9.65;4.40;;;4.00;77.80;;;;;;10037428;28;20159;-69
2020/12/09 16:17:48;;;;;;;14.90;6.88;;;3.90;77.50;;;;;;10037832;28;20025;-70
2020/12/09 16:22:39;;;;;;;9.82;4.95;;;4.00;77.30;;;;;;10035659;28;20578;-71
2020/12/09 16:27:29;;;;;;;9.60;4.72;;;3.80;77.10;;;;;;10037997;28;20653;-68
2020/12/09 16:32:20;;;;;;;12.18;4.90;;;3.90;77.30;;;;;;10034124;28;20261;-70
2020/12/09 16:37:13;;;;;;;15.52;5.70;;;3.80;76.90;;;;;;10040351;28;20033;-66
2020/12/09 16:42:05;;;;;;;9.05;4.40;;;3.70;76.90;;;;;;10043324;28;20051;-67
2020/12/09 16:46:55;;;;;;;10.45;4.75;;;3.70;76.80;;;;;;10038059;28;20423;-68
2020/12/09 16:51:46;;;;;;;7.45;3.55;;;3.60;76.90;;;;;;10035916;28;20029;-66
2020/12/09 16:56:40;;;;;;;10.35;4.65;;;3.70;76.50;;;;;;10041304;28;20017;-69
2020/12/09 17:01:31;;;;;;;12.10;3.85;;;3.70;76.70;;;;;;10034875;28;20151;-68
2020/12/09 17:06:21;;;;;;;9.32;4.25;;;3.70;76.40;;;;;;10033305;28;20104;-67
2020/12/09 17:11:12;;;;;;;10.40;4.10;;;3.60;76.40;;;;;;10035217;28;20465;-61
2020/12/09 17:16:09;;;;;;;9.40;4.72;;;3.60;76.40;;;;;;10039486;28;20025;-63
2020/12/09 17:21:00;;;;;;;8.68;4.22;;;3.60;76.20;;;;;;10037801;28;20025;-60
2020/12/09 17:25:50;;;;;;;9.48;4.13;;;3.60;76.30;;;;;;10034630;28;20511;-62
2020/12/09 17:30:41;;;;;;;9.02;4.88;;;3.60;76.10;;;;;;10033296;28;20032;-64
2020/12/09 17:35:31;;;;;;;12.75;5.53;;;3.60;76.40;;;;;;10035257;28;20036;-64
2020/12/09 17:40:22;;;;;;;10.45;5.05;;;3.50;76.30;;;;;;10034807;28;20036;-63
2020/12/09 17:45:14;;;;;;;9.75;4.68;;;3.40;76.10;;;;;;10037127;28;20033;-64
2020/12/09 17:50:04;;;;;;;11.25;5.80;;;3.40;76.10;;;;;;10034402;28;20146;-62
2020/12/09 17:54:55;;;;;;;12.75;5.78;;;3.40;76.00;;;;;;10036578;28;20551;-63
2020/12/09 17:59:45;;;;;;;9.90;5.25;;;3.40;76.00;;;;;;10034004;28;20037;-64
2020/12/09 18:04:36;;;;;;;6.95;4.32;;;3.40;75.90;;;;;;10032726;28;20028;-66
2020/12/09 18:09:26;;;;;;;11.20;5.07;;;3.40;75.90;;;;;;10026561;28;20029;-64
2020/12/09 18:14:17;;;;;;;11.45;4.90;;;3.60;75.70;;;;;;10033094;28;20569;-65
2020/12/09 18:19:08;;;;;;;10.70;5.22;;;3.70;75.50;;;;;;10031880;28;20396;-63
2020/12/09 18:23:59;;;;;;;9.20;4.63;;;3.60;75.60;;;;;;10033011;28;20402;-65
2020/12/09 18:28:51;;;;;;;12.73;4.90;;;3.60;75.80;;;;;;10062275;28;20127;-65
2020/12/09 18:33:42;;;;;;;11.23;4.95;;;3.70;75.60;;;;;;10031873;28;20034;-64
2020/12/09 18:38:33;;;;;;;8.32;4.22;;;3.80;75.50;;;;;;10034691;28;20472;-62
2020/12/09 18:43:24;;;;;;;9.90;3.97;;;3.70;75.50;;;;;;10039485;28;20026;-66
2020/12/09 18:48:16;;;;;;;8.57;4.28;;;3.70;75.90;;;;;;10041692;28;20443;-62
2020/12/09 18:53:06;;;;;;;11.80;5.78;;;3.70;75.80;;;;;;10043308;28;20052;-61
2020/12/09 18:57:57;;;;;;;10.13;4.47;;;3.80;75.40;;;;;;10039649;28;20021;-62
2020/12/09 19:02:47;;;;;;;9.80;4.28;;;3.90;75.60;;;;;;10036693;28;20034;-64
2020/12/09 19:07:38;;;;;;;10.57;4.25;;;3.90;75.50;;;;;;10036293;28;20033;-67
2020/12/09 19:12:30;;;;;;;9.45;4.47;;;3.90;75.40;;;;;;10035077;28;20040;-67
2020/12/09 19:17:20;;;;;;;11.43;4.30;;;4.00;75.40;;;;;;10041634;28;20030;-65
2020/12/09 19:22:12;;;;;;;10.95;4.53;;;4.10;75.20;;;;;;10037374;28;20033;-66
2020/12/09 19:27:03;;;;;;;10.85;4.22;;;4.10;75.20;;;;;;10033748;28;20048;-68
2020/12/09 19:31:54;;;;;;;9.85;4.05;;;4.00;75.10;;;;;;10039402;28;20060;-64
2020/12/09 19:36:45;;;;;;;10.23;3.80;;;3.90;75.10;;;;;;10031288;28;20038;-62
2020/12/09 19:41:36;;;;;;;7.68;3.95;;;3.90;75.30;;;;;;10037626;28;20407;-63
2020/12/09 19:46:27;;;;;;;8.07;4.65;;;3.90;75.30;;;;;;10037341;28;20053;-64
2020/12/09 19:51:18;;;;;;;7.47;4.68;;;3.90;75.30;;;;;;10036680;28;20033;-64
2020/12/09 19:56:10;;;;;;;11.18;4.80;;;4.00;75.00;;;;;;10038453;28;20044;-65
2020/12/09 20:01:00;;;;;;;7.53;4.25;;;4.00;74.80;;;;;;10045564;28;20029;-64
2020/12/09 20:05:51;;;;;;;9.95;5.20;;;4.00;75.00;;;;;;10035614;28;20034;-64
2020/12/09 20:10:42;;;;;;;10.27;4.82;;;4.10;74.70;;;;;;10038835;28;20045;-63
2020/12/09 20:15:32;;;;;;;12.18;5.38;;;4.10;74.80;;;;;;10041786;28;20025;-64
2020/12/09 20:20:24;;;;;;;9.90;4.60;;;4.10;74.60;;;;;;10038367;28;20065;-65
2020/12/09 20:25:14;;;;;;;8.48;4.50;;;4.10;74.80;;;;;;10036795;28;20102;-63
2020/12/09 20:30:05;;;;;;;12.23;5.75;;;4.20;74.70;;;;;;10035002;28;20620;-66
2020/12/09 20:34:55;;;;;;;11.15;5.15;;;4.20;74.50;;;;;;10032862;28;20036;-62
2020/12/09 20:39:46;;;;;;;9.55;5.95;;;4.10;74.40;;;;;;10035875;28;20084;-65
2020/12/09 20:44:38;;;;;;;9.40;5.20;;;4.20;74.60;;;;;;10035222;28;20523;-70
2020/12/09 20:49:28;;;;;;;12.30;4.85;;;4.20;74.50;;;;;;10035036;28;20078;-70
2020/12/09 20:54:19;;;;;;;13.32;6.18;;;4.20;74.50;;;;;;10051996;28;20041;-63
2020/12/09 20:59:10;;;;;;;16.85;6.55;;;4.20;74.40;;;;;;10035357;28;20026;-70
2020/12/09 21:04:00;;;;;;;11.93;5.45;;;4.20;74.60;;;;;;10038814;28;20612;-69
2020/12/09 21:08:52;;;;;;;10.52;5.70;;;4.20;74.60;;;;;;10034586;28;20064;-69
2020/12/09 21:13:42;;;;;;;9.93;4.75;;;4.20;74.50;;;;;;10034270;28;20504;-68
2020/12/09 21:18:33;;;;;;;10.73;5.13;;;4.20;74.40;;;;;;10037124;28;20479;-70
2020/12/09 21:23:24;;;;;;;13.25;5.53;;;4.20;74.50;;;;;;10036315;28;20083;-68
2020/12/09 21:28:16;;;;;;;12.50;5.13;;;4.20;74.50;;;;;;10035941;28;20049;-67
2020/12/09 21:33:07;;;;;;;10.60;4.75;;;4.10;74.30;;;;;;10037714;28;20037;-69
2020/12/09 21:37:58;;;;;;;13.50;5.65;;;4.10;74.70;;;;;;10033970;28;20502;-68
2020/12/09 21:42:50;;;;;;;8.43;4.65;;;4.00;74.60;;;;;;10032174;28;20040;-68
2020/12/09 21:47:41;;;;;;;12.90;5.82;;;4.10;74.40;;;;;;10031313;28;20078;-69
2020/12/09 21:52:31;;;;;;;13.65;5.28;;;4.10;74.10;;;;;;10033762;28;20116;-69
2020/12/09 21:57:22;;;;;;;13.68;5.78;;;4.10;74.00;;;;;;10034150;28;20066;-68
2020/12/09 22:02:12;;;;;;;13.02;6.32;;;4.00;74.10;;;;;;10032769;28;20032;-68
2020/12/09 22:07:03;;;;;;;13.82;6.65;;;4.00;74.20;;;;;;10037191;28;20025;-68
2020/12/09 22:11:54;;;;;;;12.93;5.00;;;4.00;74.10;;;;;;10038434;28;20420;-69
2020/12/09 22:16:45;;;;;;;11.38;5.28;;;3.90;74.30;;;;;;10039672;28;20072;-69
2020/12/09 22:21:35;;;;;;;10.23;5.07;;;3.80;74.30;;;;;;10043101;28;20026;-69
2020/12/09 22:26:26;;;;;;;10.48;5.65;;;3.80;74.60;;;;;;10034715;28;20029;-70
2020/12/09 22:31:22;;;;;;;12.82;5.38;;;3.80;74.30;;;;;;10040674;28;20033;-65
2020/12/09 22:36:17;;;;;;;;;;;3.90;74.30;;;;;;10036199;28;20115;-71
2020/12/09 22:41:08;;;;;;;9.20;4.07;;;3.90;74.30;;;;;;10040357;28;20334;-66
2020/12/09 22:45:59;;;;;;;11.80;5.45;;;3.90;74.20;;;;;;10037613;28;20040;-66
2020/12/09 22:50:50;;;;;;;9.95;4.65;;;3.90;74.00;;;;;;10033244;28;20041;-65
2020/12/09 22:55:40;;;;;;;11.77;5.60;;;3.80;74.00;;;;;;10044270;28;20115;-69
2020/12/09 23:00:32;;;;;;;11.13;4.97;;;3.70;74.20;;;;;;10036512;28;20091;-65
2020/12/09 23:05:22;;;;;;;16.00;5.47;;;3.80;74.20;;;;;;10040685;28;20551;-66
2020/12/09 23:10:13;;;;;;;12.35;5.22;;;3.80;74.00;;;;;;10042872;28;20036;-69
2020/12/09 23:15:04;;;;;;;9.23;4.32;;;3.70;74.10;;;;;;10041854;28;20403;-69
2020/12/09 23:19:58;;;;;;;11.30;4.85;;;3.70;74.10;;;;;;10039398;28;20099;-69
2020/12/09 23:24:49;;;;;;;12.73;5.35;;;3.70;74.10;;;;;;10031098;28;20058;-64
2020/12/09 23:29:39;;;;;;;10.73;4.78;;;3.70;74.10;;;;;;10036266;28;20038;-64
2020/12/09 23:34:31;;;;;;;10.07;4.72;;;3.60;74.20;;;;;;10036329;28;20041;-65
2020/12/09 23:39:22;;;;;;;9.75;4.22;;;3.60;73.90;;;;;;10033508;28;20055;-64
2020/12/09 23:44:12;;;;;;;12.93;4.85;;;3.60;74.10;;;;;;10033580;28;20049;-65
2020/12/09 23:49:05;;;;;;;11.80;4.95;;;3.60;73.90;;;;;;10040961;28;20061;-64
2020/12/09 23:53:56;;;;;;;10.07;4.63;;;3.50;73.80;;;;;;10041440;28;20152;-68
2020/12/09 23:58:47;;;;;;;11.88;4.60;;;3.50;73.90;;;;;;10041091;28;20407;-68
