Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:12;;;;;;;;;83.00;65.00;;;;;5.23;100.00;98679.47;6306973;20;2820094;-47
2024/01/06 00:02:41;;;;;;;;;85.00;62.00;;;;;5.29;100.00;98676.47;6279291;20;3635748;-45
2024/01/06 00:05:11;;;;;;;;;88.67;64.67;;;;;4.48;100.00;98681.78;6309572;20;3656622;-44
2024/01/06 00:07:40;;;;;;;;;82.67;65.00;;;;;4.34;100.00;98677.16;6309073;20;3632545;-45
2024/01/06 00:10:10;;;;;;;;;82.33;61.67;;;;;4.79;100.00;98664.16;6309897;20;3653391;-46
2024/01/06 00:12:43;;;;;;;;;91.33;76.67;;;;;4.37;100.00;98668.19;6269803;20;3667050;-46
2024/01/06 00:15:13;;;;;;;;;89.33;64.67;;;;;4.36;100.00;98667.34;6275450;20;3651382;-48
2024/01/06 00:17:43;;;;;;;;;81.33;64.33;;;;;4.26;100.00;98675.88;6305339;20;3621543;-47
2024/01/06 00:20:12;;;;;;;;;76.33;61.67;;;;;4.25;100.00;98661.72;6306411;20;2881655;-45
2024/01/06 00:22:44;;;;;;;;;85.67;66.00;;;;;4.16;100.00;98660.41;6308541;20;3639835;-48
2024/01/06 00:25:13;;;;;;;;;82.67;63.00;;;;;4.21;100.00;98662.81;6309158;20;3629437;-46
2024/01/06 00:27:43;;;;;;;;;82.67;62.00;;;;;4.68;100.00;98663.91;6308510;20;3652438;-46
2024/01/06 00:30:13;;;;;;;;;75.67;58.67;;;;;4.62;100.00;98651.81;6307043;20;3633762;-46
2024/01/06 00:32:43;;;;;;;;;77.00;59.67;;;;;4.73;100.00;98656.53;6305002;20;3631524;-45
2024/01/06 00:35:11;;;;;;;;;80.00;61.00;;;;;4.40;100.00;98665.38;6304601;20;2770064;-46
2024/01/06 00:37:41;;;;;;;;;75.33;58.00;;;;;4.92;100.00;98665.22;6273143;20;2877540;-45
2024/01/06 00:40:11;;;;;;;;;75.33;62.00;;;;;4.95;100.00;98665.06;6304761;20;2874266;-45
2024/01/06 00:42:41;;;;;;;;;78.33;59.33;;;;;5.06;100.00;98646.69;6306090;20;3636704;-47
2024/01/06 00:45:11;;;;;;;;;77.67;61.00;;;;;4.74;100.00;98650.25;6307600;20;3625255;-46
2024/01/06 00:47:41;;;;;;;;;80.33;59.67;;;;;4.92;100.00;98649.25;6304552;20;3659658;-44
2024/01/06 00:50:11;;;;;;;;;85.00;63.67;;;;;5.28;100.00;98640.16;6273105;20;3651425;-45
2024/01/06 00:52:42;;;;;;;;;74.67;57.33;;;;;5.06;100.00;98641.38;6308366;20;2873300;-45
2024/01/06 00:55:11;;;;;;;;;77.67;60.00;;;;;4.95;100.00;98638.47;6305860;20;3637747;-46
2024/01/06 00:57:41;;;;;;;;;79.00;59.00;;;;;4.66;100.00;98641.84;6306482;20;3645137;-45
2024/01/06 01:00:12;;;;;;;;;76.67;59.67;;;;;4.98;100.00;98635.63;6307741;20;2878527;-45
2024/01/06 01:02:41;;;;;;;;;76.67;60.33;;;;;4.33;100.00;98640.06;6308692;20;2872223;-46
2024/01/06 01:05:11;;;;;;;;;78.33;61.00;;;;;4.71;100.00;98640.66;6306532;20;2878519;-45
2024/01/06 01:07:41;;;;;;;;;74.33;57.67;;;;;4.33;100.00;98629.44;6306692;20;2873305;-47
2024/01/06 01:10:11;;;;;;;;;74.00;56.67;;;;;4.69;100.00;98625.75;6308997;20;3636715;-45
2024/01/06 01:12:40;;;;;;;;;67.67;53.67;;;;;4.81;100.00;98630.38;6305552;20;2870096;-46
2024/01/06 01:15:10;;;;;;;;;71.00;57.67;;;;;4.25;100.00;98616.56;6307489;20;3625431;-46
2024/01/06 01:17:39;;;;;;;;;67.50;53.50;;;;;4.25;100.00;98611.25;6308888;20;2856534;-45
2024/01/06 01:20:09;;;;;;;;;74.00;57.00;;;;;4.10;100.00;98612.91;6272428;20;2893169;-46
2024/01/06 01:22:39;;;;;;;;;74.33;57.67;;;;;3.84;100.00;98616.06;6304112;20;2882760;-45
2024/01/06 01:25:08;;;;;;;;;69.00;53.67;;;;;4.06;100.00;98611.38;6306960;20;2860753;-46
2024/01/06 01:27:38;;;;;;;;;76.00;57.33;;;;;3.85;100.00;98607.19;6307890;20;3629430;-46
2024/01/06 01:30:09;;;;;;;;;70.67;56.67;;;;;4.27;100.00;98603.22;6307122;20;2863891;-46
2024/01/06 01:32:38;;;;;;;;;71.00;58.00;;;;;4.09;100.00;98603.22;6307534;20;2866966;-47
2024/01/06 01:35:08;;;;;;;;;74.00;59.00;;;;;3.90;100.00;98605.16;6276677;20;3629155;-45
2024/01/06 01:37:37;;;;;;;;;77.33;60.67;;;;;4.00;100.00;98611.66;6308101;20;2875403;-47
2024/01/06 01:40:08;;;;;;;;;73.33;56.33;;;;;3.83;100.00;98607.25;6301832;20;3624344;-46
2024/01/06 01:42:37;;;;;;;;;76.00;59.00;;;;;3.59;100.00;98613.81;6306552;20;2884921;-44
2024/01/06 01:45:07;;;;;;;;;78.00;60.33;;;;;3.47;100.00;98602.00;6302625;20;2859772;-45
2024/01/06 01:47:39;;;;;;;;;81.00;62.67;;;;;3.96;100.00;98610.13;6305362;20;3654533;-45
2024/01/06 01:50:12;;;;;;;;;78.00;60.00;;;;;3.70;100.00;98604.34;6304292;20;3644033;-46
2024/01/06 01:52:43;;;;;;;;;84.00;61.00;;;;;3.58;100.00;98599.69;6304632;20;3661771;-46
2024/01/06 01:55:12;;;;;;;;;85.33;63.33;;;;;3.87;100.00;98607.94;6302903;20;3655487;-45
2024/01/06 01:57:42;;;;;;;;;82.33;61.67;;;;;3.68;100.00;98602.72;6307030;20;3654498;-48
2024/01/06 02:00:13;;;;;;;;;76.67;59.33;;;;;3.59;100.00;98592.59;6307183;20;3640902;-49
2024/01/06 02:02:43;;;;;;;;;79.00;63.00;;;;;3.66;100.00;98591.31;6303635;20;2870103;-48
2024/01/06 02:05:12;;;;;;;;;71.67;54.33;;;;;4.28;100.00;98586.31;6303039;20;3628439;-49
2024/01/06 02:07:42;;;;;;;;;75.33;57.67;;;;;4.56;100.00;98586.53;6304222;20;3644139;-48
2024/01/06 02:10:12;;;;;;;;;67.67;54.67;;;;;4.61;100.00;98594.28;6308067;20;2866946;-47
2024/01/06 02:12:41;;;;;;;;;75.00;58.00;;;;;4.72;100.00;98589.22;6301107;20;2884882;-45
2024/01/06 02:15:11;;;;;;;;;71.33;53.00;;;;;4.24;100.00;98579.44;6301589;20;3651281;-47
2024/01/06 02:17:41;;;;;;;;;69.67;55.67;;;;;4.65;100.00;98586.97;6304933;20;2863885;-45
2024/01/06 02:20:13;;;;;;;;;72.33;56.00;;;;;4.58;100.00;98576.69;6306741;20;3616938;-46
2024/01/06 02:22:42;;;;;;;;;69.00;55.00;;;;;4.23;100.00;98572.41;6306376;20;2733631;-45
2024/01/06 02:25:12;;;;;;;;;68.33;54.67;;;;;4.01;100.00;98576.22;6305741;20;2878498;-47
2024/01/06 02:27:42;;;;;;;;;70.33;55.33;;;;;4.04;100.00;98575.19;6303771;20;2880615;-45
2024/01/06 02:30:11;;;;;;;;;65.00;50.50;;;;;4.29;100.00;98569.41;6303429;20;2874984;-48
2024/01/06 02:32:41;;;;;;;;;67.00;55.00;;;;;4.76;100.00;98569.47;6271604;20;2885859;-46
2024/01/06 02:35:09;;;;;;;;;71.00;55.00;;;;;4.89;100.00;98566.97;6304846;20;2600282;-50
2024/01/06 02:37:39;;;;;;;;;74.67;55.00;;;;;5.05;100.00;98574.94;6305479;20;3642089;-46
2024/01/06 02:40:10;;;;;;;;;70.67;53.00;;;;;4.94;100.00;98572.91;6304116;20;3645109;-46
2024/01/06 02:42:39;;;;;;;;;61.67;49.00;;;;;4.69;100.00;98572.59;6303759;20;2876363;-46
2024/01/06 02:45:11;;;;;;;;;67.00;54.00;;;;;4.54;100.00;98569.81;6301511;20;2862787;-47
2024/01/06 02:47:40;;;;;;;;;62.00;49.50;;;;;4.95;100.00;98568.44;6275483;20;2842985;-46
2024/01/06 02:50:10;;;;;;;;;70.67;53.67;;;;;5.15;100.00;98564.66;6274635;20;2886865;-46
2024/01/06 02:52:39;;;;;;;;;62.50;52.00;;;;;5.17;100.00;98562.75;6305598;20;2862260;-46
2024/01/06 02:55:08;;;;;;;;;61.00;48.00;;;;;4.98;100.00;98569.13;6272072;20;2858638;-47
2024/01/06 02:57:40;;;;;;;;;68.67;52.00;;;;;4.56;100.00;98562.63;6303919;20;3621095;-46
2024/01/06 03:00:12;;;;;;;;;69.33;55.00;;;;;4.22;100.00;98558.28;6304225;20;2879992;-45
2024/01/06 03:02:42;;;;;;;;;73.00;54.00;;;;;4.88;100.00;98556.44;6305208;20;3638816;-46
2024/01/06 03:05:12;;;;;;;;;69.00;53.67;;;;;4.48;100.00;98543.59;6305321;20;3632545;-45
2024/01/06 03:07:41;;;;;;;;;63.33;50.00;;;;;4.77;100.00;98546.41;6300995;20;2874359;-46
2024/01/06 03:10:11;;;;;;;;;70.00;53.00;;;;;5.17;100.00;98552.13;6308359;20;3635780;-45
2024/01/06 03:12:41;;;;;;;;;63.67;49.67;;;;;4.93;100.00;98547.25;6309450;20;2877503;-47
2024/01/06 03:15:11;;;;;;;;;68.67;52.67;;;;;4.54;100.00;98537.91;6309014;20;3630494;-45
2024/01/06 03:17:40;;;;;;;;;60.50;50.00;;;;;4.66;100.00;98532.84;6310007;20;2859651;-46
2024/01/06 03:20:09;;;;;;;;;66.00;52.00;;;;;4.76;100.00;98526.06;6280731;20;2658135;-44
2024/01/06 03:22:39;;;;;;;;;73.67;57.00;;;;;4.88;100.00;98530.72;6310689;20;3635686;-45
2024/01/06 03:25:08;;;;;;;;;63.33;50.33;;;;;4.84;100.00;98523.84;6310797;20;3618372;-45
2024/01/06 03:27:37;;;;;;;;;62.00;49.50;;;;;4.74;100.00;98527.94;6308022;20;2857588;-45
2024/01/06 03:30:08;;;;;;;;;62.00;50.00;;;;;4.68;100.00;98525.66;6280586;20;2864913;-49
2024/01/06 03:32:37;;;;;;;;;56.50;46.50;;;;;5.12;100.00;98530.25;6308977;20;2848194;-49
2024/01/06 03:35:06;;;;;;;;;64.50;51.00;;;;;4.95;100.00;98521.44;6274876;20;2869028;-48
2024/01/06 03:37:36;;;;;;;;;66.33;50.00;;;;;5.56;100.00;98518.78;6278176;20;3613873;-47
2024/01/06 03:40:06;;;;;;;;;68.00;53.33;;;;;4.89;100.00;98515.59;6307474;20;2887875;-46
2024/01/06 03:42:36;;;;;;;;;66.00;53.50;;;;;4.84;100.00;98510.53;6309564;20;2863880;-47
2024/01/06 03:45:07;;;;;;;;;66.67;50.00;;;;;4.85;100.00;98509.63;6274964;20;2881651;-46
2024/01/06 03:47:36;;;;;;;;;53.00;44.00;;;;;4.67;100.00;98508.00;6309854;20;2862788;-47
2024/01/06 03:50:05;;;;;;;;;58.50;47.50;;;;;4.79;100.00;98516.13;6276977;20;2854487;-45
2024/01/06 03:52:35;;;;;;;;;66.00;51.00;;;;;4.88;100.00;98508.59;6277948;20;3637831;-46
2024/01/06 03:55:05;;;;;;;;;66.00;51.00;;;;;5.05;100.00;98500.47;6306669;20;2874260;-46
2024/01/06 03:57:34;;;;;;;;;60.50;50.00;;;;;5.14;100.00;98505.25;6275264;20;2849322;-47
2024/01/06 04:00:04;;;;;;;;;61.00;49.00;;;;;4.97;100.00;98502.72;6277072;20;2853369;-47
2024/01/06 04:02:32;;;;;;;;;64.00;50.00;;;;;5.21;100.00;98506.63;6278911;20;2875285;-46
2024/01/06 04:05:01;;;;;;;;;56.00;44.50;;;;;5.13;100.00;98508.00;6274025;20;2852504;-48
2024/01/06 04:07:30;;;;;;;;;57.50;44.00;;;;;4.92;100.00;98505.63;6280337;20;2841977;-47
2024/01/06 04:09:58;;;;;;;;;60.00;48.00;;;;;5.24;100.00;98511.75;6278302;20;2850406;-47
2024/01/06 04:12:27;;;;;;;;;66.00;53.00;;;;;5.39;100.00;98549.91;6276057;20;2863963;-50
2024/01/06 04:14:57;;;;;;;;;69.00;53.00;;;;;5.27;100.00;98542.66;6276290;20;3624216;-46
2024/01/06 04:17:26;;;;;;;;;71.33;53.67;;;;;5.02;100.00;98533.41;6307756;20;3641924;-46
2024/01/06 04:19:56;;;;;;;;;73.33;56.00;;;;;5.09;100.00;98528.63;6306045;20;2882645;-49
2024/01/06 04:22:26;;;;;;;;;67.33;52.67;;;;;5.32;100.00;98535.25;6307816;20;3634634;-46
2024/01/06 04:24:55;;;;;;;;;67.67;53.33;;;;;5.43;100.00;98543.47;6307687;20;3616951;-46
2024/01/06 04:27:24;;;;;;;;;60.50;47.50;;;;;5.62;100.00;98537.06;6307659;20;2866342;-46
2024/01/06 04:29:53;;;;;;;;;58.00;47.50;;;;;5.56;100.00;98542.75;6278093;20;2850618;-44
2024/01/06 04:32:22;;;;;;;;;64.00;48.00;;;;;5.31;100.00;98527.38;6276792;20;2880562;-48
2024/01/06 04:34:52;;;;;;;;;60.67;48.33;;;;;5.15;100.00;98527.41;6307019;20;2866947;-50
2024/01/06 04:37:21;;;;;;;;;56.00;46.50;;;;;5.20;100.00;98528.84;6305516;20;2830516;-48
2024/01/06 04:39:50;;;;;;;;;55.00;44.50;;;;;5.45;100.00;98535.38;6276845;20;2862248;-48
2024/01/06 04:42:22;;;;;;;;;64.33;48.67;;;;;5.32;100.00;98534.38;6272700;20;3624260;-47
2024/01/06 04:44:52;;;;;;;;;57.00;46.00;;;;;5.71;100.00;98531.16;6309505;20;2864894;-45
2024/01/06 04:47:21;;;;;;;;;74.00;55.33;;;;;5.80;100.00;98533.28;6306283;20;3638897;-45
2024/01/06 04:49:51;;;;;;;;;64.67;51.33;;;;;5.64;100.00;98536.00;6304560;20;2872249;-46
2024/01/06 04:52:21;;;;;;;;;70.33;55.67;;;;;5.16;100.00;98534.44;6308052;20;3623241;-44
2024/01/06 04:54:50;;;;;;;;;68.00;53.50;;;;;5.52;100.00;98535.88;6306001;20;3509745;-45
2024/01/06 04:57:20;;;;;;;;;65.00;48.50;;;;;5.63;100.00;98531.63;6307312;20;2868549;-47
2024/01/06 04:59:50;;;;;;;;;61.00;47.67;;;;;5.59;100.00;98535.44;6276910;20;2877416;-46
2024/01/06 05:02:20;;;;;;;;;59.00;47.00;;;;;5.35;100.00;98534.22;6307768;20;2862843;-49
2024/01/06 05:04:48;;;;;;;;;56.00;41.00;;;;;5.60;100.00;98534.47;6306270;20;2858615;-47
2024/01/06 05:07:17;;;;;;;;;53.50;43.50;;;;;5.70;100.00;98532.97;6278260;20;2844122;-48
2024/01/06 05:09:45;;;;;;;;;47.00;43.00;;;;;5.82;100.00;98533.16;6275800;20;2498347;-46
2024/01/06 05:12:14;;;;;;;;;53.33;41.00;;;;;5.69;100.00;98522.44;6277518;20;2873307;-44
2024/01/06 05:14:43;;;;;;;;;54.00;42.00;;;;;5.83;100.00;98519.78;6307238;20;2849333;-45
2024/01/06 05:17:13;;;;;;;;;43.67;36.67;;;;;5.90;100.00;98526.44;6277558;20;2865948;-50
2024/01/06 05:19:43;;;;;;;;;42.00;36.67;;;;;5.93;100.00;98526.28;6305419;20;2855608;-45
2024/01/06 05:22:11;;;;;;;;;56.50;45.00;;;;;5.81;100.00;98526.13;6306490;20;2849270;-45
2024/01/06 05:24:39;;;;;;;;;50.00;42.00;;;;;5.80;100.00;98525.28;6271127;20;2492135;-47
2024/01/06 05:27:09;;;;;;;;;58.00;45.33;;;;;5.77;100.00;98520.16;6275336;20;2867082;-45
2024/01/06 05:29:41;;;;;;;;;50.50;41.50;;;;;5.81;100.00;98526.13;6307945;20;2864878;-48
2024/01/06 05:32:10;;;;;;;;;58.00;46.00;;;;;5.75;100.00;98526.53;6271423;20;2856674;-45
2024/01/06 05:34:39;;;;;;;;;54.50;45.00;;;;;5.73;100.00;98523.94;6276905;20;2851383;-45
2024/01/06 05:37:08;;;;;;;;;55.67;42.00;;;;;5.78;100.00;98526.34;6275429;20;3622145;-45
2024/01/06 05:39:39;;;;;;;;;58.33;43.33;;;;;5.84;100.00;98525.94;6308113;20;2887876;-45
2024/01/06 05:42:14;;;;;;;;;57.00;45.00;;;;;5.85;100.00;98527.69;6306588;20;2871293;-46
2024/01/06 05:44:44;;;;;;;;;56.67;44.33;;;;;5.94;100.00;98535.13;6275629;20;2862763;-51
2024/01/06 05:47:13;;;;;;;;;64.00;50.00;;;;;5.31;100.00;98525.56;6303673;20;2871165;-46
2024/01/06 05:49:46;;;;;;;;;64.67;50.33;;;;;5.23;100.00;98531.31;6305297;20;2879440;-46
2024/01/06 05:52:16;;;;;;;;;71.00;55.67;;;;;5.11;100.00;98529.41;6305502;20;3633574;-44
2024/01/06 05:54:45;;;;;;;;;71.33;51.67;;;;;5.16;100.00;98524.66;6302838;20;3650341;-47
2024/01/06 05:57:15;;;;;;;;;65.33;52.33;;;;;5.34;100.00;98533.34;6306629;20;2876451;-45
2024/01/06 05:59:45;;;;;;;;;69.33;54.00;;;;;5.31;100.00;98538.84;6305153;20;2879772;-46
2024/01/06 06:02:14;;;;;;;;;94.67;77.67;;;;;5.27;100.00;98534.69;6306394;20;3666907;-45
2024/01/06 06:04:44;;;;;;;;;84.67;64.00;;;;;5.28;100.00;98533.72;6273667;20;3632649;-47
2024/01/06 06:07:14;;;;;;;;;77.00;61.00;;;;;5.75;100.00;98540.69;6306780;20;3630463;-47
2024/01/06 06:09:46;;;;;;;;;96.67;81.67;;;;;5.37;100.00;98538.50;6305674;20;3685656;-45
2024/01/06 06:12:16;;;;;;;;;74.67;54.00;;;;;5.13;100.00;98537.25;6272383;20;3645082;-46
2024/01/06 06:14:46;;;;;;;;;69.00;53.33;;;;;5.27;100.00;98526.69;6303468;20;2880682;-47
2024/01/06 06:17:15;;;;;;;;;59.50;49.00;;;;;5.28;100.00;98529.25;6302963;20;2861747;-47
2024/01/06 06:19:44;;;;;;;;;66.00;51.67;;;;;4.97;100.00;98522.19;6273040;20;2880612;-48
2024/01/06 06:22:13;;;;;;;;;71.00;53.33;;;;;5.54;100.00;98539.31;6302473;20;3649177;-47
2024/01/06 06:24:43;;;;;;;;;71.00;55.33;;;;;5.78;100.00;98542.31;6305656;20;3652347;-45
2024/01/06 06:27:13;;;;;;;;;90.33;67.33;;;;;5.60;100.00;98552.25;6305747;20;3679481;-46
2024/01/06 06:29:41;;;;;;;;;59.50;47.00;;;;;5.98;100.00;98559.75;6273522;20;2854565;-46
2024/01/06 06:32:10;;;;;;;;;58.00;48.00;;;;;5.90;100.00;98553.09;6272887;20;2856693;-45
2024/01/06 06:34:39;;;;;;;;;57.50;44.00;;;;;5.50;100.00;98549.28;6276014;20;2868549;-46
2024/01/06 06:37:08;;;;;;;;;55.50;45.00;;;;;5.23;100.00;98552.59;6272989;20;2866941;-45
2024/01/06 06:39:37;;;;;;;;;58.00;48.00;;;;;5.00;100.00;98553.06;6273662;20;2860702;-46
2024/01/06 06:42:06;;;;;;;;;62.00;49.00;;;;;5.31;100.00;98564.63;6273574;20;2864861;-45
2024/01/06 06:44:35;;;;;;;;;73.67;55.33;;;;;5.50;100.00;98566.13;6275542;20;3626315;-46
2024/01/06 06:47:05;;;;;;;;;91.33;74.00;;;;;5.57;100.00;98561.28;6310774;20;3676383;-46
2024/01/06 06:49:34;;;;;;;;;70.00;55.33;;;;;5.67;100.00;98561.59;6281490;20;3633609;-48
2024/01/06 06:52:06;;;;;;;;;59.00;46.00;;;;;6.09;100.00;98559.97;6279448;20;2866941;-46
2024/01/06 06:54:36;;;;;;;;;57.00;45.00;;;;;6.11;100.00;98550.09;6310148;20;3622212;-46
2024/01/06 06:57:06;;;;;;;;;58.00;43.33;;;;;6.07;100.00;98554.72;6308223;20;2866955;-45
2024/01/06 06:59:34;;;;;;;;;55.00;43.50;;;;;6.11;100.00;98560.75;6307527;20;2859668;-45
2024/01/06 07:02:04;;;;;;;;;50.67;42.67;;;;;5.34;100.00;98559.97;6278496;20;2871222;-46
2024/01/06 07:04:33;;;;;;;;;56.50;47.00;;;;;5.64;100.00;98556.47;6305316;20;2871083;-46
2024/01/06 07:07:02;;;;;;;;;60.67;46.00;;;;;5.97;100.00;98552.72;6277668;20;2872289;-45
2024/01/06 07:09:32;;;;;;;;;45.33;39.00;;;;;6.07;100.00;98556.56;6310051;20;2870202;-45
2024/01/06 07:12:01;;;;;;;;;62.00;48.50;;;;;5.85;100.00;98560.50;6311331;20;2875340;-47
2024/01/06 07:14:29;;;;;;;;;57.50;44.00;;;;;5.83;100.00;98561.53;6277401;20;2870108;-46
2024/01/06 07:16:58;;;;;;;;;48.00;39.33;;;;;6.02;100.00;98551.50;6281881;20;3611791;-46
2024/01/06 07:19:28;;;;;;;;;78.00;60.67;;;;;5.64;100.00;98545.81;6280289;20;3636821;-47
2024/01/06 07:21:58;;;;;;;;;55.67;43.33;;;;;5.13;100.00;98534.59;6292463;20;3630484;-45
2024/01/06 07:24:27;;;;;;;;;76.00;59.00;;;;;5.71;100.00;98541.81;6304155;20;3629425;-46
2024/01/06 07:26:57;;;;;;;;;52.67;42.00;;;;;5.30;100.00;98536.31;6310759;20;2862821;-46
2024/01/06 07:29:26;;;;;;;;;55.67;45.67;;;;;5.13;100.00;98530.13;6308091;20;2856526;-47
2024/01/06 07:31:57;;;;;;;;;75.00;54.00;;;;;5.21;100.00;98533.25;6308667;20;3658601;-47
2024/01/06 07:34:26;;;;;;;;;62.00;48.00;;;;;5.15;100.00;98528.25;6308279;20;2861833;-46
2024/01/06 07:36:57;;;;;;;;;59.00;48.00;;;;;5.32;100.00;98516.63;6307749;20;2853944;-47
2024/01/06 07:39:26;;;;;;;;;59.67;44.67;;;;;5.32;100.00;98511.31;6274378;20;2864940;-45
2024/01/06 07:41:55;;;;;;;;;57.00;44.50;;;;;5.58;100.00;98512.44;6308450;20;2862769;-44
2024/01/06 07:44:24;;;;;;;;;57.50;47.00;;;;;5.55;100.00;98519.72;6275081;20;2848279;-45
2024/01/06 07:46:53;;;;;;;;;54.00;46.50;;;;;5.55;100.00;98519.72;6277596;20;2862757;-44
2024/01/06 07:49:23;;;;;;;;;64.00;52.00;;;;;5.61;100.00;98519.34;6276459;20;2866061;-43
2024/01/06 07:51:52;;;;;;;;;49.00;42.00;;;;;5.83;100.00;98519.78;6305460;20;2499359;-45
2024/01/06 07:54:21;;;;;;;;;36.67;33.67;;;;;5.83;100.00;98530.44;6277472;20;2850322;-45
2024/01/06 07:56:51;;;;;;;;;49.00;36.00;;;;;5.65;100.00;98536.88;6307343;20;3623202;-44
2024/01/06 07:59:20;;;;;;;;;42.00;38.50;;;;;5.70;100.00;98521.47;6311097;20;2866975;-45
2024/01/06 08:01:48;;;;;;;;;51.00;41.00;;;;;5.53;100.00;98521.63;6274789;20;2850312;-43
2024/01/06 08:04:17;;;;;;;;;60.00;50.50;;;;;5.81;100.00;98531.47;6277869;20;2886770;-45
2024/01/06 08:06:47;;;;;;;;;76.00;58.00;;;;;5.49;100.00;98524.47;6274997;20;3633712;-46
2024/01/06 08:09:16;;;;;;;;;36.67;32.67;;;;;5.39;100.00;98528.63;6310201;20;3607652;-44
2024/01/06 08:11:48;;;;;;;;;42.50;37.50;;;;;5.60;100.00;98529.16;6276865;20;2863222;-44
2024/01/06 08:14:17;;;;;;;;;59.00;49.00;;;;;5.99;100.00;98527.72;6275274;20;2861726;-46
2024/01/06 08:16:46;;;;;;;;;50.67;40.67;;;;;6.19;100.00;98537.16;6277310;20;2875471;-45
2024/01/06 08:19:15;;;;;;;;;32.67;31.67;;;;;5.63;100.00;98536.94;6310900;20;3602366;-45
2024/01/06 08:21:45;;;;;;;;;41.33;33.33;;;;;5.81;100.00;98542.13;6276015;20;2876446;-45
2024/01/06 08:24:14;;;;;;;;;33.50;29.00;;;;;5.63;100.00;98538.75;6305616;20;2848396;-46
2024/01/06 08:26:44;;;;;;;;;36.00;35.67;;;;;5.64;100.00;98540.50;6274593;20;2859759;-45
2024/01/06 08:29:14;;;;;;;;;35.00;34.00;;;;;5.53;100.00;98535.81;6307457;20;2853447;-45
2024/01/06 08:31:44;;;;;;;;;42.33;37.33;;;;;5.66;100.00;98533.25;6275910;20;2865186;-47
2024/01/06 08:34:14;;;;;;;;;37.67;33.33;;;;;5.64;100.00;98525.38;6306488;20;2869171;-45
2024/01/06 08:36:43;;;;;;;;;33.00;33.00;;;;;5.87;100.00;98513.31;6309628;20;3602427;-46
2024/01/06 08:39:12;;;;;;;;;31.50;31.50;;;;;5.71;100.00;98512.50;6276521;20;2857693;-44
2024/01/06 08:41:41;;;;;;;;;36.50;32.50;;;;;5.72;100.00;98517.75;6277173;20;2866051;-44
2024/01/06 08:44:11;;;;;;;;;36.00;32.33;;;;;5.75;100.00;98518.53;6274796;20;3615009;-44
2024/01/06 08:46:40;;;;;;;;;29.67;29.33;;;;;5.82;100.00;98525.19;6311045;20;3586838;-46
2024/01/06 08:49:08;;;;;;;;;38.67;32.00;;;;;5.89;100.00;98530.03;6289368;20;3636706;-47
2024/01/06 08:51:38;;;;;;;;;35.00;32.67;;;;;5.94;100.00;98527.13;6278552;20;2852382;-44
2024/01/06 08:54:07;;;;;;;;;45.50;39.50;;;;;6.06;100.00;98531.72;6305593;20;2858730;-44
2024/01/06 08:56:37;;;;;;;;;73.33;56.67;;;;;6.05;100.00;98526.47;6277904;20;3630463;-44
2024/01/06 08:59:06;;;;;;;;;56.00;45.67;;;;;5.98;100.00;98538.44;6308866;20;3576391;-45
2024/01/06 09:01:36;;;;;;;;;32.50;27.00;;;;;6.16;100.00;98537.31;6276223;20;2856616;-45
2024/01/06 09:04:06;;;;;;;;;46.00;38.00;;;;;6.05;100.00;98537.13;6274796;20;2869227;-45
2024/01/06 09:06:36;;;;;;;;;36.67;33.00;;;;;6.36;100.00;98536.94;6308792;20;3608602;-46
2024/01/06 09:09:07;;;;;;;;;36.67;34.00;;;;;6.35;100.00;98537.91;6306896;20;2859849;-44
2024/01/06 09:11:37;;;;;;;;;35.00;32.00;;;;;6.36;100.00;98544.94;6307117;20;2849374;-47
2024/01/06 09:14:06;;;;;;;;;50.00;39.00;;;;;6.23;100.00;98543.97;6308293;20;2868032;-47
2024/01/06 09:16:35;;;;;;;;;50.50;43.00;;;;;6.24;100.00;98545.72;6308480;20;2852371;-48
2024/01/06 09:19:05;;;;;;;;;52.00;39.33;;;;;6.44;100.00;98538.28;6277220;20;3624346;-44
2024/01/06 09:21:34;;;;;;;;;45.33;35.67;;;;;6.32;100.00;98532.75;6310848;20;3622222;-43
2024/01/06 09:24:06;;;;;;;;;45.67;38.67;;;;;6.30;100.00;98539.16;6276885;20;2865395;-46
2024/01/06 09:26:36;;;;;;;;;42.33;37.00;;;;;6.33;100.00;98517.63;6307207;20;2866046;-44
2024/01/06 09:29:05;;;;;;;;;57.33;46.00;;;;;6.36;100.00;98512.94;6313169;20;3594030;-46
2024/01/06 09:31:34;;;;;;;;;82.50;67.00;;;;;6.20;100.00;98509.53;6277088;20;2714897;-44
2024/01/06 09:34:03;;;;;;;;;49.00;40.67;;;;;6.43;100.00;98513.44;6276480;20;2854493;-46
2024/01/06 09:36:32;;;;;;;;;41.50;36.50;;;;;6.65;100.00;98504.91;6307472;20;2860704;-44
2024/01/06 09:39:01;;;;;;;;;51.50;40.50;;;;;6.62;100.00;98510.44;6276272;20;2859805;-46
2024/01/06 09:41:32;;;;;;;;;53.00;41.50;;;;;7.10;100.00;98516.19;6276261;20;2867976;-45
2024/01/06 09:44:01;;;;;;;;;44.00;37.50;;;;;6.72;100.00;98508.03;6275260;20;2847179;-44
2024/01/06 09:46:32;;;;;;;;;53.67;41.00;;;;;6.73;100.00;98509.72;6277289;20;2870231;-46
2024/01/06 09:49:02;;;;;;;;;49.67;39.00;;;;;6.84;100.00;98506.38;6308708;20;2869015;-45
2024/01/06 09:51:31;;;;;;;;;41.67;37.67;;;;;6.77;100.00;98500.59;6310925;20;3598226;-48
2024/01/06 09:54:03;;;;;;;;;55.00;42.50;;;;;7.05;100.00;98494.28;6269913;20;2489897;-46
2024/01/06 09:56:32;;;;;;;;;54.00;39.67;;;;;6.68;100.00;98501.16;6273319;20;2867099;-45
2024/01/06 09:59:02;;;;;;;;;51.33;40.67;;;;;6.69;100.00;98502.88;6302897;20;3618034;-48
2024/01/06 10:01:31;;;;;;;;;52.00;40.00;;;;;6.68;100.00;98515.34;6310228;20;3563848;-47
2024/01/06 10:04:00;;;;;;;;;57.00;44.50;;;;;7.01;100.00;98514.13;6271726;20;2873193;-45
2024/01/06 10:06:30;;;;;;;;;55.33;43.67;;;;;7.22;100.00;98520.72;6267908;20;3614086;-45
2024/01/06 10:08:59;;;;;;;;;54.50;44.00;;;;;6.92;100.00;98510.22;6301314;20;2857573;-45
2024/01/06 10:11:29;;;;;;;;;73.33;58.00;;;;;6.67;100.00;98505.66;6274463;20;3633610;-44
2024/01/06 10:13:58;;;;;;;;;50.67;39.67;;;;;6.95;100.00;98511.84;6270549;20;3617966;-46
2024/01/06 10:16:27;;;;;;;;;53.50;43.50;;;;;6.90;100.00;98505.94;6305574;20;2869249;-44
2024/01/06 10:18:57;;;;;;;;;46.67;40.33;;;;;6.76;100.00;98506.88;6272937;20;2870220;-44
2024/01/06 10:21:26;;;;;;;;;51.67;42.67;;;;;6.82;100.00;98502.00;6309106;20;2862788;-46
2024/01/06 10:23:55;;;;;;;;;55.00;42.00;;;;;6.83;100.00;98505.53;6308205;20;2859736;-47
2024/01/06 10:26:24;;;;;;;;;52.50;43.00;;;;;6.74;100.00;98501.66;6282208;20;2844198;-46
2024/01/06 10:28:54;;;;;;;;;50.33;42.00;;;;;6.81;100.00;98492.25;6277136;20;2866997;-45
2024/01/06 10:31:23;;;;;;;;;48.50;41.50;;;;;6.92;100.00;98502.22;6311479;20;2845103;-48
2024/01/06 10:33:52;;;;;;;;;53.00;42.00;;;;;7.33;100.00;98495.97;6277764;20;2858758;-46
2024/01/06 10:36:23;;;;;;;;;45.00;40.00;;;;;7.14;100.00;98488.34;6280261;20;2858619;-45
2024/01/06 10:38:53;;;;;;;;;47.33;37.33;;;;;6.86;100.00;98480.44;6282353;20;3612801;-46
2024/01/06 10:41:25;;;;;;;;;53.67;40.33;;;;;7.22;100.00;98477.16;6276159;20;3625256;-48
2024/01/06 10:43:55;;;;;;;;;65.33;52.67;;;;;7.54;100.00;98482.97;6305422;20;2856634;-49
2024/01/06 10:46:26;;;;;;;;;57.00;45.67;;;;;6.82;100.00;98464.66;6306937;20;2867164;-46
2024/01/06 10:48:57;;;;;;;;;57.00;45.50;;;;;7.11;100.00;98461.84;6304192;20;2851371;-45
2024/01/06 10:51:30;;;;;;;;;54.50;45.00;;;;;6.93;100.00;98463.94;6271934;20;2860805;-44
2024/01/06 10:54:01;;;;;;;;;62.50;49.50;;;;;6.90;100.00;98460.59;6270479;20;2875301;-45
2024/01/06 10:56:36;;;;;;;;;57.00;42.00;;;;;6.70;100.00;98457.44;6278923;20;2861775;-47
2024/01/06 10:59:07;;;;;;;;;60.67;48.00;;;;;6.98;100.00;98451.16;6307662;20;2869171;-47
2024/01/06 11:01:37;;;;;;;;;60.00;46.50;;;;;6.68;100.00;98438.00;6309377;20;2857613;-44
2024/01/06 11:04:06;;;;;;;;;54.50;44.50;;;;;6.69;100.00;98433.53;6276724;20;2860850;-44
2024/01/06 11:06:38;;;;;;;;;63.00;49.67;;;;;6.66;100.00;98426.63;6279949;20;3620112;-44
2024/01/06 11:09:26;;;;;;;;;59.00;48.00;;;;;6.67;100.00;98432.78;6310538;20;2856547;-43
2024/01/06 11:11:56;;;;;;;;;61.33;48.33;;;;;6.77;100.00;98442.75;6279299;20;2869038;-44