Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:42;;;;;;;26.50;16.20;;;;;;;9.29;39.10;101328.84;4956359;28;20321;-66
2022/03/26 00:03:08;;;;;;;22.60;15.00;;;;;;;9.31;39.03;101329.66;4983504;28;20597;-67
2022/03/26 00:05:34;;;;;;;26.97;15.80;;;;;;;9.12;39.50;101332.75;4999857;28;20690;-61
2022/03/26 00:07:59;;;;;;;25.13;15.03;;;;;;;9.19;39.22;101328.28;4997387;28;20204;-63
2022/03/26 00:10:25;;;;;;;22.53;13.83;;;;;;;9.17;39.19;101323.19;4972343;28;20355;-63
2022/03/26 00:12:52;;;;;;;24.67;15.47;;;;;;;9.25;39.26;101328.09;4975987;28;20176;-61
2022/03/26 00:15:18;;;;;;;24.73;15.10;;;;;;;9.31;39.37;101327.09;4962409;28;20184;-61
2022/03/26 00:17:43;;;;;;;25.30;15.57;;;;;;;9.23;39.29;101321.34;4972978;28;20181;-61
2022/03/26 00:20:09;;;;;;;20.50;14.30;;;;;;;9.23;39.27;101324.75;4963862;28;20239;-61
2022/03/26 00:22:35;;;;;;;26.50;15.63;;;;;;;9.18;39.43;101324.88;4976865;28;20208;-61
2022/03/26 00:25:01;;;;;;;23.87;15.23;;;;;;;9.16;39.37;101320.69;4992717;28;20543;-62
2022/03/26 00:27:26;;;;;;;25.87;15.80;;;;;;;9.07;39.91;101324.38;4992540;28;20283;-61
2022/03/26 00:29:52;;;;;;;22.47;15.33;;;;;;;8.92;40.35;101328.19;4992987;28;20190;-62
2022/03/26 00:32:17;;;;;;;28.23;15.73;;;;;;;8.71;41.49;101322.78;4946363;28;20311;-60
2022/03/26 00:34:43;;;;;;;29.23;14.90;;;;;;;8.52;42.34;101322.44;4991406;28;20186;-61
2022/03/26 00:37:08;;;;;;;23.30;14.37;;;;;;;8.30;43.14;101324.69;4993291;28;20178;-64
2022/03/26 00:39:34;;;;;;;24.10;14.70;;;;;;;8.07;43.98;101322.69;4992335;28;20179;-60
2022/03/26 00:41:59;;;;;;;27.40;15.57;;;;;;;7.88;44.67;101329.97;4969066;28;20285;-60
2022/03/26 00:44:25;;;;;;;24.97;15.13;;;;;;;7.75;45.04;101324.28;4992534;28;20375;-60
2022/03/26 00:46:51;;;;;;;23.50;15.93;;;;;;;7.58;45.77;101327.25;4992955;28;20210;-61
2022/03/26 00:49:18;;;;;;;28.10;16.00;;;;;;;7.41;46.05;101327.59;4991591;28;20237;-59
2022/03/26 00:51:44;;;;;;;34.53;15.97;;;;;;;7.27;46.50;101333.03;4982041;28;20228;-60
2022/03/26 00:54:11;;;;;;;26.50;15.47;;;;;;;7.13;47.33;101328.16;4988242;28;20645;-60
2022/03/26 00:56:39;;;;;;;29.43;17.07;;;;;;;7.00;47.90;101319.09;4991624;28;20244;-60
2022/03/26 00:59:05;;;;;;;22.43;15.03;;;;;;;6.89;48.34;101322.66;4991491;28;20275;-60
2022/03/26 01:01:32;;;;;;;24.77;16.23;;;;;;;6.78;49.01;101315.22;4981582;28;20314;-60
2022/03/26 01:03:58;;;;;;;29.33;16.03;;;;;;;6.68;49.01;101320.53;4986271;28;20198;-60
2022/03/26 01:06:24;;;;;;;26.30;17.03;;;;;;;6.48;49.89;101321.75;4992783;28;20177;-59
2022/03/26 01:08:49;;;;;;;23.13;15.70;;;;;;;6.42;50.05;101327.78;4991320;28;20551;-60
2022/03/26 01:11:16;;;;;;;28.27;16.30;;;;;;;6.41;50.45;101317.59;4981923;28;20269;-59
2022/03/26 01:13:42;;;;;;;25.50;15.23;;;;;;;6.29;50.92;101328.91;4984423;28;20195;-61
2022/03/26 01:16:07;;;;;;;23.33;15.63;;;;;;;6.26;50.96;101327.25;4991067;28;20183;-59
2022/03/26 01:18:33;;;;;;;24.13;16.13;;;;;;;6.15;51.15;101324.00;4991559;28;20563;-61
2022/03/26 01:20:59;;;;;;;27.97;15.03;;;;;;;6.09;51.70;101330.06;4976623;28;20231;-60
2022/03/26 01:23:25;;;;;;;29.90;16.13;;;;;;;6.07;52.01;101324.13;4982000;28;20713;-60
2022/03/26 01:25:51;;;;;;;24.37;15.60;;;;;;;6.01;52.67;101323.41;4992365;28;20221;-62
2022/03/26 01:28:16;;;;;;;24.30;15.83;;;;;;;5.97;52.95;101332.78;4991076;28;20179;-61
2022/03/26 01:30:42;;;;;;;26.57;16.30;;;;;;;5.92;53.70;101326.91;4987421;28;20233;-60
2022/03/26 01:33:07;;;;;;;27.77;15.77;;;;;;;5.82;54.06;101329.59;4990675;28;20588;-60
2022/03/26 01:35:32;;;;;;;25.30;15.33;;;;;;;5.71;54.60;101334.00;4990960;28;20175;-60
2022/03/26 01:38:01;;;;;;;26.00;15.37;;;;;;;5.65;55.03;101332.38;4989398;28;20179;-61
2022/03/26 01:40:28;;;;;;;24.97;15.73;;;;;;;5.46;55.92;101339.47;4984144;28;20237;-61
2022/03/26 01:42:55;;;;;;;24.90;15.90;;;;;;;5.46;55.71;101334.34;5003521;28;20179;-61
2022/03/26 01:45:20;;;;;;;32.87;16.80;;;;;;;5.43;55.89;101336.09;4990701;28;20279;-61
2022/03/26 01:47:46;;;;;;;28.73;15.50;;;;;;;5.32;55.88;101329.44;4990386;28;20295;-61
2022/03/26 01:50:11;;;;;;;30.13;16.70;;;;;;;5.29;55.93;101323.53;4980495;28;20286;-61
2022/03/26 01:52:37;;;;;;;25.53;15.53;;;;;;;5.25;56.42;101324.44;4986277;28;20259;-61
2022/03/26 01:55:03;;;;;;;27.87;16.60;;;;;;;5.21;56.62;101320.22;4972447;28;20298;-62
2022/03/26 01:57:29;;;;;;;26.47;15.17;;;;;;;5.21;56.69;101315.97;4971472;28;20259;-62
2022/03/26 01:59:55;;;;;;;21.87;15.17;;;;;;;5.20;56.29;101324.50;4971244;28;20620;-60
2022/03/26 02:02:20;;;;;;;24.83;15.13;;;;;;;5.23;56.55;101319.34;4977311;28;20733;-63
2022/03/26 02:04:45;;;;;;;27.17;15.67;;;;;;;5.22;56.44;101316.81;4972117;28;20203;-61
2022/03/26 02:07:11;;;;;;;21.20;14.50;;;;;;;5.11;57.19;101310.16;4972581;28;20176;-62
2022/03/26 02:09:36;;;;;;;26.77;15.50;;;;;;;4.92;58.58;101316.31;4985421;28;20547;-62
2022/03/26 02:12:29;;;;;;;26.20;14.50;;;;;;;4.77;57.79;101312.25;4967539;28;20709;-61
2022/03/26 02:14:56;;;;;;;23.37;15.37;;;;;;;4.94;57.88;101315.44;4990058;28;20211;-66
2022/03/26 02:17:22;;;;;;;21.57;15.17;;;;;;;5.11;57.11;101314.38;4990563;28;20217;-61
2022/03/26 02:19:58;;;;;;;25.37;15.37;;;;;;;5.11;57.15;101314.38;4990366;28;20253;-60
2022/03/26 02:22:25;;;;;;;23.20;14.37;;;;;;;5.15;57.23;101311.78;4964846;28;20321;-60
2022/03/26 02:24:52;;;;;;;23.10;14.40;;;;;;;4.93;58.16;101310.38;4990129;28;20203;-60
2022/03/26 02:27:18;;;;;;;27.60;16.57;;;;;;;4.94;57.99;101310.34;4990527;28;20249;-63
2022/03/26 02:29:44;;;;;;;23.83;15.93;;;;;;;4.95;58.15;101309.47;4993169;28;20179;-61
2022/03/26 02:32:09;;;;;;;28.77;16.10;;;;;;;4.86;58.56;101304.47;4984116;28;20365;-61
2022/03/26 02:34:35;;;;;;;24.67;16.20;;;;;;;4.90;58.26;101302.75;4994717;28;20594;-61
2022/03/26 02:37:00;;;;;;;26.73;15.83;;;;;;;4.82;58.92;101302.81;4995474;28;20190;-64
2022/03/26 02:39:28;;;;;;;26.00;15.07;;;;;;;4.80;58.65;101302.00;4994978;28;20188;-63
2022/03/26 02:41:53;;;;;;;23.80;14.60;;;;;;;4.85;58.19;101295.16;4986771;28;20257;-62
2022/03/26 02:44:19;;;;;;;25.73;16.10;;;;;;;4.92;58.06;101295.91;4995902;28;20256;-61
2022/03/26 02:46:46;;;;;;;29.03;15.87;;;;;;;4.85;57.66;101295.16;4995110;28;20280;-61
2022/03/26 02:49:12;;;;;;;26.77;15.40;;;;;;;4.79;58.07;101298.63;4994028;28;20345;-61
2022/03/26 02:51:39;;;;;;;24.37;15.57;;;;;;;4.74;59.02;101302.06;4973935;28;20614;-61
2022/03/26 02:54:05;;;;;;;23.23;14.10;;;;;;;4.66;59.37;101297.91;4990020;28;20668;-61
2022/03/26 02:56:30;;;;;;;20.97;15.30;;;;;;;4.64;59.94;101299.63;4993816;28;20213;-62
2022/03/26 02:58:56;;;;;;;27.47;15.57;;;;;;;4.50;60.52;101299.78;4993748;28;20622;-61
2022/03/26 03:01:23;;;;;;;24.23;15.50;;;;;;;4.46;60.96;101298.09;4983915;28;20246;-61
2022/03/26 03:03:49;;;;;;;24.20;14.13;;;;;;;4.47;61.61;101292.16;4987990;28;20174;-62
2022/03/26 03:06:14;;;;;;;26.07;15.13;;;;;;;4.40;61.79;101289.69;4993676;28;20186;-62
2022/03/26 03:08:40;;;;;;;24.57;15.63;;;;;;;4.34;62.35;101296.53;4994861;28;20191;-61
2022/03/26 03:11:05;;;;;;;25.00;15.57;;;;;;;4.31;62.25;101290.63;4984445;28;20297;-62
2022/03/26 03:13:30;;;;;;;23.83;15.03;;;;;;;4.24;62.79;101294.06;4985372;28;20543;-61
2022/03/26 03:15:58;;;;;;;26.77;16.40;;;;;;;4.23;62.96;101297.47;4994377;28;20602;-62
2022/03/26 03:18:24;;;;;;;27.53;17.37;;;;;;;4.17;62.80;101291.59;4994809;28;20290;-61
2022/03/26 03:20:49;;;;;;;24.50;16.30;;;;;;;4.13;62.71;101302.66;4980175;28;20315;-61
2022/03/26 03:23:14;;;;;;;23.80;16.50;;;;;;;4.15;62.46;101300.94;4993174;28;20617;-61
2022/03/26 03:25:40;;;;;;;31.43;17.43;;;;;;;4.09;62.55;101300.97;4994548;28;20219;-61
2022/03/26 03:28:05;;;;;;;26.63;17.10;;;;;;;4.09;63.13;101298.44;4994348;28;20193;-61
2022/03/26 03:30:31;;;;;;;26.53;17.57;;;;;;;4.04;63.12;101297.63;4988146;28;20607;-63
2022/03/26 03:32:56;;;;;;;27.97;18.77;;;;;;;3.98;63.71;101306.19;4992303;28;20543;-61
2022/03/26 03:35:22;;;;;;;25.37;16.63;;;;;;;3.94;63.96;101294.31;4994441;28;20219;-60
2022/03/26 03:37:48;;;;;;;30.40;17.60;;;;;;;3.94;64.29;101296.84;4992962;28;20185;-61
2022/03/26 03:40:13;;;;;;;25.70;17.20;;;;;;;3.89;64.50;101293.50;4983919;28;20261;-61
2022/03/26 03:42:39;;;;;;;25.27;15.07;;;;;;;3.78;65.46;101301.22;4977662;28;20178;-62
2022/03/26 03:45:05;;;;;;;25.40;15.83;;;;;;;3.73;65.87;101292.75;4993665;28;20202;-62
2022/03/26 03:47:31;;;;;;;23.13;15.07;;;;;;;3.70;65.75;101297.91;4993067;28;20568;-63
2022/03/26 03:49:56;;;;;;;26.53;15.63;;;;;;;3.74;65.78;101291.09;4994034;28;20174;-62
2022/03/26 03:52:21;;;;;;;24.50;15.37;;;;;;;3.67;66.03;101286.03;4980566;28;20240;-62
2022/03/26 03:54:47;;;;;;;26.97;14.73;;;;;;;3.61;66.08;101303.88;4972967;28;20185;-62
2022/03/26 03:57:12;;;;;;;25.17;15.13;;;;;;;3.59;66.08;101304.75;4974709;28;20221;-62
2022/03/26 03:59:41;;;;;;;23.93;15.73;;;;;;;3.55;66.55;101303.94;4974437;28;20178;-61
2022/03/26 04:02:09;;;;;;;29.13;14.93;;;;;;;3.65;66.20;101308.09;4939510;28;20753;-62
2022/03/26 04:04:36;;;;;;;23.77;15.23;;;;;;;3.62;66.49;101308.13;4972579;28;20703;-63
2022/03/26 04:07:01;;;;;;;24.97;14.73;;;;;;;3.64;66.48;101303.03;4974751;28;20186;-64
2022/03/26 04:09:26;;;;;;;22.53;14.30;;;;;;;3.56;66.20;101305.63;4974440;28;20192;-63
2022/03/26 04:11:51;;;;;;;24.73;15.93;;;;;;;3.57;66.63;101306.44;4977969;28;20228;-61
2022/03/26 04:14:17;;;;;;;26.00;14.97;;;;;;;3.54;66.04;101303.06;4975242;28;20181;-62
2022/03/26 04:16:42;;;;;;;25.63;16.17;;;;;;;3.56;66.31;101310.72;4976913;28;20320;-62
2022/03/26 04:19:08;;;;;;;22.30;15.00;;;;;;;3.52;66.57;101309.88;4976627;28;20201;-62
2022/03/26 04:21:33;;;;;;;23.43;15.67;;;;;;;3.53;67.23;101313.25;4965760;28;20471;-62
2022/03/26 04:23:58;;;;;;;23.97;15.70;;;;;;;3.47;68.06;101313.28;4992431;28;20224;-62
2022/03/26 04:26:24;;;;;;;25.00;16.10;;;;;;;3.28;69.37;101320.19;4993564;28;20175;-62
2022/03/26 04:28:49;;;;;;;25.87;16.47;;;;;;;3.23;70.09;101318.47;4992739;28;20561;-62
2022/03/26 04:31:14;;;;;;;26.90;15.13;;;;;;;3.22;69.83;101315.97;4962908;28;20311;-62
2022/03/26 04:33:39;;;;;;;30.00;16.60;;;;;;;3.20;69.76;101323.59;4980343;28;20173;-62
2022/03/26 04:36:05;;;;;;;22.83;14.57;;;;;;;3.27;69.50;101328.66;4973689;28;20650;-61
2022/03/26 04:38:30;;;;;;;24.97;15.57;;;;;;;3.18;69.80;101327.00;4988790;28;20188;-62
2022/03/26 04:40:55;;;;;;;25.57;15.67;;;;;;;3.17;70.51;101317.69;4963428;28;20239;-62
2022/03/26 04:43:23;;;;;;;29.33;15.40;;;;;;;3.12;71.00;101320.22;4972366;28;20184;-61
2022/03/26 04:45:49;;;;;;;20.87;14.50;;;;;;;3.20;70.62;101325.28;4973772;28;20205;-65
2022/03/26 04:48:14;;;;;;;28.40;15.10;;;;;;;3.22;70.22;101321.03;4972423;28;20259;-61
2022/03/26 04:50:40;;;;;;;24.83;15.93;;;;;;;3.30;69.66;101326.09;4963431;28;20273;-61
2022/03/26 04:53:05;;;;;;;25.17;15.70;;;;;;;3.24;70.35;101321.91;4977645;28;20519;-61
2022/03/26 04:55:31;;;;;;;26.17;15.53;;;;;;;3.07;71.33;101319.41;5011938;28;20187;-61
2022/03/26 04:57:56;;;;;;;24.80;16.37;;;;;;;3.02;71.91;101327.03;5010769;28;20187;-61
2022/03/26 05:00:22;;;;;;;24.03;15.73;;;;;;;3.07;71.50;101329.56;5001099;28;20245;-62
2022/03/26 05:02:47;;;;;;;27.87;16.47;;;;;;;3.00;72.08;101333.84;5011112;28;20288;-63
2022/03/26 05:05:14;;;;;;;25.90;15.83;;;;;;;2.94;72.51;101330.47;5011973;28;20216;-62
2022/03/26 05:07:45;;;;;;;33.87;17.03;;;;;;;2.93;72.30;101333.84;5011032;28;20187;-60
2022/03/26 05:10:11;;;;;;;32.23;15.53;;;;;;;2.91;72.42;101331.31;5000605;28;20188;-62
2022/03/26 05:12:37;;;;;;;25.47;15.90;;;;;;;2.95;72.45;101327.06;5011109;28;20179;-61
2022/03/26 05:15:02;;;;;;;25.77;16.07;;;;;;;2.86;72.68;101341.50;5011913;28;20193;-63
2022/03/26 05:17:28;;;;;;;24.70;16.00;;;;;;;2.87;72.90;101335.56;5010927;28;20195;-61
2022/03/26 05:19:53;;;;;;;26.93;15.90;;;;;;;2.93;73.01;101339.81;5012061;28;20194;-63
2022/03/26 05:22:18;;;;;;;25.93;16.00;;;;;;;2.90;72.70;101339.78;4992893;28;20223;-61
2022/03/26 05:24:43;;;;;;;23.20;15.53;;;;;;;2.87;73.14;101343.19;4990654;28;20588;-64
2022/03/26 05:27:10;;;;;;;30.47;16.37;;;;;;;2.93;73.33;101344.88;4990543;28;20175;-62
2022/03/26 05:29:35;;;;;;;25.17;15.60;;;;;;;2.92;73.30;101343.19;4992530;28;20179;-60
2022/03/26 05:32:01;;;;;;;25.27;16.43;;;;;;;3.00;73.45;101343.16;4997128;28;20310;-62
2022/03/26 05:34:27;;;;;;;26.20;17.00;;;;;;;3.02;73.29;101347.38;4992140;28;20182;-62
2022/03/26 05:36:52;;;;;;;32.40;16.80;;;;;;;3.06;73.17;101345.69;4992670;28;20726;-64
2022/03/26 05:39:17;;;;;;;25.87;16.47;;;;;;;3.04;73.08;101349.94;4992530;28;20183;-61
2022/03/26 05:41:43;;;;;;;31.80;16.50;;;;;;;3.10;72.20;101351.59;4983938;28;20300;-63
2022/03/26 05:44:08;;;;;;;27.10;16.53;;;;;;;3.13;71.63;101354.16;4994121;28;20239;-61
2022/03/26 05:46:34;;;;;;;27.50;16.30;;;;;;;3.04;72.10;101355.03;4992627;28;20647;-62
2022/03/26 05:48:59;;;;;;;28.10;16.33;;;;;;;3.17;72.11;101355.81;4992297;28;20187;-62
2022/03/26 05:51:24;;;;;;;26.87;15.30;;;;;;;3.26;71.84;101357.47;4983553;28;20300;-61
2022/03/26 05:53:50;;;;;;;26.47;15.67;;;;;;;3.35;71.46;101365.06;4981911;28;20219;-62
2022/03/26 05:56:16;;;;;;;29.80;17.57;;;;;;;3.35;71.60;101363.38;4981319;28;20197;-62
2022/03/26 05:58:41;;;;;;;26.57;15.83;;;;;;;3.42;71.88;101365.91;4992349;28;20172;-61
2022/03/26 06:01:07;;;;;;;26.27;15.53;;;;;;;3.51;71.03;101370.94;4990023;28;20773;-62
2022/03/26 06:03:32;;;;;;;26.27;17.10;;;;;;;3.50;71.53;101371.81;4998776;28;20187;-62
2022/03/26 06:05:58;;;;;;;30.90;17.57;;;;;;;3.72;71.20;101380.16;4995344;28;20591;-62
2022/03/26 06:08:24;;;;;;;23.33;14.90;;;;;;;3.78;70.30;101379.28;4994694;28;20294;-62
2022/03/26 06:10:49;;;;;;;22.77;16.23;;;;;;;3.96;69.86;101384.25;4985317;28;20743;-63
2022/03/26 06:13:14;;;;;;;24.47;16.70;;;;;;;4.09;69.62;101385.00;4994810;28;20534;-60
2022/03/26 06:15:40;;;;;;;24.43;15.63;;;;;;;4.25;69.35;101380.66;4994682;28;20281;-62
2022/03/26 06:18:06;;;;;;;30.43;16.27;;;;;;;4.36;69.21;101386.50;4994334;28;20213;-62
2022/03/26 06:20:31;;;;;;;27.80;17.40;;;;;;;4.52;68.71;101383.84;4983493;28;20729;-61
2022/03/26 06:22:57;;;;;;;25.63;16.67;;;;;;;4.49;68.58;101386.41;4981754;28;20170;-61
2022/03/26 06:25:23;;;;;;;27.20;16.47;;;;;;;4.66;68.07;101392.22;4993516;28;20203;-62
2022/03/26 06:27:49;;;;;;;25.43;16.77;;;;;;;4.88;67.60;101386.91;4995527;28;20193;-62
2022/03/26 06:30:15;;;;;;;27.40;17.27;;;;;;;5.00;67.04;101386.78;4984162;28;20545;-62
2022/03/26 06:32:41;;;;;;;31.47;17.97;;;;;;;5.16;66.82;101394.28;4979656;28;20209;-60
2022/03/26 06:35:07;;;;;;;31.70;16.33;;;;;;;5.43;66.04;101388.00;4994953;28;20266;-61
2022/03/26 06:37:33;;;;;;;28.63;19.27;;;;;;;5.67;64.78;101396.19;4995385;28;20172;-61
2022/03/26 06:39:58;;;;;;;29.63;17.23;;;;;;;5.82;62.66;101393.41;4993660;28;20665;-61
2022/03/26 06:42:25;;;;;;;24.47;15.70;;;;;;;6.18;62.46;101398.06;4984140;28;20262;-61
2022/03/26 06:44:51;;;;;;;25.40;16.40;;;;;;;6.40;62.93;101397.69;4994778;28;20688;-61
2022/03/26 06:47:16;;;;;;;27.63;17.10;;;;;;;6.76;60.53;101400.50;5011083;28;20187;-60
2022/03/26 06:49:42;;;;;;;29.90;18.23;;;;;;;7.07;59.02;101397.38;5013999;28;20188;-59
2022/03/26 06:52:08;;;;;;;30.13;18.77;;;;;;;8.16;56.39;101396.78;4992346;28;20222;-60
2022/03/26 06:54:33;;;;;;;24.10;17.53;;;;;;;8.98;52.46;101391.34;5007997;28;20212;-63
2022/03/26 06:56:59;;;;;;;29.73;18.30;;;;;;;10.34;49.38;101387.28;5010641;28;20648;-62
2022/03/26 06:59:25;;;;;;;30.40;18.97;;;;;;;12.29;44.82;101385.34;5009226;28;20303;-61
2022/03/26 07:01:50;;;;;;;32.63;19.40;;;;;;;14.52;39.45;101386.44;5002209;28;20253;-59
2022/03/26 07:04:15;;;;;;;26.80;17.63;;;;;;;16.25;35.53;101383.28;5002141;28;20245;-62
2022/03/26 07:06:40;;;;;;;30.20;19.43;;;;;;;17.23;33.62;101381.75;5010967;28;20171;-61
2022/03/26 07:09:06;;;;;;;32.73;19.70;;;;;;;18.23;32.25;101384.94;5013401;28;20185;-60
2022/03/26 07:11:31;;;;;;;31.47;20.73;;;;;;;19.03;30.47;101383.88;4997889;28;20656;-60
2022/03/26 07:13:56;;;;;;;26.03;21.07;;;;;;;19.16;28.78;101393.47;5003852;28;20214;-61
2022/03/26 07:16:21;;;;;;;27.87;21.40;;;;;;;18.87;28.90;101402.34;5008842;28;20183;-61
2022/03/26 07:18:47;;;;;;;26.63;20.87;;;;;;;17.79;29.89;101395.63;5010752;28;20209;-63
2022/03/26 07:21:12;;;;;;;29.83;21.77;;;;;;;16.17;32.57;101412.25;5002683;28;20223;-61
2022/03/26 07:23:37;;;;;;;30.33;21.13;;;;;;;17.17;31.12;101402.09;5001102;28;20274;-63
2022/03/26 07:26:03;;;;;;;29.17;21.40;;;;;;;17.03;31.58;101401.19;5011017;28;20754;-61
2022/03/26 07:28:29;;;;;;;28.13;21.73;;;;;;;16.43;31.63;101412.50;5013517;28;20182;-63
2022/03/26 07:30:54;;;;;;;31.60;22.33;;;;;;;17.17;31.66;101412.50;5002819;28;20234;-62
2022/03/26 07:33:19;;;;;;;32.70;23.37;;;;;;;16.54;31.98;101419.69;4965111;28;20215;-62
2022/03/26 07:35:45;;;;;;;36.97;23.83;;;;;;;17.07;31.39;101417.44;5013200;28;20380;-61
2022/03/26 07:38:11;;;;;;;30.50;21.80;;;;;;;17.65;30.62;101419.91;5012770;28;20205;-63
2022/03/26 07:40:37;;;;;;;28.93;22.17;;;;;;;17.29;31.07;101419.56;4999550;28;20230;-62
2022/03/26 07:43:02;;;;;;;29.40;22.83;;;;;;;16.65;31.80;101419.88;4994392;28;20202;-62
2022/03/26 07:45:28;;;;;;;32.83;22.67;;;;;;;17.54;31.14;101424.03;4990301;28;20203;-62
2022/03/26 07:47:53;;;;;;;28.13;21.20;;;;;;;16.99;31.91;101417.88;4992549;28;20963;-61
2022/03/26 07:50:19;;;;;;;40.13;24.13;;;;;;;15.65;33.58;101421.16;4986109;28;20661;-60
2022/03/26 07:52:44;;;;;;;27.63;21.83;;;;;;;15.58;34.16;101425.88;4995172;28;20184;-61
2022/03/26 07:55:10;;;;;;;29.53;22.03;;;;;;;15.88;33.83;101425.13;4974025;28;20262;-61
2022/03/26 07:57:36;;;;;;;28.37;22.43;;;;;;;15.89;33.80;101428.53;4973216;28;20187;-61
2022/03/26 08:00:02;;;;;;;31.43;22.93;;;;;;;16.44;33.53;101428.00;4971952;28;20585;-62
2022/03/26 08:02:27;;;;;;;29.92;24.08;;;;;;;18.01;31.59;101423.72;4936446;28;20454;-59
2022/03/26 08:04:52;;;;;;;29.40;22.87;;;;;;;17.91;31.15;101419.09;4974665;28;20549;-59
2022/03/26 08:07:19;;;;;;;29.87;22.00;;;;;;;18.06;31.33;101426.88;5009932;28;20183;-59
2022/03/26 08:09:44;;;;;;;33.00;23.53;;;;;;;18.28;31.00;101428.88;5011678;28;20688;-59
2022/03/26 08:12:10;;;;;;;35.30;22.83;;;;;;;18.23;30.57;101429.22;5000869;28;20227;-58
2022/03/26 08:14:35;;;;;;;31.03;22.40;;;;;;;19.22;29.33;101426.13;5011916;28;20189;-56
2022/03/26 08:17:01;;;;;;;28.70;22.17;;;;;;;19.67;28.49;101422.00;4988145;28;20266;-56
2022/03/26 08:19:27;;;;;;;33.33;23.47;;;;;;;19.00;29.75;101428.44;5007833;28;20198;-56
2022/03/26 08:21:53;;;;;;;30.13;22.20;;;;;;;17.49;30.98;101433.06;4975646;28;20239;-58
2022/03/26 08:24:18;;;;;;;32.50;24.00;;;;;;;18.05;30.04;101436.44;5009836;28;20470;-58
2022/03/26 08:26:44;;;;;;;34.10;23.03;;;;;;;17.59;30.77;101440.19;5012664;28;20195;-59
2022/03/26 08:29:09;;;;;;;33.93;23.07;;;;;;;18.03;30.27;101438.31;5012069;28;20187;-58
2022/03/26 08:31:34;;;;;;;31.73;24.90;;;;;;;18.02;30.10;101435.81;4968673;28;20440;-57
2022/03/26 08:34:00;;;;;;;30.80;23.13;;;;;;;18.16;29.96;101447.91;5007979;28;20668;-60
2022/03/26 08:36:26;;;;;;;29.60;24.00;;;;;;;18.26;30.07;101443.81;5011828;28;20190;-60
2022/03/26 08:38:51;;;;;;;33.90;23.67;;;;;;;18.46;29.75;101445.09;5012095;28;20186;-58
2022/03/26 08:41:19;;;;;;;35.00;23.00;;;;;;;17.26;31.06;101440.53;5000946;28;20297;-59
2022/03/26 08:43:46;;;;;;;33.17;22.93;;;;;;;16.12;33.55;101448.03;5008440;28;20187;-57
2022/03/26 08:46:11;;;;;;;35.92;24.50;;;;;;;15.94;33.29;101447.31;5006611;28;20432;-61
2022/03/26 08:48:37;;;;;;;30.13;24.07;;;;;;;15.27;34.87;101450.84;5009825;28;20232;-61
2022/03/26 08:51:06;;;;;;;27.47;21.17;;;;;;;14.69;35.64;101458.09;4999417;28;20219;-60
2022/03/26 08:53:32;;;;;;;36.70;23.73;;;;;;;14.96;35.18;101446.44;4977208;28;20188;-60
2022/03/26 08:55:58;;;;;;;33.40;23.33;;;;;;;16.41;33.26;101440.31;4977247;28;20575;-60
2022/03/26 08:58:23;;;;;;;29.80;22.57;;;;;;;17.41;31.52;101451.75;5007990;28;20183;-61
2022/03/26 09:00:51;;;;;;;34.17;23.47;;;;;;;16.67;32.10;101449.22;4998933;28;20677;-61
2022/03/26 09:03:19;;;;;;;34.67;23.97;;;;;;;16.46;32.83;101446.09;5005053;28;20206;-64
2022/03/26 09:05:45;;;;;;;38.40;25.10;;;;;;;16.79;31.81;101452.81;5003322;28;20191;-60
2022/03/26 09:08:11;;;;;;;31.40;23.63;;;;;;;16.18;32.84;101442.47;5006628;28;20761;-61
2022/03/26 09:10:36;;;;;;;37.50;24.97;;;;;;;17.54;31.99;101437.06;4998903;28;20308;-62
2022/03/26 09:13:02;;;;;;;29.97;23.80;;;;;;;17.92;30.26;101438.13;5010577;28;20181;-62
2022/03/26 09:15:27;;;;;;;33.40;23.83;;;;;;;17.59;30.87;101448.00;5011707;28;20626;-61
2022/03/26 09:17:52;;;;;;;32.57;25.60;;;;;;;17.85;30.60;101444.66;5000618;28;20209;-61
2022/03/26 09:20:18;;;;;;;30.13;24.33;;;;;;;18.44;29.34;101446.13;4981940;28;20583;-61
2022/03/26 09:22:43;;;;;;;34.97;25.50;;;;;;;19.11;28.36;101447.72;4980501;28;20236;-60
2022/03/26 09:25:09;;;;;;;30.00;24.80;;;;;;;19.77;27.61;101447.44;5009116;28;20258;-59
2022/03/26 09:27:35;;;;;;;36.13;24.87;;;;;;;19.45;28.33;101446.19;5012004;28;20178;-61
2022/03/26 09:30:00;;;;;;;34.57;24.67;;;;;;;19.48;27.96;101452.97;5011531;28;20191;-60
2022/03/26 09:32:26;;;;;;;30.00;24.63;;;;;;;18.66;29.51;101459.38;5000566;28;20238;-61
2022/03/26 09:34:51;;;;;;;32.73;24.77;;;;;;;18.99;29.04;101452.00;5011381;28;20221;-61
2022/03/26 09:37:17;;;;;;;30.00;24.53;;;;;;;19.86;28.43;101445.97;5011501;28;20167;-61
2022/03/26 09:39:43;;;;;;;34.30;24.90;;;;;;;18.79;28.72;101453.34;5009071;28;20179;-61
2022/03/26 09:42:09;;;;;;;32.73;24.33;;;;;;;18.19;30.04;101458.97;4985066;28;20733;-60
2022/03/26 09:44:35;;;;;;;36.10;26.17;;;;;;;18.49;30.06;101459.66;5008066;28;20202;-60
2022/03/26 09:47:04;;;;;;;34.33;25.17;;;;;;;18.35;29.41;101463.19;5008576;28;20240;-62
2022/03/26 09:49:30;;;;;;;34.07;23.67;;;;;;;18.34;29.77;101466.72;5009866;28;20225;-60
2022/03/26 09:51:56;;;;;;;32.33;24.43;;;;;;;18.84;29.59;101469.50;4981365;28;20669;-61
2022/03/26 09:54:25;;;;;;;34.80;22.33;;;;;;;19.52;26.92;101457.88;4990950;28;20272;-62
2022/03/26 09:56:51;;;;;;;36.00;24.13;;;;;;;19.54;28.26;101457.75;4990247;28;20188;-60
2022/03/26 09:59:23;;;;;;;33.47;25.40;;;;;;;19.71;27.12;101456.56;4992247;28;20635;-61
2022/03/26 10:01:49;;;;;;;35.63;25.67;;;;;;;19.10;28.28;101464.31;4980646;28;20243;-60
2022/03/26 10:04:17;;;;;;;35.73;25.87;;;;;;;18.98;27.93;101459.00;4991103;28;20218;-60
2022/03/26 10:07:00;;;;;;;28.33;23.90;;;;;;;19.25;26.80;101458.03;4991622;28;20274;-61
2022/03/26 10:09:48;;;;;;;29.50;23.20;;;;;;;19.22;26.70;101460.84;4992094;28;20286;-60
2022/03/26 10:12:21;;;;;;;28.40;22.87;;;;;;;19.48;26.92;101458.19;4980419;28;20231;-60
2022/03/26 10:14:51;;;;;;;33.47;24.10;;;;;;;19.48;26.34;101459.00;4990896;28;20272;-61
2022/03/26 10:17:20;;;;;;;27.73;23.20;;;;;;;18.84;27.17;101459.91;4990424;28;20278;-62
2022/03/26 10:20:01;;;;;;;31.50;24.53;;;;;;;18.94;27.50;101456.69;4992011;28;20191;-61
2022/03/26 10:22:31;;;;;;;33.70;23.40;;;;;;;19.49;27.40;101449.41;4977589;28;20234;-62
2022/03/26 10:25:03;;;;;;;31.83;23.80;;;;;;;19.19;25.96;101461.91;4971164;28;20207;-60
2022/03/26 10:27:35;;;;;;;30.13;22.87;;;;;;;19.60;26.24;101444.25;4971370;28;20180;-59
2022/03/26 10:30:00;;;;;;;33.70;22.73;;;;;;;19.22;25.28;101447.81;4971166;28;20255;-60
2022/03/26 10:32:45;;;;;;;35.80;23.40;;;;;;;19.44;25.95;101448.91;4977477;28;20236;-60
2022/03/26 10:35:18;;;;;;;26.80;22.37;;;;;;;18.39;26.93;101451.63;4972471;28;20584;-60
2022/03/26 10:38:03;;;;;;;29.03;21.70;;;;;;;16.61;29.21;101449.56;4972751;28;20173;-60
2022/03/26 10:40:35;;;;;;;31.33;22.73;;;;;;;16.31;29.76;101455.63;4965749;28;20227;-59
2022/03/26 10:43:13;;;;;;;25.17;19.00;;;;;;;15.78;29.66;101442.94;4971042;28;20678;-60
2022/03/26 10:45:52;;;;;;;27.13;20.13;;;;;;;15.61;30.53;101449.03;4971086;28;20204;-60
2022/03/26 10:48:35;;;;;;;26.83;20.40;;;;;;;15.91;30.78;101437.91;4971153;28;20239;-59
2022/03/26 10:51:06;;;;;;;27.80;20.17;;;;;;;15.89;31.75;101444.97;4966031;28;20755;-59
2022/03/26 10:53:40;;;;;;;33.10;19.00;;;;;;;15.92;30.86;101441.34;4994614;28;20511;-60
2022/03/26 10:56:09;;;;;;;22.70;17.10;;;;;;;15.73;29.69;101436.34;4995262;28;20544;-59
2022/03/26 10:58:36;;;;;;;29.60;19.37;;;;;;;15.45;30.55;101437.81;4993843;28;20179;-60
2022/03/26 11:01:02;;;;;;;28.43;18.17;;;;;;;15.21;30.53;101433.03;4986607;28;20332;-60
2022/03/26 11:03:28;;;;;;;25.87;19.10;;;;;;;15.29;31.43;101430.88;4993986;28;20610;-60
2022/03/26 11:05:54;;;;;;;28.27;18.13;;;;;;;15.54;31.18;101433.88;4995127;28;20207;-60
2022/03/26 11:08:22;;;;;;;25.53;15.87;;;;;;;15.74;30.35;101433.66;4993654;28;20242;-60
2022/03/26 11:10:50;;;;;;;24.23;17.30;;;;;;;15.62;29.98;101432.53;4986661;28;20313;-59