Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:06:12;;;;;;;3.23;1.10;;;22.30;99.90;;;;;;20628054;28;20234;-75
2021/08/11 00:16:16;;;;;;;1.33;0.97;;;23.40;99.90;;;;;;20601532;28;20219;-75
2021/08/11 00:26:23;;;;;;;1.27;0.97;;;23.40;99.90;;;;;;20699328;28;20744;-75
2021/08/11 00:36:27;;;;;;;1.43;1.33;;;23.30;99.90;;;;;;20698648;28;20234;-74
2021/08/11 00:46:33;;;;;;;0.63;0.37;;;22.80;99.90;;;;;;20679370;28;20194;-74
2021/08/11 00:56:42;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;20697650;28;20928;-75
2021/08/11 01:06:47;;;;;;;0.93;0.90;;;22.40;99.90;;;;;;20666445;28;20210;-75
2021/08/11 01:16:51;;;;;;;2.50;0.70;;;22.10;99.90;;;;;;20589784;28;20699;-74
2021/08/11 01:27:15;;;;;;;0.67;0.67;;;21.70;99.90;;;;;;20597349;28;20230;-74
2021/08/11 01:37:26;;;;;;;1.00;0.93;;;22.00;99.90;;;;;;20665867;28;20628;-79
2021/08/11 01:47:37;;;;;;;4.80;0.50;;;21.80;99.90;;;;;;20693248;28;20252;-79
2021/08/11 01:57:47;;;;;;;1.20;0.73;;;21.90;99.90;;;;;;20694009;28;20233;-77
2021/08/11 02:07:51;;;;;;;2.30;1.03;;;21.90;99.90;;;;;;20656952;28;20504;-75
2021/08/11 02:17:58;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;20613507;28;20694;-76
2021/08/11 02:28:06;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;20616019;28;20403;-75
2021/08/11 02:38:17;;;;;;;1.67;1.57;;;21.70;99.90;;;;;;20652901;28;20234;-77
2021/08/11 02:48:22;;;;;;;4.63;0.90;;;21.60;99.90;;;;;;20691574;28;20198;-77
2021/08/11 02:58:27;;;;;;;0.83;0.67;;;21.80;99.90;;;;;;20699799;28;20222;-75
2021/08/11 03:08:32;;;;;;;3.17;0.67;;;21.40;99.90;;;;;;20642575;28;20315;-77
2021/08/11 03:18:37;;;;;;;0.90;0.67;;;21.60;99.90;;;;;;20624957;28;20720;-74
2021/08/11 03:28:41;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;20623931;28;20318;-77
2021/08/11 03:38:46;;;;;;;1.73;1.20;;;21.60;99.90;;;;;;20684145;28;20233;-87
2021/08/11 03:48:50;;;;;;;0.53;0.50;;;21.70;99.90;;;;;;20702542;28;20203;-78
2021/08/11 03:58:55;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;20693492;28;20690;-77
2021/08/11 04:08:59;;;;;;;0.93;0.67;;;21.40;99.90;;;;;;20598833;28;20531;-81
2021/08/11 04:19:04;;;;;;;0.70;0.67;;;21.40;99.90;;;;;;20675566;28;20234;-78
2021/08/11 04:29:08;;;;;;;1.83;1.47;;;21.60;99.90;;;;;;20543336;28;20196;-77
2021/08/11 04:39:12;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;20547767;28;20219;-78
2021/08/11 04:49:16;;;;;;;6.37;1.50;;;21.50;99.90;;;;;;20601992;28;20212;-79
2021/08/11 04:59:21;;;;;;;0.90;0.67;;;21.40;99.90;;;;;;20615742;28;20686;-78
2021/08/11 05:09:25;;;;;;;9.83;0.77;;;21.40;99.90;;;;;;20583917;28;20589;-74
2021/08/11 05:19:31;;;;;;;0.80;0.40;;;21.40;99.90;;;;;;20614445;28;20227;-77
2021/08/11 05:29:34;;;;;;;2.00;0.83;;;21.70;99.90;;;;;;20614850;28;20333;-75
2021/08/11 05:39:39;;;;;;;3.60;1.23;;;22.10;99.90;;;;;;20612755;28;20237;-79
2021/08/11 05:49:43;;;;;;;1.43;1.00;;;22.30;99.90;;;;;;20615733;28;20193;-75
2021/08/11 05:59:49;;;;;;;5.07;1.50;;;22.70;99.90;;;;;;20613781;28;20227;-81
2021/08/11 06:09:53;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;20615725;28;20243;-76
2021/08/11 06:20:05;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;20580733;28;20238;-77
2021/08/11 06:30:11;;;;;;;0.73;0.55;;;23.90;99.90;;;;;;20614388;28;20195;-77
2021/08/11 06:40:18;;;;;;;1.15;0.68;;;24.10;99.90;;;;;;20627277;28;20643;-78
2021/08/11 06:50:36;;;;;;;3.00;1.13;;;24.50;99.90;;;;;;20601147;28;20188;-76
2021/08/11 07:00:42;;;;;;;1.08;0.98;;;24.80;99.90;;;;;;20615559;28;20735;-75
2021/08/11 07:10:49;;;;;;;3.55;3.00;;;25.50;99.90;;;;;;20593883;28;20350;-79
2021/08/11 07:21:00;;;;;;;4.07;1.10;;;26.00;99.90;;;;;;20580578;28;20238;-77
2021/08/11 07:31:13;;;;;;;3.90;1.45;;;26.00;99.90;;;;;;20585116;28;20234;-78
2021/08/11 07:41:24;;;;;;;1.65;1.05;;;25.70;99.90;;;;;;20618117;28;20221;-77
2021/08/11 07:51:28;;;;;;;2.30;1.55;;;25.50;99.90;;;;;;20607800;28;20199;-76
2021/08/11 08:01:33;;;;;;;1.73;1.45;;;25.40;99.90;;;;;;20627462;28;20227;-78
2021/08/11 08:11:38;;;;;;;7.38;1.52;;;25.10;99.90;;;;;;20628696;28;20195;-79
2021/08/11 08:21:43;;;;;;;3.15;1.50;;;25.40;99.90;;;;;;20633760;28;20215;-83
2021/08/11 08:31:47;;;;;;;3.80;1.05;;;25.80;99.90;;;;;;20650534;28;20650;-81
2021/08/11 08:41:54;;;;;;;0.98;0.80;;;26.90;99.90;;;;;;20580064;28;20612;-79
2021/08/11 08:51:58;;;;;;;2.67;2.28;;;28.30;99.90;;;;;;20612234;28;20350;-77
2021/08/11 09:02:03;;;;;;;1.33;1.23;;;28.40;99.90;;;;;;20603817;28;20927;-78
2021/08/11 09:12:13;;;;;;;3.35;1.50;;;28.40;99.90;;;;;;20608242;28;20327;-80
2021/08/11 09:22:20;;;;;;;15.98;2.20;;;28.70;99.90;;;;;;20597952;28;20250;-83
2021/08/11 09:32:24;;;;;;;2.05;1.63;;;28.90;99.90;;;;;;20584838;28;20291;-80
2021/08/11 09:42:32;;;;;;;5.10;1.77;;;29.90;99.90;;;;;;20558860;28;20224;-77
2021/08/11 09:52:53;;;;;;;1.73;1.00;;;30.50;99.90;;;;;;20552146;28;20615;-76
2021/08/11 10:03:09;;;;;;;2.45;1.52;;;29.90;99.90;;;;;;20518294;28;20659;-78
2021/08/11 10:13:16;;;;;;;2.30;1.27;;;29.10;99.90;;;;;;20559583;28;20529;-78
2021/08/11 10:23:23;;;;;;;3.58;1.98;;;28.90;99.90;;;;;;20550734;28;20236;-79
2021/08/11 10:33:28;;;;;;;2.35;1.40;;;28.60;99.90;;;;;;20534225;28;20704;-82
2021/08/11 10:43:36;;;;;;;1.70;1.25;;;28.50;99.90;;;;;;20598794;28;20250;-78
2021/08/11 10:53:39;;;;;;;1.63;1.40;;;28.60;99.90;;;;;;20632388;28;20282;-81
2021/08/11 11:03:53;;;;;;;1.75;0.95;;;28.80;99.90;;;;;;20627097;28;20601;-78
2021/08/11 11:13:57;;;;;;;1.45;1.35;;;28.70;99.90;;;;;;20625073;28;20689;-87
2021/08/11 11:24:02;;;;;;;1.90;1.13;;;28.40;99.90;;;;;;20592256;28;20223;-82
2021/08/11 11:34:26;;;;;;;1.35;0.95;;;28.30;99.90;;;;;;20570692;28;20220;-80
2021/08/11 11:44:48;;;;;;;0.77;0.73;;;28.70;99.90;;;;;;20620200;28;20531;-79
2021/08/11 11:54:53;;;;;;;2.45;2.05;;;29.70;99.90;;;;;;20614216;28;20223;-82
2021/08/11 12:05:03;;;;;;;1.30;1.08;;;29.70;99.90;;;;;;20606101;28;20544;-82
2021/08/11 12:15:17;;;;;;;1.55;1.25;;;30.00;99.90;;;;;;20571069;28;20237;-78
2021/08/11 12:25:24;;;;;;;1.67;1.17;;;31.90;99.90;;;;;;20604139;28;21184;-79
2021/08/11 12:35:28;;;;;;;1.15;0.93;;;33.00;99.90;;;;;;20610995;28;20227;-79
2021/08/11 12:45:51;;;;;;;2.08;1.05;;;33.40;99.90;;;;;;20617659;28;20245;-74
2021/08/11 12:56:09;;;;;;;1.85;1.08;;;34.60;99.90;;;;;;20602485;28;20252;-77
2021/08/11 13:06:20;;;;;;;3.58;1.52;;;32.70;99.90;;;;;;20609617;28;20689;-84
2021/08/11 13:16:31;;;;;;;3.03;1.83;;;34.40;99.90;;;;;;20620194;28;20231;-76
2021/08/11 13:26:44;;;;;;;1.95;1.15;;;32.90;99.90;;;;;;20622019;23;20239;-82
2021/08/11 13:36:51;;;;;;;2.08;1.15;;;33.70;99.90;;;;;;20600063;28;20261;-81
2021/08/11 13:46:56;;;;;;;1.73;1.15;;;33.90;99.90;;;;;;20562680;28;20943;-79
2021/08/11 13:57:03;;;;;;;3.15;1.50;;;33.80;99.90;;;;;;20521226;28;20228;-79
2021/08/11 14:07:39;;;;;;;2.10;1.75;;;33.70;99.90;;;;;;20575447;28;20719;-83
2021/08/11 14:17:46;;;;;;;5.40;1.50;;;34.70;99.90;;;;;;20618982;28;20237;-79
2021/08/11 14:27:55;;;;;;;2.70;1.52;;;34.70;99.90;;;;;;20618470;28;20255;-84
2021/08/11 14:38:04;;;;;;;1.42;1.20;;;34.20;99.90;;;;;;20617254;28;20241;-81
2021/08/11 14:48:14;;;;;;;2.88;1.25;;;34.80;99.90;;;;;;20618713;28;20479;-78
2021/08/11 14:58:22;;;;;;;3.88;1.83;;;34.70;99.90;;;;;;20633082;28;20231;-83
2021/08/11 15:08:27;;;;;;;1.10;0.98;;;35.50;99.90;;;;;;20613184;28;20204;-75
2021/08/11 15:18:31;;;;;;;1.88;1.30;;;34.80;99.90;;;;;;20615114;28;20270;-80
2021/08/11 15:28:41;;;;;;;2.60;1.38;;;33.50;99.90;;;;;;20610191;28;20231;-84
2021/08/11 15:38:45;;;;;;;1.23;1.13;;;30.50;99.90;;;;;;20623340;28;20223;-81
2021/08/11 15:48:56;;;;;;;1.40;1.15;;;33.30;99.90;;;;;;20635072;28;20224;-79
2021/08/11 15:58:59;;;;;;;6.95;2.83;;;33.10;99.90;;;;;;20628375;28;20554;-79
2021/08/11 16:09:05;;;;;;;1.02;0.85;;;32.50;99.90;;;;;;20624103;28;20509;-79
2021/08/11 16:19:09;;;;;;;1.48;1.20;;;31.60;99.90;;;;;;20585013;28;20346;-76
2021/08/11 16:29:18;;;;;;;5.55;1.20;;;31.10;99.90;;;;;;20520238;28;20310;-84
2021/08/11 16:39:22;;;;;;;4.05;2.05;;;30.90;99.90;;;;;;20536670;28;20235;-87
2021/08/11 16:49:30;;;;;;;0.50;0.50;;;30.60;99.90;;;;;;20536143;28;20571;-84
2021/08/11 17:10:02;;;;;;;1.95;1.60;;;29.80;99.90;;;;;;20516439;28;20240;-76
2021/08/11 17:20:13;;;;;;;20.70;3.88;;;29.70;99.90;;;;;;20536678;28;20800;-87
2021/08/11 17:30:22;;;;;;;1.35;1.02;;;30.00;99.90;;;;;;20592987;28;20232;-81
2021/08/11 17:40:26;;;;;;;3.88;1.25;;;29.60;99.90;;;;;;20697873;28;20273;-84
2021/08/11 17:50:33;;;;;;;3.80;1.92;;;29.00;99.90;;;;;;20681744;28;20195;-84
2021/08/11 18:00:38;;;;;;;12.38;1.90;;;28.80;99.90;;;;;;20700975;28;20226;-76
2021/08/11 18:10:50;;;;;;;2.45;0.73;;;28.50;99.90;;;;;;20637021;28;20206;-84
2021/08/11 18:20:53;;;;;;;0.98;0.95;;;28.10;99.90;;;;;;20618807;28;20864;-84
2021/08/11 18:30:58;;;;;;;1.75;1.00;;;27.80;99.90;;;;;;20645591;23;20422;-72
2021/08/11 18:41:06;;;;;;;1.17;0.90;;;27.60;99.90;;;;;;20495525;28;20224;-84
2021/08/11 18:51:12;;;;;;;3.55;1.15;;;27.20;99.90;;;;;;20466358;28;20257;-86
2021/08/11 19:01:16;;;;;;;0.77;0.77;;;27.40;99.90;;;;;;20521646;28;20225;-87
2021/08/11 19:11:21;;;;;;;4.53;1.30;;;27.20;99.90;;;;;;20537940;28;20211;-81
2021/08/11 19:21:26;;;;;;;1.75;1.17;;;27.30;99.90;;;;;;20510745;28;20231;-81
2021/08/11 19:31:31;;;;;;;2.80;1.27;;;27.20;99.90;;;;;;20561905;28;20329;-81
2021/08/11 19:41:34;;;;;;;2.33;1.50;;;27.20;99.90;;;;;;20638653;28;20223;-82
2021/08/11 19:51:39;;;;;;;5.25;1.88;;;27.20;99.90;;;;;;20628699;28;20195;-80
2021/08/11 20:01:43;;;;;;;1.85;1.50;;;27.10;99.90;;;;;;20625323;28;20228;-82
2021/08/11 20:11:48;;;;;;;2.05;1.35;;;26.90;99.90;;;;;;20561214;28;20203;-80
2021/08/11 20:21:52;;;;;;;2.22;1.50;;;26.80;99.90;;;;;;20623716;28;20297;-81
2021/08/11 20:31:57;;;;;;;4.30;1.70;;;26.70;99.90;;;;;;20625575;28;20246;-80
2021/08/11 20:42:01;;;;;;;2.45;1.30;;;26.70;99.90;;;;;;20621558;28;20231;-83
2021/08/11 20:52:07;;;;;;;2.35;1.23;;;26.60;99.90;;;;;;20623336;28;20250;-84
2021/08/11 21:02:11;;;;;;;1.02;0.93;;;26.20;99.90;;;;;;20619397;28;20314;-80
2021/08/11 21:12:18;;;;;;;2.40;1.35;;;26.30;99.90;;;;;;20621013;28;20187;-80
2021/08/11 21:22:22;;;;;;;3.55;1.40;;;26.20;99.90;;;;;;20618348;28;20633;-80
2021/08/11 21:32:27;;;;;;;1.67;1.20;;;25.80;99.90;;;;;;20613779;28;20223;-73
2021/08/11 21:42:31;;;;;;;1.05;0.93;;;26.00;99.90;;;;;;20611920;28;20596;-79
2021/08/11 21:52:36;;;;;;;2.03;1.13;;;25.80;99.90;;;;;;20615129;28;20188;-80
2021/08/11 22:02:39;;;;;;;0.93;0.57;;;25.60;99.90;;;;;;20623509;28;20590;-86
2021/08/11 22:12:45;;;;;;;1.58;1.35;;;25.70;99.90;;;;;;20629523;28;20191;-80
2021/08/11 22:22:49;;;;;;;5.95;1.80;;;25.70;99.90;;;;;;20624833;28;20220;-79
2021/08/11 22:32:55;;;;;;;1.70;1.10;;;25.70;99.90;;;;;;20597304;28;20227;-80
2021/08/11 22:42:59;;;;;;;0.93;0.80;;;25.90;99.90;;;;;;20630254;28;20233;-81
2021/08/11 22:53:07;;;;;;;1.92;0.90;;;25.80;99.90;;;;;;20625988;28;20204;-81
2021/08/11 23:03:10;;;;;;;3.47;1.40;;;25.80;99.90;;;;;;20627634;28;20223;-79
2021/08/11 23:13:15;;;;;;;1.85;0.60;;;25.40;99.90;;;;;;20606803;28;20461;-79
2021/08/11 23:23:19;;;;;;;1.42;0.95;;;25.40;99.90;;;;;;20625834;28;20762;-81
2021/08/11 23:33:24;;;;;;;1.13;0.77;;;25.40;99.90;;;;;;20604605;28;20445;-79
2021/08/11 23:43:28;;;;;;;5.50;1.45;;;25.30;99.90;;;;;;20620626;28;20314;-80
2021/08/11 23:53:34;;;;;;;1.10;0.77;;;25.30;99.90;;;;;;20624738;28;20206;-80
