Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:27;;;;;;;75.40;30.55;;;;;;;;;;6172443;23;20172;-83
2022/12/10 00:02:54;;;;;;;87.50;31.58;;;;;;;;;;6176706;23;20164;-84
2022/12/10 00:05:20;;;;;;;102.85;40.13;;;;;;;;;;6172335;23;20175;-84
2022/12/10 00:07:46;;;;;;;80.55;30.27;;;;;;;;;;6176449;23;20148;-83
2022/12/10 00:10:12;;;;;;;90.00;34.22;;;;;;;;;;6168455;23;20183;-83
2022/12/10 00:12:38;;;;;;;86.57;31.08;;;;;;;;;;6176370;23;20237;-83
2022/12/10 00:15:04;;;;;;;83.28;32.25;;;;;;;;;;6145961;23;20167;-83
2022/12/10 00:17:30;;;;;;;73.57;26.92;;;;;;;;;;6175974;23;20628;-84
2022/12/10 00:19:56;;;;;;;71.35;29.13;;;;;;;;;;6172918;23;20510;-83
2022/12/10 00:22:22;;;;;;;98.72;32.53;;;;;;;;;;6176094;23;20160;-83
2022/12/10 00:24:48;;;;;;;86.38;32.15;;;;;;;;;;6172700;23;20183;-83
2022/12/10 00:27:14;;;;;;;83.20;31.47;;;;;;;;;;6176368;23;20152;-83
2022/12/10 00:29:40;;;;;;;91.90;32.70;;;;;;;;;;6172860;23;20417;-82
2022/12/10 00:32:06;;;;;;;84.20;36.17;;;;;;;;;;6176493;23;20242;-82
2022/12/10 00:34:32;;;;;;;81.75;32.10;;;;;;;;;;6172288;23;20679;-83
2022/12/10 00:36:58;;;;;;;102.30;35.78;;;;;;;;;;6149825;23;20236;-84
2022/12/10 00:39:24;;;;;;;73.20;31.42;;;;;;;;;;6173007;23;20156;-83
2022/12/10 00:41:50;;;;;;;83.97;28.30;;;;;;;;;;6177166;23;20167;-82
2022/12/10 00:44:17;;;;;;;75.20;31.67;;;;;;;;;;6189052;23;20432;-82
2022/12/10 00:46:43;;;;;;;89.35;30.17;;;;;;;;;;6184829;23;20163;-82
2022/12/10 00:49:09;;;;;;;102.60;35.58;;;;;;;;;;6145566;23;20191;-83
2022/12/10 00:51:35;;;;;;;95.55;32.40;;;;;;;;;;6175464;23;20183;-82
2022/12/10 00:54:01;;;;;;;106.30;34.20;;;;;;;;;;6171903;23;20198;-83
2022/12/10 00:56:29;;;;;;;91.10;32.72;;;;;;;;;;6176396;23;20476;-81
2022/12/10 00:58:55;;;;;;;87.32;29.63;;;;;;;;;;6172784;23;20155;-83
2022/12/10 01:01:24;;;;;;;78.90;27.77;;;;;;;;;;6175929;23;20151;-81
2022/12/10 01:03:52;;;;;;;82.28;32.35;;;;;;;;;;6172619;23;20179;-81
2022/12/10 01:06:18;;;;;;;99.18;33.05;;;;;;;;;;6145010;23;20696;-81
2022/12/10 01:08:44;;;;;;;92.78;34.53;;;;;;;;;;6175822;23;20175;-83
2022/12/10 01:11:11;;;;;;;100.53;35.70;;;;;;;;;;6136454;23;20156;-83
2022/12/10 01:13:38;;;;;;;103.53;35.60;;;;;;;;;;6174120;23;20160;-83
2022/12/10 01:16:06;;;;;;;104.10;33.33;;;;;;;;;;6140657;23;20167;-82
2022/12/10 01:18:32;;;;;;;106.82;36.67;;;;;;;;;;6174410;23;20160;-81
2022/12/10 01:21:05;;;;;;;135.13;38.88;;;;;;;;;;6145637;23;20165;-83
2022/12/10 01:23:32;;;;;;;113.38;33.45;;;;;;;;;;6151405;23;20215;-83
2022/12/10 01:26:02;;;;;;;119.72;37.15;;;;;;;;;;6176736;23;20148;-82
2022/12/10 01:28:29;;;;;;;140.13;42.70;;;;;;;;;;6175547;23;20184;-82
2022/12/10 01:30:55;;;;;;;133.65;36.55;;;;;;;;;;6172103;23;20231;-82
2022/12/10 01:33:21;;;;;;;132.80;40.25;;;;;;;;;;6175371;23;20230;-82
2022/12/10 01:35:47;;;;;;;124.80;38.25;;;;;;;;;;6171416;23;20184;-82
2022/12/10 01:38:13;;;;;;;130.93;38.88;;;;;;;;;;6175703;23;20474;-81
2022/12/10 01:40:39;;;;;;;110.28;35.47;;;;;;;;;;6172482;23;20191;-84
2022/12/10 01:43:05;;;;;;;116.40;38.08;;;;;;;;;;6175884;23;20144;-82
2022/12/10 01:45:32;;;;;;;109.00;37.53;;;;;;;;;;6171353;23;20291;-82
2022/12/10 01:47:58;;;;;;;82.65;29.45;;;;;;;;;;6175666;23;20216;-82
2022/12/10 01:50:24;;;;;;;132.48;35.95;;;;;;;;;;6171451;23;20572;-82
2022/12/10 01:52:50;;;;;;;99.57;37.07;;;;;;;;;;6175715;23;20136;-83
2022/12/10 01:55:35;;;;;;;89.75;32.67;;;;;;;;;;6171406;23;20364;-82
2022/12/10 01:58:01;;;;;;;90.78;33.22;;;;;;;;;;6175929;23;20136;-81
2022/12/10 02:00:28;;;;;;;89.35;31.90;;;;;;;;;;6171793;23;20205;-83
2022/12/10 02:02:59;;;;;;;86.72;32.40;;;;;;;;;;6176413;23;20141;-82
2022/12/10 02:05:52;;;;;;;95.38;33.83;;;;;;;;;;6172185;23;20477;-82
2022/12/10 02:08:39;;;;;;;101.05;30.65;;;;;;;;;;6170637;23;20242;-83
2022/12/10 02:11:26;;;;;;;85.50;29.77;;;;;;;;;;6171571;23;20189;-81
2022/12/10 02:14:15;;;;;;;88.22;32.40;;;;;;;;;;6175778;23;20136;-83
2022/12/10 02:16:45;;;;;;;78.55;30.10;;;;;;;;;;6172595;23;20148;-82
2022/12/10 02:19:19;;;;;;;93.57;32.83;;;;;;;;;;6175567;23;20148;-82
2022/12/10 02:21:47;;;;;;;78.95;30.02;;;;;;;;;;6172246;23;20227;-83
2022/12/10 02:24:16;;;;;;;77.60;30.05;;;;;;;;;;6149244;23;20190;-82
2022/12/10 02:26:47;;;;;;;83.85;30.38;;;;;;;;;;6171894;23;20167;-82
2022/12/10 02:29:16;;;;;;;90.00;32.95;;;;;;;;;;6174706;23;20663;-82
2022/12/10 02:31:51;;;;;;;70.78;30.92;;;;;;;;;;6171740;23;20199;-82
2022/12/10 02:34:18;;;;;;;61.78;26.20;;;;;;;;;;6175461;23;20489;-82
2022/12/10 02:36:46;;;;;;;67.85;28.17;;;;;;;;;;6171446;23;20152;-82
2022/12/10 02:39:15;;;;;;;79.57;31.23;;;;;;;;;;6175445;23;20175;-83
2022/12/10 02:41:43;;;;;;;62.10;26.85;;;;;;;;;;6171844;23;20178;-82
2022/12/10 02:44:12;;;;;;;70.38;30.40;;;;;;;;;;6175437;23;20151;-82
2022/12/10 02:46:38;;;;;;;71.38;31.13;;;;;;;;;;6170906;23;20406;-82
2022/12/10 02:49:06;;;;;;;75.97;29.48;;;;;;;;;;6174737;23;20206;-82
2022/12/10 02:51:32;;;;;;;75.50;30.08;;;;;;;;;;6170535;23;20281;-82
2022/12/10 02:54:02;;;;;;;62.50;26.42;;;;;;;;;;6175144;23;20163;-81
2022/12/10 02:56:31;;;;;;;78.20;31.25;;;;;;;;;;6171127;23;20598;-82
2022/12/10 02:59:03;;;;;;;71.70;31.33;;;;;;;;;;6148743;23;20164;-82
2022/12/10 03:01:38;;;;;;;78.35;28.27;;;;;;;;;;6171247;23;20152;-83
2022/12/10 03:04:16;;;;;;;65.57;28.85;;;;;;;;;;6174994;23;20332;-82
2022/12/10 03:06:46;;;;;;;69.68;30.48;;;;;;;;;;6171440;23;20627;-82
2022/12/10 03:09:14;;;;;;;74.10;30.73;;;;;;;;;;6173189;23;20194;-82
2022/12/10 03:11:42;;;;;;;78.15;31.45;;;;;;;;;;6171509;23;20156;-81
2022/12/10 03:14:12;;;;;;;68.60;27.58;;;;;;;;;;6174921;23;20156;-81
2022/12/10 03:16:48;;;;;;;66.22;26.92;;;;;;;;;;6176554;23;20157;-82
2022/12/10 03:19:16;;;;;;;65.53;26.55;;;;;;;;;;6197821;23;20131;-82
2022/12/10 03:21:45;;;;;;;68.30;29.50;;;;;;;;;;6195212;23;20148;-82
2022/12/10 03:24:11;;;;;;;62.63;25.75;;;;;;;;;;6181888;23;20149;-82
2022/12/10 03:26:38;;;;;;;66.18;26.58;;;;;;;;;;6172280;23;20155;-82
2022/12/10 03:29:07;;;;;;;77.68;28.30;;;;;;;;;;6175895;23;20188;-82
2022/12/10 03:31:34;;;;;;;59.95;28.38;;;;;;;;;;6172174;23;20175;-82
2022/12/10 03:34:01;;;;;;;68.70;30.15;;;;;;;;;;6175851;23;20148;-82
2022/12/10 03:36:27;;;;;;;85.93;33.03;;;;;;;;;;6171999;23;20159;-82
2022/12/10 03:38:54;;;;;;;76.07;29.67;;;;;;;;;;6175506;23;20152;-82
2022/12/10 03:41:20;;;;;;;63.55;27.17;;;;;;;;;;6172954;23;20156;-82
2022/12/10 03:43:53;;;;;;;81.32;31.85;;;;;;;;;;6176796;23;20377;-82
2022/12/10 03:46:19;;;;;;;73.65;31.67;;;;;;;;;;6172583;23;20814;-83
2022/12/10 03:48:45;;;;;;;72.97;29.15;;;;;;;;;;6176616;23;20246;-82
2022/12/10 03:51:11;;;;;;;82.07;31.02;;;;;;;;;;6146975;23;20238;-82
2022/12/10 03:53:37;;;;;;;67.15;28.85;;;;;;;;;;6177342;23;20163;-82
2022/12/10 03:56:04;;;;;;;60.25;26.90;;;;;;;;;;6173683;23;20625;-82
2022/12/10 03:58:30;;;;;;;67.72;29.20;;;;;;;;;;6176965;23;20608;-83
2022/12/10 04:00:56;;;;;;;67.80;27.75;;;;;;;;;;6173975;23;20152;-83
2022/12/10 04:03:22;;;;;;;65.53;28.20;;;;;;;;;;6177011;23;20222;-83
2022/12/10 04:05:48;;;;;;;55.97;26.88;;;;;;;;;;6172552;23;20152;-81
2022/12/10 04:08:14;;;;;;;65.75;27.08;;;;;;;;;;6176730;23;20172;-82
2022/12/10 04:10:41;;;;;;;56.08;28.23;;;;;;;;;;6168029;23;20159;-82
2022/12/10 04:18:36;;;;;;;55.55;26.35;;;;;;;;;;6176621;23;20182;-82
2022/12/10 04:26:52;;;;;;;47.53;25.13;;;;;;;;;;6185557;23;20201;-81
2022/12/10 04:29:19;;;;;;;43.97;23.02;;;;;;;;;;6188106;23;20374;-82
2022/12/10 04:31:45;;;;;;;60.85;27.45;;;;;;;;;;6174065;23;20210;-83
2022/12/10 04:34:11;;;;;;;50.83;25.73;;;;;;;;;;6174999;23;20163;-81
2022/12/10 04:36:37;;;;;;;62.80;29.02;;;;;;;;;;6176111;23;20475;-82
2022/12/10 04:39:03;;;;;;;53.27;25.50;;;;;;;;;;6175146;23;20366;-82
2022/12/10 04:41:29;;;;;;;59.45;27.02;;;;;;;;;;6173886;23;20402;-83
2022/12/10 04:43:55;;;;;;;58.25;27.38;;;;;;;;;;6174413;23;20148;-83
2022/12/10 04:46:21;;;;;;;48.00;24.40;;;;;;;;;;6174101;23;20202;-82
2022/12/10 04:48:48;;;;;;;55.88;27.58;;;;;;;;;;6173599;23;20263;-81
2022/12/10 04:51:14;;;;;;;52.78;27.77;;;;;;;;;;6173058;23;20487;-82
2022/12/10 04:53:40;;;;;;;52.17;27.52;;;;;;;;;;6174143;23;20481;-82
2022/12/10 04:56:06;;;;;;;52.70;25.45;;;;;;;;;;6173897;23;20613;-82
2022/12/10 04:58:33;;;;;;;44.70;24.73;;;;;;;;;;6146966;23;20284;-82
2022/12/10 05:01:06;;;;;;;49.83;26.05;;;;;;;;;;6147822;23;20170;-83
2022/12/10 05:03:32;;;;;;;51.75;25.38;;;;;;;;;;6146947;23;20487;-83
2022/12/10 05:06:02;;;;;;;55.60;26.02;;;;;;;;;;6174002;23;20155;-81
2022/12/10 05:08:29;;;;;;;53.75;22.10;;;;;;;;;;6173729;23;20164;-82
2022/12/10 05:10:55;;;;;;;50.17;25.23;;;;;;;;;;6171736;23;20235;-82
2022/12/10 05:13:21;;;;;;;54.45;26.33;;;;;;;;;;6173936;23;20180;-83
2022/12/10 05:15:47;;;;;;;53.45;24.60;;;;;;;;;;6174132;23;20156;-83
2022/12/10 05:18:13;;;;;;;53.35;26.08;;;;;;;;;;6149799;23;20171;-82
2022/12/10 05:20:39;;;;;;;54.35;27.02;;;;;;;;;;6173931;23;20140;-83
2022/12/10 05:25:57;;;;;;;54.80;26.33;;;;;;;;;;6173881;23;20247;-82
2022/12/10 05:28:23;;;;;;;47.22;24.65;;;;;;;;;;6175176;23;20226;-83
2022/12/10 05:30:49;;;;;;;48.00;22.63;;;;;;;;;;6173911;23;20152;-83
2022/12/10 05:33:15;;;;;;;47.83;24.77;;;;;;;;;;6174124;23;20459;-82
2022/12/10 05:35:42;;;;;;;49.78;26.77;;;;;;;;;;6147217;23;20222;-82
2022/12/10 05:38:10;;;;;;;54.72;24.42;;;;;;;;;;6175985;23;20156;-82
2022/12/10 05:40:36;;;;;;;47.38;26.98;;;;;;;;;;6172154;23;20235;-82
2022/12/10 05:43:02;;;;;;;53.55;25.67;;;;;;;;;;6175546;23;20274;-82
2022/12/10 05:45:28;;;;;;;52.85;26.75;;;;;;;;;;6172274;23;20179;-82
2022/12/10 05:47:54;;;;;;;54.90;25.67;;;;;;;;;;6175907;23;20178;-82
2022/12/10 05:50:20;;;;;;;68.00;29.35;;;;;;;;;;6172069;23;20443;-81
2022/12/10 05:52:46;;;;;;;61.30;27.77;;;;;;;;;;6175940;23;20136;-82
2022/12/10 05:55:12;;;;;;;44.70;23.27;;;;;;;;;;6172457;23;20166;-82
2022/12/10 05:57:38;;;;;;;58.60;24.57;;;;;;;;;;6175682;23;20579;-81
2022/12/10 06:00:05;;;;;;;72.28;28.70;;;;;;;;;;6171361;23;20375;-81
2022/12/10 06:02:34;;;;;;;76.18;29.75;;;;;;;;;;6175427;23;20153;-81
2022/12/10 06:05:00;;;;;;;70.15;28.60;;;;;;;;;;6173949;23;20155;-81
2022/12/10 06:07:26;;;;;;;68.30;29.17;;;;;;;;;;6173677;23;20164;-82
2022/12/10 06:09:52;;;;;;;59.83;24.42;;;;;;;;;;6165419;23;20179;-82
2022/12/10 06:12:18;;;;;;;77.70;30.20;;;;;;;;;;6175527;23;20284;-82
2022/12/10 06:14:44;;;;;;;72.45;30.83;;;;;;;;;;6171741;23;20158;-82
2022/12/10 06:17:10;;;;;;;75.00;29.73;;;;;;;;;;6175889;23;20144;-81
2022/12/10 06:19:36;;;;;;;55.42;26.38;;;;;;;;;;6171642;23;20152;-81
2022/12/10 06:22:02;;;;;;;71.93;29.20;;;;;;;;;;6175459;23;20151;-82
2022/12/10 06:24:29;;;;;;;49.70;23.88;;;;;;;;;;6144522;23;20164;-82
2022/12/10 06:26:55;;;;;;;69.70;25.17;;;;;;;;;;6175915;23;20251;-81
2022/12/10 06:29:21;;;;;;;62.20;27.90;;;;;;;;;;6144284;23;20304;-82
2022/12/10 06:31:47;;;;;;;63.58;27.25;;;;;;;;;;6175689;23;20133;-81
2022/12/10 06:34:13;;;;;;;65.50;23.95;;;;;;;;;;6171478;23;20498;-81
2022/12/10 06:36:39;;;;;;;55.42;25.38;;;;;;;;;;6175704;23;20128;-82
2022/12/10 06:39:05;;;;;;;60.30;27.42;;;;;;;;;;6171476;23;20611;-81
2022/12/10 06:41:32;;;;;;;60.92;29.63;;;;;;;;;;6175440;23;20445;-82
2022/12/10 06:43:58;;;;;;;48.15;20.58;;;;;;;;;;6175534;23;20180;-81
2022/12/10 06:46:26;;;;;;;53.95;23.85;;;;;;;;;;6170161;23;20231;-81
2022/12/10 06:48:52;;;;;;;77.10;27.83;;;;;;;;;;6174682;23;20182;-80
2022/12/10 06:51:18;;;;;;;56.22;24.50;;;;;;;;;;6170583;23;20180;-80
2022/12/10 06:53:45;;;;;;;61.72;27.42;;;;;;;;;;6174519;23;20152;-81
2022/12/10 06:56:15;;;;;;;68.07;26.45;;;;;;;;;;6170716;23;20152;-81
2022/12/10 06:58:42;;;;;;;60.20;25.52;;;;;;;;;;6175480;23;20490;-81
2022/12/10 07:01:27;;;;;;;51.88;25.08;;;;;;;;;;6172639;23;20175;-81
2022/12/10 07:03:56;;;;;;;69.28;29.05;;;;;;;;;;6149282;23;20176;-81
2022/12/10 07:06:23;;;;;;;51.03;23.58;;;;;;;;;;6145129;23;20945;-83
2022/12/10 07:08:49;;;;;;;69.05;25.48;;;;;;;;;;6170956;23;20515;-81
2022/12/10 07:11:16;;;;;;;72.00;26.20;;;;;;;;;;6172431;23;20590;-81
2022/12/10 07:13:42;;;;;;;82.60;29.55;;;;;;;;;;6175481;23;20156;-80
2022/12/10 07:16:13;;;;;;;74.07;30.20;;;;;;;;;;6173418;23;20604;-81
2022/12/10 07:18:39;;;;;;;76.63;30.52;;;;;;;;;;6177194;23;20158;-82
2022/12/10 07:21:19;;;;;;;64.32;26.20;;;;;;;;;;6146794;23;20593;-81
2022/12/10 07:23:45;;;;;;;67.20;29.70;;;;;;;;;;6177138;23;20155;-81
2022/12/10 07:26:11;;;;;;;73.22;28.60;;;;;;;;;;6174048;23;20148;-80
2022/12/10 07:28:37;;;;;;;79.35;30.60;;;;;;;;;;6177167;23;20196;-81
2022/12/10 07:31:07;;;;;;;79.95;31.98;;;;;;;;;;6182415;23;20144;-80
2022/12/10 07:33:33;;;;;;;64.00;25.92;;;;;;;;;;6186398;23;20243;-81
2022/12/10 07:35:59;;;;;;;64.13;25.90;;;;;;;;;;6160919;23;20152;-81
2022/12/10 07:38:26;;;;;;;80.50;32.25;;;;;;;;;;6186347;23;20152;-82
2022/12/10 07:40:52;;;;;;;67.38;28.27;;;;;;;;;;6180036;23;20226;-81
2022/12/10 07:43:18;;;;;;;80.07;29.98;;;;;;;;;;6183979;23;20148;-81
2022/12/10 07:45:44;;;;;;;84.13;31.60;;;;;;;;;;6152612;23;20164;-82
2022/12/10 07:48:10;;;;;;;73.00;30.15;;;;;;;;;;6179751;23;20132;-81
2022/12/10 07:50:36;;;;;;;73.53;29.35;;;;;;;;;;6173775;23;20209;-81
2022/12/10 07:53:03;;;;;;;61.03;25.63;;;;;;;;;;6177072;23;20124;-82
2022/12/10 07:55:29;;;;;;;66.35;27.42;;;;;;;;;;6173024;23;20182;-81
2022/12/10 07:57:55;;;;;;;80.25;31.23;;;;;;;;;;6177681;23;20148;-82
2022/12/10 08:00:24;;;;;;;84.80;32.20;;;;;;;;;;6146646;23;20199;-84
2022/12/10 08:02:50;;;;;;;73.13;30.67;;;;;;;;;;6176931;23;20625;-81
2022/12/10 08:05:16;;;;;;;72.93;30.17;;;;;;;;;;6173572;23;20152;-83
2022/12/10 08:07:42;;;;;;;77.15;31.65;;;;;;;;;;6178170;23;20506;-82
2022/12/10 08:10:08;;;;;;;62.13;29.20;;;;;;;;;;6168391;23;20329;-82
2022/12/10 08:12:34;;;;;;;71.93;31.58;;;;;;;;;;6177041;23;20462;-81
2022/12/10 08:15:02;;;;;;;66.30;26.90;;;;;;;;;;6176624;23;20156;-82
2022/12/10 08:17:28;;;;;;;66.10;29.65;;;;;;;;;;6173054;23;20376;-81
2022/12/10 08:19:54;;;;;;;74.50;30.10;;;;;;;;;;6176970;23;20148;-82
2022/12/10 08:22:20;;;;;;;67.93;29.25;;;;;;;;;;6172797;23;20152;-82
2022/12/10 08:24:46;;;;;;;68.53;26.52;;;;;;;;;;6176750;23;20156;-81
2022/12/10 08:27:12;;;;;;;67.95;30.60;;;;;;;;;;6172763;23;20183;-81
2022/12/10 08:29:38;;;;;;;71.55;30.10;;;;;;;;;;6176331;23;20179;-84
2022/12/10 08:32:04;;;;;;;79.47;31.10;;;;;;;;;;6174430;23;20159;-82
2022/12/10 08:34:31;;;;;;;64.25;29.55;;;;;;;;;;6179024;23;20148;-81
2022/12/10 08:36:57;;;;;;;73.43;29.00;;;;;;;;;;6146763;23;20164;-82
2022/12/10 08:39:23;;;;;;;62.22;29.55;;;;;;;;;;6177344;23;20207;-82
2022/12/10 08:41:49;;;;;;;64.25;30.85;;;;;;;;;;6173156;23;20159;-82
2022/12/10 08:44:15;;;;;;;67.20;30.17;;;;;;;;;;6177092;23;20219;-82
2022/12/10 08:46:44;;;;;;;74.35;33.40;;;;;;;;;;6173744;23;20160;-82
2022/12/10 08:49:10;;;;;;;73.78;31.52;;;;;;;;;;6178110;23;20182;-84
2022/12/10 08:51:36;;;;;;;71.93;31.60;;;;;;;;;;6175919;23;20210;-83
2022/12/10 08:54:03;;;;;;;66.60;30.13;;;;;;;;;;6180544;23;20530;-82
2022/12/10 08:56:29;;;;;;;68.40;27.98;;;;;;;;;;6177371;23;20160;-80
2022/12/10 08:58:55;;;;;;;57.22;29.80;;;;;;;;;;6180175;23;20243;-83
2022/12/10 09:01:21;;;;;;;67.53;31.25;;;;;;;;;;6174026;23;20152;-84
2022/12/10 09:03:47;;;;;;;73.18;34.05;;;;;;;;;;6177046;23;20226;-84
2022/12/10 09:06:15;;;;;;;74.03;33.78;;;;;;;;;;6173690;23;20163;-82
2022/12/10 09:08:41;;;;;;;71.85;33.55;;;;;;;;;;6173139;23;20310;-82
2022/12/10 09:11:14;;;;;;;72.18;32.55;;;;;;;;;;6174058;23;20148;-81
2022/12/10 09:13:40;;;;;;;71.55;30.08;;;;;;;;;;6177613;23;20129;-83
2022/12/10 09:16:06;;;;;;;58.00;28.25;;;;;;;;;;6173424;23;20147;-83
2022/12/10 09:18:32;;;;;;;74.47;32.53;;;;;;;;;;6176874;23;20199;-83
2022/12/10 09:20:58;;;;;;;67.63;26.83;;;;;;;;;;6174958;23;20463;-81
2022/12/10 09:23:25;;;;;;;64.72;31.05;;;;;;;;;;6177602;23;20163;-83
2022/12/10 09:25:51;;;;;;;66.18;31.27;;;;;;;;;;6173226;23;20152;-83
2022/12/10 09:28:17;;;;;;;67.10;27.83;;;;;;;;;;6178909;23;20168;-84
2022/12/10 09:30:43;;;;;;;54.28;28.50;;;;;;;;;;6172723;23;20157;-83
2022/12/10 09:33:09;;;;;;;72.10;30.47;;;;;;;;;;6152217;23;20154;-84
2022/12/10 09:35:35;;;;;;;67.13;27.37;;;;;;;;;;6176670;23;20482;-86
2022/12/10 09:38:01;;;;;;;63.00;31.35;;;;;;;;;;6180863;23;20442;-87
2022/12/10 09:40:36;;;;;;;81.73;32.07;;;;;;;;;;6178609;23;20198;-87
2022/12/10 09:43:13;;;;;;;76.07;34.58;;;;;;;;;;6178318;23;20678;-82
2022/12/10 09:45:50;;;;;;;75.90;34.30;;;;;;;;;;6147852;23;20178;-83
2022/12/10 09:48:35;;;;;;;71.82;34.28;;;;;;;;;;6177537;23;20303;-83
2022/12/10 09:51:12;;;;;;;82.35;33.58;;;;;;;;;;6173127;23;20691;-85
2022/12/10 09:53:39;;;;;;;67.30;26.30;;;;;;;;;;6176621;23;20148;-81
2022/12/10 09:56:05;;;;;;;67.28;33.55;;;;;;;;;;6173718;23;20152;-85
2022/12/10 09:58:32;;;;;;;67.68;31.25;;;;;;;;;;6150901;23;20164;-83
2022/12/10 10:00:59;;;;;;;77.45;34.45;;;;;;;;;;6178942;23;20151;-84
2022/12/10 10:03:26;;;;;;;80.47;36.45;;;;;;;;;;6179276;23;20148;-85
2022/12/10 10:05:53;;;;;;;89.45;33.72;;;;;;;;;;6174377;23;20155;-84
2022/12/10 10:08:22;;;;;;;94.63;38.50;;;;;;;;;;6176268;23;20227;-83
2022/12/10 10:10:48;;;;;;;76.32;34.42;;;;;;;;;;6166693;23;20159;-83
2022/12/10 10:13:40;;;;;;;71.43;36.30;;;;;;;;;;6172808;23;20145;-83
2022/12/10 10:16:15;;;;;;;74.72;34.58;;;;;;;;;;6171038;23;20387;-82
2022/12/10 10:18:44;;;;;;;71.28;34.10;;;;;;;;;;6146469;23;20148;-83
2022/12/10 10:21:30;;;;;;;71.93;33.88;;;;;;;;;;6177132;23;20160;-85
2022/12/10 10:23:57;;;;;;;82.13;32.53;;;;;;;;;;6169801;23;20163;-81
2022/12/10 10:26:25;;;;;;;70.18;31.25;;;;;;;;;;6176279;23;20163;-82
2022/12/10 10:28:55;;;;;;;68.40;30.80;;;;;;;;;;6171956;23;20372;-83
2022/12/10 10:31:25;;;;;;;59.97;26.85;;;;;;;;;;6173794;23;20302;-81
2022/12/10 10:33:56;;;;;;;71.30;31.50;;;;;;;;;;6168765;23;20155;-82
2022/12/10 10:36:27;;;;;;;67.57;30.90;;;;;;;;;;6175033;23;20163;-83
2022/12/10 10:38:53;;;;;;;66.93;28.38;;;;;;;;;;6172708;23;20162;-82
2022/12/10 10:41:19;;;;;;;75.90;31.88;;;;;;;;;;6178075;23;20170;-84
2022/12/10 10:43:47;;;;;;;71.18;33.08;;;;;;;;;;6174113;23;20167;-84
2022/12/10 10:46:17;;;;;;;57.38;27.60;;;;;;;;;;6176756;23;20159;-80
2022/12/10 10:48:43;;;;;;;53.90;25.45;;;;;;;;;;6172718;23;20509;-81
2022/12/10 10:51:15;;;;;;;65.90;28.08;;;;;;;;;;6151330;23;20187;-83
2022/12/10 10:53:45;;;;;;;43.78;22.00;;;;;;;;;;6174261;23;20618;-84
2022/12/10 10:56:20;;;;;;;37.60;20.27;;;;;;;;;;6179170;23;20155;-82
2022/12/10 10:58:52;;;;;;;53.08;26.50;;;;;;;;;;6174552;23;20155;-83
2022/12/10 11:01:19;;;;;;;58.55;28.10;;;;;;;;;;6179016;23;20167;-82
2022/12/10 11:03:50;;;;;;;55.20;26.80;;;;;;;;;;6175374;23;20151;-85
2022/12/10 11:06:16;;;;;;;64.18;31.38;;;;;;;;;;6179311;23;20192;-80
2022/12/10 11:08:44;;;;;;;58.63;24.27;;;;;;;;;;6171787;23;20167;-80
2022/12/10 11:11:17;;;;;;;52.95;26.20;;;;;;;;;;6177795;23;20152;-81
2022/12/10 11:13:49;;;;;;;62.10;28.38;;;;;;;;;;6173588;23;20152;-83
2022/12/10 11:16:15;;;;;;;55.03;26.20;;;;;;;;;;6152846;23;20148;-82
2022/12/10 11:19:02;;;;;;;59.50;28.52;;;;;;;;;;6174663;23;20159;-81
2022/12/10 11:21:29;;;;;;;59.65;28.13;;;;;;;;;;6152031;23;20163;-81
2022/12/10 11:23:55;;;;;;;58.85;26.83;;;;;;;;;;6174655;23;20200;-82
2022/12/10 11:26:24;;;;;;;39.67;21.60;;;;;;;;;;6178539;23;20347;-81
2022/12/10 11:28:56;;;;;;;57.47;26.08;;;;;;;;;;6182497;23;20221;-87
2022/12/10 11:31:36;;;;;;;52.25;26.23;;;;;;;;;;6193059;23;20159;-86
2022/12/10 11:34:02;;;;;;;52.83;27.55;;;;;;;;;;6189739;23;20652;-82
2022/12/10 11:36:35;;;;;;;56.03;26.23;;;;;;;;;;6168886;23;20156;-86
2022/12/10 11:39:14;;;;;;;57.15;28.85;;;;;;;;;;6189868;23;20379;-84
2022/12/10 11:41:49;;;;;;;58.78;28.88;;;;;;;;;;6193044;23;20136;-86
2022/12/10 11:44:21;;;;;;;48.28;23.58;;;;;;;;;;6175226;23;20195;-84
2022/12/10 11:46:57;;;;;;;44.97;24.42;;;;;;;;;;6194357;23;20140;-83
2022/12/10 11:49:23;;;;;;;55.20;24.75;;;;;;;;;;6189562;23;20162;-79
2022/12/10 11:52:02;;;;;;;69.47;28.98;;;;;;;;;;6148234;23;20557;-81
2022/12/10 11:54:40;;;;;;;50.90;25.45;;;;;;;;;;6186426;23;20135;-87
2022/12/10 11:59:46;;;;;;;53.05;22.48;;;;;;;;;;6190144;23;20211;-82
2022/12/10 12:02:24;;;;;;;47.78;20.50;;;;;;;;;;6158973;23;20217;-84
2022/12/10 12:05:02;;;;;;;55.50;25.27;;;;;;;;;;6155897;23;20231;-84
2022/12/10 12:07:28;;;;;;;50.38;24.10;;;;;;;;;;6179840;23;20155;-84
2022/12/10 12:10:05;;;;;;;55.03;25.20;;;;;;;;;;6172509;23;20486;-86
2022/12/10 12:12:50;;;;;;;60.20;29.27;;;;;;;;;;6152597;23;20713;-81
2022/12/10 12:15:21;;;;;;;58.25;24.02;;;;;;;;;;6175221;23;20152;-85
2022/12/10 12:17:58;;;;;;;55.35;26.23;;;;;;;;;;6153437;23;20152;-83
2022/12/10 12:20:44;;;;;;;48.33;24.02;;;;;;;;;;6177626;23;20206;-84
2022/12/10 12:23:24;;;;;;;40.60;22.60;;;;;;;;;;6178938;23;20620;-85
2022/12/10 12:25:57;;;;;;;42.42;21.55;;;;;;;;;;6174520;23;20501;-86
2022/12/10 12:28:32;;;;;;;46.60;24.33;;;;;;;;;;6186408;23;20184;-87
2022/12/10 12:31:02;;;;;;;52.67;25.63;;;;;;;;;;6181383;23;20164;-88
2022/12/10 12:33:30;;;;;;;49.92;26.23;;;;;;;;;;6154967;23;20230;-82
2022/12/10 12:36:00;;;;;;;44.58;21.40;;;;;;;;;;6179993;23;20183;-86
2022/12/10 12:38:26;;;;;;;47.47;23.27;;;;;;;;;;6155492;23;20172;-85
2022/12/10 12:41:08;;;;;;;41.92;23.08;;;;;;;;;;6177594;23;20215;-85
2022/12/10 12:43:37;;;;;;;42.75;21.77;;;;;;;;;;6179813;23;20156;-88
2022/12/10 12:46:29;;;;;;;51.63;25.80;;;;;;;;;;6179785;23;20826;-86
2022/12/10 12:48:58;;;;;;;58.95;27.30;;;;;;;;;;6155653;23;20176;-85
2022/12/10 12:51:28;;;;;;;51.40;24.02;;;;;;;;;;6177939;23;20155;-87
2022/12/10 12:53:54;;;;;;;48.88;25.52;;;;;;;;;;6187003;23;20223;-86
2022/12/10 12:56:22;;;;;;;50.03;24.15;;;;;;;;;;6182227;23;20278;-85
2022/12/10 12:59:04;;;;;;;45.22;21.92;;;;;;;;;;6179591;23;20198;-87
2022/12/10 13:01:38;;;;;;;41.42;21.63;;;;;;;;;;6178211;23;20129;-86
2022/12/10 13:04:04;;;;;;;43.22;22.40;;;;;;;;;;6183751;23;20129;-85
2022/12/10 13:06:32;;;;;;;43.03;22.55;;;;;;;;;;6180861;23;20159;-86
2022/12/10 13:09:13;;;;;;;49.70;22.50;;;;;;;;;;6181031;23;20182;-85
2022/12/10 13:11:44;;;;;;;58.42;24.70;;;;;;;;;;6154211;23;20315;-86
2022/12/10 13:14:10;;;;;;;55.80;26.10;;;;;;;;;;6181885;23;20156;-85
2022/12/10 13:16:43;;;;;;;62.42;27.75;;;;;;;;;;6181520;23;20226;-86
2022/12/10 13:19:21;;;;;;;59.58;28.58;;;;;;;;;;6178930;23;20272;-86
2022/12/10 13:21:56;;;;;;;38.97;19.73;;;;;;;;;;6182240;23;20171;-86
2022/12/10 13:24:39;;;;;;;58.05;26.67;;;;;;;;;;6180737;23;20166;-85
2022/12/10 13:27:07;;;;;;;59.85;27.70;;;;;;;;;;6183646;23;20155;-86
2022/12/10 13:29:46;;;;;;;63.88;23.55;;;;;;;;;;6181875;23;20211;-84
2022/12/10 13:32:42;;;;;;;47.53;23.42;;;;;;;;;;6185575;23;20227;-85
2022/12/10 13:35:08;;;;;;;51.67;21.65;;;;;;;;;;6186190;23;20166;-87
2022/12/10 13:37:57;;;;;;;56.90;28.00;;;;;;;;;;6188588;23;20152;-87
2022/12/10 13:46:23;;;;;;;48.05;21.02;;;;;;;;;;6188032;23;20144;-88
2022/12/10 13:48:51;;;;;;;54.25;25.40;;;;;;;;;;6159562;23;20532;-87
2022/12/10 13:51:37;;;;;;;52.95;24.27;;;;;;;;;;6190684;23;20159;-87
2022/12/10 13:54:09;;;;;;;46.08;23.73;;;;;;;;;;6164311;23;20268;-87
2022/12/10 13:56:56;;;;;;;46.42;22.45;;;;;;;;;;6190792;23;20182;-88
2022/12/10 13:59:32;;;;;;;49.00;22.10;;;;;;;;;;6190683;23;20421;-89
2022/12/10 14:02:04;;;;;;;51.15;26.08;;;;;;;;;;6198104;23;20183;-87
2022/12/10 14:04:45;;;;;;;44.50;22.75;;;;;;;;;;6162366;23;20714;-86
2022/12/10 14:07:12;;;;;;;45.08;23.25;;;;;;;;;;6168119;23;20152;-85
2022/12/10 14:09:44;;;;;;;48.97;27.55;;;;;;;;;;6163200;23;20186;-82
2022/12/10 14:12:18;;;;;;;48.55;23.48;;;;;;;;;;6190525;23;20175;-86
2022/12/10 14:14:56;;;;;;;49.10;21.55;;;;;;;;;;6189610;23;20167;-87
2022/12/10 14:17:24;;;;;;;47.25;22.60;;;;;;;;;;6169119;23;20223;-86
2022/12/10 14:20:06;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:22:34;;;;;;;42.90;21.95;;;;;;;;;;6183173;23;20183;-85
2022/12/10 14:25:02;;;;;;;54.72;26.38;;;;;;;;;;6185484;23;20219;-88
2022/12/10 14:27:28;;;;;;;47.72;24.70;;;;;;;;;;6188354;23;20166;-86
2022/12/10 14:30:04;;;;;;;44.47;23.58;;;;;;;;;;6193604;23;20183;-87
2022/12/10 14:32:31;;;;;;;52.60;23.90;;;;;;;;;;6187101;23;20158;-87
2022/12/10 14:34:59;;;;;;;50.20;24.42;;;;;;;;;;6193523;23;20180;-84
2022/12/10 14:37:26;;;;;;;53.42;24.63;;;;;;;;;;6187558;23;20571;-87
2022/12/10 14:40:00;;;;;;;52.35;24.50;;;;;;;;;;6186063;23;20155;-83
2022/12/10 14:42:26;;;;;;;51.17;23.55;;;;;;;;;;6171818;23;20232;-88
2022/12/10 14:45:08;;;;;;;44.55;23.52;;;;;;;;;;6202199;23;20172;-86
2022/12/10 14:47:49;;;;;;;45.85;24.40;;;;;;;;;;6198471;23;20128;-87
2022/12/10 14:50:16;;;;;;;54.40;25.23;;;;;;;;;;6198068;23;20159;-84