Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:06;;;;;;;4.03;1.75;;;;;;;18.60;57.72;100617.31;5049374;28;20052;-65
2021/07/31 00:04:33;;;;;;;6.90;1.92;;;;;;;18.70;57.65;100619.50;5055097;28;20439;-65
2021/07/31 00:07:01;;;;;;;6.07;1.92;;;;;;;18.65;57.60;100622.59;5038459;28;20057;-64
2021/07/31 00:09:28;;;;;;;7.65;1.80;;;;;;;18.21;58.88;100622.09;5055156;28;20158;-65
2021/07/31 00:11:55;;;;;;;6.50;1.90;;;;;;;18.16;59.15;100630.75;5056934;28;20076;-67
2021/07/31 00:14:22;;;;;;;7.57;2.28;;;;;;;17.96;59.91;100627.13;5055974;28;20056;-66
2021/07/31 00:16:50;;;;;;;5.50;2.05;;;;;;;18.11;59.80;100633.00;5050990;28;20056;-64
2021/07/31 00:19:17;;;;;;;4.90;1.80;;;;;;;17.84;60.45;100634.81;5074701;28;20056;-65
2021/07/31 00:21:44;;;;;;;5.85;1.92;;;;;;;17.94;60.26;100635.03;5074931;28;20059;-65
2021/07/31 00:24:11;;;;;;;5.32;1.80;;;;;;;17.84;60.20;100640.38;5057273;28;20063;-65
2021/07/31 00:26:38;;;;;;;6.63;1.90;;;;;;;17.77;60.90;100638.25;5063297;28;20536;-65
2021/07/31 00:29:06;;;;;;;7.50;1.83;;;;;;;17.74;61.20;100638.97;5056321;28;20060;-65
2021/07/31 00:31:33;;;;;;;8.18;2.15;;;;;;;17.94;60.64;100635.03;5055229;28;20045;-66
2021/07/31 00:34:02;;;;;;;8.57;2.42;;;;;;;17.86;60.53;100640.81;5055132;28;20057;-65
2021/07/31 00:36:29;;;;;;;4.80;1.77;;;;;;;17.87;60.81;100639.63;5063924;28;20053;-66
2021/07/31 00:38:57;;;;;;;6.22;2.10;;;;;;;17.97;60.55;100627.94;5074564;28;20047;-65
2021/07/31 00:41:24;;;;;;;8.77;2.03;;;;;;;18.28;60.05;100635.34;5074727;28;20049;-66
2021/07/31 00:43:51;;;;;;;8.38;2.05;;;;;;;18.35;59.46;100630.75;5056413;28;20067;-64
2021/07/31 00:46:19;;;;;;;8.45;2.00;;;;;;;18.16;59.86;100636.31;5049307;28;20053;-65
2021/07/31 00:48:47;;;;;;;10.60;2.42;;;;;;;18.33;60.02;100635.06;5020400;28;20053;-65
2021/07/31 00:51:15;;;;;;;9.18;2.15;;;;;;;18.03;60.70;100637.63;5036754;28;20059;-65
2021/07/31 00:53:44;;;;;;;7.18;1.98;;;;;;;17.94;61.17;100629.47;5037050;28;20060;-66
2021/07/31 00:56:12;;;;;;;6.82;1.90;;;;;;;17.90;61.63;100631.34;5049077;28;20051;-67
2021/07/31 00:58:39;;;;;;;7.85;2.20;;;;;;;18.05;61.05;100629.69;5085550;28;20062;-65
2021/07/31 01:01:11;;;;;;;9.63;2.45;;;;;;;17.99;61.29;100636.75;5056546;28;20435;-65
2021/07/31 01:03:40;;;;;;;10.35;2.47;;;;;;;17.88;61.94;100635.69;5056255;28;20056;-64
2021/07/31 01:06:08;;;;;;;8.40;2.13;;;;;;;17.81;61.84;100641.94;5073882;28;20051;-64
2021/07/31 01:08:35;;;;;;;5.78;2.20;;;;;;;17.79;62.05;100637.88;5067611;28;20063;-65
2021/07/31 01:11:04;;;;;;;8.20;1.83;;;;;;;17.68;62.58;100628.47;5054153;28;20045;-65
2021/07/31 01:13:32;;;;;;;6.75;2.22;;;;;;;17.81;62.43;100639.13;5036319;28;20056;-65
2021/07/31 01:16:04;;;;;;;9.63;2.22;;;;;;;17.70;62.48;100642.84;5036065;28;20048;-66
2021/07/31 01:18:34;;;;;;;10.23;2.33;;;;;;;17.78;62.75;100639.84;5037143;28;20060;-64
2021/07/31 01:21:04;;;;;;;8.65;2.13;;;;;;;17.63;62.75;100637.91;5036335;28;20130;-65
2021/07/31 01:23:32;;;;;;;5.57;2.20;;;;;;;17.68;62.90;100640.41;5036239;28;20075;-65
2021/07/31 01:26:01;;;;;;;6.32;2.35;;;;;;;17.70;62.70;100635.28;5035530;28;20049;-64
2021/07/31 01:28:29;;;;;;;6.35;1.90;;;;;;;17.63;63.11;100628.75;5070087;28;20056;-64
2021/07/31 01:30:56;;;;;;;11.68;2.40;;;;;;;17.37;63.86;100632.09;5039415;28;20047;-64
2021/07/31 01:33:24;;;;;;;5.60;2.08;;;;;;;17.43;63.79;100636.22;5073784;28;20052;-67
2021/07/31 01:35:53;;;;;;;8.93;2.35;;;;;;;17.56;63.65;100645.28;5055922;28;20048;-65
2021/07/31 01:38:37;;;;;;;6.10;2.00;;;;;;;17.46;63.68;100637.47;5035738;28;20045;-64
2021/07/31 01:41:05;;;;;;;6.80;1.80;;;;;;;17.61;63.43;100634.69;5053773;28;20053;-65
2021/07/31 01:43:32;;;;;;;9.90;2.05;;;;;;;17.75;63.05;100636.97;5054944;28;20053;-65
2021/07/31 01:45:59;;;;;;;6.78;1.98;;;;;;;17.68;63.26;100648.78;5035765;28;20067;-65
2021/07/31 01:48:27;;;;;;;7.50;2.30;;;;;;;17.80;62.81;100645.88;5053330;28;20057;-65
2021/07/31 01:50:55;;;;;;;8.40;2.00;;;;;;;17.77;62.92;100646.59;5035635;28;20524;-64
2021/07/31 01:53:23;;;;;;;8.55;2.10;;;;;;;17.84;62.65;100643.97;5054193;28;20057;-65
2021/07/31 01:55:54;;;;;;;7.78;2.05;;;;;;;17.59;63.56;100645.38;5061842;28;20392;-66
2021/07/31 01:58:21;;;;;;;7.93;2.20;;;;;;;17.59;63.62;100655.72;5079760;28;20056;-66
2021/07/31 02:00:54;;;;;;;8.80;2.03;;;;;;;17.55;63.94;100652.84;5098497;28;20032;-65
2021/07/31 02:03:22;;;;;;;7.20;2.13;;;;;;;17.64;63.97;100649.88;5079952;28;20074;-65
2021/07/31 02:06:09;;;;;;;8.30;2.30;;;;;;;17.69;63.71;100642.06;5087193;28;20051;-64
2021/07/31 02:08:36;;;;;;;10.82;2.28;;;;;;;17.82;63.64;100642.72;5077517;28;20063;-65
2021/07/31 02:11:04;;;;;;;5.63;2.10;;;;;;;17.68;63.72;100651.56;5059551;28;20048;-64
2021/07/31 02:13:31;;;;;;;8.23;2.20;;;;;;;17.64;63.96;100645.09;5077396;28;20059;-65
2021/07/31 02:16:04;;;;;;;8.38;2.50;;;;;;;17.74;63.76;100640.94;5037845;28;20052;-65
2021/07/31 02:18:33;;;;;;;8.43;2.60;;;;;;;17.63;64.27;100634.31;5056786;28;20554;-64
2021/07/31 02:21:03;;;;;;;5.50;1.80;;;;;;;17.57;64.30;100628.22;5039524;28;20045;-65
2021/07/31 02:24:03;;;;;;;8.98;2.20;;;;;;;17.41;65.22;100632.16;5038467;28;20060;-65
2021/07/31 02:26:53;;;;;;;;;;;;;;;17.45;65.26;100633.06;5057904;28;20053;-64
2021/07/31 02:29:26;;;;;;;9.13;2.50;;;;;;;17.54;64.88;100637.28;5057672;28;20335;-65
2021/07/31 02:31:55;;;;;;;9.65;2.42;;;;;;;17.54;64.91;100637.28;5057036;28;20051;-65
2021/07/31 02:34:24;;;;;;;11.15;2.88;;;;;;;17.59;64.81;100639.00;5039124;28;20045;-59
2021/07/31 02:36:52;;;;;;;9.55;2.42;;;;;;;17.59;64.70;100628.66;5039294;28;20053;-58
2021/07/31 02:39:24;;;;;;;9.73;2.67;;;;;;;17.44;65.36;100637.00;5039199;28;20055;-57
2021/07/31 02:41:52;;;;;;;10.07;2.65;;;;;;;17.49;65.27;100637.56;5076531;28;20037;-58
2021/07/31 02:44:21;;;;;;;9.32;2.50;;;;;;;17.27;65.96;100629.84;5076765;28;20053;-58
2021/07/31 02:46:51;;;;;;;6.68;2.05;;;;;;;17.47;65.50;100628.78;5059001;28;20057;-58
2021/07/31 02:49:19;;;;;;;7.47;2.03;;;;;;;17.41;65.51;100630.19;5076333;28;20045;-59
2021/07/31 02:51:48;;;;;;;7.80;2.67;;;;;;;17.27;66.06;100632.63;5054758;28;20515;-59
2021/07/31 02:54:25;;;;;;;12.25;2.35;;;;;;;17.25;66.00;100629.41;5038458;28;20059;-59
2021/07/31 02:56:53;;;;;;;11.77;2.78;;;;;;;17.23;66.53;100628.13;5080257;28;20051;-59
2021/07/31 02:59:22;;;;;;;10.05;2.17;;;;;;;17.44;65.68;100623.91;5097152;28;20048;-58
2021/07/31 03:01:51;;;;;;;8.32;2.60;;;;;;;17.25;65.99;100617.44;5078784;28;20051;-59
2021/07/31 03:04:20;;;;;;;8.07;2.08;;;;;;;17.03;67.15;100616.13;5069859;28;20060;-59
2021/07/31 03:06:49;;;;;;;10.82;2.55;;;;;;;17.09;67.09;100620.25;5041106;28;20049;-58
2021/07/31 03:09:19;;;;;;;7.50;2.40;;;;;;;17.00;67.35;100622.38;5057209;28;20045;-59
2021/07/31 03:11:47;;;;;;;12.43;2.40;;;;;;;17.21;66.74;100624.94;5076376;28;20048;-59
2021/07/31 03:14:14;;;;;;;7.30;2.40;;;;;;;17.10;67.23;100624.66;5058262;28;20044;-58
2021/07/31 03:16:42;;;;;;;11.13;2.70;;;;;;;17.14;66.95;100625.53;5075934;28;20064;-59
2021/07/31 03:19:09;;;;;;;10.45;2.75;;;;;;;17.13;66.92;100625.91;5040027;28;20056;-60
2021/07/31 03:21:42;;;;;;;10.55;2.17;;;;;;;17.17;66.88;100619.28;5056087;28;20424;-58
2021/07/31 03:24:20;;;;;;;8.05;2.50;;;;;;;17.24;66.67;100625.00;5038181;28;20523;-58
2021/07/31 03:26:48;;;;;;;13.55;2.63;;;;;;;17.34;66.42;100623.66;5037869;28;20045;-58
2021/07/31 03:29:23;;;;;;;12.23;2.05;;;;;;;17.25;66.50;100626.63;5037954;28;20055;-59
2021/07/31 03:31:52;;;;;;;10.02;2.60;;;;;;;17.19;66.75;100635.59;5039187;28;20063;-57
2021/07/31 03:34:21;;;;;;;11.32;2.55;;;;;;;16.78;67.96;100631.34;5055707;28;20045;-59
2021/07/31 03:36:52;;;;;;;10.32;2.72;;;;;;;16.80;68.54;100629.84;5055798;28;20056;-56
2021/07/31 03:39:25;;;;;;;12.95;2.53;;;;;;;16.84;68.50;100629.94;5021918;28;20049;-59
2021/07/31 03:41:55;;;;;;;8.43;2.55;;;;;;;16.84;68.28;100635.50;5051666;28;20089;-58
2021/07/31 03:44:23;;;;;;;12.70;2.42;;;;;;;17.05;68.16;100633.25;5075725;28;20044;-58
2021/07/31 03:46:52;;;;;;;7.05;2.35;;;;;;;16.79;68.68;100638.53;5075845;28;20597;-57
2021/07/31 03:49:24;;;;;;;8.55;2.78;;;;;;;16.92;68.28;100631.72;5057811;28;20075;-59
2021/07/31 03:51:54;;;;;;;9.77;2.28;;;;;;;16.83;68.43;100637.47;5073585;28;20053;-58
2021/07/31 03:54:22;;;;;;;9.23;2.60;;;;;;;17.17;67.45;100633.19;5069745;28;20048;-59
2021/07/31 03:56:50;;;;;;;12.68;2.83;;;;;;;16.90;68.19;100636.84;5068115;28;20423;-57
2021/07/31 03:59:27;;;;;;;9.10;2.65;;;;;;;16.74;68.93;100636.00;5075632;28;20059;-56
2021/07/31 04:01:56;;;;;;;10.05;2.65;;;;;;;17.05;68.12;100641.59;5061790;28;20045;-57
2021/07/31 04:04:23;;;;;;;9.30;2.95;;;;;;;17.01;68.36;100639.91;5036128;28;20080;-58
2021/07/31 04:06:51;;;;;;;10.43;3.17;;;;;;;17.01;68.49;100642.69;5037690;28;20065;-59
2021/07/31 04:09:41;;;;;;;7.55;2.63;;;;;;;17.05;68.29;100649.94;5049444;28;20061;-58
2021/07/31 04:12:27;;;;;;;11.15;2.40;;;;;;;17.03;68.42;100645.91;5055814;28;20049;-58
2021/07/31 04:15:29;;;;;;;10.48;2.88;;;;;;;16.81;69.17;100645.34;5045988;28;20049;-59
2021/07/31 04:17:56;;;;;;;8.65;2.80;;;;;;;16.93;68.95;100636.13;5054001;28;20057;-58
2021/07/31 04:20:24;;;;;;;7.95;2.67;;;;;;;17.02;68.44;100652.63;5021602;28;20535;-58
2021/07/31 04:22:52;;;;;;;9.15;2.60;;;;;;;17.09;68.29;100644.47;5037497;28;20047;-59
2021/07/31 04:25:25;;;;;;;9.35;2.97;;;;;;;16.95;68.63;100642.13;5037592;28;20053;-56
2021/07/31 04:27:53;;;;;;;15.02;3.15;;;;;;;17.10;68.70;100637.75;5070593;28;20599;-61
2021/07/31 04:30:22;;;;;;;11.18;3.20;;;;;;;16.95;68.90;100647.69;5070146;28;20049;-56
2021/07/31 04:32:49;;;;;;;15.50;3.50;;;;;;;16.93;69.20;100646.47;5054086;28;20052;-59
2021/07/31 04:35:16;;;;;;;16.05;3.60;;;;;;;16.82;69.67;100641.41;5055848;28;20052;-60
2021/07/31 04:37:43;;;;;;;9.73;2.90;;;;;;;16.75;70.11;100651.53;5054549;28;20045;-57
2021/07/31 04:40:11;;;;;;;13.18;3.15;;;;;;;16.93;69.71;100650.03;5054754;28;20416;-59
2021/07/31 04:42:38;;;;;;;10.80;2.95;;;;;;;16.82;69.66;100646.97;5054590;28;20060;-58
2021/07/31 04:45:06;;;;;;;11.10;3.05;;;;;;;16.73;70.39;100643.56;5055564;28;20404;-58
2021/07/31 04:47:41;;;;;;;13.55;3.30;;;;;;;16.81;70.39;100650.91;5055693;28;20044;-58
2021/07/31 04:50:12;;;;;;;10.63;2.53;;;;;;;16.76;70.71;100653.16;5038549;28;20049;-58
2021/07/31 04:52:39;;;;;;;8.80;2.65;;;;;;;16.96;69.91;100648.50;5055172;28;20055;-59
2021/07/31 04:55:06;;;;;;;12.60;2.80;;;;;;;17.06;69.48;100653.53;5036816;28;20041;-59
2021/07/31 04:57:34;;;;;;;12.35;3.35;;;;;;;16.88;70.49;100655.06;5089186;28;20048;-57
2021/07/31 05:00:02;;;;;;;8.98;3.03;;;;;;;16.85;70.14;100656.59;5094272;28;20729;-56
2021/07/31 05:02:31;;;;;;;8.48;2.75;;;;;;;16.97;70.13;100658.47;5074140;28;20055;-57
2021/07/31 05:04:59;;;;;;;11.45;2.95;;;;;;;16.84;70.39;100649.41;5056289;28;20049;-57
2021/07/31 05:07:26;;;;;;;11.60;3.78;;;;;;;17.07;70.01;100655.19;5074084;28;20052;-58
2021/07/31 05:09:54;;;;;;;8.85;2.70;;;;;;;17.07;69.83;100653.19;5074360;28;20056;-59
2021/07/31 05:12:21;;;;;;;9.30;3.50;;;;;;;17.06;69.84;100659.94;5053762;28;20413;-58
2021/07/31 05:14:50;;;;;;;10.82;3.05;;;;;;;16.88;70.48;100659.47;5066066;28;20041;-58
2021/07/31 05:17:21;;;;;;;9.45;2.80;;;;;;;16.88;70.80;100661.41;5054270;28;20401;-60
2021/07/31 05:19:49;;;;;;;10.43;3.05;;;;;;;17.02;70.36;100663.75;5065819;28;20055;-58
2021/07/31 05:22:16;;;;;;;10.85;3.70;;;;;;;17.14;69.67;100667.28;5056376;28;20059;-57
2021/07/31 05:24:44;;;;;;;10.43;3.22;;;;;;;17.03;69.77;100662.63;5055895;28;20044;-57
2021/07/31 05:27:11;;;;;;;13.35;3.45;;;;;;;16.86;71.01;100656.22;5074071;28;20056;-58
2021/07/31 05:29:39;;;;;;;12.35;3.50;;;;;;;16.96;70.58;100662.44;5040984;28;20063;-58
2021/07/31 05:32:07;;;;;;;12.02;3.33;;;;;;;17.01;70.55;100662.97;5066768;28;20044;-57
2021/07/31 05:34:34;;;;;;;10.25;3.75;;;;;;;17.19;70.12;100658.66;5035713;28;20045;-57
2021/07/31 05:37:02;;;;;;;12.00;4.35;;;;;;;17.14;69.92;100663.72;5054690;28;20049;-57
2021/07/31 05:39:33;;;;;;;12.38;3.60;;;;;;;17.19;72.58;100661.44;5052185;28;20404;-59
2021/07/31 05:42:05;;;;;;;11.32;3.28;;;;;;;17.69;70.22;100663.53;5063176;28;20430;-58
2021/07/31 05:44:32;;;;;;;11.70;3.38;;;;;;;18.10;68.41;100670.44;5062303;28;20044;-59
2021/07/31 05:47:00;;;;;;;9.38;3.10;;;;;;;18.21;67.21;100666.69;5069315;28;20053;-59
2021/07/31 05:49:30;;;;;;;13.68;3.28;;;;;;;18.33;66.79;100662.94;5071637;28;20048;-58
2021/07/31 05:51:58;;;;;;;14.65;3.53;;;;;;;17.92;67.43;100673.59;5062222;28;20052;-59
2021/07/31 05:54:25;;;;;;;14.27;3.60;;;;;;;17.50;69.53;100672.63;5053509;28;20037;-58
2021/07/31 05:56:52;;;;;;;8.95;3.20;;;;;;;17.61;69.12;100670.06;5047780;28;20072;-58
2021/07/31 05:59:20;;;;;;;15.02;3.30;;;;;;;18.03;68.46;100664.69;5058526;28;20049;-62
2021/07/31 06:01:47;;;;;;;12.93;3.30;;;;;;;17.99;67.85;100664.63;5065151;28;20052;-60
2021/07/31 06:04:14;;;;;;;16.45;3.83;;;;;;;18.06;67.68;100669.53;5060134;28;20048;-60
2021/07/31 06:06:42;;;;;;;9.93;3.45;;;;;;;17.93;67.67;100669.66;5052726;28;20056;-57
2021/07/31 06:09:09;;;;;;;9.52;3.53;;;;;;;17.97;67.56;100666.97;5072805;28;20064;-61
2021/07/31 06:11:36;;;;;;;12.50;3.40;;;;;;;17.60;68.48;100676.81;5053936;28;20155;-60
2021/07/31 06:14:03;;;;;;;12.13;3.30;;;;;;;17.68;68.81;100684.16;5052963;28;20048;-59
2021/07/31 06:16:31;;;;;;;14.05;4.07;;;;;;;17.72;68.78;100677.53;5053943;28;20057;-59
2021/07/31 06:18:58;;;;;;;13.18;4.18;;;;;;;17.80;68.53;100678.53;5053765;28;20049;-60
2021/07/31 06:21:25;;;;;;;13.13;3.63;;;;;;;17.83;68.50;100683.34;5035516;28;20048;-61
2021/07/31 06:23:52;;;;;;;13.70;3.33;;;;;;;17.57;69.04;100695.06;5053729;28;20045;-60
2021/07/31 06:26:20;;;;;;;9.88;3.30;;;;;;;17.38;69.77;100688.59;5035939;28;20049;-60
2021/07/31 06:28:47;;;;;;;11.60;3.63;;;;;;;17.79;69.13;100683.28;5053466;28;20510;-60
2021/07/31 06:31:15;;;;;;;15.00;3.75;;;;;;;17.76;68.60;100688.75;5053059;28;20053;-60
2021/07/31 06:33:42;;;;;;;10.27;3.30;;;;;;;17.82;68.48;100687.28;5035254;28;20052;-60
2021/07/31 06:36:09;;;;;;;9.10;3.83;;;;;;;17.60;69.00;100696.31;5053297;28;20056;-64
2021/07/31 06:38:36;;;;;;;10.27;3.15;;;;;;;17.69;68.82;100689.41;5035103;28;20045;-60
2021/07/31 06:41:05;;;;;;;10.20;3.30;;;;;;;17.92;68.16;100687.53;5035992;28;20053;-60
2021/07/31 06:43:33;;;;;;;13.80;3.25;;;;;;;17.94;68.07;100690.78;5038914;28;20045;-61
2021/07/31 06:46:09;;;;;;;11.43;3.40;;;;;;;17.45;69.61;100699.91;5056396;28;20060;-61
2021/07/31 06:48:37;;;;;;;12.65;3.95;;;;;;;17.59;69.70;100703.88;5038546;28;20056;-61
2021/07/31 06:51:04;;;;;;;8.77;3.25;;;;;;;17.62;68.82;100694.81;5056776;28;20626;-60
2021/07/31 06:53:32;;;;;;;12.07;3.92;;;;;;;17.83;69.26;100700.06;5056455;28;20053;-61
2021/07/31 06:56:03;;;;;;;9.20;3.50;;;;;;;17.74;68.82;100697.50;5065348;28;20419;-60
2021/07/31 06:58:31;;;;;;;11.40;3.60;;;;;;;17.98;68.29;100694.47;5096721;28;20117;-60
2021/07/31 07:00:58;;;;;;;12.93;3.17;;;;;;;18.16;67.40;100696.84;5078026;28;20741;-61
2021/07/31 07:03:26;;;;;;;9.57;2.95;;;;;;;18.19;67.02;100691.34;5096550;28;20055;-60
2021/07/31 07:05:53;;;;;;;12.75;3.40;;;;;;;18.18;66.92;100697.28;5096674;28;20958;-60
2021/07/31 07:08:22;;;;;;;10.43;3.38;;;;;;;18.51;66.16;100712.41;5096472;28;20652;-61
2021/07/31 07:10:49;;;;;;;10.05;3.30;;;;;;;18.29;66.18;100704.69;5096502;28;20510;-60
2021/07/31 07:13:37;;;;;;;12.02;3.90;;;;;;;18.29;66.36;100707.50;5096276;28;20055;-59
2021/07/31 07:16:05;;;;;;;13.15;3.72;;;;;;;18.26;66.64;100713.00;5096137;28;20051;-60
2021/07/31 07:18:33;;;;;;;14.27;3.67;;;;;;;18.43;66.72;100712.63;5096162;28;20067;-60
2021/07/31 07:21:05;;;;;;;9.85;3.90;;;;;;;18.45;66.34;100704.66;5096373;28;20044;-60
2021/07/31 07:23:32;;;;;;;13.23;3.70;;;;;;;18.27;66.43;100711.84;5096260;28;20056;-60
2021/07/31 07:25:59;;;;;;;10.73;3.40;;;;;;;18.68;64.99;100709.16;5096177;28;20055;-60
2021/07/31 07:28:27;;;;;;;14.02;3.85;;;;;;;18.56;65.12;100712.09;5096012;28;20048;-59
2021/07/31 07:30:55;;;;;;;9.50;3.45;;;;;;;18.55;65.23;100716.06;5095743;28;20138;-60
2021/07/31 07:33:22;;;;;;;12.43;3.58;;;;;;;18.80;64.90;100720.16;5096277;28;20511;-60
2021/07/31 07:35:51;;;;;;;10.80;3.55;;;;;;;18.88;64.33;100718.34;5096283;28;20047;-60
2021/07/31 07:38:19;;;;;;;9.25;3.10;;;;;;;18.94;64.24;100720.44;5096370;28;20052;-60
2021/07/31 07:40:46;;;;;;;14.50;3.40;;;;;;;19.59;62.47;100720.44;5077552;28;20052;-61
2021/07/31 07:43:13;;;;;;;12.70;3.58;;;;;;;19.05;63.41;100724.25;5095955;28;20071;-60
2021/07/31 07:45:40;;;;;;;9.98;3.65;;;;;;;19.21;63.26;100717.75;5095540;28;20043;-59
2021/07/31 07:48:08;;;;;;;13.27;3.63;;;;;;;19.13;63.16;100725.19;5095219;28;20052;-59
2021/07/31 07:50:35;;;;;;;16.60;3.92;;;;;;;19.20;63.42;100714.16;5095432;28;20048;-59
2021/07/31 07:53:02;;;;;;;12.13;3.38;;;;;;;18.80;63.84;100714.59;5094788;28;20044;-60
2021/07/31 07:55:29;;;;;;;7.80;3.20;;;;;;;18.66;63.69;100727.44;5077180;28;20056;-60
2021/07/31 07:57:57;;;;;;;10.85;3.33;;;;;;;17.90;67.34;100714.97;5075570;28;20056;-60
2021/07/31 08:00:24;;;;;;;9.80;3.13;;;;;;;18.53;65.06;100723.97;5075213;28;20075;-61
2021/07/31 08:02:51;;;;;;;9.02;2.95;;;;;;;18.81;64.11;100718.97;5057751;28;20600;-60
2021/07/31 08:05:18;;;;;;;9.77;3.50;;;;;;;18.67;63.59;100729.06;5075760;28;20047;-61
2021/07/31 08:07:46;;;;;;;12.77;3.08;;;;;;;18.79;62.81;100721.31;5075408;28;20420;-61
2021/07/31 08:10:13;;;;;;;10.65;2.55;;;;;;;18.59;63.37;100721.72;5074919;28;20052;-60
2021/07/31 08:12:41;;;;;;;6.60;2.92;;;;;;;18.39;64.59;100718.09;5075819;28;20056;-60
2021/07/31 08:15:09;;;;;;;10.48;3.78;;;;;;;18.86;63.29;100723.47;5075735;28;20049;-60
2021/07/31 08:17:37;;;;;;;11.48;3.28;;;;;;;18.85;63.01;100713.47;5075445;28;20516;-60
2021/07/31 08:20:06;;;;;;;13.30;3.10;;;;;;;18.86;63.63;100712.31;5057518;28;20059;-60
2021/07/31 08:22:34;;;;;;;8.95;2.95;;;;;;;19.36;61.77;100717.66;5074924;28;20052;-61
2021/07/31 08:25:06;;;;;;;13.40;3.30;;;;;;;19.48;61.86;100716.66;5057124;28;20056;-60
2021/07/31 08:27:34;;;;;;;9.52;3.55;;;;;;;19.52;60.96;100723.94;5057249;28;20052;-60
2021/07/31 08:30:06;;;;;;;9.27;3.10;;;;;;;19.25;61.46;100711.03;5074508;28;20052;-60
2021/07/31 08:32:34;;;;;;;6.88;2.85;;;;;;;19.49;61.27;100713.50;5074712;28;20059;-60
2021/07/31 08:35:02;;;;;;;10.18;3.47;;;;;;;19.73;60.24;100717.91;5074888;28;20060;-59
2021/07/31 08:37:29;;;;;;;10.73;3.05;;;;;;;19.89;59.29;100719.34;5074988;28;20057;-59
2021/07/31 08:39:56;;;;;;;10.45;2.83;;;;;;;19.74;59.99;100714.72;5074540;28;20044;-60
2021/07/31 08:42:23;;;;;;;10.57;3.20;;;;;;;19.56;60.20;100716.41;5074636;28;20054;-60
2021/07/31 08:44:52;;;;;;;9.25;3.25;;;;;;;19.33;60.33;100712.84;5074644;28;20067;-60
2021/07/31 08:47:21;;;;;;;8.45;2.92;;;;;;;19.66;60.09;100710.22;5075022;28;20574;-61
2021/07/31 08:49:49;;;;;;;8.90;3.10;;;;;;;19.66;59.25;100713.00;5075159;28;20053;-61
2021/07/31 08:52:16;;;;;;;10.40;2.83;;;;;;;19.76;59.09;100714.34;5074651;28;20063;-61
2021/07/31 08:54:44;;;;;;;9.30;3.00;;;;;;;20.07;57.99;100708.44;5074344;28;20037;-60
2021/07/31 08:57:11;;;;;;;5.75;2.30;;;;;;;20.34;56.93;100701.66;5088616;28;20044;-60
2021/07/31 08:59:38;;;;;;;10.02;2.75;;;;;;;20.81;56.16;100699.06;5094297;28;20051;-60
2021/07/31 09:02:07;;;;;;;8.93;2.88;;;;;;;21.13;55.16;100708.63;5094669;28;20052;-61
2021/07/31 09:04:42;;;;;;;8.40;2.73;;;;;;;21.06;55.61;100700.16;5094137;28;21200;-60
2021/07/31 09:07:13;;;;;;;7.38;2.83;;;;;;;21.34;54.20;100698.84;5094684;28;20395;-60
2021/07/31 09:09:41;;;;;;;7.97;2.60;;;;;;;21.26;54.06;100709.16;5094660;28;20550;-60
2021/07/31 09:12:09;;;;;;;12.45;2.80;;;;;;;20.86;55.37;100717.50;5059940;28;20054;-60
2021/07/31 09:14:44;;;;;;;8.05;2.83;;;;;;;21.16;54.40;100710.69;5076246;28;20059;-60
2021/07/31 09:17:25;;;;;;;7.57;2.25;;;;;;;20.92;53.60;100713.97;5094646;28;20051;-61
2021/07/31 09:19:55;;;;;;;5.78;2.13;;;;;;;20.94;53.81;100703.19;5094374;28;20684;-61
2021/07/31 09:22:24;;;;;;;9.55;2.60;;;;;;;20.96;54.28;100705.59;5094323;28;20138;-60
2021/07/31 09:25:08;;;;;;;9.18;2.35;;;;;;;20.98;53.23;100703.22;5094541;28;20044;-60
2021/07/31 09:27:35;;;;;;;7.97;2.30;;;;;;;20.99;53.63;100700.06;5076308;28;20122;-60
2021/07/31 09:30:04;;;;;;;8.30;2.60;;;;;;;21.27;52.91;100700.38;5093907;28;20052;-61
2021/07/31 09:32:36;;;;;;;9.93;4.00;;;;;;;21.32;53.05;100699.22;5059771;28;20055;-60
2021/07/31 09:35:18;;;;;;;5.68;2.13;;;;;;;20.84;53.78;100700.28;5093998;28;20063;-61
2021/07/31 09:37:50;;;;;;;9.95;2.67;;;;;;;21.11;53.73;100696.22;5076295;28;20044;-60
2021/07/31 09:40:31;;;;;;;12.85;2.72;;;;;;;20.45;54.35;100701.81;5093969;28;20067;-61
2021/07/31 09:43:13;;;;;;;6.38;2.38;;;;;;;20.17;55.75;100701.41;5094681;28;20059;-60
2021/07/31 09:45:40;;;;;;;7.45;2.45;;;;;;;20.36;55.27;100690.09;5094147;28;20051;-61
2021/07/31 09:48:09;;;;;;;9.38;2.75;;;;;;;20.67;54.90;100679.31;5094107;28;20044;-61
2021/07/31 09:50:46;;;;;;;10.65;2.53;;;;;;;20.96;54.01;100686.81;5075788;28;20054;-61
2021/07/31 09:53:21;;;;;;;8.88;2.33;;;;;;;20.98;54.12;100681.69;5094139;28;20595;-60
2021/07/31 09:55:49;;;;;;;7.30;2.53;;;;;;;20.42;54.98;100685.75;5073426;28;20060;-60
2021/07/31 09:58:18;;;;;;;6.25;2.45;;;;;;;20.52;55.04;100680.28;5073607;28;20424;-61
2021/07/31 10:00:48;;;;;;;8.83;2.27;;;;;;;20.38;56.05;100682.13;5073202;28;20048;-60
2021/07/31 10:03:15;;;;;;;6.60;2.15;;;;;;;20.39;55.22;100675.34;5055847;28;20305;-60
2021/07/31 10:05:43;;;;;;;11.02;2.58;;;;;;;20.19;55.63;100677.47;5073713;28;20397;-60
2021/07/31 10:08:31;;;;;;;7.80;2.75;;;;;;;19.95;55.63;100669.50;5074152;28;20059;-61
2021/07/31 10:10:58;;;;;;;5.95;2.40;;;;;;;19.79;55.62;100678.06;5074519;28;20048;-61
2021/07/31 10:13:26;;;;;;;7.93;2.92;;;;;;;19.68;56.17;100679.88;5056363;28;20041;-59
2021/07/31 10:15:53;;;;;;;6.38;2.20;;;;;;;19.70;56.63;100676.72;5040060;28;20053;-60
2021/07/31 10:18:23;;;;;;;7.53;2.55;;;;;;;20.17;55.92;100668.66;5059742;28;20048;-61
2021/07/31 10:20:50;;;;;;;6.75;3.17;;;;;;;20.50;55.05;100659.50;5077229;28;20048;-61
2021/07/31 10:23:55;;;;;;;6.68;2.50;;;;;;;20.62;54.46;100665.66;5059463;28;20051;-60
2021/07/31 10:26:23;;;;;;;9.35;2.25;;;;;;;20.62;54.34;100651.66;5077262;28;20056;-60
2021/07/31 10:28:50;;;;;;;6.35;2.50;;;;;;;20.68;54.35;100663.28;5077318;28;20041;-60
2021/07/31 10:31:34;;;;;;;6.78;2.03;;;;;;;20.54;54.11;100658.34;5076919;28;20064;-60
2021/07/31 10:34:01;;;;;;;7.60;2.40;;;;;;;20.01;55.57;100659.63;5076779;28;20064;-63
2021/07/31 10:36:30;;;;;;;9.48;2.63;;;;;;;19.72;56.55;100663.97;5077133;28;20428;-59
2021/07/31 10:38:59;;;;;;;8.15;2.38;;;;;;;20.20;55.65;100661.50;5077089;28;20056;-63
2021/07/31 10:41:58;;;;;;;7.57;2.50;;;;;;;19.85;56.35;100662.59;5076820;28;20040;-60
2021/07/31 10:44:26;;;;;;;6.03;2.42;;;;;;;19.98;56.41;100668.75;5076994;28;20508;-60
2021/07/31 10:47:20;;;;;;;7.60;2.58;;;;;;;20.26;55.25;100657.97;5076657;28;20063;-61
2021/07/31 10:49:47;;;;;;;7.40;2.30;;;;;;;20.45;55.22;100659.84;5058796;28;20061;-61
2021/07/31 10:52:48;;;;;;;5.80;2.40;;;;;;;20.82;54.01;100646.66;5076535;28;20052;-60
2021/07/31 10:55:19;;;;;;;8.00;2.22;;;;;;;20.79;54.03;100647.44;5058164;28;20055;-61
2021/07/31 10:57:53;;;;;;;10.88;2.35;;;;;;;21.11;53.46;100649.38;5079217;28;20052;-60
2021/07/31 11:00:32;;;;;;;5.70;2.53;;;;;;;21.05;52.15;100648.13;5078835;28;20433;-61
2021/07/31 11:03:03;;;;;;;8.32;2.08;;;;;;;20.51;53.55;100653.50;5096780;28;20051;-61
2021/07/31 11:06:05;;;;;;;7.55;2.20;;;;;;;20.33;54.01;100654.50;5097057;28;20063;-60
2021/07/31 11:08:34;;;;;;;4.85;1.83;;;;;;;20.75;53.20;100657.78;5079058;28;20048;-62
2021/07/31 11:11:25;;;;;;;5.50;1.92;;;;;;;20.60;52.30;100651.22;5077806;28;20052;-61
2021/07/31 11:13:53;;;;;;;6.75;1.88;;;;;;;20.94;52.04;100650.00;5062158;28;20677;-61
2021/07/31 11:16:22;;;;;;;4.93;2.05;;;;;;;21.62;49.47;100649.41;5062432;28;20032;-60
2021/07/31 11:18:58;;;;;;;5.00;1.92;;;;;;;22.09;48.25;100634.50;5078486;28;20052;-61
2021/07/31 11:21:31;;;;;;;4.88;2.00;;;;;;;22.41;47.51;100635.47;5096437;28;20040;-68
2021/07/31 11:24:12;;;;;;;5.15;1.75;;;;;;;21.90;47.71;100644.03;5096396;28;20056;-60
2021/07/31 11:26:51;;;;;;;5.68;2.05;;;;;;;21.65;48.71;100639.44;5096289;28;20655;-59
2021/07/31 11:29:28;;;;;;;4.70;1.92;;;;;;;21.63;48.80;100639.81;5096394;28;20056;-59
2021/07/31 11:31:59;;;;;;;5.78;1.90;;;;;;;21.71;48.70;100637.84;5096584;28;20048;-60
2021/07/31 11:34:33;;;;;;;4.60;1.63;;;;;;;22.08;47.62;100622.50;5096436;28;20055;-60
2021/07/31 11:37:03;;;;;;;5.57;1.88;;;;;;;22.27;46.95;100624.19;5096308;28;20047;-59