Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:50;;;;;;;9.82;2.90;;;16.60;99.90;;;;;;5055840;28;20036;-77
2022/07/11 00:03:15;;;;;;;5.65;2.45;;;16.60;99.90;;;;;;5080232;28;20064;-76
2022/07/11 00:05:41;;;;;;;5.20;2.80;;;16.60;99.90;;;;;;5071316;28;20032;-76
2022/07/11 00:08:06;;;;;;;6.93;2.75;;;16.60;99.90;;;;;;5063263;28;21001;-77
2022/07/11 00:10:33;;;;;;;9.63;2.90;;;16.60;99.90;;;;;;5060355;28;20162;-76
2022/07/11 00:12:59;;;;;;;6.97;2.47;;;16.60;99.90;;;;;;5084706;28;20293;-76
2022/07/11 00:15:24;;;;;;;5.60;2.70;;;16.60;99.90;;;;;;5086153;28;20048;-76
2022/07/11 00:17:50;;;;;;;5.65;2.40;;;16.60;99.90;;;;;;5065559;28;20035;-76
2022/07/11 00:20:16;;;;;;;7.18;2.65;;;16.60;99.90;;;;;;5084743;28;20032;-76
2022/07/11 00:22:42;;;;;;;7.75;3.13;;;16.60;99.90;;;;;;5056832;28;20478;-76
2022/07/11 00:25:08;;;;;;;5.68;2.55;;;16.60;99.90;;;;;;5066376;28;20085;-76
2022/07/11 00:27:34;;;;;;;6.60;2.67;;;16.60;99.90;;;;;;5071916;28;20032;-76
2022/07/11 00:29:59;;;;;;;6.32;3.03;;;16.50;99.90;;;;;;5069242;28;20047;-76
2022/07/11 00:32:25;;;;;;;7.63;3.38;;;16.50;99.90;;;;;;5059717;28;20040;-77
2022/07/11 00:34:51;;;;;;;5.65;2.70;;;16.50;99.90;;;;;;5069439;28;20461;-76
2022/07/11 00:37:17;;;;;;;5.13;2.63;;;16.50;99.90;;;;;;5060208;28;20044;-76
2022/07/11 00:39:42;;;;;;;6.30;2.80;;;16.50;99.90;;;;;;5078414;28;20393;-76
2022/07/11 00:42:08;;;;;;;8.23;2.60;;;16.50;99.90;;;;;;5067793;28;20114;-76
2022/07/11 00:44:36;;;;;;;4.53;2.63;;;16.40;99.90;;;;;;5069476;28;20289;-76
2022/07/11 00:47:02;;;;;;;5.80;2.40;;;16.50;99.90;;;;;;5067759;28;20040;-76
2022/07/11 00:49:27;;;;;;;7.00;3.00;;;16.50;99.90;;;;;;5068326;28;20063;-76
2022/07/11 00:51:53;;;;;;;6.65;3.35;;;16.50;99.90;;;;;;5058184;28;20403;-76
2022/07/11 00:54:22;;;;;;;7.32;3.13;;;16.50;99.90;;;;;;5073522;28;20491;-76
2022/07/11 00:56:48;;;;;;;5.32;2.70;;;16.40;99.90;;;;;;5076137;28;20073;-76
2022/07/11 00:59:17;;;;;;;6.38;2.53;;;16.40;99.90;;;;;;5061878;28;20092;-76
2022/07/11 01:01:44;;;;;;;7.63;2.92;;;16.40;99.90;;;;;;5064928;28;20503;-76
2022/07/11 01:04:09;;;;;;;6.82;2.80;;;16.40;99.90;;;;;;5067577;28;20037;-76
2022/07/11 01:06:35;;;;;;;5.15;2.67;;;16.40;99.90;;;;;;5066465;28;20042;-76
2022/07/11 01:09:01;;;;;;;5.22;2.63;;;16.40;99.90;;;;;;5070542;28;20045;-76
2022/07/11 01:11:27;;;;;;;6.13;2.75;;;16.40;99.90;;;;;;5071917;28;20090;-76
2022/07/11 01:13:53;;;;;;;4.90;2.92;;;16.40;99.90;;;;;;5086693;28;20043;-76
2022/07/11 01:16:21;;;;;;;6.68;2.72;;;16.40;99.90;;;;;;5069904;28;20058;-76
2022/07/11 01:18:56;;;;;;;4.97;2.58;;;16.40;99.90;;;;;;5061240;28;20040;-76
2022/07/11 01:21:24;;;;;;;7.35;2.83;;;16.40;99.90;;;;;;5086470;28;20483;-76
2022/07/11 01:23:51;;;;;;;5.18;2.90;;;16.30;99.90;;;;;;5061093;28;20045;-76
2022/07/11 01:26:18;;;;;;;8.40;3.47;;;16.30;99.90;;;;;;5070075;28;20075;-76
2022/07/11 01:28:44;;;;;;;4.57;2.50;;;16.30;99.90;;;;;;5089683;28;20044;-76
2022/07/11 01:31:12;;;;;;;7.40;2.70;;;16.30;99.90;;;;;;5071090;28;20603;-76
2022/07/11 01:33:37;;;;;;;7.65;3.30;;;16.30;99.90;;;;;;5085359;28;20045;-76
2022/07/11 01:36:03;;;;;;;6.68;3.13;;;16.30;99.90;;;;;;5086273;28;20043;-76
2022/07/11 01:38:29;;;;;;;7.97;3.10;;;16.30;99.90;;;;;;5061486;28;20052;-76
2022/07/11 01:40:55;;;;;;;5.85;2.95;;;16.30;99.90;;;;;;5070325;28;20561;-76
2022/07/11 01:43:21;;;;;;;5.45;2.80;;;16.40;99.90;;;;;;5073990;28;20053;-76
2022/07/11 01:45:53;;;;;;;5.05;2.80;;;16.30;99.90;;;;;;5056142;28;20036;-76
2022/07/11 01:48:19;;;;;;;6.15;2.60;;;16.30;99.90;;;;;;5070663;28;20040;-76
2022/07/11 01:50:45;;;;;;;5.72;2.97;;;16.30;99.90;;;;;;5063774;28;20055;-76
2022/07/11 01:53:11;;;;;;;6.53;2.50;;;16.30;99.90;;;;;;5070984;28;20032;-76
2022/07/11 01:55:37;;;;;;;5.10;2.40;;;16.30;99.90;;;;;;5070198;28;20052;-76
2022/07/11 01:58:02;;;;;;;4.25;2.47;;;16.30;99.90;;;;;;5073036;28;20048;-76
2022/07/11 02:00:28;;;;;;;4.95;2.58;;;16.30;99.90;;;;;;5074338;28;20032;-76
2022/07/11 02:02:54;;;;;;;4.47;1.75;;;16.30;99.90;;;;;;5072202;28;20522;-76
2022/07/11 02:05:19;;;;;;;6.18;2.00;;;16.20;99.90;;;;;;5072665;28;20036;-76
2022/07/11 02:10:29;;;;;;;5.28;1.90;;;16.20;99.90;;;;;;5090611;28;20048;-75
2022/07/11 02:12:59;;;;;;;5.95;2.17;;;16.10;99.90;;;;;;5090678;28;20130;-76
2022/07/11 02:15:26;;;;;;;5.53;2.30;;;16.10;99.90;;;;;;5070829;28;20047;-76
2022/07/11 02:17:51;;;;;;;5.30;2.13;;;16.20;99.90;;;;;;5075797;28;20062;-76
2022/07/11 02:20:22;;;;;;;4.68;2.22;;;16.10;99.90;;;;;;5063571;28;20695;-76
2022/07/11 02:22:48;;;;;;;5.05;2.17;;;16.20;99.90;;;;;;5060221;28;20433;-76
2022/07/11 02:25:14;;;;;;;4.97;2.42;;;16.20;99.90;;;;;;5064571;28;20032;-76
2022/07/11 02:27:40;;;;;;;4.23;2.27;;;16.10;99.90;;;;;;5068872;28;20520;-76
2022/07/11 02:30:07;;;;;;;5.82;2.78;;;16.20;99.90;;;;;;5069759;28;20044;-76
2022/07/11 02:32:33;;;;;;;5.60;3.00;;;16.20;99.90;;;;;;5073748;28;20040;-76
2022/07/11 02:34:58;;;;;;;7.90;2.95;;;16.20;99.90;;;;;;5086579;28;20051;-76
2022/07/11 02:37:25;;;;;;;9.90;3.30;;;16.20;99.90;;;;;;5072480;28;20661;-76
2022/07/11 02:39:51;;;;;;;8.25;3.33;;;16.20;99.90;;;;;;5086799;28;21178;-76
2022/07/11 02:42:18;;;;;;;7.03;3.10;;;16.20;99.90;;;;;;5071052;28;20056;-76
2022/07/11 02:44:44;;;;;;;5.53;3.20;;;16.20;99.90;;;;;;5069658;28;20086;-76
2022/07/11 02:47:09;;;;;;;8.30;3.47;;;16.10;99.90;;;;;;5065229;28;20047;-76
2022/07/11 02:49:35;;;;;;;7.75;3.53;;;16.10;99.90;;;;;;5082214;28;20086;-75
2022/07/11 02:52:01;;;;;;;8.60;4.13;;;16.10;99.90;;;;;;5083132;28;20058;-76
2022/07/11 02:54:26;;;;;;;13.10;4.10;;;16.10;99.90;;;;;;5061631;28;20102;-75
2022/07/11 02:56:52;;;;;;;7.78;3.78;;;16.10;99.90;;;;;;5070247;28;20096;-76
2022/07/11 02:59:17;;;;;;;9.80;3.90;;;16.10;99.90;;;;;;5055443;28;20525;-76
2022/07/11 03:01:43;;;;;;;7.97;3.88;;;16.10;99.90;;;;;;5083157;28;20047;-76
2022/07/11 03:04:09;;;;;;;9.82;4.35;;;16.10;99.90;;;;;;5052458;28;20508;-76
2022/07/11 03:06:36;;;;;;;8.90;4.35;;;16.10;99.90;;;;;;5075977;28;20635;-76
2022/07/11 03:09:02;;;;;;;7.70;4.30;;;16.10;99.90;;;;;;5075800;28;20123;-76
2022/07/11 03:11:27;;;;;;;9.35;3.78;;;16.10;99.90;;;;;;5077910;28;20559;-75
2022/07/11 03:13:53;;;;;;;8.07;3.75;;;16.00;99.90;;;;;;5071577;28;20090;-76
2022/07/11 03:16:19;;;;;;;7.75;3.70;;;16.10;99.90;;;;;;5055504;28;20050;-76
2022/07/11 03:18:45;;;;;;;6.28;3.85;;;16.00;99.90;;;;;;5078966;28;20437;-75
2022/07/11 03:21:10;;;;;;;8.18;3.97;;;16.00;99.90;;;;;;5073259;28;20119;-76
2022/07/11 03:23:36;;;;;;;5.25;3.65;;;16.00;99.90;;;;;;5085150;28;20078;-75
2022/07/11 03:26:02;;;;;;;6.93;3.70;;;16.00;99.90;;;;;;5085778;28;20036;-76
2022/07/11 03:28:28;;;;;;;5.05;3.90;;;16.00;99.90;;;;;;5067669;28;20145;-76
2022/07/11 03:30:54;;;;;;;7.55;3.95;;;15.90;99.90;;;;;;5081172;28;20132;-76
2022/07/11 03:33:21;;;;;;;4.93;3.28;;;16.00;99.90;;;;;;5088404;28;20131;-76
2022/07/11 03:35:47;;;;;;;6.22;3.88;;;16.00;99.90;;;;;;5066919;28;20476;-76
2022/07/11 03:38:15;;;;;;;5.07;3.17;;;16.00;99.90;;;;;;5070747;28;20101;-76
2022/07/11 03:40:41;;;;;;;6.38;3.90;;;16.00;99.90;;;;;;5067845;28;20040;-76
2022/07/11 03:43:06;;;;;;;5.10;3.60;;;16.00;99.90;;;;;;5072294;28;20109;-74
2022/07/11 03:45:32;;;;;;;4.70;3.33;;;16.00;99.90;;;;;;5058541;28;20494;-75
2022/07/11 03:47:58;;;;;;;7.40;3.50;;;16.00;99.90;;;;;;5075952;28;20080;-76
2022/07/11 03:50:23;;;;;;;5.75;3.80;;;16.00;99.90;;;;;;5050468;28;20475;-76
2022/07/11 03:52:49;;;;;;;6.20;3.90;;;16.00;99.90;;;;;;5067689;28;20063;-75
2022/07/11 03:55:15;;;;;;;5.55;4.10;;;16.00;99.90;;;;;;5078075;28;20052;-76
2022/07/11 03:57:40;;;;;;;5.85;3.70;;;16.00;99.90;;;;;;5060334;28;20047;-76
2022/07/11 04:00:08;;;;;;;5.30;3.80;;;16.00;99.90;;;;;;5061387;28;20052;-76
2022/07/11 04:02:35;;;;;;;4.60;3.28;;;16.00;99.90;;;;;;5067018;28;20051;-76
2022/07/11 04:05:01;;;;;;;3.80;3.20;;;16.00;99.90;;;;;;5064645;28;20075;-76
2022/07/11 04:07:29;;;;;;;4.20;3.07;;;16.00;99.90;;;;;;5077047;28;20060;-76
2022/07/11 04:09:56;;;;;;;4.25;2.85;;;16.00;99.90;;;;;;5049984;28;20091;-76
2022/07/11 04:12:22;;;;;;;5.00;2.42;;;16.00;99.90;;;;;;5083187;28;20479;-76
2022/07/11 04:14:48;;;;;;;4.95;2.80;;;16.00;99.90;;;;;;5064757;28;20055;-76
2022/07/11 04:17:14;;;;;;;4.07;2.50;;;16.00;99.90;;;;;;5069891;28;20040;-76
2022/07/11 04:19:40;;;;;;;3.53;2.70;;;16.10;99.90;;;;;;5071971;28;20069;-76
2022/07/11 04:22:06;;;;;;;4.35;2.60;;;16.10;99.90;;;;;;5066578;28;20075;-76
2022/07/11 04:24:31;;;;;;;5.03;3.10;;;16.10;99.90;;;;;;5054543;28;20087;-76
2022/07/11 04:26:57;;;;;;;4.20;2.70;;;16.10;99.90;;;;;;5064918;28;20664;-76
2022/07/11 04:29:25;;;;;;;4.13;2.45;;;16.10;99.90;;;;;;5086079;28;20069;-76
2022/07/11 04:31:51;;;;;;;3.80;2.75;;;16.20;99.90;;;;;;5068973;28;20044;-77
2022/07/11 04:34:17;;;;;;;3.67;2.63;;;16.10;99.90;;;;;;5071349;28;20044;-76
2022/07/11 04:36:44;;;;;;;4.53;2.20;;;16.10;99.90;;;;;;5073121;28;20043;-76
2022/07/11 04:39:09;;;;;;;2.80;2.20;;;16.10;99.90;;;;;;5068265;28;20032;-76
2022/07/11 04:41:35;;;;;;;2.33;1.70;;;16.10;99.90;;;;;;5071236;28;20052;-75
2022/07/11 04:44:01;;;;;;;1.75;1.60;;;16.10;99.90;;;;;;5071921;28;20673;-76
2022/07/11 04:46:27;;;;;;;3.28;1.85;;;16.20;99.90;;;;;;5073522;28;20127;-76
2022/07/11 04:48:53;;;;;;;3.05;1.75;;;16.20;99.90;;;;;;5057182;28;20048;-76
2022/07/11 04:51:18;;;;;;;2.42;1.70;;;16.20;99.90;;;;;;5081815;28;20083;-76
2022/07/11 04:53:44;;;;;;;2.53;1.75;;;16.20;99.90;;;;;;5054830;28;20072;-76
2022/07/11 04:56:10;;;;;;;2.00;1.80;;;16.20;99.90;;;;;;5070608;28;20058;-76
2022/07/11 04:58:36;;;;;;;2.67;2.00;;;16.20;99.90;;;;;;5087012;28;20043;-76
2022/07/11 05:01:02;;;;;;;3.72;2.47;;;16.20;99.90;;;;;;5069265;28;20384;-76
2022/07/11 05:03:28;;;;;;;4.38;2.45;;;16.20;99.90;;;;;;5052789;28;20085;-76
2022/07/11 05:05:54;;;;;;;3.55;2.80;;;16.20;99.90;;;;;;5075129;28;20044;-77
2022/07/11 05:08:20;;;;;;;4.20;3.03;;;16.20;99.90;;;;;;5053876;28;20041;-76
2022/07/11 05:10:46;;;;;;;6.22;3.47;;;16.20;99.90;;;;;;5081934;28;20042;-76
2022/07/11 05:13:12;;;;;;;5.57;3.55;;;16.30;99.90;;;;;;5070550;28;20040;-76
2022/07/11 05:15:39;;;;;;;5.47;4.07;;;16.30;99.90;;;;;;5078112;28;20044;-76
2022/07/11 05:18:05;;;;;;;4.10;3.00;;;16.30;99.90;;;;;;5071398;28;20044;-76
2022/07/11 05:20:31;;;;;;;6.70;3.33;;;16.30;99.90;;;;;;5066763;28;20126;-76
2022/07/11 05:22:58;;;;;;;4.97;3.40;;;16.30;99.90;;;;;;5064587;28;20455;-76
2022/07/11 05:25:23;;;;;;;4.68;3.45;;;16.40;99.90;;;;;;5060578;28;20476;-76
2022/07/11 05:27:49;;;;;;;3.47;2.88;;;16.30;99.90;;;;;;5052942;28;20052;-76
2022/07/11 05:30:15;;;;;;;4.07;3.08;;;16.30;99.90;;;;;;5058063;28;20078;-76
2022/07/11 05:32:40;;;;;;;5.75;3.00;;;16.40;99.90;;;;;;5066582;28;20150;-76
2022/07/11 05:35:06;;;;;;;3.72;2.42;;;16.40;99.90;;;;;;5067893;28;20040;-76
2022/07/11 05:37:32;;;;;;;4.43;2.88;;;16.40;99.90;;;;;;5073560;28;20044;-76
2022/07/11 05:39:58;;;;;;;3.58;2.63;;;16.40;99.90;;;;;;5090958;28;20415;-76
2022/07/11 05:42:24;;;;;;;3.80;2.67;;;16.40;99.90;;;;;;5085892;28;20499;-77
2022/07/11 05:44:49;;;;;;;5.20;2.65;;;16.40;99.90;;;;;;5054619;28;20097;-76
2022/07/11 05:47:16;;;;;;;3.15;2.40;;;16.40;99.90;;;;;;5071438;28;20937;-76
2022/07/11 05:49:42;;;;;;;4.63;2.50;;;16.30;99.90;;;;;;5079410;28;20489;-77
2022/07/11 05:52:08;;;;;;;4.18;2.28;;;16.30;99.90;;;;;;5080435;28;20075;-76
2022/07/11 05:54:34;;;;;;;4.07;2.47;;;16.30;99.90;;;;;;5075235;28;20131;-77
2022/07/11 05:57:02;;;;;;;3.05;2.13;;;16.30;99.90;;;;;;5079689;28;20143;-76
2022/07/11 05:59:28;;;;;;;;;;;16.30;99.90;;;;;;5076927;28;20048;-76
2022/07/11 06:01:53;;;;;;;4.85;2.97;;;16.20;99.90;;;;;;5078603;28;19920;-76
2022/07/11 06:04:19;;;;;;;3.17;2.60;;;16.20;99.90;;;;;;5070225;28;20089;-76
2022/07/11 06:06:45;;;;;;;4.95;2.28;;;16.30;99.90;;;;;;5088393;28;20138;-76
2022/07/11 06:09:11;;;;;;;3.03;2.30;;;16.30;99.90;;;;;;5081108;28;20040;-77
2022/07/11 06:11:37;;;;;;;2.95;2.42;;;16.30;99.90;;;;;;5072821;28;20094;-75
2022/07/11 06:14:02;;;;;;;3.03;2.30;;;16.30;99.90;;;;;;5052094;28;20610;-76
2022/07/11 06:16:28;;;;;;;2.60;2.35;;;16.30;99.90;;;;;;5070302;28;20041;-71
2022/07/11 06:18:54;;;;;;;2.92;2.15;;;16.30;99.90;;;;;;5054050;28;20116;-72
2022/07/11 06:21:21;;;;;;;4.13;2.33;;;16.40;99.90;;;;;;5081289;28;20048;-72
2022/07/11 06:23:46;;;;;;;5.85;2.70;;;16.50;99.90;;;;;;5076161;28;20055;-72
2022/07/11 06:26:12;;;;;;;2.80;1.77;;;16.60;99.90;;;;;;5078165;28;20044;-71
2022/07/11 06:28:39;;;;;;;4.50;1.92;;;16.60;99.90;;;;;;5075396;28;20534;-72
2022/07/11 06:31:05;;;;;;;2.35;1.85;;;16.70;99.90;;;;;;5085450;28;20044;-75
2022/07/11 06:33:31;;;;;;;3.30;1.67;;;16.80;99.90;;;;;;5064716;28;20076;-76
2022/07/11 06:35:56;;;;;;;3.33;1.55;;;16.90;99.90;;;;;;5061663;28;20415;-76
2022/07/11 06:38:22;;;;;;;2.22;1.42;;;16.90;99.90;;;;;;5076333;28;20525;-76
2022/07/11 06:40:48;;;;;;;1.00;0.88;;;16.90;99.90;;;;;;5079595;28;20442;-76
2022/07/11 06:43:14;;;;;;;1.58;1.00;;;16.90;99.90;;;;;;5077652;28;20036;-75
2022/07/11 06:45:39;;;;;;;1.25;0.90;;;16.90;99.90;;;;;;5090020;28;20036;-76
2022/07/11 06:48:06;;;;;;;4.22;2.22;;;16.90;99.90;;;;;;5077368;28;20499;-76
2022/07/11 06:50:32;;;;;;;3.90;1.60;;;17.00;99.90;;;;;;5064347;28;20036;-76
2022/07/11 06:52:57;;;;;;;2.92;1.40;;;17.10;99.90;;;;;;5060560;28;20052;-74
2022/07/11 06:55:23;;;;;;;3.28;1.17;;;17.10;99.90;;;;;;5050724;28;20040;-76
2022/07/11 06:57:50;;;;;;;1.40;1.00;;;17.10;99.90;;;;;;5071811;28;20040;-76
2022/07/11 07:00:17;;;;;;;3.33;0.97;;;17.20;99.90;;;;;;5075449;28;20040;-75
2022/07/11 07:02:43;;;;;;;0.77;0.73;;;17.20;99.90;;;;;;5050935;28;20067;-75
2022/07/11 07:05:09;;;;;;;1.85;0.80;;;17.20;99.90;;;;;;5069727;28;20138;-76
2022/07/11 07:07:35;;;;;;;1.08;0.60;;;17.20;99.90;;;;;;5067989;28;20086;-77
2022/07/11 07:10:01;;;;;;;1.08;0.73;;;17.10;99.90;;;;;;5062472;28;21355;-74
2022/07/11 07:12:27;;;;;;;1.30;0.70;;;17.10;99.90;;;;;;5066010;28;20047;-76
2022/07/11 07:14:53;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5080712;28;20036;-75
2022/07/11 07:17:19;;;;;;;2.00;0.80;;;17.10;99.90;;;;;;5076944;28;20399;-73
2022/07/11 07:19:45;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5069001;28;20390;-74
2022/07/11 07:22:15;;;;;;;1.02;0.40;;;17.10;99.90;;;;;;5078349;28;20036;-73
2022/07/11 07:24:41;;;;;;;0.88;0.55;;;17.20;99.90;;;;;;5085604;28;20090;-73
2022/07/11 07:27:07;;;;;;;1.00;0.57;;;17.20;99.90;;;;;;5073676;28;20040;-74
2022/07/11 07:29:33;;;;;;;2.00;0.75;;;17.20;99.90;;;;;;5067847;28;20040;-75
2022/07/11 07:31:59;;;;;;;1.02;0.50;;;17.20;99.90;;;;;;5066880;28;20048;-73
2022/07/11 07:34:25;;;;;;;1.50;0.60;;;17.20;99.90;;;;;;5068307;28;20656;-73
2022/07/11 07:36:51;;;;;;;1.40;0.60;;;17.10;99.90;;;;;;5084272;28;20032;-74
2022/07/11 07:39:17;;;;;;;2.75;0.70;;;17.10;99.90;;;;;;5088050;28;20044;-73
2022/07/11 07:41:42;;;;;;;4.28;0.77;;;17.10;99.90;;;;;;5054947;28;20127;-73
2022/07/11 07:44:08;;;;;;;1.45;0.70;;;17.10;99.90;;;;;;5052208;28;20055;-74
2022/07/11 07:46:34;;;;;;;1.38;0.80;;;17.10;99.90;;;;;;5050448;28;20760;-75
2022/07/11 07:49:00;;;;;;;2.25;0.82;;;17.20;99.90;;;;;;5066446;28;20044;-74
2022/07/11 07:51:26;;;;;;;1.35;0.77;;;17.20;99.90;;;;;;5069175;28;20503;-74
2022/07/11 07:53:52;;;;;;;1.95;1.00;;;17.20;99.90;;;;;;5070358;28;20044;-74
2022/07/11 07:56:19;;;;;;;3.20;1.00;;;17.20;99.90;;;;;;5087693;28;20051;-74
2022/07/11 07:58:45;;;;;;;2.55;0.95;;;17.20;99.90;;;;;;5054849;28;20045;-72
2022/07/11 08:03:55;;;;;;;2.70;1.33;;;17.30;99.90;;;;;;5070137;28;20053;-75
2022/07/11 08:06:21;;;;;;;3.25;1.10;;;17.30;99.90;;;;;;5085503;28;20492;-72
2022/07/11 08:08:46;;;;;;;1.10;0.93;;;17.30;99.90;;;;;;5068895;28;20035;-73
2022/07/11 08:11:13;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;5102667;28;20100;-73
2022/07/11 08:13:38;;;;;;;1.52;0.98;;;17.40;99.90;;;;;;5074258;28;20048;-73
2022/07/11 08:16:06;;;;;;;2.20;1.00;;;17.40;99.90;;;;;;5080022;28;20097;-73
2022/07/11 08:18:33;;;;;;;2.22;0.80;;;17.50;99.90;;;;;;5082273;28;20040;-73
2022/07/11 08:20:58;;;;;;;1.30;0.70;;;17.60;99.90;;;;;;5077447;28;20647;-73
2022/07/11 08:23:24;;;;;;;1.27;0.63;;;17.70;99.90;;;;;;5070932;28;20508;-73
2022/07/11 08:25:50;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5079878;28;20071;-73
2022/07/11 08:28:16;;;;;;;0.55;0.50;;;17.90;99.90;;;;;;5064467;28;20051;-75
2022/07/11 08:30:42;;;;;;;1.33;0.73;;;18.00;99.90;;;;;;5085762;28;20034;-73
2022/07/11 08:33:07;;;;;;;1.65;0.70;;;18.10;99.90;;;;;;5077762;28;20117;-72
2022/07/11 08:35:33;;;;;;;3.08;0.90;;;18.10;99.90;;;;;;5076980;28;20040;-72
2022/07/11 08:37:59;;;;;;;1.45;0.60;;;18.10;99.90;;;;;;5083406;28;20071;-72
2022/07/11 08:40:24;;;;;;;1.40;0.60;;;18.10;99.90;;;;;;5090030;28;20032;-73
2022/07/11 08:42:50;;;;;;;2.28;0.70;;;18.00;99.90;;;;;;5083673;28;20444;-72
2022/07/11 08:45:17;;;;;;;2.95;0.70;;;18.10;99.90;;;;;;5070854;28;20680;-72
2022/07/11 08:47:45;;;;;;;2.05;0.50;;;18.10;99.90;;;;;;5073367;28;20044;-72
2022/07/11 08:50:12;;;;;;;2.00;0.60;;;18.10;99.90;;;;;;5091769;28;20127;-73
2022/07/11 08:52:38;;;;;;;1.52;0.60;;;18.00;99.90;;;;;;5091181;28;20036;-73
2022/07/11 08:55:08;;;;;;;0.57;0.40;;;18.10;99.90;;;;;;5078766;28;20040;-72
2022/07/11 08:57:38;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;5073515;28;20906;-72
2022/07/11 09:00:08;;;;;;;2.72;0.50;;;18.10;99.90;;;;;;5072172;28;20123;-71
2022/07/11 09:02:34;;;;;;;0.90;0.55;;;18.10;99.90;;;;;;5085553;28;20064;-72
2022/07/11 09:05:05;;;;;;;0.47;0.40;;;18.20;99.90;;;;;;5061445;28;20071;-73
2022/07/11 09:07:32;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5069200;28;20078;-73
2022/07/11 09:09:57;;;;;;;2.10;0.50;;;18.50;99.90;;;;;;5071921;28;20053;-73
2022/07/11 09:12:23;;;;;;;1.55;0.65;;;18.50;99.90;;;;;;5071051;28;20309;-72
2022/07/11 09:14:51;;;;;;;0.47;0.40;;;18.50;99.90;;;;;;5079066;28;20115;-73
2022/07/11 09:17:26;;;;;;;0.75;0.38;;;18.50;99.90;;;;;;5075674;28;20060;-74
2022/07/11 09:19:51;;;;;;;2.33;0.40;;;18.50;99.90;;;;;;5072675;28;20044;-75
2022/07/11 09:27:52;;;;;;;2.33;0.50;;;18.30;99.90;;;;;;5070999;28;20507;-73
2022/07/11 09:30:28;;;;;;;1.33;0.50;;;18.40;99.90;;;;;;5071189;28;20044;-72
2022/07/11 09:33:03;;;;;;;1.80;0.52;;;18.40;99.90;;;;;;5061178;28;20028;-72
2022/07/11 09:35:32;;;;;;;0.65;0.40;;;18.50;99.90;;;;;;5053085;28;20178;-71
2022/07/11 09:37:58;;;;;;;1.95;0.40;;;18.60;99.90;;;;;;5081099;28;20040;-72
2022/07/11 09:40:27;;;;;;;0.57;0.40;;;18.50;99.90;;;;;;5071821;28;20483;-72
2022/07/11 09:42:57;;;;;;;2.83;0.68;;;18.70;99.90;;;;;;5080179;28;20132;-74
2022/07/11 09:45:25;;;;;;;0.85;0.43;;;18.70;99.90;;;;;;5072740;28;20506;-74
2022/07/11 09:47:56;;;;;;;0.85;0.40;;;18.70;99.90;;;;;;5090021;28;20043;-73
2022/07/11 09:50:27;;;;;;;0.73;0.60;;;18.60;99.90;;;;;;5071388;28;20040;-73
2022/07/11 09:53:04;;;;;;;1.48;0.50;;;18.60;99.90;;;;;;5086182;28;20032;-74
2022/07/11 09:55:34;;;;;;;0.60;0.37;;;18.70;99.90;;;;;;5083219;28;20040;-74
2022/07/11 09:58:08;;;;;;;1.13;0.40;;;18.70;99.90;;;;;;5067310;28;20307;-74
2022/07/11 10:00:35;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5070283;28;20044;-79
2022/07/11 10:03:02;;;;;;;0.63;0.30;;;18.70;99.90;;;;;;5072280;28;20080;-75
2022/07/11 10:05:29;;;;;;;0.68;0.35;;;18.70;99.90;;;;;;5082007;28;20036;-76
2022/07/11 10:07:55;;;;;;;1.48;0.60;;;18.70;99.90;;;;;;5062371;28;20043;-78
2022/07/11 10:10:21;;;;;;;1.63;0.40;;;18.80;99.90;;;;;;5064249;28;20055;-84
2022/07/11 10:12:47;;;;;;;0.40;0.22;;;18.80;99.90;;;;;;5069782;28;20390;-74
2022/07/11 10:15:18;;;;;;;0.90;0.30;;;18.80;99.90;;;;;;5079309;28;20086;-79
2022/07/11 10:18:03;;;;;;;0.73;0.40;;;18.90;99.90;;;;;;5086764;28;20072;-78
2022/07/11 10:20:52;;;;;;;1.17;0.30;;;18.90;99.90;;;;;;5076268;28;20118;-77
2022/07/11 10:23:43;;;;;;;2.00;0.40;;;18.90;99.90;;;;;;5067447;28;20052;-78
2022/07/11 10:26:35;;;;;;;1.73;0.47;;;18.80;99.90;;;;;;5090295;28;20052;-79
2022/07/11 10:29:22;;;;;;;0.47;0.40;;;18.90;99.90;;;;;;5065543;28;20104;-86
2022/07/11 10:32:08;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;5087315;28;20039;-82
2022/07/11 10:34:34;;;;;;;1.80;0.60;;;18.80;99.90;;;;;;5076999;28;20077;-83
2022/07/11 10:37:03;;;;;;;0.93;0.63;;;18.80;99.90;;;;;;5072261;28;20036;-78
2022/07/11 10:39:30;;;;;;;1.80;0.70;;;18.80;99.90;;;;;;5068384;28;20487;-78
2022/07/11 10:42:00;;;;;;;2.57;0.70;;;18.80;99.90;;;;;;5065150;28;20919;-78
2022/07/11 10:44:28;;;;;;;1.80;0.60;;;18.80;99.90;;;;;;5070156;28;20499;-79
2022/07/11 10:46:55;;;;;;;1.45;0.60;;;18.80;99.90;;;;;;5086914;28;20048;-79
2022/07/11 10:49:29;;;;;;;0.88;0.68;;;18.90;99.90;;;;;;5071858;28;20040;-81
2022/07/11 10:52:06;;;;;;;0.82;0.60;;;18.90;99.90;;;;;;5085205;28;20176;-80
2022/07/11 10:54:42;;;;;;;2.67;0.70;;;19.00;99.90;;;;;;5054746;28;20068;-78
2022/07/11 10:57:11;;;;;;;1.38;0.68;;;19.20;99.90;;;;;;5067875;28;20048;-78
2022/07/11 10:59:59;;;;;;;5.57;1.77;;;19.40;99.90;;;;;;5067421;28;20124;-78
2022/07/11 11:02:30;;;;;;;2.53;1.08;;;19.60;99.90;;;;;;5081080;28;20044;-79
2022/07/11 11:05:01;;;;;;;3.30;0.80;;;19.80;99.90;;;;;;5084491;28;20127;-79
2022/07/11 11:07:36;;;;;;;1.60;0.50;;;19.80;99.90;;;;;;5087010;28;20479;-79
2022/07/11 11:10:22;;;;;;;1.95;0.70;;;19.80;99.90;;;;;;5070071;28;20064;-79
2022/07/11 11:13:07;;;;;;;1.13;0.90;;;19.80;99.90;;;;;;5085501;28;20097;-79
2022/07/11 11:15:32;;;;;;;1.25;0.75;;;19.80;99.90;;;;;;5064752;28;20052;-79
2022/07/11 11:18:18;;;;;;;3.17;0.75;;;19.80;99.90;;;;;;5088494;28;20491;-79
2022/07/11 11:20:43;;;;;;;6.25;2.60;;;19.80;99.90;;;;;;5089135;28;20036;-79
2022/07/11 11:23:10;;;;;;;16.17;5.65;;;19.70;99.90;;;;;;5084064;28;20044;-79
2022/07/11 11:25:35;;;;;;;2.05;1.10;;;19.70;99.90;;;;;;5083102;28;20119;-79
2022/07/11 11:28:05;;;;;;;1.65;0.90;;;19.70;99.90;;;;;;5087791;28;20262;-79
2022/07/11 11:30:33;;;;;;;3.72;1.98;;;19.70;99.90;;;;;;5076283;28;20048;-79
2022/07/11 11:32:59;;;;;;;2.60;1.05;;;19.80;99.90;;;;;;5070333;28;20047;-79
2022/07/11 11:35:24;;;;;;;4.10;1.08;;;19.90;99.90;;;;;;5069926;28;20092;-78
2022/07/11 11:37:52;;;;;;;2.15;0.80;;;20.00;99.90;;;;;;5089255;28;20079;-79
2022/07/11 11:40:17;;;;;;;2.55;0.80;;;20.20;99.90;;;;;;5086060;28;20031;-79
2022/07/11 11:42:43;;;;;;;1.77;0.75;;;20.30;99.90;;;;;;5089351;28;20124;-79
2022/07/11 11:45:11;;;;;;;0.82;0.73;;;20.30;99.90;;;;;;5083061;28;20392;-79
2022/07/11 11:47:50;;;;;;;2.22;0.60;;;20.40;99.90;;;;;;5079600;28;20902;-79
2022/07/11 11:50:16;;;;;;;1.35;0.63;;;20.40;99.90;;;;;;5066877;28;20060;-77
2022/07/11 11:52:42;;;;;;;7.35;2.20;;;20.50;99.90;;;;;;5060372;28;20471;-75
2022/07/11 11:55:09;;;;;;;2.15;0.90;;;20.60;99.90;;;;;;5076961;28;20033;-72
2022/07/11 11:57:34;;;;;;;;;;;20.60;99.90;;;;;;5076665;28;20051;-72
2022/07/11 12:00:00;;;;;;;0.77;0.50;;;20.70;99.90;;;;;;5082534;28;19926;-73
2022/07/11 12:02:30;;;;;;;1.05;0.50;;;20.70;99.90;;;;;;5088715;28;20086;-74
2022/07/11 12:04:57;;;;;;;3.03;0.90;;;20.60;99.90;;;;;;5086159;28;20491;-73
2022/07/11 12:07:28;;;;;;;0.90;0.50;;;20.50;99.90;;;;;;5067943;28;20036;-75
2022/07/11 12:09:55;;;;;;;2.60;0.60;;;20.50;99.90;;;;;;5066104;28;20505;-71
2022/07/11 12:15:25;;;;;;;2.30;0.75;;;20.30;99.90;;;;;;5087129;28;20048;-71
2022/07/11 12:17:52;;;;;;;2.45;0.80;;;20.40;99.90;;;;;;5081345;28;20082;-71
2022/07/11 12:20:36;;;;;;;2.03;1.02;;;20.50;99.90;;;;;;5078549;28;20048;-72
2022/07/11 12:23:04;;;;;;;1.73;0.93;;;20.60;99.90;;;;;;5066740;28;20078;-72
2022/07/11 12:25:31;;;;;;;1.27;0.60;;;20.60;99.90;;;;;;5083381;28;20468;-78
2022/07/11 12:27:59;;;;;;;2.40;0.82;;;20.70;99.90;;;;;;5072608;28;20052;-73
2022/07/11 12:30:25;;;;;;;1.08;0.70;;;20.70;99.90;;;;;;5086404;28;20147;-73
2022/07/11 12:33:04;;;;;;;1.58;0.50;;;20.70;99.90;;;;;;5069530;28;20111;-73
2022/07/11 12:35:30;;;;;;;1.48;0.43;;;20.60;99.90;;;;;;5085942;28;20085;-73
2022/07/11 12:37:56;;;;;;;1.80;0.60;;;20.60;99.90;;;;;;5070131;28;20559;-72
2022/07/11 12:40:21;;;;;;;1.10;0.80;;;20.50;99.90;;;;;;5072585;28;20044;-72
2022/07/11 12:42:47;;;;;;;1.88;0.70;;;20.40;99.90;;;;;;5081215;28;20051;-72
2022/07/11 12:45:15;;;;;;;1.95;0.50;;;20.40;99.90;;;;;;5086862;28;20127;-72
2022/07/11 12:47:45;;;;;;;1.52;0.63;;;20.40;99.90;;;;;;5083092;28;20036;-73
2022/07/11 12:50:22;;;;;;;0.68;0.50;;;20.40;99.90;;;;;;5086230;28;20040;-72
2022/07/11 12:52:51;;;;;;;0.57;0.47;;;20.40;99.90;;;;;;5070042;28;20041;-71
2022/07/11 12:55:27;;;;;;;0.65;0.50;;;20.50;99.90;;;;;;5086784;28;20048;-71
2022/07/11 12:58:02;;;;;;;1.23;0.70;;;20.60;99.90;;;;;;5079097;28;20382;-71
2022/07/11 13:00:30;;;;;;;0.75;0.60;;;20.70;99.90;;;;;;5073560;28;20442;-71
2022/07/11 13:02:55;;;;;;;1.42;0.50;;;20.70;99.90;;;;;;5082558;28;20050;-71