Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:11;;;;;;;4.57;2.10;;;;;;;27.98;25.92;99049.19;4489070;31;34928;-64
2022/06/25 00:07:25;;;;;;;4.82;1.92;;;;;;;27.69;26.34;99051.06;4496597;31;34732;-66
2022/06/25 00:09:53;;;;;;;3.75;1.80;;;;;;;27.65;26.28;99044.38;4484669;31;33210;-64
2022/06/25 00:12:33;;;;;;;4.25;2.10;;;;;;;27.34;26.90;99046.47;4484023;32;33774;-65
2022/06/25 00:15:03;;;;;;;4.78;1.90;;;;;;;27.54;26.16;99039.72;4492991;31;35138;-63
2022/06/25 00:17:32;;;;;;;3.92;2.03;;;;;;;27.62;26.72;99034.69;4486518;31;34616;-65
2022/06/25 00:20:02;;;;;;;4.62;1.90;;;;;;;27.69;26.03;99036.47;4498526;31;34219;-63
2022/06/25 00:22:30;;;;;;;4.30;1.92;;;;;;;27.38;27.12;99028.44;4498030;31;33353;-63
2022/06/25 00:24:58;;;;;;;4.28;1.95;;;;;;;27.52;26.37;99034.50;4496425;31;35243;-63
2022/06/25 00:27:25;;;;;;;4.78;1.80;;;;;;;27.26;26.15;99035.84;4494555;31;33743;-64
2022/06/25 00:29:53;;;;;;;3.95;1.90;;;;;;;27.57;27.02;99042.00;4494807;31;34808;-63
2022/06/25 00:32:21;;;;;;;4.47;1.83;;;;;;;27.61;26.55;99023.97;4495518;31;34922;-67
2022/06/25 00:34:49;;;;;;;7.05;1.92;;;;;;;27.53;27.31;99033.41;4485543;31;33178;-66
2022/06/25 00:37:17;;;;;;;4.68;1.92;;;;;;;27.57;26.38;99033.75;4492787;31;34754;-64
2022/06/25 00:39:45;;;;;;;3.92;1.80;;;;;;;27.57;27.81;99031.00;4491640;31;34163;-63
2022/06/25 00:42:13;;;;;;;4.47;1.90;;;;;;;27.43;26.62;99027.69;4493157;31;34695;-66
2022/06/25 00:44:41;;;;;;;6.30;1.80;;;;;;;27.61;26.55;99032.22;4494111;31;34883;-63
2022/06/25 00:47:14;;;;;;;4.85;1.73;;;;;;;27.11;27.38;99029.97;4495906;31;33702;-63
2022/06/25 00:49:42;;;;;;;5.00;2.00;;;;;;;27.49;27.46;99036.91;4495704;31;33363;-62
2022/06/25 00:52:12;;;;;;;6.18;2.17;;;;;;;27.48;27.60;99033.31;4497384;31;32563;-64
2022/06/25 00:54:44;;;;;;;5.47;2.20;;;;;;;27.54;27.67;99035.06;4494890;31;34140;-63
2022/06/25 00:57:17;;;;;;;5.85;2.37;;;;;;;27.60;28.15;99039.59;4496637;31;33983;-64
2022/06/25 00:59:48;;;;;;;4.07;1.65;;;;;;;27.41;28.58;99040.84;4495153;31;33280;-65
2022/06/25 01:02:16;;;;;;;3.55;1.70;;;;;;;27.66;27.50;99035.03;4490429;31;34246;-65
2022/06/25 01:04:44;;;;;;;4.07;1.60;;;;;;;27.57;27.59;99039.25;4496166;31;33763;-66
2022/06/25 01:07:12;;;;;;;5.45;2.00;;;;;;;27.77;27.24;99041.63;4496434;31;34674;-64
2022/06/25 01:09:40;;;;;;;4.62;1.90;;;;;;;27.47;28.22;99045.38;4497736;31;33096;-64
2022/06/25 01:12:08;;;;;;;7.75;2.05;;;;;;;27.66;27.35;99050.72;4483986;31;33773;-64
2022/06/25 01:14:35;;;;;;;4.00;1.90;;;;;;;27.85;27.01;99041.25;4498741;31;33788;-66
2022/06/25 01:17:08;;;;;;;4.43;1.83;;;;;;;27.85;27.12;99044.81;4497746;31;33786;-65
2022/06/25 01:19:36;;;;;;;3.83;1.65;;;;;;;27.86;27.25;99048.41;4499009;31;34714;-68
2022/06/25 01:22:05;;;;;;;6.40;1.83;;;;;;;27.91;27.30;99048.50;4485856;31;33424;-62
2022/06/25 01:24:34;;;;;;;4.50;1.80;;;;;;;27.73;27.33;99067.91;4484476;32;33836;-62
2022/06/25 01:27:12;;;;;;;6.70;2.25;;;;;;;27.67;28.02;99053.19;4484865;31;33622;-64
2022/06/25 01:29:40;;;;;;;5.93;2.25;;;;;;;27.41;32.52;99043.56;4500114;31;32126;-62
2022/06/25 01:32:10;;;;;;;5.15;2.22;;;;;;;27.34;35.33;99043.72;4499695;31;34808;-62
2022/06/25 01:34:38;;;;;;;6.82;2.83;;;;;;;27.45;35.45;99044.78;4497261;31;33608;-62
2022/06/25 01:37:05;;;;;;;11.05;2.53;;;;;;;27.20;37.37;99047.81;4482450;31;33404;-62
2022/06/25 01:39:33;;;;;;;5.32;2.40;;;;;;;27.06;38.27;99044.44;4493570;31;33401;-63
2022/06/25 01:42:01;;;;;;;6.53;2.20;;;;;;;26.90;39.14;99050.59;4496277;31;33901;-63
2022/06/25 01:44:29;;;;;;;7.32;3.40;;;;;;;26.71;39.74;99042.50;4498101;31;35297;-66
2022/06/25 01:46:56;;;;;;;6.82;3.35;;;;;;;26.55;40.46;99039.59;4497820;31;34649;-62
2022/06/25 01:49:24;;;;;;;6.57;2.28;;;;;;;26.22;41.18;99035.41;4495626;31;33466;-65
2022/06/25 01:51:52;;;;;;;8.32;2.83;;;;;;;26.20;41.53;99032.91;4494440;31;34964;-64
2022/06/25 01:54:19;;;;;;;7.35;2.55;;;;;;;26.27;41.09;99032.00;4497453;31;35641;-62
2022/06/25 01:56:47;;;;;;;7.10;2.62;;;;;;;26.20;41.33;99032.91;4499213;31;33951;-65
2022/06/25 01:59:14;;;;;;;6.97;2.90;;;;;;;26.09;42.44;99036.44;4498477;31;32962;-63
2022/06/25 02:01:42;;;;;;;6.07;2.37;;;;;;;26.07;42.53;99035.84;4493661;31;33551;-63
2022/06/25 02:04:10;;;;;;;5.35;2.33;;;;;;;25.98;41.37;99032.59;4498035;31;35247;-61
2022/06/25 02:06:39;;;;;;;4.68;2.47;;;;;;;25.52;42.30;99030.41;4496849;31;35208;-63
2022/06/25 02:09:06;;;;;;;10.57;2.72;;;;;;;25.17;42.52;99021.94;4496947;31;33466;-65
2022/06/25 02:11:34;;;;;;;4.53;2.33;;;;;;;24.59;44.26;99031.28;4495769;31;35057;-64
2022/06/25 02:14:02;;;;;;;7.32;2.47;;;;;;;25.14;43.42;99047.91;4495568;31;34116;-63
2022/06/25 02:16:30;;;;;;;7.00;3.03;;;;;;;24.91;43.43;99053.12;4496253;31;33756;-65
2022/06/25 02:18:57;;;;;;;6.18;2.42;;;;;;;24.85;43.75;99049.41;4497168;31;33375;-64
2022/06/25 02:21:25;;;;;;;6.30;2.58;;;;;;;24.83;45.18;99044.16;4496801;31;33853;-63
2022/06/25 02:23:52;;;;;;;12.98;3.25;;;;;;;25.04;44.65;99047.53;4497165;31;34712;-60
2022/06/25 02:26:20;;;;;;;6.10;2.53;;;;;;;25.03;45.08;99043.13;4497059;31;34100;-65
2022/06/25 02:28:48;;;;;;;5.15;2.45;;;;;;;25.07;46.00;99036.12;4495641;31;34386;-68
2022/06/25 02:31:15;;;;;;;4.05;2.45;;;;;;;25.04;45.58;99040.19;4497662;31;32356;-67
2022/06/25 02:33:43;;;;;;;6.90;2.60;;;;;;;25.07;45.01;99042.47;4497245;31;33921;-65
2022/06/25 02:36:11;;;;;;;8.00;2.78;;;;;;;24.92;44.84;99035.66;4498008;31;33489;-65
2022/06/25 02:38:39;;;;;;;5.57;2.72;;;;;;;24.99;44.48;99041.91;4495631;31;33329;-66
2022/06/25 02:41:07;;;;;;;7.22;2.83;;;;;;;24.87;43.39;99044.53;4493423;31;33916;-65
2022/06/25 02:43:35;;;;;;;5.65;2.37;;;;;;;24.73;44.02;99051.19;4496376;31;34254;-67
2022/06/25 02:46:03;;;;;;;4.30;1.95;;;;;;;24.71;42.86;99047.84;4490790;31;33659;-68
2022/06/25 02:48:32;;;;;;;6.70;2.65;;;;;;;24.70;41.77;99055.22;4497856;31;34023;-66
2022/06/25 02:51:01;;;;;;;6.30;2.60;;;;;;;24.85;40.83;99049.41;4496641;31;33328;-65
2022/06/25 02:53:28;;;;;;;4.68;2.30;;;;;;;24.59;41.83;99059.53;4497490;31;34156;-64
2022/06/25 02:58:54;;;;;;;6.65;2.17;;;;;;;24.97;39.74;99058.53;4494935;31;33186;-66
2022/06/25 03:01:24;;;;;;;5.10;2.15;;;;;;;25.11;40.17;99056.53;4496363;31;34838;-67
2022/06/25 03:03:52;;;;;;;5.18;2.95;;;;;;;25.13;39.88;99051.69;4497610;31;32944;-66
2022/06/25 03:06:20;;;;;;;6.00;2.22;;;;;;;25.13;39.98;99059.91;4497506;31;33870;-64
2022/06/25 03:08:48;;;;;;;4.22;2.20;;;;;;;25.25;40.19;99058.09;4496941;31;32117;-64
2022/06/25 03:11:17;;;;;;;3.87;1.90;;;;;;;25.35;38.98;99056.75;4497075;31;35116;-67
2022/06/25 03:13:44;;;;;;;5.32;2.40;;;;;;;25.24;41.09;99055.59;4494673;31;32717;-65
2022/06/25 03:16:12;;;;;;;5.03;2.20;;;;;;;25.36;39.82;99052.94;4497390;31;33692;-68
2022/06/25 03:18:40;;;;;;;5.60;2.40;;;;;;;25.44;39.07;99052.66;4496091;31;34494;-69
2022/06/25 03:21:10;;;;;;;5.10;2.53;;;;;;;25.27;39.29;99055.97;4497073;31;32679;-65
2022/06/25 03:23:37;;;;;;;5.53;3.00;;;;;;;25.43;38.76;99056.47;4497026;31;34131;-67
2022/06/25 03:26:05;;;;;;;5.28;2.12;;;;;;;25.27;39.25;99053.25;4495522;31;34144;-64
2022/06/25 03:28:33;;;;;;;4.12;2.37;;;;;;;25.29;40.48;99044.78;4495444;31;33955;-66
2022/06/25 03:31:00;;;;;;;6.03;2.53;;;;;;;25.24;40.02;99045.47;4495631;31;33641;-67
2022/06/25 03:33:29;;;;;;;7.82;2.83;;;;;;;25.28;39.05;99040.37;4497635;31;33778;-67
2022/06/25 03:35:57;;;;;;;5.53;2.55;;;;;;;25.28;39.96;99041.22;4496763;31;34652;-67
2022/06/25 03:38:25;;;;;;;6.80;2.55;;;;;;;25.13;39.89;99040.72;4494892;31;34168;-65
2022/06/25 03:41:32;;;;;;;5.70;2.58;;;;;;;25.24;39.27;99045.47;4497550;31;33681;-66
2022/06/25 03:43:41;;;;;;;5.03;2.35;;;;;;;25.08;39.29;99046.03;4496639;31;32758;-66
2022/06/25 03:46:09;;;;;;;4.15;2.20;;;;;;;25.41;39.57;99055.84;4488106;31;33674;-69
2022/06/25 03:48:37;;;;;;;6.57;2.92;;;;;;;25.39;39.58;99056.03;4489933;31;34145;-69
2022/06/25 03:51:05;;;;;;;5.70;2.30;;;;;;;25.48;38.73;99064.81;4495914;31;33189;-68
2022/06/25 03:53:33;;;;;;;4.55;2.25;;;;;;;25.62;38.35;99068.22;4496848;31;34933;-65
2022/06/25 03:56:01;;;;;;;5.70;2.30;;;;;;;25.28;37.74;99063.13;4497117;31;33976;-65
2022/06/25 03:58:30;;;;;;;6.20;2.45;;;;;;;25.20;38.89;99071.66;4495017;31;34249;-68
2022/06/25 04:00:58;;;;;;;5.55;2.30;;;;;;;25.44;38.60;99072.66;4496334;31;32306;-69
2022/06/25 04:03:26;;;;;;;5.68;2.67;;;;;;;25.67;39.36;99074.69;4494553;31;32822;-67
2022/06/25 04:05:54;;;;;;;3.95;2.10;;;;;;;25.88;39.09;99073.44;4487861;31;35467;-65
2022/06/25 04:08:22;;;;;;;5.45;2.20;;;;;;;25.82;39.08;99076.25;4495051;31;33115;-65
2022/06/25 04:10:50;;;;;;;5.93;2.22;;;;;;;25.93;38.17;99072.72;4495193;31;33992;-67
2022/06/25 04:13:18;;;;;;;4.90;2.53;;;;;;;25.94;38.61;99074.41;4487138;31;35238;-66
2022/06/25 04:15:46;;;;;;;5.47;2.50;;;;;;;25.95;38.79;99084.31;4487385;31;34942;-67
2022/06/25 04:18:14;;;;;;;4.68;2.03;;;;;;;25.99;38.70;99086.34;4488310;31;32012;-69
2022/06/25 04:20:42;;;;;;;9.23;2.72;;;;;;;25.96;39.54;99083.25;4495879;31;33834;-69
2022/06/25 04:23:10;;;;;;;5.95;2.67;;;;;;;25.84;39.17;99085.06;4497495;31;35268;-67
2022/06/25 04:25:39;;;;;;;4.70;2.20;;;;;;;25.97;39.03;99085.78;4494988;31;34770;-65
2022/06/25 04:30:56;;;;;;;6.07;2.50;;;;;;;26.07;39.51;99087.97;4494374;31;34769;-63
2022/06/25 04:33:24;;;;;;;9.00;2.40;;;;;;;26.30;39.53;99089.13;4490827;31;33988;-66
2022/06/25 04:35:52;;;;;;;5.18;2.50;;;;;;;26.40;39.60;99095.72;4495747;31;33898;-65
2022/06/25 04:38:22;;;;;;;4.82;2.30;;;;;;;26.42;38.64;99096.34;4495838;31;32623;-62
2022/06/25 04:40:50;;;;;;;9.00;2.22;;;;;;;26.62;38.25;99095.22;4496157;31;33945;-64
2022/06/25 04:43:17;;;;;;;5.57;2.17;;;;;;;26.64;38.02;99099.38;4496877;31;34986;-63
2022/06/25 04:45:45;;;;;;;4.65;2.30;;;;;;;26.64;37.37;99093.06;4495879;31;33542;-63
2022/06/25 04:48:13;;;;;;;6.22;2.15;;;;;;;26.71;38.36;99102.88;4496308;31;33315;-63
2022/06/25 04:50:44;;;;;;;4.53;2.30;;;;;;;26.83;37.24;99104.81;4495837;31;34144;-64
2022/06/25 04:53:13;;;;;;;5.10;2.25;;;;;;;26.81;37.57;99115.19;4496337;31;35062;-64
2022/06/25 04:55:42;;;;;;;4.47;2.40;;;;;;;27.06;37.12;99114.97;4493796;31;33785;-66
2022/06/25 04:58:10;;;;;;;6.60;2.33;;;;;;;26.91;36.58;99112.72;4496660;31;32182;-65
2022/06/25 05:00:42;;;;;;;3.80;2.00;;;;;;;27.05;35.02;99116.06;4494606;31;33547;-64
2022/06/25 05:03:10;;;;;;;6.80;2.65;;;;;;;26.90;35.46;99111.88;4497736;31;35180;-64
2022/06/25 05:05:41;;;;;;;4.43;2.20;;;;;;;27.09;35.74;99114.50;4496633;31;35322;-63
2022/06/25 05:08:09;;;;;;;8.73;2.60;;;;;;;27.13;35.51;99121.22;4498787;31;33524;-63
2022/06/25 05:10:37;;;;;;;4.50;2.30;;;;;;;26.93;35.54;99097.69;4497639;31;34957;-65
2022/06/25 05:13:13;;;;;;;6.20;2.15;;;;;;;26.37;36.58;99109.06;4496498;31;34042;-65
2022/06/25 05:15:42;;;;;;;6.07;2.50;;;;;;;26.89;36.32;99117.59;4495691;31;34988;-63
2022/06/25 05:18:12;;;;;;;4.50;2.50;;;;;;;27.15;35.99;99114.41;4495480;31;33528;-62
2022/06/25 05:20:41;;;;;;;3.85;1.83;;;;;;;27.25;35.68;99121.25;4497385;31;34018;-65
2022/06/25 05:23:10;;;;;;;7.78;2.95;;;;;;;27.45;34.95;99124.47;4498022;31;32564;-64
2022/06/25 05:25:39;;;;;;;5.35;2.42;;;;;;;27.30;35.74;99124.13;4497007;31;34274;-62
2022/06/25 05:28:07;;;;;;;7.12;2.10;;;;;;;27.31;33.90;99139.53;4496715;31;32048;-64
2022/06/25 05:30:34;;;;;;;5.22;2.20;;;;;;;27.23;34.75;99142.63;4495135;31;34758;-65
2022/06/25 05:33:03;;;;;;;4.53;2.37;;;;;;;27.61;33.29;99132.00;4495251;31;34963;-65
2022/06/25 05:35:30;;;;;;;5.85;2.35;;;;;;;27.69;34.24;99125.28;4496648;31;34680;-65
2022/06/25 05:38:06;;;;;;;4.70;2.33;;;;;;;27.56;32.71;99126.38;4497216;31;34298;-65
2022/06/25 05:40:34;;;;;;;6.97;2.20;;;;;;;27.60;33.88;99126.72;4496576;31;33864;-63
2022/06/25 05:43:03;;;;;;;6.03;2.33;;;;;;;27.57;34.40;99125.28;4496078;31;34912;-65
2022/06/25 05:45:31;;;;;;;6.15;2.58;;;;;;;27.94;33.68;99126.97;4496057;31;33756;-63
2022/06/25 05:47:59;;;;;;;6.20;2.30;;;;;;;27.91;34.09;99124.69;4499073;31;33162;-63
2022/06/25 05:50:26;;;;;;;6.93;2.50;;;;;;;28.06;33.81;99125.84;4499654;31;32745;-63
2022/06/25 05:52:55;;;;;;;4.15;2.15;;;;;;;27.84;33.55;99130.31;4497377;31;35765;-64
2022/06/25 05:55:23;;;;;;;4.45;2.50;;;;;;;27.63;34.86;99138.06;4499151;31;34741;-63
2022/06/25 05:57:51;;;;;;;5.18;2.50;;;;;;;27.66;33.48;99145.00;4499284;31;34679;-64
2022/06/25 06:00:19;;;;;;;5.87;2.17;;;;;;;27.81;33.69;99150.88;4500379;31;34999;-63
2022/06/25 06:02:47;;;;;;;4.87;2.45;;;;;;;28.09;32.51;99147.37;4499309;31;34896;-63
2022/06/25 06:05:14;;;;;;;7.62;2.70;;;;;;;27.91;34.12;99154.94;4499363;31;34723;-64
2022/06/25 06:07:42;;;;;;;5.07;2.92;;;;;;;27.91;34.93;99149.44;4499572;31;32153;-65
2022/06/25 06:10:10;;;;;;;8.90;2.55;;;;;;;28.17;34.60;99140.63;4499764;31;34724;-65
2022/06/25 06:12:38;;;;;;;6.85;2.90;;;;;;;28.01;35.05;99142.22;4498306;31;34098;-66
2022/06/25 06:15:06;;;;;;;6.55;2.50;;;;;;;27.95;33.99;99148.69;4497130;31;35108;-67
2022/06/25 06:17:34;;;;;;;6.70;3.20;;;;;;;27.62;35.51;99152.91;4500217;31;33503;-63
2022/06/25 06:20:02;;;;;;;6.28;2.90;;;;;;;27.97;35.00;99156.72;4499477;31;32259;-64
2022/06/25 06:22:30;;;;;;;6.20;2.95;;;;;;;27.53;36.58;99148.84;4496024;31;34888;-63
2022/06/25 06:24:57;;;;;;;6.28;3.30;;;;;;;27.81;37.30;99155.56;4500006;31;33568;-64
2022/06/25 06:27:25;;;;;;;7.30;3.95;;;;;;;27.93;37.61;99159.12;4498886;31;31788;-63
2022/06/25 06:29:52;;;;;;;9.55;4.07;;;;;;;27.59;39.96;99150.62;4499393;31;33483;-64
2022/06/25 06:32:21;;;;;;;7.53;4.03;;;;;;;27.51;41.11;99152.91;4493508;31;32852;-64
2022/06/25 06:34:48;;;;;;;7.00;4.70;;;;;;;27.33;42.54;99149.19;4495782;31;34961;-66
2022/06/25 06:37:16;;;;;;;6.57;4.50;;;;;;;27.16;44.04;99154.56;4486833;31;33548;-72
2022/06/25 06:39:46;;;;;;;8.35;4.37;;;;;;;27.36;43.58;99153.38;4500129;31;33583;-64
2022/06/25 06:42:14;;;;;;;9.40;5.35;;;;;;;27.12;43.00;99160.72;4498605;31;34855;-67
2022/06/25 06:44:41;;;;;;;8.57;5.07;;;;;;;27.23;43.82;99161.88;4500634;31;34802;-63
2022/06/25 06:47:09;;;;;;;13.02;5.28;;;;;;;27.57;43.50;99168.44;4499380;31;31837;-63
2022/06/25 06:49:38;;;;;;;10.13;5.20;;;;;;;26.95;45.82;99172.41;4499070;31;33623;-65
2022/06/25 06:52:05;;;;;;;9.57;5.05;;;;;;;26.89;46.15;99181.56;4497239;31;33801;-64
2022/06/25 06:54:33;;;;;;;9.80;5.40;;;;;;;27.18;45.47;99179.88;4500188;31;35124;-62
2022/06/25 06:57:01;;;;;;;10.52;5.70;;;;;;;26.93;46.51;99191.03;4499121;31;34577;-63
2022/06/25 06:59:28;;;;;;;7.10;5.20;;;;;;;26.50;47.14;99195.88;4499985;31;33605;-63
2022/06/25 07:01:56;;;;;;;8.88;5.40;;;;;;;27.03;46.28;99201.44;4493689;31;35261;-62
2022/06/25 07:04:24;;;;;;;9.77;4.72;;;;;;;26.99;46.30;99197.47;4497692;31;34895;-62
2022/06/25 07:06:51;;;;;;;6.85;4.25;;;;;;;26.52;48.33;99196.47;4500159;31;34857;-65
2022/06/25 07:09:19;;;;;;;8.10;4.75;;;;;;;26.40;48.70;99205.47;4500152;31;33914;-65
2022/06/25 07:11:47;;;;;;;6.05;4.43;;;;;;;26.39;48.34;99206.53;4497752;31;33862;-64
2022/06/25 07:14:14;;;;;;;6.87;3.90;;;;;;;26.59;47.65;99203.56;4500091;31;33580;-63
2022/06/25 07:16:42;;;;;;;10.20;4.50;;;;;;;25.95;50.26;99204.94;4499083;31;33254;-63
2022/06/25 07:19:12;;;;;;;8.85;5.20;;;;;;;26.40;48.71;99207.38;4498183;31;33571;-64
2022/06/25 07:21:40;;;;;;;10.63;5.60;;;;;;;26.09;49.69;99195.50;4499129;31;33073;-63
2022/06/25 07:24:07;;;;;;;12.05;4.43;;;;;;;25.82;49.75;99210.56;4494584;31;33800;-63
2022/06/25 07:26:35;;;;;;;6.55;4.45;;;;;;;26.29;48.42;99208.13;4495315;31;32862;-63
2022/06/25 07:29:03;;;;;;;7.03;4.35;;;;;;;26.07;49.21;99205.88;4497822;31;33824;-63
2022/06/25 07:31:30;;;;;;;6.82;4.15;;;;;;;26.52;48.31;99194.59;4490821;31;122947;-62
2022/06/25 07:33:58;;;;;;;6.62;4.35;;;;;;;26.70;48.83;99199.16;4499892;31;34899;-66
2022/06/25 07:36:26;;;;;;;8.00;4.10;;;;;;;26.12;49.81;99199.69;4500318;31;34439;-63
2022/06/25 07:38:54;;;;;;;7.25;4.20;;;;;;;26.50;48.79;99207.69;4498068;31;34945;-62
2022/06/25 07:41:21;;;;;;;6.60;3.95;;;;;;;26.87;47.85;99197.47;4494459;31;35101;-65
2022/06/25 07:43:49;;;;;;;6.97;4.18;;;;;;;26.18;50.25;99199.59;4494520;31;33615;-62
2022/06/25 07:46:17;;;;;;;5.97;3.67;;;;;;;26.08;50.48;99213.03;4489168;31;33307;-65
2022/06/25 07:48:45;;;;;;;6.93;3.70;;;;;;;26.30;49.24;99212.56;4493372;31;33404;-63
2022/06/25 07:53:59;;;;;;;7.30;3.45;;;;;;;26.40;48.98;99212.84;4497930;31;32559;-63
2022/06/25 07:56:27;;;;;;;9.85;3.80;;;;;;;26.66;48.78;99219.94;4497322;31;32109;-63
2022/06/25 07:58:55;;;;;;;7.55;3.28;;;;;;;26.28;49.83;99225.66;4497307;31;33693;-63
2022/06/25 08:01:22;;;;;;;6.25;3.10;;;;;;;26.87;48.12;99224.91;4492534;31;34466;-63
2022/06/25 08:03:50;;;;;;;5.82;3.00;;;;;;;26.61;48.80;99228.88;4483394;31;33301;-61
2022/06/25 08:06:18;;;;;;;6.82;3.28;;;;;;;26.12;49.92;99230.69;4492322;31;34453;-66
2022/06/25 08:08:46;;;;;;;6.25;3.35;;;;;;;26.53;48.51;99242.06;4497373;31;33725;-63
2022/06/25 08:11:13;;;;;;;6.53;3.35;;;;;;;26.66;48.34;99239.16;4495339;31;34675;-64
2022/06/25 08:13:41;;;;;;;7.80;3.30;;;;;;;26.21;49.56;99237.56;4499779;31;33898;-65
2022/06/25 08:16:09;;;;;;;7.10;3.17;;;;;;;26.74;47.73;99241.56;4499671;31;33466;-65
2022/06/25 08:18:38;;;;;;;6.05;3.30;;;;;;;26.91;48.40;99244.50;4501021;31;34663;-62
2022/06/25 08:21:06;;;;;;;7.62;3.65;;;;;;;26.88;47.38;99244.97;4500426;31;34145;-65
2022/06/25 08:23:34;;;;;;;7.62;3.60;;;;;;;27.02;47.16;99251.09;4495600;31;32583;-64
2022/06/25 08:26:01;;;;;;;6.43;3.33;;;;;;;26.88;47.10;99255.94;4499358;31;33505;-66
2022/06/25 08:28:29;;;;;;;6.87;3.65;;;;;;;26.86;47.79;99249.84;4484476;31;32268;-66
2022/06/25 08:30:57;;;;;;;6.50;3.17;;;;;;;27.25;47.02;99264.09;4487930;31;33910;-64
2022/06/25 08:33:25;;;;;;;6.07;3.15;;;;;;;27.40;46.29;99261.75;4501459;31;34495;-63
2022/06/25 08:35:53;;;;;;;5.72;3.45;;;;;;;27.22;45.97;99251.66;4501644;31;34475;-66
2022/06/25 08:38:20;;;;;;;6.55;3.17;;;;;;;26.95;46.81;99262.19;4500250;31;35021;-64
2022/06/25 08:40:48;;;;;;;10.07;3.55;;;;;;;27.30;46.24;99269.72;4493836;31;32658;-65
2022/06/25 08:43:16;;;;;;;6.03;3.12;;;;;;;27.32;45.85;99260.19;4487303;31;32531;-62
2022/06/25 08:45:43;;;;;;;7.82;3.75;;;;;;;27.18;46.69;99269.69;4499886;31;33955;-63
2022/06/25 08:48:16;;;;;;;8.48;3.35;;;;;;;27.17;45.99;99271.59;4500813;31;34293;-63
2022/06/25 08:50:44;;;;;;;7.40;3.12;;;;;;;27.31;45.54;99261.25;4489137;31;33854;-62
2022/06/25 08:53:13;;;;;;;6.18;3.25;;;;;;;27.10;45.95;99270.84;4501437;31;34090;-63
2022/06/25 08:55:40;;;;;;;9.90;3.80;;;;;;;27.23;46.19;99272.59;4487097;31;34226;-63
2022/06/25 08:58:09;;;;;;;6.95;3.35;;;;;;;27.32;46.38;99265.69;4486349;31;34749;-63
2022/06/25 09:00:40;;;;;;;9.07;3.20;;;;;;;27.40;45.82;99259.84;4491821;31;34154;-63
2022/06/25 09:03:09;;;;;;;5.62;3.03;;;;;;;27.71;44.91;99254.28;4499138;31;35028;-63
2022/06/25 09:05:40;;;;;;;5.93;3.17;;;;;;;27.67;45.46;99258.53;4498919;31;33574;-64
2022/06/25 09:08:09;;;;;;;7.12;3.42;;;;;;;27.36;46.73;99258.62;4494543;31;32464;-66
2022/06/25 09:10:38;;;;;;;4.87;3.30;;;;;;;27.77;46.50;99254.19;4494823;31;32796;-66
2022/06/25 09:13:08;;;;;;;6.22;2.80;;;;;;;27.83;45.05;99260.63;4485522;32;34134;-63
2022/06/25 09:15:45;;;;;;;4.05;2.65;;;;;;;28.10;44.46;99256.31;4492431;31;33119;-63
2022/06/25 09:18:15;;;;;;;6.10;3.00;;;;;;;27.84;44.31;99265.06;4501529;31;33664;-66
2022/06/25 09:20:58;;;;;;;6.07;3.10;;;;;;;28.37;43.45;99266.78;4496985;31;33835;-63
2022/06/25 09:23:28;;;;;;;5.85;3.03;;;;;;;28.48;43.26;99267.91;4499833;31;33988;-65
2022/06/25 09:26:10;;;;;;;5.45;3.03;;;;;;;28.82;42.18;99268.00;4500494;31;33364;-63
2022/06/25 09:28:40;;;;;;;7.75;3.12;;;;;;;28.93;41.15;99264.41;4499804;31;35030;-66
2022/06/25 09:31:08;;;;;;;5.68;2.97;;;;;;;28.32;42.01;99272.22;4495409;31;33955;-63
2022/06/25 09:33:38;;;;;;;7.60;3.10;;;;;;;28.70;41.61;99270.81;4485457;32;33812;-61
2022/06/25 09:36:09;;;;;;;5.07;2.92;;;;;;;28.63;41.87;99270.13;4500721;31;35561;-61
2022/06/25 09:38:48;;;;;;;5.50;3.30;;;;;;;28.71;41.77;99278.84;4500714;31;34072;-61
2022/06/25 09:41:16;;;;;;;5.68;3.00;;;;;;;28.94;41.90;99274.31;4500026;31;33732;-62
2022/06/25 09:43:47;;;;;;;5.43;3.00;;;;;;;28.52;41.97;99264.41;4501040;31;34558;-61
2022/06/25 09:46:16;;;;;;;6.43;2.50;;;;;;;29.31;41.59;99273.91;4501253;31;33253;-61
2022/06/25 09:48:44;;;;;;;6.30;2.50;;;;;;;29.28;40.18;99272.50;4495250;31;34692;-63
2022/06/25 09:51:19;;;;;;;7.45;2.60;;;;;;;29.51;39.70;99271.53;4499581;31;33544;-63
2022/06/25 09:53:47;;;;;;;4.82;2.65;;;;;;;29.17;40.93;99273.41;4500019;31;33606;-63
2022/06/25 09:56:18;;;;;;;4.45;2.53;;;;;;;29.55;39.86;99272.69;4498916;31;33509;-63
2022/06/25 09:58:47;;;;;;;5.43;2.47;;;;;;;29.85;39.35;99271.53;4484761;31;32388;-61
2022/06/25 10:01:17;;;;;;;5.20;2.60;;;;;;;29.98;38.99;99270.34;4485773;31;33520;-62
2022/06/25 10:03:48;;;;;;;5.68;2.55;;;;;;;30.09;39.03;99267.50;4499282;31;33109;-63
2022/06/25 10:06:19;;;;;;;5.72;2.17;;;;;;;30.12;37.77;99266.16;4495360;31;34227;-64
2022/06/25 10:08:57;;;;;;;5.12;2.60;;;;;;;30.30;38.68;99257.59;4500123;31;32274;-65
2022/06/25 10:11:27;;;;;;;5.47;2.30;;;;;;;29.99;38.58;99263.78;4499787;31;35225;-63
2022/06/25 10:13:55;;;;;;;4.80;2.20;;;;;;;29.54;38.76;99264.69;4499769;31;31795;-61
2022/06/25 10:16:25;;;;;;;5.75;2.62;;;;;;;29.93;38.18;99262.84;4499417;31;33525;-61
2022/06/25 10:18:53;;;;;;;5.97;2.10;;;;;;;29.98;38.05;99249.13;4501052;31;33077;-61
2022/06/25 10:21:22;;;;;;;5.30;2.65;;;;;;;30.72;37.63;99257.00;4500059;31;34124;-60
2022/06/25 10:23:53;;;;;;;5.87;2.10;;;;;;;30.33;37.91;99247.97;4500178;31;34609;-61
2022/06/25 10:26:21;;;;;;;6.80;2.55;;;;;;;29.79;38.48;99250.47;4499810;31;34798;-62
2022/06/25 10:28:49;;;;;;;4.40;2.30;;;;;;;30.42;37.55;99243.69;4499921;31;33726;-61
2022/06/25 10:31:18;;;;;;;4.22;2.35;;;;;;;30.41;37.03;99247.53;4490662;31;33743;-62
2022/06/25 10:33:56;;;;;;;4.45;2.42;;;;;;;30.84;36.24;99246.69;4488319;31;32670;-63
2022/06/25 10:36:42;;;;;;;7.30;2.60;;;;;;;30.36;36.32;99248.28;4498164;31;33178;-60
2022/06/25 10:39:22;;;;;;;5.93;2.70;;;;;;;30.46;36.85;99239.31;4497134;31;32426;-61
2022/06/25 10:45:09;;;;;;;5.00;2.28;;;;;;;30.40;36.28;99240.34;4485016;32;33855;-61
2022/06/25 10:47:41;;;;;;;8.15;2.28;;;;;;;30.73;35.84;99239.37;4475611;31;32719;-61
2022/06/25 10:50:29;;;;;;;3.87;2.17;;;;;;;30.57;35.78;99230.06;4497199;31;33729;-63
2022/06/25 10:53:03;;;;;;;5.53;2.60;;;;;;;31.07;36.79;99225.38;4499548;31;32577;-63
2022/06/25 10:55:35;;;;;;;;;;;;;;;30.45;36.61;99226.59;4499900;31;33882;-61
2022/06/25 10:58:13;;;;;;;5.32;2.60;;;;;;;31.17;34.82;99217.16;4483913;31;32936;-62
2022/06/25 11:01:01;;;;;;;4.12;2.47;;;;;;;30.44;36.61;99216.66;4497038;31;34927;-59
2022/06/25 11:03:28;;;;;;;5.82;2.10;;;;;;;30.43;36.93;99222.41;4499564;31;33884;-64
2022/06/25 11:05:59;;;;;;;4.45;2.00;;;;;;;30.94;35.97;99215.56;4499449;31;32550;-60
2022/06/25 11:08:36;;;;;;;4.80;2.15;;;;;;;31.14;36.13;99219.62;4498025;31;35878;-63
2022/06/25 11:11:05;;;;;;;4.65;2.22;;;;;;;30.69;36.11;99215.28;4493693;31;33582;-61
2022/06/25 11:13:33;;;;;;;4.60;2.40;;;;;;;30.27;37.10;99210.34;4499869;31;34034;-61
2022/06/25 11:16:12;;;;;;;4.45;2.12;;;;;;;30.12;36.96;99222.00;4497477;31;34037;-63
2022/06/25 11:18:48;;;;;;;4.10;1.80;;;;;;;31.04;35.19;99217.59;4499442;31;34273;-60
2022/06/25 11:21:28;;;;;;;5.03;2.10;;;;;;;30.98;34.82;99215.87;4495907;31;35031;-60
2022/06/25 11:24:12;;;;;;;4.95;1.80;;;;;;;30.54;35.27;99218.72;4497735;31;34928;-61
2022/06/25 11:29:46;;;;;;;8.15;2.05;;;;;;;30.53;36.17;99223.41;4497074;31;33386;-61
2022/06/25 11:32:19;;;;;;;5.22;2.08;;;;;;;30.86;35.70;99227.94;4491344;31;33895;-60
2022/06/25 11:34:52;;;;;;;2.95;1.58;;;;;;;30.78;35.63;99219.28;4485617;31;33080;-62
2022/06/25 11:37:20;;;;;;;2.75;1.50;;;;;;;30.79;34.55;99216.25;4482761;31;31373;-64
2022/06/25 11:39:48;;;;;;;3.53;1.40;;;;;;;30.97;34.89;99217.00;4484554;32;33058;-62
2022/06/25 11:42:16;;;;;;;4.05;1.40;;;;;;;30.96;34.86;99218.09;4486859;31;33996;-64
2022/06/25 11:45:01;;;;;;;4.70;1.60;;;;;;;30.81;35.14;99224.28;4483236;31;33747;-61
2022/06/25 11:47:30;;;;;;;3.95;1.45;;;;;;;31.03;34.01;99218.72;4484721;31;34608;-61
2022/06/25 11:49:59;;;;;;;3.67;1.67;;;;;;;30.74;35.31;99218.94;4490083;31;34354;-62
2022/06/25 11:52:27;;;;;;;4.28;1.48;;;;;;;29.53;37.36;99210.59;4495904;31;33897;-60
2022/06/25 11:54:55;;;;;;;3.85;1.75;;;;;;;30.62;35.03;99209.94;4495898;31;35228;-62
2022/06/25 11:57:27;;;;;;;3.12;1.50;;;;;;;30.59;36.23;99200.28;4499910;31;34830;-61
2022/06/25 11:59:55;;;;;;;3.05;1.35;;;;;;;30.23;35.95;99196.22;4499127;31;32999;-64
2022/06/25 12:02:24;;;;;;;3.50;1.40;;;;;;;30.98;34.14;99197.41;4487887;31;32486;-62