Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:14;;;;;;;19.30;12.90;;;;;;;25.53;61.39;99940.13;105932;1252;69234;-70
2023/08/19 00:03:43;;;;;;;19.80;13.90;;;;;;;25.62;60.98;99941.92;105981;1255;73141;-70
2023/08/19 00:06:12;;;;;;;13.50;12.10;;;;;;;25.63;61.04;99943.37;105994;1253;61862;-72
2023/08/19 00:08:39;;;;;;;18.80;11.90;;;;;;;25.74;60.51;99946.61;105823;1254;61462;-71
2023/08/19 00:11:06;;;;;;;15.70;13.00;;;;;;;25.65;60.58;99946.16;105871;1255;74561;-72
2023/08/19 00:13:33;;;;;;;17.70;13.60;;;;;;;25.46;61.37;99946.77;105998;1253;69019;-73
2023/08/19 00:16:00;;;;;;;18.60;13.10;;;;;;;25.26;62.41;99944.77;105947;1252;73180;-72
2023/08/19 00:18:27;;;;;;;18.40;13.40;;;;;;;25.29;62.73;99945.42;105905;1256;61258;-71
2023/08/19 00:20:55;;;;;;;20.00;15.20;;;;;;;25.35;62.30;99946.88;105980;1253;61246;-71
2023/08/19 00:23:23;;;;;;;24.00;16.30;;;;;;;25.17;63.02;99945.91;105957;1255;74988;-71
2023/08/19 00:25:50;;;;;;;20.20;15.50;;;;;;;25.07;64.25;99942.88;105924;1253;68359;-73
2023/08/19 00:28:17;;;;;;;21.60;16.50;;;;;;;25.10;63.87;99948.30;108922;1253;71907;-72
2023/08/19 00:30:43;;;;;;;28.30;17.20;;;;;;;25.10;64.24;99949.11;109186;1252;61243;-72
2023/08/19 00:33:10;;;;;;;25.40;16.80;;;;;;;24.96;64.81;99947.85;109179;1252;61298;-72
2023/08/19 00:35:39;;;;;;;22.50;17.00;;;;;;;25.04;64.43;99947.87;107080;1257;73291;-72
2023/08/19 00:38:05;;;;;;;29.90;19.00;;;;;;;25.10;64.10;99943.63;105973;1253;68367;-76
2023/08/19 00:40:32;;;;;;;23.10;17.00;;;;;;;25.08;64.27;99938.02;105760;1257;72612;-75
2023/08/19 00:42:59;;;;;;;37.30;23.60;;;;;;;24.96;64.57;99942.45;105895;1252;61879;-72
2023/08/19 00:45:26;;;;;;;37.70;28.50;;;;;;;24.91;65.02;99935.19;105994;1253;61244;-75
2023/08/19 00:47:53;;;;;;;45.80;26.90;;;;;;;25.10;64.09;99935.84;105547;1259;74594;-71
2023/08/19 00:50:20;;;;;;;40.50;27.50;;;;;;;25.09;63.85;99934.45;105957;1255;69216;-72
2023/08/19 00:52:47;;;;;;;42.80;26.80;;;;;;;24.98;64.38;99929.95;105658;1253;73106;-71
2023/08/19 00:55:14;;;;;;;51.00;35.20;;;;;;;24.90;64.54;99929.29;105740;1253;61928;-78
2023/08/19 00:57:41;;;;;;;41.80;31.00;;;;;;;24.87;64.48;99924.09;105949;1253;62290;-71
2023/08/19 01:00:08;;;;;;;42.00;27.50;;;;;;;24.72;65.04;99920.77;105577;1259;74837;-71
2023/08/19 01:02:35;;;;;;;41.80;28.30;;;;;;;24.73;64.87;99923.84;105750;1257;68585;-71
2023/08/19 01:05:03;;;;;;;40.80;27.60;;;;;;;24.57;65.45;99921.13;105943;1253;72574;-71
2023/08/19 01:07:33;;;;;;;42.50;28.80;;;;;;;24.53;66.04;99925.91;106077;1253;61614;-70
2023/08/19 01:10:00;;;;;;;49.70;30.50;;;;;;;24.50;66.80;99927.84;105911;1252;61217;-71
2023/08/19 01:13:06;;;;;;;56.20;31.50;;;;;;;24.57;66.68;99929.25;105945;1256;75396;-72
2023/08/19 01:15:35;;;;;;;49.80;29.90;;;;;;;24.48;67.67;99927.17;105236;1259;69183;-71
2023/08/19 01:18:03;;;;;;;46.20;31.00;;;;;;;24.48;67.86;99922.83;105203;1263;72974;-70
2023/08/19 01:20:31;;;;;;;46.20;32.70;;;;;;;24.54;67.06;99923.13;105188;1265;61353;-72
2023/08/19 01:23:14;;;;;;;55.80;34.70;;;;;;;24.39;67.47;99926.02;105345;1260;61558;-72
2023/08/19 01:25:43;;;;;;;59.90;33.70;;;;;;;24.42;67.06;99932.71;105277;1259;72835;-72
2023/08/19 01:28:10;;;;;;;59.60;34.50;;;;;;;24.28;68.97;99931.02;105219;1259;68558;-71
2023/08/19 01:30:36;;;;;;;62.40;37.20;;;;;;;24.08;70.36;99931.77;105199;1259;72655;-71
2023/08/19 01:33:03;;;;;;;47.80;30.30;;;;;;;23.96;71.32;99933.13;105224;1259;61690;-72
2023/08/19 01:35:34;;;;;;;48.90;32.60;;;;;;;24.02;70.80;99932.66;105258;1263;61378;-72
2023/08/19 01:38:26;;;;;;;90.10;35.90;;;;;;;23.87;71.29;99930.08;105201;1259;73297;-72
2023/08/19 01:40:53;;;;;;;45.30;29.00;;;;;;;23.72;72.88;99931.12;105232;1263;68607;-73
2023/08/19 01:43:19;;;;;;;52.70;29.70;;;;;;;23.71;73.70;99930.60;105237;1261;72271;-73
2023/08/19 01:45:46;;;;;;;60.90;33.80;;;;;;;23.82;72.85;99935.65;105303;1260;61983;-72
2023/08/19 01:48:14;;;;;;;54.30;31.90;;;;;;;23.63;73.69;99940.90;105288;1260;61294;-72
2023/08/19 01:50:40;;;;;;;55.90;31.50;;;;;;;23.57;73.96;99940.06;105149;1259;74595;-72
2023/08/19 01:53:07;;;;;;;44.90;29.30;;;;;;;23.38;75.07;99939.85;105480;1253;68640;-71
2023/08/19 01:55:34;;;;;;;38.90;27.20;;;;;;;23.30;75.74;99941.83;105907;1251;73134;-71
2023/08/19 01:58:01;;;;;;;48.00;35.90;;;;;;;23.35;75.55;99938.34;105941;1253;61617;-71
2023/08/19 02:00:28;;;;;;;40.80;33.30;;;;;;;23.38;75.13;99935.89;106011;1252;61241;-72
2023/08/19 02:02:55;;;;;;;53.20;36.80;;;;;;;23.30;76.42;99936.95;105904;1256;74392;-72
2023/08/19 02:05:22;;;;;;;51.00;42.80;;;;;;;23.21;77.35;99937.32;106063;1253;68955;-72
2023/08/19 02:07:50;;;;;;;60.00;41.80;;;;;;;23.26;76.72;99934.52;105938;1253;71725;-72
2023/08/19 02:10:17;;;;;;;49.30;37.80;;;;;;;23.39;75.41;99935.30;106022;1253;61793;-72
2023/08/19 02:12:43;;;;;;;51.60;36.90;;;;;;;23.32;75.70;99936.42;105812;1253;61350;-70
2023/08/19 02:15:10;;;;;;;61.30;38.80;;;;;;;23.29;75.69;99939.52;105942;1256;74320;-71
2023/08/19 02:17:37;;;;;;;56.70;38.50;;;;;;;23.32;75.18;99936.48;105965;1253;68940;-73
2023/08/19 02:20:05;;;;;;;46.00;36.20;;;;;;;23.21;75.92;99936.45;105928;1253;72492;-72
2023/08/19 02:22:32;;;;;;;31.30;24.60;;;;;;;23.23;76.48;99937.08;106041;1253;61861;-72
2023/08/19 02:24:58;;;;;;;43.40;31.00;;;;;;;23.18;76.99;99936.00;105958;1255;61169;-71
2023/08/19 02:27:25;;;;;;;53.20;35.50;;;;;;;23.12;77.35;99933.73;105780;1258;75158;-72
2023/08/19 02:29:52;;;;;;;39.70;28.40;;;;;;;23.13;77.06;99932.99;106034;1256;69210;-72
2023/08/19 02:32:19;;;;;;;39.50;26.00;;;;;;;23.20;77.12;99934.04;106019;1253;72506;-71
2023/08/19 02:34:46;;;;;;;41.80;29.30;;;;;;;23.22;76.81;99941.50;105930;1252;61902;-71
2023/08/19 02:37:14;;;;;;;31.90;24.60;;;;;;;23.33;76.20;99945.05;106051;1253;61308;-71
2023/08/19 02:39:41;;;;;;;33.50;22.40;;;;;;;23.47;76.15;99941.18;105934;1256;74940;-71
2023/08/19 02:42:08;;;;;;;39.60;26.50;;;;;;;23.50;76.17;99940.55;105965;1253;68252;-73
2023/08/19 02:44:35;;;;;;;32.40;25.40;;;;;;;23.51;75.27;99939.67;105936;1253;71735;-73
2023/08/19 02:47:02;;;;;;;38.40;25.20;;;;;;;23.50;75.20;99941.06;105978;1253;61656;-72
2023/08/19 02:49:29;;;;;;;30.30;23.40;;;;;;;23.49;75.60;99943.91;106057;1256;61479;-70
2023/08/19 02:51:56;;;;;;;38.90;27.40;;;;;;;23.57;75.38;99941.39;105910;1255;74404;-71
2023/08/19 02:54:23;;;;;;;44.70;30.80;;;;;;;23.67;74.12;99938.11;105984;1255;69078;-73
2023/08/19 02:56:50;;;;;;;41.00;28.80;;;;;;;23.57;74.56;99937.65;105843;1253;71063;-71
2023/08/19 02:59:17;;;;;;;41.00;31.30;;;;;;;23.64;74.27;99936.91;105942;1253;61940;-72
2023/08/19 03:01:43;;;;;;;37.70;28.00;;;;;;;23.71;73.72;99941.35;106018;1255;61280;-72
2023/08/19 03:04:10;;;;;;;33.20;25.30;;;;;;;23.67;73.48;99941.71;105980;1256;74356;-74
2023/08/19 03:06:37;;;;;;;51.80;24.40;;;;;;;23.56;73.93;99939.55;105967;1251;68705;-71
2023/08/19 03:09:05;;;;;;;30.20;22.70;;;;;;;23.58;73.64;99941.83;106059;1253;73170;-71
2023/08/19 03:11:31;;;;;;;29.50;22.20;;;;;;;23.56;74.23;99941.20;106045;1251;61882;-72
2023/08/19 03:13:58;;;;;;;31.80;23.30;;;;;;;23.61;74.07;99942.05;106070;1253;61419;-73
2023/08/19 03:16:25;;;;;;;29.60;23.30;;;;;;;23.68;73.47;99945.61;105602;1257;74333;-72
2023/08/19 03:18:52;;;;;;;27.20;21.10;;;;;;;23.54;74.41;99947.02;105804;1257;69097;-71
2023/08/19 03:21:19;;;;;;;27.00;20.60;;;;;;;23.58;74.55;99943.61;105689;1255;73122;-71
2023/08/19 03:23:46;;;;;;;27.20;19.90;;;;;;;23.54;74.95;99946.21;105704;1255;61870;-72
2023/08/19 03:26:13;;;;;;;25.70;19.20;;;;;;;23.69;74.61;99946.35;105612;1255;61340;-75
2023/08/19 03:28:40;;;;;;;33.10;18.30;;;;;;;23.82;74.27;99947.70;105662;1254;74526;-70
2023/08/19 03:31:08;;;;;;;30.70;17.90;;;;;;;23.84;74.37;99951.53;105770;1258;69099;-72
2023/08/19 03:33:36;;;;;;;;;;;;;;;24.11;73.07;99948.81;105692;1259;71594;-71
2023/08/19 03:36:03;;;;;;;29.40;17.70;;;;;;;24.09;73.61;99947.95;105660;1254;61786;-71
2023/08/19 03:38:31;;;;;;;21.70;16.30;;;;;;;24.45;72.00;99945.91;105588;1259;61232;-70
2023/08/19 03:40:57;;;;;;;26.70;17.10;;;;;;;24.73;70.81;99946.76;105722;1259;75031;-71
2023/08/19 03:43:24;;;;;;;39.60;19.20;;;;;;;25.01;69.65;99942.44;105607;1259;67260;-70
2023/08/19 03:45:51;;;;;;;33.10;19.30;;;;;;;25.30;67.76;99943.73;105642;1257;72510;-76
2023/08/19 03:48:18;;;;;;;37.40;21.70;;;;;;;25.49;65.79;99942.69;105581;1254;61737;-71
2023/08/19 03:50:45;;;;;;;45.10;23.80;;;;;;;25.66;64.53;99945.17;105612;1255;61355;-71
2023/08/19 03:53:12;;;;;;;42.40;22.80;;;;;;;25.80;64.03;99946.70;105686;1260;73993;-70
2023/08/19 03:55:38;;;;;;;40.60;22.70;;;;;;;26.20;62.37;99942.55;105938;1253;69200;-71
2023/08/19 03:58:05;;;;;;;44.50;21.50;;;;;;;26.42;60.84;99944.60;105954;1253;73101;-69
2023/08/19 04:00:32;;;;;;;42.80;19.60;;;;;;;26.70;59.67;99945.70;105661;1253;61879;-70
2023/08/19 04:02:59;;;;;;;35.00;20.10;;;;;;;26.88;58.61;99944.82;105968;1253;61317;-71
2023/08/19 04:05:26;;;;;;;42.70;20.80;;;;;;;26.99;57.95;99944.63;105884;1255;75184;-71
2023/08/19 04:07:52;;;;;;;40.90;20.20;;;;;;;27.24;56.03;99951.09;105915;1253;69027;-74
2023/08/19 04:10:19;;;;;;;32.20;19.30;;;;;;;27.26;55.36;99947.77;105929;1253;73134;-72
2023/08/19 04:12:46;;;;;;;33.60;19.70;;;;;;;27.39;54.69;99948.95;105949;1252;61870;-71
2023/08/19 04:15:13;;;;;;;37.60;18.90;;;;;;;27.58;53.70;99947.48;105975;1254;61261;-71
2023/08/19 04:17:40;;;;;;;36.10;17.00;;;;;;;27.75;53.20;99952.21;105609;1259;75334;-72
2023/08/19 04:20:08;;;;;;;22.70;14.80;;;;;;;27.88;52.85;99944.96;106014;1253;68437;-71
2023/08/19 04:22:37;;;;;;;25.70;15.00;;;;;;;28.02;52.32;99941.86;106026;1254;72492;-72
2023/08/19 04:25:04;;;;;;;17.40;12.30;;;;;;;28.34;51.29;99946.55;105944;1253;61858;-71
2023/08/19 04:27:31;;;;;;;17.70;11.70;;;;;;;28.56;50.36;99944.40;105669;1253;61433;-74
2023/08/19 04:29:59;;;;;;;16.00;11.20;;;;;;;28.71;49.83;99944.84;105950;1256;74329;-72
2023/08/19 04:32:27;;;;;;;18.50;11.80;;;;;;;28.93;48.97;99951.76;106037;1255;69180;-71
2023/08/19 04:34:54;;;;;;;18.50;10.80;;;;;;;29.03;48.65;99951.56;105934;1253;72866;-70
2023/08/19 04:37:21;;;;;;;12.40;10.20;;;;;;;29.28;48.12;99951.59;105988;1253;61881;-71
2023/08/19 04:39:48;;;;;;;17.40;11.10;;;;;;;29.43;47.69;99954.74;105933;1256;61314;-72
2023/08/19 04:42:18;;;;;;;17.50;10.10;;;;;;;29.87;47.29;99955.16;105919;1253;75163;-70
2023/08/19 04:44:45;;;;;;;18.20;10.30;;;;;;;30.18;46.16;99958.59;105742;1253;69653;-71
2023/08/19 04:47:12;;;;;;;13.80;9.90;;;;;;;30.51;45.51;99966.59;106009;1255;72546;-71
2023/08/19 04:49:40;;;;;;;15.70;10.20;;;;;;;31.13;44.53;99970.94;106000;1256;61432;-72
2023/08/19 04:52:07;;;;;;;18.00;10.50;;;;;;;31.83;43.18;99974.56;105846;1254;61431;-69
2023/08/19 04:54:34;;;;;;;16.50;9.80;;;;;;;32.30;42.26;99976.95;105977;1255;74963;-71
2023/08/19 04:57:01;;;;;;;15.70;9.50;;;;;;;32.43;41.89;99976.84;106043;1255;61315;-71
2023/08/19 04:59:28;;;;;;;19.90;10.00;;;;;;;32.42;41.44;99975.09;106002;1253;63919;-71
2023/08/19 05:01:55;;;;;;;18.70;10.50;;;;;;;32.32;41.50;99976.96;106000;1252;61255;-71
2023/08/19 05:04:21;;;;;;;15.20;10.70;;;;;;;32.59;41.14;99975.79;105661;1259;61313;-70
2023/08/19 05:06:48;;;;;;;19.10;11.60;;;;;;;32.94;40.44;99982.15;105999;1253;65784;-71
2023/08/19 05:09:15;;;;;;;17.20;9.60;;;;;;;32.97;40.08;99982.64;106048;1254;62153;-71
2023/08/19 05:11:42;;;;;;;14.60;9.10;;;;;;;32.90;40.20;99979.20;105984;1253;63922;-74
2023/08/19 05:14:10;;;;;;;16.60;9.60;;;;;;;33.01;40.25;99985.02;106054;1253;61234;-70
2023/08/19 05:16:37;;;;;;;13.70;9.00;;;;;;;33.36;40.11;99988.37;106084;1253;61257;-70
2023/08/19 05:19:18;;;;;;;14.40;8.90;;;;;;;33.33;39.82;99992.76;106017;1253;64580;-70
2023/08/19 05:21:46;;;;;;;14.30;8.90;;;;;;;33.40;39.77;99992.35;105810;1259;61157;-70
2023/08/19 05:24:13;;;;;;;18.20;10.20;;;;;;;33.60;39.45;99991.64;106016;1254;63595;-70
2023/08/19 05:26:47;;;;;;;13.60;8.50;;;;;;;33.95;38.87;99994.19;106031;1256;61317;-71
2023/08/19 05:29:14;;;;;;;14.50;8.70;;;;;;;33.97;38.97;99991.41;106033;1253;61198;-72
2023/08/19 05:31:41;;;;;;;10.50;7.80;;;;;;;33.94;39.16;99991.73;105865;1254;64767;-71
2023/08/19 05:34:08;;;;;;;;;;;;;;;33.97;39.30;99996.02;106084;1253;61276;-72
2023/08/19 05:36:35;;;;;;;12.30;7.90;;;;;;;34.17;39.12;99997.65;105999;1253;64324;-74
2023/08/19 05:39:02;;;;;;;24.90;9.70;;;;;;;34.48;38.74;99999.66;105997;1253;61181;-72
2023/08/19 05:41:29;;;;;;;16.10;8.50;;;;;;;34.63;38.17;100003.42;106023;1253;61221;-73
2023/08/19 05:43:56;;;;;;;13.10;9.00;;;;;;;34.85;38.23;100005.30;106022;1255;65627;-72
2023/08/19 05:46:23;;;;;;;16.70;10.10;;;;;;;35.00;37.95;100007.19;105989;1253;61309;-71
2023/08/19 05:48:49;;;;;;;16.60;9.50;;;;;;;35.20;37.56;100004.66;106042;1254;64019;-71
2023/08/19 05:51:16;;;;;;;22.00;9.80;;;;;;;35.31;37.32;100009.21;106012;1256;61235;-71
2023/08/19 05:53:43;;;;;;;13.40;9.50;;;;;;;35.50;36.83;100016.46;106070;1252;61224;-72
2023/08/19 05:56:10;;;;;;;24.20;10.60;;;;;;;35.43;36.87;100017.08;106005;1254;64614;-72
2023/08/19 05:58:38;;;;;;;20.80;9.20;;;;;;;35.26;37.05;100013.39;105990;1253;61326;-78
2023/08/19 06:01:07;;;;;;;15.80;8.60;;;;;;;35.03;37.51;100014.97;106027;1256;63641;-73
2023/08/19 06:03:35;;;;;;;14.60;9.00;;;;;;;35.07;37.61;100015.52;105937;1251;61418;-73
2023/08/19 06:06:05;;;;;;;16.30;8.70;;;;;;;35.21;37.56;100017.74;105983;1253;61311;-72
2023/08/19 06:08:32;;;;;;;36.60;10.30;;;;;;;35.23;37.82;100021.70;106082;1255;66036;-72
2023/08/19 06:11:04;;;;;;;;;;;;;;;35.24;37.97;100022.49;106149;1253;61336;-71
2023/08/19 06:13:32;;;;;;;17.50;8.40;;;;;;;34.92;38.44;100019.27;106059;1254;64035;-73
2023/08/19 06:15:58;;;;;;;11.70;8.20;;;;;;;34.83;38.81;100022.98;106056;1253;61267;-71
2023/08/19 06:18:25;;;;;;;13.30;7.70;;;;;;;35.07;38.38;100024.92;106001;1253;62458;-72
2023/08/19 06:20:52;;;;;;;16.40;7.40;;;;;;;35.09;38.49;100025.38;105786;1259;65804;-73
2023/08/19 06:23:19;;;;;;;19.50;7.70;;;;;;;35.34;38.43;100027.66;106020;1254;61251;-73
2023/08/19 06:25:52;;;;;;;15.70;7.60;;;;;;;35.86;37.83;100032.23;106027;1253;63824;-71
2023/08/19 06:28:20;;;;;;;9.30;7.20;;;;;;;36.31;36.80;100033.69;106059;1255;61269;-71
2023/08/19 06:30:47;;;;;;;9.80;7.10;;;;;;;36.31;36.07;100037.20;106043;1254;61382;-71
2023/08/19 06:33:15;;;;;;;11.20;7.20;;;;;;;36.32;36.15;100033.83;106023;1255;65641;-72
2023/08/19 06:35:48;;;;;;;6.40;5.80;;;;;;;36.37;35.86;100030.98;106019;1253;61365;-73
2023/08/19 06:38:19;;;;;;;10.10;7.40;;;;;;;36.25;35.96;100028.64;106013;1253;63723;-71
2023/08/19 06:40:56;;;;;;;10.30;6.90;;;;;;;36.04;36.44;100028.95;106046;1254;61324;-70
2023/08/19 06:43:26;;;;;;;11.60;7.00;;;;;;;35.57;37.51;100026.21;106022;1253;61236;-72
2023/08/19 06:45:56;;;;;;;8.70;6.70;;;;;;;35.68;37.48;100030.42;106056;1253;65868;-71
2023/08/19 06:48:23;;;;;;;8.90;6.90;;;;;;;35.93;36.90;100030.50;106095;1253;61258;-71
2023/08/19 06:50:54;;;;;;;8.10;6.30;;;;;;;36.23;36.01;100035.95;105997;1253;62577;-73
2023/08/19 06:53:21;;;;;;;10.90;7.00;;;;;;;36.48;35.70;100039.23;106026;1255;61328;-75
2023/08/19 06:56:09;;;;;;;15.40;7.60;;;;;;;36.41;35.89;100042.58;106009;1253;61258;-72
2023/08/19 06:58:40;;;;;;;13.60;7.10;;;;;;;36.95;35.52;100042.67;106017;1255;65846;-74
2023/08/19 07:01:12;;;;;;;9.90;6.60;;;;;;;37.26;35.05;100045.33;109191;1252;61182;-71
2023/08/19 07:03:40;;;;;;;10.00;6.70;;;;;;;37.13;35.00;100047.94;109424;1252;62748;-73
2023/08/19 07:06:06;;;;;;;21.40;7.50;;;;;;;37.25;34.89;100049.61;109581;1252;58890;-72
2023/08/19 07:08:33;;;;;;;11.70;6.80;;;;;;;37.63;34.59;100054.26;107886;1252;61248;-73
2023/08/19 07:11:00;;;;;;;9.30;6.70;;;;;;;37.84;33.94;100053.73;105751;1259;66102;-74
2023/08/19 07:13:28;;;;;;;14.00;6.80;;;;;;;37.76;33.88;100056.91;106066;1255;61269;-76
2023/08/19 07:16:00;;;;;;;12.00;6.30;;;;;;;37.44;34.36;100053.84;106051;1255;72511;-72
2023/08/19 07:18:27;;;;;;;6.90;6.20;;;;;;;37.53;34.08;100053.70;106064;1254;62397;-71
2023/08/19 07:20:54;;;;;;;11.70;6.90;;;;;;;37.49;33.82;100058.59;106019;1253;61357;-74
2023/08/19 07:23:22;;;;;;;11.10;6.00;;;;;;;37.31;34.39;100055.90;106050;1256;65794;-74
2023/08/19 07:25:50;;;;;;;10.10;6.20;;;;;;;37.35;34.07;100058.55;105999;1252;61954;-71
2023/08/19 07:28:17;;;;;;;7.30;6.30;;;;;;;37.42;34.22;100057.80;106049;1253;63927;-71
2023/08/19 07:30:44;;;;;;;14.90;6.60;;;;;;;37.43;34.23;100052.17;105997;1254;61259;-72
2023/08/19 07:33:11;;;;;;;11.80;6.70;;;;;;;37.39;34.41;100051.46;106054;1252;62234;-72
2023/08/19 07:35:41;;;;;;;12.00;5.70;;;;;;;37.35;34.71;100050.48;106037;1256;65713;-71
2023/08/19 07:38:08;;;;;;;9.40;5.30;;;;;;;37.05;34.01;100041.98;105839;1253;61327;-72
2023/08/19 07:40:34;;;;;;;27.70;6.30;;;;;;;36.97;34.63;100041.38;106039;1254;64223;-72
2023/08/19 07:43:01;;;;;;;7.30;5.60;;;;;;;37.33;34.02;100049.14;106010;1254;61339;-72
2023/08/19 07:45:28;;;;;;;;;;;;;;;37.52;33.93;100046.78;106038;1254;61260;-76
2023/08/19 07:47:55;;;;;;;11.10;5.70;;;;;;;37.39;33.97;100046.42;106021;1256;65723;-72
2023/08/19 07:50:23;;;;;;;19.40;6.00;;;;;;;37.63;33.41;100047.77;106021;1254;61347;-72
2023/08/19 07:52:50;;;;;;;7.30;5.10;;;;;;;38.11;32.69;100045.97;106027;1255;63723;-72
2023/08/19 07:55:16;;;;;;;8.70;5.20;;;;;;;38.01;32.52;100046.88;106008;1253;61171;-72
2023/08/19 07:57:43;;;;;;;6.30;4.70;;;;;;;38.15;31.72;100048.68;106060;1253;61270;-73
2023/08/19 08:00:10;;;;;;;7.70;4.80;;;;;;;38.49;31.79;100051.30;105991;1255;65888;-72
2023/08/19 08:02:41;;;;;;;7.20;4.90;;;;;;;38.39;31.57;100050.21;106022;1253;61417;-73
2023/08/19 08:05:09;;;;;;;6.60;4.70;;;;;;;38.28;31.95;100046.65;106018;1253;63831;-73
2023/08/19 08:07:36;;;;;;;8.60;5.10;;;;;;;38.02;31.83;100042.20;106007;1256;61281;-76
2023/08/19 08:10:06;;;;;;;7.00;4.80;;;;;;;38.32;31.58;100036.31;105915;1253;61982;-72
2023/08/19 08:12:33;;;;;;;5.40;4.60;;;;;;;38.36;31.44;100036.57;106010;1255;65715;-72
2023/08/19 08:15:00;;;;;;;;;;;;;;;38.27;31.75;100033.70;106044;1253;61273;-73
2023/08/19 08:17:27;;;;;;;10.90;4.40;;;;;;;38.16;31.59;100034.81;105946;1253;63637;-75
2023/08/19 08:19:55;;;;;;;13.10;5.10;;;;;;;38.06;32.03;100033.32;106007;1253;61176;-73
2023/08/19 08:22:23;;;;;;;22.10;6.40;;;;;;;38.09;32.24;100031.19;106059;1256;61226;-71
2023/08/19 08:24:50;;;;;;;6.60;5.50;;;;;;;37.65;32.82;100037.50;106040;1254;65964;-73
2023/08/19 08:27:17;;;;;;;8.50;5.80;;;;;;;37.50;33.00;100036.48;106032;1253;62879;-72
2023/08/19 08:29:44;;;;;;;7.80;5.20;;;;;;;37.82;32.51;100034.55;105784;1257;63836;-77
2023/08/19 08:32:11;;;;;;;36.60;7.90;;;;;;;38.13;32.54;100035.42;106044;1253;61228;-72
2023/08/19 08:34:38;;;;;;;8.10;6.70;;;;;;;37.98;32.40;100029.30;105994;1253;61222;-72
2023/08/19 08:37:05;;;;;;;11.70;6.50;;;;;;;37.19;33.49;100026.70;106013;1256;66003;-74
2023/08/19 08:39:32;;;;;;;7.20;6.50;;;;;;;36.98;33.92;100028.40;105924;1256;161437;-73
2023/08/19 08:41:59;;;;;;;10.80;6.10;;;;;;;36.94;33.60;100025.75;106017;1255;63757;-74
2023/08/19 08:44:26;;;;;;;8.70;6.40;;;;;;;37.16;33.52;100026.95;106027;1254;61290;-73
2023/08/19 08:46:53;;;;;;;;;;;;;;;37.11;34.22;100027.03;106083;1253;61304;-73
2023/08/19 08:49:20;;;;;;;8.10;6.50;;;;;;;36.82;34.49;100018.42;105878;1257;66081;-76
2023/08/19 08:51:47;;;;;;;9.90;6.40;;;;;;;36.64;35.04;100018.11;106049;1251;61350;-72
2023/08/19 08:54:14;;;;;;;13.00;7.10;;;;;;;36.67;34.78;100016.77;105997;1256;64018;-72
2023/08/19 08:56:41;;;;;;;9.30;6.00;;;;;;;37.18;33.96;100014.52;106030;1253;61172;-72
2023/08/19 08:59:07;;;;;;;9.30;6.70;;;;;;;37.86;32.87;100013.34;106045;1253;61336;-73
2023/08/19 09:01:34;;;;;;;7.60;6.30;;;;;;;37.88;32.52;100007.56;105998;1256;65928;-71
2023/08/19 09:04:03;;;;;;;7.00;6.40;;;;;;;37.89;32.41;100006.11;106002;1257;61246;-72
2023/08/19 09:06:31;;;;;;;8.40;6.50;;;;;;;38.10;32.17;100003.95;106082;1256;63996;-72
2023/08/19 09:09:02;;;;;;;8.90;6.60;;;;;;;38.55;31.92;100008.64;106162;1256;61343;-72
2023/08/19 09:11:35;;;;;;;16.50;6.50;;;;;;;38.90;31.06;100008.73;106048;1255;61597;-75
2023/08/19 09:14:27;;;;;;;7.40;5.60;;;;;;;39.06;31.01;100010.77;105988;1252;64542;-74
2023/08/19 09:16:54;;;;;;;6.20;5.30;;;;;;;39.39;30.48;100014.05;106079;1253;61342;-71
2023/08/19 09:19:20;;;;;;;8.60;6.30;;;;;;;39.32;30.14;100011.41;105999;1254;62599;-72
2023/08/19 09:21:47;;;;;;;9.80;5.80;;;;;;;39.19;29.86;100009.96;106010;1255;61184;-73
2023/08/19 09:24:16;;;;;;;13.80;6.00;;;;;;;38.82;30.29;100007.95;106037;1253;61244;-71
2023/08/19 09:26:43;;;;;;;19.10;6.00;;;;;;;38.25;30.61;100007.80;106093;1255;66093;-72
2023/08/19 09:29:11;;;;;;;12.40;6.10;;;;;;;38.15;30.74;100006.41;106040;1252;61340;-71
2023/08/19 09:31:39;;;;;;;15.40;6.10;;;;;;;38.16;30.72;100002.94;106083;1254;62538;-71
2023/08/19 09:34:06;;;;;;;56.70;10.80;;;;;;;38.55;30.59;100003.10;105950;1257;62300;-72
2023/08/19 09:36:33;;;;;;;10.30;5.80;;;;;;;38.36;30.30;100001.33;105998;1256;61224;-73
2023/08/19 09:39:00;;;;;;;5.80;5.00;;;;;;;38.22;30.71;99999.07;106025;1256;65783;-73
2023/08/19 09:41:30;;;;;;;13.40;5.90;;;;;;;38.57;30.61;99996.55;106019;1256;61136;-74
2023/08/19 09:43:59;;;;;;;11.40;5.50;;;;;;;38.57;29.99;99994.64;105884;1253;63965;-74
2023/08/19 09:46:32;;;;;;;76.10;11.30;;;;;;;38.29;30.19;99992.11;106010;1257;61250;-72
2023/08/19 09:48:59;;;;;;;9.10;6.00;;;;;;;37.93;30.62;99983.70;106029;1253;61267;-73
2023/08/19 09:51:28;;;;;;;15.30;6.30;;;;;;;37.63;31.04;99984.36;106004;1254;65794;-73
2023/08/19 09:53:57;;;;;;;11.90;6.70;;;;;;;37.61;31.34;99983.59;106065;1254;62452;-72
2023/08/19 09:56:25;;;;;;;27.80;7.70;;;;;;;37.71;30.92;99984.84;106060;1255;62895;-72
2023/08/19 09:58:53;;;;;;;13.50;6.70;;;;;;;38.11;30.54;99983.66;106102;1256;61689;-73
2023/08/19 10:01:22;;;;;;;7.20;6.40;;;;;;;38.29;30.81;99985.30;106068;1256;62443;-70
2023/08/19 10:03:49;;;;;;;11.80;6.50;;;;;;;38.63;30.58;99980.64;106061;1255;64953;-72
2023/08/19 10:06:26;;;;;;;7.90;6.10;;;;;;;39.02;29.93;99981.29;106017;1254;61309;-73
2023/08/19 10:08:58;;;;;;;10.40;5.60;;;;;;;39.06;29.36;99982.38;106055;1255;63964;-73
2023/08/19 10:11:24;;;;;;;12.10;6.20;;;;;;;39.24;29.08;99984.98;105810;1257;62273;-77
2023/08/19 10:13:51;;;;;;;10.40;6.00;;;;;;;39.30;28.66;99986.91;105879;1254;61329;-69
2023/08/19 10:16:21;;;;;;;11.50;6.50;;;;;;;39.53;28.90;99983.13;105950;1254;65689;-68
2023/08/19 10:18:48;;;;;;;7.60;5.30;;;;;;;39.64;28.78;99981.80;106029;1256;61418;-70
2023/08/19 10:21:15;;;;;;;9.10;6.20;;;;;;;39.91;28.43;99987.80;105966;1256;64031;-72
2023/08/19 10:23:44;;;;;;;7.80;5.70;;;;;;;39.89;28.34;99983.46;105915;1257;61193;-72
2023/08/19 10:26:11;;;;;;;7.80;5.70;;;;;;;39.69;28.11;99985.50;106078;1254;61334;-70
2023/08/19 10:28:38;;;;;;;9.20;5.40;;;;;;;39.15;27.99;99981.82;105970;1256;65776;-72
2023/08/19 10:31:12;;;;;;;6.70;5.30;;;;;;;38.91;28.40;99980.16;106010;1256;61235;-72
2023/08/19 10:33:44;;;;;;;13.00;6.10;;;;;;;38.83;28.04;99973.46;106017;1256;63739;-71
2023/08/19 10:36:15;;;;;;;6.00;5.40;;;;;;;39.09;27.57;99972.35;105815;1254;61389;-75
2023/08/19 10:38:46;;;;;;;8.40;5.20;;;;;;;39.59;27.56;99975.25;105943;1256;61339;-74
2023/08/19 10:41:18;;;;;;;33.30;6.80;;;;;;;39.38;27.65;99967.52;106064;1254;65784;-70
2023/08/19 10:43:59;;;;;;;4.80;4.30;;;;;;;38.73;28.65;99964.40;105766;1260;61307;-73
2023/08/19 10:46:39;;;;;;;7.00;4.80;;;;;;;38.39;29.13;99963.08;105752;1258;62570;-71
2023/08/19 10:49:08;;;;;;;9.90;5.50;;;;;;;38.58;28.84;99963.04;105948;1257;61246;-71
2023/08/19 10:52:06;;;;;;;12.60;6.00;;;;;;;38.30;29.20;99960.91;106059;1254;61673;-70
2023/08/19 10:54:40;;;;;;;7.80;5.50;;;;;;;38.97;28.71;99960.20;105991;1256;65833;-71
2023/08/19 10:57:27;;;;;;;11.60;7.10;;;;;;;39.03;28.97;99959.84;105937;1255;61363;-74
2023/08/19 10:59:57;;;;;;;8.50;5.80;;;;;;;39.20;28.91;99958.84;105959;1256;63786;-71
2023/08/19 11:02:25;;;;;;;7.40;5.50;;;;;;;39.60;28.62;99965.60;105855;1254;61395;-80
2023/08/19 11:04:53;;;;;;;8.30;5.90;;;;;;;39.65;28.14;99966.59;106024;1253;61253;-72
2023/08/19 11:07:20;;;;;;;6.20;5.40;;;;;;;39.54;27.78;99969.61;106088;1257;65914;-71
2023/08/19 11:09:47;;;;;;;;;;;;;;;39.51;27.43;99967.52;105941;1255;63742;-70
2023/08/19 11:12:19;;;;;;;6.10;5.30;;;;;;;39.46;27.42;99964.13;106054;1259;63736;-70
2023/08/19 11:14:47;;;;;;;6.40;5.40;;;;;;;39.93;27.53;99958.78;105680;1254;61812;-70
2023/08/19 11:17:14;;;;;;;10.20;5.30;;;;;;;39.98;27.77;99961.34;105849;1254;61148;-70
2023/08/19 11:19:43;;;;;;;6.60;4.90;;;;;;;39.63;27.78;99957.59;106020;1256;66012;-71