Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:46;;;;;;;2.55;1.50;;;22.00;41.60;;;;;;4990096;28;20042;-63
2022/04/01 00:03:12;;;;;;;1.50;1.10;;;22.00;41.60;;;;;;4987646;28;20080;-62
2022/04/01 00:05:41;;;;;;;2.20;1.30;;;22.00;41.60;;;;;;4990128;28;20429;-63
2022/04/01 00:08:08;;;;;;;1.98;1.25;;;22.00;41.60;;;;;;4992870;28;20022;-63
2022/04/01 00:10:34;;;;;;;1.77;1.20;;;22.00;41.60;;;;;;4990807;28;20489;-64
2022/04/01 00:13:00;;;;;;;2.20;1.40;;;22.00;41.60;;;;;;4993983;28;20034;-63
2022/04/01 00:15:26;;;;;;;1.95;1.20;;;22.00;41.70;;;;;;4991186;28;20481;-62
2022/04/01 00:17:51;;;;;;;1.65;1.20;;;22.00;41.60;;;;;;4988753;28;20056;-63
2022/04/01 00:20:18;;;;;;;1.92;1.20;;;22.00;41.60;;;;;;4988991;28;20116;-65
2022/04/01 00:22:44;;;;;;;1.77;1.20;;;22.00;41.60;;;;;;4992706;28;20104;-63
2022/04/01 00:25:10;;;;;;;2.08;1.38;;;21.90;41.60;;;;;;4990645;28;20037;-64
2022/04/01 00:27:35;;;;;;;1.65;1.20;;;21.90;41.60;;;;;;4991068;28;20496;-63
2022/04/01 00:30:02;;;;;;;1.73;1.30;;;21.90;41.60;;;;;;4989100;28;20113;-64
2022/04/01 00:32:29;;;;;;;1.60;1.20;;;21.90;41.60;;;;;;4986700;28;20042;-63
2022/04/01 00:34:55;;;;;;;2.58;1.42;;;21.90;41.60;;;;;;4989734;28;20080;-64
2022/04/01 00:37:20;;;;;;;2.20;1.30;;;21.90;41.60;;;;;;4990638;28;20029;-63
2022/04/01 00:39:46;;;;;;;1.73;1.23;;;21.90;41.60;;;;;;4993756;28;20355;-64
2022/04/01 00:42:12;;;;;;;1.67;1.30;;;21.90;41.60;;;;;;4991615;28;20589;-64
2022/04/01 00:44:39;;;;;;;1.88;1.20;;;21.90;41.60;;;;;;4993760;28;20343;-62
2022/04/01 00:47:08;;;;;;;2.33;1.20;;;21.90;41.60;;;;;;4993073;28;20740;-62
2022/04/01 00:49:34;;;;;;;1.60;1.13;;;21.90;41.60;;;;;;4992598;28;20060;-63
2022/04/01 00:52:02;;;;;;;1.65;1.13;;;21.90;41.60;;;;;;4997082;28;20049;-63
2022/04/01 00:54:28;;;;;;;1.45;1.13;;;21.90;41.60;;;;;;4994915;28;20049;-65
2022/04/01 00:56:55;;;;;;;1.90;1.20;;;21.90;41.60;;;;;;4996859;28;20257;-63
2022/04/01 00:59:22;;;;;;;1.90;1.20;;;21.80;41.60;;;;;;4994471;28;20033;-63
2022/04/01 01:01:49;;;;;;;1.63;1.20;;;21.80;41.60;;;;;;4989887;28;20154;-65
2022/04/01 01:04:16;;;;;;;1.42;1.00;;;21.90;41.70;;;;;;4992594;28;20475;-64
2022/04/01 01:06:47;;;;;;;1.95;1.25;;;21.80;41.60;;;;;;4994260;28;20072;-62
2022/04/01 01:09:14;;;;;;;1.50;1.10;;;21.80;41.60;;;;;;4995076;28;20064;-62
2022/04/01 01:11:41;;;;;;;1.75;1.00;;;21.80;41.60;;;;;;4993536;28;20040;-63
2022/04/01 01:14:11;;;;;;;1.60;1.10;;;21.80;41.60;;;;;;4992136;28;20081;-63
2022/04/01 01:16:44;;;;;;;2.40;1.17;;;21.80;41.90;;;;;;4992115;28;20026;-62
2022/04/01 01:19:15;;;;;;;1.48;1.10;;;21.80;41.60;;;;;;4992745;28;20117;-62
2022/04/01 01:21:42;;;;;;;2.22;1.10;;;21.80;41.60;;;;;;4994530;28;20113;-65
2022/04/01 01:24:16;;;;;;;1.50;1.10;;;21.80;41.60;;;;;;4994491;28;20119;-63
2022/04/01 01:26:47;;;;;;;1.80;1.20;;;21.80;41.60;;;;;;4993830;28;20132;-65
2022/04/01 01:29:18;;;;;;;1.95;1.30;;;21.80;41.60;;;;;;4991986;28;20732;-63
2022/04/01 01:31:45;;;;;;;1.92;1.20;;;21.80;41.60;;;;;;4989936;28;20030;-63
2022/04/01 01:34:12;;;;;;;1.48;1.10;;;21.80;41.70;;;;;;4990949;28;20141;-63
2022/04/01 01:36:38;;;;;;;1.80;1.30;;;21.80;41.60;;;;;;4992886;28;20029;-63
2022/04/01 01:39:04;;;;;;;1.52;1.15;;;21.80;41.60;;;;;;4992381;28;20054;-64
2022/04/01 01:41:30;;;;;;;1.90;1.20;;;21.70;41.60;;;;;;4993886;28;20133;-65
2022/04/01 01:43:55;;;;;;;1.63;1.20;;;21.70;41.60;;;;;;4993074;28;20537;-63
2022/04/01 01:46:21;;;;;;;1.58;1.10;;;21.80;41.70;;;;;;4991976;28;20034;-64
2022/04/01 01:48:47;;;;;;;1.70;1.30;;;21.70;41.60;;;;;;4990510;28;20034;-64
2022/04/01 01:56:42;;;;;;;1.55;1.15;;;21.70;41.60;;;;;;4993746;28;20044;-63
2022/04/01 01:59:11;;;;;;;1.40;1.00;;;21.70;41.60;;;;;;4993847;28;20224;-65
2022/04/01 02:01:42;;;;;;;2.63;1.20;;;21.70;41.60;;;;;;4998627;28;20113;-64
2022/04/01 02:04:07;;;;;;;1.40;1.10;;;21.70;41.60;;;;;;4991987;28;20179;-63
2022/04/01 02:06:33;;;;;;;1.65;1.10;;;21.70;41.60;;;;;;4992479;28;20105;-63
2022/04/01 02:08:59;;;;;;;1.40;1.10;;;21.70;41.60;;;;;;5003953;28;20327;-64
2022/04/01 02:11:25;;;;;;;1.65;1.20;;;21.70;41.60;;;;;;4994045;28;20029;-62
2022/04/01 02:13:52;;;;;;;1.65;1.00;;;21.70;41.60;;;;;;4990887;28;20033;-63
2022/04/01 02:16:18;;;;;;;1.42;1.13;;;21.70;41.60;;;;;;4992561;28;20049;-63
2022/04/01 02:18:44;;;;;;;2.05;1.10;;;21.70;41.60;;;;;;4989178;28;20026;-64
2022/04/01 02:21:11;;;;;;;1.85;1.10;;;21.70;41.70;;;;;;4991511;28;20466;-65
2022/04/01 02:23:41;;;;;;;1.77;1.10;;;21.70;41.70;;;;;;4993952;28;20030;-65
2022/04/01 02:26:07;;;;;;;1.75;1.15;;;21.70;41.70;;;;;;4991736;28;20065;-64
2022/04/01 02:28:40;;;;;;;1.35;1.10;;;21.60;41.70;;;;;;4993214;28;20061;-65
2022/04/01 02:31:06;;;;;;;1.30;0.88;;;21.60;41.70;;;;;;4989538;28;20050;-63
2022/04/01 02:33:33;;;;;;;1.40;1.10;;;21.60;41.70;;;;;;4987196;28;20026;-64
2022/04/01 02:35:59;;;;;;;1.40;1.05;;;21.60;41.70;;;;;;5007411;28;20398;-64
2022/04/01 02:38:26;;;;;;;1.52;1.10;;;21.60;41.70;;;;;;4993554;28;20045;-63
2022/04/01 02:40:56;;;;;;;1.80;1.20;;;21.60;41.70;;;;;;4989710;28;20344;-64
2022/04/01 02:43:23;;;;;;;1.45;1.10;;;21.60;41.60;;;;;;4992825;28;20030;-65
2022/04/01 02:45:49;;;;;;;1.23;1.00;;;21.60;41.60;;;;;;4989798;28;20028;-64
2022/04/01 02:48:16;;;;;;;1.30;1.00;;;21.60;41.70;;;;;;4979030;28;20030;-63
2022/04/01 02:50:44;;;;;;;1.88;1.33;;;21.60;41.70;;;;;;4991750;28;20036;-64
2022/04/01 02:53:10;;;;;;;1.48;1.00;;;21.60;41.70;;;;;;4991451;28;20458;-65
2022/04/01 02:55:37;;;;;;;1.35;1.10;;;21.50;41.70;;;;;;4991022;28;20036;-63
2022/04/01 02:58:05;;;;;;;1.38;0.95;;;21.60;41.70;;;;;;4992906;28;20525;-63
2022/04/01 03:00:32;;;;;;;1.40;1.02;;;21.60;41.70;;;;;;4989861;28;20046;-63
2022/04/01 03:02:57;;;;;;;1.58;1.17;;;21.60;41.70;;;;;;4988689;28;20041;-62
2022/04/01 03:05:24;;;;;;;1.42;1.10;;;21.60;41.70;;;;;;4990235;28;20060;-64
2022/04/01 03:07:50;;;;;;;1.80;1.10;;;21.50;41.70;;;;;;4992162;28;20029;-63
2022/04/01 03:10:17;;;;;;;1.48;1.02;;;21.50;41.70;;;;;;4991045;28;20041;-63
2022/04/01 03:12:43;;;;;;;1.50;1.10;;;21.50;41.70;;;;;;4991677;28;20006;-63
2022/04/01 03:15:09;;;;;;;1.55;1.10;;;21.50;41.70;;;;;;4986056;28;20049;-65
2022/04/01 03:17:34;;;;;;;1.52;1.10;;;21.50;41.70;;;;;;4979617;28;20022;-63
2022/04/01 03:20:01;;;;;;;1.38;0.93;;;21.50;41.70;;;;;;4982738;28;20308;-63
2022/04/01 03:22:26;;;;;;;0.85;0.80;;;21.50;41.70;;;;;;4991601;28;20122;-63
2022/04/01 03:24:52;;;;;;;1.52;1.00;;;21.50;41.70;;;;;;4988951;28;20074;-63
2022/04/01 03:27:18;;;;;;;1.20;1.00;;;21.50;41.70;;;;;;4982312;28;20089;-63
2022/04/01 03:29:43;;;;;;;1.77;1.00;;;21.50;41.70;;;;;;4991831;28;20060;-63
2022/04/01 03:32:10;;;;;;;1.88;1.00;;;21.50;41.70;;;;;;4987093;28;20301;-64
2022/04/01 03:34:41;;;;;;;1.05;0.80;;;21.50;41.70;;;;;;4991605;28;20194;-62
2022/04/01 03:37:06;;;;;;;1.83;1.20;;;21.50;41.70;;;;;;4987703;28;20034;-63
2022/04/01 03:39:32;;;;;;;1.48;1.10;;;21.50;41.70;;;;;;4988351;28;20033;-63
2022/04/01 03:42:00;;;;;;;1.48;1.02;;;21.50;41.70;;;;;;4984489;28;20037;-63
2022/04/01 03:44:27;;;;;;;1.30;0.90;;;21.50;41.70;;;;;;4991316;28;20129;-63
2022/04/01 03:47:07;;;;;;;1.50;1.10;;;21.50;41.70;;;;;;4986571;28;20038;-65
2022/04/01 03:49:33;;;;;;;1.40;1.00;;;21.50;41.80;;;;;;4989880;28;20053;-63
2022/04/01 03:52:01;;;;;;;1.70;1.10;;;21.50;42.00;;;;;;4990904;28;21592;-65
2022/04/01 03:54:28;;;;;;;1.20;0.90;;;21.50;41.70;;;;;;4991368;28;20185;-65
2022/04/01 03:57:01;;;;;;;1.17;0.90;;;21.40;41.70;;;;;;4990929;28;20065;-64
2022/04/01 03:59:40;;;;;;;1.73;1.00;;;21.40;42.20;;;;;;4987870;28;20494;-64
2022/04/01 04:02:10;;;;;;;1.60;0.80;;;21.40;41.70;;;;;;4989747;28;20054;-63
2022/04/01 04:04:38;;;;;;;1.63;1.00;;;21.40;41.70;;;;;;5004759;28;20177;-65
2022/04/01 04:07:06;;;;;;;1.20;0.90;;;21.40;41.80;;;;;;4991795;28;20129;-63
2022/04/01 04:09:37;;;;;;;1.45;0.95;;;21.40;41.80;;;;;;4988228;28;20045;-64
2022/04/01 04:12:04;;;;;;;1.75;1.00;;;21.40;41.80;;;;;;4991659;28;20180;-63
2022/04/01 04:14:31;;;;;;;1.40;0.98;;;21.40;41.80;;;;;;4993287;28;20040;-63
2022/04/01 04:16:57;;;;;;;1.30;0.90;;;21.40;41.80;;;;;;4989486;28;20099;-65
2022/04/01 04:19:31;;;;;;;2.03;1.15;;;21.40;41.80;;;;;;4990355;28;20021;-64
2022/04/01 04:22:11;;;;;;;1.90;1.00;;;21.40;41.80;;;;;;4994729;28;20034;-63
2022/04/01 04:24:43;;;;;;;1.30;0.90;;;21.40;41.80;;;;;;4988453;28;20123;-65
2022/04/01 04:27:11;;;;;;;1.25;0.90;;;21.40;41.80;;;;;;4987048;28;20037;-62
2022/04/01 04:29:47;;;;;;;1.42;1.00;;;21.40;41.80;;;;;;4994288;28;20030;-64
2022/04/01 04:32:33;;;;;;;1.52;1.02;;;21.40;41.80;;;;;;4990744;28;20034;-63
2022/04/01 04:35:05;;;;;;;2.17;0.80;;;21.40;41.80;;;;;;4994590;28;20026;-64
2022/04/01 04:37:34;;;;;;;1.15;0.93;;;21.40;41.80;;;;;;4992310;28;20494;-63
2022/04/01 04:40:01;;;;;;;1.63;1.00;;;21.40;41.80;;;;;;4992767;28;20029;-64
2022/04/01 04:42:28;;;;;;;1.23;0.82;;;21.40;41.80;;;;;;4993268;28;20034;-64
2022/04/01 04:44:55;;;;;;;1.45;1.00;;;21.40;41.80;;;;;;4996350;28;20030;-62
2022/04/01 04:47:26;;;;;;;1.20;0.88;;;21.40;41.80;;;;;;4982821;28;20108;-65
2022/04/01 04:49:55;;;;;;;1.40;0.90;;;21.40;41.80;;;;;;4994762;28;20022;-63
2022/04/01 04:52:23;;;;;;;1.08;0.90;;;21.40;41.80;;;;;;4992195;28;20030;-65
2022/04/01 04:54:52;;;;;;;1.65;0.80;;;21.40;41.80;;;;;;4994649;28;20141;-64
2022/04/01 04:57:20;;;;;;;1.08;0.90;;;21.40;41.80;;;;;;4992222;28;20184;-63
2022/04/01 04:59:47;;;;;;;1.60;0.90;;;21.40;41.80;;;;;;4994661;28;20123;-64
2022/04/01 05:02:40;;;;;;;1.08;0.90;;;21.40;41.80;;;;;;4987514;28;20498;-64
2022/04/01 05:05:20;;;;;;;1.33;0.85;;;21.30;41.70;;;;;;4982529;28;20036;-65
2022/04/01 05:08:00;;;;;;;1.42;0.82;;;21.30;41.80;;;;;;4989234;28;20038;-64
2022/04/01 05:10:34;;;;;;;1.00;0.85;;;21.30;41.80;;;;;;4987626;28;20041;-63
2022/04/01 05:13:04;;;;;;;0.90;0.70;;;21.30;41.80;;;;;;4987484;28;20032;-65
2022/04/01 05:15:36;;;;;;;1.50;0.90;;;21.30;41.80;;;;;;4987006;28;20123;-65
2022/04/01 05:18:33;;;;;;;1.17;0.90;;;21.30;41.90;;;;;;4987562;28;20038;-64
2022/04/01 05:21:02;;;;;;;1.38;0.90;;;21.30;42.10;;;;;;4991360;28;20025;-65
2022/04/01 05:23:51;;;;;;;1.60;0.97;;;21.40;42.10;;;;;;4984740;28;20085;-64
2022/04/01 05:26:23;;;;;;;1.80;0.90;;;21.30;42.00;;;;;;4990389;28;20022;-65
2022/04/01 05:28:53;;;;;;;1.67;0.90;;;21.30;42.00;;;;;;4994719;28;20030;-64
2022/04/01 05:31:25;;;;;;;2.35;1.00;;;21.30;41.90;;;;;;4991747;28;20048;-62
2022/04/01 05:34:03;;;;;;;1.33;0.88;;;21.30;41.90;;;;;;4989163;28;20037;-63
2022/04/01 05:36:30;;;;;;;1.65;0.98;;;21.30;41.90;;;;;;4990053;28;21127;-65
2022/04/01 05:38:57;;;;;;;1.55;0.90;;;21.30;42.00;;;;;;4991103;28;20044;-65
2022/04/01 05:41:24;;;;;;;1.48;0.88;;;21.30;41.90;;;;;;4992399;28;20033;-65
2022/04/01 05:43:50;;;;;;;1.65;0.98;;;21.30;41.90;;;;;;5003552;28;20092;-63
2022/04/01 05:46:19;;;;;;;2.45;1.10;;;21.30;41.90;;;;;;4990474;28;20144;-63
2022/04/01 05:48:46;;;;;;;1.63;1.00;;;21.30;41.90;;;;;;4988164;28;20026;-63
2022/04/01 05:51:15;;;;;;;1.33;0.90;;;21.30;41.90;;;;;;4993596;28;20033;-65
2022/04/01 05:53:45;;;;;;;1.45;0.90;;;21.30;41.90;;;;;;4990682;28;20106;-62
2022/04/01 05:56:12;;;;;;;2.13;1.05;;;21.30;41.90;;;;;;4993356;28;20040;-64
2022/04/01 05:58:39;;;;;;;2.40;1.08;;;21.30;41.90;;;;;;4990240;28;20442;-63
2022/04/01 06:01:16;;;;;;;1.42;0.90;;;21.30;41.90;;;;;;4992078;28;20464;-64
2022/04/01 06:03:53;;;;;;;1.33;0.82;;;21.30;42.00;;;;;;4989093;28;20747;-65
2022/04/01 06:06:34;;;;;;;1.42;0.90;;;21.30;41.90;;;;;;4993101;28;20041;-65
2022/04/01 06:09:14;;;;;;;2.22;1.00;;;21.30;41.90;;;;;;4991593;28;20106;-64
2022/04/01 06:12:14;;;;;;;2.30;1.00;;;21.30;41.90;;;;;;4992882;28;20045;-63
2022/04/01 06:15:13;;;;;;;3.50;1.10;;;21.30;41.90;;;;;;4960752;28;20444;-63
2022/04/01 06:18:03;;;;;;;1.75;0.98;;;21.20;41.90;;;;;;4952538;28;20042;-63
2022/04/01 06:20:37;;;;;;;2.33;1.20;;;21.20;41.90;;;;;;4991410;28;20030;-65
2022/04/01 06:23:27;;;;;;;2.00;1.10;;;21.20;41.90;;;;;;4988650;28;20030;-65
2022/04/01 06:26:06;;;;;;;1.75;0.93;;;21.20;41.90;;;;;;4992931;28;20321;-64
2022/04/01 06:28:37;;;;;;;1.65;1.00;;;21.20;41.90;;;;;;4990090;28;20017;-64
2022/04/01 06:31:05;;;;;;;1.75;1.00;;;21.20;41.90;;;;;;4992432;28;20038;-65
2022/04/01 06:33:57;;;;;;;2.00;0.95;;;21.20;42.00;;;;;;4988221;28;20050;-64
2022/04/01 06:36:41;;;;;;;1.90;1.10;;;21.20;41.90;;;;;;4991370;28;20033;-65
2022/04/01 06:39:09;;;;;;;2.03;1.00;;;21.20;41.90;;;;;;4991449;28;20030;-65
2022/04/01 06:41:46;;;;;;;2.00;1.00;;;21.20;41.90;;;;;;4990968;28;20149;-64
2022/04/01 06:44:12;;;;;;;1.60;1.00;;;21.20;41.90;;;;;;4992266;28;20044;-66
2022/04/01 06:46:38;;;;;;;1.95;1.10;;;21.20;41.90;;;;;;4989653;28;20026;-64
2022/04/01 06:49:08;;;;;;;2.10;1.10;;;21.20;41.90;;;;;;4990393;28;20500;-63
2022/04/01 06:51:38;;;;;;;1.83;1.00;;;21.20;41.90;;;;;;4990562;28;20451;-63
2022/04/01 06:54:04;;;;;;;1.65;1.05;;;21.20;41.90;;;;;;4991074;28;20037;-63
2022/04/01 06:56:30;;;;;;;1.70;0.90;;;21.20;41.90;;;;;;4992352;28;20030;-63
2022/04/01 06:58:55;;;;;;;1.58;0.93;;;21.20;41.90;;;;;;4990428;28;20099;-64
2022/04/01 07:01:21;;;;;;;1.73;0.98;;;21.20;41.90;;;;;;4990555;28;20077;-64
2022/04/01 07:03:47;;;;;;;1.80;1.10;;;21.20;41.90;;;;;;4987814;28;20033;-62
2022/04/01 07:06:12;;;;;;;1.90;0.82;;;21.20;41.90;;;;;;4990978;28;20034;-63
2022/04/01 07:08:38;;;;;;;1.52;0.88;;;21.20;41.90;;;;;;4989903;28;20367;-65
2022/04/01 07:11:04;;;;;;;1.67;0.90;;;21.20;41.90;;;;;;4991090;28;20051;-66
2022/04/01 07:13:29;;;;;;;2.97;1.10;;;21.20;41.90;;;;;;4984424;28;20080;-64
2022/04/01 07:15:55;;;;;;;1.20;0.90;;;21.20;41.90;;;;;;4990573;28;20553;-63
2022/04/01 07:18:22;;;;;;;1.30;0.90;;;21.20;41.90;;;;;;4988396;28;20062;-66
2022/04/01 07:20:48;;;;;;;1.52;0.93;;;21.10;41.80;;;;;;4990846;28;20041;-63
2022/04/01 07:23:15;;;;;;;2.20;0.98;;;21.10;41.80;;;;;;4991081;28;20091;-64
2022/04/01 07:25:41;;;;;;;1.33;0.82;;;21.10;41.80;;;;;;4990942;28;20213;-63
2022/04/01 07:28:09;;;;;;;1.20;0.80;;;21.10;41.80;;;;;;4990682;28;20159;-64
2022/04/01 07:30:34;;;;;;;1.48;0.80;;;21.10;41.90;;;;;;4990565;28;20402;-64
2022/04/01 07:33:00;;;;;;;2.00;0.95;;;21.10;41.80;;;;;;4988311;28;20018;-64
2022/04/01 07:35:27;;;;;;;1.73;1.00;;;21.10;41.80;;;;;;4990923;28;20198;-64
2022/04/01 07:37:53;;;;;;;1.88;1.00;;;21.10;41.80;;;;;;4991597;28;20375;-63
2022/04/01 07:40:18;;;;;;;2.03;1.10;;;21.10;41.90;;;;;;4992065;28;20100;-64
2022/04/01 07:42:44;;;;;;;1.40;0.88;;;21.10;41.80;;;;;;4989910;28;20025;-63
2022/04/01 07:45:11;;;;;;;1.45;0.88;;;21.10;41.90;;;;;;4991004;28;20030;-66
2022/04/01 07:47:38;;;;;;;1.85;0.90;;;21.10;41.80;;;;;;4985840;28;20021;-65
2022/04/01 07:50:04;;;;;;;1.55;1.00;;;21.10;41.90;;;;;;4995706;28;20014;-64
2022/04/01 07:52:32;;;;;;;1.75;1.10;;;21.10;41.80;;;;;;4993383;28;20029;-65
2022/04/01 07:54:58;;;;;;;2.28;0.98;;;21.10;41.90;;;;;;4993217;28;20163;-63
2022/04/01 07:57:24;;;;;;;1.48;0.77;;;21.10;41.90;;;;;;4994428;28;20033;-63
2022/04/01 07:59:50;;;;;;;1.85;0.90;;;21.10;41.90;;;;;;4993645;28;20026;-65
2022/04/01 08:02:16;;;;;;;1.90;1.08;;;21.10;41.80;;;;;;4992589;28;20057;-64
2022/04/01 08:04:42;;;;;;;2.03;1.10;;;21.10;41.90;;;;;;4991646;28;20412;-65
2022/04/01 08:07:08;;;;;;;1.35;0.80;;;21.00;41.80;;;;;;4992617;28;20738;-65
2022/04/01 08:09:35;;;;;;;1.77;1.00;;;21.00;42.10;;;;;;4991713;28;20030;-66
2022/04/01 08:12:01;;;;;;;1.35;0.88;;;21.00;41.80;;;;;;4990585;28;20414;-66
2022/04/01 08:14:27;;;;;;;1.50;0.82;;;21.10;41.90;;;;;;4992207;28;20038;-65
2022/04/01 08:16:53;;;;;;;1.20;0.80;;;21.10;41.90;;;;;;4983629;28;20030;-64
2022/04/01 08:19:19;;;;;;;1.38;0.90;;;21.00;41.80;;;;;;4989539;28;20062;-65
2022/04/01 08:21:45;;;;;;;1.35;0.80;;;21.10;41.90;;;;;;4989263;28;20129;-65
2022/04/01 08:24:12;;;;;;;1.00;0.80;;;21.00;41.90;;;;;;4993455;28;20030;-65
2022/04/01 08:26:38;;;;;;;1.85;0.90;;;21.00;41.80;;;;;;4994948;28;20439;-64
2022/04/01 08:29:04;;;;;;;1.60;1.10;;;21.00;41.80;;;;;;4994580;28;20103;-65
2022/04/01 08:31:33;;;;;;;1.13;0.70;;;21.00;41.80;;;;;;4989522;28;20112;-65
2022/04/01 08:33:59;;;;;;;2.00;0.90;;;21.00;41.80;;;;;;4992864;28;20273;-66
2022/04/01 08:36:26;;;;;;;1.38;0.77;;;21.00;41.80;;;;;;4993340;28;20514;-66
2022/04/01 08:38:51;;;;;;;1.45;0.80;;;21.00;41.90;;;;;;4995125;28;20095;-64
2022/04/01 08:41:21;;;;;;;1.70;0.80;;;21.00;41.90;;;;;;4992138;28;20404;-66
2022/04/01 08:43:49;;;;;;;1.08;0.70;;;21.00;41.90;;;;;;4993127;28;20038;-66
2022/04/01 08:46:16;;;;;;;2.30;0.77;;;21.00;41.90;;;;;;4988588;28;20038;-66
2022/04/01 08:48:43;;;;;;;1.30;0.80;;;21.00;41.90;;;;;;4989906;28;20390;-65
2022/04/01 08:51:09;;;;;;;1.95;1.02;;;21.00;41.90;;;;;;4988488;28;20081;-66
2022/04/01 08:53:39;;;;;;;0.88;0.80;;;21.00;41.90;;;;;;4992421;28;21580;-65
2022/04/01 08:56:05;;;;;;;1.33;0.80;;;21.00;41.90;;;;;;4991073;28;20042;-64
2022/04/01 08:58:33;;;;;;;1.58;1.05;;;21.00;41.90;;;;;;4990179;28;20042;-66
2022/04/01 09:00:59;;;;;;;1.25;0.73;;;21.00;41.90;;;;;;4990623;28;20124;-66
2022/04/01 09:03:27;;;;;;;1.25;0.80;;;21.00;41.90;;;;;;4989863;28;20037;-65
2022/04/01 09:05:59;;;;;;;1.20;0.70;;;21.00;41.90;;;;;;4990920;28;20449;-64
2022/04/01 09:08:38;;;;;;;1.65;0.80;;;21.00;41.90;;;;;;4992373;28;20034;-62
2022/04/01 09:11:16;;;;;;;1.00;0.70;;;21.00;41.90;;;;;;4992953;28;20030;-64
2022/04/01 09:13:51;;;;;;;1.40;0.80;;;21.00;41.90;;;;;;5008425;28;20034;-66
2022/04/01 09:16:27;;;;;;;1.58;0.70;;;21.00;42.00;;;;;;4989655;28;20159;-64
2022/04/01 09:18:58;;;;;;;1.15;0.80;;;20.90;41.90;;;;;;4985061;28;20036;-65
2022/04/01 09:21:27;;;;;;;1.58;0.88;;;20.90;41.90;;;;;;4993284;28;20477;-63
2022/04/01 09:23:53;;;;;;;0.88;0.77;;;20.90;41.90;;;;;;4991910;28;20104;-64
2022/04/01 09:26:30;;;;;;;2.05;0.80;;;20.90;41.90;;;;;;4990552;28;20410;-66
2022/04/01 09:28:56;;;;;;;1.10;0.80;;;20.90;41.90;;;;;;4992698;28;20072;-64
2022/04/01 09:31:24;;;;;;;2.65;0.80;;;20.90;41.90;;;;;;4988820;28;20456;-65
2022/04/01 09:33:51;;;;;;;1.48;1.00;;;20.90;41.90;;;;;;4991659;28;20026;-63
2022/04/01 09:36:37;;;;;;;1.02;0.70;;;20.90;41.90;;;;;;4986378;28;20068;-64
2022/04/01 09:39:23;;;;;;;1.45;0.90;;;20.90;41.90;;;;;;4994001;28;20079;-63
2022/04/01 09:41:52;;;;;;;1.30;0.80;;;20.90;41.90;;;;;;4991480;28;20046;-66
2022/04/01 09:44:21;;;;;;;1.02;0.77;;;20.90;41.90;;;;;;4991973;28;20540;-63
2022/04/01 09:46:50;;;;;;;1.48;0.80;;;20.90;41.90;;;;;;4989207;28;20036;-65
2022/04/01 09:49:44;;;;;;;1.25;0.70;;;20.90;41.90;;;;;;4989067;28;20491;-63
2022/04/01 09:52:12;;;;;;;2.03;0.80;;;20.90;42.00;;;;;;4992017;28;20045;-67
2022/04/01 09:54:50;;;;;;;1.40;0.70;;;20.90;41.90;;;;;;4992594;28;20037;-67
2022/04/01 09:57:17;;;;;;;0.90;0.60;;;20.90;42.00;;;;;;4990159;28;20411;-65
2022/04/01 09:59:43;;;;;;;0.80;0.70;;;20.90;42.00;;;;;;4994271;28;20022;-63
2022/04/01 10:02:09;;;;;;;1.30;0.70;;;20.90;42.00;;;;;;4990140;28;20041;-67
2022/04/01 10:04:35;;;;;;;1.83;0.60;;;20.90;42.00;;;;;;4991762;28;20038;-64
2022/04/01 10:07:03;;;;;;;2.38;0.73;;;20.90;42.10;;;;;;4992589;28;20063;-67
2022/04/01 10:09:30;;;;;;;1.92;0.80;;;20.90;42.10;;;;;;4993007;28;20041;-63
2022/04/01 10:11:59;;;;;;;1.50;0.77;;;20.90;42.20;;;;;;4992004;28;20025;-67
2022/04/01 10:14:26;;;;;;;1.17;0.70;;;20.90;42.20;;;;;;4992773;28;20121;-63
2022/04/01 10:16:55;;;;;;;2.17;0.80;;;20.90;42.20;;;;;;4990607;28;20146;-63
2022/04/01 10:19:32;;;;;;;1.88;0.80;;;20.90;42.20;;;;;;4991262;28;20037;-64
2022/04/01 10:21:59;;;;;;;1.85;0.80;;;20.90;42.20;;;;;;4992483;28;20033;-66
2022/04/01 10:24:36;;;;;;;1.23;0.63;;;20.90;42.20;;;;;;4993682;28;20034;-64
2022/04/01 10:27:18;;;;;;;1.80;0.80;;;20.90;42.30;;;;;;5008045;28;20277;-63
2022/04/01 10:29:45;;;;;;;1.45;0.80;;;20.90;42.30;;;;;;4992479;28;20021;-64
2022/04/01 10:32:38;;;;;;;1.20;0.80;;;20.90;42.20;;;;;;4996967;28;20046;-67
2022/04/01 10:35:07;;;;;;;2.47;0.85;;;20.90;42.30;;;;;;4987475;28;20073;-65
2022/04/01 10:37:33;;;;;;;1.38;0.90;;;20.90;42.30;;;;;;4993626;28;20029;-64
2022/04/01 10:40:00;;;;;;;1.02;0.70;;;20.90;42.30;;;;;;4993326;28;20455;-64
2022/04/01 10:42:34;;;;;;;1.45;0.80;;;20.90;42.40;;;;;;4991201;28;20444;-63
2022/04/01 10:45:07;;;;;;;1.20;0.70;;;20.90;42.40;;;;;;4990335;28;20056;-64
2022/04/01 10:53:39;;;;;;;1.50;0.90;;;20.90;42.40;;;;;;4991401;28;20069;-63
2022/04/01 10:56:23;;;;;;;1.50;0.98;;;20.90;42.40;;;;;;4991392;28;20447;-64
2022/04/01 10:59:05;;;;;;;1.58;0.70;;;20.90;42.60;;;;;;4990570;28;20052;-63
2022/04/01 11:01:32;;;;;;;2.42;0.90;;;20.90;42.70;;;;;;4987218;28;20430;-65
2022/04/01 11:04:10;;;;;;;1.65;0.80;;;20.90;42.70;;;;;;4988919;28;20087;-63
2022/04/01 11:07:00;;;;;;;1.65;0.95;;;20.90;42.80;;;;;;4988751;28;20057;-65
2022/04/01 11:09:36;;;;;;;1.38;0.80;;;21.00;42.90;;;;;;4992851;28;20022;-65
2022/04/01 11:12:21;;;;;;;1.63;0.93;;;21.00;42.80;;;;;;4991059;28;20096;-65
2022/04/01 11:17:28;;;;;;;1.55;0.80;;;21.00;42.90;;;;;;4985827;28;21334;-67
2022/04/01 11:20:02;;;;;;;1.15;0.63;;;21.10;42.80;;;;;;4991385;28;20021;-64
2022/04/01 11:22:42;;;;;;;2.00;0.80;;;21.10;42.80;;;;;;4993117;28;20057;-63
2022/04/01 11:25:11;;;;;;;;;;;21.10;42.60;;;;;;4993932;28;20100;-63
2022/04/01 11:27:47;;;;;;;2.67;0.90;;;21.00;42.50;;;;;;4993911;28;19922;-62
2022/04/01 11:30:16;;;;;;;2.90;1.00;;;21.00;42.40;;;;;;4991871;28;20058;-66
2022/04/01 11:32:44;;;;;;;2.05;0.93;;;21.10;42.40;;;;;;4990367;28;20030;-64
2022/04/01 11:35:11;;;;;;;2.33;0.90;;;21.00;42.40;;;;;;4986832;28;21023;-64
2022/04/01 11:37:40;;;;;;;2.13;0.80;;;21.00;42.40;;;;;;4991901;28;20029;-63
2022/04/01 11:40:15;;;;;;;1.70;0.80;;;21.00;42.40;;;;;;4992686;28;20554;-65
2022/04/01 11:42:51;;;;;;;2.33;0.95;;;21.00;42.50;;;;;;4992869;28;20034;-66
2022/04/01 11:45:17;;;;;;;1.63;0.95;;;21.00;42.50;;;;;;4990116;28;20042;-64
2022/04/01 11:47:43;;;;;;;2.13;1.00;;;21.00;42.50;;;;;;4988669;28;20091;-64
2022/04/01 11:50:11;;;;;;;1.25;0.80;;;21.00;42.50;;;;;;4992164;28;20037;-64
2022/04/01 11:52:47;;;;;;;1.60;0.80;;;21.00;42.40;;;;;;4988958;28;20521;-63
2022/04/01 11:55:16;;;;;;;2.22;0.90;;;21.00;42.50;;;;;;4988731;28;20030;-67
2022/04/01 11:57:42;;;;;;;0.98;0.80;;;21.00;42.50;;;;;;4988913;28;20033;-64
2022/04/01 12:00:12;;;;;;;1.40;0.75;;;21.00;42.50;;;;;;4984069;28;20029;-64
2022/04/01 12:02:39;;;;;;;1.60;0.90;;;21.00;42.50;;;;;;4987366;28;20122;-66
2022/04/01 12:05:05;;;;;;;6.20;0.90;;;21.00;42.50;;;;;;4989665;28;20423;-68
2022/04/01 12:10:20;;;;;;;1.70;0.73;;;21.00;42.60;;;;;;4990835;28;20516;-63
2022/04/01 12:13:02;;;;;;;1.85;1.00;;;21.00;42.60;;;;;;4989709;28;20072;-65
2022/04/01 12:15:42;;;;;;;1.65;0.80;;;21.10;42.70;;;;;;4980989;28;20029;-64
2022/04/01 12:18:10;;;;;;;2.10;0.90;;;21.10;42.70;;;;;;4986114;28;20101;-64
2022/04/01 12:20:48;;;;;;;1.77;0.82;;;21.10;42.80;;;;;;4990910;28;20034;-62
2022/04/01 12:23:15;;;;;;;1.73;1.00;;;21.10;42.70;;;;;;4989047;28;20038;-67
2022/04/01 12:25:44;;;;;;;2.30;0.90;;;21.10;42.70;;;;;;4990764;28;20102;-64
2022/04/01 12:28:16;;;;;;;2.00;1.10;;;21.10;42.70;;;;;;4989302;28;21275;-63
2022/04/01 12:30:55;;;;;;;2.00;0.88;;;21.10;42.60;;;;;;4989254;28;20112;-67
2022/04/01 12:33:28;;;;;;;1.98;0.80;;;21.10;42.60;;;;;;4986820;28;20319;-63
2022/04/01 12:36:04;;;;;;;1.88;0.85;;;21.10;42.60;;;;;;4993506;28;20171;-63
2022/04/01 12:38:38;;;;;;;1.65;0.77;;;21.10;42.70;;;;;;4992706;28;20525;-64
2022/04/01 12:41:06;;;;;;;1.88;0.80;;;21.10;42.70;;;;;;4992309;28;20022;-63
2022/04/01 12:43:47;;;;;;;1.75;0.80;;;21.10;42.60;;;;;;4989976;28;20025;-65
2022/04/01 12:46:18;;;;;;;1.75;0.77;;;21.10;42.70;;;;;;4991488;28;20438;-64
2022/04/01 12:48:46;;;;;;;2.28;0.82;;;21.10;42.80;;;;;;4987129;28;20030;-67
2022/04/01 12:51:28;;;;;;;2.10;0.90;;;21.10;42.70;;;;;;4988113;28;20034;-64
2022/04/01 12:54:03;;;;;;;2.33;0.90;;;21.10;42.80;;;;;;4987727;28;20164;-63
2022/04/01 12:56:37;;;;;;;1.70;0.90;;;21.10;42.70;;;;;;4989192;28;20508;-65
2022/04/01 12:59:04;;;;;;;1.85;0.80;;;21.10;42.80;;;;;;4988729;28;20056;-64
2022/04/01 13:01:33;;;;;;;1.88;0.98;;;21.00;42.70;;;;;;4988851;28;20045;-67
2022/04/01 13:04:00;;;;;;;2.47;1.00;;;21.10;42.80;;;;;;4990342;28;20026;-67
2022/04/01 13:06:27;;;;;;;2.42;0.70;;;21.00;42.70;;;;;;4991158;28;20068;-65
2022/04/01 13:09:07;;;;;;;2.83;0.90;;;21.10;42.80;;;;;;4993360;28;20478;-63
2022/04/01 13:11:36;;;;;;;1.77;0.90;;;21.00;42.70;;;;;;4988184;28;20037;-62
2022/04/01 13:14:03;;;;;;;2.47;0.88;;;21.10;42.70;;;;;;4986226;28;20092;-68
2022/04/01 13:16:38;;;;;;;1.77;0.70;;;21.00;42.70;;;;;;4983008;28;20176;-65
2022/04/01 13:19:17;;;;;;;2.95;0.80;;;21.00;42.70;;;;;;4991367;28;20530;-63