Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:09;;;;;;;5.43;2.15;;;7.80;99.90;;;;;;5056979;28;20086;-88
2021/10/22 00:04:35;;;;;;;4.75;1.63;;;7.80;99.90;;;;;;5067806;28;20435;-87
2021/10/22 00:07:02;;;;;;;5.57;1.77;;;7.80;99.90;;;;;;5056869;28;20090;-86
2021/10/22 00:09:28;;;;;;;5.40;2.00;;;7.70;99.90;;;;;;5056232;28;20025;-85
2021/10/22 00:11:53;;;;;;;8.25;2.28;;;7.80;99.90;;;;;;5056645;28;20395;-86
2021/10/22 00:14:19;;;;;;;6.00;2.35;;;7.80;99.90;;;;;;5056287;28;20025;-88
2021/10/22 00:16:44;;;;;;;3.63;2.30;;;7.80;99.90;;;;;;5074876;28;20025;-86
2021/10/22 00:19:10;;;;;;;7.45;2.35;;;7.80;99.90;;;;;;5055993;28;20025;-86
2021/10/22 00:21:39;;;;;;;5.18;2.00;;;7.90;99.90;;;;;;5074926;28;20361;-86
2021/10/22 00:24:04;;;;;;;8.50;1.70;;;7.90;99.90;;;;;;5086379;28;20393;-87
2021/10/22 00:26:31;;;;;;;5.68;2.03;;;7.80;99.90;;;;;;5067660;28;20031;-86
2021/10/22 00:28:57;;;;;;;4.63;2.20;;;7.80;99.90;;;;;;5060628;28;20033;-86
2021/10/22 00:31:22;;;;;;;8.73;1.88;;;7.80;99.90;;;;;;5056969;28;20111;-87
2021/10/22 00:33:50;;;;;;;7.65;2.40;;;7.80;99.90;;;;;;5068986;28;20115;-87
2021/10/22 00:36:17;;;;;;;2.95;1.38;;;7.90;99.90;;;;;;5072390;28;20505;-88
2021/10/22 00:38:43;;;;;;;3.40;1.77;;;7.90;99.90;;;;;;5059043;28;20477;-86
2021/10/22 00:41:09;;;;;;;4.57;1.92;;;8.00;99.90;;;;;;5089617;28;20029;-88
2021/10/22 00:43:36;;;;;;;4.40;1.73;;;8.00;99.90;;;;;;5071853;28;20036;-88
2021/10/22 00:46:02;;;;;;;5.32;1.83;;;8.00;99.90;;;;;;5065544;28;20102;-88
2021/10/22 00:48:28;;;;;;;5.22;1.73;;;8.00;99.90;;;;;;5074791;28;20024;-85
2021/10/22 00:50:58;;;;;;;4.20;1.55;;;8.00;99.90;;;;;;5076247;28;20035;-86
2021/10/22 00:53:26;;;;;;;5.57;1.75;;;7.90;99.90;;;;;;5058575;28;20566;-87
2021/10/22 00:55:52;;;;;;;4.60;1.60;;;7.90;99.90;;;;;;5072641;28;20045;-87
2021/10/22 00:58:18;;;;;;;5.18;1.60;;;7.90;99.90;;;;;;5085738;28;20522;-87
2021/10/22 01:00:44;;;;;;;4.68;1.75;;;7.80;99.90;;;;;;5092481;28;20476;-87
2021/10/22 01:03:15;;;;;;;3.92;2.00;;;7.80;99.90;;;;;;5075953;28;20065;-88
2021/10/22 01:05:42;;;;;;;5.32;1.90;;;7.70;99.90;;;;;;5056633;28;20070;-88
2021/10/22 01:08:09;;;;;;;8.38;2.13;;;7.70;99.90;;;;;;5065940;28;20493;-90
2021/10/22 01:10:38;;;;;;;5.75;2.47;;;7.70;99.90;;;;;;5076601;28;20016;-90
2021/10/22 01:13:07;;;;;;;5.40;2.20;;;7.70;99.90;;;;;;5074965;28;20020;-91
2021/10/22 01:15:34;;;;;;;6.00;1.88;;;7.60;99.90;;;;;;5062329;28;20039;-90
2021/10/22 01:18:00;;;;;;;4.38;1.90;;;7.60;99.90;;;;;;5055627;28;20039;-88
2021/10/22 01:20:26;;;;;;;7.32;1.80;;;7.60;99.90;;;;;;5056039;28;20017;-88
2021/10/22 01:22:54;;;;;;;8.77;2.35;;;7.60;99.90;;;;;;5067427;28;20047;-87
2021/10/22 01:25:24;;;;;;;4.07;1.95;;;7.60;99.90;;;;;;5064252;28;20036;-87
2021/10/22 01:27:50;;;;;;;5.30;2.35;;;7.60;99.90;;;;;;5055902;28;20063;-88
2021/10/22 01:30:19;;;;;;;3.97;1.65;;;7.50;99.90;;;;;;5054819;28;20043;-88
2021/10/22 01:32:49;;;;;;;8.00;2.15;;;7.50;99.90;;;;;;5058514;28;20048;-89
2021/10/22 01:35:15;;;;;;;7.65;2.03;;;7.50;99.90;;;;;;5055581;28;20017;-89
2021/10/22 01:37:40;;;;;;;7.35;2.08;;;7.50;99.90;;;;;;5057770;28;20081;-90
2021/10/22 01:40:07;;;;;;;4.03;1.92;;;7.40;99.90;;;;;;5070664;28;20020;-89
2021/10/22 01:42:32;;;;;;;7.05;2.63;;;7.40;99.90;;;;;;5073237;28;20028;-90
2021/10/22 01:44:58;;;;;;;7.35;1.95;;;7.40;99.90;;;;;;5075087;28;20020;-90
2021/10/22 01:47:24;;;;;;;5.43;2.30;;;7.40;99.90;;;;;;5059266;28;20031;-88
2021/10/22 01:49:51;;;;;;;6.05;2.15;;;7.40;99.90;;;;;;5076331;28;20508;-89
2021/10/22 01:52:19;;;;;;;7.30;2.45;;;7.40;99.90;;;;;;5073874;28;20498;-89
2021/10/22 01:54:44;;;;;;;7.63;2.47;;;7.40;99.90;;;;;;5073269;28;20030;-87
2021/10/22 01:57:11;;;;;;;9.15;2.33;;;7.40;99.90;;;;;;5073132;28;20110;-87
2021/10/22 01:59:37;;;;;;;8.50;2.50;;;7.30;99.90;;;;;;5074043;28;20020;-88
2021/10/22 02:02:05;;;;;;;6.65;2.17;;;7.30;99.90;;;;;;5074981;28;20028;-88
2021/10/22 02:04:31;;;;;;;7.60;2.03;;;7.40;99.90;;;;;;5093082;28;20016;-88
2021/10/22 02:06:58;;;;;;;7.75;1.92;;;7.30;99.90;;;;;;5075470;28;20023;-87
2021/10/22 02:09:23;;;;;;;3.67;1.77;;;7.30;99.90;;;;;;5093106;28;20032;-88
2021/10/22 02:11:49;;;;;;;7.07;2.25;;;7.30;99.90;;;;;;5092472;28;20020;-88
2021/10/22 02:14:15;;;;;;;4.20;1.65;;;7.30;99.90;;;;;;5074499;28;20372;-86
2021/10/22 02:16:42;;;;;;;4.38;1.83;;;7.30;99.90;;;;;;5074725;28;20020;-86
2021/10/22 02:19:08;;;;;;;6.53;2.13;;;7.30;99.90;;;;;;5073938;28;20046;-86
2021/10/22 02:21:33;;;;;;;5.63;2.35;;;7.20;99.90;;;;;;5074710;28;20123;-86
2021/10/22 02:23:59;;;;;;;8.00;2.45;;;7.20;99.90;;;;;;5092444;28;20131;-87
2021/10/22 02:26:24;;;;;;;5.85;2.30;;;7.30;99.90;;;;;;5074495;28;20225;-88
2021/10/22 02:28:50;;;;;;;6.97;2.35;;;7.20;99.90;;;;;;5074956;28;20024;-85
2021/10/22 02:31:16;;;;;;;6.80;2.13;;;7.20;99.90;;;;;;5092295;28;20526;-86
2021/10/22 02:33:42;;;;;;;8.82;2.63;;;7.20;99.90;;;;;;5073778;28;20430;-86
2021/10/22 02:36:08;;;;;;;6.57;2.60;;;7.20;99.90;;;;;;5074399;28;20047;-87
2021/10/22 02:38:52;;;;;;;5.05;2.20;;;7.20;99.90;;;;;;5091572;28;20032;-86
2021/10/22 02:41:17;;;;;;;5.68;2.05;;;7.20;99.90;;;;;;5072282;28;20456;-87
2021/10/22 02:43:43;;;;;;;10.00;2.80;;;7.20;99.90;;;;;;5092506;28;20036;-88
2021/10/22 02:46:08;;;;;;;5.97;2.00;;;7.20;99.90;;;;;;5073762;28;20020;-87
2021/10/22 02:48:34;;;;;;;9.32;2.30;;;7.10;99.90;;;;;;5092671;28;20016;-87
2021/10/22 02:51:00;;;;;;;8.95;2.20;;;7.10;99.90;;;;;;5092340;28;20024;-88
2021/10/22 02:53:26;;;;;;;5.88;2.10;;;7.10;99.90;;;;;;5073794;28;20349;-88
2021/10/22 02:55:52;;;;;;;9.38;2.42;;;7.10;99.90;;;;;;5074725;28;20376;-88
2021/10/22 02:58:17;;;;;;;8.35;2.25;;;7.10;99.90;;;;;;5074395;28;20078;-88
2021/10/22 03:00:43;;;;;;;8.15;2.60;;;7.10;99.90;;;;;;5092124;28;20028;-87
2021/10/22 03:03:08;;;;;;;7.18;2.40;;;7.00;99.90;;;;;;5074152;28;20074;-88
2021/10/22 03:05:34;;;;;;;6.95;2.20;;;7.00;99.90;;;;;;5076865;28;20019;-88
2021/10/22 03:07:59;;;;;;;6.78;2.20;;;7.00;99.90;;;;;;5077698;28;20024;-88
2021/10/22 03:10:26;;;;;;;7.57;2.25;;;7.00;99.90;;;;;;5078304;28;20035;-88
2021/10/22 03:12:51;;;;;;;9.00;2.35;;;7.00;99.90;;;;;;5096425;28;20031;-87
2021/10/22 03:15:17;;;;;;;7.93;3.00;;;7.00;99.90;;;;;;5077126;28;20028;-87
2021/10/22 03:17:43;;;;;;;4.88;1.88;;;7.00;99.90;;;;;;5078163;28;20027;-87
2021/10/22 03:20:09;;;;;;;6.70;2.58;;;7.00;99.90;;;;;;5096044;28;20458;-87
2021/10/22 03:22:35;;;;;;;7.95;2.05;;;7.00;99.90;;;;;;5077410;28;20024;-88
2021/10/22 03:25:05;;;;;;;6.45;2.80;;;7.00;99.90;;;;;;5095902;28;20237;-89
2021/10/22 03:27:30;;;;;;;7.75;3.03;;;7.00;99.90;;;;;;5095711;28;20020;-88
2021/10/22 03:29:56;;;;;;;6.30;2.65;;;6.90;99.90;;;;;;5077112;28;20385;-89
2021/10/22 03:32:22;;;;;;;6.20;2.15;;;7.00;99.90;;;;;;5096114;28;20039;-88
2021/10/22 03:34:47;;;;;;;7.05;2.20;;;7.00;99.90;;;;;;5095884;28;20028;-88
2021/10/22 03:37:13;;;;;;;8.48;2.78;;;7.00;99.90;;;;;;5077130;28;20024;-87
2021/10/22 03:39:39;;;;;;;6.82;2.40;;;7.00;99.90;;;;;;5077672;28;20481;-87
2021/10/22 03:42:05;;;;;;;4.93;2.65;;;6.90;99.90;;;;;;5077296;28;20031;-87
2021/10/22 03:44:31;;;;;;;11.32;2.75;;;6.90;99.90;;;;;;5076807;28;20032;-87
2021/10/22 03:46:56;;;;;;;9.10;3.08;;;6.90;99.90;;;;;;5077626;28;20463;-87
2021/10/22 03:49:22;;;;;;;10.18;2.72;;;6.90;99.90;;;;;;5076800;28;20012;-87
2021/10/22 03:51:48;;;;;;;8.65;2.72;;;6.90;99.90;;;;;;5095554;28;20028;-86
2021/10/22 03:54:14;;;;;;;7.97;2.90;;;6.90;99.90;;;;;;5077119;28;20077;-88
2021/10/22 03:56:39;;;;;;;6.93;2.35;;;6.90;99.90;;;;;;5076732;28;20111;-87
2021/10/22 03:59:05;;;;;;;7.80;3.08;;;6.90;99.90;;;;;;5077133;28;20468;-88
2021/10/22 04:01:31;;;;;;;13.90;3.70;;;6.90;99.90;;;;;;5095709;28;20032;-85
2021/10/22 04:03:56;;;;;;;10.38;3.63;;;6.90;99.90;;;;;;5076310;28;20058;-88
2021/10/22 04:06:22;;;;;;;8.45;3.40;;;6.80;99.90;;;;;;5095293;28;20545;-87
2021/10/22 04:08:47;;;;;;;6.70;2.83;;;6.80;99.90;;;;;;5095341;28;20532;-86
2021/10/22 04:11:13;;;;;;;10.32;3.30;;;6.80;99.90;;;;;;5076190;28;20058;-87
2021/10/22 04:13:38;;;;;;;11.50;3.53;;;6.80;99.90;;;;;;5095436;28;20110;-89
2021/10/22 04:16:04;;;;;;;10.27;3.20;;;6.80;99.90;;;;;;5076339;28;20028;-86
2021/10/22 04:18:30;;;;;;;7.80;3.75;;;6.90;99.90;;;;;;5076106;28;20039;-88
2021/10/22 04:20:55;;;;;;;10.43;3.42;;;6.90;99.90;;;;;;5094747;28;20099;-88
2021/10/22 04:23:21;;;;;;;9.20;3.47;;;7.00;99.90;;;;;;5076744;28;20036;-89
2021/10/22 04:25:49;;;;;;;11.57;3.90;;;7.00;99.90;;;;;;5076327;28;20027;-88
2021/10/22 04:28:14;;;;;;;9.23;3.80;;;7.00;99.90;;;;;;5076816;28;20039;-89
2021/10/22 04:30:40;;;;;;;11.65;3.70;;;7.00;99.90;;;;;;5077538;28;20078;-91
2021/10/22 04:33:06;;;;;;;13.68;4.63;;;7.00;99.90;;;;;;5076727;28;20116;-90
2021/10/22 04:35:32;;;;;;;14.10;3.40;;;7.00;99.90;;;;;;5074982;28;20051;-88
2021/10/22 04:38:12;;;;;;;11.85;4.28;;;7.10;99.90;;;;;;5073862;28;20052;-87
2021/10/22 04:40:41;;;;;;;13.48;4.75;;;7.10;99.90;;;;;;5090148;28;20023;-87
2021/10/22 04:43:11;;;;;;;8.07;4.13;;;7.10;99.90;;;;;;5083604;28;20040;-90
2021/10/22 04:45:38;;;;;;;8.88;3.83;;;7.20;99.90;;;;;;5092466;28;20020;-88
2021/10/22 04:48:06;;;;;;;10.10;4.00;;;7.30;99.90;;;;;;5076176;28;20044;-88
2021/10/22 04:50:34;;;;;;;10.07;3.58;;;7.30;99.90;;;;;;5076535;28;20103;-88
2021/10/22 04:52:59;;;;;;;16.00;3.22;;;7.30;99.90;;;;;;5093875;28;20024;-87
2021/10/22 04:55:27;;;;;;;11.38;3.28;;;7.40;99.90;;;;;;5061593;28;20078;-88
2021/10/22 04:57:53;;;;;;;11.52;3.63;;;7.40;99.90;;;;;;5056315;28;20380;-81
2021/10/22 05:00:20;;;;;;;10.68;3.97;;;7.50;99.90;;;;;;5054987;28;20107;-85
2021/10/22 05:02:47;;;;;;;11.48;3.65;;;7.50;99.90;;;;;;5073777;28;20039;-83
2021/10/22 05:05:13;;;;;;;10.80;3.75;;;7.50;99.90;;;;;;5055646;28;20024;-84
2021/10/22 05:07:40;;;;;;;10.52;2.90;;;7.50;99.90;;;;;;5073115;28;20013;-83
2021/10/22 05:10:07;;;;;;;9.63;3.38;;;7.50;99.90;;;;;;5055445;28;20063;-87
2021/10/22 05:12:33;;;;;;;9.70;3.42;;;7.50;99.90;;;;;;5055557;28;20181;-87
2021/10/22 05:15:00;;;;;;;10.43;3.97;;;7.50;99.90;;;;;;5038539;28;20044;-88
2021/10/22 05:17:26;;;;;;;15.35;3.30;;;7.60;99.90;;;;;;5055952;28;20016;-88
2021/10/22 05:19:55;;;;;;;8.55;3.72;;;7.60;99.90;;;;;;5056302;28;20111;-88
2021/10/22 05:22:21;;;;;;;6.05;2.80;;;7.60;99.90;;;;;;5054947;28;20131;-87
2021/10/22 05:24:47;;;;;;;15.15;3.47;;;7.70;99.90;;;;;;5073509;28;20115;-83
2021/10/22 05:27:13;;;;;;;9.77;3.63;;;7.70;99.90;;;;;;5054838;28;20031;-87
2021/10/22 05:29:39;;;;;;;10.07;3.25;;;7.70;99.90;;;;;;5055178;28;20024;-86
2021/10/22 05:32:05;;;;;;;9.45;3.25;;;7.70;99.90;;;;;;5082004;28;20024;-88
2021/10/22 05:34:31;;;;;;;9.43;2.92;;;7.70;99.90;;;;;;5074968;28;20028;-86
2021/10/22 05:36:57;;;;;;;5.93;3.20;;;7.70;99.90;;;;;;5074315;28;20439;-85
2021/10/22 05:39:22;;;;;;;9.23;3.15;;;7.70;99.90;;;;;;5093126;28;20024;-84
2021/10/22 05:41:49;;;;;;;10.57;3.90;;;7.60;99.90;;;;;;5074905;28;20020;-84
2021/10/22 05:44:18;;;;;;;9.50;2.95;;;7.60;99.90;;;;;;5069872;28;20063;-85
2021/10/22 05:46:45;;;;;;;10.95;4.25;;;7.50;99.90;;;;;;5091939;28;20092;-83
2021/10/22 05:49:11;;;;;;;7.60;3.80;;;7.50;99.90;;;;;;5091372;28;20488;-89
2021/10/22 05:51:37;;;;;;;14.30;4.35;;;7.40;99.90;;;;;;5074259;28;20065;-89
2021/10/22 05:54:03;;;;;;;12.25;3.50;;;7.40;99.90;;;;;;5074205;28;20020;-86
2021/10/22 05:56:29;;;;;;;10.15;3.85;;;7.40;99.90;;;;;;5073058;28;20493;-85
2021/10/22 05:58:55;;;;;;;8.52;3.55;;;7.40;99.90;;;;;;5073553;28;20070;-86
2021/10/22 06:01:21;;;;;;;10.95;3.45;;;7.40;99.90;;;;;;5075149;28;20389;-85
2021/10/22 06:03:47;;;;;;;13.10;3.63;;;7.40;99.90;;;;;;5081498;28;20036;-85
2021/10/22 06:06:12;;;;;;;9.70;3.95;;;7.40;99.90;;;;;;5054675;28;20538;-86
2021/10/22 06:08:38;;;;;;;8.73;3.47;;;7.40;99.90;;;;;;5072856;28;20029;-85
2021/10/22 06:11:10;;;;;;;10.00;3.83;;;7.50;99.90;;;;;;5071564;28;20024;-84
2021/10/22 06:13:38;;;;;;;10.00;3.25;;;7.50;99.90;;;;;;5054895;28;20021;-86
2021/10/22 06:16:04;;;;;;;8.40;3.40;;;7.60;99.90;;;;;;5054795;28;20025;-87
2021/10/22 06:18:30;;;;;;;10.30;3.42;;;7.60;99.90;;;;;;5054419;28;20142;-86
2021/10/22 06:21:02;;;;;;;8.70;3.40;;;7.60;99.90;;;;;;5069071;28;20168;-85
2021/10/22 06:26:12;;;;;;;15.75;4.60;;;7.70;99.90;;;;;;5072321;28;20023;-87
2021/10/22 06:28:38;;;;;;;9.23;3.03;;;7.80;99.90;;;;;;5072737;28;20024;-86
2021/10/22 06:31:03;;;;;;;14.07;4.15;;;7.90;99.90;;;;;;5071132;28;20020;-85
2021/10/22 06:33:29;;;;;;;12.20;4.15;;;7.90;99.90;;;;;;5071605;28;20107;-87
2021/10/22 06:35:55;;;;;;;10.20;4.22;;;7.90;99.90;;;;;;5073324;28;20120;-86
2021/10/22 06:38:21;;;;;;;8.02;3.40;;;7.90;99.90;;;;;;5072387;28;20391;-86
2021/10/22 06:40:47;;;;;;;6.72;3.20;;;7.90;99.90;;;;;;5077823;28;20020;-86
2021/10/22 06:43:17;;;;;;;10.45;4.75;;;7.90;99.90;;;;;;5077259;28;20099;-87
2021/10/22 06:45:42;;;;;;;6.88;3.67;;;7.90;99.90;;;;;;5095508;28;20028;-86
2021/10/22 06:48:08;;;;;;;11.57;4.22;;;7.90;99.90;;;;;;5078325;28;20046;-86
2021/10/22 06:50:34;;;;;;;10.40;4.20;;;7.90;99.90;;;;;;5096881;28;20095;-87
2021/10/22 06:52:59;;;;;;;8.52;3.63;;;7.90;99.90;;;;;;5077728;28;20012;-86
2021/10/22 06:55:28;;;;;;;8.77;3.60;;;7.90;99.90;;;;;;5097106;28;20031;-90
2021/10/22 06:57:54;;;;;;;10.60;3.88;;;7.90;99.90;;;;;;5079169;28;20020;-87
2021/10/22 07:00:19;;;;;;;8.32;3.53;;;8.00;99.90;;;;;;5077764;28;20031;-85
2021/10/22 07:02:57;;;;;;;10.05;4.13;;;8.00;99.90;;;;;;5096691;28;20034;-89
2021/10/22 07:05:47;;;;;;;12.13;4.78;;;8.10;99.90;;;;;;5078861;28;20137;-87
2021/10/22 07:08:12;;;;;;;11.07;3.50;;;8.10;99.90;;;;;;5078451;28;20024;-88
2021/10/22 07:10:39;;;;;;;14.32;5.43;;;8.10;99.90;;;;;;5096723;28;20031;-88
2021/10/22 07:13:05;;;;;;;8.70;3.83;;;8.10;99.90;;;;;;5096621;28;20480;-88
2021/10/22 07:15:31;;;;;;;8.32;3.95;;;8.10;99.90;;;;;;5069171;28;20403;-86
2021/10/22 07:17:59;;;;;;;9.50;3.97;;;8.10;99.90;;;;;;5076267;28;20032;-87
2021/10/22 07:20:28;;;;;;;8.93;3.90;;;8.20;99.90;;;;;;5057588;28;20066;-87
2021/10/22 07:23:01;;;;;;;11.55;5.32;;;8.20;99.90;;;;;;5057497;28;20036;-85
2021/10/22 07:25:28;;;;;;;9.45;3.78;;;8.20;99.90;;;;;;5075061;28;20043;-86
2021/10/22 07:27:54;;;;;;;7.93;3.38;;;8.20;99.90;;;;;;5057573;28;20112;-84
2021/10/22 07:30:20;;;;;;;10.77;3.67;;;8.20;99.90;;;;;;5063638;28;20020;-85
2021/10/22 07:32:47;;;;;;;7.60;3.33;;;8.10;99.90;;;;;;5066398;28;20498;-88
2021/10/22 07:35:15;;;;;;;11.82;4.45;;;8.20;99.90;;;;;;5075917;28;20502;-90
2021/10/22 07:37:41;;;;;;;8.10;3.70;;;8.20;99.90;;;;;;5077463;28;20067;-91
2021/10/22 07:40:08;;;;;;;8.02;3.33;;;8.30;99.90;;;;;;5059008;28;20021;-93
2021/10/22 07:42:36;;;;;;;6.55;3.15;;;8.40;99.90;;;;;;5061934;28;20034;-89
2021/10/22 07:45:06;;;;;;;9.45;4.15;;;8.50;99.90;;;;;;5066797;28;20023;-90
2021/10/22 07:47:35;;;;;;;12.80;3.83;;;8.50;99.90;;;;;;5078306;28;20558;-90
2021/10/22 07:50:07;;;;;;;11.70;3.58;;;8.60;99.90;;;;;;5078153;28;20013;-86
2021/10/22 07:52:34;;;;;;;11.32;3.53;;;8.60;99.90;;;;;;5057540;28;20016;-88
2021/10/22 07:55:01;;;;;;;9.15;3.63;;;8.60;99.90;;;;;;5072140;28;20073;-88
2021/10/22 07:57:32;;;;;;;9.30;3.92;;;8.60;99.90;;;;;;5058811;28;20093;-84
2021/10/22 07:59:58;;;;;;;10.27;4.13;;;8.70;99.90;;;;;;5040153;28;20115;-85
2021/10/22 08:02:24;;;;;;;11.82;4.03;;;8.70;99.90;;;;;;5065721;28;20043;-86
2021/10/22 08:04:51;;;;;;;11.45;3.75;;;8.70;99.90;;;;;;5094832;28;20472;-91
2021/10/22 08:07:31;;;;;;;8.65;3.53;;;8.80;99.90;;;;;;5077026;28;20024;-86
2021/10/22 08:09:59;;;;;;;12.30;4.35;;;8.80;99.90;;;;;;5069540;28;20032;-82
2021/10/22 08:12:28;;;;;;;7.20;3.75;;;8.90;99.90;;;;;;5075312;28;20016;-87
2021/10/22 08:14:53;;;;;;;8.48;3.90;;;8.90;99.90;;;;;;5070289;28;20024;-81
2021/10/22 08:17:20;;;;;;;7.15;3.22;;;9.00;99.90;;;;;;5072863;28;20026;-82
2021/10/22 08:19:53;;;;;;;10.65;4.20;;;9.00;99.90;;;;;;5058098;28;20025;-87
2021/10/22 08:22:30;;;;;;;8.10;4.00;;;9.10;99.90;;;;;;5056657;28;20017;-79
2021/10/22 08:25:07;;;;;;;5.25;2.95;;;9.10;99.90;;;;;;5052346;28;20037;-86
2021/10/22 08:27:41;;;;;;;7.95;3.75;;;9.00;99.90;;;;;;5062182;28;20031;-87
2021/10/22 08:30:11;;;;;;;7.90;3.33;;;9.10;99.90;;;;;;5064939;28;20029;-85
2021/10/22 08:32:37;;;;;;;13.88;4.20;;;9.00;99.90;;;;;;5073804;28;20052;-85
2021/10/22 08:35:04;;;;;;;10.98;3.47;;;9.00;99.90;;;;;;5072853;28;20055;-85
2021/10/22 08:37:34;;;;;;;10.88;3.63;;;8.90;99.90;;;;;;5073281;28;20028;-85
2021/10/22 08:40:04;;;;;;;10.10;3.55;;;8.90;99.90;;;;;;5072262;28;20415;-86
2021/10/22 08:42:29;;;;;;;11.75;3.70;;;9.00;99.90;;;;;;5072946;28;20032;-86
2021/10/22 08:44:55;;;;;;;10.63;4.18;;;9.00;99.90;;;;;;5072175;28;20485;-87
2021/10/22 08:47:29;;;;;;;13.95;3.72;;;9.20;99.90;;;;;;5074492;28;20074;-85
2021/10/22 08:49:56;;;;;;;10.60;4.47;;;9.30;99.90;;;;;;5072942;28;20560;-84
2021/10/22 08:52:22;;;;;;;11.88;3.60;;;9.40;99.90;;;;;;5072068;28;20032;-86
2021/10/22 08:54:55;;;;;;;7.25;3.08;;;9.50;99.90;;;;;;5072795;28;20024;-86
2021/10/22 08:57:20;;;;;;;12.63;3.83;;;9.50;99.90;;;;;;5072589;28;20165;-87
2021/10/22 08:59:49;;;;;;;10.20;3.38;;;9.50;99.90;;;;;;5072182;28;20458;-86
2021/10/22 09:02:17;;;;;;;13.20;3.75;;;9.50;99.90;;;;;;5071250;28;20521;-88
2021/10/22 09:04:47;;;;;;;7.88;3.05;;;9.50;99.90;;;;;;5073959;28;20389;-86
2021/10/22 09:07:17;;;;;;;10.05;3.75;;;9.60;99.90;;;;;;5072778;28;20028;-85
2021/10/22 09:09:44;;;;;;;11.25;3.55;;;9.60;99.90;;;;;;5072750;28;20025;-85
2021/10/22 09:12:11;;;;;;;9.02;3.15;;;9.70;99.90;;;;;;5072492;28;20013;-85
2021/10/22 09:14:39;;;;;;;10.70;3.47;;;9.80;99.90;;;;;;5072987;28;20020;-85
2021/10/22 09:17:11;;;;;;;10.32;3.22;;;9.80;99.90;;;;;;5072153;28;20107;-86
2021/10/22 09:19:44;;;;;;;10.23;3.08;;;9.90;99.90;;;;;;5072447;28;20539;-86
2021/10/22 09:22:19;;;;;;;10.07;3.50;;;9.90;99.90;;;;;;5071547;28;20020;-85
2021/10/22 09:24:54;;;;;;;12.57;3.85;;;9.90;99.90;;;;;;5089281;28;20044;-86
2021/10/22 09:27:39;;;;;;;10.23;3.92;;;10.00;99.90;;;;;;5074761;28;20073;-86
2021/10/22 09:30:37;;;;;;;9.85;3.60;;;10.00;99.90;;;;;;5059882;28;20021;-86
2021/10/22 09:33:12;;;;;;;8.82;2.67;;;10.00;99.90;;;;;;5074279;28;20024;-85
2021/10/22 09:35:48;;;;;;;9.32;3.00;;;10.00;99.90;;;;;;5074794;28;20119;-85
2021/10/22 09:38:22;;;;;;;10.48;3.15;;;10.10;99.90;;;;;;5075171;28;20059;-86
2021/10/22 09:40:50;;;;;;;8.80;2.97;;;10.10;99.90;;;;;;5075346;28;20028;-85
2021/10/22 09:43:19;;;;;;;9.93;3.42;;;10.20;99.90;;;;;;5074020;28;20123;-85
2021/10/22 09:45:48;;;;;;;11.23;3.15;;;10.10;99.90;;;;;;5075707;28;20028;-86
2021/10/22 09:48:29;;;;;;;5.72;2.70;;;10.20;99.90;;;;;;5074388;28;20024;-85
2021/10/22 09:51:28;;;;;;;8.80;3.03;;;10.20;99.90;;;;;;5075287;28;20088;-86
2021/10/22 09:53:57;;;;;;;11.60;3.42;;;10.20;99.90;;;;;;5075254;28;20013;-86
2021/10/22 09:56:28;;;;;;;8.30;3.05;;;10.20;99.90;;;;;;5074466;28;20119;-86
2021/10/22 09:59:08;;;;;;;11.55;3.05;;;10.20;99.90;;;;;;5075377;28;20069;-87
2021/10/22 10:01:39;;;;;;;10.45;3.00;;;10.20;99.90;;;;;;5093202;28;20059;-86
2021/10/22 10:04:11;;;;;;;9.35;2.72;;;10.20;99.90;;;;;;5074014;28;20376;-86
2021/10/22 10:06:38;;;;;;;9.40;2.80;;;10.10;99.90;;;;;;5093213;28;20024;-86
2021/10/22 10:09:08;;;;;;;9.70;3.03;;;10.10;99.90;;;;;;5074843;28;20493;-85
2021/10/22 10:11:34;;;;;;;12.98;3.28;;;10.10;99.90;;;;;;5074650;28;20024;-85
2021/10/22 10:14:01;;;;;;;21.55;4.80;;;10.10;99.90;;;;;;5057456;28;20484;-85
2021/10/22 10:16:28;;;;;;;9.00;2.85;;;10.10;99.90;;;;;;5074165;28;20016;-85
2021/10/22 10:19:10;;;;;;;12.00;3.60;;;10.00;99.90;;;;;;5074898;28;20024;-84
2021/10/22 10:21:45;;;;;;;10.60;3.05;;;10.00;99.90;;;;;;5074797;28;20024;-84
2021/10/22 10:24:13;;;;;;;9.43;3.05;;;9.90;99.90;;;;;;5073489;28;20143;-86
2021/10/22 10:26:40;;;;;;;8.38;2.20;;;9.90;99.90;;;;;;5074975;28;20400;-86
2021/10/22 10:29:08;;;;;;;10.18;3.30;;;9.90;99.90;;;;;;5074455;28;20484;-85
2021/10/22 10:31:41;;;;;;;11.32;3.17;;;10.00;99.90;;;;;;5073919;28;20024;-85
2021/10/22 10:34:37;;;;;;;13.95;3.40;;;9.90;99.90;;;;;;5092446;28;20016;-86
2021/10/22 10:37:05;;;;;;;13.48;3.80;;;10.00;99.90;;;;;;5092499;28;20035;-86
2021/10/22 10:39:43;;;;;;;8.85;3.28;;;10.00;99.90;;;;;;5073970;28;20032;-85
2021/10/22 10:42:29;;;;;;;10.18;2.75;;;10.00;99.90;;;;;;5092301;28;20078;-85
2021/10/22 10:44:57;;;;;;;7.72;2.92;;;10.00;99.90;;;;;;5073835;28;20032;-85
2021/10/22 10:47:46;;;;;;;9.63;3.00;;;10.00;99.90;;;;;;5069820;28;20020;-81
2021/10/22 10:50:13;;;;;;;8.90;2.85;;;10.00;99.90;;;;;;5057434;28;20029;-79
2021/10/22 10:52:39;;;;;;;12.70;3.47;;;10.00;99.90;;;;;;5053882;28;20017;-79
2021/10/22 10:58:00;;;;;;;9.48;3.42;;;10.00;99.90;;;;;;5092769;28;20032;-85
2021/10/22 11:00:33;;;;;;;9.30;3.35;;;9.90;99.90;;;;;;5073797;28;20108;-84
2021/10/22 11:03:02;;;;;;;11.82;3.15;;;10.00;99.90;;;;;;5073969;28;20023;-84
2021/10/22 11:05:54;;;;;;;8.82;2.92;;;9.90;99.90;;;;;;5073915;28;20028;-83
2021/10/22 11:08:23;;;;;;;10.05;3.03;;;10.00;99.90;;;;;;5061843;28;20025;-84
2021/10/22 11:13:57;;;;;;;12.43;3.20;;;10.20;99.90;;;;;;5071496;28;20052;-83
2021/10/22 11:16:27;;;;;;;13.68;3.90;;;10.30;99.90;;;;;;5059314;28;20032;-84
2021/10/22 11:19:06;;;;;;;12.27;3.47;;;10.40;99.90;;;;;;5074327;28;20032;-84
2021/10/22 11:21:38;;;;;;;12.88;3.67;;;10.60;99.90;;;;;;5073733;28;20020;-85
2021/10/22 11:24:06;;;;;;;12.57;3.45;;;10.80;99.90;;;;;;5073519;28;20075;-84
2021/10/22 11:26:33;;;;;;;5.78;2.40;;;10.90;99.90;;;;;;5074676;28;20024;-83
2021/10/22 11:29:20;;;;;;;11.82;3.55;;;11.00;99.90;;;;;;5077388;28;20047;-83
2021/10/22 11:31:49;;;;;;;11.50;3.10;;;11.10;99.90;;;;;;5095874;28;20102;-85
2021/10/22 11:34:26;;;;;;;9.32;2.97;;;11.10;99.90;;;;;;5076764;28;20016;-83
2021/10/22 11:37:01;;;;;;;9.45;2.83;;;11.20;99.90;;;;;;5095775;28;20101;-83
2021/10/22 11:39:29;;;;;;;9.57;2.38;;;11.30;99.90;;;;;;5075358;28;20020;-81
2021/10/22 11:42:07;;;;;;;10.05;3.35;;;11.40;99.90;;;;;;5059812;28;20075;-83
2021/10/22 11:44:38;;;;;;;9.18;2.22;;;11.50;99.90;;;;;;5068961;28;20488;-88
2021/10/22 11:47:04;;;;;;;11.55;2.80;;;11.70;99.90;;;;;;5077328;28;20016;-91
2021/10/22 11:49:31;;;;;;;8.95;2.92;;;11.80;99.90;;;;;;5077703;28;20027;-88
2021/10/22 11:52:01;;;;;;;8.23;2.22;;;11.90;99.90;;;;;;5077645;28;20085;-90
2021/10/22 11:54:38;;;;;;;9.43;3.05;;;12.00;99.90;;;;;;5088309;28;20062;-82
2021/10/22 11:57:18;;;;;;;12.48;2.40;;;12.00;99.90;;;;;;5074314;28;20033;-82
2021/10/22 11:59:47;;;;;;;10.65;3.08;;;12.10;99.90;;;;;;5074529;28;20120;-83
2021/10/22 12:02:14;;;;;;;9.43;2.58;;;12.10;99.90;;;;;;5081978;28;20024;-83
2021/10/22 12:04:40;;;;;;;8.45;2.97;;;12.10;99.90;;;;;;5092111;28;20089;-86
2021/10/22 12:07:08;;;;;;;10.73;2.97;;;12.10;99.90;;;;;;5076850;28;20021;-87
2021/10/22 12:09:42;;;;;;;11.85;2.08;;;12.20;99.90;;;;;;5056053;28;20552;-82
2021/10/22 12:12:15;;;;;;;8.77;2.60;;;12.30;99.90;;;;;;5056185;28;20017;-82
2021/10/22 12:14:48;;;;;;;8.30;2.25;;;12.30;99.90;;;;;;5073417;28;20056;-87
2021/10/22 12:17:21;;;;;;;10.00;2.47;;;12.40;99.90;;;;;;5075935;28;20055;-96
2021/10/22 12:19:50;;;;;;;14.18;3.42;;;12.30;99.90;;;;;;5075632;28;20040;-92
2021/10/22 12:22:27;;;;;;;11.23;2.60;;;12.40;99.90;;;;;;5074532;28;20135;-90
2021/10/22 12:24:55;;;;;;;8.30;2.33;;;12.40;99.90;;;;;;5075013;28;20412;-85
2021/10/22 12:27:25;;;;;;;8.02;2.97;;;12.40;99.90;;;;;;5094762;28;20182;-87
2021/10/22 12:29:54;;;;;;;10.75;3.58;;;12.40;99.90;;;;;;5076945;28;20039;-88
2021/10/22 12:32:43;;;;;;;10.80;2.45;;;12.40;99.90;;;;;;5094579;28;20046;-91
2021/10/22 12:35:28;;;;;;;9.00;2.25;;;12.40;99.90;;;;;;5065394;28;20016;-82
2021/10/22 12:38:12;;;;;;;7.95;2.92;;;12.40;99.90;;;;;;5056773;28;20089;-82
2021/10/22 12:40:42;;;;;;;8.70;2.70;;;12.40;99.90;;;;;;5056167;28;20036;-80
2021/10/22 12:43:27;;;;;;;9.02;2.83;;;12.40;99.90;;;;;;5064966;28;20038;-84
2021/10/22 12:46:05;;;;;;;9.60;2.58;;;12.30;99.90;;;;;;5071817;28;20020;-80
2021/10/22 12:48:38;;;;;;;12.13;3.15;;;12.30;99.90;;;;;;5056347;28;20024;-87
2021/10/22 12:51:15;;;;;;;6.68;2.40;;;12.20;99.90;;;;;;5056104;28;20020;-86
2021/10/22 12:53:48;;;;;;;10.07;2.80;;;12.10;99.90;;;;;;5073251;28;20506;-86
2021/10/22 12:56:25;;;;;;;10.20;2.58;;;12.00;99.90;;;;;;5076500;28;20062;-85
2021/10/22 12:59:03;;;;;;;8.27;2.72;;;12.00;99.90;;;;;;5065571;28;20489;-87
2021/10/22 13:01:33;;;;;;;9.30;2.88;;;11.90;99.90;;;;;;5062345;28;20027;-79
2021/10/22 13:04:02;;;;;;;14.25;3.47;;;11.90;99.90;;;;;;5055678;28;20098;-82
2021/10/22 13:06:39;;;;;;;10.07;2.85;;;11.80;99.90;;;;;;5055015;28;20027;-89
2021/10/22 13:22:29;;;;;;;13.15;2.67;;;11.60;99.90;;;;;;5073192;28;20077;-82