Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:55;;;;;;;;;;;;;;;23.24;59.79;101225.06;4196282;28;19952;-59
2023/09/13 00:02:57;;;;;;;;;;;;;;;23.24;59.51;101232.28;4195486;28;20381;-60
2023/09/13 00:04:58;;;;;;;;;;;;;;;23.23;59.39;101234.13;4196457;28;20404;-60
2023/09/13 00:07:00;;;;;;;;;;;;;;;23.23;59.74;101226.06;4196219;28;19924;-60
2023/09/13 00:09:03;;;;;;;;;;;;;;;23.23;59.53;101230.56;4196473;28;19925;-59
2023/09/13 00:11:05;;;;;;;;;;;;;;;23.22;59.45;101235.09;4196126;28;19936;-60
2023/09/13 00:13:06;;;;;;;;;;;;;;;23.21;59.63;101230.69;4195300;28;19928;-59
2023/09/13 00:15:08;;;;;;;;;;;;;;;23.21;59.50;101229.84;4196032;28;19950;-60
2023/09/13 00:17:09;;;;;;;;;;;;;;;23.21;59.58;101237.88;4196095;27;19924;-59
2023/09/13 00:19:11;;;;;;;;;;;;;;;23.20;59.44;101237.03;4196024;27;20019;-60
2023/09/13 00:21:13;;;;;;;;;;;;;;;23.20;59.44;101230.84;4196210;28;20023;-59
2023/09/13 00:23:15;;;;;;;;;;;;;;;23.19;59.64;101231.81;4195187;28;19931;-58
2023/09/13 00:25:16;;;;;;;;;;;;;;;23.18;59.83;101232.78;4196325;28;19931;-59
2023/09/13 00:27:18;;;;;;;;;;;;;;;23.18;59.79;101227.41;4196340;28;20320;-60
2023/09/13 00:29:19;;;;;;;;;;;;;;;23.16;59.62;101230.19;4195984;28;19924;-60
2023/09/13 00:31:21;;;;;;;;;;;;;;;23.16;59.56;101229.31;4195764;28;20019;-60
2023/09/13 00:33:23;;;;;;;;;;;;;;;23.16;59.79;101224.84;4195275;28;20313;-60
2023/09/13 00:35:25;;;;;;;;;;;;;;;23.15;59.75;101225.81;4196090;28;20019;-60
2023/09/13 00:37:26;;;;;;;;;;;;;;;23.14;59.89;101221.41;4195827;28;20015;-60
2023/09/13 00:39:28;;;;;;;;;;;;;;;23.13;59.30;101217.84;4195309;28;20293;-62
2023/09/13 00:41:30;;;;;;;;;;;;;;;23.13;59.61;101228.59;4195400;28;19931;-60
2023/09/13 00:43:32;;;;;;;;;;;;;;;23.12;59.80;101224.22;4194963;28;19950;-60
2023/09/13 00:45:34;;;;;;;;;;;;;;;23.13;59.65;101235.78;4177922;28;19924;-60
2023/09/13 00:47:36;;;;;;;;;;;;;;;23.12;59.52;101231.41;4195802;28;20389;-60
2023/09/13 00:49:38;;;;;;;;;;;;;;;23.11;59.75;101227.00;4195981;28;19925;-60
2023/09/13 00:51:40;;;;;;;;;;;;;;;23.11;59.68;101229.69;4195677;28;19931;-60
2023/09/13 00:53:42;;;;;;;;;;;;;;;23.11;59.78;101241.28;4194867;28;19936;-60
2023/09/13 00:55:46;;;;;;;;;;;;;;;23.08;59.97;101228.13;4195869;28;20305;-60
2023/09/13 00:57:49;;;;;;;;;;;;;;;23.08;59.93;101233.47;4195780;28;19924;-60
2023/09/13 00:59:51;;;;;;;;;;;;;;;23.08;59.65;101235.31;4195417;28;19924;-59
2023/09/13 01:01:52;;;;;;;;;;;;;;;23.08;59.88;101233.47;4195819;28;19955;-60
2023/09/13 01:03:55;;;;;;;;;;;;;;;23.07;59.73;101234.44;4195191;28;20358;-60
2023/09/13 01:05:57;;;;;;;;;;;;;;;23.07;59.95;101237.13;4195745;28;19925;-59
2023/09/13 01:07:59;;;;;;;;;;;;;;;23.07;59.79;101236.28;4211157;28;20373;-60
2023/09/13 01:10:01;;;;;;;;;;;;;;;23.07;59.87;101236.28;4195724;28;19925;-60
2023/09/13 01:12:03;;;;;;;;;;;;;;;23.06;59.82;101242.63;4194666;28;20357;-60
2023/09/13 01:14:05;;;;;;;;;;;;;;;23.05;59.80;101241.78;4210620;28;19953;-60
2023/09/13 01:16:17;;;;;;;;;;;;;;;23.05;59.79;101238.25;4195389;28;20015;-59
2023/09/13 01:18:25;;;;;;;;;;;;;;;23.04;59.95;101233.84;4195657;27;19956;-59
2023/09/13 01:20:44;;;;;;;;;;;;;;;23.03;59.56;101235.69;4195251;28;19929;-59
2023/09/13 01:23:06;;;;;;;;;;;;;;;23.04;59.76;101236.53;4194147;28;19977;-59
2023/09/13 01:25:26;;;;;;;;;;;;;;;23.03;59.62;101234.84;4195350;28;20346;-59
2023/09/13 01:27:27;;;;;;;;;;;;;;;23.02;59.47;101233.97;4195470;28;20397;-60
2023/09/13 01:29:31;;;;;;;;;;;;;;;23.01;59.56;101234.94;4195317;28;20019;-59
2023/09/13 01:31:33;;;;;;;;;;;;;;;23.01;59.77;101231.44;4195216;28;20007;-60
2023/09/13 01:33:35;;;;;;;;;;;;;;;23.01;59.58;101226.91;4194134;28;19925;-60
2023/09/13 01:35:37;;;;;;;;;;;;;;;23.00;59.85;101233.25;4195347;28;19924;-60
2023/09/13 01:37:39;;;;;;;;;;;;;;;23.00;59.87;101230.56;4195066;28;19924;-60
2023/09/13 01:39:40;;;;;;;;;;;;;;;23.00;59.87;101232.41;4195174;27;20393;-61
2023/09/13 01:42:02;;;;;;;;;;;;;;;22.99;59.59;101247.66;4195079;28;19935;-60
2023/09/13 01:44:05;;;;;;;;;;;;;;;23.00;59.90;101238.59;4201172;28;19969;-60
2023/09/13 01:46:07;;;;;;;;;;;;;;;22.98;59.53;101251.31;4195186;28;19964;-59
2023/09/13 01:48:10;;;;;;;;;;;;;;;22.97;59.69;101246.91;4195089;28;19925;-60
2023/09/13 01:50:13;;;;;;;;;;;;;;;22.97;59.57;101244.22;4195075;28;20347;-59
2023/09/13 01:52:15;;;;;;;;;;;;;;;22.97;59.89;101254.97;4193932;28;20015;-60
2023/09/13 01:54:19;;;;;;;;;;;;;;;22.97;59.91;101261.16;4210420;28;19931;-60
2023/09/13 01:56:21;;;;;;;;;;;;;;;22.97;59.83;101265.69;4195064;28;19935;-59
2023/09/13 01:58:22;;;;;;;;;;;;;;;22.97;59.76;101268.38;4194486;28;19928;-60
2023/09/13 02:00:24;;;;;;;;;;;;;;;22.97;59.98;101263.00;4194876;28;20039;-59
2023/09/13 02:02:26;;;;;;;;;;;;;;;22.96;59.63;101263.97;4194072;28;19929;-59
2023/09/13 02:04:32;;;;;;;;;;;;;;;22.96;59.99;101263.97;4210292;28;20300;-60
2023/09/13 02:06:34;;;;;;;;;;;;;;;22.96;60.05;101266.66;4194888;28;19924;-59
2023/09/13 02:08:37;;;;;;;;;;;;;;;22.95;60.02;101271.19;4194832;28;19929;-59
2023/09/13 02:10:39;;;;;;;;;;;;;;;22.94;60.01;101276.66;4194746;28;19931;-60
2023/09/13 02:12:40;;;;;;;;;;;;;;;22.94;59.80;101272.16;4193453;28;19924;-59
2023/09/13 02:14:42;;;;;;;;;;;;;;;22.94;59.58;101280.19;4194750;28;20019;-59
2023/09/13 02:16:43;;;;;;;;;;;;;;;22.94;59.69;101282.00;4194735;28;19929;-60
2023/09/13 02:18:45;;;;;;;;;;;;;;;22.93;59.98;101281.19;4194605;28;20019;-59
2023/09/13 02:20:47;;;;;;;;;;;;;;;22.93;59.94;101283.84;4194553;28;19931;-59
2023/09/13 02:22:48;;;;;;;;;;;;;;;22.92;59.91;101282.16;4193808;28;20285;-60
2023/09/13 02:24:50;;;;;;;;;;;;;;;22.92;59.75;101283.97;4194591;28;20389;-60
2023/09/13 02:26:58;;;;;;;;;;;;;;;22.91;59.89;101293.84;4194464;28;19930;-59
2023/09/13 02:29:00;;;;;;;;;;;;;;;22.91;59.76;101288.47;4194581;28;20015;-59
2023/09/13 02:31:01;;;;;;;;;;;;;;;22.90;60.04;101294.81;4176752;28;20058;-59
2023/09/13 02:33:03;;;;;;;;;;;;;;;22.90;59.91;101296.66;4193420;28;20485;-58
2023/09/13 02:35:05;;;;;;;;;;;;;;;22.90;59.93;101302.88;4194398;28;19954;-60
2023/09/13 02:37:06;;;;;;;;;;;;;;;22.89;60.00;101297.63;4194586;28;19935;-60
2023/09/13 02:39:26;;;;;;;;;;;;;;;22.88;59.82;101298.59;4194549;28;19924;-60
2023/09/13 02:41:28;;;;;;;;;;;;;;;22.88;59.86;101304.84;4194080;28;19928;-60
2023/09/13 02:43:29;;;;;;;;;;;;;;;22.88;59.76;101295.91;4193574;28;19924;-59
2023/09/13 02:45:31;;;;;;;;;;;;;;;22.87;60.03;101297.75;4194606;28;19928;-60
2023/09/13 02:47:33;;;;;;;;;;;;;;;22.87;59.67;101296.88;4176785;28;19928;-60
2023/09/13 02:49:34;;;;;;;;;;;;;;;22.87;59.54;101294.19;4194335;27;19925;-60
2023/09/13 02:51:36;;;;;;;;;;;;;;;22.86;59.83;101296.03;4194443;28;19967;-60
2023/09/13 02:53:37;;;;;;;;;;;;;;;22.86;59.75;101297.88;4193372;28;19925;-60
2023/09/13 02:55:39;;;;;;;;;;;;;;;22.86;59.91;101300.56;4193785;28;20309;-60
2023/09/13 02:57:41;;;;;;;;;;;;;;;22.85;59.79;101305.06;4176637;28;19970;-60
2023/09/13 02:59:42;;;;;;;;;;;;;;;22.84;59.70;101306.03;4194411;28;19960;-60
2023/09/13 03:01:47;;;;;;;;;;;;;;;22.84;59.72;101305.19;4194280;28;19932;-61
2023/09/13 03:03:49;;;;;;;;;;;;;;;22.84;59.45;101310.56;4194762;28;20292;-60
2023/09/13 03:05:51;;;;;;;;;;;;;;;22.83;59.70;101306.16;4197477;27;19929;-60
2023/09/13 03:07:54;;;;;;;;;;;;;;;22.84;59.63;101299.81;4197092;28;20058;-60
2023/09/13 03:09:57;;;;;;;;;;;;;;;22.83;59.96;101308.84;4196830;28;20235;-60
2023/09/13 03:11:59;;;;;;;;;;;;;;;22.83;59.76;101306.16;4197314;28;19969;-60
2023/09/13 03:14:00;;;;;;;;;;;;;;;22.82;59.64;101308.00;4196277;28;19924;-60
2023/09/13 03:16:09;;;;;;;;;;;;;;;22.81;59.67;101301.75;4197169;28;19982;-60
2023/09/13 03:18:12;;;;;;;;;;;;;;;22.83;59.55;101308.84;4197147;27;19924;-61
2023/09/13 03:20:13;;;;;;;;;;;;;;;22.82;59.73;101302.63;4212096;27;19928;-61
2023/09/13 03:22:15;;;;;;;;;;;;;;;22.81;60.03;101304.44;4197103;28;19924;-60
2023/09/13 03:24:17;;;;;;;;;;;;;;;22.81;59.49;101308.97;4177834;28;20133;-60
2023/09/13 03:26:20;;;;;;;;;;;;;;;22.80;59.80;101309.94;4196983;28;20323;-60
2023/09/13 03:28:21;;;;;;;;;;;;;;;22.79;59.73;101311.75;4197113;27;19930;-60
2023/09/13 03:30:23;;;;;;;;;;;;;;;22.80;59.91;101307.25;4196923;28;19928;-61
2023/09/13 03:32:25;;;;;;;;;;;;;;;22.79;59.99;101311.75;4196540;28;20317;-61
2023/09/13 03:34:26;;;;;;;;;;;;;;;22.78;59.99;101309.19;4196416;28;19931;-60
2023/09/13 03:36:28;;;;;;;;;;;;;;;22.78;59.75;101303.81;4196737;28;19931;-60
2023/09/13 03:38:30;;;;;;;;;;;;;;;22.77;59.86;101300.31;4196894;28;20416;-60
2023/09/13 03:40:32;;;;;;;;;;;;;;;22.78;60.03;101304.69;4196821;28;19975;-60
2023/09/13 03:42:33;;;;;;;;;;;;;;;22.77;60.04;101310.16;4178275;28;19924;-61
2023/09/13 03:44:35;;;;;;;;;;;;;;;22.77;60.04;101296.75;4196467;28;19925;-60
2023/09/13 03:46:37;;;;;;;;;;;;;;;22.77;60.11;101300.31;4196714;28;19925;-61
2023/09/13 03:48:38;;;;;;;;;;;;;;;22.77;59.90;101304.78;4196445;28;20031;-60
2023/09/13 03:50:40;;;;;;;;;;;;;;;22.76;59.94;101297.72;4196591;28;19977;-60
2023/09/13 03:52:42;;;;;;;;;;;;;;;22.75;60.07;101296.88;4195431;28;20362;-61
2023/09/13 03:54:43;;;;;;;;;;;;;;;22.75;60.01;101290.69;4196344;28;20015;-60
2023/09/13 03:56:45;;;;;;;;;;;;;;;22.74;59.77;101295.16;4196505;28;19931;-60
2023/09/13 03:58:46;;;;;;;;;;;;;;;22.74;60.05;101297.84;4196827;28;19924;-60
2023/09/13 04:00:48;;;;;;;;;;;;;;;22.74;60.01;101303.22;4212144;28;19924;-60
2023/09/13 04:02:49;;;;;;;;;;;;;;;22.73;59.91;101304.19;4195740;28;19925;-60
2023/09/13 04:04:51;;;;;;;;;;;;;;;22.73;59.77;101296.13;4196565;28;20436;-60
2023/09/13 04:06:53;;;;;;;;;;;;;;;22.73;59.84;101301.50;4196436;28;19924;-60
2023/09/13 04:08:55;;;;;;;;;;;;;;;22.73;60.02;101303.34;4196115;28;19928;-60
2023/09/13 04:10:56;;;;;;;;;;;;;;;22.71;59.87;101298.09;4196625;28;19924;-60
2023/09/13 04:12:58;;;;;;;;;;;;;;;22.72;60.00;101305.16;4195586;27;19932;-60
2023/09/13 04:15:00;;;;;;;;;;;;;;;22.72;59.86;101301.63;4196299;28;19924;-60
2023/09/13 04:17:02;;;;;;;;;;;;;;;22.72;60.02;101307.84;4196143;28;20301;-60
2023/09/13 04:19:03;;;;;;;;;;;;;;;22.71;59.95;101303.47;4196298;27;19997;-60
2023/09/13 04:21:05;;;;;;;;;;;;;;;22.71;59.87;101299.91;4196378;28;20027;-60
2023/09/13 04:23:07;;;;;;;;;;;;;;;22.70;59.60;101299.06;4195087;28;19928;-60
2023/09/13 04:25:08;;;;;;;;;;;;;;;22.70;59.69;101304.44;4196062;28;19932;-60
2023/09/13 04:27:10;;;;;;;;;;;;;;;22.70;59.69;101306.25;4196305;28;19932;-60
2023/09/13 04:29:12;;;;;;;;;;;;;;;22.69;59.86;101300.03;4196120;28;19925;-60
2023/09/13 04:31:13;;;;;;;;;;;;;;;22.69;59.92;101302.72;4196116;28;19932;-60
2023/09/13 04:33:15;;;;;;;;;;;;;;;22.68;59.92;101295.66;4195223;28;19973;-61
2023/09/13 04:35:17;;;;;;;;;;;;;;;22.68;59.96;101298.34;4196116;28;19931;-61
2023/09/13 04:37:19;;;;;;;;;;;;;;;22.68;59.96;101298.34;4195814;28;19925;-61
2023/09/13 04:39:20;;;;;;;;;;;;;;;22.69;59.77;101296.53;4196248;28;19929;-60
2023/09/13 04:41:22;;;;;;;;;;;;;;;22.67;60.02;101299.31;4196164;28;19925;-60
2023/09/13 04:43:23;;;;;;;;;;;;;;;22.67;59.76;101307.34;4194997;28;19925;-60
2023/09/13 04:45:25;;;;;;;;;;;;;;;22.66;59.78;101305.63;4195955;28;20262;-61
2023/09/13 04:47:27;;;;;;;;;;;;;;;22.66;59.86;101313.69;4211502;28;19928;-60
2023/09/13 04:49:29;;;;;;;;;;;;;;;22.66;60.09;101313.69;4195989;28;19924;-60
2023/09/13 04:51:31;;;;;;;;;;;;;;;22.67;59.96;101309.19;4195684;28;19948;-60
2023/09/13 04:53:33;;;;;;;;;;;;;;;22.66;60.01;101316.34;4195073;28;19924;-60
2023/09/13 04:55:35;;;;;;;;;;;;;;;22.65;59.84;101317.34;4195809;28;20493;-60
2023/09/13 04:57:36;;;;;;;;;;;;;;;22.65;60.03;101318.19;4195760;28;19977;-60
2023/09/13 04:59:42;;;;;;;;;;;;;;;22.65;59.85;101317.34;4195857;27;20354;-60
2023/09/13 05:01:44;;;;;;;;;;;;;;;22.64;59.85;101313.81;4195895;28;19956;-61
2023/09/13 05:03:47;;;;;;;;;;;;;;;22.64;60.22;101318.31;4194583;28;19928;-60
2023/09/13 05:05:49;;;;;;;;;;;;;;;22.65;59.96;101320.03;4195478;28;19973;-60
2023/09/13 05:07:51;;;;;;;;;;;;;;;22.65;59.88;101320.88;4195838;28;19924;-60
2023/09/13 05:09:52;;;;;;;;;;;;;;;22.65;59.95;101314.69;4195724;28;19925;-60
2023/09/13 05:11:54;;;;;;;;;;;;;;;22.65;59.68;101322.72;4211129;28;19925;-60
2023/09/13 05:14:11;;;;;;;;;;;;;;;22.66;59.88;101324.41;4194632;28;19950;-61
2023/09/13 05:16:13;;;;;;;;;;;;;;;22.65;60.05;101322.72;4195366;28;20206;-61
2023/09/13 05:18:15;;;;;;;;;;;;;;;22.65;59.98;101334.28;4195927;28;19932;-60
2023/09/13 05:20:17;;;;;;;;;;;;;;;22.64;59.80;101329.88;4195140;27;19968;-60
2023/09/13 05:22:18;;;;;;;;;;;;;;;22.65;59.95;101338.81;4195388;28;20007;-60
2023/09/13 05:24:20;;;;;;;;;;;;;;;22.65;59.64;101338.81;4194512;28;19928;-60
2023/09/13 05:26:21;;;;;;;;;;;;;;;22.65;59.78;101346.84;4194804;28;19924;-60
2023/09/13 05:28:24;;;;;;;;;;;;;;;22.64;59.71;101348.66;4195296;28;19932;-60
2023/09/13 05:30:28;;;;;;;;;;;;;;;22.64;59.91;101355.84;4195465;28;19929;-61
2023/09/13 05:32:30;;;;;;;;;;;;;;;22.64;59.75;101358.53;4177763;28;20329;-60
2023/09/13 05:34:31;;;;;;;;;;;;;;;22.64;59.77;101361.22;4194033;28;20382;-59
2023/09/13 05:36:33;;;;;;;;;;;;;;;22.64;59.52;101361.22;4195538;28;19956;-59
2023/09/13 05:38:34;;;;;;;;;;;;;;;22.63;59.78;101356.81;4195169;28;20023;-59
2023/09/13 05:40:36;;;;;;;;;;;;;;;22.63;59.55;101357.66;4195217;28;19933;-60
2023/09/13 05:42:38;;;;;;;;;;;;;;;22.62;59.71;101364.00;4177580;28;19998;-60
2023/09/13 05:44:39;;;;;;;;;;;;;;;22.61;59.88;101367.69;4194085;28;19924;-60
2023/09/13 05:46:41;;;;;;;;;;;;;;;22.62;59.81;101366.69;4195090;28;19924;-60
2023/09/13 05:48:42;;;;;;;;;;;;;;;22.62;59.67;101371.19;4194572;28;19974;-60
2023/09/13 05:50:44;;;;;;;;;;;;;;;22.62;59.63;101376.56;4195236;28;20028;-61
2023/09/13 05:52:46;;;;;;;;;;;;;;;22.61;59.85;101381.09;4210566;28;20113;-60
2023/09/13 05:54:47;;;;;;;;;;;;;;;22.60;59.79;101371.31;4194060;28;19931;-60
2023/09/13 05:56:53;;;;;;;;;;;;;;;22.60;59.75;101373.13;4194977;28;19924;-60
2023/09/13 05:58:54;;;;;;;;;;;;;;;22.60;59.78;101375.81;4194941;28;19925;-60
2023/09/13 06:00:57;;;;;;;;;;;;;;;22.59;59.93;101383.00;4194862;28;20496;-60
2023/09/13 06:02:59;;;;;;;;;;;;;;;22.58;59.77;101386.66;4194421;28;19925;-59
2023/09/13 06:05:01;;;;;;;;;;;;;;;22.59;59.75;101388.38;4194686;28;19925;-60
2023/09/13 06:07:03;;;;;;;;;;;;;;;22.60;60.20;101391.91;4194758;28;19929;-60
2023/09/13 06:09:04;;;;;;;;;;;;;;;22.58;59.88;101397.38;4195000;28;20437;-60
2023/09/13 06:11:06;;;;;;;;;;;;;;;22.58;59.64;101392.03;4194942;28;20019;-60
2023/09/13 06:13:07;;;;;;;;;;;;;;;22.59;59.97;101398.22;4194092;28;20312;-60
2023/09/13 06:15:09;;;;;;;;;;;;;;;22.58;59.90;101396.53;4194626;28;19969;-59
2023/09/13 06:17:11;;;;;;;;;;;;;;;22.58;60.01;101394.72;4194613;28;20003;-60
2023/09/13 06:19:12;;;;;;;;;;;;;;;22.57;60.04;101384.09;4194297;27;19924;-60
2023/09/13 06:21:14;;;;;;;;;;;;;;;22.58;59.73;101393.88;4194936;28;19928;-60
2023/09/13 06:23:32;;;;;;;;;;;;;;;22.57;59.88;101394.84;4193784;28;19940;-60
2023/09/13 06:25:34;;;;;;;;;;;;;;;22.56;59.76;101393.13;4194427;27;19928;-60
2023/09/13 06:27:36;;;;;;;;;;;;;;;22.57;59.64;101397.50;4194660;28;19929;-59
2023/09/13 06:29:37;;;;;;;;;;;;;;;22.55;59.99;101397.59;4194452;28;19924;-60
2023/09/13 06:31:39;;;;;;;;;;;;;;;22.57;59.78;101405.56;4194376;28;19929;-60
2023/09/13 06:34:01;;;;;;;;;;;;;;;22.56;59.65;101407.38;4193441;28;19924;-60
2023/09/13 06:36:06;;;;;;;;;;;;;;;22.56;59.78;101403.84;4194443;28;19929;-60
2023/09/13 06:38:10;;;;;;;;;;;;;;;22.55;59.93;101416.38;4192890;28;20011;-60
2023/09/13 06:40:13;;;;;;;;;;;;;;;22.56;59.79;101414.56;4194342;28;19928;-60
2023/09/13 06:42:14;;;;;;;;;;;;;;;22.56;59.93;101419.94;4194499;28;19929;-60
2023/09/13 06:44:29;;;;;;;;;;;;;;;22.55;59.80;101419.06;4193656;28;20018;-60
2023/09/13 06:46:46;;;;;;;;;;;;;;;22.56;59.38;101423.44;4193920;28;20350;-60
2023/09/13 06:48:59;;;;;;;;;;;;;;;22.55;59.67;101415.53;4194394;28;19967;-60
2023/09/13 06:51:03;;;;;;;;;;;;;;;22.55;59.75;101404.81;4194164;28;20375;-60
2023/09/13 06:53:08;;;;;;;;;;;;;;;22.54;59.64;101414.69;4194223;28;20024;-61
2023/09/13 06:55:30;;;;;;;;;;;;;;;22.55;59.71;101419.06;4194471;28;20357;-61
2023/09/13 06:57:35;;;;;;;;;;;;;;;22.54;59.87;101420.06;4194363;28;19925;-60
2023/09/13 06:59:37;;;;;;;;;;;;;;;22.55;59.64;101427.09;4194280;28;19993;-60
2023/09/13 07:01:52;;;;;;;;;;;;;;;22.55;59.78;101426.25;4193998;28;19932;-58
2023/09/13 07:03:57;;;;;;;;;;;;;;;22.53;59.95;101431.75;4193097;28;19972;-59
2023/09/13 07:06:05;;;;;;;;;;;;;;;22.54;59.93;101425.41;4194252;28;19924;-59
2023/09/13 07:08:06;;;;;;;;;;;;;;;22.53;59.87;101426.38;4209464;28;20372;-60
2023/09/13 07:10:08;;;;;;;;;;;;;;;22.54;59.59;101428.09;4194237;28;20390;-60
2023/09/13 07:12:13;;;;;;;;;;;;;;;22.54;59.74;101425.41;4194001;28;19932;-59
2023/09/13 07:14:14;;;;;;;;;;;;;;;22.54;59.75;101430.78;4193006;28;20444;-59
2023/09/13 07:16:16;;;;;;;;;;;;;;;22.54;59.71;101422.72;4193681;28;19975;-58
2023/09/13 07:18:17;;;;;;;;;;;;;;;22.54;59.81;101424.53;4194235;28;20393;-59
2023/09/13 07:20:19;;;;;;;;;;;;;;;22.54;59.69;101427.22;4193754;27;19969;-59
2023/09/13 07:22:21;;;;;;;;;;;;;;;22.54;59.97;101428.09;4193971;28;19977;-58
2023/09/13 07:24:22;;;;;;;;;;;;;;;22.53;59.94;101426.38;4192853;28;20007;-60
2023/09/13 07:26:24;;;;;;;;;;;;;;;22.52;60.01;101430.03;4194043;28;19979;-60
2023/09/13 07:28:26;;;;;;;;;;;;;;;22.52;59.96;101438.06;4193718;28;20293;-60
2023/09/13 07:30:28;;;;;;;;;;;;;;;22.53;60.07;101436.22;4193448;28;19982;-60
2023/09/13 07:32:29;;;;;;;;;;;;;;;22.54;59.78;101443.31;4193984;28;19928;-60
2023/09/13 07:34:31;;;;;;;;;;;;;;;22.54;59.92;101443.31;4208317;28;19928;-60
2023/09/13 07:36:33;;;;;;;;;;;;;;;22.54;59.94;101454.03;4193933;28;20003;-60
2023/09/13 07:38:35;;;;;;;;;;;;;;;22.54;59.82;101451.34;4209351;28;20393;-60
2023/09/13 07:40:39;;;;;;;;;;;;;;;22.53;59.68;101450.50;4194030;27;19928;-59
2023/09/13 07:42:41;;;;;;;;;;;;;;;22.53;59.74;101450.50;4193783;28;20346;-59
2023/09/13 07:44:42;;;;;;;;;;;;;;;22.54;59.75;101459.38;4192448;28;19952;-60
2023/09/13 07:46:44;;;;;;;;;;;;;;;22.53;59.92;101460.34;4209523;28;19924;-60
2023/09/13 07:48:46;;;;;;;;;;;;;;;22.54;59.95;101464.75;4193511;28;19928;-60
2023/09/13 07:50:47;;;;;;;;;;;;;;;22.53;59.57;101468.38;4196333;28;19929;-61
2023/09/13 07:52:49;;;;;;;;;;;;;;;22.52;59.80;101474.72;4196911;28;19924;-59
2023/09/13 07:54:55;;;;;;;;;;;;;;;22.52;59.88;101472.91;4195538;28;20023;-58
2023/09/13 07:56:56;;;;;;;;;;;;;;;22.52;59.51;101472.91;4196610;28;20317;-60
2023/09/13 07:58:58;;;;;;;;;;;;;;;22.51;59.80;101475.72;4196397;28;19928;-60
2023/09/13 08:00:59;;;;;;;;;;;;;;;22.49;59.32;101479.34;4196606;28;19931;-60
2023/09/13 08:03:02;;;;;;;;;;;;;;;22.50;59.44;101482.88;4196554;28;19924;-59
2023/09/13 08:05:04;;;;;;;;;;;;;;;22.49;59.56;101478.50;4195282;28;20281;-60
2023/09/13 08:07:06;;;;;;;;;;;;;;;22.48;59.38;101480.31;4196429;28;19924;-59
2023/09/13 08:09:08;;;;;;;;;;;;;;;22.49;59.33;101490.09;4196451;28;19974;-59
2023/09/13 08:11:10;;;;;;;;;;;;;;;22.49;59.66;101494.56;4208265;28;19928;-63
2023/09/13 08:13:11;;;;;;;;;;;;;;;22.47;59.76;101497.38;4206500;28;19988;-63
2023/09/13 08:15:13;;;;;;;;;;;;;;;22.48;59.47;101500.94;4195267;28;19931;-62
2023/09/13 08:17:15;;;;;;;;;;;;;;;22.55;60.71;101496.78;4193080;27;19932;-60
2023/09/13 08:19:17;;;;;;;;;;;;;;;22.63;60.70;101498.94;4187641;28;19962;-60
2023/09/13 08:21:18;;;;;;;;;;;;;;;22.60;59.75;101497.34;4187900;28;20468;-60
2023/09/13 08:23:20;;;;;;;;;;;;;;;22.58;60.69;101504.63;4177679;28;20516;-58
2023/09/13 08:25:21;;;;;;;;;;;;;;;22.61;60.86;101501.72;4192065;27;19969;-60
2023/09/13 08:27:23;;;;;;;;;;;;;;;22.75;61.06;101495.31;4195941;28;19925;-61
2023/09/13 08:29:25;;;;;;;;;;;;;;;22.85;60.43;101500.84;4199299;28;19924;-57
2023/09/13 08:31:26;;;;;;;;;;;;;;;22.90;60.14;101505.88;4184638;28;19932;-60
2023/09/13 08:33:28;;;;;;;;;;;;;;;22.94;60.11;101501.97;4194706;28;20404;-59
2023/09/13 08:35:30;;;;;;;;;;;;;;;22.99;59.68;101515.91;4187731;28;20307;-59
2023/09/13 08:37:31;;;;;;;;;;;;;;;23.04;59.80;101512.84;4179082;28;19932;-59
2023/09/13 08:39:33;;;;;;;;;;;;;;;23.09;59.28;101516.06;4186326;28;19925;-59
2023/09/13 08:41:35;;;;;;;;;;;;;;;23.12;59.08;101526.56;4188084;28;19954;-58
2023/09/13 08:43:38;;;;;;;;;;;;;;;23.16;58.84;101530.72;4189303;28;19925;-57
2023/09/13 08:45:40;;;;;;;;;;;;;;;23.22;58.69;101529.41;4185112;28;19954;-57
2023/09/13 08:47:44;;;;;;;;;;;;;;;23.27;58.36;101532.63;4194554;28;19925;-58
2023/09/13 08:49:58;;;;;;;;;;;;;;;23.31;58.30;101535.91;4193315;28;19972;-58
2023/09/13 08:52:00;;;;;;;;;;;;;;;23.33;58.11;101523.22;4195399;28;19989;-59
2023/09/13 08:54:03;;;;;;;;;;;;;;;23.35;57.84;101532.88;4190835;28;20382;-58
2023/09/13 08:56:06;;;;;;;;;;;;;;;23.40;57.77;101533.38;4194456;28;19924;-57
2023/09/13 08:58:08;;;;;;;;;;;;;;;23.43;57.45;101535.81;4194121;28;19929;-58
2023/09/13 09:00:09;;;;;;;;;;;;;;;23.45;57.51;101533.88;4194615;28;19929;-58
2023/09/13 09:02:15;;;;;;;;;;;;;;;23.44;57.69;101539.38;4196670;28;19924;-58
2023/09/13 09:04:18;;;;;;;;;;;;;;;23.43;57.78;101545.72;4177562;28;20351;-60
2023/09/13 09:06:20;;;;;;;;;;;;;;;23.37;57.41;101530.94;4184625;28;19935;-59
2023/09/13 09:08:23;;;;;;;;;;;;;;;23.48;57.39;101548.88;4177415;28;19925;-57
2023/09/13 09:10:25;;;;;;;;;;;;;;;23.47;57.34;101549.88;4194230;28;19935;-60
2023/09/13 09:12:32;;;;;;;;;;;;;;;23.49;57.26;101555.09;4192108;28;19924;-61
2023/09/13 09:14:36;;;;;;;;;;;;;;;23.53;57.16;101553.91;4193636;28;19945;-61
2023/09/13 09:16:39;;;;;;;;;;;;;;;23.57;57.26;101555.38;4191839;28;20347;-60
2023/09/13 09:18:42;;;;;;;;;;;;;;;23.58;56.65;101554.41;4194331;28;19947;-62
2023/09/13 09:20:44;;;;;;;;;;;;;;;23.60;56.71;101558.69;4194052;27;19924;-59
2023/09/13 09:22:46;;;;;;;;;;;;;;;23.64;56.71;101566.50;4194272;28;19932;-59
2023/09/13 09:24:48;;;;;;;;;;;;;;;23.64;56.49;101561.97;4194309;28;19924;-60
2023/09/13 09:26:50;;;;;;;;;;;;;;;23.63;56.56;101562.09;4205094;28;20376;-59
2023/09/13 09:28:53;;;;;;;;;;;;;;;23.64;56.49;101569.19;4194205;27;20393;-61
2023/09/13 09:30:56;;;;;;;;;;;;;;;23.64;56.94;101566.50;4211747;28;19924;-58
2023/09/13 09:33:01;;;;;;;;;;;;;;;23.56;56.68;101561.72;4211421;28;20287;-59
2023/09/13 09:35:08;;;;;;;;;;;;;;;23.57;56.64;101566.97;4195263;28;19924;-59
2023/09/13 09:37:15;;;;;;;;;;;;;;;23.56;56.40;101561.72;4193091;27;19956;-58
2023/09/13 09:39:17;;;;;;;;;;;;;;;23.47;57.34;101567.81;4197035;28;19968;-59
2023/09/13 09:41:30;;;;;;;;;;;;;;;23.56;56.55;101567.97;4194088;28;20057;-58
2023/09/13 09:43:31;;;;;;;;;;;;;;;23.61;56.45;101567.59;4178832;28;19974;-59
2023/09/13 09:45:33;;;;;;;;;;;;;;;23.66;56.35;101564.53;4176794;28;19932;-58
2023/09/13 09:47:41;;;;;;;;;;;;;;;23.65;56.14;101558.31;4178334;28;19928;-58
2023/09/13 09:49:43;;;;;;;;;;;;;;;23.68;56.21;101567.97;4178029;28;19936;-58
2023/09/13 09:51:45;;;;;;;;;;;;;;;23.74;55.80;101567.47;4144239;28;20029;-60
2023/09/13 09:53:47;;;;;;;;;;;;;;;23.67;56.17;101571.63;4177214;28;19931;-61
2023/09/13 09:55:50;;;;;;;;;;;;;;;23.63;56.49;101575.53;4177619;28;20463;-61
2023/09/13 09:57:52;;;;;;;;;;;;;;;23.61;56.38;101567.59;4178083;28;19924;-60
2023/09/13 09:59:59;;;;;;;;;;;;;;;23.67;56.36;101566.25;4178257;28;19987;-59
2023/09/13 10:02:01;;;;;;;;;;;;;;;23.72;55.91;101564.94;4178095;28;19931;-58
2023/09/13 10:04:09;;;;;;;;;;;;;;;23.69;56.06;101569.69;4177266;28;19964;-58
2023/09/13 10:06:12;;;;;;;;;;;;;;;23.68;55.89;101579.59;4191554;28;19977;-58
2023/09/13 10:08:13;;;;;;;;;;;;;;;23.66;56.45;101576.16;4211090;28;19955;-58
2023/09/13 10:10:33;;;;;;;;;;;;;;;23.59;56.00;101566.84;4210789;28;20465;-59
2023/09/13 10:12:44;;;;;;;;;;;;;;;23.67;55.96;101569.81;4211325;27;19931;-60
2023/09/13 10:14:46;;;;;;;;;;;;;;;23.65;56.30;101573.59;4209995;28;19924;-59
2023/09/13 10:16:51;;;;;;;;;;;;;;;23.71;56.17;101573.13;4202745;28;19925;-57
2023/09/13 10:18:54;;;;;;;;;;;;;;;23.75;56.31;101575.41;4189754;28;19924;-59
2023/09/13 10:20:56;;;;;;;;;;;;;;;23.75;55.84;101569.19;4186361;28;20298;-58
2023/09/13 10:23:00;;;;;;;;;;;;;;;23.76;56.06;101574.44;4178108;28;19925;-59
2023/09/13 10:25:03;;;;;;;;;;;;;;;23.76;56.00;101578.97;4179121;28;19925;-58
2023/09/13 10:27:06;;;;;;;;;;;;;;;23.76;55.76;101582.50;4194472;28;20111;-58
2023/09/13 10:29:12;;;;;;;;;;;;;;;23.77;55.59;101578.00;4194589;28;19993;-57
2023/09/13 10:31:16;;;;;;;;;;;;;;;23.74;55.75;101571.03;4194140;28;20378;-59