Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:13;;;;;;;;;;;;;;;16.07;77.76;101417.41;5012439;28;19921;-75
2023/06/30 00:03:39;;;;;;;;;;;;;;;16.06;78.80;101420.97;4994447;28;19961;-75
2023/06/30 00:06:04;;;;;;;;;;;;;;;16.08;77.99;101424.47;4995241;28;20025;-75
2023/06/30 00:08:29;;;;;;;;;;;;;;;16.06;77.31;101423.66;4993780;28;19972;-75
2023/06/30 00:10:55;;;;;;;;;;;;;;;15.99;77.61;101421.25;4995300;28;19989;-75
2023/06/30 00:13:20;;;;;;;;;;;;;;;15.92;77.82;101415.25;5013288;28;19922;-75
2023/06/30 00:15:45;;;;;;;;;;;;;;;15.91;77.98;101417.06;4995591;28;19922;-76
2023/06/30 00:18:11;;;;;;;;;;;;;;;15.88;78.34;101419.84;5013093;28;20044;-75
2023/06/30 00:20:36;;;;;;;;;;;;;;;15.87;79.34;101418.09;5013121;28;19976;-75
2023/06/30 00:23:01;;;;;;;;;;;;;;;15.87;78.61;101417.22;4995408;28;20008;-75
2023/06/30 00:25:27;;;;;;;;;;;;;;;15.85;79.34;101416.38;5012998;28;19929;-75
2023/06/30 00:27:52;;;;;;;;;;;;;;;15.81;78.87;101420.09;4975711;28;19992;-75
2023/06/30 00:30:17;;;;;;;;;;;;;;;15.77;79.40;101418.47;5008496;28;19925;-75
2023/06/30 00:32:43;;;;;;;;;;;;;;;15.72;79.37;101410.59;5012867;28;19921;-75
2023/06/30 00:35:09;;;;;;;;;;;;;;;15.69;80.10;101414.25;5013061;28;19918;-75
2023/06/30 00:37:34;;;;;;;;;;;;;;;15.68;80.65;101409.81;5012586;28;19925;-75
2023/06/30 00:39:59;;;;;;;;;;;;;;;15.71;81.31;101413.34;4995142;28;20288;-75
2023/06/30 00:42:25;;;;;;;;;;;;;;;15.72;81.36;101415.06;4995093;28;19972;-75
2023/06/30 00:44:52;;;;;;;;;;;;;;;15.64;81.56;101417.97;5012758;28;19961;-75
2023/06/30 00:47:17;;;;;;;;;;;;;;;15.61;82.79;101410.94;5012678;28;19971;-75
2023/06/30 00:49:43;;;;;;;;;;;;;;;15.56;81.02;101409.38;4994809;28;19925;-75
2023/06/30 00:52:09;;;;;;;;;;;;;;;15.47;81.82;101411.38;4995063;28;19972;-75
2023/06/30 00:54:34;;;;;;;;;;;;;;;15.35;81.91;101405.59;5012447;28;19925;-76
2023/06/30 00:57:04;;;;;;;;;;;;;;;15.28;82.98;101410.25;4994994;28;20016;-75
2023/06/30 00:59:30;;;;;;;;;;;;;;;15.22;82.20;101413.13;4994857;28;19932;-75
2023/06/30 01:02:00;;;;;;;;;;;;;;;15.17;83.37;101413.25;5012549;28;19922;-75
2023/06/30 01:04:37;;;;;;;;;;;;;;;15.16;83.80;101418.66;5012525;28;19917;-75
2023/06/30 01:07:17;;;;;;;;;;;;;;;15.16;82.48;101422.22;4997855;28;20269;-75
2023/06/30 01:09:51;;;;;;;;;;;;;;;15.14;82.59;101417.84;5009911;28;19921;-75
2023/06/30 01:12:17;;;;;;;;;;;;;;;15.12;81.54;101414.34;4993693;28;20030;-75
2023/06/30 01:14:44;;;;;;;;;;;;;;;15.04;81.88;101414.59;4978326;28;19952;-75
2023/06/30 01:17:10;;;;;;;;;;;;;;;15.01;81.77;101409.34;5012357;28;20241;-75
2023/06/30 01:19:44;;;;;;;;;;;;;;;14.99;81.23;101406.72;4968650;28;19921;-75
2023/06/30 01:22:28;;;;;;;;;;;;;;;14.98;82.18;101407.63;4995083;28;19990;-75
2023/06/30 01:24:56;;;;;;;;;;;;;;;14.99;81.63;101414.72;5011447;28;19929;-75
2023/06/30 01:27:22;;;;;;;;;;;;;;;14.96;80.94;101412.16;5012089;28;19952;-75
2023/06/30 01:29:47;;;;;;;;;;;;;;;14.93;81.00;101414.91;5011727;28;19918;-75
2023/06/30 01:32:16;;;;;;;;;;;;;;;14.88;81.30;101413.31;4993949;28;19924;-75
2023/06/30 01:34:45;;;;;;;;;;;;;;;14.84;82.08;101416.06;4994063;28;20017;-75
2023/06/30 01:37:11;;;;;;;;;;;;;;;14.79;80.74;101420.66;4991579;28;19925;-75
2023/06/30 01:39:37;;;;;;;;;;;;;;;14.76;81.72;101419.88;4994154;28;20300;-75
2023/06/30 01:42:02;;;;;;;;;;;;;;;14.75;82.27;101421.66;5011743;28;19922;-75
2023/06/30 01:44:28;;;;;;;;;;;;;;;14.75;82.11;101411.00;5011896;28;20284;-75
2023/06/30 01:46:53;;;;;;;;;;;;;;;14.75;81.54;101410.13;4993632;28;20292;-75
2023/06/30 01:49:19;;;;;;;;;;;;;;;14.73;81.01;101404.84;4977660;28;19995;-75
2023/06/30 01:51:44;;;;;;;;;;;;;;;14.68;81.05;101406.78;4993741;28;19980;-75
2023/06/30 01:54:11;;;;;;;;;;;;;;;14.65;80.73;101401.53;4994334;28;19925;-75
2023/06/30 01:56:36;;;;;;;;;;;;;;;14.60;80.04;101399.00;5010166;28;19917;-75
2023/06/30 01:59:02;;;;;;;;;;;;;;;14.54;80.64;101403.63;4993618;28;19956;-75
2023/06/30 02:01:27;;;;;;;;;;;;;;;14.49;80.12;101408.19;4999021;28;19922;-74
2023/06/30 02:03:54;;;;;;;;;;;;;;;14.42;80.03;101399.53;4993233;28;19921;-75
2023/06/30 02:06:19;;;;;;;;;;;;;;;14.36;80.34;101399.69;4993446;28;19976;-75
2023/06/30 02:08:45;;;;;;;;;;;;;;;14.35;80.41;101404.16;5007047;28;20185;-75
2023/06/30 02:11:10;;;;;;;;;;;;;;;14.32;80.14;101406.91;4995540;28;19984;-75
2023/06/30 02:13:36;;;;;;;;;;;;;;;14.29;80.59;101400.78;4968834;28;19922;-75
2023/06/30 02:16:02;;;;;;;;;;;;;;;14.24;80.40;101400.91;4969792;28;19921;-75
2023/06/30 02:18:27;;;;;;;;;;;;;;;14.19;80.96;101401.06;5010920;28;19921;-75
2023/06/30 02:20:52;;;;;;;;;;;;;;;14.14;82.09;101404.75;5001716;28;20214;-75
2023/06/30 02:23:18;;;;;;;;;;;;;;;14.16;82.33;101400.25;5007869;28;19921;-76
2023/06/30 02:25:44;;;;;;;;;;;;;;;14.17;81.15;101396.69;4994126;28;20367;-75
2023/06/30 02:28:09;;;;;;;;;;;;;;;14.14;81.37;101410.06;4993587;28;19917;-75
2023/06/30 02:30:34;;;;;;;;;;;;;;;14.14;80.66;101407.41;5010778;28;19995;-75
2023/06/30 02:33:00;;;;;;;;;;;;;;;14.07;80.73;101403.16;5010705;28;19922;-72
2023/06/30 02:35:25;;;;;;;;;;;;;;;14.03;80.72;101410.38;4992642;28;19917;-72
2023/06/30 02:37:52;;;;;;;;;;;;;;;14.02;80.95;101413.06;5010657;28;20283;-72
2023/06/30 02:40:21;;;;;;;;;;;;;;;14.01;81.05;101417.53;5010601;28;19921;-73
2023/06/30 02:42:47;;;;;;;;;;;;;;;13.98;81.26;101421.16;4992686;28;19982;-72
2023/06/30 02:45:12;;;;;;;;;;;;;;;13.96;80.81;101420.31;5010658;28;19921;-72
2023/06/30 02:47:40;;;;;;;;;;;;;;;13.96;81.05;101422.09;4992711;28;20016;-72
2023/06/30 02:50:06;;;;;;;;;;;;;;;13.94;81.12;101426.59;4970723;28;20032;-72
2023/06/30 02:52:33;;;;;;;;;;;;;;;13.92;81.91;101426.66;4992557;28;19928;-72
2023/06/30 02:54:59;;;;;;;;;;;;;;;13.90;81.82;101424.94;5010581;28;20373;-72
2023/06/30 02:57:25;;;;;;;;;;;;;;;13.89;81.59;101434.69;5006166;28;19921;-72
2023/06/30 02:59:50;;;;;;;;;;;;;;;13.86;80.94;101424.13;4992375;28;20337;-72
2023/06/30 03:02:16;;;;;;;;;;;;;;;13.76;80.78;101423.50;4992677;28;19924;-73
2023/06/30 03:04:41;;;;;;;;;;;;;;;13.71;81.85;101417.41;4979765;28;19966;-73
2023/06/30 03:07:07;;;;;;;;;;;;;;;13.67;80.84;101429.03;4991757;28;19929;-73
2023/06/30 03:09:32;;;;;;;;;;;;;;;13.60;80.83;101423.91;4990121;28;19979;-73
2023/06/30 03:11:58;;;;;;;;;;;;;;;13.52;80.23;101426.78;4973053;28;19995;-73
2023/06/30 03:14:23;;;;;;;;;;;;;;;13.48;81.25;101430.44;4995054;28;19922;-74
2023/06/30 03:16:49;;;;;;;;;;;;;;;13.43;81.33;101427.03;4991496;28;20003;-73
2023/06/30 03:19:15;;;;;;;;;;;;;;;13.38;82.15;101428.88;4992490;28;19924;-74
2023/06/30 03:21:40;;;;;;;;;;;;;;;13.38;82.16;101427.13;4973637;28;19997;-74
2023/06/30 03:24:06;;;;;;;;;;;;;;;13.34;81.86;101422.78;4992260;28;19968;-74
2023/06/30 03:26:32;;;;;;;;;;;;;;;13.21;81.66;101416.84;4992028;28;19960;-74
2023/06/30 03:28:57;;;;;;;;;;;;;;;13.17;81.97;101419.63;4991989;28;20305;-74
2023/06/30 03:31:23;;;;;;;;;;;;;;;13.18;82.56;101411.63;4982060;28;20270;-74
2023/06/30 03:33:49;;;;;;;;;;;;;;;13.16;82.39;101410.78;5008750;28;19921;-74
2023/06/30 03:36:15;;;;;;;;;;;;;;;13.06;83.81;101414.56;5013171;28;19921;-74
2023/06/30 03:38:40;;;;;;;;;;;;;;;12.97;83.64;101410.31;4995631;28;20003;-74
2023/06/30 03:41:05;;;;;;;;;;;;;;;12.99;84.90;101413.81;4984794;28;20333;-74
2023/06/30 03:43:32;;;;;;;;;;;;;;;13.04;85.72;101414.59;4995496;28;19951;-74
2023/06/30 03:46:00;;;;;;;;;;;;;;;13.03;84.35;101414.59;4995691;28;19980;-75
2023/06/30 03:48:26;;;;;;;;;;;;;;;13.01;85.40;101401.38;4974434;28;19918;-74
2023/06/30 03:50:52;;;;;;;;;;;;;;;13.06;85.18;101401.25;4995074;28;20035;-74
2023/06/30 03:53:17;;;;;;;;;;;;;;;13.09;84.87;101396.72;4995535;28;19933;-74
2023/06/30 03:55:42;;;;;;;;;;;;;;;13.10;84.08;101411.81;4979165;28;19921;-74
2023/06/30 03:58:08;;;;;;;;;;;;;;;13.06;84.51;101404.78;4995476;28;19917;-74
2023/06/30 04:00:33;;;;;;;;;;;;;;;13.05;84.31;101399.50;5013175;28;19932;-74
2023/06/30 04:02:59;;;;;;;;;;;;;;;13.06;85.32;101407.44;5005262;28;19933;-74
2023/06/30 04:05:25;;;;;;;;;;;;;;;13.08;84.69;101405.63;4988430;28;20018;-74
2023/06/30 04:07:50;;;;;;;;;;;;;;;13.07;84.28;101406.53;5012955;28;19971;-74
2023/06/30 04:10:15;;;;;;;;;;;;;;;13.08;84.36;101404.75;4993023;28;20348;-74
2023/06/30 04:12:42;;;;;;;;;;;;;;;13.07;84.66;101405.66;4988932;28;19933;-74
2023/06/30 04:15:07;;;;;;;;;;;;;;;13.05;85.38;101399.50;5006834;28;20277;-75
2023/06/30 04:17:33;;;;;;;;;;;;;;;13.04;84.49;101417.25;4986713;28;19921;-75
2023/06/30 04:19:58;;;;;;;;;;;;;;;13.04;86.31;101411.94;4992481;28;19956;-74
2023/06/30 04:22:24;;;;;;;;;;;;;;;13.05;85.70;101410.13;4993429;28;19953;-75
2023/06/30 04:24:49;;;;;;;;;;;;;;;13.03;84.61;101415.50;4990074;28;19921;-75
2023/06/30 04:27:14;;;;;;;;;;;;;;;13.02;84.66;101407.56;5007261;28;19958;-75
2023/06/30 04:29:40;;;;;;;;;;;;;;;13.00;85.84;101410.22;4972539;28;19933;-74
2023/06/30 04:32:05;;;;;;;;;;;;;;;13.00;85.30;101407.56;4993709;28;19921;-74
2023/06/30 04:34:31;;;;;;;;;;;;;;;13.00;86.00;101409.38;5014148;28;19918;-75
2023/06/30 04:36:56;;;;;;;;;;;;;;;13.00;85.67;101407.56;4978718;28;19961;-75
2023/06/30 04:39:22;;;;;;;;;;;;;;;12.96;87.87;101405.00;4995468;28;20330;-74
2023/06/30 04:41:47;;;;;;;;;;;;;;;12.96;86.00;101403.25;5012523;28;19967;-75
2023/06/30 04:44:12;;;;;;;;;;;;;;;12.95;88.92;101404.16;4995095;28;20335;-77
2023/06/30 04:46:38;;;;;;;;;;;;;;;12.97;89.38;101406.78;4993757;28;19929;-77
2023/06/30 04:49:04;;;;;;;;;;;;;;;12.99;87.72;101400.53;4983551;28;19930;-77
2023/06/30 04:51:30;;;;;;;;;;;;;;;13.00;86.62;101402.25;5002588;28;19922;-77
2023/06/30 04:53:55;;;;;;;;;;;;;;;13.01;88.35;101405.81;4995096;28;19972;-77
2023/06/30 04:56:21;;;;;;;;;;;;;;;13.02;87.63;101411.06;4995086;28;19925;-77
2023/06/30 04:58:48;;;;;;;;;;;;;;;13.06;86.74;101410.13;4995062;28;19921;-77
2023/06/30 05:01:14;;;;;;;;;;;;;;;13.11;87.96;101410.00;5012715;28;19917;-77
2023/06/30 05:03:39;;;;;;;;;;;;;;;13.21;88.40;101411.53;4994817;28;19918;-77
2023/06/30 05:06:04;;;;;;;;;;;;;;;13.30;87.78;101411.38;4994489;28;20419;-77
2023/06/30 05:08:30;;;;;;;;;;;;;;;13.38;87.15;101402.28;4974409;28;20238;-77
2023/06/30 05:10:55;;;;;;;;;;;;;;;13.44;89.16;101403.03;5003115;28;19925;-77
2023/06/30 05:13:21;;;;;;;;;;;;;;;13.54;87.99;101411.66;4992801;28;19955;-77
2023/06/30 05:15:46;;;;;;;;;;;;;;;13.61;87.38;101407.94;4992884;28;20059;-77
2023/06/30 05:18:11;;;;;;;;;;;;;;;13.70;86.96;101409.50;5009911;28;19921;-77
2023/06/30 05:20:39;;;;;;;;;;;;;;;13.79;87.16;101403.91;4982820;28;19988;-77
2023/06/30 05:23:04;;;;;;;;;;;;;;;13.87;87.92;101401.94;5012041;28;20361;-77
2023/06/30 05:25:29;;;;;;;;;;;;;;;13.94;86.91;101403.50;4988204;28;19933;-77
2023/06/30 05:27:55;;;;;;;;;;;;;;;14.00;86.54;101404.28;4975081;28;19929;-77
2023/06/30 05:30:20;;;;;;;;;;;;;;;14.09;86.92;101410.19;4976117;28;20163;-77
2023/06/30 05:32:46;;;;;;;;;;;;;;;14.16;86.67;101414.44;5001815;28;20020;-77
2023/06/30 05:35:11;;;;;;;;;;;;;;;14.25;86.29;101412.47;4993860;28;19933;-78
2023/06/30 05:37:36;;;;;;;;;;;;;;;14.30;85.83;101415.88;5011660;28;19925;-77
2023/06/30 05:40:03;;;;;;;;;;;;;;;14.38;86.39;101411.19;4978010;28;19918;-77
2023/06/30 05:42:28;;;;;;;;;;;;;;;14.41;85.28;101408.41;4978558;28;19918;-77
2023/06/30 05:44:53;;;;;;;;;;;;;;;14.45;85.12;101407.44;4986301;28;19932;-77
2023/06/30 05:47:19;;;;;;;;;;;;;;;14.52;85.61;101411.66;4997669;28;19944;-77
2023/06/30 05:49:44;;;;;;;;;;;;;;;14.62;85.41;101412.31;5005674;28;19936;-77
2023/06/30 05:52:09;;;;;;;;;;;;;;;14.70;84.95;101407.59;5009822;28;19980;-77
2023/06/30 05:54:35;;;;;;;;;;;;;;;14.83;84.90;101416.97;4982145;28;19918;-77
2023/06/30 05:57:00;;;;;;;;;;;;;;;14.91;83.83;101419.44;4993407;28;20169;-77
2023/06/30 05:59:28;;;;;;;;;;;;;;;14.96;83.40;101413.94;5011189;28;19917;-77
2023/06/30 06:01:54;;;;;;;;;;;;;;;15.03;83.34;101415.50;4977228;28;19948;-77
2023/06/30 06:04:19;;;;;;;;;;;;;;;15.14;82.54;101417.84;4979765;28;19925;-77
2023/06/30 06:06:45;;;;;;;;;;;;;;;15.21;81.92;101414.94;4993493;28;19922;-77
2023/06/30 06:09:10;;;;;;;;;;;;;;;15.26;81.44;101418.31;5003259;28;20067;-77
2023/06/30 06:11:36;;;;;;;;;;;;;;;15.36;81.61;101415.34;5003972;28;19929;-77
2023/06/30 06:14:01;;;;;;;;;;;;;;;15.45;79.28;101421.28;5011114;28;20161;-77
2023/06/30 06:16:26;;;;;;;;;;;;;;;15.49;80.27;101409.53;4960252;28;19937;-77
2023/06/30 06:18:52;;;;;;;;;;;;;;;15.58;79.11;101407.47;5011136;28;20429;-77
2023/06/30 06:21:17;;;;;;;;;;;;;;;15.64;79.09;101408.16;4993262;28;19922;-77
2023/06/30 06:23:43;;;;;;;;;;;;;;;15.72;78.74;101412.41;4993388;28;19928;-77
2023/06/30 06:26:08;;;;;;;;;;;;;;;15.80;78.15;101419.25;4982034;28;20276;-77
2023/06/30 06:28:34;;;;;;;;;;;;;;;15.90;77.88;101414.47;4994994;28;19929;-77
2023/06/30 06:30:59;;;;;;;;;;;;;;;15.98;76.25;101419.53;4984075;28;19941;-77
2023/06/30 06:33:24;;;;;;;;;;;;;;;16.05;74.38;101410.38;5006266;28;20008;-77
2023/06/30 06:35:53;;;;;;;;;;;;;;;16.10;73.58;101419.09;4993086;28;20360;-77
2023/06/30 06:38:19;;;;;;;;;;;;;;;16.18;73.77;101424.16;4993112;28;19921;-77
2023/06/30 06:40:45;;;;;;;;;;;;;;;16.27;71.77;101426.47;4996722;28;19922;-77
2023/06/30 06:43:11;;;;;;;;;;;;;;;16.31;72.27;101418.28;4999054;28;20370;-77
2023/06/30 06:45:36;;;;;;;;;;;;;;;16.42;71.12;101417.03;4984603;28;19960;-77
2023/06/30 06:48:20;;;;;;;;;;;;;;;16.53;72.30;101420.19;4995833;28;19966;-77
2023/06/30 06:50:50;;;;;;;;;;;;;;;16.66;69.99;101423.25;4991149;28;19983;-77
2023/06/30 06:53:21;;;;;;;;;;;;;;;16.78;72.78;101414.81;4970192;28;20002;-77
2023/06/30 06:55:47;;;;;;;;;;;;;;;16.91;66.87;101407.16;4988927;28;19925;-77
2023/06/30 06:58:12;;;;;;;;;;;;;;;16.97;70.23;101413.16;4991248;28;19944;-77
2023/06/30 07:00:38;;;;;;;;;;;;;;;17.09;68.82;101409.13;4973113;28;20321;-77
2023/06/30 07:03:03;;;;;;;;;;;;;;;17.20;68.06;101414.91;4990409;28;19921;-77
2023/06/30 07:05:28;;;;;;;;;;;;;;;17.27;64.74;101414.69;4991369;28;19938;-77
2023/06/30 07:07:53;;;;;;;;;;;;;;;17.29;65.12;101415.50;4983309;28;20023;-77
2023/06/30 07:10:19;;;;;;;;;;;;;;;17.36;65.50;101414.31;4987244;28;20377;-77
2023/06/30 07:12:44;;;;;;;;;;;;;;;17.40;60.73;101416.78;4994718;28;20253;-77
2023/06/30 07:15:10;;;;;;;;;;;;;;;17.44;62.74;101422.88;5005643;28;19928;-77
2023/06/30 07:17:35;;;;;;;;;;;;;;;17.49;63.74;101412.84;4994800;28;19949;-76
2023/06/30 07:20:00;;;;;;;;;;;;;;;17.56;62.18;101417.03;4961366;28;19922;-77
2023/06/30 07:22:26;;;;;;;;;;;;;;;17.71;59.86;101420.00;4961151;28;19932;-77
2023/06/30 07:24:51;;;;;;;;;;;;;;;17.83;63.76;101419.50;5000921;28;19917;-77
2023/06/30 07:27:16;;;;;;;;;;;;;;;17.95;63.81;101429.69;4994698;28;20357;-77
2023/06/30 07:29:42;;;;;;;;;;;;;;;18.07;61.78;101420.22;4976135;28;19925;-77
2023/06/30 07:32:07;;;;;;;;;;;;;;;18.19;60.96;101421.50;4994236;28;19956;-77
2023/06/30 07:34:33;;;;;;;;;;;;;;;18.35;62.19;101419.03;4977270;28;20388;-77
2023/06/30 07:36:59;;;;;;;;;;;;;;;18.50;62.58;101423.69;4994793;28;20020;-77
2023/06/30 07:39:25;;;;;;;;;;;;;;;18.63;62.94;101432.91;4977042;28;19965;-77
2023/06/30 07:41:51;;;;;;;;;;;;;;;18.75;57.86;101427.91;4957776;28;19922;-77
2023/06/30 07:44:16;;;;;;;;;;;;;;;18.77;56.09;101429.63;4976527;28;19922;-77
2023/06/30 07:46:42;;;;;;;;;;;;;;;18.81;58.41;101425.84;4976962;28;20001;-77
2023/06/30 07:49:07;;;;;;;;;;;;;;;18.89;60.08;101423.69;4976391;28;20383;-76
2023/06/30 07:51:33;;;;;;;;;;;;;;;18.97;53.93;101414.41;4994502;28;19921;-76
2023/06/30 07:53:58;;;;;;;;;;;;;;;18.99;56.59;101412.47;4994626;28;20006;-76
2023/06/30 07:56:23;;;;;;;;;;;;;;;19.03;54.86;101416.78;4994741;28;20340;-76
2023/06/30 07:58:49;;;;;;;;;;;;;;;19.04;56.32;101416.72;4993883;28;20001;-75
2023/06/30 08:01:14;;;;;;;;;;;;;;;19.07;56.46;101421.94;4976951;28;19957;-76
2023/06/30 08:03:39;;;;;;;;;;;;;;;19.15;50.62;101423.38;4960512;28;21359;-75
2023/06/30 08:06:05;;;;;;;;;;;;;;;19.16;54.01;101425.97;4994249;28;20395;-76
2023/06/30 08:08:31;;;;;;;;;;;;;;;19.20;53.70;101424.00;4993865;28;20001;-76
2023/06/30 08:10:56;;;;;;;;;;;;;;;19.32;53.52;101429.66;5006106;28;20380;-76
2023/06/30 08:13:22;;;;;;;;;;;;;;;19.43;51.54;101429.09;4978149;28;19922;-76
2023/06/30 08:15:47;;;;;;;;;;;;;;;19.48;54.75;101429.75;4994206;28;20016;-76
2023/06/30 08:18:12;;;;;;;;;;;;;;;19.54;52.33;101420.53;4976456;28;19917;-76
2023/06/30 08:20:38;;;;;;;;;;;;;;;19.63;52.39;101422.72;4993775;28;20012;-76
2023/06/30 08:23:03;;;;;;;;;;;;;;;19.67;52.71;101423.47;4944375;28;20009;-76
2023/06/30 08:25:28;;;;;;;;;;;;;;;19.71;51.88;101420.59;4994152;28;19928;-76
2023/06/30 08:27:54;;;;;;;;;;;;;;;19.79;53.30;101424.69;4976276;28;19922;-76
2023/06/30 08:30:19;;;;;;;;;;;;;;;19.95;53.09;101417.56;4974553;28;19936;-76
2023/06/30 08:32:45;;;;;;;;;;;;;;;20.15;52.66;101419.22;4993901;28;19921;-76
2023/06/30 08:35:10;;;;;;;;;;;;;;;20.28;50.16;101417.63;4964911;28;19925;-76
2023/06/30 08:37:36;;;;;;;;;;;;;;;20.28;51.33;101406.00;4976257;28;19977;-76
2023/06/30 08:40:01;;;;;;;;;;;;;;;20.13;49.77;101415.75;4993869;28;19918;-76
2023/06/30 08:42:28;;;;;;;;;;;;;;;20.18;51.96;101408.31;4993832;28;20028;-76
2023/06/30 08:44:56;;;;;;;;;;;;;;;20.22;51.80;101406.31;4993692;28;20001;-76
2023/06/30 08:47:24;;;;;;;;;;;;;;;20.26;52.32;101400.69;4975954;28;19929;-76
2023/06/30 08:49:49;;;;;;;;;;;;;;;20.23;50.80;101399.97;4975505;28;19925;-76
2023/06/30 08:52:15;;;;;;;;;;;;;;;20.15;49.60;101392.31;4981414;28;19922;-77
2023/06/30 08:54:40;;;;;;;;;;;;;;;20.14;50.42;101390.59;4993375;28;19992;-77
2023/06/30 08:57:06;;;;;;;;;;;;;;;20.19;48.06;101400.16;4959113;28;20088;-77
2023/06/30 08:59:31;;;;;;;;;;;;;;;20.13;49.30;101392.41;4976008;28;20012;-77
2023/06/30 09:01:57;;;;;;;;;;;;;;;20.22;49.62;101387.50;4975382;28;20322;-77
2023/06/30 09:04:22;;;;;;;;;;;;;;;20.37;47.89;101387.53;4970230;28;19977;-77
2023/06/30 09:06:48;;;;;;;;;;;;;;;20.44;47.57;101389.91;4993879;28;19988;-77
2023/06/30 09:09:25;;;;;;;;;;;;;;;20.48;48.47;101395.03;4993255;28;19925;-77
2023/06/30 09:11:51;;;;;;;;;;;;;;;20.57;48.10;101388.28;5011211;28;19961;-77
2023/06/30 09:14:18;;;;;;;;;;;;;;;20.69;46.70;101387.63;5012792;28;20009;-77
2023/06/30 09:16:43;;;;;;;;;;;;;;;20.72;47.55;101384.78;4988822;28;19921;-77
2023/06/30 09:19:09;;;;;;;;;;;;;;;20.87;47.65;101374.97;4981462;28;20250;-77
2023/06/30 09:21:35;;;;;;;;;;;;;;;21.04;47.25;101377.56;4993098;28;19928;-77
2023/06/30 09:24:00;;;;;;;;;;;;;;;21.15;48.24;101373.38;4975258;28;19988;-77
2023/06/30 09:26:28;;;;;;;;;;;;;;;21.16;46.03;101383.19;4991983;28;19922;-77
2023/06/30 09:28:54;;;;;;;;;;;;;;;21.07;47.06;101379.22;4992669;28;19932;-76
2023/06/30 09:31:27;;;;;;;;;;;;;;;21.09;45.17;101381.81;4991224;28;19922;-77
2023/06/30 09:33:52;;;;;;;;;;;;;;;21.30;46.66;101375.19;4987740;28;19925;-77
2023/06/30 09:36:18;;;;;;;;;;;;;;;21.59;48.37;101375.34;5002646;28;19922;-76
2023/06/30 09:38:43;;;;;;;;;;;;;;;21.89;48.97;101380.72;5012458;28;19921;-77
2023/06/30 09:41:18;;;;;;;;;;;;;;;22.09;44.67;101376.78;5012410;28;19917;-77
2023/06/30 09:43:43;;;;;;;;;;;;;;;22.22;48.35;101368.81;5012377;28;19967;-76
2023/06/30 09:46:09;;;;;;;;;;;;;;;22.50;45.44;101367.94;5012083;28;19964;-77
2023/06/30 09:48:38;;;;;;;;;;;;;;;22.62;48.17;101367.16;4990993;28;19917;-77
2023/06/30 09:51:03;;;;;;;;;;;;;;;22.51;45.38;101370.56;5011596;28;19925;-76
2023/06/30 09:53:35;;;;;;;;;;;;;;;22.23;42.79;101370.53;4993101;28;19976;-77
2023/06/30 09:56:00;;;;;;;;;;;;;;;21.89;42.14;101370.78;5013306;28;19939;-77
2023/06/30 09:58:25;;;;;;;;;;;;;;;21.82;44.46;101365.84;4997313;28;20020;-77
2023/06/30 10:00:51;;;;;;;;;;;;;;;21.90;45.92;101363.56;5017237;28;19913;-77
2023/06/30 10:03:18;;;;;;;;;;;;;;;22.25;47.48;101358.69;4994452;28;19979;-77
2023/06/30 10:05:44;;;;;;;;;;;;;;;22.47;45.17;101360.91;5011371;28;19922;-76
2023/06/30 10:08:10;;;;;;;;;;;;;;;22.23;42.78;101360.66;5011378;28;19918;-75
2023/06/30 10:10:35;;;;;;;;;;;;;;;22.27;43.39;101361.31;5011032;28;19921;-75
2023/06/30 10:13:02;;;;;;;;;;;;;;;22.39;44.41;101355.13;5011406;28;20438;-75
2023/06/30 10:15:29;;;;;;;;;;;;;;;22.46;44.90;101352.94;5011168;28;19952;-76
2023/06/30 10:17:57;;;;;;;;;;;;;;;22.54;45.93;101353.28;5011423;28;20376;-76
2023/06/30 10:20:22;;;;;;;;;;;;;;;22.50;41.59;101354.44;4999819;28;20353;-76
2023/06/30 10:22:48;;;;;;;;;;;;;;;22.35;41.38;101350.03;4977834;28;19981;-75
2023/06/30 10:25:14;;;;;;;;;;;;;;;22.44;43.71;101350.31;4986554;28;19918;-75
2023/06/30 10:27:40;;;;;;;;;;;;;;;22.41;41.66;101344.25;4991711;28;19936;-75
2023/06/30 10:30:06;;;;;;;;;;;;;;;22.21;41.37;101349.09;4972719;28;19918;-75
2023/06/30 10:32:32;;;;;;;;;;;;;;;21.99;40.96;101349.50;4991478;28;19976;-75
2023/06/30 10:34:58;;;;;;;;;;;;;;;21.91;42.05;101343.75;4991647;28;19957;-75
2023/06/30 10:37:24;;;;;;;;;;;;;;;21.99;42.11;101337.88;4991533;28;19997;-75
2023/06/30 10:39:50;;;;;;;;;;;;;;;22.22;42.97;101328.34;4993843;28;19952;-75
2023/06/30 10:42:16;;;;;;;;;;;;;;;22.52;42.22;101323.69;4991383;28;19983;-75
2023/06/30 10:44:45;;;;;;;;;;;;;;;22.66;40.98;101328.22;4991197;28;19925;-76
2023/06/30 10:47:11;;;;;;;;;;;;;;;22.83;40.94;101323.56;4973329;28;19940;-75
2023/06/30 10:49:38;;;;;;;;;;;;;;;22.86;40.70;101317.94;4991226;28;20337;-75
2023/06/30 10:52:06;;;;;;;;;;;;;;;22.58;40.76;101325.16;4991443;28;19953;-75
2023/06/30 10:55:03;;;;;;;;;;;;;;;22.52;42.81;101321.00;4991117;28;20257;-75
2023/06/30 10:57:34;;;;;;;;;;;;;;;22.72;40.51;101322.44;4957041;28;20286;-75
2023/06/30 11:00:06;;;;;;;;;;;;;;;22.87;42.44;101319.66;4991056;28;19988;-75
2023/06/30 11:02:32;;;;;;;;;;;;;;;22.96;41.02;101317.22;4991430;28;19929;-75
2023/06/30 11:05:16;;;;;;;;;;;;;;;23.02;42.27;101309.72;4973690;28;19971;-75
2023/06/30 11:07:41;;;;;;;;;;;;;;;23.14;41.71;101306.19;4973519;28;19922;-75
2023/06/30 11:10:07;;;;;;;;;;;;;;;23.31;41.14;101305.06;4973463;28;19974;-75
2023/06/30 11:13:11;;;;;;;;;;;;;;;23.47;40.76;101304.88;5008629;28;19959;-75
2023/06/30 11:15:37;;;;;;;;;;;;;;;23.76;42.52;101295.66;4915283;29;19966;-74
2023/06/30 11:18:03;;;;;;;;;;;;;;;24.14;40.20;101302.00;4930820;29;19918;-74
2023/06/30 11:20:31;;;;;;;;;;;;;;;24.16;40.94;101300.94;4968171;28;19987;-74
2023/06/30 11:23:04;;;;;;;;;;;;;;;24.23;39.99;101301.31;5010763;28;19917;-74
2023/06/30 11:25:30;;;;;;;;;;;;;;;24.12;38.07;101306.66;4989705;28;20068;-75
2023/06/30 11:27:56;;;;;;;;;;;;;;;24.23;39.97;101304.94;5011191;28;19913;-76
2023/06/30 11:30:22;;;;;;;;;;;;;;;24.25;38.93;101300.25;4985188;28;19930;-76
2023/06/30 11:32:47;;;;;;;;;;;;;;;24.02;38.87;101298.34;5002944;28;19925;-76
2023/06/30 11:35:13;;;;;;;;;;;;;;;23.80;38.90;101299.00;5010063;28;19971;-76
2023/06/30 11:37:39;;;;;;;;;;;;;;;23.89;39.70;101289.38;5001692;28;20313;-76
2023/06/30 11:40:05;;;;;;;;;;;;;;;24.14;39.58;101289.34;5010525;28;19924;-76
2023/06/30 11:42:32;;;;;;;;;;;;;;;24.38;39.62;101286.72;5010800;28;19928;-76
2023/06/30 11:44:57;;;;;;;;;;;;;;;24.51;36.22;101292.13;5010324;28;19918;-76
2023/06/30 11:47:23;;;;;;;;;;;;;;;24.70;36.82;101283.47;5010558;28;19928;-76
2023/06/30 11:49:48;;;;;;;;;;;;;;;24.85;38.56;101281.47;4999340;28;19926;-76
2023/06/30 11:52:14;;;;;;;;;;;;;;;25.00;37.48;101284.88;5010617;28;19917;-76
2023/06/30 11:54:39;;;;;;;;;;;;;;;25.05;39.19;101278.13;5010464;28;19922;-76
2023/06/30 11:57:05;;;;;;;;;;;;;;;24.97;38.21;101276.97;4990452;28;19972;-76
2023/06/30 11:59:31;;;;;;;;;;;;;;;25.09;38.89;101271.47;4985608;28;19929;-76
2023/06/30 12:01:56;;;;;;;;;;;;;;;25.32;38.61;101277.00;4994096;28;19922;-74
2023/06/30 12:04:21;;;;;;;;;;;;;;;25.48;36.67;101276.72;4994275;28;20000;-74
2023/06/30 12:06:47;;;;;;;;;;;;;;;25.43;37.23;101279.78;4993844;28;20345;-74
2023/06/30 12:09:13;;;;;;;;;;;;;;;25.41;36.85;101272.75;4993996;28;20343;-74
2023/06/30 12:11:42;;;;;;;;;;;;;;;25.46;35.49;101274.09;5011539;28;19976;-74
2023/06/30 12:14:07;;;;;;;;;;;;;;;25.18;37.83;101267.25;5013648;28;20299;-74
2023/06/30 12:16:48;;;;;;;;;;;;;;;24.92;38.07;101269.19;4995914;28;19922;-74
2023/06/30 12:19:13;;;;;;;;;;;;;;;24.66;38.94;101268.47;4995967;28;20111;-74
2023/06/30 12:21:55;;;;;;;;;;;;;;;24.51;39.71;101256.91;4995646;28;20116;-74
2023/06/30 12:24:21;;;;;;;;;;;;;;;24.55;39.46;101254.84;5011030;28;19924;-74
2023/06/30 12:26:48;;;;;;;;;;;;;;;24.74;38.61;101249.78;4975919;28;19913;-74
2023/06/30 12:29:15;;;;;;;;;;;;;;;24.88;37.77;101252.31;4995507;28;19972;-74
2023/06/30 12:31:41;;;;;;;;;;;;;;;24.77;38.61;101245.97;4976653;28;19922;-74