Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:39;;;;;;;7.50;5.15;;;;;;;-1.68;85.65;99581.16;5052673;28;20025;-80
2021/11/30 00:03:04;;;;;;;6.13;3.42;;;;;;;-1.67;85.78;99577.44;5025124;28;20384;-80
2021/11/30 00:05:29;;;;;;;7.22;3.83;;;;;;;-1.66;86.03;99555.03;5053584;28;20036;-80
2021/11/30 00:07:56;;;;;;;8.82;4.35;;;;;;;-1.66;86.00;99552.38;5054154;28;20381;-80
2021/11/30 00:13:06;;;;;;;6.78;3.85;;;;;;;-1.64;86.37;99533.44;5052114;28;20106;-81
2021/11/30 00:15:31;;;;;;;8.85;4.57;;;;;;;-1.59;86.19;99546.94;5020045;28;20026;-82
2021/11/30 00:17:56;;;;;;;8.80;3.65;;;;;;;-1.55;86.51;99544.66;5049876;28;20418;-82
2021/11/30 00:20:22;;;;;;;9.70;3.72;;;;;;;-1.54;86.83;99543.59;5053194;28;20033;-82
2021/11/30 00:22:47;;;;;;;10.70;4.53;;;;;;;-1.56;86.90;99525.09;5054028;28;20083;-82
2021/11/30 00:25:13;;;;;;;9.63;4.25;;;;;;;-1.57;86.78;99516.28;5052937;28;20494;-80
2021/11/30 00:27:38;;;;;;;9.88;4.97;;;;;;;-1.56;87.15;99509.06;5053780;28;20029;-80
2021/11/30 00:30:04;;;;;;;10.07;4.40;;;;;;;-1.55;87.04;99515.25;5052900;28;20028;-80
2021/11/30 00:32:29;;;;;;;9.43;4.47;;;;;;;-1.50;87.19;99499.34;5041589;28;20043;-80
2021/11/30 00:34:55;;;;;;;6.22;4.00;;;;;;;-1.49;87.38;99492.97;5055657;28;20081;-80
2021/11/30 00:37:20;;;;;;;6.78;3.97;;;;;;;-1.46;87.59;99487.97;5053096;28;20024;-80
2021/11/30 00:39:45;;;;;;;6.93;3.78;;;;;;;-1.42;87.69;99475.78;5053113;28;20028;-81
2021/11/30 00:42:11;;;;;;;6.07;3.33;;;;;;;-1.38;87.75;99479.63;5052615;28;20484;-81
2021/11/30 00:44:37;;;;;;;7.03;3.60;;;;;;;-1.35;87.84;99468.47;4997986;28;20029;-81
2021/11/30 00:47:03;;;;;;;9.13;2.97;;;;;;;-1.29;88.05;99445.34;5041533;28;20417;-81
2021/11/30 00:49:29;;;;;;;11.35;4.03;;;;;;;-1.25;88.09;99437.72;5039468;28;20187;-80
2021/11/30 00:51:55;;;;;;;8.48;3.85;;;;;;;-1.20;88.24;99425.28;5048510;28;20039;-81
2021/11/30 00:54:21;;;;;;;8.68;4.00;;;;;;;-1.17;88.21;99410.66;5054997;28;20025;-80
2021/11/30 00:56:48;;;;;;;6.32;3.00;;;;;;;-1.10;88.43;99422.03;5058592;28;20484;-80
2021/11/30 00:59:14;;;;;;;8.95;4.07;;;;;;;-1.05;88.22;99413.31;5051656;28;20031;-81
2021/11/30 01:01:40;;;;;;;9.65;4.45;;;;;;;-0.98;88.46;99409.50;5041528;28;20028;-80
2021/11/30 01:04:06;;;;;;;8.52;4.25;;;;;;;-0.92;88.21;99387.16;5052874;28;20059;-80
2021/11/30 01:06:31;;;;;;;8.05;4.50;;;;;;;-0.86;88.47;99369.34;5052087;28;20024;-80
2021/11/30 01:08:57;;;;;;;9.57;3.97;;;;;;;-0.86;88.61;99368.56;5052925;28;20029;-80
2021/11/30 01:11:22;;;;;;;11.35;4.50;;;;;;;-0.86;88.41;99352.50;5047301;28;20025;-81
2021/11/30 01:13:48;;;;;;;7.50;4.40;;;;;;;-0.82;88.52;99349.13;5044004;28;20163;-81
2021/11/30 01:16:13;;;;;;;9.30;4.38;;;;;;;-0.78;88.58;99336.09;5045663;28;20036;-81
2021/11/30 01:18:39;;;;;;;6.47;3.75;;;;;;;-0.75;88.60;99331.06;5052814;28;20436;-81
2021/11/30 01:21:04;;;;;;;6.60;3.33;;;;;;;-0.72;88.70;99321.75;5034158;28;20025;-80
2021/11/30 01:23:30;;;;;;;6.35;3.70;;;;;;;-0.70;88.93;99314.31;5016730;28;20036;-80
2021/11/30 01:25:57;;;;;;;10.38;4.05;;;;;;;-0.68;88.72;99296.16;5031676;28;20028;-81
2021/11/30 01:28:23;;;;;;;8.77;3.88;;;;;;;-0.67;88.70;99292.44;5045768;28;20086;-80
2021/11/30 01:30:49;;;;;;;9.10;3.55;;;;;;;-0.66;88.63;99278.00;5049401;28;20032;-81
2021/11/30 01:33:14;;;;;;;8.38;3.83;;;;;;;-0.62;89.05;99271.13;5014930;28;20033;-80
2021/11/30 01:35:42;;;;;;;8.20;3.47;;;;;;;-0.60;88.80;99255.66;5049940;28;20033;-81
2021/11/30 01:38:08;;;;;;;11.00;3.97;;;;;;;-0.54;88.79;99235.16;5052315;28;20104;-81
2021/11/30 01:40:33;;;;;;;7.72;3.42;;;;;;;-0.51;88.84;99238.16;5051089;28;20039;-81
2021/11/30 01:43:01;;;;;;;6.63;3.85;;;;;;;-0.48;88.75;99221.59;5034948;28;20025;-82
2021/11/30 01:45:56;;;;;;;9.10;4.10;;;;;;;-0.41;88.80;99212.63;5041614;28;20036;-82
2021/11/30 01:50:52;;;;;;;9.55;4.50;;;;;;;-0.34;89.04;99184.63;5051451;28;20447;-81
2021/11/30 01:53:17;;;;;;;7.93;3.85;;;;;;;-0.30;88.93;99169.72;5062576;28;20029;-82
2021/11/30 01:55:44;;;;;;;7.63;3.95;;;;;;;-0.27;88.80;99157.72;5051195;28;20046;-82
2021/11/30 01:58:10;;;;;;;8.20;3.33;;;;;;;-0.24;88.77;99163.41;5054740;28;20090;-82
2021/11/30 02:00:37;;;;;;;8.95;3.92;;;;;;;-0.23;88.99;99148.94;5052050;28;20066;-82
2021/11/30 02:03:05;;;;;;;5.72;3.00;;;;;;;-0.22;88.91;99141.72;5050455;28;20082;-82
2021/11/30 02:05:35;;;;;;;8.93;3.72;;;;;;;-0.22;89.10;99133.69;5051106;28;20032;-82
2021/11/30 02:08:00;;;;;;;5.70;3.33;;;;;;;-0.24;88.76;99125.91;5052102;28;20470;-82
2021/11/30 02:10:26;;;;;;;7.78;3.78;;;;;;;-0.25;88.73;99120.78;5051604;28;20056;-81
2021/11/30 02:12:52;;;;;;;4.28;2.78;;;;;;;-0.26;89.21;99111.13;5045563;28;20037;-82
2021/11/30 02:15:17;;;;;;;7.13;3.40;;;;;;;-0.29;88.83;99079.50;5025781;28;20047;-82
2021/11/30 02:17:43;;;;;;;6.15;3.00;;;;;;;-0.30;89.06;99064.47;5048472;28;20033;-82
2021/11/30 02:20:09;;;;;;;6.75;3.72;;;;;;;-0.30;88.77;99040.38;5071614;28;20032;-82
2021/11/30 02:22:35;;;;;;;6.10;4.05;;;;;;;-0.32;88.79;99037.97;5035835;28;20496;-81
2021/11/30 02:25:00;;;;;;;6.65;4.13;;;;;;;-0.33;88.71;99022.13;5051764;28;20029;-82
2021/11/30 02:27:26;;;;;;;9.35;3.88;;;;;;;-0.35;89.01;99000.16;5040566;28;20032;-82
2021/11/30 02:29:51;;;;;;;7.38;3.67;;;;;;;-0.38;89.15;99001.47;5059148;28;20028;-81
2021/11/30 02:32:18;;;;;;;6.30;3.80;;;;;;;-0.40;88.86;99000.09;5050808;28;20397;-81
2021/11/30 02:34:44;;;;;;;6.50;3.53;;;;;;;-0.38;88.84;99003.31;5051795;28;20048;-81
2021/11/30 02:37:13;;;;;;;7.70;4.30;;;;;;;-0.37;88.91;98984.34;5039124;28;20052;-81
2021/11/30 02:39:38;;;;;;;7.20;4.07;;;;;;;-0.35;89.10;98976.06;5062782;28;20052;-81
2021/11/30 02:42:07;;;;;;;7.68;3.92;;;;;;;-0.33;88.96;98966.75;5050826;28;20044;-81
2021/11/30 02:44:32;;;;;;;8.55;4.10;;;;;;;-0.31;89.27;98953.09;5050286;28;20033;-81
2021/11/30 02:47:02;;;;;;;10.93;4.65;;;;;;;-0.28;89.08;98944.56;5053901;28;20025;-80
2021/11/30 02:49:31;;;;;;;8.25;4.40;;;;;;;-0.27;88.82;98933.63;5051015;28;20029;-82
2021/11/30 02:52:05;;;;;;;7.05;3.85;;;;;;;-0.25;88.96;98920.78;5051929;28;20029;-82
2021/11/30 02:54:31;;;;;;;8.02;4.10;;;;;;;-0.23;88.92;98901.78;5050918;28;20495;-80
2021/11/30 02:56:57;;;;;;;8.32;4.32;;;;;;;-0.20;89.20;98884.41;5051465;28;20025;-81
2021/11/30 02:59:24;;;;;;;8.35;4.00;;;;;;;-0.18;89.16;98879.63;5050542;28;20032;-80
2021/11/30 03:02:03;;;;;;;8.75;3.45;;;;;;;-0.17;89.05;98867.84;5049283;28;20025;-81
2021/11/30 03:04:29;;;;;;;8.68;3.97;;;;;;;-0.16;88.87;98858.78;5042553;28;20032;-80
2021/11/30 03:06:55;;;;;;;7.40;3.72;;;;;;;-0.15;89.09;98860.38;5051494;28;20021;-80
2021/11/30 03:09:20;;;;;;;11.25;4.30;;;;;;;-0.16;89.39;98851.53;5044089;28;20037;-81
2021/11/30 03:11:46;;;;;;;6.18;3.92;;;;;;;-0.16;89.39;98848.84;5053860;28;20021;-80
2021/11/30 03:14:11;;;;;;;6.55;3.42;;;;;;;-0.19;89.38;98827.94;5052445;28;20061;-81
2021/11/30 03:16:37;;;;;;;6.15;3.47;;;;;;;-0.21;89.28;98805.97;5036114;28;20025;-81
2021/11/30 03:19:03;;;;;;;6.22;3.35;;;;;;;-0.24;89.53;98793.88;5047885;28;20033;-81
2021/11/30 03:21:28;;;;;;;7.85;3.75;;;;;;;-0.24;89.60;98783.16;5054304;28;20021;-80
2021/11/30 03:23:53;;;;;;;8.48;3.60;;;;;;;-0.25;89.46;98764.66;5054413;28;20035;-81
2021/11/30 03:26:19;;;;;;;7.68;3.25;;;;;;;-0.26;89.33;98738.97;5063673;28;20451;-81
2021/11/30 03:28:44;;;;;;;6.75;3.80;;;;;;;-0.27;89.59;98745.41;5053938;28;20048;-81
2021/11/30 03:31:32;;;;;;;8.05;3.63;;;;;;;-0.29;89.34;98747.50;5054823;28;20025;-81
2021/11/30 03:34:01;;;;;;;5.43;3.00;;;;;;;-0.28;89.81;98743.75;5053181;28;20028;-81
2021/11/30 03:36:30;;;;;;;11.65;3.40;;;;;;;-0.28;89.64;98711.63;5074600;28;20104;-80
2021/11/30 03:38:56;;;;;;;11.80;3.47;;;;;;;-0.27;89.91;98707.91;5032786;28;20180;-80
2021/11/30 03:41:21;;;;;;;10.52;3.85;;;;;;;-0.26;89.93;98701.47;5051270;28;20505;-82
2021/11/30 03:43:47;;;;;;;7.20;3.38;;;;;;;-0.28;89.50;98690.22;5046005;28;20030;-79
2021/11/30 03:46:12;;;;;;;6.57;3.42;;;;;;;-0.32;89.61;98676.53;5053665;28;20397;-80
2021/11/30 03:48:37;;;;;;;7.88;3.22;;;;;;;-0.35;90.02;98665.53;5053543;28;20035;-81
2021/11/30 03:51:04;;;;;;;5.75;2.85;;;;;;;-0.38;89.98;98674.88;5054320;28;20021;-80
2021/11/30 03:53:30;;;;;;;8.25;4.00;;;;;;;-0.38;89.87;98668.69;5053630;28;20107;-80
2021/11/30 03:55:55;;;;;;;6.63;3.63;;;;;;;-0.39;89.82;98667.09;5049966;28;20071;-80
2021/11/30 03:58:21;;;;;;;7.47;3.35;;;;;;;-0.42;89.79;98662.25;5052210;28;20549;-81
2021/11/30 04:00:46;;;;;;;12.07;3.33;;;;;;;-0.42;90.09;98641.63;5053885;28;20033;-79
2021/11/30 04:03:12;;;;;;;8.88;4.00;;;;;;;-0.46;90.65;98646.69;5054212;28;20048;-80
2021/11/30 04:05:37;;;;;;;12.18;3.22;;;;;;;-0.46;90.22;98637.88;5053489;28;20056;-80
2021/11/30 04:08:03;;;;;;;7.07;2.95;;;;;;;-0.48;90.56;98624.72;5038499;28;20016;-80
2021/11/30 04:10:28;;;;;;;8.25;3.47;;;;;;;-0.48;90.73;98599.84;5045660;28;20397;-80
2021/11/30 04:12:53;;;;;;;5.25;3.00;;;;;;;-0.49;90.59;98620.44;5051521;28;20505;-80
2021/11/30 04:15:19;;;;;;;6.57;2.85;;;;;;;-0.49;90.66;98609.75;5053075;28;20025;-81
2021/11/30 04:17:44;;;;;;;6.07;2.80;;;;;;;-0.49;90.74;98600.91;5058727;28;20029;-80
2021/11/30 04:20:10;;;;;;;7.97;2.95;;;;;;;-0.49;90.33;98599.03;5052817;28;20176;-81
2021/11/30 04:22:36;;;;;;;7.32;2.78;;;;;;;-0.46;91.05;98589.69;5053721;28;20051;-81
2021/11/30 04:25:03;;;;;;;6.30;2.75;;;;;;;-0.47;90.80;98570.13;5058427;28;20032;-81
2021/11/30 04:27:30;;;;;;;7.43;2.55;;;;;;;-0.48;90.71;98568.53;5066945;28;20052;-81
2021/11/30 04:29:56;;;;;;;5.82;2.40;;;;;;;-0.48;91.34;98552.47;5042880;28;20036;-81
2021/11/30 04:32:22;;;;;;;8.15;2.85;;;;;;;-0.48;90.73;98541.75;5053611;28;20025;-81
2021/11/30 04:34:48;;;;;;;4.82;2.55;;;;;;;-0.50;91.38;98543.09;5044025;28;20025;-81
2021/11/30 04:37:13;;;;;;;4.55;2.25;;;;;;;-0.52;91.50;98529.97;5053501;28;20425;-81
2021/11/30 04:39:39;;;;;;;6.35;3.08;;;;;;;-0.52;91.23;98513.09;5046352;28;20048;-81
2021/11/30 04:42:04;;;;;;;8.18;3.17;;;;;;;-0.53;91.42;98514.16;5052707;28;20021;-81
2021/11/30 04:44:34;;;;;;;8.07;2.63;;;;;;;-0.54;91.50;98508.00;5047787;28;20050;-81
2021/11/30 04:47:05;;;;;;;5.55;2.30;;;;;;;-0.54;91.53;98510.69;5049403;28;20388;-81
2021/11/30 04:52:00;;;;;;;7.03;2.33;;;;;;;-0.55;91.70;98495.69;5045271;28;20033;-81
2021/11/30 04:54:25;;;;;;;5.78;2.78;;;;;;;-0.56;91.52;98499.44;5048283;28;20070;-81
2021/11/30 04:56:51;;;;;;;3.92;2.47;;;;;;;-0.59;91.65;98481.22;5053261;28;20385;-81
2021/11/30 04:59:18;;;;;;;5.18;2.72;;;;;;;-0.62;91.59;98471.03;5052294;28;20032;-81
2021/11/30 05:01:44;;;;;;;6.47;2.72;;;;;;;-0.63;91.87;98469.41;5056207;28;20029;-81
2021/11/30 05:04:09;;;;;;;4.28;2.05;;;;;;;-0.68;91.66;98456.00;5052275;28;20024;-82
2021/11/30 05:06:35;;;;;;;2.97;1.77;;;;;;;-0.71;91.83;98469.88;5053006;28;20481;-81
2021/11/30 05:09:02;;;;;;;6.05;2.28;;;;;;;-0.73;91.81;98467.47;5050801;28;20440;-82
2021/11/30 05:11:28;;;;;;;4.80;2.03;;;;;;;-0.74;91.84;98446.31;5049448;28;20462;-82
2021/11/30 05:13:54;;;;;;;3.83;2.40;;;;;;;-0.76;91.75;98453.81;5051048;28;20052;-82
2021/11/30 05:16:20;;;;;;;3.85;2.17;;;;;;;-0.80;91.64;98428.63;5046109;28;20041;-82
2021/11/30 05:18:45;;;;;;;3.45;1.55;;;;;;;-0.80;91.99;98431.31;5052918;28;20036;-82
2021/11/30 05:21:11;;;;;;;3.47;1.55;;;;;;;-0.82;91.84;98430.75;5051663;28;20021;-82
2021/11/30 05:23:36;;;;;;;3.45;1.70;;;;;;;-0.82;91.83;98423.56;5051955;28;20021;-83
2021/11/30 05:26:05;;;;;;;3.95;1.52;;;;;;;-0.85;92.09;98396.50;5051803;28;20355;-82
2021/11/30 05:28:30;;;;;;;2.35;1.60;;;;;;;-0.88;92.07;98419.22;5053087;28;20059;-82
2021/11/30 05:30:56;;;;;;;2.78;1.27;;;;;;;-0.88;92.34;98421.09;5051477;28;20505;-82
2021/11/30 05:33:21;;;;;;;3.03;1.60;;;;;;;-0.89;91.95;98420.28;5051333;28;20044;-82
2021/11/30 05:35:47;;;;;;;2.83;1.50;;;;;;;-0.88;92.10;98407.72;5052254;28;20029;-82
2021/11/30 05:38:12;;;;;;;5.20;1.60;;;;;;;-0.87;92.17;98404.81;5054493;28;20036;-82
2021/11/30 05:40:41;;;;;;;4.57;1.40;;;;;;;-0.87;92.37;98403.97;5029513;28;20028;-82
2021/11/30 05:43:06;;;;;;;4.05;1.35;;;;;;;-0.86;92.23;98389.56;5058781;28;20047;-81
2021/11/30 05:45:32;;;;;;;5.38;1.65;;;;;;;-0.86;92.19;98384.19;5065694;28;20056;-81
2021/11/30 05:47:57;;;;;;;3.80;1.63;;;;;;;-0.85;92.28;98369.75;5062088;28;20024;-82
2021/11/30 05:50:23;;;;;;;3.25;1.33;;;;;;;-0.84;92.27;98374.06;5070228;28;20470;-83
2021/11/30 05:52:48;;;;;;;3.00;1.30;;;;;;;-0.83;92.17;98372.97;5053279;28;20020;-83
2021/11/30 05:55:13;;;;;;;4.70;1.50;;;;;;;-0.82;92.13;98370.06;5051339;28;20421;-82
2021/11/30 05:57:40;;;;;;;2.97;1.40;;;;;;;-0.81;92.59;98386.91;5052120;28;20123;-82
2021/11/30 06:00:10;;;;;;;2.40;1.40;;;;;;;-0.80;92.32;98388.50;5050327;28;20108;-83
2021/11/30 06:02:51;;;;;;;2.53;1.45;;;;;;;-0.80;92.39;98373.25;5051954;28;20489;-83
2021/11/30 06:05:17;;;;;;;3.78;1.40;;;;;;;-0.80;92.18;98373.25;5014117;28;20059;-83
2021/11/30 06:07:42;;;;;;;3.10;1.50;;;;;;;-0.81;92.32;98365.50;5045095;28;20478;-83
2021/11/30 06:10:08;;;;;;;4.45;1.40;;;;;;;-0.80;92.27;98359.88;5051859;28;20016;-83
2021/11/30 06:12:33;;;;;;;3.53;1.30;;;;;;;-0.80;92.40;98359.09;5057298;28;20315;-83
2021/11/30 06:14:58;;;;;;;2.38;1.30;;;;;;;-0.80;92.45;98349.19;5051034;28;20489;-83
2021/11/30 06:17:24;;;;;;;3.75;0.98;;;;;;;-0.79;92.36;98350.00;5052083;28;20060;-84
2021/11/30 06:19:49;;;;;;;1.92;1.00;;;;;;;-0.80;92.31;98361.75;5051062;28;20028;-83
2021/11/30 06:22:15;;;;;;;2.42;0.90;;;;;;;-0.80;92.46;98356.41;5052061;28;20448;-83
2021/11/30 06:24:40;;;;;;;2.50;1.17;;;;;;;-0.79;92.30;98332.09;5051307;28;20021;-83
2021/11/30 06:27:06;;;;;;;1.83;0.93;;;;;;;-0.78;92.33;98354.28;5052105;28;20025;-83
2021/11/30 06:29:31;;;;;;;1.92;1.13;;;;;;;-0.76;92.39;98346.81;5050152;28;20338;-83
2021/11/30 06:31:56;;;;;;;2.60;1.13;;;;;;;-0.76;91.86;98349.50;5051888;28;20071;-83
2021/11/30 06:34:22;;;;;;;3.05;1.10;;;;;;;-0.75;92.17;98351.09;5050942;28;20024;-83
2021/11/30 06:36:47;;;;;;;3.15;1.15;;;;;;;-0.72;92.35;98353.25;5050969;28;20037;-82
2021/11/30 06:39:13;;;;;;;2.80;1.20;;;;;;;-0.71;92.18;98352.16;5027267;28;20033;-83
2021/11/30 06:41:40;;;;;;;1.88;0.90;;;;;;;-0.71;92.15;98354.84;5051867;28;20033;-83
2021/11/30 06:44:05;;;;;;;2.97;1.27;;;;;;;-0.71;92.20;98361.03;5053654;28;20013;-82
2021/11/30 06:46:31;;;;;;;4.90;1.15;;;;;;;-0.69;92.47;98363.44;5043893;28;20494;-83
2021/11/30 06:48:58;;;;;;;4.38;1.20;;;;;;;-0.68;91.91;98367.72;5055758;28;20083;-82
2021/11/30 06:51:24;;;;;;;2.47;1.10;;;;;;;-0.69;92.13;98360.75;5056697;28;20029;-82
2021/11/30 06:53:50;;;;;;;3.88;1.48;;;;;;;-0.69;91.95;98366.09;5055722;28;20032;-83
2021/11/30 06:56:15;;;;;;;2.83;1.73;;;;;;;-0.69;92.05;98385.63;5029630;28;20091;-82
2021/11/30 06:58:42;;;;;;;2.92;1.35;;;;;;;-0.67;91.77;98385.38;5055664;28;20029;-82
2021/11/30 07:01:09;;;;;;;2.42;1.05;;;;;;;-0.63;92.35;98378.44;5041677;28;20044;-84
2021/11/30 07:03:36;;;;;;;2.58;1.30;;;;;;;-0.62;92.08;98400.66;5052901;28;20031;-84
2021/11/30 07:06:10;;;;;;;2.97;1.30;;;;;;;-0.60;91.88;98407.38;5027505;28;20018;-84
2021/11/30 07:11:34;;;;;;;3.17;1.40;;;;;;;-0.60;92.18;98414.56;5038905;28;20139;-84
2021/11/30 07:14:00;;;;;;;2.63;1.40;;;;;;;-0.60;92.10;98410.03;5057307;28;20044;-83
2021/11/30 07:16:26;;;;;;;2.70;1.67;;;;;;;-0.59;91.93;98406.28;5056120;28;20025;-84
2021/11/30 07:18:51;;;;;;;2.80;0.98;;;;;;;-0.58;91.96;98420.47;5055352;28;20078;-84
2021/11/30 07:21:17;;;;;;;3.30;1.25;;;;;;;-0.57;91.74;98414.06;5057583;28;20496;-84
2021/11/30 07:23:42;;;;;;;5.70;1.50;;;;;;;-0.56;91.75;98426.38;5054969;28;20024;-83
2021/11/30 07:26:07;;;;;;;1.15;0.90;;;;;;;-0.57;91.88;98440.84;5049003;28;20031;-83
2021/11/30 07:28:33;;;;;;;2.15;1.02;;;;;;;-0.56;91.63;98431.72;5055304;28;20393;-83
2021/11/30 07:31:10;;;;;;;2.15;0.90;;;;;;;-0.56;91.66;98434.41;5061222;28;20040;-84
2021/11/30 07:33:37;;;;;;;1.73;1.10;;;;;;;-0.56;91.57;98443.22;5059657;28;20036;-84
2021/11/30 07:36:04;;;;;;;2.42;1.25;;;;;;;-0.57;91.74;98435.47;5046876;28;20025;-83
2021/11/30 07:38:30;;;;;;;2.80;1.40;;;;;;;-0.59;91.50;98441.09;5054784;28;20033;-84
2021/11/30 07:40:55;;;;;;;5.75;1.23;;;;;;;-0.59;91.63;98449.09;5016434;28;20046;-84
2021/11/30 07:43:21;;;;;;;1.80;1.00;;;;;;;-0.59;91.55;98441.09;5057018;28;20428;-84
2021/11/30 07:45:46;;;;;;;2.78;1.23;;;;;;;-0.59;91.53;98470.50;5048086;28;20016;-84
2021/11/30 07:48:12;;;;;;;2.05;1.00;;;;;;;-0.61;91.37;98463.81;5065271;28;20021;-84
2021/11/30 07:50:37;;;;;;;2.17;1.20;;;;;;;-0.62;91.64;98462.22;5053443;28;20497;-83
2021/11/30 07:53:03;;;;;;;2.05;1.10;;;;;;;-0.65;91.55;98471.56;5024566;28;20021;-84
2021/11/30 07:55:28;;;;;;;3.10;1.00;;;;;;;-0.67;90.91;98487.84;5041628;28;20080;-83
2021/11/30 07:57:55;;;;;;;1.42;1.00;;;;;;;-0.67;91.00;98490.53;5054043;28;20029;-84
2021/11/30 08:00:20;;;;;;;2.38;1.10;;;;;;;-0.68;91.36;98488.13;5062040;28;20445;-83
2021/11/30 08:02:46;;;;;;;3.00;1.33;;;;;;;-0.73;90.92;98506.81;5054287;28;20025;-82
2021/11/30 08:05:11;;;;;;;1.60;1.15;;;;;;;-0.77;91.03;98514.50;5058200;28;20048;-83
2021/11/30 08:07:37;;;;;;;1.35;0.90;;;;;;;-0.76;90.74;98510.00;5047674;28;20025;-82
2021/11/30 08:10:04;;;;;;;2.33;0.85;;;;;;;-0.76;90.92;98524.16;5052232;28;20037;-81
2021/11/30 08:12:31;;;;;;;0.90;0.82;;;;;;;-0.75;90.69;98524.97;5054150;28;20091;-83
2021/11/30 08:14:57;;;;;;;1.60;1.10;;;;;;;-0.75;90.87;98524.97;5067318;28;20044;-82
2021/11/30 08:17:22;;;;;;;2.45;1.08;;;;;;;-0.75;90.82;98524.97;5053958;28;20035;-82
2021/11/30 08:19:47;;;;;;;2.17;0.90;;;;;;;-0.75;90.42;98538.34;5054603;28;20035;-83
2021/11/30 08:22:14;;;;;;;1.30;0.80;;;;;;;-0.75;90.64;98557.06;5053672;28;20083;-83
2021/11/30 08:24:39;;;;;;;1.30;0.85;;;;;;;-0.75;90.39;98552.53;5053942;28;20071;-82
2021/11/30 08:27:05;;;;;;;3.95;1.30;;;;;;;-0.74;90.42;98550.66;5053104;28;20009;-83
2021/11/30 08:29:31;;;;;;;2.38;0.98;;;;;;;-0.72;90.25;98569.94;5054202;28;20465;-83
2021/11/30 08:31:58;;;;;;;3.67;0.98;;;;;;;-0.71;90.01;98566.19;5052210;28;20477;-83
2021/11/30 08:34:23;;;;;;;3.50;1.00;;;;;;;-0.68;90.34;98576.41;5053200;28;20029;-83
2021/11/30 08:36:49;;;;;;;4.22;1.17;;;;;;;-0.63;90.43;98591.69;5053464;28;20478;-83
2021/11/30 08:39:14;;;;;;;2.70;1.08;;;;;;;-0.61;90.15;98600.25;5053515;28;20035;-83
2021/11/30 08:41:39;;;;;;;3.20;1.45;;;;;;;-0.60;90.06;98602.69;5051870;28;20031;-83
2021/11/30 08:44:05;;;;;;;2.10;0.90;;;;;;;-0.58;89.98;98605.91;5051806;28;20036;-84
2021/11/30 08:46:30;;;;;;;2.58;1.00;;;;;;;-0.55;89.92;98615.28;5044465;28;20025;-82
2021/11/30 08:48:57;;;;;;;2.03;1.10;;;;;;;-0.52;89.68;98617.47;5057775;28;20029;-83
2021/11/30 08:51:22;;;;;;;4.10;1.25;;;;;;;-0.50;89.89;98624.16;5052906;28;20051;-84
2021/11/30 08:53:48;;;;;;;1.42;0.80;;;;;;;-0.47;89.76;98622.84;5055680;28;20473;-83
2021/11/30 08:56:14;;;;;;;3.22;0.90;;;;;;;-0.47;89.31;98633.56;5043517;28;20039;-82
2021/11/30 08:58:39;;;;;;;1.27;1.05;;;;;;;-0.42;89.37;98641.63;5047280;28;20106;-83
2021/11/30 09:01:05;;;;;;;1.70;1.17;;;;;;;-0.37;89.21;98632.84;5053944;28;20462;-83
2021/11/30 09:03:30;;;;;;;2.22;0.88;;;;;;;-0.34;89.37;98637.69;5054736;28;20032;-83
2021/11/30 09:05:56;;;;;;;2.45;1.13;;;;;;;-0.34;89.13;98659.13;5047514;28;20025;-84
2021/11/30 09:08:21;;;;;;;2.03;1.13;;;;;;;-0.29;88.99;98659.16;5053436;28;20029;-83
2021/11/30 09:10:47;;;;;;;2.55;0.98;;;;;;;-0.24;89.19;98667.22;5048272;28;20024;-83
2021/11/30 09:13:12;;;;;;;1.30;1.00;;;;;;;-0.21;89.22;98664.03;5054269;28;20055;-83
2021/11/30 09:15:38;;;;;;;1.77;0.98;;;;;;;-0.18;88.90;98689.50;5050050;28;20470;-84
2021/11/30 09:18:05;;;;;;;2.50;1.20;;;;;;;-0.16;88.77;98674.81;5052880;28;20434;-82
2021/11/30 09:20:31;;;;;;;2.28;1.30;;;;;;;-0.14;88.66;98683.38;5052280;28;20033;-83
2021/11/30 09:22:57;;;;;;;1.67;1.20;;;;;;;-0.12;88.99;98681.25;5064491;28;20036;-83
2021/11/30 09:25:22;;;;;;;3.35;1.50;;;;;;;-0.09;89.12;98691.44;5051646;28;20016;-82
2021/11/30 09:27:49;;;;;;;4.10;1.40;;;;;;;-0.07;88.69;98691.19;5042491;28;20363;-83
2021/11/30 09:30:15;;;;;;;1.60;0.98;;;;;;;-0.08;88.63;98705.66;5050509;28;20031;-84
2021/11/30 09:32:41;;;;;;;2.80;1.20;;;;;;;-0.09;88.39;98696.78;5048637;28;20032;-83
2021/11/30 09:35:18;;;;;;;2.03;1.13;;;;;;;-0.10;88.40;98716.63;5038285;28;20096;-84
2021/11/30 09:37:44;;;;;;;2.20;1.05;;;;;;;-0.09;88.53;98710.19;5052444;28;20025;-84
2021/11/30 09:40:11;;;;;;;3.20;1.42;;;;;;;-0.11;88.42;98723.06;5038429;28;20366;-83
2021/11/30 09:42:37;;;;;;;2.45;1.50;;;;;;;-0.13;88.16;98725.16;5040025;28;20028;-83
2021/11/30 09:45:04;;;;;;;1.90;1.17;;;;;;;-0.14;88.18;98728.09;5061077;28;20024;-84
2021/11/30 09:47:30;;;;;;;3.58;1.35;;;;;;;-0.14;87.96;98736.91;5006186;28;20096;-84
2021/11/30 09:49:55;;;;;;;2.13;1.20;;;;;;;-0.18;87.84;98743.88;5062848;28;20104;-85
2021/11/30 09:52:21;;;;;;;3.53;1.30;;;;;;;-0.20;87.77;98745.97;5036756;28;20024;-85
2021/11/30 09:54:46;;;;;;;2.88;1.33;;;;;;;-0.20;87.93;98751.34;5052552;28;20025;-83
2021/11/30 09:57:14;;;;;;;2.88;1.02;;;;;;;-0.20;88.11;98748.66;5050720;28;20025;-85
2021/11/30 09:59:42;;;;;;;1.27;1.08;;;;;;;-0.22;87.94;98764.16;5040922;28;20080;-83
2021/11/30 10:02:08;;;;;;;2.47;0.85;;;;;;;-0.26;87.77;98757.72;5046561;28;20028;-84
2021/11/30 10:04:35;;;;;;;1.65;1.10;;;;;;;-0.29;87.81;98759.00;5054108;28;20079;-85
2021/11/30 10:07:01;;;;;;;2.67;1.15;;;;;;;-0.30;87.49;98769.97;5034209;28;20059;-85
2021/11/30 10:09:26;;;;;;;2.20;0.80;;;;;;;-0.31;88.00;98777.19;5055782;28;20029;-83
2021/11/30 10:11:56;;;;;;;1.45;1.15;;;;;;;-0.29;87.44;98785.00;5059518;28;20028;-86
2021/11/30 10:14:26;;;;;;;2.00;1.10;;;;;;;-0.27;87.87;98794.38;5050539;28;20049;-85
2021/11/30 10:17:10;;;;;;;3.72;1.25;;;;;;;-0.21;87.58;98800.59;5050018;28;20060;-85
2021/11/30 10:19:37;;;;;;;1.95;1.40;;;;;;;-0.14;87.54;98800.38;5062494;28;20094;-85
2021/11/30 10:22:02;;;;;;;2.65;1.30;;;;;;;-0.05;87.46;98818.44;5050893;28;20032;-85
2021/11/30 10:24:28;;;;;;;3.08;0.90;;;;;;;0.08;87.24;98813.72;5068633;28;20020;-84
2021/11/30 10:26:57;;;;;;;1.75;0.98;;;;;;;0.20;87.04;98820.56;5060578;28;20059;-82
2021/11/30 10:29:23;;;;;;;2.03;1.27;;;;;;;0.33;87.19;98830.06;5058708;28;20024;-84
2021/11/30 10:31:51;;;;;;;2.85;1.05;;;;;;;0.40;87.06;98827.94;5040129;28;20083;-83
2021/11/30 10:34:26;;;;;;;2.00;1.10;;;;;;;0.47;86.76;98835.00;5072048;28;20119;-85
2021/11/30 10:37:00;;;;;;;3.15;1.30;;;;;;;0.52;86.82;98848.41;5041977;28;20024;-85
2021/11/30 10:39:26;;;;;;;2.05;1.20;;;;;;;0.51;86.16;98852.16;5040913;28;20469;-84
2021/11/30 10:41:52;;;;;;;2.15;1.40;;;;;;;0.50;86.42;98850.56;5038001;28;20517;-84
2021/11/30 10:44:36;;;;;;;2.13;1.30;;;;;;;0.50;86.32;98862.09;5058143;28;20021;-85
2021/11/30 10:47:28;;;;;;;3.83;1.48;;;;;;;0.55;86.35;98864.00;5064217;28;20029;-84
2021/11/30 10:50:07;;;;;;;1.45;0.85;;;;;;;0.59;86.12;98865.09;5044222;28;20037;-84
2021/11/30 10:52:32;;;;;;;2.45;1.23;;;;;;;0.56;85.81;98865.63;5043529;28;20025;-84
2021/11/30 10:55:06;;;;;;;2.72;1.10;;;;;;;0.59;86.20;98875.84;5069502;28;20028;-84
2021/11/30 10:57:32;;;;;;;3.22;1.23;;;;;;;0.62;85.63;98881.47;5043585;28;20117;-85
2021/11/30 11:00:19;;;;;;;2.58;1.58;;;;;;;0.70;85.63;98890.94;5071444;28;20020;-83
2021/11/30 11:03:02;;;;;;;1.85;1.30;;;;;;;0.77;85.79;98899.59;5025947;28;20021;-82
2021/11/30 11:05:37;;;;;;;3.08;1.55;;;;;;;0.82;85.20;98905.00;5066788;28;20025;-82
2021/11/30 11:08:10;;;;;;;3.78;1.85;;;;;;;0.91;85.20;98913.38;5058845;28;20012;-82
2021/11/30 11:10:37;;;;;;;4.63;2.00;;;;;;;1.04;85.53;98915.63;5066391;28;20500;-82
2021/11/30 11:13:20;;;;;;;3.42;1.65;;;;;;;1.10;84.76;98908.41;5053781;28;20041;-83
2021/11/30 11:15:46;;;;;;;2.47;1.80;;;;;;;1.16;84.75;98917.31;5065213;28;20508;-84
2021/11/30 11:18:20;;;;;;;3.17;1.67;;;;;;;1.09;84.48;98923.72;5058202;28;20108;-84
2021/11/30 11:20:46;;;;;;;4.68;2.05;;;;;;;1.11;84.46;98926.13;5041705;28;20381;-84
2021/11/30 11:23:24;;;;;;;4.38;2.05;;;;;;;1.08;84.54;98932.81;5058699;28;20021;-84
2021/11/30 11:25:53;;;;;;;3.47;1.70;;;;;;;1.10;84.26;98946.78;5044512;28;20017;-84
2021/11/30 11:28:20;;;;;;;2.75;1.63;;;;;;;1.09;83.89;98953.25;5053956;28;20020;-83
2021/11/30 11:30:46;;;;;;;4.00;1.88;;;;;;;1.03;83.75;98962.28;5044890;28;20027;-84
2021/11/30 11:33:12;;;;;;;3.22;1.73;;;;;;;0.97;84.12;98970.56;5054944;28;20036;-84
2021/11/30 11:35:39;;;;;;;3.38;1.70;;;;;;;0.92;83.61;98976.69;5039679;28;20021;-84
2021/11/30 11:38:04;;;;;;;3.25;1.70;;;;;;;0.98;84.01;98990.94;5054097;28;20052;-84
2021/11/30 11:40:31;;;;;;;4.13;1.50;;;;;;;1.01;83.53;98995.81;5053656;28;20033;-84
2021/11/30 11:42:56;;;;;;;4.90;2.25;;;;;;;1.03;83.45;98991.00;5055996;28;20057;-84