Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:50;;;;;;;5.97;3.50;;;;;;;19.29;56.83;99658.47;5080118;28;20243;-59
2022/07/01 00:03:16;;;;;;;6.22;3.72;;;;;;;19.19;57.79;99641.56;5082643;28;20075;-60
2022/07/01 00:05:42;;;;;;;4.25;3.33;;;;;;;19.12;57.61;99643.69;5074336;28;20029;-59
2022/07/01 00:08:08;;;;;;;6.07;3.10;;;;;;;19.22;57.86;99651.88;5062370;28;20048;-59
2022/07/01 00:10:35;;;;;;;5.18;3.47;;;;;;;19.11;57.65;99644.59;5044706;28;20055;-59
2022/07/01 00:13:01;;;;;;;5.78;3.25;;;;;;;19.16;57.48;99645.19;5062215;28;20045;-59
2022/07/01 00:15:27;;;;;;;6.13;3.53;;;;;;;19.16;57.67;99652.25;5044420;28;20021;-59
2022/07/01 00:17:52;;;;;;;4.05;3.30;;;;;;;19.17;57.40;99657.41;5062410;28;20332;-59
2022/07/01 00:20:18;;;;;;;5.63;3.47;;;;;;;19.20;57.71;99651.97;5044276;28;20152;-59
2022/07/01 00:22:43;;;;;;;4.53;3.50;;;;;;;19.13;57.85;99654.09;5062242;28;20028;-59
2022/07/01 00:25:09;;;;;;;7.93;3.45;;;;;;;19.14;57.73;99655.78;5062296;28;20059;-59
2022/07/01 00:27:39;;;;;;;6.07;3.33;;;;;;;19.10;58.11;99654.28;5078090;28;20085;-59
2022/07/01 00:30:07;;;;;;;7.78;3.67;;;;;;;19.07;58.33;99656.22;5062335;28;20051;-59
2022/07/01 00:32:33;;;;;;;6.72;3.70;;;;;;;19.01;57.94;99649.56;5061685;28;20075;-59
2022/07/01 00:34:58;;;;;;;8.18;3.50;;;;;;;19.03;58.24;99652.94;5062127;28;20252;-59
2022/07/01 00:37:24;;;;;;;7.55;3.30;;;;;;;18.95;58.53;99650.75;5062184;28;20044;-59
2022/07/01 00:39:49;;;;;;;4.75;3.10;;;;;;;18.99;58.23;99643.53;5044098;28;20195;-59
2022/07/01 00:42:15;;;;;;;5.25;3.30;;;;;;;18.93;58.81;99638.66;5062238;28;20136;-59
2022/07/01 00:44:40;;;;;;;7.30;3.47;;;;;;;18.81;59.23;99645.38;5062293;28;20347;-59
2022/07/01 00:47:10;;;;;;;4.38;3.50;;;;;;;18.55;59.16;99597.00;5062105;28;20217;-59
2022/07/01 00:49:36;;;;;;;7.35;3.45;;;;;;;18.87;58.72;99642.47;5062237;28;20344;-59
2022/07/01 00:52:02;;;;;;;7.35;3.10;;;;;;;18.91;58.51;99645.75;5062418;28;20347;-59
2022/07/01 00:54:30;;;;;;;4.53;3.30;;;;;;;18.82;59.13;99628.72;5068089;28;20036;-59
2022/07/01 00:56:56;;;;;;;5.93;3.50;;;;;;;18.86;58.88;99645.16;5062326;28;20032;-59
2022/07/01 00:59:22;;;;;;;3.33;3.03;;;;;;;18.84;59.08;99647.00;5070977;28;20031;-59
2022/07/01 01:01:48;;;;;;;6.60;3.53;;;;;;;18.82;59.18;99648.88;5085794;28;20052;-59
2022/07/01 01:04:13;;;;;;;7.28;3.47;;;;;;;18.84;59.21;99655.75;5048176;28;20041;-59
2022/07/01 01:06:39;;;;;;;6.65;3.38;;;;;;;18.68;59.23;99652.25;5065884;28;20352;-59
2022/07/01 01:09:05;;;;;;;5.13;3.17;;;;;;;18.67;59.22;99666.31;5065816;28;20020;-59
2022/07/01 01:11:31;;;;;;;5.75;3.28;;;;;;;18.58;59.53;99659.78;5072088;28;20251;-59
2022/07/01 01:13:57;;;;;;;5.45;3.05;;;;;;;18.67;59.70;99668.94;5084187;28;20087;-59
2022/07/01 01:16:25;;;;;;;5.72;3.25;;;;;;;18.65;59.23;99669.00;5065996;28;20032;-59
2022/07/01 01:18:51;;;;;;;4.47;3.10;;;;;;;18.63;59.13;99668.28;5065714;28;20309;-59
2022/07/01 01:21:18;;;;;;;6.38;3.30;;;;;;;18.65;59.01;99674.25;5065578;28;20025;-59
2022/07/01 01:23:44;;;;;;;6.15;3.53;;;;;;;18.70;59.19;99667.00;5065600;28;20113;-59
2022/07/01 01:26:20;;;;;;;6.63;3.33;;;;;;;18.68;59.19;99663.59;5065552;28;20035;-59
2022/07/01 01:28:46;;;;;;;5.97;3.40;;;;;;;18.69;59.14;99664.47;5065469;28;20032;-60
2022/07/01 01:31:11;;;;;;;5.70;3.47;;;;;;;18.65;59.30;99669.00;5067472;28;20036;-59
2022/07/01 01:33:38;;;;;;;8.05;3.40;;;;;;;18.63;59.34;99665.66;5085315;28;20036;-59
2022/07/01 01:36:05;;;;;;;6.65;3.55;;;;;;;18.65;58.57;99668.19;5074787;28;20049;-59
2022/07/01 01:38:32;;;;;;;4.93;3.13;;;;;;;18.68;58.60;99668.84;5065050;28;20412;-59
2022/07/01 01:40:57;;;;;;;6.50;3.17;;;;;;;18.70;58.91;99674.88;5065362;28;20033;-59
2022/07/01 01:43:23;;;;;;;3.63;3.13;;;;;;;18.67;59.19;99667.16;5065251;28;20345;-59
2022/07/01 01:45:48;;;;;;;8.35;3.40;;;;;;;18.49;58.48;99636.72;5064928;28;20035;-59
2022/07/01 01:48:14;;;;;;;5.40;3.38;;;;;;;18.59;59.38;99669.38;5065173;28;20029;-59
2022/07/01 01:50:39;;;;;;;4.30;3.80;;;;;;;18.60;58.84;99673.69;5065120;28;20310;-59
2022/07/01 01:53:05;;;;;;;5.15;3.25;;;;;;;18.56;58.16;99669.53;5064912;28;20025;-59
2022/07/01 01:55:30;;;;;;;8.00;3.40;;;;;;;18.61;58.75;99680.59;5064868;28;20025;-59
2022/07/01 01:57:56;;;;;;;6.97;3.67;;;;;;;18.57;59.67;99684.31;5064856;28;20021;-59
2022/07/01 02:00:21;;;;;;;5.32;3.40;;;;;;;18.54;58.78;99682.75;5064813;28;20033;-59
2022/07/01 02:02:47;;;;;;;4.47;3.38;;;;;;;18.54;59.62;99679.25;5046995;28;20025;-59
2022/07/01 02:05:13;;;;;;;2.65;2.45;;;;;;;18.48;58.68;99680.44;5064801;28;20037;-59
2022/07/01 02:07:39;;;;;;;4.30;2.95;;;;;;;18.52;58.37;99676.72;5064860;28;20318;-59
2022/07/01 02:10:06;;;;;;;4.68;3.45;;;;;;;18.41;57.74;99671.22;5063448;28;20063;-59
2022/07/01 02:12:32;;;;;;;5.05;2.92;;;;;;;18.38;57.78;99685.31;5064776;28;20326;-59
2022/07/01 02:14:57;;;;;;;4.03;3.03;;;;;;;18.09;57.50;99687.72;5064616;28;20029;-59
2022/07/01 02:17:25;;;;;;;6.25;2.90;;;;;;;18.34;56.95;99688.19;5064700;28;20331;-59
2022/07/01 02:19:51;;;;;;;3.58;2.75;;;;;;;18.37;56.99;99695.91;5046693;28;20028;-59
2022/07/01 02:22:16;;;;;;;5.10;3.08;;;;;;;18.26;56.60;99696.50;5064460;28;20029;-59
2022/07/01 02:24:43;;;;;;;6.10;2.65;;;;;;;18.38;56.06;99693.19;5064070;28;20047;-59
2022/07/01 02:27:09;;;;;;;4.72;2.80;;;;;;;18.30;56.06;99700.66;5064411;28;20037;-60
2022/07/01 02:29:34;;;;;;;5.20;2.67;;;;;;;18.43;55.83;99704.28;5064557;28;20025;-58
2022/07/01 02:32:00;;;;;;;3.22;2.78;;;;;;;18.37;55.81;99707.25;5065710;28;20033;-58
2022/07/01 02:34:26;;;;;;;6.60;3.45;;;;;;;18.27;55.56;99719.13;5084246;28;20032;-58
2022/07/01 02:36:55;;;;;;;3.10;2.80;;;;;;;18.18;55.50;99709.16;5084506;28;20090;-58
2022/07/01 02:39:21;;;;;;;7.75;2.95;;;;;;;18.42;55.54;99699.97;5067945;28;20040;-58
2022/07/01 02:44:31;;;;;;;5.15;2.95;;;;;;;18.29;55.55;99719.91;5083965;28;20040;-58
2022/07/01 02:46:57;;;;;;;7.35;3.03;;;;;;;18.33;55.69;99728.44;5067449;28;20025;-58
2022/07/01 02:49:22;;;;;;;3.85;2.75;;;;;;;18.45;55.77;99736.53;5064123;28;20029;-59
2022/07/01 02:51:48;;;;;;;6.28;2.63;;;;;;;18.55;54.98;99736.03;5063821;28;20044;-58
2022/07/01 02:54:13;;;;;;;7.15;3.20;;;;;;;18.59;55.21;99738.41;5063682;28;20031;-58
2022/07/01 02:56:39;;;;;;;6.47;2.63;;;;;;;18.52;55.01;99744.06;5063931;28;20025;-58
2022/07/01 02:59:04;;;;;;;3.33;2.45;;;;;;;18.48;55.14;99750.41;5063594;28;20028;-58
2022/07/01 03:01:30;;;;;;;5.03;2.63;;;;;;;18.43;55.31;99748.88;5063995;28;20029;-58
2022/07/01 03:03:55;;;;;;;5.93;3.22;;;;;;;18.52;54.45;99754.56;5063606;28;20039;-59
2022/07/01 03:06:21;;;;;;;8.18;2.45;;;;;;;18.56;54.59;99756.09;5063657;28;20025;-59
2022/07/01 03:08:46;;;;;;;6.80;2.85;;;;;;;18.65;54.97;99758.22;5063528;28;20355;-59
2022/07/01 03:11:12;;;;;;;3.25;2.42;;;;;;;18.67;55.62;99755.50;5063369;28;20032;-59
2022/07/01 03:13:37;;;;;;;4.47;2.70;;;;;;;18.68;54.30;99762.44;5063585;28;20025;-59
2022/07/01 03:16:03;;;;;;;3.08;2.40;;;;;;;18.76;54.22;99750.59;5045594;28;20221;-58
2022/07/01 03:18:29;;;;;;;8.95;2.70;;;;;;;18.80;54.53;99760.00;5063593;28;20037;-58
2022/07/01 03:20:54;;;;;;;3.60;2.90;;;;;;;18.90;53.41;99760.38;5062831;28;20086;-60
2022/07/01 03:23:20;;;;;;;2.92;2.42;;;;;;;19.03;53.13;99757.94;5063253;28;20094;-60
2022/07/01 03:25:45;;;;;;;5.43;2.80;;;;;;;19.21;52.13;99765.72;5063501;28;20048;-60
2022/07/01 03:28:11;;;;;;;4.53;2.72;;;;;;;19.04;51.77;99725.50;5063080;28;20028;-59
2022/07/01 03:30:36;;;;;;;5.03;2.38;;;;;;;18.82;51.65;99765.16;5063260;28;20031;-59
2022/07/01 03:33:02;;;;;;;8.10;2.80;;;;;;;18.88;52.28;99764.03;5063129;28;20183;-59
2022/07/01 03:35:38;;;;;;;3.75;2.40;;;;;;;19.02;51.52;99758.84;5067311;28;20331;-59
2022/07/01 03:38:05;;;;;;;3.92;2.17;;;;;;;19.18;51.70;99765.88;5077660;28;20029;-59
2022/07/01 03:40:32;;;;;;;3.63;2.35;;;;;;;19.22;51.98;99763.00;5063089;28;20044;-60
2022/07/01 03:42:58;;;;;;;6.90;2.22;;;;;;;19.20;51.32;99764.03;5063175;28;20025;-60
2022/07/01 03:45:24;;;;;;;4.13;2.28;;;;;;;19.23;50.84;99763.88;5062602;28;20020;-60
2022/07/01 03:47:50;;;;;;;5.63;1.85;;;;;;;19.28;50.49;99772.31;5062916;28;20021;-60
2022/07/01 03:50:21;;;;;;;4.00;1.90;;;;;;;19.25;50.73;99783.84;5062743;28;20021;-60
2022/07/01 03:52:47;;;;;;;6.43;2.47;;;;;;;19.24;50.41;99779.53;5063049;28;20020;-59
2022/07/01 03:55:16;;;;;;;2.85;1.92;;;;;;;19.32;50.10;99797.47;5062406;28;20025;-59
2022/07/01 03:57:42;;;;;;;4.43;2.30;;;;;;;19.48;50.08;99773.81;5062937;28;20046;-60
2022/07/01 04:00:08;;;;;;;2.78;2.10;;;;;;;19.63;50.38;99785.22;5072656;28;20210;-60
2022/07/01 04:02:33;;;;;;;8.43;2.60;;;;;;;19.56;49.43;99782.09;5082765;28;20029;-60
2022/07/01 04:04:59;;;;;;;2.30;1.92;;;;;;;19.69;49.41;99784.03;5082239;28;20031;-60
2022/07/01 04:07:25;;;;;;;2.03;1.77;;;;;;;19.81;48.86;99794.72;5062832;28;20029;-60
2022/07/01 04:09:52;;;;;;;4.97;2.33;;;;;;;19.61;48.39;99779.19;5078751;28;20016;-61
2022/07/01 04:12:18;;;;;;;4.47;2.40;;;;;;;19.62;48.09;99797.53;5071455;28;20028;-60
2022/07/01 04:14:44;;;;;;;4.53;2.08;;;;;;;19.60;48.00;99796.75;5062586;28;20060;-60
2022/07/01 04:17:09;;;;;;;2.85;1.90;;;;;;;19.45;47.32;99801.13;5062342;28;20017;-60
2022/07/01 04:19:35;;;;;;;2.90;1.73;;;;;;;19.64;47.63;99800.06;5062510;28;20032;-60
2022/07/01 04:24:45;;;;;;;3.95;1.80;;;;;;;19.90;47.40;99806.47;5082509;28;20070;-60
2022/07/01 04:27:11;;;;;;;5.32;1.80;;;;;;;19.92;47.40;99811.63;5082561;28;20225;-60
2022/07/01 04:29:36;;;;;;;6.13;1.70;;;;;;;19.70;45.57;99814.63;5082522;28;20328;-59
2022/07/01 04:32:02;;;;;;;3.45;1.60;;;;;;;19.79;44.48;99816.75;5081934;28;20088;-60
2022/07/01 04:34:28;;;;;;;2.20;1.20;;;;;;;19.69;42.95;99812.94;5066231;28;20021;-59
2022/07/01 04:36:53;;;;;;;3.67;1.17;;;;;;;19.41;43.09;99823.22;5048268;28;20325;-59
2022/07/01 04:39:19;;;;;;;6.25;1.27;;;;;;;19.42;42.93;99824.91;5066217;28;20025;-59
2022/07/01 04:42:00;;;;;;;3.38;1.40;;;;;;;19.50;43.48;99813.97;5066126;28;20049;-59
2022/07/01 04:44:33;;;;;;;2.35;1.13;;;;;;;19.50;43.24;99811.34;5065952;28;20264;-59
2022/07/01 04:47:00;;;;;;;2.97;1.58;;;;;;;19.59;43.67;99817.88;5065967;28;20083;-59
2022/07/01 04:49:26;;;;;;;2.00;1.30;;;;;;;19.76;43.67;99819.53;5066142;28;20063;-60
2022/07/01 04:51:52;;;;;;;4.45;1.30;;;;;;;19.95;43.53;99820.19;5066174;28;20043;-60
2022/07/01 04:54:18;;;;;;;4.18;1.45;;;;;;;20.03;44.32;99811.84;5065831;28;20218;-60
2022/07/01 04:56:44;;;;;;;3.10;1.25;;;;;;;20.16;43.84;99820.69;5065897;28;20033;-60
2022/07/01 04:59:11;;;;;;;4.85;1.33;;;;;;;20.18;42.89;99823.25;5067428;28;20025;-60
2022/07/01 05:01:37;;;;;;;2.95;1.20;;;;;;;20.14;41.90;99825.22;5085756;28;20024;-59
2022/07/01 05:04:02;;;;;;;5.15;1.35;;;;;;;20.15;41.78;99831.31;5068589;28;20210;-59
2022/07/01 05:06:28;;;;;;;2.58;1.20;;;;;;;20.17;41.87;99824.19;5078273;28;20209;-59
2022/07/01 05:08:53;;;;;;;5.18;1.40;;;;;;;20.37;42.94;99830.06;5085937;28;20021;-59
2022/07/01 05:11:19;;;;;;;4.70;1.45;;;;;;;20.49;42.82;99834.56;5082869;28;20035;-59
2022/07/01 05:13:44;;;;;;;3.67;1.20;;;;;;;20.58;42.40;99828.75;5065466;28;20032;-59
2022/07/01 05:16:10;;;;;;;5.15;1.30;;;;;;;20.80;41.75;99838.84;5065454;28;20035;-59
2022/07/01 05:24:06;;;;;;;4.63;1.30;;;;;;;20.95;41.61;99841.44;5065461;28;20033;-59
2022/07/01 05:26:32;;;;;;;3.47;1.40;;;;;;;21.02;41.02;99842.75;5047144;28;20074;-59
2022/07/01 05:28:57;;;;;;;4.57;1.30;;;;;;;20.90;40.84;99836.47;5065387;28;20025;-59
2022/07/01 05:31:23;;;;;;;1.50;1.33;;;;;;;21.27;41.12;99841.25;5065267;28;20033;-59
2022/07/01 05:33:49;;;;;;;2.85;1.35;;;;;;;21.20;40.05;99841.59;5079924;28;20024;-59
2022/07/01 05:36:15;;;;;;;3.22;0.95;;;;;;;21.02;39.75;99842.75;5085540;28;20120;-59
2022/07/01 05:38:40;;;;;;;4.53;1.30;;;;;;;20.96;40.24;99835.25;5074342;28;20040;-59
2022/07/01 05:41:06;;;;;;;4.55;1.25;;;;;;;21.02;40.55;99842.75;5065185;28;20057;-60
2022/07/01 05:43:33;;;;;;;4.47;1.25;;;;;;;21.24;40.52;99837.00;5065102;28;20218;-59
2022/07/01 05:45:59;;;;;;;6.75;1.40;;;;;;;21.10;40.21;99848.41;5064892;28;20028;-60
2022/07/01 05:48:25;;;;;;;6.45;1.67;;;;;;;21.03;39.26;99834.78;5065129;28;20321;-59
2022/07/01 05:50:51;;;;;;;2.25;1.25;;;;;;;20.94;39.60;99845.06;5072050;28;20024;-60
2022/07/01 05:53:17;;;;;;;3.25;1.25;;;;;;;21.14;39.84;99835.91;5083045;28;20074;-60
2022/07/01 05:55:42;;;;;;;5.30;1.70;;;;;;;21.15;39.92;99838.44;5064681;28;20039;-59
2022/07/01 05:58:10;;;;;;;3.15;1.58;;;;;;;21.16;40.22;99845.41;5064882;28;20029;-59
2022/07/01 06:00:37;;;;;;;2.72;1.40;;;;;;;21.30;38.88;99839.22;5077815;28;20029;-60
2022/07/01 06:03:03;;;;;;;2.55;1.30;;;;;;;21.26;39.06;99834.25;5076434;28;20027;-60
2022/07/01 06:05:30;;;;;;;3.58;1.80;;;;;;;21.21;40.14;99831.94;5068375;28;20032;-60
2022/07/01 06:07:56;;;;;;;2.08;1.30;;;;;;;20.88;39.58;99840.16;5084898;28;20039;-60
2022/07/01 06:10:22;;;;;;;5.82;1.63;;;;;;;21.08;40.66;99842.41;5065201;28;20025;-61
2022/07/01 06:12:47;;;;;;;4.50;1.70;;;;;;;21.28;40.17;99841.13;5079316;28;20036;-61
2022/07/01 06:15:13;;;;;;;3.28;1.48;;;;;;;21.17;40.28;99841.81;5074771;28;20024;-61
2022/07/01 06:17:40;;;;;;;1.40;1.20;;;;;;;21.19;39.60;99833.81;5064965;28;20025;-62
2022/07/01 06:20:07;;;;;;;3.45;1.38;;;;;;;21.44;40.41;99830.44;5064892;28;20067;-61
2022/07/01 06:22:33;;;;;;;5.47;1.30;;;;;;;21.42;39.06;99845.53;5083400;28;20047;-60
2022/07/01 06:25:00;;;;;;;2.67;1.15;;;;;;;21.48;39.38;99846.94;5068438;28;20048;-61
2022/07/01 06:27:25;;;;;;;3.53;1.20;;;;;;;21.72;38.75;99836.63;5064489;28;20071;-61
2022/07/01 06:29:51;;;;;;;4.95;1.40;;;;;;;21.68;36.64;99845.66;5064338;28;20032;-61
2022/07/01 06:32:17;;;;;;;5.13;1.35;;;;;;;21.75;36.36;99848.72;5064133;28;20032;-61
2022/07/01 06:34:43;;;;;;;3.75;1.45;;;;;;;21.51;34.17;99844.94;5064261;28;20025;-60
2022/07/01 06:37:08;;;;;;;4.07;1.45;;;;;;;21.69;35.63;99852.59;5063964;28;20338;-61
2022/07/01 06:39:34;;;;;;;2.80;1.38;;;;;;;21.74;36.09;99853.16;5063770;28;20318;-61
2022/07/01 06:41:59;;;;;;;5.70;1.70;;;;;;;21.79;34.30;99847.59;5064159;28;20229;-61
2022/07/01 06:44:25;;;;;;;6.13;1.83;;;;;;;21.67;35.60;99851.88;5063822;28;20155;-61
2022/07/01 06:46:51;;;;;;;10.85;1.92;;;;;;;21.67;34.39;99854.50;5042512;28;20336;-60
2022/07/01 06:49:17;;;;;;;7.70;2.00;;;;;;;21.81;35.00;99861.53;5062323;28;20036;-61
2022/07/01 06:51:43;;;;;;;3.47;1.30;;;;;;;21.82;34.90;99861.41;5077490;28;20088;-61
2022/07/01 06:54:09;;;;;;;4.72;1.50;;;;;;;21.79;34.82;99855.50;5078138;28;20104;-61
2022/07/01 06:56:35;;;;;;;5.35;1.60;;;;;;;21.91;34.37;99867.03;5067328;28;20031;-61
2022/07/01 06:59:01;;;;;;;2.78;1.27;;;;;;;21.65;33.49;99851.13;5083732;28;20017;-61
2022/07/01 07:01:27;;;;;;;3.00;1.13;;;;;;;21.63;32.78;99869.66;5046100;28;20025;-59
2022/07/01 07:03:53;;;;;;;3.05;1.00;;;;;;;21.36;31.79;99869.63;5076669;28;20134;-61
2022/07/01 07:06:19;;;;;;;3.22;1.13;;;;;;;21.58;32.27;99874.41;5072866;28;20020;-62
2022/07/01 07:08:45;;;;;;;5.53;1.40;;;;;;;21.80;33.07;99855.38;5076838;28;20027;-62
2022/07/01 07:11:10;;;;;;;3.72;1.20;;;;;;;21.90;31.62;99863.53;5063215;28;20021;-62
2022/07/01 07:13:36;;;;;;;2.28;1.23;;;;;;;22.10;32.06;99856.94;5045663;28;20090;-61
2022/07/01 07:16:02;;;;;;;4.57;1.20;;;;;;;22.03;31.72;99864.44;5063068;28;20033;-61
2022/07/01 07:18:28;;;;;;;3.42;1.25;;;;;;;22.09;32.11;99857.91;5063410;28;20098;-62
2022/07/01 07:20:53;;;;;;;2.72;1.15;;;;;;;21.83;32.49;99827.97;5063180;28;20045;-61
2022/07/01 07:23:19;;;;;;;5.50;1.92;;;;;;;22.04;32.41;99863.47;5063068;28;20067;-62
2022/07/01 07:25:45;;;;;;;2.75;1.20;;;;;;;22.19;32.62;99858.97;5063166;28;20078;-62
2022/07/01 07:28:10;;;;;;;3.47;1.40;;;;;;;22.00;30.45;99869.06;5062932;28;20021;-63
2022/07/01 07:30:36;;;;;;;1.65;1.15;;;;;;;22.18;31.21;99859.91;5063163;28;20029;-62
2022/07/01 07:33:01;;;;;;;2.75;1.15;;;;;;;22.17;32.57;99870.56;5078351;28;20017;-63
2022/07/01 07:35:27;;;;;;;1.50;1.10;;;;;;;22.25;33.16;99863.00;5062496;28;20378;-63
2022/07/01 07:37:53;;;;;;;2.92;1.20;;;;;;;22.28;32.40;99868.06;5062595;28;20021;-63
2022/07/01 07:40:18;;;;;;;5.25;1.70;;;;;;;22.35;33.13;99873.81;5062936;28;20027;-63
2022/07/01 07:42:46;;;;;;;2.00;1.10;;;;;;;22.10;32.69;99827.94;5075953;28;20024;-63
2022/07/01 07:45:13;;;;;;;3.97;1.48;;;;;;;22.23;31.55;99873.66;5065191;28;20033;-61
2022/07/01 07:47:42;;;;;;;4.25;1.08;;;;;;;22.05;32.41;99830.03;5061366;28;20344;-62
2022/07/01 07:50:08;;;;;;;5.93;1.77;;;;;;;22.56;32.35;99884.69;5061319;28;20029;-62
2022/07/01 07:52:34;;;;;;;2.47;0.90;;;;;;;22.55;31.15;99894.41;5061601;28;20078;-61
2022/07/01 07:55:00;;;;;;;3.63;1.50;;;;;;;22.47;30.53;99893.25;5062438;28;20373;-62
2022/07/01 07:57:25;;;;;;;2.67;1.30;;;;;;;22.34;30.54;99891.41;5061992;28;20085;-61
2022/07/01 07:59:51;;;;;;;3.67;1.10;;;;;;;21.94;30.17;99893.22;5062150;28;20025;-61
2022/07/01 08:02:16;;;;;;;2.22;1.20;;;;;;;22.16;30.55;99901.41;5043680;28;20249;-61
2022/07/01 08:04:42;;;;;;;3.72;1.45;;;;;;;22.12;28.72;99897.28;5061737;28;20039;-62
2022/07/01 08:07:07;;;;;;;6.28;1.40;;;;;;;22.28;30.88;99898.91;5061054;28;20032;-61
2022/07/01 08:09:34;;;;;;;4.13;1.23;;;;;;;22.14;28.94;99899.81;5062034;28;20075;-60
2022/07/01 08:12:03;;;;;;;3.80;1.15;;;;;;;21.49;29.53;99910.06;5044198;28;20032;-60
2022/07/01 08:14:29;;;;;;;3.80;1.10;;;;;;;21.35;29.28;99907.47;5061956;28;20127;-62
2022/07/01 08:16:55;;;;;;;4.13;1.13;;;;;;;21.21;29.75;99908.31;5061638;28;20217;-59
2022/07/01 08:19:20;;;;;;;1.58;1.20;;;;;;;21.45;30.38;99908.56;5061739;28;20040;-60
2022/07/01 08:21:46;;;;;;;2.67;1.30;;;;;;;21.61;30.50;99905.84;5061722;28;20029;-60
2022/07/01 08:24:11;;;;;;;7.03;1.30;;;;;;;21.94;30.94;99904.59;5061833;28;20029;-61
2022/07/01 08:26:37;;;;;;;2.88;1.48;;;;;;;22.07;30.58;99917.81;5062191;28;20035;-61
2022/07/01 08:29:03;;;;;;;3.72;1.58;;;;;;;21.79;31.66;99913.50;5061957;28;20071;-61
2022/07/01 08:31:29;;;;;;;3.95;1.30;;;;;;;22.02;31.30;99912.03;5061819;28;20353;-61
2022/07/01 08:33:55;;;;;;;1.88;1.20;;;;;;;22.26;32.15;99914.84;5061567;28;20244;-60
2022/07/01 08:36:21;;;;;;;4.88;1.35;;;;;;;22.32;32.11;99919.69;5061829;28;20048;-61
2022/07/01 08:38:48;;;;;;;3.05;1.15;;;;;;;22.41;31.24;99918.25;5062204;28;20044;-59
2022/07/01 08:41:14;;;;;;;3.70;1.30;;;;;;;22.33;29.96;99923.19;5044578;28;20068;-59
2022/07/01 08:43:40;;;;;;;3.40;1.10;;;;;;;22.53;30.46;99913.94;5061736;28;20028;-59
2022/07/01 08:46:07;;;;;;;2.67;1.13;;;;;;;22.15;29.38;99875.97;5061783;28;20066;-59
2022/07/01 08:48:33;;;;;;;5.85;1.80;;;;;;;22.64;29.87;99931.69;5059564;28;20057;-59
2022/07/01 08:51:03;;;;;;;4.03;1.50;;;;;;;22.68;29.47;99925.25;5064000;28;20206;-59
2022/07/01 08:53:31;;;;;;;3.85;1.20;;;;;;;21.67;29.17;99867.69;5043826;28;20033;-58
2022/07/01 08:58:41;;;;;;;5.07;1.67;;;;;;;22.20;29.48;99921.38;5060139;28;20031;-59
2022/07/01 09:01:20;;;;;;;3.53;1.17;;;;;;;22.09;29.51;99905.41;5078252;28;20024;-59
2022/07/01 09:03:47;;;;;;;5.50;1.52;;;;;;;22.03;29.78;99919.84;5069186;28;20025;-59
2022/07/01 09:06:27;;;;;;;2.83;1.35;;;;;;;21.94;29.79;99880.84;5061447;28;20033;-58
2022/07/01 09:08:53;;;;;;;5.38;1.30;;;;;;;22.36;30.24;99937.03;5060248;28;20321;-59
2022/07/01 09:11:24;;;;;;;2.97;1.20;;;;;;;22.15;29.38;99891.78;5043668;28;20029;-59
2022/07/01 09:14:15;;;;;;;2.95;1.65;;;;;;;22.56;30.25;99933.06;5059476;28;20021;-59
2022/07/01 09:16:46;;;;;;;5.30;1.77;;;;;;;22.85;30.49;99938.16;5057871;28;20051;-59
2022/07/01 09:19:14;;;;;;;2.67;1.40;;;;;;;22.43;29.54;99937.47;5063670;28;20100;-61
2022/07/01 09:21:39;;;;;;;3.97;1.35;;;;;;;22.62;28.83;99930.94;5065193;28;20127;-63
2022/07/01 09:24:23;;;;;;;2.95;1.63;;;;;;;22.73;30.61;99923.13;5066032;28;20080;-61
2022/07/01 09:26:57;;;;;;;1.48;1.35;;;;;;;22.70;28.98;99903.09;5064735;28;20028;-62
2022/07/01 09:29:34;;;;;;;4.78;1.50;;;;;;;22.60;27.96;99917.00;5064974;28;20056;-61
2022/07/01 09:32:06;;;;;;;4.25;1.35;;;;;;;22.67;28.87;99928.84;5064800;28;20021;-63
2022/07/01 09:34:46;;;;;;;6.78;1.42;;;;;;;22.46;28.63;99886.25;5063791;28;20027;-64
2022/07/01 09:37:13;;;;;;;3.58;1.40;;;;;;;22.35;28.50;99885.19;5062340;28;20041;-63
2022/07/01 09:39:47;;;;;;;2.00;1.40;;;;;;;21.94;28.30;99875.59;5064846;28;20024;-64
2022/07/01 09:42:13;;;;;;;3.45;1.40;;;;;;;22.51;28.63;99931.69;5062664;28;20025;-65
2022/07/01 09:44:54;;;;;;;6.57;1.58;;;;;;;22.68;28.46;99899.69;5064474;28;20090;-64
2022/07/01 09:47:23;;;;;;;2.42;1.30;;;;;;;22.85;29.51;99917.03;5063747;28;20024;-63
2022/07/01 09:49:49;;;;;;;3.88;1.60;;;;;;;23.18;30.36;99926.22;5061842;28;20020;-65
2022/07/01 09:52:16;;;;;;;2.03;1.20;;;;;;;23.19;29.66;99930.56;5047393;28;20021;-64
2022/07/01 09:54:43;;;;;;;2.28;1.30;;;;;;;22.98;27.80;99929.38;5064015;28;20029;-65
2022/07/01 09:57:08;;;;;;;1.67;1.58;;;;;;;22.82;28.18;99935.72;5046409;28;20028;-63
2022/07/01 09:59:35;;;;;;;4.53;1.60;;;;;;;22.96;29.89;99911.00;5064462;28;20017;-64
2022/07/01 10:02:01;;;;;;;5.40;1.60;;;;;;;22.91;29.22;99913.94;5064592;28;20029;-64
2022/07/01 10:04:27;;;;;;;2.38;1.27;;;;;;;22.85;29.14;99921.47;5047210;28;20229;-64
2022/07/01 10:07:22;;;;;;;4.15;1.73;;;;;;;22.72;28.43;99882.69;5064694;28;20080;-65
2022/07/01 10:10:24;;;;;;;4.07;1.50;;;;;;;21.84;29.16;99936.00;5064879;28;20070;-64
2022/07/01 10:12:53;;;;;;;6.07;1.70;;;;;;;22.56;29.70;99930.44;5062872;28;20044;-64
2022/07/01 10:15:20;;;;;;;2.92;1.35;;;;;;;22.85;29.45;99938.16;5066742;28;20029;-64
2022/07/01 10:17:48;;;;;;;3.17;1.33;;;;;;;22.68;29.02;99891.78;5047137;28;20333;-64
2022/07/01 10:20:17;;;;;;;5.75;1.45;;;;;;;22.75;28.94;99905.41;5065021;28;20025;-65
2022/07/01 10:22:43;;;;;;;4.97;1.52;;;;;;;22.85;29.01;99953.16;5064650;28;20072;-65
2022/07/01 10:25:31;;;;;;;5.60;1.80;;;;;;;23.00;29.71;99944.19;5064282;28;20050;-66
2022/07/01 10:28:18;;;;;;;2.85;1.40;;;;;;;23.05;29.61;99941.22;5046233;28;20236;-63
2022/07/01 10:30:51;;;;;;;5.32;1.45;;;;;;;23.14;29.96;99937.94;5063172;28;20025;-67
2022/07/01 10:33:32;;;;;;;4.97;1.85;;;;;;;23.21;29.28;99943.66;5064649;28;20071;-65
2022/07/01 10:36:19;;;;;;;1.50;1.40;;;;;;;23.30;29.03;99936.88;5063062;28;20102;-64
2022/07/01 10:39:16;;;;;;;4.78;1.50;;;;;;;22.95;27.92;99940.16;5062838;28;20027;-65
2022/07/01 10:41:55;;;;;;;2.85;1.42;;;;;;;23.06;28.35;99945.56;5047305;28;20063;-65
2022/07/01 10:44:23;;;;;;;3.30;1.40;;;;;;;23.13;27.87;99944.22;5064327;28;20021;-65
2022/07/01 10:46:57;;;;;;;3.83;1.35;;;;;;;23.21;28.10;99941.03;5048121;28;20029;-65
2022/07/01 10:49:35;;;;;;;2.50;1.38;;;;;;;23.22;28.71;99940.91;5077704;28;20032;-65
2022/07/01 10:52:03;;;;;;;3.65;1.63;;;;;;;22.82;29.19;99937.53;5064577;28;20265;-64
2022/07/01 10:54:52;;;;;;;5.05;1.60;;;;;;;22.52;28.66;99942.13;5064466;28;20025;-65
2022/07/01 10:57:22;;;;;;;2.58;1.80;;;;;;;22.64;29.01;99924.63;5061660;28;20028;-65
2022/07/01 10:59:53;;;;;;;2.28;2.08;;;;;;;22.55;28.73;99917.34;5063644;28;20056;-65
2022/07/01 11:02:22;;;;;;;3.88;1.70;;;;;;;22.62;29.11;99921.25;5063813;28;20029;-65
2022/07/01 11:04:53;;;;;;;6.20;2.15;;;;;;;22.70;28.10;99923.34;5043695;28;20029;-63
2022/07/01 11:07:19;;;;;;;5.60;1.60;;;;;;;22.72;28.29;99929.38;5042364;28;20194;-63
2022/07/01 11:09:45;;;;;;;4.93;1.58;;;;;;;22.47;28.17;99924.91;5063445;28;20092;-64
2022/07/01 11:12:10;;;;;;;4.25;1.85;;;;;;;22.74;28.16;99925.66;5063120;28;20029;-64
2022/07/01 11:14:39;;;;;;;2.80;2.00;;;;;;;22.51;27.41;99895.56;5063028;28;20025;-65
2022/07/01 11:17:05;;;;;;;3.58;1.65;;;;;;;22.86;29.25;99915.22;5062981;28;20163;-64
2022/07/01 11:19:31;;;;;;;5.05;1.90;;;;;;;23.03;30.04;99927.25;5063274;28;20067;-65
2022/07/01 11:21:57;;;;;;;3.75;1.83;;;;;;;22.73;28.56;99923.13;5063171;28;20021;-64
2022/07/01 11:24:24;;;;;;;4.60;1.70;;;;;;;22.82;27.89;99937.53;5045252;28;20024;-63
2022/07/01 11:26:50;;;;;;;2.80;1.58;;;;;;;22.88;27.69;99935.28;5062978;28;20025;-64
2022/07/01 11:29:25;;;;;;;3.55;1.70;;;;;;;22.51;28.77;99882.38;5063235;28;20029;-63
2022/07/01 11:31:52;;;;;;;3.67;2.00;;;;;;;22.86;29.45;99929.28;5043404;28;20044;-63
2022/07/01 11:34:18;;;;;;;3.35;1.90;;;;;;;22.73;29.38;99931.91;5058867;28;20254;-64
2022/07/01 11:39:33;;;;;;;2.80;1.85;;;;;;;22.79;29.82;99921.88;5061774;28;20032;-64
2022/07/01 11:42:06;;;;;;;6.72;2.15;;;;;;;23.13;30.54;99924.84;5063885;28;20017;-65
2022/07/01 11:44:31;;;;;;;5.97;2.00;;;;;;;23.27;30.39;99920.28;5062463;28;20036;-65
2022/07/01 11:46:57;;;;;;;6.50;2.13;;;;;;;23.16;29.65;99924.63;5061998;28;20037;-64
2022/07/01 11:49:23;;;;;;;8.02;2.42;;;;;;;22.79;29.29;99935.94;5062125;28;20084;-64
2022/07/01 11:52:04;;;;;;;4.70;2.25;;;;;;;22.51;29.71;99921.97;5062296;28;20088;-64