Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:21;;;;;;;;;0.00;0.00;;;;;14.94;100.00;100102.00;5051359;28;45428;-82
2024/02/08 00:03:47;;;;;;;;;0.00;0.00;;;;;14.95;100.00;100100.22;5057752;28;45555;-83
2024/02/08 00:06:12;;;;;;;;;0.00;0.00;;;;;14.96;100.00;100100.13;5041791;28;45467;-82
2024/02/08 00:08:37;;;;;;;;;0.00;0.00;;;;;14.94;100.00;100093.31;5057557;28;45750;-80
2024/02/08 00:11:06;;;;;;;;;0.00;0.00;;;;;14.97;100.00;100096.59;5046192;28;67998;-83
2024/02/08 00:13:32;;;;;;;;;0.00;0.00;;;;;14.99;100.00;100099.09;5037354;28;46477;-82
2024/02/08 00:15:57;;;;;;;;;0.00;0.00;;;;;14.96;100.00;100105.38;5046387;28;45400;-82
2024/02/08 00:18:22;;;;;;;;;0.00;0.00;;;;;14.97;100.00;100093.97;5058086;28;63508;-82
2024/02/08 00:20:47;;;;;;;;;0.00;0.00;;;;;15.12;100.00;100083.50;5047915;28;56626;-82
2024/02/08 00:23:14;;;;;;;;;0.00;0.00;;;;;15.00;100.00;100087.69;5047442;28;71590;-83
2024/02/08 00:25:39;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100078.72;5057574;28;45358;-83
2024/02/08 00:28:11;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100070.88;5040165;28;45354;-83
2024/02/08 00:30:38;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100070.88;5050348;28;45526;-82
2024/02/08 00:33:03;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100082.28;5039168;28;45524;-83
2024/02/08 00:35:29;;;;;;;;;0.00;0.00;;;;;15.00;100.00;100062.34;5036900;28;45491;-83
2024/02/08 00:37:54;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100068.25;5046861;28;63849;-84
2024/02/08 00:40:19;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100070.88;5056266;28;70140;-83
2024/02/08 00:42:46;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100063.94;5056287;28;74764;-84
2024/02/08 00:45:12;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100069.19;5057144;28;45379;-84
2024/02/08 00:47:37;;;;;;;;;0.00;0.00;;;;;15.05;100.00;100069.94;5058534;28;45294;-84
2024/02/08 00:50:05;;;;;;;;;0.00;0.00;;;;;15.01;100.00;100060.56;5056825;28;70174;-83
2024/02/08 00:52:32;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100053.47;5056939;28;45355;-82
2024/02/08 00:54:59;;;;;;;;;0.00;0.00;;;;;15.02;100.00;100059.63;5040389;28;45464;-82
2024/02/08 00:57:25;;;;;;;;;0.00;0.00;;;;;14.99;100.00;100065.03;5057060;28;45420;-82
2024/02/08 00:59:50;;;;;;;;;0.00;0.00;;;;;15.01;100.00;100052.72;5056898;28;45352;-82
2024/02/08 01:02:15;;;;;;;;;0.00;0.00;;;;;14.98;100.00;100058.13;5055823;28;75229;-83
2024/02/08 01:04:40;;;;;;;;;0.00;0.00;;;;;14.98;100.00;100045.84;5055572;28;72343;-83
2024/02/08 01:07:06;;;;;;;;;4.00;4.00;;;;;15.05;100.00;100052.44;5055233;28;69280;-83
2024/02/08 01:09:31;;;;;;;;;0.00;0.00;;;;;15.02;100.00;100043.91;5055608;28;70377;-82
2024/02/08 01:11:57;;;;;;;;;0.00;0.00;;;;;15.06;100.00;100043.66;5055630;28;69727;-83
2024/02/08 01:14:23;;;;;;;;;0.25;0.25;;;;;15.01;100.00;100045.69;5056329;28;45380;-84
2024/02/08 01:16:51;;;;;;;;;0.00;0.00;;;;;15.06;100.00;100040.16;5056324;28;51895;-83
2024/02/08 01:19:22;;;;;;;;;4.50;4.50;;;;;15.10;100.00;100037.28;5057763;28;45417;-83
2024/02/08 01:21:50;;;;;;;;;0.00;0.00;;;;;15.05;100.00;100041.13;5056052;28;46205;-84
2024/02/08 01:24:18;;;;;;;;;0.00;0.00;;;;;15.05;100.00;100038.50;5056327;28;45325;-84
2024/02/08 01:26:46;;;;;;;;;0.00;0.00;;;;;15.08;100.00;100043.53;5054995;28;45480;-83
2024/02/08 01:29:12;;;;;;;;;0.00;0.00;;;;;15.10;100.00;100037.28;5057832;28;45383;-84
2024/02/08 01:31:37;;;;;;;;;0.00;0.00;;;;;15.12;100.00;100037.19;5039436;28;46949;-84
2024/02/08 01:34:05;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100031.53;5057173;28;47572;-84
2024/02/08 01:36:31;;;;;;;;;0.00;0.00;;;;;15.07;100.00;100026.97;5056442;28;45464;-83
2024/02/08 01:38:58;;;;;;;;;0.00;0.00;;;;;15.07;100.00;100029.59;5056337;28;45396;-83
2024/02/08 01:41:24;;;;;;;;;0.00;0.00;;;;;15.12;100.00;100031.09;5054905;28;46958;-84
2024/02/08 01:43:50;;;;;;;;;0.00;0.00;;;;;15.09;100.00;100017.22;5057202;28;45336;-83
2024/02/08 01:46:17;;;;;;;;;0.00;0.00;;;;;15.10;100.00;100021.56;5056208;28;45311;-83
2024/02/08 01:48:44;;;;;;;;;0.00;0.00;;;;;15.12;100.00;100018.84;5057010;28;45290;-83
2024/02/08 01:51:12;;;;;;;;;0.00;0.00;;;;;15.10;100.00;100013.69;5039455;28;48107;-84
2024/02/08 01:53:39;;;;;;;;;0.00;0.00;;;;;15.07;100.00;100013.88;5055948;28;45373;-84
2024/02/08 01:56:05;;;;;;;;;0.00;0.00;;;;;14.99;100.00;100015.25;5055005;28;45447;-84
2024/02/08 01:58:30;;;;;;;;;0.00;0.00;;;;;14.95;100.00;100001.50;5056109;28;45437;-84
2024/02/08 02:00:56;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99996.34;5056615;28;46233;-84
2024/02/08 02:03:23;;;;;;;;;0.00;0.00;;;;;14.90;100.00;99998.31;5054467;28;45380;-84
2024/02/08 02:05:49;;;;;;;;;0.00;0.00;;;;;14.88;100.00;100002.78;5041281;28;45414;-84
2024/02/08 02:08:22;;;;;;;;;0.00;0.00;;;;;14.86;100.00;99996.81;5035921;28;45445;-84
2024/02/08 02:10:55;;;;;;;;;0.00;0.00;;;;;14.90;100.00;99987.81;5036689;28;45497;-84
2024/02/08 02:13:21;;;;;;;;;0.00;0.00;;;;;14.88;100.00;99987.06;5035579;28;45422;-84
2024/02/08 02:15:47;;;;;;;;;0.00;0.00;;;;;14.87;100.00;99994.06;5034140;28;45412;-85
2024/02/08 02:18:16;;;;;;;;;0.00;0.00;;;;;14.87;100.00;99983.59;5035311;28;45507;-84
2024/02/08 02:20:41;;;;;;;;;0.00;0.00;;;;;14.90;100.00;99978.19;5035310;28;46462;-84
2024/02/08 02:23:09;;;;;;;;;0.00;0.00;;;;;14.96;100.00;99976.13;5050909;28;73113;-84
2024/02/08 02:25:38;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99970.81;5035573;28;45444;-84
2024/02/08 02:28:06;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99972.75;5035542;28;45534;-84
2024/02/08 02:30:34;;;;;;;;;0.00;0.00;;;;;14.93;100.00;99979.75;5035568;28;46078;-84
2024/02/08 02:33:01;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99966.41;5049906;28;45559;-83
2024/02/08 02:35:28;;;;;;;;;0.00;0.00;;;;;14.99;100.00;99955.84;5055442;28;45445;-84
2024/02/08 02:37:54;;;;;;;;;0.00;0.00;;;;;15.01;100.00;99961.00;5055347;28;45305;-84
2024/02/08 02:40:23;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99962.00;5055213;28;47388;-84
2024/02/08 02:42:52;;;;;;;;;0.00;0.00;;;;;14.99;100.00;99945.34;5055325;28;45328;-83
2024/02/08 02:45:28;;;;;;;;;0.00;0.00;;;;;14.89;100.00;99945.06;5055416;28;45487;-84
2024/02/08 02:47:56;;;;;;;;;0.00;0.00;;;;;14.93;100.00;99939.63;5029300;28;45299;-85
2024/02/08 02:50:22;;;;;;;;;0.00;0.00;;;;;14.92;100.00;99938.78;5054936;28;46351;-84
2024/02/08 02:52:49;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99931.66;5038256;28;45445;-84
2024/02/08 02:55:15;;;;;;;;;0.50;0.50;;;;;14.91;100.00;99942.31;5056447;28;45377;-84
2024/02/08 02:57:43;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99940.19;5056556;28;45362;-84
2024/02/08 03:00:23;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99928.00;5056141;28;46291;-84
2024/02/08 03:02:50;;;;;;;;;0.00;0.00;;;;;14.96;100.00;99928.97;5054689;28;45396;-84
2024/02/08 03:05:20;;;;;;;;;0.00;0.00;;;;;15.00;100.00;99918.19;5043764;28;45392;-83
2024/02/08 03:07:49;;;;;;;;;0.00;0.00;;;;;14.99;100.00;99926.13;5034857;28;45396;-84
2024/02/08 03:10:20;;;;;;;;;0.00;0.00;;;;;14.96;100.00;99921.94;5034622;28;46252;-84
2024/02/08 03:12:50;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99918.56;5035809;28;45466;-84
2024/02/08 03:15:16;;;;;;;;;0.00;0.00;;;;;14.86;100.00;99920.81;5035723;28;45304;-84
2024/02/08 03:17:43;;;;;;;;;0.00;0.00;;;;;14.95;100.00;99907.16;5034375;28;45376;-84
2024/02/08 03:20:11;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99912.50;5041585;28;46573;-84
2024/02/08 03:22:36;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99910.72;5055587;28;45348;-84
2024/02/08 03:25:04;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99902.66;5053659;28;67966;-83
2024/02/08 03:27:32;;;;;;;;;0.00;0.00;;;;;14.93;100.00;99901.16;5055948;28;45529;-84
2024/02/08 03:29:57;;;;;;;;;0.00;0.00;;;;;14.90;100.00;99891.72;5054324;28;45461;-85
2024/02/08 03:32:23;;;;;;;;;0.00;0.00;;;;;14.95;100.00;99895.81;5037761;28;45352;-84
2024/02/08 03:34:53;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99895.66;5055862;28;45398;-84
2024/02/08 03:37:20;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99889.56;5055502;28;45652;-83
2024/02/08 03:39:46;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99881.88;5054461;28;45499;-84
2024/02/08 03:42:14;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99883.66;5054454;28;45378;-84
2024/02/08 03:44:39;;;;;;;;;0.00;0.00;;;;;14.95;100.00;99883.59;5055525;28;45378;-84
2024/02/08 03:47:07;;;;;;;;;0.00;0.00;;;;;14.93;100.00;99871.50;5054590;28;69429;-83
2024/02/08 03:49:33;;;;;;;;;0.00;0.00;;;;;14.89;100.00;99882.19;5046323;28;47275;-83
2024/02/08 03:51:58;;;;;;;;;0.00;0.00;;;;;14.85;100.00;99874.59;5034131;28;45363;-82
2024/02/08 03:54:30;;;;;;;;;0.00;0.00;;;;;14.78;100.00;99866.25;5045729;28;66560;-82
2024/02/08 03:56:55;;;;;;;;;0.00;0.00;;;;;14.77;100.00;99866.34;5055237;28;45483;-83
2024/02/08 03:59:26;;;;;;;;;0.00;0.00;;;;;14.74;100.00;99849.03;5036923;28;47914;-82
2024/02/08 04:02:00;;;;;;;;;0.00;0.00;;;;;14.75;100.00;99863.00;5053970;28;45394;-82
2024/02/08 04:04:34;;;;;;;;;0.00;0.00;;;;;14.73;100.00;99856.97;5055384;28;45394;-83
2024/02/08 04:07:14;;;;;;;;;0.00;0.00;;;;;14.70;100.00;99840.50;5055334;28;45357;-82
2024/02/08 04:09:48;;;;;;;;;0.00;0.00;;;;;14.75;100.00;99845.47;5052993;28;47466;-83
2024/02/08 04:53:37;;;;;;;;;0.00;0.00;;;;;14.81;100.00;99805.81;5057087;28;45465;-83
2024/02/08 04:56:08;;;;;;;;;0.00;0.00;;;;;14.76;100.00;99805.25;5057028;28;45427;-83
2024/02/08 04:58:39;;;;;;;;;0.00;0.00;;;;;14.71;100.00;99815.19;5056817;28;45476;-83
2024/02/08 05:01:08;;;;;;;;;0.00;0.00;;;;;14.76;100.00;99804.41;5057996;28;45369;-83
2024/02/08 05:03:37;;;;;;;;;0.00;0.00;;;;;14.74;100.00;99804.50;5056852;28;45439;-83
2024/02/08 05:06:10;;;;;;;;;0.00;0.00;;;;;14.70;100.00;99797.75;5041405;28;45307;-84
2024/02/08 05:08:39;;;;;;;;;0.00;0.00;;;;;14.70;100.00;99803.00;5036858;28;45364;-84
2024/02/08 05:11:09;;;;;;;;;0.00;0.00;;;;;14.71;100.00;99797.69;5028824;28;45480;-83
2024/02/08 05:13:39;;;;;;;;;0.00;0.00;;;;;14.81;100.00;99794.50;5037353;28;46331;-83
2024/02/08 05:16:06;;;;;;;;;0.00;0.00;;;;;14.78;100.00;99786.81;5056372;28;45581;-83
2024/02/08 05:18:31;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99795.22;5057810;28;45339;-83
2024/02/08 05:20:57;;;;;;;;;0.00;0.00;;;;;15.06;100.00;99796.41;5039426;28;52968;-83
2024/02/08 05:23:25;;;;;;;;;0.00;0.00;;;;;15.06;100.00;99799.91;5055877;28;45610;-83
2024/02/08 05:25:52;;;;;;;;;0.00;0.00;;;;;15.12;100.00;99800.44;5057659;28;45312;-83
2024/02/08 05:28:18;;;;;;;;;0.00;0.00;;;;;15.13;100.00;99791.66;5056204;28;45380;-83
2024/02/08 05:30:44;;;;;;;;;0.00;0.00;;;;;15.06;100.00;99802.53;5056402;28;45396;-83
2024/02/08 05:33:11;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99798.03;5057472;28;47609;-83
2024/02/08 05:35:39;;;;;;;;;0.00;0.00;;;;;14.95;100.00;99794.50;5057455;28;45382;-83
2024/02/08 05:38:05;;;;;;;;;0.00;0.00;;;;;14.90;100.00;99800.00;5056312;28;45402;-84
2024/02/08 05:40:31;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99786.50;5056054;28;45385;-84
2024/02/08 05:42:57;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99791.97;5056085;28;47456;-83
2024/02/08 05:45:23;;;;;;;;;0.00;0.00;;;;;14.95;100.00;99793.63;5056143;28;45376;-83
2024/02/08 05:47:48;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99791.75;5039419;28;45769;-83
2024/02/08 05:50:24;;;;;;;;;0.00;0.00;;;;;14.99;100.00;99790.72;5056436;28;66300;-83
2024/02/08 05:52:56;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99786.41;5057167;28;47186;-83
2024/02/08 05:55:24;;;;;;;;;0.00;0.00;;;;;15.02;100.00;99789.69;5056896;28;45467;-83
2024/02/08 05:57:52;;;;;;;;;0.00;0.00;;;;;15.02;100.00;99787.91;5057455;28;45365;-83
2024/02/08 06:00:32;;;;;;;;;0.00;0.00;;;;;15.03;100.00;99792.22;5057092;28;45467;-83
2024/02/08 06:03:01;;;;;;;;;5.25;5.25;;;;;15.01;100.00;99793.25;5056947;28;45476;-83
2024/02/08 06:05:27;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99791.66;5047239;28;45312;-83
2024/02/08 06:07:56;;;;;;;;;0.00;0.00;;;;;15.05;100.00;99797.38;5037156;28;45437;-83
2024/02/08 06:10:23;;;;;;;;;0.00;0.00;;;;;15.01;100.00;99783.63;5035474;28;45324;-83
2024/02/08 06:12:59;;;;;;;;;0.00;0.00;;;;;15.02;100.00;99790.53;5035487;28;47178;-83
2024/02/08 06:15:25;;;;;;;;;0.00;0.00;;;;;15.03;100.00;99792.22;5035619;28;45618;-83
2024/02/08 06:18:05;;;;;;;;;0.00;0.00;;;;;15.05;100.00;99790.34;5035649;28;45379;-83
2024/02/08 06:20:40;;;;;;;;;0.00;0.00;;;;;15.06;100.00;99786.78;5036819;28;45391;-83
2024/02/08 06:23:20;;;;;;;;;0.25;0.25;;;;;15.01;100.00;99783.63;5036334;28;46121;-81
2024/02/08 06:28:33;;;;;;;;;0.00;0.00;;;;;14.98;100.00;99782.97;5035645;28;45415;-81
2024/02/08 06:31:06;;;;;;;;;0.00;0.00;;;;;14.97;100.00;99774.28;5048937;28;45651;-82
2024/02/08 06:33:42;;;;;;;;;0.00;0.00;;;;;14.92;100.00;99788.59;5046081;28;45406;-83
2024/02/08 06:36:08;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99774.44;5039345;28;45374;-81
2024/02/08 06:38:53;;;;;;;;;0.00;0.00;;;;;14.84;100.00;99778.56;5054066;28;45405;-82
2024/02/08 06:41:51;;;;;;;;;0.00;0.00;;;;;14.89;100.00;99771.28;5056246;28;45395;-82
2024/02/08 06:47:18;;;;;;;;;0.00;0.00;;;;;14.82;100.00;99769.97;5052324;28;45454;-81
2024/02/08 07:39:30;;;;;;;;;0.00;0.00;;;;;14.80;100.00;99775.31;5009391;28;45927;-82
2024/02/08 07:41:53;;;;;;;;;13.00;12.00;;;;;14.80;100.00;99771.84;5048116;28;45407;-81
2024/02/08 07:44:22;;;;;;;;;0.00;0.00;;;;;14.83;100.00;99769.88;5035372;28;45515;-83
2024/02/08 07:46:48;;;;;;;;;3.50;3.50;;;;;14.85;100.00;99765.38;5053018;28;45622;-82
2024/02/08 07:49:15;;;;;;;;;0.00;0.00;;;;;14.84;100.00;99768.09;5052405;28;46162;-82
2024/02/08 07:51:50;;;;;;;;;0.00;0.00;;;;;14.79;100.00;99757.06;5035201;28;45523;-82
2024/02/08 07:54:20;;;;;;;;;0.00;0.00;;;;;14.89;100.00;99756.41;5034165;28;45636;-84
2024/02/08 07:56:47;;;;;;;;;0.00;0.00;;;;;14.89;100.00;99761.66;5046413;28;45784;-83
2024/02/08 07:59:16;;;;;;;;;0.00;0.00;;;;;14.88;100.00;99756.50;5057428;28;48252;-85
2024/02/08 08:01:49;;;;;;;;;0.00;0.00;;;;;14.95;100.00;99767.41;5064049;28;45846;-84
2024/02/08 08:04:41;;;;;;;;;1.00;1.00;;;;;14.87;100.00;99765.28;5039425;28;45597;-86
2024/02/08 08:07:01;;;;;;;;;0.00;0.00;;;;;14.93;100.00;99749.16;5056777;28;45415;-86
2024/02/08 08:09:26;;;;;;;;;0.00;0.00;;;;;14.89;100.00;99764.28;5030534;28;48243;-84
2024/02/08 08:11:52;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99758.72;5047197;28;52858;-82
2024/02/08 08:17:31;;;;;;;;;0.00;0.00;;;;;15.03;100.00;99744.22;5052621;28;45625;-85
2024/02/08 08:20:04;;;;;;;;;2.50;1.00;;;;;14.97;100.00;99752.44;5038650;28;46421;-83
2024/02/08 08:25:22;;;;;;;;;0.00;0.00;;;;;14.99;100.00;99745.31;5058786;28;45344;-85
2024/02/08 08:28:09;;;;;;;;;0.00;0.00;;;;;14.91;100.00;99737.94;5051982;28;45369;-83
2024/02/08 08:30:38;;;;;;;;;1.00;1.00;;;;;14.96;100.00;99756.84;5046322;28;46426;-86
2024/02/08 08:35:47;;;;;;;;;0.00;0.00;;;;;15.04;100.00;99732.78;5040662;28;48465;-84
2024/02/08 08:40:48;;;;;;;;;0.00;0.00;;;;;15.09;100.00;99749.06;5043833;28;46055;-84
2024/02/08 08:43:20;;;;;;;;;0.00;0.00;;;;;15.04;100.00;99732.78;5031296;28;48260;-85
2024/02/08 08:45:50;;;;;;;;;0.00;0.00;;;;;15.02;100.00;99734.66;5042053;28;45592;-84
2024/02/08 08:48:21;;;;;;;;;0.00;0.00;;;;;14.96;100.00;99738.50;5048685;28;45902;-84
2024/02/08 08:50:55;;;;;;;;;0.00;0.00;;;;;21.44;100.00;99725.19;5044848;28;46563;-86
2024/02/08 08:53:27;;;;;;;;;0.00;0.00;;;;;19.08;100.00;99725.88;5047131;28;46015;-87
2024/02/08 08:55:55;;;;;;;;;0.00;0.00;;;;;18.09;100.00;99724.78;5044781;28;48274;-85
2024/02/08 08:58:38;;;;;;;;;0.00;0.00;;;;;17.86;100.00;99734.44;5045914;28;45554;-82
2024/02/08 09:01:19;;;;;;;;;0.00;0.00;;;;;15.17;100.00;99730.22;5039871;28;46364;-85
2024/02/08 09:06:32;;;;;;;;;0.00;0.00;;;;;14.94;100.00;99723.84;4992764;28;45669;-83
2024/02/08 09:08:59;;;;;;;;;0.00;0.00;;;;;14.74;100.00;99722.47;4990590;28;45729;-86
2024/02/08 09:11:25;;;;;;;;;0.00;0.00;;;;;14.77;100.00;99711.81;4987081;28;46317;-85
2024/02/08 09:13:55;;;;;;;;;0.00;0.00;;;;;14.74;100.00;99704.13;4990300;28;45880;-84
2024/02/08 09:21:31;;;;;;;;;0.00;0.00;;;;;14.66;100.00;99710.69;5000111;28;45570;-82
2024/02/08 09:24:03;;;;;;;;;0.00;0.00;;;;;14.84;100.00;99690.34;5001591;28;46146;-81
2024/02/08 09:26:48;;;;;;;;;0.00;0.00;;;;;14.69;100.00;99701.78;5004897;28;48412;-90
2024/02/08 09:29:23;;;;;;;;;0.00;0.00;;;;;14.52;100.00;99700.19;5000970;28;45611;-84
2024/02/08 09:31:59;;;;;;;;;0.00;0.00;;;;;14.61;100.00;99702.25;5003219;28;47132;-89
2024/02/08 09:34:37;;;;;;;;;0.00;0.00;;;;;14.43;100.00;99690.25;4969370;28;45601;-85
2024/02/08 09:37:10;;;;;;;;;7.00;3.00;;;;;14.34;100.00;99691.69;5004963;28;48538;-82
2024/02/08 09:42:37;;;;;;;;;1.00;0.00;;;;;14.24;100.00;99693.19;4963925;28;46194;-85
2024/02/08 09:47:54;;;;;;;;;3.00;1.00;;;;;14.15;100.00;99694.56;4979848;28;45555;-84
2024/02/08 09:50:35;;;;;;;;;0.00;0.00;;;;;14.22;100.00;99685.41;4962549;28;45983;-82
2024/02/08 09:53:15;;;;;;;;;0.00;0.00;;;;;14.10;100.00;99694.84;4963940;28;46371;-83
2024/02/08 09:55:55;;;;;;;;;17.00;17.00;;;;;14.16;100.00;99690.19;4974782;28;45998;-81
2024/02/08 09:58:33;;;;;;;;;1.00;0.00;;;;;14.19;100.00;99677.78;4975963;28;47082;-81
2024/02/08 10:01:21;;;;;;;;;0.25;0.25;;;;;14.28;100.00;99676.34;4976228;28;45974;-82
2024/02/08 10:04:04;;;;;;;;;0.00;0.00;;;;;14.23;100.00;99676.63;4976283;28;46208;-80
2024/02/08 10:06:38;;;;;;;;;0.00;0.00;;;;;14.46;100.00;99664.75;4975917;28;48316;-82
2024/02/08 10:09:34;;;;;;;;;1.00;1.00;;;;;14.41;100.00;99658.97;4961670;28;46429;-81
2024/02/08 10:11:59;;;;;;;;;2.25;2.25;;;;;14.45;100.00;99672.69;4974843;28;45734;-80
2024/02/08 10:14:33;;;;;;;;;0.00;0.00;;;;;14.42;100.00;99675.50;4976595;28;46228;-82
2024/02/08 10:17:18;;;;;;;;;0.00;0.00;;;;;14.43;100.00;99666.72;4944101;28;45888;-83
2024/02/08 10:28:32;;;;;;;;;0.00;0.00;;;;;15.42;100.00;99645.56;5000312;28;46119;-81
2024/02/08 10:31:12;;;;;;;;;0.00;0.00;;;;;15.63;100.00;99644.13;5019870;28;45638;-82
2024/02/08 10:33:38;;;;;;;;;0.00;0.00;;;;;15.56;100.00;99634.16;5019387;28;46047;-83
2024/02/08 10:36:18;;;;;;;;;0.00;0.00;;;;;15.33;100.00;99638.31;5018655;28;46722;-83
2024/02/08 10:39:02;;;;;;;;;0.00;0.00;;;;;15.23;100.00;99625.81;5019548;28;45639;-83
2024/02/08 10:41:37;;;;;;;;;0.00;0.00;;;;;15.32;100.00;99634.84;5019672;28;48334;-84
2024/02/08 10:44:05;;;;;;;;;0.00;0.00;;;;;15.35;100.00;99637.25;5024853;28;45759;-84
2024/02/08 10:46:34;;;;;;;;;0.00;0.00;;;;;15.75;100.00;99625.91;4997419;28;46394;-83
2024/02/08 10:49:08;;;;;;;;;41.25;37.50;;;;;15.99;100.00;99626.88;5032767;28;45412;-83
2024/02/08 10:51:35;;;;;;;;;0.25;0.00;;;;;15.96;100.00;99637.56;5022530;28;48447;-83
2024/02/08 10:54:06;;;;;;;;;0.00;0.00;;;;;15.67;100.00;99618.53;5020168;28;45640;-83
2024/02/08 10:56:44;;;;;;;;;0.00;0.00;;;;;15.57;100.00;99623.56;5015361;28;48154;-81
2024/02/08 10:59:13;;;;;;;;;0.00;0.00;;;;;15.68;100.00;99605.31;5038070;28;45543;-83
2024/02/08 11:04:17;;;;;;;;;0.00;0.00;;;;;15.85;100.00;99596.31;5056123;28;45441;-81
2024/02/08 11:09:35;;;;;;;;;0.00;0.00;;;;;15.72;100.00;99597.25;5053702;28;45679;-83
2024/02/08 11:12:07;;;;;;;;;0.00;0.00;;;;;15.91;100.00;99586.34;5048545;28;45369;-81
2024/02/08 11:14:53;;;;;;;;;0.00;0.00;;;;;15.90;100.00;99580.25;5039427;28;45537;-81
2024/02/08 11:17:23;;;;;;;;;0.00;0.00;;;;;15.90;100.00;99585.50;5053957;28;46523;-80
2024/02/08 11:19:57;;;;;;;;;7.00;7.00;;;;;15.91;100.00;99576.66;5053213;28;45618;-81
2024/02/08 11:22:39;;;;;;;;;0.00;0.00;;;;;16.02;100.00;99553.13;5047818;28;45491;-79
2024/02/08 11:25:19;;;;;;;;;0.00;0.00;;;;;16.28;100.00;99545.19;5045418;28;45328;-80
2024/02/08 11:27:48;;;;;;;;;2.25;0.00;;;;;16.29;100.00;99557.41;5051200;28;46487;-79
2024/02/08 11:30:21;;;;;;;;;0.00;0.00;;;;;16.19;100.00;99540.59;5034671;28;45483;-78
2024/02/08 11:32:56;;;;;;;;;0.00;0.00;;;;;16.14;100.00;99543.56;5034895;28;45502;-78
2024/02/08 11:35:23;;;;;;;;;0.00;0.00;;;;;16.15;100.00;99533.91;5046255;28;45389;-79
2024/02/08 11:37:49;;;;;;;;;0.00;0.00;;;;;16.08;100.00;99536.13;5041850;28;46577;-85
2024/02/08 11:40:28;;;;;;;;;0.00;0.00;;;;;15.99;100.00;99531.53;5046047;28;45541;-85
2024/02/08 11:42:58;;;;;;;;;0.00;0.00;;;;;16.04;100.00;99532.03;5053563;28;45346;-84
2024/02/08 11:45:31;;;;;;;;;0.00;0.00;;;;;16.10;100.00;99525.50;5049697;28;45399;-84
2024/02/08 11:47:58;;;;;;;;;1.50;1.50;;;;;16.25;100.00;99516.53;5059084;28;46557;-83
2024/02/08 11:50:36;;;;;;;;;0.00;0.00;;;;;16.12;100.00;99528.88;5051104;28;45557;-82
2024/02/08 11:53:04;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99512.75;5056942;28;45445;-83
2024/02/08 11:55:31;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99523.25;5058023;28;45409;-84
2024/02/08 11:57:57;;;;;;;;;0.00;0.00;;;;;16.36;100.00;99507.88;5057866;28;45675;-83
2024/02/08 12:00:24;;;;;;;;;0.00;0.00;;;;;16.24;100.00;99510.44;5057273;28;45408;-83
2024/02/08 12:02:57;;;;;;;;;0.00;0.00;;;;;16.22;100.00;99503.66;5055218;28;46120;-83
2024/02/08 12:05:24;;;;;;;;;0.00;0.00;;;;;16.08;100.00;99502.00;5053100;28;45544;-83
2024/02/08 12:07:50;;;;;;;;;1.00;0.00;;;;;15.92;100.00;99502.25;5048191;28;45443;-82
2024/02/08 12:10:16;;;;;;;;;0.50;0.50;;;;;15.87;100.00;99491.25;5057619;28;45440;-84
2024/02/08 12:12:43;;;;;;;;;0.00;0.00;;;;;15.76;100.00;99518.22;5056467;28;45433;-83
2024/02/08 12:15:10;;;;;;;;;0.00;0.00;;;;;15.84;100.00;99494.94;5040059;28;45385;-84
2024/02/08 12:17:35;;;;;;;;;0.00;0.00;;;;;16.01;100.00;99480.63;5057048;28;45417;-85
2024/02/08 12:20:00;;;;;;;;;0.00;0.00;;;;;16.00;100.00;99481.53;5055639;28;45304;-87
2024/02/08 12:22:26;;;;;;;;;0.00;0.00;;;;;16.11;100.00;99480.78;5038529;28;45461;-84
2024/02/08 12:25:02;;;;;;;;;0.75;0.25;;;;;15.96;100.00;99495.00;5039971;28;46151;-85
2024/02/08 12:27:28;;;;;;;;;1.00;1.00;;;;;16.05;100.00;99473.38;5047393;28;46117;-85
2024/02/08 12:29:56;;;;;;;;;0.00;0.00;;;;;15.97;100.00;99478.31;5049177;28;45365;-87
2024/02/08 12:32:27;;;;;;;;;0.00;0.00;;;;;15.95;100.00;99477.56;5041547;28;45544;-84
2024/02/08 12:34:54;;;;;;;;;1.50;1.50;;;;;15.96;100.00;99464.34;5045982;28;45690;-83
2024/02/08 12:37:22;;;;;;;;;0.25;0.25;;;;;15.97;100.00;99471.28;5036469;28;46303;-83
2024/02/08 12:39:49;;;;;;;;;0.00;0.00;;;;;15.95;100.00;99482.81;5037217;28;45374;-82
2024/02/08 12:42:15;;;;;;;;;0.00;0.00;;;;;16.00;100.00;99473.69;5038279;28;45626;-83
2024/02/08 12:44:40;;;;;;;;;10.00;9.00;;;;;16.13;100.00;99459.69;5017845;28;46156;-82
2024/02/08 12:47:09;;;;;;;;;1.00;1.00;;;;;16.14;100.00;99453.47;5031395;28;45566;-82
2024/02/08 12:49:35;;;;;;;;;1.50;0.00;;;;;16.14;100.00;99479.72;5036088;28;47784;-83
2024/02/08 12:52:07;;;;;;;;;3.00;0.00;;;;;16.19;100.00;99459.22;5035046;28;45490;-82
2024/02/08 12:54:33;;;;;;;;;0.25;0.25;;;;;16.23;100.00;99450.16;5034039;28;45657;-81
2024/02/08 12:57:16;;;;;;;;;0.00;0.00;;;;;16.39;100.00;99434.13;5030533;28;47126;-82
2024/02/08 12:59:42;;;;;;;;;0.00;0.00;;;;;16.26;100.00;99449.97;5037180;28;45613;-84
2024/02/08 13:02:17;;;;;;;;;0.00;0.00;;;;;16.32;100.00;99446.03;5033986;28;45627;-82
2024/02/08 13:04:44;;;;;;;;;0.00;0.00;;;;;16.31;100.00;99447.84;5036829;28;45510;-82
2024/02/08 13:07:14;;;;;;;;;0.00;0.00;;;;;16.24;100.00;99442.19;5050961;28;45600;-85
2024/02/08 13:09:40;;;;;;;;;0.00;0.00;;;;;16.28;100.00;99437.56;5035146;28;47796;-82
2024/02/08 13:12:15;;;;;;;;;0.00;0.00;;;;;16.28;100.00;99431.47;5034798;28;46998;-82
2024/02/08 13:14:57;;;;;;;;;6.00;6.00;;;;;16.32;100.00;99425.03;5036249;28;45577;-82
2024/02/08 13:17:26;;;;;;;;;0.00;0.00;;;;;16.29;100.00;99420.88;5036809;28;46446;-82
2024/02/08 13:19:55;;;;;;;;;3.00;1.00;;;;;16.24;100.00;99422.97;5041579;28;45393;-79
2024/02/08 13:22:24;;;;;;;;;0.00;0.00;;;;;16.21;100.00;99423.19;5044737;28;46090;-81
2024/02/08 13:24:53;;;;;;;;;0.00;0.00;;;;;16.17;100.00;99416.50;5047118;28;45493;-80
2024/02/08 13:27:29;;;;;;;;;0.00;0.00;;;;;16.00;100.00;99420.34;5051518;28;46522;-80
2024/02/08 13:29:56;;;;;;;;;0.75;0.00;;;;;16.00;100.00;99415.94;5050325;28;46834;-81
2024/02/08 13:32:25;;;;;;;;;0.00;0.00;;;;;16.17;100.00;99411.25;5043601;28;45502;-82
2024/02/08 13:34:52;;;;;;;;;0.00;0.00;;;;;16.12;100.00;99390.59;5043642;28;45456;-82
2024/02/08 13:37:17;;;;;;;;;0.00;0.00;;;;;16.03;100.00;99391.28;5055410;28;46676;-82
2024/02/08 13:39:42;;;;;;;;;0.00;0.00;;;;;15.88;100.00;99385.34;5053162;28;65982;-83
2024/02/08 13:42:09;;;;;;;;;0.00;0.00;;;;;15.80;100.00;99385.06;5054652;28;67872;-81
2024/02/08 13:44:37;;;;;;;;;0.00;0.00;;;;;15.69;100.00;99385.78;5048830;28;45414;-82
2024/02/08 13:47:03;;;;;;;;;0.00;0.00;;;;;15.51;100.00;99387.09;5048226;28;46461;-83
2024/02/08 13:49:32;;;;;;;;;0.00;0.00;;;;;15.44;100.00;99384.09;5053641;28;45449;-82
2024/02/08 13:51:58;;;;;;;;;0.00;0.00;;;;;15.32;100.00;99392.81;5056072;28;45239;-82