Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:24;;;;;;;2.03;1.60;;;;;;;3.80;97.51;95181.31;4949038;29;20186;-82
2023/01/10 00:02:50;;;;;;;2.30;1.30;;;;;;;3.84;97.40;95184.47;4919092;29;20214;-84
2023/01/10 00:05:16;;;;;;;1.50;1.40;;;;;;;4.01;96.54;95184.00;4903327;29;20673;-84
2023/01/10 00:07:41;;;;;;;3.17;1.47;;;;;;;4.04;96.69;95188.91;4903512;29;20189;-82
2023/01/10 00:10:07;;;;;;;2.70;1.63;;;;;;;3.91;97.02;95185.66;4920631;29;20188;-83
2023/01/10 00:15:17;;;;;;;1.60;1.43;;;;;;;3.93;97.10;95199.19;4909522;29;20190;-84
2023/01/10 00:17:42;;;;;;;2.27;1.57;;;;;;;4.02;97.14;95200.25;4905118;29;20218;-84
2023/01/10 00:20:08;;;;;;;3.23;1.67;;;;;;;4.02;97.21;95210.53;4904364;29;20766;-83
2023/01/10 00:22:33;;;;;;;1.80;1.40;;;;;;;4.05;97.14;95213.66;4901600;29;20195;-83
2023/01/10 00:24:59;;;;;;;2.00;1.30;;;;;;;3.97;97.04;95216.00;4902542;29;20248;-84
2023/01/10 00:27:24;;;;;;;3.17;1.73;;;;;;;4.07;97.18;95222.09;4903230;29;20252;-83
2023/01/10 00:29:51;;;;;;;2.83;1.20;;;;;;;4.10;96.99;95226.19;4892547;29;20594;-81
2023/01/10 00:32:16;;;;;;;3.43;1.30;;;;;;;4.09;97.09;95234.81;4912946;29;20194;-83
2023/01/10 00:34:42;;;;;;;4.23;1.13;;;;;;;3.88;98.92;95242.38;4899447;29;20187;-83
2023/01/10 00:37:07;;;;;;;1.40;1.20;;;;;;;3.95;98.37;95238.41;4901680;29;20205;-83
2023/01/10 00:39:32;;;;;;;1.33;1.23;;;;;;;3.91;98.30;95244.72;4901082;29;20218;-83
2023/01/10 00:44:43;;;;;;;1.20;1.10;;;;;;;4.02;97.88;95257.59;4903448;29;20846;-81
2023/01/10 00:47:08;;;;;;;1.47;1.20;;;;;;;4.12;97.87;95266.25;4909778;29;20205;-84
2023/01/10 00:49:34;;;;;;;3.03;1.33;;;;;;;3.89;98.56;95273.13;4908427;29;20214;-84
2023/01/10 00:51:59;;;;;;;1.00;0.90;;;;;;;3.82;99.25;95273.69;4899587;29;20194;-83
2023/01/10 00:54:24;;;;;;;2.27;1.10;;;;;;;3.84;98.51;95280.31;4901674;29;20248;-83
2023/01/10 00:56:50;;;;;;;0.50;0.50;;;;;;;3.86;98.37;95286.16;4910809;29;20194;-83
2023/01/10 00:59:16;;;;;;;1.00;0.90;;;;;;;3.83;97.61;95293.28;4901669;29;20301;-82
2023/01/10 01:01:41;;;;;;;0.60;0.60;;;;;;;3.84;97.57;95295.75;4899780;29;20199;-82
2023/01/10 01:04:06;;;;;;;1.43;0.57;;;;;;;3.82;97.47;95301.94;4898129;29;20198;-82
2023/01/10 01:06:31;;;;;;;0.97;0.57;;;;;;;3.87;97.17;95316.06;4908548;29;20711;-82
2023/01/10 01:08:57;;;;;;;0.73;0.73;;;;;;;3.82;97.26;95307.06;4895926;29;20714;-85
2023/01/10 01:11:22;;;;;;;0.90;0.90;;;;;;;3.84;96.97;95313.72;4899160;29;20193;-83
2023/01/10 01:13:47;;;;;;;0.53;0.50;;;;;;;3.86;97.41;95327.25;4899048;29;20202;-83
2023/01/10 01:16:13;;;;;;;0.87;0.63;;;;;;;3.86;97.45;95331.59;4898564;29;20204;-83
2023/01/10 01:18:38;;;;;;;0.97;0.60;;;;;;;3.88;97.01;95334.84;4902056;29;20321;-83
2023/01/10 01:21:04;;;;;;;0.93;0.87;;;;;;;3.93;96.98;95346.44;4898767;29;20187;-83
2023/01/10 01:23:32;;;;;;;1.63;0.90;;;;;;;3.75;97.38;95355.50;4899517;29;20278;-82
2023/01/10 01:25:57;;;;;;;2.87;1.17;;;;;;;3.53;98.44;95360.50;4902683;29;20196;-82
2023/01/10 01:28:23;;;;;;;1.10;1.00;;;;;;;3.80;97.21;95370.56;4896540;29;20223;-83
2023/01/10 01:30:48;;;;;;;2.40;1.10;;;;;;;3.80;96.74;95363.69;4900936;29;20191;-85
2023/01/10 01:33:14;;;;;;;3.50;1.20;;;;;;;3.82;97.12;95386.69;4906854;29;20232;-84
2023/01/10 01:35:44;;;;;;;2.37;1.10;;;;;;;3.73;97.32;95393.31;4895371;29;20191;-83
2023/01/10 01:38:09;;;;;;;4.10;1.37;;;;;;;3.82;97.62;95405.50;4887045;29;20290;-84
2023/01/10 01:40:37;;;;;;;2.23;1.40;;;;;;;3.80;97.56;95401.38;4896979;29;20677;-84
2023/01/10 01:43:03;;;;;;;2.20;1.30;;;;;;;3.65;97.25;95411.81;4903315;29;20193;-84
2023/01/10 01:45:28;;;;;;;2.43;1.53;;;;;;;3.73;97.66;95423.31;4904837;29;20254;-83
2023/01/10 01:47:59;;;;;;;1.50;1.40;;;;;;;3.73;97.33;95433.59;4926568;29;20620;-83
2023/01/10 01:50:30;;;;;;;2.43;1.83;;;;;;;3.83;97.99;95435.38;4921033;29;20261;-83
2023/01/10 01:52:57;;;;;;;2.80;1.20;;;;;;;3.65;98.80;95441.81;4887168;29;20197;-82
2023/01/10 01:55:24;;;;;;;3.93;1.30;;;;;;;3.72;98.66;95439.66;4899237;29;20195;-82
2023/01/10 01:57:51;;;;;;;2.93;1.50;;;;;;;3.63;99.44;95459.09;4906069;29;20211;-83
2023/01/10 02:00:16;;;;;;;1.40;1.27;;;;;;;3.71;98.48;95464.53;4882111;29;20195;-82
2023/01/10 02:02:49;;;;;;;1.30;1.20;;;;;;;3.68;98.83;95473.22;4902238;29;20200;-83
2023/01/10 02:05:16;;;;;;;1.10;1.00;;;;;;;3.56;99.10;95481.81;4906661;29;20231;-83
2023/01/10 02:07:44;;;;;;;1.20;1.10;;;;;;;3.46;99.44;95469.72;4893159;29;20822;-83
2023/01/10 02:10:18;;;;;;;2.07;1.20;;;;;;;3.49;99.01;95478.03;4903260;29;20807;-83
2023/01/10 02:12:45;;;;;;;4.70;1.50;;;;;;;3.41;100.00;95485.44;4899359;29;20227;-82
2023/01/10 02:15:12;;;;;;;1.50;1.10;;;;;;;3.50;99.95;95492.50;4880577;29;20195;-83
2023/01/10 02:17:37;;;;;;;2.90;1.40;;;;;;;3.43;99.84;95491.28;4900686;29;20230;-83
2023/01/10 02:20:06;;;;;;;1.00;1.00;;;;;;;3.45;100.00;95497.13;4913505;29;20561;-82
2023/01/10 02:22:53;;;;;;;2.20;1.00;;;;;;;3.55;99.74;95499.88;4890837;29;20204;-82
2023/01/10 02:25:52;;;;;;;1.17;1.00;;;;;;;3.49;99.82;95496.00;4915327;29;20202;-82
2023/01/10 02:29:12;;;;;;;2.30;1.17;;;;;;;3.57;99.40;95506.56;4919668;29;20217;-82
2023/01/10 02:32:19;;;;;;;2.20;1.20;;;;;;;3.58;99.44;95515.91;4883020;29;20201;-82
2023/01/10 02:35:04;;;;;;;2.63;1.43;;;;;;;3.40;100.00;95505.13;4928354;29;20199;-84
2023/01/10 02:38:01;;;;;;;2.70;1.87;;;;;;;3.57;99.68;95516.81;4905051;29;20307;-83
2023/01/10 02:40:49;;;;;;;2.60;1.63;;;;;;;3.48;100.00;95517.47;4935843;29;20201;-83
2023/01/10 02:43:18;;;;;;;3.07;1.93;;;;;;;3.49;100.00;95520.84;4914399;29;20312;-84
2023/01/10 02:45:51;;;;;;;4.53;2.37;;;;;;;3.59;99.93;95530.38;4921149;29;20655;-84
2023/01/10 02:48:17;;;;;;;4.77;2.03;;;;;;;3.52;100.00;95538.59;4905263;29;20203;-84
2023/01/10 02:50:48;;;;;;;4.43;2.33;;;;;;;3.35;100.00;95544.88;4911569;29;20262;-84
2023/01/10 02:53:18;;;;;;;3.10;1.90;;;;;;;3.36;100.00;95544.78;4905887;29;20243;-84
2023/01/10 02:55:52;;;;;;;3.43;2.20;;;;;;;3.37;100.00;95555.88;4902925;29;20643;-84
2023/01/10 02:58:37;;;;;;;2.67;1.63;;;;;;;3.54;100.00;95563.25;4929573;29;20226;-84
2023/01/10 03:01:16;;;;;;;4.83;1.80;;;;;;;3.50;100.00;95573.84;4906292;29;20196;-82
2023/01/10 03:04:00;;;;;;;2.37;1.50;;;;;;;3.64;99.71;95571.16;4914910;29;20183;-84
2023/01/10 03:06:30;;;;;;;2.37;1.57;;;;;;;3.61;99.60;95576.47;4896607;29;20191;-84
2023/01/10 03:09:09;;;;;;;4.03;1.60;;;;;;;3.48;100.00;95579.06;4901490;29;20343;-84
2023/01/10 03:11:39;;;;;;;3.87;1.63;;;;;;;3.49;100.00;95580.72;4897650;29;20219;-85
2023/01/10 03:14:09;;;;;;;1.30;1.17;;;;;;;3.36;100.00;95572.22;4901241;29;20207;-85
2023/01/10 03:16:36;;;;;;;4.10;1.60;;;;;;;3.33;100.00;95569.81;4906342;29;20198;-83
2023/01/10 03:19:05;;;;;;;3.80;1.60;;;;;;;3.39;100.00;95583.09;4902460;29;20214;-84
2023/01/10 03:21:31;;;;;;;5.93;1.90;;;;;;;3.40;100.00;95582.16;4901315;29;20192;-84
2023/01/10 03:24:05;;;;;;;3.90;1.43;;;;;;;3.49;100.00;95590.16;4899272;29;20207;-83
2023/01/10 03:26:42;;;;;;;2.73;1.60;;;;;;;3.40;100.00;95586.47;4901682;29;20200;-84
2023/01/10 03:29:09;;;;;;;7.17;1.87;;;;;;;3.54;100.00;95595.81;4918924;29;20691;-83
2023/01/10 03:31:48;;;;;;;7.90;2.27;;;;;;;3.52;100.00;95589.94;4905500;29;20689;-83
2023/01/10 03:34:13;;;;;;;7.90;2.20;;;;;;;3.48;100.00;95594.47;4906737;29;20262;-82
2023/01/10 03:36:48;;;;;;;6.27;1.93;;;;;;;3.59;100.00;95589.44;4907781;29;20196;-82
2023/01/10 03:39:21;;;;;;;6.07;2.27;;;;;;;3.65;99.88;95598.47;4914528;29;20750;-82
2023/01/10 03:41:52;;;;;;;6.10;2.30;;;;;;;3.60;100.00;95608.22;4904711;29;20292;-83
2023/01/10 03:44:44;;;;;;;6.07;2.33;;;;;;;3.51;100.00;95604.53;4917574;29;20200;-83
2023/01/10 03:47:32;;;;;;;4.63;2.37;;;;;;;3.54;100.00;95604.34;4915325;29;20267;-82
2023/01/10 03:50:19;;;;;;;7.67;2.57;;;;;;;3.32;100.00;95610.06;4896108;29;20259;-82
2023/01/10 03:52:44;;;;;;;4.07;1.93;;;;;;;3.33;100.00;95614.28;4900842;29;20256;-84
2023/01/10 03:55:12;;;;;;;6.07;2.50;;;;;;;3.40;100.00;95624.97;4901023;29;20188;-83
2023/01/10 03:57:41;;;;;;;7.67;2.20;;;;;;;3.54;99.55;95624.88;4914257;29;20672;-84
2023/01/10 04:00:07;;;;;;;5.23;2.60;;;;;;;3.51;99.10;95629.38;4917503;29;20195;-84
2023/01/10 04:02:32;;;;;;;8.90;3.17;;;;;;;3.54;98.59;95629.19;4891110;29;20195;-84
2023/01/10 04:04:58;;;;;;;10.40;2.60;;;;;;;3.51;98.81;95647.34;4910387;29;20205;-83
2023/01/10 04:07:23;;;;;;;5.77;2.67;;;;;;;3.42;98.74;95651.34;4899771;29;20199;-83
2023/01/10 04:09:48;;;;;;;5.80;2.97;;;;;;;3.39;98.03;95657.53;4913639;29;20214;-84
2023/01/10 04:12:14;;;;;;;8.40;2.67;;;;;;;3.45;98.38;95664.00;4899582;29;20195;-83
2023/01/10 04:14:40;;;;;;;5.93;2.57;;;;;;;3.52;97.91;95662.66;4899032;29;20697;-83
2023/01/10 04:17:05;;;;;;;5.43;2.70;;;;;;;3.58;97.56;95671.72;4901001;29;20201;-84
2023/01/10 04:19:30;;;;;;;7.63;2.53;;;;;;;3.46;98.11;95681.06;4910348;29;20237;-83
2023/01/10 04:21:55;;;;;;;12.47;3.63;;;;;;;3.42;98.24;95679.59;4911396;29;20202;-83
2023/01/10 04:24:21;;;;;;;13.53;3.43;;;;;;;3.38;98.48;95681.56;4903253;29;20193;-83
2023/01/10 04:26:46;;;;;;;10.00;2.93;;;;;;;3.40;97.69;95687.41;4897909;29;20284;-84
2023/01/10 04:29:11;;;;;;;12.20;3.50;;;;;;;3.36;98.12;95693.69;4899781;29;20220;-83
2023/01/10 04:31:38;;;;;;;19.50;3.70;;;;;;;3.42;97.12;95698.38;4902267;29;20671;-84
2023/01/10 04:34:04;;;;;;;8.33;3.00;;;;;;;3.42;96.98;95711.22;4910771;29;20608;-83
2023/01/10 04:36:29;;;;;;;13.00;3.43;;;;;;;3.34;96.44;95716.03;4905456;29;20198;-83
2023/01/10 04:38:55;;;;;;;15.67;3.23;;;;;;;3.38;96.21;95712.38;4899062;29;20218;-83
2023/01/10 04:41:20;;;;;;;15.83;2.93;;;;;;;3.42;95.99;95728.38;4904665;29;20206;-84
2023/01/10 04:43:45;;;;;;;6.43;2.93;;;;;;;3.43;95.02;95724.88;4903228;29;20694;-83
2023/01/10 04:46:11;;;;;;;6.90;2.70;;;;;;;3.29;94.97;95717.28;4898329;29;20199;-83
2023/01/10 04:48:36;;;;;;;8.70;2.73;;;;;;;3.37;94.35;95726.13;4913484;29;20216;-83
2023/01/10 04:51:02;;;;;;;8.27;2.73;;;;;;;3.34;94.75;95734.00;4898507;29;20195;-84
2023/01/10 04:53:27;;;;;;;11.00;2.87;;;;;;;3.41;94.75;95732.69;4906803;29;20339;-84
2023/01/10 04:55:52;;;;;;;10.63;4.00;;;;;;;3.30;95.38;95742.00;4899610;29;20234;-85
2023/01/10 04:58:18;;;;;;;9.40;3.03;;;;;;;3.29;95.57;95743.75;4900506;29;20269;-85
2023/01/10 05:00:43;;;;;;;13.20;3.17;;;;;;;3.22;96.13;95746.81;4905445;29;20245;-83
2023/01/10 05:03:08;;;;;;;15.10;3.40;;;;;;;3.30;95.35;95744.59;4906832;29;20202;-83
2023/01/10 05:05:34;;;;;;;13.97;3.40;;;;;;;3.42;94.51;95749.72;4910166;29;20195;-82
2023/01/10 05:07:59;;;;;;;12.90;3.67;;;;;;;3.34;95.55;95748.59;4908688;29;20325;-83
2023/01/10 05:10:24;;;;;;;11.20;3.40;;;;;;;3.29;95.85;95759.16;4899201;29;20238;-83
2023/01/10 05:12:50;;;;;;;20.10;4.00;;;;;;;3.35;95.09;95768.19;4912037;29;20194;-84
2023/01/10 05:15:15;;;;;;;9.33;2.50;;;;;;;3.31;95.07;95762.44;4903093;29;20199;-84
2023/01/10 05:17:40;;;;;;;11.30;2.97;;;;;;;3.28;94.95;95761.84;4903621;29;20634;-84
2023/01/10 05:20:06;;;;;;;8.20;2.60;;;;;;;3.26;94.58;95771.34;4909902;29;20245;-84
2023/01/10 05:22:32;;;;;;;11.13;3.20;;;;;;;3.35;94.20;95779.28;4923490;29;20198;-84
2023/01/10 05:24:58;;;;;;;13.93;2.77;;;;;;;3.30;93.87;95783.09;4900451;29;20248;-83
2023/01/10 05:27:23;;;;;;;12.60;3.33;;;;;;;3.29;93.33;95781.44;4895871;29;20191;-83
2023/01/10 05:29:48;;;;;;;10.90;2.83;;;;;;;3.26;93.46;95795.28;4906371;29;20230;-83
2023/01/10 05:32:14;;;;;;;10.23;3.10;;;;;;;3.20;92.90;95797.41;4897587;29;20267;-83
2023/01/10 05:34:40;;;;;;;8.17;3.07;;;;;;;3.32;92.74;95800.03;4897603;29;20278;-84
2023/01/10 05:37:05;;;;;;;9.67;2.40;;;;;;;3.28;93.07;95797.75;4906606;29;20187;-86
2023/01/10 05:39:30;;;;;;;11.60;2.67;;;;;;;3.34;92.44;95807.63;4910943;29;20244;-85
2023/01/10 05:41:55;;;;;;;9.03;3.00;;;;;;;3.25;91.83;95803.06;4904657;29;20191;-86
2023/01/10 05:44:21;;;;;;;5.93;2.50;;;;;;;3.22;91.68;95816.09;4907516;29;20191;-85
2023/01/10 05:46:46;;;;;;;9.67;2.60;;;;;;;3.27;90.61;95820.03;4912722;29;20704;-83
2023/01/10 05:49:11;;;;;;;9.23;2.37;;;;;;;3.40;90.40;95820.91;4896051;29;20225;-85
2023/01/10 05:51:37;;;;;;;13.63;3.00;;;;;;;3.36;89.91;95826.34;4902734;29;20259;-85
2023/01/10 05:54:02;;;;;;;10.50;2.57;;;;;;;3.44;90.02;95841.22;4913278;29;20248;-83
2023/01/10 05:56:28;;;;;;;9.50;2.40;;;;;;;3.34;90.28;95846.13;4901689;29;20191;-86
2023/01/10 05:58:53;;;;;;;7.00;2.20;;;;;;;3.33;90.85;95844.47;4903187;29;20239;-85
2023/01/10 06:01:19;;;;;;;12.63;2.73;;;;;;;3.41;90.36;95845.66;4912221;29;20207;-85
2023/01/10 06:03:44;;;;;;;7.40;2.67;;;;;;;3.47;90.59;95838.50;4901831;29;20786;-83
2023/01/10 06:06:09;;;;;;;9.70;2.50;;;;;;;3.35;90.29;95846.03;4898182;29;20195;-86
2023/01/10 06:08:35;;;;;;;8.33;2.17;;;;;;;3.28;90.26;95844.78;4898909;29;20206;-84
2023/01/10 06:11:04;;;;;;;11.63;2.83;;;;;;;3.35;89.98;95848.59;4901975;29;20219;-85
2023/01/10 06:13:30;;;;;;;7.83;2.47;;;;;;;3.31;90.65;95844.59;4899860;29;20577;-84
2023/01/10 06:15:56;;;;;;;11.57;2.77;;;;;;;3.29;90.60;95850.75;4901192;29;20190;-83
2023/01/10 06:18:21;;;;;;;8.23;2.40;;;;;;;3.41;90.77;95855.09;4903529;29;20214;-83
2023/01/10 06:20:46;;;;;;;7.57;3.00;;;;;;;3.41;90.73;95865.38;4900487;29;20191;-83
2023/01/10 06:23:12;;;;;;;9.43;3.83;;;;;;;3.34;90.82;95862.34;4898774;29;20258;-84
2023/01/10 06:25:39;;;;;;;9.20;5.43;;;;;;;3.23;91.37;95867.34;4915738;29;20206;-83
2023/01/10 06:28:05;;;;;;;14.30;7.73;;;;;;;3.38;90.77;95870.69;4899833;29;20274;-83
2023/01/10 06:30:31;;;;;;;13.30;4.80;;;;;;;3.33;91.35;95867.59;4913104;29;20191;-83
2023/01/10 06:33:01;;;;;;;12.27;5.33;;;;;;;3.33;91.29;95872.72;4914317;29;20257;-82
2023/01/10 06:35:27;;;;;;;14.27;4.80;;;;;;;3.14;92.61;95878.16;4910513;29;20278;-83
2023/01/10 06:37:52;;;;;;;9.10;3.27;;;;;;;3.19;92.51;95875.34;4912932;29;20316;-84
2023/01/10 06:40:17;;;;;;;14.53;3.63;;;;;;;3.25;91.68;95891.16;4908937;29;20241;-83
2023/01/10 06:42:42;;;;;;;11.83;3.70;;;;;;;3.31;91.99;95887.41;4909358;29;20187;-83
2023/01/10 06:45:09;;;;;;;10.67;3.40;;;;;;;3.33;91.93;95895.81;4891003;29;20203;-83
2023/01/10 06:47:34;;;;;;;11.13;3.10;;;;;;;3.26;92.05;95890.22;4897875;29;20191;-83
2023/01/10 06:49:59;;;;;;;14.87;3.47;;;;;;;3.19;92.51;95896.69;4898302;29;20290;-83
2023/01/10 06:52:25;;;;;;;9.90;3.43;;;;;;;3.10;93.23;95892.13;4907844;29;20203;-84
2023/01/10 06:54:51;;;;;;;15.40;5.87;;;;;;;3.18;93.55;95897.63;4899926;29;20672;-83
2023/01/10 06:57:17;;;;;;;11.10;4.17;;;;;;;3.20;93.11;95911.16;4910683;29;20226;-84
2023/01/10 06:59:42;;;;;;;10.93;5.40;;;;;;;3.12;93.40;95911.63;4905033;29;20677;-83
2023/01/10 07:02:10;;;;;;;10.90;3.67;;;;;;;3.22;93.14;95911.88;4903929;29;20668;-83
2023/01/10 07:04:35;;;;;;;17.63;9.60;;;;;;;3.27;92.99;95922.72;4910797;29;20767;-83
2023/01/10 07:07:00;;;;;;;23.33;8.53;;;;;;;3.19;93.27;95916.41;4899405;29;20215;-83
2023/01/10 07:09:26;;;;;;;17.63;7.93;;;;;;;3.17;93.31;95923.34;4907343;29;20213;-81
2023/01/10 07:11:52;;;;;;;20.63;11.20;;;;;;;3.18;93.12;95922.41;4900640;29;20187;-82
2023/01/10 07:14:17;;;;;;;27.43;15.47;;;;;;;3.09;92.16;95924.66;4910425;29;20279;-83
2023/01/10 07:16:42;;;;;;;22.80;9.47;;;;;;;3.12;92.08;95919.31;4901428;29;20271;-83
2023/01/10 07:19:08;;;;;;;48.90;24.03;;;;;;;3.09;92.28;95905.84;4911301;29;20233;-81
2023/01/10 07:21:34;;;;;;;19.43;7.50;;;;;;;2.88;91.92;95910.53;4899703;29;20235;-84
2023/01/10 07:23:59;;;;;;;12.20;4.90;;;;;;;2.90;92.12;95913.81;4913844;29;20214;-84
2023/01/10 07:26:25;;;;;;;35.07;15.53;;;;;;;2.99;91.77;95926.09;4913862;29;20574;-87
2023/01/10 07:28:50;;;;;;;30.60;13.67;;;;;;;3.02;91.67;95935.38;4899737;29;20604;-86
2023/01/10 07:31:21;;;;;;;11.87;4.67;;;;;;;3.00;91.34;95945.72;4913081;29;20191;-85
2023/01/10 07:33:46;;;;;;;14.33;4.80;;;;;;;2.86;92.67;95955.16;4913601;29;20238;-85
2023/01/10 07:36:12;;;;;;;32.27;13.03;;;;;;;2.87;92.95;95956.81;4918277;29;20572;-87
2023/01/10 07:38:37;;;;;;;34.97;12.83;;;;;;;2.92;91.91;95962.50;4894328;29;20218;-87
2023/01/10 07:41:03;;;;;;;24.27;10.30;;;;;;;2.95;92.38;95970.00;4902493;29;20206;-86
2023/01/10 07:43:29;;;;;;;20.30;8.80;;;;;;;2.99;92.35;95974.84;4914788;29;20284;-84
2023/01/10 07:45:58;;;;;;;15.67;7.53;;;;;;;3.02;93.43;95984.13;4909998;29;20617;-84
2023/01/10 07:48:24;;;;;;;31.27;11.40;;;;;;;3.10;93.38;95990.47;4909619;29;20198;-85
2023/01/10 07:50:49;;;;;;;23.83;9.10;;;;;;;3.15;93.23;95997.03;4915849;29;20685;-85
2023/01/10 07:53:15;;;;;;;22.17;10.77;;;;;;;3.25;92.94;95998.13;4898958;29;20281;-87
2023/01/10 07:55:40;;;;;;;19.03;6.30;;;;;;;3.31;93.01;95997.78;4898449;29;20286;-87
2023/01/10 07:58:09;;;;;;;13.37;5.67;;;;;;;3.19;93.51;95999.34;4909091;29;20216;-85
2023/01/10 08:00:34;;;;;;;13.37;6.47;;;;;;;3.30;92.94;95998.69;4915892;29;20571;-86
2023/01/10 08:03:00;;;;;;;12.63;4.03;;;;;;;3.34;92.23;95995.00;4898926;29;20188;-86
2023/01/10 08:05:25;;;;;;;15.77;6.50;;;;;;;3.41;92.24;95991.16;4899285;29;20594;-86
2023/01/10 08:07:51;;;;;;;12.23;6.47;;;;;;;3.37;91.91;96003.38;4902835;29;20247;-87
2023/01/10 08:10:16;;;;;;;11.53;5.83;;;;;;;3.46;91.58;96007.13;4910021;29;20205;-85
2023/01/10 08:12:42;;;;;;;12.53;5.03;;;;;;;3.53;91.22;96018.66;4898556;29;20377;-84
2023/01/10 08:15:08;;;;;;;9.30;4.80;;;;;;;3.57;91.04;96016.75;4905834;29;20292;-86
2023/01/10 08:17:33;;;;;;;12.53;3.87;;;;;;;3.61;90.88;96029.28;4899063;29;20236;-84
2023/01/10 08:19:59;;;;;;;11.20;3.43;;;;;;;3.65;90.22;96020.50;4893928;29;20225;-85
2023/01/10 08:22:24;;;;;;;14.93;4.03;;;;;;;3.69;89.70;96028.81;4910229;29;20282;-84
2023/01/10 08:24:49;;;;;;;9.73;4.03;;;;;;;3.69;89.81;96039.91;4899259;29;20193;-84
2023/01/10 08:27:15;;;;;;;15.43;4.10;;;;;;;3.68;90.40;96040.84;4903822;29;20266;-85
2023/01/10 08:29:41;;;;;;;11.70;3.70;;;;;;;3.82;90.13;96036.63;4897561;29;20305;-85
2023/01/10 08:32:06;;;;;;;13.73;4.20;;;;;;;3.88;89.50;96037.03;4900210;29;20199;-84
2023/01/10 08:34:31;;;;;;;9.67;3.70;;;;;;;4.00;88.87;96025.19;4898504;29;20227;-83
2023/01/10 08:36:57;;;;;;;9.57;3.43;;;;;;;4.12;88.19;96034.69;4918487;29;20188;-85
2023/01/10 08:39:25;;;;;;;15.00;4.27;;;;;;;4.01;88.76;96037.13;4922225;29;20289;-85
2023/01/10 08:41:53;;;;;;;10.47;3.57;;;;;;;4.15;88.40;96041.38;4918951;29;20190;-86
2023/01/10 08:44:20;;;;;;;13.77;3.83;;;;;;;4.19;87.87;96043.69;4910531;29;20181;-86
2023/01/10 08:46:45;;;;;;;17.70;5.73;;;;;;;4.22;87.81;96051.19;4943025;29;20179;-83
2023/01/10 08:49:10;;;;;;;17.03;5.17;;;;;;;4.11;87.95;96048.47;4915468;29;20207;-84
2023/01/10 08:51:36;;;;;;;18.50;6.30;;;;;;;4.22;87.61;96051.19;4910368;29;20208;-84
2023/01/10 08:54:01;;;;;;;12.60;5.30;;;;;;;4.14;87.62;96045.69;4911612;29;20751;-86
2023/01/10 08:56:26;;;;;;;12.90;4.63;;;;;;;4.29;87.51;96046.50;4916151;29;20194;-84
2023/01/10 08:58:52;;;;;;;13.07;5.73;;;;;;;4.17;87.20;96045.53;4904027;29;20222;-87
2023/01/10 09:01:19;;;;;;;14.10;4.87;;;;;;;4.40;86.87;96046.63;4917577;29;20184;-86
2023/01/10 09:03:44;;;;;;;12.43;4.20;;;;;;;4.28;86.00;96054.31;4902159;29;20188;-85
2023/01/10 09:06:10;;;;;;;11.27;5.27;;;;;;;4.87;85.44;96044.50;4923020;29;20196;-86
2023/01/10 09:08:35;;;;;;;7.60;3.10;;;;;;;4.85;84.59;96052.28;4893145;29;20213;-86
2023/01/10 09:11:01;;;;;;;9.67;3.93;;;;;;;4.87;83.58;96054.78;4902010;29;20636;-83
2023/01/10 09:13:28;;;;;;;10.90;2.60;;;;;;;5.06;82.87;96060.38;4913042;29;20197;-85
2023/01/10 09:15:55;;;;;;;10.80;3.10;;;;;;;5.10;82.84;96069.53;4919509;29;20614;-84
2023/01/10 09:18:20;;;;;;;10.90;2.47;;;;;;;5.09;82.24;96070.47;4917627;29;20218;-86
2023/01/10 09:20:46;;;;;;;8.97;2.37;;;;;;;5.09;82.06;96073.03;4918827;29;20193;-83
2023/01/10 09:23:18;;;;;;;5.67;1.80;;;;;;;4.87;82.74;96071.06;4912133;29;20191;-84
2023/01/10 09:25:45;;;;;;;4.80;1.93;;;;;;;4.87;82.25;96065.91;4908077;29;20192;-86
2023/01/10 09:28:10;;;;;;;7.27;2.30;;;;;;;4.66;82.13;96070.69;4914791;29;20224;-84
2023/01/10 09:30:36;;;;;;;8.93;1.90;;;;;;;4.74;82.72;96070.19;4913644;29;20191;-83
2023/01/10 09:33:03;;;;;;;4.80;1.63;;;;;;;4.41;82.97;96079.13;4902716;29;20681;-84
2023/01/10 09:35:29;;;;;;;10.80;2.40;;;;;;;4.40;83.27;96077.47;4900661;29;20593;-84
2023/01/10 09:37:56;;;;;;;9.37;2.27;;;;;;;4.62;82.99;96087.25;4896680;29;20225;-82
2023/01/10 09:41:05;;;;;;;8.40;1.50;;;;;;;4.79;83.05;96099.03;4930053;29;20197;-82
2023/01/10 09:44:05;;;;;;;5.67;1.90;;;;;;;4.86;82.07;96115.72;4921166;29;20188;-88
2023/01/10 09:46:57;;;;;;;8.23;2.03;;;;;;;4.64;81.88;96125.72;4941499;29;20182;-86
2023/01/10 09:49:35;;;;;;;10.20;2.50;;;;;;;4.48;83.15;96131.00;4926470;29;20235;-87
2023/01/10 09:56:22;;;;;;;7.53;1.80;;;;;;;4.54;82.62;96130.63;4914153;29;20561;-87
2023/01/10 10:06:03;;;;;;;12.23;3.30;;;;;;;4.85;79.98;96129.50;4894767;29;20256;-89
2023/01/10 10:08:44;;;;;;;11.80;5.20;;;;;;;5.07;80.08;96132.34;4862934;29;20809;-88
2023/01/10 10:11:24;;;;;;;6.57;1.73;;;;;;;4.88;80.23;96133.66;4878244;29;20198;-89
2023/01/10 10:14:27;;;;;;;10.07;3.20;;;;;;;4.66;81.13;96132.41;4877411;29;20303;-89
2023/01/10 10:17:29;;;;;;;9.73;3.73;;;;;;;4.94;80.46;96144.34;4878138;29;20235;-88
2023/01/10 10:20:44;;;;;;;6.97;3.30;;;;;;;4.91;80.11;96149.69;4891911;29;20609;-88
2023/01/10 10:23:38;;;;;;;10.13;3.07;;;;;;;4.81;79.64;96152.03;4870755;29;20203;-85
2023/01/10 10:26:16;;;;;;;10.47;2.77;;;;;;;4.68;80.03;96148.59;4886162;29;20251;-79
2023/01/10 10:29:19;;;;;;;8.23;2.37;;;;;;;4.85;79.84;96144.94;4878576;29;20214;-88
2023/01/10 10:36:16;;;;;;;6.93;3.43;;;;;;;4.99;78.89;96149.22;4859280;29;20285;-87
2023/01/10 10:43:01;;;;;;;7.90;2.33;;;;;;;5.25;77.03;96134.66;4825766;29;20246;-87
2023/01/10 10:46:23;;;;;;;;;;;;;;;;;;;;;
2023/01/10 10:49:59;;;;;;;10.37;2.27;;;;;;;5.41;77.63;96122.41;4817901;29;20230;-88
2023/01/10 10:53:25;;;;;;;6.87;2.87;;;;;;;5.35;77.55;96122.81;4783574;29;20761;-88
2023/01/10 11:07:03;;;;;;;9.00;2.30;;;;;;;5.94;76.53;96116.25;4744342;30;20729;-87
2023/01/10 11:21:02;;;;;;;;;;;;;;;;;;;;;
2023/01/10 11:27:09;;;;;;;7.40;1.87;;;;;;;5.78;74.08;96122.50;4715839;30;20268;-88
2023/01/10 11:44:49;;;;;;;;;;;;;;;;;;;;;
2023/01/10 11:47:19;;;;;;;6.00;1.67;;;;;;;5.46;72.89;96122.09;4793931;29;20340;-87
2023/01/10 11:49:47;;;;;;;11.90;2.60;;;;;;;5.64;73.01;96120.84;4788642;29;20218;-87
2023/01/10 11:52:24;;;;;;;13.00;2.40;;;;;;;5.73;71.89;96117.66;4770625;29;20293;-86
2023/01/10 11:54:59;;;;;;;5.60;1.90;;;;;;;5.62;69.87;96118.38;4783209;29;20214;-88
2023/01/10 11:57:31;;;;;;;6.93;1.60;;;;;;;5.48;69.08;96112.50;4780203;29;20206;-87
2023/01/10 12:11:48;;;;;;;7.90;1.90;;;;;;;5.64;69.51;96133.75;4753170;30;20223;-89
2023/01/10 12:14:21;;;;;;;6.50;2.33;;;;;;;5.74;69.25;96119.31;4770634;30;20236;-84
2023/01/10 12:17:00;;;;;;;6.40;2.10;;;;;;;5.57;68.82;96107.59;4757297;29;20233;-87
2023/01/10 12:19:28;;;;;;;9.17;1.83;;;;;;;5.08;68.95;96104.84;4799286;29;20249;-86
2023/01/10 12:22:35;;;;;;;5.27;1.70;;;;;;;5.68;69.57;96092.22;4778039;29;20577;-88
2023/01/10 12:25:59;;;;;;;;;;;;;;;;;;;;;
2023/01/10 12:28:33;;;;;;;9.60;2.20;;;;;;;5.76;68.23;96091.69;4787615;29;20799;-89
2023/01/10 12:31:08;;;;;;;9.13;2.00;;;;;;;6.04;68.44;96092.41;4778549;29;20301;-87
2023/01/10 12:33:36;;;;;;;4.80;1.97;;;;;;;5.51;67.89;96091.72;4767863;29;20197;-88
2023/01/10 12:36:38;;;;;;;8.27;2.00;;;;;;;5.87;68.64;96096.94;4771522;29;20208;-87
2023/01/10 12:39:19;;;;;;;9.03;2.30;;;;;;;5.78;68.06;96094.97;4838646;29;20261;-88
2023/01/10 12:45:15;;;;;;;4.17;1.40;;;;;;;6.02;67.50;96082.19;4918322;29;20188;-86
2023/01/10 12:48:03;;;;;;;9.50;1.80;;;;;;;6.16;67.43;96071.72;4891735;29;20658;-86
2023/01/10 12:50:34;;;;;;;9.40;1.87;;;;;;;6.32;66.19;96078.41;4902663;29;20206;-87
2023/01/10 12:53:10;;;;;;;7.10;1.70;;;;;;;6.13;66.03;96073.72;4903031;29;20194;-86
2023/01/10 12:55:41;;;;;;;3.30;1.20;;;;;;;5.42;65.96;96074.28;4914793;29;20203;-86
2023/01/10 12:58:20;;;;;;;5.43;1.27;;;;;;;5.92;65.33;96060.56;4914133;29;20220;-86
2023/01/10 13:00:51;;;;;;;4.77;1.50;;;;;;;5.28;64.59;96062.34;4908420;29;20202;-85
2023/01/10 13:03:23;;;;;;;9.27;2.03;;;;;;;5.39;66.46;96068.44;4917119;29;20202;-86
2023/01/10 13:05:50;;;;;;;4.83;1.60;;;;;;;5.83;65.55;96071.47;4916010;29;20261;-87
2023/01/10 13:08:18;;;;;;;5.23;1.33;;;;;;;5.52;64.87;96063.25;4900795;29;20203;-86
2023/01/10 13:10:50;;;;;;;6.03;1.67;;;;;;;5.68;65.72;96066.44;4910707;29;20240;-85
2023/01/10 13:13:25;;;;;;;4.43;1.83;;;;;;;5.65;65.69;96065.81;4899018;29;20191;-86
2023/01/10 13:16:08;;;;;;;9.73;2.13;;;;;;;5.63;65.13;96062.53;4897478;29;20197;-87
2023/01/10 13:18:36;;;;;;;5.70;1.40;;;;;;;5.63;65.03;96059.94;4899300;29;20235;-88