Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:26;;;;;;;516.28;413.50;;;;;;;18.29;76.23;96430.94;2106427;28;20043;-62
2023/07/11 00:01:27;;;;;;;459.27;338.55;;;;;;;18.30;75.98;96436.06;2114765;28;20066;-62
2023/07/11 00:02:28;;;;;;;515.85;387.08;;;;;;;18.21;75.82;96417.50;2114664;28;20344;-62
2023/07/11 00:03:29;;;;;;;478.90;401.27;;;;;;;18.28;76.10;96435.34;2114904;28;20051;-62
2023/07/11 00:04:33;;;;;;;435.95;340.08;;;;;;;18.28;76.27;96438.00;2115380;28;20054;-62
2023/07/11 00:05:35;;;;;;;417.55;344.58;;;;;;;18.26;76.14;96433.78;2114334;28;20058;-62
2023/07/11 00:06:36;;;;;;;313.67;224.18;;;;;;;18.25;76.08;96437.34;2115405;28;20047;-61
2023/07/11 00:07:37;;;;;;;329.10;248.55;;;;;;;18.22;76.10;96427.88;2115129;28;20047;-61
2023/07/11 00:08:38;;;;;;;326.20;222.82;;;;;;;18.21;77.03;96436.72;2114461;28;20055;-62
2023/07/11 00:09:39;;;;;;;292.75;222.82;;;;;;;18.20;76.16;96434.19;2114454;28;20417;-62
2023/07/11 00:10:41;;;;;;;271.20;183.52;;;;;;;18.13;76.73;96430.34;2114590;28;20056;-62
2023/07/11 00:11:42;;;;;;;323.00;236.65;;;;;;;18.16;76.31;96435.38;2115088;28;20035;-61
2023/07/11 00:12:43;;;;;;;194.90;142.40;;;;;;;18.17;76.41;96443.13;2114982;28;20403;-62
2023/07/11 00:13:44;;;;;;;261.05;167.13;;;;;;;18.07;76.74;96429.00;2115293;28;20092;-62
2023/07/11 00:14:45;;;;;;;110.10;81.45;;;;;;;18.10;76.77;96426.13;2115483;28;20054;-62
2023/07/11 00:16:01;;;;;;;176.40;116.45;;;;;;;18.15;77.38;96437.16;2115182;28;20035;-62
2023/07/11 00:17:04;;;;;;;128.90;109.00;;;;;;;18.14;76.94;96435.47;2114703;28;20047;-62
2023/07/11 00:18:05;;;;;;;71.80;64.25;;;;;;;18.13;77.07;96444.31;2115125;28;20031;-61
2023/07/11 00:19:06;;;;;;;9.90;8.32;;;;;;;18.08;77.02;96430.66;2115012;28;20052;-61
2023/07/11 00:20:08;;;;;;;11.35;8.38;;;;;;;18.14;77.60;96440.72;2115420;28;20039;-61
2023/07/11 00:21:09;;;;;;;14.80;8.15;;;;;;;18.13;78.00;96443.47;2115020;28;20046;-61
2023/07/11 00:22:10;;;;;;;13.43;8.05;;;;;;;18.10;77.81;96439.28;2114810;28;20052;-62
2023/07/11 00:23:11;;;;;;;9.35;7.20;;;;;;;18.05;78.59;96436.97;2115259;28;20043;-61
2023/07/11 00:24:13;;;;;;;10.65;7.88;;;;;;;17.97;78.15;96425.31;2114555;28;20048;-62
2023/07/11 00:25:14;;;;;;;10.75;7.80;;;;;;;18.03;78.66;96433.59;2115157;28;20048;-62
2023/07/11 00:26:15;;;;;;;62.13;56.95;;;;;;;18.03;79.49;96438.03;2114428;28;20060;-62
2023/07/11 00:27:17;;;;;;;252.63;236.57;;;;;;;17.91;79.04;96418.72;2114225;28;20062;-61
2023/07/11 00:28:18;;;;;;;174.05;162.65;;;;;;;17.99;79.52;96436.53;2098071;28;20422;-61
2023/07/11 00:29:20;;;;;;;164.80;154.20;;;;;;;17.89;80.25;96423.22;2097031;28;20462;-62
2023/07/11 00:30:21;;;;;;;120.55;113.10;;;;;;;17.94;80.55;96430.78;2106017;28;20040;-62
2023/07/11 00:31:22;;;;;;;144.45;135.70;;;;;;;17.92;80.02;96430.06;2105454;28;20047;-62
2023/07/11 00:32:24;;;;;;;152.23;143.02;;;;;;;17.90;80.16;96426.69;2115175;28;20049;-62
2023/07/11 00:33:25;;;;;;;149.95;141.02;;;;;;;17.89;80.03;96436.38;2115178;28;20055;-62
2023/07/11 00:34:26;;;;;;;148.98;140.00;;;;;;;17.86;80.23;96426.06;2114369;28;20052;-62
2023/07/11 00:35:28;;;;;;;164.60;154.38;;;;;;;17.83;80.68;96432.38;2114323;28;20059;-62
2023/07/11 00:36:29;;;;;;;170.32;160.07;;;;;;;17.61;80.76;96400.59;2105983;28;20044;-61
2023/07/11 00:37:30;;;;;;;179.35;168.63;;;;;;;17.80;80.36;96432.59;2105426;28;20052;-62
2023/07/11 00:38:32;;;;;;;179.30;167.93;;;;;;;17.78;80.97;96439.69;2115167;28;20043;-62
2023/07/11 00:39:33;;;;;;;143.57;134.50;;;;;;;17.74;80.84;96432.13;2105271;28;20510;-60
2023/07/11 00:40:43;;;;;;;253.13;236.27;;;;;;;17.67;80.29;96425.59;2097682;28;20051;-61
2023/07/11 00:41:44;;;;;;;140.68;131.68;;;;;;;17.73;80.36;96441.81;2107194;28;20056;-61
2023/07/11 00:42:50;;;;;;;172.35;162.48;;;;;;;17.74;80.43;96448.72;2113730;28;20447;-62
2023/07/11 00:43:51;;;;;;;168.40;158.90;;;;;;;17.71;80.54;96443.69;2114719;28;20052;-61
2023/07/11 00:44:58;;;;;;;244.68;230.18;;;;;;;17.61;80.03;96422.47;2106013;28;20044;-61
2023/07/11 00:46:11;;;;;;;351.92;328.15;;;;;;;17.67;80.20;96439.59;2106773;28;20036;-61
2023/07/11 00:47:13;;;;;;;342.77;318.60;;;;;;;17.67;80.25;96441.38;2105489;28;20051;-61
2023/07/11 00:48:15;;;;;;;598.22;557.45;;;;;;;17.63;80.86;96432.88;2104861;28;20044;-61
2023/07/11 00:49:17;;;;;;;383.23;359.55;;;;;;;17.64;80.24;96437.16;2105122;28;20064;-61
2023/07/11 00:50:18;;;;;;;248.57;231.05;;;;;;;17.62;81.21;96434.66;2098030;28;20052;-62
2023/07/11 00:51:40;;;;;;;217.23;202.00;;;;;;;17.53;81.53;96416.88;2105176;28;20174;-61
2023/07/11 00:52:42;;;;;;;189.57;177.38;;;;;;;17.61;80.98;96434.75;2109225;28;20035;-62
2023/07/11 00:53:43;;;;;;;46.85;43.15;;;;;;;17.60;81.60;96428.66;2114335;28;20379;-61
2023/07/11 00:54:51;;;;;;;15.77;14.18;;;;;;;17.61;81.05;96429.50;2105839;28;20040;-61
2023/07/11 00:55:52;;;;;;;13.15;11.00;;;;;;;17.57;81.04;96423.63;2090052;28;20032;-61
2023/07/11 00:56:53;;;;;;;13.90;8.57;;;;;;;17.57;81.45;96431.50;2088707;28;20067;-61
2023/07/11 00:57:54;;;;;;;14.13;8.48;;;;;;;17.55;81.59;96428.13;2097472;28;20051;-61
2023/07/11 00:58:56;;;;;;;10.95;8.05;;;;;;;17.57;81.98;96433.28;2105485;28;20055;-61
2023/07/11 00:59:57;;;;;;;10.55;7.68;;;;;;;17.55;81.74;96429.94;2097359;28;20051;-62
2023/07/11 01:00:59;;;;;;;12.88;7.90;;;;;;;17.55;81.80;96427.31;2089554;28;20052;-62
2023/07/11 01:02:03;;;;;;;9.95;8.00;;;;;;;17.47;81.68;96419.09;2097148;28;20059;-61
2023/07/11 01:03:04;;;;;;;12.23;8.40;;;;;;;17.41;82.33;96410.69;2097530;28;20057;-61
2023/07/11 01:04:08;;;;;;;12.55;8.32;;;;;;;17.48;82.04;96424.25;2097656;28;20167;-62
2023/07/11 01:05:09;;;;;;;11.48;8.32;;;;;;;17.47;82.05;96419.94;2106170;28;20048;-61
2023/07/11 01:06:12;;;;;;;11.65;8.48;;;;;;;17.46;82.14;96417.44;2105216;28;20052;-63
2023/07/11 01:07:17;;;;;;;10.07;7.70;;;;;;;17.44;82.76;96414.91;2106048;28;20052;-63
2023/07/11 01:08:18;;;;;;;11.68;8.27;;;;;;;17.44;82.43;96419.31;2114335;28;20403;-62
2023/07/11 01:09:19;;;;;;;11.48;8.43;;;;;;;17.41;82.74;96418.56;2105512;28;20162;-62
2023/07/11 01:10:20;;;;;;;12.50;8.73;;;;;;;17.40;82.63;96418.66;2105865;28;20048;-62
2023/07/11 01:11:23;;;;;;;13.48;8.20;;;;;;;17.28;82.03;96399.34;2115025;28;20418;-60
2023/07/11 01:12:24;;;;;;;9.73;8.07;;;;;;;17.38;82.98;96415.31;2105719;28;20048;-62
2023/07/11 01:13:25;;;;;;;12.40;8.55;;;;;;;17.35;82.93;96408.50;2096887;28;20056;-62
2023/07/11 01:14:26;;;;;;;12.38;9.23;;;;;;;17.36;82.60;96414.59;2105155;28;20056;-61
2023/07/11 01:15:27;;;;;;;12.18;8.52;;;;;;;17.30;82.51;96407.13;2113851;28;20052;-61
2023/07/11 01:16:28;;;;;;;11.18;8.50;;;;;;;17.32;82.38;96413.97;2113790;28;20044;-61
2023/07/11 01:17:32;;;;;;;12.88;8.65;;;;;;;17.33;82.31;96417.41;2114864;28;20040;-61
2023/07/11 01:18:33;;;;;;;12.35;8.75;;;;;;;17.33;82.62;96413.00;2114884;28;20119;-61
2023/07/11 01:19:34;;;;;;;12.70;9.10;;;;;;;17.32;82.56;96416.59;2105382;28;20052;-62
2023/07/11 01:20:35;;;;;;;11.15;9.13;;;;;;;17.30;82.74;96413.22;2105442;28;20052;-62
2023/07/11 01:21:36;;;;;;;16.33;8.80;;;;;;;17.31;82.82;96414.88;2114836;28;20047;-62
2023/07/11 01:22:38;;;;;;;10.50;8.60;;;;;;;17.31;83.03;96417.50;2105992;28;20407;-62
2023/07/11 01:23:39;;;;;;;12.68;8.70;;;;;;;17.30;82.55;96412.38;2096520;28;20053;-62
2023/07/11 01:24:41;;;;;;;12.40;8.88;;;;;;;17.29;82.87;96408.88;2104933;28;20056;-62
2023/07/11 01:25:44;;;;;;;11.85;8.82;;;;;;;17.28;82.54;96409.00;2114826;28;20035;-62
2023/07/11 01:26:46;;;;;;;11.90;8.98;;;;;;;17.27;82.48;96409.94;2114755;28;20081;-62
2023/07/11 01:27:47;;;;;;;11.07;9.15;;;;;;;17.25;82.82;96404.81;2113941;28;20433;-62
2023/07/11 01:28:48;;;;;;;10.88;9.32;;;;;;;17.24;82.90;96405.75;2105642;28;20087;-62
2023/07/11 01:29:50;;;;;;;13.35;9.52;;;;;;;17.18;83.25;96395.66;2105035;28;20114;-61
2023/07/11 01:30:51;;;;;;;13.35;9.43;;;;;;;17.26;83.28;96395.16;2114333;28;20047;-62
2023/07/11 01:31:52;;;;;;;13.60;9.68;;;;;;;17.26;82.68;96400.41;2104851;28;20056;-62
2023/07/11 01:32:53;;;;;;;14.10;9.80;;;;;;;17.24;83.19;96397.88;2105629;28;20047;-62
2023/07/11 01:33:54;;;;;;;13.35;9.02;;;;;;;17.25;83.22;96396.94;2114993;28;20394;-62
2023/07/11 01:34:55;;;;;;;12.15;9.10;;;;;;;17.23;83.18;96396.19;2114988;28;20078;-62
2023/07/11 01:35:56;;;;;;;15.50;10.07;;;;;;;17.16;83.21;96385.28;2114169;28;20044;-62
2023/07/11 01:36:57;;;;;;;11.93;8.57;;;;;;;17.23;83.01;96392.72;2113824;28;20055;-62
2023/07/11 01:37:59;;;;;;;13.80;9.60;;;;;;;17.23;82.70;96393.56;2106129;28;20055;-61
2023/07/11 01:39:00;;;;;;;13.18;9.35;;;;;;;17.20;82.63;96392.00;2105150;28;20059;-62
2023/07/11 01:40:02;;;;;;;12.70;9.55;;;;;;;17.25;82.14;96391.69;2114098;28;20430;-62
2023/07/11 01:41:04;;;;;;;13.23;9.88;;;;;;;17.25;82.23;96398.72;2117843;28;20051;-62
2023/07/11 01:42:05;;;;;;;12.05;10.07;;;;;;;17.25;82.59;96389.06;2114589;28;20035;-62
2023/07/11 01:43:06;;;;;;;13.35;9.65;;;;;;;17.23;82.49;96396.19;2113858;28;20047;-62
2023/07/11 01:44:09;;;;;;;12.40;9.05;;;;;;;17.21;82.90;96398.06;2113987;28;20487;-62
2023/07/11 01:45:10;;;;;;;12.57;8.73;;;;;;;17.21;82.17;96398.06;2096919;28;20056;-62
2023/07/11 01:46:12;;;;;;;14.63;9.95;;;;;;;17.18;82.32;96393.03;2089321;28;20057;-62
2023/07/11 01:47:13;;;;;;;11.68;10.15;;;;;;;17.19;82.66;96394.72;2097371;28;20048;-62
2023/07/11 01:48:14;;;;;;;12.00;9.15;;;;;;;17.21;82.82;96400.69;2105640;28;20043;-62
2023/07/11 01:49:15;;;;;;;12.82;9.73;;;;;;;17.19;82.86;96395.56;2105621;28;20044;-62
2023/07/11 01:50:16;;;;;;;12.25;9.32;;;;;;;17.12;83.38;96382.97;2105709;28;20039;-62
2023/07/11 01:51:17;;;;;;;16.45;10.32;;;;;;;17.20;83.62;96401.66;2114917;28;20051;-62
2023/07/11 01:52:21;;;;;;;12.85;9.50;;;;;;;17.21;82.81;96398.06;2114962;28;20085;-61
2023/07/11 01:53:22;;;;;;;13.52;9.77;;;;;;;17.19;82.96;96392.94;2114855;28;20058;-62
2023/07/11 01:54:23;;;;;;;15.13;9.13;;;;;;;17.20;82.83;96396.41;2114320;28;20062;-62
2023/07/11 01:55:25;;;;;;;12.52;9.40;;;;;;;17.19;83.80;96390.31;2106473;28;20055;-62
2023/07/11 01:56:26;;;;;;;15.05;8.82;;;;;;;17.19;83.40;96397.34;2107417;28;20055;-61
2023/07/11 01:57:27;;;;;;;12.93;9.32;;;;;;;17.20;83.62;96391.16;2107151;28;20492;-62
2023/07/11 01:58:29;;;;;;;13.38;9.30;;;;;;;17.20;83.78;96399.84;2098301;28;20056;-61
2023/07/11 01:59:30;;;;;;;11.23;9.13;;;;;;;17.20;82.80;96396.41;2098365;28;20123;-61
2023/07/11 02:00:31;;;;;;;11.50;8.85;;;;;;;17.18;83.76;96390.41;2098705;28;20060;-62
2023/07/11 02:01:33;;;;;;;13.43;9.52;;;;;;;17.08;83.00;96376.22;2107434;28;20089;-62
2023/07/11 02:02:34;;;;;;;13.40;9.02;;;;;;;17.13;83.53;96380.25;2106685;28;20056;-62
2023/07/11 02:03:35;;;;;;;10.65;9.25;;;;;;;17.15;84.09;96385.38;2098559;28;20059;-61
2023/07/11 02:04:36;;;;;;;13.50;8.77;;;;;;;17.17;83.56;96383.50;2098503;28;20079;-61
2023/07/11 02:05:39;;;;;;;13.13;9.23;;;;;;;17.19;83.67;96379.81;2106514;28;20056;-62
2023/07/11 02:06:40;;;;;;;11.90;9.10;;;;;;;17.19;83.57;96385.06;2115436;28;20048;-62
2023/07/11 02:07:42;;;;;;;14.18;8.25;;;;;;;17.22;83.70;96377.94;2115423;28;20204;-62
2023/07/11 02:08:43;;;;;;;16.95;9.60;;;;;;;17.26;82.70;96380.22;2116163;28;20050;-62
2023/07/11 02:09:45;;;;;;;15.82;9.85;;;;;;;17.23;82.23;96369.94;2107145;28;20048;-62
2023/07/11 02:10:46;;;;;;;11.52;9.25;;;;;;;17.25;83.06;96373.31;2106083;28;20052;-62
2023/07/11 02:11:47;;;;;;;14.68;8.73;;;;;;;17.23;83.08;96377.81;2106973;28;20043;-62
2023/07/11 02:12:48;;;;;;;14.73;8.63;;;;;;;17.27;82.60;96381.06;2089956;28;20056;-62
2023/07/11 02:13:49;;;;;;;14.70;8.70;;;;;;;17.26;82.22;96379.41;2098815;28;20451;-62
2023/07/11 02:14:50;;;;;;;16.67;9.52;;;;;;;17.19;81.79;96369.31;2116167;28;20133;-61
2023/07/11 02:15:51;;;;;;;15.50;9.43;;;;;;;17.25;82.51;96375.09;2116257;28;20044;-62
2023/07/11 02:16:53;;;;;;;17.10;10.77;;;;;;;17.16;81.55;96369.53;2116278;28;20046;-62
2023/07/11 02:17:57;;;;;;;15.63;9.00;;;;;;;17.23;82.21;96376.97;2098712;28;20044;-62
2023/07/11 02:18:58;;;;;;;14.07;8.80;;;;;;;17.20;81.46;96375.41;2099161;28;20053;-62
2023/07/11 02:19:59;;;;;;;13.10;9.70;;;;;;;17.20;81.68;96373.63;2116053;28;20040;-62
2023/07/11 02:21:00;;;;;;;13.55;10.10;;;;;;;17.27;80.84;96371.44;2116289;28;20040;-62
2023/07/11 02:22:02;;;;;;;13.90;9.73;;;;;;;17.27;81.79;96373.19;2116063;28;20035;-62
2023/07/11 02:23:03;;;;;;;12.85;8.65;;;;;;;17.15;81.53;96359.13;2098397;28;20068;-62
2023/07/11 02:24:05;;;;;;;12.57;8.98;;;;;;;17.11;80.83;96352.44;2082259;28;20045;-61
2023/07/11 02:25:07;;;;;;;12.30;9.35;;;;;;;17.16;80.76;96366.03;2090681;28;20445;-61
2023/07/11 02:26:08;;;;;;;13.43;9.23;;;;;;;17.23;81.06;96369.13;2107303;28;20036;-61
2023/07/11 02:27:09;;;;;;;12.73;8.95;;;;;;;17.21;80.88;96369.19;2116137;28;20062;-62
2023/07/11 02:28:10;;;;;;;12.80;9.32;;;;;;;17.17;80.87;96370.38;2115620;28;20058;-62
2023/07/11 02:29:11;;;;;;;13.95;9.10;;;;;;;17.21;81.59;96369.19;2116272;28;20040;-62
2023/07/11 02:30:12;;;;;;;12.95;9.40;;;;;;;17.18;81.75;96369.41;2116219;28;20071;-62
2023/07/11 02:31:14;;;;;;;11.93;8.68;;;;;;;17.07;81.50;96350.94;2115389;28;20051;-62
2023/07/11 02:32:15;;;;;;;14.02;8.98;;;;;;;17.12;80.82;96364.59;2116048;28;20364;-62
2023/07/11 02:33:16;;;;;;;12.02;9.38;;;;;;;17.11;82.26;96360.28;2116187;28;20044;-62
2023/07/11 02:34:17;;;;;;;12.68;9.10;;;;;;;17.06;81.37;96351.91;2115928;28;20043;-61
2023/07/11 02:35:18;;;;;;;14.27;10.32;;;;;;;17.05;81.46;96350.19;2116066;28;20039;-58
2023/07/11 02:36:20;;;;;;;12.98;9.77;;;;;;;16.94;81.67;96346.50;2115599;28;20070;-58
2023/07/11 02:37:21;;;;;;;13.20;9.98;;;;;;;17.03;81.74;96352.09;2097994;28;20055;-59
2023/07/11 02:38:22;;;;;;;15.15;10.27;;;;;;;17.00;81.35;96353.16;2097923;28;20473;-58
2023/07/11 02:39:23;;;;;;;14.10;9.85;;;;;;;17.01;82.11;96354.81;2116104;28;20043;-58
2023/07/11 02:40:24;;;;;;;13.30;9.32;;;;;;;16.99;82.13;96351.44;2115400;28;20063;-58
2023/07/11 02:41:25;;;;;;;15.48;9.63;;;;;;;16.97;81.94;96348.94;2115962;28;20052;-58
2023/07/11 02:42:26;;;;;;;12.07;9.15;;;;;;;16.96;82.35;96351.66;2115919;28;20059;-59
2023/07/11 02:43:27;;;;;;;13.35;9.35;;;;;;;16.94;81.88;96346.50;2106806;28;20048;-58
2023/07/11 02:44:29;;;;;;;13.45;9.38;;;;;;;16.92;82.43;96348.41;2106764;28;20479;-58
2023/07/11 02:45:30;;;;;;;12.00;8.98;;;;;;;16.91;82.41;96351.97;2116377;28;20040;-58
2023/07/11 02:46:31;;;;;;;11.77;8.95;;;;;;;16.81;82.49;96342.19;2115917;28;20052;-58
2023/07/11 02:47:32;;;;;;;18.05;10.15;;;;;;;16.89;82.84;96353.00;2115932;28;20044;-58
2023/07/11 02:48:33;;;;;;;14.98;9.63;;;;;;;16.88;82.81;96348.72;2115431;28;20067;-58
2023/07/11 02:49:38;;;;;;;15.48;9.88;;;;;;;16.85;83.21;96349.75;2114857;28;20059;-58
2023/07/11 02:50:39;;;;;;;15.05;9.55;;;;;;;16.85;82.70;96354.16;2115246;28;20051;-59
2023/07/11 02:51:40;;;;;;;13.95;10.30;;;;;;;16.85;83.18;96355.00;2115307;28;20451;-59
2023/07/11 02:52:41;;;;;;;14.35;10.55;;;;;;;16.79;83.41;96346.72;2115075;28;20052;-59
2023/07/11 02:53:42;;;;;;;10.23;8.90;;;;;;;16.84;83.28;96355.09;2115280;28;20063;-59
2023/07/11 02:54:43;;;;;;;13.13;9.93;;;;;;;16.83;83.27;96348.19;2115313;28;20398;-59
2023/07/11 02:55:44;;;;;;;14.85;10.07;;;;;;;16.83;83.08;96356.88;2115212;28;20062;-58
2023/07/11 02:56:45;;;;;;;14.18;10.18;;;;;;;16.88;83.28;96357.41;2116043;28;20048;-58
2023/07/11 02:57:46;;;;;;;14.32;9.80;;;;;;;16.87;83.44;96353.13;2115474;28;20051;-59
2023/07/11 02:58:50;;;;;;;17.85;11.55;;;;;;;16.90;83.77;96352.09;2115868;28;20035;-59
2023/07/11 02:59:51;;;;;;;11.35;9.38;;;;;;;16.87;83.22;96349.66;2115683;28;20051;-59
2023/07/11 03:00:55;;;;;;;15.38;10.48;;;;;;;16.84;83.11;96355.09;2116019;28;20121;-58
2023/07/11 03:01:57;;;;;;;13.05;10.02;;;;;;;16.83;83.44;96354.25;2115353;28;20052;-58
2023/07/11 03:02:58;;;;;;;13.68;10.43;;;;;;;16.73;83.47;96334.78;2115883;28;20046;-58
2023/07/11 03:03:59;;;;;;;14.50;10.40;;;;;;;16.81;83.86;96347.44;2115697;28;20043;-58
2023/07/11 03:05:01;;;;;;;12.60;9.27;;;;;;;16.72;84.16;96335.75;2115399;28;20048;-58
2023/07/11 03:06:02;;;;;;;16.42;10.15;;;;;;;16.80;83.82;96351.84;2115243;28;20043;-58
2023/07/11 03:07:04;;;;;;;15.93;9.88;;;;;;;16.72;84.11;96333.97;2114513;28;20153;-58
2023/07/11 03:08:05;;;;;;;12.95;8.43;;;;;;;16.79;84.61;96341.47;2115590;28;20052;-58
2023/07/11 03:09:06;;;;;;;14.82;10.57;;;;;;;16.80;83.75;96345.75;2115594;28;20032;-58
2023/07/11 03:10:07;;;;;;;15.15;10.32;;;;;;;16.79;84.26;96344.09;2115579;28;20355;-58
2023/07/11 03:11:08;;;;;;;13.00;10.35;;;;;;;16.77;83.41;96346.81;2115794;28;20051;-58
2023/07/11 03:12:10;;;;;;;13.15;10.80;;;;;;;16.74;83.58;96337.31;2115602;28;20065;-58
2023/07/11 03:13:11;;;;;;;17.48;10.05;;;;;;;16.72;84.33;96343.59;2106429;28;20146;-58
2023/07/11 03:14:12;;;;;;;11.20;9.88;;;;;;;16.70;83.97;96335.84;2106193;28;20103;-59
2023/07/11 03:15:13;;;;;;;14.38;10.15;;;;;;;16.70;84.24;96329.75;2115649;28;20383;-58
2023/07/11 03:16:15;;;;;;;12.77;9.98;;;;;;;16.68;84.34;96329.00;2116692;28;20039;-58
2023/07/11 03:17:16;;;;;;;17.02;10.05;;;;;;;16.58;84.91;96312.22;2116093;28;20056;-58
2023/07/11 03:18:17;;;;;;;13.93;10.07;;;;;;;16.60;84.32;96326.91;2116243;28;20040;-58
2023/07/11 03:19:21;;;;;;;13.23;10.60;;;;;;;16.66;84.19;96325.66;2115581;28;20040;-58
2023/07/11 03:20:22;;;;;;;12.77;9.57;;;;;;;16.64;83.91;96330.16;2115750;28;20043;-59
2023/07/11 03:21:24;;;;;;;16.17;8.88;;;;;;;16.63;84.36;96326.72;2115718;28;20095;-59
2023/07/11 03:22:26;;;;;;;13.38;9.85;;;;;;;16.54;84.96;96314.19;2115686;28;20054;-59
2023/07/11 03:23:28;;;;;;;13.43;10.20;;;;;;;16.63;84.67;96320.63;2115510;28;20055;-59
2023/07/11 03:24:29;;;;;;;14.30;11.02;;;;;;;16.63;84.23;96323.25;2115452;28;20379;-58
2023/07/11 03:25:30;;;;;;;15.07;10.48;;;;;;;16.61;84.77;96314.66;2114564;28;20058;-58
2023/07/11 03:26:31;;;;;;;14.52;10.60;;;;;;;16.58;84.94;96314.84;2115786;28;20039;-59
2023/07/11 03:27:33;;;;;;;15.00;10.30;;;;;;;16.58;84.80;96315.69;2114925;28;20056;-58
2023/07/11 03:28:34;;;;;;;12.35;10.13;;;;;;;16.53;84.85;96313.34;2115843;28;20043;-59
2023/07/11 03:29:35;;;;;;;14.68;10.23;;;;;;;16.58;84.18;96317.47;2115716;28;20398;-58
2023/07/11 03:30:36;;;;;;;16.73;10.00;;;;;;;16.58;85.00;96320.94;2115532;28;20047;-58
2023/07/11 03:31:37;;;;;;;16.70;10.48;;;;;;;16.57;84.39;96318.41;2114809;28;20052;-58
2023/07/11 03:32:38;;;;;;;15.85;10.60;;;;;;;16.58;84.42;96320.09;2115205;28;20048;-58
2023/07/11 03:33:39;;;;;;;14.00;10.60;;;;;;;16.57;85.17;96308.75;2115308;28;20047;-58
2023/07/11 03:34:40;;;;;;;17.00;10.98;;;;;;;16.59;84.19;96321.75;2114968;28;20051;-58
2023/07/11 03:35:47;;;;;;;15.70;10.77;;;;;;;16.48;85.29;96304.13;2115078;28;20059;-58
2023/07/11 03:36:48;;;;;;;14.80;10.40;;;;;;;16.59;84.78;96317.34;2115704;28;20047;-58
2023/07/11 03:37:49;;;;;;;14.48;10.80;;;;;;;16.58;84.80;96313.06;2115783;28;20042;-59
2023/07/11 03:38:50;;;;;;;15.68;10.30;;;;;;;16.58;84.69;96318.31;2114905;28;20066;-58
2023/07/11 03:39:51;;;;;;;13.40;10.25;;;;;;;16.56;84.92;96308.88;2115518;28;20040;-58
2023/07/11 03:40:52;;;;;;;16.85;10.07;;;;;;;16.59;84.80;96319.13;2115403;28;20043;-58
2023/07/11 03:41:54;;;;;;;14.95;10.60;;;;;;;16.59;85.71;96327.00;2115649;28;20513;-58
2023/07/11 03:42:55;;;;;;;14.77;11.05;;;;;;;16.51;84.89;96302.13;2115755;28;20042;-59
2023/07/11 03:43:56;;;;;;;13.45;10.15;;;;;;;16.60;84.84;96318.19;2115635;28;20367;-58
2023/07/11 03:44:57;;;;;;;13.05;10.20;;;;;;;16.60;85.00;96312.94;2115786;28;20036;-59
2023/07/11 03:45:58;;;;;;;18.10;10.50;;;;;;;16.55;85.28;96308.03;2114783;28;20051;-58
2023/07/11 03:46:59;;;;;;;11.57;10.38;;;;;;;16.54;85.39;96307.19;2115852;28;20329;-59
2023/07/11 03:48:00;;;;;;;14.60;10.70;;;;;;;16.63;85.27;96318.00;2115184;28;20047;-58
2023/07/11 03:49:02;;;;;;;16.23;11.00;;;;;;;16.62;85.06;96313.69;2114925;28;20063;-59
2023/07/11 03:50:03;;;;;;;14.77;10.48;;;;;;;16.64;84.57;96317.88;2115926;28;20046;-59
2023/07/11 03:51:04;;;;;;;15.55;10.55;;;;;;;16.66;84.68;96320.44;2114808;28;20043;-59
2023/07/11 03:52:05;;;;;;;15.63;11.82;;;;;;;16.63;85.00;96318.00;2115627;28;20043;-59
2023/07/11 03:53:07;;;;;;;16.15;10.95;;;;;;;16.67;85.14;96319.47;2114872;28;20412;-59
2023/07/11 03:54:08;;;;;;;14.00;10.63;;;;;;;16.68;84.49;96321.13;2114699;28;20047;-58
2023/07/11 03:55:09;;;;;;;14.25;11.45;;;;;;;16.69;84.94;96320.22;2115057;28;20048;-58
2023/07/11 03:56:10;;;;;;;14.45;10.45;;;;;;;16.62;85.45;96309.28;2115047;28;20070;-58
2023/07/11 03:57:11;;;;;;;15.02;11.52;;;;;;;16.70;85.43;96320.09;2115014;28;20051;-59
2023/07/11 03:58:12;;;;;;;14.35;11.13;;;;;;;16.71;85.65;96318.34;2114977;28;20153;-59
2023/07/11 03:59:13;;;;;;;13.73;10.43;;;;;;;16.74;85.51;96318.97;2115601;28;20047;-58
2023/07/11 04:00:14;;;;;;;19.20;11.38;;;;;;;16.76;85.47;96319.72;2115136;28;20483;-58
2023/07/11 04:01:15;;;;;;;15.40;11.15;;;;;;;16.70;85.36;96308.78;2114444;28;20047;-59
2023/07/11 04:02:17;;;;;;;17.85;11.02;;;;;;;16.70;85.43;96298.28;2114544;28;20055;-59
2023/07/11 04:03:18;;;;;;;14.90;11.05;;;;;;;16.71;85.38;96307.84;2114221;28;20056;-59
2023/07/11 04:04:19;;;;;;;14.93;10.73;;;;;;;16.79;85.96;96315.25;2114721;28;20388;-58
2023/07/11 04:05:20;;;;;;;17.30;11.13;;;;;;;16.84;85.86;96318.38;2115262;28;20046;-59
2023/07/11 04:06:21;;;;;;;13.60;9.73;;;;;;;16.84;85.68;96306.13;2114302;28;20048;-58
2023/07/11 04:07:23;;;;;;;12.63;10.65;;;;;;;16.89;85.71;96313.66;2115365;28;20055;-58
2023/07/11 04:08:24;;;;;;;13.27;11.02;;;;;;;16.90;85.15;96312.72;2114120;28;20420;-58
2023/07/11 04:09:25;;;;;;;16.45;11.02;;;;;;;16.89;85.31;96309.28;2115574;28;20051;-59
2023/07/11 04:10:26;;;;;;;13.68;10.68;;;;;;;16.93;85.33;96315.16;2115414;28;20048;-59
2023/07/11 04:11:27;;;;;;;14.27;10.23;;;;;;;16.93;85.41;96309.91;2115227;28;20058;-59
2023/07/11 04:12:28;;;;;;;16.10;10.82;;;;;;;16.95;85.48;96313.28;2106152;28;20479;-58
2023/07/11 04:13:29;;;;;;;16.52;11.43;;;;;;;16.87;85.33;96292.78;2105660;28;20052;-59
2023/07/11 04:14:30;;;;;;;14.93;10.98;;;;;;;16.97;85.61;96308.72;2114531;28;20062;-59
2023/07/11 04:15:31;;;;;;;15.35;10.63;;;;;;;16.98;85.05;96300.78;2115320;28;20395;-58
2023/07/11 04:16:32;;;;;;;17.13;10.98;;;;;;;17.00;84.93;96299.81;2114496;28;20047;-59
2023/07/11 04:17:34;;;;;;;14.40;9.98;;;;;;;17.01;85.31;96304.13;2114698;28;20047;-59
2023/07/11 04:18:35;;;;;;;13.18;10.48;;;;;;;17.03;84.15;96305.72;2113906;28;20051;-58
2023/07/11 04:19:36;;;;;;;12.57;10.27;;;;;;;17.04;84.84;96294.25;2115187;28;20046;-58
2023/07/11 04:20:37;;;;;;;16.13;10.85;;;;;;;17.08;84.71;96300.13;2105757;28;20059;-58
2023/07/11 04:21:38;;;;;;;14.85;10.65;;;;;;;17.09;84.52;96305.28;2106181;28;20090;-58
2023/07/11 04:22:39;;;;;;;16.77;10.18;;;;;;;17.13;84.37;96304.16;2106452;28;20040;-58
2023/07/11 04:23:40;;;;;;;12.93;9.93;;;;;;;17.15;84.57;96304.84;2105116;28;20356;-59
2023/07/11 04:24:41;;;;;;;13.30;10.10;;;;;;;17.17;83.77;96308.22;2114526;28;20059;-58
2023/07/11 04:25:42;;;;;;;14.75;10.10;;;;;;;17.23;84.12;96311.38;2114716;28;20060;-58
2023/07/11 04:26:45;;;;;;;13.90;10.75;;;;;;;17.26;84.26;96308.53;2114827;28;20074;-59
2023/07/11 04:27:46;;;;;;;13.23;9.80;;;;;;;17.28;83.61;96304.88;2115142;28;20046;-59
2023/07/11 04:28:47;;;;;;;12.90;10.50;;;;;;;17.25;83.76;96294.59;2114971;28;20048;-58
2023/07/11 04:29:48;;;;;;;15.70;10.55;;;;;;;17.39;82.73;96309.38;2114678;28;20055;-58
2023/07/11 04:30:49;;;;;;;11.82;10.25;;;;;;;17.42;82.75;96302.09;2115249;28;20040;-59
2023/07/11 04:31:50;;;;;;;15.15;11.02;;;;;;;17.48;82.38;96306.13;2105304;28;20048;-59
2023/07/11 04:32:51;;;;;;;19.02;11.77;;;;;;;17.54;80.77;96307.47;2105953;28;20040;-59
2023/07/11 04:33:53;;;;;;;19.83;11.30;;;;;;;17.58;81.06;96307.13;2114279;28;20059;-59
2023/07/11 04:34:54;;;;;;;14.68;10.68;;;;;;;17.62;81.14;96308.59;2105748;28;20480;-59
2023/07/11 04:36:03;;;;;;;17.20;11.18;;;;;;;17.67;80.97;96296.91;2105975;28;20046;-59
2023/07/11 04:37:04;;;;;;;17.35;11.60;;;;;;;17.63;80.65;96288.44;2106029;28;20055;-59
2023/07/11 04:38:05;;;;;;;16.45;10.55;;;;;;;17.68;80.78;96288.94;2107532;28;20044;-58
2023/07/11 04:39:07;;;;;;;15.55;11.20;;;;;;;17.79;79.97;96302.19;2114371;28;20158;-59
2023/07/11 04:40:09;;;;;;;18.38;11.90;;;;;;;17.74;80.16;96280.63;2114915;28;20050;-59
2023/07/11 04:41:10;;;;;;;18.48;10.48;;;;;;;17.79;79.67;96285.59;2114602;28;20063;-58
2023/07/11 04:42:11;;;;;;;15.80;11.20;;;;;;;17.83;79.83;96285.28;2114659;28;20047;-58
2023/07/11 04:43:13;;;;;;;18.50;11.45;;;;;;;17.93;79.33;96297.72;2115043;28;20043;-58
2023/07/11 04:44:14;;;;;;;15.02;10.52;;;;;;;17.98;79.49;96300.88;2105764;28;20511;-59