Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:40;;;;;;;4.53;1.60;;;12.40;99.90;;;;;;5076525;28;20479;-62
2022/06/14 00:04:05;;;;;;;6.65;1.73;;;12.40;99.90;;;;;;5078935;28;20446;-61
2022/06/14 00:06:33;;;;;;;7.07;1.75;;;;;;;;;;5080732;28;20399;-62
2022/06/14 00:08:59;;;;;;;7.88;2.05;;;11.90;99.90;;;;;;5081048;28;20077;-61
2022/06/14 00:11:28;;;;;;;8.00;2.08;;;12.00;99.90;;;;;;5085861;28;20059;-62
2022/06/14 00:13:56;;;;;;;10.02;2.13;;;11.80;99.90;;;;;;5085272;28;20043;-61
2022/06/14 00:16:23;;;;;;;5.50;1.88;;;12.20;99.90;;;;;;5083758;28;20028;-62
2022/06/14 00:18:48;;;;;;;5.57;1.90;;;12.20;99.90;;;;;;5081787;28;20028;-61
2022/06/14 00:21:15;;;;;;;6.68;1.80;;;12.10;99.90;;;;;;5085875;28;20024;-62
2022/06/14 00:23:41;;;;;;;7.20;1.90;;;12.10;99.90;;;;;;5079411;28;20387;-62
2022/06/14 00:26:07;;;;;;;9.70;2.17;;;12.00;99.90;;;;;;5085111;28;20125;-62
2022/06/14 00:28:34;;;;;;;7.55;2.15;;;12.10;99.90;;;;;;5084618;28;20036;-62
2022/06/14 00:31:04;;;;;;;4.65;1.90;;;12.20;99.90;;;;;;5080166;28;20039;-61
2022/06/14 00:33:30;;;;;;;8.18;2.30;;;12.20;99.90;;;;;;5089326;28;20093;-62
2022/06/14 00:36:29;;;;;;;7.55;2.30;;;11.90;99.90;;;;;;5082295;28;20024;-63
2022/06/14 00:38:57;;;;;;;8.50;2.60;;;12.20;99.90;;;;;;5083933;28;20043;-60
2022/06/14 00:41:40;;;;;;;5.72;2.10;;;12.00;99.90;;;;;;5088769;28;20099;-61
2022/06/14 00:44:12;;;;;;;9.45;2.17;;;11.90;99.90;;;;;;5079753;28;20484;-61
2022/06/14 00:46:47;;;;;;;7.63;2.05;;;12.10;99.90;;;;;;5083747;28;20038;-62
2022/06/14 00:49:19;;;;;;;11.02;2.15;;;12.00;99.90;;;;;;5080815;28;20075;-62
2022/06/14 00:51:58;;;;;;;6.17;2.47;;;11.90;99.90;;;;;;5082666;28;20511;-61
2022/06/14 00:54:30;;;;;;;5.35;2.20;;;11.50;99.90;;;;;;5089355;28;20025;-61
2022/06/14 00:57:01;;;;;;;9.52;2.45;;;11.90;99.90;;;;;;5087387;28;20040;-62
2022/06/14 00:59:53;;;;;;;5.90;1.90;;;11.80;99.90;;;;;;5083128;28;20391;-62
2022/06/14 01:02:25;;;;;;;7.63;2.20;;;11.90;99.90;;;;;;5080718;28;20052;-61
2022/06/14 01:04:51;;;;;;;5.80;2.00;;;12.00;99.90;;;;;;5086391;28;20032;-61
2022/06/14 01:07:40;;;;;;;7.75;2.10;;;12.00;99.90;;;;;;5083107;28;20069;-61
2022/06/14 01:10:09;;;;;;;4.30;1.95;;;12.00;99.90;;;;;;5079054;28;20029;-61
2022/06/14 01:12:41;;;;;;;5.57;1.90;;;11.70;99.90;;;;;;5085778;28;20043;-62
2022/06/14 01:15:18;;;;;;;8.32;2.58;;;11.80;99.90;;;;;;5073337;28;21739;-62
2022/06/14 01:17:48;;;;;;;5.60;2.15;;;11.50;99.90;;;;;;5087574;28;20113;-61
2022/06/14 01:20:17;;;;;;;9.38;2.20;;;11.60;99.90;;;;;;5079587;28;20024;-61
2022/06/14 01:22:43;;;;;;;8.45;2.30;;;11.50;99.90;;;;;;5084525;28;20160;-61
2022/06/14 01:25:10;;;;;;;7.47;2.55;;;11.50;99.90;;;;;;5081659;28;20048;-62
2022/06/14 01:27:39;;;;;;;6.60;2.28;;;11.60;99.90;;;;;;5086046;28;20144;-62
2022/06/14 01:30:13;;;;;;;4.65;1.90;;;11.60;99.90;;;;;;5082117;28;20478;-61
2022/06/14 01:32:50;;;;;;;8.07;1.98;;;11.70;99.90;;;;;;5083592;28;20542;-61
2022/06/14 01:35:21;;;;;;;5.68;2.30;;;11.70;99.90;;;;;;5083050;28;20102;-61
2022/06/14 01:37:50;;;;;;;11.20;2.55;;;11.50;99.90;;;;;;5087712;28;20523;-63
2022/06/14 01:40:17;;;;;;;10.77;2.50;;;11.70;99.90;;;;;;5083737;28;20021;-61
2022/06/14 01:42:57;;;;;;;5.20;2.17;;;11.50;99.90;;;;;;5092440;28;20266;-61
2022/06/14 01:46:03;;;;;;;8.00;2.60;;;11.50;99.90;;;;;;5084039;28;20024;-61
2022/06/14 01:48:28;;;;;;;10.15;2.63;;;11.60;99.90;;;;;;5072570;28;20039;-61
2022/06/14 01:54:22;;;;;;;8.02;2.80;;;11.70;99.90;;;;;;5085762;28;20172;-61
2022/06/14 01:57:10;;;;;;;6.18;2.40;;;11.50;99.90;;;;;;5083248;28;20036;-61
2022/06/14 01:59:58;;;;;;;7.80;2.78;;;11.30;99.90;;;;;;5079063;28;20032;-62
2022/06/14 02:02:45;;;;;;;6.22;2.35;;;11.40;99.90;;;;;;5085424;28;20111;-62
2022/06/14 02:05:24;;;;;;;7.63;3.15;;;11.40;99.90;;;;;;5063067;28;20023;-61
2022/06/14 02:08:01;;;;;;;8.63;2.92;;;11.20;99.90;;;;;;5078851;28;20038;-60
2022/06/14 02:10:36;;;;;;;9.02;2.92;;;11.30;99.90;;;;;;5082075;28;20546;-61
2022/06/14 02:13:31;;;;;;;11.98;2.50;;;11.30;99.90;;;;;;5083524;28;20459;-62
2022/06/14 02:16:09;;;;;;;9.35;2.40;;;10.80;99.90;;;;;;5068578;28;20040;-60
2022/06/14 02:18:44;;;;;;;6.47;2.80;;;11.30;99.90;;;;;;5083671;28;20704;-62
2022/06/14 02:21:23;;;;;;;8.35;3.03;;;11.20;99.90;;;;;;5081839;28;20099;-61
2022/06/14 02:23:57;;;;;;;10.00;2.83;;;11.20;99.90;;;;;;5079713;28;20798;-62
2022/06/14 02:26:29;;;;;;;;;;;11.20;99.90;;;;;;5079083;28;20028;-61
2022/06/14 02:29:00;;;;;;;9.02;2.53;;;11.10;99.90;;;;;;5084593;28;19927;-62
2022/06/14 02:31:35;;;;;;;5.93;2.45;;;11.20;99.90;;;;;;5080008;28;20031;-61
2022/06/14 02:34:12;;;;;;;6.28;2.40;;;11.10;99.90;;;;;;5084121;28;20065;-62
2022/06/14 02:37:24;;;;;;;8.80;2.72;;;11.20;99.90;;;;;;5078247;28;20063;-61
2022/06/14 02:40:11;;;;;;;10.73;3.10;;;11.10;99.90;;;;;;5081125;28;20055;-61
2022/06/14 02:42:44;;;;;;;8.88;2.65;;;11.20;99.90;;;;;;5092028;28;20028;-62
2022/06/14 02:45:20;;;;;;;5.60;2.67;;;11.10;99.90;;;;;;5076157;28;20035;-62
2022/06/14 02:47:55;;;;;;;7.20;2.97;;;11.10;99.90;;;;;;5080653;28;20048;-62
2022/06/14 02:50:29;;;;;;;6.47;2.30;;;11.10;99.90;;;;;;5073592;28;20020;-62
2022/06/14 02:53:07;;;;;;;7.18;2.95;;;11.20;99.90;;;;;;5082430;28;20024;-62
2022/06/14 02:55:43;;;;;;;9.50;2.88;;;11.30;99.90;;;;;;5082326;28;20305;-62
2022/06/14 02:58:17;;;;;;;7.25;2.55;;;11.00;99.90;;;;;;5085907;28;20559;-61
2022/06/14 03:00:50;;;;;;;7.18;2.53;;;11.00;99.90;;;;;;5078926;28;20028;-61
2022/06/14 03:03:27;;;;;;;8.73;2.70;;;11.10;99.90;;;;;;5080534;28;20654;-62
2022/06/14 03:06:10;;;;;;;7.32;2.55;;;;;;;;;;5083059;28;20086;-62
2022/06/14 03:08:39;;;;;;;4.45;2.50;;;;;;;;;;5079340;28;20069;-62
2022/06/14 03:11:15;;;;;;;6.03;2.90;;;10.60;99.90;;;;;;5084787;28;20463;-61
2022/06/14 03:14:01;;;;;;;5.40;2.35;;;10.70;99.90;;;;;;5089497;28;20474;-61
2022/06/14 03:16:37;;;;;;;7.72;3.10;;;10.50;99.90;;;;;;5077026;28;20027;-61
2022/06/14 03:19:27;;;;;;;5.72;2.72;;;10.80;99.90;;;;;;5081336;28;20027;-61
2022/06/14 03:22:03;;;;;;;8.50;2.92;;;10.50;99.90;;;;;;5083587;28;20626;-61
2022/06/14 03:24:35;;;;;;;5.90;3.03;;;10.40;99.90;;;;;;5085236;28;20031;-61
2022/06/14 03:27:14;;;;;;;7.10;2.72;;;10.60;99.90;;;;;;5077763;28;20495;-61
2022/06/14 03:30:01;;;;;;;8.18;3.22;;;10.50;99.90;;;;;;5082994;28;20039;-61
2022/06/14 03:32:56;;;;;;;5.80;2.83;;;10.50;99.90;;;;;;5083097;28;20577;-61
2022/06/14 03:35:27;;;;;;;8.90;3.35;;;10.30;99.90;;;;;;5076732;28;20874;-63
2022/06/14 03:37:57;;;;;;;5.90;3.08;;;10.60;99.90;;;;;;5082706;28;20028;-62
2022/06/14 03:40:24;;;;;;;5.72;2.65;;;10.70;99.90;;;;;;5084612;28;20089;-62
2022/06/14 03:42:50;;;;;;;6.18;3.22;;;10.70;99.90;;;;;;5082033;28;20024;-61
2022/06/14 03:45:23;;;;;;;8.55;3.00;;;10.50;99.90;;;;;;5084510;28;20035;-62
2022/06/14 03:47:48;;;;;;;9.00;3.63;;;10.50;99.90;;;;;;5082986;28;20099;-62
2022/06/14 03:50:43;;;;;;;6.57;2.85;;;10.50;99.90;;;;;;5075427;28;20116;-61
2022/06/14 03:53:27;;;;;;;7.57;3.10;;;10.50;99.90;;;;;;5068561;28;20024;-61
2022/06/14 03:56:25;;;;;;;6.88;3.30;;;10.50;99.90;;;;;;5084549;28;20047;-61
2022/06/14 03:59:05;;;;;;;6.15;2.78;;;10.60;99.90;;;;;;5083146;28;20142;-62
2022/06/14 04:01:38;;;;;;;11.40;3.45;;;10.50;99.90;;;;;;5086014;28;20024;-61
2022/06/14 04:04:17;;;;;;;6.67;3.30;;;10.60;99.90;;;;;;5086393;28;20042;-61
2022/06/14 04:07:09;;;;;;;7.75;3.33;;;10.70;99.90;;;;;;5081327;28;20084;-62
2022/06/14 04:09:57;;;;;;;6.03;3.13;;;10.70;99.90;;;;;;5080983;28;20042;-61
2022/06/14 04:12:50;;;;;;;5.15;3.05;;;10.70;99.90;;;;;;5081750;28;20523;-61
2022/06/14 04:15:19;;;;;;;9.32;3.05;;;10.70;99.90;;;;;;5077238;28;20337;-61
2022/06/14 04:18:01;;;;;;;8.32;3.22;;;10.80;99.90;;;;;;5083405;28;20382;-61
2022/06/14 04:20:42;;;;;;;6.27;3.37;;;10.80;99.90;;;;;;5073957;28;20061;-61
2022/06/14 04:23:21;;;;;;;9.52;4.10;;;10.90;99.90;;;;;;5086456;28;20020;-62
2022/06/14 04:26:00;;;;;;;8.98;3.65;;;11.10;99.90;;;;;;5076561;28;20483;-61
2022/06/14 04:28:49;;;;;;;8.38;3.92;;;11.10;99.90;;;;;;5083990;28;20031;-61
2022/06/14 04:31:33;;;;;;;8.05;3.88;;;11.00;99.90;;;;;;5081571;28;20100;-61
2022/06/14 04:34:27;;;;;;;8.85;3.83;;;11.00;99.90;;;;;;5079519;28;20021;-61
2022/06/14 04:37:12;;;;;;;8.48;4.22;;;11.10;99.90;;;;;;5077214;28;20036;-63
2022/06/14 04:40:04;;;;;;;7.93;4.00;;;11.20;99.90;;;;;;5085616;28;20051;-60
2022/06/14 04:42:42;;;;;;;10.73;4.88;;;11.30;99.90;;;;;;5081266;28;20538;-62
2022/06/14 04:45:41;;;;;;;10.18;4.68;;;11.30;99.90;;;;;;5077360;28;20503;-61
2022/06/14 04:48:10;;;;;;;9.15;4.65;;;11.40;99.90;;;;;;5079658;28;20060;-62
2022/06/14 04:50:49;;;;;;;12.27;5.18;;;11.70;99.90;;;;;;5081292;28;20031;-63
2022/06/14 04:53:27;;;;;;;13.35;5.00;;;11.70;99.90;;;;;;5083613;28;20012;-64
2022/06/14 04:56:15;;;;;;;9.50;4.20;;;11.80;99.90;;;;;;5087455;28;20024;-63
2022/06/14 04:58:46;;;;;;;12.27;4.75;;;11.80;99.90;;;;;;5083801;28;20028;-63
2022/06/14 05:01:21;;;;;;;10.95;4.97;;;11.90;99.90;;;;;;5082440;28;20020;-62
2022/06/14 05:03:56;;;;;;;14.48;5.00;;;12.00;99.90;;;;;;5086084;28;20047;-63
2022/06/14 05:06:45;;;;;;;10.07;4.90;;;12.20;99.90;;;;;;5073071;28;20020;-63
2022/06/14 05:09:16;;;;;;;12.40;5.38;;;12.20;99.90;;;;;;5083063;28;20048;-62
2022/06/14 05:11:49;;;;;;;9.30;5.28;;;12.30;99.90;;;;;;5087491;28;20028;-62
2022/06/14 05:14:18;;;;;;;;;;;12.60;99.90;;;;;;5081406;28;20025;-63
2022/06/14 05:17:09;;;;;;;11.07;5.68;;;12.80;99.90;;;;;;5085825;28;19947;-61
2022/06/14 05:19:45;;;;;;;14.90;5.47;;;12.90;99.90;;;;;;5084642;28;20051;-61
2022/06/14 05:22:14;;;;;;;11.95;5.45;;;12.80;99.90;;;;;;5084800;28;20115;-62
2022/06/14 05:24:40;;;;;;;13.40;5.65;;;12.90;99.90;;;;;;5085143;28;20027;-60
2022/06/14 05:27:41;;;;;;;17.65;6.20;;;13.00;99.90;;;;;;5087354;28;20020;-62
2022/06/14 05:30:27;;;;;;;12.38;5.85;;;13.20;99.90;;;;;;5085151;28;20483;-62
2022/06/14 05:32:56;;;;;;;12.75;5.30;;;13.20;99.90;;;;;;5086228;28;20684;-62
2022/06/14 05:35:46;;;;;;;10.40;5.40;;;13.20;99.90;;;;;;5084417;28;20579;-61
2022/06/14 05:38:36;;;;;;;14.25;5.57;;;;;;;;;;5079373;28;20375;-63
2022/06/14 05:41:06;;;;;;;14.82;5.75;;;14.00;99.90;;;;;;5079196;28;20140;-62
2022/06/14 05:43:38;;;;;;;13.55;5.80;;;13.40;99.90;;;;;;5090172;27;20047;-62
2022/06/14 05:46:10;;;;;;;16.33;6.22;;;13.40;99.90;;;;;;5093917;28;20035;-63
2022/06/14 05:49:12;;;;;;;16.40;6.00;;;13.30;99.90;;;;;;5081388;28;20082;-63
2022/06/14 05:52:02;;;;;;;12.93;6.20;;;13.40;99.90;;;;;;5073552;28;20533;-62
2022/06/14 05:54:34;;;;;;;13.95;6.20;;;13.50;99.90;;;;;;5081486;28;20020;-58
2022/06/14 05:57:06;;;;;;;11.98;5.93;;;13.70;99.90;;;;;;5094669;28;20028;-63
2022/06/14 06:00:00;;;;;;;16.05;6.10;;;13.60;99.90;;;;;;5081523;28;20028;-61
2022/06/14 06:02:39;;;;;;;11.60;4.93;;;13.70;99.90;;;;;;5078997;28;20036;-63
2022/06/14 06:05:17;;;;;;;12.68;4.82;;;13.30;99.90;;;;;;5082528;28;20035;-60
2022/06/14 06:08:23;;;;;;;10.20;5.15;;;14.10;99.90;;;;;;5086488;28;20031;-63
2022/06/14 06:10:52;;;;;;;14.55;5.22;;;14.20;99.90;;;;;;5081770;28;20040;-64
2022/06/14 06:13:29;;;;;;;11.65;5.10;;;13.40;99.90;;;;;;5085765;28;20016;-63
2022/06/14 06:15:57;;;;;;;12.43;5.03;;;;;;;;;;5093900;28;20034;-61
2022/06/14 06:18:26;;;;;;;14.02;4.93;;;14.20;99.90;;;;;;5080879;28;20048;-63
2022/06/14 06:20:57;;;;;;;12.18;4.90;;;14.30;99.90;;;;;;5081102;28;20024;-61
2022/06/14 06:23:29;;;;;;;12.75;5.18;;;14.20;99.90;;;;;;5087716;28;21612;-63
2022/06/14 06:25:56;;;;;;;15.10;5.18;;;14.10;99.90;;;;;;5082412;28;20035;-63
2022/06/14 06:28:35;;;;;;;14.18;4.55;;;14.10;99.90;;;;;;5081617;28;20020;-63
2022/06/14 06:31:09;;;;;;;14.35;5.13;;;14.30;99.90;;;;;;5079704;28;20031;-63
2022/06/14 06:33:37;;;;;;;16.27;7.45;;;14.40;99.90;;;;;;5075314;28;20024;-64
2022/06/14 06:36:12;;;;;;;9.88;4.57;;;14.40;99.90;;;;;;5076460;28;20057;-64
2022/06/14 06:39:08;;;;;;;15.20;4.72;;;14.50;99.90;;;;;;5089950;28;20036;-64
2022/06/14 06:41:50;;;;;;;20.08;4.80;;;14.60;99.90;;;;;;5100669;27;20032;-63
2022/06/14 06:44:24;;;;;;;13.85;5.03;;;14.70;99.90;;;;;;5085452;28;20074;-64
2022/06/14 06:46:59;;;;;;;12.98;5.15;;;14.70;99.90;;;;;;5089591;28;20036;-63
2022/06/14 06:49:40;;;;;;;14.68;4.95;;;14.80;99.90;;;;;;5082435;28;20113;-61
2022/06/14 06:52:09;;;;;;;13.45;5.03;;;14.70;99.90;;;;;;5083438;28;20016;-64
2022/06/14 06:54:44;;;;;;;13.20;4.75;;;14.90;99.90;;;;;;5081500;28;20028;-64
2022/06/14 06:57:16;;;;;;;12.93;3.88;;;15.10;99.90;;;;;;5085924;28;20059;-63
2022/06/14 06:59:46;;;;;;;14.55;4.90;;;15.00;99.90;;;;;;5085203;28;20063;-64
2022/06/14 07:02:47;;;;;;;14.60;3.67;;;14.90;99.90;;;;;;5085641;28;20484;-63
2022/06/14 07:05:15;;;;;;;12.20;3.72;;;14.90;99.90;;;;;;5064788;28;20039;-64
2022/06/14 07:07:50;;;;;;;18.17;4.65;;;14.90;99.90;;;;;;5083394;28;20212;-64
2022/06/14 07:10:25;;;;;;;13.38;4.10;;;15.10;99.90;;;;;;5081963;28;20100;-63
2022/06/14 07:12:58;;;;;;;15.38;3.90;;;15.20;99.90;;;;;;5088159;28;20077;-64
2022/06/14 07:15:42;;;;;;;12.45;4.28;;;15.30;99.90;;;;;;5081631;28;20476;-63
2022/06/14 07:18:24;;;;;;;12.55;4.40;;;15.50;99.90;;;;;;5082569;28;20175;-63
2022/06/14 07:20:55;;;;;;;13.00;4.70;;;15.40;99.90;;;;;;5081140;28;20027;-64
2022/06/14 07:23:30;;;;;;;13.98;4.20;;;15.40;99.90;;;;;;5087275;28;20500;-64
2022/06/14 07:26:18;;;;;;;15.32;4.47;;;15.60;99.90;;;;;;5081206;28;20028;-64
2022/06/14 07:28:57;;;;;;;13.95;3.97;;;15.80;99.90;;;;;;5073480;28;20052;-64
2022/06/14 07:31:27;;;;;;;15.10;4.53;;;16.00;99.90;;;;;;5081490;28;20037;-63
2022/06/14 07:33:54;;;;;;;11.18;3.47;;;15.60;99.90;;;;;;5084359;28;20028;-64
2022/06/14 07:36:41;;;;;;;15.30;3.80;;;15.30;99.90;;;;;;5084919;28;20095;-64
2022/06/14 07:39:17;;;;;;;16.33;4.00;;;15.50;99.90;;;;;;5081118;28;20035;-63
2022/06/14 07:41:45;;;;;;;14.55;3.70;;;15.90;99.90;;;;;;5082982;28;20050;-63
2022/06/14 07:44:32;;;;;;;14.55;3.33;;;15.90;99.90;;;;;;5080728;28;20032;-64
2022/06/14 07:47:05;;;;;;;16.90;3.30;;;15.80;99.90;;;;;;5088766;28;20069;-63
2022/06/14 07:49:45;;;;;;;9.95;3.03;;;15.60;99.90;;;;;;5082670;28;20028;-63
2022/06/14 07:52:36;;;;;;;15.25;3.22;;;15.80;99.90;;;;;;5085174;28;20068;-64
2022/06/14 07:55:24;;;;;;;14.48;3.30;;;16.30;99.90;;;;;;5077463;28;20035;-64
2022/06/14 07:58:21;;;;;;;13.77;3.70;;;16.50;99.90;;;;;;5084073;28;20013;-63
2022/06/14 08:01:09;;;;;;;12.63;3.63;;;16.60;99.90;;;;;;5080632;28;20039;-61
2022/06/14 08:04:08;;;;;;;9.90;3.45;;;16.60;99.90;;;;;;5077939;28;20036;-62
2022/06/14 08:06:41;;;;;;;13.38;4.38;;;16.50;99.90;;;;;;5078652;28;20043;-64
2022/06/14 08:09:18;;;;;;;14.48;3.58;;;16.30;99.90;;;;;;5083311;28;20505;-63
2022/06/14 08:11:53;;;;;;;14.65;3.58;;;16.60;99.90;;;;;;5082876;28;20039;-64
2022/06/14 08:14:24;;;;;;;15.60;4.30;;;16.70;99.90;;;;;;5077221;28;20055;-61
2022/06/14 08:16:52;;;;;;;15.98;4.07;;;16.70;99.90;;;;;;5083188;28;20032;-63
2022/06/14 08:19:42;;;;;;;14.32;4.15;;;17.10;99.90;;;;;;5083217;28;20039;-64
2022/06/14 08:22:13;;;;;;;12.05;3.92;;;17.30;99.90;;;;;;5075745;28;20475;-64
2022/06/14 08:24:45;;;;;;;13.18;3.80;;;17.70;99.90;;;;;;5083200;28;20036;-65
2022/06/14 08:27:15;;;;;;;11.98;3.30;;;18.20;99.90;;;;;;5080736;28;20116;-64
2022/06/14 08:29:50;;;;;;;12.35;3.38;;;18.10;99.90;;;;;;5080222;28;20020;-65
2022/06/14 08:32:24;;;;;;;9.68;3.45;;;18.00;99.90;;;;;;5079986;28;20021;-63
2022/06/14 08:34:58;;;;;;;12.98;3.70;;;17.80;99.90;;;;;;5080287;28;20031;-63
2022/06/14 08:37:40;;;;;;;8.60;3.13;;;17.60;99.90;;;;;;5085837;28;20376;-62
2022/06/14 08:40:09;;;;;;;10.70;3.30;;;17.70;99.90;;;;;;5082406;28;20367;-63
2022/06/14 08:42:39;;;;;;;10.48;2.95;;;17.90;99.90;;;;;;5083941;28;20024;-63
2022/06/14 08:45:12;;;;;;;11.68;3.08;;;18.30;99.90;;;;;;5088901;28;20489;-62
2022/06/14 08:47:44;;;;;;;;;;;18.40;99.90;;;;;;5085983;28;20024;-65
2022/06/14 08:50:27;;;;;;;10.43;2.60;;;18.20;99.90;;;;;;5088530;28;20686;-64
2022/06/14 08:53:09;;;;;;;10.63;2.75;;;18.00;99.90;;;;;;5086227;28;20107;-62
2022/06/14 08:55:58;;;;;;;9.23;2.60;;;18.00;99.90;;;;;;5088737;28;20043;-63
2022/06/14 08:58:37;;;;;;;8.98;2.70;;;17.20;99.90;;;;;;5089674;28;20483;-63
2022/06/14 09:01:26;;;;;;;9.45;2.85;;;17.10;99.90;;;;;;5088652;28;20032;-61
2022/06/14 09:04:19;;;;;;;10.30;2.97;;;17.10;99.90;;;;;;5086297;28;20024;-63
2022/06/14 09:06:56;;;;;;;12.48;3.47;;;17.30;99.90;;;;;;5084128;28;20028;-65
2022/06/14 09:10:10;;;;;;;11.38;3.15;;;17.40;99.90;;;;;;5085192;28;20028;-61
2022/06/14 09:12:53;;;;;;;11.95;3.60;;;17.40;99.90;;;;;;5040017;28;20038;-63
2022/06/14 09:15:31;;;;;;;10.30;2.83;;;17.60;99.90;;;;;;5084269;28;20034;-63
2022/06/14 09:18:12;;;;;;;11.23;2.90;;;18.10;99.90;;;;;;5087168;28;20484;-63
2022/06/14 09:20:56;;;;;;;6.53;2.78;;;17.30;99.90;;;;;;5086532;28;20024;-64
2022/06/14 09:23:44;;;;;;;9.98;3.05;;;;;;;;;;5090270;28;20426;-64
2022/06/14 09:26:34;;;;;;;10.15;2.75;;;18.20;99.90;;;;;;5088632;28;20420;-65
2022/06/14 09:29:33;;;;;;;11.35;2.67;;;18.30;99.90;;;;;;5077987;28;20027;-64
2022/06/14 09:35:43;;;;;;;8.63;2.60;;;18.60;99.90;;;;;;5077834;28;20166;-63
2022/06/14 09:38:17;;;;;;;7.97;2.63;;;18.70;99.90;;;;;;5092901;28;20034;-63
2022/06/14 09:41:27;;;;;;;10.80;2.70;;;18.90;99.90;;;;;;5086460;28;20032;-64
2022/06/14 09:44:26;;;;;;;7.35;2.88;;;18.80;99.90;;;;;;5084937;28;20627;-63
2022/06/14 09:47:10;;;;;;;9.05;2.42;;;18.80;99.90;;;;;;5086156;28;20020;-62
2022/06/14 09:50:02;;;;;;;10.05;2.25;;;18.70;99.90;;;;;;5075802;28;20032;-63
2022/06/14 09:52:27;;;;;;;7.80;2.70;;;18.60;99.90;;;;;;5084830;28;20067;-64
2022/06/14 09:55:34;;;;;;;10.80;2.75;;;18.20;99.90;;;;;;5089718;28;20134;-63
2022/06/14 09:58:17;;;;;;;9.68;2.33;;;18.40;99.90;;;;;;5058602;28;20504;-63
2022/06/14 10:01:06;;;;;;;8.63;2.70;;;18.40;99.90;;;;;;5053057;28;20512;-63
2022/06/14 10:04:09;;;;;;;9.73;3.08;;;18.50;99.90;;;;;;5080611;28;20028;-65
2022/06/14 10:06:46;;;;;;;7.00;2.25;;;;;;;;;;5085165;28;20036;-64
2022/06/14 10:09:30;;;;;;;7.43;2.30;;;;;;;;;;5082980;28;20416;-64
2022/06/14 10:12:22;;;;;;;11.25;2.17;;;19.00;99.90;;;;;;5079970;28;20031;-63
2022/06/14 10:15:18;;;;;;;7.28;2.33;;;19.10;99.90;;;;;;5084380;28;20024;-63
2022/06/14 10:18:06;;;;;;;8.40;2.10;;;18.50;99.90;;;;;;5087245;28;20412;-64
2022/06/14 10:20:37;;;;;;;6.90;1.90;;;18.40;99.90;;;;;;5086265;28;20058;-64
2022/06/14 10:23:36;;;;;;;8.90;3.00;;;18.70;99.90;;;;;;5087683;28;20020;-63
2022/06/14 10:28:58;;;;;;;8.93;2.15;;;18.90;99.90;;;;;;5078537;28;20038;-62
2022/06/14 10:31:49;;;;;;;8.15;2.33;;;18.40;99.90;;;;;;5081136;28;20048;-64
2022/06/14 10:34:34;;;;;;;6.18;1.80;;;18.80;99.90;;;;;;5083038;28;20037;-62
2022/06/14 10:37:03;;;;;;;11.68;2.40;;;;;;;;;;5083043;28;20042;-64
2022/06/14 10:39:48;;;;;;;10.70;2.47;;;;;;;;;;5076669;28;20050;-64
2022/06/14 10:42:19;;;;;;;9.95;2.45;;;;;;;;;;5089564;28;20487;-64
2022/06/14 10:45:03;;;;;;;7.15;2.45;;;19.20;99.90;;;;;;5083402;28;20067;-63
2022/06/14 10:47:58;;;;;;;6.95;2.20;;;19.00;99.90;;;;;;5091809;28;20040;-64
2022/06/14 10:50:47;;;;;;;9.30;2.20;;;18.80;99.90;;;;;;5092176;27;20035;-64
2022/06/14 10:53:50;;;;;;;7.65;2.53;;;18.90;99.90;;;;;;5080521;28;20019;-63
2022/06/14 10:56:49;;;;;;;9.38;2.60;;;19.10;99.90;;;;;;5086093;28;20575;-63
2022/06/14 10:59:39;;;;;;;7.80;2.33;;;18.70;99.90;;;;;;5082512;28;20102;-62
2022/06/14 11:02:20;;;;;;;6.78;2.28;;;19.00;99.90;;;;;;5083594;28;20097;-64
2022/06/14 11:05:00;;;;;;;8.90;2.53;;;19.20;99.90;;;;;;5084014;28;20024;-63
2022/06/14 11:07:32;;;;;;;10.98;2.00;;;19.40;99.90;;;;;;5083666;28;20035;-65
2022/06/14 11:10:19;;;;;;;8.80;2.25;;;19.40;99.90;;;;;;5082680;28;20024;-63
2022/06/14 11:13:12;;;;;;;12.88;2.50;;;19.50;99.90;;;;;;5083016;28;20266;-64
2022/06/14 11:15:58;;;;;;;14.63;7.60;;;19.20;99.90;;;;;;5086237;28;20035;-66
2022/06/14 11:18:51;;;;;;;7.80;2.20;;;19.20;99.90;;;;;;5076793;28;20116;-64
2022/06/14 11:21:46;;;;;;;9.15;2.53;;;19.30;99.90;;;;;;5077442;28;20071;-65
2022/06/14 11:24:21;;;;;;;8.77;2.05;;;19.20;99.90;;;;;;5076163;28;20508;-64
2022/06/14 11:27:03;;;;;;;6.47;1.90;;;19.20;99.90;;;;;;5090045;28;20089;-64
2022/06/14 11:29:41;;;;;;;9.55;2.33;;;19.30;99.90;;;;;;5103829;27;20028;-62
2022/06/14 11:32:17;;;;;;;6.95;2.20;;;19.40;99.90;;;;;;5088105;28;20062;-64
2022/06/14 11:34:57;;;;;;;10.35;2.30;;;19.30;99.90;;;;;;5078154;28;20020;-63
2022/06/14 11:37:32;;;;;;;5.45;2.03;;;19.50;99.90;;;;;;5088443;28;20035;-65
2022/06/14 11:40:04;;;;;;;4.60;1.95;;;19.20;99.90;;;;;;5084076;28;20051;-64
2022/06/14 11:42:38;;;;;;;7.90;2.20;;;19.40;99.90;;;;;;5090572;28;20486;-65
2022/06/14 11:45:39;;;;;;;8.73;2.00;;;19.60;99.90;;;;;;5081611;28;20725;-63
2022/06/14 11:48:28;;;;;;;8.02;2.13;;;20.00;99.90;;;;;;5084000;28;20036;-64
2022/06/14 11:50:53;;;;;;;7.78;2.10;;;20.00;99.90;;;;;;5053859;28;20119;-65
2022/06/14 11:53:36;;;;;;;6.85;1.70;;;;;;;;;;5084673;28;20095;-65
2022/06/14 11:56:12;;;;;;;9.18;2.30;;;;;;;;;;5089083;28;20114;-64
2022/06/14 11:58:57;;;;;;;9.38;2.17;;;;;;;;;;5083266;28;20491;-65
2022/06/14 12:01:38;;;;;;;7.55;2.10;;;;;;;;;;5082326;28;20038;-65
2022/06/14 12:04:24;;;;;;;10.02;1.75;;;;;;;;;;5078723;28;20028;-64
2022/06/14 12:06:54;;;;;;;7.28;2.05;;;;;;;;;;5082853;28;20052;-65
2022/06/14 12:09:31;;;;;;;7.40;1.85;;;;;;;;;;5087295;28;20434;-65
2022/06/14 12:12:27;;;;;;;6.18;2.10;;;19.80;99.90;;;;;;5082205;28;20012;-64
2022/06/14 12:15:01;;;;;;;7.53;1.92;;;;;;;;;;5077835;28;20021;-62
2022/06/14 12:17:45;;;;;;;8.10;1.90;;;20.20;99.90;;;;;;5085580;28;20103;-64
2022/06/14 12:20:20;;;;;;;6.80;2.25;;;20.00;99.90;;;;;;5082582;28;20024;-63
2022/06/14 12:22:55;;;;;;;8.20;2.00;;;19.90;99.90;;;;;;5098943;28;20028;-65
2022/06/14 12:28:35;;;;;;;7.95;2.08;;;20.20;99.90;;;;;;5092246;28;20382;-65
2022/06/14 12:31:15;;;;;;;8.35;2.17;;;20.20;99.90;;;;;;5089224;28;20048;-65
2022/06/14 12:33:46;;;;;;;10.45;2.85;;;20.20;99.90;;;;;;5088171;28;20028;-62
2022/06/14 12:36:17;;;;;;;7.80;2.42;;;;;;;;;;5087605;28;20513;-65
2022/06/14 12:38:45;;;;;;;8.68;2.88;;;;;;;;;;5084990;28;20511;-64
2022/06/14 12:41:19;;;;;;;8.80;2.63;;;;;;;;;;5091482;28;20031;-64
2022/06/14 12:44:12;;;;;;;7.00;2.22;;;;;;;;;;5089752;28;20027;-65
2022/06/14 12:46:42;;;;;;;11.02;2.55;;;;;;;;;;5077381;28;20070;-65
2022/06/14 12:49:18;;;;;;;12.25;3.55;;;;;;;;;;5083885;28;20099;-65
2022/06/14 12:51:50;;;;;;;11.45;3.17;;;;;;;;;;5083220;28;20032;-64
2022/06/14 12:54:22;;;;;;;9.48;3.72;;;;;;;;;;5085291;28;20031;-64
2022/06/14 12:57:06;;;;;;;13.82;3.88;;;;;;;;;;5090280;28;20508;-64
2022/06/14 13:00:12;;;;;;;12.52;3.33;;;;;;;;;;5094189;28;20036;-65
2022/06/14 13:02:39;;;;;;;12.15;3.88;;;;;;;;;;5066872;28;20036;-64
2022/06/14 13:05:11;;;;;;;10.73;3.28;;;;;;;;;;5081863;28;20064;-65
2022/06/14 13:07:46;;;;;;;12.63;3.03;;;;;;;;;;5079308;28;20513;-62
2022/06/14 13:10:29;;;;;;;11.55;3.53;;;20.10;99.90;;;;;;5085452;28;20044;-64
2022/06/14 13:13:00;;;;;;;12.68;3.20;;;20.20;99.90;;;;;;5088293;28;20498;-65
2022/06/14 13:15:46;;;;;;;11.65;3.90;;;20.20;99.90;;;;;;5085404;28;20082;-64
2022/06/14 13:18:59;;;;;;;8.52;3.35;;;20.50;99.90;;;;;;5085797;28;20039;-65
2022/06/14 13:22:08;;;;;;;10.90;3.30;;;20.50;99.90;;;;;;5053127;28;20616;-64
2022/06/14 13:25:06;;;;;;;10.88;3.25;;;20.40;99.90;;;;;;5086118;28;20092;-64
2022/06/14 13:27:59;;;;;;;11.85;3.63;;;20.60;99.90;;;;;;5090104;28;20020;-64
2022/06/14 13:30:40;;;;;;;11.00;4.05;;;20.70;99.90;;;;;;5081055;28;20036;-64
2022/06/14 13:33:23;;;;;;;19.20;3.63;;;20.60;99.90;;;;;;5083470;28;20016;-65
2022/06/14 13:35:52;;;;;;;10.83;3.60;;;;;;;;;;5085104;28;20031;-64
2022/06/14 13:38:27;;;;;;;11.95;3.95;;;;;;;;;;5084642;28;20558;-65
2022/06/14 13:40:56;;;;;;;9.82;3.58;;;;;;;;;;5078963;28;20028;-65
2022/06/14 13:43:28;;;;;;;16.20;3.45;;;;;;;;;;5087078;28;20106;-65
2022/06/14 13:46:00;;;;;;;10.02;3.10;;;;;;;;;;5084883;28;20119;-65
2022/06/14 13:48:31;;;;;;;9.90;3.22;;;;;;;;;;5083159;28;20063;-65
2022/06/14 13:50:58;;;;;;;10.68;2.90;;;;;;;;;;5080468;28;20426;-65
2022/06/14 13:53:35;;;;;;;10.35;3.20;;;;;;;;;;5086369;28;20475;-65
2022/06/14 13:56:05;;;;;;;9.95;3.40;;;;;;;;;;5083189;28;20112;-65
2022/06/14 13:58:40;;;;;;;10.70;3.22;;;;;;;;;;5082768;28;20038;-65
2022/06/14 14:01:11;;;;;;;9.82;3.25;;;;;;;;;;5084300;28;20028;-65
2022/06/14 14:03:43;;;;;;;10.13;3.03;;;;;;;;;;5081423;28;20097;-65
2022/06/14 14:06:17;;;;;;;11.40;3.05;;;;;;;;;;5086535;28;20024;-64
2022/06/14 14:09:01;;;;;;;9.77;2.67;;;21.30;99.90;;;;;;5086526;28;20021;-65
2022/06/14 14:11:51;;;;;;;11.02;3.15;;;21.30;99.90;;;;;;5084955;28;20034;-64
2022/06/14 14:14:26;;;;;;;12.27;3.28;;;21.30;99.90;;;;;;5088608;28;20016;-65