Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:08;;;;;;;18.17;17.27;;;8.40;99.90;;;;;;5060119;28;20977;-72
2021/05/20 00:04:36;;;;;;;18.30;17.40;;;8.40;99.90;;;;;;5050487;28;20573;-72
2021/05/20 00:07:03;;;;;;;18.93;17.93;;;8.50;99.90;;;;;;5059044;28;20466;-72
2021/05/20 00:09:29;;;;;;;18.90;17.90;;;8.50;99.90;;;;;;5054568;28;21024;-77
2021/05/20 00:11:56;;;;;;;18.87;17.87;;;8.50;99.90;;;;;;5048724;28;20965;-75
2021/05/20 00:14:22;;;;;;;18.90;17.90;;;8.40;99.90;;;;;;5052406;28;20470;-73
2021/05/20 00:16:49;;;;;;;21.53;20.10;;;8.40;99.90;;;;;;5062750;28;20459;-72
2021/05/20 00:19:15;;;;;;;18.93;17.93;;;8.40;99.90;;;;;;5061086;28;20499;-72
2021/05/20 00:21:42;;;;;;;19.77;18.77;;;8.30;99.90;;;;;;5055889;28;20686;-72
2021/05/20 00:24:09;;;;;;;18.90;17.90;;;8.30;99.90;;;;;;5052455;28;20477;-72
2021/05/20 00:26:35;;;;;;;18.80;17.80;;;8.40;99.90;;;;;;5057122;28;20890;-73
2021/05/20 00:39:09;;;;;;;18.80;17.80;;;8.30;99.90;;;;;;5054152;28;20514;-73
2021/05/20 00:41:35;;;;;;;20.43;19.27;;;8.40;99.90;;;;;;5048991;28;20562;-74
2021/05/20 00:44:01;;;;;;;19.20;18.20;;;8.40;99.90;;;;;;5055245;28;20468;-75
2021/05/20 00:46:28;;;;;;;18.50;17.50;;;8.40;99.90;;;;;;5062884;28;21075;-71
2021/05/20 00:48:54;;;;;;;18.80;17.80;;;8.40;99.90;;;;;;5057065;28;20972;-71
2021/05/20 00:51:21;;;;;;;18.57;17.57;;;8.40;99.90;;;;;;5058136;28;20460;-73
2021/05/20 00:53:50;;;;;;;19.03;18.03;;;8.40;99.90;;;;;;5057386;28;20577;-75
2021/05/20 00:56:20;;;;;;;18.53;17.63;;;8.40;99.90;;;;;;5049758;28;20456;-73
2021/05/20 00:58:46;;;;;;;19.37;18.37;;;8.40;99.90;;;;;;5053772;28;20504;-72
2021/05/20 01:01:13;;;;;;;18.40;17.50;;;8.40;99.90;;;;;;5057267;28;20969;-72
2021/05/20 01:03:40;;;;;;;18.83;17.83;;;8.30;99.90;;;;;;5059932;28;20559;-72
2021/05/20 01:06:07;;;;;;;19.33;18.33;;;8.20;99.90;;;;;;5061603;28;20575;-72
2021/05/20 01:08:34;;;;;;;18.53;17.53;;;8.20;99.90;;;;;;5053980;28;20818;-71
2021/05/20 01:11:01;;;;;;;19.27;18.27;;;8.20;99.90;;;;;;5057659;28;20463;-74
2021/05/20 01:13:28;;;;;;;17.90;17.00;;;8.30;99.90;;;;;;5057075;28;20474;-74
2021/05/20 01:15:54;;;;;;;18.03;17.13;;;8.30;99.90;;;;;;5058632;28;20458;-72
2021/05/20 01:18:21;;;;;;;18.40;17.50;;;8.20;99.90;;;;;;5060068;28;20465;-72
2021/05/20 01:20:48;;;;;;;18.03;17.13;;;8.10;99.90;;;;;;5053645;28;20531;-73
2021/05/20 01:23:16;;;;;;;17.83;16.93;;;8.00;99.90;;;;;;5050006;28;20458;-73
2021/05/20 01:25:45;;;;;;;18.80;17.80;;;7.90;99.90;;;;;;5049696;28;20782;-74
2021/05/20 01:28:13;;;;;;;19.00;18.00;;;7.90;99.90;;;;;;5058707;28;20455;-75
2021/05/20 01:30:41;;;;;;;19.00;18.00;;;7.80;99.90;;;;;;5057239;28;20521;-71
2021/05/20 01:33:08;;;;;;;19.57;18.57;;;7.60;99.90;;;;;;5048190;28;20507;-75
2021/05/20 01:35:35;;;;;;;18.90;17.90;;;7.60;99.90;;;;;;5055438;28;20464;-72
2021/05/20 01:38:40;;;;;;;19.37;18.37;;;7.60;99.90;;;;;;5052129;28;20534;-72
2021/05/20 01:41:08;;;;;;;18.63;17.73;;;7.60;99.90;;;;;;5051786;28;20564;-72
2021/05/20 01:43:35;;;;;;;18.03;17.13;;;7.80;99.90;;;;;;5054774;28;20478;-72
2021/05/20 01:46:04;;;;;;;17.77;16.87;;;7.80;99.90;;;;;;5056281;28;21339;-72
2021/05/20 01:48:34;;;;;;;18.30;17.40;;;7.90;99.90;;;;;;5052599;28;20460;-72
2021/05/20 01:51:03;;;;;;;17.93;17.03;;;7.90;99.90;;;;;;5062022;28;20850;-72
2021/05/20 01:53:30;;;;;;;18.23;17.33;;;7.90;99.90;;;;;;5057459;28;21127;-72
2021/05/20 01:55:57;;;;;;;18.10;17.20;;;7.90;99.90;;;;;;5050404;28;20504;-72
2021/05/20 01:58:23;;;;;;;18.17;17.27;;;7.80;99.90;;;;;;5051928;28;20463;-72
2021/05/20 02:00:50;;;;;;;17.97;17.07;;;7.80;99.90;;;;;;5058647;28;20463;-72
2021/05/20 02:03:17;;;;;;;17.80;16.90;;;7.80;99.90;;;;;;5056977;28;20919;-72
2021/05/20 02:05:44;;;;;;;17.67;16.77;;;7.90;99.90;;;;;;5055986;28;20483;-72
2021/05/20 02:08:11;;;;;;;18.40;17.50;;;7.80;99.90;;;;;;5054079;28;20461;-72
2021/05/20 02:10:38;;;;;;;18.40;17.50;;;7.80;99.90;;;;;;5054256;28;20463;-72
2021/05/20 02:13:05;;;;;;;18.23;17.33;;;7.80;99.90;;;;;;5048388;28;20472;-72
2021/05/20 02:15:31;;;;;;;18.60;17.70;;;7.70;99.90;;;;;;5055753;28;20451;-72
2021/05/20 02:17:58;;;;;;;19.10;18.10;;;7.60;99.90;;;;;;5059825;28;20463;-72
2021/05/20 02:20:24;;;;;;;18.60;17.60;;;7.50;99.90;;;;;;5053096;28;20474;-72
2021/05/20 02:22:51;;;;;;;19.37;18.37;;;7.40;99.90;;;;;;5050858;28;20464;-72
2021/05/20 02:25:18;;;;;;;19.50;18.50;;;7.30;99.90;;;;;;5057522;28;20574;-72
2021/05/20 02:27:46;;;;;;;19.30;18.30;;;7.30;99.90;;;;;;5053234;28;20464;-72
2021/05/20 02:30:14;;;;;;;19.47;18.47;;;7.30;99.90;;;;;;5053631;28;20834;-72
2021/05/20 02:32:40;;;;;;;20.73;19.63;;;7.30;99.90;;;;;;5052992;28;20518;-72
2021/05/20 02:35:08;;;;;;;19.63;18.63;;;7.30;99.90;;;;;;5056126;28;20452;-72
2021/05/20 02:37:34;;;;;;;19.30;18.30;;;7.30;99.90;;;;;;5057830;28;20468;-72
2021/05/20 02:40:01;;;;;;;19.10;18.10;;;7.30;99.90;;;;;;5060590;28;20516;-72
2021/05/20 02:42:27;;;;;;;19.80;18.80;;;7.20;99.90;;;;;;5057547;28;20550;-72
2021/05/20 02:44:55;;;;;;;19.50;18.50;;;7.10;99.90;;;;;;5061205;28;20490;-72
2021/05/20 02:47:21;;;;;;;18.80;17.87;;;7.20;99.90;;;;;;5057715;28;20517;-72
2021/05/20 02:49:48;;;;;;;19.40;18.40;;;7.10;99.90;;;;;;5057896;28;20496;-72
2021/05/20 02:52:15;;;;;;;19.20;18.20;;;7.10;99.90;;;;;;5058825;28;20464;-72
2021/05/20 02:54:41;;;;;;;18.87;17.97;;;7.10;99.90;;;;;;5055466;28;20503;-72
2021/05/20 02:57:08;;;;;;;18.80;17.90;;;7.20;99.90;;;;;;5061703;28;20475;-72
2021/05/20 02:59:36;;;;;;;18.10;17.20;;;7.20;99.90;;;;;;5057834;28;20458;-72
2021/05/20 03:02:04;;;;;;;24.00;22.83;;;7.20;99.90;;;;;;5056221;28;20572;-71
2021/05/20 03:04:31;;;;;;;17.47;16.67;;;7.20;99.90;;;;;;5054096;28;20946;-72
2021/05/20 03:06:58;;;;;;;17.20;16.40;;;7.30;99.90;;;;;;5058354;28;20495;-71
2021/05/20 03:09:24;;;;;;;17.57;16.77;;;7.30;99.90;;;;;;5057332;28;20467;-71
2021/05/20 03:11:51;;;;;;;16.77;15.97;;;7.20;99.90;;;;;;5060144;28;20525;-72
2021/05/20 03:14:17;;;;;;;17.00;16.20;;;7.20;99.90;;;;;;5057640;28;20460;-72
2021/05/20 03:16:44;;;;;;;16.97;16.17;;;7.20;99.90;;;;;;5057420;28;20465;-72
2021/05/20 03:19:11;;;;;;;17.80;16.90;;;7.10;99.90;;;;;;5054886;28;20463;-72
2021/05/20 03:21:37;;;;;;;16.53;15.73;;;7.20;99.90;;;;;;5055481;28;22475;-72
2021/05/20 03:24:05;;;;;;;17.40;16.60;;;7.50;99.90;;;;;;5058037;28;20456;-71
2021/05/20 03:26:32;;;;;;;16.80;16.00;;;7.70;99.90;;;;;;5058417;28;20805;-71
2021/05/20 03:28:59;;;;;;;16.20;15.47;;;7.90;99.90;;;;;;5055783;28;20462;-72
2021/05/20 03:31:25;;;;;;;15.77;15.07;;;8.00;99.90;;;;;;5059248;28;20471;-72
2021/05/20 03:33:52;;;;;;;15.33;14.63;;;8.10;99.90;;;;;;5059416;28;20474;-72
2021/05/20 03:36:19;;;;;;;16.10;15.40;;;8.20;99.90;;;;;;5059582;28;20463;-72
2021/05/20 03:38:46;;;;;;;16.87;16.07;;;8.30;99.90;;;;;;5056407;28;20560;-72
2021/05/20 03:41:13;;;;;;;17.90;17.00;;;8.40;99.90;;;;;;5055488;28;20496;-72
2021/05/20 03:43:39;;;;;;;17.47;16.67;;;8.50;99.90;;;;;;5056986;28;20459;-73
2021/05/20 03:46:06;;;;;;;16.77;15.97;;;8.50;99.90;;;;;;5049809;28;20509;-73
2021/05/20 03:48:33;;;;;;;16.37;15.57;;;8.50;99.90;;;;;;5054216;28;20495;-73
2021/05/20 03:51:00;;;;;;;16.70;15.90;;;8.60;99.90;;;;;;5058721;28;20531;-74
2021/05/20 03:53:30;;;;;;;16.70;15.90;;;8.70;99.90;;;;;;5055309;28;20524;-73
2021/05/20 03:55:57;;;;;;;16.37;15.57;;;8.80;99.90;;;;;;5057322;28;20467;-72
2021/05/20 03:58:24;;;;;;;16.20;15.50;;;8.70;99.90;;;;;;5057786;28;20467;-72
2021/05/20 04:00:50;;;;;;;16.13;15.43;;;8.80;99.90;;;;;;5055562;28;21061;-72
2021/05/20 04:03:24;;;;;;;16.70;15.90;;;8.80;99.90;;;;;;5057849;28;20468;-72
2021/05/20 04:05:52;;;;;;;15.00;14.37;;;8.90;99.90;;;;;;5054642;28;20600;-72
2021/05/20 04:08:18;;;;;;;16.50;15.80;;;8.80;99.90;;;;;;5057791;28;20471;-73
2021/05/20 04:10:46;;;;;;;15.57;14.87;;;8.90;99.90;;;;;;5055759;28;20509;-72
2021/05/20 04:13:13;;;;;;;15.83;15.13;;;8.80;99.90;;;;;;5057731;28;20478;-72
2021/05/20 04:15:39;;;;;;;16.60;15.80;;;8.80;99.90;;;;;;5061466;28;20464;-72
2021/05/20 04:18:06;;;;;;;16.90;16.10;;;9.00;99.90;;;;;;5060032;28;21158;-74
2021/05/20 04:20:32;;;;;;;16.37;15.57;;;9.10;99.90;;;;;;5055037;28;20973;-72
2021/05/20 04:22:59;;;;;;;16.17;15.40;;;9.10;99.90;;;;;;5056183;28;20462;-72
2021/05/20 04:25:25;;;;;;;16.50;15.70;;;9.10;99.90;;;;;;5056611;28;20675;-73
2021/05/20 04:27:52;;;;;;;16.50;15.70;;;9.10;99.90;;;;;;5059123;28;20613;-72
2021/05/20 04:30:19;;;;;;;16.10;15.33;;;9.10;99.90;;;;;;5053015;28;20463;-72
2021/05/20 04:32:46;;;;;;;15.37;14.67;;;9.00;99.90;;;;;;5052317;28;21069;-73
2021/05/20 04:35:13;;;;;;;15.77;15.07;;;8.90;99.90;;;;;;5056182;28;20465;-73
2021/05/20 04:37:39;;;;;;;16.60;15.80;;;9.00;99.90;;;;;;5049292;28;20470;-76
2021/05/20 04:40:06;;;;;;;15.50;14.80;;;9.10;99.90;;;;;;5056681;28;20492;-75
2021/05/20 04:42:33;;;;;;;15.67;14.97;;;9.10;99.90;;;;;;5053135;28;20471;-71
2021/05/20 04:45:00;;;;;;;15.27;14.57;;;9.10;99.90;;;;;;5057254;28;20485;-72
2021/05/20 04:47:26;;;;;;;16.30;15.50;;;9.10;99.90;;;;;;5055006;28;20467;-72
2021/05/20 04:49:53;;;;;;;18.90;18.00;;;9.10;99.90;;;;;;5058082;28;20481;-75
2021/05/20 04:52:19;;;;;;;16.07;15.27;;;9.10;99.90;;;;;;5056947;28;20474;-72
2021/05/20 04:54:45;;;;;;;15.63;14.93;;;9.20;99.90;;;;;;5056936;28;20462;-72
2021/05/20 04:57:12;;;;;;;16.70;15.90;;;9.30;99.90;;;;;;5051697;28;20467;-72
2021/05/20 04:59:38;;;;;;;16.40;15.60;;;9.20;99.90;;;;;;5054671;28;21028;-71
2021/05/20 05:02:06;;;;;;;15.80;15.10;;;9.10;99.90;;;;;;5052377;28;20497;-72
2021/05/20 05:04:32;;;;;;;16.13;15.40;;;9.20;99.90;;;;;;5047096;28;20463;-73
2021/05/20 05:06:59;;;;;;;15.40;14.70;;;9.30;99.90;;;;;;5056489;28;21024;-73
2021/05/20 05:09:25;;;;;;;18.20;17.30;;;9.40;99.90;;;;;;5056662;28;20466;-75
2021/05/20 05:11:51;;;;;;;15.13;14.43;;;9.40;99.90;;;;;;5054375;28;20470;-72
2021/05/20 05:14:18;;;;;;;14.67;14.00;;;9.40;99.90;;;;;;5056185;28;21170;-72
2021/05/20 05:16:44;;;;;;;14.73;14.03;;;9.50;99.90;;;;;;5053077;28;20952;-75
2021/05/20 05:19:12;;;;;;;15.40;14.70;;;9.60;99.90;;;;;;5054502;28;20505;-72
2021/05/20 05:21:39;;;;;;;16.33;15.60;;;9.60;99.90;;;;;;5054466;28;20551;-72
2021/05/20 05:24:07;;;;;;;14.53;13.90;;;9.50;99.90;;;;;;5055076;28;21163;-74
2021/05/20 05:26:34;;;;;;;14.67;13.97;;;9.40;99.90;;;;;;5057604;28;20860;-73
2021/05/20 05:29:00;;;;;;;15.23;14.53;;;9.60;99.90;;;;;;5053581;28;20471;-72
2021/05/20 05:31:27;;;;;;;14.33;13.73;;;9.70;99.90;;;;;;5048599;28;20492;-71
2021/05/20 05:33:54;;;;;;;15.17;14.47;;;9.90;99.90;;;;;;5050045;28;20520;-75
2021/05/20 05:36:22;;;;;;;13.70;13.10;;;10.00;99.90;;;;;;5051145;28;21092;-74
2021/05/20 05:38:48;;;;;;;13.50;12.90;;;9.80;99.90;;;;;;5056459;28;20529;-72
2021/05/20 05:41:15;;;;;;;13.17;12.57;;;9.90;99.90;;;;;;5056127;28;20501;-73
2021/05/20 05:43:42;;;;;;;12.80;12.27;;;10.00;99.90;;;;;;5053524;28;20716;-72
2021/05/20 05:46:08;;;;;;;13.40;12.80;;;10.00;99.90;;;;;;5057767;28;20500;-73
2021/05/20 05:48:36;;;;;;;12.57;12.07;;;10.00;99.90;;;;;;5049584;28;20877;-72
2021/05/20 05:51:06;;;;;;;13.10;12.50;;;10.10;99.90;;;;;;5062769;28;20462;-72
2021/05/20 05:53:33;;;;;;;13.10;12.50;;;10.10;99.90;;;;;;5050159;28;20472;-75
2021/05/20 05:56:00;;;;;;;12.80;12.30;;;10.20;99.90;;;;;;5048462;28;20470;-75
2021/05/20 05:58:26;;;;;;;12.87;12.37;;;10.10;99.90;;;;;;5051938;28;20463;-73
2021/05/20 06:00:52;;;;;;;12.83;12.33;;;10.20;99.90;;;;;;5056612;28;20471;-73
2021/05/20 06:03:19;;;;;;;12.50;12.00;;;10.30;99.90;;;;;;5052635;28;20486;-74
2021/05/20 06:05:48;;;;;;;12.63;12.13;;;10.30;99.90;;;;;;5055739;28;20525;-72
2021/05/20 06:08:14;;;;;;;13.27;12.67;;;10.30;99.90;;;;;;5057657;28;20988;-73
2021/05/20 06:10:41;;;;;;;13.07;12.47;;;10.50;99.90;;;;;;5060703;28;20459;-73
2021/05/20 06:13:08;;;;;;;12.77;12.27;;;10.60;99.90;;;;;;5060934;28;20457;-73
2021/05/20 06:15:34;;;;;;;13.17;12.60;;;10.60;99.90;;;;;;5052914;28;20471;-73
2021/05/20 06:18:00;;;;;;;13.40;12.80;;;10.80;99.90;;;;;;5055204;28;20480;-73
2021/05/20 06:20:27;;;;;;;12.70;12.20;;;10.80;99.90;;;;;;5062794;28;20462;-75
2021/05/20 06:22:54;;;;;;;12.80;12.30;;;10.90;99.90;;;;;;5057965;28;20516;-73
2021/05/20 06:25:21;;;;;;;12.83;12.27;;;11.00;99.90;;;;;;5057334;28;20490;-74
2021/05/20 06:27:48;;;;;;;13.90;13.30;;;11.10;99.90;;;;;;5060396;28;20957;-75
2021/05/20 06:30:16;;;;;;;13.83;13.23;;;11.00;99.90;;;;;;5057065;28;20497;-72
2021/05/20 06:32:42;;;;;;;13.53;12.93;;;10.60;99.90;;;;;;5057644;28;20824;-72
2021/05/20 06:35:09;;;;;;;13.20;12.60;;;10.90;99.90;;;;;;5061853;28;20493;-75
2021/05/20 06:37:36;;;;;;;13.30;12.70;;;11.00;99.90;;;;;;5057573;28;20489;-75
2021/05/20 06:40:03;;;;;;;13.80;13.20;;;11.20;99.90;;;;;;5053051;28;20535;-73
2021/05/20 06:42:30;;;;;;;13.17;12.57;;;11.10;99.90;;;;;;5048466;28;20477;-75
2021/05/20 06:44:57;;;;;;;13.30;12.70;;;11.10;99.90;;;;;;5053065;28;20468;-73
2021/05/20 06:47:23;;;;;;;14.40;13.80;;;11.00;99.90;;;;;;5056803;28;20502;-72
2021/05/20 06:49:50;;;;;;;13.23;12.63;;;11.10;99.90;;;;;;5048315;28;20490;-73
2021/05/20 06:52:17;;;;;;;15.43;14.53;;;10.90;99.90;;;;;;5059143;28;20489;-75
2021/05/20 06:54:43;;;;;;;13.77;13.17;;;11.00;99.90;;;;;;5053046;28;20467;-75
2021/05/20 06:57:19;;;;;;;13.97;13.37;;;11.10;99.90;;;;;;5055231;28;20505;-73
2021/05/20 06:59:57;;;;;;;14.80;14.10;;;11.20;99.90;;;;;;5052188;28;20554;-73
2021/05/20 07:02:25;;;;;;;14.50;13.80;;;11.10;99.90;;;;;;5050769;28;20608;-75
2021/05/20 07:04:52;;;;;;;14.13;13.53;;;11.40;99.90;;;;;;5055998;28;21148;-72
2021/05/20 07:07:18;;;;;;;14.10;13.50;;;11.80;99.90;;;;;;5061418;28;21040;-73
2021/05/20 07:09:45;;;;;;;14.70;14.00;;;11.90;99.90;;;;;;5058222;28;20987;-73
2021/05/20 07:12:13;;;;;;;14.83;14.13;;;12.00;99.90;;;;;;5056509;28;20458;-75
2021/05/20 07:14:41;;;;;;;15.40;14.70;;;12.20;99.90;;;;;;5057951;28;20463;-73
2021/05/20 07:17:08;;;;;;;14.80;14.10;;;12.10;99.90;;;;;;5057435;28;20505;-72
2021/05/20 07:19:35;;;;;;;14.60;14.00;;;12.30;99.90;;;;;;5056985;28;20469;-73
2021/05/20 07:22:01;;;;;;;14.57;13.97;;;12.60;99.90;;;;;;5054128;28;20841;-72
2021/05/20 07:24:28;;;;;;;15.43;14.73;;;12.60;99.90;;;;;;5054587;28;20538;-72
2021/05/20 07:26:54;;;;;;;15.37;14.67;;;12.40;99.90;;;;;;5049822;28;20701;-73
2021/05/20 07:29:21;;;;;;;15.30;14.60;;;12.40;99.90;;;;;;5051498;28;20762;-73
2021/05/20 07:31:48;;;;;;;14.57;13.97;;;12.30;99.90;;;;;;5055860;28;20527;-72
2021/05/20 07:34:14;;;;;;;14.67;14.07;;;12.20;99.90;;;;;;5057183;28;20471;-72
2021/05/20 07:36:42;;;;;;;14.47;13.87;;;12.40;99.90;;;;;;5054743;28;20548;-76
2021/05/20 07:39:08;;;;;;;37.73;33.77;;;12.40;99.90;;;;;;5056281;28;20450;-73
2021/05/20 07:41:35;;;;;;;37.00;33.27;;;12.60;99.90;;;;;;5048032;28;20552;-74
2021/05/20 07:44:02;;;;;;;36.37;32.43;;;12.80;99.90;;;;;;5048690;28;20459;-75
2021/05/20 07:46:28;;;;;;;35.33;31.67;;;13.10;99.90;;;;;;5060820;28;20490;-72
2021/05/20 07:48:54;;;;;;;35.30;31.90;;;13.50;99.90;;;;;;5057516;28;20466;-75
2021/05/20 07:51:21;;;;;;;34.40;31.30;;;13.70;99.90;;;;;;5059323;28;20524;-73
2021/05/20 07:53:48;;;;;;;31.33;28.43;;;13.90;99.90;;;;;;5054012;28;20502;-72
2021/05/20 07:56:14;;;;;;;32.47;29.63;;;14.20;99.90;;;;;;5055586;28;20570;-74
2021/05/20 07:58:41;;;;;;;34.37;31.17;;;14.10;99.90;;;;;;5051980;28;20459;-75
2021/05/20 08:01:09;;;;;;;34.83;31.20;;;13.90;99.90;;;;;;5059790;28;20794;-72
2021/05/20 08:03:39;;;;;;;33.80;30.70;;;14.20;99.90;;;;;;5052070;28;20463;-73
2021/05/20 08:06:11;;;;;;;35.77;32.27;;;14.30;99.90;;;;;;5056465;28;20966;-73
2021/05/20 08:08:48;;;;;;;34.70;31.20;;;14.10;99.90;;;;;;5053101;28;20468;-74
2021/05/20 08:11:17;;;;;;;33.80;30.63;;;14.10;99.90;;;;;;5063703;28;20490;-73
2021/05/20 08:13:43;;;;;;;38.33;34.30;;;14.20;99.90;;;;;;5059074;28;21119;-74
2021/05/20 08:16:10;;;;;;;35.33;31.77;;;14.30;99.90;;;;;;5056113;28;20472;-75
2021/05/20 08:18:36;;;;;;;38.83;34.80;;;14.30;99.90;;;;;;5056103;28;20516;-73
2021/05/20 08:21:04;;;;;;;37.77;34.10;;;14.10;99.90;;;;;;5051443;28;20891;-74
2021/05/20 08:23:32;;;;;;;35.10;31.37;;;14.30;99.90;;;;;;5057796;28;20479;-73
2021/05/20 08:25:58;;;;;;;34.80;31.50;;;15.00;99.90;;;;;;5060151;28;20491;-74
2021/05/20 08:28:26;;;;;;;35.50;32.30;;;15.40;99.90;;;;;;5054866;28;21091;-74
2021/05/20 08:30:53;;;;;;;36.47;33.17;;;15.30;99.90;;;;;;5057417;28;20470;-73
2021/05/20 08:33:19;;;;;;;35.40;30.30;;;15.50;99.90;;;;;;5053890;28;20486;-73
2021/05/20 08:35:46;;;;;;;34.60;31.37;;;16.00;99.90;;;;;;5060646;28;20541;-74
2021/05/20 08:38:14;;;;;;;35.33;31.93;;;16.00;99.90;;;;;;5051244;28;20916;-73
2021/05/20 08:40:41;;;;;;;35.87;32.53;;;16.10;99.90;;;;;;5053895;28;20487;-74
2021/05/20 08:43:07;;;;;;;35.43;31.93;;;15.90;99.90;;;;;;5057327;28;20463;-74
2021/05/20 08:45:37;;;;;;;35.57;32.27;;;15.70;99.90;;;;;;5059097;28;20483;-73
2021/05/20 08:48:04;;;;;;;31.37;28.77;;;15.80;99.90;;;;;;5058175;28;20847;-73
2021/05/20 08:50:33;;;;;;;32.40;29.30;;;15.50;99.90;;;;;;5055731;28;20483;-75
2021/05/20 08:53:00;;;;;;;31.77;28.97;;;15.30;99.90;;;;;;5057457;28;20463;-75
2021/05/20 08:55:28;;;;;;;33.67;30.57;;;15.50;99.90;;;;;;5054437;28;20460;-74
2021/05/20 08:57:56;;;;;;;33.83;30.63;;;15.90;99.90;;;;;;5051496;28;20456;-72
2021/05/20 09:00:23;;;;;;;33.23;30.40;;;16.60;99.90;;;;;;5058970;28;21331;-74
2021/05/20 09:02:51;;;;;;;29.57;27.17;;;17.50;99.90;;;;;;5056386;28;20459;-73
2021/05/20 09:05:20;;;;;;;30.43;27.90;;;18.40;99.90;;;;;;5051810;28;20454;-74
2021/05/20 09:07:50;;;;;;;30.30;27.27;;;18.60;99.90;;;;;;5056455;28;20487;-74
2021/05/20 09:10:20;;;;;;;30.93;28.30;;;18.80;99.90;;;;;;5057627;28;20995;-73
2021/05/20 09:12:48;;;;;;;31.60;28.87;;;18.90;99.90;;;;;;5053410;28;20491;-75
2021/05/20 09:15:22;;;;;;;30.97;28.20;;;18.90;99.90;;;;;;5057509;28;20707;-74
2021/05/20 09:17:49;;;;;;;31.57;28.87;;;19.30;99.90;;;;;;5053332;28;20459;-76
2021/05/20 09:20:17;;;;;;;30.47;27.87;;;18.90;99.90;;;;;;5052444;28;20455;-75
2021/05/20 09:22:43;;;;;;;30.30;27.80;;;19.10;99.90;;;;;;5058604;28;20530;-75
2021/05/20 09:25:13;;;;;;;29.40;27.00;;;18.70;99.90;;;;;;5050546;28;20471;-75
2021/05/20 09:27:41;;;;;;;29.70;27.20;;;18.40;99.90;;;;;;5056318;28;20486;-76
2021/05/20 09:30:12;;;;;;;28.53;26.33;;;18.30;99.90;;;;;;5054181;28;20455;-75
2021/05/20 09:32:40;;;;;;;29.27;26.97;;;17.60;99.90;;;;;;5054080;28;20541;-75
2021/05/20 09:35:07;;;;;;;27.70;25.33;;;16.90;99.90;;;;;;5049991;28;20839;-72
2021/05/20 09:37:45;;;;;;;27.83;25.47;;;16.40;99.90;;;;;;5055018;28;20979;-74
2021/05/20 09:40:12;;;;;;;25.40;23.30;;;17.40;99.90;;;;;;5057539;28;21018;-73
2021/05/20 09:42:38;;;;;;;25.47;23.47;;;17.70;99.90;;;;;;5054404;28;20463;-74
2021/05/20 09:45:09;;;;;;;24.17;22.47;;;18.60;99.90;;;;;;5053964;28;20474;-74
2021/05/20 09:47:36;;;;;;;24.33;22.53;;;20.00;99.90;;;;;;5053906;28;20494;-73
2021/05/20 09:50:05;;;;;;;25.33;23.33;;;20.90;99.90;;;;;;5056543;28;20483;-73
2021/05/20 09:52:31;;;;;;;27.20;25.20;;;21.10;99.90;;;;;;5053803;28;20463;-73
2021/05/20 09:54:59;;;;;;;27.30;25.03;;;19.20;99.90;;;;;;5057215;28;20463;-73
2021/05/20 09:57:30;;;;;;;27.23;25.13;;;18.70;99.90;;;;;;5048074;28;20493;-75
2021/05/20 10:00:02;;;;;;;26.53;24.50;;;18.90;99.90;;;;;;5054112;28;20973;-74
2021/05/20 10:02:29;;;;;;;27.67;25.37;;;18.40;99.90;;;;;;5049638;28;20498;-72
2021/05/20 10:04:55;;;;;;;30.60;27.70;;;18.20;99.90;;;;;;5053895;28;20497;-73
2021/05/20 10:07:32;;;;;;;26.23;24.20;;;17.80;99.90;;;;;;5057303;28;21131;-73
2021/05/20 10:10:00;;;;;;;25.47;23.57;;;18.40;99.90;;;;;;5054422;28;20467;-73
2021/05/20 10:12:27;;;;;;;25.07;23.13;;;19.70;99.90;;;;;;5051671;28;20875;-73
2021/05/20 10:14:54;;;;;;;23.33;21.33;;;19.80;99.90;;;;;;5056799;28;20470;-73
2021/05/20 10:17:21;;;;;;;23.77;21.90;;;19.80;99.90;;;;;;5053533;28;20516;-75
2021/05/20 10:19:47;;;;;;;23.17;21.30;;;20.30;99.90;;;;;;5053807;28;20528;-73
2021/05/20 10:22:15;;;;;;;23.93;22.23;;;20.30;99.90;;;;;;5054243;28;20514;-75
2021/05/20 10:24:42;;;;;;;23.83;22.03;;;20.70;99.90;;;;;;5057950;28;20555;-76
2021/05/20 10:27:11;;;;;;;24.03;22.23;;;21.10;99.90;;;;;;5050657;28;20525;-73
2021/05/20 10:29:38;;;;;;;23.83;22.07;;;22.10;99.90;;;;;;5053430;28;20974;-73
2021/05/20 10:32:05;;;;;;;24.27;22.50;;;22.30;99.90;;;;;;5054056;28;20883;-76
2021/05/20 10:34:32;;;;;;;24.70;22.83;;;22.00;99.90;;;;;;5055200;28;20460;-75
2021/05/20 10:37:02;;;;;;;24.93;23.00;;;22.70;99.90;;;;;;5056747;28;20511;-75
2021/05/20 10:39:28;;;;;;;23.80;22.10;;;23.70;99.90;;;;;;5046751;28;20473;-76
2021/05/20 10:41:56;;;;;;;24.97;22.97;;;22.20;99.90;;;;;;5052740;28;20490;-77
2021/05/20 10:44:25;;;;;;;23.60;21.90;;;20.70;99.90;;;;;;5052502;28;20994;-76
2021/05/20 10:47:04;;;;;;;24.57;22.60;;;20.10;99.90;;;;;;5052648;28;20566;-75
2021/05/20 10:49:59;;;;;;;21.97;20.37;;;20.30;99.90;;;;;;5046872;28;20493;-75
2021/05/20 10:52:44;;;;;;;23.50;21.77;;;20.70;99.90;;;;;;5047403;28;20463;-76
2021/05/20 10:55:11;;;;;;;22.80;21.30;;;19.40;99.90;;;;;;5049196;28;20513;-74
2021/05/20 10:57:54;;;;;;;24.07;22.27;;;19.00;99.90;;;;;;5055251;28;20520;-75
2021/05/20 11:00:39;;;;;;;22.53;20.83;;;19.00;99.90;;;;;;5057403;28;21012;-76
2021/05/20 11:03:06;;;;;;;22.60;21.10;;;19.60;99.90;;;;;;5063570;28;20458;-75
2021/05/20 11:05:57;;;;;;;23.00;21.30;;;20.30;99.90;;;;;;5058263;28;20505;-75
2021/05/20 11:08:58;;;;;;;20.70;19.40;;;21.50;99.90;;;;;;5053237;28;20958;-75
2021/05/20 11:11:56;;;;;;;20.83;19.40;;;22.70;99.90;;;;;;5053773;28;20494;-75
2021/05/20 11:14:50;;;;;;;22.57;20.87;;;22.80;98.90;;;;;;5046925;28;20777;-75
2021/05/20 11:17:47;;;;;;;21.40;20.00;;;21.60;98.40;;;;;;5054165;28;20459;-75
2021/05/20 11:20:43;;;;;;;20.63;19.03;;;21.70;99.90;;;;;;5052528;28;20965;-75
2021/05/20 11:23:30;;;;;;;20.03;18.73;;;21.10;98.80;;;;;;5057983;28;20744;-74
2021/05/20 11:26:14;;;;;;;21.90;20.40;;;21.60;97.80;;;;;;5054802;28;20491;-74
2021/05/20 11:28:43;;;;;;;19.23;18.00;;;22.20;98.10;;;;;;5052686;28;20982;-74
2021/05/20 11:31:10;;;;;;;20.33;18.93;;;21.70;96.90;;;;;;5058365;28;20472;-74
2021/05/20 11:33:48;;;;;;;20.17;18.97;;;21.50;98.30;;;;;;5057948;28;20481;-73
2021/05/20 11:36:15;;;;;;;20.20;18.90;;;21.70;96.10;;;;;;5058758;28;20955;-73
2021/05/20 11:38:55;;;;;;;19.20;17.97;;;22.40;96.40;;;;;;5057834;28;20447;-73
2021/05/20 11:41:22;;;;;;;18.77;17.60;;;22.80;94.90;;;;;;5055872;28;20497;-73
2021/05/20 11:44:01;;;;;;;18.93;17.83;;;22.40;95.00;;;;;;5057988;28;20464;-73
2021/05/20 11:46:28;;;;;;;21.00;19.50;;;22.40;95.00;;;;;;5054329;28;20486;-73
2021/05/20 11:49:00;;;;;;;19.93;18.70;;;22.50;96.50;;;;;;5056865;28;20890;-73
2021/05/20 11:51:46;;;;;;;18.63;16.83;;;23.00;95.20;;;;;;5054851;28;20731;-72
2021/05/20 11:54:15;;;;;;;17.83;16.83;;;24.00;92.90;;;;;;5057508;28;20463;-73
2021/05/20 11:56:45;;;;;;;17.43;16.40;;;23.40;92.90;;;;;;5051636;28;20826;-73
2021/05/20 11:59:12;;;;;;;17.27;16.13;;;23.80;91.40;;;;;;5052162;28;20601;-73
2021/05/20 12:01:38;;;;;;;17.23;16.23;;;24.00;90.40;;;;;;5048437;28;20463;-73
2021/05/20 12:04:06;;;;;;;17.13;16.13;;;24.10;90.90;;;;;;5058022;28;20470;-73
2021/05/20 12:06:35;;;;;;;18.07;17.07;;;22.80;91.40;;;;;;5059244;28;20487;-72
2021/05/20 12:09:14;;;;;;;17.00;16.10;;;22.30;91.90;;;;;;5058810;28;20456;-72
2021/05/20 12:11:45;;;;;;;18.23;17.13;;;23.30;91.20;;;;;;5057895;28;20458;-73
2021/05/20 12:14:32;;;;;;;18.40;17.30;;;22.70;92.60;;;;;;5061591;28;21283;-73
2021/05/20 12:17:01;;;;;;;18.30;17.10;;;22.40;94.30;;;;;;5060261;28;20455;-73
2021/05/20 12:19:29;;;;;;;17.00;16.07;;;22.80;92.20;;;;;;5055488;28;20463;-73
2021/05/20 12:22:17;;;;;;;16.80;15.70;;;22.60;91.40;;;;;;5057387;28;20490;-73
2021/05/20 12:24:45;;;;;;;17.20;16.30;;;22.70;93.30;;;;;;5052019;28;20467;-73
2021/05/20 12:27:15;;;;;;;19.00;17.90;;;22.00;91.90;;;;;;5056041;28;20538;-73
2021/05/20 12:29:44;;;;;;;17.27;16.37;;;21.80;92.30;;;;;;5059489;28;20466;-72
2021/05/20 12:32:25;;;;;;;18.03;17.03;;;22.40;92.50;;;;;;5060582;28;20466;-72
2021/05/20 12:35:09;;;;;;;17.63;16.50;;;22.90;92.90;;;;;;5059553;28;21012;-72
2021/05/20 12:37:43;;;;;;;18.20;17.20;;;22.30;90.30;;;;;;5052686;28;20463;-72
2021/05/20 12:40:15;;;;;;;18.63;17.40;;;21.20;92.60;;;;;;5060775;28;20486;-73
2021/05/20 12:42:41;;;;;;;19.10;17.80;;;20.70;91.70;;;;;;5054129;28;20763;-73
2021/05/20 12:45:09;;;;;;;18.50;16.93;;;22.20;92.60;;;;;;5058551;28;20559;-73
2021/05/20 12:47:49;;;;;;;18.07;16.97;;;22.90;91.80;;;;;;5054853;28;20487;-72
2021/05/20 12:50:27;;;;;;;17.70;16.67;;;23.20;91.20;;;;;;5055410;28;20479;-73