Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:37;;;;;;;4.83;3.00;;;;;;;;;;5042977;28;20892;-81
2023/06/12 00:03:04;;;;;;;4.37;2.50;;;;;;;;;;5043212;28;20590;-80
2023/06/12 00:05:32;;;;;;;5.20;2.50;;;;;;;;;;5046156;28;20461;-80
2023/06/12 00:08:00;;;;;;;7.57;2.93;;;;;;;;;;5044624;28;20474;-80
2023/06/12 00:10:28;;;;;;;5.87;2.30;;;;;;;;;;5045185;28;20531;-80
2023/06/12 00:12:55;;;;;;;6.30;2.80;;;;;;;;;;5044519;28;20450;-81
2023/06/12 00:15:24;;;;;;;5.63;3.70;;;;;;;;;;5045100;28;20451;-80
2023/06/12 00:17:51;;;;;;;5.80;3.00;;;;;;;;;;5044342;28;20491;-81
2023/06/12 00:20:19;;;;;;;5.60;2.90;;;;;;;;;;5042632;28;21046;-79
2023/06/12 00:22:46;;;;;;;5.97;2.30;;;;;;;;;;5045332;28;20454;-80
2023/06/12 00:25:13;;;;;;;8.50;3.17;;;;;;;;;;5044360;28;20461;-81
2023/06/12 00:27:40;;;;;;;4.60;2.73;;;;;;;;;;5045634;28;20470;-79
2023/06/12 00:30:09;;;;;;;4.90;2.80;;;;;;;;;;5046054;28;20451;-80
2023/06/12 00:32:37;;;;;;;4.77;2.87;;;;;;;;;;5044664;28;20545;-81
2023/06/12 00:35:05;;;;;;;5.03;3.10;;;;;;;;;;5047426;28;20451;-79
2023/06/12 00:37:33;;;;;;;4.73;2.97;;;;;;;;;;5047805;28;20491;-80
2023/06/12 00:40:00;;;;;;;6.00;3.23;;;;;;;;;;5047622;28;20903;-79
2023/06/12 00:42:31;;;;;;;3.33;2.47;;;;;;;;;;5044565;28;20457;-79
2023/06/12 00:44:59;;;;;;;4.80;3.00;;;;;;;;;;5045768;28;20494;-80
2023/06/12 00:47:26;;;;;;;4.50;2.80;;;;;;;;;;5046259;28;20459;-81
2023/06/12 00:49:57;;;;;;;7.63;3.30;;;;;;;;;;5046345;28;20566;-80
2023/06/12 00:52:29;;;;;;;7.27;3.43;;;;;;;;;;5045170;28;20455;-79
2023/06/12 00:54:57;;;;;;;10.03;2.70;;;;;;;;;;5045605;28;20461;-81
2023/06/12 00:57:24;;;;;;;5.20;3.10;;;;;;;;;;5045696;28;20969;-81
2023/06/12 00:59:52;;;;;;;4.00;2.57;;;;;;;;;;5044754;28;20462;-80
2023/06/12 01:02:20;;;;;;;4.53;3.17;;;;;;;;;;5041432;28;20453;-80
2023/06/12 01:04:49;;;;;;;3.20;2.50;;;;;;;;;;5045686;28;20724;-81
2023/06/12 01:07:23;;;;;;;5.33;2.57;;;;;;;;;;5044495;28;20465;-79
2023/06/12 01:09:55;;;;;;;4.13;2.50;;;;;;;;;;5045223;28;20455;-78
2023/06/12 01:12:23;;;;;;;3.70;2.60;;;;;;;;;;5043506;28;20511;-79
2023/06/12 01:14:51;;;;;;;5.77;3.00;;;;;;;;;;5042712;28;20856;-79
2023/06/12 01:17:18;;;;;;;6.70;3.00;;;;;;;;;;5045368;28;20494;-81
2023/06/12 01:19:46;;;;;;;5.83;2.80;;;;;;;;;;5044666;28;20555;-80
2023/06/12 01:22:16;;;;;;;5.13;3.00;;;;;;;;;;5043356;28;20466;-81
2023/06/12 01:25:04;;;;;;;5.23;2.20;;;;;;;;;;5042936;28;20541;-79
2023/06/12 01:27:44;;;;;;;4.40;2.93;;;;;;;;;;5001527;28;20474;-81
2023/06/12 01:30:36;;;;;;;8.03;3.37;;;;;;;;;;5025932;28;20459;-80
2023/06/12 01:33:07;;;;;;;6.20;2.90;;;;;;;;;;5010524;28;20542;-81
2023/06/12 01:35:36;;;;;;;5.67;2.67;;;;;;;;;;5024809;28;20523;-81
2023/06/12 01:38:06;;;;;;;4.33;2.80;;;;;;;;;;5024603;28;20527;-80
2023/06/12 01:40:34;;;;;;;6.13;3.10;;;;;;;;;;5024530;28;20752;-80
2023/06/12 01:43:02;;;;;;;8.83;2.63;;;;;;;;;;5024945;28;20463;-82
2023/06/12 01:45:33;;;;;;;11.00;3.40;;;;;;;;;;5025330;28;20460;-80
2023/06/12 01:48:00;;;;;;;4.00;2.80;;;;;;;;;;5020860;28;20455;-79
2023/06/12 01:50:29;;;;;;;4.83;3.00;;;;;;;;;;5024840;28;20534;-82
2023/06/12 01:52:56;;;;;;;8.00;3.07;;;;;;;;;;5023468;28;20452;-81
2023/06/12 01:55:29;;;;;;;5.57;2.67;;;;;;;;;;5025410;28;20459;-80
2023/06/12 01:57:56;;;;;;;8.03;3.00;;;;;;;;;;5027315;28;20491;-78
2023/06/12 02:00:24;;;;;;;5.43;3.50;;;;;;;;;;5027396;28;20469;-82
2023/06/12 02:02:53;;;;;;;4.80;3.20;;;;;;;;;;5024930;28;20470;-80
2023/06/12 02:05:21;;;;;;;5.03;3.27;;;;;;;;;;5027412;28;20469;-78
2023/06/12 02:07:50;;;;;;;6.43;3.03;;;;;;;;;;5028217;28;20486;-78
2023/06/12 02:10:18;;;;;;;6.40;2.93;;;;;;;;;;5028594;28;20808;-81
2023/06/12 02:12:46;;;;;;;5.23;2.77;;;;;;;;;;5028701;28;20645;-80
2023/06/12 02:15:13;;;;;;;4.90;3.33;;;;;;;;;;5028136;28;20494;-80
2023/06/12 02:17:41;;;;;;;7.03;2.63;;;;;;;;;;5030490;28;20506;-80
2023/06/12 02:20:09;;;;;;;5.07;2.87;;;;;;;;;;5031449;28;20471;-79
2023/06/12 02:22:36;;;;;;;8.60;3.40;;;;;;;;;;5030586;28;20869;-80
2023/06/12 02:25:07;;;;;;;6.37;3.37;;;;;;;;;;5020770;28;20515;-79
2023/06/12 02:27:34;;;;;;;4.37;3.00;;;;;;;;;;5028026;28;20479;-81
2023/06/12 02:30:08;;;;;;;4.93;3.13;;;;;;;;;;5028095;28;20943;-80
2023/06/12 02:32:43;;;;;;;5.00;2.73;;;;;;;;;;5028728;28;20565;-80
2023/06/12 02:35:11;;;;;;;5.20;3.10;;;;;;;;;;5028603;28;20525;-80
2023/06/12 02:37:38;;;;;;;4.37;2.77;;;;;;;;;;5028226;28;20518;-79
2023/06/12 02:40:09;;;;;;;5.80;3.00;;;;;;;;;;5020299;28;20885;-83
2023/06/12 02:42:37;;;;;;;5.23;2.87;;;;;;;;;;5027098;28;20475;-80
2023/06/12 02:45:05;;;;;;;9.90;3.87;;;;;;;;;;5025296;28;20455;-81
2023/06/12 02:47:33;;;;;;;5.40;3.40;;;;;;;;;;5027522;28;20470;-78
2023/06/12 02:50:00;;;;;;;6.80;3.60;;;;;;;;;;5026704;28;20541;-82
2023/06/12 02:52:28;;;;;;;5.10;2.53;;;;;;;;;;5030795;28;20467;-79
2023/06/12 02:54:55;;;;;;;5.03;3.07;;;;;;;;;;5025679;28;20529;-82
2023/06/12 02:57:27;;;;;;;4.67;3.47;;;;;;;;;;5026551;28;20518;-83
2023/06/12 02:59:54;;;;;;;5.80;3.30;;;;;;;;;;5027469;28;20458;-81
2023/06/12 03:02:22;;;;;;;6.70;3.30;;;;;;;;;;5024943;28;20443;-80
2023/06/12 03:04:49;;;;;;;8.13;3.40;;;;;;;;;;5027418;28;20495;-80
2023/06/12 03:07:17;;;;;;;5.83;3.57;;;;;;;;;;5027786;28;20456;-79
2023/06/12 03:09:45;;;;;;;6.80;3.87;;;;;;;;;;5027310;28;20540;-79
2023/06/12 03:12:19;;;;;;;5.03;3.67;;;;;;;;;;5026784;28;20479;-79
2023/06/12 03:14:50;;;;;;;8.80;4.23;;;;;;;;;;5025586;28;20459;-80
2023/06/12 03:17:19;;;;;;;5.90;3.40;;;;;;;;;;5026518;28;20538;-79
2023/06/12 03:19:55;;;;;;;8.97;5.17;;;;;;;;;;5026451;28;20869;-80
2023/06/12 03:22:22;;;;;;;8.53;4.07;;;;;;;;;;5026806;28;20543;-80
2023/06/12 03:24:53;;;;;;;4.33;3.20;;;;;;;;;;5027909;28;20452;-78
2023/06/12 03:27:22;;;;;;;5.50;4.17;;;;;;;;;;5028155;28;20511;-80
2023/06/12 03:29:51;;;;;;;7.60;4.40;;;;;;;;;;5025892;28;20456;-79
2023/06/12 03:32:19;;;;;;;5.83;3.63;;;;;;;;;;5025835;28;20451;-78
2023/06/12 03:37:30;;;;;;;4.50;3.00;;;;;;;;;;5023887;28;20530;-81
2023/06/12 03:39:57;;;;;;;5.30;3.80;;;;;;;;;;5024200;28;20486;-81
2023/06/12 03:42:25;;;;;;;5.00;3.53;;;;;;;;;;5025052;28;20455;-79
2023/06/12 03:44:54;;;;;;;5.33;4.40;;;;;;;;;;5024990;28;20874;-84
2023/06/12 03:47:21;;;;;;;6.90;4.47;;;;;;;;;;5022535;28;20448;-80
2023/06/12 03:49:49;;;;;;;6.10;4.60;;;;;;;;;;5021507;28;20452;-79
2023/06/12 03:52:18;;;;;;;6.60;3.87;;;;;;;;;;5022797;28;20452;-78
2023/06/12 03:54:45;;;;;;;6.90;4.23;;;;;;;;;;5024386;28;20460;-80
2023/06/12 03:57:13;;;;;;;6.40;4.23;;;;;;;;;;5022571;28;20510;-81
2023/06/12 03:59:40;;;;;;;5.60;4.30;;;;;;;;;;5023663;28;20573;-79
2023/06/12 04:02:09;;;;;;;5.70;4.57;;;;;;;;;;5025029;28;20463;-81
2023/06/12 04:04:37;;;;;;;8.47;5.10;;;;;;;;;;5025598;28;20444;-79
2023/06/12 04:07:06;;;;;;;6.90;4.33;;;;;;;;;;5023778;28;20476;-80
2023/06/12 04:09:34;;;;;;;7.97;4.17;;;;;;;;;;5022909;28;20967;-80
2023/06/12 04:12:02;;;;;;;9.70;4.43;;;;;;;;;;5023808;28;20800;-80
2023/06/12 04:14:30;;;;;;;8.63;5.07;;;;;;;;;;5024111;28;20494;-80
2023/06/12 04:17:01;;;;;;;7.80;5.30;;;;;;;;;;5026510;28;20526;-79
2023/06/12 04:19:31;;;;;;;7.27;5.23;;;;;;;;;;5025883;28;20523;-79
2023/06/12 04:22:01;;;;;;;8.27;5.00;;;;;;;;;;5021955;28;20475;-79
2023/06/12 04:24:33;;;;;;;9.17;4.60;;;;;;;;;;5022728;28;20466;-81
2023/06/12 04:27:01;;;;;;;6.23;4.30;;;;;;;;;;5025004;28;20479;-81
2023/06/12 04:29:32;;;;;;;7.23;4.07;;;;;;;;;;5024342;28;20525;-81
2023/06/12 04:31:59;;;;;;;6.17;4.57;;;;;;;;;;5023155;28;20538;-80
2023/06/12 04:34:27;;;;;;;7.60;4.83;;;;;;;;;;5022426;28;20460;-81
2023/06/12 04:36:56;;;;;;;7.10;5.70;;;;;;;;;;5023771;28;20487;-80
2023/06/12 04:39:23;;;;;;;8.70;5.63;;;;;;;;;;5025947;28;20452;-80
2023/06/12 04:41:51;;;;;;;11.03;4.77;;;;;;;;;;5024149;28;20490;-80
2023/06/12 04:44:21;;;;;;;6.47;4.50;;;;;;;;;;5024682;28;20447;-79
2023/06/12 04:46:52;;;;;;;7.93;4.90;;;;;;;;;;5025209;28;20523;-80
2023/06/12 04:49:20;;;;;;;19.87;6.80;;;;;;;;;;5025795;28;20448;-80
2023/06/12 04:51:48;;;;;;;16.73;5.20;;;;;;;;;;5025482;28;20455;-79
2023/06/12 04:54:19;;;;;;;8.90;5.50;;;;;;;;;;5024854;28;20495;-80
2023/06/12 04:56:48;;;;;;;7.93;5.07;;;;;;;;;;5024674;28;20527;-81
2023/06/12 04:59:17;;;;;;;8.20;4.70;;;;;;;;;;5021675;28;20460;-81
2023/06/12 05:01:45;;;;;;;6.13;5.00;;;;;;;;;;5022052;28;20447;-82
2023/06/12 05:04:16;;;;;;;7.10;4.43;;;;;;;;;;5020452;28;20509;-78
2023/06/12 05:06:45;;;;;;;7.00;5.47;;;;;;;;;;5021933;28;20500;-79
2023/06/12 05:09:13;;;;;;;5.93;4.80;;;;;;;;;;5019658;28;20444;-81
2023/06/12 05:11:43;;;;;;;5.70;4.40;;;;;;;;;;5020782;28;20995;-81
2023/06/12 05:14:10;;;;;;;7.43;4.97;;;;;;;;;;5017960;28;20459;-79
2023/06/12 05:16:41;;;;;;;5.60;4.37;;;;;;;;;;5018494;28;20506;-78
2023/06/12 05:19:10;;;;;;;6.60;5.10;;;;;;;;;;5017923;28;20479;-79
2023/06/12 05:21:41;;;;;;;7.10;4.83;;;;;;;;;;5016448;28;20483;-80
2023/06/12 05:24:10;;;;;;;6.60;4.57;;;;;;;;;;5010389;28;20463;-81
2023/06/12 05:26:39;;;;;;;7.63;4.33;;;;;;;;;;5016399;28;20609;-80
2023/06/12 05:29:07;;;;;;;6.83;4.97;;;;;;;;;;5015219;28;20475;-81
2023/06/12 05:31:35;;;;;;;11.30;5.00;;;;;;;;;;5023330;28;20451;-80
2023/06/12 05:34:02;;;;;;;7.90;5.50;;;;;;;;;;5020304;28;20585;-79
2023/06/12 05:36:30;;;;;;;9.13;4.67;;;;;;;;;;5021187;28;20850;-80
2023/06/12 05:38:57;;;;;;;7.30;5.10;;;;;;;;;;5020971;28;20499;-79
2023/06/12 05:41:25;;;;;;;8.70;4.80;;;;;;;;;;5021544;28;20546;-80
2023/06/12 05:43:52;;;;;;;5.43;4.50;;;;;;;;;;5021956;28;20448;-79
2023/06/12 05:46:21;;;;;;;5.40;3.90;;;;;;;;;;5023506;28;20452;-80
2023/06/12 05:48:50;;;;;;;6.80;5.77;;;;;;;;;;5020285;28;20463;-80
2023/06/12 05:51:17;;;;;;;7.80;5.03;;;;;;;;;;5020384;28;20460;-80
2023/06/12 05:53:45;;;;;;;7.17;4.47;;;;;;;;;;5019949;28;20744;-81
2023/06/12 05:56:13;;;;;;;10.33;4.50;;;;;;;;;;5020499;28;20487;-81
2023/06/12 05:58:40;;;;;;;7.70;4.43;;;;;;;;;;5019448;28;20511;-82
2023/06/12 06:01:11;;;;;;;11.77;4.20;;;;;;;;;;5018217;28;20442;-82
2023/06/12 06:03:42;;;;;;;5.73;4.23;;;;;;;;;;4998874;28;20491;-80
2023/06/12 06:06:14;;;;;;;5.77;4.90;;;;;;;;;;4999597;28;20452;-79
2023/06/12 06:08:41;;;;;;;6.70;4.50;;;;;;;;;;4998699;28;20452;-80
2023/06/12 06:11:09;;;;;;;6.57;4.30;;;;;;;;;;5006362;28;20563;-80
2023/06/12 06:13:42;;;;;;;7.60;4.97;;;;;;;;;;5010334;28;20874;-80
2023/06/12 06:16:14;;;;;;;5.27;4.20;;;;;;;;;;5016925;28;20448;-80
2023/06/12 06:18:44;;;;;;;5.40;3.50;;;;;;;;;;5015470;28;20905;-78
2023/06/12 06:21:12;;;;;;;7.33;4.27;;;;;;;;;;5003464;28;20460;-78
2023/06/12 06:23:41;;;;;;;4.80;4.10;;;;;;;;;;5013074;28;20471;-78
2023/06/12 06:26:10;;;;;;;12.50;6.30;;;;;;;;;;5024332;28;20487;-78
2023/06/12 06:28:37;;;;;;;6.13;4.30;;;;;;;;;;5019678;28;20455;-80
2023/06/12 06:31:07;;;;;;;7.53;4.17;;;;;;;;;;5025309;28;20444;-80
2023/06/12 06:33:35;;;;;;;7.73;3.90;;;;;;;;;;5025143;28;21078;-81
2023/06/12 06:36:04;;;;;;;4.83;3.83;;;;;;;;;;5020936;28;20453;-78
2023/06/12 06:38:31;;;;;;;8.47;3.77;;;;;;;;;;5018220;28;20481;-78
2023/06/12 06:41:00;;;;;;;8.80;4.27;;;;;;;;;;5022495;28;20463;-78
2023/06/12 06:43:35;;;;;;;8.50;3.90;;;;;;;;;;5025499;28;20526;-79
2023/06/12 06:46:12;;;;;;;4.63;3.90;;;;;;;;;;5017462;28;20460;-79
2023/06/12 06:48:40;;;;;;;6.83;3.40;;;;;;;;;;5010931;28;20463;-82
2023/06/12 06:51:09;;;;;;;5.13;3.70;;;;;;;;;;5011040;28;20463;-80
2023/06/12 06:53:37;;;;;;;5.43;3.60;;;;;;;;;;5002023;28;20901;-81
2023/06/12 06:56:05;;;;;;;5.37;3.80;;;;;;;;;;5004666;28;20457;-80
2023/06/12 06:58:33;;;;;;;8.10;4.20;;;;;;;;;;5000917;28;20480;-79
2023/06/12 07:01:00;;;;;;;9.00;4.60;;;;;;;;;;5002343;28;20559;-80
2023/06/12 07:03:30;;;;;;;7.70;3.87;;;;;;;;;;5004948;28;20480;-81
2023/06/12 07:05:58;;;;;;;6.47;4.10;;;;;;;;;;5023913;28;20459;-78
2023/06/12 07:08:32;;;;;;;7.13;3.90;;;;;;;;;;5024326;28;20452;-80
2023/06/12 07:11:00;;;;;;;7.90;3.70;;;;;;;;;;5011037;28;20460;-78
2023/06/12 07:13:28;;;;;;;7.53;3.50;;;;;;;;;;5010481;28;20466;-82
2023/06/12 07:16:05;;;;;;;6.77;4.10;;;;;;;;;;5023801;28;20554;-79
2023/06/12 07:18:36;;;;;;;8.47;3.43;;;;;;;;;;5012396;28;20475;-79
2023/06/12 07:21:04;;;;;;;5.03;3.40;;;;;;;;;;5019561;28;20517;-78
2023/06/12 07:23:33;;;;;;;5.63;3.60;;;;;;;;;;5020706;28;20563;-78
2023/06/12 07:26:00;;;;;;;6.60;3.30;;;;;;;;;;5015220;28;20645;-79
2023/06/12 07:28:28;;;;;;;5.20;2.97;;;;;;;;;;5022282;28;20467;-80
2023/06/12 07:30:55;;;;;;;5.60;4.00;;;;;;;;;;5021869;28;20475;-79
2023/06/12 07:33:23;;;;;;;6.73;4.00;;;;;;;;;;5015569;28;20464;-79
2023/06/12 07:35:50;;;;;;;6.70;3.33;;;;;;;;;;5003128;28;20480;-79
2023/06/12 07:38:17;;;;;;;4.50;3.10;;;;;;;;;;5005951;28;20488;-82
2023/06/12 07:40:50;;;;;;;6.13;3.67;;;;;;;;;;5005551;28;20451;-81
2023/06/12 07:43:17;;;;;;;6.07;3.50;;;;;;;;;;5017992;28;20570;-81
2023/06/12 07:45:48;;;;;;;4.50;3.70;;;;;;;;;;5013994;28;20457;-81
2023/06/12 07:48:16;;;;;;;4.20;3.30;;;;;;;;;;5005489;28;20781;-81
2023/06/12 07:50:43;;;;;;;4.73;2.73;;;;;;;;;;5020514;28;20510;-80
2023/06/12 07:53:11;;;;;;;7.10;3.00;;;;;;;;;;5014167;28;20463;-79
2023/06/12 07:55:39;;;;;;;5.30;3.13;;;;;;;;;;5007250;28;20452;-80
2023/06/12 07:58:09;;;;;;;5.20;3.23;;;;;;;;;;5001082;28;20490;-81
2023/06/12 08:00:36;;;;;;;3.77;2.70;;;;;;;;;;5020339;28;20753;-79
2023/06/12 08:03:08;;;;;;;4.30;2.87;;;;;;;;;;5021414;28;20468;-78
2023/06/12 08:05:38;;;;;;;5.17;3.20;;;;;;;;;;5019722;28;20560;-79
2023/06/12 08:08:06;;;;;;;3.97;3.00;;;;;;;;;;5010266;28;20456;-79
2023/06/12 08:10:36;;;;;;;4.67;3.03;;;;;;;;;;5004841;28;20842;-79
2023/06/12 08:13:04;;;;;;;5.97;3.27;;;;;;;;;;4997636;28;20478;-78
2023/06/12 08:15:33;;;;;;;9.73;3.50;;;;;;;;;;5021157;28;20491;-78
2023/06/12 08:18:00;;;;;;;11.87;3.00;;;;;;;;;;5022993;28;20770;-79
2023/06/12 08:20:34;;;;;;;6.20;3.80;;;;;;;;;;5023835;28;20430;-80
2023/06/12 08:23:02;;;;;;;7.23;2.80;;;;;;;;;;5008929;28;20774;-78
2023/06/12 08:25:34;;;;;;;6.60;3.03;;;;;;;;;;5007104;28;20452;-81
2023/06/12 08:28:01;;;;;;;5.73;2.83;;;;;;;;;;5013218;28;20570;-78
2023/06/12 08:30:33;;;;;;;13.07;3.23;;;;;;;;;;5022473;28;20467;-80
2023/06/12 08:33:04;;;;;;;9.00;2.90;;;;;;;;;;5014385;28;20555;-78
2023/06/12 08:35:31;;;;;;;3.63;2.53;;;;;;;;;;5016776;28;20471;-78
2023/06/12 08:38:02;;;;;;;5.70;2.90;;;;;;;;;;5014316;28;21145;-78
2023/06/12 08:40:32;;;;;;;4.70;3.03;;;;;;;;;;5011839;28;20556;-78
2023/06/12 08:43:27;;;;;;;4.57;2.50;;;;;;;;;;5011289;28;20460;-78
2023/06/12 08:45:56;;;;;;;4.53;3.13;;;;;;;;;;5005387;28;20452;-79
2023/06/12 08:48:27;;;;;;;5.30;3.47;;;;;;;;;;5013605;28;20452;-80
2023/06/12 08:50:54;;;;;;;4.40;2.90;;;;;;;;;;5019557;28;20452;-79
2023/06/12 08:53:22;;;;;;;4.70;3.10;;;;;;;;;;5002318;28;20502;-81
2023/06/12 08:55:52;;;;;;;8.87;2.90;;;;;;;;;;5007170;28;20467;-76
2023/06/12 08:58:19;;;;;;;4.17;2.37;;;;;;;;;;5015964;28;20448;-78
2023/06/12 09:00:50;;;;;;;6.03;2.77;;;;;;;;;;5002315;28;20453;-79
2023/06/12 09:03:20;;;;;;;3.77;3.00;;;;;;;;;;5011531;28;20591;-79
2023/06/12 09:05:49;;;;;;;4.20;3.00;;;;;;;;;;5017440;28;20491;-79
2023/06/12 09:08:38;;;;;;;10.67;3.20;;;;;;;;;;5020566;28;20466;-79
2023/06/12 09:11:06;;;;;;;4.13;2.30;;;;;;;;;;5007103;28;20515;-81
2023/06/12 09:13:42;;;;;;;3.97;2.33;;;;;;;;;;5004592;28;20519;-80
2023/06/12 09:16:11;;;;;;;5.17;3.60;;;;;;;;;;5006878;28;20552;-80
2023/06/12 09:18:51;;;;;;;5.70;2.77;;;;;;;;;;5004791;28;20592;-81
2023/06/12 09:21:23;;;;;;;6.13;2.90;;;;;;;;;;5013988;28;20929;-79
2023/06/12 09:23:57;;;;;;;3.07;2.40;;;;;;;;;;5019304;28;20456;-80
2023/06/12 09:26:30;;;;;;;6.47;4.40;;;;;;;;;;5004272;28;20527;-79
2023/06/12 09:29:14;;;;;;;3.83;2.80;;;;;;;;;;5010698;28;20742;-79
2023/06/12 09:31:42;;;;;;;3.90;2.80;;;;;;;;;;5015417;28;20456;-80
2023/06/12 09:34:12;;;;;;;4.57;2.93;;;;;;;;;;5018767;28;20452;-78
2023/06/12 09:36:44;;;;;;;5.57;4.10;;;;;;;;;;5004290;28;20877;-79
2023/06/12 09:39:17;;;;;;;7.47;3.77;;;;;;;;;;5020749;28;20507;-79
2023/06/12 09:41:55;;;;;;;4.90;2.60;;;;;;;;;;5013359;28;20525;-79
2023/06/12 09:44:26;;;;;;;5.20;3.10;;;;;;;;;;5017345;28;20749;-81
2023/06/12 09:47:03;;;;;;;3.40;2.17;;;;;;;;;;5014403;28;20470;-79
2023/06/12 09:49:30;;;;;;;5.43;2.87;;;;;;;;;;5018717;28;20546;-80
2023/06/12 09:52:01;;;;;;;6.33;3.53;;;;;;;;;;5014104;28;20479;-80
2023/06/12 09:54:31;;;;;;;8.33;3.43;;;;;;;;;;5013191;28;20478;-79
2023/06/12 09:56:59;;;;;;;3.97;2.77;;;;;;;;;;5013580;28;20471;-80
2023/06/12 09:59:42;;;;;;;4.10;2.53;;;;;;;;;;5008734;28;20561;-79
2023/06/12 10:02:13;;;;;;;3.70;3.00;;;;;;;;;;5007261;28;20449;-80
2023/06/12 10:04:44;;;;;;;4.10;2.40;;;;;;;;;;5009584;28;20471;-81
2023/06/12 10:07:15;;;;;;;5.93;3.10;;;;;;;;;;5016061;28;20484;-79
2023/06/12 10:09:44;;;;;;;4.83;2.53;;;;;;;;;;5015762;28;20487;-79
2023/06/12 10:12:12;;;;;;;7.73;3.50;;;;;;;;;;4999627;28;20467;-78
2023/06/12 10:14:40;;;;;;;4.80;2.77;;;;;;;;;;5009751;28;20500;-77
2023/06/12 10:17:08;;;;;;;6.17;3.60;;;;;;;;;;5015192;28;20467;-77
2023/06/12 10:19:37;;;;;;;5.27;2.50;;;;;;;;;;5018361;28;20494;-79
2023/06/12 10:22:05;;;;;;;5.43;2.70;;;;;;;;;;5003762;28;20753;-79
2023/06/12 10:24:41;;;;;;;5.97;2.70;;;;;;;;;;5015190;28;20464;-79
2023/06/12 10:27:08;;;;;;;5.87;3.27;;;;;;;;;;5013239;28;20494;-80
2023/06/12 10:29:42;;;;;;;10.77;5.37;;;;;;;;;;5007439;28;20440;-79
2023/06/12 10:32:18;;;;;;;6.57;2.87;;;;;;;;;;5009752;28;20464;-79
2023/06/12 10:34:48;;;;;;;5.60;2.80;;;;;;;;;;5013653;28;20460;-78
2023/06/12 10:37:22;;;;;;;5.70;2.70;;;;;;;;;;5009558;28;20475;-79
2023/06/12 10:40:10;;;;;;;5.70;2.80;;;;;;;;;;5017635;28;20475;-79
2023/06/12 10:42:41;;;;;;;6.97;3.20;;;;;;;;;;5003293;28;20471;-80
2023/06/12 10:48:28;;;;;;;7.10;3.07;;;;;;;;;;5013110;28;20562;-79
2023/06/12 10:50:57;;;;;;;6.40;2.80;;;;;;;;;;5014517;28;20493;-79
2023/06/12 10:53:26;;;;;;;6.73;3.13;;;;;;;;;;5008664;28;20445;-79
2023/06/12 10:56:21;;;;;;;6.43;2.77;;;;;;;;;;5011600;28;20471;-79
2023/06/12 10:58:58;;;;;;;6.83;2.87;;;;;;;;;;5012048;28;20519;-80
2023/06/12 11:01:26;;;;;;;4.80;2.97;;;;;;;;;;5010449;28;20570;-79
2023/06/12 11:04:07;;;;;;;7.57;3.47;;;;;;;;;;5018100;28;20470;-78
2023/06/12 11:06:35;;;;;;;6.37;2.57;;;;;;;;;;5011617;28;20929;-79
2023/06/12 11:09:10;;;;;;;5.80;3.00;;;;;;;;;;5010686;28;20483;-80
2023/06/12 11:11:38;;;;;;;4.80;2.83;;;;;;;;;;5006516;28;20458;-80
2023/06/12 11:14:09;;;;;;;6.57;2.60;;;;;;;;;;5003209;28;20453;-81
2023/06/12 11:16:42;;;;;;;6.77;2.97;;;;;;;;;;5010100;28;20456;-79
2023/06/12 11:19:10;;;;;;;9.70;5.50;;;;;;;;;;5019444;28;20476;-80
2023/06/12 11:21:38;;;;;;;5.13;2.53;;;;;;;;;;5007258;28;20486;-79
2023/06/12 11:24:08;;;;;;;5.40;2.60;;;;;;;;;;4993408;28;20479;-78
2023/06/12 11:26:37;;;;;;;7.83;4.40;;;;;;;;;;5009273;28;20487;-79
2023/06/12 11:29:16;;;;;;;5.80;3.03;;;;;;;;;;5011974;28;20526;-80
2023/06/12 11:31:49;;;;;;;6.67;2.50;;;;;;;;;;5014872;28;20468;-78
2023/06/12 11:34:22;;;;;;;7.30;2.60;;;;;;;;;;5017225;28;20463;-78
2023/06/12 11:36:55;;;;;;;7.70;2.43;;;;;;;;;;5015629;28;20495;-78
2023/06/12 11:39:25;;;;;;;7.07;2.97;;;;;;;;;;5022934;28;20483;-79
2023/06/12 11:41:56;;;;;;;5.30;3.30;;;;;;;;;;5009940;28;20452;-78
2023/06/12 11:44:25;;;;;;;5.27;3.30;;;;;;;;;;5021038;28;20469;-78
2023/06/12 11:46:59;;;;;;;8.20;2.97;;;;;;;;;;5019177;28;20499;-80
2023/06/12 11:49:28;;;;;;;11.53;3.50;;;;;;;;;;5013003;28;21099;-79
2023/06/12 11:51:56;;;;;;;5.63;3.37;;;;;;;;;;5009946;28;20563;-79
2023/06/12 11:54:24;;;;;;;5.60;2.80;;;;;;;;;;5003169;28;20509;-78
2023/06/12 11:56:52;;;;;;;6.50;3.20;;;;;;;;;;5003421;28;20445;-79
2023/06/12 11:59:37;;;;;;;5.50;3.07;;;;;;;;;;5004924;28;20499;-79
2023/06/12 12:02:08;;;;;;;7.70;2.47;;;;;;;;;;5012114;28;20492;-80
2023/06/12 12:04:37;;;;;;;6.97;3.43;;;;;;;;;;5006901;28;20518;-78
2023/06/12 12:07:08;;;;;;;5.90;3.27;;;;;;;;;;5001559;28;20459;-77
2023/06/12 12:09:38;;;;;;;6.57;3.37;;;;;;;;;;5002661;28;20460;-80
2023/06/12 12:12:11;;;;;;;6.03;2.80;;;;;;;;;;5004309;28;20753;-78
2023/06/12 12:14:50;;;;;;;6.47;3.87;;;;;;;;;;5001067;28;20459;-77
2023/06/12 12:17:19;;;;;;;9.40;4.13;;;;;;;;;;5004334;28;20452;-79
2023/06/12 12:19:47;;;;;;;5.83;3.20;;;;;;;;;;5005780;28;20486;-80
2023/06/12 12:22:19;;;;;;;5.90;3.10;;;;;;;;;;5011059;28;20484;-81
2023/06/12 12:24:46;;;;;;;6.30;3.17;;;;;;;;;;5004919;28;20471;-80
2023/06/12 12:27:14;;;;;;;7.30;3.50;;;;;;;;;;5017054;28;20484;-79
2023/06/12 12:29:41;;;;;;;5.90;2.90;;;;;;;;;;5017498;28;20463;-80
2023/06/12 12:32:11;;;;;;;6.20;3.20;;;;;;;;;;5002743;28;21107;-79
2023/06/12 12:34:38;;;;;;;5.90;3.37;;;;;;;;;;5008347;28;20460;-81
2023/06/12 12:37:08;;;;;;;5.80;3.53;;;;;;;;;;5012477;28;20466;-79
2023/06/12 12:39:38;;;;;;;6.87;3.87;;;;;;;;;;5010593;28;20546;-81
2023/06/12 12:42:06;;;;;;;5.17;3.10;;;;;;;;;;5020366;28;20506;-80
2023/06/12 12:44:33;;;;;;;6.77;3.77;;;;;;;;;;5019790;28;20471;-81
2023/06/12 12:47:01;;;;;;;5.53;3.63;;;;;;;;;;5022343;28;20467;-79
2023/06/12 12:49:30;;;;;;;6.00;3.40;;;;;;;;;;5015234;28;20556;-79
2023/06/12 12:52:01;;;;;;;5.73;3.20;;;;;;;;;;5001574;28;20498;-80
2023/06/12 12:54:35;;;;;;;8.13;3.43;;;;;;;;;;5013193;28;20526;-81
2023/06/12 12:57:03;;;;;;;9.43;2.70;;;;;;;;;;5004550;28;20480;-79
2023/06/12 12:59:31;;;;;;;5.87;3.57;;;;;;;;;;5009924;28;20463;-81
2023/06/12 13:01:59;;;;;;;7.03;3.07;;;;;;;;;;5001801;28;20472;-81
2023/06/12 13:04:26;;;;;;;10.03;3.37;;;;;;;;;;5002315;28;20879;-81
2023/06/12 13:06:55;;;;;;;6.10;3.40;;;;;;;;;;5018478;28;20979;-78
2023/06/12 13:09:23;;;;;;;8.50;2.80;;;;;;;;;;5018270;28;20474;-81
2023/06/12 13:11:50;;;;;;;9.80;3.53;;;;;;;;;;5015847;28;20467;-78
2023/06/12 13:14:18;;;;;;;6.40;3.20;;;;;;;;;;5006427;28;20451;-79
2023/06/12 13:16:46;;;;;;;6.10;3.30;;;;;;;;;;5005964;28;20492;-78
2023/06/12 13:19:15;;;;;;;6.50;3.33;;;;;;;;;;5012247;28;20518;-79
2023/06/12 13:21:43;;;;;;;5.70;3.00;;;;;;;;;;5006079;28;20493;-80
2023/06/12 13:24:12;;;;;;;6.13;2.93;;;;;;;;;;5002123;28;20457;-77
2023/06/12 13:26:40;;;;;;;7.13;3.53;;;;;;;;;;5003116;28;20496;-81
2023/06/12 13:29:07;;;;;;;5.10;3.20;;;;;;;;;;5015096;28;20460;-79
2023/06/12 13:31:34;;;;;;;6.83;2.80;;;;;;;;;;5016348;28;20599;-78
2023/06/12 13:34:02;;;;;;;6.80;3.27;;;;;;;;;;5006101;28;20507;-78
2023/06/12 13:36:30;;;;;;;6.40;2.80;;;;;;;;;;4996202;28;20448;-78
2023/06/12 13:38:58;;;;;;;8.17;3.07;;;;;;;;;;4997071;28;20563;-79
2023/06/12 13:41:27;;;;;;;6.73;2.97;;;;;;;;;;5015693;28;20495;-78
2023/06/12 13:43:57;;;;;;;8.20;3.33;;;;;;;;;;5018137;28;20557;-78
2023/06/12 13:46:24;;;;;;;5.40;3.03;;;;;;;;;;5018715;28;20495;-81
2023/06/12 13:48:52;;;;;;;5.43;3.10;;;;;;;;;;5017937;28;20443;-79
2023/06/12 13:51:20;;;;;;;6.00;3.30;;;;;;;;;;5022502;28;20442;-80
2023/06/12 13:53:48;;;;;;;8.00;3.13;;;;;;;;;;5027625;28;20454;-79
2023/06/12 13:56:22;;;;;;;5.40;2.50;;;;;;;;;;5056736;28;20528;-77
2023/06/12 14:02:10;;;;;;;5.90;3.50;;;;;;;;;;5049357;28;20543;-79
2023/06/12 14:04:46;;;;;;;6.67;3.07;;;;;;;;;;5040738;28;20516;-80
2023/06/12 14:07:21;;;;;;;5.30;2.80;;;;;;;;;;5061435;28;20956;-79
2023/06/12 14:09:48;;;;;;;7.00;2.80;;;;;;;;;;5035857;28;20450;-79
2023/06/12 14:12:16;;;;;;;6.80;3.30;;;;;;;;;;5041025;28;20720;-80
2023/06/12 14:14:46;;;;;;;6.07;3.40;;;;;;;;;;5039331;28;20463;-79
2023/06/12 14:17:16;;;;;;;6.10;3.83;;;;;;;;;;5041022;28;20525;-79
2023/06/12 14:19:44;;;;;;;6.00;3.80;;;;;;;;;;5053865;28;21182;-77
2023/06/12 14:22:11;;;;;;;7.43;4.30;;;;;;;;;;5052014;28;20458;-79
2023/06/12 14:24:39;;;;;;;5.17;2.60;;;;;;;;;;5055673;28;20457;-80
2023/06/12 14:27:07;;;;;;;6.03;3.80;;;;;;;;;;5055693;28;20466;-79
2023/06/12 14:29:35;;;;;;;8.70;5.13;;;;;;;;;;5061174;28;20746;-80
2023/06/12 14:32:02;;;;;;;7.20;6.30;;;;;;;;;;5058283;28;20911;-78
2023/06/12 14:34:40;;;;;;;10.23;6.83;;;;;;;;;;5059191;28;20489;-80
2023/06/12 14:37:07;;;;;;;8.97;6.33;;;;;;;;;;5058042;28;20465;-79
2023/06/12 14:39:35;;;;;;;9.00;7.90;;;;;;;;;;5059368;28;20452;-79
2023/06/12 14:42:02;;;;;;;9.70;8.33;;;;;;;;;;5038251;28;20495;-81
2023/06/12 14:44:30;;;;;;;8.37;5.90;;;;;;;;;;5053432;28;20461;-78
2023/06/12 14:47:07;;;;;;;7.33;5.30;;;;;;;;;;5050894;28;20529;-80
2023/06/12 14:50:00;;;;;;;8.17;6.47;;;;;;;;;;5045810;28;21047;-77
2023/06/12 14:52:35;;;;;;;10.27;6.20;;;;;;;;;;5048434;28;20459;-78
2023/06/12 14:55:04;;;;;;;12.10;10.37;;;;;;;;;;5031132;28;21021;-77
2023/06/12 14:57:33;;;;;;;12.70;9.97;;;;;;;;;;5041339;28;20578;-79
2023/06/12 15:00:00;;;;;;;12.77;11.43;;;;;;;;;;5036734;28;20455;-78
2023/06/12 15:02:31;;;;;;;14.10;12.67;;;;;;;;;;5042560;28;20460;-79
2023/06/12 15:05:00;;;;;;;15.73;14.03;;;;;;;;;;5045324;28;20450;-78
2023/06/12 15:07:27;;;;;;;13.13;11.77;;;;;;;;;;5047269;28;20458;-78