Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:08;;;;;;;;;;;8.80;99.90;;;;;;5084581;28;19967;-69
2023/10/23 00:03:35;;;;;;;;;;;8.70;99.90;;;;;;5084823;28;19984;-70
2023/10/23 00:06:01;;;;;;;;;;;8.60;99.90;;;;;;5084326;28;19987;-70
2023/10/23 00:08:28;;;;;;;;;;;8.60;99.90;;;;;;5084663;28;19952;-70
2023/10/23 00:10:56;;;;;;;;;;;8.60;99.90;;;;;;5086071;28;19927;-69
2023/10/23 00:13:22;;;;;;;;;;;8.60;99.90;;;;;;5086150;28;19991;-70
2023/10/23 00:15:49;;;;;;;;;;;8.50;99.90;;;;;;5084404;28;19955;-70
2023/10/23 00:18:16;;;;;;;;;;;8.50;99.90;;;;;;5084861;28;19979;-70
2023/10/23 00:20:42;;;;;;;;;;;8.50;99.90;;;;;;5084855;28;19920;-69
2023/10/23 00:23:09;;;;;;;;;;;8.40;99.90;;;;;;5084732;28;19984;-69
2023/10/23 00:25:35;;;;;;;;;;;8.40;99.90;;;;;;5084246;28;19959;-69
2023/10/23 00:28:03;;;;;;;;;;;8.40;99.90;;;;;;5084778;28;19983;-69
2023/10/23 00:30:34;;;;;;;;;;;8.30;99.90;;;;;;5086032;28;19976;-69
2023/10/23 00:33:01;;;;;;;;;;;8.30;99.90;;;;;;5085848;28;19920;-72
2023/10/23 00:35:27;;;;;;;;;;;8.20;99.90;;;;;;5083259;28;19928;-69
2023/10/23 00:37:54;;;;;;;;;;;8.20;99.90;;;;;;5089158;28;20002;-70
2023/10/23 00:40:20;;;;;;;;;;;8.20;99.90;;;;;;5083903;28;19925;-69
2023/10/23 00:42:47;;;;;;;;;;;8.20;99.90;;;;;;5083863;28;19980;-69
2023/10/23 00:45:15;;;;;;;;;;;8.10;99.90;;;;;;5088529;28;19924;-70
2023/10/23 00:47:42;;;;;;;;;;;8.10;99.90;;;;;;5085145;28;19980;-69
2023/10/23 00:50:09;;;;;;;;;;;8.10;99.90;;;;;;5084032;28;19936;-69
2023/10/23 00:52:37;;;;;;;;;;;8.00;99.90;;;;;;5078616;28;20422;-69
2023/10/23 00:55:04;;;;;;;;;;;8.00;99.90;;;;;;5083088;28;19934;-69
2023/10/23 00:57:31;;;;;;;;;;;8.00;99.90;;;;;;5083815;28;19987;-69
2023/10/23 00:59:58;;;;;;;;;;;8.00;99.90;;;;;;5083364;28;19920;-70
2023/10/23 01:02:26;;;;;;;;;;;7.90;99.90;;;;;;5085449;28;19959;-69
2023/10/23 01:04:53;;;;;;;;;;;7.90;99.90;;;;;;5085819;28;19984;-69
2023/10/23 01:07:20;;;;;;;;;;;7.90;99.90;;;;;;5083087;28;19974;-69
2023/10/23 01:09:46;;;;;;;;;;;7.80;99.90;;;;;;5083341;28;19983;-69
2023/10/23 01:12:13;;;;;;;;;;;7.80;99.90;;;;;;5083759;28;19926;-69
2023/10/23 01:14:39;;;;;;;;;;;7.80;99.90;;;;;;5083479;28;20336;-70
2023/10/23 01:17:06;;;;;;;;;;;7.80;99.90;;;;;;5083172;28;19927;-70
2023/10/23 01:19:35;;;;;;;;;;;7.70;99.90;;;;;;5083629;28;19920;-69
2023/10/23 01:22:01;;;;;;;;;;;7.70;99.90;;;;;;5083307;28;20248;-69
2023/10/23 01:24:31;;;;;;;;;;;7.60;99.90;;;;;;5082783;28;19938;-69
2023/10/23 01:26:59;;;;;;;;;;;7.60;99.90;;;;;;5083128;28;20250;-69
2023/10/23 01:29:25;;;;;;;;;;;7.60;99.90;;;;;;5083459;28;19987;-69
2023/10/23 01:31:52;;;;;;;;;;;7.60;99.90;;;;;;5083103;28;20016;-69
2023/10/23 01:34:18;;;;;;;;;;;7.50;99.90;;;;;;5087610;28;20185;-69
2023/10/23 01:36:45;;;;;;;;;;;7.50;99.90;;;;;;5082460;28;19920;-69
2023/10/23 01:39:12;;;;;;;;;;;7.40;99.90;;;;;;5082930;28;19924;-69
2023/10/23 01:41:38;;;;;;;;;;;7.40;99.90;;;;;;5082542;28;19920;-69
2023/10/23 01:44:07;;;;;;;;;;;7.40;99.90;;;;;;5083015;28;19967;-69
2023/10/23 01:46:33;;;;;;;;;;;7.40;99.90;;;;;;5082074;28;19920;-69
2023/10/23 01:49:00;;;;;;;;;;;7.40;99.90;;;;;;5082976;28;20114;-69
2023/10/23 01:51:27;;;;;;;;;;;7.40;99.90;;;;;;5082913;28;19927;-70
2023/10/23 01:53:54;;;;;;;;;;;7.30;99.90;;;;;;5082921;28;19951;-69
2023/10/23 01:56:21;;;;;;;;;;;7.30;99.90;;;;;;5082371;28;19921;-69
2023/10/23 01:58:48;;;;;;;;;;;7.30;99.90;;;;;;5082473;28;19951;-69
2023/10/23 02:01:22;;;;;;;;;;;7.20;99.90;;;;;;5082666;28;19942;-69
2023/10/23 02:03:49;;;;;;;;;;;7.20;99.90;;;;;;5085973;28;19924;-68
2023/10/23 02:06:16;;;;;;;;;;;7.20;99.90;;;;;;5082445;28;19920;-69
2023/10/23 02:08:43;;;;;;;;;;;7.10;99.90;;;;;;5082982;28;20095;-69
2023/10/23 02:11:10;;;;;;;;;;;7.10;99.90;;;;;;5082610;28;19928;-69
2023/10/23 02:13:37;;;;;;;;;;;7.10;99.90;;;;;;5077616;28;20274;-70
2023/10/23 02:16:03;;;;;;;;;;;7.00;99.90;;;;;;5081836;28;19956;-69
2023/10/23 02:18:31;;;;;;;;;;;7.00;99.90;;;;;;5081643;28;19955;-69
2023/10/23 02:20:58;;;;;;;;;;;7.00;99.90;;;;;;5082789;28;19987;-69
2023/10/23 02:23:25;;;;;;;;;;;6.90;99.90;;;;;;5082124;28;19983;-69
2023/10/23 02:25:51;;;;;;;;;;;6.90;99.90;;;;;;5082199;28;19974;-69
2023/10/23 02:28:18;;;;;;;;;;;6.80;99.90;;;;;;5082050;28;20257;-69
2023/10/23 02:30:45;;;;;;;;;;;6.80;99.90;;;;;;5082241;28;19921;-69
2023/10/23 02:33:11;;;;;;;;;;;6.80;99.90;;;;;;5082064;28;19991;-69
2023/10/23 02:35:39;;;;;;;;;;;6.80;99.90;;;;;;5081784;28;19951;-69
2023/10/23 02:38:06;;;;;;;;;;;6.70;99.90;;;;;;5082485;28;19983;-69
2023/10/23 02:40:32;;;;;;;;;;;6.70;99.90;;;;;;5081990;28;19921;-70
2023/10/23 02:42:59;;;;;;;;;;;6.70;99.90;;;;;;5082375;28;19987;-69
2023/10/23 02:45:26;;;;;;;;;;;6.70;99.90;;;;;;5081609;28;19924;-69
2023/10/23 02:47:53;;;;;;;;;;;6.60;99.90;;;;;;5082226;28;20193;-69
2023/10/23 02:50:19;;;;;;;;;;;6.60;99.90;;;;;;5082228;28;19928;-69
2023/10/23 02:52:47;;;;;;;;;;;6.50;99.90;;;;;;5082210;28;19955;-68
2023/10/23 02:55:14;;;;;;;;;;;6.50;99.90;;;;;;5085495;28;20026;-70
2023/10/23 02:57:41;;;;;;;;;;;6.50;99.90;;;;;;5086046;28;19927;-69
2023/10/23 03:00:08;;;;;;;;;;;6.40;99.90;;;;;;5086039;28;20241;-70
2023/10/23 03:02:35;;;;;;;;;;;6.50;99.90;;;;;;5085948;28;19920;-69
2023/10/23 03:05:02;;;;;;;;;;;6.40;99.90;;;;;;5084865;28;19983;-69
2023/10/23 03:07:28;;;;;;;;;;;6.40;99.90;;;;;;5086201;28;19963;-69
2023/10/23 03:09:56;;;;;;;;;;;6.40;99.90;;;;;;5086191;28;19927;-69
2023/10/23 03:12:23;;;;;;;;;;;6.30;99.90;;;;;;5085888;28;20278;-69
2023/10/23 03:14:49;;;;;;;;;;;6.30;99.90;;;;;;5085259;28;19927;-69
2023/10/23 03:17:16;;;;;;;;;;;6.30;99.90;;;;;;5085561;28;20121;-69
2023/10/23 03:19:43;;;;;;;;;;;6.30;99.90;;;;;;5085797;28;19984;-69
2023/10/23 03:22:09;;;;;;;;;;;6.20;99.90;;;;;;5085665;28;19921;-69
2023/10/23 03:24:36;;;;;;;;;;;6.20;99.90;;;;;;5080253;28;19926;-69
2023/10/23 03:27:04;;;;;;;;;;;6.10;99.90;;;;;;5092231;28;19983;-69
2023/10/23 03:29:31;;;;;;;;;;;6.10;99.90;;;;;;5096203;28;19958;-69
2023/10/23 03:31:57;;;;;;;;;;;6.10;99.90;;;;;;5085226;28;19967;-69
2023/10/23 03:34:24;;;;;;;;;;;6.10;99.90;;;;;;5085081;28;20210;-69
2023/10/23 03:36:51;;;;;;;;;;;6.10;99.90;;;;;;5084870;28;20262;-69
2023/10/23 03:39:18;;;;;;;;;;;6.10;99.90;;;;;;5085307;28;19925;-69
2023/10/23 03:41:44;;;;;;;;;;;6.10;99.90;;;;;;5085470;28;19987;-69
2023/10/23 03:44:12;;;;;;;;;;;6.10;99.90;;;;;;5085039;28;20214;-69
2023/10/23 03:46:39;;;;;;;;;;;6.10;99.90;;;;;;5084569;28;19984;-69
2023/10/23 03:49:05;;;;;;;;;;;6.10;99.90;;;;;;5085258;28;19987;-68
2023/10/23 03:51:32;;;;;;;;;;;6.10;99.90;;;;;;5085176;28;19927;-69
2023/10/23 03:53:59;;;;;;;;;;;6.10;99.90;;;;;;5084919;28;20121;-69
2023/10/23 03:56:26;;;;;;;;;;;6.10;99.90;;;;;;5083666;28;19979;-70
2023/10/23 03:58:52;;;;;;;;;;;6.00;99.90;;;;;;5085116;28;19995;-69
2023/10/23 04:01:20;;;;;;;;;;;6.00;99.90;;;;;;5084992;28;20273;-69
2023/10/23 04:03:47;;;;;;;;;;;6.00;99.90;;;;;;5085021;28;19920;-69
2023/10/23 04:06:13;;;;;;;;;;;6.00;99.90;;;;;;5081242;28;19926;-70
2023/10/23 04:08:40;;;;;;;;;;;5.90;99.90;;;;;;5084643;28;20228;-70
2023/10/23 04:11:08;;;;;;;;;;;5.90;99.90;;;;;;5084673;28;19987;-69
2023/10/23 04:13:35;;;;;;;;;;;5.90;99.90;;;;;;5084495;28;19950;-69
2023/10/23 04:16:02;;;;;;;;;;;5.90;99.90;;;;;;5084241;28;19926;-69
2023/10/23 04:18:30;;;;;;;;;;;5.80;99.90;;;;;;5084640;28;19921;-69
2023/10/23 04:21:03;;;;;;;;;;;5.80;99.90;;;;;;5084674;28;19952;-69
2023/10/23 04:23:30;;;;;;;;;;;5.80;99.90;;;;;;5084172;28;20210;-70
2023/10/23 04:25:57;;;;;;;;;;;5.80;99.90;;;;;;5083678;28;20277;-69
2023/10/23 04:28:24;;;;;;;;;;;5.80;99.90;;;;;;5083822;28;20280;-69
2023/10/23 04:30:50;;;;;;;;;;;5.80;99.90;;;;;;5084238;28;19924;-69
2023/10/23 04:33:21;;;;;;;;;;;5.70;99.90;;;;;;5084044;28;20007;-69
2023/10/23 04:35:50;;;;;;;;;;;5.60;99.90;;;;;;5083602;28;19927;-69
2023/10/23 04:38:17;;;;;;;;;;;5.60;99.90;;;;;;5087413;28;20096;-69
2023/10/23 04:40:44;;;;;;;;;;;5.60;99.90;;;;;;5084223;28;19984;-70
2023/10/23 04:43:11;;;;;;;;;;;5.60;99.90;;;;;;5084085;28;19921;-69
2023/10/23 04:45:38;;;;;;;;;;;5.50;99.90;;;;;;5083462;28;19920;-73
2023/10/23 04:48:05;;;;;;;;;;;5.50;99.90;;;;;;5083967;28;19952;-70
2023/10/23 04:50:32;;;;;;;;;;;5.40;99.90;;;;;;5084127;28;19971;-69
2023/10/23 04:53:00;;;;;;;;;;;5.40;99.90;;;;;;5084285;28;19920;-70
2023/10/23 04:55:26;;;;;;;;;;;5.40;99.90;;;;;;5083482;28;19921;-69
2023/10/23 04:57:53;;;;;;;;;;;5.40;99.90;;;;;;5083466;28;20125;-69
2023/10/23 05:00:20;;;;;;;;;;;5.40;99.90;;;;;;5086093;28;19956;-70
2023/10/23 05:02:46;;;;;;;;;;;5.40;99.90;;;;;;5084493;28;19960;-69
2023/10/23 05:05:13;;;;;;;;;;;5.40;99.90;;;;;;5083251;28;19963;-69
2023/10/23 05:07:40;;;;;;;;;;;5.30;99.90;;;;;;5084063;28;20185;-72
2023/10/23 05:10:09;;;;;;;;;;;5.30;99.90;;;;;;5084199;28;19926;-69
2023/10/23 05:12:36;;;;;;;;;;;5.30;99.90;;;;;;5083621;28;19921;-69
2023/10/23 05:15:02;;;;;;;;;;;5.30;99.90;;;;;;5083236;28;19992;-69
2023/10/23 05:17:29;;;;;;;;;;;5.20;99.90;;;;;;5083551;28;19983;-73
2023/10/23 05:19:55;;;;;;;;;;;5.20;99.90;;;;;;5083723;28;20217;-69
2023/10/23 05:22:22;;;;;;;;;;;5.20;99.90;;;;;;5083661;28;19977;-68
2023/10/23 05:24:49;;;;;;;;;;;5.20;99.90;;;;;;5083326;28;19956;-69
2023/10/23 05:27:17;;;;;;;;;;;5.20;99.90;;;;;;5082757;28;19963;-69
2023/10/23 05:29:44;;;;;;;;;;;5.10;99.90;;;;;;5083359;28;19958;-69
2023/10/23 05:32:11;;;;;;;;;;;5.10;99.90;;;;;;5083376;28;19951;-69
2023/10/23 05:34:38;;;;;;;;;;;5.10;99.90;;;;;;5081847;28;19921;-71
2023/10/23 05:37:04;;;;;;;;;;;5.10;99.90;;;;;;5082673;28;19988;-69
2023/10/23 05:39:31;;;;;;;;;;;5.10;99.90;;;;;;5082036;28;20000;-69
2023/10/23 05:41:57;;;;;;;;;;;5.10;99.90;;;;;;5082981;28;19921;-69
2023/10/23 05:44:25;;;;;;;;;;;5.10;99.90;;;;;;5083173;28;20055;-69
2023/10/23 05:46:53;;;;;;;;;;;5.00;99.90;;;;;;5079928;28;19988;-69
2023/10/23 05:49:19;;;;;;;;;;;5.10;99.90;;;;;;5069491;28;19920;-69
2023/10/23 05:51:46;;;;;;;;;;;5.10;99.90;;;;;;5072689;28;20270;-69
2023/10/23 05:54:14;;;;;;;;;;;5.10;99.90;;;;;;5077541;28;20149;-69
2023/10/23 05:56:41;;;;;;;;;;;5.00;99.90;;;;;;5070394;28;20129;-69
2023/10/23 05:59:08;;;;;;;;;;;5.00;99.90;;;;;;5070344;28;19983;-69
2023/10/23 06:01:37;;;;;;;;;;;5.00;99.90;;;;;;5069559;28;19920;-69
2023/10/23 06:04:04;;;;;;;;;;;4.90;99.90;;;;;;5070958;28;20184;-69
2023/10/23 06:06:31;;;;;;;;;;;4.90;99.90;;;;;;5069191;28;19928;-69
2023/10/23 06:08:57;;;;;;;;;;;4.80;99.90;;;;;;5069495;28;19921;-69
2023/10/23 06:11:24;;;;;;;;;;;4.90;99.90;;;;;;5068840;28;19991;-69
2023/10/23 06:13:51;;;;;;;;;;;4.90;99.90;;;;;;5068167;28;19952;-69
2023/10/23 06:16:17;;;;;;;;;;;4.80;99.90;;;;;;5069976;28;19988;-69
2023/10/23 06:18:45;;;;;;;;;;;4.80;99.90;;;;;;5069769;28;20155;-69
2023/10/23 06:21:12;;;;;;;;;;;4.80;99.90;;;;;;5070209;28;19980;-70
2023/10/23 06:23:39;;;;;;;;;;;4.80;99.90;;;;;;5073577;28;19991;-70
2023/10/23 06:26:06;;;;;;;;;;;4.80;99.90;;;;;;5069975;28;19956;-70
2023/10/23 06:28:33;;;;;;;;;;;4.90;99.90;;;;;;5079114;28;19988;-70
2023/10/23 06:31:04;;;;;;;;;;;4.80;99.90;;;;;;5068977;28;20170;-69
2023/10/23 06:33:30;;;;;;;;;;;4.80;99.90;;;;;;5076895;28;19979;-69
2023/10/23 06:35:58;;;;;;;;;;;4.80;99.90;;;;;;5070742;28;19921;-70
2023/10/23 06:38:25;;;;;;;;;;;4.90;99.90;;;;;;5069174;28;20225;-70
2023/10/23 06:40:52;;;;;;;;;;;4.90;99.90;;;;;;5074574;28;20267;-71
2023/10/23 06:43:19;;;;;;;;;;;4.90;99.90;;;;;;5070453;28;19983;-69
2023/10/23 06:45:45;;;;;;;;;;;4.90;99.90;;;;;;5067163;28;19984;-71
2023/10/23 06:48:14;;;;;;;;;;;4.90;99.90;;;;;;5071003;28;19952;-69
2023/10/23 06:50:45;;;;;;;;;;;4.90;99.90;;;;;;5068594;28;19999;-69
2023/10/23 06:53:13;;;;;;;;;;;5.00;99.90;;;;;;5071333;28;19928;-69
2023/10/23 06:55:46;;;;;;;;;;;5.00;99.90;;;;;;5066941;28;19971;-69
2023/10/23 06:58:13;;;;;;;;;;;5.00;99.90;;;;;;5074152;28;19959;-69
2023/10/23 07:00:40;;;;;;;;;;;5.00;99.90;;;;;;5068740;28;19921;-70
2023/10/23 07:03:06;;;;;;;;;;;5.10;99.90;;;;;;5070392;28;19943;-70
2023/10/23 07:05:33;;;;;;;;;;;5.10;99.90;;;;;;5068009;28;19925;-70
2023/10/23 07:08:00;;;;;;;;;;;5.10;99.90;;;;;;5074526;28;19952;-69
2023/10/23 07:10:28;;;;;;;;;;;5.10;99.90;;;;;;5068759;28;20261;-70
2023/10/23 07:12:55;;;;;;;;;;;5.20;99.90;;;;;;5067707;28;19963;-69
2023/10/23 07:15:21;;;;;;;;;;;5.20;99.90;;;;;;5069630;28;19920;-70
2023/10/23 07:17:48;;;;;;;;;;;5.20;99.90;;;;;;5068249;28;20114;-69
2023/10/23 07:20:17;;;;;;;;;;;5.20;99.90;;;;;;5070456;28;19991;-70
2023/10/23 07:22:43;;;;;;;;;;;5.20;99.90;;;;;;5068197;28;19963;-70
2023/10/23 07:25:10;;;;;;;;;;;5.20;99.90;;;;;;5071258;28;19921;-69
2023/10/23 07:27:39;;;;;;;;;;;5.20;99.90;;;;;;5072239;28;19983;-70
2023/10/23 07:30:07;;;;;;;;;;;5.30;99.90;;;;;;5071470;28;19962;-72
2023/10/23 07:32:34;;;;;;;;;;;5.40;99.90;;;;;;5068678;28;19983;-69
2023/10/23 07:35:01;;;;;;;;;;;5.40;99.90;;;;;;5066722;28;19958;-69
2023/10/23 07:37:28;;;;;;;;;;;5.40;99.90;;;;;;5069873;28;19983;-69
2023/10/23 07:39:55;;;;;;;;;;;5.40;99.90;;;;;;5074928;28;20194;-69
2023/10/23 07:42:21;;;;;;;;;;;5.50;99.90;;;;;;5078339;28;19942;-69
2023/10/23 07:44:49;;;;;;;;;;;5.60;99.90;;;;;;5072225;28;20230;-69
2023/10/23 07:47:16;;;;;;;;;;;5.60;99.90;;;;;;5071576;28;19992;-69
2023/10/23 07:49:42;;;;;;;;;;;5.70;99.90;;;;;;5071859;28;19928;-69
2023/10/23 07:52:09;;;;;;;;;;;5.70;99.90;;;;;;5073879;28;19927;-69
2023/10/23 07:54:35;;;;;;;;;;;5.80;99.90;;;;;;5082259;28;19958;-70
2023/10/23 07:57:02;;;;;;;;;;;5.80;99.90;;;;;;5073436;28;19920;-69
2023/10/23 07:59:29;;;;;;;;;;;5.90;99.90;;;;;;5071811;28;19951;-70
2023/10/23 08:01:57;;;;;;;;;;;6.00;99.90;;;;;;5071706;28;19988;-69
2023/10/23 08:04:23;;;;;;;;;;;6.10;99.90;;;;;;5072193;28;19943;-69
2023/10/23 08:06:50;;;;;;;;;;;6.20;99.90;;;;;;5069371;28;19952;-69
2023/10/23 08:09:17;;;;;;;;;;;6.30;99.90;;;;;;5071502;28;20361;-70
2023/10/23 08:11:44;;;;;;;;;;;6.50;99.90;;;;;;5071225;28;19956;-69
2023/10/23 08:14:11;;;;;;;;;;;6.60;99.90;;;;;;5071622;28;20234;-69
2023/10/23 08:16:38;;;;;;;;;;;6.80;99.90;;;;;;5073647;28;19920;-69
2023/10/23 08:19:06;;;;;;;;;;;6.90;99.90;;;;;;5072603;28;19948;-69
2023/10/23 08:21:33;;;;;;;;;;;7.10;99.90;;;;;;5076796;28;20278;-70
2023/10/23 08:23:59;;;;;;;;;;;7.20;99.90;;;;;;5071752;28;20149;-70
2023/10/23 08:26:26;;;;;;;;;;;7.40;99.90;;;;;;5077431;28;19959;-70
2023/10/23 08:28:52;;;;;;;;;;;7.50;99.90;;;;;;5070589;28;20015;-68
2023/10/23 08:31:19;;;;;;;;;;;7.60;99.90;;;;;;5072992;28;19980;-70
2023/10/23 08:33:46;;;;;;;;;;;7.80;99.90;;;;;;5071097;28;19920;-70
2023/10/23 08:36:14;;;;;;;;;;;7.90;99.90;;;;;;5072006;28;19963;-70
2023/10/23 08:38:40;;;;;;;;;;;8.00;99.90;;;;;;5068548;28;20272;-70
2023/10/23 08:41:11;;;;;;;;;;;8.10;99.90;;;;;;5073151;28;19921;-70
2023/10/23 08:43:38;;;;;;;;;;;8.20;99.90;;;;;;5069638;28;19921;-70
2023/10/23 08:46:05;;;;;;;;;;;8.30;99.90;;;;;;5071124;28;20172;-70
2023/10/23 08:48:31;;;;;;;;;;;8.50;99.90;;;;;;5069026;28;19975;-70
2023/10/23 08:50:59;;;;;;;;;;;8.60;99.90;;;;;;5070897;28;19987;-69
2023/10/23 08:53:32;;;;;;;;;;;8.70;99.90;;;;;;5071719;28;19956;-70
2023/10/23 08:55:59;;;;;;;;;;;8.80;99.90;;;;;;5076263;28;20000;-70
2023/10/23 08:58:27;;;;;;;;;;;9.00;99.90;;;;;;5072266;28;19927;-70
2023/10/23 09:00:53;;;;;;;;;;;9.10;99.90;;;;;;5071885;28;19979;-69
2023/10/23 09:03:21;;;;;;;;;;;9.10;99.90;;;;;;5069392;28;19962;-71
2023/10/23 09:05:47;;;;;;;;;;;9.20;99.90;;;;;;5068324;28;19952;-70
2023/10/23 09:08:14;;;;;;;;;;;9.30;99.90;;;;;;5074734;28;19925;-70
2023/10/23 09:11:00;;;;;;;;;;;9.40;99.90;;;;;;5084369;28;19996;-70
2023/10/23 09:13:33;;;;;;;;;;;9.50;99.90;;;;;;5075538;28;19928;-70
2023/10/23 09:16:00;;;;;;;;;;;9.50;99.90;;;;;;5069438;28;19971;-69
2023/10/23 09:18:26;;;;;;;;;;;9.60;99.90;;;;;;5071948;28;19921;-70
2023/10/23 09:20:53;;;;;;;;;;;9.70;99.90;;;;;;5068961;28;19920;-69
2023/10/23 09:23:19;;;;;;;;;;;9.70;99.90;;;;;;5072022;28;20121;-70
2023/10/23 09:25:48;;;;;;;;;;;9.80;99.90;;;;;;5069607;28;19963;-69
2023/10/23 09:28:17;;;;;;;;;;;9.90;99.90;;;;;;5075057;28;19935;-71
2023/10/23 09:30:44;;;;;;;;;;;10.00;99.90;;;;;;5069646;28;19967;-70
2023/10/23 09:33:14;;;;;;;;;;;10.20;99.90;;;;;;5073760;28;19921;-69
2023/10/23 09:35:41;;;;;;;;;;;10.30;99.90;;;;;;5069734;28;19971;-70
2023/10/23 09:38:15;;;;;;;;;;;10.40;99.90;;;;;;5072365;28;20214;-70
2023/10/23 09:40:44;;;;;;;;;;;10.50;99.90;;;;;;5069864;28;19980;-70
2023/10/23 09:43:11;;;;;;;;;;;10.60;99.90;;;;;;5072482;28;19992;-69
2023/10/23 09:45:41;;;;;;;;;;;10.70;99.90;;;;;;5069722;28;19928;-70
2023/10/23 09:48:08;;;;;;;;;;;10.80;99.90;;;;;;5072052;28;19953;-70
2023/10/23 09:50:36;;;;;;;;;;;10.90;99.90;;;;;;5080414;28;19921;-70
2023/10/23 09:53:03;;;;;;;;;;;11.00;99.90;;;;;;5076133;28;19952;-69
2023/10/23 09:55:33;;;;;;;;;;;11.10;99.90;;;;;;5070244;28;19959;-70
2023/10/23 09:58:03;;;;;;;;;;;11.20;99.90;;;;;;5070923;28;20162;-70
2023/10/23 10:00:30;;;;;;;;;;;11.20;99.90;;;;;;5070822;28;19966;-70
2023/10/23 10:03:00;;;;;;;;;;;11.30;99.90;;;;;;5069242;28;20206;-69
2023/10/23 10:05:30;;;;;;;;;;;11.40;99.90;;;;;;5070413;28;19927;-70
2023/10/23 10:08:00;;;;;;;;;;;11.40;99.90;;;;;;5069627;28;19987;-70
2023/10/23 10:10:27;;;;;;;;;;;11.50;99.90;;;;;;5069983;28;19983;-70
2023/10/23 10:12:55;;;;;;;;;;;11.50;99.90;;;;;;5073186;28;19983;-69
2023/10/23 10:15:22;;;;;;;;;;;11.50;99.90;;;;;;5076059;28;19955;-70
2023/10/23 10:17:50;;;;;;;;;;;11.50;99.90;;;;;;5069317;28;19952;-70
2023/10/23 10:20:19;;;;;;;;;;;11.50;99.90;;;;;;5072137;28;19939;-70
2023/10/23 10:22:47;;;;;;;;;;;11.50;99.90;;;;;;5067032;28;20125;-70
2023/10/23 10:25:14;;;;;;;;;;;11.50;99.90;;;;;;5073341;28;19979;-69
2023/10/23 10:27:40;;;;;;;;;;;11.50;99.90;;;;;;5069484;28;19964;-69
2023/10/23 10:30:27;;;;;;;;;;;11.60;99.90;;;;;;5074538;28;20210;-70
2023/10/23 10:32:56;;;;;;;;;;;11.70;99.90;;;;;;5076882;28;20230;-69
2023/10/23 10:35:28;;;;;;;;;;;11.80;99.90;;;;;;5075353;28;19955;-70
2023/10/23 10:37:59;;;;;;;;;;;11.90;99.90;;;;;;5081833;28;19996;-70
2023/10/23 10:40:26;;;;;;;;;;;12.00;99.90;;;;;;5082504;28;19979;-70
2023/10/23 10:42:55;;;;;;;;;;;12.10;99.90;;;;;;5082238;28;20218;-70
2023/10/23 10:45:26;;;;;;;;;;;12.20;99.90;;;;;;5082105;28;19927;-69
2023/10/23 10:47:53;;;;;;;;;;;12.20;99.90;;;;;;5082448;28;19920;-69
2023/10/23 10:50:35;;;;;;;;;;;12.30;99.90;;;;;;5082736;28;19927;-70
2023/10/23 10:53:03;;;;;;;;;;;12.40;99.90;;;;;;5085427;28;19927;-70
2023/10/23 10:55:30;;;;;;;;;;;12.40;99.90;;;;;;5081746;28;19924;-70
2023/10/23 10:57:58;;;;;;;;;;;12.50;99.90;;;;;;5082548;28;19920;-70
2023/10/23 11:00:24;;;;;;;;;;;12.60;99.90;;;;;;5082430;28;20270;-70
2023/10/23 11:02:51;;;;;;;;;;;12.60;99.90;;;;;;5083256;28;19988;-69
2023/10/23 11:05:18;;;;;;;;;;;12.60;99.90;;;;;;5081484;28;19984;-69
2023/10/23 11:07:49;;;;;;;;;;;12.60;99.90;;;;;;5082554;28;19996;-70
2023/10/23 11:10:16;;;;;;;;;;;12.70;99.90;;;;;;5082558;28;19920;-70
2023/10/23 11:12:42;;;;;;;;;;;12.70;99.90;;;;;;5082130;28;20382;-70
2023/10/23 11:15:10;;;;;;;;;;;12.70;99.90;;;;;;5083922;28;19979;-69
2023/10/23 11:17:36;;;;;;;;;;;12.70;99.90;;;;;;5086140;28;20202;-70
2023/10/23 11:20:06;;;;;;;;;;;12.70;99.90;;;;;;5086114;28;19959;-70
2023/10/23 11:22:32;;;;;;;;;;;12.70;99.90;;;;;;5086331;28;19964;-70
2023/10/23 11:25:00;;;;;;;;;;;12.80;99.90;;;;;;5085376;28;19983;-70
2023/10/23 11:27:27;;;;;;;;;;;12.80;99.90;;;;;;5086030;28;19959;-70
2023/10/23 11:29:54;;;;;;;;;;;12.80;99.90;;;;;;5085684;28;19920;-72
2023/10/23 11:32:20;;;;;;;;;;;12.90;99.90;;;;;;5086157;28;19920;-70
2023/10/23 11:34:47;;;;;;;;;;;12.90;99.90;;;;;;5085822;28;19947;-69
2023/10/23 11:37:14;;;;;;;;;;;12.90;99.90;;;;;;5085582;28;20106;-70
2023/10/23 11:39:42;;;;;;;;;;;12.90;99.90;;;;;;5086016;28;19927;-70
2023/10/23 11:42:10;;;;;;;;;;;12.90;99.90;;;;;;5085903;28;19960;-70
2023/10/23 11:44:37;;;;;;;;;;;13.00;99.90;;;;;;5085544;28;20121;-71
2023/10/23 11:47:05;;;;;;;;;;;13.00;99.90;;;;;;5084363;28;19958;-70
2023/10/23 11:49:31;;;;;;;;;;;13.00;99.90;;;;;;5085138;28;19935;-70
2023/10/23 11:51:59;;;;;;;;;;;13.00;99.90;;;;;;5085218;28;20202;-70
2023/10/23 11:54:26;;;;;;;;;;;13.10;99.90;;;;;;5085492;28;19983;-70
2023/10/23 11:56:55;;;;;;;;;;;13.10;99.90;;;;;;5084671;28;19920;-70
2023/10/23 11:59:23;;;;;;;;;;;13.10;99.90;;;;;;5085356;28;20258;-69
2023/10/23 12:01:50;;;;;;;;;;;13.10;99.90;;;;;;5085284;28;19962;-70
2023/10/23 12:04:18;;;;;;;;;;;13.10;99.90;;;;;;5085269;28;19942;-70
2023/10/23 12:06:45;;;;;;;;;;;13.10;99.90;;;;;;5084928;28;20110;-70
2023/10/23 12:09:11;;;;;;;;;;;13.20;99.90;;;;;;5084943;28;20268;-70
2023/10/23 12:11:40;;;;;;;;;;;13.10;99.90;;;;;;5085539;28;19979;-69
2023/10/23 12:14:06;;;;;;;;;;;13.10;99.90;;;;;;5085182;28;19970;-69
2023/10/23 12:16:34;;;;;;;;;;;13.20;99.90;;;;;;5082908;28;19921;-70
2023/10/23 12:19:01;;;;;;;;;;;13.20;99.90;;;;;;5085128;28;19920;-70
2023/10/23 12:21:27;;;;;;;;;;;13.20;99.90;;;;;;5084822;28;20047;-70
2023/10/23 12:23:54;;;;;;;;;;;13.20;99.90;;;;;;5084802;28;19963;-70
2023/10/23 12:26:21;;;;;;;;;;;13.20;99.90;;;;;;5084238;28;19921;-72
2023/10/23 12:28:48;;;;;;;;;;;13.20;99.90;;;;;;5084624;28;20263;-70
2023/10/23 12:31:15;;;;;;;;;;;13.20;99.90;;;;;;5085119;28;19920;-70
2023/10/23 12:33:43;;;;;;;;;;;13.20;99.90;;;;;;5084824;28;19988;-70
2023/10/23 12:36:10;;;;;;;;;;;13.20;99.90;;;;;;5084032;28;19924;-70
2023/10/23 12:38:36;;;;;;;;;;;13.20;99.90;;;;;;5084556;28;19920;-70
2023/10/23 12:41:03;;;;;;;;;;;13.20;99.90;;;;;;5084420;28;19984;-70
2023/10/23 12:43:30;;;;;;;;;;;13.30;99.90;;;;;;5084220;28;19983;-70
2023/10/23 12:45:56;;;;;;;;;;;13.30;99.90;;;;;;5083360;28;19920;-70
2023/10/23 12:48:23;;;;;;;;;;;13.30;99.90;;;;;;5083025;28;19920;-70
2023/10/23 12:50:51;;;;;;;;;;;13.30;99.90;;;;;;5084529;28;19999;-70
2023/10/23 12:53:18;;;;;;;;;;;13.20;99.90;;;;;;5084481;28;19920;-70
2023/10/23 12:55:45;;;;;;;;;;;13.20;99.90;;;;;;5084111;28;19921;-70
2023/10/23 12:58:12;;;;;;;;;;;13.30;99.90;;;;;;5083683;28;20245;-70
2023/10/23 13:00:39;;;;;;;;;;;13.30;99.90;;;;;;5084175;28;19920;-71
2023/10/23 13:03:05;;;;;;;;;;;13.20;99.90;;;;;;5084086;28;19952;-75
2023/10/23 13:05:32;;;;;;;;;;;13.20;99.90;;;;;;5083308;28;19928;-70
2023/10/23 13:08:00;;;;;;;;;;;13.20;99.90;;;;;;5083572;28;19921;-70
2023/10/23 13:10:26;;;;;;;;;;;13.20;99.90;;;;;;5084034;28;19959;-70
2023/10/23 13:12:53;;;;;;;;;;;13.20;99.90;;;;;;5084128;28;19979;-70
2023/10/23 13:15:20;;;;;;;;;;;13.20;99.90;;;;;;5076836;28;19928;-69
2023/10/23 13:17:46;;;;;;;;;;;13.30;99.90;;;;;;5070702;28;19921;-70
2023/10/23 13:20:13;;;;;;;;;;;13.30;99.90;;;;;;5074838;28;19920;-72
2023/10/23 13:22:40;;;;;;;;;;;13.30;99.90;;;;;;5069925;28;20035;-70
2023/10/23 13:25:08;;;;;;;;;;;13.30;99.90;;;;;;5074483;28;19983;-70
2023/10/23 13:27:35;;;;;;;;;;;13.30;99.90;;;;;;5075983;28;20159;-70
2023/10/23 13:30:04;;;;;;;;;;;13.40;99.90;;;;;;5071516;28;19959;-70
2023/10/23 13:32:31;;;;;;;;;;;13.50;99.90;;;;;;5071476;28;19921;-70
2023/10/23 13:34:57;;;;;;;;;;;13.60;99.90;;;;;;5075898;28;19979;-70
2023/10/23 13:37:24;;;;;;;;;;;13.70;99.90;;;;;;5071661;28;19978;-70
2023/10/23 13:39:51;;;;;;;;;;;13.80;99.90;;;;;;5070891;28;19920;-70
2023/10/23 13:42:18;;;;;;;;;;;13.90;99.90;;;;;;5076077;28;19988;-70
2023/10/23 13:44:45;;;;;;;;;;;14.00;99.90;;;;;;5069873;28;19959;-70
2023/10/23 13:47:13;;;;;;;;;;;14.00;99.90;;;;;;5071264;28;19920;-70
2023/10/23 13:49:40;;;;;;;;;;;14.00;99.90;;;;;;5069994;28;19920;-70
2023/10/23 13:52:06;;;;;;;;;;;14.00;99.90;;;;;;5071990;28;19963;-69
2023/10/23 13:54:33;;;;;;;;;;;14.00;99.90;;;;;;5075071;28;20230;-70
2023/10/23 13:57:00;;;;;;;;;;;14.00;99.90;;;;;;5070281;28;19992;-70
2023/10/23 13:59:28;;;;;;;;;;;14.00;99.90;;;;;;5076611;28;19984;-70
2023/10/23 14:01:54;;;;;;;;;;;13.90;99.90;;;;;;5071106;28;19952;-70
2023/10/23 14:04:21;;;;;;;;;;;14.00;99.90;;;;;;5071318;28;19929;-70
2023/10/23 14:06:48;;;;;;;;;;;13.90;99.90;;;;;;5068499;28;19984;-70
2023/10/23 14:09:15;;;;;;;;;;;14.00;99.90;;;;;;5071623;28;19920;-70
2023/10/23 14:11:41;;;;;;;;;;;14.00;99.90;;;;;;5069296;28;19920;-72
2023/10/23 14:14:08;;;;;;;;;;;14.00;99.90;;;;;;5071856;28;19927;-70
2023/10/23 14:16:36;;;;;;;;;;;14.00;99.90;;;;;;5068728;28;19921;-70
2023/10/23 14:19:02;;;;;;;;;;;13.90;99.90;;;;;;5069720;28;20265;-70
2023/10/23 14:21:29;;;;;;;;;;;13.90;99.90;;;;;;5070041;28;19927;-70
2023/10/23 14:23:55;;;;;;;;;;;13.90;99.90;;;;;;5077138;28;20197;-70
2023/10/23 14:26:22;;;;;;;;;;;13.90;99.90;;;;;;5076007;28;19984;-70