Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:35;;;;;;;16.35;9.38;;;;;;;;;;5036246;28;20203;-63
2022/05/19 00:03:00;;;;;;;12.95;8.40;;;;;;;;;;5054134;28;20261;-63
2022/05/19 00:05:26;;;;;;;13.00;8.32;;;;;;;;;;5055060;28;20722;-63
2022/05/19 00:07:51;;;;;;;13.70;7.63;;;;;;;;;;5036209;28;20215;-63
2022/05/19 00:10:16;;;;;;;15.93;10.02;;;;;;;;;;5054256;28;20210;-63
2022/05/19 00:12:42;;;;;;;14.63;8.80;;;;;;;;;;5054566;28;20230;-63
2022/05/19 00:15:07;;;;;;;12.48;7.43;;;;;;;;;;5050038;28;20575;-63
2022/05/19 00:17:32;;;;;;;11.90;8.07;;;;;;;;;;5054309;28;20242;-63
2022/05/19 00:19:58;;;;;;;13.43;9.32;;;;;;;;;;5054764;28;20214;-63
2022/05/19 00:22:24;;;;;;;16.35;9.85;;;;;;;;;;5053447;28;20215;-63
2022/05/19 00:24:49;;;;;;;18.27;11.73;;;;;;;;;;5054896;28;20231;-63
2022/05/19 00:27:14;;;;;;;15.98;10.45;;;;;;;;;;5053447;28;20293;-63
2022/05/19 00:29:40;;;;;;;13.40;8.40;;;;;;;;;;5053797;28;20207;-63
2022/05/19 00:32:05;;;;;;;16.92;9.68;;;;;;;;;;5050488;28;20231;-63
2022/05/19 00:34:31;;;;;;;15.77;10.95;;;;;;;;;;5033733;28;20224;-63
2022/05/19 00:37:02;;;;;;;15.10;9.52;;;;;;;;;;5034444;28;20357;-63
2022/05/19 00:39:28;;;;;;;16.25;10.05;;;;;;;;;;5022638;28;20213;-63
2022/05/19 00:42:43;;;;;;;14.05;8.98;;;;;;;;;;5013412;28;20707;-63
2022/05/19 00:44:38;;;;;;;16.58;9.70;;;;;;;;;;5022070;28;20216;-63
2022/05/19 00:47:04;;;;;;;14.90;10.80;;;;;;;;;;5014468;28;20300;-63
2022/05/19 00:49:31;;;;;;;17.33;10.05;;;;;;;;;;5015875;28;20295;-63
2022/05/19 00:52:00;;;;;;;17.27;10.40;;;;;;;;;;5045724;28;20207;-63
2022/05/19 00:54:27;;;;;;;18.92;13.75;;;;;;;;;;5032332;28;20231;-63
2022/05/19 00:56:54;;;;;;;21.95;13.77;;;;;;;;;;5033063;28;20215;-63
2022/05/19 00:59:21;;;;;;;18.98;11.40;;;;;;;;;;5031902;28;20587;-63
2022/05/19 01:01:47;;;;;;;15.27;11.32;;;;;;;;;;5032419;28;20270;-63
2022/05/19 01:04:14;;;;;;;18.25;11.55;;;;;;;;;;5031534;28;20594;-63
2022/05/19 01:06:40;;;;;;;17.15;11.23;;;;;;;;;;5033960;28;20299;-63
2022/05/19 01:09:07;;;;;;;18.73;13.63;;;;;;;;;;5031920;28;20639;-63
2022/05/19 01:11:32;;;;;;;20.42;14.02;;;;;;;;;;5031621;28;20220;-64
2022/05/19 01:13:58;;;;;;;21.40;14.57;;;;;;;;;;5031485;28;20230;-63
2022/05/19 01:16:23;;;;;;;22.52;15.75;;;;;;;;;;5040678;28;20303;-63
2022/05/19 01:18:48;;;;;;;20.48;14.65;;;;;;;;;;5032532;28;20212;-63
2022/05/19 01:21:14;;;;;;;21.95;14.45;;;;;;;;;;5033261;28;20220;-63
2022/05/19 01:23:49;;;;;;;21.08;13.93;;;;;;;;;;5014818;28;20561;-63
2022/05/19 01:26:28;;;;;;;22.80;14.57;;;;;;;;;;5032941;28;20265;-63
2022/05/19 01:28:53;;;;;;;25.65;17.33;;;;;;;;;;5033276;28;20720;-63
2022/05/19 01:31:28;;;;;;;26.58;17.65;;;;;;;;;;5047505;28;20227;-63
2022/05/19 01:33:53;;;;;;;22.65;17.95;;;;;;;;;;5015312;28;20310;-63
2022/05/19 01:36:18;;;;;;;24.98;19.75;;;;;;;;;;5012732;28;20316;-63
2022/05/19 01:38:43;;;;;;;26.65;22.45;;;;;;;;;;5012445;28;20672;-63
2022/05/19 01:41:18;;;;;;;32.05;22.38;;;;;;;;;;5012752;28;20299;-63
2022/05/19 01:43:46;;;;;;;26.98;21.88;;;;;;;;;;5006684;28;20231;-63
2022/05/19 01:46:12;;;;;;;28.40;21.90;;;;;;;;;;5011180;28;20213;-63
2022/05/19 01:48:47;;;;;;;29.58;22.98;;;;;;;;;;5039443;28;20276;-63
2022/05/19 01:51:14;;;;;;;32.40;24.77;;;;;;;;;;5034683;28;20225;-63
2022/05/19 01:53:43;;;;;;;33.72;24.23;;;;;;;;;;5051860;28;20284;-63
2022/05/19 01:56:10;;;;;;;31.02;23.63;;;;;;;;;;5034731;28;20211;-63
2022/05/19 01:58:40;;;;;;;26.98;22.33;;;;;;;;;;5034965;28;20230;-63
2022/05/19 02:01:06;;;;;;;29.33;23.15;;;;;;;;;;5051831;28;20222;-62
2022/05/19 02:03:32;;;;;;;30.65;23.88;;;;;;;;;;5052088;28;20223;-63
2022/05/19 02:06:11;;;;;;;32.20;24.10;;;;;;;;;;5051725;28;20211;-63
2022/05/19 02:08:42;;;;;;;31.40;23.50;;;;;;;;;;5034578;28;20237;-63
2022/05/19 02:11:09;;;;;;;32.55;23.98;;;;;;;;;;5052196;28;20214;-63
2022/05/19 02:13:34;;;;;;;30.67;25.13;;;;;;;;;;5051267;28;20223;-63
2022/05/19 02:16:01;;;;;;;28.60;23.08;;;;;;;;;;5032844;28;20223;-63
2022/05/19 02:18:26;;;;;;;25.45;21.58;;;;;;;;;;5031825;28;20212;-63
2022/05/19 02:20:52;;;;;;;31.55;23.73;;;;;;;;;;5030188;28;20219;-63
2022/05/19 02:23:17;;;;;;;32.55;23.38;;;;;;;;;;5032014;28;20216;-63
2022/05/19 02:25:43;;;;;;;31.30;24.00;;;;;;;;;;5032567;28;20212;-63
2022/05/19 02:28:10;;;;;;;32.60;24.83;;;;;;;;;;5031166;28;20208;-63
2022/05/19 02:30:37;;;;;;;32.30;23.45;;;;;;;;;;5032314;28;20215;-63
2022/05/19 02:33:02;;;;;;;32.97;23.38;;;;;;;;;;5020217;28;20556;-63
2022/05/19 02:35:28;;;;;;;33.80;23.83;;;;;;;;;;5016363;28;20694;-63
2022/05/19 02:37:53;;;;;;;27.58;22.30;;;;;;;;;;5032792;28;20215;-63
2022/05/19 02:40:19;;;;;;;31.77;21.92;;;;;;;;;;5025166;28;20214;-63
2022/05/19 02:42:44;;;;;;;27.65;21.38;;;;;;;;;;5012332;28;20213;-63
2022/05/19 02:45:10;;;;;;;26.45;20.17;;;;;;;;;;5013924;28;20780;-63
2022/05/19 02:47:35;;;;;;;26.95;21.05;;;;;;;;;;5031528;28;20678;-63
2022/05/19 02:50:00;;;;;;;26.92;19.08;;;;;;;;;;5030886;28;20216;-63
2022/05/19 02:52:26;;;;;;;25.15;18.60;;;;;;;;;;5029929;28;20248;-63
2022/05/19 02:54:51;;;;;;;26.17;19.25;;;;;;;;;;5011926;28;20225;-63
2022/05/19 02:57:16;;;;;;;26.42;20.20;;;;;;;;;;5011367;28;20599;-63
2022/05/19 02:59:43;;;;;;;24.88;20.42;;;;;;;;;;5011827;28;20224;-63
2022/05/19 03:02:08;;;;;;;22.05;17.95;;;;;;;;;;5010373;28;20233;-63
2022/05/19 03:04:33;;;;;;;21.88;18.67;;;;;;;;;;5011657;28;20221;-63
2022/05/19 03:06:59;;;;;;;26.55;20.23;;;;;;;;;;5011860;28;20331;-63
2022/05/19 03:09:24;;;;;;;21.63;18.27;;;;;;;;;;5010830;28;20216;-63
2022/05/19 03:11:49;;;;;;;23.92;17.13;;;;;;;;;;5011964;28;20212;-63
2022/05/19 03:14:14;;;;;;;23.83;18.00;;;;;;;;;;5009657;28;20310;-63
2022/05/19 03:16:40;;;;;;;22.20;16.83;;;;;;;;;;4991495;28;20335;-63
2022/05/19 03:19:05;;;;;;;23.08;17.30;;;;;;;;;;4991229;28;20213;-63
2022/05/19 03:21:31;;;;;;;25.85;19.27;;;;;;;;;;4992126;28;20287;-63
2022/05/19 03:23:56;;;;;;;25.83;20.08;;;;;;;;;;4991516;28;20302;-63
2022/05/19 03:26:21;;;;;;;23.58;19.20;;;;;;;;;;4990962;28;20209;-63
2022/05/19 03:28:46;;;;;;;23.83;18.90;;;;;;;;;;4992075;28;20267;-63
2022/05/19 03:31:12;;;;;;;22.42;19.70;;;;;;;;;;4990561;28;20213;-63
2022/05/19 03:33:37;;;;;;;24.23;19.05;;;;;;;;;;5007095;28;20282;-63
2022/05/19 03:36:03;;;;;;;25.45;18.42;;;;;;;;;;5010868;28;20204;-63
2022/05/19 03:38:28;;;;;;;26.77;20.65;;;;;;;;;;5010971;28;20628;-63
2022/05/19 03:40:53;;;;;;;23.05;19.83;;;;;;;;;;5011662;28;20299;-63
2022/05/19 03:43:19;;;;;;;23.13;18.25;;;;;;;;;;5019033;28;20220;-63
2022/05/19 03:45:44;;;;;;;22.70;18.40;;;;;;;;;;4991308;28;20692;-63
2022/05/19 03:48:09;;;;;;;22.30;18.50;;;;;;;;;;4991268;28;20212;-63
2022/05/19 03:50:35;;;;;;;23.88;19.13;;;;;;;;;;4991490;28;20652;-63
2022/05/19 03:53:00;;;;;;;22.38;17.88;;;;;;;;;;4991320;28;20225;-63
2022/05/19 03:55:25;;;;;;;26.35;19.90;;;;;;;;;;4991726;28;20664;-63
2022/05/19 03:57:50;;;;;;;26.73;21.45;;;;;;;;;;4991949;28;20256;-62
2022/05/19 04:00:16;;;;;;;27.67;20.45;;;;;;;;;;4990698;28;20296;-63
2022/05/19 04:02:42;;;;;;;21.30;17.77;;;;;;;;;;4990254;28;20236;-63
2022/05/19 04:05:07;;;;;;;23.00;17.10;;;;;;;;;;4990816;28;20231;-63
2022/05/19 04:07:32;;;;;;;23.90;18.30;;;;;;;;;;4991108;28;20244;-63
2022/05/19 04:09:58;;;;;;;22.35;17.65;;;;;;;;;;4991879;28;20224;-63
2022/05/19 04:12:23;;;;;;;22.70;16.92;;;;;;;;;;4990792;28;20220;-63
2022/05/19 04:14:48;;;;;;;24.83;16.92;;;;;;;;;;4997683;28;20699;-63
2022/05/19 04:17:14;;;;;;;21.10;16.35;;;;;;;;;;5028460;28;20291;-63
2022/05/19 04:19:39;;;;;;;23.33;16.42;;;;;;;;;;5029980;28;20797;-63
2022/05/19 04:22:04;;;;;;;22.00;16.60;;;;;;;;;;5029889;28;20203;-63
2022/05/19 04:24:30;;;;;;;21.88;16.17;;;;;;;;;;5031077;28;20215;-63
2022/05/19 04:26:55;;;;;;;21.27;14.98;;;;;;;;;;5030159;28;20216;-63
2022/05/19 04:29:20;;;;;;;18.98;13.88;;;;;;;;;;5030230;28;20570;-63
2022/05/19 04:31:46;;;;;;;16.02;11.68;;;;;;;;;;5030300;28;20243;-63
2022/05/19 04:34:11;;;;;;;16.95;11.48;;;;;;;;;;5009620;28;20315;-63
2022/05/19 04:36:36;;;;;;;12.27;8.80;;;;;;;;;;5011513;28;20347;-63
2022/05/19 04:39:02;;;;;;;13.60;9.00;;;;;;;;;;5014007;28;20596;-63
2022/05/19 04:41:27;;;;;;;13.75;8.55;;;;;;;;;;5014049;28;20212;-63
2022/05/19 04:43:52;;;;;;;14.02;7.97;;;;;;;;;;5026398;28;20216;-63
2022/05/19 04:46:18;;;;;;;14.52;7.95;;;;;;;;;;5033193;28;20212;-63
2022/05/19 04:48:43;;;;;;;19.15;7.70;;;;;;;;;;5033328;28;20697;-64
2022/05/19 04:51:08;;;;;;;11.20;7.07;;;;;;;;;;5033210;28;20212;-63
2022/05/19 04:53:33;;;;;;;9.60;6.57;;;;;;;;;;5033696;28;20254;-64
2022/05/19 04:55:59;;;;;;;12.02;6.35;;;;;;;;;;5016306;28;20237;-63
2022/05/19 04:58:24;;;;;;;10.65;6.47;;;;;;;;;;5013972;28;20216;-63
2022/05/19 05:00:50;;;;;;;9.82;6.13;;;;;;;;;;4996289;28;20259;-63
2022/05/19 05:03:15;;;;;;;10.15;5.65;;;;;;;;;;5027926;28;20224;-63
2022/05/19 05:05:40;;;;;;;9.63;6.22;;;;;;;;;;5014058;28;20220;-63
2022/05/19 05:08:06;;;;;;;10.43;6.15;;;;;;;;;;5012846;28;20201;-63
2022/05/19 05:10:31;;;;;;;10.27;5.80;;;;;;;;;;5013678;28;20240;-63
2022/05/19 05:12:56;;;;;;;7.63;4.50;;;;;;;;;;5013956;28;20643;-63
2022/05/19 05:15:21;;;;;;;10.02;4.80;;;;;;;;;;5002638;28;20312;-63
2022/05/19 05:17:47;;;;;;;7.97;4.53;;;;;;;;;;4974180;28;20247;-63
2022/05/19 05:20:13;;;;;;;10.68;5.88;;;;;;;;;;5004952;28;20217;-63
2022/05/19 05:22:39;;;;;;;13.65;5.38;;;;;;;;;;5004818;28;20247;-64
2022/05/19 05:25:05;;;;;;;14.43;5.55;;;;;;;;;;5004931;28;20244;-63
2022/05/19 05:27:30;;;;;;;11.35;4.90;;;;;;;;;;5009925;28;20214;-63
2022/05/19 05:29:55;;;;;;;9.05;4.70;;;;;;;;;;5001286;28;20221;-63
2022/05/19 05:32:21;;;;;;;9.40;4.35;;;;;;;;;;5006406;28;20627;-63
2022/05/19 05:34:46;;;;;;;9.32;4.80;;;;;;;;;;5013297;28;20232;-63
2022/05/19 05:37:11;;;;;;;7.45;4.30;;;;;;;;;;5011818;28;20216;-63
2022/05/19 05:39:36;;;;;;;6.72;3.67;;;;;;;;;;5013544;28;20216;-64
2022/05/19 05:42:04;;;;;;;9.88;3.25;;;;;;;;;;5013205;28;20714;-63
2022/05/19 05:44:29;;;;;;;5.95;3.22;;;;;;;;;;5008231;28;20224;-63
2022/05/19 05:46:54;;;;;;;6.30;3.25;;;;;;;;;;5013390;28;20207;-64
2022/05/19 05:49:20;;;;;;;6.53;2.40;;;;;;;;;;4994138;28;20224;-63
2022/05/19 05:51:46;;;;;;;5.65;2.60;;;;;;;;;;5012435;28;20671;-64
2022/05/19 05:54:12;;;;;;;6.28;2.55;;;;;;;;;;5012480;28;20274;-63
2022/05/19 05:56:37;;;;;;;4.30;1.98;;;;;;;;;;5013177;28;20216;-63
2022/05/19 05:59:02;;;;;;;7.75;2.45;;;;;;;;;;5012213;28;20213;-63
2022/05/19 06:01:28;;;;;;;3.65;1.80;;;;;;;;;;5012925;28;20243;-63
2022/05/19 06:03:53;;;;;;;3.35;2.00;;;;;;;;;;5014324;28;20267;-63
2022/05/19 06:06:18;;;;;;;5.45;1.95;;;;;;;;;;5011659;28;20316;-63
2022/05/19 06:08:43;;;;;;;4.43;1.80;;;;;;;;;;5012652;28;20634;-63
2022/05/19 06:11:09;;;;;;;3.70;1.85;;;;;;;;;;5012171;28;20633;-63
2022/05/19 06:13:34;;;;;;;4.97;2.00;;;;;;;;;;5012533;28;20275;-64
2022/05/19 06:15:59;;;;;;;3.75;1.92;;;;;;;;;;5028483;28;20211;-64
2022/05/19 06:18:26;;;;;;;3.35;1.80;;;;;;;;;;5031750;28;20698;-63
2022/05/19 06:20:51;;;;;;;3.47;1.80;;;;;;;;;;5031607;28;20238;-63
2022/05/19 06:23:17;;;;;;;2.17;1.50;;;;;;;;;;5031736;28;20562;-64
2022/05/19 06:25:43;;;;;;;4.43;1.80;;;;;;;;;;5032238;28;20281;-63
2022/05/19 06:28:09;;;;;;;2.38;1.70;;;;;;;;;;5031284;28;20605;-63
2022/05/19 06:30:34;;;;;;;4.18;2.00;;;;;;;;;;5032126;28;20211;-64
2022/05/19 06:32:59;;;;;;;5.13;1.90;;;;;;;;;;5012977;28;20235;-63
2022/05/19 06:35:27;;;;;;;7.55;2.00;;;;;;;;;;5011663;28;20275;-63
2022/05/19 06:37:52;;;;;;;5.30;2.00;;;;;;;;;;5012279;28;20340;-64
2022/05/19 06:40:18;;;;;;;4.32;1.88;;;;;;;;;;5011062;28;20303;-63
2022/05/19 06:42:43;;;;;;;3.65;1.98;;;;;;;;;;5014976;28;20287;-64
2022/05/19 06:45:09;;;;;;;4.40;2.13;;;;;;;;;;5031669;28;20215;-63
2022/05/19 06:47:35;;;;;;;3.10;2.15;;;;;;;;;;5031377;28;20216;-63
2022/05/19 06:50:00;;;;;;;7.93;4.47;;;;;;;;;;5031720;28;20219;-63
2022/05/19 06:52:28;;;;;;;8.82;4.88;;;;;;;;;;5031531;28;20214;-63
2022/05/19 06:54:54;;;;;;;11.07;5.80;;;;;;;;;;5031115;28;20277;-63
2022/05/19 06:57:20;;;;;;;13.35;6.18;;;;;;;;;;5031425;28;20654;-63
2022/05/19 06:59:45;;;;;;;8.75;5.38;;;;;;;;;;5031454;28;20215;-63
2022/05/19 07:02:10;;;;;;;8.23;6.10;;;;;;;;;;5031648;28;20223;-63
2022/05/19 07:04:36;;;;;;;9.63;6.53;;;;;;;;;;5051465;28;20246;-63
2022/05/19 07:07:02;;;;;;;9.63;6.07;;;;;;;;;;5050589;28;20214;-63
2022/05/19 07:09:27;;;;;;;9.15;5.90;;;;;;;;;;5050879;28;20261;-63
2022/05/19 07:11:53;;;;;;;9.43;6.65;;;;;;;;;;5051462;28;20681;-63
2022/05/19 07:14:19;;;;;;;12.70;6.45;;;;;;;;;;5048774;28;20336;-63
2022/05/19 07:16:46;;;;;;;10.50;5.85;;;;;;;;;;5030709;28;20254;-63
2022/05/19 07:21:55;;;;;;;10.07;5.78;;;;;;;;;;5031366;28;20218;-63
2022/05/19 07:24:21;;;;;;;6.82;5.35;;;;;;;;;;5030349;28;20602;-63
2022/05/19 07:26:48;;;;;;;9.35;5.40;;;;;;;;;;5031289;28;20207;-63
2022/05/19 07:29:13;;;;;;;10.55;5.30;;;;;;;;;;5030179;28;20218;-63
2022/05/19 07:31:39;;;;;;;9.00;5.50;;;;;;;;;;5030581;28;20227;-63
2022/05/19 07:34:05;;;;;;;8.05;5.20;;;;;;;;;;5049856;28;20600;-63
2022/05/19 07:36:31;;;;;;;7.85;5.45;;;;;;;;;;5050401;28;20210;-63
2022/05/19 07:38:59;;;;;;;9.32;4.85;;;;;;;;;;5051207;28;20726;-63
2022/05/19 07:41:24;;;;;;;6.95;5.00;;;;;;;;;;5050400;28;20603;-63
2022/05/19 07:43:50;;;;;;;9.15;4.82;;;;;;;;;;5038633;28;20208;-63
2022/05/19 07:46:16;;;;;;;6.97;4.57;;;;;;;;;;5030539;28;20254;-66
2022/05/19 07:48:41;;;;;;;8.07;5.20;;;;;;;;;;5030815;28;20207;-63
2022/05/19 07:51:06;;;;;;;10.40;5.20;;;;;;;;;;5030204;28;20261;-63
2022/05/19 07:53:32;;;;;;;7.78;5.22;;;;;;;;;;5031272;28;20583;-63
2022/05/19 07:55:57;;;;;;;7.75;5.35;;;;;;;;;;5030812;28;20603;-63
2022/05/19 07:58:23;;;;;;;7.03;4.90;;;;;;;;;;5029695;28;20222;-63
2022/05/19 08:00:51;;;;;;;8.82;4.90;;;;;;;;;;5030716;28;20262;-63
2022/05/19 08:03:16;;;;;;;8.13;5.25;;;;;;;;;;5029958;28;20684;-63
2022/05/19 08:05:42;;;;;;;7.28;4.95;;;;;;;;;;5030530;28;20234;-63
2022/05/19 08:08:07;;;;;;;8.93;5.55;;;;;;;;;;5030616;28;20269;-63
2022/05/19 08:10:34;;;;;;;8.48;4.68;;;;;;;;;;5030823;28;20615;-63
2022/05/19 08:15:43;;;;;;;10.70;5.55;;;;;;;;;;5047889;28;20218;-63
2022/05/19 08:18:11;;;;;;;11.48;5.80;;;;;;;;;;5036119;28;20698;-64
2022/05/19 08:20:36;;;;;;;7.72;5.63;;;;;;;;;;5036257;28;20701;-63
2022/05/19 08:23:02;;;;;;;7.93;5.47;;;;;;;;;;5054329;28;20207;-63
2022/05/19 08:25:28;;;;;;;8.70;5.15;;;;;;;;;;5054174;28;20235;-63
2022/05/19 08:27:54;;;;;;;7.32;5.38;;;;;;;;;;5053551;28;20207;-63
2022/05/19 08:30:19;;;;;;;8.13;5.70;;;;;;;;;;5053911;28;20229;-63
2022/05/19 08:32:44;;;;;;;8.43;5.68;;;;;;;;;;5045013;28;20307;-64
2022/05/19 08:35:10;;;;;;;9.95;5.47;;;;;;;;;;5034239;28;20692;-63
2022/05/19 08:37:35;;;;;;;8.32;5.65;;;;;;;;;;5016833;28;20234;-63
2022/05/19 08:40:00;;;;;;;9.00;5.78;;;;;;;;;;5033801;28;20219;-63
2022/05/19 08:42:26;;;;;;;6.97;5.70;;;;;;;;;;5033389;28;20550;-63
2022/05/19 08:44:53;;;;;;;11.02;6.07;;;;;;;;;;5033873;28;20215;-63
2022/05/19 08:47:20;;;;;;;11.80;5.80;;;;;;;;;;5033169;28;20651;-63
2022/05/19 08:49:47;;;;;;;9.25;5.78;;;;;;;;;;5016607;28;20223;-64
2022/05/19 08:52:14;;;;;;;9.63;5.43;;;;;;;;;;5033753;28;20218;-63
2022/05/19 08:54:40;;;;;;;8.43;5.10;;;;;;;;;;5033605;28;20232;-63
2022/05/19 08:57:18;;;;;;;7.50;4.88;;;;;;;;;;5015463;28;20331;-63
2022/05/19 08:59:47;;;;;;;7.95;4.50;;;;;;;;;;5033406;28;20216;-63
2022/05/19 09:02:14;;;;;;;8.80;4.45;;;;;;;;;;5032933;28;20283;-63
2022/05/19 09:04:46;;;;;;;8.88;5.13;;;;;;;;;;5034038;28;20224;-63
2022/05/19 09:09:59;;;;;;;6.55;4.32;;;;;;;;;;5033137;28;20277;-63
2022/05/19 09:12:24;;;;;;;5.82;3.90;;;;;;;;;;5032928;28;20224;-63
2022/05/19 09:14:50;;;;;;;6.40;4.15;;;;;;;;;;5039173;28;20631;-63
2022/05/19 09:17:15;;;;;;;8.57;4.70;;;;;;;;;;5035562;28;20222;-63
2022/05/19 09:19:42;;;;;;;6.32;4.20;;;;;;;;;;5036024;28;20210;-64
2022/05/19 09:22:09;;;;;;;7.43;5.80;;;;;;;;;;5034360;28;20233;-64
2022/05/19 09:24:34;;;;;;;8.70;4.60;;;;;;;;;;5034463;28;20215;-63
2022/05/19 09:27:01;;;;;;;7.90;4.05;;;;;;;;;;5052794;28;20759;-63
2022/05/19 09:29:33;;;;;;;7.93;4.70;;;;;;;;;;5052399;28;20221;-64
2022/05/19 09:32:07;;;;;;;8.63;5.28;;;;;;;;;;5051331;28;20218;-63
2022/05/19 09:34:33;;;;;;;10.93;4.93;;;;;;;;;;5032627;28;20223;-63
2022/05/19 09:37:06;;;;;;;7.97;5.05;;;;;;;;;;5032703;28;20218;-63
2022/05/19 09:39:34;;;;;;;7.85;4.63;;;;;;;;;;5032575;28;20219;-63
2022/05/19 09:42:00;;;;;;;8.18;5.20;;;;;;;;;;5015913;28;20289;-64
2022/05/19 09:44:28;;;;;;;7.47;4.65;;;;;;;;;;5048704;28;20297;-63
2022/05/19 09:46:54;;;;;;;12.63;4.95;;;;;;;;;;5053398;28;20215;-63
2022/05/19 09:49:23;;;;;;;8.68;4.72;;;;;;;;;;5051877;28;20294;-63
2022/05/19 09:51:48;;;;;;;6.60;4.70;;;;;;;;;;5034636;28;20710;-63
2022/05/19 09:54:13;;;;;;;7.55;4.70;;;;;;;;;;5052120;28;20231;-63
2022/05/19 09:56:47;;;;;;;6.95;4.57;;;;;;;;;;5052656;28;20682;-64
2022/05/19 09:59:13;;;;;;;8.23;5.00;;;;;;;;;;5051568;28;20215;-63
2022/05/19 10:01:39;;;;;;;6.90;4.50;;;;;;;;;;5052707;28;20209;-63
2022/05/19 10:04:08;;;;;;;7.75;4.93;;;;;;;;;;5051050;28;20235;-64
2022/05/19 10:06:35;;;;;;;7.63;5.07;;;;;;;;;;5034693;28;20207;-63
2022/05/19 10:09:04;;;;;;;9.45;5.78;;;;;;;;;;5034477;28;20235;-63
2022/05/19 10:11:29;;;;;;;8.90;5.57;;;;;;;;;;5052158;28;20292;-63
2022/05/19 10:13:56;;;;;;;8.82;4.90;;;;;;;;;;5052594;28;20635;-63
2022/05/19 10:16:28;;;;;;;7.25;4.40;;;;;;;;;;5032432;28;20230;-63
2022/05/19 10:18:54;;;;;;;11.55;5.80;;;;;;;;;;5014076;28;20208;-63
2022/05/19 10:21:19;;;;;;;7.10;5.28;;;;;;;;;;5031714;28;20223;-63
2022/05/19 10:23:50;;;;;;;11.15;5.32;;;;;;;;;;5032273;28;20772;-63
2022/05/19 10:26:26;;;;;;;8.50;5.30;;;;;;;;;;5031524;28;20637;-63
2022/05/19 10:31:40;;;;;;;10.38;4.60;;;;;;;;;;5016421;28;20239;-63
2022/05/19 10:34:20;;;;;;;6.63;5.05;;;;;;;;;;5050174;28;20231;-63
2022/05/19 10:36:45;;;;;;;7.05;4.55;;;;;;;;;;5052169;28;20651;-63
2022/05/19 10:39:17;;;;;;;6.22;4.65;;;;;;;;;;5050529;28;20239;-63
2022/05/19 10:41:43;;;;;;;8.13;4.88;;;;;;;;;;5051909;28;20302;-63
2022/05/19 10:44:14;;;;;;;8.38;5.25;;;;;;;;;;5036763;28;20219;-63
2022/05/19 10:46:50;;;;;;;11.40;5.53;;;;;;;;;;5031544;28;20231;-63
2022/05/19 10:49:29;;;;;;;9.02;5.25;;;;;;;;;;5031598;28;20299;-63
2022/05/19 10:52:00;;;;;;;7.35;4.68;;;;;;;;;;5013849;28;20228;-63
2022/05/19 10:54:36;;;;;;;7.22;4.60;;;;;;;;;;5030739;28;20631;-63
2022/05/19 10:57:10;;;;;;;8.27;4.00;;;;;;;;;;5031331;28;20219;-63
2022/05/19 10:59:48;;;;;;;6.90;4.20;;;;;;;;;;5014008;28;20203;-63
2022/05/19 11:02:28;;;;;;;7.72;3.97;;;;;;;;;;5012682;28;20222;-63
2022/05/19 11:04:54;;;;;;;7.57;4.80;;;;;;;;;;5013910;28;20216;-63
2022/05/19 11:07:20;;;;;;;6.70;4.30;;;;;;;;;;5030287;28;20257;-63
2022/05/19 11:09:57;;;;;;;7.47;4.38;;;;;;;;;;5031722;28;20220;-63
2022/05/19 11:12:29;;;;;;;7.60;5.03;;;;;;;;;;5013698;28;20204;-63
2022/05/19 11:14:57;;;;;;;6.75;4.57;;;;;;;;;;5037326;28;20221;-63
2022/05/19 11:17:38;;;;;;;8.55;4.25;;;;;;;;;;5050732;28;20207;-63
2022/05/19 11:20:12;;;;;;;6.80;3.72;;;;;;;;;;5050640;28;20211;-63
2022/05/19 11:22:37;;;;;;;6.53;3.53;;;;;;;;;;5033318;28;20215;-63
2022/05/19 11:27:50;;;;;;;6.47;3.38;;;;;;;;;;5035835;28;20267;-63
2022/05/19 11:30:19;;;;;;;9.35;4.03;;;;;;;;;;5049750;28;20290;-63
2022/05/19 11:32:44;;;;;;;6.15;3.33;;;;;;;;;;5025271;28;20678;-63
2022/05/19 11:35:21;;;;;;;6.60;3.83;;;;;;;;;;5013055;28;20307;-63
2022/05/19 11:38:01;;;;;;;6.93;3.70;;;;;;;;;;5013053;28;20555;-63
2022/05/19 11:40:34;;;;;;;7.82;4.20;;;;;;;;;;5030448;28;20215;-63
2022/05/19 11:43:09;;;;;;;7.60;3.70;;;;;;;;;;5035357;28;20210;-63
2022/05/19 11:45:38;;;;;;;7.25;3.72;;;;;;;;;;5033090;28;20678;-63
2022/05/19 11:56:47;;;;;;;6.20;3.35;;;;;;;;;;5038999;28;20701;-63
2022/05/19 11:59:12;;;;;;;26.92;6.18;;;;;;;;;;5054304;28;20211;-65
2022/05/19 12:01:41;;;;;;;46.30;10.50;;;;;;;;;;5054591;28;20222;-65
2022/05/19 12:04:09;;;;;;;47.83;12.27;;;;;;;;;;5036091;28;20695;-65
2022/05/19 12:06:43;;;;;;;29.20;7.47;;;;;;;;;;5055147;28;20211;-65
2022/05/19 12:09:18;;;;;;;30.52;7.32;;;;;;;;;;5053988;28;20215;-64
2022/05/19 12:11:45;;;;;;;26.13;6.93;;;;;;;;;;5054340;28;20214;-64
2022/05/19 12:14:10;;;;;;;21.80;6.80;;;;;;;;;;5052947;28;20262;-64
2022/05/19 12:16:47;;;;;;;16.05;6.70;;;;;;;;;;5034601;28;20231;-64
2022/05/19 12:19:30;;;;;;;17.63;7.25;;;;;;;;;;5033492;28;20219;-64
2022/05/19 12:21:56;;;;;;;13.57;6.90;;;;;;;;;;5034382;28;20215;-63
2022/05/19 12:24:27;;;;;;;12.00;6.97;;;;;;;;;;5033780;28;20614;-63
2022/05/19 12:26:54;;;;;;;12.70;7.22;;;;;;;;;;5016500;28;20297;-63
2022/05/19 12:29:29;;;;;;;13.57;7.38;;;;;;;;;;5033962;28;20683;-63
2022/05/19 12:31:56;;;;;;;16.42;3.60;;;;;;;;;;5035288;28;20306;-66
2022/05/19 12:34:23;;;;;;;24.63;4.53;;;;;;;;;;5035753;28;20219;-67
2022/05/19 12:36:52;;;;;;;21.35;3.90;;;;;;;;;;5054033;28;20210;-65
2022/05/19 12:39:18;;;;;;;19.25;3.08;;;;;;;;;;5053129;28;20302;-64
2022/05/19 12:41:53;;;;;;;11.20;2.10;;;;;;;;;;5054526;28;20293;-65
2022/05/19 12:44:30;;;;;;;9.05;1.67;;;;;;;;;;5038179;28;20214;-64
2022/05/19 12:46:56;;;;;;;7.07;1.33;;;;;;;;;;5015754;28;20212;-63
2022/05/19 12:49:23;;;;;;;5.53;1.17;;;;;;;;;;5033439;28;20253;-63
2022/05/19 12:51:57;;;;;;;3.10;0.80;;;;;;;;;;5016417;28;20238;-63
2022/05/19 12:54:23;;;;;;;6.13;1.10;;;;;;;;;;5033289;28;20655;-63
2022/05/19 12:56:53;;;;;;;4.38;1.27;;;;;;;;;;5016588;28;20214;-63
2022/05/19 12:59:20;;;;;;;3.40;1.00;;;;;;;;;;5032808;28;20629;-63
2022/05/19 13:01:47;;;;;;;3.30;0.93;;;;;;;;;;5033168;28;20603;-63
2022/05/19 13:04:18;;;;;;;3.72;1.02;;;;;;;;;;5015413;28;20637;-63
2022/05/19 13:06:46;;;;;;;7.53;1.75;;;;;;;;;;5016213;28;20219;-63
2022/05/19 13:09:11;;;;;;;5.97;1.67;;;;;;;;;;5032926;28;20274;-63
2022/05/19 13:11:38;;;;;;;8.07;1.83;;;;;;;;;;5016183;28;20212;-63
2022/05/19 13:14:06;;;;;;;8.90;2.30;;;;;;;;;;5014929;28;20282;-63
2022/05/19 13:16:32;;;;;;;5.90;2.10;;;;;;;;;;5053451;28;20218;-63
2022/05/19 13:18:59;;;;;;;7.32;2.38;;;;;;;;;;5035294;28;20215;-63
2022/05/19 13:21:26;;;;;;;7.03;2.60;;;;;;;;;;5052764;28;20203;-63
2022/05/19 13:23:51;;;;;;;7.88;2.22;;;;;;;;;;5053678;28;20219;-63
2022/05/19 13:26:20;;;;;;;7.72;2.55;;;;;;;;;;5052934;28;20565;-63
2022/05/19 13:31:51;;;;;;;5.38;2.10;;;;;;;;;;5053177;28;20215;-63
2022/05/19 13:34:17;;;;;;;6.68;2.63;;;;;;;;;;5032456;28;20215;-63
2022/05/19 13:36:42;;;;;;;4.90;2.40;;;;;;;;;;5032988;28;20790;-63
2022/05/19 13:39:09;;;;;;;5.10;2.33;;;;;;;;;;5014819;28;20236;-62
2022/05/19 13:41:40;;;;;;;6.70;2.35;;;;;;;;;;5032987;28;20216;-62
2022/05/19 13:44:08;;;;;;;5.65;2.20;;;;;;;;;;5024666;28;20212;-62
2022/05/19 13:46:33;;;;;;;6.47;2.47;;;;;;;;;;5032074;28;20227;-63
2022/05/19 13:49:00;;;;;;;4.88;2.65;;;;;;;;;;5031580;28;20247;-63
2022/05/19 13:51:26;;;;;;;6.03;3.45;;;;;;;;;;5032172;28;20247;-62
2022/05/19 13:53:53;;;;;;;7.50;3.10;;;;;;;;;;5032662;28;20366;-63
2022/05/19 13:56:22;;;;;;;5.40;3.10;;;;;;;;;;5031845;28;20215;-63
2022/05/19 13:58:47;;;;;;;6.43;3.00;;;;;;;;;;5032889;28;20212;-63
2022/05/19 14:01:16;;;;;;;6.90;3.30;;;;;;;;;;5031053;28;20706;-63
2022/05/19 14:03:42;;;;;;;6.63;3.13;;;;;;;;;;5031074;28;20228;-63
2022/05/19 14:06:07;;;;;;;6.47;3.20;;;;;;;;;;5032366;28;20253;-63
2022/05/19 14:08:33;;;;;;;6.57;3.20;;;;;;;;;;5031059;28;20552;-63
2022/05/19 14:10:58;;;;;;;8.93;3.38;;;;;;;;;;5031486;28;20222;-63
2022/05/19 14:13:25;;;;;;;6.50;3.13;;;;;;;;;;5032209;28;20303;-63
2022/05/19 14:15:52;;;;;;;4.43;2.78;;;;;;;;;;5032653;28;20231;-62
2022/05/19 14:18:20;;;;;;;5.97;3.17;;;;;;;;;;5031900;28;20219;-63
2022/05/19 14:20:47;;;;;;;5.78;3.17;;;;;;;;;;5032209;28;20619;-63
2022/05/19 14:23:20;;;;;;;5.80;3.17;;;;;;;;;;5030513;28;20208;-63
2022/05/19 14:25:47;;;;;;;5.85;3.03;;;;;;;;;;5031913;28;20207;-63
2022/05/19 14:28:30;;;;;;;5.85;3.10;;;;;;;;;;5032189;28;20218;-63
2022/05/19 14:30:56;;;;;;;8.70;3.30;;;;;;;;;;5032270;28;20212;-63
2022/05/19 14:33:24;;;;;;;6.40;3.45;;;;;;;;;;5044489;28;20215;-63
2022/05/19 14:35:54;;;;;;;4.90;3.30;;;;;;;;;;5033867;28;20210;-63
2022/05/19 14:38:23;;;;;;;6.47;3.50;;;;;;;;;;5033466;28;20222;-63
2022/05/19 14:43:38;;;;;;;7.25;3.80;;;;;;;;;;5042505;28;20246;-63
2022/05/19 14:46:03;;;;;;;7.60;4.07;;;;;;;;;;5029586;28;20267;-63
2022/05/19 14:48:36;;;;;;;8.63;4.05;;;;;;;;;;5031733;28;20212;-64
2022/05/19 14:51:01;;;;;;;7.45;4.18;;;;;;;;;;5029853;28;20235;-64
2022/05/19 14:53:27;;;;;;;7.15;4.43;;;;;;;;;;5030242;28;20243;-63
2022/05/19 14:55:54;;;;;;;6.60;3.85;;;;;;;;;;5032120;28;20266;-63
2022/05/19 14:58:21;;;;;;;7.38;3.63;;;;;;;;;;5029912;28;20212;-63
2022/05/19 15:00:46;;;;;;;5.57;3.67;;;;;;;;;;5031842;28;20295;-63