Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:44;;;;;;;6.63;2.75;;;;;;;;;;6272449;22;20296;-89
2022/06/24 00:03:49;;;;;;;8.07;2.92;;;;;;;;;;6273575;22;20185;-90
2022/06/24 00:06:54;;;;;;;8.82;3.03;;;;;;;;;;6270332;22;20197;-89
2022/06/24 00:10:00;;;;;;;6.03;2.47;;;;;;;;;;6272349;22;20193;-87
2022/06/24 00:13:07;;;;;;;11.73;2.88;;;;;;;;;;6272605;22;20235;-88
2022/06/24 00:16:12;;;;;;;4.32;2.78;;;;;;;;;;6274009;22;20161;-89
2022/06/24 00:19:17;;;;;;;6.45;3.20;;;;;;;;;;6273860;22;20149;-89
2022/06/24 00:22:22;;;;;;;9.75;2.85;;;;;;;;;;6271603;22;20158;-88
2022/06/24 00:25:28;;;;;;;5.40;2.70;;;;;;;;;;6272251;22;20609;-88
2022/06/24 00:28:35;;;;;;;7.85;2.75;;;;;;;;;;6269244;22;20230;-90
2022/06/24 00:31:40;;;;;;;6.40;3.03;;;;;;;;;;6277818;22;20585;-89
2022/06/24 00:34:45;;;;;;;6.07;2.92;;;;;;;;;;6270667;22;20244;-90
2022/06/24 00:37:56;;;;;;;4.57;2.70;;;;;;;;;;6257732;23;20254;-90
2022/06/24 00:41:02;;;;;;;5.05;2.95;;;;;;;;;;6260098;23;20162;-89
2022/06/24 00:44:11;;;;;;;6.47;3.30;;;;;;;;;;6259891;23;20209;-89
2022/06/24 00:47:17;;;;;;;4.18;2.88;;;;;;;;;;6258943;23;20170;-87
2022/06/24 00:50:24;;;;;;;7.80;2.65;;;;;;;;;;6259820;23;20170;-89
2022/06/24 00:53:29;;;;;;;4.38;2.70;;;;;;;;;;6260913;22;20162;-89
2022/06/24 00:56:35;;;;;;;7.88;3.03;;;;;;;;;;6256595;23;20253;-86
2022/06/24 00:59:42;;;;;;;6.97;3.28;;;;;;;;;;6256670;23;20165;-89
2022/06/24 01:02:48;;;;;;;6.35;3.17;;;;;;;;;;6254985;23;20214;-90
2022/06/24 01:05:53;;;;;;;5.10;2.80;;;;;;;;;;6257649;23;20190;-88
2022/06/24 01:08:58;;;;;;;9.30;3.15;;;;;;;;;;6258296;23;20673;-89
2022/06/24 01:12:03;;;;;;;8.32;2.65;;;;;;;;;;6255247;23;20219;-89
2022/06/24 01:15:10;;;;;;;5.57;3.20;;;;;;;;;;6255753;23;20179;-88
2022/06/24 01:18:16;;;;;;;13.63;3.33;;;;;;;;;;6257474;23;20207;-89
2022/06/24 01:21:36;;;;;;;6.38;2.80;;;;;;;;;;6257871;23;20171;-86
2022/06/24 01:24:41;;;;;;;3.33;2.78;;;;;;;;;;6256692;22;20294;-89
2022/06/24 01:27:46;;;;;;;11.50;2.90;;;;;;;;;;6255545;23;20166;-90
2022/06/24 01:30:51;;;;;;;6.35;3.10;;;;;;;;;;6256138;23;20154;-89
2022/06/24 01:33:56;;;;;;;7.45;3.30;;;;;;;;;;6256191;23;20213;-90
2022/06/24 01:37:03;;;;;;;12.02;3.40;;;;;;;;;;6265732;22;20245;-89
2022/06/24 01:40:09;;;;;;;7.70;3.33;;;;;;;;;;6269728;22;20177;-89
2022/06/24 01:43:14;;;;;;;5.60;2.80;;;;;;;;;;6269620;22;20256;-90
2022/06/24 01:46:19;;;;;;;6.82;3.25;;;;;;;;;;6266963;22;20193;-86
2022/06/24 01:49:24;;;;;;;5.82;3.25;;;;;;;;;;6271611;22;20173;-88
2022/06/24 01:52:31;;;;;;;7.72;3.10;;;;;;;;;;6270717;22;20169;-89
2022/06/24 01:55:36;;;;;;;7.38;3.00;;;;;;;;;;6270985;22;20170;-87
2022/06/24 01:58:41;;;;;;;7.38;3.20;;;;;;;;;;6271906;22;20161;-89
2022/06/24 02:01:47;;;;;;;6.63;3.10;;;;;;;;;;6270272;22;20256;-90
2022/06/24 02:04:54;;;;;;;7.97;3.22;;;;;;;;;;6270784;22;20157;-88
2022/06/24 02:08:00;;;;;;;6.50;3.05;;;;;;;;;;6269808;22;20289;-89
2022/06/24 02:14:29;;;;;;;5.68;2.95;;;;;;;;;;6270235;22;20161;-88
2022/06/24 02:17:35;;;;;;;4.28;2.75;;;;;;;;;;6270139;22;20170;-86
2022/06/24 02:20:39;;;;;;;5.07;3.40;;;;;;;;;;6271544;22;20145;-89
2022/06/24 02:23:46;;;;;;;8.35;3.65;;;;;;;;;;6270874;22;20170;-88
2022/06/24 02:26:51;;;;;;;6.18;3.30;;;;;;;;;;6269720;22;20297;-89
2022/06/24 02:29:56;;;;;;;9.07;3.97;;;;;;;;;;6271426;22;20192;-88
2022/06/24 02:33:01;;;;;;;6.38;3.42;;;;;;;;;;6270388;22;20185;-89
2022/06/24 02:36:06;;;;;;;7.18;3.70;;;;;;;;;;6270752;22;20149;-88
2022/06/24 02:39:13;;;;;;;5.47;3.42;;;;;;;;;;6272625;22;20244;-87
2022/06/24 02:42:18;;;;;;;8.85;3.60;;;;;;;;;;6271245;22;20166;-90
2022/06/24 02:45:23;;;;;;;7.93;3.90;;;;;;;;;;6271597;22;20219;-88
2022/06/24 02:48:28;;;;;;;9.15;5.00;;;;;;;;;;6271784;22;20170;-88
2022/06/24 02:51:33;;;;;;;11.00;6.20;;;;;;;;;;6269851;22;20463;-88
2022/06/24 02:54:40;;;;;;;17.00;7.82;;;;;;;;;;6270598;22;20165;-89
2022/06/24 02:57:45;;;;;;;16.52;7.63;;;;;;;;;;6271458;22;20466;-88
2022/06/24 03:00:50;;;;;;;11.57;6.15;;;;;;;;;;6270773;22;20625;-89
2022/06/24 03:03:55;;;;;;;16.85;7.35;;;;;;;;;;6271295;22;20605;-88
2022/06/24 03:07:00;;;;;;;21.85;8.68;;;;;;;;;;6270280;22;20193;-88
2022/06/24 03:10:07;;;;;;;16.63;7.70;;;;;;;;;;6269437;22;20166;-86
2022/06/24 03:13:12;;;;;;;13.65;6.47;;;;;;;;;;6288748;22;20240;-89
2022/06/24 03:16:17;;;;;;;14.65;6.20;;;;;;;;;;6272123;22;20153;-89
2022/06/24 03:19:22;;;;;;;18.00;7.35;;;;;;;;;;6270983;22;20293;-88
2022/06/24 03:22:27;;;;;;;15.88;5.97;;;;;;;;;;6270081;22;20185;-88
2022/06/24 03:25:34;;;;;;;11.07;5.97;;;;;;;;;;6270924;22;20591;-89
2022/06/24 03:28:40;;;;;;;10.95;5.47;;;;;;;;;;6269320;22;20206;-89
2022/06/24 03:31:45;;;;;;;8.65;4.18;;;;;;;;;;6270153;22;20166;-87
2022/06/24 03:34:50;;;;;;;11.40;4.32;;;;;;;;;;6268504;22;20173;-89
2022/06/24 03:37:55;;;;;;;10.45;5.30;;;;;;;;;;6269255;22;20181;-89
2022/06/24 03:41:02;;;;;;;10.93;5.93;;;;;;;;;;6269753;22;20165;-88
2022/06/24 03:44:30;;;;;;;13.00;5.97;;;;;;;;;;6267459;22;20248;-87
2022/06/24 03:47:36;;;;;;;10.38;5.65;;;;;;;;;;6269334;22;20209;-88
2022/06/24 03:50:40;;;;;;;9.00;5.85;;;;;;;;;;6270249;22;20320;-88
2022/06/24 03:53:45;;;;;;;7.53;4.53;;;;;;;;;;6270620;22;20260;-89
2022/06/24 03:56:51;;;;;;;6.32;4.70;;;;;;;;;;6269618;22;20173;-91
2022/06/24 03:59:56;;;;;;;11.88;4.72;;;;;;;;;;6268506;22;20625;-87
2022/06/24 04:03:01;;;;;;;12.32;5.15;;;;;;;;;;6268682;22;20688;-90
2022/06/24 04:06:06;;;;;;;6.75;4.93;;;;;;;;;;6268121;22;20212;-89
2022/06/24 04:09:11;;;;;;;11.05;5.60;;;;;;;;;;6268219;22;20498;-88
2022/06/24 04:12:18;;;;;;;9.65;5.43;;;;;;;;;;6267942;22;20169;-88
2022/06/24 04:15:23;;;;;;;10.07;5.65;;;;;;;;;;6267992;22;20470;-88
2022/06/24 04:18:28;;;;;;;13.48;5.68;;;;;;;;;;6269074;22;20150;-90
2022/06/24 04:21:33;;;;;;;7.75;5.57;;;;;;;;;;6268468;22;20162;-89
2022/06/24 04:24:39;;;;;;;16.73;5.90;;;;;;;;;;6267176;22;20216;-89
2022/06/24 04:27:46;;;;;;;11.05;5.88;;;;;;;;;;6269503;22;20248;-89
2022/06/24 04:30:52;;;;;;;12.68;5.47;;;;;;;;;;6269179;22;20170;-90
2022/06/24 04:33:57;;;;;;;15.23;7.32;;;;;;;;;;6267782;22;20165;-86
2022/06/24 04:37:02;;;;;;;14.25;7.80;;;;;;;;;;6268709;22;20188;-88
2022/06/24 04:40:08;;;;;;;14.50;7.47;;;;;;;;;;6268842;22;20601;-90
2022/06/24 04:43:38;;;;;;;12.63;7.70;;;;;;;;;;6270225;22;20173;-89
2022/06/24 04:46:44;;;;;;;14.23;6.60;;;;;;;;;;6268600;22;20284;-91
2022/06/24 04:49:50;;;;;;;15.32;6.47;;;;;;;;;;6272207;22;20259;-90
2022/06/24 04:52:56;;;;;;;12.23;5.70;;;;;;;;;;6272117;22;20256;-89
2022/06/24 04:56:01;;;;;;;14.43;6.13;;;;;;;;;;6288361;22;20170;-87
2022/06/24 04:59:06;;;;;;;10.45;5.78;;;;;;;;;;6270278;22;20209;-90
2022/06/24 05:02:13;;;;;;;12.35;5.65;;;;;;;;;;6270923;22;20173;-89
2022/06/24 05:05:18;;;;;;;11.73;5.40;;;;;;;;;;6269284;22;20188;-88
2022/06/24 05:08:23;;;;;;;11.60;5.53;;;;;;;;;;6270816;22;20197;-89
2022/06/24 05:11:28;;;;;;;15.75;5.82;;;;;;;;;;6269481;22;20173;-89
2022/06/24 05:14:34;;;;;;;12.00;5.63;;;;;;;;;;6287907;22;20177;-88
2022/06/24 05:17:40;;;;;;;61.58;10.75;;;;;;;;;;6272644;22;20228;-89
2022/06/24 05:20:45;;;;;;;10.70;5.20;;;;;;;;;;6278109;22;20234;-88
2022/06/24 05:23:50;;;;;;;10.48;5.20;;;;;;;;;;6270449;22;20185;-87
2022/06/24 05:26:55;;;;;;;12.82;4.82;;;;;;;;;;6270754;22;20269;-89
2022/06/24 05:30:01;;;;;;;16.52;5.20;;;;;;;;;;6273778;22;20170;-88
2022/06/24 05:33:08;;;;;;;13.85;4.65;;;;;;;;;;6272155;22;20173;-88
2022/06/24 05:36:13;;;;;;;9.38;4.57;;;;;;;;;;6272427;22;20557;-88
2022/06/24 05:39:21;;;;;;;8.30;4.18;;;;;;;;;;6274442;22;20215;-88
2022/06/24 05:42:26;;;;;;;11.93;4.32;;;;;;;;;;6270569;22;20165;-88
2022/06/24 05:45:30;;;;;;;7.88;3.83;;;;;;;;;;6270141;22;20170;-88
2022/06/24 05:48:37;;;;;;;11.10;3.55;;;;;;;;;;6268878;22;20166;-89
2022/06/24 05:51:44;;;;;;;8.93;3.15;;;;;;;;;;6272575;22;20166;-89
2022/06/24 05:55:04;;;;;;;9.77;3.50;;;;;;;;;;6269744;22;20171;-89
2022/06/24 05:58:09;;;;;;;9.05;2.50;;;;;;;;;;6271051;22;20165;-88
2022/06/24 06:01:16;;;;;;;7.97;2.85;;;;;;;;;;6270753;22;20166;-88
2022/06/24 06:04:23;;;;;;;7.60;2.92;;;;;;;;;;6269614;22;20166;-87
2022/06/24 06:07:34;;;;;;;12.45;2.35;;;;;;;;;;6272460;22;20189;-88
2022/06/24 06:10:39;;;;;;;4.82;2.20;;;;;;;;;;6273509;22;20166;-89
2022/06/24 06:13:45;;;;;;;4.90;2.30;;;;;;;;;;6269676;22;20614;-89
2022/06/24 06:16:50;;;;;;;8.93;2.70;;;;;;;;;;6270599;22;20174;-89
2022/06/24 06:19:57;;;;;;;5.55;2.13;;;;;;;;;;6268997;22;20212;-89
2022/06/24 06:23:01;;;;;;;16.67;2.22;;;;;;;;;;6269255;22;20197;-89
2022/06/24 06:26:08;;;;;;;7.22;1.90;;;;;;;;;;6269154;22;20234;-89
2022/06/24 06:29:13;;;;;;;5.82;1.75;;;;;;;;;;6268120;22;20542;-87
2022/06/24 06:32:18;;;;;;;6.70;1.83;;;;;;;;;;6273923;22;20149;-90
2022/06/24 06:35:25;;;;;;;6.65;2.22;;;;;;;;;;6275753;22;20162;-90
2022/06/24 06:38:30;;;;;;;8.02;2.08;;;;;;;;;;6272017;22;20264;-88
2022/06/24 06:41:37;;;;;;;2.55;1.33;;;;;;;;;;6274851;22;20230;-91
2022/06/24 06:44:42;;;;;;;5.03;1.77;;;;;;;;;;6272672;22;20162;-89
2022/06/24 06:47:57;;;;;;;5.70;1.40;;;;;;;;;;6276581;22;20240;-88
2022/06/24 06:51:04;;;;;;;8.88;1.75;;;;;;;;;;6272201;22;20632;-89
2022/06/24 06:54:11;;;;;;;11.85;2.55;;;;;;;;;;6270941;22;20295;-87
2022/06/24 06:57:16;;;;;;;5.57;2.00;;;;;;;;;;6272640;22;20173;-90
2022/06/24 07:00:22;;;;;;;4.43;1.85;;;;;;;;;;6273424;22;20503;-89
2022/06/24 07:03:27;;;;;;;4.10;1.73;;;;;;;;;;6271668;22;20162;-89
2022/06/24 07:06:34;;;;;;;5.03;2.08;;;;;;;;;;6270363;22;20617;-88
2022/06/24 07:09:39;;;;;;;5.88;1.77;;;;;;;;;;6269498;22;20178;-91
2022/06/24 07:12:47;;;;;;;6.85;2.05;;;;;;;;;;6270639;22;20154;-89
2022/06/24 07:15:52;;;;;;;8.07;2.05;;;;;;;;;;6270106;22;20178;-88
2022/06/24 07:18:57;;;;;;;8.25;4.57;;;;;;;;;;6270394;22;20204;-87
2022/06/24 07:22:04;;;;;;;6.68;2.10;;;;;;;;;;6272244;22;20161;-89
2022/06/24 07:25:13;;;;;;;7.53;1.90;;;;;;;;;;6275637;22;20166;-89
2022/06/24 07:28:19;;;;;;;9.75;2.40;;;;;;;;;;6271524;22;20197;-89
2022/06/24 07:31:24;;;;;;;7.82;2.00;;;;;;;;;;6272128;22;20169;-89
2022/06/24 07:34:30;;;;;;;5.40;1.77;;;;;;;;;;6271859;22;20660;-88
2022/06/24 07:37:37;;;;;;;11.07;2.13;;;;;;;;;;6277093;22;20189;-88
2022/06/24 07:40:42;;;;;;;5.20;2.00;;;;;;;;;;6272250;22;20244;-88
2022/06/24 07:43:48;;;;;;;10.07;2.20;;;;;;;;;;6272006;22;20484;-88
2022/06/24 07:46:53;;;;;;;8.73;2.67;;;;;;;;;;6273112;22;20174;-88
2022/06/24 07:50:06;;;;;;;11.02;2.15;;;;;;;;;;6271537;22;20555;-89
2022/06/24 07:53:18;;;;;;;6.25;2.50;;;;;;;;;;6278842;22;20483;-87
2022/06/24 07:59:47;;;;;;;8.93;2.22;;;;;;;;;;6269663;22;20174;-90
2022/06/24 08:02:52;;;;;;;7.80;2.42;;;;;;;;;;6270278;22;20197;-90
2022/06/24 08:05:58;;;;;;;9.75;2.80;;;;;;;;;;6273221;22;20170;-89
2022/06/24 08:09:05;;;;;;;7.47;2.80;;;;;;;;;;6275508;22;20232;-87
2022/06/24 08:12:10;;;;;;;10.98;2.88;;;;;;;;;;6270591;22;20851;-88
2022/06/24 08:15:16;;;;;;;6.75;2.80;;;;;;;;;;6270054;22;20224;-89
2022/06/24 08:18:22;;;;;;;6.90;2.65;;;;;;;;;;6288775;22;20194;-89
2022/06/24 08:21:27;;;;;;;6.55;2.63;;;;;;;;;;6270813;22;20189;-89
2022/06/24 08:24:35;;;;;;;10.55;2.90;;;;;;;;;;6274099;22;20169;-87
2022/06/24 08:27:41;;;;;;;12.68;3.38;;;;;;;;;;6269342;22;20193;-90
2022/06/24 08:30:46;;;;;;;5.80;3.35;;;;;;;;;;6271028;22;20597;-90
2022/06/24 08:33:51;;;;;;;5.93;3.05;;;;;;;;;;6269848;22;20166;-90
2022/06/24 08:36:56;;;;;;;10.60;3.90;;;;;;;;;;6269456;22;20189;-91
2022/06/24 08:40:03;;;;;;;11.93;3.83;;;;;;;;;;6270449;22;20240;-90
2022/06/24 08:43:08;;;;;;;10.45;3.25;;;;;;;;;;6269615;22;20174;-89
2022/06/24 08:46:13;;;;;;;9.23;3.00;;;;;;;;;;6270459;22;20700;-88
2022/06/24 08:49:19;;;;;;;9.77;3.28;;;;;;;;;;6268500;22;20194;-89
2022/06/24 08:52:24;;;;;;;9.55;3.00;;;;;;;;;;6288742;22;20462;-88
2022/06/24 08:55:36;;;;;;;9.20;3.33;;;;;;;;;;6274332;22;20608;-90
2022/06/24 08:58:41;;;;;;;13.48;4.60;;;;;;;;;;6268675;22;20166;-88
2022/06/24 09:01:48;;;;;;;9.60;4.25;;;;;;;;;;6269805;22;20216;-89
2022/06/24 09:04:54;;;;;;;10.73;4.00;;;;;;;;;;6269787;22;20165;-88
2022/06/24 09:08:05;;;;;;;10.00;3.88;;;;;;;;;;6268725;22;20205;-88
2022/06/24 09:11:11;;;;;;;9.95;4.03;;;;;;;;;;6269781;22;20368;-87
2022/06/24 09:14:18;;;;;;;9.90;4.10;;;;;;;;;;6269619;22;20186;-89
2022/06/24 09:17:29;;;;;;;8.35;3.65;;;;;;;;;;6268345;22;20157;-89
2022/06/24 09:20:34;;;;;;;8.98;3.70;;;;;;;;;;6270034;22;20499;-89
2022/06/24 09:23:52;;;;;;;9.05;4.05;;;;;;;;;;6269778;22;20216;-89
2022/06/24 09:27:02;;;;;;;12.98;4.82;;;;;;;;;;6270749;22;20166;-91
2022/06/24 09:30:08;;;;;;;10.20;3.72;;;;;;;;;;6269618;22;20165;-87
2022/06/24 09:33:17;;;;;;;10.20;3.47;;;;;;;;;;6272914;22;20170;-89
2022/06/24 09:36:24;;;;;;;7.78;3.28;;;;;;;;;;6269113;22;20170;-89
2022/06/24 09:39:33;;;;;;;9.35;3.60;;;;;;;;;;6274535;22;20174;-89
2022/06/24 09:42:40;;;;;;;7.47;3.40;;;;;;;;;;6276919;22;20166;-89
2022/06/24 09:45:46;;;;;;;9.05;3.65;;;;;;;;;;6269233;22;20169;-89
2022/06/24 09:48:53;;;;;;;7.00;3.45;;;;;;;;;;6272838;22;20177;-88
2022/06/24 09:51:59;;;;;;;11.38;3.80;;;;;;;;;;6275241;22;20176;-88
2022/06/24 09:55:05;;;;;;;8.77;3.90;;;;;;;;;;6273438;22;20169;-88
2022/06/24 09:58:12;;;;;;;10.18;4.20;;;;;;;;;;6274157;22;20166;-89
2022/06/24 10:01:21;;;;;;;13.32;4.80;;;;;;;;;;6275920;22;20174;-90
2022/06/24 10:04:27;;;;;;;8.75;4.95;;;;;;;;;;6272151;22;20150;-89
2022/06/24 10:07:34;;;;;;;14.95;3.67;;;;;;;;;;6271999;22;20170;-88
2022/06/24 10:10:42;;;;;;;8.85;3.83;;;;;;;;;;6273658;22;20157;-90
2022/06/24 10:13:49;;;;;;;12.38;3.70;;;;;;;;;;6274783;22;20170;-89
2022/06/24 10:16:55;;;;;;;11.85;4.18;;;;;;;;;;6273710;22;20169;-90
2022/06/24 10:20:02;;;;;;;9.82;3.80;;;;;;;;;;6272762;22;20691;-88
2022/06/24 10:23:07;;;;;;;10.32;4.50;;;;;;;;;;6274982;22;20240;-90
2022/06/24 10:26:17;;;;;;;5.63;3.17;;;;;;;;;;6276039;22;20165;-90
2022/06/24 10:29:25;;;;;;;10.18;4.15;;;;;;;;;;6276714;22;20224;-89
2022/06/24 10:35:59;;;;;;;6.05;3.00;;;;;;;;;;6279326;22;20179;-89
2022/06/24 10:39:10;;;;;;;7.55;2.85;;;;;;;;;;6277070;22;20178;-88
2022/06/24 10:42:20;;;;;;;8.48;2.65;;;;;;;;;;6274438;22;20280;-90
2022/06/24 10:45:37;;;;;;;6.32;3.10;;;;;;;;;;6276293;22;20166;-89
2022/06/24 10:48:59;;;;;;;6.55;2.80;;;;;;;;;;6272303;22;20189;-90
2022/06/24 10:52:21;;;;;;;8.38;2.80;;;;;;;;;;6273737;22;20170;-89
2022/06/24 10:55:29;;;;;;;11.07;2.78;;;;;;;;;;6253920;22;20169;-90
2022/06/24 10:58:34;;;;;;;6.85;2.70;;;;;;;;;;6273507;22;20182;-88
2022/06/24 11:01:43;;;;;;;8.95;2.63;;;;;;;;;;6271758;22;20166;-89
2022/06/24 11:04:48;;;;;;;8.35;3.00;;;;;;;;;;6273499;22;20205;-89
2022/06/24 11:07:54;;;;;;;10.85;4.18;;;;;;;;;;6275396;22;20162;-90
2022/06/24 11:10:59;;;;;;;11.27;3.75;;;;;;;;;;6275201;22;20170;-89
2022/06/24 11:14:23;;;;;;;6.35;2.88;;;;;;;;;;6274782;22;20169;-89
2022/06/24 11:17:30;;;;;;;9.30;3.55;;;;;;;;;;6272720;22;20166;-87
2022/06/24 11:20:37;;;;;;;15.27;3.28;;;;;;;;;;6274693;22;20170;-88
2022/06/24 11:23:42;;;;;;;10.40;3.30;;;;;;;;;;6273471;22;20174;-89
2022/06/24 11:27:07;;;;;;;7.72;3.65;;;;;;;;;;6275085;22;20165;-89
2022/06/24 11:30:12;;;;;;;8.63;3.55;;;;;;;;;;6273268;22;20169;-89
2022/06/24 11:33:20;;;;;;;9.43;3.67;;;;;;;;;;6272435;22;20223;-89
2022/06/24 11:36:27;;;;;;;10.68;3.88;;;;;;;;;;6273048;22;20169;-89
2022/06/24 11:39:33;;;;;;;7.57;3.50;;;;;;;;;;6274871;22;20216;-90
2022/06/24 11:42:39;;;;;;;11.27;3.65;;;;;;;;;;6273104;22;20234;-89
2022/06/24 11:45:45;;;;;;;14.35;5.03;;;;;;;;;;6273498;22;20162;-87
2022/06/24 11:49:03;;;;;;;12.82;4.30;;;;;;;;;;6270672;22;20197;-88
2022/06/24 11:52:09;;;;;;;9.43;2.85;;;;;;;;;;6274377;22;20212;-89
2022/06/24 11:55:24;;;;;;;9.15;3.28;;;;;;;;;;6272132;22;20496;-89
2022/06/24 11:58:36;;;;;;;8.75;3.30;;;;;;;;;;6272629;22;20170;-90
2022/06/24 12:01:42;;;;;;;6.43;2.85;;;;;;;;;;6271441;22;20225;-91
2022/06/24 12:04:50;;;;;;;6.25;2.90;;;;;;;;;;6271353;22;20157;-89
2022/06/24 12:07:56;;;;;;;7.57;2.55;;;;;;;;;;6272775;22;20170;-89
2022/06/24 12:11:01;;;;;;;10.73;3.30;;;;;;;;;;6272012;22;20168;-90
2022/06/24 12:14:07;;;;;;;8.70;3.45;;;;;;;;;;6270639;22;20229;-90
2022/06/24 12:17:13;;;;;;;5.95;2.60;;;;;;;;;;6271213;22;20172;-89
2022/06/24 12:20:22;;;;;;;7.55;2.70;;;;;;;;;;6269772;22;20204;-90
2022/06/24 12:23:32;;;;;;;7.93;2.70;;;;;;;;;;6272049;22;20173;-90
2022/06/24 12:26:44;;;;;;;5.25;1.75;;;;;;;;;;6272124;22;20632;-89
2022/06/24 12:29:50;;;;;;;6.10;1.88;;;;;;;;;;6272903;22;20535;-90
2022/06/24 12:32:59;;;;;;;6.85;1.98;;;;;;;;;;6273510;22;20244;-90
2022/06/24 12:36:10;;;;;;;7.85;1.80;;;;;;;;;;6272792;22;20168;-90
2022/06/24 12:39:16;;;;;;;6.10;1.90;;;;;;;;;;6275320;22;20153;-91
2022/06/24 12:42:24;;;;;;;5.70;2.38;;;;;;;;;;6275807;22;20219;-90
2022/06/24 12:45:35;;;;;;;6.30;2.40;;;;;;;;;;6274642;22;20168;-90
2022/06/24 12:52:07;;;;;;;3.53;1.67;;;;;;;;;;6273384;22;20230;-88
2022/06/24 12:55:13;;;;;;;7.07;1.88;;;;;;;;;;6274062;22;20513;-90
2022/06/24 12:58:21;;;;;;;7.00;1.70;;;;;;;;;;6274589;22;20165;-88
2022/06/24 13:01:27;;;;;;;6.72;1.70;;;;;;;;;;6274233;22;20216;-90
2022/06/24 13:04:32;;;;;;;5.05;2.05;;;;;;;;;;6273829;22;20189;-90
2022/06/24 13:07:39;;;;;;;4.22;1.83;;;;;;;;;;6270874;22;20185;-89
2022/06/24 13:10:45;;;;;;;5.20;2.00;;;;;;;;;;6272040;22;20165;-88
2022/06/24 13:13:50;;;;;;;5.18;1.80;;;;;;;;;;6271586;22;20235;-90
2022/06/24 13:16:55;;;;;;;4.72;2.00;;;;;;;;;;6271631;22;20240;-90
2022/06/24 13:20:01;;;;;;;5.30;1.92;;;;;;;;;;6271598;22;20188;-90
2022/06/24 13:23:07;;;;;;;2.97;1.50;;;;;;;;;;6273299;22;20254;-89
2022/06/24 13:26:13;;;;;;;7.00;2.10;;;;;;;;;;6272135;22;20184;-92
2022/06/24 13:29:18;;;;;;;5.30;1.70;;;;;;;;;;6272965;22;20511;-91
2022/06/24 13:32:23;;;;;;;2.88;1.50;;;;;;;;;;6273193;22;20203;-88
2022/06/24 13:35:29;;;;;;;5.97;2.20;;;;;;;;;;6272195;22;20168;-90
2022/06/24 13:38:35;;;;;;;5.65;1.73;;;;;;;;;;6270498;22;20189;-90
2022/06/24 13:41:41;;;;;;;3.88;1.75;;;;;;;;;;6269917;22;20154;-88
2022/06/24 13:44:46;;;;;;;3.40;1.58;;;;;;;;;;6275382;22;20153;-89
2022/06/24 13:47:51;;;;;;;3.40;1.70;;;;;;;;;;6276811;22;20253;-88
2022/06/24 13:50:56;;;;;;;5.75;1.65;;;;;;;;;;6278641;22;20181;-91
2022/06/24 13:54:05;;;;;;;6.88;1.85;;;;;;;;;;6260292;22;20165;-91
2022/06/24 13:57:12;;;;;;;74.55;4.95;;;;;;;;;;6276159;22;20173;-91
2022/06/24 14:00:17;;;;;;;8.65;2.00;;;;;;;;;;6276858;22;20161;-88
2022/06/24 14:03:23;;;;;;;5.28;1.77;;;;;;;;;;6278116;22;20210;-90
2022/06/24 14:06:32;;;;;;;6.55;1.60;;;;;;;;;;6277971;22;20176;-90
2022/06/24 14:09:39;;;;;;;5.15;1.70;;;;;;;;;;6295432;22;20184;-92
2022/06/24 14:12:45;;;;;;;5.35;1.80;;;;;;;;;;6276332;22;20589;-90
2022/06/24 14:15:50;;;;;;;7.18;2.25;;;;;;;;;;6275017;22;20628;-89
2022/06/24 14:18:56;;;;;;;6.32;1.55;;;;;;;;;;6276012;22;20161;-91
2022/06/24 14:22:03;;;;;;;4.00;1.52;;;;;;;;;;6278304;22;20240;-89
2022/06/24 14:25:09;;;;;;;5.47;1.80;;;;;;;;;;6277669;22;20195;-90
2022/06/24 14:28:14;;;;;;;4.43;1.33;;;;;;;;;;6277071;22;20187;-90
2022/06/24 14:31:19;;;;;;;12.07;1.77;;;;;;;;;;6277572;22;20165;-92
2022/06/24 14:34:25;;;;;;;4.60;1.63;;;;;;;;;;6280347;22;20168;-91
2022/06/24 14:40:54;;;;;;;6.38;1.70;;;;;;;;;;6277372;22;20192;-87
2022/06/24 14:43:59;;;;;;;5.72;2.03;;;;;;;;;;6277337;22;20237;-92
2022/06/24 14:47:05;;;;;;;2.90;1.30;;;;;;;;;;6278467;22;20199;-91
2022/06/24 14:50:12;;;;;;;5.63;1.42;;;;;;;;;;6276251;22;20208;-88
2022/06/24 14:53:19;;;;;;;6.43;1.63;;;;;;;;;;6278413;22;20244;-90
2022/06/24 14:56:30;;;;;;;5.18;1.83;;;;;;;;;;6275830;22;20184;-91
2022/06/24 14:59:36;;;;;;;5.47;1.50;;;;;;;;;;6274716;22;20215;-90
2022/06/24 15:02:41;;;;;;;4.47;1.67;;;;;;;;;;6275645;22;20174;-89
2022/06/24 15:05:48;;;;;;;6.00;2.13;;;;;;;;;;6277185;22;20166;-91
2022/06/24 15:08:55;;;;;;;5.40;1.95;;;;;;;;;;6278544;22;20189;-90
2022/06/24 15:12:02;;;;;;;4.15;1.63;;;;;;;;;;6277612;22;20165;-87
2022/06/24 15:20:59;;;;;;;7.80;1.88;;;;;;;;;;6284414;22;20211;-91
2022/06/24 15:24:06;;;;;;;4.60;1.83;;;;;;;;;;6277913;22;20177;-90
2022/06/24 15:27:13;;;;;;;6.53;2.10;;;;;;;;;;6279082;22;20238;-91
2022/06/24 15:30:19;;;;;;;7.75;1.75;;;;;;;;;;6278758;22;20242;-89
2022/06/24 15:33:25;;;;;;;11.57;2.03;;;;;;;;;;6278540;22;20178;-90
2022/06/24 15:36:30;;;;;;;6.22;1.88;;;;;;;;;;6277471;22;20157;-90
2022/06/24 15:39:35;;;;;;;8.60;2.47;;;;;;;;;;6278119;22;20173;-90
2022/06/24 15:42:45;;;;;;;6.63;2.10;;;;;;;;;;6297634;22;20177;-88
2022/06/24 15:45:50;;;;;;;2.90;1.70;;;;;;;;;;6277599;22;20174;-90
2022/06/24 15:48:56;;;;;;;10.32;2.33;;;;;;;;;;6280111;22;20149;-90
2022/06/24 15:52:01;;;;;;;3.28;2.00;;;;;;;;;;6276317;22;20166;-89
2022/06/24 15:55:06;;;;;;;7.90;2.65;;;;;;;;;;6277459;22;20177;-91
2022/06/24 15:58:14;;;;;;;4.13;2.17;;;;;;;;;;6276270;22;20181;-89
2022/06/24 16:01:19;;;;;;;9.15;2.33;;;;;;;;;;6276248;22;20158;-90
2022/06/24 16:04:24;;;;;;;13.23;3.45;;;;;;;;;;6276844;22;20189;-90
2022/06/24 16:07:30;;;;;;;10.60;3.38;;;;;;;;;;6275705;22;20281;-88
2022/06/24 16:10:35;;;;;;;16.23;3.92;;;;;;;;;;6276786;22;20641;-90
2022/06/24 16:13:42;;;;;;;11.98;3.30;;;;;;;;;;6276478;22;20165;-92
2022/06/24 16:16:47;;;;;;;15.15;4.18;;;;;;;;;;6273470;22;20166;-90
2022/06/24 16:19:52;;;;;;;9.32;3.25;;;;;;;;;;6274106;22;20197;-90
2022/06/24 16:22:57;;;;;;;8.18;3.63;;;;;;;;;;6275269;22;20169;-88
2022/06/24 16:32:47;;;;;;;7.93;3.50;;;;;;;;;;6270457;22;20149;-89
2022/06/24 16:35:53;;;;;;;6.70;2.80;;;;;;;;;;6270876;22;20181;-88
2022/06/24 16:38:58;;;;;;;10.20;3.20;;;;;;;;;;6271351;22;20490;-90
2022/06/24 16:42:03;;;;;;;12.45;3.08;;;;;;;;;;6268263;22;20612;-89
2022/06/24 16:45:11;;;;;;;7.07;2.50;;;;;;;;;;6268212;22;20165;-88
2022/06/24 16:48:18;;;;;;;7.53;2.90;;;;;;;;;;6272376;22;20206;-88
2022/06/24 16:51:27;;;;;;;11.75;2.15;;;;;;;;;;6272798;22;20205;-88
2022/06/24 16:54:32;;;;;;;4.47;1.80;;;;;;;;;;6267783;22;20166;-90
2022/06/24 16:57:37;;;;;;;6.25;1.98;;;;;;;;;;6267744;22;20512;-90
2022/06/24 17:00:44;;;;;;;7.18;1.83;;;;;;;;;;6271252;22;20172;-91
2022/06/24 17:03:50;;;;;;;9.45;2.10;;;;;;;;;;6269928;22;20238;-86
2022/06/24 17:06:56;;;;;;;4.13;1.60;;;;;;;;;;6270520;22;20170;-91
2022/06/24 17:10:01;;;;;;;4.80;1.80;;;;;;;;;;6271671;22;20256;-89
2022/06/24 17:13:08;;;;;;;4.32;1.60;;;;;;;;;;6268233;22;20209;-88
2022/06/24 17:16:15;;;;;;;5.78;2.00;;;;;;;;;;6270320;22;20174;-88
2022/06/24 17:19:20;;;;;;;8.02;1.83;;;;;;;;;;6268367;22;20169;-88
2022/06/24 17:22:25;;;;;;;6.85;2.13;;;;;;;;;;6270520;22;20165;-87
2022/06/24 17:25:30;;;;;;;4.07;1.63;;;;;;;;;;6269144;22;20230;-89
2022/06/24 17:28:36;;;;;;;5.90;1.58;;;;;;;;;;6269258;22;20229;-88
2022/06/24 17:31:42;;;;;;;3.03;1.40;;;;;;;;;;6270317;22;20180;-89
2022/06/24 17:34:48;;;;;;;7.15;1.70;;;;;;;;;;6271653;22;20166;-88
2022/06/24 17:37:53;;;;;;;4.20;1.40;;;;;;;;;;6271825;22;20244;-84
2022/06/24 17:40:58;;;;;;;6.35;1.55;;;;;;;;;;6270164;22;20185;-88
2022/06/24 17:44:03;;;;;;;7.40;3.60;;;;;;;;;;6270232;22;20293;-89
2022/06/24 17:47:10;;;;;;;4.90;1.52;;;;;;;;;;6272001;22;20212;-88
2022/06/24 17:50:15;;;;;;;3.78;1.63;;;;;;;;;;6269966;22;20190;-89
2022/06/24 17:53:20;;;;;;;4.68;2.00;;;;;;;;;;6269087;22;20169;-88
2022/06/24 17:56:25;;;;;;;3.30;1.33;;;;;;;;;;6270090;22;20188;-89
2022/06/24 17:59:31;;;;;;;2.28;1.25;;;;;;;;;;6270521;22;20173;-89
2022/06/24 18:02:38;;;;;;;4.82;1.30;;;;;;;;;;6268273;22;20178;-89
2022/06/24 18:05:44;;;;;;;5.47;1.20;;;;;;;;;;6269972;22;20197;-90
2022/06/24 18:08:49;;;;;;;3.45;1.23;;;;;;;;;;6269608;22;20185;-88
2022/06/24 18:11:54;;;;;;;21.13;12.52;;;;;;;;;;6269116;22;20267;-85
2022/06/24 18:15:01;;;;;;;5.43;1.50;;;;;;;;;;6270597;22;20166;-90
2022/06/24 18:18:08;;;;;;;9.90;1.55;;;;;;;;;;6270190;22;20162;-87
2022/06/24 18:21:13;;;;;;;3.03;1.33;;;;;;;;;;6268916;22;20177;-89
2022/06/24 18:24:23;;;;;;;17.55;6.47;;;;;;;;;;6255691;22;20214;-89
2022/06/24 18:27:28;;;;;;;5.03;2.30;;;;;;;;;;6271301;22;20269;-89
2022/06/24 18:30:34;;;;;;;4.40;1.52;;;;;;;;;;6292608;22;20173;-90
2022/06/24 18:33:41;;;;;;;4.40;1.80;;;;;;;;;;6273686;22;20218;-89
2022/06/24 18:36:46;;;;;;;5.63;1.25;;;;;;;;;;6271153;22;20185;-88
2022/06/24 18:39:51;;;;;;;3.88;1.73;;;;;;;;;;6273298;22;20162;-88
2022/06/24 18:42:56;;;;;;;11.15;2.10;;;;;;;;;;6273560;22;20173;-89
2022/06/24 18:46:02;;;;;;;5.55;2.08;;;;;;;;;;6271510;22;20158;-91
2022/06/24 18:49:09;;;;;;;5.25;1.52;;;;;;;;;;6274788;22;20174;-88
2022/06/24 18:52:15;;;;;;;5.18;1.58;;;;;;;;;;6273006;22;20170;-90
2022/06/24 18:55:20;;;;;;;6.63;1.60;;;;;;;;;;6274370;22;20157;-87
2022/06/24 18:58:26;;;;;;;5.45;1.60;;;;;;;;;;6273863;22;20173;-89
2022/06/24 19:01:34;;;;;;;3.47;1.40;;;;;;;;;;6273741;22;20628;-87