Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:13;;;;;;;3.05;2.40;;;15.90;73.10;;;;;;5020830;28;95269;-73
2021/09/08 00:02:47;;;;;;;2.78;2.28;;;15.90;73.30;;;;;;5002892;28;97416;-73
2021/09/08 00:05:20;;;;;;;4.18;3.00;;;15.90;73.50;;;;;;5027482;28;95895;-72
2021/09/08 00:07:52;;;;;;;2.80;2.40;;;16.00;73.70;;;;;;5026247;28;96189;-72
2021/09/08 00:10:23;;;;;;;3.50;2.80;;;16.00;73.70;;;;;;5006790;28;96195;-75
2021/09/08 00:12:54;;;;;;;5.53;2.70;;;16.00;73.70;;;;;;5029164;28;95378;-74
2021/09/08 00:15:25;;;;;;;3.13;2.47;;;16.00;73.60;;;;;;5024965;28;96139;-72
2021/09/08 00:17:56;;;;;;;6.43;2.70;;;16.10;73.50;;;;;;5014886;27;95919;-71
2021/09/08 00:20:27;;;;;;;5.22;2.85;;;16.10;73.60;;;;;;5000892;28;96146;-72
2021/09/08 00:22:58;;;;;;;5.13;2.30;;;16.10;73.30;;;;;;5031273;28;95910;-73
2021/09/08 00:25:28;;;;;;;4.00;3.15;;;16.20;73.10;;;;;;5008424;28;97877;-72
2021/09/08 00:28:01;;;;;;;5.95;2.80;;;16.20;73.10;;;;;;5007870;28;96678;-72
2021/09/08 00:30:31;;;;;;;3.63;2.97;;;16.20;73.20;;;;;;5027664;28;95575;-71
2021/09/08 00:33:02;;;;;;;5.85;3.33;;;16.30;72.40;;;;;;5030912;28;95667;-71
2021/09/08 00:35:33;;;;;;;8.20;3.75;;;16.30;71.90;;;;;;5026048;28;95903;-71
2021/09/08 00:38:09;;;;;;;6.82;3.92;;;16.30;72.30;;;;;;5030374;28;95757;-71
2021/09/08 00:40:41;;;;;;;4.35;3.38;;;16.40;72.70;;;;;;5030147;28;96546;-71
2021/09/08 00:43:12;;;;;;;6.20;3.38;;;16.50;72.90;;;;;;5034585;28;95828;-72
2021/09/08 00:45:49;;;;;;;5.88;3.03;;;16.60;72.90;;;;;;5024706;28;96627;-70
2021/09/08 00:48:20;;;;;;;5.45;3.45;;;16.70;72.90;;;;;;5029200;28;95944;-68
2021/09/08 00:50:52;;;;;;;6.68;3.95;;;16.80;71.20;;;;;;5031587;28;95902;-69
2021/09/08 00:53:23;;;;;;;5.35;4.32;;;16.80;70.40;;;;;;5029502;28;95780;-72
2021/09/08 00:55:58;;;;;;;7.75;3.70;;;16.80;70.20;;;;;;5026191;28;96475;-71
2021/09/08 00:58:29;;;;;;;6.07;3.83;;;16.80;70.20;;;;;;4989333;28;96002;-70
2021/09/08 01:01:03;;;;;;;5.88;3.22;;;16.80;70.20;;;;;;5023111;28;96283;-70
2021/09/08 01:03:38;;;;;;;6.35;4.40;;;16.90;70.90;;;;;;5026581;28;95973;-70
2021/09/08 01:06:10;;;;;;;5.75;3.75;;;17.10;71.00;;;;;;5025116;28;95920;-70
2021/09/08 01:08:43;;;;;;;5.03;3.00;;;17.20;70.90;;;;;;5005063;28;95956;-70
2021/09/08 01:11:15;;;;;;;5.90;3.05;;;17.40;71.00;;;;;;5026395;28;95662;-70
2021/09/08 01:13:50;;;;;;;6.25;2.92;;;17.50;70.90;;;;;;5004650;28;95460;-69
2021/09/08 01:16:24;;;;;;;4.82;3.13;;;17.60;70.80;;;;;;5018628;27;98644;-71
2021/09/08 01:18:55;;;;;;;7.40;3.47;;;17.80;70.70;;;;;;5014035;27;95403;-70
2021/09/08 01:21:25;;;;;;;4.28;2.92;;;17.90;70.60;;;;;;5029829;28;95582;-70
2021/09/08 01:23:55;;;;;;;5.80;3.60;;;18.00;70.20;;;;;;5031450;28;95500;-68
2021/09/08 01:26:26;;;;;;;8.27;3.75;;;17.90;67.60;;;;;;5026863;28;95916;-70
2021/09/08 01:28:58;;;;;;;6.75;3.08;;;17.90;67.00;;;;;;5006850;28;95892;-74
2021/09/08 01:31:28;;;;;;;5.72;2.85;;;17.80;66.90;;;;;;5025030;27;95464;-70
2021/09/08 01:33:58;;;;;;;5.50;3.17;;;17.80;66.60;;;;;;5028746;28;95999;-74
2021/09/08 01:36:41;;;;;;;6.00;2.90;;;17.80;66.40;;;;;;5010058;28;97183;-73
2021/09/08 01:39:16;;;;;;;8.52;3.78;;;17.80;66.20;;;;;;5034029;28;95501;-73
2021/09/08 01:41:49;;;;;;;6.95;3.28;;;17.80;65.70;;;;;;5033541;28;96264;-72
2021/09/08 01:44:24;;;;;;;5.82;3.00;;;17.80;65.80;;;;;;5031557;28;96052;-72
2021/09/08 01:46:56;;;;;;;6.00;3.42;;;17.90;66.20;;;;;;5025369;28;96710;-72
2021/09/08 01:49:27;;;;;;;5.38;3.13;;;17.90;65.00;;;;;;5032579;28;95817;-71
2021/09/08 01:52:00;;;;;;;6.65;3.42;;;17.90;65.50;;;;;;5029462;28;95939;-75
2021/09/08 01:54:32;;;;;;;6.15;3.80;;;17.90;66.30;;;;;;5026527;28;95954;-72
2021/09/08 01:57:04;;;;;;;4.82;3.05;;;18.00;66.00;;;;;;5026662;28;95769;-73
2021/09/08 01:59:36;;;;;;;7.10;2.83;;;18.00;66.00;;;;;;5028713;28;95739;-73
2021/09/08 02:02:09;;;;;;;3.30;1.60;;;18.10;66.30;;;;;;5024617;28;95655;-73
2021/09/08 02:04:43;;;;;;;4.28;2.25;;;18.10;60.30;;;;;;5027095;28;95863;-73
2021/09/08 02:07:15;;;;;;;2.92;1.63;;;18.20;63.60;;;;;;5024745;28;97405;-74
2021/09/08 02:09:48;;;;;;;3.95;1.65;;;18.40;64.00;;;;;;5000326;28;98437;-73
2021/09/08 02:12:20;;;;;;;3.45;1.50;;;18.50;62.40;;;;;;5005778;28;96136;-74
2021/09/08 02:14:51;;;;;;;2.10;1.27;;;18.60;60.00;;;;;;5026562;28;95286;-74
2021/09/08 02:17:22;;;;;;;3.97;1.10;;;18.50;61.90;;;;;;5015144;27;96609;-73
2021/09/08 02:19:53;;;;;;;;;;;18.60;58.60;;;;;;5023364;27;95881;-74
2021/09/08 02:22:23;;;;;;;3.07;1.20;;;18.80;59.50;;;;;;5031173;28;95241;-75
2021/09/08 02:24:53;;;;;;;2.20;1.38;;;18.60;59.30;;;;;;5032762;28;95316;-73
2021/09/08 02:27:24;;;;;;;1.33;0.93;;;18.70;43.30;;;;;;5013030;28;97507;-74
2021/09/08 02:29:55;;;;;;;1.90;1.33;;;18.80;59.10;;;;;;5030955;28;96108;-73
2021/09/08 02:32:25;;;;;;;2.95;1.35;;;19.00;59.80;;;;;;5026990;28;95409;-73
2021/09/08 02:34:58;;;;;;;3.33;1.67;;;19.10;58.20;;;;;;5032073;28;95564;-73
2021/09/08 02:37:29;;;;;;;2.10;1.10;;;19.10;58.70;;;;;;4994376;28;95853;-74
2021/09/08 02:40:00;;;;;;;5.25;3.28;;;19.40;57.70;;;;;;5026384;28;96502;-74
2021/09/08 02:42:30;;;;;;;2.55;1.65;;;19.60;59.10;;;;;;5010755;28;95711;-69
2021/09/08 02:45:02;;;;;;;5.43;1.63;;;19.90;58.40;;;;;;5030636;28;95770;-76
2021/09/08 02:47:32;;;;;;;;;;;19.70;54.90;;;;;;5031213;28;95815;-74
2021/09/08 02:50:04;;;;;;;2.97;1.60;;;19.80;57.30;;;;;;5033583;28;95670;-75
2021/09/08 02:52:36;;;;;;;2.53;1.00;;;19.90;58.30;;;;;;5030494;28;95816;-73
2021/09/08 02:55:08;;;;;;;1.90;1.33;;;20.10;57.20;;;;;;5031763;28;95241;-73
2021/09/08 02:57:39;;;;;;;3.38;1.80;;;20.10;54.90;;;;;;5030152;28;95981;-74
2021/09/08 03:00:11;;;;;;;4.80;1.60;;;20.10;55.10;;;;;;5003223;28;97725;-72
2021/09/08 03:02:43;;;;;;;4.22;1.30;;;19.90;54.10;;;;;;5009124;28;97259;-73
2021/09/08 03:05:15;;;;;;;3.25;1.50;;;19.70;55.60;;;;;;5009590;28;95738;-67
2021/09/08 03:07:46;;;;;;;2.22;1.08;;;20.00;40.20;;;;;;5006969;28;98868;-72
2021/09/08 03:10:17;;;;;;;3.45;1.33;;;20.00;55.30;;;;;;5027862;28;97874;-73
2021/09/08 03:12:49;;;;;;;1.75;0.80;;;20.00;55.90;;;;;;5005715;28;96300;-73
2021/09/08 03:15:20;;;;;;;0.85;0.80;;;20.10;55.90;;;;;;5020853;28;95657;-69
2021/09/08 03:17:50;;;;;;;4.05;1.10;;;20.20;56.20;;;;;;5015760;27;96622;-73
2021/09/08 03:20:20;;;;;;;1.85;1.10;;;20.00;55.20;;;;;;5019512;28;95876;-73
2021/09/08 03:22:51;;;;;;;2.80;1.23;;;20.00;55.40;;;;;;5010347;28;96044;-74
2021/09/08 03:25:22;;;;;;;2.38;1.20;;;20.10;55.60;;;;;;5005555;28;95905;-72
2021/09/08 03:27:52;;;;;;;1.92;1.42;;;20.10;54.50;;;;;;5026347;28;96236;-72
2021/09/08 03:30:24;;;;;;;0.77;0.70;;;20.10;56.30;;;;;;5000287;28;97204;-67
2021/09/08 03:32:54;;;;;;;1.13;0.68;;;20.10;54.70;;;;;;5028148;28;95647;-73
2021/09/08 03:35:24;;;;;;;2.10;1.20;;;20.20;54.20;;;;;;5013589;28;95971;-72
2021/09/08 03:37:54;;;;;;;5.95;2.92;;;19.70;54.90;;;;;;5030022;28;95943;-73
2021/09/08 03:40:25;;;;;;;;;;;19.80;58.00;;;;;;5031282;28;96230;-72
2021/09/08 03:42:56;;;;;;;3.40;2.03;;;20.10;58.30;;;;;;5031622;28;96073;-72
2021/09/08 03:45:26;;;;;;;3.08;2.45;;;19.90;55.00;;;;;;5025598;28;95810;-74
2021/09/08 03:47:57;;;;;;;2.45;1.67;;;19.50;55.20;;;;;;5023200;28;96762;-75
2021/09/08 03:50:30;;;;;;;3.20;1.50;;;19.50;53.90;;;;;;4999289;28;96397;-74
2021/09/08 03:53:03;;;;;;;2.83;1.55;;;19.20;53.60;;;;;;5026652;28;97221;-74
2021/09/08 03:55:34;;;;;;;4.70;3.15;;;19.00;53.90;;;;;;5032118;28;95721;-68
2021/09/08 03:58:05;;;;;;;3.35;1.67;;;19.10;56.30;;;;;;5008801;28;96585;-74
2021/09/08 04:00:38;;;;;;;2.80;2.05;;;19.20;56.40;;;;;;5020416;28;96663;-73
2021/09/08 04:03:13;;;;;;;3.45;2.20;;;19.20;55.20;;;;;;5015651;28;95906;-73
2021/09/08 04:05:45;;;;;;;4.18;3.20;;;19.20;57.20;;;;;;5026490;28;95353;-73
2021/09/08 04:08:16;;;;;;;2.83;1.50;;;19.30;55.80;;;;;;5030789;28;95819;-73
2021/09/08 04:10:48;;;;;;;1.40;1.20;;;19.20;54.70;;;;;;5031350;28;95379;-73
2021/09/08 04:13:18;;;;;;;2.42;1.85;;;19.10;56.00;;;;;;5020824;28;96290;-73
2021/09/08 04:15:50;;;;;;;1.70;1.50;;;19.30;57.80;;;;;;5001663;28;96091;-73
2021/09/08 04:18:22;;;;;;;3.47;1.52;;;19.20;56.40;;;;;;5017039;27;97067;-73
2021/09/08 04:20:56;;;;;;;2.08;1.45;;;19.30;58.10;;;;;;5010196;28;95876;-72
2021/09/08 04:23:27;;;;;;;1.80;1.05;;;19.50;57.50;;;;;;5005428;28;95233;-74
2021/09/08 04:25:58;;;;;;;1.63;1.23;;;19.30;55.20;;;;;;5013016;28;95747;-73
2021/09/08 04:28:30;;;;;;;2.90;1.70;;;19.30;57.40;;;;;;5034043;28;95901;-73
2021/09/08 04:31:03;;;;;;;2.20;1.30;;;19.40;58.30;;;;;;5024078;28;95976;-73
2021/09/08 04:33:38;;;;;;;2.13;0.98;;;19.40;56.30;;;;;;5001436;28;95396;-74
2021/09/08 04:36:11;;;;;;;1.40;0.90;;;19.20;54.60;;;;;;5011926;28;96951;-73
2021/09/08 04:38:48;;;;;;;1.85;1.27;;;19.20;56.70;;;;;;5012264;28;96478;-72
2021/09/08 04:41:22;;;;;;;2.95;1.20;;;18.90;55.70;;;;;;5014101;28;95284;-74
2021/09/08 04:43:57;;;;;;;1.58;1.00;;;19.10;57.70;;;;;;4998594;28;96056;-74
2021/09/08 04:46:29;;;;;;;1.48;1.08;;;19.00;56.10;;;;;;4993947;28;95804;-75
2021/09/08 04:49:05;;;;;;;3.10;0.95;;;19.10;58.30;;;;;;5024479;28;95841;-76
2021/09/08 04:51:39;;;;;;;1.80;1.30;;;19.10;58.40;;;;;;5019850;28;95790;-70
2021/09/08 04:54:12;;;;;;;1.48;1.30;;;19.00;56.30;;;;;;5006546;27;95708;-76
2021/09/08 04:56:43;;;;;;;2.50;1.50;;;19.10;57.50;;;;;;5021758;28;95796;-73
2021/09/08 04:59:15;;;;;;;1.40;0.95;;;19.10;58.50;;;;;;5017635;28;96083;-74
2021/09/08 05:01:47;;;;;;;1.45;1.00;;;18.90;55.10;;;;;;5011295;28;98190;-74
2021/09/08 05:04:19;;;;;;;2.13;1.00;;;18.80;56.40;;;;;;4998171;28;96866;-73
2021/09/08 05:06:51;;;;;;;1.65;1.20;;;18.70;57.00;;;;;;5010838;28;95287;-76
2021/09/08 05:09:23;;;;;;;1.50;0.82;;;19.00;58.90;;;;;;5005473;28;96825;-74
2021/09/08 05:11:55;;;;;;;2.63;1.42;;;19.00;56.90;;;;;;4994616;28;97821;-73
2021/09/08 05:14:25;;;;;;;2.83;1.20;;;19.10;57.50;;;;;;5014517;28;95789;-74
2021/09/08 05:16:55;;;;;;;2.72;1.33;;;18.90;57.30;;;;;;4992372;28;95902;-73
2021/09/08 05:19:25;;;;;;;1.20;0.90;;;19.00;57.90;;;;;;4990490;28;96448;-75
2021/09/08 05:21:55;;;;;;;3.13;0.98;;;19.00;58.20;;;;;;5023527;28;95508;-74
2021/09/08 05:24:25;;;;;;;2.72;0.88;;;19.00;57.80;;;;;;5014919;28;96091;-74
2021/09/08 05:26:55;;;;;;;2.45;1.48;;;18.90;57.60;;;;;;4999927;28;96112;-75
2021/09/08 05:29:25;;;;;;;1.40;1.02;;;19.00;56.80;;;;;;5005108;28;96409;-74
2021/09/08 05:31:55;;;;;;;1.63;1.40;;;19.00;57.50;;;;;;5018170;28;96659;-74
2021/09/08 05:34:27;;;;;;;1.73;1.63;;;19.10;57.30;;;;;;5025011;28;96206;-73
2021/09/08 05:36:58;;;;;;;2.90;1.60;;;19.10;57.80;;;;;;5020572;28;96364;-73
2021/09/08 05:39:28;;;;;;;;;;;19.00;57.00;;;;;;5026736;28;95739;-73
2021/09/08 05:41:59;;;;;;;4.57;1.33;;;19.20;57.10;;;;;;5022253;28;96511;-74
2021/09/08 05:44:30;;;;;;;1.65;1.15;;;19.20;56.30;;;;;;5022737;28;96000;-74
2021/09/08 05:47:01;;;;;;;1.40;1.20;;;19.00;55.70;;;;;;5002761;28;96039;-73
2021/09/08 05:49:33;;;;;;;2.28;1.13;;;19.00;56.60;;;;;;5014935;28;96032;-75
2021/09/08 05:52:05;;;;;;;2.88;1.60;;;19.00;57.50;;;;;;5014395;28;95219;-75
2021/09/08 05:54:36;;;;;;;3.70;1.20;;;19.10;56.70;;;;;;5014897;28;96090;-75
2021/09/08 05:57:08;;;;;;;1.85;1.65;;;19.10;57.30;;;;;;5011756;28;95928;-74
2021/09/08 05:59:39;;;;;;;3.95;1.80;;;19.20;57.70;;;;;;5000838;28;95899;-73
2021/09/08 06:02:11;;;;;;;2.80;1.50;;;19.30;57.10;;;;;;5002838;28;95978;-75
2021/09/08 06:04:46;;;;;;;4.22;1.92;;;19.20;55.60;;;;;;5016190;28;95198;-76
2021/09/08 06:07:17;;;;;;;2.42;1.90;;;19.20;56.30;;;;;;5001047;28;96335;-76
2021/09/08 06:09:48;;;;;;;7.85;3.92;;;19.20;55.60;;;;;;5008980;28;95700;-75
2021/09/08 06:12:19;;;;;;;3.65;2.60;;;19.10;56.40;;;;;;5013013;28;97556;-76
2021/09/08 06:14:51;;;;;;;1.80;1.42;;;19.10;56.90;;;;;;5010589;28;98548;-75
2021/09/08 06:17:22;;;;;;;2.33;1.65;;;19.10;55.80;;;;;;5005973;27;95812;-75
2021/09/08 06:19:55;;;;;;;3.13;2.00;;;19.10;56.90;;;;;;5001097;28;96412;-75
2021/09/08 06:22:25;;;;;;;3.72;1.33;;;19.00;56.00;;;;;;5029779;28;95932;-73
2021/09/08 06:24:55;;;;;;;1.92;1.30;;;19.00;56.40;;;;;;5031794;28;95253;-71
2021/09/08 06:27:25;;;;;;;2.13;1.30;;;18.90;56.50;;;;;;5017264;28;95810;-76
2021/09/08 06:29:54;;;;;;;4.50;1.52;;;18.90;57.00;;;;;;5030711;28;95186;-75
2021/09/08 06:32:25;;;;;;;3.70;1.85;;;18.70;56.50;;;;;;4990117;28;95970;-74
2021/09/08 06:34:55;;;;;;;2.08;1.35;;;18.90;57.80;;;;;;4992071;28;95660;-75
2021/09/08 06:37:26;;;;;;;4.97;2.10;;;19.00;57.70;;;;;;5009221;28;95569;-75
2021/09/08 06:39:58;;;;;;;2.50;2.00;;;19.10;58.70;;;;;;5010848;28;95913;-75
2021/09/08 06:42:29;;;;;;;4.63;1.88;;;19.10;58.20;;;;;;4992588;28;97821;-74
2021/09/08 06:45:06;;;;;;;1.10;1.00;;;19.10;59.00;;;;;;5010897;28;95771;-73
2021/09/08 06:47:37;;;;;;;1.17;0.88;;;19.10;57.40;;;;;;5006475;28;95460;-73
2021/09/08 06:50:09;;;;;;;1.97;1.13;;;19.10;58.10;;;;;;5013103;28;95859;-75
2021/09/08 06:52:41;;;;;;;1.60;1.13;;;19.10;57.40;;;;;;5001547;28;95781;-75
2021/09/08 06:55:12;;;;;;;1.90;1.10;;;19.20;59.60;;;;;;5011929;28;95703;-74
2021/09/08 06:57:43;;;;;;;2.33;1.10;;;19.30;60.30;;;;;;4979361;28;95882;-73
2021/09/08 07:00:15;;;;;;;1.42;1.00;;;19.40;59.90;;;;;;5010952;28;95909;-74
2021/09/08 07:02:46;;;;;;;2.35;1.10;;;19.50;60.10;;;;;;5029759;28;95734;-74
2021/09/08 07:05:17;;;;;;;;;;;19.60;59.90;;;;;;5007245;28;96018;-74
2021/09/08 07:07:49;;;;;;;1.55;0.80;;;19.60;60.00;;;;;;5032226;28;96240;-74
2021/09/08 07:10:21;;;;;;;1.52;1.00;;;19.60;60.10;;;;;;5029944;28;96450;-73
2021/09/08 07:12:52;;;;;;;0.70;0.70;;;19.60;60.00;;;;;;5026235;28;96177;-73
2021/09/08 07:15:23;;;;;;;2.33;0.90;;;19.70;60.00;;;;;;5025437;27;95267;-73
2021/09/08 07:17:54;;;;;;;1.60;1.50;;;19.70;60.20;;;;;;5021476;27;99319;-74
2021/09/08 07:20:25;;;;;;;3.08;1.13;;;19.70;60.20;;;;;;5027635;27;95538;-69
2021/09/08 07:22:55;;;;;;;0.83;0.83;;;19.70;60.10;;;;;;5007683;28;95802;-75
2021/09/08 07:25:26;;;;;;;1.25;0.77;;;19.70;59.60;;;;;;5007430;28;95544;-75
2021/09/08 07:27:59;;;;;;;2.65;1.13;;;19.70;59.80;;;;;;5012241;28;96075;-75
2021/09/08 07:30:32;;;;;;;3.83;1.05;;;19.70;60.20;;;;;;5028327;28;95875;-74
2021/09/08 07:33:03;;;;;;;1.27;0.80;;;19.70;60.00;;;;;;5011486;28;97295;-71
2021/09/08 07:35:33;;;;;;;2.00;1.10;;;19.70;60.00;;;;;;5031668;28;95656;-75
2021/09/08 07:38:04;;;;;;;;;;;19.60;59.90;;;;;;5033201;28;95725;-75
2021/09/08 07:40:35;;;;;;;1.92;1.10;;;19.60;59.80;;;;;;5030930;28;95649;-75
2021/09/08 07:43:06;;;;;;;3.17;1.20;;;19.60;60.00;;;;;;5032107;28;96145;-75
2021/09/08 07:45:36;;;;;;;1.60;0.95;;;19.60;60.20;;;;;;5023523;28;95356;-74
2021/09/08 07:48:06;;;;;;;3.15;0.95;;;19.60;60.00;;;;;;5029305;28;95663;-75
2021/09/08 07:50:37;;;;;;;1.42;1.25;;;19.60;59.90;;;;;;5030650;28;95769;-75
2021/09/08 07:53:11;;;;;;;1.30;0.90;;;19.60;60.10;;;;;;5029322;28;97165;-74
2021/09/08 07:55:43;;;;;;;1.83;1.10;;;19.70;59.80;;;;;;5030371;28;95939;-75
2021/09/08 07:58:18;;;;;;;2.15;0.80;;;19.70;59.80;;;;;;5028903;28;95455;-74
2021/09/08 08:00:49;;;;;;;2.15;1.40;;;19.70;59.80;;;;;;5021278;28;96003;-68
2021/09/08 08:03:21;;;;;;;;;;;19.70;59.70;;;;;;5028379;28;95731;-73
2021/09/08 08:05:52;;;;;;;2.30;1.40;;;19.80;59.80;;;;;;5029859;28;95745;-73
2021/09/08 08:08:24;;;;;;;2.30;0.90;;;19.80;59.80;;;;;;5029762;28;96762;-74
2021/09/08 08:10:54;;;;;;;0.82;0.82;;;19.80;59.90;;;;;;5008371;28;96649;-73
2021/09/08 08:13:27;;;;;;;2.88;1.15;;;19.80;60.00;;;;;;5024570;28;96991;-74
2021/09/08 08:15:58;;;;;;;2.35;1.38;;;19.80;60.00;;;;;;5025404;28;96375;-73
2021/09/08 08:18:32;;;;;;;2.40;1.20;;;19.80;60.00;;;;;;5014535;27;96260;-75
2021/09/08 08:21:03;;;;;;;1.10;0.90;;;19.80;60.10;;;;;;5024361;28;97806;-74
2021/09/08 08:23:33;;;;;;;1.63;1.13;;;19.80;60.20;;;;;;5024812;28;95769;-74
2021/09/08 08:26:03;;;;;;;3.03;1.70;;;19.80;60.30;;;;;;5005025;28;95405;-73
2021/09/08 08:28:33;;;;;;;2.92;1.80;;;19.80;60.60;;;;;;5028221;28;95885;-74
2021/09/08 08:31:05;;;;;;;1.65;1.55;;;19.80;60.70;;;;;;5024851;28;97674;-74
2021/09/08 08:33:36;;;;;;;2.20;1.40;;;19.80;60.80;;;;;;5005446;28;96070;-73
2021/09/08 08:36:07;;;;;;;2.73;1.53;;;19.70;60.70;;;;;;5029709;28;96124;-68
2021/09/08 08:38:40;;;;;;;2.55;1.77;;;19.80;60.90;;;;;;5030804;28;95742;-74
2021/09/08 08:41:11;;;;;;;3.13;1.83;;;19.80;61.00;;;;;;5009903;28;98207;-74
2021/09/08 08:43:43;;;;;;;;;;;19.80;61.20;;;;;;5008727;28;96202;-74
2021/09/08 08:46:13;;;;;;;4.03;2.05;;;19.80;61.30;;;;;;5007308;28;96127;-70
2021/09/08 08:48:44;;;;;;;2.83;1.60;;;19.70;61.40;;;;;;5031985;28;96937;-69
2021/09/08 08:51:18;;;;;;;4.85;2.08;;;19.70;61.50;;;;;;5010704;28;96821;-74
2021/09/08 08:53:50;;;;;;;3.72;2.00;;;19.80;61.70;;;;;;5031589;28;95695;-69
2021/09/08 08:56:23;;;;;;;5.75;2.15;;;19.70;61.80;;;;;;5012350;28;95282;-76
2021/09/08 08:58:58;;;;;;;3.53;1.70;;;19.70;61.90;;;;;;5033536;28;95794;-74
2021/09/08 09:01:32;;;;;;;3.65;2.25;;;19.70;62.00;;;;;;5028984;28;97669;-74
2021/09/08 09:04:15;;;;;;;4.05;1.85;;;19.60;62.10;;;;;;5010774;28;96077;-74
2021/09/08 09:06:51;;;;;;;3.83;2.15;;;19.70;62.20;;;;;;5009644;28;96915;-75
2021/09/08 09:09:24;;;;;;;2.35;1.50;;;19.60;62.30;;;;;;5008498;28;95726;-74
2021/09/08 09:11:55;;;;;;;1.92;1.73;;;19.60;62.40;;;;;;5030759;28;96414;-74
2021/09/08 09:14:26;;;;;;;4.50;1.83;;;19.60;62.50;;;;;;5010813;28;95860;-74
2021/09/08 09:16:57;;;;;;;3.47;1.90;;;19.60;62.60;;;;;;5021949;27;95348;-74
2021/09/08 09:19:27;;;;;;;8.10;1.90;;;19.60;62.80;;;;;;5019563;27;96149;-75
2021/09/08 09:21:58;;;;;;;3.58;1.52;;;19.60;62.90;;;;;;5028624;28;98414;-74
2021/09/08 09:24:29;;;;;;;2.58;1.42;;;19.60;63.00;;;;;;5027915;28;95679;-74
2021/09/08 09:27:02;;;;;;;4.75;1.67;;;19.50;62.90;;;;;;5030032;28;96536;-74
2021/09/08 09:29:35;;;;;;;3.50;1.95;;;19.50;62.90;;;;;;5007728;28;95487;-75
2021/09/08 09:32:07;;;;;;;3.47;1.60;;;19.50;62.80;;;;;;5028133;28;96940;-68
2021/09/08 09:34:41;;;;;;;3.13;1.60;;;19.50;62.70;;;;;;5033209;28;97239;-74
2021/09/08 09:37:12;;;;;;;4.25;1.70;;;19.50;62.60;;;;;;5031361;28;97288;-74
2021/09/08 09:39:42;;;;;;;;;;;19.50;62.70;;;;;;5013195;28;95722;-74
2021/09/08 09:42:15;;;;;;;3.10;1.77;;;19.40;63.10;;;;;;5028186;28;99316;-74
2021/09/08 09:44:45;;;;;;;4.85;1.63;;;19.40;63.30;;;;;;5005511;28;95922;-73
2021/09/08 09:47:18;;;;;;;1.90;1.35;;;19.40;63.60;;;;;;5025951;28;96048;-74
2021/09/08 09:49:56;;;;;;;1.75;1.10;;;19.40;63.70;;;;;;5032098;28;96786;-69
2021/09/08 09:52:28;;;;;;;2.88;1.70;;;19.40;63.90;;;;;;5031441;28;96107;-74
2021/09/08 09:55:01;;;;;;;1.33;1.23;;;19.30;63.90;;;;;;4993839;28;95871;-74
2021/09/08 09:57:35;;;;;;;3.47;1.42;;;19.30;64.10;;;;;;5027084;28;96095;-75
2021/09/08 10:00:08;;;;;;;4.13;2.17;;;19.30;64.20;;;;;;5006015;28;96378;-73
2021/09/08 10:02:44;;;;;;;2.40;1.35;;;19.30;64.20;;;;;;5026961;28;97631;-75
2021/09/08 10:05:15;;;;;;;1.27;1.17;;;19.20;64.10;;;;;;5026277;28;96142;-74
2021/09/08 10:07:47;;;;;;;;;;;19.30;64.20;;;;;;5008594;28;95880;-74
2021/09/08 10:10:27;;;;;;;1.45;1.23;;;19.20;64.20;;;;;;5029885;28;96455;-73
2021/09/08 10:13:00;;;;;;;2.25;1.30;;;19.20;64.50;;;;;;5003527;28;96518;-73
2021/09/08 10:15:35;;;;;;;1.50;1.17;;;19.20;64.60;;;;;;5022628;28;95965;-74
2021/09/08 10:18:14;;;;;;;2.25;1.35;;;19.10;64.70;;;;;;5014326;27;96989;-74
2021/09/08 10:20:46;;;;;;;3.70;1.50;;;19.10;64.70;;;;;;5024472;27;95924;-75
2021/09/08 10:23:18;;;;;;;3.42;1.52;;;19.10;64.80;;;;;;5010357;28;98589;-74
2021/09/08 10:25:51;;;;;;;1.67;1.17;;;19.10;65.10;;;;;;5033058;28;95794;-75
2021/09/08 10:28:24;;;;;;;4.70;1.58;;;19.10;65.70;;;;;;5028753;28;95910;-75
2021/09/08 10:30:54;;;;;;;1.70;1.60;;;19.10;66.00;;;;;;4999229;28;98629;-75
2021/09/08 10:33:25;;;;;;;4.65;1.35;;;19.10;65.90;;;;;;5024564;28;97981;-74
2021/09/08 10:35:57;;;;;;;3.80;1.77;;;19.00;66.00;;;;;;5007069;28;96039;-74
2021/09/08 10:38:31;;;;;;;1.67;1.00;;;19.10;66.00;;;;;;5026424;28;95967;-74
2021/09/08 10:41:04;;;;;;;1.48;1.10;;;19.00;66.00;;;;;;5025961;28;96734;-74
2021/09/08 10:43:38;;;;;;;1.60;1.20;;;19.00;66.20;;;;;;5025710;28;95882;-74
2021/09/08 10:46:11;;;;;;;1.65;1.10;;;19.00;66.10;;;;;;4997572;28;96739;-74
2021/09/08 10:48:45;;;;;;;1.98;1.02;;;19.00;66.20;;;;;;4988855;28;97716;-75
2021/09/08 10:51:43;;;;;;;2.72;1.30;;;18.90;66.20;;;;;;5008659;28;95845;-75
2021/09/08 10:54:14;;;;;;;1.30;1.20;;;18.90;66.30;;;;;;5007376;28;95966;-76
2021/09/08 10:56:48;;;;;;;2.78;1.10;;;18.90;66.30;;;;;;5007544;28;95703;-74
2021/09/08 10:59:19;;;;;;;1.58;1.35;;;18.90;66.30;;;;;;5006971;28;96580;-74
2021/09/08 11:01:54;;;;;;;1.80;1.30;;;18.90;66.20;;;;;;5014853;28;96828;-74
2021/09/08 11:04:26;;;;;;;0.70;0.70;;;18.90;66.40;;;;;;5033057;28;96972;-72
2021/09/08 11:07:02;;;;;;;1.67;1.00;;;18.80;66.20;;;;;;5008172;28;96044;-74
2021/09/08 11:09:36;;;;;;;1.88;1.15;;;18.80;66.20;;;;;;5033435;28;95821;-73
2021/09/08 11:12:08;;;;;;;4.13;1.40;;;18.80;66.30;;;;;;5032454;28;95919;-70
2021/09/08 11:14:52;;;;;;;;;;;18.80;66.30;;;;;;5009623;28;95997;-73
2021/09/08 11:17:25;;;;;;;1.85;1.08;;;18.80;66.40;;;;;;5022170;27;95874;-73
2021/09/08 11:20:03;;;;;;;2.60;1.23;;;18.80;66.50;;;;;;5025805;27;96916;-74
2021/09/08 11:22:35;;;;;;;1.38;1.00;;;18.80;66.50;;;;;;5004866;28;96018;-73
2021/09/08 11:25:10;;;;;;;1.42;1.13;;;18.80;66.50;;;;;;5032251;28;96452;-76
2021/09/08 11:27:50;;;;;;;1.17;1.02;;;18.80;66.60;;;;;;5031774;28;95591;-74
2021/09/08 11:30:20;;;;;;;1.35;1.25;;;18.90;66.60;;;;;;5027379;27;95544;-74
2021/09/08 11:32:53;;;;;;;1.45;0.88;;;18.90;66.60;;;;;;5031322;28;95954;-75
2021/09/08 11:35:51;;;;;;;1.13;0.88;;;19.00;66.60;;;;;;5008936;28;96459;-75
2021/09/08 11:38:24;;;;;;;1.55;1.00;;;19.00;66.70;;;;;;5030741;28;96626;-74
2021/09/08 11:40:57;;;;;;;1.45;0.80;;;19.10;66.60;;;;;;5030683;28;95693;-74
2021/09/08 11:43:38;;;;;;;1.52;0.77;;;19.10;66.60;;;;;;5033474;28;96058;-74
2021/09/08 11:46:20;;;;;;;0.93;0.82;;;19.10;67.20;;;;;;5010895;28;98726;-75
2021/09/08 11:48:53;;;;;;;1.15;0.90;;;19.20;66.60;;;;;;5032752;28;96473;-73
2021/09/08 11:51:26;;;;;;;1.02;0.85;;;19.20;66.60;;;;;;5015604;28;96703;-74
2021/09/08 11:53:59;;;;;;;1.38;0.60;;;19.30;66.60;;;;;;5033797;28;95966;-74
2021/09/08 11:56:38;;;;;;;1.58;0.80;;;19.20;66.60;;;;;;5032414;28;95765;-75
2021/09/08 11:59:11;;;;;;;1.40;0.93;;;19.30;66.60;;;;;;5009099;28;98072;-75
2021/09/08 12:01:43;;;;;;;0.73;0.70;;;19.30;66.60;;;;;;5032011;27;95705;-75
2021/09/08 12:04:14;;;;;;;2.08;0.90;;;19.40;66.70;;;;;;5039436;28;95866;-74
2021/09/08 12:06:59;;;;;;;;;;;19.40;67.30;;;;;;5038027;28;95746;-75
2021/09/08 12:09:32;;;;;;;1.17;0.90;;;19.50;66.70;;;;;;5038707;28;95700;-74
2021/09/08 12:12:19;;;;;;;0.98;0.80;;;19.50;66.60;;;;;;5036137;28;96603;-75
2021/09/08 12:14:52;;;;;;;0.95;0.80;;;19.60;66.60;;;;;;5020169;28;95203;-75
2021/09/08 12:17:27;;;;;;;1.70;0.82;;;19.60;67.10;;;;;;5026431;27;96157;-74
2021/09/08 12:20:11;;;;;;;2.55;0.95;;;19.60;66.40;;;;;;5014440;28;97864;-74
2021/09/08 12:22:43;;;;;;;0.60;0.60;;;19.60;66.40;;;;;;5038956;28;95154;-76
2021/09/08 12:25:22;;;;;;;0.52;0.50;;;19.70;66.40;;;;;;5038289;27;96265;-76
2021/09/08 12:28:03;;;;;;;0.70;0.70;;;19.70;66.30;;;;;;5035438;28;96855;-76
2021/09/08 12:30:33;;;;;;;2.03;0.90;;;19.70;66.40;;;;;;5034572;27;95287;-74
2021/09/08 12:33:07;;;;;;;1.38;0.70;;;19.70;66.60;;;;;;5034848;28;95345;-73
2021/09/08 12:35:53;;;;;;;0.95;0.85;;;19.80;65.20;;;;;;5032908;28;95759;-73
2021/09/08 12:38:33;;;;;;;0.70;0.70;;;19.60;63.80;;;;;;5029411;28;96159;-74
2021/09/08 12:41:07;;;;;;;0.80;0.80;;;19.50;64.20;;;;;;5034441;28;95893;-76
2021/09/08 12:43:38;;;;;;;1.00;0.80;;;19.50;64.70;;;;;;5038808;28;95573;-75
2021/09/08 12:46:09;;;;;;;0.70;0.60;;;19.50;64.90;;;;;;5032962;27;95366;-76
2021/09/08 12:48:40;;;;;;;1.10;0.85;;;19.70;65.00;;;;;;5036539;28;95804;-76
2021/09/08 12:51:12;;;;;;;1.35;0.75;;;19.80;64.60;;;;;;5018916;28;95732;-77
2021/09/08 12:53:46;;;;;;;0.80;0.50;;;20.00;64.30;;;;;;5037852;28;95215;-76
2021/09/08 12:56:18;;;;;;;;;;;20.20;64.10;;;;;;5037884;28;95496;-75
2021/09/08 12:58:50;;;;;;;0.60;0.60;;;20.40;63.80;;;;;;5036492;28;96617;-75
2021/09/08 13:01:22;;;;;;;0.68;0.68;;;20.50;63.60;;;;;;5032359;27;95845;-77
2021/09/08 13:03:54;;;;;;;0.73;0.70;;;20.60;63.30;;;;;;5014455;28;95889;-76
2021/09/08 13:06:25;;;;;;;0.82;0.60;;;20.80;63.00;;;;;;5039458;28;95894;-76
2021/09/08 13:08:58;;;;;;;1.23;1.13;;;20.90;62.70;;;;;;5035829;28;95919;-75
2021/09/08 13:11:33;;;;;;;0.70;0.70;;;21.00;62.50;;;;;;5000922;28;98081;-75
2021/09/08 13:14:06;;;;;;;0.85;0.85;;;21.10;62.30;;;;;;5038424;28;95814;-75
2021/09/08 13:16:37;;;;;;;0.82;0.82;;;21.20;62.20;;;;;;5030300;27;95738;-75