Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:25;;;;;;;14.17;11.73;;;;;;;12.45;98.67;94831.44;5101057;28;20462;-89
2021/04/29 00:03:52;;;;;;;14.37;9.30;;;;;;;12.42;98.75;94827.22;5101280;28;20531;-89
2021/04/29 00:06:19;;;;;;;13.17;10.53;;;;;;;12.40;98.57;94829.09;5100348;28;20485;-89
2021/04/29 00:08:45;;;;;;;12.30;10.23;;;;;;;12.36;99.14;94816.06;5101591;28;20455;-89
2021/04/29 00:11:11;;;;;;;12.00;9.37;;;;;;;12.30;99.02;94826.53;5105048;28;20445;-90
2021/04/29 00:13:37;;;;;;;12.93;9.87;;;;;;;12.25;99.49;94816.75;5097756;28;20507;-90
2021/04/29 00:16:04;;;;;;;12.57;9.07;;;;;;;12.30;99.04;94823.81;5096897;28;20460;-89
2021/04/29 00:18:30;;;;;;;16.30;10.67;;;;;;;12.27;99.40;94814.19;5097946;28;20450;-90
2021/04/29 00:20:57;;;;;;;18.07;10.53;;;;;;;12.25;99.69;94816.75;5097024;28;20444;-90
2021/04/29 00:23:24;;;;;;;15.70;11.20;;;;;;;12.24;100.00;94821.47;5097272;28;20460;-89
2021/04/29 00:25:51;;;;;;;12.50;10.73;;;;;;;12.23;100.00;94814.66;5097134;28;20506;-89
2021/04/29 00:28:17;;;;;;;16.10;9.77;;;;;;;12.20;100.00;94818.53;5097449;28;20917;-90
2021/04/29 00:30:43;;;;;;;12.50;10.80;;;;;;;12.20;100.00;94823.94;5098085;28;20519;-89
2021/04/29 00:33:09;;;;;;;19.40;10.50;;;;;;;12.23;100.00;94824.75;5097445;28;21072;-90
2021/04/29 00:35:35;;;;;;;14.40;9.93;;;;;;;12.29;100.00;94830.50;5098146;28;20786;-90
2021/04/29 00:38:01;;;;;;;13.80;10.77;;;;;;;12.30;100.00;94835.34;5097470;28;20547;-90
2021/04/29 00:40:28;;;;;;;17.03;10.63;;;;;;;12.27;100.00;94835.81;5098220;28;20504;-91
2021/04/29 00:42:54;;;;;;;11.43;10.23;;;;;;;12.34;100.00;94840.97;5097482;28;20508;-90
2021/04/29 00:45:21;;;;;;;16.17;12.47;;;;;;;12.33;100.00;94836.88;5097559;28;20905;-90
2021/04/29 00:47:50;;;;;;;16.63;12.23;;;;;;;12.25;100.00;94836.41;5100919;28;20556;-89
2021/04/29 00:50:18;;;;;;;21.53;13.10;;;;;;;12.17;100.00;94840.63;5099825;28;20436;-91
2021/04/29 00:52:44;;;;;;;15.90;12.80;;;;;;;12.32;100.00;94840.16;5097863;28;20492;-90
2021/04/29 00:55:11;;;;;;;17.47;12.83;;;;;;;12.24;100.00;94842.41;5097587;28;20455;-89
2021/04/29 00:57:38;;;;;;;18.97;13.33;;;;;;;12.19;100.00;94836.03;5099709;28;20488;-88
2021/04/29 01:00:06;;;;;;;19.00;12.93;;;;;;;12.14;100.00;94834.41;5097346;28;20446;-89
2021/04/29 01:02:36;;;;;;;18.13;13.40;;;;;;;12.21;100.00;94838.16;5098978;28;20446;-88
2021/04/29 01:05:06;;;;;;;18.27;12.30;;;;;;;12.08;100.00;94836.75;5115818;28;20532;-88
2021/04/29 01:07:36;;;;;;;18.90;13.77;;;;;;;12.13;100.00;94840.38;5114900;28;20512;-88
2021/04/29 01:10:09;;;;;;;16.87;14.03;;;;;;;12.09;100.00;94848.97;5114647;28;20879;-88
2021/04/29 01:12:43;;;;;;;15.03;13.40;;;;;;;12.17;100.00;94846.03;5107449;28;20496;-89
2021/04/29 01:15:11;;;;;;;16.10;12.73;;;;;;;12.18;100.00;94852.88;5097488;28;20436;-89
2021/04/29 01:17:41;;;;;;;17.50;13.70;;;;;;;12.16;100.00;94847.31;5097785;28;20464;-89
2021/04/29 01:20:09;;;;;;;15.93;12.53;;;;;;;12.17;100.00;94851.44;5097601;28;20429;-89
2021/04/29 01:22:40;;;;;;;16.10;13.23;;;;;;;12.17;100.00;94851.44;5098708;28;20925;-89
2021/04/29 01:25:10;;;;;;;15.70;12.77;;;;;;;12.27;100.00;94852.03;5098130;28;20498;-89
2021/04/29 01:27:38;;;;;;;18.10;14.70;;;;;;;12.27;100.00;94854.75;5098166;28;20594;-89
2021/04/29 01:30:07;;;;;;;17.60;12.70;;;;;;;12.26;100.00;94853.34;5097600;28;20436;-89
2021/04/29 01:32:34;;;;;;;15.20;11.80;;;;;;;12.20;100.00;94850.97;5098608;28;20512;-89
2021/04/29 01:35:00;;;;;;;15.30;12.33;;;;;;;12.25;100.00;94849.22;5102813;28;20523;-88
2021/04/29 01:37:26;;;;;;;15.77;12.10;;;;;;;12.22;100.00;94847.69;5102902;28;20510;-88
2021/04/29 01:39:53;;;;;;;13.87;10.17;;;;;;;12.26;100.00;94854.03;5103032;28;20518;-88
2021/04/29 01:42:19;;;;;;;9.63;8.23;;;;;;;12.32;100.00;94845.56;5111683;28;20479;-88
2021/04/29 01:44:47;;;;;;;8.80;7.13;;;;;;;12.22;100.00;94861.19;5102450;28;20436;-88
2021/04/29 01:47:13;;;;;;;9.00;5.83;;;;;;;12.27;100.00;94865.56;5101083;28;20652;-88
2021/04/29 01:49:41;;;;;;;6.73;4.90;;;;;;;12.28;100.00;94861.56;5101518;28;20558;-89
2021/04/29 01:52:09;;;;;;;5.90;3.93;;;;;;;12.24;100.00;94862.03;5102295;28;20499;-88
2021/04/29 01:54:37;;;;;;;5.23;3.60;;;;;;;12.22;100.00;94855.78;5101452;28;21001;-88
2021/04/29 01:57:03;;;;;;;5.70;3.70;;;;;;;12.28;100.00;94864.25;5101751;28;20431;-88
2021/04/29 01:59:29;;;;;;;3.90;2.70;;;;;;;12.35;99.65;94869.44;5100517;28;20956;-88
2021/04/29 02:01:56;;;;;;;3.77;3.10;;;;;;;12.40;99.22;94877.81;5100592;28;20495;-87
2021/04/29 02:04:22;;;;;;;3.30;3.00;;;;;;;12.32;99.32;94875.31;5100681;28;20447;-88
2021/04/29 02:06:49;;;;;;;4.17;2.53;;;;;;;12.37;98.86;94876.97;5100393;28;20472;-88
2021/04/29 02:09:15;;;;;;;4.03;2.57;;;;;;;12.32;99.00;94888.84;5100656;28;20597;-89
2021/04/29 02:11:49;;;;;;;4.20;2.80;;;;;;;12.37;98.80;94882.38;5100538;28;20570;-89
2021/04/29 02:14:18;;;;;;;4.50;3.33;;;;;;;12.32;98.71;94891.53;5100500;28;20433;-89
2021/04/29 02:16:47;;;;;;;3.77;2.80;;;;;;;12.34;99.19;94886.97;5100229;28;20470;-89
2021/04/29 02:19:15;;;;;;;4.30;3.77;;;;;;;12.34;98.42;94886.97;5100436;28;20448;-89
2021/04/29 02:21:47;;;;;;;2.83;2.50;;;;;;;12.33;98.77;94896.38;5100362;28;20822;-89
2021/04/29 02:24:15;;;;;;;2.73;2.53;;;;;;;12.37;98.71;94898.63;5100796;28;20501;-89
2021/04/29 02:26:41;;;;;;;3.80;2.90;;;;;;;12.32;98.40;94902.38;5100787;28;20525;-89
2021/04/29 02:29:08;;;;;;;3.03;2.70;;;;;;;12.27;97.90;94903.44;5100920;28;20461;-89
2021/04/29 02:31:35;;;;;;;2.87;2.57;;;;;;;12.32;98.09;94902.38;5101198;28;20562;-89
2021/04/29 02:34:03;;;;;;;4.10;2.80;;;;;;;12.23;98.37;94900.47;5102004;28;20390;-89
2021/04/29 02:39:57;;;;;;;2.73;2.50;;;;;;;12.29;97.48;94901.53;5120592;28;20431;-90
2021/04/29 02:42:23;;;;;;;11.13;2.80;;;;;;;12.26;96.83;94910.13;5120424;28;20498;-89
2021/04/29 02:44:50;;;;;;;2.10;1.90;;;;;;;12.32;96.61;94908.47;5099932;28;20412;-89
2021/04/29 02:47:16;;;;;;;3.03;1.90;;;;;;;12.25;96.41;94906.72;5100288;28;20448;-88
2021/04/29 02:49:42;;;;;;;2.40;2.03;;;;;;;12.27;97.16;94917.66;5100157;28;20436;-89
2021/04/29 02:52:09;;;;;;;2.60;2.00;;;;;;;12.30;97.03;94921.91;5100152;28;20575;-89
2021/04/29 02:54:36;;;;;;;4.80;2.20;;;;;;;12.23;96.76;94922.81;5100399;28;20804;-88
2021/04/29 02:57:03;;;;;;;2.00;1.87;;;;;;;12.15;97.00;94927.06;5099856;28;20836;-88
2021/04/29 02:59:30;;;;;;;4.70;2.40;;;;;;;12.19;96.64;94921.88;5099258;28;20468;-89
2021/04/29 03:01:56;;;;;;;3.43;1.93;;;;;;;12.24;96.07;94929.66;5099797;28;20528;-89
2021/04/29 03:04:22;;;;;;;1.60;1.40;;;;;;;12.22;96.37;94948.44;5099413;28;20443;-89
2021/04/29 03:06:48;;;;;;;2.50;1.40;;;;;;;12.13;97.18;94967.47;5099990;28;20819;-89
2021/04/29 03:09:14;;;;;;;3.20;2.10;;;;;;;12.18;97.26;94969.16;5099706;28;20519;-88
2021/04/29 03:11:40;;;;;;;2.10;1.73;;;;;;;12.06;98.97;94977.22;5100017;28;20532;-88
2021/04/29 03:14:07;;;;;;;1.47;1.30;;;;;;;12.00;99.80;94976.84;5099837;28;20448;-88
2021/04/29 03:16:33;;;;;;;1.97;1.80;;;;;;;12.03;99.47;94985.81;5099687;28;20461;-88
2021/04/29 03:18:59;;;;;;;1.50;1.40;;;;;;;12.18;99.67;94985.38;5101515;28;20446;-87
2021/04/29 03:21:26;;;;;;;1.50;1.10;;;;;;;12.10;99.27;94980.16;5099925;28;20496;-88
2021/04/29 03:23:52;;;;;;;1.30;0.90;;;;;;;12.08;99.08;94979.34;5099497;28;20523;-88
2021/04/29 03:26:18;;;;;;;1.40;1.30;;;;;;;11.98;99.78;94981.41;5099133;28;20506;-89
2021/04/29 03:28:44;;;;;;;1.20;1.10;;;;;;;11.96;99.57;94982.03;5099121;28;20524;-88
2021/04/29 03:31:11;;;;;;;1.00;0.90;;;;;;;11.86;100.00;94986.78;5098873;28;20506;-89
2021/04/29 03:33:37;;;;;;;2.00;1.40;;;;;;;11.90;100.00;94986.34;5098830;28;20463;-90
2021/04/29 03:36:04;;;;;;;1.17;0.80;;;;;;;11.94;99.86;94989.28;5099300;28;20463;-89
2021/04/29 03:38:30;;;;;;;1.10;1.00;;;;;;;12.00;99.48;94993.06;5099133;28;20452;-90
2021/04/29 03:40:56;;;;;;;2.37;1.30;;;;;;;11.93;98.67;94996.00;5099371;28;20430;-90
2021/04/29 03:43:23;;;;;;;1.10;1.00;;;;;;;11.77;98.34;95001.81;5098322;28;20929;-89
2021/04/29 03:45:49;;;;;;;2.80;1.10;;;;;;;11.89;97.46;95001.13;5099456;28;20423;-89
2021/04/29 03:48:16;;;;;;;1.10;1.00;;;;;;;11.87;97.22;95001.03;5099557;28;20483;-89
2021/04/29 03:50:42;;;;;;;3.23;1.00;;;;;;;11.80;97.52;95010.75;5100795;28;20484;-89
2021/04/29 03:53:08;;;;;;;1.20;0.93;;;;;;;11.73;96.07;95020.47;5100736;28;20547;-90
2021/04/29 03:55:34;;;;;;;4.03;1.00;;;;;;;11.68;94.17;95023.47;5100449;28;20497;-89
2021/04/29 03:58:00;;;;;;;0.90;0.80;;;;;;;11.60;92.89;95031.75;5099885;28;20434;-89
2021/04/29 04:00:26;;;;;;;1.00;0.80;;;;;;;11.57;92.77;95027.50;5101014;28;20523;-89
2021/04/29 04:02:52;;;;;;;1.03;0.90;;;;;;;11.56;93.13;95033.50;5114274;28;20480;-89
2021/04/29 04:05:19;;;;;;;1.20;1.10;;;;;;;11.58;91.67;95028.22;5117755;28;20433;-89
2021/04/29 04:07:45;;;;;;;1.30;0.83;;;;;;;11.53;91.31;95040.75;5117907;28;20435;-89
2021/04/29 04:10:12;;;;;;;1.27;0.83;;;;;;;11.46;92.03;95035.56;5113973;28;20443;-89
2021/04/29 04:12:39;;;;;;;2.43;1.00;;;;;;;11.48;91.84;95028.28;5101877;28;20566;-89
2021/04/29 04:15:06;;;;;;;1.43;1.10;;;;;;;11.42;92.00;95040.69;5101075;28;20437;-89
2021/04/29 04:17:33;;;;;;;2.20;0.70;;;;;;;11.33;92.78;95044.88;5100487;28;20548;-89
2021/04/29 04:19:59;;;;;;;2.60;1.40;;;;;;;11.24;93.34;95051.03;5101145;28;20855;-89
2021/04/29 04:22:26;;;;;;;1.07;0.93;;;;;;;11.20;93.44;95056.88;5102864;28;20468;-89
2021/04/29 04:24:52;;;;;;;1.40;1.30;;;;;;;11.16;94.85;95053.19;5101397;28;20447;-89
2021/04/29 04:27:18;;;;;;;1.00;0.90;;;;;;;11.24;95.17;95054.41;5101320;28;20485;-89
2021/04/29 04:29:44;;;;;;;2.43;0.87;;;;;;;11.22;94.49;95064.38;5102133;28;20490;-89
2021/04/29 04:32:10;;;;;;;3.23;1.00;;;;;;;11.15;94.75;95057.19;5100921;28;21006;-89
2021/04/29 04:34:36;;;;;;;1.00;0.70;;;;;;;11.19;94.18;95055.44;5100746;28;20502;-89
2021/04/29 04:37:02;;;;;;;1.73;0.90;;;;;;;11.25;93.12;95055.13;5101265;28;20866;-87
2021/04/29 04:39:29;;;;;;;3.47;1.20;;;;;;;11.24;93.09;95061.81;5100922;28;20425;-89
2021/04/29 04:41:55;;;;;;;1.43;0.90;;;;;;;11.26;93.91;95059.25;5100686;28;20429;-88
2021/04/29 04:44:22;;;;;;;1.30;1.10;;;;;;;11.29;94.16;95072.31;5100697;28;20453;-88
2021/04/29 04:46:48;;;;;;;3.57;1.20;;;;;;;11.43;93.08;95067.13;5101122;28;20488;-88
2021/04/29 04:49:14;;;;;;;4.80;1.17;;;;;;;11.45;93.03;95064.56;5100125;28;20535;-88
2021/04/29 04:51:41;;;;;;;2.67;1.50;;;;;;;11.59;92.28;95060.06;5099841;28;20789;-87
2021/04/29 04:54:07;;;;;;;1.27;1.10;;;;;;;11.67;92.07;95071.38;5100678;28;20473;-87
2021/04/29 04:56:36;;;;;;;3.23;1.20;;;;;;;11.83;90.20;95077.16;5100966;28;20582;-88
2021/04/29 04:59:02;;;;;;;2.40;1.57;;;;;;;12.02;89.61;95082.41;5101312;28;20407;-89
2021/04/29 05:01:29;;;;;;;3.10;1.30;;;;;;;12.10;87.98;95076.78;5101190;28;20511;-87
2021/04/29 05:03:56;;;;;;;2.83;1.80;;;;;;;12.20;87.54;95088.97;5100149;28;20519;-88
2021/04/29 05:06:22;;;;;;;2.47;1.47;;;;;;;12.25;87.52;95089.91;5101375;28;20890;-90
2021/04/29 05:08:48;;;;;;;2.20;1.30;;;;;;;12.32;86.80;95097.13;5108735;28;20444;-88
2021/04/29 05:11:15;;;;;;;1.30;1.20;;;;;;;12.29;86.08;95103.69;5104138;28;20432;-88
2021/04/29 05:13:42;;;;;;;2.50;1.40;;;;;;;12.31;85.71;95101.09;5104018;28;20518;-88
2021/04/29 05:16:08;;;;;;;6.33;1.60;;;;;;;12.37;85.61;95100.78;5104899;28;20480;-88
2021/04/29 05:18:34;;;;;;;4.77;2.17;;;;;;;12.43;85.50;95106.56;5105287;28;20487;-89
2021/04/29 05:21:00;;;;;;;3.57;2.07;;;;;;;12.48;83.98;95108.94;5105419;28;20458;-89
2021/04/29 05:23:26;;;;;;;3.17;2.43;;;;;;;12.51;83.53;95113.19;5106465;28;20484;-89
2021/04/29 05:25:52;;;;;;;3.10;2.30;;;;;;;12.47;83.07;95112.25;5110810;28;20408;-89
2021/04/29 05:28:19;;;;;;;3.30;1.80;;;;;;;12.45;83.52;95098.56;5104901;28;20895;-90
2021/04/29 05:31:28;;;;;;;6.83;2.40;;;;;;;12.30;82.87;95105.81;5104934;28;20539;-90
2021/04/29 05:33:56;;;;;;;2.10;1.60;;;;;;;12.35;81.64;95098.66;5088797;28;20492;-89
2021/04/29 05:36:23;;;;;;;3.37;2.47;;;;;;;12.26;82.57;95094.03;5089640;28;20471;-89
2021/04/29 05:38:49;;;;;;;3.63;2.10;;;;;;;12.19;82.80;95100.34;5082750;28;20444;-89
2021/04/29 05:41:17;;;;;;;3.30;2.37;;;;;;;12.28;83.32;95096.84;5088984;28;20517;-89
2021/04/29 05:43:45;;;;;;;6.03;2.60;;;;;;;12.25;82.67;95101.44;5089841;28;20449;-88
2021/04/29 05:46:16;;;;;;;5.60;2.60;;;;;;;12.15;83.51;95100.13;5089565;28;20899;-89
2021/04/29 05:48:43;;;;;;;2.17;1.97;;;;;;;12.22;83.95;95093.78;5088250;28;20468;-88
2021/04/29 05:51:10;;;;;;;4.53;2.53;;;;;;;12.26;82.56;95105.56;5087094;28;20437;-86
2021/04/29 05:53:36;;;;;;;2.80;2.53;;;;;;;12.23;82.44;95101.31;5091751;28;20453;-91
2021/04/29 05:56:06;;;;;;;4.60;3.50;;;;;;;12.26;82.87;95108.28;5096325;28;20451;-92
2021/04/29 05:58:32;;;;;;;3.60;3.00;;;;;;;12.23;82.18;95109.44;5113880;28;20440;-94
2021/04/29 06:01:02;;;;;;;4.60;2.60;;;;;;;12.27;81.65;95108.97;5117954;28;20413;-93
2021/04/29 06:03:28;;;;;;;5.63;2.50;;;;;;;12.36;81.44;95124.41;5117008;28;20424;-93
2021/04/29 06:05:57;;;;;;;5.70;4.13;;;;;;;12.34;81.65;95129.72;5092034;28;20448;-92
2021/04/29 06:08:24;;;;;;;5.43;2.90;;;;;;;12.26;81.66;95126.50;5091754;28;20451;-91
2021/04/29 06:10:53;;;;;;;4.63;2.90;;;;;;;12.33;81.92;95131.72;5094173;28;20425;-93
2021/04/29 06:13:19;;;;;;;4.37;2.40;;;;;;;12.29;81.75;95128.03;5091599;28;20489;-93
2021/04/29 06:15:48;;;;;;;8.63;4.30;;;;;;;12.42;81.35;95132.91;5091328;28;20431;-92
2021/04/29 06:18:17;;;;;;;6.60;3.80;;;;;;;12.56;80.21;95120.25;5089967;28;20461;-92
2021/04/29 06:20:43;;;;;;;6.63;3.87;;;;;;;12.58;80.36;95114.97;5097227;28;20463;-94
2021/04/29 06:23:12;;;;;;;4.27;3.40;;;;;;;12.80;79.30;95115.63;5090345;28;20421;-91
2021/04/29 06:25:42;;;;;;;5.43;3.70;;;;;;;12.89;79.02;95112.09;5086994;28;20417;-92
2021/04/29 06:28:09;;;;;;;7.50;3.40;;;;;;;12.93;78.66;95115.06;5069007;28;20444;-93
2021/04/29 06:30:38;;;;;;;4.00;3.13;;;;;;;13.09;78.89;95121.47;5095783;28;20511;-93
2021/04/29 06:33:04;;;;;;;7.77;3.30;;;;;;;13.36;77.11;95121.72;5123279;28;21020;-93
2021/04/29 06:35:31;;;;;;;4.47;3.13;;;;;;;13.41;76.25;95126.09;5128521;28;20419;-93
2021/04/29 06:37:59;;;;;;;5.00;2.80;;;;;;;13.46;76.51;95126.31;5131179;28;20474;-94
2021/04/29 06:40:28;;;;;;;6.00;4.03;;;;;;;13.57;76.62;95120.88;5133200;28;20443;-93
2021/04/29 06:42:57;;;;;;;5.33;3.20;;;;;;;13.60;76.15;95125.13;5134369;28;20460;-93
2021/04/29 06:45:36;;;;;;;13.73;3.73;;;;;;;13.68;75.70;95122.91;5132510;28;20791;-93
2021/04/29 06:53:13;;;;;;;4.00;3.70;;;;;;;13.99;74.28;95132.75;5101852;28;20476;-90
2021/04/29 06:55:39;;;;;;;6.17;4.60;;;;;;;14.65;72.60;95128.31;5127025;28;20451;-91
2021/04/29 06:58:11;;;;;;;8.23;4.50;;;;;;;15.21;69.59;95127.16;5133224;27;20483;-91
2021/04/29 07:00:40;;;;;;;7.97;4.00;;;;;;;15.39;68.45;95130.81;5131729;27;20454;-91
2021/04/29 07:03:19;;;;;;;8.80;4.97;;;;;;;15.95;67.02;95150.00;5139922;27;20450;-90
2021/04/29 07:05:45;;;;;;;7.67;4.97;;;;;;;16.76;64.37;95143.00;5139733;27;20447;-85
2021/04/29 07:08:12;;;;;;;4.90;4.30;;;;;;;17.38;62.06;95152.59;5139761;27;20428;-89
2021/04/29 07:10:39;;;;;;;6.37;3.80;;;;;;;17.76;59.98;95150.84;5135013;27;20436;-92
2021/04/29 07:13:05;;;;;;;8.73;3.97;;;;;;;17.63;59.87;95149.63;5127573;28;20886;-93
2021/04/29 07:15:32;;;;;;;9.43;5.20;;;;;;;17.41;60.07;95163.00;5128374;28;20543;-91
2021/04/29 07:17:58;;;;;;;8.90;6.90;;;;;;;17.04;60.52;95157.22;5128238;28;20466;-92
2021/04/29 07:20:25;;;;;;;6.47;4.80;;;;;;;16.58;62.14;95156.47;5130982;28;20406;-94
2021/04/29 07:22:51;;;;;;;6.00;4.50;;;;;;;16.40;63.16;95157.63;5124985;28;20466;-92
2021/04/29 07:25:17;;;;;;;6.17;4.97;;;;;;;16.50;62.36;95164.25;5126828;28;20461;-93
2021/04/29 07:27:43;;;;;;;8.23;5.20;;;;;;;16.27;63.35;95161.78;5128077;28;20516;-91
2021/04/29 07:30:10;;;;;;;7.33;4.80;;;;;;;16.55;63.36;95167.88;5127841;28;20507;-92
2021/04/29 07:32:37;;;;;;;6.90;4.97;;;;;;;16.40;63.81;95163.06;5127410;28;20510;-93
2021/04/29 07:35:04;;;;;;;6.63;4.60;;;;;;;16.37;62.98;95167.00;5132343;27;20542;-91
2021/04/29 07:37:30;;;;;;;7.13;4.90;;;;;;;16.21;64.10;95174.38;5126801;28;20514;-91
2021/04/29 07:39:56;;;;;;;7.33;5.57;;;;;;;16.37;63.41;95170.44;5128047;28;20439;-91
2021/04/29 07:42:22;;;;;;;7.00;4.73;;;;;;;16.51;62.85;95167.66;5130493;28;20462;-93
2021/04/29 07:44:49;;;;;;;6.53;5.83;;;;;;;16.40;63.02;95177.38;5127314;28;20455;-91
2021/04/29 07:47:15;;;;;;;7.13;4.97;;;;;;;16.50;63.07;95172.44;5126684;28;20498;-92
2021/04/29 07:49:42;;;;;;;7.90;6.20;;;;;;;16.96;61.57;95179.34;5128080;28;20464;-92
2021/04/29 07:52:08;;;;;;;8.77;6.23;;;;;;;17.56;60.12;95186.16;5130530;28;20466;-93
2021/04/29 07:54:35;;;;;;;11.90;5.10;;;;;;;18.18;57.74;95182.66;5129180;28;20443;-92
2021/04/29 07:57:02;;;;;;;8.77;5.63;;;;;;;18.70;56.27;95178.66;5128198;28;20532;-87
2021/04/29 07:59:29;;;;;;;9.60;6.07;;;;;;;19.25;54.44;95187.59;5125071;28;20428;-87
2021/04/29 08:01:55;;;;;;;7.90;5.87;;;;;;;19.84;52.49;95189.03;5133804;28;20447;-89
2021/04/29 08:04:21;;;;;;;8.07;6.43;;;;;;;19.77;52.01;95179.91;5123796;28;20442;-87
2021/04/29 08:06:48;;;;;;;8.63;7.13;;;;;;;19.81;50.61;95180.06;5135372;27;20531;-87
2021/04/29 08:09:14;;;;;;;11.93;8.20;;;;;;;19.56;49.86;95183.97;5123828;28;20522;-88
2021/04/29 08:11:40;;;;;;;9.87;7.47;;;;;;;19.05;51.22;95189.56;5121127;28;20925;-87
2021/04/29 08:14:06;;;;;;;9.10;7.70;;;;;;;18.78;51.90;95192.63;5120497;28;20483;-86
2021/04/29 08:16:33;;;;;;;12.90;7.33;;;;;;;18.66;51.93;95192.84;5120007;28;20455;-87
2021/04/29 08:18:59;;;;;;;13.07;7.40;;;;;;;18.05;53.78;95184.16;5120256;28;20496;-89
2021/04/29 08:21:27;;;;;;;10.17;7.53;;;;;;;18.08;54.07;95190.41;5123031;28;20452;-87
2021/04/29 08:23:55;;;;;;;8.80;7.03;;;;;;;18.14;53.15;95196.84;5122881;28;20440;-90
2021/04/29 08:26:21;;;;;;;8.33;6.73;;;;;;;18.14;53.51;95194.09;5122282;28;20463;-90
2021/04/29 08:28:47;;;;;;;14.87;8.10;;;;;;;17.85;53.59;95202.44;5123702;28;20462;-87
2021/04/29 08:31:13;;;;;;;8.40;6.17;;;;;;;17.90;54.02;95206.75;5124943;28;20506;-88
2021/04/29 08:33:39;;;;;;;10.17;8.30;;;;;;;17.56;54.54;95191.59;5125129;28;20518;-90
2021/04/29 08:36:06;;;;;;;12.33;10.00;;;;;;;17.78;54.82;95203.50;5122357;28;20577;-86
2021/04/29 08:38:32;;;;;;;13.47;8.00;;;;;;;17.82;54.61;95198.22;5120809;28;20530;-88
2021/04/29 08:40:59;;;;;;;9.43;7.33;;;;;;;17.87;54.90;95197.06;5122743;28;20507;-89
2021/04/29 08:43:25;;;;;;;15.27;8.17;;;;;;;17.88;54.06;95205.97;5121263;28;20459;-87
2021/04/29 08:45:51;;;;;;;8.33;7.43;;;;;;;18.02;53.60;95198.34;5120981;28;20501;-88
2021/04/29 08:48:22;;;;;;;9.30;8.30;;;;;;;18.04;54.18;95201.19;5121523;28;20569;-87
2021/04/29 08:50:48;;;;;;;9.50;7.30;;;;;;;17.75;54.49;95202.00;5121163;28;20653;-85
2021/04/29 08:53:15;;;;;;;10.40;7.77;;;;;;;17.49;55.06;95200.81;5121386;28;20570;-84
2021/04/29 08:55:41;;;;;;;9.87;7.40;;;;;;;17.26;56.28;95190.94;5133216;27;20525;-90
2021/04/29 08:58:09;;;;;;;14.43;9.00;;;;;;;16.94;56.65;95192.91;5137693;27;20477;-91
2021/04/29 09:00:35;;;;;;;9.27;8.20;;;;;;;16.97;57.20;95199.84;5138122;27;20427;-91
2021/04/29 09:03:01;;;;;;;11.83;8.07;;;;;;;17.13;56.46;95189.66;5127918;27;20460;-87
2021/04/29 09:05:32;;;;;;;12.63;8.07;;;;;;;17.18;57.04;95196.03;5131976;27;20441;-92
2021/04/29 09:08:00;;;;;;;12.00;7.37;;;;;;;17.25;57.29;95189.53;5138173;27;20475;-92
2021/04/29 09:10:38;;;;;;;12.70;7.90;;;;;;;17.47;55.88;95198.72;5138466;27;20532;-92
2021/04/29 09:13:20;;;;;;;13.63;8.50;;;;;;;17.25;55.02;95186.81;5138488;27;20471;-92
2021/04/29 09:15:47;;;;;;;12.10;8.50;;;;;;;17.07;55.45;95205.75;5132488;27;20420;-84
2021/04/29 09:18:15;;;;;;;14.50;7.83;;;;;;;17.06;55.55;95196.19;5127979;28;20499;-89
2021/04/29 09:20:51;;;;;;;10.90;7.83;;;;;;;17.13;56.18;95195.13;5130062;27;20992;-90
2021/04/29 09:23:18;;;;;;;8.43;7.60;;;;;;;17.11;55.84;95192.31;5125120;28;20444;-89
2021/04/29 09:25:52;;;;;;;9.60;6.93;;;;;;;17.06;56.53;95198.91;5123148;28;20465;-91
2021/04/29 09:28:20;;;;;;;9.40;7.23;;;;;;;17.01;56.46;95202.75;5108959;28;20441;-90
2021/04/29 09:30:46;;;;;;;10.30;6.90;;;;;;;16.85;56.72;95202.00;5102002;28;20472;-90
2021/04/29 09:33:12;;;;;;;9.20;6.37;;;;;;;16.50;57.52;95209.84;5104491;28;20972;-91
2021/04/29 09:35:40;;;;;;;9.63;7.50;;;;;;;16.39;57.60;95210.66;5111701;28;20428;-90
2021/04/29 09:38:10;;;;;;;10.27;7.33;;;;;;;16.23;57.98;95215.31;5131112;28;20479;-91
2021/04/29 09:40:39;;;;;;;8.23;7.27;;;;;;;16.03;58.59;95220.47;5127632;28;20465;-91
2021/04/29 09:43:08;;;;;;;9.90;7.20;;;;;;;15.60;62.73;95227.78;5121928;28;20443;-92
2021/04/29 09:45:36;;;;;;;6.30;5.67;;;;;;;14.97;66.12;95232.56;5106022;28;20432;-90
2021/04/29 09:48:04;;;;;;;6.50;5.33;;;;;;;14.70;67.36;95224.97;5103168;28;20476;-92
2021/04/29 09:50:33;;;;;;;8.20;6.63;;;;;;;14.22;67.24;95222.25;5101613;28;20444;-92
2021/04/29 09:53:07;;;;;;;10.23;7.10;;;;;;;14.02;70.30;95221.78;5102911;28;20617;-91
2021/04/29 09:55:35;;;;;;;8.63;6.80;;;;;;;13.90;72.60;95218.38;5105938;28;20496;-91
2021/04/29 09:58:14;;;;;;;11.23;7.10;;;;;;;13.87;73.14;95227.69;5110120;28;20476;-92
2021/04/29 10:00:50;;;;;;;12.13;8.20;;;;;;;14.09;74.43;95207.28;5120790;28;20420;-90
2021/04/29 10:03:17;;;;;;;11.87;7.77;;;;;;;14.44;72.79;95210.66;5120816;28;20446;-89
2021/04/29 10:05:43;;;;;;;10.77;7.80;;;;;;;14.74;72.00;95203.47;5121057;28;20416;-91
2021/04/29 10:08:12;;;;;;;8.53;7.63;;;;;;;15.19;72.40;95203.84;5113927;28;20459;-91
2021/04/29 10:10:41;;;;;;;10.00;7.57;;;;;;;15.53;71.81;95205.00;5106446;28;20900;-91
2021/04/29 10:13:09;;;;;;;18.73;7.67;;;;;;;15.83;71.88;95209.25;5104630;28;20527;-91
2021/04/29 10:15:38;;;;;;;17.90;8.67;;;;;;;16.31;69.55;95208.25;5106935;28;20520;-91
2021/04/29 10:18:06;;;;;;;10.70;8.80;;;;;;;16.78;68.17;95210.50;5106464;28;20431;-92
2021/04/29 10:20:35;;;;;;;12.90;8.03;;;;;;;17.04;65.57;95201.53;5107982;28;20467;-91
2021/04/29 10:23:01;;;;;;;9.90;8.00;;;;;;;17.43;62.48;95212.16;5106217;28;20929;-92
2021/04/29 10:25:29;;;;;;;14.77;8.00;;;;;;;17.93;61.18;95207.53;5107829;28;20447;-91
2021/04/29 10:27:57;;;;;;;14.43;8.37;;;;;;;18.17;58.53;95203.78;5107216;28;20492;-92
2021/04/29 10:30:32;;;;;;;11.57;7.83;;;;;;;18.14;57.93;95199.56;5106028;28;20496;-91
2021/04/29 10:33:14;;;;;;;12.10;7.37;;;;;;;18.23;56.69;95205.38;5104064;28;20479;-91
2021/04/29 10:35:55;;;;;;;7.37;6.20;;;;;;;17.99;54.98;95205.75;5106429;28;20425;-91
2021/04/29 10:38:31;;;;;;;8.70;6.77;;;;;;;18.17;52.91;95208.53;5107410;28;20483;-89
2021/04/29 10:40:59;;;;;;;9.47;7.87;;;;;;;17.92;53.14;95200.66;5110619;28;20747;-90
2021/04/29 10:43:34;;;;;;;8.40;5.97;;;;;;;17.99;54.84;95207.78;5110513;28;20441;-90
2021/04/29 10:46:05;;;;;;;12.77;7.73;;;;;;;17.99;55.13;95205.75;5107014;28;20468;-88
2021/04/29 10:48:34;;;;;;;14.33;7.63;;;;;;;17.99;55.52;95203.03;5108706;28;20496;-91
2021/04/29 10:51:09;;;;;;;9.07;7.30;;;;;;;17.87;54.30;95204.53;5107868;28;20451;-91
2021/04/29 10:53:36;;;;;;;9.70;6.93;;;;;;;17.73;54.25;95204.63;5107791;28;21033;-91
2021/04/29 10:56:06;;;;;;;8.00;5.60;;;;;;;17.57;53.90;95207.34;5108908;28;20437;-92
2021/04/29 10:58:33;;;;;;;9.60;7.07;;;;;;;17.44;54.19;95208.13;5106979;28;20432;-91
2021/04/29 11:01:05;;;;;;;9.03;7.00;;;;;;;17.49;53.85;95212.44;5108699;28;20887;-91
2021/04/29 11:03:35;;;;;;;9.70;7.43;;;;;;;17.72;53.18;95214.16;5104013;28;20444;-90
2021/04/29 11:06:10;;;;;;;10.53;7.10;;;;;;;17.86;53.18;95216.78;5104677;28;20524;-90
2021/04/29 11:08:39;;;;;;;15.23;7.27;;;;;;;17.96;52.31;95215.19;5104557;28;20935;-90
2021/04/29 11:11:05;;;;;;;10.93;6.33;;;;;;;18.14;52.44;95215.94;5111813;28;20444;-90
2021/04/29 11:13:32;;;;;;;20.20;7.40;;;;;;;18.22;52.05;95212.16;5118915;28;20476;-89
2021/04/29 11:15:59;;;;;;;7.70;6.90;;;;;;;18.20;52.03;95226.41;5112020;28;20442;-90
2021/04/29 11:18:26;;;;;;;12.93;6.50;;;;;;;18.19;52.46;95223.00;5103147;28;20478;-91
2021/04/29 11:20:54;;;;;;;10.30;6.23;;;;;;;18.17;52.04;95209.25;5102580;28;20456;-91
2021/04/29 11:23:26;;;;;;;8.00;6.30;;;;;;;18.05;50.83;95227.16;5102985;28;20825;-91
2021/04/29 11:26:03;;;;;;;6.50;5.10;;;;;;;16.95;54.38;95229.72;5102729;28;20409;-90
2021/04/29 11:28:29;;;;;;;8.97;6.40;;;;;;;16.27;55.96;95213.50;5102784;28;20492;-90
2021/04/29 11:30:55;;;;;;;7.90;5.80;;;;;;;15.99;56.99;95220.97;5102059;28;20920;-90
2021/04/29 11:33:31;;;;;;;6.83;5.80;;;;;;;15.55;59.21;95229.56;5102736;28;20527;-90
2021/04/29 11:35:58;;;;;;;8.23;5.90;;;;;;;15.26;58.71;95232.06;5102873;28;20436;-89
2021/04/29 11:38:24;;;;;;;7.30;5.60;;;;;;;14.95;58.65;95221.56;5101972;28;20473;-90
2021/04/29 11:40:50;;;;;;;11.93;5.80;;;;;;;14.74;58.57;95219.06;5098776;28;20433;-88