Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 11:30:38;;;;;;;6.07;2.95;;;24.30;37.70;;;;;;5121723;27;20630;-71
2022/04/26 11:33:06;;;;;;;9.95;2.58;;;24.40;38.10;;;;;;5106416;28;20272;-68
2022/04/26 11:35:34;;;;;;;7.70;2.83;;;24.40;37.50;;;;;;5106641;28;20199;-70
2022/04/26 11:38:14;;;;;;;5.13;2.08;;;24.50;37.00;;;;;;5104834;28;20184;-69
2022/04/26 11:40:51;;;;;;;8.50;2.42;;;24.70;36.40;;;;;;5103356;28;20193;-69
2022/04/26 11:43:26;;;;;;;6.20;2.40;;;25.00;35.80;;;;;;5105142;28;20700;-70
2022/04/26 11:45:53;;;;;;;5.88;2.40;;;25.30;35.40;;;;;;5104561;28;20191;-70
2022/04/26 11:48:25;;;;;;;3.63;2.00;;;25.60;34.80;;;;;;5104681;28;20181;-69
2022/04/26 11:50:53;;;;;;;3.40;2.20;;;25.70;34.00;;;;;;5103141;28;20256;-70
2022/04/26 11:53:20;;;;;;;7.22;2.70;;;25.80;34.00;;;;;;5103356;28;20173;-71
2022/04/26 11:56:03;;;;;;;4.53;2.53;;;25.80;34.40;;;;;;5106186;28;20212;-70
2022/04/26 11:58:40;;;;;;;5.63;2.75;;;25.80;34.70;;;;;;5104616;28;20192;-71
2022/04/26 12:01:07;;;;;;;5.78;2.70;;;25.80;34.50;;;;;;5103069;28;20251;-71
2022/04/26 12:03:57;;;;;;;6.50;2.72;;;25.80;34.60;;;;;;5105204;28;20196;-71
2022/04/26 12:06:34;;;;;;;10.57;2.47;;;25.90;34.50;;;;;;5102065;28;20208;-67
2022/04/26 12:09:04;;;;;;;6.80;2.28;;;25.80;34.70;;;;;;5100922;28;20208;-68
2022/04/26 12:11:35;;;;;;;10.43;2.75;;;25.80;34.70;;;;;;5104254;28;20249;-67
2022/04/26 12:14:06;;;;;;;4.47;2.47;;;25.80;35.10;;;;;;5106028;28;20197;-68
2022/04/26 12:16:45;;;;;;;8.20;2.40;;;25.80;34.90;;;;;;5105240;28;20268;-67
2022/04/26 12:19:11;;;;;;;6.70;3.03;;;25.80;34.90;;;;;;5103074;28;20229;-68
2022/04/26 12:21:45;;;;;;;7.88;2.60;;;25.80;34.80;;;;;;5102164;28;20284;-69
2022/04/26 12:24:21;;;;;;;7.68;2.72;;;25.80;35.00;;;;;;5103083;28;20213;-68
2022/04/26 12:27:00;;;;;;;9.85;2.58;;;25.90;35.20;;;;;;5103543;28;20235;-68
2022/04/26 12:29:31;;;;;;;5.93;2.40;;;25.90;34.90;;;;;;5102114;28;20236;-66
2022/04/26 12:31:57;;;;;;;5.35;2.63;;;25.90;35.00;;;;;;5103104;28;20654;-66
2022/04/26 12:34:31;;;;;;;6.10;2.30;;;25.90;34.70;;;;;;5101111;28;20181;-67
2022/04/26 12:37:08;;;;;;;6.13;1.95;;;26.00;34.50;;;;;;5104069;28;20646;-65
2022/04/26 12:39:45;;;;;;;4.60;1.90;;;26.10;34.20;;;;;;5099864;28;20272;-66
2022/04/26 12:42:13;;;;;;;5.50;1.98;;;26.20;33.70;;;;;;5091275;28;20182;-66
2022/04/26 12:44:55;;;;;;;4.95;1.98;;;26.40;33.50;;;;;;5089115;28;20193;-68
2022/04/26 12:52:57;;;;;;;3.72;2.20;;;26.50;32.40;;;;;;5089178;28;20217;-67
2022/04/26 12:55:37;;;;;;;5.55;2.50;;;26.60;32.20;;;;;;5089400;28;20260;-68
2022/04/26 12:58:07;;;;;;;4.60;2.42;;;26.70;31.50;;;;;;5086995;28;20185;-67
2022/04/26 13:00:36;;;;;;;6.15;2.42;;;26.70;31.60;;;;;;5089429;28;20541;-67
2022/04/26 13:03:04;;;;;;;7.95;2.75;;;26.70;31.40;;;;;;5087313;28;21820;-66
2022/04/26 13:05:39;;;;;;;5.50;2.47;;;26.70;31.40;;;;;;5088392;28;20193;-66
2022/04/26 13:08:04;;;;;;;8.50;2.20;;;26.60;31.30;;;;;;5068811;28;20186;-67
2022/04/26 13:10:30;;;;;;;3.78;1.92;;;26.60;31.30;;;;;;5089718;28;20232;-66
2022/04/26 13:12:56;;;;;;;4.80;2.33;;;26.50;30.70;;;;;;5088190;28;20664;-67
2022/04/26 13:15:23;;;;;;;5.45;2.20;;;26.50;30.60;;;;;;5088899;28;20217;-66
2022/04/26 13:17:49;;;;;;;5.45;2.20;;;26.50;31.00;;;;;;5084249;28;20185;-65
2022/04/26 13:20:15;;;;;;;4.50;2.35;;;26.40;31.00;;;;;;5088135;28;20189;-66
2022/04/26 13:22:41;;;;;;;6.03;2.70;;;26.20;31.40;;;;;;5086765;28;21025;-67
2022/04/26 13:25:08;;;;;;;6.63;3.03;;;25.90;31.40;;;;;;5088856;28;20698;-68
2022/04/26 13:27:37;;;;;;;4.57;2.28;;;25.80;31.90;;;;;;5084046;28;20197;-69
2022/04/26 13:30:03;;;;;;;11.23;2.40;;;25.60;32.10;;;;;;5085286;28;20278;-68
2022/04/26 13:32:30;;;;;;;6.20;2.40;;;25.50;32.20;;;;;;5071478;28;20194;-67
2022/04/26 13:34:57;;;;;;;4.75;2.60;;;25.40;32.40;;;;;;5085718;28;20246;-67
2022/04/26 13:37:24;;;;;;;4.18;2.10;;;25.40;32.90;;;;;;5087256;28;20178;-66
2022/04/26 13:39:50;;;;;;;6.70;2.15;;;25.20;33.00;;;;;;5086716;28;20253;-67
2022/04/26 13:42:17;;;;;;;4.70;2.10;;;25.00;33.00;;;;;;5088046;28;20178;-67
2022/04/26 13:44:43;;;;;;;6.43;2.38;;;24.90;33.00;;;;;;5087004;28;20610;-65
2022/04/26 13:47:08;;;;;;;6.80;2.30;;;24.70;33.00;;;;;;5088120;28;20545;-66
2022/04/26 13:49:35;;;;;;;5.03;2.38;;;24.60;33.10;;;;;;5087891;28;20208;-67
2022/04/26 13:52:05;;;;;;;4.93;2.45;;;24.50;33.10;;;;;;5085199;28;20194;-67
2022/04/26 13:54:31;;;;;;;5.95;2.90;;;24.40;33.10;;;;;;5087152;28;20862;-68
2022/04/26 13:56:57;;;;;;;5.80;2.90;;;24.20;33.50;;;;;;5086264;28;20182;-68
2022/04/26 13:59:23;;;;;;;8.48;3.03;;;24.10;34.00;;;;;;5086926;28;20563;-66
2022/04/26 14:01:50;;;;;;;8.75;3.20;;;23.90;34.40;;;;;;5089249;28;20185;-67
2022/04/26 14:04:16;;;;;;;8.18;2.92;;;23.80;34.80;;;;;;5085081;28;20197;-66
2022/04/26 14:06:42;;;;;;;4.88;2.60;;;23.70;35.30;;;;;;5087296;28;20603;-68
2022/04/26 14:09:08;;;;;;;6.88;2.90;;;23.50;35.60;;;;;;5081593;28;20351;-68
2022/04/26 14:11:34;;;;;;;7.00;2.80;;;23.40;36.00;;;;;;5087872;28;20177;-67
2022/04/26 14:22:12;;;;;;;6.68;3.63;;;23.70;36.60;;;;;;5083402;28;20421;-67
2022/04/26 14:24:39;;;;;;;12.75;3.67;;;23.90;35.80;;;;;;5085648;28;20439;-66
2022/04/26 14:27:05;;;;;;;14.00;6.27;;;23.90;35.00;;;;;;5087675;28;20408;-67
2022/04/26 14:29:30;;;;;;;9.10;4.10;;;24.00;34.80;;;;;;5086216;28;20483;-66
2022/04/26 14:31:56;;;;;;;10.87;6.67;;;24.00;34.80;;;;;;5083948;28;20989;-67
2022/04/26 14:34:22;;;;;;;7.73;4.60;;;24.00;35.30;;;;;;5086795;28;20422;-67
2022/04/26 14:36:48;;;;;;;14.67;7.60;;;24.00;35.20;;;;;;5085223;28;20409;-66
2022/04/26 14:39:15;;;;;;;57.58;34.97;;;24.00;35.40;;;;;;5082532;28;20477;-65
2022/04/26 14:41:41;;;;;;;11.32;5.65;;;23.90;35.70;;;;;;5087534;28;20410;-66
2022/04/26 14:44:07;;;;;;;19.70;12.27;;;23.90;35.30;;;;;;5084174;28;20866;-67
2022/04/26 14:46:36;;;;;;;23.50;12.17;;;23.90;36.00;;;;;;5083592;28;20422;-65
2022/04/26 14:49:03;;;;;;;8.40;4.95;;;23.80;36.60;;;;;;5085723;28;20422;-68
2022/04/26 14:51:29;;;;;;;10.38;3.78;;;23.70;36.50;;;;;;5085943;28;20413;-68
2022/04/26 14:53:55;;;;;;;13.03;7.83;;;23.60;36.70;;;;;;5088291;28;20980;-65
2022/04/26 14:56:22;;;;;;;10.70;4.68;;;23.50;36.80;;;;;;5084621;28;20409;-67
2022/04/26 14:58:49;;;;;;;9.13;4.82;;;23.50;36.60;;;;;;5086168;28;20494;-67
2022/04/26 15:01:15;;;;;;;10.10;5.57;;;23.50;36.40;;;;;;5085592;28;20405;-67
2022/04/26 15:03:41;;;;;;;10.45;5.57;;;23.30;36.40;;;;;;5084896;28;20409;-66
2022/04/26 15:06:06;;;;;;;11.87;5.90;;;23.30;37.30;;;;;;5080714;28;20426;-67
2022/04/26 15:11:16;;;;;;;10.75;4.53;;;23.10;36.80;;;;;;5082553;28;20847;-68
2022/04/26 15:16:38;;;;;;;10.70;4.47;;;22.90;36.90;;;;;;5085210;28;20421;-67
2022/04/26 15:19:09;;;;;;;8.98;3.63;;;22.90;37.40;;;;;;5061580;28;20929;-69
2022/04/26 15:21:35;;;;;;;8.65;3.80;;;22.90;37.50;;;;;;5084550;28;20904;-67
2022/04/26 15:24:01;;;;;;;9.73;3.97;;;22.90;39.10;;;;;;5087644;28;20414;-67
2022/04/26 15:26:28;;;;;;;10.45;3.40;;;22.90;38.00;;;;;;5084670;28;20416;-66
2022/04/26 15:28:55;;;;;;;8.82;3.97;;;22.90;38.20;;;;;;5086775;28;20972;-67
2022/04/26 15:31:21;;;;;;;9.32;3.83;;;22.80;38.80;;;;;;5085051;28;20886;-65
2022/04/26 15:33:48;;;;;;;11.85;3.60;;;22.80;38.60;;;;;;5080943;28;20894;-68
2022/04/26 15:36:15;;;;;;;6.93;3.45;;;22.80;38.90;;;;;;5082860;28;20820;-67
2022/04/26 15:38:43;;;;;;;8.13;3.60;;;22.80;38.90;;;;;;5086804;28;20455;-68
2022/04/26 15:41:09;;;;;;;10.05;3.67;;;22.70;39.40;;;;;;5084301;28;20413;-67
2022/04/26 15:43:37;;;;;;;9.45;3.83;;;22.60;39.60;;;;;;5084233;28;20488;-67
2022/04/26 15:46:04;;;;;;;6.57;3.20;;;22.60;39.90;;;;;;5084932;28;20417;-66
2022/04/26 15:48:30;;;;;;;8.70;3.60;;;22.70;39.00;;;;;;5084783;28;20413;-67
2022/04/26 15:50:56;;;;;;;13.20;3.90;;;22.70;39.50;;;;;;5080854;28;20413;-67
2022/04/26 15:53:21;;;;;;;8.18;4.20;;;22.70;39.00;;;;;;5082852;28;20440;-67
2022/04/26 15:55:48;;;;;;;7.35;3.50;;;22.60;39.00;;;;;;5066410;28;20450;-68
2022/04/26 15:58:13;;;;;;;9.95;3.97;;;22.70;38.40;;;;;;5084319;28;20508;-67
2022/04/26 16:00:40;;;;;;;9.98;3.60;;;22.60;38.60;;;;;;5086388;28;20965;-65
2022/04/26 16:03:05;;;;;;;12.32;3.80;;;22.60;39.00;;;;;;5083946;28;20940;-65
2022/04/26 16:05:31;;;;;;;11.23;4.70;;;22.50;39.20;;;;;;5082549;28;20422;-66
2022/04/26 16:07:57;;;;;;;7.72;3.58;;;22.40;39.30;;;;;;5083966;28;20409;-66
2022/04/26 16:21:25;;;;;;;8.68;3.72;;;22.00;38.40;;;;;;5084995;28;20417;-65
2022/04/26 16:23:54;;;;;;;8.90;3.35;;;22.00;38.60;;;;;;5090617;28;20410;-65
2022/04/26 16:26:22;;;;;;;10.70;3.50;;;21.90;38.50;;;;;;5084837;28;20472;-66
2022/04/26 16:28:48;;;;;;;9.20;3.40;;;21.90;38.80;;;;;;5090198;28;20909;-67
2022/04/26 16:31:14;;;;;;;8.43;3.20;;;21.80;39.10;;;;;;5088008;28;20486;-65
2022/04/26 16:33:40;;;;;;;9.90;3.22;;;21.70;39.30;;;;;;5088503;28;20408;-66
2022/04/26 16:36:07;;;;;;;8.80;3.45;;;21.70;39.00;;;;;;5085847;28;20456;-67
2022/04/26 16:38:36;;;;;;;11.43;3.33;;;21.50;38.90;;;;;;5090700;28;20901;-67
2022/04/26 16:41:03;;;;;;;8.35;3.13;;;21.50;39.00;;;;;;5089876;28;20406;-66
2022/04/26 16:43:29;;;;;;;7.20;3.30;;;21.40;39.20;;;;;;5087732;28;20906;-67
2022/04/26 16:45:56;;;;;;;7.03;3.22;;;21.40;39.20;;;;;;5088373;28;20408;-66
2022/04/26 16:48:22;;;;;;;8.18;3.30;;;21.30;39.60;;;;;;5088036;28;20766;-67
2022/04/26 16:50:48;;;;;;;8.77;3.50;;;21.20;39.90;;;;;;5087862;28;20417;-66
2022/04/26 16:53:14;;;;;;;8.02;3.42;;;21.20;40.50;;;;;;5086637;28;20496;-66
2022/04/26 16:55:40;;;;;;;5.85;2.75;;;21.10;40.60;;;;;;5083764;28;20265;-64
2022/04/26 16:58:06;;;;;;;3.80;2.20;;;20.60;41.50;;;;;;5086524;28;20190;-67
2022/04/26 17:00:32;;;;;;;8.63;2.67;;;20.20;42.30;;;;;;5090710;28;20192;-65
2022/04/26 17:02:58;;;;;;;5.28;2.30;;;19.90;43.00;;;;;;5088359;28;20203;-66
2022/04/26 17:05:24;;;;;;;7.47;2.55;;;19.70;43.50;;;;;;5087783;28;20549;-69
2022/04/26 17:07:50;;;;;;;8.75;2.38;;;19.50;43.90;;;;;;5088982;28;20495;-68
2022/04/26 17:10:17;;;;;;;6.13;2.53;;;19.40;44.10;;;;;;5089608;28;20348;-70
2022/04/26 17:12:44;;;;;;;7.30;2.60;;;19.30;44.30;;;;;;5087507;28;20185;-70
2022/04/26 17:15:10;;;;;;;5.72;2.13;;;19.20;44.30;;;;;;5090273;28;20174;-69
2022/04/26 17:17:35;;;;;;;6.03;2.50;;;19.20;44.00;;;;;;5089690;28;20819;-69
2022/04/26 17:20:02;;;;;;;7.32;2.88;;;19.10;43.90;;;;;;5089973;28;20182;-69
2022/04/26 17:22:28;;;;;;;6.23;2.90;;;19.00;44.70;;;;;;5085420;28;20424;-68
2022/04/26 17:27:38;;;;;;;9.40;2.63;;;19.20;44.30;;;;;;5085588;28;20200;-68
2022/04/26 17:30:04;;;;;;;6.68;2.80;;;18.90;44.60;;;;;;5089202;28;20225;-69
2022/04/26 17:32:30;;;;;;;12.68;2.70;;;18.70;44.80;;;;;;5088703;28;20638;-69
2022/04/26 17:34:56;;;;;;;4.95;2.58;;;18.50;44.80;;;;;;5086495;28;20236;-69
2022/04/26 17:37:22;;;;;;;5.70;2.63;;;18.50;44.70;;;;;;5088202;28;20178;-69
2022/04/26 17:39:48;;;;;;;6.57;2.75;;;18.30;44.50;;;;;;5087083;28;20658;-69
2022/04/26 17:42:15;;;;;;;6.00;2.90;;;18.20;44.60;;;;;;5085442;28;20186;-71
2022/04/26 17:44:42;;;;;;;7.57;2.92;;;18.10;44.90;;;;;;5080537;28;20642;-70
2022/04/26 17:47:08;;;;;;;6.78;3.22;;;18.00;45.20;;;;;;5087690;28;20196;-70
2022/04/26 17:49:35;;;;;;;8.52;3.15;;;17.90;45.50;;;;;;5088497;28;20971;-71
2022/04/26 17:52:01;;;;;;;8.10;2.88;;;17.80;45.80;;;;;;5088811;28;20630;-69
2022/04/26 17:57:11;;;;;;;5.35;2.20;;;17.60;46.30;;;;;;5085942;28;20272;-70
2022/04/26 17:59:36;;;;;;;5.93;2.70;;;17.50;46.40;;;;;;5087197;28;20492;-69
2022/04/26 18:02:02;;;;;;;5.97;2.38;;;17.90;46.30;;;;;;5087326;28;20495;-70
2022/04/26 18:04:28;;;;;;;7.57;2.90;;;18.10;45.80;;;;;;5085028;28;20869;-70
2022/04/26 18:06:54;;;;;;;5.10;2.60;;;18.20;46.80;;;;;;5088281;28;20482;-68
2022/04/26 18:09:20;;;;;;;5.50;2.38;;;18.20;47.30;;;;;;5086570;28;20436;-69
2022/04/26 18:11:46;;;;;;;6.20;2.42;;;18.20;47.70;;;;;;5067204;28;20409;-70
2022/04/26 18:14:13;;;;;;;7.97;2.63;;;18.20;48.20;;;;;;5086649;28;20419;-69
2022/04/26 18:16:40;;;;;;;6.85;2.80;;;18.10;48.90;;;;;;5087054;28;20401;-69
2022/04/26 18:19:07;;;;;;;8.43;2.80;;;18.10;49.60;;;;;;5085923;28;20772;-71
2022/04/26 18:21:33;;;;;;;7.15;3.10;;;18.00;49.70;;;;;;5086615;28;20818;-69
2022/04/26 18:23:59;;;;;;;10.43;2.90;;;17.90;50.20;;;;;;5085253;28;20505;-69
2022/04/26 18:26:26;;;;;;;7.82;2.80;;;17.80;50.60;;;;;;5086373;28;20463;-68
2022/04/26 18:28:56;;;;;;;6.30;2.70;;;17.70;51.10;;;;;;5082684;28;20500;-65
2022/04/26 18:31:23;;;;;;;6.07;2.78;;;17.70;51.20;;;;;;5067921;28;20415;-70
2022/04/26 18:33:49;;;;;;;8.53;2.87;;;17.50;51.30;;;;;;5084042;28;20410;-69
2022/04/26 18:36:18;;;;;;;6.13;2.70;;;17.50;52.00;;;;;;5069722;28;21295;-68
2022/04/26 18:39:01;;;;;;;6.95;2.72;;;17.40;52.20;;;;;;5085046;28;20770;-68
2022/04/26 18:41:29;;;;;;;7.53;2.60;;;17.30;52.30;;;;;;5087300;28;20412;-69
2022/04/26 18:43:55;;;;;;;5.30;2.50;;;17.30;52.50;;;;;;5083801;28;20894;-69
2022/04/26 18:46:21;;;;;;;8.65;2.50;;;17.20;52.60;;;;;;5085667;28;21017;-68
2022/04/26 18:48:49;;;;;;;5.75;2.63;;;17.10;52.90;;;;;;5086206;28;20421;-68
2022/04/26 18:51:15;;;;;;;5.43;2.60;;;17.00;53.70;;;;;;5087747;28;20973;-69
2022/04/26 18:53:41;;;;;;;5.75;2.22;;;17.00;54.50;;;;;;5083731;28;20518;-69
2022/04/26 18:56:08;;;;;;;7.60;2.50;;;16.90;54.60;;;;;;5083649;28;20401;-68
2022/04/26 18:58:34;;;;;;;6.57;2.65;;;16.80;54.70;;;;;;5083345;28;20417;-68
2022/04/26 19:01:01;;;;;;;10.02;2.90;;;16.70;55.30;;;;;;5084440;28;20885;-68
2022/04/26 19:03:28;;;;;;;8.68;2.80;;;16.70;55.90;;;;;;5081961;28;20429;-68
2022/04/26 19:05:54;;;;;;;6.78;2.53;;;16.60;56.10;;;;;;5085364;28;20408;-67
2022/04/26 19:08:21;;;;;;;7.43;2.40;;;16.60;56.40;;;;;;5084255;28;20417;-69
2022/04/26 19:13:35;;;;;;;7.20;2.72;;;16.50;56.30;;;;;;5081189;28;20428;-69
2022/04/26 19:16:02;;;;;;;6.72;2.63;;;16.40;56.90;;;;;;5084594;28;20402;-69
2022/04/26 19:18:29;;;;;;;7.53;3.78;;;16.30;57.00;;;;;;5084866;28;20418;-70
2022/04/26 19:20:55;;;;;;;7.07;2.58;;;16.30;57.30;;;;;;5087350;28;20390;-69
2022/04/26 19:23:21;;;;;;;7.55;2.60;;;16.20;57.50;;;;;;5077455;28;20419;-69
2022/04/26 19:25:47;;;;;;;7.10;2.90;;;16.20;57.90;;;;;;5084753;28;20481;-70
2022/04/26 19:28:13;;;;;;;6.40;2.88;;;16.10;58.60;;;;;;5078546;28;20425;-68
2022/04/26 19:30:38;;;;;;;5.28;2.55;;;16.00;59.00;;;;;;5082930;28;20492;-68
2022/04/26 19:33:04;;;;;;;9.17;2.93;;;16.00;59.60;;;;;;5085150;28;20409;-69
2022/04/26 19:35:31;;;;;;;6.63;2.70;;;15.90;59.70;;;;;;5080303;28;20421;-68
2022/04/26 19:37:57;;;;;;;7.22;3.05;;;15.90;59.60;;;;;;5085600;28;20448;-67
2022/04/26 19:40:24;;;;;;;10.47;3.40;;;15.80;60.30;;;;;;5080733;28;20437;-67
2022/04/26 19:42:50;;;;;;;7.57;2.88;;;15.80;60.80;;;;;;5082595;28;20435;-67
2022/04/26 19:45:16;;;;;;;7.28;2.90;;;15.80;60.80;;;;;;5065574;28;20418;-68
2022/04/26 19:47:41;;;;;;;7.10;2.93;;;15.70;60.90;;;;;;5085455;28;20409;-68
2022/04/26 19:52:51;;;;;;;6.43;3.50;;;15.60;61.20;;;;;;5086320;28;20409;-67
2022/04/26 19:55:17;;;;;;;9.65;3.70;;;15.60;61.80;;;;;;5085052;28;20417;-67
2022/04/26 19:57:44;;;;;;;8.03;3.10;;;15.50;62.10;;;;;;5089050;28;20435;-70
2022/04/26 20:00:11;;;;;;;10.30;3.63;;;15.50;62.40;;;;;;5087862;28;20413;-70
2022/04/26 20:02:37;;;;;;;;;;;15.40;62.50;;;;;;5090256;28;20052;-69
2022/04/26 20:05:02;;;;;;;;;;;15.00;63.10;;;;;;5088448;28;19951;-68
2022/04/26 20:07:29;;;;;;;;;;;14.60;63.20;;;;;;5092121;28;19926;-69
2022/04/26 20:09:55;;;;;;;;;;;14.40;63.90;;;;;;5089617;28;19961;-69
2022/04/26 20:12:20;;;;;;;;;;;14.20;64.50;;;;;;5090190;28;19982;-68
2022/04/26 20:14:46;;;;;;;;;;;14.00;64.90;;;;;;5088636;28;20014;-69
2022/04/26 20:17:11;;;;;;;;;;;14.40;67.50;;;;;;5090927;28;19908;-70
2022/04/26 20:19:37;;;;;;;;;;;14.10;67.30;;;;;;5089810;28;20003;-70
2022/04/26 20:22:03;;;;;;;;;;;13.90;67.70;;;;;;5104858;28;20368;-70
2022/04/26 20:24:28;;;;;;;;;;;13.80;68.10;;;;;;5086680;28;19995;-66
2022/04/26 20:29:47;;;;;;;;;;;13.60;68.60;;;;;;5086477;28;19989;-67
2022/04/26 20:32:13;;;;;;;;;;;13.50;68.80;;;;;;5100346;28;19916;-68
2022/04/26 20:34:39;;;;;;;9.00;3.88;;;13.50;69.20;;;;;;5087594;28;20592;-69
2022/04/26 20:37:05;;;;;;;7.35;4.05;;;13.40;69.40;;;;;;5091149;28;20228;-69
2022/04/26 20:39:31;;;;;;;9.57;3.95;;;13.30;69.60;;;;;;5088416;28;20217;-70
2022/04/26 20:41:57;;;;;;;9.88;3.40;;;13.30;70.00;;;;;;5088983;28;20235;-70
2022/04/26 20:44:22;;;;;;;8.95;3.75;;;13.20;70.30;;;;;;5086965;28;20273;-71
2022/04/26 20:46:48;;;;;;;9.95;3.55;;;13.20;70.70;;;;;;5088585;28;22159;-71
2022/04/26 20:49:14;;;;;;;10.50;3.53;;;13.10;71.10;;;;;;5089330;28;20202;-70
2022/04/26 20:51:39;;;;;;;9.60;3.65;;;13.00;71.40;;;;;;5086707;28;20642;-70
2022/04/26 20:54:05;;;;;;;10.43;3.50;;;12.90;71.70;;;;;;5087797;28;20190;-70
2022/04/26 20:56:30;;;;;;;6.63;3.40;;;12.90;72.20;;;;;;5088460;28;20231;-69
2022/04/26 20:58:56;;;;;;;10.07;3.53;;;12.80;72.30;;;;;;5089962;28;20711;-70
2022/04/26 21:01:22;;;;;;;7.75;3.92;;;12.80;73.50;;;;;;5088826;28;20217;-69
2022/04/26 21:03:47;;;;;;;8.02;4.00;;;12.80;73.20;;;;;;5088659;28;20193;-69
2022/04/26 21:06:13;;;;;;;7.47;3.40;;;12.70;73.50;;;;;;5087232;28;20181;-70
2022/04/26 21:08:40;;;;;;;6.63;3.60;;;12.70;73.70;;;;;;5091246;28;20190;-70
2022/04/26 21:11:06;;;;;;;10.38;3.80;;;12.70;74.00;;;;;;5089193;28;20182;-70
2022/04/26 21:13:32;;;;;;;9.50;4.07;;;12.60;74.20;;;;;;5087990;28;20186;-69
2022/04/26 21:15:58;;;;;;;9.57;3.83;;;12.60;74.50;;;;;;5087974;28;20394;-69
2022/04/26 21:18:24;;;;;;;10.93;3.63;;;13.00;76.20;;;;;;5091025;28;20646;-70
2022/04/26 21:20:50;;;;;;;8.48;3.30;;;12.90;75.90;;;;;;5089118;28;20691;-70
2022/04/26 21:23:16;;;;;;;10.65;3.95;;;12.80;76.10;;;;;;5089949;28;20277;-70
2022/04/26 21:25:43;;;;;;;8.63;3.97;;;12.70;76.20;;;;;;5088092;28;20261;-70
2022/04/26 21:28:09;;;;;;;9.00;3.63;;;12.60;76.40;;;;;;5087787;28;20207;-69
2022/04/26 21:30:35;;;;;;;11.05;4.03;;;12.50;76.40;;;;;;5087066;28;20512;-70
2022/04/26 21:33:01;;;;;;;9.55;4.10;;;13.00;77.60;;;;;;5087757;28;20509;-70
2022/04/26 21:35:27;;;;;;;10.63;4.40;;;13.20;76.80;;;;;;5086915;28;20410;-70
2022/04/26 21:37:53;;;;;;;12.70;5.00;;;13.40;76.60;;;;;;5086455;28;20437;-69
2022/04/26 21:40:19;;;;;;;10.13;4.30;;;13.50;76.50;;;;;;5086639;28;20401;-70
2022/04/26 21:42:45;;;;;;;12.85;4.75;;;13.50;76.20;;;;;;5087964;28;20194;-70
2022/04/26 21:45:11;;;;;;;9.63;4.20;;;13.10;76.70;;;;;;5088345;28;20208;-69
2022/04/26 21:47:37;;;;;;;11.00;4.50;;;12.90;77.30;;;;;;5090592;28;20638;-71
2022/04/26 21:52:48;;;;;;;8.88;4.10;;;12.50;78.00;;;;;;5089264;28;20186;-70
2022/04/26 21:55:13;;;;;;;;;;;12.40;78.30;;;;;;5089535;28;19985;-70
2022/04/26 21:57:39;;;;;;;;;;;12.30;78.40;;;;;;5090173;28;19956;-70
2022/04/26 22:00:14;;;;;;;;;;;12.20;78.60;;;;;;5085626;28;20416;-70
2022/04/26 22:02:40;;;;;;;;;;;12.10;78.80;;;;;;5086892;28;19957;-71
2022/04/26 22:05:05;;;;;;;;;;;12.10;79.10;;;;;;5087906;28;19999;-70
2022/04/26 22:07:31;;;;;;;;;;;12.00;79.40;;;;;;5089447;28;19955;-71
2022/04/26 22:09:56;;;;;;;;;;;12.00;79.70;;;;;;5088173;28;20009;-70
2022/04/26 22:12:23;;;;;;;;;;;12.00;79.80;;;;;;5089107;28;19988;-70
2022/04/26 22:14:48;;;;;;;;;;;11.90;79.80;;;;;;5085679;28;19919;-70
2022/04/26 22:17:14;;;;;;;;;;;11.90;80.10;;;;;;5088998;28;19916;-70
2022/04/26 22:19:40;;;;;;;;;;;11.90;80.40;;;;;;5088682;28;19920;-71
2022/04/26 22:22:07;;;;;;;;;;;11.80;80.50;;;;;;5089742;28;20284;-71
2022/04/26 22:24:33;;;;;;;;;;;11.80;80.70;;;;;;5089290;28;19973;-72
2022/04/26 22:26:58;;;;;;;;;;;11.80;80.90;;;;;;5089000;28;20365;-71
2022/04/26 22:29:24;;;;;;;;;;;11.70;81.00;;;;;;5086907;28;19924;-71
2022/04/26 22:31:50;;;;;;;;;;;11.70;81.40;;;;;;5089176;28;19912;-71
2022/04/26 22:34:15;;;;;;;;;;;11.70;81.60;;;;;;5088773;28;19917;-72
2022/04/26 22:36:41;;;;;;;;;;;11.70;81.80;;;;;;5087266;28;19955;-72
2022/04/26 22:39:06;;;;;;;;;;;11.60;81.90;;;;;;5087945;28;19978;-73
2022/04/26 22:41:32;;;;;;;;;;;11.60;82.20;;;;;;5088588;28;20414;-73
2022/04/26 22:43:57;;;;;;;;;;;11.60;82.50;;;;;;5105643;28;19916;-72
2022/04/26 22:46:23;;;;;;;;;;;11.60;82.60;;;;;;5086837;28;19938;-71
2022/04/26 22:48:48;;;;;;;;;;;11.60;82.80;;;;;;5090444;28;20265;-71
2022/04/26 22:51:16;;;;;;;;;;;11.60;83.10;;;;;;5089206;28;19982;-69
2022/04/26 22:53:42;;;;;;;;;;;11.60;83.20;;;;;;5088338;28;19912;-71
2022/04/26 22:56:07;;;;;;;;;;;11.60;83.40;;;;;;5088132;28;19912;-71
2022/04/26 22:58:33;;;;;;;;;;;11.60;83.50;;;;;;5090480;28;20004;-71
2022/04/26 23:01:00;;;;;;;;;;;11.60;83.70;;;;;;5087924;28;19980;-72
2022/04/26 23:03:26;;;;;;;;;;;11.60;83.90;;;;;;5086951;28;19966;-72
2022/04/26 23:05:52;;;;;;;;;;;11.60;84.80;;;;;;5085156;28;20149;-71
2022/04/26 23:08:17;;;;;;;;;;;11.70;84.20;;;;;;5105473;28;19919;-70
2022/04/26 23:10:43;;;;;;;;;;;11.70;84.20;;;;;;5087516;28;20292;-70
2022/04/26 23:13:08;;;;;;;;;;;11.70;84.30;;;;;;5086875;28;19916;-72
2022/04/26 23:15:34;;;;;;;;;;;11.70;84.30;;;;;;5085357;28;19916;-70
2022/04/26 23:18:00;;;;;;;;;;;11.70;84.40;;;;;;5087434;28;19966;-70
2022/04/26 23:20:26;;;;;;;;;;;11.70;84.40;;;;;;5086170;28;19923;-71
2022/04/26 23:22:52;;;;;;;;;;;11.70;84.40;;;;;;5089730;28;19920;-70
2022/04/26 23:25:17;;;;;;;;;;;11.70;84.40;;;;;;5083766;28;19920;-71
2022/04/26 23:27:43;;;;;;;;;;;11.70;84.40;;;;;;5087092;28;19923;-71
2022/04/26 23:30:08;;;;;;;;;;;11.70;84.40;;;;;;5085438;28;19931;-71
2022/04/26 23:32:34;;;;;;;;;;;11.70;84.40;;;;;;5089164;28;19920;-73
2022/04/26 23:37:44;;;;;;;;;;;11.70;84.50;;;;;;5086460;28;19912;-70
2022/04/26 23:40:10;;;;;;;;;;;11.70;84.60;;;;;;5086598;28;19923;-71
2022/04/26 23:42:36;;;;;;;;;;;11.60;84.60;;;;;;5088393;28;20451;-71
2022/04/26 23:45:05;;;;;;;;;;;11.60;84.60;;;;;;5085702;28;19919;-71
2022/04/26 23:47:33;;;;;;;;;;;11.60;84.70;;;;;;5088607;28;19916;-71
2022/04/26 23:49:59;;;;;;;;;;;11.60;84.90;;;;;;5084475;28;19920;-70
2022/04/26 23:55:08;;;;;;;;;;;11.60;85.00;;;;;;5085300;28;19995;-70
2022/04/26 23:57:35;;;;;;;;;;;11.60;85.10;;;;;;5085641;28;19991;-70
