Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:55;;;;;;;10.73;6.35;;;;;;;5.58;58.36;99981.56;5011731;28;20112;-69
2022/11/26 00:03:20;;;;;;;11.10;6.93;;;;;;;5.60;58.80;99982.94;4994104;28;20072;-69
2022/11/26 00:05:49;;;;;;;9.02;6.50;;;;;;;5.75;58.95;99983.94;4994099;28;20030;-69
2022/11/26 00:08:19;;;;;;;13.75;9.25;;;;;;;5.56;58.40;99986.59;4987246;28;20040;-69
2022/11/26 00:10:45;;;;;;;;;;;;;;;5.68;58.98;99992.59;5012170;28;20489;-69
2022/11/26 00:13:23;;;;;;;11.05;7.38;;;;;;;5.34;58.60;99982.28;5011508;28;19910;-69
2022/11/26 00:15:49;;;;;;;7.40;5.63;;;;;;;5.16;59.24;99979.06;5011354;28;20026;-69
2022/11/26 00:18:16;;;;;;;10.55;6.18;;;;;;;5.02;59.12;99978.88;5011138;28;20036;-69
2022/11/26 00:20:43;;;;;;;9.07;6.60;;;;;;;5.11;59.45;99978.25;5011428;28;20037;-69
2022/11/26 00:23:26;;;;;;;11.20;6.65;;;;;;;4.83;59.71;99984.25;5008276;28;20540;-69
2022/11/26 00:25:54;;;;;;;8.38;5.60;;;;;;;4.84;60.55;99985.91;4992643;28;20022;-69
2022/11/26 00:28:25;;;;;;;10.23;7.38;;;;;;;4.99;60.68;99986.94;5011087;28;20033;-70
2022/11/26 00:30:51;;;;;;;8.40;6.88;;;;;;;5.03;61.42;99986.06;4993638;28;20030;-69
2022/11/26 00:33:17;;;;;;;8.57;6.50;;;;;;;5.14;60.33;99983.25;5011041;28;20037;-69
2022/11/26 00:35:45;;;;;;;17.77;6.72;;;;;;;5.18;59.75;99985.16;5011332;28;20029;-69
2022/11/26 00:38:15;;;;;;;9.05;6.70;;;;;;;5.09;60.13;99981.34;5008666;28;20018;-69
2022/11/26 00:40:41;;;;;;;9.63;6.50;;;;;;;5.09;61.01;99981.34;5008452;28;20021;-69
2022/11/26 00:43:10;;;;;;;9.40;7.13;;;;;;;4.77;61.77;99988.13;4992616;28;20405;-69
2022/11/26 00:45:35;;;;;;;12.18;6.68;;;;;;;4.88;61.57;99981.44;4995421;28;20076;-69
2022/11/26 00:48:01;;;;;;;8.82;6.35;;;;;;;5.04;61.28;99978.56;5031524;28;20025;-69
2022/11/26 00:50:32;;;;;;;8.13;6.85;;;;;;;5.08;61.62;99981.59;5013612;28;20045;-69
2022/11/26 00:52:58;;;;;;;7.95;5.75;;;;;;;5.13;60.88;99987.97;5023123;28;20037;-69
2022/11/26 00:55:36;;;;;;;8.80;5.97;;;;;;;5.12;61.28;99980.75;5008514;28;20390;-69
2022/11/26 00:58:05;;;;;;;9.25;6.40;;;;;;;5.07;61.32;99978.03;5011701;28;20018;-69
2022/11/26 01:00:33;;;;;;;8.10;5.90;;;;;;;5.02;60.89;99970.56;5011099;28;20063;-69
2022/11/26 01:02:59;;;;;;;10.02;7.00;;;;;;;4.66;61.67;99965.19;5014315;28;20421;-69
2022/11/26 01:05:29;;;;;;;10.15;6.88;;;;;;;4.90;62.42;99970.06;5011356;28;20037;-68
2022/11/26 01:07:58;;;;;;;7.25;5.53;;;;;;;4.91;61.72;99971.72;5008791;28;20212;-69
2022/11/26 01:10:27;;;;;;;9.90;5.75;;;;;;;4.89;61.06;99973.97;4991701;28;20045;-69
2022/11/26 01:12:53;;;;;;;10.18;6.45;;;;;;;4.29;62.37;99970.00;5001270;28;20025;-69
2022/11/26 01:15:21;;;;;;;11.52;6.15;;;;;;;4.16;62.99;99968.66;5010257;28;20030;-69
2022/11/26 01:17:47;;;;;;;8.48;5.93;;;;;;;4.28;63.28;99971.09;5011849;28;20034;-69
2022/11/26 01:20:28;;;;;;;9.50;6.18;;;;;;;4.42;62.39;99978.81;5011715;28;20022;-69
2022/11/26 01:22:58;;;;;;;9.07;5.80;;;;;;;4.56;62.25;99973.53;5009247;28;20030;-69
2022/11/26 01:25:25;;;;;;;10.15;6.65;;;;;;;4.64;62.24;99984.84;4991851;28;20022;-69
2022/11/26 01:27:51;;;;;;;9.38;6.10;;;;;;;4.62;62.19;99973.22;4991987;28;20505;-69
2022/11/26 01:30:24;;;;;;;7.70;5.95;;;;;;;4.66;61.72;99980.97;4998824;28;20108;-69
2022/11/26 01:32:50;;;;;;;9.52;5.95;;;;;;;4.64;62.13;99987.63;5014025;28;20022;-69
2022/11/26 01:35:18;;;;;;;8.40;5.68;;;;;;;4.61;62.47;99974.34;4997357;28;20397;-69
2022/11/26 01:37:44;;;;;;;8.27;5.70;;;;;;;4.47;62.09;99973.28;4997450;28;20124;-69
2022/11/26 01:40:25;;;;;;;7.93;5.43;;;;;;;4.17;62.08;99986.09;5015058;28;20036;-69
2022/11/26 01:43:12;;;;;;;8.85;6.30;;;;;;;4.29;62.02;99983.03;5011914;28;20084;-69
2022/11/26 01:45:38;;;;;;;8.45;6.38;;;;;;;4.47;61.46;99982.41;4993048;28;20034;-69
2022/11/26 01:48:39;;;;;;;8.43;4.93;;;;;;;4.45;61.44;99981.88;5004520;28;20396;-69
2022/11/26 01:51:07;;;;;;;12.23;5.32;;;;;;;4.57;61.30;99989.03;5014253;28;20038;-69
2022/11/26 01:53:42;;;;;;;8.27;5.72;;;;;;;4.54;61.04;99990.44;5025617;28;20077;-69
2022/11/26 01:56:17;;;;;;;9.13;5.05;;;;;;;4.41;60.09;99991.03;5025628;28;20048;-69
2022/11/26 01:58:52;;;;;;;8.20;4.78;;;;;;;4.47;60.97;99984.38;5034594;28;20543;-69
2022/11/26 02:01:19;;;;;;;6.40;4.63;;;;;;;4.26;60.91;99970.56;5006372;28;20128;-69
2022/11/26 02:04:01;;;;;;;7.15;4.85;;;;;;;4.25;61.46;99974.44;5033219;28;20032;-70
2022/11/26 02:06:33;;;;;;;6.72;4.57;;;;;;;4.12;61.45;99988.88;5032515;28;20034;-69
2022/11/26 02:09:01;;;;;;;8.10;5.32;;;;;;;4.00;62.03;99983.59;5034394;28;20033;-69
2022/11/26 02:11:26;;;;;;;7.60;4.43;;;;;;;3.94;61.38;99985.56;5034204;28;20045;-69
2022/11/26 02:13:57;;;;;;;9.48;5.32;;;;;;;4.12;61.61;99991.63;5034130;28;20087;-69
2022/11/26 02:16:41;;;;;;;;;;;;;;;4.14;60.38;99990.22;5007028;28;21721;-69
2022/11/26 02:19:39;;;;;;;5.93;4.28;;;;;;;4.18;61.37;99974.75;5028352;28;19920;-69
2022/11/26 02:22:17;;;;;;;5.68;4.20;;;;;;;4.17;61.08;99984.16;5034290;28;20037;-69
2022/11/26 02:24:50;;;;;;;7.15;5.15;;;;;;;4.18;61.53;99987.75;5034003;28;20113;-69
2022/11/26 02:27:39;;;;;;;5.32;4.18;;;;;;;4.22;61.07;99981.38;5034079;28;20044;-69
2022/11/26 02:30:06;;;;;;;7.10;4.35;;;;;;;4.19;62.23;99978.31;5032733;28;20034;-69
2022/11/26 02:32:46;;;;;;;11.18;5.32;;;;;;;3.88;62.54;99981.97;5033735;28;20461;-69
2022/11/26 02:35:40;;;;;;;6.72;5.03;;;;;;;3.62;64.01;99973.66;5031597;28;20040;-69
2022/11/26 02:38:10;;;;;;;8.25;4.85;;;;;;;3.56;64.01;99996.06;5013535;28;20034;-69
2022/11/26 02:40:36;;;;;;;6.82;4.63;;;;;;;3.69;63.86;99998.28;5013679;28;20392;-69
2022/11/26 02:43:02;;;;;;;7.05;5.30;;;;;;;3.88;63.52;100003.28;5028259;28;20037;-69
2022/11/26 02:45:36;;;;;;;5.18;4.20;;;;;;;3.89;63.32;100013.25;5030727;28;20477;-69
2022/11/26 02:48:07;;;;;;;8.27;4.65;;;;;;;3.49;64.22;100024.81;5004775;28;20033;-69
2022/11/26 02:50:38;;;;;;;6.32;4.43;;;;;;;3.74;64.02;100019.59;5015506;28;20025;-69
2022/11/26 02:53:04;;;;;;;9.13;4.50;;;;;;;3.84;62.99;100018.75;5033348;28;20025;-69
2022/11/26 02:55:38;;;;;;;8.98;5.93;;;;;;;3.86;62.66;100027.63;5030790;28;20034;-69
2022/11/26 02:58:04;;;;;;;10.00;5.68;;;;;;;3.87;63.35;100030.13;5032491;28;20032;-69
2022/11/26 03:00:33;;;;;;;10.93;5.03;;;;;;;3.86;62.39;100027.63;5029115;28;20087;-69
2022/11/26 03:03:21;;;;;;;10.50;4.75;;;;;;;3.81;63.61;100035.94;5013750;28;20017;-69
2022/11/26 03:05:47;;;;;;;7.15;5.03;;;;;;;3.69;63.15;100027.91;5015333;28;20079;-68
2022/11/26 03:08:13;;;;;;;6.43;5.03;;;;;;;3.74;63.23;100020.44;5029737;28;20037;-69
2022/11/26 03:10:38;;;;;;;8.50;5.25;;;;;;;3.83;62.88;100029.03;5015119;28;20025;-69
2022/11/26 03:13:04;;;;;;;6.40;5.05;;;;;;;3.93;63.53;100028.19;5033073;28;20041;-69
2022/11/26 03:15:29;;;;;;;14.35;5.22;;;;;;;3.84;63.64;100035.38;5031201;28;20099;-69
2022/11/26 03:17:54;;;;;;;7.15;5.32;;;;;;;3.81;63.07;100027.63;5021710;28;20032;-69
2022/11/26 03:20:20;;;;;;;12.90;5.25;;;;;;;3.61;62.71;100032.88;5032631;28;20029;-69
2022/11/26 03:22:46;;;;;;;7.93;5.32;;;;;;;3.50;63.28;100037.56;5032489;28;20030;-69
2022/11/26 03:25:11;;;;;;;7.18;5.00;;;;;;;3.74;63.16;100037.06;5015110;28;20075;-69
2022/11/26 03:27:37;;;;;;;13.15;5.10;;;;;;;3.71;63.08;100034.81;5032352;28;20040;-69
2022/11/26 03:30:04;;;;;;;7.78;3.88;;;;;;;3.69;61.96;100039.78;5032112;28;20104;-69
2022/11/26 03:32:29;;;;;;;7.47;4.57;;;;;;;3.63;62.00;100035.38;5002849;28;20034;-69
2022/11/26 03:34:54;;;;;;;12.73;4.47;;;;;;;3.32;61.94;100041.69;5032536;28;20125;-69
2022/11/26 03:37:20;;;;;;;8.98;4.95;;;;;;;3.46;61.90;100050.25;5032598;28;20087;-69
2022/11/26 03:39:45;;;;;;;5.65;4.22;;;;;;;3.64;61.89;100057.22;5032698;28;20079;-69
2022/11/26 03:42:11;;;;;;;8.25;4.53;;;;;;;3.65;61.93;100060.81;5031634;28;20021;-69
2022/11/26 03:44:36;;;;;;;5.75;4.10;;;;;;;3.74;61.70;100063.88;5032611;28;20017;-69
2022/11/26 03:47:02;;;;;;;5.13;3.90;;;;;;;3.78;61.50;100076.03;5006688;28;20132;-69
2022/11/26 03:49:27;;;;;;;5.82;4.25;;;;;;;3.78;61.17;100074.13;4995657;28;20030;-69
2022/11/26 03:51:53;;;;;;;7.18;4.53;;;;;;;3.81;60.96;100069.97;5012028;28;20029;-69
2022/11/26 03:54:18;;;;;;;5.50;4.28;;;;;;;3.61;61.70;100074.38;5012634;28;20080;-68
2022/11/26 03:56:43;;;;;;;6.57;4.53;;;;;;;3.65;61.34;100082.97;5012754;28;20014;-69
2022/11/26 03:59:09;;;;;;;6.90;4.70;;;;;;;3.74;61.69;100089.63;5012808;28;20021;-68
2022/11/26 04:01:35;;;;;;;6.35;4.03;;;;;;;3.74;61.48;100086.84;4993666;28;20026;-69
2022/11/26 04:04:00;;;;;;;7.65;4.30;;;;;;;3.75;61.57;100085.75;4994748;28;20080;-69
2022/11/26 04:06:26;;;;;;;6.13;4.28;;;;;;;3.73;62.09;100093.47;4994604;28;20038;-69
2022/11/26 04:08:51;;;;;;;7.22;4.45;;;;;;;3.76;61.43;100094.88;4994400;28;20121;-69
2022/11/26 04:11:16;;;;;;;8.10;4.75;;;;;;;3.62;61.92;100103.69;5012039;28;20109;-69
2022/11/26 04:13:42;;;;;;;7.05;4.30;;;;;;;3.78;61.54;100096.25;5011290;28;20033;-69
2022/11/26 04:16:08;;;;;;;5.97;4.05;;;;;;;3.82;62.08;100098.47;5012077;28;20034;-69
2022/11/26 04:18:33;;;;;;;7.68;4.82;;;;;;;3.89;62.58;100101.81;4994452;28;20157;-69
2022/11/26 04:20:59;;;;;;;9.00;4.68;;;;;;;3.49;62.36;100098.69;4994561;28;20091;-68
2022/11/26 04:23:24;;;;;;;7.80;4.93;;;;;;;3.54;62.41;100104.22;4994420;28;20568;-69
2022/11/26 04:25:50;;;;;;;8.48;4.68;;;;;;;3.43;63.62;100106.13;4994420;28;20393;-69
2022/11/26 04:28:15;;;;;;;9.80;4.85;;;;;;;3.49;63.21;100105.03;5007567;28;20029;-69
2022/11/26 04:30:41;;;;;;;9.63;5.75;;;;;;;3.54;62.32;100106.16;5011924;28;20041;-69
2022/11/26 04:33:07;;;;;;;22.95;8.52;;;;;;;3.66;62.49;100112.28;5011935;28;20409;-69
2022/11/26 04:35:32;;;;;;;27.13;10.60;;;;;;;3.63;63.82;100121.13;5012063;28;20036;-69
2022/11/26 04:37:58;;;;;;;20.65;10.23;;;;;;;3.61;64.78;100120.56;5011851;28;20030;-69
2022/11/26 04:40:24;;;;;;;9.35;5.65;;;;;;;3.49;63.14;100118.88;5010625;28;20036;-69
2022/11/26 04:42:50;;;;;;;15.27;5.78;;;;;;;3.22;62.97;100132.88;5011801;28;20110;-69
2022/11/26 04:45:15;;;;;;;9.98;5.85;;;;;;;2.97;64.21;100117.84;5007248;28;20122;-69
2022/11/26 04:47:41;;;;;;;9.13;5.90;;;;;;;3.07;64.65;100126.16;4974533;28;20464;-69
2022/11/26 04:50:07;;;;;;;5.47;4.10;;;;;;;3.15;63.23;100129.53;5008151;28;20465;-69
2022/11/26 04:52:32;;;;;;;5.72;3.97;;;;;;;3.23;63.62;100127.06;4994142;28;20026;-69
2022/11/26 04:54:58;;;;;;;8.70;4.57;;;;;;;3.27;63.28;100137.59;5010451;28;20390;-69
2022/11/26 04:57:23;;;;;;;10.23;6.28;;;;;;;3.07;62.95;100145.50;5006543;28;20030;-69
2022/11/26 04:59:49;;;;;;;4.55;3.75;;;;;;;3.12;63.90;100153.00;5011331;28;20092;-69
2022/11/26 05:02:14;;;;;;;6.22;3.78;;;;;;;3.25;62.96;100157.22;5012099;28;20041;-69
2022/11/26 05:04:39;;;;;;;6.80;4.03;;;;;;;3.28;62.91;100161.38;4997681;28;20030;-68
2022/11/26 05:07:05;;;;;;;7.85;5.45;;;;;;;3.35;63.07;100164.72;5015418;28;20029;-69
2022/11/26 05:09:30;;;;;;;18.30;5.38;;;;;;;3.34;63.19;100161.16;5004474;28;20030;-69
2022/11/26 05:11:56;;;;;;;10.10;5.93;;;;;;;3.24;62.73;100166.63;5015474;28;20034;-69
2022/11/26 05:14:21;;;;;;;10.43;6.28;;;;;;;3.31;62.51;100166.38;4993877;28;20034;-69
2022/11/26 05:16:47;;;;;;;12.05;5.00;;;;;;;3.34;62.81;100165.81;5008506;28;20037;-69
2022/11/26 05:19:12;;;;;;;15.93;5.05;;;;;;;3.51;61.99;100176.69;5012044;28;20033;-69
2022/11/26 05:21:38;;;;;;;12.13;7.80;;;;;;;3.48;62.73;100174.47;5014450;28;20452;-69
2022/11/26 05:24:04;;;;;;;13.50;9.32;;;;;;;3.37;62.48;100171.66;5014839;28;20050;-69
2022/11/26 05:26:29;;;;;;;8.65;7.00;;;;;;;3.46;62.37;100176.69;4996708;28;20040;-69
2022/11/26 05:28:54;;;;;;;12.63;6.10;;;;;;;3.46;62.45;100171.16;4996515;28;20457;-69
2022/11/26 05:31:20;;;;;;;21.65;6.38;;;;;;;3.45;62.43;100167.53;5015316;28;20025;-68
2022/11/26 05:33:45;;;;;;;23.92;17.58;;;;;;;3.46;63.27;100166.44;4997259;28;20030;-68
2022/11/26 05:36:11;;;;;;;15.27;11.13;;;;;;;3.57;62.41;100181.16;5012987;28;20037;-68
2022/11/26 05:38:36;;;;;;;10.82;6.70;;;;;;;3.57;62.07;100185.84;4997225;28;20042;-68
2022/11/26 05:41:02;;;;;;;17.00;9.45;;;;;;;3.51;62.63;100183.06;5015054;28;20026;-69
2022/11/26 05:43:27;;;;;;;13.63;7.68;;;;;;;3.50;62.11;100186.09;5006570;28;20084;-71
2022/11/26 05:45:53;;;;;;;11.68;6.82;;;;;;;3.59;62.48;100189.16;5008831;28;20509;-70
2022/11/26 05:48:18;;;;;;;16.40;8.88;;;;;;;3.56;62.68;100184.19;4994689;28;20056;-70
2022/11/26 05:50:44;;;;;;;18.95;8.65;;;;;;;3.56;62.60;100189.72;5014364;28;20044;-69
2022/11/26 05:53:09;;;;;;;20.45;11.38;;;;;;;3.54;62.05;100198.28;4997394;28;20034;-69
2022/11/26 05:55:35;;;;;;;14.82;9.77;;;;;;;3.53;62.22;100195.78;5014522;28;20539;-69
2022/11/26 05:58:00;;;;;;;21.77;7.97;;;;;;;3.29;62.30;100193.47;4994930;28;20029;-69
2022/11/26 06:00:26;;;;;;;24.55;8.40;;;;;;;3.35;61.76;100198.75;5000454;28;20036;-69
2022/11/26 06:02:51;;;;;;;20.13;9.98;;;;;;;3.36;61.76;100194.03;4996524;28;20092;-69
2022/11/26 06:05:17;;;;;;;29.17;10.88;;;;;;;3.46;61.93;100210.69;4992615;28;20029;-70
2022/11/26 06:07:43;;;;;;;34.22;11.05;;;;;;;3.58;61.66;100202.19;5014069;28;20053;-70
2022/11/26 06:10:09;;;;;;;40.63;13.73;;;;;;;3.76;61.10;100209.16;5012808;28;20030;-70
2022/11/26 06:12:35;;;;;;;63.35;34.47;;;;;;;3.94;61.06;100207.00;5009481;28;20038;-71
2022/11/26 06:15:00;;;;;;;54.42;26.23;;;;;;;4.14;60.70;100213.69;5006760;28;20033;-69
2022/11/26 06:17:26;;;;;;;95.47;53.63;;;;;;;4.34;60.94;100219.28;5013938;28;20033;-69
2022/11/26 06:19:51;;;;;;;265.48;140.75;;;;;;;4.48;59.67;100210.44;5004080;28;20057;-69
2022/11/26 06:22:17;;;;;;;66.15;32.38;;;;;;;4.56;60.82;100226.47;5001394;28;20038;-69
2022/11/26 06:24:42;;;;;;;33.55;16.65;;;;;;;4.60;62.20;100232.31;4992834;28;20466;-69
2022/11/26 06:27:08;;;;;;;82.22;17.92;;;;;;;4.69;62.03;100240.91;5014100;28;20066;-69
2022/11/26 06:29:34;;;;;;;62.83;13.50;;;;;;;4.67;61.94;100243.97;5012266;28;20072;-68
2022/11/26 06:31:59;;;;;;;18.58;11.73;;;;;;;4.80;61.97;100242.56;4992217;28;20057;-68
2022/11/26 06:34:25;;;;;;;30.00;18.73;;;;;;;4.58;62.02;100234.53;5006229;28;20546;-69
2022/11/26 06:36:50;;;;;;;49.90;27.48;;;;;;;4.84;61.29;100246.47;4993036;28;20489;-66
2022/11/26 06:39:16;;;;;;;75.95;39.92;;;;;;;4.86;61.08;100246.16;5012818;28;20040;-67
2022/11/26 06:41:42;;;;;;;81.32;39.72;;;;;;;4.96;59.48;100246.16;5011847;28;20022;-67
2022/11/26 06:44:07;;;;;;;55.35;25.65;;;;;;;5.02;59.38;100247.00;5013223;28;20018;-73
2022/11/26 06:46:36;;;;;;;26.35;14.38;;;;;;;5.06;58.77;100242.53;5013487;28;20128;-72
2022/11/26 06:49:03;;;;;;;20.13;12.60;;;;;;;4.91;59.50;100246.19;5003481;28;20033;-75
2022/11/26 06:51:29;;;;;;;22.20;12.65;;;;;;;4.99;58.94;100237.28;5008173;28;20031;-72
2022/11/26 06:53:55;;;;;;;28.55;13.98;;;;;;;5.10;58.47;100245.59;5025765;28;20113;-74
2022/11/26 06:56:20;;;;;;;27.73;15.73;;;;;;;5.22;58.08;100250.88;5010402;28;20031;-73
2022/11/26 06:58:47;;;;;;;27.88;15.55;;;;;;;5.32;58.81;100250.84;4989714;28;20037;-74
2022/11/26 07:01:15;;;;;;;28.63;13.60;;;;;;;5.51;58.23;100253.00;5021481;28;20034;-77
2022/11/26 07:03:41;;;;;;;23.25;15.20;;;;;;;5.39;59.42;100256.91;5020978;28;20025;-72
2022/11/26 07:06:24;;;;;;;40.25;17.17;;;;;;;5.29;59.99;100245.84;5004386;28;20041;-77
2022/11/26 07:08:51;;;;;;;35.55;18.88;;;;;;;5.46;60.44;100263.03;5010087;28;20124;-79
2022/11/26 07:11:17;;;;;;;46.90;19.40;;;;;;;5.57;60.10;100258.25;5023691;28;20026;-70
2022/11/26 07:13:43;;;;;;;30.83;15.55;;;;;;;5.73;58.73;100250.72;5028068;28;20068;-75
2022/11/26 07:16:09;;;;;;;24.67;11.70;;;;;;;5.87;57.87;100255.66;5029782;28;20020;-79
2022/11/26 07:18:35;;;;;;;25.83;14.70;;;;;;;5.95;57.68;100252.31;4996327;28;20085;-76
2022/11/26 07:21:09;;;;;;;16.65;11.23;;;;;;;6.01;57.05;100248.41;5004445;28;20863;-78
2022/11/26 07:23:34;;;;;;;23.42;10.48;;;;;;;5.96;57.12;100248.41;4995799;28;20019;-78
2022/11/26 07:26:01;;;;;;;31.25;15.27;;;;;;;6.15;57.38;100254.16;4997463;28;20026;-78
2022/11/26 07:28:27;;;;;;;18.73;9.15;;;;;;;6.07;56.58;100245.63;4992525;28;20420;-74
2022/11/26 07:30:53;;;;;;;24.35;11.60;;;;;;;6.27;55.97;100244.66;5028620;28;20025;-70
2022/11/26 07:33:19;;;;;;;17.98;9.15;;;;;;;6.31;55.93;100243.81;5032882;28;20079;-70
2022/11/26 07:35:44;;;;;;;19.48;7.50;;;;;;;6.22;55.05;100234.41;5032359;28;20021;-72
2022/11/26 07:38:10;;;;;;;16.67;7.57;;;;;;;6.16;55.64;100230.81;5014557;28;20026;-71
2022/11/26 07:40:35;;;;;;;26.52;10.13;;;;;;;6.37;55.68;100240.97;5011027;28;20111;-71
2022/11/26 07:43:00;;;;;;;21.33;8.80;;;;;;;6.53;55.99;100238.94;5020192;28;20021;-79
2022/11/26 07:45:26;;;;;;;27.55;9.95;;;;;;;6.78;55.68;100240.69;4997964;28;20022;-78
2022/11/26 07:47:51;;;;;;;13.43;7.82;;;;;;;6.62;55.40;100234.41;5032588;28;20033;-79
2022/11/26 07:50:17;;;;;;;16.27;8.80;;;;;;;6.67;55.33;100231.59;5032791;28;20029;-77
2022/11/26 07:52:43;;;;;;;17.05;9.45;;;;;;;6.77;55.58;100240.97;5032563;28;20021;-75
2022/11/26 07:55:09;;;;;;;31.20;11.27;;;;;;;6.97;56.09;100239.97;5032139;28;20061;-74
2022/11/26 07:57:34;;;;;;;15.55;8.95;;;;;;;6.84;55.82;100239.53;5032325;28;20489;-75
2022/11/26 07:59:59;;;;;;;20.60;12.00;;;;;;;6.69;56.15;100236.88;5009425;28;20428;-75
2022/11/26 08:02:25;;;;;;;17.58;10.98;;;;;;;6.72;55.97;100230.72;5014730;28;20083;-74
2022/11/26 08:04:50;;;;;;;33.85;17.55;;;;;;;6.66;55.42;100220.78;5014332;28;20021;-76
2022/11/26 08:07:16;;;;;;;396.85;189.40;;;;;;;6.88;55.77;100240.63;5023783;28;20035;-73
2022/11/26 08:09:41;;;;;;;1999.90;861.45;;;;;;;7.35;54.57;100245.72;4997895;28;20077;-73
2022/11/26 08:12:07;;;;;;;316.27;161.77;;;;;;;7.34;54.91;100235.72;4992639;28;20026;-73
2022/11/26 08:14:32;;;;;;;35.05;18.48;;;;;;;7.33;53.80;100236.84;4976041;28;20033;-73
2022/11/26 08:16:58;;;;;;;158.73;72.38;;;;;;;7.30;54.15;100243.00;5012232;28;20029;-73
2022/11/26 08:19:23;;;;;;;31.85;15.98;;;;;;;7.25;55.05;100234.72;4980731;28;20046;-73
2022/11/26 08:21:49;;;;;;;52.63;24.52;;;;;;;7.25;54.02;100237.50;4992568;28;20029;-72
2022/11/26 08:24:16;;;;;;;17.48;9.45;;;;;;;7.04;54.75;100232.13;4976535;28;20061;-72
2022/11/26 08:26:43;;;;;;;21.65;10.43;;;;;;;7.39;54.72;100241.22;5011625;28;20516;-72
2022/11/26 08:29:09;;;;;;;79.55;25.25;;;;;;;7.61;54.49;100225.97;5010948;28;20122;-73
2022/11/26 08:31:35;;;;;;;65.13;23.65;;;;;;;7.78;52.89;100242.16;4993710;28;20065;-73
2022/11/26 08:34:02;;;;;;;69.05;26.08;;;;;;;7.71;52.67;100244.50;4991880;28;20064;-73
2022/11/26 08:36:28;;;;;;;129.88;66.82;;;;;;;7.94;52.73;100248.38;4998570;28;20046;-73
2022/11/26 08:38:54;;;;;;;26.67;9.77;;;;;;;7.94;52.90;100247.56;4998672;28;20030;-72
2022/11/26 08:41:20;;;;;;;13.40;8.65;;;;;;;7.86;52.05;100240.69;4992568;28;20058;-73
2022/11/26 08:43:46;;;;;;;16.27;8.18;;;;;;;7.89;52.01;100244.81;4992458;28;20556;-73
2022/11/26 08:46:11;;;;;;;69.43;25.92;;;;;;;8.27;51.62;100250.47;4981396;28;20577;-73
2022/11/26 08:48:38;;;;;;;496.88;218.93;;;;;;;8.35;51.03;100238.63;5012083;28;20061;-73
2022/11/26 08:51:07;;;;;;;29.65;15.57;;;;;;;8.54;51.34;100249.00;5025770;28;20057;-74
2022/11/26 08:53:33;;;;;;;12.45;8.20;;;;;;;8.69;50.45;100242.34;5031567;28;20088;-73
2022/11/26 08:56:11;;;;;;;166.93;65.90;;;;;;;8.97;49.62;100237.69;5013513;28;20025;-78
2022/11/26 08:58:39;;;;;;;86.43;30.88;;;;;;;8.73;49.87;100246.19;5013828;28;20029;-77
2022/11/26 09:01:25;;;;;;;15.95;8.68;;;;;;;8.76;49.13;100241.97;5013709;28;20029;-73
2022/11/26 09:03:52;;;;;;;35.50;15.52;;;;;;;8.76;48.47;100248.34;5031409;28;20557;-73
2022/11/26 09:06:20;;;;;;;352.45;144.98;;;;;;;9.05;48.03;100236.19;5031642;28;20435;-74
2022/11/26 09:11:32;;;;;;;8.27;6.00;;;;;;;9.11;46.96;100240.53;5031323;28;20119;-73
2022/11/26 09:13:58;;;;;;;9.60;5.78;;;;;;;9.11;47.11;100234.94;5031044;28;20119;-73
2022/11/26 09:16:24;;;;;;;11.93;6.43;;;;;;;9.26;46.88;100238.56;5031230;28;20029;-73
2022/11/26 09:18:50;;;;;;;15.20;7.28;;;;;;;9.26;47.10;100239.41;5031221;28;20492;-78
2022/11/26 09:21:16;;;;;;;9.18;5.57;;;;;;;9.47;46.47;100230.66;5031306;28;20032;-75
2022/11/26 09:23:42;;;;;;;20.05;9.57;;;;;;;9.62;46.61;100221.13;5031178;28;20104;-80
2022/11/26 09:26:07;;;;;;;5.95;4.53;;;;;;;9.52;45.90;100238.94;5030955;28;20420;-76
2022/11/26 09:28:33;;;;;;;8.90;5.10;;;;;;;9.48;45.47;100217.50;5030769;28;20112;-76
2022/11/26 09:30:59;;;;;;;9.90;6.50;;;;;;;9.48;46.18;100223.09;5013124;28;20033;-76
2022/11/26 09:33:24;;;;;;;15.38;8.50;;;;;;;9.69;45.54;100218.75;5014103;28;20025;-76
2022/11/26 09:35:50;;;;;;;24.48;8.55;;;;;;;9.61;44.75;100215.88;5031546;28;20032;-76
2022/11/26 09:38:15;;;;;;;30.15;12.48;;;;;;;9.79;44.11;100216.91;5031066;28;20021;-78
2022/11/26 09:41:11;;;;;;;15.98;7.25;;;;;;;9.95;43.69;100209.84;5031214;28;20396;-77
2022/11/26 09:43:58;;;;;;;14.05;8.18;;;;;;;9.95;43.96;100207.03;5030764;28;20029;-76
2022/11/26 09:46:33;;;;;;;11.60;6.22;;;;;;;9.88;44.00;100197.44;5030732;28;20038;-74
2022/11/26 09:49:01;;;;;;;12.18;5.65;;;;;;;9.85;43.62;100196.09;5031373;28;20071;-75
2022/11/26 09:51:29;;;;;;;13.73;6.18;;;;;;;10.10;43.63;100197.50;5034512;28;20018;-75
2022/11/26 09:53:55;;;;;;;16.25;4.80;;;;;;;10.27;42.74;100197.97;5016174;28;20021;-74
2022/11/26 09:56:25;;;;;;;8.65;5.07;;;;;;;10.25;42.56;100198.28;5017232;28;20021;-75
2022/11/26 09:58:56;;;;;;;11.90;6.10;;;;;;;10.24;42.33;100193.84;5017004;28;20086;-77
2022/11/26 10:01:23;;;;;;;13.20;7.82;;;;;;;10.06;42.76;100187.25;5034480;28;20060;-75
2022/11/26 10:03:49;;;;;;;11.73;6.43;;;;;;;10.33;41.36;100177.13;5034692;28;20084;-75
2022/11/26 10:06:41;;;;;;;14.48;7.03;;;;;;;10.62;41.88;100185.13;5034198;28;20033;-75
2022/11/26 10:09:32;;;;;;;11.90;5.75;;;;;;;11.01;40.74;100184.72;5016563;28;20028;-75
2022/11/26 10:12:30;;;;;;;12.15;6.13;;;;;;;10.97;41.03;100184.50;5034384;28;20028;-75
2022/11/26 10:15:13;;;;;;;45.78;9.65;;;;;;;11.27;41.37;100176.44;5034404;28;20040;-76
2022/11/26 10:18:00;;;;;;;35.88;6.32;;;;;;;10.93;40.55;100177.91;5016568;28;20033;-70
2022/11/26 10:20:51;;;;;;;20.60;5.72;;;;;;;11.06;41.19;100171.41;5016667;28;20117;-72
2022/11/26 10:23:25;;;;;;;5.72;4.32;;;;;;;10.74;40.70;100167.78;5016438;28;20423;-72
2022/11/26 10:26:05;;;;;;;9.55;5.43;;;;;;;10.73;41.21;100163.28;5016403;28;20463;-77
2022/11/26 10:28:43;;;;;;;5.35;3.97;;;;;;;10.86;40.75;100161.56;5015631;28;20478;-73
2022/11/26 10:31:18;;;;;;;8.63;5.32;;;;;;;10.80;40.53;100158.09;5033568;28;20449;-74
2022/11/26 10:33:55;;;;;;;7.72;5.15;;;;;;;11.17;41.21;100160.78;5034100;28;20060;-74
2022/11/26 10:36:30;;;;;;;8.23;5.63;;;;;;;11.35;40.11;100150.47;5014996;28;20033;-75
2022/11/26 10:38:56;;;;;;;8.90;6.30;;;;;;;11.36;40.20;100152.13;5016247;28;20040;-79
2022/11/26 10:41:25;;;;;;;13.60;5.90;;;;;;;11.44;40.48;100138.44;5033941;28;20439;-74
2022/11/26 10:43:50;;;;;;;20.30;10.32;;;;;;;11.54;39.84;100140.94;5027149;28;20060;-73
2022/11/26 10:46:33;;;;;;;7.25;5.53;;;;;;;11.65;40.65;100136.69;5018330;28;20069;-73
2022/11/26 10:49:34;;;;;;;7.47;5.20;;;;;;;11.54;40.81;100140.94;5025252;28;20029;-73
2022/11/26 10:52:02;;;;;;;13.20;6.68;;;;;;;11.72;40.54;100135.41;4955935;28;20569;-73
2022/11/26 10:54:32;;;;;;;11.13;5.85;;;;;;;11.82;40.18;100137.88;4998500;28;20033;-73
2022/11/26 10:57:24;;;;;;;13.60;7.20;;;;;;;11.64;40.71;100134.22;5015160;28;20164;-75
2022/11/26 10:59:52;;;;;;;8.13;5.63;;;;;;;11.59;40.31;100140.81;5027611;28;20459;-74
2022/11/26 11:02:23;;;;;;;7.22;4.63;;;;;;;11.95;39.71;100124.88;5029469;28;20029;-74
2022/11/26 11:04:55;;;;;;;14.43;5.68;;;;;;;12.36;40.32;100132.00;5032004;28;20475;-74
2022/11/26 11:07:40;;;;;;;8.43;6.03;;;;;;;12.63;39.01;100129.16;5031052;28;20028;-82
2022/11/26 11:10:08;;;;;;;11.15;6.78;;;;;;;12.39;39.29;100130.50;5014681;28;20033;-73
2022/11/26 11:13:06;;;;;;;12.73;7.20;;;;;;;12.14;39.77;100130.19;5032909;28;20022;-73
2022/11/26 11:15:34;;;;;;;29.75;11.70;;;;;;;12.30;38.94;100126.88;5012537;28;20096;-70
2022/11/26 11:18:05;;;;;;;15.48;7.95;;;;;;;12.61;39.24;100120.25;5014107;28;20063;-74
2022/11/26 11:20:32;;;;;;;9.55;6.30;;;;;;;12.74;38.89;100124.03;5032628;28;20029;-75
2022/11/26 11:23:08;;;;;;;10.50;5.13;;;;;;;11.72;38.27;100121.41;5033185;28;20436;-76
2022/11/26 11:25:39;;;;;;;10.52;5.40;;;;;;;11.50;38.61;100125.97;5033030;28;20036;-76
2022/11/26 11:28:09;;;;;;;47.55;18.90;;;;;;;11.89;38.84;100117.78;5032553;28;20025;-74
2022/11/26 11:30:36;;;;;;;72.97;27.52;;;;;;;12.09;38.94;100121.97;5022158;28;20101;-72
2022/11/26 11:33:19;;;;;;;17.52;8.27;;;;;;;12.29;38.04;100120.47;5011160;28;20036;-71
2022/11/26 11:36:12;;;;;;;10.85;4.93;;;;;;;12.73;37.02;100123.19;5028823;28;20021;-70
2022/11/26 11:38:57;;;;;;;6.65;4.43;;;;;;;13.08;36.26;100108.22;5002589;28;20116;-77