Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:21;;;;;;;3.23;1.50;;;;;;;;;;5000601;28;20289;-55
2022/12/31 00:03:47;;;;;;;1.40;1.30;;;;;;;;;;4999738;28;20178;-55
2022/12/31 00:06:15;;;;;;;1.90;1.60;;;;;;;;;;5004138;28;20633;-55
2022/12/31 00:08:41;;;;;;;4.40;1.40;;;;;;;;;;5006381;28;20192;-55
2022/12/31 00:11:08;;;;;;;1.20;1.20;;;;;;;;;;4995538;28;20207;-55
2022/12/31 00:13:34;;;;;;;1.30;1.30;;;;;;;;;;5006565;28;20253;-55
2022/12/31 00:16:10;;;;;;;1.20;1.20;;;;;;;;;;5000011;28;20262;-56
2022/12/31 00:18:36;;;;;;;1.40;1.30;;;;;;;;;;5003108;28;20198;-56
2022/12/31 00:21:07;;;;;;;1.30;1.30;;;;;;;;;;4988279;28;20197;-56
2022/12/31 00:23:33;;;;;;;1.30;1.30;;;;;;;;;;5005005;28;20544;-56
2022/12/31 00:26:06;;;;;;;1.50;1.40;;;;;;;;;;5000130;28;20619;-56
2022/12/31 00:28:33;;;;;;;1.27;1.27;;;;;;;;;;5000215;28;20272;-55
2022/12/31 00:31:06;;;;;;;1.40;1.30;;;;;;;;;;5002662;28;20290;-56
2022/12/31 00:33:32;;;;;;;1.30;1.20;;;;;;;;;;5007629;28;20705;-56
2022/12/31 00:36:12;;;;;;;1.30;1.30;;;;;;;;;;4998831;28;20186;-55
2022/12/31 00:38:39;;;;;;;1.10;1.10;;;;;;;;;;4996931;28;20229;-55
2022/12/31 00:41:06;;;;;;;2.00;1.30;;;;;;;;;;4988503;28;20407;-55
2022/12/31 00:43:32;;;;;;;2.60;1.37;;;;;;;;;;5007600;28;20187;-55
2022/12/31 00:45:58;;;;;;;1.30;1.20;;;;;;;;;;5006166;28;20189;-55
2022/12/31 00:48:24;;;;;;;1.40;1.30;;;;;;;;;;5004528;28;20208;-55
2022/12/31 00:50:53;;;;;;;1.37;1.27;;;;;;;;;;5008235;28;20270;-55
2022/12/31 00:53:23;;;;;;;1.00;1.00;;;;;;;;;;5001458;28;20210;-55
2022/12/31 00:55:49;;;;;;;1.10;1.10;;;;;;;;;;5007434;28;20167;-55
2022/12/31 00:58:15;;;;;;;1.03;1.00;;;;;;;;;;5002755;28;20266;-55
2022/12/31 01:00:41;;;;;;;1.40;1.30;;;;;;;;;;4990606;28;20186;-55
2022/12/31 01:03:07;;;;;;;1.00;1.00;;;;;;;;;;4984606;28;20178;-55
2022/12/31 01:05:40;;;;;;;1.10;1.10;;;;;;;;;;5008208;28;20189;-55
2022/12/31 01:08:06;;;;;;;1.17;1.17;;;;;;;;;;5000368;28;20584;-55
2022/12/31 01:13:17;;;;;;;1.13;1.13;;;;;;;;;;5001934;28;20204;-55
2022/12/31 01:15:43;;;;;;;1.23;1.23;;;;;;;;;;4999052;28;20179;-55
2022/12/31 01:18:09;;;;;;;1.00;1.00;;;;;;;;;;5000151;28;20198;-54
2022/12/31 01:20:40;;;;;;;1.00;1.00;;;;;;;;;;5007822;28;20181;-55
2022/12/31 01:23:07;;;;;;;1.83;1.10;;;;;;;;;;5005970;28;20726;-55
2022/12/31 01:25:43;;;;;;;1.10;1.10;;;;;;;;;;5006603;28;20179;-54
2022/12/31 01:28:09;;;;;;;2.80;1.50;;;;;;;;;;5003687;28;20178;-55
2022/12/31 01:30:39;;;;;;;1.50;1.40;;;;;;;;;;5006248;28;20182;-55
2022/12/31 01:33:05;;;;;;;1.13;1.13;;;;;;;;;;4999523;28;20268;-54
2022/12/31 01:35:33;;;;;;;1.00;1.00;;;;;;;;;;5007688;28;20183;-54
2022/12/31 01:37:59;;;;;;;1.10;1.10;;;;;;;;;;5004308;28;20186;-55
2022/12/31 01:40:26;;;;;;;1.33;1.33;;;;;;;;;;5006957;28;20229;-55
2022/12/31 01:42:58;;;;;;;1.00;1.00;;;;;;;;;;4984945;28;20183;-55
2022/12/31 01:45:24;;;;;;;1.20;1.10;;;;;;;;;;5001101;28;20577;-56
2022/12/31 01:47:53;;;;;;;1.30;1.20;;;;;;;;;;5006430;28;20182;-55
2022/12/31 01:50:22;;;;;;;0.97;0.97;;;;;;;;;;5008347;28;20174;-55
2022/12/31 01:52:50;;;;;;;1.30;1.20;;;;;;;;;;5005386;28;20259;-55
2022/12/31 01:55:16;;;;;;;1.10;1.10;;;;;;;;;;5005327;28;20182;-54
2022/12/31 01:57:43;;;;;;;1.20;1.20;;;;;;;;;;4987325;28;20206;-55
2022/12/31 02:00:09;;;;;;;1.23;1.13;;;;;;;;;;5008743;28;20171;-55
2022/12/31 02:02:36;;;;;;;1.10;1.00;;;;;;;;;;4986626;28;20447;-55
2022/12/31 02:05:03;;;;;;;1.30;1.20;;;;;;;;;;4995419;28;20190;-55
2022/12/31 02:07:29;;;;;;;1.17;1.17;;;;;;;;;;4997190;28;20174;-55
2022/12/31 02:09:55;;;;;;;1.00;1.00;;;;;;;;;;5006544;28;20194;-55
2022/12/31 02:12:21;;;;;;;1.00;1.00;;;;;;;;;;5005385;28;20182;-55
2022/12/31 02:14:48;;;;;;;1.03;1.03;;;;;;;;;;5006813;28;20661;-55
2022/12/31 02:17:35;;;;;;;1.03;1.03;;;;;;;;;;5007313;28;20218;-55
2022/12/31 02:20:19;;;;;;;1.00;1.00;;;;;;;;;;4987976;28;20191;-55
2022/12/31 02:22:45;;;;;;;1.00;1.00;;;;;;;;;;5008631;28;20336;-55
2022/12/31 02:25:11;;;;;;;1.20;1.10;;;;;;;;;;5009112;28;20217;-55
2022/12/31 02:27:49;;;;;;;1.00;1.00;;;;;;;;;;5004614;28;20278;-55
2022/12/31 02:30:26;;;;;;;2.17;2.07;;;;;;;;;;5007962;28;20633;-55
2022/12/31 02:36:18;;;;;;;1.73;1.00;;;;;;;;;;5007863;28;20613;-55
2022/12/31 02:38:46;;;;;;;1.10;1.10;;;;;;;;;;5006668;28;20177;-55
2022/12/31 02:41:58;;;;;;;0.93;0.93;;;;;;;;;;5008819;28;20175;-55
2022/12/31 02:43:59;;;;;;;1.00;1.00;;;;;;;;;;4998159;28;20194;-55
2022/12/31 02:46:31;;;;;;;0.90;0.90;;;;;;;;;;5005403;28;20178;-56
2022/12/31 02:48:57;;;;;;;0.90;0.90;;;;;;;;;;4987810;28;20217;-56
2022/12/31 02:51:29;;;;;;;1.00;1.00;;;;;;;;;;4991523;28;20221;-55
2022/12/31 02:54:14;;;;;;;1.17;1.17;;;;;;;;;;5009353;28;20297;-55
2022/12/31 02:56:46;;;;;;;0.90;0.90;;;;;;;;;;4989788;28;20610;-55
2022/12/31 03:02:14;;;;;;;0.83;0.83;;;;;;;;;;5009294;28;20182;-55
2022/12/31 03:04:47;;;;;;;1.80;1.10;;;;;;;;;;4979632;28;20232;-55
2022/12/31 03:07:14;;;;;;;1.10;1.00;;;;;;;;;;4998043;28;20764;-55
2022/12/31 03:09:41;;;;;;;0.97;0.97;;;;;;;;;;5006796;28;20236;-55
2022/12/31 03:14:54;;;;;;;0.97;0.97;;;;;;;;;;5006855;28;20688;-55
2022/12/31 03:17:20;;;;;;;1.17;1.17;;;;;;;;;;4997093;28;20344;-55
2022/12/31 03:22:31;;;;;;;1.20;1.17;;;;;;;;;;5004654;28;20229;-55
2022/12/31 03:27:44;;;;;;;1.00;1.00;;;;;;;;;;5001968;28;20578;-55
2022/12/31 03:30:11;;;;;;;0.90;0.90;;;;;;;;;;5009748;28;20190;-55
2022/12/31 03:32:37;;;;;;;0.97;0.97;;;;;;;;;;5005685;28;20214;-55
2022/12/31 03:35:03;;;;;;;1.00;1.00;;;;;;;;;;5007870;28;20186;-55
2022/12/31 03:37:29;;;;;;;1.00;1.00;;;;;;;;;;5000469;28;20221;-55
2022/12/31 03:39:56;;;;;;;0.97;0.97;;;;;;;;;;4998048;28;20735;-55
2022/12/31 03:42:22;;;;;;;1.10;1.10;;;;;;;;;;5004283;28;20167;-55
2022/12/31 03:44:48;;;;;;;0.90;0.90;;;;;;;;;;5009203;28;20229;-55
2022/12/31 03:47:14;;;;;;;1.03;0.83;;;;;;;;;;5002872;28;20190;-55
2022/12/31 03:49:40;;;;;;;1.07;0.97;;;;;;;;;;5008774;28;20174;-55
2022/12/31 03:52:07;;;;;;;1.17;1.07;;;;;;;;;;5006075;28;20190;-55
2022/12/31 03:54:33;;;;;;;1.30;1.20;;;;;;;;;;5007428;28;20688;-55
2022/12/31 03:56:59;;;;;;;1.00;1.00;;;;;;;;;;5005387;28;20170;-55
2022/12/31 03:59:25;;;;;;;0.97;0.97;;;;;;;;;;5009408;28;20783;-55
2022/12/31 04:01:51;;;;;;;0.90;0.90;;;;;;;;;;5007981;28;20584;-55
2022/12/31 04:04:17;;;;;;;1.03;1.03;;;;;;;;;;5001379;28;20190;-55
2022/12/31 04:06:43;;;;;;;0.90;0.90;;;;;;;;;;5000916;28;20179;-55
2022/12/31 04:09:09;;;;;;;0.97;0.97;;;;;;;;;;5006390;28;20187;-55
2022/12/31 04:11:35;;;;;;;0.90;0.90;;;;;;;;;;5007873;28;20256;-55
2022/12/31 04:14:01;;;;;;;1.10;1.10;;;;;;;;;;5007120;28;20210;-55
2022/12/31 04:16:27;;;;;;;2.43;1.73;;;;;;;;;;5001774;28;20181;-55
2022/12/31 04:18:53;;;;;;;1.07;1.00;;;;;;;;;;5002146;28;20579;-55
2022/12/31 04:21:19;;;;;;;1.50;1.20;;;;;;;;;;5009621;28;20170;-55
2022/12/31 04:23:45;;;;;;;1.00;1.00;;;;;;;;;;5006240;28;20186;-55
2022/12/31 04:26:11;;;;;;;0.90;0.90;;;;;;;;;;5005678;28;20209;-55
2022/12/31 04:28:37;;;;;;;1.97;1.20;;;;;;;;;;5006050;28;20533;-55
2022/12/31 04:31:04;;;;;;;1.70;1.00;;;;;;;;;;5008032;28;20613;-55
2022/12/31 04:33:30;;;;;;;2.20;0.93;;;;;;;;;;5008967;28;20198;-55
2022/12/31 04:36:02;;;;;;;1.30;1.20;;;;;;;;;;5008070;28;20644;-55
2022/12/31 04:38:28;;;;;;;1.10;1.00;;;;;;;;;;5003053;28;20658;-55
2022/12/31 04:43:40;;;;;;;1.10;1.10;;;;;;;;;;5008029;28;20685;-55
2022/12/31 04:46:06;;;;;;;0.90;0.90;;;;;;;;;;4990249;28;20194;-55
2022/12/31 04:48:32;;;;;;;1.00;1.00;;;;;;;;;;5006937;28;20186;-55
2022/12/31 04:50:58;;;;;;;1.20;1.20;;;;;;;;;;5009490;28;20463;-55
2022/12/31 04:53:25;;;;;;;1.13;1.13;;;;;;;;;;5004357;28;20736;-55
2022/12/31 04:55:51;;;;;;;0.93;0.93;;;;;;;;;;5008271;28;20237;-55
2022/12/31 04:58:17;;;;;;;0.93;0.93;;;;;;;;;;5003603;28;20191;-55
2022/12/31 05:00:44;;;;;;;2.03;1.93;;;;;;;;;;5006851;28;20181;-55
2022/12/31 05:03:11;;;;;;;2.77;2.67;;;;;;;;;;4990311;28;20657;-55
2022/12/31 05:05:41;;;;;;;1.20;1.20;;;;;;;;;;5007644;28;20221;-55
2022/12/31 05:08:08;;;;;;;1.57;1.57;;;;;;;;;;5002805;28;20179;-54
2022/12/31 05:10:34;;;;;;;1.70;1.00;;;;;;;;;;5007861;28;20719;-54
2022/12/31 05:13:00;;;;;;;0.70;0.70;;;;;;;;;;5004695;28;20175;-54
2022/12/31 05:15:26;;;;;;;0.97;0.97;;;;;;;;;;5008655;28;20163;-55
2022/12/31 05:17:52;;;;;;;1.20;1.10;;;;;;;;;;5004194;28;20202;-55
2022/12/31 05:20:18;;;;;;;1.37;0.80;;;;;;;;;;5009172;28;20767;-55
2022/12/31 05:22:45;;;;;;;1.03;1.03;;;;;;;;;;4999620;28;20177;-55
2022/12/31 05:25:11;;;;;;;2.87;2.67;;;;;;;;;;5002574;28;20171;-54
2022/12/31 05:27:37;;;;;;;1.17;1.07;;;;;;;;;;5003392;28;20185;-54
2022/12/31 05:30:04;;;;;;;0.80;0.80;;;;;;;;;;5007537;28;20641;-55
2022/12/31 05:32:30;;;;;;;2.00;1.23;;;;;;;;;;5002444;28;20452;-54
2022/12/31 05:34:58;;;;;;;1.30;1.03;;;;;;;;;;5008170;28;20600;-54
2022/12/31 05:37:24;;;;;;;0.90;0.90;;;;;;;;;;4988529;28;20179;-54
2022/12/31 05:39:50;;;;;;;0.90;0.90;;;;;;;;;;5007951;28;20234;-54
2022/12/31 05:42:16;;;;;;;2.43;1.33;;;;;;;;;;4992427;28;20509;-54
2022/12/31 05:44:42;;;;;;;1.30;1.10;;;;;;;;;;5008246;28;20182;-54
2022/12/31 05:47:08;;;;;;;1.37;1.27;;;;;;;;;;5006126;28;20676;-55
2022/12/31 05:49:34;;;;;;;1.80;1.10;;;;;;;;;;4989241;28;20167;-54
2022/12/31 05:52:01;;;;;;;1.63;1.10;;;;;;;;;;5001133;28;20688;-54
2022/12/31 05:54:27;;;;;;;1.87;1.10;;;;;;;;;;5005282;28;20209;-55
2022/12/31 05:56:53;;;;;;;2.33;1.70;;;;;;;;;;4988177;28;20241;-54
2022/12/31 05:59:19;;;;;;;1.13;1.03;;;;;;;;;;5010580;28;20179;-54
2022/12/31 06:01:45;;;;;;;1.60;1.13;;;;;;;;;;5004726;28;20210;-55
2022/12/31 06:04:11;;;;;;;2.17;2.07;;;;;;;;;;5007859;28;20182;-55
2022/12/31 06:06:37;;;;;;;1.20;1.10;;;;;;;;;;5009019;28;20174;-55
2022/12/31 06:09:03;;;;;;;1.40;1.30;;;;;;;;;;5007981;28;20236;-54
2022/12/31 06:11:29;;;;;;;1.00;1.00;;;;;;;;;;5009857;28;20178;-54
2022/12/31 06:13:57;;;;;;;1.00;1.00;;;;;;;;;;5009597;28;20206;-55
2022/12/31 06:16:23;;;;;;;1.30;1.20;;;;;;;;;;5010649;28;20587;-54
2022/12/31 06:18:49;;;;;;;1.27;1.17;;;;;;;;;;5007577;28;20206;-55
2022/12/31 06:21:16;;;;;;;2.30;1.30;;;;;;;;;;5009939;28;20182;-54
2022/12/31 06:23:42;;;;;;;1.43;1.23;;;;;;;;;;5008866;28;20186;-54
2022/12/31 06:26:08;;;;;;;1.40;1.30;;;;;;;;;;4989691;28;20182;-55
2022/12/31 06:28:34;;;;;;;1.20;1.20;;;;;;;;;;5009501;28;20182;-55
2022/12/31 06:31:02;;;;;;;2.30;1.20;;;;;;;;;;5011180;28;20197;-54
2022/12/31 06:33:28;;;;;;;1.53;1.20;;;;;;;;;;5009673;28;20732;-54
2022/12/31 06:35:58;;;;;;;1.50;1.30;;;;;;;;;;5006520;28;20187;-55
2022/12/31 06:38:25;;;;;;;1.60;1.20;;;;;;;;;;5004057;28;20744;-55
2022/12/31 06:40:51;;;;;;;1.13;1.00;;;;;;;;;;4996221;28;20226;-54
2022/12/31 06:43:17;;;;;;;2.63;1.47;;;;;;;;;;5009338;28;20185;-54
2022/12/31 06:45:43;;;;;;;2.67;1.57;;;;;;;;;;5008943;28;20186;-54
2022/12/31 06:48:09;;;;;;;1.43;1.33;;;;;;;;;;4985070;28;20556;-55
2022/12/31 06:50:36;;;;;;;1.60;1.50;;;;;;;;;;5003934;28;20186;-55
2022/12/31 06:53:05;;;;;;;1.73;1.47;;;;;;;;;;5003621;28;20647;-55
2022/12/31 06:55:32;;;;;;;2.07;1.10;;;;;;;;;;4999701;28;21075;-54
2022/12/31 06:58:04;;;;;;;1.83;1.40;;;;;;;;;;5004670;28;20233;-54
2022/12/31 07:00:31;;;;;;;1.50;1.40;;;;;;;;;;5002869;28;20533;-55
2022/12/31 07:03:00;;;;;;;1.63;1.20;;;;;;;;;;4999985;28;20186;-55
2022/12/31 07:05:30;;;;;;;1.30;1.20;;;;;;;;;;4991592;28;20178;-54
2022/12/31 07:08:07;;;;;;;1.80;1.40;;;;;;;;;;5006199;28;20546;-55
2022/12/31 07:10:41;;;;;;;1.80;1.70;;;;;;;;;;5007612;28;20179;-55
2022/12/31 07:13:14;;;;;;;2.23;2.13;;;;;;;;;;5007439;28;20197;-54
2022/12/31 07:15:58;;;;;;;1.40;1.30;;;;;;;;;;5007997;28;20664;-54
2022/12/31 07:18:43;;;;;;;1.90;1.20;;;;;;;;;;4991196;28;20210;-54
2022/12/31 07:21:14;;;;;;;2.60;2.40;;;;;;;;;;5005014;28;20190;-54
2022/12/31 07:23:41;;;;;;;2.20;1.50;;;;;;;;;;5002888;28;20776;-54
2022/12/31 07:26:15;;;;;;;1.80;1.70;;;;;;;;;;4997803;28;20229;-54
2022/12/31 07:28:41;;;;;;;1.40;1.30;;;;;;;;;;5002546;28;20186;-54
2022/12/31 07:31:11;;;;;;;1.03;1.03;;;;;;;;;;5009424;28;20476;-54
2022/12/31 07:33:47;;;;;;;1.47;1.30;;;;;;;;;;5008472;28;20206;-54
2022/12/31 07:36:18;;;;;;;1.10;1.10;;;;;;;;;;4999722;28;20281;-54
2022/12/31 07:38:47;;;;;;;1.50;1.40;;;;;;;;;;5004845;28;20183;-54
2022/12/31 07:41:16;;;;;;;2.47;1.57;;;;;;;;;;5008490;28;20221;-54
2022/12/31 07:44:05;;;;;;;1.50;1.40;;;;;;;;;;5006611;28;20297;-53
2022/12/31 07:46:50;;;;;;;1.80;1.70;;;;;;;;;;5007772;28;20554;-54
2022/12/31 07:52:34;;;;;;;1.57;1.47;;;;;;;;;;4997365;28;20224;-54
2022/12/31 07:55:00;;;;;;;1.70;1.33;;;;;;;;;;5008210;28;20338;-54
2022/12/31 07:57:30;;;;;;;3.00;1.50;;;;;;;;;;5004585;28;20682;-54
2022/12/31 07:59:57;;;;;;;3.00;1.50;;;;;;;;;;5009305;28;20166;-55
2022/12/31 08:02:29;;;;;;;1.43;1.33;;;;;;;;;;5004464;28;20670;-54
2022/12/31 08:05:14;;;;;;;2.20;1.50;;;;;;;;;;5008024;28;20249;-55
2022/12/31 08:07:40;;;;;;;1.60;1.50;;;;;;;;;;5001261;28;20191;-55
2022/12/31 08:10:33;;;;;;;1.63;1.53;;;;;;;;;;5009604;28;20178;-54
2022/12/31 08:13:01;;;;;;;2.20;1.50;;;;;;;;;;5003733;28;20687;-54
2022/12/31 08:15:28;;;;;;;3.80;1.60;;;;;;;;;;5008336;28;20539;-54
2022/12/31 08:17:54;;;;;;;1.60;1.50;;;;;;;;;;5007354;28;20209;-54
2022/12/31 08:20:20;;;;;;;1.60;1.50;;;;;;;;;;5007920;28;20178;-54
2022/12/31 08:22:46;;;;;;;3.27;1.70;;;;;;;;;;5007337;28;20267;-55
2022/12/31 08:25:12;;;;;;;2.47;1.93;;;;;;;;;;5007734;28;20212;-54
2022/12/31 08:27:57;;;;;;;2.13;1.87;;;;;;;;;;5005385;28;20654;-54
2022/12/31 08:30:26;;;;;;;1.60;1.50;;;;;;;;;;5001959;28;20201;-54
2022/12/31 08:33:11;;;;;;;1.60;1.50;;;;;;;;;;4996454;28;20265;-54
2022/12/31 08:35:40;;;;;;;2.27;1.40;;;;;;;;;;5005265;28;20174;-54
2022/12/31 08:38:17;;;;;;;1.63;1.53;;;;;;;;;;4981064;28;20186;-54
2022/12/31 08:40:47;;;;;;;2.93;2.00;;;;;;;;;;5006702;28;20702;-54
2022/12/31 08:43:20;;;;;;;1.67;1.57;;;;;;;;;;5002623;28;20185;-54
2022/12/31 08:45:48;;;;;;;2.23;1.43;;;;;;;;;;5007645;28;20653;-54
2022/12/31 08:48:32;;;;;;;1.70;1.60;;;;;;;;;;4995811;28;20304;-54
2022/12/31 08:50:58;;;;;;;2.13;1.40;;;;;;;;;;4996107;28;20268;-54
2022/12/31 08:53:24;;;;;;;1.83;1.40;;;;;;;;;;4996405;28;20197;-55
2022/12/31 08:55:55;;;;;;;2.47;2.13;;;;;;;;;;4998918;28;20188;-53
2022/12/31 08:58:38;;;;;;;2.37;1.40;;;;;;;;;;5002503;28;20367;-54
2022/12/31 09:01:05;;;;;;;1.90;1.73;;;;;;;;;;5008952;28;20166;-54
2022/12/31 09:03:43;;;;;;;1.83;1.60;;;;;;;;;;4999804;28;20669;-54
2022/12/31 09:06:16;;;;;;;3.00;1.80;;;;;;;;;;5003022;28;20189;-54
2022/12/31 09:08:42;;;;;;;4.23;2.20;;;;;;;;;;4997867;28;20539;-54
2022/12/31 09:11:08;;;;;;;2.13;1.80;;;;;;;;;;4998395;28;20186;-54
2022/12/31 09:13:43;;;;;;;1.67;1.57;;;;;;;;;;4993721;28;20208;-54
2022/12/31 09:16:21;;;;;;;1.97;1.53;;;;;;;;;;4998940;28;20242;-53
2022/12/31 09:18:47;;;;;;;1.63;1.53;;;;;;;;;;4988992;28;20416;-54
2022/12/31 09:21:14;;;;;;;2.33;1.80;;;;;;;;;;4998264;28;20248;-54
2022/12/31 09:23:40;;;;;;;2.30;1.77;;;;;;;;;;5006465;28;20178;-54
2022/12/31 09:26:15;;;;;;;1.77;1.67;;;;;;;;;;5003566;28;20331;-54
2022/12/31 09:28:46;;;;;;;4.50;1.83;;;;;;;;;;5003184;28;20269;-54
2022/12/31 09:31:18;;;;;;;4.17;1.50;;;;;;;;;;5007142;28;20192;-54
2022/12/31 09:33:54;;;;;;;2.20;1.63;;;;;;;;;;4994605;28;20208;-54
2022/12/31 09:36:43;;;;;;;1.70;1.60;;;;;;;;;;5004141;28;20178;-54
2022/12/31 09:39:19;;;;;;;2.60;1.60;;;;;;;;;;4978300;28;20195;-54
2022/12/31 09:42:03;;;;;;;2.03;1.67;;;;;;;;;;5000134;28;20210;-54
2022/12/31 09:44:41;;;;;;;2.07;1.60;;;;;;;;;;4990017;28;20178;-54
2022/12/31 09:47:20;;;;;;;2.40;1.90;;;;;;;;;;4998222;28;20188;-54
2022/12/31 09:49:58;;;;;;;3.37;1.80;;;;;;;;;;4989519;28;20187;-54
2022/12/31 09:52:24;;;;;;;3.13;2.00;;;;;;;;;;4998025;28;20185;-54
2022/12/31 09:54:50;;;;;;;1.63;1.50;;;;;;;;;;4997513;28;20670;-54
2022/12/31 09:57:25;;;;;;;2.80;1.80;;;;;;;;;;5003606;28;20172;-54
2022/12/31 09:59:56;;;;;;;3.03;1.77;;;;;;;;;;4996491;28;20181;-54
2022/12/31 10:02:32;;;;;;;1.60;1.50;;;;;;;;;;4988357;28;20698;-53
2022/12/31 10:05:14;;;;;;;3.10;1.77;;;;;;;;;;5002058;28;20171;-54
2022/12/31 10:07:43;;;;;;;4.00;1.80;;;;;;;;;;4972863;28;20175;-54
2022/12/31 10:10:12;;;;;;;1.53;1.40;;;;;;;;;;4983409;28;20805;-54
2022/12/31 10:12:44;;;;;;;2.80;2.57;;;;;;;;;;4995920;28;20649;-54
2022/12/31 10:15:29;;;;;;;2.70;1.60;;;;;;;;;;4987075;28;20214;-54
2022/12/31 10:18:06;;;;;;;2.00;1.80;;;;;;;;;;4990082;28;20295;-54
2022/12/31 10:20:32;;;;;;;2.17;1.97;;;;;;;;;;4997265;28;20575;-54
2022/12/31 10:23:17;;;;;;;1.90;1.80;;;;;;;;;;4993444;28;20183;-54
2022/12/31 10:26:09;;;;;;;2.57;1.70;;;;;;;;;;5000633;28;20472;-54
2022/12/31 10:28:35;;;;;;;3.03;1.70;;;;;;;;;;4998064;28;20425;-54
2022/12/31 10:31:10;;;;;;;1.93;1.80;;;;;;;;;;4997197;28;20184;-54
2022/12/31 10:33:41;;;;;;;3.63;2.00;;;;;;;;;;4996569;28;20301;-54
2022/12/31 10:36:25;;;;;;;2.13;1.87;;;;;;;;;;4996137;28;20187;-54
2022/12/31 10:38:57;;;;;;;2.07;1.50;;;;;;;;;;5000207;28;20627;-55
2022/12/31 10:41:41;;;;;;;2.10;1.80;;;;;;;;;;5001242;28;20230;-54
2022/12/31 10:44:27;;;;;;;3.80;1.80;;;;;;;;;;5003930;28;20186;-54
2022/12/31 10:47:13;;;;;;;2.57;1.60;;;;;;;;;;4998486;28;20191;-54
2022/12/31 10:50:06;;;;;;;1.97;1.70;;;;;;;;;;4981925;28;20410;-54
2022/12/31 10:52:50;;;;;;;2.17;1.97;;;;;;;;;;4977506;28;20195;-54
2022/12/31 10:55:39;;;;;;;4.17;2.17;;;;;;;;;;4999918;28;20218;-54
2022/12/31 10:58:12;;;;;;;1.87;1.60;;;;;;;;;;4984309;28;20655;-54
2022/12/31 11:00:56;;;;;;;2.77;2.53;;;;;;;;;;4999540;28;20566;-54
2022/12/31 11:03:41;;;;;;;3.47;1.80;;;;;;;;;;5000449;28;20179;-54
2022/12/31 11:06:22;;;;;;;1.93;1.83;;;;;;;;;;5000900;28;20232;-54
2022/12/31 11:09:20;;;;;;;2.37;1.80;;;;;;;;;;4984660;28;20186;-54
2022/12/31 11:11:49;;;;;;;2.70;2.00;;;;;;;;;;4995040;28;20238;-51
2022/12/31 11:14:34;;;;;;;1.77;1.67;;;;;;;;;;5004170;28;20234;-51
2022/12/31 11:17:18;;;;;;;1.60;1.50;;;;;;;;;;4977992;28;20211;-51
2022/12/31 11:19:50;;;;;;;4.23;2.63;;;;;;;;;;4978915;28;20187;-52
2022/12/31 11:22:22;;;;;;;2.83;2.03;;;;;;;;;;4997958;28;20269;-51
2022/12/31 11:25:07;;;;;;;4.77;2.07;;;;;;;;;;5000527;28;20493;-52
2022/12/31 11:27:51;;;;;;;2.20;2.00;;;;;;;;;;4993015;28;20336;-51
2022/12/31 11:30:22;;;;;;;2.40;1.77;;;;;;;;;;5002528;28;20898;-51
2022/12/31 11:32:49;;;;;;;2.20;1.70;;;;;;;;;;5002632;28;20256;-52
2022/12/31 11:35:37;;;;;;;2.27;2.07;;;;;;;;;;5002637;28;20207;-51
2022/12/31 11:38:14;;;;;;;3.43;2.10;;;;;;;;;;4974128;28;20184;-52
2022/12/31 11:40:52;;;;;;;2.90;2.10;;;;;;;;;;4997423;28;20219;-52
2022/12/31 11:43:31;;;;;;;4.50;2.37;;;;;;;;;;4995427;28;20236;-51
2022/12/31 11:45:59;;;;;;;4.40;2.60;;;;;;;;;;5007505;28;20638;-51
2022/12/31 11:48:29;;;;;;;3.53;1.97;;;;;;;;;;4979849;28;20304;-51
2022/12/31 11:51:07;;;;;;;2.53;2.00;;;;;;;;;;4997915;28;20214;-51
2022/12/31 11:53:39;;;;;;;2.27;1.90;;;;;;;;;;4998129;28;20218;-51
2022/12/31 11:56:27;;;;;;;3.13;1.77;;;;;;;;;;4998204;28;20191;-51
2022/12/31 11:58:53;;;;;;;2.10;1.90;;;;;;;;;;4995683;28;20694;-51
2022/12/31 12:01:24;;;;;;;2.27;1.90;;;;;;;;;;4985326;28;20181;-51
2022/12/31 12:03:50;;;;;;;3.03;2.00;;;;;;;;;;5001193;28;20201;-51
2022/12/31 12:06:17;;;;;;;2.10;1.90;;;;;;;;;;4997746;28;20194;-51
2022/12/31 12:08:45;;;;;;;3.80;1.93;;;;;;;;;;4999834;28;20186;-51
2022/12/31 12:11:22;;;;;;;1.87;1.77;;;;;;;;;;4995145;28;20512;-51
2022/12/31 12:13:48;;;;;;;2.30;1.90;;;;;;;;;;4982640;28;20213;-51
2022/12/31 12:16:14;;;;;;;5.17;2.13;;;;;;;;;;5001605;28;20178;-51
2022/12/31 12:18:48;;;;;;;1.80;1.70;;;;;;;;;;4978552;28;20207;-50
2022/12/31 12:21:19;;;;;;;2.33;1.90;;;;;;;;;;4995466;28;20179;-51
2022/12/31 12:23:55;;;;;;;2.23;1.70;;;;;;;;;;4994784;28;20272;-51
2022/12/31 12:26:29;;;;;;;4.07;2.45;;;;;;;;;;4985904;28;20464;-52
2022/12/31 12:28:59;;;;;;;3.57;2.40;;;;;;;;;;5001500;28;20221;-52
2022/12/31 12:31:26;;;;;;;4.10;2.37;;;;;;;;;;5001873;28;20179;-52
2022/12/31 12:33:52;;;;;;;3.60;2.53;;;;;;;;;;5001656;28;20766;-52
2022/12/31 12:36:19;;;;;;;4.07;2.07;;;;;;;;;;5000868;28;20175;-52
2022/12/31 12:38:45;;;;;;;2.90;1.87;;;;;;;;;;4986882;28;20183;-52
2022/12/31 12:41:18;;;;;;;2.70;1.93;;;;;;;;;;4978561;28;20768;-52
2022/12/31 12:43:44;;;;;;;3.30;2.20;;;;;;;;;;4995486;28;20180;-52
2022/12/31 12:46:28;;;;;;;1.90;1.80;;;;;;;;;;5003317;28;20246;-52
2022/12/31 12:48:55;;;;;;;3.50;2.23;;;;;;;;;;4983502;28;20185;-52
2022/12/31 12:51:33;;;;;;;5.60;2.30;;;;;;;;;;4998591;28;20620;-52
2022/12/31 12:54:13;;;;;;;2.67;2.47;;;;;;;;;;5001427;28;20704;-52
2022/12/31 12:56:46;;;;;;;2.47;2.20;;;;;;;;;;5001585;28;20186;-53
2022/12/31 12:59:28;;;;;;;2.87;2.60;;;;;;;;;;5006047;28;20185;-52
2022/12/31 13:02:00;;;;;;;2.20;1.97;;;;;;;;;;5002864;28;20201;-53
2022/12/31 13:04:29;;;;;;;3.77;2.10;;;;;;;;;;4979840;28;20569;-52
2022/12/31 13:07:01;;;;;;;3.80;1.63;;;;;;;;;;4987843;28;20195;-52
2022/12/31 13:09:53;;;;;;;2.83;1.80;;;;;;;;;;4988793;28;20174;-52
2022/12/31 13:12:27;;;;;;;2.20;1.83;;;;;;;;;;5007734;28;20251;-52
2022/12/31 13:15:19;;;;;;;4.00;2.00;;;;;;;;;;5007867;28;20652;-52
2022/12/31 13:18:05;;;;;;;4.33;2.03;;;;;;;;;;4970989;28;20570;-52
2022/12/31 13:20:49;;;;;;;2.40;2.20;;;;;;;;;;5006699;28;20181;-52
2022/12/31 13:23:22;;;;;;;3.43;3.13;;;;;;;;;;5005360;28;20510;-52
2022/12/31 13:25:58;;;;;;;4.63;2.53;;;;;;;;;;4986299;28;20230;-52
2022/12/31 13:28:24;;;;;;;3.00;2.00;;;;;;;;;;4986016;28;20188;-54
2022/12/31 13:30:53;;;;;;;2.40;1.80;;;;;;;;;;5004400;28;20182;-54
2022/12/31 13:33:22;;;;;;;3.67;2.27;;;;;;;;;;4998766;28;20178;-55
2022/12/31 13:35:51;;;;;;;2.80;2.10;;;;;;;;;;5002968;28;20179;-54
2022/12/31 13:38:20;;;;;;;4.27;1.70;;;;;;;;;;4985709;28;20193;-54
2022/12/31 13:41:06;;;;;;;4.10;2.10;;;;;;;;;;5004891;28;20394;-54
2022/12/31 13:43:41;;;;;;;2.57;2.03;;;;;;;;;;5002753;28;20469;-54
2022/12/31 13:46:15;;;;;;;2.77;2.50;;;;;;;;;;4992654;28;20185;-54
2022/12/31 13:48:48;;;;;;;3.17;2.00;;;;;;;;;;4995059;28;20186;-54
2022/12/31 13:51:33;;;;;;;3.83;2.30;;;;;;;;;;5000799;28;20175;-52
2022/12/31 13:54:14;;;;;;;2.80;2.60;;;;;;;;;;5000273;28;20208;-52
2022/12/31 13:56:42;;;;;;;4.70;2.53;;;;;;;;;;5002742;28;20187;-52
2022/12/31 13:59:14;;;;;;;5.80;2.50;;;;;;;;;;5001166;28;20192;-53
2022/12/31 14:01:42;;;;;;;4.43;2.00;;;;;;;;;;5002881;28;20482;-52
2022/12/31 14:04:11;;;;;;;3.27;1.97;;;;;;;;;;4989832;28;20239;-52
2022/12/31 14:06:48;;;;;;;3.00;2.03;;;;;;;;;;4997290;28;20205;-52
2022/12/31 14:09:34;;;;;;;3.63;2.43;;;;;;;;;;4999481;28;20206;-52
2022/12/31 14:12:18;;;;;;;3.20;2.43;;;;;;;;;;4997326;28;20689;-52
2022/12/31 14:14:47;;;;;;;3.40;1.90;;;;;;;;;;5001692;28;20212;-52
2022/12/31 14:17:22;;;;;;;2.60;1.87;;;;;;;;;;4999348;28;20197;-52
2022/12/31 14:20:07;;;;;;;5.83;2.50;;;;;;;;;;4996622;28;20254;-52
2022/12/31 14:25:39;;;;;;;3.40;2.20;;;;;;;;;;4996076;28;20187;-52
2022/12/31 14:28:06;;;;;;;4.93;2.00;;;;;;;;;;5003156;28;20867;-52
2022/12/31 14:30:35;;;;;;;2.33;2.13;;;;;;;;;;5002409;28;20260;-53
2022/12/31 14:33:09;;;;;;;2.40;2.00;;;;;;;;;;5002793;28;20642;-52
2022/12/31 14:35:50;;;;;;;2.23;2.00;;;;;;;;;;5010695;28;20602;-52
2022/12/31 14:38:16;;;;;;;2.67;1.90;;;;;;;;;;5005454;28;20508;-52
2022/12/31 14:41:07;;;;;;;2.90;2.57;;;;;;;;;;5003926;28;20238;-53
2022/12/31 14:43:33;;;;;;;3.60;2.60;;;;;;;;;;5003341;28;20241;-52
2022/12/31 14:46:12;;;;;;;2.63;2.03;;;;;;;;;;4992807;28;20415;-52
2022/12/31 14:48:45;;;;;;;3.60;2.27;;;;;;;;;;5004534;28;20183;-52
2022/12/31 14:51:11;;;;;;;3.10;2.47;;;;;;;;;;5007962;28;20206;-52
2022/12/31 14:53:38;;;;;;;3.80;2.37;;;;;;;;;;5003528;28;20230;-52
2022/12/31 14:56:05;;;;;;;3.23;2.10;;;;;;;;;;4998803;28;20233;-52
2022/12/31 14:58:33;;;;;;;3.37;2.40;;;;;;;;;;5000644;28;20179;-52
2022/12/31 15:01:25;;;;;;;4.00;2.37;;;;;;;;;;4999599;28;20190;-52
2022/12/31 15:03:54;;;;;;;2.87;2.20;;;;;;;;;;5000050;28;20205;-52
2022/12/31 15:06:23;;;;;;;5.80;3.33;;;;;;;;;;4999642;28;20229;-52
2022/12/31 15:08:52;;;;;;;4.10;2.63;;;;;;;;;;4995775;28;20190;-52
2022/12/31 15:11:41;;;;;;;2.60;2.40;;;;;;;;;;4996961;28;20512;-52
2022/12/31 15:14:26;;;;;;;4.80;2.10;;;;;;;;;;4992861;28;20272;-52
2022/12/31 15:17:01;;;;;;;3.17;2.70;;;;;;;;;;5006722;28;20210;-52
2022/12/31 15:19:54;;;;;;;4.00;2.40;;;;;;;;;;4992278;28;20182;-53
2022/12/31 15:22:38;;;;;;;3.87;3.57;;;;;;;;;;4992482;28;20187;-52
2022/12/31 15:25:19;;;;;;;3.77;2.30;;;;;;;;;;4993197;28;20194;-52
2022/12/31 15:27:46;;;;;;;3.07;2.27;;;;;;;;;;4996726;28;20183;-52
2022/12/31 15:30:27;;;;;;;6.77;3.80;;;;;;;;;;4996595;28;20642;-52
2022/12/31 15:32:55;;;;;;;2.73;2.27;;;;;;;;;;5009351;28;20731;-52
2022/12/31 15:35:21;;;;;;;2.77;2.37;;;;;;;;;;4998154;28;20666;-52