Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:12;;;;;;;2.70;1.63;;;13.00;99.90;;;;;;5115752;28;20159;-68
2022/12/20 00:03:38;;;;;;;5.07;1.80;;;12.90;99.90;;;;;;5115954;28;20179;-70
2022/12/20 00:06:07;;;;;;;2.73;1.43;;;12.90;99.90;;;;;;5115572;28;20161;-69
2022/12/20 00:08:33;;;;;;;2.87;1.77;;;13.00;99.90;;;;;;5115736;28;20200;-72
2022/12/20 00:11:01;;;;;;;2.77;1.77;;;13.00;99.90;;;;;;5115750;28;20192;-70
2022/12/20 00:13:28;;;;;;;3.73;2.20;;;12.80;99.90;;;;;;5115743;28;20191;-70
2022/12/20 00:16:08;;;;;;;3.70;1.93;;;12.60;99.90;;;;;;5115378;28;20169;-70
2022/12/20 00:18:35;;;;;;;3.80;1.80;;;12.70;99.90;;;;;;5115733;28;20243;-71
2022/12/20 00:21:05;;;;;;;2.00;1.50;;;12.70;99.90;;;;;;5115383;28;20534;-73
2022/12/20 00:23:32;;;;;;;3.77;1.70;;;12.60;99.90;;;;;;5115522;28;20168;-71
2022/12/20 00:26:08;;;;;;;4.10;2.00;;;12.60;99.90;;;;;;5115273;28;20167;-71
2022/12/20 00:28:35;;;;;;;3.27;1.73;;;12.50;99.90;;;;;;5115544;28;20167;-70
2022/12/20 00:31:04;;;;;;;2.07;1.60;;;12.60;99.90;;;;;;5115251;28;20228;-70
2022/12/20 00:33:30;;;;;;;3.73;1.83;;;12.50;99.90;;;;;;5115353;28;20250;-70
2022/12/20 00:35:56;;;;;;;3.53;2.10;;;12.40;99.90;;;;;;5114881;28;20241;-70
2022/12/20 00:38:26;;;;;;;3.80;2.07;;;12.30;99.90;;;;;;5115080;28;20641;-70
2022/12/20 00:41:04;;;;;;;2.07;1.50;;;12.30;99.90;;;;;;5115175;28;20235;-70
2022/12/20 00:43:30;;;;;;;3.00;1.70;;;12.30;99.90;;;;;;5114967;28;20177;-69
2022/12/20 00:45:56;;;;;;;5.07;1.60;;;12.50;99.90;;;;;;5096365;28;20211;-69
2022/12/20 00:48:22;;;;;;;3.07;1.97;;;12.40;99.90;;;;;;5114907;28;20244;-70
2022/12/20 00:50:47;;;;;;;5.03;2.00;;;12.40;99.90;;;;;;5114377;28;20217;-69
2022/12/20 00:53:14;;;;;;;2.47;1.80;;;12.40;99.90;;;;;;5114800;28;20231;-69
2022/12/20 00:55:49;;;;;;;4.23;1.70;;;12.50;99.90;;;;;;5114647;28;20167;-70
2022/12/20 00:58:14;;;;;;;2.60;1.70;;;12.60;99.90;;;;;;5114718;28;20637;-70
2022/12/20 01:00:40;;;;;;;3.87;1.80;;;12.60;99.90;;;;;;5114584;28;20247;-70
2022/12/20 01:03:07;;;;;;;6.07;1.60;;;12.70;99.90;;;;;;5114379;28;20175;-70
2022/12/20 01:05:33;;;;;;;5.40;1.80;;;12.70;99.90;;;;;;5114393;28;20228;-69
2022/12/20 01:07:58;;;;;;;5.00;1.87;;;12.50;99.90;;;;;;5114241;28;20175;-69
2022/12/20 01:10:24;;;;;;;6.70;2.20;;;12.60;99.90;;;;;;5114406;28;20558;-70
2022/12/20 01:12:50;;;;;;;4.73;1.87;;;12.70;99.90;;;;;;5114402;28;20168;-70
2022/12/20 01:15:15;;;;;;;3.30;1.50;;;12.70;99.90;;;;;;5114481;28;20173;-69
2022/12/20 01:17:41;;;;;;;2.23;1.53;;;12.80;99.90;;;;;;5114241;28;20173;-70
2022/12/20 01:20:07;;;;;;;2.97;1.77;;;12.70;99.90;;;;;;5113930;28;20181;-69
2022/12/20 01:22:33;;;;;;;4.77;1.90;;;12.70;99.90;;;;;;5114088;28;20222;-69
2022/12/20 01:25:00;;;;;;;2.63;1.70;;;12.70;99.90;;;;;;5114200;28;20163;-69
2022/12/20 01:27:32;;;;;;;2.80;1.87;;;12.70;99.90;;;;;;5114040;28;20172;-70
2022/12/20 01:29:57;;;;;;;2.93;1.47;;;12.60;99.90;;;;;;5114069;28;20154;-69
2022/12/20 01:32:23;;;;;;;4.83;1.80;;;12.60;99.90;;;;;;5113889;28;20265;-69
2022/12/20 01:34:49;;;;;;;5.17;2.30;;;12.40;99.90;;;;;;5113983;28;20602;-69
2022/12/20 01:37:15;;;;;;;3.30;1.80;;;12.30;99.90;;;;;;5113864;28;20163;-69
2022/12/20 01:39:40;;;;;;;3.23;1.90;;;12.10;99.90;;;;;;5113966;28;20601;-69
2022/12/20 01:42:13;;;;;;;3.30;2.03;;;12.10;99.90;;;;;;5113905;28;20214;-70
2022/12/20 01:44:41;;;;;;;2.83;1.50;;;12.10;99.90;;;;;;5113809;28;20523;-71
2022/12/20 01:47:07;;;;;;;3.33;1.50;;;12.30;99.90;;;;;;5113624;28;20180;-68
2022/12/20 01:49:38;;;;;;;3.73;1.90;;;12.30;99.90;;;;;;5113500;28;20174;-70
2022/12/20 01:52:25;;;;;;;6.17;1.97;;;12.30;99.90;;;;;;5113518;28;20225;-69
2022/12/20 01:55:01;;;;;;;2.37;1.80;;;12.20;99.90;;;;;;5113630;28;20181;-70
2022/12/20 01:57:33;;;;;;;3.27;1.87;;;12.30;99.90;;;;;;5113492;28;20168;-68
2022/12/20 02:00:00;;;;;;;5.07;2.10;;;12.30;99.90;;;;;;5113576;28;20207;-69
2022/12/20 02:02:26;;;;;;;3.27;2.00;;;12.30;99.90;;;;;;5113587;28;20164;-70
2022/12/20 02:04:52;;;;;;;2.07;1.63;;;12.10;99.90;;;;;;5113620;28;20717;-68
2022/12/20 02:07:23;;;;;;;1.83;1.63;;;12.10;99.90;;;;;;5113309;28;20600;-69
2022/12/20 02:09:49;;;;;;;5.27;1.83;;;12.20;99.90;;;;;;5113354;28;20368;-70
2022/12/20 02:12:19;;;;;;;3.53;1.87;;;12.30;99.90;;;;;;5113317;28;20540;-70
2022/12/20 02:15:03;;;;;;;5.10;1.80;;;12.20;99.90;;;;;;5112906;28;20170;-72
2022/12/20 02:17:45;;;;;;;3.27;2.03;;;12.20;99.90;;;;;;5094943;28;20534;-72
2022/12/20 02:20:32;;;;;;;2.50;1.57;;;12.20;99.90;;;;;;5113314;28;20624;-71
2022/12/20 02:23:16;;;;;;;3.73;2.00;;;12.20;99.90;;;;;;5113069;28;20178;-70
2022/12/20 02:26:21;;;;;;;2.40;1.80;;;12.20;99.90;;;;;;5113355;28;20216;-70
2022/12/20 02:29:02;;;;;;;4.00;1.70;;;12.30;99.90;;;;;;5113222;28;20177;-71
2022/12/20 02:31:37;;;;;;;4.20;2.17;;;12.10;99.90;;;;;;5094571;28;20668;-71
2022/12/20 02:34:06;;;;;;;3.83;1.80;;;12.20;99.90;;;;;;5113064;28;20194;-71
2022/12/20 02:36:31;;;;;;;2.70;1.77;;;12.20;99.90;;;;;;5113145;28;20230;-70
2022/12/20 02:38:57;;;;;;;3.50;1.57;;;12.40;99.90;;;;;;5112979;28;20651;-72
2022/12/20 02:41:31;;;;;;;4.43;1.60;;;12.40;99.90;;;;;;5113033;28;20166;-72
2022/12/20 02:46:49;;;;;;;2.83;1.80;;;12.30;99.90;;;;;;5113206;28;20267;-72
2022/12/20 02:49:18;;;;;;;3.90;2.00;;;12.20;99.90;;;;;;5112889;28;20185;-72
2022/12/20 02:51:50;;;;;;;6.07;1.90;;;12.30;99.90;;;;;;5112965;28;20707;-72
2022/12/20 02:54:17;;;;;;;2.90;1.50;;;12.40;99.90;;;;;;5113024;28;20247;-72
2022/12/20 02:56:50;;;;;;;4.10;1.57;;;12.40;99.90;;;;;;5113011;28;20170;-71
2022/12/20 02:59:42;;;;;;;3.50;1.57;;;12.40;99.90;;;;;;5112905;28;20163;-72
2022/12/20 03:02:10;;;;;;;2.90;1.80;;;12.30;99.90;;;;;;5112724;28;20180;-72
2022/12/20 03:04:39;;;;;;;2.20;1.43;;;12.50;99.90;;;;;;5112906;28;20179;-73
2022/12/20 03:07:11;;;;;;;2.17;1.60;;;12.60;99.90;;;;;;5113026;28;20175;-72
2022/12/20 03:09:40;;;;;;;3.03;1.70;;;12.60;99.90;;;;;;5112902;28;20578;-72
2022/12/20 03:12:07;;;;;;;2.47;1.37;;;12.50;99.90;;;;;;5094392;28;20259;-72
2022/12/20 03:14:32;;;;;;;3.17;1.50;;;12.50;99.90;;;;;;5112429;28;20206;-72
2022/12/20 03:17:01;;;;;;;2.10;1.27;;;12.50;99.90;;;;;;5112888;28;20169;-73
2022/12/20 03:19:26;;;;;;;3.80;1.70;;;12.70;99.90;;;;;;5112522;28;20170;-71
2022/12/20 03:21:52;;;;;;;2.97;1.70;;;12.70;99.90;;;;;;5112609;28;20582;-73
2022/12/20 03:24:18;;;;;;;3.23;1.60;;;12.70;99.90;;;;;;5113112;28;20174;-73
2022/12/20 03:26:43;;;;;;;3.27;1.60;;;12.60;99.90;;;;;;5116634;28;20178;-72
2022/12/20 03:29:09;;;;;;;2.77;1.90;;;12.50;99.90;;;;;;5116209;28;20296;-74
2022/12/20 03:31:36;;;;;;;3.87;1.70;;;12.50;99.90;;;;;;5116234;28;20206;-73
2022/12/20 03:34:02;;;;;;;1.80;1.40;;;12.60;99.90;;;;;;5116273;28;20167;-73
2022/12/20 03:36:30;;;;;;;4.17;1.40;;;12.70;99.90;;;;;;5116343;28;20175;-72
2022/12/20 03:38:56;;;;;;;4.93;1.87;;;12.70;99.90;;;;;;5115958;28;20176;-72
2022/12/20 03:41:22;;;;;;;5.97;1.77;;;12.50;99.90;;;;;;5116143;28;20171;-72
2022/12/20 03:43:48;;;;;;;3.67;1.93;;;12.50;99.90;;;;;;5116356;28;20705;-72
2022/12/20 03:46:14;;;;;;;2.47;1.40;;;12.50;99.90;;;;;;5116061;28;20171;-73
2022/12/20 03:48:40;;;;;;;2.50;1.43;;;12.50;99.90;;;;;;5116093;28;20536;-72
2022/12/20 03:51:06;;;;;;;1.67;1.40;;;12.50;99.90;;;;;;5097797;28;20206;-72
2022/12/20 03:53:32;;;;;;;4.83;2.00;;;12.60;99.90;;;;;;5116119;28;20173;-72
2022/12/20 03:55:58;;;;;;;3.13;1.57;;;12.50;99.90;;;;;;5116040;28;20197;-72
2022/12/20 03:58:23;;;;;;;2.37;1.53;;;12.50;99.90;;;;;;5115782;28;20161;-72
2022/12/20 04:00:49;;;;;;;3.13;1.27;;;12.60;99.90;;;;;;5115778;28;20237;-72
2022/12/20 04:03:15;;;;;;;4.40;1.87;;;12.60;99.90;;;;;;5097630;28;20170;-73
2022/12/20 04:05:41;;;;;;;4.90;1.93;;;12.60;99.90;;;;;;5115702;28;20222;-72
2022/12/20 04:08:07;;;;;;;2.47;1.27;;;12.60;99.90;;;;;;5115765;28;20174;-72
2022/12/20 04:11:14;;;;;;;7.90;1.93;;;12.70;99.90;;;;;;5115407;28;20244;-70
2022/12/20 04:13:18;;;;;;;4.87;1.73;;;12.60;99.90;;;;;;5115403;28;20187;-69
2022/12/20 04:15:43;;;;;;;4.50;1.63;;;12.60;99.90;;;;;;5115559;28;20527;-70
2022/12/20 04:18:09;;;;;;;3.20;1.43;;;12.60;99.90;;;;;;5115521;28;20168;-69
2022/12/20 04:20:35;;;;;;;3.43;1.87;;;12.50;99.90;;;;;;5115252;28;20275;-69
2022/12/20 04:23:00;;;;;;;2.23;1.50;;;12.60;99.90;;;;;;5115428;28;20486;-72
2022/12/20 04:25:26;;;;;;;2.67;1.40;;;12.60;99.90;;;;;;5115204;28;20159;-73
2022/12/20 04:27:51;;;;;;;5.20;2.07;;;12.70;99.90;;;;;;5115049;28;20633;-73
2022/12/20 04:30:18;;;;;;;2.13;1.27;;;12.70;99.90;;;;;;5115113;28;20178;-72
2022/12/20 04:32:44;;;;;;;2.93;1.50;;;12.80;99.90;;;;;;5115401;28;20544;-72
2022/12/20 04:35:10;;;;;;;2.57;1.23;;;12.60;99.90;;;;;;5115207;28;20257;-72
2022/12/20 04:37:36;;;;;;;3.20;1.10;;;12.50;99.90;;;;;;5114678;28;20160;-72
2022/12/20 04:40:01;;;;;;;2.67;1.77;;;12.30;99.90;;;;;;5114954;28;20680;-72
2022/12/20 04:42:27;;;;;;;4.03;1.30;;;12.30;99.90;;;;;;5115151;28;20174;-72
2022/12/20 04:44:53;;;;;;;4.83;2.10;;;12.20;99.90;;;;;;5115010;28;20179;-72
2022/12/20 04:47:18;;;;;;;2.93;1.33;;;12.20;99.90;;;;;;5114999;28;20165;-73
2022/12/20 04:49:44;;;;;;;4.57;1.70;;;12.30;99.90;;;;;;5115060;28;20173;-73
2022/12/20 04:54:53;;;;;;;5.27;1.67;;;12.20;99.90;;;;;;5114892;28;20359;-71
2022/12/20 04:57:19;;;;;;;2.03;1.20;;;12.20;99.90;;;;;;5114519;28;20160;-72
2022/12/20 04:59:45;;;;;;;4.27;1.90;;;12.40;99.90;;;;;;5115018;28;20172;-72
2022/12/20 05:02:10;;;;;;;2.77;1.27;;;12.50;99.90;;;;;;5114559;28;20175;-72
2022/12/20 05:04:36;;;;;;;2.07;1.40;;;12.60;99.90;;;;;;5096400;28;20628;-72
2022/12/20 05:07:02;;;;;;;2.23;1.20;;;12.70;99.90;;;;;;5096277;28;20260;-72
2022/12/20 05:09:27;;;;;;;1.93;1.40;;;12.60;99.90;;;;;;5114429;28;20635;-72
2022/12/20 05:11:53;;;;;;;3.10;1.50;;;12.60;99.90;;;;;;5114064;28;20199;-72
2022/12/20 05:14:18;;;;;;;2.87;1.33;;;12.60;99.90;;;;;;5114745;28;20185;-72
2022/12/20 05:16:44;;;;;;;5.27;1.27;;;12.50;99.90;;;;;;5114399;28;20206;-72
2022/12/20 05:19:09;;;;;;;6.23;1.67;;;12.30;99.90;;;;;;5095945;28;20175;-72
2022/12/20 05:27:03;;;;;;;3.10;1.40;;;12.20;99.90;;;;;;5114457;28;20547;-73
2022/12/20 05:29:29;;;;;;;3.00;1.50;;;12.40;99.90;;;;;;5114209;28;20167;-73
2022/12/20 05:31:54;;;;;;;3.37;1.20;;;12.40;99.90;;;;;;5113964;28;20543;-73
2022/12/20 05:34:20;;;;;;;2.20;1.20;;;12.50;99.90;;;;;;5095896;28;20165;-73
2022/12/20 05:36:46;;;;;;;4.70;1.37;;;12.50;99.90;;;;;;5113921;28;20170;-73
2022/12/20 05:39:11;;;;;;;2.20;1.03;;;12.50;99.90;;;;;;5114100;28;20168;-73
2022/12/20 05:41:37;;;;;;;4.00;1.50;;;12.40;99.90;;;;;;5094780;28;20204;-73
2022/12/20 05:44:04;;;;;;;2.30;1.50;;;12.40;99.90;;;;;;5095946;28;20261;-73
2022/12/20 05:46:29;;;;;;;2.13;1.10;;;12.30;99.90;;;;;;5114216;28;20161;-73
2022/12/20 05:48:55;;;;;;;2.67;1.67;;;12.30;99.90;;;;;;5113816;28;20160;-73
2022/12/20 05:51:22;;;;;;;2.97;1.10;;;12.40;99.90;;;;;;5095136;28;20680;-74
2022/12/20 05:53:47;;;;;;;1.80;1.20;;;12.30;99.90;;;;;;5113695;27;20163;-73
2022/12/20 05:56:19;;;;;;;4.80;1.33;;;12.50;99.90;;;;;;5095960;28;20171;-72
2022/12/20 05:58:44;;;;;;;4.70;1.40;;;12.40;99.90;;;;;;5113952;28;20225;-72
2022/12/20 06:01:11;;;;;;;1.87;1.10;;;12.40;99.90;;;;;;5096021;28;20715;-72
2022/12/20 06:03:40;;;;;;;4.20;1.20;;;12.50;99.90;;;;;;5113755;28;20560;-73
2022/12/20 06:06:06;;;;;;;3.07;1.10;;;12.50;99.90;;;;;;5113989;28;20243;-72
2022/12/20 06:08:32;;;;;;;6.47;1.93;;;12.40;99.90;;;;;;5095244;28;20175;-70
2022/12/20 06:10:57;;;;;;;2.87;1.33;;;12.50;99.90;;;;;;5095732;28;20198;-70
2022/12/20 06:13:24;;;;;;;4.13;1.40;;;12.50;99.90;;;;;;5113801;28;20579;-70
2022/12/20 06:15:50;;;;;;;5.77;1.40;;;12.60;99.90;;;;;;5113794;28;20195;-70
2022/12/20 06:18:15;;;;;;;2.70;1.10;;;12.70;99.90;;;;;;5113663;28;20255;-69
2022/12/20 06:20:41;;;;;;;5.30;1.60;;;12.70;99.90;;;;;;5113570;28;20191;-69
2022/12/20 06:23:08;;;;;;;2.97;1.47;;;12.70;99.90;;;;;;5113394;28;20229;-69
2022/12/20 06:25:34;;;;;;;3.70;1.40;;;12.80;99.90;;;;;;5113612;28;20165;-69
2022/12/20 06:28:00;;;;;;;3.13;1.20;;;12.80;99.90;;;;;;5113589;28;20498;-69
2022/12/20 06:30:26;;;;;;;2.53;1.23;;;12.80;99.90;;;;;;5113320;28;20183;-68
2022/12/20 06:32:51;;;;;;;7.13;2.90;;;12.90;99.90;;;;;;5113422;28;20163;-69
2022/12/20 06:35:17;;;;;;;4.90;1.80;;;12.90;99.90;;;;;;5113664;28;20183;-69
2022/12/20 06:37:46;;;;;;;3.53;2.17;;;12.90;99.90;;;;;;5113372;28;20251;-69
2022/12/20 06:40:12;;;;;;;3.47;1.57;;;12.90;99.90;;;;;;5113787;28;20203;-70
2022/12/20 06:42:39;;;;;;;5.60;1.50;;;13.10;99.90;;;;;;5113481;28;20187;-70
2022/12/20 06:45:06;;;;;;;4.20;1.47;;;13.00;99.90;;;;;;5113537;28;20175;-71
2022/12/20 06:47:32;;;;;;;3.60;1.50;;;12.90;99.90;;;;;;5113378;28;20172;-68
2022/12/20 06:49:57;;;;;;;3.10;1.23;;;12.90;99.90;;;;;;5095110;28;20266;-69
2022/12/20 06:52:25;;;;;;;3.73;1.20;;;12.80;99.90;;;;;;5094476;28;20679;-68
2022/12/20 06:54:51;;;;;;;4.83;1.30;;;12.90;99.90;;;;;;5112884;28;20168;-70
2022/12/20 06:57:18;;;;;;;2.40;1.07;;;13.10;99.90;;;;;;5112936;28;20172;-70
2022/12/20 06:59:44;;;;;;;2.93;1.30;;;13.20;99.90;;;;;;5114165;28;20689;-69
2022/12/20 07:02:11;;;;;;;3.97;1.20;;;13.30;99.90;;;;;;5116841;28;20164;-70
2022/12/20 07:04:36;;;;;;;2.00;1.40;;;13.10;99.90;;;;;;5098820;28;20232;-70
2022/12/20 07:07:03;;;;;;;3.87;1.23;;;13.00;99.90;;;;;;5116847;28;20177;-70
2022/12/20 07:09:31;;;;;;;2.57;1.20;;;12.90;99.90;;;;;;5098467;28;20619;-70
2022/12/20 07:11:57;;;;;;;2.40;1.20;;;12.70;99.90;;;;;;5116728;28;20189;-70
2022/12/20 07:14:22;;;;;;;2.23;1.30;;;12.60;99.90;;;;;;5116490;28;20194;-70
2022/12/20 07:16:48;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5116585;28;20166;-70
2022/12/20 07:19:14;;;;;;;5.03;1.10;;;12.30;99.90;;;;;;5116590;28;20168;-71
2022/12/20 07:21:41;;;;;;;3.67;1.53;;;12.30;99.90;;;;;;5098305;28;20612;-71
2022/12/20 07:24:09;;;;;;;3.10;1.23;;;12.20;99.90;;;;;;5116514;28;20168;-79
2022/12/20 07:26:35;;;;;;;2.60;1.47;;;12.10;99.90;;;;;;5116536;28;20174;-70
2022/12/20 07:29:00;;;;;;;2.20;1.23;;;12.10;99.90;;;;;;5116415;28;20150;-71
2022/12/20 07:31:26;;;;;;;2.70;1.57;;;11.90;99.90;;;;;;5116372;28;20194;-71
2022/12/20 07:33:52;;;;;;;4.60;1.60;;;11.80;99.90;;;;;;5116172;28;20214;-71
2022/12/20 07:36:18;;;;;;;3.70;1.50;;;11.80;99.90;;;;;;5116365;28;20162;-71
2022/12/20 07:38:43;;;;;;;4.77;1.70;;;11.80;99.90;;;;;;5116231;28;20158;-70
2022/12/20 07:41:12;;;;;;;6.03;1.90;;;11.80;99.90;;;;;;5116330;28;20180;-70
2022/12/20 07:43:38;;;;;;;3.80;1.60;;;11.60;99.90;;;;;;5116000;28;20174;-71
2022/12/20 07:46:05;;;;;;;4.07;1.60;;;11.60;99.90;;;;;;5116171;28;20227;-71
2022/12/20 07:48:31;;;;;;;4.00;1.73;;;11.60;99.90;;;;;;5116084;28;20166;-71
2022/12/20 07:51:06;;;;;;;3.57;1.23;;;11.60;99.90;;;;;;5115790;28;20189;-71
2022/12/20 07:53:36;;;;;;;2.57;1.60;;;11.60;99.90;;;;;;5116037;28;20517;-71
2022/12/20 07:56:05;;;;;;;2.13;1.17;;;11.60;99.90;;;;;;5097653;28;20183;-71
2022/12/20 07:58:33;;;;;;;5.47;1.40;;;11.50;99.90;;;;;;5115959;28;20513;-71
2022/12/20 08:01:06;;;;;;;3.50;1.63;;;11.40;99.90;;;;;;5115742;28;20151;-71
2022/12/20 08:03:37;;;;;;;2.57;1.20;;;11.40;99.90;;;;;;5115743;28;20197;-71
2022/12/20 08:06:06;;;;;;;4.27;1.27;;;11.40;99.90;;;;;;5115565;28;20222;-70
2022/12/20 08:08:34;;;;;;;4.03;1.37;;;11.40;99.90;;;;;;5097450;28;20204;-71
2022/12/20 08:11:02;;;;;;;5.80;2.33;;;11.50;99.90;;;;;;5096079;28;20689;-71
2022/12/20 08:13:28;;;;;;;10.03;5.67;;;11.40;99.90;;;;;;5115640;28;20176;-71
2022/12/20 08:15:54;;;;;;;4.30;1.73;;;11.40;99.90;;;;;;5115706;28;20161;-72
2022/12/20 08:18:20;;;;;;;11.27;4.07;;;11.30;99.90;;;;;;5115578;28;20170;-73
2022/12/20 08:20:45;;;;;;;4.67;1.87;;;11.30;99.90;;;;;;5115148;28;20185;-73
2022/12/20 08:23:11;;;;;;;7.00;2.30;;;11.30;99.90;;;;;;5115537;28;20164;-72
2022/12/20 08:25:36;;;;;;;3.60;1.80;;;11.30;99.90;;;;;;5115311;28;20181;-72
2022/12/20 08:28:02;;;;;;;4.87;1.60;;;11.40;99.90;;;;;;5115432;28;20169;-72
2022/12/20 08:30:29;;;;;;;14.17;8.37;;;11.40;99.90;;;;;;5114989;28;20173;-72
2022/12/20 08:32:56;;;;;;;5.23;2.57;;;11.40;99.90;;;;;;5115396;28;20592;-72
2022/12/20 08:35:22;;;;;;;10.97;6.90;;;11.40;99.90;;;;;;5115051;28;20160;-72
2022/12/20 08:37:50;;;;;;;4.70;1.83;;;11.30;99.90;;;;;;5115242;28;20227;-72
2022/12/20 08:40:16;;;;;;;7.10;4.23;;;11.30;99.90;;;;;;5115138;28;20165;-72
2022/12/20 08:42:42;;;;;;;8.40;3.13;;;11.40;99.90;;;;;;5096784;28;20166;-72
2022/12/20 08:45:07;;;;;;;3.30;2.00;;;11.50;99.90;;;;;;5115353;28;20212;-72
2022/12/20 08:47:33;;;;;;;6.57;2.13;;;11.50;99.90;;;;;;5115164;28;20166;-72
2022/12/20 08:49:59;;;;;;;5.37;2.93;;;11.50;99.90;;;;;;5114778;28;20175;-73
2022/12/20 08:52:27;;;;;;;7.17;3.03;;;11.50;99.90;;;;;;5114699;28;20238;-73
2022/12/20 08:54:53;;;;;;;8.33;4.87;;;11.40;99.90;;;;;;5115120;28;20299;-73
2022/12/20 08:57:19;;;;;;;9.10;3.23;;;11.50;99.90;;;;;;5114744;28;20162;-73
2022/12/20 08:59:44;;;;;;;8.40;4.53;;;11.60;99.90;;;;;;5114760;28;20162;-73
2022/12/20 09:02:10;;;;;;;5.00;1.67;;;11.60;99.90;;;;;;5114562;28;20173;-72
2022/12/20 09:04:37;;;;;;;8.57;3.57;;;11.70;99.90;;;;;;5114524;28;20620;-72
2022/12/20 09:07:02;;;;;;;6.87;3.30;;;11.70;99.90;;;;;;5114577;28;20158;-72
2022/12/20 09:09:28;;;;;;;4.83;2.23;;;11.70;99.90;;;;;;5114678;28;20192;-72
2022/12/20 09:11:54;;;;;;;3.37;1.80;;;11.60;99.90;;;;;;5114332;28;20193;-74
2022/12/20 09:14:20;;;;;;;3.20;1.63;;;11.40;99.90;;;;;;5114421;28;20175;-73
2022/12/20 09:16:46;;;;;;;5.27;2.30;;;11.50;99.90;;;;;;5114291;28;20231;-71
2022/12/20 09:19:13;;;;;;;5.57;1.77;;;11.70;99.90;;;;;;5114359;28;20599;-73
2022/12/20 09:21:39;;;;;;;8.10;2.57;;;11.70;99.90;;;;;;5114284;28;20173;-73
2022/12/20 09:24:05;;;;;;;3.70;2.10;;;11.80;99.90;;;;;;5114245;28;20219;-72
2022/12/20 09:26:34;;;;;;;5.63;2.17;;;11.80;99.90;;;;;;5114160;28;20165;-72
2022/12/20 09:29:00;;;;;;;4.40;2.13;;;11.90;99.90;;;;;;5114136;28;20646;-72
2022/12/20 09:31:26;;;;;;;3.47;1.97;;;12.00;99.90;;;;;;5113756;28;20186;-72
2022/12/20 09:33:58;;;;;;;4.10;1.73;;;12.00;99.90;;;;;;5113968;28;20181;-72
2022/12/20 09:36:27;;;;;;;3.20;2.00;;;12.00;99.90;;;;;;5114035;28;20173;-71
2022/12/20 09:38:53;;;;;;;4.67;2.00;;;12.00;99.90;;;;;;5095657;28;20581;-71
2022/12/20 09:41:28;;;;;;;3.93;1.70;;;12.00;99.90;;;;;;5095740;28;20177;-72
2022/12/20 09:43:56;;;;;;;6.07;3.20;;;11.90;99.90;;;;;;5113968;28;20520;-72
2022/12/20 09:46:23;;;;;;;4.07;2.63;;;11.90;99.90;;;;;;5113564;28;20173;-72
2022/12/20 09:48:49;;;;;;;8.00;3.80;;;11.90;99.90;;;;;;5113795;28;20720;-73
2022/12/20 09:51:20;;;;;;;6.83;2.80;;;11.90;99.90;;;;;;5113662;28;20201;-73
2022/12/20 09:54:30;;;;;;;7.30;3.17;;;12.00;99.90;;;;;;5113523;28;20193;-73
2022/12/20 09:57:01;;;;;;;6.50;2.67;;;12.00;99.90;;;;;;5113578;28;20197;-72
2022/12/20 09:59:27;;;;;;;7.57;3.20;;;11.90;99.90;;;;;;5113675;28;20638;-73
2022/12/20 10:01:54;;;;;;;3.93;2.80;;;11.90;99.90;;;;;;5113171;28;20183;-74
2022/12/20 10:04:24;;;;;;;4.87;2.77;;;11.80;99.90;;;;;;5113557;28;20219;-73
2022/12/20 10:07:09;;;;;;;6.33;2.20;;;11.90;99.90;;;;;;5113459;28;20243;-73
2022/12/20 10:09:50;;;;;;;5.03;2.10;;;11.70;99.90;;;;;;5095182;28;20311;-73
2022/12/20 10:12:43;;;;;;;6.07;2.37;;;11.50;99.90;;;;;;5113167;28;20553;-74
2022/12/20 10:15:17;;;;;;;6.03;2.50;;;11.50;99.90;;;;;;5113328;28;20535;-73
2022/12/20 10:17:51;;;;;;;4.77;2.40;;;11.50;99.90;;;;;;5095015;28;20173;-73
2022/12/20 10:20:45;;;;;;;4.73;2.73;;;11.50;99.90;;;;;;5094910;28;20226;-73
2022/12/20 10:23:16;;;;;;;4.27;2.20;;;11.60;99.90;;;;;;5094807;28;20173;-72
2022/12/20 10:25:44;;;;;;;5.43;2.53;;;11.60;99.90;;;;;;5113124;28;20584;-73
2022/12/20 10:28:14;;;;;;;5.73;2.00;;;11.60;99.90;;;;;;5113158;28;20162;-73
2022/12/20 10:30:40;;;;;;;2.50;1.67;;;11.50;99.90;;;;;;5094517;28;20171;-72
2022/12/20 10:33:16;;;;;;;4.37;2.27;;;11.60;99.90;;;;;;5094894;28;20222;-74
2022/12/20 10:35:42;;;;;;;12.47;7.60;;;11.70;99.90;;;;;;5094222;28;20172;-74
2022/12/20 10:38:11;;;;;;;6.70;2.37;;;11.60;99.90;;;;;;5113033;28;20162;-75
2022/12/20 10:41:01;;;;;;;4.57;2.30;;;11.60;99.90;;;;;;5113167;28;20177;-72
2022/12/20 10:43:34;;;;;;;4.83;2.40;;;11.60;99.90;;;;;;5102939;28;20182;-73
2022/12/20 10:46:07;;;;;;;4.33;2.20;;;11.60;99.90;;;;;;5112779;28;20549;-73
2022/12/20 10:48:36;;;;;;;4.43;2.67;;;11.50;99.90;;;;;;5112988;28;20166;-74
2022/12/20 10:51:03;;;;;;;5.80;2.53;;;11.50;99.90;;;;;;5112934;28;20186;-73
2022/12/20 10:53:31;;;;;;;7.40;2.60;;;11.60;99.90;;;;;;5112778;28;20582;-74
2022/12/20 10:56:20;;;;;;;6.37;2.40;;;11.60;99.90;;;;;;5112844;28;20162;-72
2022/12/20 10:59:01;;;;;;;6.60;2.23;;;11.60;99.90;;;;;;5094361;28;20193;-71
2022/12/20 11:01:33;;;;;;;5.77;2.80;;;11.60;99.90;;;;;;5112869;28;20157;-73
2022/12/20 11:04:23;;;;;;;5.53;2.90;;;11.50;99.90;;;;;;5112773;28;20638;-75
2022/12/20 11:06:53;;;;;;;6.77;2.43;;;11.60;99.90;;;;;;5112923;28;20165;-75
2022/12/20 11:09:32;;;;;;;3.80;2.50;;;11.60;99.90;;;;;;5112717;28;20174;-76
2022/12/20 11:12:02;;;;;;;3.67;2.47;;;11.60;99.90;;;;;;5094467;28;20193;-75
2022/12/20 11:14:29;;;;;;;10.33;2.23;;;11.50;99.90;;;;;;5112535;28;20257;-75
2022/12/20 11:16:59;;;;;;;4.17;2.23;;;11.50;99.90;;;;;;5113085;28;20175;-75
2022/12/20 11:19:27;;;;;;;4.40;2.57;;;11.50;99.90;;;;;;5112405;28;20186;-75
2022/12/20 11:22:11;;;;;;;3.77;2.77;;;11.50;99.90;;;;;;5112606;28;20174;-75
2022/12/20 11:25:06;;;;;;;4.53;2.70;;;11.60;99.90;;;;;;5112590;28;20177;-75
2022/12/20 11:27:41;;;;;;;6.13;2.40;;;11.50;99.90;;;;;;5097639;28;20263;-74
2022/12/20 11:30:36;;;;;;;5.17;2.57;;;11.40;99.90;;;;;;5112648;28;20165;-75
2022/12/20 11:33:14;;;;;;;5.47;2.60;;;11.60;99.90;;;;;;5112814;28;20155;-74
2022/12/20 11:35:46;;;;;;;3.90;2.80;;;11.60;99.90;;;;;;5112507;28;20589;-74
2022/12/20 11:38:35;;;;;;;6.87;2.50;;;11.70;99.90;;;;;;5094264;28;20170;-74
2022/12/20 11:41:06;;;;;;;4.57;2.10;;;11.70;99.90;;;;;;5112312;28;20181;-74
2022/12/20 11:44:07;;;;;;;3.70;2.30;;;11.60;99.90;;;;;;5112299;28;20174;-74
2022/12/20 11:46:47;;;;;;;3.43;2.23;;;11.60;99.90;;;;;;5113474;28;20170;-73
2022/12/20 11:49:33;;;;;;;3.13;2.23;;;11.40;99.90;;;;;;5116033;28;20165;-73
2022/12/20 11:52:13;;;;;;;4.50;2.23;;;11.50;99.90;;;;;;5097648;28;20211;-73
2022/12/20 11:54:48;;;;;;;5.27;2.43;;;11.50;99.90;;;;;;5116034;28;20170;-74
2022/12/20 11:57:25;;;;;;;4.00;2.30;;;11.50;99.90;;;;;;5097543;28;20687;-74
2022/12/20 11:59:56;;;;;;;8.47;2.63;;;11.40;99.90;;;;;;5115805;28;20623;-74
2022/12/20 12:02:41;;;;;;;5.23;2.30;;;11.50;99.90;;;;;;5115832;28;20166;-71
2022/12/20 12:05:43;;;;;;;4.67;2.57;;;11.40;99.90;;;;;;5097358;28;20260;-70
2022/12/20 12:08:18;;;;;;;4.07;2.47;;;11.40;99.90;;;;;;5115189;28;20186;-70
2022/12/20 12:10:53;;;;;;;6.00;1.80;;;11.30;99.90;;;;;;5115435;28;20206;-70
2022/12/20 12:13:29;;;;;;;6.17;3.23;;;11.20;99.90;;;;;;5115704;28;20158;-71
2022/12/20 12:16:17;;;;;;;5.23;2.50;;;11.30;99.90;;;;;;5097013;28;20223;-72
2022/12/20 12:18:43;;;;;;;5.37;2.60;;;11.30;99.90;;;;;;5115427;28;20243;-69
2022/12/20 12:21:23;;;;;;;4.23;2.40;;;11.20;99.90;;;;;;5115669;28;20182;-70
2022/12/20 12:24:14;;;;;;;6.57;2.93;;;11.30;99.90;;;;;;5097300;28;20170;-71
2022/12/20 12:26:41;;;;;;;3.03;2.03;;;11.20;99.90;;;;;;5096746;28;20609;-70
2022/12/20 12:29:13;;;;;;;7.63;2.67;;;11.10;99.90;;;;;;5096931;28;20261;-70
2022/12/20 12:31:51;;;;;;;5.00;2.30;;;11.10;99.90;;;;;;5115246;28;20288;-72
2022/12/20 12:34:40;;;;;;;4.97;2.47;;;11.20;99.90;;;;;;5115271;28;20207;-70
2022/12/20 12:37:42;;;;;;;3.20;2.20;;;11.10;99.90;;;;;;5115122;28;20576;-70
2022/12/20 12:40:32;;;;;;;8.93;2.70;;;11.20;99.90;;;;;;5114703;28;20169;-71
2022/12/20 12:43:09;;;;;;;4.03;3.00;;;11.10;99.90;;;;;;5115094;28;20173;-69
2022/12/20 12:45:48;;;;;;;4.63;2.63;;;11.10;99.90;;;;;;5114991;28;20173;-69
2022/12/20 12:48:42;;;;;;;6.07;2.80;;;11.10;99.90;;;;;;5115004;28;20532;-70
2022/12/20 12:51:10;;;;;;;6.13;2.67;;;11.10;99.90;;;;;;5106817;28;20228;-70
2022/12/20 12:53:44;;;;;;;3.23;2.30;;;11.10;99.90;;;;;;5115019;28;20166;-69
2022/12/20 12:56:25;;;;;;;5.43;2.87;;;11.10;99.90;;;;;;5114459;28;20169;-70
2022/12/20 12:59:10;;;;;;;7.17;3.20;;;11.00;99.90;;;;;;5096263;28;20166;-70
2022/12/20 13:01:42;;;;;;;4.57;2.83;;;11.10;99.90;;;;;;5114703;28;20150;-70
2022/12/20 13:04:21;;;;;;;4.07;2.50;;;11.30;99.90;;;;;;5114491;28;20170;-70
2022/12/20 13:06:47;;;;;;;4.57;2.57;;;11.20;99.90;;;;;;5096108;28;20226;-70
2022/12/20 13:09:24;;;;;;;3.90;2.97;;;11.10;99.90;;;;;;5114300;28;20170;-70
2022/12/20 13:11:55;;;;;;;7.10;2.93;;;11.00;99.90;;;;;;5114215;28;20208;-70