Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:45;;;;;;;3.08;1.08;;;;;;;29.37;17.17;98318.91;5058167;28;20447;-78
2022/05/11 00:03:12;;;;;;;3.15;1.30;;;;;;;29.46;17.11;98318.13;5060533;28;20044;-78
2022/05/11 00:05:38;;;;;;;2.83;0.90;;;;;;;29.27;17.27;98317.28;5064447;28;20154;-78
2022/05/11 00:08:05;;;;;;;2.25;1.00;;;;;;;29.21;17.27;98314.28;5055248;28;20032;-78
2022/05/11 00:10:32;;;;;;;1.63;1.17;;;;;;;29.33;17.29;98323.91;5059493;28;20032;-78
2022/05/11 00:12:58;;;;;;;1.48;1.15;;;;;;;29.49;16.99;98320.84;5061691;28;20036;-79
2022/05/11 00:15:26;;;;;;;3.58;1.05;;;;;;;29.28;17.18;98305.50;5062059;28;20033;-78
2022/05/11 00:17:52;;;;;;;1.83;1.10;;;;;;;29.03;17.67;98308.50;5067692;28;20144;-78
2022/05/11 00:20:20;;;;;;;3.35;1.27;;;;;;;28.68;18.33;98309.84;5065104;28;20047;-78
2022/05/11 00:22:46;;;;;;;1.75;1.10;;;;;;;28.47;18.22;98307.75;5066428;28;20048;-78
2022/05/11 00:25:15;;;;;;;1.00;0.90;;;;;;;28.52;17.81;98307.16;5064542;28;20033;-78
2022/05/11 00:27:41;;;;;;;3.40;0.95;;;;;;;28.62;18.11;98306.00;5064735;28;20040;-78
2022/05/11 00:30:08;;;;;;;1.73;0.90;;;;;;;28.89;18.34;98305.41;5068779;28;20032;-78
2022/05/11 00:32:35;;;;;;;1.55;1.00;;;;;;;29.06;17.47;98304.72;5064379;28;20040;-79
2022/05/11 00:35:01;;;;;;;1.73;0.90;;;;;;;29.22;17.45;98301.69;5069106;28;20041;-78
2022/05/11 00:37:28;;;;;;;1.08;0.80;;;;;;;29.12;17.52;98300.06;5066941;28;20090;-78
2022/05/11 00:39:54;;;;;;;2.40;1.00;;;;;;;28.96;17.62;98297.47;5060546;28;20021;-78
2022/05/11 00:42:21;;;;;;;1.08;0.90;;;;;;;28.79;18.39;98296.09;5066147;28;20068;-78
2022/05/11 00:44:47;;;;;;;2.72;1.10;;;;;;;28.73;17.89;98287.41;5068350;28;20086;-78
2022/05/11 00:47:41;;;;;;;2.03;1.15;;;;;;;28.80;17.73;98294.81;5049024;28;20128;-78
2022/05/11 00:50:16;;;;;;;1.92;0.90;;;;;;;28.95;17.64;98300.72;5072232;28;20086;-78
2022/05/11 00:52:50;;;;;;;0.95;0.80;;;;;;;28.89;17.68;98302.59;5066336;28;20033;-78
2022/05/11 00:55:30;;;;;;;2.47;0.93;;;;;;;28.57;17.98;98301.69;5066818;28;20056;-78
2022/05/11 00:58:22;;;;;;;1.10;0.90;;;;;;;28.37;18.03;98303.28;5067733;28;20043;-77
2022/05/11 01:00:48;;;;;;;1.38;0.90;;;;;;;28.29;18.16;98290.63;5066656;28;20037;-78
2022/05/11 01:03:19;;;;;;;1.58;0.93;;;;;;;28.43;17.67;98301.41;5065517;28;20033;-78
2022/05/11 01:05:46;;;;;;;0.88;0.80;;;;;;;28.63;17.77;98304.78;5067420;28;20064;-78
2022/05/11 01:08:15;;;;;;;1.48;0.90;;;;;;;28.74;17.79;98302.31;5065909;28;20021;-78
2022/05/11 01:10:41;;;;;;;1.25;0.85;;;;;;;28.74;17.80;98296.69;5070895;28;20082;-79
2022/05/11 01:13:11;;;;;;;1.55;1.35;;;;;;;28.85;17.55;98297.06;5067143;28;20516;-78
2022/05/11 01:15:38;;;;;;;1.27;0.90;;;;;;;29.02;17.53;98289.16;5064093;28;20912;-78
2022/05/11 01:18:08;;;;;;;1.35;1.00;;;;;;;28.87;17.48;98291.72;5063292;28;20029;-78
2022/05/11 01:20:36;;;;;;;2.03;0.90;;;;;;;28.67;18.09;98296.94;5051345;28;20507;-78
2022/05/11 01:23:37;;;;;;;1.95;0.88;;;;;;;28.47;17.75;98290.81;5067559;28;20071;-78
2022/05/11 01:26:04;;;;;;;3.53;1.02;;;;;;;28.35;18.13;98297.28;5068201;28;20043;-77
2022/05/11 01:28:31;;;;;;;1.38;0.90;;;;;;;28.56;17.86;98290.88;5064278;28;20501;-78
2022/05/11 01:31:03;;;;;;;1.75;1.10;;;;;;;28.49;17.86;98293.97;5061540;28;20551;-78
2022/05/11 01:33:30;;;;;;;1.38;1.10;;;;;;;28.50;18.02;98282.19;5062186;28;20044;-78
2022/05/11 01:35:59;;;;;;;4.43;1.05;;;;;;;28.63;18.19;98285.00;5057576;28;20028;-78
2022/05/11 01:38:40;;;;;;;2.45;0.95;;;;;;;28.65;18.08;98286.09;5063614;28;20064;-78
2022/05/11 01:41:07;;;;;;;2.30;1.13;;;;;;;28.63;18.06;98285.78;5067658;28;20032;-78
2022/05/11 01:43:37;;;;;;;1.45;0.85;;;;;;;28.43;18.22;98284.47;5065298;28;20048;-78
2022/05/11 01:46:04;;;;;;;4.47;0.80;;;;;;;28.49;18.16;98279.84;5066011;28;20486;-78
2022/05/11 01:48:31;;;;;;;1.50;0.70;;;;;;;28.46;18.17;98281.53;5061573;28;20753;-78
2022/05/11 01:50:57;;;;;;;1.15;0.80;;;;;;;28.57;18.33;98284.75;5060076;28;20032;-78
2022/05/11 01:53:24;;;;;;;1.98;1.02;;;;;;;28.83;18.28;98285.44;5063694;28;20040;-78
2022/05/11 01:55:51;;;;;;;1.52;0.80;;;;;;;28.75;18.09;98281.31;5062085;28;20107;-78
2022/05/11 01:58:18;;;;;;;0.88;0.85;;;;;;;28.71;18.54;98277.81;5064245;28;20107;-78
2022/05/11 02:00:46;;;;;;;2.60;0.88;;;;;;;28.79;17.93;98270.66;5060689;28;20082;-78
2022/05/11 02:03:14;;;;;;;1.38;0.90;;;;;;;28.84;17.83;98272.88;5064389;28;20033;-78
2022/05/11 02:08:27;;;;;;;1.58;0.93;;;;;;;28.84;18.01;98269.25;5057523;28;20043;-78
2022/05/11 02:10:53;;;;;;;3.10;0.82;;;;;;;29.02;17.82;98263.69;5065843;28;20533;-78
2022/05/11 02:13:19;;;;;;;2.35;1.05;;;;;;;29.14;17.79;98260.78;5062090;28;20508;-78
2022/05/11 02:15:45;;;;;;;2.78;1.15;;;;;;;29.29;17.88;98267.47;5063847;28;20068;-78
2022/05/11 02:18:12;;;;;;;2.65;0.90;;;;;;;29.33;17.51;98262.47;5057507;28;20033;-78
2022/05/11 02:20:38;;;;;;;5.65;1.30;;;;;;;29.13;17.52;98249.94;5065711;28;20033;-78
2022/05/11 02:23:04;;;;;;;1.73;1.00;;;;;;;29.22;17.60;98264.94;5058140;28;20036;-78
2022/05/11 02:25:30;;;;;;;2.05;1.10;;;;;;;29.11;17.65;98261.72;5057390;28;20037;-78
2022/05/11 02:27:56;;;;;;;3.30;1.00;;;;;;;29.07;17.51;98257.44;5063530;28;20057;-78
2022/05/11 02:30:26;;;;;;;1.55;0.73;;;;;;;28.86;18.05;98263.94;5058583;28;20024;-78
2022/05/11 02:32:53;;;;;;;1.33;1.00;;;;;;;28.79;18.19;98252.91;5055173;28;20029;-78
2022/05/11 02:35:21;;;;;;;2.13;1.00;;;;;;;28.54;18.12;98251.75;5066687;28;20031;-78
2022/05/11 02:37:55;;;;;;;1.60;1.00;;;;;;;28.48;18.11;98247.97;5066871;28;20489;-78
2022/05/11 02:40:26;;;;;;;1.85;0.90;;;;;;;28.53;18.12;98246.59;5058242;28;20029;-78
2022/05/11 02:42:53;;;;;;;4.82;0.90;;;;;;;28.63;17.96;98240.56;5060122;28;20037;-78
2022/05/11 02:45:21;;;;;;;2.45;1.17;;;;;;;28.53;18.22;98238.09;5063019;28;20028;-78
2022/05/11 02:47:50;;;;;;;1.48;1.25;;;;;;;28.59;18.67;98242.72;5061371;28;20069;-78
2022/05/11 02:50:20;;;;;;;4.75;1.35;;;;;;;28.50;18.63;98236.19;5063614;28;20040;-78
2022/05/11 02:52:47;;;;;;;1.42;0.88;;;;;;;28.56;18.42;98248.50;5059964;28;20032;-78
2022/05/11 02:55:13;;;;;;;2.80;0.80;;;;;;;28.51;18.60;98238.56;5054865;28;20036;-78
2022/05/11 02:57:40;;;;;;;1.33;1.05;;;;;;;28.38;18.47;98249.13;5061949;28;20044;-78
2022/05/11 03:00:09;;;;;;;1.45;0.82;;;;;;;28.32;18.41;98244.53;5064799;28;20094;-78
2022/05/11 03:02:36;;;;;;;3.00;0.90;;;;;;;28.24;18.42;98249.66;5055028;28;20036;-78
2022/05/11 03:05:03;;;;;;;1.48;0.85;;;;;;;28.37;18.25;98244.75;5046015;28;20037;-78
2022/05/11 03:07:29;;;;;;;0.90;0.90;;;;;;;28.67;18.09;98243.25;5058886;28;20063;-78
2022/05/11 03:09:55;;;;;;;1.63;0.98;;;;;;;28.77;18.17;98244.09;5059329;28;20037;-78
2022/05/11 03:12:22;;;;;;;1.60;0.85;;;;;;;28.71;18.23;98249.53;5058661;28;20454;-78
2022/05/11 03:14:49;;;;;;;1.85;0.75;;;;;;;28.68;18.19;98244.84;5060291;28;20052;-78
2022/05/11 03:17:16;;;;;;;2.38;1.05;;;;;;;28.63;18.13;98245.44;5058174;28;20041;-78
2022/05/11 03:19:42;;;;;;;1.23;0.90;;;;;;;28.72;18.15;98240.63;5065773;28;20037;-78
2022/05/11 03:22:09;;;;;;;2.22;1.17;;;;;;;29.03;18.21;98248.31;5061052;28;20170;-78
2022/05/11 03:24:35;;;;;;;2.40;0.80;;;;;;;29.13;18.04;98247.88;5061659;28;20052;-78
2022/05/11 03:27:02;;;;;;;1.35;1.10;;;;;;;29.07;17.91;98249.75;5059263;28;20040;-78
2022/05/11 03:29:28;;;;;;;1.98;1.13;;;;;;;29.12;18.06;98246.34;5061995;28;20663;-78
2022/05/11 03:34:40;;;;;;;1.20;0.70;;;;;;;29.16;17.99;98241.31;5058061;28;20062;-78
2022/05/11 03:37:15;;;;;;;1.58;1.15;;;;;;;29.10;17.85;98239.56;5039997;28;20498;-78
2022/05/11 03:39:42;;;;;;;2.65;1.00;;;;;;;29.25;18.00;98238.56;5061896;28;20072;-78
2022/05/11 03:42:13;;;;;;;1.10;0.88;;;;;;;29.34;17.72;98243.44;5057974;28;20102;-78
2022/05/11 03:44:39;;;;;;;1.33;1.00;;;;;;;29.15;17.97;98234.06;5061222;28;20085;-77
2022/05/11 03:47:06;;;;;;;3.25;1.15;;;;;;;29.25;18.09;98240.59;5058062;28;20056;-77
2022/05/11 03:49:33;;;;;;;1.45;0.80;;;;;;;29.48;17.83;98242.09;5061684;28;20041;-77
2022/05/11 03:52:00;;;;;;;1.60;1.10;;;;;;;29.27;17.92;98233.22;5062462;28;20075;-78
2022/05/11 03:54:26;;;;;;;2.33;1.10;;;;;;;29.31;18.41;98230.25;5042112;28;20039;-77
2022/05/11 03:56:53;;;;;;;0.80;0.80;;;;;;;29.22;18.74;98230.22;5059530;28;20139;-78
2022/05/11 03:59:19;;;;;;;1.02;0.80;;;;;;;29.42;18.34;98231.38;5061309;28;20100;-78
2022/05/11 04:01:45;;;;;;;1.50;0.85;;;;;;;29.41;18.24;98234.66;5058878;28;20369;-77
2022/05/11 04:04:11;;;;;;;1.25;0.90;;;;;;;29.60;18.25;98238.34;5062054;28;20505;-77
2022/05/11 04:06:38;;;;;;;2.30;0.93;;;;;;;29.98;18.04;98241.59;5061346;28;20039;-78
2022/05/11 04:09:04;;;;;;;1.63;0.80;;;;;;;30.34;17.64;98244.44;5065148;28;20115;-78
2022/05/11 04:11:30;;;;;;;1.40;1.00;;;;;;;30.24;18.74;98237.19;5060916;28;20035;-77
2022/05/11 04:13:57;;;;;;;2.20;0.80;;;;;;;30.53;18.83;98236.69;5056639;28;20040;-77
2022/05/11 04:16:24;;;;;;;1.10;0.80;;;;;;;30.65;17.97;98232.91;5057218;28;20043;-77
2022/05/11 04:18:50;;;;;;;1.38;0.77;;;;;;;30.67;18.51;98239.69;5060118;28;20032;-78
2022/05/11 04:21:16;;;;;;;1.35;0.90;;;;;;;30.88;18.93;98228.63;5063343;28;20032;-78
2022/05/11 04:23:43;;;;;;;1.35;0.95;;;;;;;31.03;18.14;98236.00;5067742;28;20751;-78
2022/05/11 04:26:11;;;;;;;1.58;0.90;;;;;;;31.06;19.37;98232.22;5064164;28;20039;-78
2022/05/11 04:28:43;;;;;;;1.00;0.90;;;;;;;31.23;18.71;98236.22;5061472;28;20108;-78
2022/05/11 04:31:11;;;;;;;2.35;0.90;;;;;;;31.39;18.76;98235.06;5065005;28;20028;-78
2022/05/11 04:33:44;;;;;;;1.33;0.80;;;;;;;31.45;18.44;98238.84;5061043;28;20039;-78
2022/05/11 04:36:10;;;;;;;1.27;0.80;;;;;;;31.61;18.64;98235.59;5052336;28;20024;-77
2022/05/11 04:38:36;;;;;;;2.67;0.90;;;;;;;31.87;18.57;98233.84;5057478;28;20043;-77
2022/05/11 04:41:02;;;;;;;0.95;0.75;;;;;;;31.93;18.31;98231.91;5062827;28;20589;-78
2022/05/11 04:43:29;;;;;;;2.67;1.02;;;;;;;32.17;18.58;98233.97;5061687;28;20036;-78
2022/05/11 04:45:56;;;;;;;1.30;0.70;;;;;;;32.36;18.33;98235.38;5066476;28;20032;-77
2022/05/11 04:48:22;;;;;;;2.05;0.85;;;;;;;32.31;17.92;98238.91;5068419;28;20024;-78
2022/05/11 04:50:48;;;;;;;0.75;0.70;;;;;;;32.23;18.35;98234.88;5069823;28;20051;-78
2022/05/11 04:53:17;;;;;;;2.50;0.70;;;;;;;32.26;17.95;98248.88;5066858;28;20036;-79
2022/05/11 04:55:45;;;;;;;1.30;0.80;;;;;;;32.28;17.87;98245.56;5066764;28;20037;-79
2022/05/11 04:58:11;;;;;;;1.33;0.90;;;;;;;32.30;18.75;98245.88;5047217;28;20036;-79
2022/05/11 05:00:38;;;;;;;3.65;0.90;;;;;;;32.34;18.26;98244.41;5069912;28;20025;-78
2022/05/11 05:03:09;;;;;;;1.38;0.60;;;;;;;32.35;18.54;98248.03;5063096;28;20078;-78
2022/05/11 05:05:35;;;;;;;1.77;0.82;;;;;;;32.55;18.80;98242.50;5069259;28;20040;-79
2022/05/11 05:08:01;;;;;;;1.45;0.57;;;;;;;32.81;18.34;98240.66;5036807;28;20040;-79
2022/05/11 05:10:28;;;;;;;0.95;0.60;;;;;;;32.86;18.86;98239.94;5068878;28;20036;-79
2022/05/11 05:12:54;;;;;;;1.55;1.00;;;;;;;32.88;18.41;98248.81;5070458;28;20043;-79
2022/05/11 05:15:20;;;;;;;1.40;0.82;;;;;;;32.89;18.99;98250.38;5050416;28;20041;-78
2022/05/11 05:17:50;;;;;;;0.70;0.60;;;;;;;33.03;18.85;98251.66;5067998;28;20046;-77
2022/05/11 05:20:16;;;;;;;1.70;0.60;;;;;;;33.10;18.90;98243.50;5071038;28;20063;-78
2022/05/11 05:22:42;;;;;;;1.25;0.63;;;;;;;33.11;19.06;98247.94;5071252;28;20110;-77
2022/05/11 05:25:08;;;;;;;1.58;0.93;;;;;;;33.22;18.35;98244.47;5074288;28;20086;-78
2022/05/11 05:27:34;;;;;;;1.05;0.70;;;;;;;33.29;18.88;98253.41;5062156;28;20025;-78
2022/05/11 05:32:46;;;;;;;1.70;0.90;;;;;;;33.57;18.05;98247.38;5071310;28;20105;-79
2022/05/11 05:35:16;;;;;;;4.38;0.60;;;;;;;34.17;17.59;98246.69;5075676;28;20028;-79
2022/05/11 05:37:43;;;;;;;1.75;0.75;;;;;;;34.11;16.88;98249.44;5068261;28;20033;-79
2022/05/11 05:40:10;;;;;;;1.20;0.55;;;;;;;33.99;17.87;98247.72;5070432;28;20041;-79
2022/05/11 05:42:36;;;;;;;0.90;0.65;;;;;;;34.05;17.64;98243.66;5073654;28;20094;-79
2022/05/11 05:45:04;;;;;;;1.90;0.80;;;;;;;34.42;17.35;98246.72;5073517;28;20042;-79
2022/05/11 05:47:30;;;;;;;0.98;0.60;;;;;;;34.40;16.44;98246.41;5073323;28;20029;-78
2022/05/11 05:49:56;;;;;;;0.65;0.50;;;;;;;34.39;16.50;98244.09;5068888;28;20079;-79
2022/05/11 05:52:24;;;;;;;0.70;0.70;;;;;;;34.45;16.55;98242.09;5069606;28;20101;-79
2022/05/11 05:54:54;;;;;;;4.97;0.60;;;;;;;34.50;16.83;98239.28;5075325;28;20097;-78
2022/05/11 05:57:20;;;;;;;2.80;0.80;;;;;;;34.60;16.81;98237.88;5075423;28;20033;-78
2022/05/11 05:59:46;;;;;;;1.05;0.95;;;;;;;34.66;17.47;98243.63;5072990;28;20101;-78
2022/05/11 06:02:16;;;;;;;1.13;0.80;;;;;;;34.79;17.45;98241.19;5069691;28;20028;-79
2022/05/11 06:04:47;;;;;;;1.00;0.70;;;;;;;34.74;17.15;98236.97;5068796;28;20067;-79
2022/05/11 06:07:16;;;;;;;0.75;0.60;;;;;;;34.75;17.92;98243.47;5072417;28;20112;-79
2022/05/11 06:09:42;;;;;;;2.30;0.77;;;;;;;34.75;16.21;98241.38;5071385;28;20025;-79
2022/05/11 06:12:12;;;;;;;1.25;0.80;;;;;;;34.89;17.09;98248.28;5070664;28;20448;-79
2022/05/11 06:14:39;;;;;;;1.55;0.77;;;;;;;35.06;17.01;98239.88;5073385;28;20450;-79
2022/05/11 06:17:23;;;;;;;0.60;0.60;;;;;;;35.30;17.17;98240.34;5071684;28;20032;-79
2022/05/11 06:19:52;;;;;;;2.05;0.82;;;;;;;35.38;16.33;98238.59;5073478;28;20048;-79
2022/05/11 06:22:18;;;;;;;0.88;0.73;;;;;;;35.28;16.93;98240.06;5067743;28;20033;-79
2022/05/11 06:24:44;;;;;;;0.95;0.75;;;;;;;35.62;16.88;98247.59;5069450;28;20036;-79
2022/05/11 06:27:19;;;;;;;1.05;0.80;;;;;;;36.39;16.18;98240.72;5071481;28;20056;-79
2022/05/11 06:29:54;;;;;;;0.80;0.60;;;;;;;37.00;15.62;98238.03;5053810;28;20074;-79
2022/05/11 06:32:22;;;;;;;1.08;0.98;;;;;;;37.32;15.13;98240.13;5069770;28;20117;-79
2022/05/11 06:34:49;;;;;;;4.13;0.60;;;;;;;37.55;15.46;98238.06;5065550;28;20032;-79
2022/05/11 06:37:15;;;;;;;2.85;0.73;;;;;;;37.54;14.25;98236.47;5070421;28;20047;-79
2022/05/11 06:39:41;;;;;;;0.50;0.50;;;;;;;37.32;14.85;98242.19;5069335;28;20032;-79
2022/05/11 06:42:09;;;;;;;1.85;0.60;;;;;;;37.30;14.28;98239.06;5065364;28;20017;-79
2022/05/11 06:44:35;;;;;;;0.73;0.60;;;;;;;37.34;15.46;98243.22;5073232;28;20433;-79
2022/05/11 06:47:02;;;;;;;1.17;0.60;;;;;;;37.35;15.26;98232.56;5071818;28;20044;-79
2022/05/11 06:49:28;;;;;;;0.98;0.60;;;;;;;37.52;14.83;98239.09;5067422;28;20044;-79
2022/05/11 06:51:54;;;;;;;1.02;0.70;;;;;;;37.73;15.47;98234.63;5072439;28;20029;-80
2022/05/11 06:59:54;;;;;;;1.33;0.73;;;;;;;37.45;15.03;98228.16;5071481;28;20040;-79
2022/05/11 07:02:20;;;;;;;0.95;0.50;;;;;;;37.31;15.20;98226.31;5070758;28;20094;-79
2022/05/11 07:04:46;;;;;;;1.98;0.68;;;;;;;37.43;14.84;98232.84;5070077;28;20064;-79
2022/05/11 07:07:12;;;;;;;3.15;0.98;;;;;;;37.57;14.78;98228.91;5069718;28;20044;-79
2022/05/11 07:09:39;;;;;;;0.73;0.47;;;;;;;37.50;14.91;98226.59;5072921;28;20035;-80
2022/05/11 07:12:19;;;;;;;1.13;0.80;;;;;;;37.67;14.25;98215.88;5068531;28;20046;-80
2022/05/11 07:14:48;;;;;;;0.60;0.55;;;;;;;37.69;14.20;98219.78;5072712;28;20094;-80
2022/05/11 07:17:30;;;;;;;2.58;0.70;;;;;;;37.36;14.29;98214.09;5070511;28;20363;-80
2022/05/11 07:19:57;;;;;;;0.55;0.55;;;;;;;37.58;14.73;98213.28;5070615;28;20465;-79
2022/05/11 07:22:24;;;;;;;0.77;0.55;;;;;;;37.61;14.23;98210.16;5071033;28;20029;-79
2022/05/11 07:24:50;;;;;;;0.65;0.65;;;;;;;37.58;14.10;98208.31;5069185;28;20040;-79
2022/05/11 07:27:18;;;;;;;0.82;0.60;;;;;;;37.80;14.63;98216.09;5070295;28;20086;-80
2022/05/11 07:29:44;;;;;;;1.00;0.60;;;;;;;37.98;14.72;98206.94;5071465;28;20028;-80
2022/05/11 07:32:11;;;;;;;3.33;0.52;;;;;;;38.12;14.52;98219.38;5072083;28;20437;-79
2022/05/11 07:34:38;;;;;;;2.45;0.75;;;;;;;37.93;14.24;98205.66;5052894;28;20044;-79
2022/05/11 07:37:05;;;;;;;0.40;0.40;;;;;;;38.08;14.52;98213.94;5069571;28;20029;-79
2022/05/11 07:39:31;;;;;;;0.77;0.60;;;;;;;38.01;14.21;98206.66;5069655;28;20062;-80
2022/05/11 07:41:58;;;;;;;1.08;0.40;;;;;;;38.39;14.11;98210.69;5068769;28;20037;-80
2022/05/11 07:44:25;;;;;;;1.13;0.60;;;;;;;37.88;14.67;98215.03;5072709;28;20107;-80
2022/05/11 07:46:52;;;;;;;3.30;0.52;;;;;;;38.04;13.81;98211.34;5070930;28;20478;-80
2022/05/11 07:49:19;;;;;;;1.08;0.70;;;;;;;38.22;14.43;98215.69;5066718;28;20390;-80
2022/05/11 07:51:46;;;;;;;1.30;0.52;;;;;;;38.01;13.91;98200.94;5069656;28;20032;-80
2022/05/11 07:54:16;;;;;;;0.57;0.55;;;;;;;37.67;14.84;98207.28;5069659;28;20094;-80
2022/05/11 08:02:11;;;;;;;1.30;0.82;;;;;;;36.65;13.78;98195.56;5055663;28;20481;-80
2022/05/11 08:04:38;;;;;;;1.05;0.70;;;;;;;36.38;15.46;98201.97;5071128;28;20032;-80
2022/05/11 08:07:04;;;;;;;3.03;0.65;;;;;;;36.87;14.87;98198.44;5071870;28;20143;-79
2022/05/11 08:09:31;;;;;;;0.90;0.60;;;;;;;37.59;14.44;98191.91;5069891;28;20068;-80
2022/05/11 08:11:57;;;;;;;0.60;0.60;;;;;;;38.03;14.59;98197.53;5071777;28;20074;-80
2022/05/11 08:14:23;;;;;;;1.40;0.50;;;;;;;38.44;14.78;98191.88;5070052;28;20047;-80
2022/05/11 08:16:52;;;;;;;0.75;0.50;;;;;;;38.62;13.87;98186.28;5069101;28;20086;-80
2022/05/11 08:19:26;;;;;;;0.60;0.60;;;;;;;38.45;13.60;98182.72;5062062;28;20097;-80
2022/05/11 08:21:54;;;;;;;1.13;0.63;;;;;;;38.29;14.06;98188.56;5068285;28;20037;-80
2022/05/11 08:24:21;;;;;;;1.20;0.60;;;;;;;38.55;13.78;98183.97;5068990;28;20064;-80
2022/05/11 08:26:50;;;;;;;2.25;0.75;;;;;;;38.05;14.15;98178.50;5071824;28;20111;-80
2022/05/11 08:34:48;;;;;;;0.60;0.60;;;;;;;37.07;14.88;98178.16;5069675;28;20063;-80
2022/05/11 08:37:15;;;;;;;1.48;0.77;;;;;;;36.87;15.52;98183.34;5071458;28;20478;-80
2022/05/11 08:39:41;;;;;;;1.10;0.52;;;;;;;37.53;14.24;98177.59;5073834;28;20033;-80
2022/05/11 08:42:08;;;;;;;0.68;0.55;;;;;;;37.81;14.47;98184.03;5075118;28;20067;-80
2022/05/11 08:44:41;;;;;;;2.25;0.85;;;;;;;37.85;13.62;98181.72;5075789;28;20089;-80
2022/05/11 08:47:23;;;;;;;1.13;0.70;;;;;;;38.18;14.51;98177.13;5073370;28;20185;-80
2022/05/11 08:49:52;;;;;;;1.05;0.73;;;;;;;38.69;13.35;98165.63;5069783;28;20394;-80
2022/05/11 08:52:24;;;;;;;0.73;0.60;;;;;;;38.66;13.65;98172.41;5073761;28;20374;-80
2022/05/11 08:55:06;;;;;;;4.32;0.70;;;;;;;38.23;14.03;98176.31;5074633;28;20045;-80
2022/05/11 08:57:33;;;;;;;1.85;0.80;;;;;;;37.74;14.34;98181.69;5074847;28;20085;-80
2022/05/11 09:00:08;;;;;;;0.60;0.60;;;;;;;37.93;14.43;98176.97;5073751;28;20036;-80
2022/05/11 09:02:58;;;;;;;1.05;0.60;;;;;;;38.24;13.89;98167.19;5056676;28;20596;-80
2022/05/11 09:05:27;;;;;;;1.17;0.82;;;;;;;38.44;13.63;98172.56;5069811;28;20058;-80
2022/05/11 09:07:55;;;;;;;0.60;0.60;;;;;;;38.05;13.54;98177.69;5073879;28;20494;-80
2022/05/11 09:10:29;;;;;;;0.88;0.70;;;;;;;37.99;14.07;98171.22;5074992;28;20108;-80
2022/05/11 09:13:23;;;;;;;0.50;0.50;;;;;;;38.21;15.04;98165.38;5071059;28;20119;-81
2022/05/11 09:15:53;;;;;;;1.30;1.05;;;;;;;37.18;14.42;98178.16;5074502;28;20036;-80
2022/05/11 09:18:32;;;;;;;0.70;0.70;;;;;;;37.10;14.65;98171.41;5071876;28;20081;-80
2022/05/11 09:21:05;;;;;;;0.68;0.57;;;;;;;37.14;15.62;98177.66;5071946;28;20032;-80
2022/05/11 09:23:37;;;;;;;0.60;0.60;;;;;;;37.76;14.79;98175.47;5071850;28;20057;-80
2022/05/11 09:26:09;;;;;;;1.25;0.70;;;;;;;38.41;14.46;98167.13;5071624;28;20394;-80
2022/05/11 09:28:38;;;;;;;1.73;0.77;;;;;;;37.87;14.60;98170.50;5073428;28;20133;-80
2022/05/11 09:31:25;;;;;;;0.70;0.70;;;;;;;38.22;14.69;98174.75;5072154;28;20040;-80
2022/05/11 09:33:59;;;;;;;1.02;0.70;;;;;;;38.09;14.46;98175.31;5068418;28;20027;-80
2022/05/11 09:36:40;;;;;;;3.33;0.93;;;;;;;37.13;15.25;98173.19;5072961;28;20035;-80
2022/05/11 09:39:27;;;;;;;1.35;0.88;;;;;;;36.56;15.55;98172.91;5072851;28;20533;-81
2022/05/11 09:42:01;;;;;;;2.80;1.13;;;;;;;36.62;14.53;98170.84;5073177;28;20442;-80
2022/05/11 09:44:41;;;;;;;2.25;0.90;;;;;;;37.42;14.71;98166.16;5073203;28;20481;-80
2022/05/11 09:47:31;;;;;;;0.90;0.90;;;;;;;37.08;16.25;98171.16;5073924;28;20033;-81
2022/05/11 09:50:21;;;;;;;1.15;0.80;;;;;;;37.96;14.78;98170.19;5072799;28;20025;-80
2022/05/11 09:52:48;;;;;;;2.40;1.00;;;;;;;38.10;14.30;98158.91;5068529;28;20577;-80
2022/05/11 09:55:24;;;;;;;2.10;0.77;;;;;;;38.35;14.07;98160.63;5074054;28;20044;-80
2022/05/11 09:57:59;;;;;;;0.75;0.70;;;;;;;38.72;13.07;98158.81;5055311;28;20115;-80
2022/05/11 10:00:33;;;;;;;0.73;0.70;;;;;;;39.08;14.20;98164.53;5070286;28;20104;-80
2022/05/11 10:03:03;;;;;;;0.80;0.60;;;;;;;38.92;13.70;98156.84;5069895;28;20086;-80
2022/05/11 10:05:47;;;;;;;0.65;0.55;;;;;;;38.54;13.86;98161.53;5070048;28;20037;-80
2022/05/11 10:08:25;;;;;;;0.82;0.80;;;;;;;37.83;14.33;98152.00;5074255;28;20024;-81
2022/05/11 10:10:56;;;;;;;1.00;0.80;;;;;;;38.36;13.38;98151.50;5068830;28;20112;-81
2022/05/11 10:13:26;;;;;;;1.35;0.77;;;;;;;38.86;13.93;98159.00;5073571;28;20124;-80
2022/05/11 10:21:57;;;;;;;2.70;0.82;;;;;;;36.91;14.87;98167.50;5068670;28;20105;-81
2022/05/11 10:24:48;;;;;;;2.05;1.30;;;;;;;37.08;14.72;98144.59;5064491;28;20047;-80
2022/05/11 10:27:20;;;;;;;1.55;1.17;;;;;;;37.53;14.23;98159.66;5071036;28;20040;-81
2022/05/11 10:30:03;;;;;;;1.17;1.08;;;;;;;36.64;15.03;98153.94;5072501;28;20036;-81
2022/05/11 10:33:07;;;;;;;4.22;1.20;;;;;;;37.38;15.60;98151.34;5068656;28;20036;-81
2022/05/11 10:35:46;;;;;;;2.28;1.15;;;;;;;36.91;15.00;98150.34;5071311;28;20040;-81
2022/05/11 10:38:55;;;;;;;1.48;1.30;;;;;;;36.98;15.60;98149.81;5069775;28;20031;-80
2022/05/11 10:41:51;;;;;;;0.90;0.80;;;;;;;38.43;13.75;98153.78;5069597;28;20374;-81
2022/05/11 10:44:31;;;;;;;1.10;0.90;;;;;;;38.92;14.54;98153.97;5071245;28;20024;-81
2022/05/11 10:47:11;;;;;;;2.47;1.10;;;;;;;38.97;12.82;98156.03;5066698;28;20036;-81
2022/05/11 10:50:40;;;;;;;2.35;0.80;;;;;;;37.95;14.67;98144.94;5072239;28;20444;-80
2022/05/11 10:53:30;;;;;;;0.70;0.70;;;;;;;38.23;14.01;98151.25;4986947;28;20081;-81
2022/05/11 10:56:05;;;;;;;3.60;0.90;;;;;;;37.28;14.74;98142.22;5072029;28;20441;-81
2022/05/11 10:59:06;;;;;;;1.25;0.90;;;;;;;37.94;15.05;98149.09;5068217;28;20497;-80
2022/05/11 11:01:45;;;;;;;1.08;0.98;;;;;;;38.08;14.73;98139.38;5069940;28;20048;-81
2022/05/11 11:04:36;;;;;;;1.00;1.00;;;;;;;38.13;14.07;98118.50;5046088;28;20111;-81
2022/05/11 11:07:11;;;;;;;1.58;1.10;;;;;;;37.72;13.79;98137.66;5069457;28;20482;-81
2022/05/11 11:09:46;;;;;;;2.75;1.80;;;;;;;38.12;13.60;98136.22;5071209;28;20025;-80
2022/05/11 11:12:27;;;;;;;1.10;1.00;;;;;;;37.74;14.75;98135.84;5059883;28;20033;-80
2022/05/11 11:14:58;;;;;;;4.25;1.40;;;;;;;37.37;14.34;98130.50;5071673;28;20441;-80
2022/05/11 11:17:26;;;;;;;;;;;;;;;37.96;13.79;98137.88;5070886;28;20024;-80
2022/05/11 11:19:56;;;;;;;1.67;1.10;;;;;;;37.65;14.04;98146.81;5072474;28;20293;-81
2022/05/11 11:22:22;;;;;;;1.38;1.15;;;;;;;38.17;13.66;98136.19;5070406;28;20033;-81
2022/05/11 11:25:10;;;;;;;1.42;1.10;;;;;;;38.81;13.20;98133.97;5068211;28;20033;-81
2022/05/11 11:28:12;;;;;;;1.88;1.60;;;;;;;38.72;13.98;98140.81;5069660;28;20036;-81
2022/05/11 11:30:40;;;;;;;1.40;1.30;;;;;;;38.65;14.12;98136.41;5072021;28;20020;-81
2022/05/11 11:33:19;;;;;;;1.15;1.10;;;;;;;39.21;13.84;98133.09;5066588;28;20044;-81
2022/05/11 11:35:55;;;;;;;2.38;1.63;;;;;;;38.63;12.91;98129.63;5070163;28;20031;-81
2022/05/11 11:38:30;;;;;;;2.08;1.30;;;;;;;38.94;12.95;98125.50;5070993;28;20033;-81
2022/05/11 11:41:20;;;;;;;1.23;1.08;;;;;;;39.50;12.86;98120.75;5069641;28;20547;-81
2022/05/11 11:43:57;;;;;;;3.85;1.20;;;;;;;40.26;12.82;98119.56;5069697;28;20040;-81
2022/05/11 11:46:44;;;;;;;1.50;1.00;;;;;;;39.91;12.98;98118.44;5070868;28;20036;-80
2022/05/11 11:49:19;;;;;;;1.10;1.00;;;;;;;39.99;12.80;98128.00;5070174;28;20458;-81
2022/05/11 11:51:52;;;;;;;1.15;0.80;;;;;;;40.04;13.17;98117.78;5070324;28;20032;-81
2022/05/11 11:54:39;;;;;;;0.80;0.80;;;;;;;40.05;12.54;98118.56;5069931;28;20044;-81
2022/05/11 11:57:20;;;;;;;1.60;1.02;;;;;;;37.59;14.66;98114.53;5069220;28;20056;-80
2022/05/11 11:59:56;;;;;;;1.10;0.90;;;;;;;38.21;13.72;98119.47;5069864;28;20029;-81
2022/05/11 12:02:41;;;;;;;1.02;0.82;;;;;;;39.15;13.03;98113.03;5068608;28;20036;-81
2022/05/11 12:05:24;;;;;;;1.10;0.98;;;;;;;38.92;13.36;98116.63;5070179;28;20040;-81
2022/05/11 12:16:28;;;;;;;0.75;0.75;;;;;;;38.81;13.99;98111.00;5071169;28;20105;-81
2022/05/11 12:19:11;;;;;;;2.15;1.08;;;;;;;38.44;13.85;98112.28;5070925;28;20037;-81
2022/05/11 12:21:40;;;;;;;0.80;0.80;;;;;;;38.41;13.66;98110.50;5062975;28;20041;-82
2022/05/11 12:24:19;;;;;;;0.80;0.80;;;;;;;38.16;14.12;98100.19;5062563;28;20040;-83
2022/05/11 12:26:56;;;;;;;1.10;0.63;;;;;;;38.31;14.19;98094.94;5061965;28;20505;-83
2022/05/11 12:32:08;;;;;;;1.48;0.73;;;;;;;38.45;13.88;98098.72;5064346;28;20044;-84
2022/05/11 12:34:44;;;;;;;2.38;1.20;;;;;;;38.51;13.73;98082.28;5060520;28;20033;-84