Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:45;;;;;;;9.43;5.15;;;10.10;99.90;;;;;;4913785;29;20953;-70
2022/06/15 00:04:11;;;;;;;8.20;4.68;;;10.10;99.90;;;;;;4914233;29;20027;-70
2022/06/15 00:06:40;;;;;;;7.10;5.63;;;10.10;99.90;;;;;;4916037;29;20043;-71
2022/06/15 00:09:07;;;;;;;10.63;4.80;;;10.00;99.90;;;;;;4907112;29;20039;-71
2022/06/15 00:11:44;;;;;;;10.52;5.82;;;10.00;99.90;;;;;;4916839;29;20048;-70
2022/06/15 00:14:22;;;;;;;6.65;4.65;;;10.00;99.90;;;;;;4924320;29;20038;-71
2022/06/15 00:16:49;;;;;;;8.07;4.97;;;10.00;99.90;;;;;;4911931;29;20039;-71
2022/06/15 00:19:15;;;;;;;6.28;5.15;;;10.00;99.90;;;;;;4919828;29;20106;-71
2022/06/15 00:21:41;;;;;;;9.63;5.43;;;9.90;99.90;;;;;;4924139;29;20031;-71
2022/06/15 00:24:07;;;;;;;8.20;5.15;;;9.90;99.90;;;;;;4926389;29;20034;-71
2022/06/15 00:26:32;;;;;;;9.82;5.22;;;9.90;99.90;;;;;;4922961;29;20036;-71
2022/06/15 00:28:58;;;;;;;8.48;5.53;;;9.90;99.90;;;;;;4924376;29;20043;-70
2022/06/15 00:31:24;;;;;;;7.88;5.05;;;9.90;99.90;;;;;;4918383;29;20042;-71
2022/06/15 00:33:50;;;;;;;6.78;5.63;;;9.80;99.90;;;;;;4915471;29;20107;-71
2022/06/15 00:36:18;;;;;;;9.55;5.68;;;9.80;99.90;;;;;;4922002;29;20040;-71
2022/06/15 00:38:55;;;;;;;10.15;5.65;;;9.70;99.90;;;;;;4921779;29;20419;-71
2022/06/15 00:41:26;;;;;;;8.38;5.38;;;9.70;99.90;;;;;;4917858;29;20036;-71
2022/06/15 00:43:53;;;;;;;8.27;6.47;;;9.60;99.90;;;;;;4911914;29;20035;-71
2022/06/15 00:46:24;;;;;;;9.77;5.72;;;9.60;99.90;;;;;;4921314;29;20106;-71
2022/06/15 00:48:54;;;;;;;6.80;5.47;;;9.60;99.90;;;;;;4922670;29;20040;-71
2022/06/15 00:51:20;;;;;;;8.48;5.55;;;9.60;99.90;;;;;;4906463;29;20032;-71
2022/06/15 00:53:46;;;;;;;7.85;5.63;;;9.60;99.90;;;;;;4917928;29;20032;-71
2022/06/15 00:56:12;;;;;;;11.45;6.20;;;9.70;99.90;;;;;;4920084;29;20967;-71
2022/06/15 00:58:43;;;;;;;9.65;6.38;;;9.70;99.90;;;;;;4914762;29;20471;-71
2022/06/15 01:01:09;;;;;;;10.17;5.63;;;9.80;99.90;;;;;;4922606;29;20044;-71
2022/06/15 01:03:34;;;;;;;11.98;5.60;;;9.80;99.90;;;;;;4925284;29;20546;-71
2022/06/15 01:06:22;;;;;;;9.07;5.40;;;9.80;99.90;;;;;;4924120;29;20856;-71
2022/06/15 01:08:58;;;;;;;7.25;5.45;;;9.70;99.90;;;;;;4913982;29;20039;-71
2022/06/15 01:11:55;;;;;;;9.90;5.75;;;9.70;99.90;;;;;;4914627;29;20043;-71
2022/06/15 01:14:23;;;;;;;10.88;5.75;;;9.70;99.90;;;;;;4925346;29;20043;-71
2022/06/15 01:17:00;;;;;;;6.13;5.30;;;9.70;99.90;;;;;;4924641;29;20123;-71
2022/06/15 01:19:45;;;;;;;10.80;5.50;;;9.60;99.90;;;;;;4922688;29;20065;-71
2022/06/15 01:22:18;;;;;;;7.25;5.15;;;9.60;99.90;;;;;;4919698;29;20491;-71
2022/06/15 01:25:22;;;;;;;6.65;5.07;;;9.50;99.90;;;;;;4908181;29;20032;-71
2022/06/15 01:28:29;;;;;;;11.48;5.50;;;9.40;99.90;;;;;;4898569;29;20083;-71
2022/06/15 01:31:17;;;;;;;8.82;4.90;;;9.30;99.90;;;;;;4914114;29;20039;-71
2022/06/15 01:34:07;;;;;;;5.30;4.70;;;9.20;99.90;;;;;;4906892;29;20097;-71
2022/06/15 01:36:45;;;;;;;6.97;5.20;;;9.20;99.90;;;;;;4918612;29;20103;-71
2022/06/15 01:39:40;;;;;;;8.40;5.07;;;9.10;99.90;;;;;;4923659;29;20028;-71
2022/06/15 01:42:08;;;;;;;6.70;4.60;;;9.10;99.90;;;;;;4913943;29;20042;-71
2022/06/15 01:44:43;;;;;;;8.05;5.28;;;9.00;99.90;;;;;;4920620;29;20028;-71
2022/06/15 01:47:12;;;;;;;6.10;5.00;;;9.00;99.90;;;;;;4925310;29;20070;-71
2022/06/15 01:49:45;;;;;;;8.27;5.60;;;9.00;99.90;;;;;;4914390;29;20087;-71
2022/06/15 01:52:15;;;;;;;5.97;4.65;;;9.00;99.90;;;;;;4908676;29;20496;-71
2022/06/15 01:54:53;;;;;;;9.50;5.65;;;9.00;99.90;;;;;;4926122;29;20110;-71
2022/06/15 01:57:20;;;;;;;8.77;5.38;;;9.00;99.90;;;;;;4912422;29;20091;-71
2022/06/15 01:59:54;;;;;;;7.97;5.70;;;9.00;99.90;;;;;;4923780;29;20166;-70
2022/06/15 02:03:05;;;;;;;8.10;6.20;;;9.00;99.90;;;;;;4921477;29;20031;-71
2022/06/15 02:05:42;;;;;;;12.75;7.05;;;9.10;99.90;;;;;;4906882;29;20044;-71
2022/06/15 02:08:15;;;;;;;10.25;7.05;;;9.20;99.90;;;;;;4912212;29;20066;-70
2022/06/15 02:11:12;;;;;;;9.23;6.85;;;9.10;99.90;;;;;;4922568;29;20062;-70
2022/06/15 02:13:46;;;;;;;8.90;5.88;;;9.10;99.90;;;;;;4914049;29;20050;-70
2022/06/15 02:16:19;;;;;;;7.95;6.60;;;9.10;99.90;;;;;;4925618;29;20075;-70
2022/06/15 02:18:46;;;;;;;8.30;5.68;;;9.10;99.90;;;;;;4917582;29;20040;-71
2022/06/15 02:21:16;;;;;;;10.93;6.85;;;9.10;99.90;;;;;;4909488;29;20026;-71
2022/06/15 02:23:43;;;;;;;9.48;6.13;;;9.00;99.90;;;;;;4922811;29;20042;-71
2022/06/15 02:26:09;;;;;;;11.95;6.43;;;9.00;99.90;;;;;;4916485;29;20051;-70
2022/06/15 02:28:40;;;;;;;8.60;7.03;;;9.00;99.90;;;;;;4924020;29;20535;-71
2022/06/15 02:31:06;;;;;;;11.10;6.80;;;9.00;99.90;;;;;;4924885;29;20048;-71
2022/06/15 02:33:37;;;;;;;8.98;6.65;;;9.00;99.90;;;;;;4924076;29;20029;-70
2022/06/15 02:36:04;;;;;;;7.35;5.85;;;9.00;99.90;;;;;;4915529;29;20060;-71
2022/06/15 02:38:32;;;;;;;7.30;5.70;;;9.00;99.90;;;;;;4921634;29;20395;-71
2022/06/15 02:40:58;;;;;;;8.20;6.50;;;8.90;99.90;;;;;;4915389;29;20131;-71
2022/06/15 02:43:28;;;;;;;9.98;6.22;;;8.80;99.90;;;;;;4909367;29;20043;-70
2022/06/15 02:45:57;;;;;;;7.45;5.63;;;8.80;99.90;;;;;;4926901;29;20483;-71
2022/06/15 02:48:23;;;;;;;7.43;5.38;;;8.70;99.90;;;;;;4924386;29;20425;-71
2022/06/15 02:51:00;;;;;;;8.52;6.13;;;8.70;99.90;;;;;;4922880;29;20090;-70
2022/06/15 02:53:29;;;;;;;8.35;5.63;;;8.70;99.90;;;;;;4919054;29;20551;-71
2022/06/15 02:55:56;;;;;;;9.43;5.85;;;8.60;99.90;;;;;;4925323;29;20450;-71
2022/06/15 02:58:42;;;;;;;7.50;6.30;;;8.60;99.90;;;;;;4920861;29;20031;-70
2022/06/15 03:01:09;;;;;;;9.02;6.22;;;8.60;99.90;;;;;;4920509;29;20024;-71
2022/06/15 03:03:35;;;;;;;11.80;8.30;;;8.60;99.90;;;;;;4915089;29;20499;-71
2022/06/15 03:06:00;;;;;;;12.70;7.57;;;8.60;99.90;;;;;;4923011;29;20087;-71
2022/06/15 03:08:26;;;;;;;9.77;6.57;;;8.60;99.90;;;;;;4926981;29;20028;-71
2022/06/15 03:10:53;;;;;;;9.75;6.40;;;8.50;99.90;;;;;;4924462;29;20051;-71
2022/06/15 03:13:20;;;;;;;12.02;6.72;;;8.50;99.90;;;;;;4922249;29;20117;-71
2022/06/15 03:15:46;;;;;;;10.38;7.30;;;8.40;99.90;;;;;;4922506;29;20491;-71
2022/06/15 03:18:12;;;;;;;10.18;6.90;;;8.40;99.90;;;;;;4924497;29;20610;-71
2022/06/15 03:20:37;;;;;;;11.57;7.45;;;8.40;99.90;;;;;;4924360;29;20030;-70
2022/06/15 03:23:06;;;;;;;12.63;8.57;;;8.40;99.90;;;;;;4924972;29;20087;-71
2022/06/15 03:25:34;;;;;;;12.50;8.95;;;8.40;99.90;;;;;;4921381;29;20076;-70
2022/06/15 03:27:59;;;;;;;14.38;9.68;;;8.40;99.90;;;;;;4917038;29;20036;-70
2022/06/15 03:30:25;;;;;;;17.50;9.93;;;8.40;99.90;;;;;;4924843;29;20039;-71
2022/06/15 03:32:51;;;;;;;13.52;9.48;;;8.40;99.90;;;;;;4918658;29;20483;-71
2022/06/15 03:35:18;;;;;;;13.82;10.40;;;8.50;99.90;;;;;;4922904;29;20118;-71
2022/06/15 03:37:43;;;;;;;15.43;8.38;;;8.50;99.90;;;;;;4919557;29;20051;-70
2022/06/15 03:40:11;;;;;;;10.93;8.63;;;8.60;99.90;;;;;;4907875;29;20036;-71
2022/06/15 03:42:39;;;;;;;12.68;8.85;;;8.60;99.90;;;;;;4914390;29;20035;-71
2022/06/15 03:45:06;;;;;;;13.65;10.23;;;8.60;99.90;;;;;;4924776;29;20215;-70
2022/06/15 03:47:31;;;;;;;17.10;9.45;;;8.70;99.90;;;;;;4925873;29;20035;-71
2022/06/15 03:49:57;;;;;;;13.00;8.65;;;8.70;99.90;;;;;;4920731;29;20040;-71
2022/06/15 03:52:26;;;;;;;12.77;8.82;;;8.70;99.90;;;;;;4924771;29;20893;-71
2022/06/15 03:54:52;;;;;;;15.60;10.60;;;8.70;99.90;;;;;;4925221;29;20066;-71
2022/06/15 03:57:20;;;;;;;12.65;9.15;;;8.70;99.90;;;;;;4922748;29;20471;-71
2022/06/15 03:59:46;;;;;;;9.32;7.50;;;8.60;99.90;;;;;;4924651;29;20483;-70
2022/06/15 04:02:12;;;;;;;12.30;8.90;;;8.60;99.90;;;;;;4914642;29;20426;-71
2022/06/15 04:04:38;;;;;;;14.80;8.18;;;8.60;99.90;;;;;;4923614;29;20043;-71
2022/06/15 04:08:34;;;;;;;17.98;9.00;;;8.60;99.90;;;;;;4925463;29;20028;-71
2022/06/15 04:09:51;;;;;;;9.23;7.78;;;8.60;99.90;;;;;;4925714;29;20612;-71
2022/06/15 04:12:17;;;;;;;11.70;8.68;;;8.60;99.90;;;;;;4922912;29;20079;-71
2022/06/15 04:14:42;;;;;;;15.30;9.13;;;8.70;99.90;;;;;;4916248;29;20052;-71
2022/06/15 04:17:09;;;;;;;11.07;7.07;;;8.70;99.90;;;;;;4920352;29;20404;-70
2022/06/15 04:19:35;;;;;;;11.90;7.75;;;8.60;99.90;;;;;;4920136;29;20032;-70
2022/06/15 04:22:00;;;;;;;14.60;8.50;;;8.70;99.90;;;;;;4917819;29;20032;-70
2022/06/15 04:24:28;;;;;;;11.18;7.90;;;8.70;99.90;;;;;;4922040;29;20039;-70
2022/06/15 04:26:54;;;;;;;11.82;8.15;;;8.70;99.90;;;;;;4916311;29;20126;-70
2022/06/15 04:29:20;;;;;;;12.57;8.52;;;8.80;99.90;;;;;;4917111;29;20151;-71
2022/06/15 04:31:46;;;;;;;10.73;7.57;;;8.80;99.90;;;;;;4918849;29;20043;-71
2022/06/15 04:34:13;;;;;;;14.57;8.57;;;8.80;99.90;;;;;;4925089;29;20554;-71
2022/06/15 04:36:41;;;;;;;11.20;8.65;;;8.90;99.90;;;;;;4918571;29;20039;-70
2022/06/15 04:39:10;;;;;;;17.08;9.18;;;8.90;99.90;;;;;;4918997;29;20047;-71
2022/06/15 04:41:37;;;;;;;14.00;8.88;;;9.00;99.90;;;;;;4917724;29;20123;-70
2022/06/15 04:44:05;;;;;;;11.18;8.57;;;9.00;99.90;;;;;;4919141;29;22620;-70
2022/06/15 04:46:31;;;;;;;13.18;8.40;;;9.10;99.90;;;;;;4923724;29;20455;-70
2022/06/15 04:48:56;;;;;;;11.98;8.57;;;9.10;99.90;;;;;;4922992;29;20041;-70
2022/06/15 04:51:25;;;;;;;12.82;8.50;;;9.20;99.90;;;;;;4919385;29;20035;-70
2022/06/15 04:53:52;;;;;;;14.20;8.40;;;9.20;99.90;;;;;;4914132;29;20599;-71
2022/06/15 04:56:19;;;;;;;11.57;7.60;;;9.20;99.90;;;;;;4923374;29;20036;-71
2022/06/15 04:58:46;;;;;;;12.27;8.00;;;9.30;99.90;;;;;;4914212;29;20159;-71
2022/06/15 05:01:13;;;;;;;12.90;8.80;;;9.30;99.90;;;;;;4924678;29;20039;-71
2022/06/15 05:03:40;;;;;;;16.58;10.10;;;9.40;99.90;;;;;;4917147;29;20031;-71
2022/06/15 05:06:12;;;;;;;12.27;8.27;;;9.50;99.90;;;;;;4925467;29;20090;-71
2022/06/15 05:08:38;;;;;;;11.88;8.60;;;9.60;99.90;;;;;;4921535;29;20036;-71
2022/06/15 05:11:05;;;;;;;10.85;8.32;;;9.70;99.90;;;;;;4919435;29;20127;-71
2022/06/15 05:13:30;;;;;;;14.90;9.93;;;9.80;99.90;;;;;;4917766;29;20036;-70
2022/06/15 05:15:56;;;;;;;12.45;8.85;;;9.90;99.90;;;;;;4921179;29;20039;-71
2022/06/15 05:18:22;;;;;;;12.45;8.43;;;10.00;99.90;;;;;;4924393;29;20035;-71
2022/06/15 05:20:48;;;;;;;11.38;7.57;;;10.10;99.90;;;;;;4921960;29;20027;-71
2022/06/15 05:23:15;;;;;;;10.05;7.63;;;10.30;99.90;;;;;;4918714;29;20039;-70
2022/06/15 05:25:41;;;;;;;15.40;8.60;;;10.40;99.90;;;;;;4928015;29;20036;-71
2022/06/15 05:28:08;;;;;;;12.43;8.68;;;10.50;99.90;;;;;;4919766;29;20067;-71
2022/06/15 05:30:35;;;;;;;18.67;10.07;;;10.60;99.90;;;;;;4923329;29;20043;-71
2022/06/15 05:33:01;;;;;;;13.75;10.05;;;10.80;99.90;;;;;;4919635;29;20043;-71
2022/06/15 05:35:27;;;;;;;15.30;9.90;;;10.80;99.90;;;;;;4927691;29;20040;-71
2022/06/15 05:37:53;;;;;;;16.27;10.10;;;11.00;99.90;;;;;;4927858;29;20078;-71
2022/06/15 05:40:18;;;;;;;17.50;11.10;;;11.00;99.90;;;;;;4920434;29;20036;-71
2022/06/15 05:42:44;;;;;;;15.25;12.55;;;11.20;99.90;;;;;;4913023;29;20068;-71
2022/06/15 05:45:10;;;;;;;15.35;11.15;;;11.30;99.90;;;;;;4914786;29;20039;-71
2022/06/15 05:47:36;;;;;;;17.63;10.93;;;11.30;99.90;;;;;;4921823;29;20485;-70
2022/06/15 05:50:02;;;;;;;26.15;12.52;;;11.40;99.90;;;;;;4923890;29;20542;-71
2022/06/15 05:52:28;;;;;;;19.35;11.50;;;11.60;99.90;;;;;;4924261;29;20044;-70
2022/06/15 05:54:56;;;;;;;20.08;12.15;;;11.70;99.90;;;;;;4923835;29;20035;-71
2022/06/15 05:57:23;;;;;;;17.58;10.65;;;11.80;99.90;;;;;;4921933;29;20028;-71
2022/06/15 05:59:50;;;;;;;15.63;10.43;;;11.90;99.90;;;;;;4924223;29;20074;-71
2022/06/15 06:02:18;;;;;;;14.82;10.02;;;12.00;99.90;;;;;;4924099;29;20023;-71
2022/06/15 06:04:44;;;;;;;14.50;9.27;;;12.10;99.90;;;;;;4934328;29;20392;-71
2022/06/15 06:07:11;;;;;;;12.70;9.65;;;12.20;99.90;;;;;;4914350;29;20019;-71
2022/06/15 06:09:36;;;;;;;13.80;9.68;;;12.30;99.90;;;;;;4920107;29;20053;-71
2022/06/15 06:12:02;;;;;;;14.32;10.10;;;12.40;99.90;;;;;;4920716;29;20157;-71
2022/06/15 06:14:28;;;;;;;14.95;10.30;;;12.50;99.90;;;;;;4925325;29;20050;-71
2022/06/15 06:16:54;;;;;;;16.80;11.02;;;12.60;99.90;;;;;;4914059;29;20032;-70
2022/06/15 06:19:19;;;;;;;13.82;11.32;;;12.70;99.90;;;;;;4924364;29;20107;-71
2022/06/15 06:21:45;;;;;;;21.05;12.68;;;12.90;99.90;;;;;;4926650;29;20040;-71
2022/06/15 06:24:11;;;;;;;18.10;12.80;;;13.00;99.90;;;;;;4925524;29;20051;-71
2022/06/15 06:26:38;;;;;;;17.42;11.95;;;13.20;99.90;;;;;;4927553;29;20507;-71
2022/06/15 06:29:06;;;;;;;21.70;13.10;;;13.30;99.90;;;;;;4921656;29;20043;-71
2022/06/15 06:31:32;;;;;;;18.70;12.52;;;13.60;99.90;;;;;;4919917;29;20482;-71
2022/06/15 06:33:57;;;;;;;18.48;11.57;;;14.10;99.90;;;;;;4922153;29;20034;-71
2022/06/15 06:36:33;;;;;;;34.63;21.85;;;14.70;99.90;;;;;;4923827;29;20044;-71
2022/06/15 06:39:13;;;;;;;21.63;11.35;;;15.00;99.90;;;;;;4918469;29;20070;-71
2022/06/15 06:41:39;;;;;;;18.85;10.68;;;15.30;99.90;;;;;;4920369;29;20050;-71
2022/06/15 06:44:05;;;;;;;18.70;11.82;;;15.40;99.90;;;;;;4923111;29;20031;-71
2022/06/15 06:46:35;;;;;;;22.17;12.27;;;15.60;99.90;;;;;;4920198;29;20043;-71
2022/06/15 06:49:01;;;;;;;13.38;8.77;;;15.70;99.90;;;;;;4926424;29;20035;-71
2022/06/15 06:51:27;;;;;;;14.68;8.63;;;15.70;99.90;;;;;;4920409;29;20522;-71
2022/06/15 06:53:53;;;;;;;13.30;8.10;;;15.90;99.90;;;;;;4914614;29;20504;-71
2022/06/15 06:56:19;;;;;;;13.48;8.32;;;16.10;99.90;;;;;;4917810;29;20042;-70
2022/06/15 06:58:45;;;;;;;11.95;7.65;;;16.20;99.90;;;;;;4921553;29;20024;-70
2022/06/15 07:01:10;;;;;;;14.65;7.72;;;16.20;99.90;;;;;;4925364;29;20036;-71
2022/06/15 07:03:36;;;;;;;15.07;8.48;;;16.30;99.90;;;;;;4921568;29;20035;-71
2022/06/15 07:06:06;;;;;;;14.15;8.18;;;16.30;99.90;;;;;;4918820;29;20131;-71
2022/06/15 07:08:33;;;;;;;13.93;8.43;;;16.40;99.90;;;;;;4921383;29;20032;-71
2022/06/15 07:10:59;;;;;;;15.90;8.18;;;16.50;99.90;;;;;;4923013;29;20117;-71
2022/06/15 07:13:25;;;;;;;12.25;7.10;;;16.50;99.90;;;;;;4925947;29;20031;-71
2022/06/15 07:15:50;;;;;;;11.68;8.20;;;16.50;99.90;;;;;;4920946;29;20051;-71
2022/06/15 07:18:17;;;;;;;16.98;7.25;;;16.60;99.90;;;;;;4921983;29;20084;-72
2022/06/15 07:20:42;;;;;;;49.05;21.42;;;16.70;99.90;;;;;;4918978;29;20028;-71
2022/06/15 07:23:08;;;;;;;10.65;6.65;;;17.00;99.90;;;;;;4919945;29;20563;-71
2022/06/15 07:25:34;;;;;;;9.05;6.47;;;17.20;99.90;;;;;;4920429;29;20027;-71
2022/06/15 07:28:01;;;;;;;12.23;7.35;;;17.50;99.90;;;;;;4922709;29;20043;-71
2022/06/15 07:30:27;;;;;;;7.65;4.85;;;18.60;99.90;;;;;;4917111;29;20504;-71
2022/06/15 07:32:54;;;;;;;7.45;4.07;;;20.20;99.90;;;;;;4912291;29;20036;-71
2022/06/15 07:35:26;;;;;;;5.57;3.47;;;21.60;99.90;;;;;;4911683;29;20573;-69
2022/06/15 07:37:52;;;;;;;10.73;5.45;;;21.80;99.90;;;;;;4916319;29;20119;-71
2022/06/15 07:40:20;;;;;;;9.00;4.25;;;23.60;99.90;;;;;;4922387;29;20046;-69
2022/06/15 07:42:47;;;;;;;10.60;5.68;;;27.80;91.90;;;;;;4915661;29;20411;-70
2022/06/15 07:45:15;;;;;;;7.70;5.30;;;31.30;55.50;;;;;;4920439;29;20039;-71
2022/06/15 07:50:26;;;;;;;9.70;5.10;;;34.80;43.30;;;;;;4914169;29;20570;-70
2022/06/15 07:52:53;;;;;;;8.05;4.00;;;32.20;40.50;;;;;;4904900;29;20087;-70
2022/06/15 07:55:25;;;;;;;6.68;4.18;;;34.60;40.60;;;;;;4909876;29;20039;-70
2022/06/15 07:57:50;;;;;;;;;;;34.80;37.80;;;;;;4920978;29;20040;-70
2022/06/15 08:00:18;;;;;;;6.45;3.78;;;35.40;36.90;;;;;;4909065;29;19926;-72
2022/06/15 08:02:43;;;;;;;8.43;3.88;;;35.90;37.10;;;;;;4908952;29;20089;-70
2022/06/15 08:05:10;;;;;;;9.70;4.38;;;37.70;37.00;;;;;;4908712;29;20516;-72
2022/06/15 08:07:36;;;;;;;6.25;2.92;;;38.40;34.50;;;;;;4910437;29;20285;-72
2022/06/15 08:10:03;;;;;;;6.30;2.83;;;37.70;34.70;;;;;;4910648;29;20074;-70
2022/06/15 08:12:29;;;;;;;5.53;2.72;;;37.60;32.00;;;;;;4911554;29;20059;-70
2022/06/15 08:14:58;;;;;;;6.35;2.53;;;37.00;34.40;;;;;;4918886;29;20027;-70
2022/06/15 08:17:55;;;;;;;6.70;3.22;;;37.70;35.40;;;;;;4922848;29;20071;-70
2022/06/15 08:20:36;;;;;;;4.43;1.98;;;37.40;32.40;;;;;;4902370;29;20052;-72
2022/06/15 08:23:18;;;;;;;5.20;2.50;;;39.50;34.10;;;;;;4909860;29;20031;-72
2022/06/15 08:25:48;;;;;;;5.40;3.70;;;39.70;34.00;;;;;;4908291;29;20039;-72
2022/06/15 08:28:18;;;;;;;9.30;3.97;;;40.50;30.60;;;;;;4916064;29;20159;-72
2022/06/15 08:30:43;;;;;;;5.15;2.28;;;37.30;31.30;;;;;;4912255;29;20297;-72
2022/06/15 08:33:10;;;;;;;5.22;2.97;;;33.20;36.20;;;;;;4917045;29;20403;-70
2022/06/15 08:35:39;;;;;;;8.30;2.92;;;34.30;39.60;;;;;;4914771;29;20036;-70
2022/06/15 08:38:10;;;;;;;6.45;2.50;;;36.30;40.50;;;;;;4902889;29;20043;-70
2022/06/15 08:40:50;;;;;;;8.73;3.92;;;38.20;37.60;;;;;;4906849;29;20036;-72
2022/06/15 08:43:18;;;;;;;4.50;2.80;;;39.30;32.90;;;;;;4906586;29;20036;-72
2022/06/15 08:45:50;;;;;;;9.20;3.58;;;40.20;36.60;;;;;;4917077;29;20036;-73
2022/06/15 08:48:51;;;;;;;7.78;3.03;;;38.90;29.60;;;;;;4912637;29;20036;-72
2022/06/15 08:51:17;;;;;;;5.28;3.38;;;39.10;31.60;;;;;;4910258;29;20078;-70
2022/06/15 08:54:01;;;;;;;5.78;3.50;;;38.50;31.70;;;;;;4916081;29;20483;-71
2022/06/15 08:56:43;;;;;;;7.88;3.08;;;36.70;33.80;;;;;;4912801;29;22152;-71
2022/06/15 08:59:32;;;;;;;4.47;2.03;;;33.70;38.80;;;;;;4909966;29;20042;-71
2022/06/15 09:02:03;;;;;;;7.10;2.92;;;34.90;39.50;;;;;;4903615;29;20028;-71
2022/06/15 09:04:41;;;;;;;5.50;2.50;;;34.50;37.90;;;;;;4913099;29;20046;-71
2022/06/15 09:07:06;;;;;;;8.20;2.40;;;35.10;39.70;;;;;;4910893;29;20032;-71
2022/06/15 09:09:39;;;;;;;6.50;2.17;;;35.40;42.40;;;;;;4915826;29;20036;-71
2022/06/15 09:15:15;;;;;;;6.38;2.45;;;37.10;37.00;;;;;;4912730;29;20066;-72
2022/06/15 09:17:41;;;;;;;3.92;2.38;;;38.30;32.00;;;;;;4924417;29;20094;-71
2022/06/15 09:20:13;;;;;;;7.00;2.55;;;39.30;35.50;;;;;;4911943;29;20068;-71
2022/06/15 09:22:46;;;;;;;3.50;2.53;;;39.90;31.50;;;;;;4925521;29;20036;-71
2022/06/15 09:25:30;;;;;;;5.88;2.05;;;40.20;29.00;;;;;;4918972;29;20035;-71
2022/06/15 09:28:18;;;;;;;6.15;2.38;;;39.40;32.80;;;;;;4920731;29;20471;-72
2022/06/15 09:30:44;;;;;;;5.95;2.20;;;38.80;30.90;;;;;;4913767;29;20040;-71
2022/06/15 09:33:41;;;;;;;3.80;1.90;;;38.80;33.30;;;;;;4921140;29;20103;-72
2022/06/15 09:36:17;;;;;;;5.78;2.25;;;38.80;29.40;;;;;;4921957;29;20031;-73
2022/06/15 09:38:43;;;;;;;5.15;1.90;;;38.50;31.30;;;;;;4910968;29;20488;-73
2022/06/15 09:41:15;;;;;;;7.50;2.40;;;37.90;29.50;;;;;;4916617;29;20032;-72
2022/06/15 09:43:40;;;;;;;3.58;2.20;;;37.10;32.70;;;;;;4923488;29;20040;-72
2022/06/15 09:46:23;;;;;;;3.25;1.98;;;35.70;35.70;;;;;;4932486;29;20074;-71
2022/06/15 09:49:21;;;;;;;4.93;2.30;;;36.20;36.40;;;;;;4944513;29;20046;-72
2022/06/15 09:52:05;;;;;;;3.90;2.13;;;36.40;34.00;;;;;;4929785;28;20043;-71
2022/06/15 09:54:47;;;;;;;4.97;2.05;;;35.90;33.30;;;;;;4921312;29;20087;-71
2022/06/15 09:57:13;;;;;;;7.10;2.17;;;34.70;35.80;;;;;;4907080;29;20032;-72
2022/06/15 09:59:39;;;;;;;5.20;1.88;;;33.30;38.10;;;;;;4905956;29;20114;-71
2022/06/15 10:02:21;;;;;;;6.60;2.47;;;33.80;37.50;;;;;;4925198;29;20039;-71
2022/06/15 10:04:48;;;;;;;3.50;1.55;;;34.10;36.20;;;;;;4909705;29;20035;-71
2022/06/15 10:07:26;;;;;;;6.47;1.95;;;33.70;38.00;;;;;;4909878;29;20043;-71
2022/06/15 10:10:11;;;;;;;6.20;1.90;;;33.90;38.70;;;;;;4909489;29;20482;-72
2022/06/15 10:12:58;;;;;;;4.50;2.10;;;33.30;38.20;;;;;;4909364;29;20693;-72
2022/06/15 10:15:52;;;;;;;5.35;1.63;;;33.40;32.90;;;;;;4918054;29;20049;-72
2022/06/15 10:18:43;;;;;;;3.58;1.55;;;34.90;30.00;;;;;;4922075;29;20043;-71
2022/06/15 10:21:30;;;;;;;3.25;1.45;;;34.90;29.90;;;;;;4909208;29;20250;-72
2022/06/15 10:24:19;;;;;;;4.50;1.42;;;35.70;32.10;;;;;;4923738;29;20586;-72
2022/06/15 10:26:53;;;;;;;7.30;2.08;;;36.00;29.70;;;;;;4928353;29;20059;-72
2022/06/15 10:29:29;;;;;;;5.13;1.70;;;35.60;29.80;;;;;;4928049;29;20491;-72
2022/06/15 10:32:14;;;;;;;3.78;1.40;;;36.00;33.30;;;;;;4916532;29;20060;-72
2022/06/15 10:34:46;;;;;;;2.38;1.33;;;36.20;35.50;;;;;;4909245;29;20495;-71
2022/06/15 10:37:45;;;;;;;3.15;1.33;;;35.10;30.60;;;;;;4917960;29;20503;-72
2022/06/15 10:40:31;;;;;;;3.95;1.58;;;35.60;31.90;;;;;;4926257;29;20078;-72
2022/06/15 10:43:14;;;;;;;4.95;1.58;;;35.80;32.10;;;;;;4925422;29;20511;-72
2022/06/15 10:45:54;;;;;;;6.20;1.80;;;36.30;28.90;;;;;;4911565;29;20115;-72
2022/06/15 10:48:29;;;;;;;2.55;1.15;;;35.90;30.50;;;;;;4923189;29;20107;-72
2022/06/15 10:51:05;;;;;;;3.53;1.70;;;35.70;30.80;;;;;;4908924;29;20111;-72
2022/06/15 10:53:43;;;;;;;3.78;1.52;;;36.10;30.80;;;;;;4913788;29;20040;-72
2022/06/15 11:02:20;;;;;;;7.13;2.20;;;35.70;30.80;;;;;;4924277;29;20058;-71
2022/06/15 11:04:46;;;;;;;4.80;1.58;;;34.70;31.00;;;;;;4927132;29;20034;-71
2022/06/15 11:07:27;;;;;;;5.30;2.10;;;33.30;35.50;;;;;;4908684;29;20543;-71
2022/06/15 11:09:56;;;;;;;4.68;1.60;;;33.90;32.10;;;;;;4908395;29;20142;-71
2022/06/15 11:12:45;;;;;;;3.65;1.55;;;33.90;32.60;;;;;;4908387;29;20060;-71
2022/06/15 11:15:13;;;;;;;3.35;1.88;;;33.50;35.50;;;;;;4906092;29;20040;-71
2022/06/15 11:18:03;;;;;;;6.63;2.03;;;34.40;38.50;;;;;;4919901;29;20043;-71
2022/06/15 11:20:59;;;;;;;5.63;1.75;;;34.30;33.20;;;;;;4914912;29;20414;-72
2022/06/15 11:23:31;;;;;;;3.40;1.50;;;34.20;36.50;;;;;;4254728;28;10001145;-71
2022/06/15 11:26:52;;;;;;;4.97;2.20;;;34.50;38.30;;;;;;4600943;29;10000107;-71
2022/06/15 11:28:58;;;;;;;2.97;1.85;;;34.40;35.80;;;;;;4942027;29;20058;-71
2022/06/15 11:31:27;;;;;;;5.78;1.83;;;34.20;31.00;;;;;;4941241;29;20035;-71
2022/06/15 11:34:11;;;;;;;5.40;1.92;;;33.60;32.80;;;;;;4924358;28;20662;-70
2022/06/15 11:36:49;;;;;;;4.93;2.13;;;33.20;35.60;;;;;;4242514;28;10000707;-71
2022/06/15 11:39:22;;;;;;;4.20;1.67;;;32.10;37.90;;;;;;4936133;28;20035;-71
2022/06/15 11:41:56;;;;;;;5.85;2.13;;;32.00;42.50;;;;;;4923963;29;20067;-71
2022/06/15 11:44:31;;;;;;;3.70;2.08;;;31.40;44.00;;;;;;4924396;28;20093;-71
2022/06/15 11:47:17;;;;;;;8.45;2.17;;;31.20;36.70;;;;;;4940936;28;20087;-71
2022/06/15 11:50:11;;;;;;;5.05;2.42;;;30.60;38.90;;;;;;4942365;28;20174;-70
2022/06/15 11:52:43;;;;;;;6.00;2.53;;;30.60;41.10;;;;;;4899118;29;20070;-71
2022/06/15 11:55:18;;;;;;;3.92;2.00;;;30.60;39.10;;;;;;4935100;28;20051;-70
2022/06/15 11:58:22;;;;;;;6.18;2.40;;;30.60;38.20;;;;;;4922460;29;20048;-71
2022/06/15 12:00:56;;;;;;;6.93;2.15;;;30.50;40.00;;;;;;4926818;29;20040;-71
2022/06/15 12:03:48;;;;;;;3.40;1.83;;;30.30;46.70;;;;;;4921539;29;20099;-72
2022/06/15 12:06:27;;;;;;;5.60;2.00;;;30.40;44.00;;;;;;4907752;29;20512;-71
2022/06/15 12:09:12;;;;;;;6.90;2.60;;;30.30;42.30;;;;;;4910797;29;20957;-70
2022/06/15 12:14:52;;;;;;;4.45;2.03;;;30.30;46.70;;;;;;4908529;29;20084;-70
2022/06/15 12:17:42;;;;;;;4.10;1.88;;;29.90;44.70;;;;;;4926361;29;20031;-70
2022/06/15 12:20:26;;;;;;;4.88;2.13;;;30.40;48.00;;;;;;4924758;29;20059;-71
2022/06/15 12:23:03;;;;;;;4.75;1.98;;;30.40;40.90;;;;;;4914267;29;20035;-71
2022/06/15 12:26:02;;;;;;;3.50;1.80;;;30.40;41.60;;;;;;4926182;29;20035;-71
2022/06/15 12:28:40;;;;;;;6.97;2.28;;;30.30;49.10;;;;;;4925750;29;20051;-71
2022/06/15 12:31:31;;;;;;;6.30;2.45;;;30.10;42.70;;;;;;4922284;29;20575;-71
2022/06/15 12:34:05;;;;;;;7.15;2.70;;;30.00;38.40;;;;;;4911504;29;20059;-71
2022/06/15 12:36:41;;;;;;;5.93;2.25;;;30.00;52.30;;;;;;4907347;29;20033;-71
2022/06/15 12:39:09;;;;;;;5.15;2.40;;;30.00;46.30;;;;;;4908041;29;20119;-71
2022/06/15 12:44:30;;;;;;;4.72;2.20;;;29.90;54.20;;;;;;4921569;29;20091;-71
2022/06/15 12:46:57;;;;;;;7.57;2.20;;;29.70;46.60;;;;;;4924969;29;20031;-71
2022/06/15 12:50:00;;;;;;;7.55;1.70;;;29.60;45.10;;;;;;4919228;29;20488;-71
2022/06/15 12:52:32;;;;;;;7.55;2.25;;;29.60;43.40;;;;;;4920902;29;20119;-71
2022/06/15 12:55:22;;;;;;;5.85;2.00;;;29.40;41.00;;;;;;4923680;29;20566;-70
2022/06/15 12:58:15;;;;;;;7.10;2.10;;;29.50;49.40;;;;;;4907337;29;20087;-71
2022/06/15 13:00:57;;;;;;;6.63;2.28;;;29.60;46.70;;;;;;4917369;29;20048;-70
2022/06/15 13:03:47;;;;;;;6.97;2.17;;;29.50;41.10;;;;;;4925380;29;20458;-72
2022/06/15 13:06:32;;;;;;;4.28;1.63;;;29.10;45.90;;;;;;4921636;29;20126;-71
2022/06/15 13:09:06;;;;;;;3.40;1.73;;;29.00;47.40;;;;;;4922402;29;20071;-71
2022/06/15 13:12:01;;;;;;;3.90;2.00;;;29.10;46.70;;;;;;4924439;29;20043;-71
2022/06/15 13:14:54;;;;;;;7.65;2.20;;;29.10;45.20;;;;;;4924272;29;20035;-71
2022/06/15 13:17:24;;;;;;;7.40;1.98;;;28.90;41.40;;;;;;4907143;29;20426;-71
2022/06/15 13:19:59;;;;;;;4.25;1.73;;;28.90;46.20;;;;;;4910603;29;20024;-71
2022/06/15 13:22:32;;;;;;;4.85;2.28;;;28.90;45.50;;;;;;4909659;29;20056;-71
2022/06/15 13:25:04;;;;;;;4.35;1.85;;;28.80;46.70;;;;;;4912577;29;20023;-71
2022/06/15 13:27:44;;;;;;;2.97;2.00;;;28.80;45.50;;;;;;4914524;29;20036;-72
2022/06/15 13:30:32;;;;;;;4.97;1.70;;;28.60;42.20;;;;;;4918118;29;20467;-72
2022/06/15 13:32:58;;;;;;;4.65;1.67;;;28.50;47.50;;;;;;4910441;29;20131;-72