Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:42;;;;;;;22.73;15.25;;;;;;;12.08;77.41;101815.81;4972271;28;19981;-87
2023/12/30 00:04:08;;;;;;;22.52;15.23;;;;;;;11.79;77.60;101768.59;4987782;28;20045;-87
2023/12/30 00:06:34;;;;;;;20.55;15.02;;;;;;;12.14;76.80;101827.59;4978887;28;20031;-87
2023/12/30 00:08:59;;;;;;;20.27;14.48;;;;;;;11.84;76.70;101771.53;4989060;28;20041;-84
2023/12/30 00:11:25;;;;;;;21.83;14.48;;;;;;;11.79;76.82;101775.56;4973946;28;20041;-84
2023/12/30 00:13:51;;;;;;;22.00;14.82;;;;;;;12.21;76.92;101844.59;4991898;28;20038;-85
2023/12/30 00:16:16;;;;;;;21.90;14.93;;;;;;;12.15;76.96;101834.66;4992520;28;20132;-85
2023/12/30 00:18:42;;;;;;;23.73;14.93;;;;;;;11.79;76.87;101778.19;4981214;28;20059;-85
2023/12/30 00:21:08;;;;;;;23.88;15.15;;;;;;;12.21;76.82;101861.25;4983010;28;20109;-85
2023/12/30 00:23:35;;;;;;;21.42;14.70;;;;;;;12.19;76.62;101855.00;4986095;28;20066;-86
2023/12/30 00:26:01;;;;;;;20.08;13.98;;;;;;;12.11;77.16;101839.59;4990759;28;20042;-84
2023/12/30 00:28:30;;;;;;;22.33;14.52;;;;;;;11.59;76.83;101758.53;4977928;28;20042;-85
2023/12/30 00:30:55;;;;;;;22.58;14.98;;;;;;;11.57;76.40;101752.31;4990549;28;20076;-86
2023/12/30 00:33:21;;;;;;;20.48;14.27;;;;;;;12.18;76.71;101849.66;4986248;28;20089;-84
2023/12/30 00:35:46;;;;;;;20.23;14.65;;;;;;;11.90;77.12;101798.13;4990281;28;20049;-85
2023/12/30 00:38:12;;;;;;;21.58;14.38;;;;;;;12.07;76.51;101843.72;4987382;28;20033;-86
2023/12/30 00:40:38;;;;;;;20.25;14.32;;;;;;;12.12;76.69;101847.53;4985875;28;20101;-85
2023/12/30 00:43:03;;;;;;;21.15;15.00;;;;;;;12.11;76.60;101850.97;4989167;28;20038;-84
2023/12/30 00:45:29;;;;;;;22.20;14.77;;;;;;;12.10;76.96;101849.16;4984441;28;20037;-85
2023/12/30 00:47:56;;;;;;;21.30;14.57;;;;;;;12.06;76.73;101839.28;4987490;28;20540;-86
2023/12/30 00:50:21;;;;;;;20.90;14.57;;;;;;;12.19;76.91;101865.47;4992788;28;20485;-86
2023/12/30 00:52:47;;;;;;;21.50;14.40;;;;;;;12.07;76.95;101835.88;4986244;28;20030;-87
2023/12/30 00:55:13;;;;;;;21.27;15.07;;;;;;;12.11;76.61;101839.59;4984123;28;20038;-86
2023/12/30 00:57:38;;;;;;;21.23;14.45;;;;;;;11.65;76.68;101766.78;4982950;28;20030;-86
2023/12/30 01:00:05;;;;;;;22.20;14.50;;;;;;;11.97;76.40;101828.22;4991945;28;20057;-87
2023/12/30 01:02:31;;;;;;;23.42;15.32;;;;;;;11.74;76.78;101779.56;4980720;28;20505;-87
2023/12/30 01:04:57;;;;;;;23.90;15.20;;;;;;;11.99;76.39;101826.63;4963098;28;20030;-87
2023/12/30 01:07:23;;;;;;;21.70;15.27;;;;;;;12.20;76.38;101861.13;4993127;28;20041;-86
2023/12/30 01:09:49;;;;;;;23.88;15.80;;;;;;;11.92;76.78;101811.31;4987975;28;20437;-87
2023/12/30 01:12:15;;;;;;;22.98;15.65;;;;;;;11.73;76.68;101783.00;5008178;28;20069;-87
2023/12/30 01:14:41;;;;;;;22.00;14.80;;;;;;;11.72;76.45;101791.66;4989505;28;20061;-87
2023/12/30 01:17:06;;;;;;;26.63;15.88;;;;;;;12.17;76.44;101856.63;4970996;28;20041;-85
2023/12/30 01:19:32;;;;;;;24.50;16.15;;;;;;;12.16;76.20;101857.41;4972996;28;20121;-87
2023/12/30 01:21:58;;;;;;;20.83;14.30;;;;;;;12.01;76.42;101828.50;4984978;28;20068;-85
2023/12/30 01:24:26;;;;;;;21.80;15.23;;;;;;;12.03;76.60;101833.88;4985112;28;20034;-87
2023/12/30 01:26:51;;;;;;;23.98;15.38;;;;;;;12.12;76.78;101851.88;4981967;28;20030;-86
2023/12/30 01:29:18;;;;;;;22.67;15.27;;;;;;;12.14;76.48;101847.66;4974782;28;20030;-85
2023/12/30 01:31:43;;;;;;;22.60;15.70;;;;;;;11.81;76.38;101789.66;4981881;28;20042;-85
2023/12/30 01:34:09;;;;;;;23.27;15.63;;;;;;;11.92;77.02;101812.22;4976752;28;20051;-86
2023/12/30 01:36:35;;;;;;;23.30;16.23;;;;;;;12.01;76.40;101825.91;4972319;28;20446;-86
2023/12/30 01:39:00;;;;;;;23.35;16.50;;;;;;;12.13;76.59;101841.50;4980294;28;20027;-85
2023/12/30 01:41:26;;;;;;;24.77;16.35;;;;;;;11.98;76.27;101817.84;4979319;28;20026;-86
2023/12/30 01:43:58;;;;;;;22.58;15.60;;;;;;;12.08;76.75;101832.44;4991804;28;20022;-85
2023/12/30 01:46:24;;;;;;;21.52;15.30;;;;;;;12.08;76.56;101829.81;4959208;28;20050;-86
2023/12/30 01:48:50;;;;;;;22.05;15.23;;;;;;;12.09;76.78;101829.03;4976713;28;20038;-86
2023/12/30 01:51:15;;;;;;;22.08;14.90;;;;;;;12.01;76.58;101812.81;4976314;28;20045;-86
2023/12/30 01:53:41;;;;;;;22.38;15.75;;;;;;;12.02;76.53;101811.09;4979181;28;20062;-86
2023/12/30 01:56:07;;;;;;;;;;;;;;;12.08;76.51;101832.44;4971315;28;20054;-87
2023/12/30 01:58:34;;;;;;;24.50;16.00;;;;;;;11.64;76.85;101748.38;4972032;28;19921;-86
2023/12/30 02:01:00;;;;;;;23.77;15.50;;;;;;;11.98;76.62;101810.00;4977827;28;20027;-86
2023/12/30 02:03:26;;;;;;;26.00;16.70;;;;;;;12.08;76.28;101832.44;4973308;28;20040;-86
2023/12/30 02:05:52;;;;;;;24.35;15.20;;;;;;;11.55;76.79;101743.44;4988644;28;20043;-86
2023/12/30 02:08:18;;;;;;;22.35;15.63;;;;;;;12.08;76.45;101835.06;4974367;28;20034;-87
2023/12/30 02:10:44;;;;;;;23.45;15.88;;;;;;;11.85;76.30;101793.34;4964175;28;20037;-87
2023/12/30 02:13:10;;;;;;;23.08;15.70;;;;;;;12.07;76.25;101835.88;4973304;28;20433;-87
2023/12/30 02:15:36;;;;;;;25.00;15.55;;;;;;;12.08;75.94;101839.41;4979782;28;20038;-87
2023/12/30 02:18:03;;;;;;;23.73;16.75;;;;;;;11.95;76.00;101830.72;4971926;28;20149;-87
2023/12/30 02:20:28;;;;;;;;;;;;;;;12.08;76.20;101836.78;4972882;28;20049;-87
2023/12/30 02:22:54;;;;;;;25.23;16.20;;;;;;;11.91;76.32;101802.53;4976113;28;20490;-87
2023/12/30 02:25:20;;;;;;;22.30;14.95;;;;;;;12.01;76.30;101830.25;4978485;28;20041;-87
2023/12/30 02:27:46;;;;;;;21.35;14.75;;;;;;;11.91;76.89;101807.78;4989710;28;20034;-87
2023/12/30 02:30:12;;;;;;;23.00;14.85;;;;;;;11.90;76.28;101803.38;4978964;28;20034;-86
2023/12/30 02:32:38;;;;;;;25.10;15.40;;;;;;;12.00;76.56;101817.94;4972904;28;20039;-88
2023/12/30 02:35:04;;;;;;;23.88;15.38;;;;;;;11.97;76.14;101816.03;4979196;28;20026;-87
2023/12/30 02:37:30;;;;;;;;;;;;;;;11.98;76.48;101816.94;4976080;28;20029;-87
2023/12/30 02:39:56;;;;;;;23.83;14.95;;;;;;;11.89;76.67;101808.50;4977265;28;19910;-86
2023/12/30 02:42:22;;;;;;;21.75;15.23;;;;;;;11.64;76.62;101771.91;4982411;28;20041;-87
2023/12/30 02:44:49;;;;;;;21.58;15.20;;;;;;;11.55;76.38;101765.28;4983508;28;20567;-87
2023/12/30 02:47:14;;;;;;;;;;;;;;;11.95;76.25;101828.13;4985429;28;20032;-86
2023/12/30 02:49:43;;;;;;;20.67;14.93;;;;;;;11.92;76.53;101835.78;4983446;28;19914;-87
2023/12/30 02:52:09;;;;;;;22.67;14.68;;;;;;;11.52;76.14;101759.84;4971796;28;20027;-87
2023/12/30 02:54:35;;;;;;;21.40;14.60;;;;;;;11.91;76.48;101827.81;4984053;28;20035;-85
2023/12/30 02:57:02;;;;;;;;;;;;;;;11.94;76.34;101830.66;4957631;28;20030;-85
2023/12/30 02:59:31;;;;;;;23.23;14.85;;;;;;;11.44;76.43;101747.97;4982505;28;19917;-85
2023/12/30 03:01:57;;;;;;;21.10;14.63;;;;;;;11.55;75.91;101780.06;4987192;28;20030;-86
2023/12/30 03:04:23;;;;;;;24.10;14.93;;;;;;;11.70;75.98;101804.63;4980763;28;20069;-86
2023/12/30 03:06:49;;;;;;;21.73;14.63;;;;;;;11.89;76.16;101830.31;4975925;28;20490;-85
2023/12/30 03:09:15;;;;;;;20.38;13.80;;;;;;;11.91;76.42;101833.06;4992821;28;20027;-85
2023/12/30 03:11:42;;;;;;;19.38;13.77;;;;;;;11.88;75.81;101827.59;4987768;28;20026;-85
2023/12/30 03:14:08;;;;;;;19.65;13.88;;;;;;;11.42;76.08;101752.19;4985699;28;22427;-85
2023/12/30 03:16:35;;;;;;;21.13;13.57;;;;;;;11.58;76.07;101786.41;4975144;28;20023;-85
2023/12/30 03:19:01;;;;;;;18.42;13.40;;;;;;;11.46;76.02;101764.69;4982945;28;20109;-87
2023/12/30 03:21:26;;;;;;;24.10;14.88;;;;;;;11.54;76.02;101779.16;4972109;28;20516;-86
2023/12/30 03:23:52;;;;;;;19.90;13.45;;;;;;;11.62;76.69;101803.25;4976613;28;20032;-87
2023/12/30 03:26:18;;;;;;;19.33;14.18;;;;;;;11.84;76.22;101843.91;4977558;28;20065;-86
2023/12/30 03:28:43;;;;;;;21.10;14.50;;;;;;;11.84;75.98;101850.03;4988800;28;20490;-87
2023/12/30 03:31:29;;;;;;;21.33;14.50;;;;;;;11.56;76.05;101802.81;4972164;28;20461;-86
2023/12/30 03:33:56;;;;;;;20.98;13.88;;;;;;;11.82;75.63;101844.69;4972380;28;20498;-86
2023/12/30 03:36:23;;;;;;;19.77;13.80;;;;;;;11.78;75.81;101847.00;4973238;28;20050;-88
2023/12/30 03:38:51;;;;;;;21.00;13.60;;;;;;;11.58;75.88;101812.59;4991430;28;20034;-85
2023/12/30 03:41:17;;;;;;;20.77;14.02;;;;;;;11.81;75.99;101857.69;4980564;28;20093;-86
2023/12/30 03:43:43;;;;;;;21.08;13.95;;;;;;;11.71;75.88;101832.63;4982150;28;20340;-87
2023/12/30 03:46:08;;;;;;;20.98;14.60;;;;;;;11.72;75.79;101844.88;4977564;28;20049;-85
2023/12/30 03:48:35;;;;;;;22.95;14.20;;;;;;;11.52;75.89;101808.66;4981939;28;20033;-85
2023/12/30 03:51:01;;;;;;;24.65;15.05;;;;;;;11.68;75.66;101844.59;4989463;28;20046;-86
2023/12/30 03:53:27;;;;;;;21.23;14.82;;;;;;;11.73;75.35;101851.03;4982163;28;20383;-86
2023/12/30 03:55:53;;;;;;;21.40;14.63;;;;;;;11.37;76.10;101805.91;4986450;28;20046;-88
2023/12/30 03:58:19;;;;;;;21.13;14.50;;;;;;;11.61;75.51;101846.78;4967270;28;20438;-88
2023/12/30 04:00:44;;;;;;;20.45;14.55;;;;;;;11.61;75.92;101851.13;4978835;28;20065;-85
2023/12/30 04:03:10;;;;;;;23.15;14.57;;;;;;;11.25;75.91;101800.75;4988329;28;20035;-87
2023/12/30 04:05:36;;;;;;;20.13;14.25;;;;;;;11.55;76.17;101851.59;4987552;28;20042;-87
2023/12/30 04:08:02;;;;;;;21.75;14.70;;;;;;;11.32;76.07;101812.53;4981644;28;20045;-87
2023/12/30 04:10:27;;;;;;;21.25;15.00;;;;;;;11.38;75.58;101815.56;4984544;28;20064;-87
2023/12/30 04:12:53;;;;;;;21.50;14.40;;;;;;;11.59;75.66;101856.25;4983337;28;20494;-87
2023/12/30 04:15:20;;;;;;;22.45;14.63;;;;;;;11.34;75.86;101817.06;4992421;28;20516;-87
2023/12/30 04:17:45;;;;;;;22.98;14.60;;;;;;;11.29;75.35;101805.38;4993154;28;20022;-88
2023/12/30 04:20:11;;;;;;;23.65;14.90;;;;;;;11.43;75.72;101839.41;4980380;28;20081;-87
2023/12/30 04:22:37;;;;;;;21.85;14.25;;;;;;;11.55;75.78;101856.84;4989505;28;20034;-87
2023/12/30 04:25:03;;;;;;;21.83;13.63;;;;;;;11.27;75.63;101817.44;4972623;28;20037;-87
2023/12/30 04:27:29;;;;;;;21.67;14.90;;;;;;;11.40;75.69;101835.78;4990227;28;20077;-87
2023/12/30 04:29:54;;;;;;;23.17;14.80;;;;;;;11.48;76.01;101848.50;4999397;28;20461;-87
2023/12/30 04:32:21;;;;;;;22.42;15.35;;;;;;;11.38;75.50;101826.91;4984490;28;20049;-87
2023/12/30 04:34:47;;;;;;;25.13;15.15;;;;;;;11.47;75.55;101852.81;4985527;28;20041;-87
2023/12/30 04:37:16;;;;;;;20.98;14.48;;;;;;;11.39;75.55;101844.44;4976534;28;20053;-87
2023/12/30 04:39:41;;;;;;;19.40;14.48;;;;;;;11.43;76.06;101857.72;4968910;28;20494;-87
2023/12/30 04:42:07;;;;;;;22.00;14.90;;;;;;;11.17;76.27;101804.56;4979408;28;20026;-87
2023/12/30 04:44:36;;;;;;;23.85;15.40;;;;;;;11.33;75.89;101844.03;4974487;28;20034;-87
2023/12/30 04:47:02;;;;;;;21.92;14.77;;;;;;;11.04;75.51;101791.47;4984895;28;20105;-87
2023/12/30 04:49:27;;;;;;;21.02;14.68;;;;;;;11.56;75.35;101881.31;4986031;28;20158;-87
2023/12/30 04:51:53;;;;;;;20.48;14.52;;;;;;;11.19;75.59;101822.16;4978129;28;20117;-86
2023/12/30 04:54:19;;;;;;;21.85;15.10;;;;;;;11.16;75.42;101808.88;4996645;28;20038;-87
2023/12/30 04:56:44;;;;;;;23.15;15.05;;;;;;;11.29;75.57;101841.09;4989486;28;20026;-86
2023/12/30 04:59:10;;;;;;;20.83;14.48;;;;;;;11.52;75.98;101874.06;4978312;28;20027;-86
2023/12/30 05:01:36;;;;;;;21.60;14.60;;;;;;;11.47;75.44;101860.66;4972541;28;20038;-86
2023/12/30 05:04:02;;;;;;;22.20;14.02;;;;;;;11.47;75.83;101863.28;4972599;28;20054;-86
2023/12/30 05:06:29;;;;;;;20.98;13.98;;;;;;;11.25;76.21;101831.22;4984311;28;20796;-87
2023/12/30 05:08:55;;;;;;;21.55;13.93;;;;;;;11.32;75.48;101846.53;4991531;28;20493;-86
2023/12/30 05:11:23;;;;;;;;;;;;;;;11.53;75.20;101871.53;4991068;28;20597;-86
2023/12/30 05:13:49;;;;;;;20.52;13.85;;;;;;;11.29;75.17;101831.53;4985318;28;19918;-86
2023/12/30 05:16:15;;;;;;;20.70;13.90;;;;;;;11.36;76.00;101859.91;4973888;28;20081;-86
2023/12/30 05:18:41;;;;;;;20.85;13.95;;;;;;;11.04;75.16;101797.59;4974306;28;20529;-87
2023/12/30 05:21:16;;;;;;;20.63;13.18;;;;;;;11.17;75.38;101818.53;4976666;28;20506;-86
2023/12/30 05:23:43;;;;;;;18.40;12.68;;;;;;;11.41;75.57;101855.91;4984151;28;20634;-87
2023/12/30 05:26:14;;;;;;;;;;;;;;;11.44;75.55;101870.91;4975510;28;20032;-87
2023/12/30 05:28:40;;;;;;;20.98;13.45;;;;;;;11.24;75.19;101829.41;4978400;28;19921;-89
2023/12/30 05:31:06;;;;;;;20.58;13.60;;;;;;;11.31;75.36;101855.19;4973181;28;20041;-87
2023/12/30 05:33:42;;;;;;;18.42;13.38;;;;;;;11.00;75.40;101788.63;4969462;28;20521;-88
2023/12/30 05:36:08;;;;;;;20.02;12.95;;;;;;;11.41;75.44;101871.63;4969810;28;20042;-88
2023/12/30 05:38:40;;;;;;;20.88;13.40;;;;;;;10.97;75.29;101803.19;4976931;28;20109;-87
2023/12/30 05:41:11;;;;;;;19.75;13.52;;;;;;;11.15;75.29;101835.84;4968597;28;20108;-87
2023/12/30 05:43:41;;;;;;;19.67;13.15;;;;;;;11.16;75.19;101847.19;4986065;28;20093;-88
2023/12/30 05:46:06;;;;;;;18.27;12.73;;;;;;;11.09;74.83;101834.50;4968837;28;20042;-87
2023/12/30 05:48:33;;;;;;;20.52;13.02;;;;;;;11.07;75.20;101823.00;4972956;28;20038;-90
2023/12/30 05:51:02;;;;;;;20.92;12.95;;;;;;;11.29;75.13;101867.25;4973103;28;20509;-90
2023/12/30 05:53:28;;;;;;;18.58;13.23;;;;;;;11.18;75.28;101848.22;4965893;28;20049;-88
2023/12/30 05:56:00;;;;;;;21.70;13.00;;;;;;;11.10;74.69;101833.69;4968966;28;20026;-88
2023/12/30 05:58:28;;;;;;;19.48;13.25;;;;;;;10.81;75.27;101785.53;4982421;28;20417;-88
2023/12/30 06:00:54;;;;;;;21.50;13.70;;;;;;;10.86;75.32;101798.91;4979539;28;20023;-89
2023/12/30 06:03:35;;;;;;;20.13;14.05;;;;;;;11.31;75.40;101878.72;4968725;28;20045;-87
2023/12/30 06:06:03;;;;;;;19.65;13.52;;;;;;;10.69;75.20;101784.69;4956509;28;20545;-89
2023/12/30 06:08:47;;;;;;;21.63;13.77;;;;;;;10.60;75.44;101769.28;4976395;28;20794;-89
2023/12/30 06:11:40;;;;;;;20.50;13.57;;;;;;;11.35;75.39;101896.44;4979002;28;20030;-88
2023/12/30 06:14:19;;;;;;;19.00;13.05;;;;;;;11.30;75.54;101911.81;4977142;28;20027;-87
2023/12/30 06:17:29;;;;;;;21.40;14.07;;;;;;;11.36;74.79;101909.59;4964946;28;20031;-89
2023/12/30 06:19:56;;;;;;;20.20;13.43;;;;;;;11.24;75.24;101905.22;4981958;28;20197;-88
2023/12/30 06:22:21;;;;;;;22.25;14.35;;;;;;;11.30;74.91;101918.72;4983110;28;20031;-90
2023/12/30 06:24:47;;;;;;;21.13;14.00;;;;;;;10.90;75.36;101855.81;4977419;28;20034;-90
2023/12/30 06:27:13;;;;;;;23.05;14.23;;;;;;;11.32;75.23;101922.38;4981807;28;20591;-90
2023/12/30 06:29:39;;;;;;;23.80;15.07;;;;;;;11.31;74.52;101925.78;4979368;28;20037;-88
2023/12/30 06:32:06;;;;;;;22.80;14.55;;;;;;;11.27;75.32;101921.16;4982291;28;20054;-90
2023/12/30 06:34:42;;;;;;;20.13;13.70;;;;;;;11.26;75.45;101928.09;4969688;28;20138;-90
2023/12/30 06:37:09;;;;;;;22.13;14.60;;;;;;;11.21;75.01;101911.16;4981919;28;20639;-88
2023/12/30 06:39:35;;;;;;;21.75;14.25;;;;;;;11.27;74.88;101922.03;4980199;28;20498;-90
2023/12/30 06:42:01;;;;;;;20.65;13.98;;;;;;;11.18;75.04;101910.97;4969251;28;20048;-89
2023/12/30 06:44:26;;;;;;;20.52;14.35;;;;;;;11.26;74.72;101916.69;4970528;28;20044;-89
2023/12/30 06:46:52;;;;;;;23.20;15.65;;;;;;;11.02;74.63;101884.53;4980173;28;20030;-89
2023/12/30 06:49:18;;;;;;;21.25;14.68;;;;;;;10.97;75.20;101877.28;4971313;28;20490;-88
2023/12/30 06:51:46;;;;;;;19.52;13.98;;;;;;;10.77;75.15;101848.84;4973788;28;20030;-86
2023/12/30 06:54:12;;;;;;;23.40;15.13;;;;;;;11.05;75.04;101906.59;4966529;28;20112;-88
2023/12/30 06:56:38;;;;;;;20.55;14.40;;;;;;;10.94;75.47;101898.00;4974806;28;20046;-88
2023/12/30 06:59:09;;;;;;;21.67;14.65;;;;;;;10.50;75.68;101835.66;4978482;28;20081;-86
2023/12/30 07:01:39;;;;;;;20.33;14.50;;;;;;;10.52;75.77;101841.88;4972689;28;20505;-86
2023/12/30 07:04:08;;;;;;;22.67;14.65;;;;;;;10.64;75.20;101836.59;4971860;28;20048;-88
2023/12/30 07:06:33;;;;;;;23.67;15.05;;;;;;;11.14;75.16;101928.13;4979121;28;20085;-86
2023/12/30 07:08:59;;;;;;;21.45;14.30;;;;;;;11.15;75.50;101931.66;4965554;28;20046;-86
2023/12/30 07:11:25;;;;;;;22.05;15.15;;;;;;;11.15;75.01;101934.25;4970852;28;20524;-87
2023/12/30 07:13:50;;;;;;;23.38;14.60;;;;;;;11.10;75.38;101939.16;4978883;28;20495;-87
2023/12/30 07:16:19;;;;;;;21.55;15.13;;;;;;;11.04;75.21;101909.06;4978757;28;20062;-86
2023/12/30 07:18:45;;;;;;;22.02;14.25;;;;;;;10.83;75.16;101885.84;4978080;28;20672;-86
2023/12/30 07:21:10;;;;;;;24.80;15.25;;;;;;;10.96;75.11;101906.84;4979511;28;20121;-85
2023/12/30 07:23:36;;;;;;;20.98;14.75;;;;;;;11.09;75.34;101926.91;4970537;28;20678;-85
2023/12/30 07:26:02;;;;;;;22.88;15.35;;;;;;;10.61;75.62;101854.69;4971368;28;20069;-85
2023/12/30 07:28:29;;;;;;;21.65;15.02;;;;;;;10.99;74.86;101914.88;4981255;28;20121;-87
2023/12/30 07:30:55;;;;;;;22.45;14.68;;;;;;;10.83;75.03;101878.00;4963690;28;21050;-87
2023/12/30 07:33:21;;;;;;;22.98;15.32;;;;;;;11.02;74.98;101911.56;4976051;28;20030;-85
2023/12/30 07:35:47;;;;;;;22.77;14.93;;;;;;;11.18;75.16;101942.34;4981084;28;20038;-86
2023/12/30 07:38:13;;;;;;;24.50;15.93;;;;;;;10.97;74.94;101912.97;4973701;28;20044;-87
2023/12/30 07:40:39;;;;;;;24.88;15.95;;;;;;;11.09;75.07;101932.16;4965088;28;20502;-86
2023/12/30 07:43:04;;;;;;;24.55;16.35;;;;;;;11.16;75.34;101941.31;4980091;28;20041;-87
2023/12/30 07:45:30;;;;;;;23.50;15.90;;;;;;;10.95;74.73;101910.25;4981411;28;20694;-84
2023/12/30 07:47:56;;;;;;;30.13;19.15;;;;;;;10.92;72.74;101941.41;4975998;28;20506;-87
2023/12/30 07:50:23;;;;;;;28.20;16.83;;;;;;;10.88;73.71;101933.22;4979635;28;20128;-85
2023/12/30 07:52:49;;;;;;;23.60;16.15;;;;;;;10.89;74.70;101938.56;4979617;28;20038;-85
2023/12/30 07:55:15;;;;;;;25.95;16.50;;;;;;;10.78;75.44;101929.06;4968936;28;20034;-84
2023/12/30 07:57:40;;;;;;;25.33;16.55;;;;;;;11.00;75.47;101968.06;4973150;28;20633;-85
2023/12/30 08:00:06;;;;;;;27.50;16.38;;;;;;;10.93;75.10;101950.16;4982368;28;20117;-85
2023/12/30 08:02:32;;;;;;;26.25;17.38;;;;;;;10.85;75.14;101926.06;4979768;28;20528;-86
2023/12/30 08:04:59;;;;;;;26.63;16.67;;;;;;;10.88;75.40;101938.44;4975509;28;20065;-84
2023/12/30 08:07:25;;;;;;;27.17;16.50;;;;;;;10.76;75.24;101909.75;4978558;28;20041;-85
2023/12/30 08:09:51;;;;;;;25.80;16.15;;;;;;;10.98;75.34;101940.91;4979913;28;20035;-85
2023/12/30 08:12:16;;;;;;;25.95;16.48;;;;;;;10.92;75.35;101936.19;4980050;28;20035;-85
2023/12/30 08:14:42;;;;;;;23.88;16.08;;;;;;;11.04;74.82;101951.81;4977920;28;20034;-86
2023/12/30 08:17:08;;;;;;;46.22;26.17;;;;;;;11.03;75.30;101936.00;4977691;28;20105;-85
2023/12/30 08:19:34;;;;;;;44.53;25.42;;;;;;;10.99;75.68;101950.59;4980826;28;20026;-84
2023/12/30 08:22:00;;;;;;;49.70;26.98;;;;;;;10.74;74.82;101893.94;4979812;28;20498;-85
2023/12/30 08:24:28;;;;;;;36.17;21.75;;;;;;;10.62;75.21;101882.63;4977599;28;20781;-85
2023/12/30 08:26:54;;;;;;;29.17;18.95;;;;;;;10.69;75.11;101900.56;4986739;28;20045;-85
2023/12/30 08:29:20;;;;;;;30.13;18.98;;;;;;;10.85;75.21;101919.94;4987373;28;20092;-85
2023/12/30 08:31:45;;;;;;;30.08;19.23;;;;;;;10.85;75.39;101933.91;4984219;28;20509;-84
2023/12/30 08:34:12;;;;;;;28.17;17.98;;;;;;;10.89;75.84;101953.34;4984167;28;20489;-87
2023/12/30 08:36:38;;;;;;;27.20;17.73;;;;;;;10.69;75.19;101918.84;4974776;28;20034;-89
2023/12/30 08:39:04;;;;;;;26.65;17.48;;;;;;;10.78;75.53;101944.72;4972992;28;20057;-88
2023/12/30 08:41:29;;;;;;;26.48;17.20;;;;;;;10.54;75.49;101908.19;4969784;28;20045;-88
2023/12/30 08:43:58;;;;;;;24.45;16.45;;;;;;;10.65;75.31;101910.69;4981441;28;20031;-87
2023/12/30 08:46:23;;;;;;;25.05;16.50;;;;;;;10.68;75.69;101931.78;4976867;28;20117;-87
2023/12/30 08:48:49;;;;;;;28.42;16.80;;;;;;;10.77;75.40;101937.66;4982783;28;20537;-86
2023/12/30 08:51:15;;;;;;;24.65;16.98;;;;;;;11.02;75.10;101965.56;4977968;28;20125;-88
2023/12/30 08:53:41;;;;;;;23.08;15.57;;;;;;;10.69;75.33;101908.41;4988684;28;20058;-87
2023/12/30 08:56:09;;;;;;;27.52;16.63;;;;;;;10.88;75.54;101939.38;4986691;28;20109;-87
2023/12/30 08:58:35;;;;;;;24.05;15.98;;;;;;;10.94;75.16;101950.25;4983501;28;20042;-88
2023/12/30 09:01:00;;;;;;;24.65;15.25;;;;;;;10.72;74.90;101911.22;4977123;28;20039;-87
2023/12/30 09:03:26;;;;;;;23.30;15.25;;;;;;;10.85;75.25;101928.69;4972029;28;20053;-89
2023/12/30 09:05:53;;;;;;;23.83;15.82;;;;;;;10.50;74.89;101856.53;4989816;28;20030;-90
2023/12/30 09:08:19;;;;;;;23.48;15.57;;;;;;;10.48;75.24;101844.19;4982899;28;20033;-90
2023/12/30 09:10:45;;;;;;;23.70;15.82;;;;;;;11.01;74.96;101928.06;4980562;28;20022;-87
2023/12/30 09:13:11;;;;;;;26.77;16.33;;;;;;;10.62;74.86;101858.19;4984838;28;20520;-89
2023/12/30 09:15:38;;;;;;;26.42;16.33;;;;;;;10.93;74.89;101911.84;4970289;28;20031;-91
2023/12/30 09:18:04;;;;;;;23.40;15.70;;;;;;;10.91;75.13;101904.69;4981038;28;20054;-89
2023/12/30 09:20:30;;;;;;;22.35;15.18;;;;;;;10.96;75.54;101909.47;4983575;28;20065;-88
2023/12/30 09:22:56;;;;;;;23.55;16.05;;;;;;;10.93;75.45;101901.38;4964118;28;20053;-87
2023/12/30 09:25:24;;;;;;;23.30;15.15;;;;;;;10.84;75.17;101877.22;4964087;28;20041;-88
2023/12/30 09:27:51;;;;;;;21.40;14.82;;;;;;;10.12;75.26;101747.63;4971047;28;20062;-88
2023/12/30 09:30:18;;;;;;;22.90;15.02;;;;;;;10.72;75.11;101852.84;4970416;28;20058;-88
2023/12/30 09:32:55;;;;;;;22.88;15.32;;;;;;;10.46;75.67;101810.13;4982422;28;20051;-88
2023/12/30 09:35:22;;;;;;;22.15;14.95;;;;;;;10.48;76.00;101818.06;4982563;28;20038;-87
2023/12/30 09:37:48;;;;;;;;;;;;;;;10.91;75.90;101884.69;4991744;28;20030;-88
2023/12/30 09:40:14;;;;;;;22.60;14.57;;;;;;;10.77;76.00;101862.81;4978387;28;20377;-88
2023/12/30 09:42:44;;;;;;;22.52;15.18;;;;;;;10.84;76.39;101879.84;4977701;28;20970;-89
2023/12/30 09:45:16;;;;;;;24.75;15.30;;;;;;;10.82;75.99;101868.38;4969135;28;20483;-89
2023/12/30 09:47:44;;;;;;;23.10;14.90;;;;;;;10.80;75.69;101865.63;4972143;28;20395;-86
2023/12/30 09:50:10;;;;;;;22.88;15.98;;;;;;;10.73;76.62;101857.25;4990646;28;20037;-87
2023/12/30 09:52:35;;;;;;;22.17;14.93;;;;;;;10.71;76.08;101851.94;4974679;28;20034;-88
2023/12/30 09:55:02;;;;;;;22.73;14.32;;;;;;;10.51;76.20;101813.03;4984996;28;20038;-87
2023/12/30 09:57:28;;;;;;;22.00;15.05;;;;;;;10.76;76.29;101860.09;4990431;28;20509;-87
2023/12/30 09:59:55;;;;;;;21.48;14.90;;;;;;;10.55;76.44;101817.69;4969875;28;20038;-88
2023/12/30 10:02:22;;;;;;;22.42;15.27;;;;;;;10.60;76.75;101837.19;4975782;28;20177;-89
2023/12/30 10:04:49;;;;;;;22.10;15.27;;;;;;;10.49;76.56;101806.81;4968107;28;20026;-87
2023/12/30 10:07:15;;;;;;;22.45;15.13;;;;;;;10.56;76.51;101817.81;4984211;28;20120;-88
2023/12/30 10:09:42;;;;;;;24.17;15.15;;;;;;;10.77;76.89;101843.59;4981158;28;20162;-87
2023/12/30 10:12:09;;;;;;;22.38;15.20;;;;;;;10.80;76.50;101842.13;4965056;28;20092;-87
2023/12/30 10:14:35;;;;;;;24.35;15.20;;;;;;;10.35;76.96;101764.03;4966839;28;20038;-87
2023/12/30 10:17:04;;;;;;;23.35;15.13;;;;;;;10.72;76.83;101822.38;4969409;28;20030;-87
2023/12/30 10:19:30;;;;;;;23.33;15.38;;;;;;;10.63;76.89;101810.41;4984060;28;20034;-87
2023/12/30 10:21:56;;;;;;;21.17;15.18;;;;;;;10.56;76.62;101793.38;4978075;28;20050;-87
2023/12/30 10:24:22;;;;;;;23.63;14.98;;;;;;;10.71;76.87;101817.97;4985236;28;20027;-86
2023/12/30 10:26:48;;;;;;;21.55;14.95;;;;;;;10.62;77.32;101811.19;4966341;28;20541;-86
2023/12/30 10:29:14;;;;;;;23.63;15.13;;;;;;;10.50;76.56;101790.34;4985537;28;20030;-87
2023/12/30 10:31:39;;;;;;;;;;;;;;;10.72;76.98;101827.63;4967493;28;20153;-88
2023/12/30 10:34:08;;;;;;;22.98;15.27;;;;;;;10.49;77.08;101792.03;4990641;28;20044;-89
2023/12/30 10:36:43;;;;;;;22.65;15.55;;;;;;;10.65;77.82;101827.09;4974055;28;20026;-91
2023/12/30 10:39:15;;;;;;;22.65;14.90;;;;;;;10.48;77.65;101790.22;4982586;28;20545;-90
2023/12/30 10:41:40;;;;;;;20.95;15.02;;;;;;;10.51;77.61;101794.75;4977468;28;20595;-86
2023/12/30 10:44:06;;;;;;;21.52;15.25;;;;;;;10.66;76.97;101800.16;4984767;28;20038;-87
2023/12/30 10:46:32;;;;;;;21.38;14.57;;;;;;;10.42;77.66;101761.06;4978815;28;20105;-87
2023/12/30 10:49:03;;;;;;;21.05;14.27;;;;;;;10.57;77.89;101784.75;4980772;28;20088;-88
2023/12/30 10:51:30;;;;;;;21.92;14.45;;;;;;;10.67;77.84;101800.28;4965091;28;20899;-86
2023/12/30 10:54:07;;;;;;;21.73;14.73;;;;;;;10.60;77.87;101787.56;4961418;28;20429;-86
2023/12/30 10:56:40;;;;;;;21.25;14.43;;;;;;;10.43;78.05;101762.88;4981822;28;20026;-85
2023/12/30 10:59:09;;;;;;;21.85;15.23;;;;;;;10.68;77.82;101791.63;4982191;28;20128;-87
2023/12/30 11:01:39;;;;;;;19.52;14.00;;;;;;;10.44;77.90;101748.13;4967600;28;20042;-89
2023/12/30 11:04:11;;;;;;;20.52;14.32;;;;;;;10.31;77.80;101726.38;4962409;28;20040;-88
2023/12/30 11:06:49;;;;;;;23.33;14.68;;;;;;;10.72;77.37;101787.53;4965009;28;20037;-88
2023/12/30 11:09:18;;;;;;;20.75;14.85;;;;;;;10.45;77.70;101744.72;4979870;28;20490;-89
2023/12/30 11:11:52;;;;;;;22.02;14.95;;;;;;;10.66;77.83;101774.94;4960055;28;20085;-89