Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:08;;;;;;;10.93;9.83;;;;;;;21.08;73.46;99991.09;5099842;28;20557;-66
2022/07/25 00:03:36;;;;;;;9.80;9.00;;;;;;;21.06;73.35;99990.47;5099514;28;20534;-66
2022/07/25 00:06:03;;;;;;;17.57;9.60;;;;;;;21.02;72.83;99981.91;5099381;28;20490;-66
2022/07/25 00:08:30;;;;;;;10.07;9.17;;;;;;;20.97;72.07;99979.00;5099437;28;20458;-66
2022/07/25 00:10:56;;;;;;;11.30;10.27;;;;;;;21.00;71.85;99973.13;5099499;28;20928;-66
2022/07/25 00:13:23;;;;;;;9.90;9.10;;;;;;;21.09;70.61;99972.88;5100047;28;20455;-66
2022/07/25 00:15:50;;;;;;;10.43;9.43;;;;;;;21.05;71.56;99973.31;5099293;28;20466;-66
2022/07/25 00:18:16;;;;;;;12.40;9.97;;;;;;;20.95;72.02;99964.78;5098925;28;20847;-66
2022/07/25 00:20:45;;;;;;;11.73;10.63;;;;;;;20.97;72.33;99961.84;5099391;28;20544;-65
2022/07/25 00:23:11;;;;;;;11.67;10.50;;;;;;;20.96;72.27;99965.63;5104143;28;20488;-66
2022/07/25 00:25:38;;;;;;;11.10;9.73;;;;;;;21.05;71.72;99964.34;5103105;28;20475;-66
2022/07/25 00:28:05;;;;;;;15.00;9.73;;;;;;;20.99;71.79;99966.03;5103965;28;20446;-66
2022/07/25 00:30:32;;;;;;;10.83;9.80;;;;;;;20.92;72.13;99964.38;5102718;28;20676;-65
2022/07/25 00:32:58;;;;;;;10.23;9.27;;;;;;;20.88;72.42;99966.69;5103126;28;20516;-66
2022/07/25 00:35:25;;;;;;;12.03;10.00;;;;;;;20.83;72.21;99964.66;5103126;28;20461;-66
2022/07/25 00:37:53;;;;;;;10.67;9.67;;;;;;;20.76;72.55;99961.13;5103440;28;20500;-66
2022/07/25 00:40:20;;;;;;;10.93;9.83;;;;;;;20.71;72.82;99960.06;5102878;28;20462;-66
2022/07/25 00:42:46;;;;;;;11.23;10.13;;;;;;;20.62;72.98;99960.34;5103671;28;20423;-67
2022/07/25 00:45:13;;;;;;;13.53;10.60;;;;;;;20.59;73.27;99959.88;5102787;28;21020;-66
2022/07/25 00:47:40;;;;;;;10.67;9.60;;;;;;;20.56;73.55;99955.72;5102243;28;20455;-66
2022/07/25 00:50:08;;;;;;;10.60;9.50;;;;;;;20.49;73.63;99963.03;5103089;28;20454;-65
2022/07/25 00:52:34;;;;;;;10.10;9.00;;;;;;;20.48;73.81;99950.50;5103416;28;20511;-66
2022/07/25 00:55:03;;;;;;;11.80;9.37;;;;;;;20.45;74.02;99949.06;5103281;28;20470;-66
2022/07/25 00:57:29;;;;;;;10.47;9.50;;;;;;;20.45;74.03;99938.19;5102416;28;20505;-66
2022/07/25 00:59:56;;;;;;;10.10;9.20;;;;;;;20.43;74.40;99950.31;5103272;28;21108;-66
2022/07/25 01:02:23;;;;;;;11.03;9.70;;;;;;;20.48;74.38;99947.78;5102476;28;20470;-66
2022/07/25 01:04:49;;;;;;;11.20;9.90;;;;;;;20.46;74.47;99937.13;5102725;28;21081;-65
2022/07/25 01:07:16;;;;;;;12.10;11.00;;;;;;;20.42;74.52;99935.91;5102543;28;20523;-66
2022/07/25 01:09:43;;;;;;;11.90;10.70;;;;;;;20.35;74.98;99936.97;5102629;28;20450;-66
2022/07/25 01:12:11;;;;;;;10.97;9.87;;;;;;;20.32;75.01;99928.19;5102541;28;20475;-66
2022/07/25 01:14:38;;;;;;;11.83;10.60;;;;;;;20.39;75.26;99921.91;5102636;28;20443;-66
2022/07/25 01:17:04;;;;;;;11.67;10.47;;;;;;;20.49;74.33;99927.75;5101466;28;20915;-66
2022/07/25 01:19:31;;;;;;;11.50;10.30;;;;;;;20.50;74.03;99915.81;5102407;28;20511;-66
2022/07/25 01:21:59;;;;;;;11.23;9.80;;;;;;;20.58;73.28;99915.59;5102103;28;20498;-67
2022/07/25 01:24:26;;;;;;;12.87;9.90;;;;;;;20.57;72.83;99919.38;5102946;28;20467;-66
2022/07/25 01:26:52;;;;;;;10.67;9.30;;;;;;;20.61;72.14;99917.88;5101573;28;21059;-66
2022/07/25 01:29:19;;;;;;;10.50;9.50;;;;;;;20.57;72.07;99913.09;5102243;28;21029;-66
2022/07/25 01:31:46;;;;;;;9.97;9.07;;;;;;;20.54;71.81;99911.66;5102082;28;21089;-66
2022/07/25 01:34:12;;;;;;;12.03;10.47;;;;;;;20.47;72.05;99916.28;5101139;28;20475;-66
2022/07/25 01:36:39;;;;;;;11.10;10.10;;;;;;;20.51;71.75;99909.34;5101154;28;20489;-66
2022/07/25 01:39:07;;;;;;;11.53;10.43;;;;;;;20.48;71.79;99912.50;5102676;28;20450;-65
2022/07/25 01:41:34;;;;;;;11.13;9.97;;;;;;;20.47;71.75;99908.13;5102067;28;20467;-66
2022/07/25 01:44:00;;;;;;;11.00;9.73;;;;;;;20.44;71.77;99909.38;5102431;28;20848;-66
2022/07/25 01:46:27;;;;;;;11.00;9.87;;;;;;;20.45;71.52;99902.91;5100358;28;20600;-66
2022/07/25 01:48:54;;;;;;;13.20;10.27;;;;;;;20.41;71.85;99892.66;5101790;28;20481;-66
2022/07/25 01:51:20;;;;;;;10.87;9.83;;;;;;;20.39;71.95;99892.88;5101644;28;20479;-66
2022/07/25 01:53:47;;;;;;;11.13;10.07;;;;;;;20.31;72.18;99893.09;5102086;28;20503;-65
2022/07/25 01:56:15;;;;;;;10.90;9.90;;;;;;;20.27;72.13;99892.69;5100971;28;20502;-66
2022/07/25 01:58:42;;;;;;;10.87;9.70;;;;;;;20.26;72.14;99891.06;5102179;28;20470;-66
2022/07/25 02:01:08;;;;;;;10.27;9.27;;;;;;;20.22;72.21;99892.50;5102003;28;20497;-66
2022/07/25 02:03:35;;;;;;;10.57;9.57;;;;;;;20.17;72.70;99884.16;5101238;28;20447;-66
2022/07/25 02:06:04;;;;;;;15.30;10.17;;;;;;;20.24;71.69;99889.56;5101155;28;20506;-66
2022/07/25 02:08:31;;;;;;;10.87;9.80;;;;;;;20.32;71.42;99878.50;5101904;28;20451;-65
2022/07/25 02:10:58;;;;;;;10.77;9.23;;;;;;;20.28;71.17;99877.25;5101245;28;20486;-67
2022/07/25 02:13:27;;;;;;;11.00;9.90;;;;;;;20.25;71.25;99873.09;5101327;28;20466;-66
2022/07/25 02:15:54;;;;;;;11.50;10.10;;;;;;;20.20;71.34;99867.47;5101092;28;20467;-66
2022/07/25 02:18:20;;;;;;;10.23;9.27;;;;;;;20.20;71.16;99856.59;5101090;28;20504;-66
2022/07/25 02:20:47;;;;;;;10.67;9.57;;;;;;;20.20;70.86;99858.50;5100764;28;20518;-66
2022/07/25 02:23:14;;;;;;;12.13;9.97;;;;;;;20.16;71.00;99860.81;5101831;28;20455;-66
2022/07/25 02:25:41;;;;;;;10.90;9.67;;;;;;;20.12;71.04;99849.53;5100754;28;20489;-66
2022/07/25 02:28:07;;;;;;;10.60;9.60;;;;;;;20.13;70.92;99853.91;5101263;28;20477;-66
2022/07/25 02:30:35;;;;;;;9.97;8.97;;;;;;;20.08;71.12;99845.56;5100946;28;20501;-66
2022/07/25 02:33:02;;;;;;;11.60;10.37;;;;;;;20.08;70.80;99847.44;5100699;28;20487;-66
2022/07/25 02:35:28;;;;;;;11.27;10.17;;;;;;;20.09;70.59;99843.69;5100713;28;20475;-66
2022/07/25 02:37:55;;;;;;;11.60;10.50;;;;;;;20.02;71.23;99841.00;5100995;28;20478;-65
2022/07/25 02:40:22;;;;;;;12.40;10.63;;;;;;;20.00;71.52;99837.69;5100582;28;20482;-65
2022/07/25 02:42:48;;;;;;;11.37;9.30;;;;;;;19.96;71.59;99833.69;5101130;28;20434;-66
2022/07/25 02:45:15;;;;;;;10.33;9.23;;;;;;;19.87;72.00;99837.69;5099870;28;20454;-66
2022/07/25 02:47:43;;;;;;;11.43;8.90;;;;;;;19.88;71.42;99837.50;5099861;28;20586;-66
2022/07/25 02:50:10;;;;;;;10.23;9.13;;;;;;;19.85;72.06;99837.91;5100401;28;20460;-66
2022/07/25 02:52:37;;;;;;;10.97;9.63;;;;;;;19.72;72.47;99840.59;5100948;28;20467;-66
2022/07/25 02:55:04;;;;;;;11.30;9.33;;;;;;;19.75;72.56;99832.94;5101153;28;20453;-65
2022/07/25 02:57:31;;;;;;;9.80;8.87;;;;;;;19.79;71.60;99830.63;5100680;28;21148;-66
2022/07/25 02:59:57;;;;;;;10.70;9.60;;;;;;;19.92;71.17;99836.00;5100599;28;20813;-66
2022/07/25 03:02:24;;;;;;;11.63;10.43;;;;;;;19.96;70.76;99828.28;5099892;27;20475;-65
2022/07/25 03:04:52;;;;;;;10.63;9.53;;;;;;;19.98;70.15;99837.06;5100626;28;20458;-66
2022/07/25 03:07:19;;;;;;;11.20;10.10;;;;;;;19.97;69.90;99835.38;5100058;28;21038;-65
2022/07/25 03:09:45;;;;;;;11.03;9.93;;;;;;;20.01;69.94;99827.66;5100398;28;20447;-65
2022/07/25 03:12:12;;;;;;;10.23;9.10;;;;;;;19.88;71.03;99832.06;5099762;28;21036;-66
2022/07/25 03:14:39;;;;;;;11.10;9.30;;;;;;;19.88;71.26;99828.53;5100719;28;20910;-65
2022/07/25 03:17:05;;;;;;;9.63;8.73;;;;;;;19.96;70.42;99827.44;5099558;28;20482;-65
2022/07/25 03:19:32;;;;;;;10.67;9.70;;;;;;;19.81;71.98;99827.69;5100378;28;20442;-66
2022/07/25 03:22:00;;;;;;;13.60;10.00;;;;;;;19.88;72.09;99826.63;5099741;28;20918;-66
2022/07/25 03:24:27;;;;;;;10.90;9.80;;;;;;;19.73;72.67;99826.81;5100531;28;20416;-66
2022/07/25 03:26:53;;;;;;;10.87;9.87;;;;;;;19.62;73.01;99816.63;5099636;28;20510;-66
2022/07/25 03:29:20;;;;;;;12.13;10.60;;;;;;;19.50;72.66;99807.47;5100514;28;20459;-66
2022/07/25 03:31:47;;;;;;;10.40;9.30;;;;;;;19.57;71.73;99806.41;5099822;28;20497;-65
2022/07/25 03:34:13;;;;;;;12.13;9.80;;;;;;;19.56;71.70;99802.03;5100770;28;20458;-67
2022/07/25 03:36:40;;;;;;;8.70;7.97;;;;;;;19.62;71.23;99796.81;5100051;28;20467;-64
2022/07/25 03:39:08;;;;;;;9.93;8.93;;;;;;;19.52;71.37;99800.78;5100577;28;20447;-65
2022/07/25 03:41:35;;;;;;;11.10;10.00;;;;;;;19.60;70.78;99797.03;5099885;28;20535;-65
2022/07/25 03:44:01;;;;;;;12.30;10.47;;;;;;;19.67;70.27;99802.41;5100396;28;20427;-65
2022/07/25 03:46:28;;;;;;;9.80;8.77;;;;;;;19.82;69.58;99786.78;5099138;28;20487;-66
2022/07/25 03:48:55;;;;;;;10.37;9.10;;;;;;;20.12;68.37;99791.72;5099920;28;20477;-66
2022/07/25 03:51:21;;;;;;;13.00;9.60;;;;;;;20.40;67.37;99783.25;5100281;28;20475;-66
2022/07/25 03:54:03;;;;;;;10.67;9.27;;;;;;;20.71;65.57;99768.06;5100879;28;20447;-66
2022/07/25 03:56:35;;;;;;;9.50;8.60;;;;;;;21.20;63.93;99771.03;5099418;28;20489;-65
2022/07/25 03:59:02;;;;;;;10.10;8.30;;;;;;;21.79;61.58;99769.66;5100494;28;20462;-66
2022/07/25 04:01:28;;;;;;;10.03;8.40;;;;;;;22.22;60.22;99769.78;5099876;27;20478;-65
2022/07/25 04:03:55;;;;;;;8.67;7.87;;;;;;;22.71;58.52;99770.63;5099782;28;21043;-66
2022/07/25 04:06:22;;;;;;;9.37;8.57;;;;;;;23.00;57.42;99759.88;5099665;28;21041;-66
2022/07/25 04:08:49;;;;;;;9.97;9.07;;;;;;;23.39;56.14;99763.88;5100327;28;20523;-65
2022/07/25 04:11:16;;;;;;;9.30;8.40;;;;;;;23.61;54.95;99761.38;5099754;28;20505;-65
2022/07/25 04:13:44;;;;;;;9.03;8.27;;;;;;;23.58;54.93;99758.31;5100497;28;20432;-65
2022/07/25 04:16:10;;;;;;;9.07;7.63;;;;;;;24.04;53.44;99753.84;5099734;28;21122;-65
2022/07/25 04:18:37;;;;;;;8.73;7.87;;;;;;;24.35;52.40;99749.81;5099139;28;20451;-66
2022/07/25 04:21:05;;;;;;;8.70;7.90;;;;;;;25.07;50.68;99747.56;5099578;28;20459;-66
2022/07/25 04:23:32;;;;;;;8.00;7.20;;;;;;;25.35;49.29;99743.97;5100380;28;20431;-66
2022/07/25 04:25:59;;;;;;;8.60;7.80;;;;;;;25.45;49.01;99738.63;5099329;28;20498;-66
2022/07/25 04:28:25;;;;;;;8.53;7.70;;;;;;;25.33;49.24;99737.91;5100359;28;20502;-66
2022/07/25 04:30:53;;;;;;;9.67;7.40;;;;;;;25.55;48.27;99726.97;5099267;28;20801;-66
2022/07/25 04:33:21;;;;;;;8.03;7.20;;;;;;;25.81;47.22;99724.59;5099075;28;20474;-65
2022/07/25 04:35:48;;;;;;;8.87;7.97;;;;;;;25.74;47.08;99730.25;5098766;28;20483;-65
2022/07/25 04:38:14;;;;;;;7.70;6.87;;;;;;;25.73;47.58;99726.69;5099593;28;20435;-66
2022/07/25 04:40:41;;;;;;;7.37;6.70;;;;;;;26.12;46.79;99717.59;5099135;28;20482;-66
2022/07/25 04:43:08;;;;;;;6.97;6.30;;;;;;;26.00;46.39;99714.19;5099499;28;20427;-65
2022/07/25 04:45:35;;;;;;;11.30;7.30;;;;;;;26.21;45.32;99720.72;5098691;28;20554;-65
2022/07/25 04:48:03;;;;;;;7.07;6.47;;;;;;;25.91;46.37;99714.59;5098412;28;20521;-65
2022/07/25 04:50:30;;;;;;;7.53;6.83;;;;;;;26.23;45.50;99716.66;5099046;28;20463;-65
2022/07/25 04:52:56;;;;;;;8.07;7.27;;;;;;;26.01;45.59;99722.16;5099388;28;21198;-65
2022/07/25 04:55:23;;;;;;;8.90;6.67;;;;;;;25.96;46.07;99711.13;5098471;28;21136;-65
2022/07/25 04:57:50;;;;;;;7.87;6.90;;;;;;;26.30;44.93;99710.97;5099346;28;20476;-66
2022/07/25 05:00:17;;;;;;;8.00;7.20;;;;;;;26.74;43.99;99710.06;5098751;28;20447;-65
2022/07/25 05:02:44;;;;;;;7.40;6.80;;;;;;;26.78;43.48;99702.94;5098473;28;20415;-65
2022/07/25 05:05:12;;;;;;;8.30;6.77;;;;;;;27.26;42.81;99700.28;5099023;28;20467;-66
2022/07/25 05:07:39;;;;;;;7.17;6.47;;;;;;;27.48;42.34;99695.53;5099271;28;20507;-65
2022/07/25 05:10:06;;;;;;;9.33;6.20;;;;;;;28.03;40.83;99706.22;5102469;28;20527;-66
2022/07/25 05:12:33;;;;;;;6.93;6.33;;;;;;;27.69;41.52;99701.09;5102377;28;20467;-65
2022/07/25 05:14:59;;;;;;;7.70;6.90;;;;;;;27.96;40.85;99696.28;5102706;28;20446;-66
2022/07/25 05:17:26;;;;;;;7.37;6.77;;;;;;;28.29;40.56;99690.63;5094417;27;20544;-66
2022/07/25 05:19:53;;;;;;;6.90;6.20;;;;;;;28.52;39.43;99689.28;5088007;28;20452;-66
2022/07/25 05:22:21;;;;;;;7.67;6.87;;;;;;;28.43;39.76;99688.16;5081530;28;20856;-65
2022/07/25 05:24:47;;;;;;;7.53;6.70;;;;;;;28.60;38.97;99694.25;5081905;28;20428;-65
2022/07/25 05:27:14;;;;;;;7.20;6.50;;;;;;;28.53;40.28;99679.94;5079983;28;20483;-65
2022/07/25 05:29:41;;;;;;;7.00;6.30;;;;;;;28.54;40.18;99679.69;5081404;28;20448;-64
2022/07/25 05:32:07;;;;;;;6.87;6.27;;;;;;;28.59;39.73;99683.53;5081233;28;20558;-64
2022/07/25 05:34:34;;;;;;;6.57;5.97;;;;;;;28.89;39.40;99677.22;5080462;28;20455;-65
2022/07/25 05:37:01;;;;;;;7.17;6.57;;;;;;;29.33;39.11;99681.31;5080520;28;20471;-66
2022/07/25 05:39:29;;;;;;;6.90;6.30;;;;;;;29.72;38.96;99677.88;5081131;28;21267;-65
2022/07/25 05:41:56;;;;;;;7.50;6.43;;;;;;;29.58;39.44;99672.13;5080326;28;20611;-66
2022/07/25 05:44:22;;;;;;;6.60;6.00;;;;;;;30.52;37.85;99675.00;5081354;28;20436;-65
2022/07/25 05:46:49;;;;;;;6.87;6.27;;;;;;;30.64;38.16;99674.63;5079596;28;20480;-65
2022/07/25 05:49:15;;;;;;;6.10;5.60;;;;;;;30.20;38.78;99679.03;5080038;28;20480;-66
2022/07/25 05:51:42;;;;;;;7.03;6.33;;;;;;;31.04;36.67;99675.41;5080659;28;20480;-66
2022/07/25 05:54:09;;;;;;;6.63;6.03;;;;;;;30.98;37.78;99665.53;5081175;28;20428;-65
2022/07/25 05:56:37;;;;;;;7.53;6.33;;;;;;;31.38;36.35;99668.16;5080443;28;20506;-65
2022/07/25 05:59:03;;;;;;;6.80;6.20;;;;;;;31.15;36.78;99668.66;5081258;28;20494;-66
2022/07/25 06:01:30;;;;;;;7.87;6.13;;;;;;;31.00;37.19;99665.22;5080629;28;20583;-65
2022/07/25 06:03:57;;;;;;;7.07;5.90;;;;;;;30.83;38.13;99669.19;5079862;28;20452;-67
2022/07/25 06:06:24;;;;;;;6.20;5.60;;;;;;;31.36;36.39;99657.41;5079831;28;20506;-67
2022/07/25 06:08:50;;;;;;;6.13;5.53;;;;;;;31.83;36.42;99663.22;5080883;28;20474;-67
2022/07/25 06:11:17;;;;;;;6.17;5.67;;;;;;;32.39;35.02;99658.84;5080057;28;20539;-65
2022/07/25 06:13:45;;;;;;;6.83;6.23;;;;;;;32.39;34.56;99662.41;5080790;28;20964;-65
2022/07/25 06:16:12;;;;;;;6.90;6.30;;;;;;;31.95;36.49;99660.84;5079827;28;20588;-64
2022/07/25 06:18:38;;;;;;;7.27;5.80;;;;;;;31.85;36.80;99656.25;5079490;28;20468;-65
2022/07/25 06:21:06;;;;;;;13.43;6.30;;;;;;;31.80;37.06;99642.50;5080201;28;20472;-66
2022/07/25 06:23:33;;;;;;;6.87;6.20;;;;;;;31.63;35.22;99647.69;5080340;28;20471;-65
2022/07/25 06:25:59;;;;;;;6.60;6.00;;;;;;;31.74;33.56;99643.69;5079466;28;21004;-66
2022/07/25 06:28:26;;;;;;;6.40;5.90;;;;;;;32.84;31.31;99643.44;5080510;28;21058;-66
2022/07/25 06:30:54;;;;;;;6.50;5.90;;;;;;;32.80;34.20;99642.41;5080386;28;20480;-66
2022/07/25 06:33:21;;;;;;;7.40;6.10;;;;;;;31.84;32.81;99643.56;5079639;28;20471;-66
2022/07/25 06:35:48;;;;;;;8.40;6.40;;;;;;;31.72;32.72;99645.94;5079611;28;20478;-66
2022/07/25 06:38:14;;;;;;;7.10;6.50;;;;;;;32.00;32.87;99640.59;5080547;28;20478;-67
2022/07/25 06:40:41;;;;;;;7.53;6.83;;;;;;;31.30;33.06;99636.47;5079119;28;20475;-66
2022/07/25 06:43:08;;;;;;;13.07;7.23;;;;;;;31.48;31.56;99641.22;5080377;28;20476;-66
2022/07/25 06:45:35;;;;;;;9.60;6.43;;;;;;;30.99;34.00;99634.06;5079395;28;20502;-66
2022/07/25 06:48:03;;;;;;;7.37;6.67;;;;;;;31.09;32.89;99628.44;5077890;28;20523;-66
2022/07/25 06:50:30;;;;;;;7.17;6.47;;;;;;;30.64;33.42;99630.50;5079759;28;20460;-66
2022/07/25 06:52:57;;;;;;;7.43;6.73;;;;;;;30.01;33.86;99622.91;5080134;28;20975;-67
2022/07/25 06:55:23;;;;;;;6.93;6.33;;;;;;;29.66;34.85;99625.53;5079046;28;20436;-66
2022/07/25 06:57:50;;;;;;;6.30;5.80;;;;;;;30.44;32.95;99620.44;5080209;28;20494;-66
2022/07/25 07:00:17;;;;;;;6.60;5.87;;;;;;;30.72;32.49;99623.50;5079808;28;20461;-66
2022/07/25 07:02:49;;;;;;;8.97;6.47;;;;;;;30.39;32.65;99621.28;5078726;28;20821;-66
2022/07/25 07:05:18;;;;;;;6.80;6.20;;;;;;;29.85;33.88;99624.94;5078584;28;20448;-67
2022/07/25 07:07:44;;;;;;;7.20;6.50;;;;;;;30.44;33.09;99616.88;5078924;28;20511;-66
2022/07/25 07:10:11;;;;;;;7.30;6.60;;;;;;;30.47;32.75;99610.75;5079648;28;20443;-66
2022/07/25 07:12:38;;;;;;;9.00;6.60;;;;;;;31.38;31.96;99619.25;5088063;28;20439;-66
2022/07/25 07:15:06;;;;;;;7.03;5.97;;;;;;;31.22;32.25;99620.56;5080319;28;20448;-66
2022/07/25 07:17:32;;;;;;;7.07;6.47;;;;;;;31.76;31.32;99613.00;5078749;28;20451;-66
2022/07/25 07:19:59;;;;;;;8.83;6.70;;;;;;;30.73;32.73;99606.66;5077552;28;20470;-66
2022/07/25 07:22:27;;;;;;;8.93;7.00;;;;;;;31.59;31.50;99605.22;5079103;28;20499;-65
2022/07/25 07:24:55;;;;;;;6.90;6.30;;;;;;;31.69;31.29;99608.66;5079725;28;20727;-66
2022/07/25 07:27:22;;;;;;;8.37;7.17;;;;;;;31.93;31.55;99607.78;5077549;28;20483;-65
2022/07/25 07:29:49;;;;;;;7.27;6.67;;;;;;;32.12;30.38;99596.75;5079557;28;20460;-66
2022/07/25 07:32:15;;;;;;;7.90;7.10;;;;;;;31.90;31.17;99611.13;5077880;28;20479;-66
2022/07/25 07:34:42;;;;;;;9.00;7.00;;;;;;;32.43;30.49;99601.78;5077507;28;20478;-66
2022/07/25 07:37:09;;;;;;;8.03;7.33;;;;;;;33.20;29.64;99606.78;5078870;28;20489;-64
2022/07/25 07:39:37;;;;;;;6.90;6.20;;;;;;;34.32;28.42;99607.44;5078700;28;20428;-65
2022/07/25 07:42:04;;;;;;;6.67;6.07;;;;;;;32.90;29.48;99599.88;5077016;28;21008;-67
2022/07/25 07:44:31;;;;;;;6.57;6.03;;;;;;;31.81;31.05;99599.94;5079348;28;20482;-64
2022/07/25 07:47:01;;;;;;;8.07;7.27;;;;;;;31.77;31.80;99604.41;5077570;28;20471;-65
2022/07/25 07:49:28;;;;;;;7.60;6.60;;;;;;;33.38;29.74;99591.22;5077525;28;20456;-65
2022/07/25 07:51:54;;;;;;;7.87;6.50;;;;;;;34.48;27.97;99591.25;5078394;28;20471;-64
2022/07/25 07:57:07;;;;;;;6.93;6.33;;;;;;;33.92;28.29;99582.28;5077659;28;20475;-66
2022/07/25 07:59:33;;;;;;;7.00;6.30;;;;;;;35.42;27.14;99591.22;5078789;28;21213;-66
2022/07/25 08:02:00;;;;;;;7.37;6.60;;;;;;;34.24;27.77;99580.47;5078090;28;21063;-66
2022/07/25 08:04:27;;;;;;;6.63;6.13;;;;;;;34.80;27.55;99573.47;5077136;28;20597;-66
2022/07/25 08:06:54;;;;;;;7.83;7.03;;;;;;;35.78;26.57;99579.88;5078257;28;21055;-66
2022/07/25 08:09:24;;;;;;;9.97;6.90;;;;;;;34.75;28.01;99573.59;5079306;28;20436;-66
2022/07/25 08:11:51;;;;;;;8.20;6.93;;;;;;;34.71;28.36;99569.84;5086217;28;20467;-66
2022/07/25 08:14:19;;;;;;;7.40;6.70;;;;;;;35.36;27.33;99561.94;5099097;28;20423;-67
2022/07/25 08:16:46;;;;;;;7.50;6.77;;;;;;;35.38;26.98;99565.19;5097780;28;20486;-64
2022/07/25 08:19:12;;;;;;;9.20;7.23;;;;;;;35.59;26.16;99568.19;5097192;28;20477;-64
2022/07/25 08:21:39;;;;;;;7.40;6.37;;;;;;;35.63;26.03;99564.44;5098383;28;20510;-65
2022/07/25 08:24:06;;;;;;;9.00;5.90;;;;;;;36.83;25.95;99562.25;5099081;28;20438;-67
2022/07/25 08:26:33;;;;;;;9.57;6.10;;;;;;;36.58;24.86;99556.41;5097267;28;21003;-67
2022/07/25 08:28:59;;;;;;;6.70;6.10;;;;;;;35.99;25.93;99560.56;5099098;28;20499;-65
2022/07/25 08:31:28;;;;;;;7.10;6.50;;;;;;;35.94;25.83;99562.69;5098159;28;20505;-66
2022/07/25 08:33:54;;;;;;;11.03;6.50;;;;;;;35.86;26.99;99555.16;5097005;28;20466;-66
2022/07/25 08:36:21;;;;;;;7.40;6.90;;;;;;;36.66;25.59;99554.72;5098136;28;20472;-66
2022/07/25 08:38:48;;;;;;;7.47;6.87;;;;;;;35.54;26.29;99552.50;5098808;28;20473;-66
2022/07/25 08:41:14;;;;;;;7.63;7.03;;;;;;;35.69;26.76;99544.81;5097105;28;20470;-68
2022/07/25 08:43:42;;;;;;;7.50;6.80;;;;;;;35.30;26.98;99543.78;5101367;28;20438;-66
2022/07/25 08:46:09;;;;;;;7.13;6.43;;;;;;;34.88;27.26;99546.88;5101345;28;20513;-66
2022/07/25 08:48:37;;;;;;;7.97;7.23;;;;;;;34.19;29.48;99545.34;5100871;28;20501;-67
2022/07/25 08:51:04;;;;;;;7.57;6.83;;;;;;;34.25;30.20;99546.00;5102231;28;20470;-66
2022/07/25 08:53:31;;;;;;;9.23;7.00;;;;;;;34.24;30.91;99545.22;5101867;28;20462;-66
2022/07/25 08:55:58;;;;;;;8.33;7.53;;;;;;;34.09;30.06;99537.22;5100736;28;21135;-66
2022/07/25 08:58:24;;;;;;;9.67;6.80;;;;;;;33.48;30.53;99539.47;5102498;28;20458;-66
2022/07/25 09:00:51;;;;;;;12.53;7.37;;;;;;;33.91;31.07;99539.06;5101750;28;20504;-65
2022/07/25 09:03:18;;;;;;;7.70;7.00;;;;;;;33.74;31.69;99540.53;5100303;28;20481;-66
2022/07/25 09:05:46;;;;;;;7.10;6.50;;;;;;;33.92;31.35;99538.75;5101871;28;20474;-66
2022/07/25 09:08:15;;;;;;;7.30;6.60;;;;;;;34.01;31.60;99541.59;5101178;28;20474;-65
2022/07/25 09:10:46;;;;;;;10.63;7.00;;;;;;;34.39;31.78;99537.63;5101399;28;20475;-65
2022/07/25 09:13:14;;;;;;;7.77;6.97;;;;;;;35.31;29.85;99526.78;5093891;28;20477;-65
2022/07/25 09:15:44;;;;;;;7.13;6.10;;;;;;;35.70;30.25;99538.13;5100742;27;20490;-65
2022/07/25 09:18:13;;;;;;;7.80;7.10;;;;;;;35.70;28.54;99533.38;5101503;28;20446;-65
2022/07/25 09:20:42;;;;;;;8.43;7.40;;;;;;;36.09;27.75;99526.00;5099558;28;20459;-65
2022/07/25 09:23:10;;;;;;;8.33;6.97;;;;;;;35.24;28.93;99527.25;5102207;28;20457;-65
2022/07/25 09:25:37;;;;;;;9.40;7.03;;;;;;;34.58;29.78;99529.06;5101547;28;20475;-65
2022/07/25 09:28:14;;;;;;;10.60;7.03;;;;;;;33.98;30.93;99530.31;5100923;28;20546;-65
2022/07/25 09:30:54;;;;;;;9.10;6.83;;;;;;;33.81;32.10;99519.91;5101398;28;20455;-64
2022/07/25 09:33:21;;;;;;;8.77;7.73;;;;;;;33.45;31.71;99520.69;5101724;28;20450;-65
2022/07/25 09:35:47;;;;;;;6.93;6.33;;;;;;;33.30;31.81;99510.78;5100249;28;20470;-65
2022/07/25 09:38:17;;;;;;;8.77;7.90;;;;;;;33.20;32.72;99523.69;5101993;28;20457;-64
2022/07/25 09:40:55;;;;;;;7.33;6.53;;;;;;;32.45;32.23;99519.31;5101165;28;20524;-65
2022/07/25 09:43:22;;;;;;;8.40;7.30;;;;;;;32.70;33.22;99525.50;5101103;28;20721;-65
2022/07/25 09:45:50;;;;;;;7.80;7.00;;;;;;;32.89;32.48;99525.44;5100488;28;20543;-65
2022/07/25 09:48:19;;;;;;;7.10;6.40;;;;;;;33.23;31.59;99525.03;5100537;28;20491;-65
2022/07/25 09:50:45;;;;;;;7.83;6.37;;;;;;;32.52;32.39;99522.50;5100382;28;20486;-65
2022/07/25 09:53:12;;;;;;;8.07;6.43;;;;;;;32.39;32.32;99528.81;5101305;28;20435;-65
2022/07/25 09:55:41;;;;;;;7.50;6.80;;;;;;;32.39;32.85;99528.81;5100647;28;20455;-64
2022/07/25 09:58:09;;;;;;;6.70;6.10;;;;;;;32.38;31.84;99535.50;5100363;28;20538;-65
2022/07/25 10:00:35;;;;;;;7.23;6.50;;;;;;;32.31;32.44;99532.25;5100806;28;20466;-66
2022/07/25 10:03:16;;;;;;;7.70;7.00;;;;;;;32.39;32.32;99537.09;5101203;28;20554;-65
2022/07/25 10:06:09;;;;;;;8.63;6.97;;;;;;;32.30;32.45;99542.50;5100275;28;20511;-66
2022/07/25 10:08:36;;;;;;;7.27;6.57;;;;;;;31.78;33.04;99541.66;5101559;28;21232;-68
2022/07/25 10:11:05;;;;;;;7.13;6.43;;;;;;;31.41;33.36;99549.59;5100405;28;20497;-65
2022/07/25 10:13:34;;;;;;;12.13;7.47;;;;;;;31.36;34.10;99538.63;5100504;28;20490;-66
2022/07/25 10:16:01;;;;;;;7.70;7.00;;;;;;;30.73;34.18;99545.97;5100346;28;20544;-66
2022/07/25 10:18:30;;;;;;;8.10;6.40;;;;;;;30.86;34.48;99541.66;5100138;28;20455;-65
2022/07/25 10:21:09;;;;;;;11.60;6.70;;;;;;;31.04;34.27;99539.28;5098295;28;21055;-65
2022/07/25 10:23:36;;;;;;;7.00;6.33;;;;;;;31.01;34.70;99529.66;5100904;28;20479;-66
2022/07/25 10:26:09;;;;;;;9.37;6.50;;;;;;;31.32;32.23;99526.53;5099526;28;20471;-65
2022/07/25 10:28:44;;;;;;;6.53;5.93;;;;;;;31.31;33.23;99531.22;5100424;28;20471;-65
2022/07/25 10:31:23;;;;;;;6.73;6.13;;;;;;;31.37;34.28;99526.47;5100629;28;20478;-65
2022/07/25 10:33:55;;;;;;;7.03;6.33;;;;;;;32.58;33.61;99537.03;5099969;28;20454;-65
2022/07/25 10:36:23;;;;;;;9.47;6.60;;;;;;;32.77;31.37;99540.59;5100089;28;20471;-66
2022/07/25 10:38:51;;;;;;;8.60;6.90;;;;;;;32.94;31.32;99551.06;5100889;28;20488;-66
2022/07/25 10:41:24;;;;;;;7.50;6.90;;;;;;;34.09;30.24;99556.66;5099521;28;20499;-66
2022/07/25 10:43:51;;;;;;;6.47;5.87;;;;;;;33.25;30.55;99549.66;5100724;28;20475;-64
2022/07/25 10:46:21;;;;;;;7.63;6.30;;;;;;;32.71;31.36;99546.50;5099230;28;20546;-66
2022/07/25 10:48:58;;;;;;;7.03;6.33;;;;;;;33.17;31.68;99534.56;5099071;28;20486;-66
2022/07/25 10:51:27;;;;;;;7.30;6.67;;;;;;;35.00;28.20;99527.66;5100093;28;20557;-67
2022/07/25 10:53:54;;;;;;;8.40;6.10;;;;;;;36.25;26.42;99529.13;5100651;28;20471;-67
2022/07/25 10:56:24;;;;;;;6.67;5.93;;;;;;;36.46;24.93;99536.75;5098764;28;20474;-67
2022/07/25 10:58:52;;;;;;;6.80;6.13;;;;;;;36.94;24.02;99528.09;5100321;28;20427;-66
2022/07/25 11:01:21;;;;;;;7.37;6.20;;;;;;;36.10;26.06;99532.41;5099686;28;20474;-66
2022/07/25 11:03:48;;;;;;;6.67;6.07;;;;;;;35.80;25.10;99533.06;5099121;28;20455;-66
2022/07/25 11:06:15;;;;;;;6.40;5.90;;;;;;;35.94;27.04;99527.34;5098817;28;20474;-64
2022/07/25 11:08:43;;;;;;;7.13;6.43;;;;;;;34.70;28.79;99526.50;5099980;28;20467;-65
2022/07/25 11:11:11;;;;;;;6.43;5.87;;;;;;;34.38;27.95;99536.00;5099074;28;20482;-66
2022/07/25 11:13:40;;;;;;;6.20;5.60;;;;;;;34.55;28.15;99527.75;5100004;28;20952;-66
2022/07/25 11:16:07;;;;;;;7.33;6.23;;;;;;;34.48;28.06;99514.34;5099155;28;20523;-66
2022/07/25 11:18:36;;;;;;;7.27;6.57;;;;;;;35.13;26.72;99519.50;5097874;28;20447;-66
2022/07/25 11:21:04;;;;;;;6.60;6.00;;;;;;;34.32;27.74;99519.47;5098656;28;20524;-66
2022/07/25 11:23:31;;;;;;;6.83;5.93;;;;;;;33.93;28.09;99512.66;5099948;28;20554;-66
2022/07/25 11:26:08;;;;;;;6.40;5.80;;;;;;;33.29;29.47;99514.66;5098267;28;20502;-65
2022/07/25 11:28:41;;;;;;;6.50;5.90;;;;;;;33.21;30.53;99527.28;5100053;28;20493;-65
2022/07/25 11:31:09;;;;;;;7.47;6.27;;;;;;;33.04;31.04;99530.66;5099116;28;20482;-65
2022/07/25 11:33:36;;;;;;;7.23;6.60;;;;;;;33.21;30.42;99535.59;5098785;28;20458;-65