Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:53;;;;;;;;;;;24.20;99.90;;;;;;1825279;74;20298;-87
2021/09/05 00:04:41;;;;;;;;;;;24.10;99.90;;;;;;1839928;73;20088;-87
2021/09/05 00:18:40;;;;;;;;;;;24.20;99.90;;;;;;1865808;74;20299;-90
2021/09/05 00:21:30;;;;;;;;;;;24.30;99.90;;;;;;1793886;74;20130;-90
2021/09/05 00:32:34;;;;;;;;;;;24.40;99.90;;;;;;1843728;74;20261;-87
2021/09/05 00:43:43;;;;;;;;;;;24.50;99.90;;;;;;1767987;78;20171;-90
2021/09/05 00:46:33;;;;;;;;;;;24.50;99.90;;;;;;1767097;78;20125;-88
2021/09/05 00:49:23;;;;;;;;;;;24.50;99.90;;;;;;1718835;80;20272;-89
2021/09/05 00:52:12;;;;;;;;;;;24.50;99.90;;;;;;1680874;84;20175;-89
2021/09/05 01:14:39;;;;;;;;;;;24.60;99.90;;;;;;1883746;74;20260;-89
2021/09/05 01:20:19;;;;;;;;;;;24.60;99.90;;;;;;1814310;77;20147;-88
2021/09/05 01:23:06;;;;;;;;;;;24.60;99.90;;;;;;1805468;78;20193;-88
2021/09/05 01:25:54;;;;;;;;;;;24.60;99.90;;;;;;1825682;76;20242;-88
2021/09/05 01:28:45;;;;;;;;;;;24.60;99.90;;;;;;1812803;77;20174;-88
2021/09/05 01:31:35;;;;;;;;;;;24.70;99.90;;;;;;1801471;79;20266;-88
2021/09/05 01:34:32;;;;;;;;;;;24.70;99.90;;;;;;1810599;77;20123;-89
2021/09/05 01:37:06;;;;;;;;;;;24.70;99.90;;;;;;1824235;76;20127;-89
2021/09/05 01:41:23;;;;;;;;;;;24.80;99.90;;;;;;1799781;77;20408;-88
2021/09/05 01:42:35;;;;;;;;;;;24.80;99.90;;;;;;1723488;78;20180;-88
2021/09/05 01:45:23;;;;;;;;;;;24.70;99.90;;;;;;1697777;82;20179;-88
2021/09/05 01:48:16;;;;;;;;;;;24.80;99.90;;;;;;1746388;78;20260;-86
2021/09/05 01:51:03;;;;;;;;;;;24.70;99.90;;;;;;1801095;78;20178;-87
2021/09/05 01:53:51;;;;;;;;;;;24.80;99.90;;;;;;1792536;76;20223;-87
2021/09/05 02:02:07;;;;;;;;;;;24.80;99.90;;;;;;1770777;79;20148;-86
2021/09/05 02:04:55;;;;;;;;;;;24.90;99.90;;;;;;1751000;82;20248;-87
2021/09/05 02:07:42;;;;;;;;;;;24.90;99.90;;;;;;1748035;78;20213;-87
2021/09/05 02:10:26;;;;;;;;;;;24.90;99.90;;;;;;1758331;80;20313;-87
2021/09/05 02:13:14;;;;;;;;;;;25.00;99.90;;;;;;1772755;78;20228;-87
2021/09/05 02:16:01;;;;;;;;;;;25.00;99.90;;;;;;1800577;74;20175;-88
2021/09/05 02:18:50;;;;;;;;;;;25.00;99.90;;;;;;1809305;75;20223;-87
2021/09/05 02:21:41;;;;;;;;;;;25.10;99.90;;;;;;1807925;75;20243;-87
2021/09/05 02:24:30;;;;;;;;;;;25.10;99.90;;;;;;1811487;75;20220;-89
2021/09/05 02:27:19;;;;;;;;;;;25.10;99.90;;;;;;1807236;77;20121;-89
2021/09/05 02:30:09;;;;;;;;;;;25.20;99.90;;;;;;1807570;77;20223;-88
2021/09/05 02:32:59;;;;;;;;;;;25.20;99.90;;;;;;1851545;75;20122;-88
2021/09/05 02:35:46;;;;;;;;;;;25.30;99.90;;;;;;1835849;75;20192;-86
2021/09/05 02:52:58;;;;;;;;;;;25.60;99.90;;;;;;1891600;74;20256;-89
2021/09/05 02:55:50;;;;;;;;;;;25.60;99.90;;;;;;1861429;76;20168;-88
2021/09/05 02:58:40;;;;;;;;;;;25.60;99.90;;;;;;1841813;77;20157;-87
2021/09/05 03:01:29;;;;;;;;;;;25.70;99.90;;;;;;1851935;77;20231;-89
2021/09/05 03:04:17;;;;;;;;;;;25.70;99.90;;;;;;1866971;76;20151;-88
2021/09/05 03:07:11;;;;;;;;;;;25.70;99.90;;;;;;1847161;77;20093;-87
2021/09/05 03:09:59;;;;;;;;;;;25.80;99.90;;;;;;1849207;77;20119;-87
2021/09/05 03:12:30;;;;;;;;;;;25.80;99.90;;;;;;1860832;77;20196;-88
2021/09/05 03:18:34;;;;;;;;;;;25.90;99.90;;;;;;1805856;76;20218;-82
2021/09/05 03:24:39;;;;;;;;;;;26.10;99.90;;;;;;1784264;77;20528;-81
2021/09/05 03:29:53;;;;;;;;;;;26.20;99.90;;;;;;1600465;87;20270;-79
2021/09/05 03:32:37;;;;;;;;;;;26.20;99.90;;;;;;1940264;73;20193;-83
2021/09/05 03:35:07;;;;;;;;;;;26.30;99.90;;;;;;1908116;74;20205;-80
2021/09/05 03:37:49;;;;;;;;;;;;;;;;;;;;;
2021/09/05 03:40:15;;;;;;;;;;;26.40;99.90;;;;;;1900793;75;20257;-82
2021/09/05 03:42:51;;;;;;;;;;;26.40;99.90;;;;;;1904202;74;20508;-82
2021/09/05 03:45:23;;;;;;;;;;;26.50;99.90;;;;;;1909260;74;20209;-83
2021/09/05 03:47:54;;;;;;;;;;;26.50;99.90;;;;;;1904163;74;20233;-81
2021/09/05 03:50:34;;;;;;;;;;;26.50;99.90;;;;;;1905865;74;20145;-82
2021/09/05 03:53:16;;;;;;;;;;;26.60;99.90;;;;;;1878484;75;20134;-82
2021/09/05 03:55:48;;;;;;;;;;;26.60;99.90;;;;;;1903592;75;20115;-82
2021/09/05 03:58:18;;;;;;;;;;;26.70;99.90;;;;;;1912659;74;20181;-82
2021/09/05 04:00:52;;;;;;;;;;;26.80;99.90;;;;;;1911526;74;20209;-82
2021/09/05 04:03:24;;;;;;;;;;;26.90;99.90;;;;;;1907909;74;20146;-82
2021/09/05 04:05:56;;;;;;;;;;;26.90;99.90;;;;;;1899548;74;20170;-82
2021/09/05 04:09:08;;;;;;;;;;;27.00;99.90;;;;;;1910745;74;20627;-80
2021/09/05 04:11:02;;;;;;;;;;;27.00;99.90;;;;;;1910079;74;20205;-82
2021/09/05 04:13:34;;;;;;;;;;;27.10;99.90;;;;;;1907388;74;20204;-80
2021/09/05 04:16:05;;;;;;;;;;;27.10;99.90;;;;;;1908098;75;20186;-82
2021/09/05 04:18:42;;;;;;;;;;;27.10;99.90;;;;;;1906573;74;20229;-82
2021/09/05 04:21:11;;;;;;;;;;;27.20;99.90;;;;;;1902199;75;20240;-81
2021/09/05 04:23:40;;;;;;;;;;;27.10;99.90;;;;;;1908475;75;20216;-81
2021/09/05 04:26:10;;;;;;;;;;;27.10;99.90;;;;;;1902852;74;20234;-81
2021/09/05 04:28:40;;;;;;;;;;;27.20;99.90;;;;;;1909010;74;20229;-81
2021/09/05 04:31:10;;;;;;;;;;;27.30;99.90;;;;;;1896079;75;20240;-81
2021/09/05 04:33:39;;;;;;;;;;;27.30;99.90;;;;;;1928717;73;20393;-81
2021/09/05 04:36:09;;;;;;;;;;;27.40;99.90;;;;;;1887982;75;20147;-81
2021/09/05 04:38:39;;;;;;;;;;;27.40;99.90;;;;;;1848925;76;20430;-81
2021/09/05 04:41:09;;;;;;;;;;;27.40;99.90;;;;;;1857420;77;20185;-81
2021/09/05 04:43:38;;;;;;;;;;;27.40;99.90;;;;;;1866188;75;20172;-81
2021/09/05 04:46:08;;;;;;;;;;;27.50;99.90;;;;;;1885937;75;20266;-81
2021/09/05 04:48:40;;;;;;;;;;;27.50;99.90;;;;;;1890878;75;20176;-81
2021/09/05 04:51:09;;;;;;;;;;;27.60;99.90;;;;;;1881625;75;20180;-81
2021/09/05 04:53:39;;;;;;;;;;;27.60;99.90;;;;;;1889150;74;20199;-81
2021/09/05 04:56:18;;;;;;;;;;;27.60;99.90;;;;;;1877722;75;20149;-81
2021/09/05 04:58:45;;;;;;;;;;;27.60;99.90;;;;;;1872300;75;20162;-81
2021/09/05 05:01:15;;;;;;;;;;;27.60;99.90;;;;;;1871229;76;20242;-81
2021/09/05 05:03:45;;;;;;;;;;;27.60;99.90;;;;;;1877948;75;20209;-80
2021/09/05 05:06:16;;;;;;;;;;;27.70;99.90;;;;;;1878090;75;20271;-82
2021/09/05 05:08:48;;;;;;;;;;;27.70;99.90;;;;;;1873011;75;20210;-82
2021/09/05 05:11:18;;;;;;;;;;;27.70;99.90;;;;;;1883566;74;20257;-82
2021/09/05 05:13:48;;;;;;;;;;;27.70;99.90;;;;;;1913457;73;20273;-82
2021/09/05 05:16:17;;;;;;;;;;;27.80;99.90;;;;;;1917525;73;20197;-81
2021/09/05 05:18:47;;;;;;;;;;;27.70;99.90;;;;;;1913152;73;20157;-82
2021/09/05 05:21:17;;;;;;;;;;;27.70;99.90;;;;;;1914969;73;20126;-82
2021/09/05 05:23:48;;;;;;;;;;;27.70;99.90;;;;;;1926783;74;20212;-81
2021/09/05 05:26:18;;;;;;;;;;;27.70;99.90;;;;;;1921278;74;20189;-83
2021/09/05 05:28:48;;;;;;;;;;;27.80;99.90;;;;;;1916063;74;20228;-81
2021/09/05 05:31:18;;;;;;;;;;;27.80;99.90;;;;;;1922219;73;20552;-82
2021/09/05 05:33:48;;;;;;;;;;;27.90;99.90;;;;;;1927081;73;20208;-82
2021/09/05 05:36:17;;;;;;;;;;;27.90;99.90;;;;;;1922460;73;20213;-82
2021/09/05 05:38:52;;;;;;;;;;;27.80;99.90;;;;;;1919032;73;20122;-82
2021/09/05 05:41:19;;;;;;;;;;;27.90;99.90;;;;;;1931737;73;20224;-83
2021/09/05 05:46:52;;;;;;;;;;;28.00;99.90;;;;;;1764431;80;20141;-80
2021/09/05 05:49:21;;;;;;;;;;;28.00;99.90;;;;;;1758089;82;20333;-82
2021/09/05 05:51:51;;;;;;;;;;;28.00;99.90;;;;;;1773189;80;20240;-81
2021/09/05 05:54:21;;;;;;;;;;;28.00;99.90;;;;;;1789695;80;20489;-81
2021/09/05 05:56:51;;;;;;;;;;;28.00;99.90;;;;;;1787940;80;20184;-81
2021/09/05 05:59:21;;;;;;;;;;;28.00;99.90;;;;;;1783068;80;20252;-81
2021/09/05 06:01:50;;;;;;;;;;;28.10;99.90;;;;;;1779534;80;20159;-81
2021/09/05 06:04:21;;;;;;;;;;;28.10;99.90;;;;;;1782770;80;20266;-82
2021/09/05 06:06:52;;;;;;;;;;;28.10;99.90;;;;;;1778046;79;20308;-82
2021/09/05 06:09:22;;;;;;;;;;;28.20;99.90;;;;;;1761521;80;20238;-81
2021/09/05 06:11:51;;;;;;;;;;;28.20;99.90;;;;;;1777413;79;20224;-81
2021/09/05 06:14:21;;;;;;;;;;;28.20;99.90;;;;;;1792242;79;20262;-80
2021/09/05 06:16:51;;;;;;;;;;;28.30;99.90;;;;;;1787684;79;20168;-80
2021/09/05 06:19:21;;;;;;;;;;;28.30;99.90;;;;;;1784842;79;20216;-81
2021/09/05 06:21:51;;;;;;;;;;;28.30;99.90;;;;;;1787721;80;20313;-80
2021/09/05 06:24:20;;;;;;;;;;;28.30;99.90;;;;;;1852273;74;20208;-80
2021/09/05 06:26:50;;;;;;;;;;;28.20;99.90;;;;;;1899136;75;20211;-81
2021/09/05 06:29:20;;;;;;;;;;;28.20;99.90;;;;;;1909609;75;20257;-82
2021/09/05 06:31:50;;;;;;;;;;;28.20;99.90;;;;;;1914011;75;20205;-80
2021/09/05 06:34:20;;;;;;;;;;;28.20;99.90;;;;;;1890830;74;20110;-81
2021/09/05 06:36:49;;;;;;;;;;;28.30;99.90;;;;;;1897633;75;20138;-81
2021/09/05 06:39:19;;;;;;;;;;;28.30;99.90;;;;;;1889880;75;20280;-83
2021/09/05 06:41:48;;;;;;;;;;;28.40;99.90;;;;;;1891475;75;20174;-80
2021/09/05 06:44:18;;;;;;;;;;;28.40;99.90;;;;;;1894110;75;20138;-80
2021/09/05 06:46:47;;;;;;;;;;;28.40;99.90;;;;;;1885020;75;20255;-80
2021/09/05 06:49:17;;;;;;;;;;;28.40;99.90;;;;;;1892759;75;20174;-82
2021/09/05 06:51:47;;;;;;;;;;;28.40;99.90;;;;;;1886815;75;20296;-82
2021/09/05 06:54:16;;;;;;;;;;;28.40;99.90;;;;;;1888816;75;20158;-80
2021/09/05 06:56:46;;;;;;;;;;;28.40;99.90;;;;;;1889183;75;20119;-80
2021/09/05 06:59:16;;;;;;;;;;;28.40;99.90;;;;;;1891829;74;20130;-80
2021/09/05 07:01:46;;;;;;;;;;;28.40;99.90;;;;;;1883296;75;20559;-83
2021/09/05 07:04:16;;;;;;;;;;;28.40;99.40;;;;;;1889391;75;20213;-81
2021/09/05 07:06:46;;;;;;;;;;;28.40;99.60;;;;;;1887062;75;20202;-79
2021/09/05 07:09:35;;;;;;;;;;;28.40;99.60;;;;;;1891911;75;20186;-80
2021/09/05 07:11:54;;;;;;;;;;;28.40;99.80;;;;;;1883101;75;20277;-81
2021/09/05 07:14:24;;;;;;;;;;;28.40;99.80;;;;;;1884659;75;20147;-81
2021/09/05 07:16:54;;;;;;;;;;;28.50;99.00;;;;;;1888964;75;20237;-81
2021/09/05 07:19:24;;;;;;;;;;;28.40;99.00;;;;;;1885490;75;20131;-80
2021/09/05 07:22:25;;;;;;;;;;;28.50;99.70;;;;;;1890369;75;20217;-79
2021/09/05 07:24:45;;;;;;;;;;;28.50;99.50;;;;;;1884607;75;20127;-81
2021/09/05 07:27:15;;;;;;;;;;;28.50;99.50;;;;;;1879753;75;20166;-80
2021/09/05 07:29:45;;;;;;;;;;;28.50;99.50;;;;;;1890529;75;20231;-79
2021/09/05 07:32:15;;;;;;;;;;;28.50;99.20;;;;;;1903808;74;20134;-80
2021/09/05 07:34:46;;;;;;;;;;;28.50;99.30;;;;;;1910992;74;20199;-80
2021/09/05 07:37:15;;;;;;;;;;;28.50;99.10;;;;;;1877237;76;20229;-80
2021/09/05 07:39:45;;;;;;;;;;;28.50;99.40;;;;;;1910441;74;20197;-80
2021/09/05 07:42:15;;;;;;;;;;;28.50;99.40;;;;;;1914889;74;20134;-79
2021/09/05 07:44:45;;;;;;;;;;;28.50;99.30;;;;;;1910191;74;20173;-80
2021/09/05 07:47:14;;;;;;;;;;;28.50;99.10;;;;;;1908672;74;20464;-80
2021/09/05 07:49:44;;;;;;;;;;;28.40;99.10;;;;;;1911931;74;20275;-80
2021/09/05 07:52:14;;;;;;;;;;;28.50;99.20;;;;;;1910358;74;20189;-79
2021/09/05 07:54:44;;;;;;;;;;;28.50;99.40;;;;;;1911505;74;20244;-79
2021/09/05 07:57:13;;;;;;;;;;;28.40;99.00;;;;;;1912841;74;20208;-80
2021/09/05 07:59:43;;;;;;;;;;;28.40;99.20;;;;;;1906511;74;20221;-79
2021/09/05 08:02:12;;;;;;;;;;;28.40;99.20;;;;;;1908800;74;20114;-81
2021/09/05 08:04:44;;;;;;;;;;;28.40;99.40;;;;;;1912185;74;20260;-80
2021/09/05 08:07:17;;;;;;;;;;;28.40;99.40;;;;;;1917621;73;20192;-79
2021/09/05 08:09:47;;;;;;;;;;;28.40;99.30;;;;;;1874361;75;20463;-79
2021/09/05 08:12:18;;;;;;;;;;;28.40;99.30;;;;;;1916172;73;20184;-80
2021/09/05 08:14:47;;;;;;;;;;;28.40;99.60;;;;;;1915685;74;20516;-79
2021/09/05 08:17:18;;;;;;;;;;;28.40;99.50;;;;;;1863080;76;20195;-79
2021/09/05 08:19:50;;;;;;;;;;;28.40;99.70;;;;;;1884950;76;20186;-79
2021/09/05 08:22:20;;;;;;;;;;;28.40;99.70;;;;;;1892394;76;20224;-79
2021/09/05 08:24:49;;;;;;;;;;;28.40;99.60;;;;;;1883412;76;20185;-79
2021/09/05 08:27:19;;;;;;;;;;;28.40;99.60;;;;;;1876615;76;20252;-79
2021/09/05 08:29:48;;;;;;;;;;;28.40;98.70;;;;;;1867351;76;20129;-79
2021/09/05 08:32:18;;;;;;;;;;;28.30;98.60;;;;;;1866150;76;20167;-79
2021/09/05 08:34:47;;;;;;;;;;;28.30;98.70;;;;;;1864434;75;20161;-80
2021/09/05 08:37:27;;;;;;;;;;;28.30;98.90;;;;;;1862500;75;20717;-80
2021/09/05 08:41:05;;;;;;;;;;;28.30;99.00;;;;;;1847435;75;20402;-79
2021/09/05 08:42:54;;;;;;;;;;;28.30;99.10;;;;;;1861571;75;20299;-80
2021/09/05 08:45:45;;;;;;;;;;;28.30;99.30;;;;;;1868719;75;20164;-79
2021/09/05 08:51:28;;;;;;;;;;;28.30;99.70;;;;;;1827587;76;20497;-81
2021/09/05 08:53:55;;;;;;;;;;;28.30;99.60;;;;;;1824206;77;20751;-81
2021/09/05 08:56:30;;;;;;;;;;;28.30;99.70;;;;;;1830259;77;20785;-80
2021/09/05 08:59:33;;;;;;;;;;;;;;;;;;;;;
2021/09/05 09:02:12;;;;;;;;;;;28.20;99.90;;;;;;1832883;77;20217;-80
2021/09/05 09:04:45;;;;;;;;;;;28.30;99.90;;;;;;1830880;77;20278;-81
2021/09/05 09:07:15;;;;;;;;;;;28.20;99.90;;;;;;1836976;77;20273;-80
2021/09/05 09:09:46;;;;;;;;;;;28.20;99.90;;;;;;1834366;77;20497;-80
2021/09/05 09:12:49;;;;;;;;;;;28.20;99.90;;;;;;1824444;77;20266;-81
2021/09/05 09:15:31;;;;;;;;;;;28.20;99.90;;;;;;1763939;79;20254;-81
2021/09/05 09:18:05;;;;;;;;;;;28.20;99.90;;;;;;1790094;79;20275;-81
2021/09/05 09:20:36;;;;;;;;;;;28.20;99.90;;;;;;1718326;82;20710;-81
2021/09/05 09:23:06;;;;;;;;;;;28.20;99.90;;;;;;1714657;82;20262;-81
2021/09/05 09:25:36;;;;;;;;;;;28.20;99.90;;;;;;1744148;81;20202;-80
2021/09/05 09:28:06;;;;;;;;;;;28.20;99.90;;;;;;1721117;82;20340;-80
2021/09/05 09:30:36;;;;;;;;;;;28.20;99.90;;;;;;1726810;81;20560;-81
2021/09/05 09:33:06;;;;;;;;;;;28.10;99.90;;;;;;1731209;81;20463;-81
2021/09/05 09:35:40;;;;;;;;;;;28.10;99.90;;;;;;1730670;81;20221;-81
2021/09/05 09:38:09;;;;;;;;;;;28.20;99.90;;;;;;1731136;81;20476;-80
2021/09/05 09:40:49;;;;;;;;;;;28.20;99.90;;;;;;1732444;81;20323;-80
2021/09/05 09:43:25;;;;;;;;;;;28.20;99.90;;;;;;1726284;81;20250;-78
2021/09/05 09:45:55;;;;;;;;;;;28.20;99.90;;;;;;1730391;81;20197;-81
2021/09/05 09:48:26;;;;;;;;;;;28.10;99.90;;;;;;1730228;81;20280;-80
2021/09/05 09:50:59;;;;;;;;;;;28.10;99.90;;;;;;1730207;81;20275;-80
2021/09/05 09:53:29;;;;;;;;;;;28.10;99.90;;;;;;1730036;82;20364;-80
2021/09/05 09:56:01;;;;;;;;;;;28.10;99.90;;;;;;1729093;82;20270;-80
2021/09/05 09:58:30;;;;;;;;;;;28.10;99.70;;;;;;1730829;81;20704;-77
2021/09/05 10:01:01;;;;;;;;;;;28.10;99.90;;;;;;1728822;81;20236;-78
2021/09/05 10:03:31;;;;;;;;;;;28.00;99.90;;;;;;1728336;83;20267;-81
2021/09/05 10:06:02;;;;;;;;;;;28.00;99.90;;;;;;1726138;82;20221;-81
2021/09/05 10:08:33;;;;;;;;;;;28.00;99.90;;;;;;1730143;81;20284;-80
2021/09/05 10:11:07;;;;;;;;;;;27.90;99.90;;;;;;1777175;77;20212;-80
2021/09/05 10:13:38;;;;;;;;;;;27.90;99.90;;;;;;1806585;77;20129;-80
2021/09/05 10:16:08;;;;;;;;;;;27.90;99.90;;;;;;1814809;77;20235;-80
2021/09/05 10:18:39;;;;;;;;;;;27.90;99.90;;;;;;1818599;78;20160;-80
2021/09/05 10:21:11;;;;;;;;;;;27.90;99.90;;;;;;1811882;78;20517;-81
2021/09/05 10:23:41;;;;;;;;;;;27.90;99.90;;;;;;1818356;78;20165;-81
2021/09/05 10:26:12;;;;;;;;;;;27.90;99.90;;;;;;1825152;78;20233;-80
2021/09/05 10:28:43;;;;;;;;;;;27.90;99.90;;;;;;1819093;78;20137;-80
2021/09/05 10:31:15;;;;;;;;;;;27.80;99.90;;;;;;1815763;78;20545;-80
2021/09/05 10:33:46;;;;;;;;;;;27.80;99.90;;;;;;1813444;78;20156;-79
2021/09/05 10:36:19;;;;;;;;;;;27.80;99.90;;;;;;1813688;79;20267;-79
2021/09/05 10:38:49;;;;;;;;;;;27.80;99.90;;;;;;1812820;78;20277;-80
2021/09/05 10:41:20;;;;;;;;;;;27.80;99.90;;;;;;1815693;78;20176;-80
2021/09/05 10:43:55;;;;;;;;;;;27.80;99.90;;;;;;1812412;78;20199;-80
2021/09/05 10:46:23;;;;;;;;;;;27.80;99.90;;;;;;1810253;79;20204;-79
2021/09/05 10:48:54;;;;;;;;;;;27.70;99.90;;;;;;1809464;78;20234;-80
2021/09/05 10:51:25;;;;;;;;;;;27.70;99.90;;;;;;1816659;78;20114;-80
2021/09/05 10:53:56;;;;;;;;;;;27.70;99.90;;;;;;1812065;78;20176;-80
2021/09/05 10:56:27;;;;;;;;;;;27.70;99.90;;;;;;1818112;76;20176;-80
2021/09/05 10:58:56;;;;;;;;;;;27.60;99.90;;;;;;1828533;78;20178;-80
2021/09/05 11:01:27;;;;;;;;;;;27.60;99.90;;;;;;1790966;79;20198;-80
2021/09/05 11:03:58;;;;;;;;;;;27.60;99.90;;;;;;1802915;78;20244;-78
2021/09/05 11:06:29;;;;;;;;;;;27.60;99.90;;;;;;1780312;79;20208;-80
2021/09/05 11:09:00;;;;;;;;;;;27.60;99.90;;;;;;1789830;80;20241;-81
2021/09/05 11:11:30;;;;;;;;;;;27.50;99.90;;;;;;1821115;77;20193;-81
2021/09/05 11:14:00;;;;;;;;;;;27.50;99.90;;;;;;1821507;78;20159;-79
2021/09/05 11:16:34;;;;;;;;;;;27.50;99.90;;;;;;1829627;77;20170;-80
2021/09/05 11:19:03;;;;;;;;;;;27.50;99.90;;;;;;1835849;77;20212;-79
2021/09/05 11:21:41;;;;;;;;;;;27.50;99.90;;;;;;1881908;75;20199;-79
2021/09/05 11:24:08;;;;;;;;;;;27.40;99.90;;;;;;1882857;76;20211;-81
2021/09/05 11:26:37;;;;;;;;;;;27.40;99.90;;;;;;1882974;76;20260;-81
2021/09/05 11:29:08;;;;;;;;;;;27.40;99.90;;;;;;1884093;75;20477;-81
2021/09/05 11:31:55;;;;;;;;;;;27.40;99.90;;;;;;1855789;76;20357;-81
2021/09/05 11:35:09;;;;;;;;;;;27.40;99.90;;;;;;1881572;75;20133;-82
2021/09/05 11:37:39;;;;;;;;;;;27.40;99.90;;;;;;1880155;75;20236;-82
2021/09/05 11:40:58;;;;;;;;;;;27.40;99.90;;;;;;1884041;76;20223;-82
2021/09/05 11:43:24;;;;;;;;;;;27.40;99.90;;;;;;1748838;80;20240;-81
2021/09/05 11:45:53;;;;;;;;;;;27.30;99.90;;;;;;1700398;84;20190;-81
2021/09/05 11:48:48;;;;;;;;;;;27.30;99.90;;;;;;1740450;80;20227;-82
2021/09/05 11:51:18;;;;;;;;;;;27.30;99.90;;;;;;1706993;81;20267;-82
2021/09/05 11:53:48;;;;;;;;;;;27.30;99.90;;;;;;1697233;84;20230;-82
2021/09/05 11:56:18;;;;;;;;;;;27.30;99.90;;;;;;1703834;84;20168;-82
2021/09/05 11:58:49;;;;;;;;;;;27.30;99.90;;;;;;1704293;83;20215;-82
2021/09/05 12:01:18;;;;;;;;;;;27.30;99.90;;;;;;1686122;85;20243;-83
2021/09/05 12:03:50;;;;;;;;;;;27.20;99.90;;;;;;1697715;84;20211;-85
2021/09/05 12:06:39;;;;;;;;;;;27.20;99.90;;;;;;1711549;82;20284;-83
2021/09/05 12:09:11;;;;;;;;;;;27.20;99.90;;;;;;1704378;84;20573;-84
2021/09/05 12:11:45;;;;;;;;;;;27.20;99.90;;;;;;1700637;82;20565;-83
2021/09/05 12:14:17;;;;;;;;;;;27.10;99.90;;;;;;1755288;80;20291;-84
2021/09/05 12:16:51;;;;;;;;;;;27.10;99.90;;;;;;1776132;76;20202;-83
2021/09/05 12:19:26;;;;;;;;;;;27.10;99.90;;;;;;1884185;76;20156;-83
2021/09/05 12:21:57;;;;;;;;;;;27.10;99.90;;;;;;1885375;75;20211;-82
2021/09/05 12:24:27;;;;;;;;;;;27.10;99.90;;;;;;1885501;76;20168;-82
2021/09/05 12:26:57;;;;;;;;;;;27.00;99.90;;;;;;1882549;76;20208;-82
2021/09/05 12:29:32;;;;;;;;;;;27.00;99.90;;;;;;1879914;75;20589;-82
2021/09/05 12:32:01;;;;;;;;;;;27.00;99.90;;;;;;1887738;75;20199;-82
2021/09/05 12:34:32;;;;;;;;;;;27.00;99.90;;;;;;1887099;76;20171;-82
2021/09/05 12:37:03;;;;;;;;;;;27.00;99.90;;;;;;1879721;76;20214;-83
2021/09/05 12:39:33;;;;;;;;;;;27.00;99.90;;;;;;1880194;76;20191;-83
2021/09/05 12:42:05;;;;;;;;;;;26.90;99.90;;;;;;1890318;75;20132;-84
2021/09/05 12:44:36;;;;;;;;;;;26.90;99.90;;;;;;1874904;75;20479;-83
2021/09/05 12:47:06;;;;;;;;;;;26.90;99.90;;;;;;1885774;75;20196;-84
2021/09/05 12:49:37;;;;;;;;;;;26.90;99.90;;;;;;1885325;76;20242;-84
2021/09/05 12:52:10;;;;;;;;;;;26.90;99.90;;;;;;1884097;76;20254;-82
2021/09/05 12:54:38;;;;;;;;;;;26.90;99.90;;;;;;1887924;76;20113;-83
2021/09/05 12:57:09;;;;;;;;;;;26.90;99.90;;;;;;1886983;76;20246;-82
2021/09/05 12:59:38;;;;;;;;;;;26.90;99.90;;;;;;1882522;76;20231;-83
2021/09/05 13:02:08;;;;;;;;;;;26.80;99.90;;;;;;1886693;76;20203;-83
2021/09/05 13:04:38;;;;;;;;;;;26.80;99.90;;;;;;1887630;76;20203;-82
2021/09/05 13:07:08;;;;;;;;;;;26.80;99.90;;;;;;1886492;76;20188;-84
2021/09/05 13:09:37;;;;;;;;;;;26.80;99.90;;;;;;1885475;76;20180;-83
2021/09/05 13:12:07;;;;;;;;;;;26.80;99.90;;;;;;1886979;76;20207;-84
2021/09/05 13:14:38;;;;;;;;;;;26.80;99.90;;;;;;1888626;75;20199;-80
2021/09/05 13:17:07;;;;;;;;;;;26.80;99.90;;;;;;1889425;76;20121;-80
2021/09/05 13:19:37;;;;;;;;;;;26.80;99.90;;;;;;1888305;75;20243;-81
2021/09/05 13:22:06;;;;;;;;;;;26.80;99.90;;;;;;1888087;74;20609;-90
2021/09/05 13:24:36;;;;;;;;;;;26.80;99.90;;;;;;1898140;71;20218;-88
2021/09/05 13:27:24;;;;;;;;;;;26.80;99.90;;;;;;1853084;76;20169;-92
2021/09/05 13:30:12;;;;;;;;;;;26.80;99.90;;;;;;1869783;75;20226;-94
2021/09/05 13:33:02;;;;;;;;;;;26.80;99.90;;;;;;1863241;76;20304;-91
2021/09/05 13:35:33;;;;;;;;;;;26.70;99.90;;;;;;1866950;76;20271;-92
2021/09/05 13:38:06;;;;;;;;;;;26.70;99.90;;;;;;1809700;79;20214;-93
2021/09/05 13:40:54;;;;;;;;;;;26.80;99.90;;;;;;1854194;77;20252;-93
2021/09/05 13:43:29;;;;;;;;;;;26.80;99.90;;;;;;1856497;77;20210;-91
2021/09/05 13:46:14;;;;;;;;;;;26.80;99.90;;;;;;1844019;77;20079;-93
2021/09/05 13:48:50;;;;;;;;;;;26.80;99.90;;;;;;1851483;76;20140;-93
2021/09/05 13:51:32;;;;;;;;;;;26.70;99.90;;;;;;1820896;78;20107;-91
2021/09/05 13:54:02;;;;;;;;;;;26.70;99.90;;;;;;1820256;78;20207;-88
2021/09/05 13:56:46;;;;;;;;;;;26.70;99.90;;;;;;1869468;76;20185;-94
2021/09/05 13:59:28;;;;;;;;;;;26.70;99.90;;;;;;1854975;76;20146;-93
2021/09/05 14:02:17;;;;;;;;;;;26.70;99.90;;;;;;1814739;79;20224;-90
2021/09/05 14:05:05;;;;;;;;;;;26.70;99.90;;;;;;1834779;77;20253;-90
2021/09/05 14:07:38;;;;;;;;;;;26.70;99.90;;;;;;1802383;79;20232;-92
2021/09/05 14:10:27;;;;;;;;;;;26.70;99.90;;;;;;1813523;78;20230;-92
2021/09/05 14:12:58;;;;;;;;;;;26.70;99.90;;;;;;1821052;78;20235;-94
2021/09/05 14:15:33;;;;;;;;;;;26.70;99.90;;;;;;1859289;76;20121;-92
2021/09/05 14:18:19;;;;;;;;;;;26.70;99.90;;;;;;1848395;76;20697;-92
2021/09/05 14:20:49;;;;;;;;;;;26.70;99.90;;;;;;1854636;76;20186;-93
2021/09/05 14:23:37;;;;;;;;;;;26.70;99.90;;;;;;1818815;77;20149;-90
2021/09/05 14:26:22;;;;;;;;;;;;;;;;;;;;;
2021/09/05 14:29:01;;;;;;;;;;;26.60;99.90;;;;;;1795385;79;20206;-91
2021/09/05 14:31:42;;;;;;;;;;;26.70;99.90;;;;;;1834222;76;20195;-93
2021/09/05 14:57:05;;;;;;;;;;;26.60;99.90;;;;;;1771749;79;20163;-90
2021/09/05 15:00:41;;;;;;;;;;;26.60;99.90;;;;;;1798782;75;20240;-93
2021/09/05 15:02:53;;;;;;;;;;;26.60;99.90;;;;;;1762397;79;20197;-92
2021/09/05 15:06:01;;;;;;;;;;;;;;;;;;;;;
2021/09/05 15:11:51;;;;;;;;;;;26.50;99.90;;;;;;1762102;80;20256;-93
2021/09/05 15:14:33;;;;;;;;;;;26.50;99.90;;;;;;1746463;80;20139;-94
2021/09/05 15:17:05;;;;;;;;;;;26.50;99.90;;;;;;1763106;80;20121;-93
2021/09/05 15:19:54;;;;;;;;;;;26.40;99.90;;;;;;1699451;82;20191;-93
2021/09/05 15:22:56;;;;;;;;;;;26.40;99.90;;;;;;1688898;84;20301;-94
2021/09/05 15:25:38;;;;;;;;;;;26.40;99.90;;;;;;1684787;84;20176;-93
2021/09/05 15:28:32;;;;;;;;;;;26.40;99.90;;;;;;1703191;83;20189;-93
2021/09/05 15:34:25;;;;;;;;;;;26.50;99.90;;;;;;1607880;88;20240;-94
2021/09/05 15:51:02;;;;;;;;;;;26.50;99.90;;;;;;1648698;84;20154;-93
2021/09/05 15:54:02;;;;;;;;;;;26.50;99.90;;;;;;1655572;84;20169;-89
2021/09/05 15:56:24;;;;;;;;;;;26.60;99.90;;;;;;1657055;80;20234;-91
2021/09/05 16:18:04;;;;;;;;;;;26.60;99.90;;;;;;1776992;78;20237;-90
2021/09/05 16:20:52;;;;;;;;;;;26.60;99.90;;;;;;1761184;78;20227;-91
2021/09/05 16:23:39;;;;;;;;;;;26.60;99.90;;;;;;1745470;81;20202;-93
2021/09/05 16:26:12;;;;;;;;;;;26.60;99.90;;;;;;1770157;76;20292;-89
2021/09/05 16:28:47;;;;;;;;;;;26.60;99.90;;;;;;1842435;77;20196;-92
2021/09/05 16:31:21;;;;;;;;;;;26.60;99.90;;;;;;1843846;78;20120;-91
2021/09/05 16:34:23;;;;;;;;;;;26.60;99.90;;;;;;1841994;77;20195;-92
2021/09/05 16:42:02;;;;;;;;;;;26.50;99.90;;;;;;1849392;75;20216;-88
2021/09/05 16:44:46;;;;;;;;;;;26.50;99.90;;;;;;1853105;76;20205;-90
2021/09/05 16:47:10;;;;;;;;;;;26.50;99.90;;;;;;1845949;77;20118;-91
2021/09/05 16:55:15;;;;;;;;;;;26.50;99.90;;;;;;1878013;76;20258;-92
2021/09/05 16:58:04;;;;;;;;;;;26.50;99.90;;;;;;1829537;75;20188;-91
2021/09/05 17:01:05;;;;;;;;;;;26.50;99.90;;;;;;1872980;72;20267;-92
2021/09/05 17:03:41;;;;;;;;;;;26.50;99.90;;;;;;1841491;72;20208;-92
2021/09/05 17:06:30;;;;;;;;;;;26.50;99.90;;;;;;1841991;77;20296;-92
2021/09/05 17:08:59;;;;;;;;;;;26.40;99.90;;;;;;1858805;77;20275;-90
2021/09/05 17:11:48;;;;;;;;;;;26.40;99.90;;;;;;1846159;77;20208;-93
2021/09/05 17:14:38;;;;;;;;;;;26.40;99.90;;;;;;1854932;77;20138;-92
2021/09/05 17:17:27;;;;;;;;;;;26.40;99.90;;;;;;1837728;77;20645;-92
2021/09/05 17:20:16;;;;;;;;;;;26.40;99.90;;;;;;1824805;77;20234;-91
2021/09/05 17:22:49;;;;;;;;;;;26.40;99.90;;;;;;1830111;77;20220;-92
2021/09/05 17:25:20;;;;;;;;;;;26.40;99.90;;;;;;1836820;77;20182;-92
2021/09/05 17:27:50;;;;;;;;;;;26.40;99.90;;;;;;1853653;76;20203;-90
2021/09/05 17:30:19;;;;;;;;;;;26.30;99.90;;;;;;1841378;77;20155;-93
2021/09/05 17:33:08;;;;;;;;;;;26.30;99.90;;;;;;1873226;77;20136;-91
2021/09/05 17:35:56;;;;;;;;;;;26.30;99.90;;;;;;1843140;77;20186;-93
2021/09/05 17:38:27;;;;;;;;;;;26.30;99.90;;;;;;1844282;76;20210;-92
2021/09/05 17:41:10;;;;;;;;;;;26.30;99.90;;;;;;1817116;78;20156;-92
2021/09/05 17:43:43;;;;;;;;;;;26.30;99.90;;;;;;1841448;77;20245;-92
2021/09/05 17:46:33;;;;;;;;;;;26.30;99.90;;;;;;1851581;77;20140;-89
2021/09/05 17:49:21;;;;;;;;;;;26.20;99.90;;;;;;1854760;75;20235;-90
2021/09/05 17:52:04;;;;;;;;;;;26.20;99.90;;;;;;1855242;76;20187;-93