Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:02;;;;;;;13.02;7.85;;;21.30;75.30;;;;;;5093892;28;20028;-81
2021/07/24 00:03:28;;;;;;;11.05;6.50;;;21.30;74.80;;;;;;5095555;28;20376;-80
2021/07/24 00:05:54;;;;;;;12.15;7.05;;;21.40;74.80;;;;;;5094130;28;20065;-80
2021/07/24 00:08:20;;;;;;;11.48;7.20;;;21.30;74.90;;;;;;5096733;28;20050;-80
2021/07/24 00:10:46;;;;;;;12.18;7.40;;;21.30;75.00;;;;;;5096986;28;20118;-80
2021/07/24 00:13:11;;;;;;;14.43;6.70;;;21.30;75.30;;;;;;5096894;28;20472;-81
2021/07/24 00:15:37;;;;;;;13.68;7.88;;;21.30;75.90;;;;;;5097032;28;20417;-80
2021/07/24 00:18:03;;;;;;;12.13;6.82;;;21.30;75.30;;;;;;5114811;28;20020;-81
2021/07/24 00:20:28;;;;;;;14.45;6.38;;;21.30;75.50;;;;;;5096984;28;20023;-80
2021/07/24 00:22:54;;;;;;;15.55;7.32;;;21.30;75.70;;;;;;5096863;28;20034;-80
2021/07/24 00:25:20;;;;;;;12.43;7.45;;;21.20;75.30;;;;;;5114418;28;20030;-80
2021/07/24 00:27:45;;;;;;;14.68;7.05;;;21.20;75.50;;;;;;5096423;28;20023;-80
2021/07/24 00:30:11;;;;;;;13.88;7.85;;;21.20;75.90;;;;;;5096261;28;20027;-80
2021/07/24 00:32:37;;;;;;;12.18;7.10;;;21.20;76.00;;;;;;5096112;28;20023;-80
2021/07/24 00:35:03;;;;;;;15.13;7.40;;;21.20;76.20;;;;;;5113422;28;20491;-80
2021/07/24 00:37:29;;;;;;;13.07;6.93;;;21.10;76.40;;;;;;5096470;28;20031;-80
2021/07/24 00:39:55;;;;;;;14.80;7.32;;;21.10;76.50;;;;;;5114267;28;20034;-80
2021/07/24 00:42:23;;;;;;;11.93;7.75;;;21.10;76.50;;;;;;5094848;28;20039;-79
2021/07/24 00:44:54;;;;;;;13.27;7.50;;;21.10;76.30;;;;;;5114802;28;20027;-80
2021/07/24 00:47:26;;;;;;;12.43;7.30;;;21.10;76.30;;;;;;5095794;28;20081;-80
2021/07/24 00:49:56;;;;;;;14.40;7.18;;;21.10;76.80;;;;;;5096631;28;20024;-80
2021/07/24 00:52:22;;;;;;;11.15;6.75;;;21.10;76.90;;;;;;5096147;28;20031;-80
2021/07/24 00:54:48;;;;;;;11.20;6.78;;;21.10;77.00;;;;;;5114698;28;20345;-80
2021/07/24 00:57:15;;;;;;;12.32;6.95;;;21.00;76.70;;;;;;5095917;28;20072;-80
2021/07/24 00:59:41;;;;;;;13.02;6.70;;;21.00;77.10;;;;;;5096280;28;20026;-80
2021/07/24 01:02:07;;;;;;;13.27;6.90;;;21.10;76.80;;;;;;5113584;28;20057;-80
2021/07/24 01:04:33;;;;;;;9.50;6.60;;;21.10;76.90;;;;;;5096540;28;20062;-80
2021/07/24 01:07:02;;;;;;;10.15;7.03;;;21.00;77.00;;;;;;5114096;28;20134;-85
2021/07/24 01:09:28;;;;;;;13.60;7.03;;;21.00;77.00;;;;;;5096122;28;20030;-80
2021/07/24 01:11:54;;;;;;;9.57;6.63;;;21.00;77.10;;;;;;5096264;28;20055;-79
2021/07/24 01:14:20;;;;;;;12.60;6.90;;;21.00;77.60;;;;;;5113379;28;20055;-79
2021/07/24 01:16:45;;;;;;;10.63;6.65;;;21.00;77.50;;;;;;5096128;28;20349;-79
2021/07/24 01:19:12;;;;;;;13.73;6.93;;;21.00;77.60;;;;;;5095755;28;20023;-80
2021/07/24 01:21:38;;;;;;;14.75;7.55;;;21.00;77.50;;;;;;5113994;28;20054;-79
2021/07/24 01:24:04;;;;;;;13.68;7.28;;;20.90;77.60;;;;;;5113251;28;20480;-80
2021/07/24 01:26:36;;;;;;;12.48;6.97;;;20.90;77.60;;;;;;5095809;28;20026;-79
2021/07/24 01:29:05;;;;;;;12.77;7.05;;;20.90;77.80;;;;;;5095525;28;20032;-82
2021/07/24 01:31:31;;;;;;;9.90;6.53;;;20.90;78.10;;;;;;5095804;28;20028;-79
2021/07/24 01:33:56;;;;;;;14.63;7.20;;;20.90;78.20;;;;;;5095644;28;20387;-79
2021/07/24 01:36:22;;;;;;;11.43;7.10;;;20.90;78.40;;;;;;5112951;28;20023;-80
2021/07/24 01:38:48;;;;;;;12.10;6.50;;;20.90;78.30;;;;;;5095343;28;20114;-80
2021/07/24 01:41:14;;;;;;;11.52;6.97;;;20.80;78.50;;;;;;5094910;28;20063;-80
2021/07/24 01:43:40;;;;;;;11.38;6.55;;;20.80;78.70;;;;;;5095664;28;20023;-80
2021/07/24 01:46:06;;;;;;;12.90;6.65;;;20.70;78.80;;;;;;5095338;28;20467;-79
2021/07/24 01:52:46;;;;;;;10.43;6.90;;;20.70;78.70;;;;;;5113674;28;20027;-79
2021/07/24 01:54:50;;;;;;;11.93;6.70;;;20.80;78.80;;;;;;5113953;28;20149;-80
2021/07/24 01:57:20;;;;;;;11.82;6.85;;;20.80;78.60;;;;;;5113156;28;20103;-80
2021/07/24 01:59:47;;;;;;;11.50;6.35;;;20.90;79.00;;;;;;5113849;28;20491;-80
2021/07/24 02:02:15;;;;;;;14.23;7.22;;;20.80;79.10;;;;;;5112783;28;20055;-80
2021/07/24 02:04:50;;;;;;;11.40;6.82;;;20.80;79.20;;;;;;5113577;28;20140;-80
2021/07/24 02:07:20;;;;;;;15.68;7.28;;;20.80;79.40;;;;;;5094732;28;20047;-80
2021/07/24 02:09:46;;;;;;;13.40;6.60;;;20.70;79.30;;;;;;5095120;28;20031;-79
2021/07/24 02:12:12;;;;;;;11.02;7.00;;;20.70;79.20;;;;;;5097970;28;20085;-80
2021/07/24 02:14:38;;;;;;;15.05;6.80;;;20.80;79.60;;;;;;5099531;28;20016;-80
2021/07/24 02:17:04;;;;;;;13.73;7.68;;;20.80;79.40;;;;;;5099263;28;20028;-84
2021/07/24 02:19:32;;;;;;;12.55;7.35;;;20.80;79.50;;;;;;5099030;28;20510;-80
2021/07/24 02:21:58;;;;;;;12.00;7.40;;;20.80;79.70;;;;;;5098626;28;20027;-80
2021/07/24 02:24:24;;;;;;;14.95;7.22;;;20.80;79.70;;;;;;5098836;28;20031;-81
2021/07/24 02:26:49;;;;;;;12.02;7.35;;;20.70;79.60;;;;;;5099171;28;20091;-80
2021/07/24 02:29:15;;;;;;;11.18;6.90;;;20.60;79.80;;;;;;5098935;28;20421;-80
2021/07/24 02:31:41;;;;;;;10.70;6.80;;;20.60;79.90;;;;;;5116907;28;20438;-80
2021/07/24 02:34:07;;;;;;;12.00;7.60;;;20.70;80.00;;;;;;5099088;28;20110;-84
2021/07/24 02:36:32;;;;;;;10.32;7.05;;;20.70;80.00;;;;;;5098694;28;20175;-80
2021/07/24 02:38:59;;;;;;;9.88;6.93;;;20.60;80.00;;;;;;5117467;28;20164;-80
2021/07/24 02:41:24;;;;;;;12.82;7.32;;;20.60;79.80;;;;;;5116951;28;20031;-79
2021/07/24 02:43:50;;;;;;;11.57;7.43;;;20.70;80.00;;;;;;5099144;28;20272;-80
2021/07/24 02:46:19;;;;;;;11.25;7.20;;;20.60;80.00;;;;;;5098698;28;20027;-80
2021/07/24 02:48:48;;;;;;;12.25;7.07;;;20.60;80.00;;;;;;5117005;28;20020;-80
2021/07/24 02:51:15;;;;;;;12.90;7.43;;;20.60;80.30;;;;;;5116229;28;20023;-81
2021/07/24 02:53:42;;;;;;;15.07;7.28;;;20.60;80.20;;;;;;5099167;28;20032;-80
2021/07/24 02:56:08;;;;;;;12.07;7.20;;;20.60;80.20;;;;;;5098747;28;20152;-86
2021/07/24 02:58:34;;;;;;;15.23;7.90;;;20.60;80.20;;;;;;5099077;28;20028;-80
2021/07/24 03:01:06;;;;;;;14.07;7.25;;;20.60;80.30;;;;;;5116448;28;20028;-80
2021/07/24 03:03:31;;;;;;;12.55;7.22;;;20.60;80.20;;;;;;5098454;28;20074;-79
2021/07/24 03:05:57;;;;;;;12.57;6.95;;;20.60;80.30;;;;;;5098502;28;20015;-79
2021/07/24 03:08:22;;;;;;;14.93;7.00;;;20.60;80.30;;;;;;5115491;28;20052;-80
2021/07/24 03:10:48;;;;;;;12.90;7.68;;;20.60;80.70;;;;;;5098360;28;20027;-80
2021/07/24 03:13:14;;;;;;;11.82;7.30;;;20.70;80.70;;;;;;5098138;28;20487;-80
2021/07/24 03:15:39;;;;;;;12.30;7.72;;;20.70;80.70;;;;;;5097856;28;20062;-80
2021/07/24 03:18:05;;;;;;;12.57;7.43;;;20.70;80.70;;;;;;5116139;28;20031;-79
2021/07/24 03:20:30;;;;;;;14.15;7.55;;;20.70;80.70;;;;;;5097452;28;20036;-79
2021/07/24 03:22:59;;;;;;;12.32;6.65;;;20.70;80.60;;;;;;5097084;28;20460;-80
2021/07/24 03:25:26;;;;;;;11.20;6.75;;;20.70;80.60;;;;;;5090963;28;20020;-80
2021/07/24 03:27:52;;;;;;;17.42;7.20;;;20.70;80.40;;;;;;5078321;28;20035;-80
2021/07/24 03:30:18;;;;;;;11.77;7.50;;;20.60;80.30;;;;;;5095427;28;20020;-81
2021/07/24 03:32:44;;;;;;;10.60;7.28;;;20.60;80.40;;;;;;5078428;28;20024;-80
2021/07/24 03:35:09;;;;;;;15.30;8.15;;;20.60;80.50;;;;;;5077912;28;20051;-86
2021/07/24 03:37:35;;;;;;;12.38;7.40;;;20.60;80.60;;;;;;5077604;28;20495;-80
2021/07/24 03:40:01;;;;;;;13.15;7.43;;;20.50;81.20;;;;;;5077515;28;20036;-79
2021/07/24 03:42:26;;;;;;;13.40;7.38;;;20.50;81.40;;;;;;5077071;28;20059;-80
2021/07/24 03:44:52;;;;;;;12.35;7.75;;;20.40;81.80;;;;;;5077720;28;20028;-80
2021/07/24 03:47:17;;;;;;;15.07;7.28;;;20.40;82.20;;;;;;5077528;28;20031;-80
2021/07/24 03:49:43;;;;;;;11.07;7.18;;;20.30;82.30;;;;;;5077976;28;20032;-80
2021/07/24 03:52:09;;;;;;;12.60;7.10;;;20.40;82.50;;;;;;5095653;28;20038;-84
2021/07/24 03:54:34;;;;;;;14.13;7.80;;;20.40;82.40;;;;;;5077415;28;20020;-80
2021/07/24 03:57:00;;;;;;;13.50;7.25;;;20.40;82.30;;;;;;5095592;28;20368;-80
2021/07/24 03:59:26;;;;;;;10.75;6.90;;;20.50;82.10;;;;;;5094928;28;20031;-80
2021/07/24 04:01:54;;;;;;;11.35;7.65;;;20.50;82.00;;;;;;5077457;28;20054;-80
2021/07/24 04:04:20;;;;;;;12.73;7.45;;;20.50;82.00;;;;;;5077218;28;20126;-81
2021/07/24 04:06:46;;;;;;;10.73;7.30;;;20.50;82.10;;;;;;5094712;28;20480;-80
2021/07/24 04:09:12;;;;;;;11.10;7.10;;;20.50;82.60;;;;;;5076630;28;20034;-83
2021/07/24 04:11:38;;;;;;;10.73;6.93;;;20.50;82.70;;;;;;5077082;28;20111;-80
2021/07/24 04:14:04;;;;;;;12.52;6.97;;;20.50;82.60;;;;;;5076539;28;20040;-79
2021/07/24 04:16:33;;;;;;;11.05;7.05;;;20.50;82.90;;;;;;5076389;28;20343;-79
2021/07/24 04:19:03;;;;;;;13.00;7.32;;;20.60;83.10;;;;;;5076854;28;20031;-79
2021/07/24 04:21:28;;;;;;;12.93;7.07;;;20.60;83.10;;;;;;5076332;28;20077;-80
2021/07/24 04:23:55;;;;;;;10.20;7.32;;;20.60;83.20;;;;;;5076833;28;20028;-80
2021/07/24 04:26:23;;;;;;;12.10;7.57;;;20.70;83.30;;;;;;5076269;28;20024;-79
2021/07/24 04:28:48;;;;;;;13.10;7.30;;;20.70;83.00;;;;;;5094611;28;20108;-80
2021/07/24 04:31:15;;;;;;;12.68;7.35;;;20.70;82.90;;;;;;5094190;28;20078;-87
2021/07/24 04:33:41;;;;;;;12.07;7.03;;;20.70;83.10;;;;;;5093726;28;20031;-79
2021/07/24 04:36:07;;;;;;;12.13;7.47;;;20.60;83.30;;;;;;5076538;28;20476;-79
2021/07/24 04:38:33;;;;;;;13.20;8.00;;;20.70;82.90;;;;;;5075833;28;20028;-79
2021/07/24 04:40:59;;;;;;;16.33;7.28;;;20.70;82.60;;;;;;5094260;28;20032;-79
2021/07/24 04:43:24;;;;;;;10.75;7.20;;;20.70;82.30;;;;;;5075375;28;20024;-80
2021/07/24 04:45:50;;;;;;;12.15;7.38;;;20.70;82.90;;;;;;5076607;28;20024;-80
2021/07/24 04:48:15;;;;;;;12.23;7.63;;;20.80;82.60;;;;;;5094203;28;20373;-87
2021/07/24 04:50:48;;;;;;;11.75;7.50;;;20.80;82.80;;;;;;5076741;28;20063;-80
2021/07/24 04:53:16;;;;;;;9.90;7.18;;;20.80;83.20;;;;;;5076340;28;20058;-84
2021/07/24 04:55:42;;;;;;;13.95;7.70;;;20.70;83.40;;;;;;5075993;28;20032;-80
2021/07/24 04:58:09;;;;;;;13.10;6.78;;;20.70;83.40;;;;;;5076136;28;20522;-80
2021/07/24 05:00:40;;;;;;;10.90;7.28;;;20.80;83.20;;;;;;5075880;28;20024;-80
2021/07/24 05:03:06;;;;;;;13.27;7.35;;;20.80;83.10;;;;;;5094470;28;20028;-79
2021/07/24 05:05:35;;;;;;;10.05;6.88;;;20.80;83.10;;;;;;5093648;28;20036;-80
2021/07/24 05:08:00;;;;;;;12.10;7.70;;;20.80;83.40;;;;;;5075944;28;20121;-79
2021/07/24 05:10:26;;;;;;;14.18;7.32;;;20.70;83.30;;;;;;5075531;28;20460;-79
2021/07/24 05:12:53;;;;;;;12.15;7.47;;;20.70;83.30;;;;;;5076283;28;20386;-80
2021/07/24 05:15:19;;;;;;;14.20;7.35;;;20.80;83.40;;;;;;5075238;28;20081;-80
2021/07/24 05:17:44;;;;;;;10.55;7.07;;;20.80;82.80;;;;;;5076248;28;20024;-80
2021/07/24 05:20:10;;;;;;;10.27;7.18;;;20.90;82.60;;;;;;5094199;28;20028;-80
2021/07/24 05:22:36;;;;;;;13.27;8.23;;;20.90;82.50;;;;;;5093651;28;20024;-80
2021/07/24 05:25:02;;;;;;;12.18;7.95;;;21.00;82.90;;;;;;5076156;28;20020;-80
2021/07/24 05:27:28;;;;;;;13.25;7.93;;;21.00;83.30;;;;;;5075791;28;20477;-80
2021/07/24 05:29:53;;;;;;;11.95;7.80;;;21.00;83.80;;;;;;5076222;28;20035;-80
2021/07/24 05:32:19;;;;;;;15.13;8.25;;;21.00;83.80;;;;;;5075754;28;20092;-81
2021/07/24 05:34:44;;;;;;;12.45;8.05;;;21.00;84.40;;;;;;5075319;28;20047;-80
2021/07/24 05:37:10;;;;;;;17.40;8.10;;;21.00;84.50;;;;;;5075651;28;20067;-80
2021/07/24 05:39:36;;;;;;;15.95;7.90;;;21.00;84.50;;;;;;5075485;28;20175;-80
2021/07/24 05:42:01;;;;;;;14.43;8.25;;;21.00;84.30;;;;;;5075571;28;20033;-79
2021/07/24 05:44:27;;;;;;;18.35;7.38;;;21.00;84.50;;;;;;5074794;28;20031;-80
2021/07/24 05:46:53;;;;;;;13.88;8.45;;;21.00;84.30;;;;;;5075170;28;20024;-79
2021/07/24 05:49:18;;;;;;;12.20;7.88;;;21.00;83.70;;;;;;5093178;28;20117;-85
2021/07/24 05:51:44;;;;;;;15.10;8.50;;;21.00;84.50;;;;;;5075608;28;20051;-79
2021/07/24 05:54:14;;;;;;;11.65;7.72;;;21.00;83.70;;;;;;5075899;28;20476;-80
2021/07/24 05:56:40;;;;;;;13.35;7.35;;;21.00;83.20;;;;;;5093310;28;20077;-80
2021/07/24 05:59:06;;;;;;;14.00;8.15;;;20.90;83.40;;;;;;5093033;28;20032;-79
2021/07/24 06:01:31;;;;;;;12.50;7.82;;;20.90;83.50;;;;;;5075162;28;20032;-80
2021/07/24 06:03:57;;;;;;;13.23;8.52;;;20.90;83.40;;;;;;5075625;28;20024;-80
2021/07/24 06:06:23;;;;;;;14.50;7.88;;;20.90;83.40;;;;;;5075197;28;20453;-80
2021/07/24 06:08:48;;;;;;;15.02;7.65;;;20.90;83.40;;;;;;5093803;28;20473;-80
2021/07/24 06:11:14;;;;;;;12.68;7.82;;;20.80;83.30;;;;;;5074919;28;20077;-80
2021/07/24 06:13:39;;;;;;;12.43;8.10;;;20.80;83.40;;;;;;5092685;28;20131;-80
2021/07/24 06:16:09;;;;;;;15.07;8.60;;;20.80;83.50;;;;;;5075535;28;20111;-80
2021/07/24 06:18:34;;;;;;;15.73;9.20;;;20.80;83.60;;;;;;5074744;28;20047;-80
2021/07/24 06:21:00;;;;;;;15.05;8.93;;;20.80;84.00;;;;;;5074687;28;20448;-79
2021/07/24 06:23:26;;;;;;;13.23;9.07;;;20.80;84.30;;;;;;5074600;28;20354;-80
2021/07/24 06:25:51;;;;;;;13.55;8.75;;;20.70;84.90;;;;;;5075370;28;20020;-80
2021/07/24 06:28:17;;;;;;;16.38;9.45;;;20.70;85.30;;;;;;5092822;28;20423;-82
2021/07/24 06:30:43;;;;;;;16.77;9.15;;;20.70;85.60;;;;;;5074743;28;20067;-80
2021/07/24 06:33:08;;;;;;;15.45;8.68;;;20.70;85.80;;;;;;5075479;28;20377;-80
2021/07/24 06:35:34;;;;;;;12.40;8.80;;;20.70;85.90;;;;;;5074886;28;20073;-80
2021/07/24 06:38:00;;;;;;;18.35;8.88;;;20.80;86.00;;;;;;5075194;28;20028;-80
2021/07/24 06:40:26;;;;;;;13.68;9.00;;;20.80;86.10;;;;;;5074747;28;20469;-80
2021/07/24 06:42:52;;;;;;;11.82;8.35;;;20.80;86.10;;;;;;5092980;28;20032;-79
2021/07/24 06:45:18;;;;;;;15.10;9.07;;;20.80;86.10;;;;;;5075267;28;20024;-79
2021/07/24 06:47:44;;;;;;;14.68;8.93;;;20.90;86.10;;;;;;5074972;28;20031;-80
2021/07/24 06:50:11;;;;;;;19.85;9.80;;;20.90;86.30;;;;;;5074889;28;20028;-80
2021/07/24 06:52:37;;;;;;;16.20;9.35;;;20.90;86.50;;;;;;5074848;28;20024;-81
2021/07/24 06:55:03;;;;;;;14.70;9.65;;;20.90;86.40;;;;;;5074373;28;20028;-80
2021/07/24 06:57:29;;;;;;;13.65;8.65;;;21.00;86.50;;;;;;5075678;28;20028;-80
2021/07/24 06:59:54;;;;;;;17.33;9.82;;;21.10;86.40;;;;;;5078378;28;20464;-80
2021/07/24 07:02:20;;;;;;;13.43;8.95;;;21.10;86.60;;;;;;5096802;28;20035;-83
2021/07/24 07:04:46;;;;;;;16.63;9.38;;;21.10;86.60;;;;;;5098645;28;20073;-80
2021/07/24 07:07:11;;;;;;;19.90;9.38;;;21.10;86.60;;;;;;5098593;28;20047;-80
2021/07/24 07:09:37;;;;;;;15.00;9.10;;;21.20;86.60;;;;;;5097879;28;20035;-80
2021/07/24 07:12:03;;;;;;;14.43;9.07;;;21.20;86.20;;;;;;5081804;28;20110;-80
2021/07/24 07:14:29;;;;;;;17.30;10.00;;;21.20;86.50;;;;;;5077508;28;20509;-80
2021/07/24 07:16:55;;;;;;;17.58;9.32;;;21.20;87.00;;;;;;5078039;28;20471;-80
2021/07/24 07:19:22;;;;;;;15.38;9.15;;;21.20;86.90;;;;;;5077759;28;20544;-83
2021/07/24 07:21:48;;;;;;;14.68;9.15;;;21.30;86.70;;;;;;5092351;28;20053;-80
2021/07/24 07:24:13;;;;;;;17.20;8.95;;;21.30;87.10;;;;;;5098191;28;20023;-79
2021/07/24 07:26:41;;;;;;;13.73;8.77;;;21.30;87.50;;;;;;5097831;28;20020;-82
2021/07/24 07:29:08;;;;;;;16.17;9.15;;;21.30;87.50;;;;;;5098558;28;20019;-81
2021/07/24 07:31:36;;;;;;;15.43;8.95;;;21.40;87.50;;;;;;5085176;28;20027;-81
2021/07/24 07:34:03;;;;;;;14.57;8.77;;;21.40;87.50;;;;;;5095484;28;20059;-81
2021/07/24 07:36:29;;;;;;;14.20;9.07;;;21.40;87.40;;;;;;5095540;28;20024;-82
2021/07/24 07:38:54;;;;;;;15.25;8.65;;;21.50;86.70;;;;;;5077814;28;20082;-82
2021/07/24 07:41:20;;;;;;;12.20;8.05;;;21.50;86.00;;;;;;5088236;28;20380;-80
2021/07/24 07:43:47;;;;;;;16.23;9.35;;;21.60;85.90;;;;;;5097797;28;20027;-82
2021/07/24 07:46:13;;;;;;;14.05;8.38;;;21.70;85.50;;;;;;5098279;28;20042;-80
2021/07/24 07:48:39;;;;;;;14.60;8.40;;;21.80;85.60;;;;;;5097481;28;20160;-82
2021/07/24 07:51:06;;;;;;;13.50;9.00;;;21.80;85.40;;;;;;5089153;28;20089;-80
2021/07/24 07:53:32;;;;;;;17.30;8.70;;;21.80;85.40;;;;;;5077133;28;20024;-81
2021/07/24 07:55:59;;;;;;;12.10;7.95;;;21.90;85.00;;;;;;5077475;28;20368;-80
2021/07/24 07:58:24;;;;;;;12.07;8.55;;;22.00;85.40;;;;;;5077081;28;20016;-81
2021/07/24 08:00:51;;;;;;;16.17;8.90;;;22.00;85.60;;;;;;5101863;28;20031;-81
2021/07/24 08:03:17;;;;;;;14.57;8.73;;;22.00;85.10;;;;;;5097717;28;20023;-80
2021/07/24 08:05:42;;;;;;;16.10;8.73;;;22.00;84.60;;;;;;5091568;28;20736;-82
2021/07/24 08:08:08;;;;;;;14.93;9.38;;;22.10;84.00;;;;;;5076967;28;20040;-82
2021/07/24 08:10:34;;;;;;;14.52;8.75;;;22.30;83.30;;;;;;5080898;28;20027;-80
2021/07/24 08:13:20;;;;;;;14.13;8.95;;;22.30;83.30;;;;;;5115681;28;20027;-80
2021/07/24 08:15:50;;;;;;;14.55;9.40;;;22.30;83.70;;;;;;5089690;28;20036;-81
2021/07/24 08:18:16;;;;;;;14.90;9.52;;;22.40;83.20;;;;;;5105388;28;20012;-81
2021/07/24 08:20:42;;;;;;;14.38;9.50;;;22.50;82.90;;;;;;5085173;28;20028;-81
2021/07/24 08:23:10;;;;;;;17.30;8.25;;;22.60;83.50;;;;;;5094099;28;20034;-81
2021/07/24 08:25:36;;;;;;;14.82;8.93;;;22.60;82.70;;;;;;5095974;28;20016;-80
2021/07/24 08:28:03;;;;;;;15.13;8.75;;;22.70;81.90;;;;;;5096802;28;20018;-81
2021/07/24 08:30:29;;;;;;;15.18;8.40;;;22.80;81.20;;;;;;5114473;28;20016;-81
2021/07/24 08:32:55;;;;;;;14.48;8.88;;;22.90;81.40;;;;;;5096813;28;20072;-80
2021/07/24 08:35:20;;;;;;;14.20;8.95;;;22.90;81.80;;;;;;5093213;28;20107;-80
2021/07/24 08:37:46;;;;;;;14.07;8.63;;;22.90;81.40;;;;;;5081476;28;20028;-81
2021/07/24 08:40:13;;;;;;;11.50;8.50;;;23.10;82.20;;;;;;5087645;28;20114;-81
2021/07/24 08:42:39;;;;;;;13.18;8.68;;;23.20;81.50;;;;;;5085023;28;20119;-81
2021/07/24 08:45:06;;;;;;;12.95;8.45;;;23.40;81.60;;;;;;5103546;28;20023;-81
2021/07/24 08:47:32;;;;;;;12.20;7.93;;;23.50;81.00;;;;;;5095882;28;20031;-81
2021/07/24 08:50:03;;;;;;;14.20;8.65;;;23.50;80.30;;;;;;5096497;28;20022;-81
2021/07/24 08:52:31;;;;;;;13.63;8.05;;;23.60;79.80;;;;;;5113902;28;20023;-80
2021/07/24 08:54:58;;;;;;;12.75;8.00;;;23.60;79.70;;;;;;5096587;28;20024;-81
2021/07/24 08:57:31;;;;;;;10.95;7.50;;;23.60;78.90;;;;;;5090138;28;20024;-81
2021/07/24 09:00:00;;;;;;;11.15;7.38;;;23.70;78.30;;;;;;5093466;28;20402;-80
2021/07/24 09:02:28;;;;;;;12.65;7.45;;;23.70;77.00;;;;;;5095993;28;20028;-91
2021/07/24 09:05:03;;;;;;;12.02;7.22;;;23.70;76.30;;;;;;5106875;28;20100;-80
2021/07/24 09:07:32;;;;;;;12.50;7.53;;;23.70;76.10;;;;;;5072149;28;20041;-80
2021/07/24 09:09:59;;;;;;;11.27;7.45;;;23.80;76.00;;;;;;5087809;28;20032;-80
2021/07/24 09:12:27;;;;;;;11.98;7.78;;;23.90;75.20;;;;;;5092729;28;20118;-80
2021/07/24 09:14:53;;;;;;;14.75;8.73;;;24.00;75.40;;;;;;5092785;28;20456;-80
2021/07/24 09:17:20;;;;;;;13.45;7.75;;;24.00;75.50;;;;;;5092951;28;20022;-79
2021/07/24 09:19:48;;;;;;;14.75;8.25;;;24.00;75.70;;;;;;5079719;28;20496;-79
2021/07/24 09:22:25;;;;;;;13.43;7.80;;;24.00;75.60;;;;;;5076096;28;20040;-82
2021/07/24 09:25:16;;;;;;;11.60;7.30;;;24.00;75.00;;;;;;5072102;28;20077;-78
2021/07/24 09:27:50;;;;;;;12.63;7.57;;;23.90;73.80;;;;;;5084592;28;20020;-77
2021/07/24 09:30:28;;;;;;;11.32;7.47;;;23.90;75.60;;;;;;5082651;28;20032;-77
2021/07/24 09:33:15;;;;;;;12.23;7.10;;;23.90;74.80;;;;;;5075401;28;20024;-77
2021/07/24 09:35:41;;;;;;;12.93;7.38;;;24.00;73.10;;;;;;5077357;28;20024;-76
2021/07/24 09:38:15;;;;;;;11.57;7.50;;;24.00;74.10;;;;;;5083212;28;20035;-76
2021/07/24 09:40:46;;;;;;;9.65;6.55;;;24.10;73.90;;;;;;5092230;28;20039;-75
2021/07/24 09:43:29;;;;;;;11.95;6.38;;;24.20;73.30;;;;;;5078356;28;20033;-74
2021/07/24 09:46:15;;;;;;;8.68;6.85;;;24.20;72.50;;;;;;5088819;28;20031;-77
2021/07/24 09:48:45;;;;;;;12.40;6.53;;;24.30;72.60;;;;;;5079963;28;20389;-80
2021/07/24 09:51:12;;;;;;;11.63;6.85;;;24.30;72.60;;;;;;5089334;28;20057;-79
2021/07/24 09:53:42;;;;;;;10.88;6.05;;;24.40;73.00;;;;;;5090829;28;20024;-81
2021/07/24 09:56:14;;;;;;;8.77;5.85;;;24.40;73.00;;;;;;5091936;28;20027;-80
2021/07/24 09:58:40;;;;;;;7.75;5.20;;;24.40;72.60;;;;;;5091617;28;20109;-75
2021/07/24 10:01:07;;;;;;;9.60;5.70;;;24.40;71.80;;;;;;5092874;28;20056;-76
2021/07/24 10:03:39;;;;;;;11.35;6.22;;;24.30;72.40;;;;;;5091093;28;20050;-75
2021/07/24 10:06:16;;;;;;;10.63;6.07;;;24.30;72.20;;;;;;5092927;28;20020;-74
2021/07/24 10:08:43;;;;;;;10.05;6.68;;;24.40;73.70;;;;;;5106207;28;20100;-74
2021/07/24 10:11:09;;;;;;;10.68;6.70;;;24.40;73.70;;;;;;5088534;28;20096;-74
2021/07/24 10:13:37;;;;;;;12.10;6.18;;;24.40;73.70;;;;;;5086443;28;20031;-75
2021/07/24 10:16:03;;;;;;;10.00;5.53;;;24.30;73.40;;;;;;5090874;28;20097;-76
2021/07/24 10:18:30;;;;;;;11.00;6.35;;;24.40;72.40;;;;;;5112280;28;20028;-78
2021/07/24 10:20:55;;;;;;;8.02;5.60;;;24.40;71.80;;;;;;5094062;28;20123;-75
2021/07/24 10:23:23;;;;;;;10.88;6.13;;;24.50;71.20;;;;;;5094003;28;20055;-75
2021/07/24 10:25:49;;;;;;;9.63;5.32;;;24.50;72.60;;;;;;5093695;28;20039;-76
2021/07/24 10:28:31;;;;;;;8.82;5.30;;;24.50;70.00;;;;;;5094206;28;20012;-76
2021/07/24 10:31:03;;;;;;;9.57;5.03;;;24.50;69.40;;;;;;5107358;28;20023;-75
2021/07/24 10:33:31;;;;;;;11.55;6.00;;;24.60;70.10;;;;;;5097576;28;20407;-78
2021/07/24 10:36:17;;;;;;;9.93;5.78;;;24.70;70.30;;;;;;5097932;28;20117;-76
2021/07/24 10:38:57;;;;;;;6.10;4.72;;;24.80;69.90;;;;;;5113877;28;20506;-76
2021/07/24 10:41:22;;;;;;;9.73;5.00;;;24.70;69.20;;;;;;5096186;28;20027;-76
2021/07/24 10:43:58;;;;;;;7.93;4.85;;;24.80;70.20;;;;;;5115958;28;20043;-74
2021/07/24 10:46:44;;;;;;;7.55;4.85;;;24.90;69.20;;;;;;5096358;28;20102;-75
2021/07/24 10:49:21;;;;;;;8.82;5.38;;;25.10;70.30;;;;;;5097029;28;20472;-75
2021/07/24 10:51:56;;;;;;;7.75;5.00;;;25.30;68.50;;;;;;5097719;28;20110;-76
2021/07/24 10:54:23;;;;;;;8.82;4.88;;;25.50;70.10;;;;;;5116289;28;20024;-77
2021/07/24 10:56:49;;;;;;;9.23;5.57;;;25.70;68.10;;;;;;5115604;28;20028;-77
2021/07/24 10:59:18;;;;;;;6.88;4.80;;;25.80;67.90;;;;;;5082941;28;20020;-78
2021/07/24 11:01:58;;;;;;;8.40;5.03;;;25.90;66.60;;;;;;5090069;28;20108;-78
2021/07/24 11:04:36;;;;;;;8.98;5.53;;;26.10;67.00;;;;;;5095333;28;20024;-77
2021/07/24 11:07:16;;;;;;;8.63;5.20;;;26.20;66.70;;;;;;5113269;28;20043;-76
2021/07/24 11:09:44;;;;;;;7.97;5.23;;;26.30;65.80;;;;;;5079513;28;20038;-75
2021/07/24 11:12:16;;;;;;;6.80;4.47;;;26.50;65.50;;;;;;5095380;28;20816;-76
2021/07/24 11:14:49;;;;;;;6.72;4.50;;;26.60;64.90;;;;;;5076055;28;20043;-74
2021/07/24 11:17:16;;;;;;;6.22;4.70;;;26.60;63.70;;;;;;5113694;28;20030;-77
2021/07/24 11:20:06;;;;;;;8.48;5.13;;;26.50;64.00;;;;;;5091255;28;20082;-78
2021/07/24 11:22:32;;;;;;;7.85;4.90;;;26.60;65.10;;;;;;5089040;28;20066;-86
2021/07/24 11:24:58;;;;;;;7.85;4.70;;;26.60;64.10;;;;;;5096546;28;20433;-77
2021/07/24 11:27:26;;;;;;;7.05;3.85;;;26.70;63.00;;;;;;5090062;28;20011;-78
2021/07/24 11:30:08;;;;;;;5.80;4.30;;;26.70;62.40;;;;;;5096571;28;20274;-76
2021/07/24 11:32:34;;;;;;;7.18;4.18;;;26.70;62.40;;;;;;5094106;28;20059;-77
2021/07/24 11:35:06;;;;;;;7.30;4.43;;;26.80;63.20;;;;;;5091042;28;20421;-75
2021/07/24 11:37:46;;;;;;;7.45;4.03;;;26.90;62.30;;;;;;5093908;28;20033;-75
2021/07/24 11:40:32;;;;;;;7.35;3.28;;;27.00;62.80;;;;;;5114271;28;20510;-75
2021/07/24 11:43:00;;;;;;;3.65;2.60;;;27.10;58.10;;;;;;5093006;28;20539;-75
2021/07/24 11:45:28;;;;;;;3.22;2.38;;;27.10;57.70;;;;;;5090402;28;20058;-76
2021/07/24 11:48:16;;;;;;;3.88;2.13;;;27.00;57.70;;;;;;5085884;28;20024;-74
2021/07/24 11:50:43;;;;;;;4.68;2.67;;;27.00;57.60;;;;;;5108914;28;20034;-74
2021/07/24 11:53:12;;;;;;;3.30;2.33;;;27.00;58.60;;;;;;5115497;28;20027;-76
2021/07/24 11:55:41;;;;;;;2.47;2.28;;;26.90;58.60;;;;;;5114945;28;20057;-76
2021/07/24 11:58:13;;;;;;;4.32;2.72;;;26.90;58.80;;;;;;5080864;28;20024;-76
2021/07/24 12:00:50;;;;;;;5.72;3.00;;;27.00;59.60;;;;;;5094686;28;20020;-83
2021/07/24 12:03:24;;;;;;;5.45;2.78;;;27.10;61.00;;;;;;5078396;28;20024;-84
2021/07/24 12:05:51;;;;;;;3.58;2.60;;;27.20;60.80;;;;;;5086222;28;20027;-83
2021/07/24 12:08:23;;;;;;;6.00;2.58;;;27.20;60.00;;;;;;5110206;28;20180;-83
2021/07/24 12:10:52;;;;;;;2.97;2.50;;;27.30;59.70;;;;;;5111377;28;20481;-82
2021/07/24 12:13:21;;;;;;;6.60;2.65;;;27.30;60.00;;;;;;5086181;28;20423;-83
2021/07/24 12:16:07;;;;;;;5.43;2.58;;;27.30;59.00;;;;;;5077241;28;20031;-83
2021/07/24 12:18:40;;;;;;;4.40;2.58;;;27.40;58.90;;;;;;5077410;28;20021;-80
2021/07/24 12:21:17;;;;;;;4.03;2.42;;;27.40;59.00;;;;;;5076725;28;20131;-80
2021/07/24 12:23:57;;;;;;;6.65;3.00;;;27.40;58.70;;;;;;5076271;28;20027;-80
2021/07/24 12:26:28;;;;;;;4.70;2.67;;;27.50;59.10;;;;;;5076601;28;20094;-80
2021/07/24 12:28:56;;;;;;;5.15;3.15;;;27.50;59.20;;;;;;5093947;28;20024;-80
2021/07/24 12:31:30;;;;;;;4.80;3.00;;;27.60;57.80;;;;;;5084465;28;20032;-80
2021/07/24 12:34:01;;;;;;;6.47;3.50;;;27.70;58.50;;;;;;5114420;28;20035;-80
2021/07/24 12:36:28;;;;;;;7.03;3.63;;;27.80;58.20;;;;;;5096450;28;20028;-80
2021/07/24 12:38:58;;;;;;;4.70;2.80;;;28.00;58.00;;;;;;5094517;28;20038;-80
2021/07/24 12:41:36;;;;;;;5.00;2.80;;;28.10;57.60;;;;;;5114650;28;20076;-80
2021/07/24 12:44:06;;;;;;;3.38;2.60;;;28.10;56.50;;;;;;5096546;28;20348;-80
2021/07/24 12:46:36;;;;;;;3.57;2.43;;;28.00;57.70;;;;;;5096808;28;20067;-80