Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:04;;;;;;;19.73;12.27;;;1.90;99.90;;;;;;5136138;27;20822;-78
2021/11/07 00:06:46;;;;;;;19.47;13.13;;;2.00;99.90;;;;;;5119896;27;20407;-77
2021/11/07 00:11:41;;;;;;;18.63;12.73;;;2.30;99.90;;;;;;5138044;27;20491;-77
2021/11/07 00:14:09;;;;;;;15.53;11.53;;;2.00;99.90;;;;;;5137732;27;20424;-77
2021/11/07 00:16:38;;;;;;;13.43;10.47;;;2.10;99.90;;;;;;5119599;27;20431;-77
2021/11/07 00:37:54;;;;;;;16.93;11.17;;;1.80;99.90;;;;;;5138260;27;20441;-77
2021/11/07 00:45:24;;;;;;;14.27;10.00;;;1.70;99.90;;;;;;5137408;27;20210;-77
2021/11/07 00:48:39;;;;;;;14.17;9.63;;;1.60;99.90;;;;;;5119031;27;20243;-77
2021/11/07 00:56:16;;;;;;;13.17;9.13;;;1.50;99.90;;;;;;5137317;27;20454;-77
2021/11/07 00:58:55;;;;;;;13.87;10.17;;;1.40;99.90;;;;;;5137542;27;20395;-77
2021/11/07 01:01:22;;;;;;;15.50;10.47;;;1.40;99.90;;;;;;5137344;27;20404;-77
2021/11/07 01:03:48;;;;;;;13.30;9.27;;;1.50;99.90;;;;;;5137061;27;20428;-77
2021/11/07 01:06:15;;;;;;;15.23;9.70;;;1.40;99.90;;;;;;5136910;27;20427;-77
2021/11/07 01:08:40;;;;;;;14.87;10.40;;;1.30;99.90;;;;;;5137253;27;20813;-77
2021/11/07 01:11:07;;;;;;;14.33;9.37;;;1.30;99.90;;;;;;5118525;27;20456;-77
2021/11/07 01:13:34;;;;;;;14.07;9.40;;;1.40;99.90;;;;;;5118280;27;20657;-77
2021/11/07 01:16:01;;;;;;;14.20;9.97;;;1.30;99.90;;;;;;5136572;27;20406;-77
2021/11/07 01:18:27;;;;;;;13.63;9.93;;;1.20;99.90;;;;;;5136890;27;20947;-77
2021/11/07 01:20:53;;;;;;;13.97;10.07;;;1.30;99.90;;;;;;5137053;27;20800;-76
2021/11/07 01:23:28;;;;;;;16.77;11.17;;;1.30;99.90;;;;;;5136810;27;20442;-77
2021/11/07 01:26:01;;;;;;;15.80;10.90;;;1.20;99.90;;;;;;5118180;27;20404;-77
2021/11/07 01:28:28;;;;;;;16.53;10.93;;;1.10;99.90;;;;;;5137040;27;20396;-77
2021/11/07 01:30:58;;;;;;;14.80;10.07;;;1.30;99.90;;;;;;5118316;27;20448;-77
2021/11/07 01:33:28;;;;;;;15.43;10.53;;;1.30;99.90;;;;;;5118271;27;20464;-77
2021/11/07 01:38:26;;;;;;;15.67;10.90;;;1.40;99.90;;;;;;5137551;27;20408;-77
2021/11/07 01:41:04;;;;;;;16.40;10.50;;;1.40;99.90;;;;;;5138452;27;20420;-76
2021/11/07 01:43:31;;;;;;;16.27;10.33;;;1.30;99.90;;;;;;5137009;27;20836;-77
2021/11/07 01:48:27;;;;;;;15.13;10.07;;;1.20;99.90;;;;;;5136586;27;20435;-77
2021/11/07 01:50:56;;;;;;;13.50;9.83;;;0.90;99.90;;;;;;5117933;27;20543;-77
2021/11/07 01:53:33;;;;;;;14.27;9.87;;;1.10;99.90;;;;;;5136153;27;20439;-77
2021/11/07 01:56:03;;;;;;;13.30;9.50;;;1.00;99.90;;;;;;5136285;27;20722;-78
2021/11/07 01:58:30;;;;;;;13.50;9.20;;;1.10;99.90;;;;;;5137149;27;20400;-77
2021/11/07 02:00:57;;;;;;;11.40;8.00;;;1.40;99.90;;;;;;5122663;27;20417;-77
2021/11/07 02:03:23;;;;;;;14.10;8.30;;;0.80;99.90;;;;;;5139040;27;20420;-77
2021/11/07 02:05:50;;;;;;;11.50;8.33;;;1.80;99.90;;;;;;5137792;27;20414;-77
2021/11/07 02:08:22;;;;;;;13.63;8.13;;;0.70;99.90;;;;;;5119949;27;20436;-77
2021/11/07 02:10:50;;;;;;;11.33;8.37;;;0.70;99.90;;;;;;5139450;27;20395;-77
2021/11/07 02:13:16;;;;;;;11.40;8.67;;;0.60;99.90;;;;;;5138814;27;20477;-77
2021/11/07 02:15:42;;;;;;;12.73;8.63;;;0.60;99.90;;;;;;5136878;27;20431;-77
2021/11/07 02:18:08;;;;;;;14.50;8.93;;;0.50;99.90;;;;;;5136470;27;20420;-77
2021/11/07 02:20:37;;;;;;;21.97;8.70;;;0.40;99.90;;;;;;5136310;27;20664;-77
2021/11/07 02:23:07;;;;;;;12.03;7.87;;;0.40;99.90;;;;;;5137277;27;20248;-76
2021/11/07 02:25:34;;;;;;;25.60;7.33;;;0.40;99.90;;;;;;5136134;27;20769;-76
2021/11/07 02:28:02;;;;;;;10.27;7.40;;;0.50;99.90;;;;;;5135703;27;20401;-77
2021/11/07 02:30:27;;;;;;;11.53;8.50;;;0.30;99.90;;;;;;5135760;27;20405;-77
2021/11/07 02:32:54;;;;;;;21.40;8.00;;;0.40;99.90;;;;;;5135450;27;20816;-77
2021/11/07 02:35:20;;;;;;;8.87;7.47;;;0.20;99.90;;;;;;5135493;27;20746;-76
2021/11/07 02:37:48;;;;;;;11.43;8.43;;;0.20;99.90;;;;;;5116926;27;20503;-77
2021/11/07 02:40:14;;;;;;;13.13;7.73;;;0.40;99.90;;;;;;5118264;27;20234;-77
2021/11/07 02:42:43;;;;;;;10.93;7.80;;;0.30;99.90;;;;;;5117162;27;20505;-77
2021/11/07 02:45:11;;;;;;;10.37;7.53;;;0.30;99.90;;;;;;5135084;27;20712;-77
2021/11/07 02:47:37;;;;;;;8.47;6.30;;;;;;;;;;5135345;27;20400;-77
2021/11/07 02:50:04;;;;;;;9.97;7.00;;;-0.10;99.90;;;;;;5116656;27;20409;-77
2021/11/07 02:52:30;;;;;;;10.77;7.13;;;0.30;99.90;;;;;;5135019;27;20493;-77
2021/11/07 02:54:55;;;;;;;11.20;7.13;;;0.10;99.90;;;;;;5134794;27;20403;-77
2021/11/07 02:57:22;;;;;;;7.83;6.40;;;;;;;;;;5116633;27;20179;-77
2021/11/07 02:59:57;;;;;;;8.63;5.33;;;-0.20;99.90;;;;;;5134793;27;20695;-77
2021/11/07 03:02:23;;;;;;;11.77;6.53;;;-0.40;99.90;;;;;;5116442;27;20408;-76
2021/11/07 03:04:49;;;;;;;8.83;5.60;;;;;;;;;;5116343;27;20412;-76
2021/11/07 03:07:15;;;;;;;8.03;5.23;;;;;;;;;;5116502;27;20415;-76
2021/11/07 03:09:41;;;;;;;8.57;5.13;;;-0.60;99.90;;;;;;5134877;27;20401;-76
2021/11/07 03:12:09;;;;;;;6.33;4.07;;;-0.50;99.90;;;;;;5116301;27;20988;-76
2021/11/07 03:14:38;;;;;;;5.50;3.63;;;-0.40;99.90;;;;;;5134518;27;20553;-76
2021/11/07 03:17:04;;;;;;;5.33;3.70;;;;;;;;;;5135074;27;20917;-76
2021/11/07 03:19:31;;;;;;;5.40;4.03;;;-0.50;99.90;;;;;;5134712;27;20411;-77
2021/11/07 03:21:59;;;;;;;3.10;2.80;;;-0.50;99.90;;;;;;5134711;27;20775;-77
2021/11/07 03:24:25;;;;;;;4.50;3.03;;;-0.50;99.90;;;;;;5134377;27;20438;-77
2021/11/07 03:26:52;;;;;;;5.17;3.47;;;;;;;;;;5134528;28;20420;-76
2021/11/07 03:29:19;;;;;;;4.00;2.93;;;;;;;;;;5116234;28;20427;-76
2021/11/07 03:34:41;;;;;;;3.80;3.27;;;-0.50;99.90;;;;;;5134606;28;20982;-76
2021/11/07 03:37:07;;;;;;;3.50;3.03;;;0.40;99.90;;;;;;5134850;27;20492;-76
2021/11/07 03:39:36;;;;;;;4.67;3.40;;;-0.50;99.90;;;;;;5120301;27;20480;-76
2021/11/07 03:42:06;;;;;;;4.90;3.00;;;-0.40;99.90;;;;;;5120310;27;20932;-76
2021/11/07 03:44:32;;;;;;;4.60;3.03;;;-0.40;99.90;;;;;;5120109;27;20446;-77
2021/11/07 03:46:58;;;;;;;3.57;3.20;;;-0.40;99.90;;;;;;5138983;27;20495;-76
2021/11/07 03:49:24;;;;;;;4.63;3.27;;;-0.30;99.90;;;;;;5120252;27;20178;-77
2021/11/07 03:51:51;;;;;;;4.67;3.70;;;-0.30;99.90;;;;;;5138525;27;20583;-76
2021/11/07 03:54:18;;;;;;;3.27;2.60;;;-0.30;99.90;;;;;;5119838;27;20428;-77
2021/11/07 03:56:44;;;;;;;2.90;2.63;;;-0.50;99.90;;;;;;5138676;27;20877;-77
2021/11/07 03:59:10;;;;;;;4.23;3.40;;;;;;;;;;5138974;27;20411;-77
2021/11/07 04:01:36;;;;;;;4.33;3.17;;;-0.60;99.90;;;;;;5138887;27;20411;-76
2021/11/07 04:04:05;;;;;;;3.33;2.50;;;-0.60;99.90;;;;;;5138761;27;20964;-77
2021/11/07 04:06:31;;;;;;;5.03;2.90;;;;;;;;;;5138970;27;20197;-76
2021/11/07 04:08:57;;;;;;;3.27;2.50;;;;;;;;;;5138730;27;20869;-76
2021/11/07 04:11:23;;;;;;;3.67;2.83;;;;;;;;;;5138285;27;20840;-76
2021/11/07 04:13:49;;;;;;;3.03;2.67;;;;;;;;;;5138244;27;20908;-76
2021/11/07 04:16:16;;;;;;;4.00;3.23;;;;;;;;;;5119526;27;20784;-76
2021/11/07 04:18:44;;;;;;;3.93;2.80;;;-0.70;99.90;;;;;;5138289;27;20396;-76
2021/11/07 04:21:10;;;;;;;3.17;2.53;;;;;;;;;;5138141;27;20428;-76
2021/11/07 04:23:37;;;;;;;3.27;2.97;;;;;;;;;;5137889;27;20459;-76
2021/11/07 04:26:04;;;;;;;3.03;2.73;;;-0.80;99.90;;;;;;5138020;27;20407;-76
2021/11/07 04:28:30;;;;;;;4.33;2.63;;;;;;;;;;5119299;27;20416;-76
2021/11/07 04:30:56;;;;;;;6.70;3.43;;;-0.70;99.90;;;;;;5138170;27;20455;-76
2021/11/07 04:33:22;;;;;;;3.60;2.60;;;-0.80;99.90;;;;;;5137590;27;20424;-76
2021/11/07 04:35:49;;;;;;;2.50;2.30;;;;;;;;;;5137594;27;20494;-76
2021/11/07 04:38:15;;;;;;;5.23;2.47;;;;;;;;;;5137603;27;20742;-76
2021/11/07 04:40:41;;;;;;;5.10;2.70;;;;;;;;;;5137624;27;20747;-76
2021/11/07 04:43:07;;;;;;;3.13;2.70;;;-0.90;99.90;;;;;;5137542;27;20429;-76
2021/11/07 04:45:33;;;;;;;3.30;2.87;;;0.00;99.90;;;;;;5137403;27;20448;-76
2021/11/07 04:47:59;;;;;;;3.43;3.07;;;-0.90;99.90;;;;;;5118988;27;20543;-77
2021/11/07 04:50:25;;;;;;;4.20;2.80;;;-0.80;99.90;;;;;;5118300;27;20201;-76
2021/11/07 04:52:51;;;;;;;3.93;3.40;;;-0.80;99.90;;;;;;5137586;27;20215;-77
2021/11/07 04:55:17;;;;;;;3.57;2.93;;;-0.80;99.90;;;;;;5118737;27;20919;-77
2021/11/07 04:57:43;;;;;;;4.30;3.10;;;-0.80;99.90;;;;;;5137219;27;20408;-76
2021/11/07 05:00:18;;;;;;;5.87;3.70;;;-1.00;99.90;;;;;;5137126;27;20185;-76
2021/11/07 05:02:45;;;;;;;5.57;3.87;;;-0.80;99.90;;;;;;5137380;27;20229;-76
2021/11/07 05:05:11;;;;;;;4.60;3.57;;;-0.70;99.90;;;;;;5136887;27;20409;-76
2021/11/07 05:07:37;;;;;;;4.60;3.93;;;-0.80;99.90;;;;;;5137096;27;20996;-76
2021/11/07 05:10:04;;;;;;;4.70;3.40;;;-0.80;99.90;;;;;;5136895;27;20493;-76
2021/11/07 05:12:29;;;;;;;4.53;3.40;;;-0.80;99.90;;;;;;5136770;27;20233;-76
2021/11/07 05:14:55;;;;;;;3.97;3.27;;;-0.70;99.90;;;;;;5136730;27;20437;-76
2021/11/07 05:17:21;;;;;;;4.77;3.43;;;-0.80;99.90;;;;;;5137006;27;20178;-77
2021/11/07 05:19:47;;;;;;;6.90;3.53;;;-0.70;99.90;;;;;;5136667;27;20499;-76
2021/11/07 05:22:13;;;;;;;5.70;3.90;;;-0.70;99.90;;;;;;5136932;27;20677;-76
2021/11/07 05:24:38;;;;;;;6.03;3.80;;;-0.70;99.90;;;;;;5136691;27;20208;-76
2021/11/07 05:27:04;;;;;;;9.10;6.20;;;-0.70;99.90;;;;;;5118412;27;20178;-76
2021/11/07 05:29:30;;;;;;;9.73;6.50;;;;;;;;;;5136873;27;20219;-76
2021/11/07 05:31:57;;;;;;;7.57;5.00;;;;;;;;;;5118014;27;20243;-76
2021/11/07 05:34:23;;;;;;;10.77;4.97;;;;;;;;;;5136254;27;20544;-76
2021/11/07 05:36:51;;;;;;;7.53;4.57;;;-0.80;99.90;;;;;;5136559;27;20519;-76
2021/11/07 05:39:17;;;;;;;7.53;5.40;;;-0.60;99.90;;;;;;5118069;27;20472;-76
2021/11/07 05:41:43;;;;;;;9.00;5.57;;;-0.50;99.90;;;;;;5136438;27;20977;-76
2021/11/07 05:44:09;;;;;;;9.33;5.77;;;;;;;;;;5136263;27;20466;-76
2021/11/07 05:46:36;;;;;;;6.93;4.93;;;-0.90;99.90;;;;;;5136471;27;20171;-76
2021/11/07 05:49:02;;;;;;;8.03;4.63;;;;;;;;;;5136266;27;20175;-76
2021/11/07 05:51:28;;;;;;;7.23;4.63;;;;;;;;;;5136429;27;20921;-77
2021/11/07 05:53:54;;;;;;;8.10;4.20;;;;;;;;;;5136109;27;20416;-77
2021/11/07 05:56:20;;;;;;;6.57;4.63;;;;;;;;;;5136204;27;20491;-77
2021/11/07 05:58:46;;;;;;;8.90;5.63;;;-0.80;99.90;;;;;;5136253;27;20826;-76
2021/11/07 06:01:12;;;;;;;7.97;4.97;;;;;;;;;;5134885;27;20499;-76
2021/11/07 06:03:38;;;;;;;7.83;4.60;;;;;;;;;;5135869;27;20725;-76
2021/11/07 06:06:05;;;;;;;8.07;5.07;;;;;;;;;;5135764;27;20943;-76
2021/11/07 06:08:31;;;;;;;6.80;4.40;;;;;;;;;;5135831;27;20434;-76
2021/11/07 06:10:58;;;;;;;9.53;5.43;;;;;;;;;;5135611;27;20405;-77
2021/11/07 06:13:24;;;;;;;6.27;4.43;;;-1.00;99.90;;;;;;5117335;27;20439;-77
2021/11/07 06:15:50;;;;;;;8.73;5.83;;;-1.00;99.90;;;;;;5135524;27;20774;-77
2021/11/07 06:18:16;;;;;;;15.87;7.83;;;;;;;;;;5135554;27;20169;-77
2021/11/07 06:20:42;;;;;;;12.50;7.80;;;;;;;;;;5135447;27;20424;-76
2021/11/07 06:23:10;;;;;;;7.70;4.27;;;;;;;;;;5135573;27;20838;-76
2021/11/07 06:25:36;;;;;;;12.73;6.60;;;;;;;;;;5135473;27;20407;-76
2021/11/07 06:28:04;;;;;;;10.43;6.53;;;-0.60;99.90;;;;;;5136004;27;20407;-77
2021/11/07 06:30:30;;;;;;;7.17;5.00;;;;;;;;;;5137177;27;20403;-76
2021/11/07 06:32:56;;;;;;;17.13;7.50;;;-0.40;99.90;;;;;;5135223;27;20460;-76
2021/11/07 06:35:22;;;;;;;15.60;6.03;;;;;;;;;;5116706;27;20970;-76
2021/11/07 06:37:48;;;;;;;8.63;5.50;;;-0.30;99.90;;;;;;5135234;27;20230;-77
2021/11/07 06:40:14;;;;;;;4.83;4.00;;;;;;;;;;5135597;27;20409;-76
2021/11/07 06:42:41;;;;;;;13.90;8.20;;;-0.40;99.90;;;;;;5135400;27;20923;-76
2021/11/07 06:45:07;;;;;;;19.80;8.37;;;-0.60;99.90;;;;;;5134909;27;20499;-76
2021/11/07 06:47:33;;;;;;;28.03;11.90;;;;;;;;;;5116591;27;20423;-76
2021/11/07 06:49:59;;;;;;;7.80;4.43;;;-0.50;99.90;;;;;;5116577;27;20475;-76
2021/11/07 06:52:25;;;;;;;14.30;6.07;;;;;;;;;;5134746;27;20452;-76
2021/11/07 06:54:53;;;;;;;6.37;3.70;;;;;;;;;;5134799;27;20180;-76
2021/11/07 06:57:19;;;;;;;6.60;4.60;;;;;;;;;;5134832;27;20770;-76
2021/11/07 06:59:46;;;;;;;11.43;9.00;;;;;;;;;;5134773;27;20414;-76
2021/11/07 07:02:12;;;;;;;7.13;6.03;;;;;;;;;;5134886;27;20460;-76
2021/11/07 07:04:39;;;;;;;5.57;4.37;;;;;;;;;;5134670;27;20804;-76
2021/11/07 07:07:05;;;;;;;7.83;5.50;;;;;;;;;;5116364;27;20492;-76
2021/11/07 07:09:39;;;;;;;4.33;3.60;;;;;;;;;;5134711;27;20461;-76
2021/11/07 07:12:15;;;;;;;4.50;3.70;;;-0.50;99.90;;;;;;5115970;27;20490;-76
2021/11/07 07:15:07;;;;;;;5.17;3.53;;;;;;;;;;5134543;27;20915;-76
2021/11/07 07:17:35;;;;;;;4.57;3.07;;;;;;;;;;5133958;27;20414;-76
2021/11/07 07:33:31;;;;;;;8.40;3.20;;;0.40;99.90;;;;;;5134298;28;20507;-76
2021/11/07 07:35:57;;;;;;;5.03;3.40;;;0.90;99.90;;;;;;5116127;28;20416;-77
2021/11/07 07:38:24;;;;;;;4.30;3.37;;;0.30;99.90;;;;;;5116006;28;20428;-76
2021/11/07 07:40:50;;;;;;;3.97;3.20;;;0.50;99.90;;;;;;5134393;28;20176;-77
2021/11/07 07:43:17;;;;;;;4.87;3.87;;;0.70;99.90;;;;;;5134584;28;20531;-77
2021/11/07 07:45:42;;;;;;;4.33;3.30;;;0.80;99.90;;;;;;5134233;28;20416;-77
2021/11/07 07:48:09;;;;;;;13.60;4.90;;;0.90;99.90;;;;;;5116184;28;20488;-77
2021/11/07 07:50:38;;;;;;;6.50;4.53;;;1.10;99.90;;;;;;5134478;28;20167;-77
2021/11/07 07:53:05;;;;;;;8.17;5.17;;;1.50;99.90;;;;;;5134230;28;20467;-77
2021/11/07 07:55:30;;;;;;;10.23;5.30;;;2.30;99.90;;;;;;5134132;28;20414;-77
2021/11/07 07:57:56;;;;;;;6.97;4.50;;;3.00;99.90;;;;;;5115876;28;20822;-77
2021/11/07 08:00:23;;;;;;;6.77;4.83;;;3.70;99.90;;;;;;5115834;28;20292;-77
2021/11/07 08:02:48;;;;;;;7.23;4.87;;;4.10;99.90;;;;;;5134166;28;20254;-77
2021/11/07 08:05:14;;;;;;;6.60;4.10;;;4.60;99.90;;;;;;5115603;28;20420;-77
2021/11/07 08:07:44;;;;;;;6.37;4.90;;;5.10;99.90;;;;;;5115845;28;20271;-77
2021/11/07 08:10:12;;;;;;;6.13;3.90;;;5.40;99.90;;;;;;5135055;28;20181;-77
2021/11/07 08:12:39;;;;;;;5.73;4.53;;;5.70;99.90;;;;;;5134101;28;20459;-77
2021/11/07 08:15:07;;;;;;;4.70;4.17;;;5.90;99.90;;;;;;5134028;28;20414;-78
2021/11/07 08:17:34;;;;;;;6.23;3.93;;;5.80;99.90;;;;;;5134312;28;20171;-78
2021/11/07 08:20:03;;;;;;;7.33;4.03;;;5.90;99.90;;;;;;5115736;28;20199;-78
2021/11/07 08:22:28;;;;;;;4.57;3.60;;;6.10;99.90;;;;;;5116376;28;20183;-78
2021/11/07 08:24:54;;;;;;;3.83;3.40;;;6.30;99.90;;;;;;5136647;27;20199;-78
2021/11/07 08:27:20;;;;;;;5.60;3.87;;;6.50;99.90;;;;;;5138738;27;20178;-78
2021/11/07 08:29:51;;;;;;;4.60;3.67;;;6.40;99.90;;;;;;5138902;27;20184;-78
2021/11/07 08:32:17;;;;;;;5.27;3.40;;;6.40;99.90;;;;;;5120092;27;20679;-78
2021/11/07 08:34:43;;;;;;;4.03;3.47;;;6.50;99.90;;;;;;5138349;27;20175;-78
2021/11/07 08:37:13;;;;;;;4.87;3.80;;;6.80;99.90;;;;;;5138614;27;20170;-78
2021/11/07 08:39:45;;;;;;;3.93;3.30;;;7.10;99.90;;;;;;5138919;27;20166;-78
2021/11/07 09:01:22;;;;;;;2.67;2.40;;;7.30;99.90;;;;;;5137438;27;20174;-78
2021/11/07 09:03:57;;;;;;;2.60;2.23;;;7.70;99.90;;;;;;5137104;27;20205;-78
2021/11/07 09:07:00;;;;;;;2.50;2.30;;;7.60;99.90;;;;;;5087726;28;20221;-78
2021/11/07 09:09:16;;;;;;;4.57;2.13;;;8.10;99.90;;;;;;5073943;28;20193;-78
2021/11/07 09:11:50;;;;;;;2.97;2.30;;;8.30;99.90;;;;;;5076129;28;20654;-78
2021/11/07 09:14:34;;;;;;;3.33;2.30;;;8.70;99.90;;;;;;5076558;28;20212;-78
2021/11/07 09:17:00;;;;;;;3.37;2.50;;;9.10;99.90;;;;;;5077082;28;20188;-78
2021/11/07 09:19:27;;;;;;;3.10;2.53;;;9.10;99.90;;;;;;5076497;28;20184;-78
2021/11/07 09:22:01;;;;;;;4.17;2.67;;;9.10;99.90;;;;;;5076381;28;20254;-78
2021/11/07 09:24:32;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5059458;28;20674;-78
2021/11/07 09:27:00;;;;;;;2.87;2.50;;;8.70;99.90;;;;;;5087247;28;20169;-78
2021/11/07 09:29:33;;;;;;;3.73;2.53;;;8.80;99.90;;;;;;5082361;28;20180;-78
2021/11/07 09:34:46;;;;;;;4.10;2.40;;;9.00;99.90;;;;;;5076240;28;20260;-78
2021/11/07 09:38:00;;;;;;;2.87;2.57;;;9.70;99.90;;;;;;5057326;28;20168;-78
2021/11/07 09:40:03;;;;;;;3.10;2.60;;;9.50;99.90;;;;;;5068895;28;20192;-78
2021/11/07 09:42:36;;;;;;;7.00;4.30;;;9.30;99.90;;;;;;5076175;28;20169;-78
2021/11/07 09:45:49;;;;;;;4.27;2.80;;;8.80;99.90;;;;;;5074801;28;20169;-78
2021/11/07 09:48:09;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5065167;28;20189;-79
2021/11/07 09:50:35;;;;;;;2.20;1.90;;;8.50;99.90;;;;;;5076585;28;20244;-78
2021/11/07 09:53:02;;;;;;;2.60;2.10;;;8.70;99.90;;;;;;5075460;28;20334;-78
2021/11/07 09:55:29;;;;;;;2.37;1.90;;;8.60;99.90;;;;;;5076031;28;20536;-78
2021/11/07 09:57:57;;;;;;;8.30;4.63;;;8.60;99.90;;;;;;5077166;28;20195;-78
2021/11/07 10:00:41;;;;;;;8.17;5.40;;;9.00;99.90;;;;;;5058864;28;20625;-79
2021/11/07 10:03:10;;;;;;;3.37;2.70;;;9.30;99.90;;;;;;5077453;28;20228;-78
2021/11/07 10:05:43;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5076865;28;20200;-78
2021/11/07 10:08:11;;;;;;;2.77;2.17;;;9.90;99.90;;;;;;5058961;28;20674;-78
2021/11/07 10:10:45;;;;;;;2.10;1.80;;;9.80;99.60;;;;;;5058516;28;20209;-78
2021/11/07 10:13:24;;;;;;;2.03;1.83;;;9.80;99.40;;;;;;5076267;28;20298;-78
2021/11/07 10:16:05;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5076316;28;20536;-78
2021/11/07 10:18:54;;;;;;;1.90;1.53;;;9.70;99.50;;;;;;5059151;28;20575;-79
2021/11/07 10:21:26;;;;;;;2.63;1.93;;;9.90;98.80;;;;;;5077036;28;20235;-79
2021/11/07 10:24:21;;;;;;;4.13;2.07;;;10.00;97.60;;;;;;5057789;28;20258;-79
2021/11/07 10:26:54;;;;;;;2.07;1.83;;;10.00;97.30;;;;;;5058500;28;20177;-79
2021/11/07 10:29:33;;;;;;;2.67;2.17;;;10.00;97.30;;;;;;5077294;28;20493;-78
2021/11/07 10:32:07;;;;;;;3.03;2.20;;;9.50;97.50;;;;;;5076063;28;20227;-78
2021/11/07 10:46:17;;;;;;;2.87;2.00;;;9.60;98.50;;;;;;5074907;28;20165;-77
2021/11/07 10:48:16;;;;;;;2.33;1.87;;;9.90;97.70;;;;;;5066079;28;20272;-77
2021/11/07 10:53:28;;;;;;;2.10;1.50;;;10.50;94.80;;;;;;5084058;28;20768;-78
2021/11/07 10:56:03;;;;;;;1.90;1.60;;;11.10;95.30;;;;;;5089876;28;20153;-80
2021/11/07 10:58:33;;;;;;;2.23;2.03;;;11.80;92.90;;;;;;5071484;28;20235;-79
2021/11/07 11:01:03;;;;;;;2.10;1.90;;;12.50;93.50;;;;;;5082096;28;20165;-79
2021/11/07 11:03:29;;;;;;;1.80;1.63;;;13.10;92.10;;;;;;5075810;28;20204;-79
2021/11/07 11:06:01;;;;;;;2.03;1.83;;;13.50;89.40;;;;;;5075356;28;20588;-79
2021/11/07 11:08:31;;;;;;;1.80;1.70;;;12.90;87.80;;;;;;5078362;28;20519;-80
2021/11/07 11:11:11;;;;;;;2.10;1.90;;;13.00;89.00;;;;;;5058553;28;20164;-78
2021/11/07 11:13:48;;;;;;;1.87;1.73;;;13.20;86.80;;;;;;5077605;28;20184;-80
2021/11/07 11:25:44;;;;;;;2.90;1.90;;;13.30;82.50;;;;;;5077461;28;20270;-77
2021/11/07 11:33:08;;;;;;;2.23;1.87;;;14.50;80.30;;;;;;5077072;28;20209;-79
2021/11/07 11:35:39;;;;;;;2.40;2.20;;;14.70;79.40;;;;;;5078643;28;20150;-80
2021/11/07 11:38:22;;;;;;;1.80;1.70;;;13.90;76.90;;;;;;5051641;28;20221;-78
2021/11/07 11:40:56;;;;;;;3.17;2.77;;;12.90;77.10;;;;;;5071868;28;20640;-78
2021/11/07 11:43:36;;;;;;;3.03;2.63;;;11.80;78.60;;;;;;5067110;28;20196;-81
2021/11/07 11:46:19;;;;;;;3.33;2.73;;;12.00;82.50;;;;;;5056900;28;20687;-79
2021/11/07 11:52:09;;;;;;;2.77;2.43;;;14.10;77.70;;;;;;5077531;28;20299;-79
2021/11/07 11:57:46;;;;;;;3.50;3.00;;;15.30;73.80;;;;;;5076948;28;20197;-78
2021/11/07 12:00:37;;;;;;;2.33;2.03;;;15.80;69.60;;;;;;5062327;28;20659;-79
2021/11/07 12:03:18;;;;;;;6.53;4.67;;;15.80;69.40;;;;;;5079817;28;20194;-78
2021/11/07 12:05:55;;;;;;;4.87;3.07;;;16.30;71.50;;;;;;5080065;28;20203;-83
2021/11/07 12:08:36;;;;;;;3.57;2.50;;;16.70;67.60;;;;;;5061835;28;20166;-80
2021/11/07 12:16:21;;;;;;;1.40;1.30;;;15.40;64.90;;;;;;5079829;28;20211;-80
2021/11/07 12:19:04;;;;;;;1.53;1.43;;;15.10;64.90;;;;;;5079505;28;20149;-80
2021/11/07 12:21:51;;;;;;;2.23;1.47;;;15.70;64.90;;;;;;5079256;28;20192;-79
2021/11/07 12:24:18;;;;;;;1.50;1.40;;;16.10;61.80;;;;;;5078867;28;20282;-81
2021/11/07 12:26:44;;;;;;;1.13;1.03;;;16.20;61.10;;;;;;5079164;28;20184;-81
2021/11/07 12:29:10;;;;;;;1.40;1.30;;;16.80;60.90;;;;;;5080452;28;20205;-83
2021/11/07 12:32:02;;;;;;;1.10;1.00;;;17.10;58.60;;;;;;5062822;28;20228;-81
2021/11/07 12:35:05;;;;;;;1.70;1.33;;;16.40;59.40;;;;;;5081381;28;20205;-83
2021/11/07 12:40:37;;;;;;;1.33;1.20;;;14.80;59.90;;;;;;5091309;28;20177;-80
2021/11/07 12:43:06;;;;;;;1.23;1.00;;;14.50;60.40;;;;;;5073841;28;20203;-80
2021/11/07 12:45:42;;;;;;;1.30;1.03;;;14.30;62.30;;;;;;5084739;28;20186;-83
2021/11/07 12:48:09;;;;;;;1.40;1.30;;;14.10;61.40;;;;;;5064990;28;20178;-83
2021/11/07 12:50:57;;;;;;;1.10;1.00;;;14.50;61.10;;;;;;5066018;28;20273;-82
2021/11/07 12:53:26;;;;;;;1.03;1.00;;;14.50;61.70;;;;;;5080893;28;20198;-83
2021/11/07 12:55:52;;;;;;;1.10;1.00;;;15.00;59.50;;;;;;5083525;28;20176;-83
2021/11/07 12:58:18;;;;;;;1.10;1.00;;;14.70;58.60;;;;;;5066166;28;20174;-82
2021/11/07 13:00:45;;;;;;;1.03;0.93;;;14.40;58.70;;;;;;5082211;28;20169;-81
2021/11/07 13:03:13;;;;;;;0.80;0.80;;;14.00;60.10;;;;;;5082326;28;20192;-79
2021/11/07 13:05:41;;;;;;;1.07;0.90;;;13.90;59.20;;;;;;5082578;28;20205;-81
2021/11/07 13:08:31;;;;;;;0.83;0.83;;;13.80;59.60;;;;;;5081399;28;20634;-80
2021/11/07 13:11:09;;;;;;;0.80;0.80;;;13.90;58.60;;;;;;5079854;28;20176;-80
2021/11/07 13:13:40;;;;;;;2.83;1.87;;;13.60;57.90;;;;;;5079555;28;20193;-80
2021/11/07 13:16:21;;;;;;;0.80;0.80;;;13.30;58.60;;;;;;5064180;28;20169;-81
2021/11/07 13:19:41;;;;;;;1.40;1.20;;;12.70;58.40;;;;;;5079318;28;20176;-80
2021/11/07 13:22:00;;;;;;;0.90;0.80;;;12.20;60.60;;;;;;5071397;28;20201;-80
2021/11/07 13:32:31;;;;;;;1.43;0.97;;;11.10;62.80;;;;;;5080291;28;20189;-80
2021/11/07 13:35:05;;;;;;;1.80;1.00;;;10.90;63.50;;;;;;5061140;28;20243;-80
2021/11/07 13:37:41;;;;;;;0.73;0.73;;;10.70;62.20;;;;;;5079535;28;20210;-81
2021/11/07 13:40:14;;;;;;;2.60;0.70;;;10.60;64.30;;;;;;5061282;28;20260;-81
2021/11/07 13:42:42;;;;;;;0.90;0.70;;;10.40;64.40;;;;;;5061037;28;20184;-82
2021/11/07 13:45:12;;;;;;;1.00;0.90;;;10.40;65.30;;;;;;5061333;28;20181;-80
2021/11/07 13:47:41;;;;;;;1.57;1.00;;;10.40;68.10;;;;;;5079118;28;20167;-80
2021/11/07 13:50:11;;;;;;;1.47;1.27;;;10.40;64.60;;;;;;5079429;28;20649;-80
2021/11/07 13:52:40;;;;;;;1.20;1.03;;;10.30;64.60;;;;;;5061118;28;20694;-80
2021/11/07 13:55:25;;;;;;;2.83;0.80;;;10.30;66.10;;;;;;5064026;28;20173;-80
2021/11/07 13:57:51;;;;;;;1.50;1.40;;;10.30;64.60;;;;;;5077841;28;20526;-81
2021/11/07 14:00:23;;;;;;;2.73;1.20;;;10.20;64.70;;;;;;5079338;28;20195;-80
2021/11/07 14:02:52;;;;;;;1.87;1.23;;;10.00;64.00;;;;;;5079338;28;20196;-80
2021/11/07 14:05:19;;;;;;;2.07;1.60;;;9.90;64.20;;;;;;5062125;28;20230;-80
2021/11/07 14:08:03;;;;;;;1.20;1.00;;;9.90;64.80;;;;;;5061607;28;20196;-80
2021/11/07 14:10:32;;;;;;;1.90;1.30;;;9.80;63.70;;;;;;5079234;28;20169;-81
2021/11/07 14:12:58;;;;;;;1.60;1.40;;;9.70;64.00;;;;;;5078892;28;20258;-80
2021/11/07 14:15:26;;;;;;;1.33;1.13;;;9.70;65.80;;;;;;5079169;28;20168;-80
2021/11/07 14:17:54;;;;;;;2.30;1.23;;;9.80;64.20;;;;;;5061081;28;20647;-80
2021/11/07 14:20:38;;;;;;;1.30;1.10;;;9.80;65.20;;;;;;5059603;28;20199;-80
2021/11/07 14:23:17;;;;;;;1.33;1.13;;;9.80;65.40;;;;;;5058946;28;20196;-81
2021/11/07 14:25:58;;;;;;;2.00;1.30;;;9.70;65.60;;;;;;5078878;28;20157;-85
2021/11/07 14:28:27;;;;;;;3.03;1.40;;;9.60;66.00;;;;;;5078983;28;20156;-82
2021/11/07 14:30:55;;;;;;;1.27;1.10;;;9.50;66.90;;;;;;5060292;28;20180;-82
2021/11/07 14:33:29;;;;;;;1.23;1.03;;;9.50;66.20;;;;;;5060378;28;20204;-86
2021/11/07 14:36:01;;;;;;;4.67;1.10;;;9.50;66.40;;;;;;5061584;28;20256;-81
2021/11/07 14:38:37;;;;;;;3.03;1.63;;;9.50;65.90;;;;;;5079673;28;20639;-81
2021/11/07 14:41:24;;;;;;;1.50;1.40;;;9.60;66.00;;;;;;5074616;28;20171;-79
2021/11/07 14:43:57;;;;;;;1.50;1.40;;;9.60;67.30;;;;;;5076505;28;20199;-80
2021/11/07 14:46:36;;;;;;;2.23;1.80;;;9.70;67.20;;;;;;5077139;28;20236;-80
2021/11/07 14:49:28;;;;;;;2.40;1.73;;;9.80;67.70;;;;;;5091785;28;20165;-80
2021/11/07 14:52:20;;;;;;;1.23;1.00;;;9.70;68.20;;;;;;5077739;28;20197;-80
2021/11/07 14:54:52;;;;;;;1.27;0.93;;;9.60;68.30;;;;;;5078782;28;20189;-81
2021/11/07 14:59:58;;;;;;;2.40;1.47;;;9.30;68.80;;;;;;5082976;28;20179;-84
2021/11/07 15:02:53;;;;;;;2.37;2.10;;;9.30;70.00;;;;;;5063972;28;20182;-81
2021/11/07 15:05:31;;;;;;;2.83;2.17;;;9.20;70.80;;;;;;5062569;28;20169;-84
2021/11/07 15:08:39;;;;;;;8.07;5.10;;;9.10;71.50;;;;;;5064511;28;20172;-84
2021/11/07 15:16:14;;;;;;;5.87;3.40;;;8.90;72.80;;;;;;5081954;28;20180;-83
2021/11/07 15:24:17;;;;;;;6.13;3.27;;;8.70;73.00;;;;;;5070370;28;20203;-82
2021/11/07 15:26:59;;;;;;;4.50;2.63;;;8.70;73.70;;;;;;5068549;28;20173;-81
2021/11/07 15:29:35;;;;;;;6.17;3.60;;;8.60;73.80;;;;;;5080084;28;20188;-82
2021/11/07 15:32:05;;;;;;;2.63;1.87;;;8.50;74.90;;;;;;5060372;28;20205;-83
2021/11/07 15:34:34;;;;;;;2.87;1.90;;;8.50;75.10;;;;;;5081389;28;20189;-82
2021/11/07 15:37:03;;;;;;;1.60;1.50;;;8.40;75.00;;;;;;5062913;28;20181;-83
2021/11/07 15:39:29;;;;;;;1.53;1.43;;;8.30;75.90;;;;;;5080588;28;20222;-83
2021/11/07 15:42:17;;;;;;;3.90;2.17;;;8.20;76.40;;;;;;5067882;28;20174;-82
2021/11/07 15:44:53;;;;;;;2.20;1.83;;;8.10;76.90;;;;;;5086072;28;20185;-82