Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:08;;;;;;;2.20;1.58;;;23.80;54.00;;;;;;5030698;28;20199;-75
2022/08/11 00:03:34;;;;;;;1.80;1.70;;;23.80;54.00;;;;;;5031664;28;20176;-76
2022/08/11 00:05:59;;;;;;;2.42;1.63;;;23.70;54.00;;;;;;5039081;28;20218;-75
2022/08/11 00:08:26;;;;;;;1.65;1.55;;;23.70;54.00;;;;;;5035652;28;20549;-74
2022/08/11 00:10:54;;;;;;;1.95;1.40;;;23.70;53.90;;;;;;5038120;28;20242;-73
2022/08/11 00:13:20;;;;;;;1.70;1.60;;;23.70;53.90;;;;;;5037651;28;20537;-74
2022/08/11 00:15:45;;;;;;;1.60;1.50;;;23.70;54.00;;;;;;5037468;28;20684;-74
2022/08/11 00:18:11;;;;;;;1.80;1.70;;;23.70;54.00;;;;;;5038889;28;20180;-76
2022/08/11 00:20:38;;;;;;;2.72;1.50;;;23.70;54.00;;;;;;5039145;28;20183;-77
2022/08/11 00:23:15;;;;;;;1.77;1.60;;;23.70;54.00;;;;;;5039440;28;20184;-77
2022/08/11 00:25:42;;;;;;;2.65;1.67;;;23.70;53.90;;;;;;5038756;28;20223;-76
2022/08/11 00:28:24;;;;;;;1.48;1.38;;;23.70;54.00;;;;;;5039437;28;20271;-74
2022/08/11 00:30:50;;;;;;;1.52;1.40;;;23.70;54.00;;;;;;5038826;28;20642;-73
2022/08/11 00:33:16;;;;;;;1.63;1.52;;;23.70;54.00;;;;;;5037553;28;20176;-73
2022/08/11 00:35:41;;;;;;;1.65;1.55;;;23.70;54.00;;;;;;5037302;28;20234;-75
2022/08/11 00:38:07;;;;;;;2.10;1.67;;;23.70;54.00;;;;;;5038731;28;20226;-76
2022/08/11 00:40:49;;;;;;;1.35;1.25;;;23.70;54.00;;;;;;5022049;28;20180;-76
2022/08/11 00:43:41;;;;;;;1.88;1.50;;;23.70;54.00;;;;;;5037842;28;20208;-74
2022/08/11 00:46:25;;;;;;;1.50;1.40;;;23.70;54.00;;;;;;5031737;28;20207;-78
2022/08/11 00:49:23;;;;;;;1.98;1.88;;;23.70;54.10;;;;;;5032896;28;20179;-76
2022/08/11 00:52:03;;;;;;;1.67;1.58;;;23.70;54.00;;;;;;5031329;28;20585;-76
2022/08/11 00:54:38;;;;;;;1.50;1.30;;;23.70;54.10;;;;;;5032609;28;20172;-76
2022/08/11 00:57:25;;;;;;;1.63;1.52;;;23.70;54.10;;;;;;5031489;28;20180;-76
2022/08/11 01:00:12;;;;;;;2.70;1.90;;;23.70;54.00;;;;;;5031328;28;20176;-77
2022/08/11 01:03:03;;;;;;;1.50;1.40;;;23.70;54.10;;;;;;5032362;28;20172;-76
2022/08/11 01:05:50;;;;;;;2.55;1.20;;;23.70;54.10;;;;;;5030375;28;20208;-76
2022/08/11 01:08:33;;;;;;;1.70;1.60;;;23.70;54.00;;;;;;5032178;28;20670;-74
2022/08/11 01:11:33;;;;;;;1.55;1.45;;;23.70;54.10;;;;;;5031211;28;20689;-74
2022/08/11 01:14:37;;;;;;;2.42;1.55;;;23.70;54.10;;;;;;5017131;28;20299;-76
2022/08/11 01:17:30;;;;;;;1.60;1.50;;;23.70;54.10;;;;;;5035261;28;20583;-76
2022/08/11 01:20:22;;;;;;;1.52;1.42;;;23.70;54.10;;;;;;5035301;28;20233;-77
2022/08/11 01:23:15;;;;;;;1.60;1.50;;;23.60;54.10;;;;;;5034166;28;20220;-76
2022/08/11 01:26:01;;;;;;;1.90;1.67;;;23.70;54.10;;;;;;5017100;28;20295;-77
2022/08/11 01:28:54;;;;;;;1.77;1.67;;;23.70;54.20;;;;;;5034276;28;20186;-74
2022/08/11 01:31:25;;;;;;;1.80;1.67;;;23.60;54.10;;;;;;5035233;28;20254;-74
2022/08/11 01:34:06;;;;;;;1.75;1.65;;;23.70;54.30;;;;;;5034370;28;20237;-75
2022/08/11 01:37:09;;;;;;;1.70;1.60;;;23.60;54.20;;;;;;5034881;28;20605;-74
2022/08/11 01:39:41;;;;;;;1.58;1.48;;;23.60;54.10;;;;;;5033870;28;20585;-75
2022/08/11 01:45:48;;;;;;;1.65;1.55;;;23.60;54.10;;;;;;5034891;28;20338;-75
2022/08/11 01:48:25;;;;;;;1.83;1.60;;;23.60;54.20;;;;;;5033898;28;20661;-76
2022/08/11 01:51:18;;;;;;;2.38;1.65;;;23.60;54.20;;;;;;5034822;28;20233;-75
2022/08/11 01:53:59;;;;;;;1.60;1.50;;;23.60;54.10;;;;;;5034000;28;20183;-77
2022/08/11 01:56:40;;;;;;;2.08;1.52;;;23.60;54.30;;;;;;5017114;28;20549;-75
2022/08/11 01:59:14;;;;;;;1.70;1.60;;;23.60;54.20;;;;;;5034444;28;20267;-76
2022/08/11 02:02:04;;;;;;;2.05;1.90;;;23.60;54.20;;;;;;5033961;28;20182;-77
2022/08/11 02:04:38;;;;;;;1.63;1.50;;;23.60;54.30;;;;;;5034589;28;20206;-74
2022/08/11 02:07:18;;;;;;;1.58;1.48;;;23.60;54.30;;;;;;5032518;28;20222;-73
2022/08/11 02:09:50;;;;;;;1.65;1.55;;;23.70;54.30;;;;;;5034221;28;20338;-75
2022/08/11 02:12:38;;;;;;;1.50;1.40;;;23.60;54.30;;;;;;5034235;28;20184;-75
2022/08/11 02:15:37;;;;;;;1.50;1.40;;;23.60;54.30;;;;;;5033502;28;20644;-75
2022/08/11 02:18:22;;;;;;;2.45;2.00;;;23.60;54.20;;;;;;5033112;28;20176;-76
2022/08/11 02:24:02;;;;;;;1.80;1.70;;;23.60;54.20;;;;;;5018900;28;20518;-77
2022/08/11 02:26:43;;;;;;;1.52;1.42;;;23.60;54.30;;;;;;5032980;28;20246;-77
2022/08/11 02:29:18;;;;;;;1.98;1.63;;;23.60;54.30;;;;;;5032398;28;20176;-74
2022/08/11 02:35:09;;;;;;;1.30;1.20;;;23.60;54.40;;;;;;5033080;28;20720;-75
2022/08/11 02:37:49;;;;;;;1.50;1.40;;;23.60;54.40;;;;;;5033994;28;20182;-75
2022/08/11 02:40:26;;;;;;;1.60;1.50;;;23.60;54.50;;;;;;5032726;28;20275;-76
2022/08/11 02:43:01;;;;;;;1.60;1.50;;;23.50;54.40;;;;;;5031673;28;20191;-77
2022/08/11 02:46:01;;;;;;;1.95;1.70;;;23.60;54.60;;;;;;5033995;28;20210;-74
2022/08/11 02:51:47;;;;;;;1.80;1.70;;;23.60;54.70;;;;;;5032506;28;20178;-74
2022/08/11 02:54:28;;;;;;;2.08;1.67;;;23.60;54.70;;;;;;5032575;28;20176;-77
2022/08/11 02:57:19;;;;;;;2.30;1.77;;;23.50;54.60;;;;;;5032601;28;20512;-76
2022/08/11 02:59:55;;;;;;;1.70;1.60;;;23.60;54.70;;;;;;5015723;28;20238;-77
2022/08/11 03:02:47;;;;;;;1.75;1.65;;;23.50;54.70;;;;;;5032251;28;20222;-77
2022/08/11 03:05:34;;;;;;;1.88;1.77;;;23.50;54.60;;;;;;5031577;28;20217;-74
2022/08/11 03:08:22;;;;;;;2.33;1.60;;;23.50;54.70;;;;;;5032111;28;20182;-73
2022/08/11 03:16:47;;;;;;;1.70;1.60;;;23.50;54.70;;;;;;5032236;28;20499;-76
2022/08/11 03:19:31;;;;;;;1.70;1.60;;;23.50;54.80;;;;;;5031211;28;20596;-76
2022/08/11 03:22:21;;;;;;;1.50;1.40;;;23.50;54.80;;;;;;5032767;28;20202;-77
2022/08/11 03:24:55;;;;;;;1.92;1.65;;;23.50;54.80;;;;;;5030549;28;20184;-76
2022/08/11 03:27:38;;;;;;;1.58;1.48;;;23.50;54.90;;;;;;5031577;28;20630;-74
2022/08/11 03:30:15;;;;;;;1.50;1.40;;;23.50;54.90;;;;;;5015022;28;20203;-76
2022/08/11 03:36:27;;;;;;;1.60;1.50;;;23.50;54.90;;;;;;5030953;28;20182;-76
2022/08/11 03:39:03;;;;;;;1.50;1.40;;;23.50;54.90;;;;;;5008549;28;20207;-76
2022/08/11 03:41:43;;;;;;;1.88;1.77;;;23.50;55.00;;;;;;5031325;28;20177;-77
2022/08/11 03:44:27;;;;;;;1.80;1.70;;;23.50;55.00;;;;;;5015911;28;20625;-75
2022/08/11 03:47:15;;;;;;;1.80;1.67;;;23.50;55.10;;;;;;5030359;28;20634;-77
2022/08/11 03:49:59;;;;;;;3.17;1.75;;;23.50;55.00;;;;;;5032784;28;20175;-75
2022/08/11 03:52:49;;;;;;;1.60;1.50;;;23.50;55.00;;;;;;5031902;28;20187;-76
2022/08/11 03:55:31;;;;;;;1.60;1.50;;;23.50;55.10;;;;;;5032276;28;20176;-76
2022/08/11 03:58:30;;;;;;;1.45;1.35;;;23.50;55.10;;;;;;5031270;28;20172;-78
2022/08/11 04:01:19;;;;;;;1.45;1.35;;;23.50;55.10;;;;;;5030418;28;20179;-77
2022/08/11 04:04:17;;;;;;;1.67;1.58;;;23.50;55.10;;;;;;5031069;28;20180;-76
2022/08/11 04:07:20;;;;;;;1.95;1.85;;;23.50;55.20;;;;;;5030263;28;20302;-75
2022/08/11 04:10:22;;;;;;;1.73;1.63;;;23.50;55.20;;;;;;5031752;28;20281;-74
2022/08/11 04:13:12;;;;;;;2.47;1.52;;;23.50;55.20;;;;;;5032117;28;20182;-75
2022/08/11 04:16:01;;;;;;;1.60;1.50;;;23.50;55.20;;;;;;5031307;28;20646;-75
2022/08/11 04:18:45;;;;;;;2.38;1.85;;;23.50;55.20;;;;;;5030922;28;20171;-75
2022/08/11 04:21:39;;;;;;;1.73;1.60;;;23.50;55.30;;;;;;5030431;28;20207;-75
2022/08/11 04:24:07;;;;;;;1.80;1.70;;;23.50;55.30;;;;;;5032056;28;20183;-77
2022/08/11 04:26:36;;;;;;;1.67;1.58;;;23.50;55.30;;;;;;5031778;28;20686;-77
2022/08/11 04:29:27;;;;;;;2.53;1.92;;;23.50;55.30;;;;;;5031368;28;20210;-75
2022/08/11 04:32:11;;;;;;;1.65;1.50;;;23.40;55.30;;;;;;5030909;28;20183;-76
2022/08/11 04:35:04;;;;;;;1.88;1.70;;;23.50;55.30;;;;;;5031248;28;20589;-76
2022/08/11 04:37:55;;;;;;;1.90;1.80;;;23.40;55.30;;;;;;5032109;28;20534;-74
2022/08/11 04:40:38;;;;;;;1.80;1.60;;;23.50;55.30;;;;;;5031844;28;20615;-75
2022/08/11 04:43:27;;;;;;;1.77;1.67;;;23.50;55.30;;;;;;5031027;28;20184;-77
2022/08/11 04:46:29;;;;;;;1.85;1.75;;;23.50;55.30;;;;;;5030485;28;20273;-78
2022/08/11 05:02:13;;;;;;;1.70;1.60;;;23.50;55.30;;;;;;5035630;28;20183;-75
2022/08/11 05:07:57;;;;;;;1.75;1.65;;;23.50;55.20;;;;;;5035398;28;20669;-74
2022/08/11 05:10:43;;;;;;;1.60;1.50;;;23.50;55.10;;;;;;5034313;28;20219;-73
2022/08/11 05:37:04;;;;;;;1.90;1.80;;;23.50;55.10;;;;;;5034876;28;20554;-75
2022/08/11 05:56:19;;;;;;;1.92;1.83;;;23.50;54.90;;;;;;5033383;28;20746;-77
2022/08/11 05:58:51;;;;;;;1.80;1.70;;;23.50;55.00;;;;;;5032549;28;20677;-74
2022/08/11 06:01:35;;;;;;;1.67;1.58;;;23.60;54.90;;;;;;5034527;28;20183;-74
2022/08/11 06:04:15;;;;;;;1.60;1.50;;;23.60;54.90;;;;;;5016564;28;20661;-75
2022/08/11 06:07:00;;;;;;;1.70;1.60;;;23.60;54.90;;;;;;5033612;28;20215;-72
2022/08/11 06:09:29;;;;;;;1.95;1.75;;;23.60;54.90;;;;;;5034330;28;20242;-73
2022/08/11 06:11:57;;;;;;;1.58;1.48;;;23.60;54.90;;;;;;5032696;28;20210;-76
2022/08/11 06:14:22;;;;;;;1.70;1.60;;;23.60;54.90;;;;;;5015705;28;20259;-75
2022/08/11 06:16:48;;;;;;;1.88;1.77;;;23.60;54.90;;;;;;5033974;28;20584;-75
2022/08/11 06:19:14;;;;;;;2.45;1.70;;;23.60;54.80;;;;;;5033925;28;20647;-75
2022/08/11 06:21:44;;;;;;;2.47;1.90;;;23.60;54.80;;;;;;5015807;28;20537;-75
2022/08/11 06:24:10;;;;;;;4.38;1.98;;;23.60;54.80;;;;;;5034043;28;20176;-74
2022/08/11 06:26:36;;;;;;;3.65;1.90;;;23.60;54.90;;;;;;5016206;28;20216;-74
2022/08/11 06:29:02;;;;;;;3.33;1.80;;;23.70;55.00;;;;;;5031968;28;20183;-73
2022/08/11 06:31:28;;;;;;;2.10;1.90;;;23.70;54.80;;;;;;5032515;28;20172;-72
2022/08/11 06:34:27;;;;;;;2.30;2.10;;;23.70;54.70;;;;;;5032437;28;20252;-68
2022/08/11 06:36:56;;;;;;;4.78;1.80;;;23.70;54.60;;;;;;5015960;28;20582;-75
2022/08/11 06:39:44;;;;;;;4.65;2.65;;;23.70;54.50;;;;;;5032633;28;20191;-77
2022/08/11 06:42:15;;;;;;;3.25;1.80;;;23.70;54.50;;;;;;5031829;28;20176;-74
2022/08/11 06:44:53;;;;;;;6.60;2.00;;;23.80;54.80;;;;;;5032727;28;20187;-69
2022/08/11 06:47:19;;;;;;;4.35;2.15;;;23.80;54.50;;;;;;5032449;28;20206;-70
2022/08/11 06:52:36;;;;;;;2.00;1.90;;;23.90;55.00;;;;;;5032444;28;20649;-73
2022/08/11 06:55:14;;;;;;;4.60;1.88;;;23.90;54.80;;;;;;5015483;28;20186;-73
2022/08/11 07:00:27;;;;;;;2.00;1.80;;;23.80;54.70;;;;;;5032276;28;20206;-75
2022/08/11 07:03:11;;;;;;;2.75;1.67;;;23.80;54.70;;;;;;5031113;28;20626;-74
2022/08/11 07:06:01;;;;;;;4.30;2.22;;;23.80;54.60;;;;;;5033339;28;20303;-72
2022/08/11 07:17:16;;;;;;;3.45;1.63;;;23.90;54.60;;;;;;5032438;28;20186;-75
2022/08/11 07:30:51;;;;;;;3.08;1.80;;;23.90;54.50;;;;;;5030878;28;20183;-72
2022/08/11 07:33:25;;;;;;;3.25;2.03;;;23.90;54.50;;;;;;5032889;28;20175;-72
2022/08/11 07:35:54;;;;;;;3.45;1.75;;;23.90;54.50;;;;;;5014910;28;20175;-73
2022/08/11 07:38:22;;;;;;;4.05;1.92;;;24.00;54.50;;;;;;5014414;28;20172;-73
2022/08/11 07:40:47;;;;;;;4.32;2.00;;;24.00;54.50;;;;;;5031371;28;20176;-74
2022/08/11 07:43:13;;;;;;;3.42;2.10;;;24.00;54.50;;;;;;5031298;28;20609;-74
2022/08/11 07:54:03;;;;;;;2.83;1.98;;;24.00;54.50;;;;;;5031156;28;20179;-73
2022/08/11 07:56:32;;;;;;;2.90;2.03;;;24.00;54.60;;;;;;5031173;28;20296;-74
2022/08/11 08:18:07;;;;;;;2.17;1.63;;;24.10;54.50;;;;;;5030907;28;20194;-74
2022/08/11 08:20:48;;;;;;;1.52;1.42;;;24.20;54.60;;;;;;5031453;28;20184;-75
2022/08/11 08:23:14;;;;;;;2.25;1.90;;;24.20;54.50;;;;;;5017895;28;20175;-73
2022/08/11 08:25:40;;;;;;;1.90;1.80;;;24.20;54.50;;;;;;5036090;28;20231;-72
2022/08/11 08:28:08;;;;;;;2.10;1.75;;;24.20;54.50;;;;;;5033993;28;20186;-72
2022/08/11 08:30:49;;;;;;;2.47;1.80;;;24.30;54.50;;;;;;5018253;28;20191;-72
2022/08/11 08:33:41;;;;;;;1.70;1.60;;;24.20;54.50;;;;;;5036152;28;20182;-72
2022/08/11 08:36:10;;;;;;;2.47;1.90;;;24.30;54.50;;;;;;5032869;28;20175;-73
2022/08/11 08:38:49;;;;;;;1.83;1.63;;;24.30;55.10;;;;;;5034592;28;20229;-73
2022/08/11 08:41:35;;;;;;;2.58;2.15;;;24.30;54.50;;;;;;5017445;28;20579;-74
2022/08/11 08:44:03;;;;;;;2.25;1.77;;;24.30;54.40;;;;;;5034374;28;20630;-75
2022/08/11 08:46:35;;;;;;;2.35;1.80;;;24.30;54.40;;;;;;5034441;28;20204;-74
2022/08/11 08:49:01;;;;;;;2.20;1.70;;;24.30;54.40;;;;;;5017061;28;20187;-73
2022/08/11 08:51:32;;;;;;;2.58;1.70;;;24.40;54.40;;;;;;5034754;28;20266;-72
2022/08/11 08:54:03;;;;;;;1.70;1.60;;;24.40;54.40;;;;;;5034600;28;20172;-73
2022/08/11 08:56:29;;;;;;;1.60;1.50;;;24.40;54.40;;;;;;5033751;28;20172;-75
2022/08/11 08:58:54;;;;;;;2.45;2.05;;;24.40;54.40;;;;;;5034277;28;20180;-75
2022/08/11 09:01:21;;;;;;;1.98;1.77;;;24.40;54.40;;;;;;5034197;28;20595;-73
2022/08/11 09:03:46;;;;;;;2.00;1.80;;;24.50;54.40;;;;;;5033366;28;20187;-74
2022/08/11 09:06:15;;;;;;;1.80;1.70;;;24.40;54.30;;;;;;5017904;28;20219;-72
2022/08/11 09:08:40;;;;;;;4.35;1.85;;;24.50;54.30;;;;;;5034404;28;20180;-71
2022/08/11 09:13:50;;;;;;;3.83;1.70;;;24.50;54.30;;;;;;5034158;28;20198;-73
2022/08/11 09:16:16;;;;;;;2.00;1.80;;;24.50;54.20;;;;;;5016733;28;20611;-74
2022/08/11 09:18:43;;;;;;;1.58;1.40;;;24.50;54.20;;;;;;5035200;28;20180;-75
2022/08/11 09:21:10;;;;;;;2.22;1.70;;;24.60;54.30;;;;;;5034181;28;20179;-74
2022/08/11 09:29:03;;;;;;;1.85;1.73;;;24.60;54.20;;;;;;5019820;28;20175;-72
2022/08/11 09:31:35;;;;;;;1.60;1.50;;;24.60;54.10;;;;;;5034418;28;20176;-72
2022/08/11 09:34:00;;;;;;;2.03;1.63;;;24.70;54.10;;;;;;5032591;28;20322;-72
2022/08/11 09:41:54;;;;;;;1.90;1.80;;;24.80;54.10;;;;;;5033617;28;20241;-74
2022/08/11 09:47:04;;;;;;;1.77;1.67;;;24.80;54.00;;;;;;5033516;28;20409;-73
2022/08/11 09:49:29;;;;;;;1.92;1.75;;;24.80;53.90;;;;;;5016944;28;20718;-72
2022/08/11 09:51:55;;;;;;;1.45;1.35;;;24.80;53.90;;;;;;5033732;28;20262;-71
2022/08/11 09:54:22;;;;;;;1.95;1.85;;;24.80;53.90;;;;;;5033499;28;20263;-72
2022/08/11 09:59:32;;;;;;;2.25;2.00;;;24.90;53.80;;;;;;5033745;28;20179;-73
2022/08/11 10:01:59;;;;;;;1.85;1.70;;;24.80;53.80;;;;;;5016675;28;20172;-72
2022/08/11 10:04:41;;;;;;;2.17;1.90;;;24.90;53.70;;;;;;5034563;28;20210;-72
2022/08/11 10:07:09;;;;;;;2.30;2.15;;;24.90;53.70;;;;;;5033375;28;20602;-70
2022/08/11 10:10:05;;;;;;;1.80;1.70;;;24.90;53.70;;;;;;5034128;28;20251;-71
2022/08/11 10:12:34;;;;;;;2.47;1.75;;;25.00;53.60;;;;;;5028652;28;20188;-71
2022/08/11 10:20:44;;;;;;;1.88;1.77;;;25.00;53.50;;;;;;5032340;28;20265;-73
2022/08/11 10:28:38;;;;;;;2.88;1.75;;;25.00;53.40;;;;;;5019032;28;20237;-71
2022/08/11 10:34:00;;;;;;;1.92;1.83;;;25.10;53.40;;;;;;5031868;28;20183;-71
2022/08/11 10:36:27;;;;;;;1.98;1.83;;;25.10;53.40;;;;;;5017744;28;20175;-75
2022/08/11 10:38:53;;;;;;;3.58;1.83;;;25.10;53.40;;;;;;5032326;28;20583;-72
2022/08/11 10:44:04;;;;;;;2.13;1.90;;;25.10;53.20;;;;;;5018531;28;20222;-74
2022/08/11 10:49:14;;;;;;;3.65;2.13;;;25.20;53.10;;;;;;5017923;28;20248;-72
2022/08/11 10:59:53;;;;;;;3.30;1.95;;;25.10;53.10;;;;;;5033308;28;20646;-74
2022/08/11 11:02:19;;;;;;;6.13;2.28;;;25.00;53.00;;;;;;5031359;28;20626;-74
2022/08/11 11:05:02;;;;;;;2.97;2.55;;;25.00;53.20;;;;;;5031864;28;20217;-70
2022/08/11 11:07:42;;;;;;;4.28;2.67;;;25.00;53.20;;;;;;5033352;28;20321;-70
2022/08/11 11:10:10;;;;;;;3.92;2.33;;;25.00;53.30;;;;;;5030854;28;20273;-71
2022/08/11 11:18:10;;;;;;;2.92;1.90;;;25.00;53.50;;;;;;5031912;28;20302;-74
2022/08/11 11:20:44;;;;;;;3.60;2.30;;;25.00;53.60;;;;;;5033056;28;20190;-72
2022/08/11 11:23:15;;;;;;;4.32;2.20;;;25.00;53.30;;;;;;5032301;28;20183;-74
2022/08/11 11:26:08;;;;;;;7.45;2.65;;;25.00;53.10;;;;;;5033050;28;20220;-73
2022/08/11 11:28:43;;;;;;;6.68;2.33;;;25.00;53.30;;;;;;5031581;28;20179;-70
2022/08/11 11:31:27;;;;;;;3.90;2.47;;;25.10;53.50;;;;;;5031781;28;20520;-72
2022/08/11 11:34:19;;;;;;;5.70;2.38;;;25.10;53.70;;;;;;5032550;28;20231;-77
2022/08/11 11:36:50;;;;;;;6.82;2.60;;;25.10;53.20;;;;;;5014308;28;20184;-56
2022/08/11 11:39:20;;;;;;;3.42;2.53;;;25.10;53.10;;;;;;5032586;28;20619;-54
2022/08/11 11:41:46;;;;;;;5.05;2.38;;;25.00;53.00;;;;;;5032407;28;20188;-53
2022/08/11 11:44:12;;;;;;;3.92;2.47;;;25.00;53.00;;;;;;5014089;28;20528;-54
2022/08/11 11:46:37;;;;;;;2.83;1.85;;;25.00;53.20;;;;;;5032559;28;20227;-52
2022/08/11 11:49:07;;;;;;;3.85;2.00;;;25.00;53.50;;;;;;5031190;28;20178;-48
2022/08/11 11:51:33;;;;;;;3.92;2.72;;;24.90;53.10;;;;;;5031748;28;20187;-54
2022/08/11 11:54:01;;;;;;;4.40;2.65;;;25.00;53.70;;;;;;5014549;28;20181;-52
2022/08/11 11:56:26;;;;;;;4.05;2.08;;;25.00;53.70;;;;;;5031747;28;20188;-55
2022/08/11 12:01:36;;;;;;;6.32;2.53;;;25.00;53.10;;;;;;5032405;28;20197;-53
2022/08/11 12:04:04;;;;;;;4.38;2.13;;;25.00;53.00;;;;;;5030892;28;20195;-55
2022/08/11 12:06:30;;;;;;;2.78;2.10;;;25.00;53.40;;;;;;4997716;28;20207;-57
2022/08/11 12:08:56;;;;;;;3.97;2.28;;;25.00;53.10;;;;;;5014124;28;20550;-52
2022/08/11 12:14:08;;;;;;;3.28;1.90;;;25.00;53.40;;;;;;5017007;28;20195;-56
2022/08/11 12:16:35;;;;;;;3.30;2.10;;;25.00;52.70;;;;;;4998356;28;20654;-54
2022/08/11 12:19:00;;;;;;;4.05;1.95;;;25.00;53.00;;;;;;5013611;28;20657;-55
2022/08/11 12:21:27;;;;;;;3.97;2.45;;;25.00;53.20;;;;;;4994886;28;20208;-53
2022/08/11 12:27:22;;;;;;;3.95;2.22;;;25.00;53.30;;;;;;5010417;28;20219;-53
2022/08/11 12:29:27;;;;;;;3.05;2.15;;;25.00;53.30;;;;;;5001011;28;20188;-50
2022/08/11 12:31:54;;;;;;;2.58;1.90;;;25.00;53.30;;;;;;5011969;28;20180;-53
2022/08/11 12:34:19;;;;;;;2.30;1.80;;;25.00;53.20;;;;;;5010511;28;20191;-52
2022/08/11 12:36:50;;;;;;;3.92;1.85;;;25.00;52.50;;;;;;5011994;28;20248;-54
2022/08/11 12:39:19;;;;;;;8.38;2.55;;;25.10;53.30;;;;;;4995100;28;20208;-53
2022/08/11 12:47:19;;;;;;;3.47;2.50;;;25.10;53.00;;;;;;4996519;28;20223;-53
2022/08/11 12:52:44;;;;;;;7.03;2.08;;;25.20;52.80;;;;;;4997124;28;20569;-51
2022/08/11 12:55:12;;;;;;;4.82;2.05;;;25.20;52.80;;;;;;5011669;28;20172;-52
2022/08/11 13:05:57;;;;;;;3.70;2.50;;;25.20;52.80;;;;;;5011839;28;20210;-57
2022/08/11 13:08:24;;;;;;;6.95;2.65;;;25.20;53.00;;;;;;4995376;28;20183;-58
2022/08/11 13:13:34;;;;;;;5.45;2.60;;;25.20;53.10;;;;;;5035236;28;20245;-55
2022/08/11 13:16:00;;;;;;;4.60;2.05;;;25.20;53.00;;;;;;5034329;28;20630;-58
2022/08/11 13:18:26;;;;;;;5.60;2.45;;;25.20;53.00;;;;;;5017705;28;20180;-58
2022/08/11 13:20:55;;;;;;;3.55;2.08;;;25.30;53.00;;;;;;5035158;28;20252;-58
2022/08/11 13:23:21;;;;;;;3.42;2.28;;;25.30;53.10;;;;;;5034331;28;20524;-58
2022/08/11 13:25:47;;;;;;;7.20;2.72;;;25.30;53.10;;;;;;5017173;28;20200;-52
2022/08/11 13:28:12;;;;;;;8.57;2.03;;;25.30;53.10;;;;;;5017419;28;20187;-54
2022/08/11 13:33:22;;;;;;;2.80;1.88;;;25.40;53.10;;;;;;5020090;28;20187;-53
2022/08/11 13:35:50;;;;;;;6.25;2.25;;;25.30;53.00;;;;;;5016974;28;20172;-52
2022/08/11 13:38:17;;;;;;;4.93;2.20;;;25.20;53.00;;;;;;5034203;28;20267;-54
2022/08/11 13:40:42;;;;;;;3.60;2.22;;;25.30;53.00;;;;;;5035004;28;20184;-56
2022/08/11 13:43:08;;;;;;;4.57;2.05;;;25.30;53.00;;;;;;5016368;28;20172;-52
2022/08/11 13:45:34;;;;;;;3.50;2.40;;;25.30;53.00;;;;;;5017113;28;20261;-53
2022/08/11 13:47:59;;;;;;;3.10;2.05;;;25.30;53.00;;;;;;5016900;28;20183;-51
2022/08/11 13:53:11;;;;;;;2.55;2.35;;;25.40;53.00;;;;;;5019687;28;20620;-54
2022/08/11 13:55:37;;;;;;;2.65;1.70;;;25.40;53.00;;;;;;5017241;28;20233;-53
2022/08/11 13:58:03;;;;;;;6.32;1.98;;;25.40;52.90;;;;;;5016122;28;20531;-56
2022/08/11 14:00:30;;;;;;;3.40;2.13;;;25.40;52.90;;;;;;5034475;28;20688;-54
2022/08/11 14:02:55;;;;;;;2.83;2.05;;;25.40;52.90;;;;;;5017075;28;20233;-54
2022/08/11 14:05:29;;;;;;;3.00;2.08;;;25.40;52.90;;;;;;5016047;28;20172;-58
2022/08/11 14:07:59;;;;;;;2.70;2.05;;;25.40;52.90;;;;;;5016406;28;20313;-60
2022/08/11 14:10:27;;;;;;;4.65;2.03;;;25.40;53.00;;;;;;5016623;28;20302;-59
2022/08/11 14:15:45;;;;;;;2.35;1.90;;;25.40;52.80;;;;;;5034073;28;20237;-59
2022/08/11 14:18:19;;;;;;;3.72;1.88;;;25.40;52.80;;;;;;5016197;28;20266;-57
2022/08/11 14:23:39;;;;;;;2.85;1.90;;;25.40;52.80;;;;;;5034039;28;20589;-58
2022/08/11 14:29:01;;;;;;;4.25;1.90;;;25.40;52.90;;;;;;5018881;28;20275;-57
2022/08/11 14:31:31;;;;;;;4.28;2.20;;;25.40;53.00;;;;;;5001310;28;20245;-62
2022/08/11 14:34:01;;;;;;;6.65;2.13;;;25.40;52.90;;;;;;5016056;28;20194;-60
2022/08/11 14:36:28;;;;;;;4.13;2.00;;;25.40;53.00;;;;;;5033880;28;20229;-51
2022/08/11 14:38:54;;;;;;;3.88;2.00;;;25.40;53.00;;;;;;4999817;28;20180;-57
2022/08/11 14:47:04;;;;;;;3.47;2.00;;;25.40;53.00;;;;;;5003668;28;20214;-54
2022/08/11 14:49:33;;;;;;;5.13;2.40;;;25.30;52.80;;;;;;5033565;28;20162;-58
2022/08/11 14:51:59;;;;;;;4.93;2.33;;;25.40;53.00;;;;;;5016283;28;20187;-55
2022/08/11 14:57:09;;;;;;;2.95;1.80;;;25.40;52.70;;;;;;5033452;28;20242;-62
2022/08/11 14:59:35;;;;;;;7.90;2.33;;;25.40;52.80;;;;;;5033296;28;20179;-60
2022/08/11 15:04:46;;;;;;;9.38;2.45;;;25.40;53.60;;;;;;5033144;28;20178;-61
2022/08/11 15:07:11;;;;;;;4.45;2.10;;;25.40;53.60;;;;;;5015533;28;20298;-63
2022/08/11 15:09:42;;;;;;;4.68;2.20;;;25.40;53.80;;;;;;5014405;28;20227;-60
2022/08/11 15:12:17;;;;;;;4.18;2.55;;;25.40;53.80;;;;;;4995791;28;20231;-62
2022/08/11 15:17:32;;;;;;;8.65;2.38;;;25.40;54.00;;;;;;5013193;28;20631;-60
2022/08/11 15:25:35;;;;;;;4.63;2.22;;;25.50;54.30;;;;;;5011915;28;20363;-58
2022/08/11 15:39:07;;;;;;;6.30;2.25;;;25.50;54.60;;;;;;5011816;28;20211;-63
2022/08/11 15:47:14;;;;;;;3.42;2.40;;;25.50;54.80;;;;;;5011719;28;20682;-61
2022/08/11 15:49:39;;;;;;;3.15;2.45;;;25.50;54.70;;;;;;5011011;28;20172;-60
2022/08/11 15:52:09;;;;;;;4.35;2.45;;;25.50;54.70;;;;;;5011354;28;20263;-61
2022/08/11 15:54:37;;;;;;;4.25;2.20;;;25.50;54.60;;;;;;5012880;28;20184;-62
2022/08/11 15:57:04;;;;;;;6.30;2.28;;;25.50;54.60;;;;;;5010701;28;20263;-63
2022/08/11 16:05:05;;;;;;;2.95;2.50;;;25.50;54.70;;;;;;5010720;28;20172;-60
2022/08/11 16:07:34;;;;;;;3.40;2.40;;;25.60;54.80;;;;;;5012237;28;20254;-57
2022/08/11 16:10:14;;;;;;;6.45;1.98;;;25.50;54.60;;;;;;5012166;28;20237;-59
2022/08/11 16:16:12;;;;;;;5.25;2.20;;;25.50;54.60;;;;;;5015145;28;20184;-60
2022/08/11 16:18:11;;;;;;;9.88;2.88;;;25.60;54.50;;;;;;5016558;28;20171;-60
2022/08/11 16:20:37;;;;;;;5.88;2.17;;;25.50;54.40;;;;;;4997928;28;20176;-59
2022/08/11 16:23:03;;;;;;;8.65;2.67;;;25.50;54.20;;;;;;5032370;28;20182;-58
2022/08/11 16:25:32;;;;;;;5.03;2.60;;;25.60;54.10;;;;;;5013583;28;20480;-58
2022/08/11 16:28:05;;;;;;;4.38;2.20;;;25.60;54.00;;;;;;5014827;28;20182;-59
2022/08/11 16:30:33;;;;;;;7.78;2.63;;;25.60;53.80;;;;;;5031993;28;20262;-57
2022/08/11 16:32:59;;;;;;;3.65;2.30;;;25.50;53.80;;;;;;5031336;28;20172;-56
2022/08/11 16:40:55;;;;;;;5.07;2.65;;;25.70;53.70;;;;;;5016161;28;20569;-60
2022/08/11 16:48:52;;;;;;;10.63;2.85;;;25.70;53.60;;;;;;5020828;28;20645;-59
2022/08/11 16:51:19;;;;;;;5.78;2.67;;;25.70;53.70;;;;;;5018314;28;20183;-60
2022/08/11 16:53:45;;;;;;;10.38;3.45;;;25.70;53.80;;;;;;5034792;28;20630;-60
2022/08/11 16:56:15;;;;;;;7.75;3.22;;;25.70;53.90;;;;;;5035864;28;20183;-60
2022/08/11 17:01:25;;;;;;;6.22;2.78;;;25.80;54.20;;;;;;5034868;28;20198;-60
2022/08/11 17:14:59;;;;;;;5.82;2.80;;;25.80;54.40;;;;;;5005651;28;20267;-60
2022/08/11 17:17:35;;;;;;;8.48;3.25;;;25.80;54.40;;;;;;5001449;28;20279;-60
2022/08/11 17:20:08;;;;;;;5.97;2.53;;;25.80;54.50;;;;;;5018573;28;20172;-60
2022/08/11 17:25:19;;;;;;;3.03;2.42;;;25.80;54.50;;;;;;5020096;28;20174;-60
2022/08/11 17:27:44;;;;;;;3.78;2.53;;;25.80;54.10;;;;;;5034942;28;20176;-60
2022/08/11 17:30:10;;;;;;;4.93;2.40;;;25.80;53.30;;;;;;5016715;28;20516;-60
2022/08/11 17:35:29;;;;;;;4.15;2.70;;;25.80;53.00;;;;;;5034427;28;20179;-61
2022/08/11 17:38:09;;;;;;;5.38;2.38;;;25.70;52.80;;;;;;5000854;28;20184;-61
2022/08/11 17:40:37;;;;;;;5.63;2.60;;;25.70;52.70;;;;;;5017275;28;20183;-61
2022/08/11 17:48:33;;;;;;;4.70;2.38;;;25.70;52.60;;;;;;5013932;28;20194;-61
2022/08/11 17:51:05;;;;;;;6.40;2.45;;;25.70;52.70;;;;;;5012276;28;20317;-60
2022/08/11 18:04:44;;;;;;;3.80;2.17;;;25.70;52.70;;;;;;5018728;28;20696;-60
