Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:38;;;;;;;2.83;2.57;;;19.70;20.80;;;;;;10438661;28;20228;-72
2023/05/30 00:07:43;;;;;;;4.33;3.10;;;19.60;20.80;;;;;;10446254;28;20225;-71
2023/05/30 00:12:47;;;;;;;3.30;3.00;;;19.60;21.10;;;;;;10440999;28;20244;-72
2023/05/30 00:17:52;;;;;;;3.50;3.03;;;19.60;21.00;;;;;;10439754;28;20282;-72
2023/05/30 00:22:59;;;;;;;3.33;3.00;;;19.50;21.00;;;;;;10445598;28;20747;-71
2023/05/30 00:28:06;;;;;;;4.50;3.13;;;19.40;21.40;;;;;;10443650;28;20748;-71
2023/05/30 00:33:10;;;;;;;4.07;3.10;;;19.40;21.20;;;;;;10442441;28;20236;-72
2023/05/30 00:38:15;;;;;;;3.10;2.80;;;19.30;21.20;;;;;;10434300;28;20817;-72
2023/05/30 00:43:19;;;;;;;3.13;2.77;;;19.30;21.60;;;;;;10443252;28;20232;-72
2023/05/30 00:48:23;;;;;;;3.70;2.80;;;19.20;21.40;;;;;;10444988;28;20249;-73
2023/05/30 00:53:29;;;;;;;3.03;2.80;;;19.10;21.60;;;;;;10440578;28;21083;-72
2023/05/30 00:58:32;;;;;;;4.80;3.00;;;19.10;21.90;;;;;;10440924;28;20240;-71
2023/05/30 01:03:37;;;;;;;2.70;2.50;;;19.00;21.70;;;;;;10449189;28;20279;-71
2023/05/30 01:08:42;;;;;;;3.43;2.70;;;19.00;21.90;;;;;;10445954;28;20658;-75
2023/05/30 01:13:55;;;;;;;2.93;2.73;;;19.00;22.10;;;;;;10448521;28;20313;-72
2023/05/30 01:19:12;;;;;;;4.83;2.93;;;19.00;22.70;;;;;;10449005;28;20264;-72
2023/05/30 01:24:22;;;;;;;3.20;2.87;;;18.90;22.40;;;;;;10445198;28;20220;-72
2023/05/30 01:29:28;;;;;;;2.70;2.50;;;18.90;22.70;;;;;;10447769;28;20249;-72
2023/05/30 01:34:32;;;;;;;3.23;2.90;;;18.80;22.60;;;;;;10447611;28;20225;-72
2023/05/30 01:39:35;;;;;;;4.20;2.87;;;18.80;22.50;;;;;;10454204;28;20248;-72
2023/05/30 01:44:46;;;;;;;3.17;2.80;;;18.80;22.50;;;;;;10447417;28;20259;-72
2023/05/30 01:49:56;;;;;;;3.20;2.90;;;18.80;23.10;;;;;;10445657;28;20232;-72
2023/05/30 01:55:05;;;;;;;3.33;3.03;;;18.80;22.80;;;;;;10449802;28;20691;-72
2023/05/30 02:00:12;;;;;;;3.10;2.77;;;18.70;22.70;;;;;;10444963;28;20249;-72
2023/05/30 02:05:16;;;;;;;3.30;3.00;;;18.60;23.00;;;;;;10451501;28;20248;-72
2023/05/30 02:10:19;;;;;;;3.90;3.00;;;18.50;22.80;;;;;;10446659;28;20239;-72
2023/05/30 02:15:24;;;;;;;2.70;2.50;;;18.50;23.00;;;;;;10446644;28;20232;-72
2023/05/30 02:20:27;;;;;;;3.23;2.57;;;18.40;23.40;;;;;;10447729;28;20267;-72
2023/05/30 02:25:31;;;;;;;2.77;2.47;;;18.40;23.10;;;;;;10450865;28;20236;-72
2023/05/30 02:30:35;;;;;;;2.87;2.67;;;18.40;23.20;;;;;;10443875;28;20255;-72
2023/05/30 02:35:38;;;;;;;3.30;2.93;;;18.40;23.60;;;;;;10446975;28;20315;-72
2023/05/30 02:40:42;;;;;;;3.23;3.03;;;18.40;23.50;;;;;;10449320;28;20733;-72
2023/05/30 02:45:47;;;;;;;3.50;3.20;;;18.40;23.60;;;;;;10447537;28;20677;-72
2023/05/30 02:50:50;;;;;;;3.07;2.67;;;18.40;24.30;;;;;;10444282;28;20290;-72
2023/05/30 02:55:54;;;;;;;4.97;3.10;;;18.30;23.80;;;;;;10449543;28;20323;-72
2023/05/30 03:00:59;;;;;;;3.50;3.20;;;18.30;24.00;;;;;;10440723;28;20229;-72
2023/05/30 03:06:02;;;;;;;3.13;2.83;;;18.20;24.10;;;;;;10448780;28;20228;-72
2023/05/30 03:11:08;;;;;;;2.90;2.60;;;18.20;24.10;;;;;;10435622;28;20283;-72
2023/05/30 03:16:12;;;;;;;3.00;2.70;;;18.10;24.10;;;;;;10439305;28;20233;-72
2023/05/30 03:21:16;;;;;;;3.10;2.70;;;18.10;24.00;;;;;;10445601;28;20226;-72
2023/05/30 03:26:20;;;;;;;3.00;2.80;;;18.00;24.00;;;;;;10438947;28;20710;-72
2023/05/30 03:31:27;;;;;;;3.00;2.47;;;18.00;24.00;;;;;;10442144;28;20239;-72
2023/05/30 03:36:30;;;;;;;2.90;2.70;;;17.90;24.20;;;;;;10448860;28;20235;-72
2023/05/30 03:41:34;;;;;;;2.90;2.70;;;18.00;24.00;;;;;;10438552;28;20232;-72
2023/05/30 03:46:39;;;;;;;3.40;3.10;;;17.90;24.20;;;;;;10443126;28;20251;-72
2023/05/30 03:51:42;;;;;;;3.07;2.83;;;17.80;24.60;;;;;;10443072;28;20239;-72
2023/05/30 03:56:45;;;;;;;3.50;3.20;;;17.80;24.40;;;;;;10442428;28;20249;-72
2023/05/30 04:01:50;;;;;;;3.60;3.10;;;17.70;24.60;;;;;;10441783;28;20221;-74
2023/05/30 04:06:53;;;;;;;2.97;2.70;;;17.70;25.10;;;;;;10444559;28;20803;-72
2023/05/30 04:11:57;;;;;;;3.17;2.90;;;17.70;24.70;;;;;;10434842;28;20282;-74
2023/05/30 04:17:02;;;;;;;3.40;3.10;;;17.70;25.00;;;;;;10434437;28;20232;-71
2023/05/30 04:22:06;;;;;;;3.93;3.63;;;17.70;25.30;;;;;;10445329;28;20752;-72
2023/05/30 04:27:11;;;;;;;3.90;3.50;;;17.70;25.20;;;;;;10444381;28;20636;-72
2023/05/30 04:32:16;;;;;;;3.37;3.00;;;17.70;25.20;;;;;;10442868;28;20302;-72
2023/05/30 04:37:19;;;;;;;3.97;2.93;;;17.70;25.60;;;;;;10438272;28;20278;-71
2023/05/30 04:42:26;;;;;;;3.40;3.10;;;17.70;25.50;;;;;;10441610;28;20233;-72
2023/05/30 04:47:31;;;;;;;3.87;3.30;;;17.70;26.00;;;;;;10445851;28;20354;-72
2023/05/30 04:52:34;;;;;;;3.63;3.10;;;17.70;26.10;;;;;;10439642;28;20232;-71
2023/05/30 04:57:39;;;;;;;5.57;3.47;;;17.80;25.80;;;;;;10442510;28;20248;-71
2023/05/30 05:02:45;;;;;;;3.80;3.47;;;17.80;25.80;;;;;;10439369;28;20239;-71
2023/05/30 05:07:49;;;;;;;3.80;3.50;;;17.90;26.60;;;;;;10436446;28;20236;-72
2023/05/30 05:12:52;;;;;;;5.17;3.57;;;17.90;26.20;;;;;;10440827;28;20264;-72
2023/05/30 05:17:57;;;;;;;4.03;3.10;;;18.00;26.20;;;;;;10436990;28;20221;-72
2023/05/30 05:23:00;;;;;;;3.57;3.27;;;18.00;26.70;;;;;;10442735;28;20247;-72
2023/05/30 05:28:04;;;;;;;4.47;3.70;;;18.20;26.50;;;;;;10440737;28;20320;-72
2023/05/30 05:33:09;;;;;;;7.63;3.50;;;18.30;26.50;;;;;;10440704;28;20619;-72
2023/05/30 05:38:13;;;;;;;4.77;3.70;;;18.40;26.70;;;;;;10432228;28;20618;-72
2023/05/30 05:43:16;;;;;;;5.77;3.70;;;18.50;26.50;;;;;;10439659;28;20232;-72
2023/05/30 05:48:21;;;;;;;5.87;3.80;;;18.60;26.60;;;;;;10433378;28;20221;-72
2023/05/30 05:53:24;;;;;;;4.03;3.60;;;18.60;27.00;;;;;;10443401;28;20324;-72
2023/05/30 05:58:28;;;;;;;6.77;3.57;;;18.70;26.80;;;;;;10442573;28;20229;-71
2023/05/30 06:03:32;;;;;;;5.57;3.63;;;18.80;26.80;;;;;;10440533;28;20254;-71
2023/05/30 06:08:37;;;;;;;4.40;3.33;;;18.90;27.00;;;;;;10441385;28;20224;-71
2023/05/30 06:13:42;;;;;;;5.47;3.23;;;19.10;26.90;;;;;;10451012;28;20304;-71
2023/05/30 06:18:47;;;;;;;6.93;3.77;;;19.20;26.90;;;;;;10450225;28;20300;-71
2023/05/30 06:23:50;;;;;;;4.00;3.60;;;19.30;27.00;;;;;;10448019;28;20233;-71
2023/05/30 06:28:53;;;;;;;4.27;3.50;;;19.50;26.60;;;;;;10432362;28;20268;-70
2023/05/30 06:33:58;;;;;;;4.20;3.50;;;19.60;26.80;;;;;;10444649;28;20257;-72
2023/05/30 06:39:02;;;;;;;5.00;3.80;;;19.80;26.80;;;;;;10445414;28;20232;-72
2023/05/30 06:44:05;;;;;;;4.60;3.60;;;20.00;26.60;;;;;;10442209;28;20256;-70
2023/05/30 06:49:10;;;;;;;3.60;3.30;;;20.10;26.60;;;;;;10438641;28;20275;-74
2023/05/30 06:54:13;;;;;;;4.10;3.37;;;20.30;26.80;;;;;;10443867;28;20233;-74
2023/05/30 06:59:17;;;;;;;3.73;3.33;;;20.50;26.40;;;;;;10444830;28;20225;-74
2023/05/30 07:04:23;;;;;;;5.53;3.60;;;20.70;26.30;;;;;;10447063;28;20283;-70
2023/05/30 07:09:26;;;;;;;3.63;3.27;;;20.90;26.30;;;;;;10437098;28;20271;-70
2023/05/30 07:14:30;;;;;;;4.30;3.27;;;21.10;26.10;;;;;;10448655;28;20250;-71
2023/05/30 07:19:34;;;;;;;3.43;3.13;;;21.20;26.10;;;;;;10433509;28;20279;-72
2023/05/30 07:24:38;;;;;;;3.40;3.10;;;21.40;26.30;;;;;;10438492;28;20304;-73
2023/05/30 07:29:41;;;;;;;3.87;3.43;;;21.60;26.20;;;;;;10431974;28;20843;-72
2023/05/30 07:34:46;;;;;;;4.00;3.43;;;21.80;26.10;;;;;;10440811;28;20248;-71
2023/05/30 07:39:49;;;;;;;3.83;3.10;;;21.90;26.00;;;;;;10423324;28;20248;-71
2023/05/30 07:44:53;;;;;;;5.70;3.50;;;22.10;25.70;;;;;;10431277;28;20308;-72
2023/05/30 07:49:58;;;;;;;4.13;3.30;;;22.20;25.90;;;;;;10431800;28;20697;-71
2023/05/30 07:55:01;;;;;;;4.47;3.73;;;22.40;25.80;;;;;;10430867;28;20240;-72
2023/05/30 08:00:08;;;;;;;3.87;3.10;;;22.60;25.90;;;;;;10430933;28;20764;-72
2023/05/30 08:05:13;;;;;;;3.47;3.27;;;22.80;25.80;;;;;;10432598;28;20399;-72
2023/05/30 08:10:17;;;;;;;3.50;3.20;;;23.00;25.60;;;;;;10435725;28;20229;-72
2023/05/30 08:15:20;;;;;;;4.13;3.23;;;23.20;25.30;;;;;;10433202;28;20228;-72
2023/05/30 08:20:25;;;;;;;9.70;3.50;;;23.30;25.20;;;;;;10431579;28;20232;-72
2023/05/30 08:25:32;;;;;;;4.13;3.30;;;23.60;25.20;;;;;;10431934;28;20320;-74
2023/05/30 08:30:35;;;;;;;4.17;3.50;;;23.70;25.00;;;;;;10430489;28;20229;-73
2023/05/30 08:35:40;;;;;;;5.23;3.40;;;23.90;24.70;;;;;;10426144;28;20316;-73
2023/05/30 08:40:45;;;;;;;4.00;3.70;;;24.10;24.60;;;;;;10433730;28;20246;-72
2023/05/30 08:45:53;;;;;;;4.37;3.30;;;24.20;24.50;;;;;;10436165;28;20232;-71
2023/05/30 08:50:59;;;;;;;4.60;3.17;;;24.30;24.20;;;;;;10437085;28;20573;-72
2023/05/30 08:56:08;;;;;;;3.70;3.40;;;24.60;24.30;;;;;;10429312;28;21174;-71
2023/05/30 09:01:12;;;;;;;3.67;3.37;;;24.80;23.90;;;;;;10433714;28;20229;-72
2023/05/30 09:06:18;;;;;;;3.53;3.23;;;25.00;24.00;;;;;;10433662;28;20225;-72
2023/05/30 09:11:22;;;;;;;4.97;3.40;;;25.20;23.50;;;;;;10424939;28;20233;-72
2023/05/30 09:16:26;;;;;;;5.10;3.00;;;25.30;23.70;;;;;;10430745;28;20225;-72
2023/05/30 09:21:31;;;;;;;2.97;2.70;;;25.50;23.10;;;;;;10435154;28;20240;-73
2023/05/30 09:26:34;;;;;;;3.40;3.10;;;25.70;22.80;;;;;;10437311;28;20252;-72
2023/05/30 09:31:38;;;;;;;5.00;3.13;;;25.90;22.70;;;;;;10439273;28;20286;-73
2023/05/30 09:36:54;;;;;;;3.30;3.00;;;26.10;22.40;;;;;;10442839;28;20240;-73
2023/05/30 09:41:58;;;;;;;3.43;2.90;;;26.20;21.70;;;;;;10439148;28;20232;-73
2023/05/30 09:47:01;;;;;;;3.60;3.30;;;26.30;22.40;;;;;;10443429;28;20235;-72
2023/05/30 09:52:07;;;;;;;4.20;3.20;;;26.50;22.10;;;;;;10452970;28;21010;-73
2023/05/30 09:57:10;;;;;;;3.53;3.23;;;26.50;21.30;;;;;;10442799;28;20320;-73
2023/05/30 10:02:22;;;;;;;4.60;2.97;;;26.50;21.80;;;;;;10438642;28;20945;-73
2023/05/30 10:07:27;;;;;;;3.93;3.10;;;26.60;20.90;;;;;;10448905;28;20236;-72
2023/05/30 10:12:32;;;;;;;5.17;3.30;;;26.60;21.10;;;;;;10448070;28;20877;-72
2023/05/30 10:17:39;;;;;;;3.77;3.23;;;26.60;21.20;;;;;;10442862;28;20254;-73
2023/05/30 10:22:45;;;;;;;4.87;2.90;;;26.50;20.90;;;;;;10442501;28;20237;-72
2023/05/30 10:27:53;;;;;;;3.07;2.77;;;26.50;20.80;;;;;;10448605;28;20707;-72
2023/05/30 10:33:02;;;;;;;3.97;3.40;;;26.50;20.90;;;;;;10443316;28;20268;-72
2023/05/30 10:38:11;;;;;;;3.13;2.83;;;26.50;20.60;;;;;;10449733;28;20752;-72
2023/05/30 10:43:31;;;;;;;3.10;2.90;;;26.50;20.60;;;;;;10445446;28;20232;-72
2023/05/30 10:48:48;;;;;;;3.77;3.33;;;26.50;20.20;;;;;;10447244;28;20224;-72
2023/05/30 10:53:53;;;;;;;4.90;3.23;;;26.50;20.10;;;;;;10432919;28;20325;-73
2023/05/30 10:58:57;;;;;;;3.50;3.20;;;26.40;20.40;;;;;;10429031;28;20252;-74
2023/05/30 11:04:03;;;;;;;3.40;2.87;;;26.40;20.70;;;;;;10429196;28;20606;-71
2023/05/30 11:09:09;;;;;;;4.37;3.07;;;26.30;20.60;;;;;;10438876;28;20247;-74
2023/05/30 11:14:14;;;;;;;3.40;2.97;;;26.30;20.60;;;;;;10435646;28;20267;-74
2023/05/30 11:19:20;;;;;;;4.47;2.83;;;26.30;20.60;;;;;;10434267;28;20932;-72
2023/05/30 11:24:26;;;;;;;3.93;3.00;;;26.40;20.50;;;;;;10432575;28;20264;-72
2023/05/30 11:29:35;;;;;;;3.30;2.97;;;26.40;20.60;;;;;;10442160;28;20768;-72
2023/05/30 11:34:39;;;;;;;3.27;3.07;;;26.50;20.10;;;;;;10432089;28;20236;-71
2023/05/30 11:39:44;;;;;;;4.30;2.73;;;26.60;20.00;;;;;;10431424;28;20228;-71
2023/05/30 11:44:47;;;;;;;3.17;2.87;;;26.60;19.60;;;;;;10432200;28;20249;-71
2023/05/30 11:49:55;;;;;;;3.83;2.97;;;26.60;20.00;;;;;;10434130;28;20232;-74
2023/05/30 11:55:02;;;;;;;3.73;3.13;;;26.70;19.70;;;;;;10432548;28;20310;-78
2023/05/30 12:00:12;;;;;;;3.40;3.10;;;26.80;19.50;;;;;;10431972;28;20313;-75
2023/05/30 12:05:15;;;;;;;3.27;2.97;;;26.90;19.50;;;;;;10430207;28;20228;-74
2023/05/30 12:10:28;;;;;;;3.50;3.20;;;27.00;19.60;;;;;;10429124;28;20265;-74
2023/05/30 12:15:32;;;;;;;3.60;3.07;;;27.10;18.30;;;;;;10430101;28;20696;-75
2023/05/30 12:20:43;;;;;;;4.77;3.27;;;27.20;19.50;;;;;;10438434;28;20233;-76
2023/05/30 12:25:53;;;;;;;3.97;3.20;;;27.20;19.00;;;;;;10428479;28;20255;-76
2023/05/30 12:30:57;;;;;;;5.10;3.20;;;27.30;18.70;;;;;;10439622;28;20232;-75
2023/05/30 12:36:00;;;;;;;3.40;3.10;;;27.30;19.20;;;;;;10439692;28;20221;-76
2023/05/30 12:41:07;;;;;;;3.50;3.20;;;27.40;19.10;;;;;;10437671;28;20220;-76
2023/05/30 12:46:12;;;;;;;3.63;3.30;;;27.40;18.50;;;;;;10441323;28;20256;-76
2023/05/30 12:51:15;;;;;;;3.10;2.90;;;27.50;18.80;;;;;;10442952;28;20784;-75
2023/05/30 12:56:20;;;;;;;3.40;2.93;;;27.60;18.40;;;;;;10457333;28;20251;-75
2023/05/30 13:01:30;;;;;;;3.63;3.30;;;27.70;18.30;;;;;;10445575;28;20675;-77
2023/05/30 13:06:35;;;;;;;3.73;3.33;;;27.70;18.00;;;;;;10417766;28;20229;-77
2023/05/30 13:11:41;;;;;;;3.27;2.93;;;27.70;18.50;;;;;;10418565;28;20257;-77
2023/05/30 13:16:44;;;;;;;3.57;3.27;;;27.70;18.30;;;;;;10417096;28;20233;-77
2023/05/30 13:21:48;;;;;;;3.47;3.10;;;27.70;18.20;;;;;;10418506;28;20324;-77
2023/05/30 13:26:53;;;;;;;3.50;3.20;;;27.70;18.40;;;;;;10416858;28;20237;-77
2023/05/30 13:31:56;;;;;;;5.60;3.70;;;27.70;17.70;;;;;;10417992;28;20741;-77
2023/05/30 13:36:59;;;;;;;4.83;3.33;;;27.70;18.30;;;;;;10417935;28;20222;-77
2023/05/30 13:42:05;;;;;;;5.77;3.70;;;27.80;18.40;;;;;;10417914;28;20225;-77
2023/05/30 13:47:08;;;;;;;4.40;3.40;;;27.80;17.50;;;;;;10417647;28;20233;-77
2023/05/30 13:52:12;;;;;;;10.23;4.10;;;27.70;17.70;;;;;;10426002;28;20260;-77
2023/05/30 13:57:17;;;;;;;3.93;3.63;;;27.50;17.90;;;;;;10450746;28;20585;-77
2023/05/30 14:02:21;;;;;;;4.37;3.60;;;27.50;18.00;;;;;;10500080;28;20233;-77
2023/05/30 14:07:25;;;;;;;3.97;3.60;;;27.50;18.30;;;;;;10496961;28;20624;-77
2023/05/30 14:12:30;;;;;;;4.40;3.60;;;27.40;18.00;;;;;;10496100;28;20715;-77
2023/05/30 14:17:33;;;;;;;5.00;3.57;;;27.40;18.10;;;;;;10454814;28;20312;-76
2023/05/30 14:22:37;;;;;;;3.47;3.10;;;27.30;18.20;;;;;;10457041;28;20227;-77
2023/05/30 14:27:42;;;;;;;4.00;3.60;;;27.30;18.20;;;;;;10450733;28;20229;-77
2023/05/30 14:32:46;;;;;;;3.57;3.37;;;27.30;18.00;;;;;;10461132;28;20236;-76
2023/05/30 14:37:50;;;;;;;4.27;3.27;;;27.30;18.20;;;;;;10464351;28;20503;-76
2023/05/30 14:42:54;;;;;;;3.57;3.27;;;27.40;17.70;;;;;;10452439;28;20232;-76
2023/05/30 14:47:58;;;;;;;3.43;3.13;;;27.40;17.20;;;;;;10444403;28;20222;-76
2023/05/30 14:53:02;;;;;;;3.40;3.10;;;27.40;17.40;;;;;;10410742;28;20226;-76
2023/05/30 14:58:09;;;;;;;4.63;3.40;;;27.40;17.30;;;;;;10412852;28;20252;-77
2023/05/30 15:03:12;;;;;;;3.67;3.30;;;27.50;16.70;;;;;;10408720;28;20233;-74
2023/05/30 15:08:15;;;;;;;4.00;3.40;;;27.60;17.20;;;;;;10429220;28;20318;-74
2023/05/30 15:13:20;;;;;;;3.13;2.83;;;27.70;17.00;;;;;;10435252;28;20240;-73
2023/05/30 15:18:23;;;;;;;3.50;3.20;;;27.70;16.80;;;;;;10402525;28;20233;-74
2023/05/30 15:23:26;;;;;;;3.50;3.20;;;27.60;17.00;;;;;;10402150;28;20253;-72
2023/05/30 15:28:31;;;;;;;3.77;3.47;;;27.60;16.70;;;;;;10401402;28;20643;-72
2023/05/30 15:33:35;;;;;;;3.50;3.20;;;27.50;16.80;;;;;;10401028;28;20233;-75
2023/05/30 15:38:38;;;;;;;4.00;3.70;;;27.50;17.90;;;;;;10435074;28;20220;-75
2023/05/30 15:43:43;;;;;;;3.90;3.40;;;27.50;17.10;;;;;;10402514;28;20240;-75
2023/05/30 15:48:46;;;;;;;3.70;3.40;;;27.60;17.20;;;;;;10401949;28;20254;-74
2023/05/30 15:53:51;;;;;;;3.93;3.50;;;27.60;17.20;;;;;;10400655;28;20230;-75
2023/05/30 15:58:56;;;;;;;3.47;3.17;;;27.60;17.10;;;;;;10399759;28;20226;-74
2023/05/30 16:03:59;;;;;;;4.47;3.30;;;27.60;16.80;;;;;;10399750;28;20257;-75
2023/05/30 16:09:03;;;;;;;3.50;3.20;;;27.60;17.00;;;;;;10399711;28;20225;-75
2023/05/30 16:14:07;;;;;;;3.10;2.90;;;27.50;17.10;;;;;;10399562;28;20291;-74
2023/05/30 16:19:11;;;;;;;3.20;3.00;;;27.40;17.30;;;;;;10399322;28;20773;-74
2023/05/30 16:24:14;;;;;;;3.40;3.10;;;27.40;17.40;;;;;;10399569;28;20543;-73
2023/05/30 16:29:19;;;;;;;4.70;3.13;;;27.40;17.30;;;;;;10398152;28;20956;-72
2023/05/30 16:34:22;;;;;;;3.30;3.10;;;27.30;17.20;;;;;;10399013;28;20287;-73
2023/05/30 16:39:26;;;;;;;3.13;2.83;;;27.30;17.30;;;;;;10397679;28;20315;-72
2023/05/30 16:44:30;;;;;;;3.60;3.00;;;27.20;17.50;;;;;;10398779;28;20226;-73
2023/05/30 16:49:34;;;;;;;5.30;3.00;;;27.20;18.20;;;;;;10471434;28;20243;-72
2023/05/30 16:54:37;;;;;;;3.60;3.30;;;27.20;18.10;;;;;;10481557;28;20271;-73
2023/05/30 16:59:41;;;;;;;3.60;3.30;;;27.10;17.70;;;;;;10481873;28;20303;-74
2023/05/30 17:04:45;;;;;;;3.40;3.20;;;27.00;17.60;;;;;;10481848;28;20235;-73
2023/05/30 17:09:49;;;;;;;3.97;3.53;;;26.90;17.60;;;;;;10480965;28;20740;-74
2023/05/30 17:14:54;;;;;;;4.27;3.40;;;26.80;17.80;;;;;;10480809;28;20274;-74
2023/05/30 17:19:57;;;;;;;3.87;3.57;;;26.80;17.80;;;;;;10481420;28;20720;-74
2023/05/30 17:25:00;;;;;;;3.37;3.10;;;26.70;17.90;;;;;;10482331;28;20238;-73
2023/05/30 17:30:07;;;;;;;3.50;3.20;;;26.70;18.00;;;;;;10482684;28;20233;-74
2023/05/30 17:35:11;;;;;;;4.10;3.20;;;26.80;18.20;;;;;;10482460;28;20712;-73
2023/05/30 17:40:14;;;;;;;3.60;3.20;;;26.80;17.90;;;;;;10481954;28;20224;-74
2023/05/30 17:45:18;;;;;;;3.40;3.10;;;26.80;17.70;;;;;;10489664;28;20759;-74
2023/05/30 17:50:21;;;;;;;5.83;3.20;;;26.80;17.70;;;;;;10490952;28;20767;-75
2023/05/30 17:55:25;;;;;;;4.30;3.20;;;26.80;17.80;;;;;;10490791;28;20227;-75
2023/05/30 18:00:30;;;;;;;5.90;3.20;;;26.80;17.90;;;;;;10490128;28;20240;-75
2023/05/30 18:05:33;;;;;;;5.77;3.07;;;26.80;17.80;;;;;;10490428;28;20289;-74
2023/05/30 18:10:37;;;;;;;3.27;2.97;;;26.80;17.80;;;;;;10489920;28;20787;-75
2023/05/30 18:15:44;;;;;;;3.83;3.50;;;26.80;17.80;;;;;;10492161;28;20244;-75
2023/05/30 18:20:47;;;;;;;3.40;3.10;;;26.80;17.80;;;;;;10491454;28;20232;-75
2023/05/30 18:25:50;;;;;;;3.73;3.13;;;26.70;17.80;;;;;;10439231;28;20784;-75
2023/05/30 18:30:55;;;;;;;4.27;3.00;;;26.60;17.80;;;;;;10450201;28;20751;-75
2023/05/30 18:35:58;;;;;;;3.77;3.47;;;26.60;17.90;;;;;;10449598;28;20320;-74
2023/05/30 18:41:16;;;;;;;3.53;3.23;;;26.50;17.90;;;;;;10449362;28;20237;-75
2023/05/30 18:46:20;;;;;;;3.93;2.83;;;26.40;17.80;;;;;;10437209;28;20237;-73
2023/05/30 18:51:24;;;;;;;3.00;2.80;;;26.30;17.90;;;;;;10475594;28;20244;-75
2023/05/30 18:56:27;;;;;;;3.23;2.93;;;26.30;18.00;;;;;;10468858;28;20224;-72
2023/05/30 19:01:32;;;;;;;4.27;3.40;;;26.10;17.90;;;;;;10445892;28;20905;-72
2023/05/30 19:06:37;;;;;;;3.17;2.90;;;26.00;18.00;;;;;;10445411;28;20225;-73
2023/05/30 19:11:40;;;;;;;4.40;3.73;;;25.90;18.00;;;;;;10408934;28;20240;-72
2023/05/30 19:16:45;;;;;;;3.10;2.90;;;25.80;18.30;;;;;;10405646;28;20268;-72
2023/05/30 19:21:48;;;;;;;4.87;3.03;;;25.70;18.80;;;;;;10399908;28;20313;-72
2023/05/30 19:26:51;;;;;;;3.80;3.27;;;25.60;18.80;;;;;;10405347;28;20237;-73
2023/05/30 19:31:56;;;;;;;3.77;3.10;;;25.50;18.80;;;;;;10405087;28;20234;-71
2023/05/30 19:36:59;;;;;;;5.30;3.00;;;25.30;18.70;;;;;;10403746;28;20233;-73
2023/05/30 19:42:03;;;;;;;4.43;3.03;;;25.10;18.60;;;;;;10410949;28;20225;-73
2023/05/30 19:47:08;;;;;;;3.47;3.17;;;24.90;18.50;;;;;;10444530;28;20665;-73
2023/05/30 19:52:11;;;;;;;4.37;3.00;;;24.80;18.90;;;;;;10468737;28;20667;-73
2023/05/30 19:57:16;;;;;;;3.63;2.93;;;24.60;18.60;;;;;;10486025;28;20231;-71
2023/05/30 20:02:21;;;;;;;2.97;2.73;;;24.50;18.60;;;;;;10460513;28;20316;-73
2023/05/30 20:07:24;;;;;;;3.60;2.87;;;24.30;18.40;;;;;;10409736;28;20294;-73
2023/05/30 20:12:28;;;;;;;3.13;2.50;;;24.20;18.10;;;;;;10402858;28;20248;-72
2023/05/30 20:17:34;;;;;;;2.83;2.50;;;24.10;18.00;;;;;;10397035;28;20344;-72
2023/05/30 20:22:37;;;;;;;2.77;2.03;;;24.00;17.90;;;;;;10406958;28;20233;-71
2023/05/30 20:27:41;;;;;;;2.80;2.30;;;23.90;17.80;;;;;;10404115;28;20286;-72
2023/05/30 20:32:45;;;;;;;3.50;2.10;;;23.70;17.70;;;;;;10446798;28;20228;-73
2023/05/30 20:37:49;;;;;;;4.50;2.17;;;23.60;17.60;;;;;;10475528;28;20611;-71
2023/05/30 20:42:52;;;;;;;2.43;1.90;;;23.50;17.50;;;;;;10431369;28;20788;-73
2023/05/30 20:47:57;;;;;;;3.90;2.10;;;23.40;17.50;;;;;;10401526;28;20256;-71
2023/05/30 20:53:00;;;;;;;2.23;1.80;;;23.20;16.90;;;;;;10401505;28;20222;-72
2023/05/30 20:58:03;;;;;;;2.60;2.20;;;23.20;17.30;;;;;;10401278;28;20843;-72
2023/05/30 21:03:08;;;;;;;3.33;2.13;;;23.10;17.20;;;;;;10400312;28;20776;-73
2023/05/30 21:08:11;;;;;;;2.77;1.90;;;23.10;16.80;;;;;;10457426;28;20235;-72
2023/05/30 21:13:15;;;;;;;2.83;2.00;;;23.00;17.00;;;;;;10482671;28;20224;-72
2023/05/30 21:18:20;;;;;;;2.07;1.87;;;23.00;17.10;;;;;;10461897;28;20235;-71
2023/05/30 21:23:23;;;;;;;2.93;1.90;;;22.90;17.20;;;;;;10439835;28;20696;-71
2023/05/30 21:28:26;;;;;;;2.13;1.80;;;22.90;16.50;;;;;;10449704;28;20224;-72
2023/05/30 21:33:30;;;;;;;1.77;1.67;;;22.90;16.60;;;;;;10451800;28;20251;-73
2023/05/30 21:38:34;;;;;;;2.83;2.10;;;22.80;16.30;;;;;;10473471;28;20281;-74
2023/05/30 21:43:37;;;;;;;3.50;1.80;;;22.80;16.60;;;;;;10453461;28;21005;-72
2023/05/30 21:48:41;;;;;;;2.20;2.00;;;22.80;16.20;;;;;;10459719;28;20278;-73
2023/05/30 21:53:45;;;;;;;1.80;1.70;;;22.70;16.20;;;;;;10485428;28;20716;-73
2023/05/30 21:58:48;;;;;;;1.83;1.73;;;22.70;16.50;;;;;;10448524;28;20240;-73
2023/05/30 22:03:53;;;;;;;1.87;1.73;;;22.60;16.50;;;;;;10448133;28;20239;-72
2023/05/30 22:08:56;;;;;;;3.00;1.90;;;22.60;16.80;;;;;;10447858;28;20224;-73
2023/05/30 22:13:59;;;;;;;2.87;1.57;;;22.60;16.50;;;;;;10416914;28;20229;-73
2023/05/30 22:19:05;;;;;;;1.80;1.60;;;22.50;16.40;;;;;;10406468;28;20260;-72
2023/05/30 22:24:09;;;;;;;3.23;1.80;;;22.50;16.30;;;;;;10407221;28;20233;-73
2023/05/30 22:29:12;;;;;;;3.77;1.83;;;22.40;16.40;;;;;;10455478;28;21135;-73
2023/05/30 22:34:17;;;;;;;2.17;2.00;;;22.30;16.40;;;;;;10488740;28;20235;-73
2023/05/30 22:39:20;;;;;;;3.57;1.70;;;22.30;16.60;;;;;;10463500;28;20221;-73
2023/05/30 22:44:24;;;;;;;3.60;1.80;;;22.20;16.60;;;;;;10448839;28;20737;-72
2023/05/30 22:49:28;;;;;;;1.90;1.70;;;22.10;16.60;;;;;;10448285;28;20393;-73
2023/05/30 22:54:31;;;;;;;1.90;1.70;;;22.00;16.50;;;;;;10419186;28;20305;-72
2023/05/30 22:59:36;;;;;;;2.23;1.90;;;21.90;16.40;;;;;;10404302;28;20240;-73
2023/05/30 23:04:40;;;;;;;3.23;2.00;;;21.80;16.40;;;;;;10405422;28;20606;-71
2023/05/30 23:09:44;;;;;;;3.13;2.00;;;21.70;16.50;;;;;;10444110;28;20260;-73
2023/05/30 23:14:47;;;;;;;2.27;1.80;;;21.50;16.60;;;;;;10467012;28;20231;-73
2023/05/30 23:19:51;;;;;;;2.00;1.77;;;21.40;16.80;;;;;;10487800;28;20238;-72
2023/05/30 23:24:55;;;;;;;2.10;1.90;;;21.20;16.80;;;;;;10487211;28;20326;-72
2023/05/30 23:29:58;;;;;;;2.40;1.90;;;21.10;16.80;;;;;;10487897;28;20228;-72
2023/05/30 23:35:03;;;;;;;5.03;2.20;;;21.00;16.90;;;;;;10455843;28;20240;-73
2023/05/30 23:40:07;;;;;;;2.53;1.97;;;20.90;17.20;;;;;;10444919;28;20780;-74
2023/05/30 23:45:11;;;;;;;4.10;1.80;;;20.80;16.90;;;;;;10445549;28;20283;-73
2023/05/30 23:50:16;;;;;;;3.33;1.97;;;20.70;17.00;;;;;;10445595;28;20241;-73
2023/05/30 23:55:19;;;;;;;2.03;1.80;;;20.70;17.20;;;;;;10445885;28;20273;-73
