Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:10;;;;;;;791.70;757.30;;;;;;;11.39;63.28;99349.63;5038784;27;102627;-71
2023/10/16 00:03:41;;;;;;;783.50;749.70;;;;;;;11.36;63.01;99345.41;5036817;27;104034;-70
2023/10/16 00:06:12;;;;;;;806.83;771.33;;;;;;;11.03;63.06;99337.84;5037481;27;103755;-70
2023/10/16 00:08:48;;;;;;;805.25;769.70;;;;;;;11.38;63.02;99332.91;5034080;27;104459;-70
2023/10/16 00:11:23;;;;;;;771.35;737.53;;;;;;;11.28;62.74;99330.97;5039705;27;102844;-70
2023/10/16 00:13:52;;;;;;;736.08;705.03;;;;;;;10.65;65.48;99336.78;5038210;27;103081;-69
2023/10/16 00:16:23;;;;;;;663.07;636.27;;;;;;;10.21;67.08;99336.88;5035555;27;104085;-70
2023/10/16 00:18:53;;;;;;;708.63;678.92;;;;;;;10.30;67.12;99330.19;5035758;27;102922;-70
2023/10/16 00:21:24;;;;;;;646.42;620.10;;;;;;;9.76;70.71;99329.91;5037327;27;102745;-71
2023/10/16 00:23:55;;;;;;;605.47;581.70;;;;;;;9.09;73.71;99329.44;5036106;27;102612;-71
2023/10/16 00:26:25;;;;;;;602.58;579.42;;;;;;;9.13;74.24;99326.53;5037800;27;103987;-71
2023/10/16 00:29:17;;;;;;;578.95;556.70;;;;;;;9.60;73.47;99333.53;5038015;27;103649;-71
2023/10/16 00:31:51;;;;;;;765.05;732.58;;;;;;;11.23;67.35;99328.63;5036264;27;102823;-70
2023/10/16 00:34:20;;;;;;;802.37;767.37;;;;;;;10.67;66.00;99326.09;5034291;27;102855;-71
2023/10/16 00:36:51;;;;;;;753.72;722.50;;;;;;;10.34;67.97;99327.25;5035375;27;104117;-70
2023/10/16 00:39:20;;;;;;;800.50;764.83;;;;;;;10.93;64.60;99320.88;5036653;27;104448;-71
2023/10/16 00:41:50;;;;;;;822.80;785.97;;;;;;;11.29;64.22;99320.28;5038037;27;102710;-71
2023/10/16 00:44:18;;;;;;;848.50;809.57;;;;;;;11.58;63.99;99319.22;5037091;27;103011;-71
2023/10/16 00:46:48;;;;;;;871.83;830.33;;;;;;;11.10;61.73;99321.56;5038974;27;103689;-71
2023/10/16 00:49:19;;;;;;;803.83;767.80;;;;;;;10.33;64.16;99320.28;5036928;27;104263;-71
2023/10/16 00:51:49;;;;;;;727.30;696.70;;;;;;;9.53;68.65;99314.56;5034674;27;103000;-70
2023/10/16 00:54:27;;;;;;;680.87;652.50;;;;;;;9.98;68.88;99304.84;5036535;27;102921;-70
2023/10/16 00:56:59;;;;;;;749.75;718.65;;;;;;;10.84;66.76;99307.38;5035734;27;104536;-70
2023/10/16 00:59:27;;;;;;;834.43;796.00;;;;;;;11.48;64.12;99301.41;5038198;27;103277;-71
2023/10/16 01:02:07;;;;;;;833.60;796.08;;;;;;;11.16;63.33;99305.31;5035641;27;102920;-71
2023/10/16 01:04:36;;;;;;;798.88;763.80;;;;;;;10.53;64.08;99294.41;5037398;27;103007;-71
2023/10/16 01:07:05;;;;;;;774.13;741.07;;;;;;;10.36;65.69;99291.03;5035591;27;104063;-71
2023/10/16 01:09:35;;;;;;;768.47;735.83;;;;;;;10.07;66.01;99291.09;5034526;27;103328;-71
2023/10/16 01:12:07;;;;;;;816.17;780.37;;;;;;;11.22;64.63;99289.91;5037399;27;102842;-70
2023/10/16 01:14:37;;;;;;;801.90;766.55;;;;;;;10.37;64.52;99290.09;5037921;27;104019;-71
2023/10/16 01:17:08;;;;;;;748.50;716.63;;;;;;;10.19;65.55;99290.41;5037559;27;103591;-71
2023/10/16 01:19:37;;;;;;;737.78;706.53;;;;;;;10.29;66.03;99286.22;5035702;27;103244;-70
2023/10/16 01:22:11;;;;;;;791.45;757.40;;;;;;;10.54;64.55;99286.41;5036270;27;102629;-71
2023/10/16 01:24:43;;;;;;;756.22;724.20;;;;;;;10.21;66.22;99283.22;5034491;27;104449;-71
2023/10/16 01:27:26;;;;;;;702.95;674.20;;;;;;;9.35;68.79;99286.59;5034159;27;104297;-62
2023/10/16 01:29:56;;;;;;;608.95;585.15;;;;;;;9.24;71.21;99284.59;5035066;27;104162;-61
2023/10/16 01:32:25;;;;;;;657.50;631.33;;;;;;;10.02;69.57;99278.16;5034903;27;103112;-62
2023/10/16 01:34:54;;;;;;;740.93;709.60;;;;;;;10.90;66.41;99278.78;5034443;27;103829;-61
2023/10/16 01:37:23;;;;;;;840.85;802.40;;;;;;;11.27;64.29;99277.22;5031033;27;104313;-62
2023/10/16 01:39:54;;;;;;;862.97;822.10;;;;;;;11.30;62.51;99270.88;5035492;27;104442;-61
2023/10/16 01:42:23;;;;;;;864.65;823.85;;;;;;;10.57;61.84;99280.94;5039087;27;102653;-61
2023/10/16 01:44:52;;;;;;;780.15;746.47;;;;;;;9.92;65.28;99282.31;5038425;27;102720;-71
2023/10/16 01:47:20;;;;;;;790.75;756.88;;;;;;;10.56;65.01;99279.22;5041366;27;104311;-71
2023/10/16 01:49:49;;;;;;;780.37;746.77;;;;;;;10.33;63.93;99274.53;5040883;27;103080;-71
2023/10/16 01:52:17;;;;;;;779.30;745.53;;;;;;;10.56;63.67;99268.66;5038720;27;102944;-72
2023/10/16 01:54:46;;;;;;;815.77;779.17;;;;;;;10.57;62.17;99275.63;5038461;27;103914;-71
2023/10/16 01:57:16;;;;;;;794.22;759.30;;;;;;;10.25;64.00;99271.50;5038160;27;103941;-71
2023/10/16 01:59:48;;;;;;;682.35;654.17;;;;;;;9.61;67.23;99267.47;5039083;27;103282;-72
2023/10/16 02:02:17;;;;;;;738.00;706.78;;;;;;;9.94;66.25;99259.31;5034209;27;102751;-71
2023/10/16 02:04:46;;;;;;;759.07;726.80;;;;;;;9.72;66.14;99267.69;5037942;27;104118;-72
2023/10/16 02:07:14;;;;;;;745.67;714.20;;;;;;;10.42;64.98;99258.09;5039729;27;103124;-72
2023/10/16 02:09:42;;;;;;;822.03;784.70;;;;;;;11.02;63.47;99266.56;5038430;27;103953;-72
2023/10/16 02:12:20;;;;;;;860.20;818.83;;;;;;;11.28;61.81;99256.91;5040208;27;102949;-71
2023/10/16 02:14:49;;;;;;;861.15;819.92;;;;;;;10.42;60.72;99256.31;5037882;27;104087;-72
2023/10/16 02:17:19;;;;;;;783.07;748.80;;;;;;;9.93;64.32;99256.78;5039845;27;104184;-72
2023/10/16 02:19:48;;;;;;;779.58;746.05;;;;;;;9.80;64.62;99257.50;5037165;27;104048;-72
2023/10/16 02:22:17;;;;;;;794.97;759.60;;;;;;;10.74;63.41;99261.34;5040069;27;103068;-72
2023/10/16 02:24:48;;;;;;;871.80;829.85;;;;;;;10.89;61.70;99250.63;5037068;27;104244;-71
2023/10/16 02:27:19;;;;;;;733.60;702.22;;;;;;;9.21;65.05;99252.28;5038900;27;103212;-72
2023/10/16 02:29:51;;;;;;;649.53;623.63;;;;;;;8.35;71.43;99252.78;5038843;27;103264;-72
2023/10/16 02:32:23;;;;;;;659.33;633.33;;;;;;;9.67;69.62;99245.16;5039016;27;102866;-72
2023/10/16 02:34:53;;;;;;;757.22;724.88;;;;;;;10.61;65.69;99250.69;5038816;27;104234;-72
2023/10/16 02:37:21;;;;;;;775.50;741.38;;;;;;;9.43;64.41;99250.09;5036038;27;105343;-72
2023/10/16 02:39:53;;;;;;;652.83;626.30;;;;;;;8.31;71.74;99253.88;5036169;27;104378;-71
2023/10/16 02:42:26;;;;;;;626.45;601.35;;;;;;;9.38;68.97;99243.38;5037396;27;103165;-72
2023/10/16 02:44:56;;;;;;;759.75;727.13;;;;;;;10.29;66.01;99243.97;5039431;27;104005;-71
2023/10/16 02:47:26;;;;;;;786.22;751.25;;;;;;;10.58;64.14;99253.56;5036865;27;104519;-71
2023/10/16 02:49:56;;;;;;;798.50;763.60;;;;;;;9.27;65.66;99251.94;5037898;27;104262;-72
2023/10/16 02:52:26;;;;;;;775.33;742.27;;;;;;;9.99;65.54;99241.44;5037346;27;102633;-71
2023/10/16 02:54:56;;;;;;;780.05;746.92;;;;;;;9.98;65.31;99246.78;5037621;27;104341;-71
2023/10/16 02:57:29;;;;;;;813.75;777.08;;;;;;;10.51;63.34;99251.38;5038253;27;104549;-71
2023/10/16 02:59:58;;;;;;;803.72;767.90;;;;;;;10.04;63.46;99254.31;5037584;27;103498;-71
2023/10/16 03:02:27;;;;;;;753.00;720.80;;;;;;;8.88;66.58;99254.22;5039959;27;102780;-71
2023/10/16 03:05:09;;;;;;;713.47;684.50;;;;;;;9.07;68.39;99245.16;5038584;27;104061;-71
2023/10/16 03:07:39;;;;;;;730.13;700.22;;;;;;;9.58;66.86;99251.81;5035380;27;104239;-71
2023/10/16 03:10:10;;;;;;;760.80;727.78;;;;;;;10.38;65.20;99251.34;5039704;27;103215;-71
2023/10/16 03:12:42;;;;;;;809.88;773.70;;;;;;;10.03;62.92;99247.34;5038457;27;102694;-72
2023/10/16 03:15:26;;;;;;;763.05;729.80;;;;;;;9.50;64.26;99242.66;5038498;27;104881;-72
2023/10/16 03:17:55;;;;;;;762.25;730.50;;;;;;;9.33;67.36;99246.31;5034912;27;103235;-71
2023/10/16 03:20:28;;;;;;;754.85;723.08;;;;;;;9.80;65.61;99246.09;5036701;27;104102;-71
2023/10/16 03:22:59;;;;;;;775.30;741.90;;;;;;;10.21;63.47;99240.97;5037267;27;102733;-72
2023/10/16 03:25:50;;;;;;;832.85;794.70;;;;;;;10.46;62.14;99246.41;5037282;27;103860;-71
2023/10/16 03:28:22;;;;;;;824.88;787.70;;;;;;;10.33;61.58;99241.03;5036413;27;104193;-72
2023/10/16 03:30:50;;;;;;;854.30;813.88;;;;;;;10.63;60.63;99242.69;5038333;27;103583;-71
2023/10/16 03:33:18;;;;;;;850.22;809.80;;;;;;;10.68;60.49;99238.81;5037890;27;102784;-72
2023/10/16 03:35:49;;;;;;;898.03;853.42;;;;;;;10.36;59.06;99234.72;5037478;27;103787;-71
2023/10/16 03:38:26;;;;;;;779.28;744.80;;;;;;;8.64;64.12;99241.50;5034861;27;103600;-71
2023/10/16 03:40:58;;;;;;;713.10;683.83;;;;;;;8.49;67.19;99237.09;5036668;27;103015;-71
2023/10/16 03:48:19;;;;;;;726.97;696.60;;;;;;;9.57;64.84;99231.66;5034316;27;103521;-70
2023/10/16 03:50:47;;;;;;;766.00;732.80;;;;;;;9.38;64.87;99228.41;5035198;27;104077;-70
2023/10/16 03:53:16;;;;;;;740.65;710.10;;;;;;;9.01;65.48;99231.53;5035938;27;103980;-71
2023/10/16 03:55:45;;;;;;;729.30;699.03;;;;;;;9.78;64.75;99233.00;5034487;27;102940;-71
2023/10/16 03:58:13;;;;;;;789.55;754.35;;;;;;;10.26;62.56;99230.97;5038953;27;104276;-71
2023/10/16 04:00:52;;;;;;;787.40;752.38;;;;;;;8.98;63.36;99226.41;5036019;27;103202;-71
2023/10/16 04:03:23;;;;;;;682.22;654.40;;;;;;;8.47;66.72;99232.84;5036152;27;103744;-72
2023/10/16 04:05:51;;;;;;;723.40;693.97;;;;;;;9.51;65.33;99226.75;5032653;27;104462;-72
2023/10/16 04:12:51;;;;;;;706.50;677.23;;;;;;;9.01;66.21;99229.72;5028172;27;103238;-70
2023/10/16 04:15:24;;;;;;;703.90;675.22;;;;;;;8.55;66.73;99235.91;5034178;27;103263;-71
2023/10/16 04:18:04;;;;;;;709.77;681.70;;;;;;;9.35;66.42;99225.94;5033420;27;102736;-71
2023/10/16 04:20:43;;;;;;;768.87;736.10;;;;;;;9.62;63.70;99226.13;5035620;27;103844;-71
2023/10/16 04:23:29;;;;;;;752.83;720.33;;;;;;;9.52;63.95;99231.09;5033019;27;103282;-72
2023/10/16 04:31:44;;;;;;;730.58;700.08;;;;;;;8.94;63.74;99214.34;5035516;27;103935;-71
2023/10/16 04:34:24;;;;;;;708.13;679.47;;;;;;;8.61;65.28;99220.59;5025280;27;103922;-71
2023/10/16 04:37:24;;;;;;;667.80;640.92;;;;;;;8.91;66.89;99209.25;5033336;27;103554;-65
2023/10/16 04:43:07;;;;;;;778.30;743.97;;;;;;;9.42;62.67;99198.28;5034634;27;102708;-72
2023/10/16 04:45:59;;;;;;;713.77;684.03;;;;;;;9.05;65.48;99198.75;5035646;27;103815;-72
2023/10/16 04:51:17;;;;;;;665.77;639.30;;;;;;;8.79;66.31;99199.41;5029806;27;102941;-72
2023/10/16 04:53:58;;;;;;;684.17;656.00;;;;;;;8.55;66.36;99194.59;5035543;27;104419;-72
2023/10/16 04:59:36;;;;;;;676.50;649.20;;;;;;;8.59;66.59;99184.72;5034639;27;103254;-72
2023/10/16 05:02:16;;;;;;;607.63;583.75;;;;;;;8.35;67.89;99197.50;5037163;27;102839;-72
2023/10/16 05:05:32;;;;;;;616.03;592.17;;;;;;;8.30;68.67;99189.00;5036466;27;103893;-71
2023/10/16 05:07:53;;;;;;;629.63;605.50;;;;;;;8.65;67.94;99179.97;5034766;27;104092;-72
2023/10/16 05:16:28;;;;;;;741.03;710.00;;;;;;;9.62;64.72;99176.84;5036440;27;103905;-72
2023/10/16 05:19:01;;;;;;;807.85;771.92;;;;;;;9.72;62.86;99179.75;5039907;27;103994;-72
2023/10/16 06:15:55;;;;;;;657.42;631.92;;;;;;;8.38;68.09;99202.59;5039904;27;103733;-72
2023/10/16 06:18:27;;;;;;;622.90;598.75;;;;;;;8.51;68.76;99208.00;5038311;27;103306;-71
2023/10/16 06:21:00;;;;;;;702.58;674.08;;;;;;;9.32;66.70;99203.25;5039803;27;102848;-61
2023/10/16 06:23:33;;;;;;;712.72;683.50;;;;;;;8.93;65.78;99207.38;5039183;27;103590;-61
2023/10/16 06:26:08;;;;;;;633.20;608.47;;;;;;;8.83;68.31;99201.78;5036693;27;104055;-62
2023/10/16 06:28:47;;;;;;;617.70;593.50;;;;;;;7.13;75.34;99212.75;5038846;27;103212;-61
2023/10/16 06:31:22;;;;;;;554.58;533.75;;;;;;;7.19;78.45;99217.69;5039066;27;102848;-62
2023/10/16 06:33:57;;;;;;;590.70;568.03;;;;;;;9.06;72.60;99205.75;5038823;27;102940;-62
2023/10/16 06:36:27;;;;;;;645.35;619.55;;;;;;;9.00;70.76;99209.59;5041640;27;103707;-61
2023/10/16 06:39:06;;;;;;;646.78;620.60;;;;;;;8.98;70.07;99205.34;5039890;27;103453;-61
2023/10/16 06:41:34;;;;;;;651.45;625.08;;;;;;;8.43;70.54;99218.97;5041643;27;102568;-61
2023/10/16 06:44:03;;;;;;;604.58;580.95;;;;;;;8.99;71.17;99209.66;5035429;27;104314;-61
2023/10/16 06:46:37;;;;;;;668.17;640.65;;;;;;;9.40;68.73;99205.47;5037998;27;104676;-61
2023/10/16 06:49:08;;;;;;;609.83;585.45;;;;;;;8.28;72.17;99201.38;5037955;27;103236;-61
2023/10/16 06:51:36;;;;;;;559.80;537.50;;;;;;;8.15;73.53;99200.34;5040819;27;102597;-61
2023/10/16 06:54:09;;;;;;;587.00;563.17;;;;;;;8.38;73.10;99207.88;5036948;27;104090;-60
2023/10/16 06:56:38;;;;;;;591.87;567.63;;;;;;;8.30;74.08;99210.06;5036777;27;103721;-62
2023/10/16 06:59:06;;;;;;;591.95;568.17;;;;;;;8.32;74.82;99209.97;5039102;27;103004;-69
2023/10/16 07:01:34;;;;;;;651.95;625.45;;;;;;;9.04;73.24;99207.63;5039869;27;102607;-70
2023/10/16 07:04:03;;;;;;;678.33;650.47;;;;;;;9.49;69.53;99210.16;5040358;27;103582;-69
2023/10/16 07:06:33;;;;;;;713.05;684.03;;;;;;;9.25;68.61;99209.00;5041162;27;103972;-70
2023/10/16 07:09:02;;;;;;;743.00;711.17;;;;;;;9.32;69.15;99199.75;5041201;27;103257;-70
2023/10/16 07:11:31;;;;;;;717.03;686.50;;;;;;;9.33;69.13;99215.50;5041655;27;102916;-70
2023/10/16 07:13:59;;;;;;;701.73;672.70;;;;;;;9.25;71.66;99209.00;5042062;27;103638;-70
2023/10/16 07:16:28;;;;;;;660.75;634.55;;;;;;;10.16;71.97;99208.72;5036456;27;104232;-70
2023/10/16 07:18:57;;;;;;;770.00;737.05;;;;;;;11.06;66.66;99209.88;5039151;27;104293;-69
2023/10/16 07:21:25;;;;;;;839.47;799.87;;;;;;;11.23;63.91;99200.84;5039408;27;102796;-69
2023/10/16 07:23:55;;;;;;;793.33;757.83;;;;;;;9.59;69.47;99215.75;5038571;27;103700;-69
2023/10/16 07:26:24;;;;;;;777.93;744.57;;;;;;;9.16;72.43;99207.75;5038395;27;103098;-69
2023/10/16 07:28:52;;;;;;;731.77;701.23;;;;;;;9.25;72.71;99209.00;5037407;27;103222;-69
2023/10/16 07:31:22;;;;;;;742.72;711.67;;;;;;;10.43;71.08;99206.97;5041692;27;102798;-60
2023/10/16 07:33:54;;;;;;;767.35;734.10;;;;;;;10.53;67.73;99202.78;5040899;27;102577;-61
2023/10/16 07:36:22;;;;;;;775.20;741.88;;;;;;;10.85;68.62;99201.56;5032693;27;104387;-61
2023/10/16 07:38:51;;;;;;;831.13;791.47;;;;;;;10.97;65.48;99197.28;5034366;27;104226;-60
2023/10/16 07:41:24;;;;;;;871.65;829.63;;;;;;;11.19;64.38;99205.47;5040332;27;102879;-60
2023/10/16 07:43:56;;;;;;;889.95;845.22;;;;;;;10.96;64.45;99204.34;5037784;27;103459;-68
2023/10/16 07:46:30;;;;;;;895.28;851.35;;;;;;;11.25;64.64;99196.28;5038674;27;103290;-68
2023/10/16 07:49:09;;;;;;;856.63;815.90;;;;;;;11.02;65.67;99203.09;5039284;27;103207;-69
2023/10/16 07:51:44;;;;;;;897.80;853.15;;;;;;;11.87;62.75;99200.81;5040289;27;102877;-67
2023/10/16 07:54:13;;;;;;;907.47;860.83;;;;;;;11.92;63.53;99195.19;5040636;27;103474;-68
2023/10/16 07:56:42;;;;;;;938.40;889.13;;;;;;;12.13;62.18;99198.94;5040185;27;103432;-68
2023/10/16 07:59:10;;;;;;;1004.92;946.55;;;;;;;14.05;58.75;99181.78;5035968;27;103408;-69
2023/10/16 08:01:45;;;;;;;1020.40;958.73;;;;;;;14.66;58.50;99179.56;5039188;27;102924;-69
2023/10/16 08:04:27;;;;;;;1057.88;987.78;;;;;;;15.02;54.80;99190.69;5038249;27;102835;-68
2023/10/16 08:07:04;;;;;;;1031.97;968.37;;;;;;;13.92;58.68;99181.06;5037360;27;104436;-68
2023/10/16 08:12:20;;;;;;;1066.90;998.83;;;;;;;15.01;55.67;99182.84;5038127;27;102602;-69
2023/10/16 08:14:54;;;;;;;1076.47;999.90;;;;;;;16.00;53.11;99177.94;5038717;27;103014;-68
2023/10/16 08:17:24;;;;;;;1089.10;999.90;;;;;;;14.74;54.15;99185.94;5035314;27;104706;-68
2023/10/16 08:19:53;;;;;;;1048.03;984.75;;;;;;;13.50;59.85;99195.00;5039951;27;103311;-68
2023/10/16 08:22:25;;;;;;;1066.13;996.80;;;;;;;15.59;55.50;99195.66;5040110;27;102849;-68
2023/10/16 08:25:00;;;;;;;1060.32;992.35;;;;;;;14.74;54.20;99193.06;5040009;27;103850;-68
2023/10/16 08:27:47;;;;;;;1069.97;999.90;;;;;;;15.46;56.47;99188.81;5039439;27;104519;-68
2023/10/16 08:30:19;;;;;;;1095.38;999.90;;;;;;;16.25;54.42;99185.47;5037777;27;103720;-67
2023/10/16 08:33:06;;;;;;;1104.63;999.90;;;;;;;17.07;50.86;99172.72;5037410;27;102680;-68
2023/10/16 08:35:39;;;;;;;1165.93;999.90;;;;;;;15.96;52.35;99187.16;5040068;27;103993;-68
2023/10/16 08:38:12;;;;;;;1115.90;999.90;;;;;;;14.32;58.44;99190.25;5036478;27;103368;-68
2023/10/16 08:40:43;;;;;;;1069.60;999.90;;;;;;;14.25;57.01;99188.19;5036971;27;103336;-67
2023/10/16 08:43:17;;;;;;;1091.68;999.90;;;;;;;15.86;54.80;99191.63;5039344;27;102644;-68
2023/10/16 08:45:49;;;;;;;1095.37;999.90;;;;;;;17.08;52.48;99188.63;5038669;27;102940;-67
2023/10/16 08:48:19;;;;;;;1102.73;999.90;;;;;;;16.65;51.95;99185.47;5036796;27;103878;-67
2023/10/16 08:50:57;;;;;;;1089.97;999.90;;;;;;;15.88;52.20;99197.66;5038780;27;103152;-68
2023/10/16 08:53:33;;;;;;;1082.68;999.90;;;;;;;14.62;54.51;99194.94;5040646;27;102706;-67
2023/10/16 08:56:07;;;;;;;1108.75;999.90;;;;;;;16.64;52.14;99202.47;5043237;27;103599;-69
2023/10/16 08:58:39;;;;;;;1101.32;999.90;;;;;;;13.84;56.76;99204.69;5042553;27;104181;-62
2023/10/16 09:01:08;;;;;;;1099.43;999.90;;;;;;;15.72;54.14;99200.75;5040761;27;103492;-68
2023/10/16 09:03:44;;;;;;;1100.57;999.90;;;;;;;16.56;53.05;99192.47;5042077;27;102918;-68
2023/10/16 09:06:21;;;;;;;1082.72;999.90;;;;;;;15.03;53.31;99194.19;5042332;27;103965;-68
2023/10/16 09:08:49;;;;;;;1074.33;999.90;;;;;;;14.28;55.78;99199.44;5041872;27;103203;-67
2023/10/16 09:11:18;;;;;;;1054.55;989.28;;;;;;;14.17;56.78;99193.28;5041703;27;104237;-68
2023/10/16 09:13:51;;;;;;;1096.63;999.90;;;;;;;15.60;55.79;99186.69;5043338;27;102931;-69
2023/10/16 09:16:23;;;;;;;1092.70;999.90;;;;;;;15.78;53.69;99183.41;5043179;27;102615;-68
2023/10/16 09:18:54;;;;;;;1084.00;999.90;;;;;;;14.41;56.29;99189.53;5038539;27;103628;-61
2023/10/16 09:21:26;;;;;;;1077.45;999.90;;;;;;;15.83;53.35;99183.88;5041744;27;102568;-61
2023/10/16 09:23:58;;;;;;;1069.07;999.63;;;;;;;16.93;52.23;99167.81;5039703;27;102661;-61
2023/10/16 09:26:32;;;;;;;1077.50;999.90;;;;;;;15.23;53.77;99182.75;5040004;27;103597;-61
2023/10/16 09:29:13;;;;;;;1086.93;999.90;;;;;;;16.18;52.95;99179.84;5040914;27;104328;-68
2023/10/16 09:31:44;;;;;;;1074.97;999.90;;;;;;;15.45;54.66;99177.31;5038782;27;103220;-68
2023/10/16 09:34:19;;;;;;;1100.25;999.90;;;;;;;16.38;53.27;99167.41;5041673;27;102722;-68
2023/10/16 09:37:14;;;;;;;1068.72;999.75;;;;;;;16.24;52.72;99160.63;5039793;27;103132;-61
2023/10/16 09:39:40;;;;;;;1077.90;999.90;;;;;;;17.13;50.69;99156.16;5040194;27;104311;-61
2023/10/16 09:42:12;;;;;;;1085.70;999.90;;;;;;;15.74;54.37;99168.69;5041349;27;103196;-61
2023/10/16 09:44:56;;;;;;;1090.47;999.90;;;;;;;16.17;54.45;99158.63;5042756;27;103584;-61
2023/10/16 09:47:26;;;;;;;1083.03;999.90;;;;;;;17.51;50.15;99160.63;5042613;27;103816;-60
2023/10/16 09:49:58;;;;;;;1065.75;998.33;;;;;;;17.53;49.13;99146.13;5040308;27;104119;-61
2023/10/16 09:52:30;;;;;;;1086.90;999.90;;;;;;;17.75;50.22;99143.16;5038736;27;103172;-60
2023/10/16 09:55:00;;;;;;;1065.83;997.87;;;;;;;17.63;49.30;99148.81;5030118;27;103459;-60
2023/10/16 09:57:30;;;;;;;1093.27;999.90;;;;;;;17.85;49.32;99145.81;5041806;27;103715;-61
2023/10/16 10:00:28;;;;;;;1084.10;999.90;;;;;;;17.05;51.21;99140.00;5039206;27;103615;-67
2023/10/16 10:03:02;;;;;;;1093.50;999.90;;;;;;;17.69;50.32;99130.38;5037262;27;103473;-68
2023/10/16 10:05:34;;;;;;;1088.75;999.90;;;;;;;17.59;49.44;99145.59;5041297;27;102620;-67
2023/10/16 10:08:15;;;;;;;1097.18;999.90;;;;;;;18.09;48.40;99142.59;5041115;27;103908;-67
2023/10/16 10:14:09;;;;;;;1093.87;999.90;;;;;;;18.42;48.62;99134.00;5036886;27;104123;-67
2023/10/16 10:16:45;;;;;;;1081.47;999.90;;;;;;;18.29;46.96;99130.84;5039016;27;102761;-67
2023/10/16 10:19:24;;;;;;;1070.22;999.90;;;;;;;17.61;49.40;99129.41;5037822;27;103506;-67
2023/10/16 10:21:57;;;;;;;1089.45;999.90;;;;;;;15.95;53.08;99137.50;5037355;27;103258;-60
2023/10/16 10:24:26;;;;;;;1082.88;999.90;;;;;;;15.79;54.84;99132.69;5033440;27;104175;-61
2023/10/16 10:26:55;;;;;;;1097.80;999.90;;;;;;;17.52;50.97;99128.41;5038875;27;103572;-62
2023/10/16 10:29:25;;;;;;;1074.63;999.90;;;;;;;18.38;48.44;99121.91;5037707;27;103471;-61
2023/10/16 10:31:56;;;;;;;1096.35;999.90;;;;;;;15.85;54.24;99139.28;5037670;27;103458;-60
2023/10/16 10:34:27;;;;;;;1109.53;999.90;;;;;;;17.81;51.36;99125.69;5038447;27;103668;-61
2023/10/16 10:36:58;;;;;;;1070.90;999.90;;;;;;;16.96;50.41;99116.81;5040508;27;102628;-68
2023/10/16 10:39:38;;;;;;;1070.45;999.90;;;;;;;16.70;50.06;99129.91;5038851;27;103857;-60
2023/10/16 10:42:10;;;;;;;1085.30;999.90;;;;;;;16.94;51.86;99116.13;5035610;27;103274;-60
2023/10/16 10:44:44;;;;;;;1083.68;999.90;;;;;;;16.62;51.84;99122.56;5037509;27;103238;-60
2023/10/16 10:47:21;;;;;;;1097.22;999.90;;;;;;;18.32;48.11;99112.66;5039477;27;102586;-60
2023/10/16 10:49:51;;;;;;;1045.27;980.33;;;;;;;18.98;47.80;99110.53;5036212;27;104469;-60
2023/10/16 10:52:20;;;;;;;1052.43;987.30;;;;;;;18.59;49.32;99103.78;5038191;27;104753;-60
2023/10/16 10:54:58;;;;;;;1055.97;990.78;;;;;;;19.95;45.67;99094.31;5035591;27;104167;-60
2023/10/16 10:57:27;;;;;;;1029.00;966.28;;;;;;;18.89;45.57;99099.91;5040788;27;102655;-61
2023/10/16 11:00:22;;;;;;;1018.85;957.30;;;;;;;16.96;49.24;99100.81;5038246;27;102784;-61
2023/10/16 11:02:52;;;;;;;1051.50;987.10;;;;;;;18.03;47.68;99095.91;5037978;27;103323;-60
2023/10/16 11:05:24;;;;;;;1075.28;999.90;;;;;;;19.57;45.80;99085.72;5041662;27;103237;-61
2023/10/16 11:08:22;;;;;;;1023.92;961.90;;;;;;;19.76;44.88;99089.19;5039102;27;102972;-60
2023/10/16 11:10:53;;;;;;;996.87;936.83;;;;;;;20.72;43.13;99065.38;5038020;27;104215;-60
2023/10/16 11:13:22;;;;;;;1001.20;940.92;;;;;;;20.54;43.22;99061.16;5038722;27;103262;-60
2023/10/16 11:15:52;;;;;;;1011.58;951.72;;;;;;;18.98;44.58;99073.03;5039092;27;102632;-60
2023/10/16 11:18:26;;;;;;;1014.50;954.15;;;;;;;17.46;47.18;99064.88;5037170;27;102736;-60
2023/10/16 11:20:58;;;;;;;1029.07;966.47;;;;;;;18.99;45.37;99058.66;5035706;27;103878;-60
2023/10/16 11:23:31;;;;;;;996.50;936.97;;;;;;;20.16;43.78;99049.97;5037486;27;103665;-60
2023/10/16 11:26:05;;;;;;;960.53;904.90;;;;;;;19.64;42.57;99037.69;5035360;27;103209;-60
2023/10/16 11:28:35;;;;;;;982.70;924.88;;;;;;;20.64;42.75;99032.31;5038400;27;102700;-60
2023/10/16 11:31:09;;;;;;;988.97;931.67;;;;;;;17.20;46.31;99037.16;5038536;27;103970;-60
2023/10/16 11:33:44;;;;;;;989.00;931.15;;;;;;;17.65;45.68;99032.81;5038850;27;103412;-60
2023/10/16 11:36:14;;;;;;;996.72;937.55;;;;;;;19.26;44.05;99022.00;5034309;27;104214;-60
2023/10/16 11:38:44;;;;;;;991.63;933.33;;;;;;;18.81;44.55;99022.19;5037197;27;102876;-66
2023/10/16 11:41:16;;;;;;;1009.80;950.17;;;;;;;18.54;46.14;99015.09;5037427;27;103372;-61
2023/10/16 11:43:52;;;;;;;960.53;905.55;;;;;;;17.18;46.43;99013.25;5037322;27;103072;-60
2023/10/16 11:46:34;;;;;;;979.22;921.65;;;;;;;18.09;45.45;98998.25;5038026;27;103283;-66
2023/10/16 11:49:22;;;;;;;938.10;885.05;;;;;;;18.62;42.28;98996.44;5035123;27;102765;-61
2023/10/16 11:51:52;;;;;;;883.67;837.42;;;;;;;19.76;40.68;98992.69;5039178;27;104465;-61
2023/10/16 11:54:23;;;;;;;865.40;820.63;;;;;;;19.85;41.09;98984.50;5034732;27;103362;-60
2023/10/16 11:56:54;;;;;;;870.63;825.38;;;;;;;18.34;41.44;98995.66;5038674;27;103197;-66
2023/10/16 11:59:28;;;;;;;924.80;873.10;;;;;;;17.83;43.26;98988.25;5039422;27;102613;-64
2023/10/16 12:02:00;;;;;;;947.97;894.60;;;;;;;19.52;41.66;98980.00;5038718;27;102828;-66
2023/10/16 12:04:32;;;;;;;868.23;822.60;;;;;;;21.05;38.52;98972.22;5038839;27;104247;-60
2023/10/16 12:07:01;;;;;;;837.15;794.65;;;;;;;19.39;40.33;98977.78;5036523;27;104422;-66
2023/10/16 12:09:36;;;;;;;922.65;871.85;;;;;;;18.34;42.38;98973.41;5036898;27;102681;-61
2023/10/16 12:12:06;;;;;;;905.90;856.85;;;;;;;21.31;39.00;98962.13;5037200;27;103555;-66
2023/10/16 12:14:37;;;;;;;858.38;813.15;;;;;;;21.60;37.10;98960.69;5038268;27;103384;-61
2023/10/16 12:17:11;;;;;;;776.15;738.53;;;;;;;21.48;36.97;98956.69;5038070;27;103238;-67
2023/10/16 12:19:41;;;;;;;785.07;746.43;;;;;;;21.68;36.32;98953.41;5035679;27;103705;-67
2023/10/16 12:22:09;;;;;;;831.42;789.03;;;;;;;21.25;38.16;98957.44;5039951;27;104151;-60
2023/10/16 12:24:39;;;;;;;835.60;792.35;;;;;;;21.19;38.33;98952.75;5037786;27;103364;-66
2023/10/16 12:27:09;;;;;;;855.63;810.65;;;;;;;22.46;37.52;98942.53;5035728;27;104189;-61
2023/10/16 12:29:37;;;;;;;810.93;770.43;;;;;;;20.43;38.69;98932.69;5036363;27;102674;-61
2023/10/16 12:32:06;;;;;;;802.65;762.40;;;;;;;20.55;38.34;98936.69;5038795;27;102663;-66
2023/10/16 12:34:35;;;;;;;821.28;779.97;;;;;;;21.05;38.65;98934.59;5036638;27;103761;-66
2023/10/16 12:37:06;;;;;;;825.42;783.35;;;;;;;21.49;38.33;98926.13;5038943;27;103640;-60
2023/10/16 12:39:45;;;;;;;806.50;766.13;;;;;;;21.33;37.48;98932.41;5039195;27;102939;-65
2023/10/16 12:42:15;;;;;;;752.45;716.90;;;;;;;22.02;36.51;98922.69;5036224;27;102815;-67
2023/10/16 12:44:46;;;;;;;741.17;706.60;;;;;;;20.50;36.65;98923.78;5036202;27;103275;-61
2023/10/16 12:47:17;;;;;;;753.85;718.08;;;;;;;21.86;36.79;98915.53;5041289;27;103217;-61
2023/10/16 12:50:04;;;;;;;790.97;752.03;;;;;;;20.43;38.33;98906.69;5038963;27;102561;-65