Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:48;;;;;;;9.20;5.88;;;12.80;79.90;;;;;;5102859;28;20024;-68
2023/10/19 00:03:15;;;;;;;9.85;6.47;;;12.80;80.00;;;;;;5108111;28;20137;-68
2023/10/19 00:05:50;;;;;;;10.70;6.47;;;12.80;80.10;;;;;;5104890;28;20024;-68
2023/10/19 00:08:23;;;;;;;9.32;6.32;;;12.80;80.20;;;;;;5093677;28;20031;-68
2023/10/19 00:11:08;;;;;;;12.13;7.55;;;12.80;80.20;;;;;;5104171;28;20036;-68
2023/10/19 00:13:40;;;;;;;10.63;7.20;;;12.80;80.30;;;;;;5088823;28;20032;-68
2023/10/19 00:19:05;;;;;;;11.00;6.90;;;12.90;80.40;;;;;;5085574;28;20042;-67
2023/10/19 00:21:43;;;;;;;10.95;7.70;;;12.90;80.40;;;;;;5099874;28;20024;-68
2023/10/19 00:24:09;;;;;;;11.18;7.38;;;12.90;80.60;;;;;;5097808;28;20051;-68
2023/10/19 00:26:35;;;;;;;11.23;7.43;;;12.90;80.60;;;;;;5108852;28;20035;-68
2023/10/19 00:29:18;;;;;;;10.55;8.02;;;12.90;80.70;;;;;;5113254;28;20508;-68
2023/10/19 00:31:44;;;;;;;12.52;8.13;;;12.90;80.90;;;;;;5102822;28;20028;-68
2023/10/19 00:34:13;;;;;;;12.80;8.35;;;13.00;80.90;;;;;;5093931;28;20174;-68
2023/10/19 00:36:39;;;;;;;13.07;7.80;;;13.00;81.10;;;;;;5089974;28;20460;-68
2023/10/19 00:39:14;;;;;;;10.93;7.68;;;13.00;81.80;;;;;;5107927;28;20023;-67
2023/10/19 00:41:40;;;;;;;12.25;8.57;;;13.00;81.20;;;;;;5087514;28;20462;-68
2023/10/19 00:44:15;;;;;;;12.30;8.65;;;13.10;81.30;;;;;;5110112;28;20440;-68
2023/10/19 00:49:09;;;;;;;11.65;8.18;;;13.10;81.40;;;;;;5103603;28;20035;-68
2023/10/19 00:54:16;;;;;;;14.52;9.55;;;13.10;81.60;;;;;;5099741;28;20460;-68
2023/10/19 00:56:51;;;;;;;12.07;8.48;;;13.10;81.70;;;;;;5097173;28;20047;-68
2023/10/19 00:59:24;;;;;;;12.05;8.65;;;13.10;81.80;;;;;;5108329;28;20016;-68
2023/10/19 01:02:03;;;;;;;12.48;9.32;;;13.10;81.80;;;;;;5105435;28;20442;-68
2023/10/19 01:04:34;;;;;;;13.90;9.43;;;13.20;81.90;;;;;;5090991;28;20028;-68
2023/10/19 01:07:11;;;;;;;14.13;8.73;;;13.10;81.80;;;;;;5108077;28;20053;-68
2023/10/19 01:09:38;;;;;;;13.02;8.73;;;13.20;82.00;;;;;;5109903;28;20085;-68
2023/10/19 01:15:07;;;;;;;15.35;9.10;;;13.20;82.80;;;;;;5107367;28;20160;-68
2023/10/19 01:17:39;;;;;;;14.45;8.70;;;13.20;82.20;;;;;;5073300;28;20032;-68
2023/10/19 01:25:59;;;;;;;13.93;9.50;;;13.20;82.40;;;;;;5109821;28;20065;-68
2023/10/19 01:31:14;;;;;;;14.55;9.38;;;13.20;82.30;;;;;;5096415;28;20007;-68
2023/10/19 01:33:41;;;;;;;13.70;10.02;;;13.20;82.20;;;;;;5099363;28;20039;-68
2023/10/19 01:36:11;;;;;;;15.27;10.27;;;13.20;82.30;;;;;;5106728;28;20019;-68
2023/10/19 01:38:38;;;;;;;13.80;9.52;;;13.20;82.40;;;;;;5102222;28;20017;-68
2023/10/19 01:41:18;;;;;;;14.40;10.25;;;13.30;82.60;;;;;;5113993;28;20074;-68
2023/10/19 01:43:46;;;;;;;14.73;10.63;;;13.30;82.70;;;;;;5084235;28;20111;-68
2023/10/19 01:46:21;;;;;;;14.45;9.98;;;13.30;82.70;;;;;;5093931;28;20082;-67
2023/10/19 01:48:49;;;;;;;15.57;10.30;;;13.30;82.80;;;;;;5086405;28;20122;-68
2023/10/19 01:51:16;;;;;;;14.43;10.02;;;13.30;82.80;;;;;;5107982;28;20028;-68
2023/10/19 01:53:44;;;;;;;13.27;9.27;;;13.30;82.90;;;;;;5080647;28;20336;-68
2023/10/19 01:56:12;;;;;;;13.25;9.15;;;13.30;83.00;;;;;;5102853;28;20024;-68
2023/10/19 01:58:40;;;;;;;14.35;9.95;;;13.30;83.00;;;;;;5096245;28;20020;-68
2023/10/19 02:03:42;;;;;;;15.40;9.48;;;13.40;83.20;;;;;;5102653;28;20031;-68
2023/10/19 02:06:19;;;;;;;14.40;9.80;;;13.40;83.20;;;;;;5104490;28;20034;-68
2023/10/19 02:08:56;;;;;;;12.25;8.77;;;13.40;83.30;;;;;;5096215;28;20024;-68
2023/10/19 02:11:23;;;;;;;12.93;9.45;;;13.40;83.40;;;;;;5104893;28;20023;-68
2023/10/19 02:13:52;;;;;;;13.93;9.30;;;13.40;83.40;;;;;;5094421;28;20027;-68
2023/10/19 02:16:32;;;;;;;12.35;8.75;;;13.50;83.50;;;;;;5107111;28;20015;-68
2023/10/19 02:18:58;;;;;;;13.98;9.13;;;13.50;83.60;;;;;;5074681;28;20421;-67
2023/10/19 02:21:30;;;;;;;13.00;8.82;;;13.50;83.60;;;;;;5096643;28;20027;-68
2023/10/19 02:23:57;;;;;;;13.07;9.65;;;13.50;83.70;;;;;;5101852;28;20020;-68
2023/10/19 02:26:26;;;;;;;13.23;9.18;;;13.50;83.70;;;;;;5105004;28;20122;-68
2023/10/19 02:28:52;;;;;;;13.75;10.02;;;13.50;83.80;;;;;;5106900;28;20073;-68
2023/10/19 02:31:22;;;;;;;14.48;8.95;;;13.50;83.80;;;;;;5077192;28;20442;-68
2023/10/19 02:33:52;;;;;;;13.18;9.00;;;13.50;83.90;;;;;;5100146;28;20142;-68
2023/10/19 02:36:22;;;;;;;15.10;9.20;;;13.60;84.00;;;;;;5102458;28;20027;-68
2023/10/19 02:38:48;;;;;;;12.95;9.25;;;13.60;84.00;;;;;;5113039;28;20115;-68
2023/10/19 02:41:23;;;;;;;13.13;9.50;;;13.60;84.10;;;;;;5104839;28;20164;-68
2023/10/19 02:43:51;;;;;;;14.38;9.57;;;13.60;84.10;;;;;;5109853;28;20444;-68
2023/10/19 02:46:17;;;;;;;13.48;9.45;;;13.60;84.10;;;;;;5077978;28;20111;-68
2023/10/19 02:48:44;;;;;;;12.65;8.25;;;13.60;84.80;;;;;;5092392;28;20077;-68
2023/10/19 02:51:12;;;;;;;13.40;9.38;;;13.60;84.20;;;;;;5107089;28;20084;-68
2023/10/19 02:53:39;;;;;;;14.38;9.50;;;13.60;84.30;;;;;;5111453;28;20043;-69
2023/10/19 02:56:15;;;;;;;14.52;8.85;;;13.70;84.40;;;;;;5112708;28;20047;-68
2023/10/19 02:58:42;;;;;;;11.60;8.35;;;13.70;84.40;;;;;;5087748;28;20081;-68
2023/10/19 03:01:21;;;;;;;14.02;9.38;;;13.70;84.40;;;;;;5104298;28;20445;-68
2023/10/19 03:03:54;;;;;;;12.40;8.43;;;13.70;84.40;;;;;;5083628;28;20486;-68
2023/10/19 03:06:23;;;;;;;12.52;8.63;;;13.70;84.50;;;;;;5107510;28;20044;-68
2023/10/19 03:08:57;;;;;;;11.90;8.43;;;13.70;84.50;;;;;;5098404;28;20103;-68
2023/10/19 03:11:27;;;;;;;12.20;8.32;;;13.70;84.50;;;;;;5070440;28;20024;-68
2023/10/19 03:13:57;;;;;;;12.15;8.80;;;13.80;84.60;;;;;;5097713;28;20038;-68
2023/10/19 03:16:23;;;;;;;11.98;8.32;;;13.80;84.60;;;;;;5104861;28;20020;-68
2023/10/19 03:18:50;;;;;;;13.13;8.30;;;13.80;84.50;;;;;;5082790;28;20028;-68
2023/10/19 03:21:23;;;;;;;13.32;9.07;;;13.80;84.60;;;;;;5075336;28;20021;-68
2023/10/19 03:23:49;;;;;;;11.35;8.40;;;13.80;84.60;;;;;;5093124;28;20032;-68
2023/10/19 03:28:54;;;;;;;12.65;8.75;;;13.80;84.60;;;;;;5104830;28;20028;-67
2023/10/19 03:31:24;;;;;;;12.70;8.77;;;13.80;84.60;;;;;;5106574;28;20417;-68
2023/10/19 03:33:54;;;;;;;12.25;8.13;;;13.80;84.70;;;;;;5103139;28;20026;-68
2023/10/19 03:36:24;;;;;;;12.75;8.50;;;13.80;84.70;;;;;;5096469;28;20391;-68
2023/10/19 03:38:53;;;;;;;10.48;7.53;;;13.80;84.70;;;;;;5104034;28;20028;-68
2023/10/19 03:41:25;;;;;;;10.82;6.68;;;13.80;84.70;;;;;;5105374;28;20081;-68
2023/10/19 03:43:57;;;;;;;11.40;6.60;;;13.80;84.80;;;;;;5104213;28;20414;-68
2023/10/19 03:46:30;;;;;;;9.07;5.55;;;13.90;84.90;;;;;;5098620;28;20024;-68
2023/10/19 03:49:10;;;;;;;9.93;6.28;;;13.90;84.80;;;;;;5097523;28;20527;-68
2023/10/19 03:51:40;;;;;;;9.57;5.10;;;14.00;84.90;;;;;;5094686;28;20027;-67
2023/10/19 03:54:23;;;;;;;9.15;5.70;;;14.00;84.90;;;;;;5098215;28;20063;-68
2023/10/19 03:56:53;;;;;;;9.82;4.68;;;14.00;84.90;;;;;;5098381;28;20356;-68
2023/10/19 03:59:23;;;;;;;8.35;4.35;;;14.00;84.90;;;;;;5086903;28;20039;-67
2023/10/19 04:01:48;;;;;;;7.38;3.53;;;14.10;85.00;;;;;;5096345;28;20077;-68
2023/10/19 04:04:16;;;;;;;7.57;3.30;;;14.10;85.00;;;;;;5087927;28;20119;-68
2023/10/19 04:06:47;;;;;;;8.15;3.55;;;14.10;85.00;;;;;;5093121;28;20044;-68
2023/10/19 04:09:17;;;;;;;;;;;14.20;85.10;;;;;;5091007;28;20028;-67
2023/10/19 04:11:49;;;;;;;7.35;3.25;;;14.20;84.90;;;;;;5092866;28;19966;-68
2023/10/19 04:14:15;;;;;;;7.57;3.10;;;14.20;84.90;;;;;;5091926;28;20037;-68
2023/10/19 04:16:45;;;;;;;6.97;3.25;;;14.20;85.00;;;;;;5093240;28;20047;-68
2023/10/19 04:19:11;;;;;;;10.70;3.30;;;14.20;85.10;;;;;;5098414;28;20133;-68
2023/10/19 04:21:43;;;;;;;9.80;4.07;;;14.30;85.20;;;;;;5098656;28;20052;-68
2023/10/19 04:24:10;;;;;;;8.52;3.78;;;14.20;85.30;;;;;;5103220;28;20099;-68
2023/10/19 04:26:37;;;;;;;7.72;3.88;;;14.30;85.40;;;;;;5112325;28;20464;-68
2023/10/19 04:29:11;;;;;;;8.68;4.40;;;14.30;85.50;;;;;;5097663;28;20029;-68
2023/10/19 04:31:54;;;;;;;8.00;4.25;;;14.30;85.50;;;;;;5113181;28;20032;-68
2023/10/19 04:34:21;;;;;;;9.05;4.07;;;14.30;85.70;;;;;;5108667;28;20088;-68
2023/10/19 04:36:52;;;;;;;7.40;4.00;;;14.30;85.70;;;;;;5116864;28;20027;-68
2023/10/19 04:39:20;;;;;;;7.85;4.00;;;14.30;85.80;;;;;;5113330;28;20032;-68
2023/10/19 04:41:48;;;;;;;8.63;4.32;;;14.30;85.70;;;;;;5103274;28;20031;-68
2023/10/19 04:44:15;;;;;;;9.98;4.45;;;14.30;85.80;;;;;;5103467;28;20028;-68
2023/10/19 04:46:41;;;;;;;8.90;4.90;;;14.30;85.90;;;;;;5090070;28;20348;-68
2023/10/19 04:49:07;;;;;;;11.02;5.22;;;14.30;85.90;;;;;;5106939;28;20051;-68
2023/10/19 04:51:36;;;;;;;10.77;5.68;;;14.30;85.90;;;;;;5114163;28;20024;-68
2023/10/19 04:54:02;;;;;;;10.50;5.82;;;14.30;86.00;;;;;;5095902;28;20024;-68
2023/10/19 04:56:28;;;;;;;9.70;5.82;;;14.30;86.10;;;;;;5097456;28;20019;-68
2023/10/19 04:58:53;;;;;;;9.63;5.97;;;14.30;86.10;;;;;;5080666;28;20091;-68
2023/10/19 06:54:35;;;;;;;8.68;4.05;;;14.00;85.80;;;;;;5063079;28;20032;-68
2023/10/19 06:57:02;;;;;;;8.40;4.18;;;14.00;85.80;;;;;;5088641;28;20048;-67
2023/10/19 07:03:15;;;;;;;9.65;4.82;;;14.10;85.90;;;;;;5086661;28;20031;-68
2023/10/19 07:05:41;;;;;;;8.95;5.22;;;14.10;85.90;;;;;;5085194;28;20452;-68
2023/10/19 07:08:07;;;;;;;8.35;5.07;;;14.10;86.00;;;;;;5085731;28;20118;-68
2023/10/19 07:10:34;;;;;;;8.50;5.30;;;14.10;86.00;;;;;;5084015;28;20103;-67
2023/10/19 07:13:00;;;;;;;10.82;5.38;;;14.10;86.00;;;;;;5091448;28;20472;-67
2023/10/19 07:15:26;;;;;;;8.90;5.50;;;14.20;86.10;;;;;;5086877;28;20024;-67
2023/10/19 07:17:54;;;;;;;9.88;6.00;;;14.20;86.10;;;;;;5084684;28;20039;-67
2023/10/19 07:20:31;;;;;;;10.75;5.95;;;14.20;86.10;;;;;;5097382;28;20115;-67
2023/10/19 07:27:18;;;;;;;9.70;5.35;;;14.30;86.10;;;;;;5091786;28;20517;-67
2023/10/19 07:29:59;;;;;;;10.00;5.78;;;14.30;86.00;;;;;;5076857;28;20055;-67
2023/10/19 07:32:24;;;;;;;9.50;5.28;;;14.30;86.00;;;;;;5087726;28;20388;-67
2023/10/19 07:34:50;;;;;;;9.07;5.38;;;14.40;86.10;;;;;;5075202;28;20059;-67
2023/10/19 07:37:16;;;;;;;9.40;4.80;;;14.40;86.10;;;;;;5086086;28;20024;-67
2023/10/19 07:39:46;;;;;;;8.57;4.72;;;14.40;86.10;;;;;;5059087;28;20035;-67
2023/10/19 07:42:11;;;;;;;8.98;4.80;;;14.50;86.20;;;;;;5075772;28;20448;-67
2023/10/19 07:44:37;;;;;;;8.40;4.43;;;14.50;86.20;;;;;;5085232;28;20047;-67
2023/10/19 07:47:03;;;;;;;8.10;4.50;;;14.50;86.10;;;;;;5089582;28;20379;-67
2023/10/19 07:49:30;;;;;;;9.38;4.38;;;14.50;86.10;;;;;;5075129;28;20040;-67
2023/10/19 07:51:57;;;;;;;7.10;3.83;;;14.60;86.20;;;;;;5088069;28;20039;-67
2023/10/19 07:54:23;;;;;;;8.07;3.38;;;14.60;86.20;;;;;;5091453;28;20432;-67
2023/10/19 07:56:50;;;;;;;7.03;3.78;;;14.60;86.20;;;;;;5076020;28;20046;-67
2023/10/19 07:59:16;;;;;;;9.55;3.35;;;14.60;86.20;;;;;;5071101;28;20034;-67
2023/10/19 08:01:42;;;;;;;8.63;3.10;;;14.70;86.30;;;;;;5080194;28;20040;-67
2023/10/19 08:04:08;;;;;;;11.15;4.10;;;14.70;86.30;;;;;;5103507;28;20485;-67
2023/10/19 08:06:33;;;;;;;11.00;3.30;;;14.80;86.40;;;;;;5088632;28;20346;-67
2023/10/19 08:08:59;;;;;;;7.60;2.88;;;14.80;86.40;;;;;;5090545;28;20024;-67
2023/10/19 08:11:25;;;;;;;8.48;3.13;;;14.80;86.30;;;;;;5072311;28;20036;-67
2023/10/19 08:13:51;;;;;;;8.77;2.50;;;14.90;86.30;;;;;;5077898;28;20024;-67
2023/10/19 08:16:17;;;;;;;10.43;2.83;;;14.90;86.30;;;;;;5091790;28;20030;-67
2023/10/19 08:18:43;;;;;;;6.80;2.10;;;15.00;86.40;;;;;;5078179;28;21310;-67
2023/10/19 08:21:09;;;;;;;3.50;1.67;;;15.00;86.40;;;;;;5085536;28;20047;-67
2023/10/19 08:23:35;;;;;;;8.25;2.30;;;15.00;86.50;;;;;;5088685;28;20032;-67
2023/10/19 08:26:05;;;;;;;5.15;1.73;;;15.10;86.50;;;;;;5091453;28;20052;-68
2023/10/19 08:28:32;;;;;;;4.45;1.90;;;15.10;86.50;;;;;;5088178;28;20395;-68
2023/10/19 08:31:01;;;;;;;8.50;2.38;;;15.10;86.50;;;;;;5090451;28;20032;-66
2023/10/19 08:33:27;;;;;;;6.22;1.75;;;15.10;86.60;;;;;;5095799;28;20361;-67
2023/10/19 08:35:54;;;;;;;7.03;1.85;;;15.20;86.70;;;;;;5087968;28;20326;-67
2023/10/19 08:38:20;;;;;;;9.07;2.33;;;15.20;86.70;;;;;;5088814;28;20098;-67
2023/10/19 08:40:48;;;;;;;12.23;2.25;;;15.20;86.70;;;;;;5084046;28;20068;-67
2023/10/19 08:43:17;;;;;;;5.95;2.17;;;15.20;86.70;;;;;;5087018;28;20035;-68
2023/10/19 08:45:44;;;;;;;7.25;2.10;;;15.30;86.80;;;;;;5085877;28;20028;-68
2023/10/19 08:48:11;;;;;;;8.82;2.20;;;15.30;86.80;;;;;;5085491;28;20039;-68
2023/10/19 08:50:37;;;;;;;9.95;2.40;;;15.40;86.80;;;;;;5086833;28;20016;-68
2023/10/19 08:53:05;;;;;;;9.40;2.15;;;15.40;86.80;;;;;;5086648;28;20031;-68
2023/10/19 08:55:34;;;;;;;6.63;1.98;;;15.40;86.80;;;;;;5074446;28;20583;-68
2023/10/19 08:58:00;;;;;;;8.15;2.30;;;15.40;86.80;;;;;;5086707;28;20028;-69
2023/10/19 09:00:27;;;;;;;9.55;2.40;;;15.50;86.80;;;;;;5089318;28;20441;-68
2023/10/19 09:02:56;;;;;;;6.68;2.70;;;15.50;86.80;;;;;;5088373;28;20042;-68
2023/10/19 09:05:22;;;;;;;9.20;2.88;;;15.50;86.80;;;;;;5095940;28;20653;-68
2023/10/19 09:07:55;;;;;;;8.88;2.78;;;15.60;86.80;;;;;;5086418;28;20024;-67
2023/10/19 09:10:23;;;;;;;6.50;2.35;;;15.60;86.90;;;;;;5085750;28;20055;-72
2023/10/19 09:13:22;;;;;;;8.43;2.42;;;15.70;86.90;;;;;;5086025;28;20040;-67
2023/10/19 09:15:55;;;;;;;6.03;2.40;;;15.70;86.80;;;;;;5084687;28;20119;-68
2023/10/19 09:18:23;;;;;;;7.68;2.58;;;15.70;86.80;;;;;;5095292;28;20089;-68
2023/10/19 09:21:07;;;;;;;9.55;2.40;;;15.80;86.80;;;;;;5086109;28;20034;-68
2023/10/19 09:23:36;;;;;;;8.10;2.45;;;15.80;86.90;;;;;;5090357;28;20116;-68
2023/10/19 09:26:06;;;;;;;11.18;3.45;;;15.80;86.80;;;;;;5091412;28;20406;-68
2023/10/19 09:28:36;;;;;;;7.07;3.10;;;15.90;86.90;;;;;;5077496;28;20020;-68
2023/10/19 09:31:03;;;;;;;7.03;2.97;;;15.90;86.90;;;;;;5090035;28;20032;-68
2023/10/19 09:33:30;;;;;;;7.70;3.17;;;15.90;87.00;;;;;;5089384;28;20028;-68
2023/10/19 09:36:00;;;;;;;9.65;2.95;;;15.90;87.00;;;;;;5089983;28;20467;-68
2023/10/19 09:38:26;;;;;;;10.48;3.55;;;15.90;87.00;;;;;;5089635;28;20044;-68
2023/10/19 09:40:54;;;;;;;9.68;2.95;;;15.90;87.00;;;;;;5087524;28;20036;-68
2023/10/19 09:43:41;;;;;;;11.77;3.50;;;16.00;87.00;;;;;;5088715;28;20508;-68
2023/10/19 09:46:08;;;;;;;9.50;3.38;;;16.30;86.80;;;;;;5087791;28;20024;-68
2023/10/19 09:48:45;;;;;;;6.88;3.15;;;16.50;86.40;;;;;;5089194;28;20093;-68
2023/10/19 09:51:12;;;;;;;9.70;3.38;;;16.50;86.20;;;;;;5086064;28;20025;-68
2023/10/19 09:53:39;;;;;;;7.88;3.30;;;16.50;86.20;;;;;;5092637;28;20436;-70
2023/10/19 09:56:17;;;;;;;8.50;3.55;;;16.50;86.30;;;;;;5089801;28;20445;-68
2023/10/19 09:58:51;;;;;;;7.82;3.08;;;16.50;86.30;;;;;;5086852;28;20019;-68
2023/10/19 10:01:19;;;;;;;10.82;3.50;;;16.60;86.30;;;;;;5088228;28;20024;-68
2023/10/19 10:03:52;;;;;;;9.65;3.22;;;16.70;86.20;;;;;;5088712;28;20089;-68
2023/10/19 10:06:29;;;;;;;11.05;3.38;;;16.90;86.10;;;;;;5089679;28;20504;-69
2023/10/19 10:08:56;;;;;;;9.35;3.13;;;17.10;85.70;;;;;;5088183;28;20181;-69
2023/10/19 10:11:24;;;;;;;6.13;3.05;;;17.40;86.10;;;;;;5088349;28;20456;-68
2023/10/19 10:13:50;;;;;;;8.68;2.95;;;17.60;85.00;;;;;;5087970;28;20020;-68
2023/10/19 10:16:23;;;;;;;9.43;3.42;;;17.90;84.60;;;;;;5088456;28;20062;-67
2023/10/19 10:18:50;;;;;;;8.20;3.47;;;18.10;84.10;;;;;;5085941;28;20344;-67
2023/10/19 10:21:20;;;;;;;6.95;2.72;;;18.40;83.80;;;;;;5070272;28;20020;-66
2023/10/19 10:23:55;;;;;;;9.15;3.08;;;18.60;83.30;;;;;;5088043;28;20039;-67
2023/10/19 10:26:25;;;;;;;7.97;2.85;;;18.70;83.00;;;;;;5088254;28;20444;-67
2023/10/19 10:29:09;;;;;;;10.50;3.15;;;18.70;82.80;;;;;;5090300;28;20075;-66
2023/10/19 10:31:44;;;;;;;7.93;2.90;;;18.70;82.80;;;;;;5089182;28;20123;-67
2023/10/19 10:34:12;;;;;;;7.32;2.83;;;18.50;82.90;;;;;;5094947;28;20013;-67
2023/10/19 10:37:02;;;;;;;9.15;3.20;;;18.40;83.10;;;;;;5087538;28;20055;-67
2023/10/19 10:39:30;;;;;;;6.78;2.47;;;18.30;83.40;;;;;;5085676;28;20066;-66
2023/10/19 10:41:59;;;;;;;7.80;2.75;;;18.20;83.50;;;;;;5087744;28;20031;-67
2023/10/19 10:44:46;;;;;;;10.90;3.03;;;18.10;83.70;;;;;;5089517;28;20042;-67
2023/10/19 10:47:17;;;;;;;7.97;2.47;;;18.10;83.80;;;;;;5088580;28;20028;-67
2023/10/19 10:49:52;;;;;;;7.03;2.80;;;18.00;83.80;;;;;;5072950;28;21112;-67
2023/10/19 10:52:33;;;;;;;10.38;2.97;;;18.00;83.90;;;;;;5087070;28;20028;-67
2023/10/19 10:55:12;;;;;;;7.55;2.95;;;18.00;83.90;;;;;;5094888;28;20357;-67
2023/10/19 10:57:40;;;;;;;4.85;2.10;;;17.90;83.90;;;;;;5087219;28;20032;-67
2023/10/19 11:00:15;;;;;;;6.95;2.60;;;18.00;83.90;;;;;;5069483;28;20020;-67
2023/10/19 11:02:49;;;;;;;9.45;2.90;;;18.00;83.80;;;;;;5087260;28;20099;-67
2023/10/19 11:05:21;;;;;;;8.13;2.88;;;18.00;83.80;;;;;;5085984;28;20036;-66
2023/10/19 11:08:13;;;;;;;8.43;2.65;;;18.00;83.70;;;;;;5066802;28;20024;-68
2023/10/19 11:10:42;;;;;;;10.73;3.45;;;18.00;83.70;;;;;;5087956;28;20110;-68
2023/10/19 11:13:09;;;;;;;9.52;3.17;;;17.90;83.70;;;;;;5087944;28;20027;-68
2023/10/19 11:15:37;;;;;;;9.38;2.58;;;18.00;83.90;;;;;;5086535;28;20024;-67
2023/10/19 11:18:10;;;;;;;9.52;2.80;;;18.00;83.80;;;;;;5085765;28;20466;-68
2023/10/19 11:20:35;;;;;;;8.88;2.80;;;18.00;83.80;;;;;;5086359;28;20496;-68
2023/10/19 11:23:02;;;;;;;9.15;2.83;;;18.00;83.80;;;;;;5085953;28;20039;-68
2023/10/19 11:25:30;;;;;;;10.32;3.10;;;18.00;83.80;;;;;;5085997;28;20032;-69
2023/10/19 11:27:57;;;;;;;5.95;2.20;;;18.10;83.70;;;;;;5089927;28;20085;-68
2023/10/19 11:30:31;;;;;;;7.47;2.35;;;18.30;83.60;;;;;;5069761;28;20364;-68
2023/10/19 11:32:59;;;;;;;11.07;2.78;;;18.50;83.20;;;;;;5088123;28;20089;-68
2023/10/19 11:35:27;;;;;;;12.05;3.53;;;18.60;82.80;;;;;;5088897;28;20338;-68
2023/10/19 11:37:55;;;;;;;12.55;3.58;;;18.70;82.60;;;;;;5086229;28;20085;-69
2023/10/19 11:40:22;;;;;;;9.23;2.70;;;18.70;82.60;;;;;;5088227;28;20023;-69
2023/10/19 11:42:51;;;;;;;9.98;2.65;;;18.60;82.60;;;;;;5087519;28;20031;-68
2023/10/19 11:45:18;;;;;;;9.52;2.67;;;18.60;82.60;;;;;;5086321;28;20024;-68
2023/10/19 11:47:44;;;;;;;9.95;2.65;;;18.60;82.60;;;;;;5086396;28;20441;-68
2023/10/19 11:50:17;;;;;;;10.57;2.45;;;18.50;82.70;;;;;;5085820;28;20554;-68
2023/10/19 11:52:44;;;;;;;10.30;2.80;;;18.50;82.70;;;;;;5087173;28;20025;-69
2023/10/19 11:55:10;;;;;;;6.75;2.78;;;18.50;82.70;;;;;;5086960;28;20333;-68
2023/10/19 11:57:36;;;;;;;14.38;3.17;;;18.70;82.60;;;;;;5085754;28;20039;-68
2023/10/19 12:00:08;;;;;;;8.68;2.35;;;18.70;82.40;;;;;;5085787;28;20020;-68
2023/10/19 12:02:37;;;;;;;6.85;2.53;;;18.70;82.40;;;;;;5085901;28;20187;-68
2023/10/19 12:05:10;;;;;;;7.60;2.63;;;18.60;82.40;;;;;;5071243;28;20024;-68
2023/10/19 12:07:39;;;;;;;9.98;3.20;;;18.60;82.50;;;;;;5087397;28;20092;-69
2023/10/19 12:10:09;;;;;;;11.23;4.10;;;18.70;82.50;;;;;;5085213;28;20054;-69
2023/10/19 12:12:36;;;;;;;10.30;4.50;;;18.70;82.40;;;;;;5086352;28;20036;-68
2023/10/19 12:15:05;;;;;;;9.43;4.13;;;18.70;82.30;;;;;;5085779;28;20023;-68
2023/10/19 12:17:32;;;;;;;8.23;3.55;;;18.70;82.30;;;;;;5082862;28;20016;-68
2023/10/19 12:19:58;;;;;;;9.13;3.70;;;18.70;82.40;;;;;;5083984;28;20164;-68
2023/10/19 12:22:28;;;;;;;8.18;3.70;;;18.60;82.50;;;;;;5085326;28;20033;-67
2023/10/19 12:24:56;;;;;;;7.68;3.58;;;18.60;82.60;;;;;;5084936;28;20024;-67
2023/10/19 12:27:24;;;;;;;8.13;3.60;;;18.50;82.60;;;;;;5084474;28;20036;-68
2023/10/19 12:29:50;;;;;;;10.25;3.95;;;18.50;82.80;;;;;;5087903;28;20487;-68
2023/10/19 12:32:16;;;;;;;10.57;3.72;;;18.40;83.00;;;;;;5085274;28;20029;-68
2023/10/19 12:34:42;;;;;;;11.05;3.80;;;18.40;83.10;;;;;;5085779;28;20024;-68
2023/10/19 12:37:10;;;;;;;10.38;5.03;;;18.30;83.10;;;;;;5085417;28;20020;-67
2023/10/19 12:39:38;;;;;;;11.02;4.70;;;18.30;83.90;;;;;;5085696;28;20028;-67
2023/10/19 12:42:04;;;;;;;9.65;3.72;;;18.30;83.40;;;;;;5085059;28;20034;-67
2023/10/19 12:44:32;;;;;;;8.55;3.92;;;18.30;83.50;;;;;;5084343;28;20035;-67
2023/10/19 12:46:58;;;;;;;9.20;3.83;;;18.20;83.50;;;;;;5086673;28;20028;-68
2023/10/19 12:49:25;;;;;;;10.02;3.55;;;18.20;83.50;;;;;;5087243;28;20593;-68
2023/10/19 12:51:55;;;;;;;11.63;3.58;;;18.20;83.60;;;;;;5087864;28;20093;-67
2023/10/19 12:54:21;;;;;;;10.38;3.55;;;18.20;83.60;;;;;;5085822;28;20034;-67
2023/10/19 12:56:49;;;;;;;9.85;3.33;;;18.10;83.60;;;;;;5081777;28;20127;-67
2023/10/19 12:59:17;;;;;;;10.15;3.55;;;18.10;83.70;;;;;;5088932;28;20043;-67
2023/10/19 13:01:48;;;;;;;9.55;3.40;;;18.10;83.80;;;;;;5089195;28;20031;-67
2023/10/19 13:04:16;;;;;;;12.23;3.55;;;18.00;83.90;;;;;;5084679;28;20028;-67
2023/10/19 13:06:42;;;;;;;11.73;3.75;;;18.00;83.90;;;;;;5089987;28;20036;-67
2023/10/19 13:09:09;;;;;;;9.05;3.67;;;18.00;84.00;;;;;;5089625;28;20101;-67
2023/10/19 13:11:35;;;;;;;10.30;3.58;;;18.00;84.10;;;;;;5090341;28;20468;-67
2023/10/19 13:14:00;;;;;;;8.50;3.90;;;18.00;84.20;;;;;;5099399;28;20028;-68
2023/10/19 13:16:27;;;;;;;11.85;4.00;;;18.00;84.20;;;;;;5089013;28;20436;-67
2023/10/19 13:18:53;;;;;;;10.32;3.95;;;17.90;84.20;;;;;;5090264;28;20404;-68
2023/10/19 13:21:27;;;;;;;11.45;3.65;;;17.90;84.20;;;;;;5094698;28;20020;-67
2023/10/19 13:23:53;;;;;;;10.45;3.35;;;17.90;84.30;;;;;;5099834;28;20101;-67
2023/10/19 13:26:19;;;;;;;9.43;3.88;;;17.90;84.40;;;;;;5095072;28;20028;-67
2023/10/19 13:28:45;;;;;;;9.07;3.72;;;17.90;84.50;;;;;;5097793;28;20405;-68
2023/10/19 13:31:13;;;;;;;10.57;4.18;;;17.90;84.60;;;;;;5095791;28;20035;-67
2023/10/19 13:33:43;;;;;;;9.32;3.42;;;17.80;84.60;;;;;;5095962;28;20023;-68
2023/10/19 13:36:09;;;;;;;8.02;3.25;;;17.80;84.70;;;;;;5094039;28;20545;-68
2023/10/19 13:38:35;;;;;;;10.43;4.25;;;17.80;84.80;;;;;;5099497;28;20111;-68
2023/10/19 13:41:07;;;;;;;9.30;4.05;;;17.80;85.00;;;;;;5095978;28;20028;-67
2023/10/19 13:43:33;;;;;;;10.38;4.38;;;17.80;85.10;;;;;;5089762;28;20042;-67
2023/10/19 13:46:01;;;;;;;12.07;4.10;;;17.80;85.20;;;;;;5091378;28;20028;-68
2023/10/19 13:48:27;;;;;;;12.30;4.82;;;17.80;85.20;;;;;;5088832;28;20032;-68
2023/10/19 13:51:00;;;;;;;10.98;4.18;;;17.70;85.30;;;;;;5089460;28;20024;-68
2023/10/19 13:53:26;;;;;;;10.50;4.10;;;17.70;85.40;;;;;;5090108;28;20036;-68
2023/10/19 13:55:53;;;;;;;10.80;3.92;;;17.70;85.40;;;;;;5088649;28;20036;-67
2023/10/19 13:58:19;;;;;;;10.00;3.38;;;17.70;85.50;;;;;;5089273;28;20046;-67
2023/10/19 14:00:45;;;;;;;9.93;3.42;;;17.80;85.50;;;;;;5088087;28;20450;-67
2023/10/19 14:03:15;;;;;;;9.77;3.00;;;17.80;85.50;;;;;;5088646;28;20035;-67
2023/10/19 14:05:47;;;;;;;8.25;3.10;;;17.80;85.50;;;;;;5089591;28;20024;-67
2023/10/19 14:08:13;;;;;;;8.32;2.90;;;17.80;85.50;;;;;;5085820;28;20066;-67
2023/10/19 14:10:41;;;;;;;7.32;3.05;;;17.80;85.50;;;;;;5087273;28;20502;-67
2023/10/19 14:13:17;;;;;;;10.25;3.85;;;17.80;85.50;;;;;;5086324;28;20609;-67
2023/10/19 14:15:43;;;;;;;12.05;3.42;;;17.90;85.60;;;;;;5088007;28;20028;-66
2023/10/19 14:18:10;;;;;;;7.80;2.92;;;17.90;85.50;;;;;;5088924;28;20144;-66
2023/10/19 14:20:38;;;;;;;7.25;3.00;;;17.90;85.60;;;;;;5087028;28;20161;-66
2023/10/19 14:23:04;;;;;;;7.88;2.95;;;17.90;85.60;;;;;;5088593;28;20028;-66
2023/10/19 14:25:31;;;;;;;9.30;3.10;;;17.90;85.60;;;;;;5087889;28;20036;-66
2023/10/19 14:28:00;;;;;;;11.75;3.05;;;17.90;85.60;;;;;;5088591;28;20372;-66
2023/10/19 14:30:30;;;;;;;7.90;3.00;;;17.80;85.60;;;;;;5088479;28;20024;-67
2023/10/19 14:32:56;;;;;;;8.13;3.00;;;17.80;85.70;;;;;;5086220;28;20032;-66
2023/10/19 14:35:23;;;;;;;11.05;3.55;;;17.80;85.80;;;;;;5085320;28;20131;-67
2023/10/19 14:37:54;;;;;;;9.23;3.63;;;17.70;85.70;;;;;;5090723;28;20178;-67
2023/10/19 14:40:24;;;;;;;9.52;3.88;;;17.70;85.80;;;;;;5088275;28;20051;-67
2023/10/19 14:42:54;;;;;;;10.70;3.47;;;17.70;85.80;;;;;;5073845;28;20031;-67
2023/10/19 14:45:25;;;;;;;10.13;3.40;;;17.70;85.80;;;;;;5091027;28;20024;-67
2023/10/19 14:47:52;;;;;;;8.13;2.65;;;17.70;85.80;;;;;;5089180;28;20042;-67
2023/10/19 14:50:18;;;;;;;12.45;3.38;;;17.70;85.90;;;;;;5087447;28;20437;-66
2023/10/19 14:52:45;;;;;;;12.48;3.58;;;17.60;85.80;;;;;;5086497;28;20036;-67
2023/10/19 14:55:12;;;;;;;9.10;3.67;;;17.70;85.90;;;;;;5087480;28;20032;-67
2023/10/19 14:57:39;;;;;;;10.20;3.88;;;17.60;85.90;;;;;;5089317;28;20020;-67
2023/10/19 15:00:14;;;;;;;11.13;4.50;;;17.60;86.00;;;;;;5086270;28;20444;-67
2023/10/19 15:02:46;;;;;;;14.15;4.60;;;17.60;86.00;;;;;;5091043;28;20076;-67
2023/10/19 15:05:19;;;;;;;11.73;5.60;;;17.60;86.10;;;;;;5086881;28;20120;-66
2023/10/19 15:07:51;;;;;;;15.18;7.13;;;17.60;86.10;;;;;;5078970;28;20044;-67
2023/10/19 15:10:22;;;;;;;13.43;5.30;;;17.60;86.10;;;;;;5093620;28;20089;-66
2023/10/19 15:12:48;;;;;;;11.15;5.95;;;17.60;86.10;;;;;;5086025;28;20399;-66
2023/10/19 15:15:14;;;;;;;12.23;5.15;;;17.50;86.10;;;;;;5087481;28;20028;-66
2023/10/19 15:17:41;;;;;;;10.68;4.53;;;17.60;86.20;;;;;;5085420;28;20050;-67
2023/10/19 15:20:11;;;;;;;12.50;4.35;;;17.50;86.20;;;;;;5084479;28;20463;-67