Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:16;;;;;;;8.13;1.38;;;9.60;99.90;;;;;;5040363;28;20025;-80
2023/11/06 00:02:43;;;;;;;7.80;1.20;;;9.60;99.90;;;;;;5041778;28;20032;-81
2023/11/06 00:05:09;;;;;;;6.53;1.53;;;9.70;99.90;;;;;;5041804;28;20104;-81
2023/11/06 00:07:34;;;;;;;4.50;1.13;;;9.70;99.90;;;;;;5040733;28;20026;-81
2023/11/06 00:10:00;;;;;;;6.17;1.23;;;9.70;99.90;;;;;;5041942;28;20053;-81
2023/11/06 00:12:26;;;;;;;6.13;1.30;;;9.80;99.90;;;;;;5040558;28;20014;-80
2023/11/06 00:14:53;;;;;;;6.27;0.93;;;9.80;99.90;;;;;;5042047;28;20038;-81
2023/11/06 00:17:19;;;;;;;5.73;1.03;;;9.80;99.90;;;;;;5040250;28;20021;-80
2023/11/06 00:19:44;;;;;;;4.67;0.83;;;9.80;99.90;;;;;;5041711;28;20101;-82
2023/11/06 00:22:11;;;;;;;7.27;1.07;;;9.80;99.90;;;;;;5041237;28;20040;-81
2023/11/06 00:24:37;;;;;;;7.80;1.87;;;9.90;99.90;;;;;;5040882;28;20052;-80
2023/11/06 00:27:03;;;;;;;5.20;0.70;;;9.80;99.90;;;;;;5042185;28;20401;-81
2023/11/06 00:29:29;;;;;;;4.00;0.70;;;9.90;99.90;;;;;;5039852;28;20021;-81
2023/11/06 00:31:56;;;;;;;6.33;1.00;;;9.80;99.90;;;;;;5041341;28;20018;-81
2023/11/06 00:34:21;;;;;;;11.93;1.60;;;9.90;99.90;;;;;;5039830;28;20037;-81
2023/11/06 00:36:47;;;;;;;7.17;1.63;;;9.90;99.90;;;;;;5041747;28;20049;-81
2023/11/06 00:39:13;;;;;;;4.87;1.10;;;9.90;99.90;;;;;;5041001;28;20021;-81
2023/11/06 00:41:40;;;;;;;9.17;1.17;;;9.80;99.90;;;;;;5040939;28;20053;-81
2023/11/06 00:44:07;;;;;;;7.30;1.47;;;9.80;99.90;;;;;;5041565;28;20025;-81
2023/11/06 00:46:34;;;;;;;9.00;1.63;;;9.80;99.90;;;;;;5039426;28;20649;-81
2023/11/06 00:49:01;;;;;;;4.23;1.00;;;9.90;99.90;;;;;;5041830;28;20046;-81
2023/11/06 00:51:26;;;;;;;8.83;1.10;;;9.80;99.90;;;;;;5043664;28;20041;-81
2023/11/06 00:53:52;;;;;;;8.37;0.93;;;9.80;99.90;;;;;;5044929;28;20064;-81
2023/11/06 00:56:18;;;;;;;5.47;1.03;;;9.90;99.90;;;;;;5044335;28;20390;-81
2023/11/06 00:58:43;;;;;;;6.07;1.43;;;9.90;99.90;;;;;;5044408;28;20030;-81
2023/11/06 01:01:12;;;;;;;5.00;1.10;;;9.90;99.90;;;;;;5044327;28;20029;-81
2023/11/06 01:03:38;;;;;;;4.67;0.90;;;9.80;99.90;;;;;;5043395;28;20025;-81
2023/11/06 01:06:04;;;;;;;8.13;1.10;;;9.80;99.90;;;;;;5045095;28;20108;-81
2023/11/06 01:08:29;;;;;;;5.10;1.03;;;9.80;99.90;;;;;;5042994;28;20018;-81
2023/11/06 01:10:55;;;;;;;4.03;0.90;;;9.80;99.90;;;;;;5045385;28;20028;-80
2023/11/06 01:13:21;;;;;;;6.73;1.10;;;9.80;99.90;;;;;;5043957;28;20029;-80
2023/11/06 01:15:47;;;;;;;6.77;1.30;;;9.70;99.90;;;;;;5045407;28;20028;-80
2023/11/06 01:18:12;;;;;;;7.03;1.00;;;9.80;99.90;;;;;;5044501;28;20018;-80
2023/11/06 01:20:39;;;;;;;3.17;0.60;;;9.70;99.90;;;;;;5042999;28;20048;-81
2023/11/06 01:23:05;;;;;;;6.23;0.80;;;9.70;99.90;;;;;;5044837;28;20089;-80
2023/11/06 01:25:31;;;;;;;5.60;0.70;;;9.70;99.90;;;;;;5043223;28;20037;-81
2023/11/06 01:27:58;;;;;;;4.87;0.70;;;9.70;99.90;;;;;;5044326;28;20037;-81
2023/11/06 01:30:24;;;;;;;4.60;0.90;;;9.70;99.90;;;;;;5043035;28;20032;-81
2023/11/06 01:32:50;;;;;;;3.37;0.80;;;9.70;99.90;;;;;;5043861;28;20085;-81
2023/11/06 01:35:19;;;;;;;5.50;0.90;;;9.70;99.90;;;;;;5044188;28;20029;-81
2023/11/06 01:37:45;;;;;;;4.53;0.80;;;9.70;99.90;;;;;;5043125;28;20017;-81
2023/11/06 01:40:11;;;;;;;3.50;0.60;;;9.70;99.90;;;;;;5044212;28;20107;-80
2023/11/06 01:42:40;;;;;;;4.60;1.00;;;9.60;99.90;;;;;;5043137;28;20024;-80
2023/11/06 01:45:07;;;;;;;6.00;0.90;;;9.60;99.90;;;;;;5043987;28;20018;-81
2023/11/06 01:47:34;;;;;;;4.57;0.60;;;9.60;99.90;;;;;;5042832;28;20017;-80
2023/11/06 01:50:03;;;;;;;7.83;0.80;;;9.60;99.90;;;;;;5043506;28;20029;-81
2023/11/06 01:52:30;;;;;;;3.63;0.80;;;9.70;99.90;;;;;;5044123;28;20063;-80
2023/11/06 01:54:56;;;;;;;2.63;0.80;;;9.70;99.90;;;;;;5042878;28;20089;-81
2023/11/06 01:57:24;;;;;;;2.03;0.60;;;9.70;99.90;;;;;;5044326;28;20033;-80
2023/11/06 01:59:50;;;;;;;2.23;0.60;;;9.80;99.90;;;;;;5041902;28;20057;-80
2023/11/06 02:02:19;;;;;;;5.20;0.63;;;9.70;99.90;;;;;;5042986;28;20053;-81
2023/11/06 02:04:49;;;;;;;4.93;0.70;;;9.80;99.90;;;;;;5044382;28;20027;-80
2023/11/06 02:07:17;;;;;;;2.93;0.50;;;9.80;99.90;;;;;;5043602;28;20029;-80
2023/11/06 02:09:43;;;;;;;2.83;0.60;;;9.80;99.90;;;;;;5043788;28;20022;-80
2023/11/06 02:12:09;;;;;;;2.17;0.50;;;9.90;99.90;;;;;;5042552;28;20113;-81
2023/11/06 02:14:49;;;;;;;2.67;0.80;;;9.90;99.90;;;;;;5043204;28;20042;-81
2023/11/06 02:17:14;;;;;;;4.13;1.00;;;9.90;99.90;;;;;;5041775;28;20029;-81
2023/11/06 02:19:40;;;;;;;4.60;1.20;;;9.90;99.90;;;;;;5043844;28;20076;-81
2023/11/06 02:22:10;;;;;;;5.13;1.00;;;9.90;99.90;;;;;;5044349;28;20032;-80
2023/11/06 02:24:39;;;;;;;7.50;1.63;;;9.90;99.90;;;;;;5045100;28;20489;-81
2023/11/06 02:27:05;;;;;;;2.90;1.10;;;10.00;99.90;;;;;;5045555;28;20509;-81
2023/11/06 02:29:31;;;;;;;10.70;1.00;;;9.90;99.90;;;;;;5042817;28;20055;-81
2023/11/06 02:31:57;;;;;;;8.80;1.40;;;9.90;99.90;;;;;;5044122;28;20087;-80
2023/11/06 02:34:23;;;;;;;5.40;1.40;;;9.90;99.90;;;;;;5041822;28;20057;-80
2023/11/06 02:36:49;;;;;;;5.30;1.40;;;9.90;99.90;;;;;;5043151;28;20096;-80
2023/11/06 02:39:15;;;;;;;4.27;1.20;;;9.90;99.90;;;;;;5042896;28;20489;-80
2023/11/06 02:41:40;;;;;;;7.13;1.37;;;9.90;99.90;;;;;;5042331;28;20025;-80
2023/11/06 02:44:06;;;;;;;6.90;1.53;;;9.90;99.90;;;;;;5044284;28;20033;-80
2023/11/06 02:46:32;;;;;;;8.20;1.80;;;9.90;99.90;;;;;;5041521;28;20047;-79
2023/11/06 02:48:58;;;;;;;6.10;1.13;;;9.90;99.90;;;;;;5043147;28;20017;-81
2023/11/06 02:51:24;;;;;;;3.97;1.40;;;9.90;99.90;;;;;;5042876;28;20048;-80
2023/11/06 02:53:50;;;;;;;4.50;1.33;;;9.90;99.90;;;;;;5043096;28;20037;-80
2023/11/06 02:56:16;;;;;;;6.90;1.87;;;9.90;99.90;;;;;;5041860;28;20028;-80
2023/11/06 02:58:41;;;;;;;6.50;1.40;;;9.90;99.90;;;;;;5041771;28;20031;-81
2023/11/06 03:01:07;;;;;;;7.93;1.42;;;9.80;99.90;;;;;;5042945;28;20025;-81
2023/11/06 03:03:34;;;;;;;5.77;1.57;;;9.80;99.90;;;;;;5041508;28;20084;-80
2023/11/06 03:06:00;;;;;;;6.10;1.50;;;9.80;99.90;;;;;;5042845;28;20029;-80
2023/11/06 03:08:25;;;;;;;4.33;1.20;;;9.70;99.90;;;;;;5040964;28;20021;-80
2023/11/06 03:10:51;;;;;;;4.80;1.50;;;9.70;99.90;;;;;;5042335;28;20017;-81
2023/11/06 03:13:17;;;;;;;5.10;1.10;;;9.70;99.90;;;;;;5041151;28;20209;-80
2023/11/06 03:15:44;;;;;;;7.03;1.37;;;9.60;99.90;;;;;;5042342;28;20045;-80
2023/11/06 03:18:10;;;;;;;7.27;1.70;;;9.60;99.90;;;;;;5042690;28;20025;-79
2023/11/06 03:20:35;;;;;;;4.57;1.37;;;9.60;99.90;;;;;;5040961;28;20121;-80
2023/11/06 03:23:01;;;;;;;5.77;1.30;;;9.50;99.90;;;;;;5042422;28;20029;-80
2023/11/06 03:25:27;;;;;;;6.10;1.53;;;9.50;99.90;;;;;;5040465;28;20033;-81
2023/11/06 03:27:52;;;;;;;5.63;1.30;;;9.50;99.90;;;;;;5041687;28;20022;-80
2023/11/06 03:30:19;;;;;;;6.43;1.77;;;9.50;99.90;;;;;;5041163;28;20021;-79
2023/11/06 03:32:45;;;;;;;4.47;1.20;;;9.50;99.90;;;;;;5043700;28;20022;-80
2023/11/06 03:35:11;;;;;;;5.63;1.03;;;9.50;99.90;;;;;;5041610;28;20091;-80
2023/11/06 03:37:37;;;;;;;12.87;1.90;;;9.50;99.90;;;;;;5041118;28;20112;-80
2023/11/06 03:40:03;;;;;;;9.03;1.27;;;9.50;99.90;;;;;;5042024;28;20026;-80
2023/11/06 03:42:29;;;;;;;5.93;1.20;;;9.50;99.90;;;;;;5040578;28;20018;-80
2023/11/06 03:44:55;;;;;;;8.60;1.57;;;9.50;99.90;;;;;;5042429;28;20336;-79
2023/11/06 03:47:20;;;;;;;6.00;1.23;;;9.50;99.90;;;;;;5040637;28;20090;-80
2023/11/06 03:49:46;;;;;;;5.77;0.90;;;9.60;99.90;;;;;;5042085;28;20517;-80
2023/11/06 03:52:11;;;;;;;5.73;1.10;;;9.60;99.90;;;;;;5041650;28;20033;-80
2023/11/06 03:54:42;;;;;;;5.63;1.17;;;9.50;99.90;;;;;;5040752;28;20490;-80
2023/11/06 03:57:07;;;;;;;5.63;0.90;;;9.60;99.90;;;;;;5041770;28;20029;-80
2023/11/06 03:59:33;;;;;;;4.00;0.90;;;9.50;99.90;;;;;;5040553;28;20029;-80
2023/11/06 04:01:59;;;;;;;3.37;0.83;;;9.50;99.90;;;;;;5042222;28;20101;-80
2023/11/06 04:04:25;;;;;;;3.73;1.00;;;9.50;99.90;;;;;;5042175;28;20022;-80
2023/11/06 04:06:50;;;;;;;6.27;0.90;;;9.50;99.90;;;;;;5042099;28;20064;-80
2023/11/06 04:09:16;;;;;;;2.40;0.67;;;9.40;99.90;;;;;;5040745;28;20045;-80
2023/11/06 04:11:42;;;;;;;4.27;0.70;;;9.40;99.90;;;;;;5041019;28;20078;-80
2023/11/06 04:14:07;;;;;;;4.37;0.60;;;9.40;99.90;;;;;;5041972;28;20049;-80
2023/11/06 04:16:33;;;;;;;3.43;0.70;;;9.40;99.90;;;;;;5040516;28;20400;-80
2023/11/06 04:18:59;;;;;;;4.47;0.80;;;9.40;99.90;;;;;;5041867;28;20069;-81
2023/11/06 04:21:26;;;;;;;7.07;0.60;;;9.30;99.90;;;;;;5040249;28;20037;-81
2023/11/06 04:23:52;;;;;;;5.00;0.67;;;9.40;99.90;;;;;;5041476;28;20025;-81
2023/11/06 04:26:17;;;;;;;5.20;0.83;;;9.30;99.90;;;;;;5044824;28;20084;-81
2023/11/06 04:28:43;;;;;;;2.57;0.60;;;9.40;99.90;;;;;;5045881;28;20033;-80
2023/11/06 04:31:09;;;;;;;6.63;0.80;;;9.40;99.90;;;;;;5045686;28;20018;-81
2023/11/06 04:33:35;;;;;;;2.77;0.57;;;9.30;99.90;;;;;;5044120;28;20033;-81
2023/11/06 04:36:00;;;;;;;2.50;0.60;;;9.30;99.90;;;;;;5045513;28;20036;-81
2023/11/06 04:38:26;;;;;;;6.60;0.70;;;9.30;99.90;;;;;;5043726;28;20095;-80
2023/11/06 04:40:52;;;;;;;5.73;0.80;;;9.30;99.90;;;;;;5046868;28;20113;-81
2023/11/06 04:43:17;;;;;;;4.90;0.70;;;9.30;99.90;;;;;;5044574;28;20067;-80
2023/11/06 04:45:43;;;;;;;6.43;1.10;;;9.30;99.90;;;;;;5044899;28;20022;-80
2023/11/06 04:48:09;;;;;;;6.27;0.60;;;9.30;99.90;;;;;;5046791;28;20022;-80
2023/11/06 04:50:36;;;;;;;5.50;0.60;;;9.30;99.90;;;;;;5043872;28;20026;-81
2023/11/06 04:53:02;;;;;;;4.23;0.67;;;9.30;99.90;;;;;;5046092;28;20437;-80
2023/11/06 04:55:28;;;;;;;3.17;0.60;;;9.20;99.90;;;;;;5043417;28;20093;-80
2023/11/06 04:57:54;;;;;;;3.27;0.83;;;9.20;99.90;;;;;;5045509;28;20030;-80
2023/11/06 05:00:19;;;;;;;2.10;0.50;;;9.20;99.90;;;;;;5043933;28;20021;-80
2023/11/06 05:02:45;;;;;;;4.67;0.70;;;9.20;99.90;;;;;;5046294;28;20077;-81
2023/11/06 05:05:11;;;;;;;4.50;0.70;;;9.20;99.90;;;;;;5044682;28;20022;-80
2023/11/06 05:07:37;;;;;;;6.53;1.00;;;9.20;99.90;;;;;;5044846;28;20025;-80
2023/11/06 05:10:06;;;;;;;2.63;0.47;;;9.20;99.90;;;;;;5045076;28;20061;-80
2023/11/06 05:12:32;;;;;;;2.73;0.50;;;9.20;99.90;;;;;;5043473;28;20022;-81
2023/11/06 05:15:00;;;;;;;3.10;0.60;;;9.20;99.90;;;;;;5046262;28;20026;-81
2023/11/06 05:17:26;;;;;;;3.27;0.50;;;9.20;99.90;;;;;;5045055;28;20032;-80
2023/11/06 05:19:51;;;;;;;3.97;0.87;;;9.20;99.90;;;;;;5044135;28;20050;-80
2023/11/06 05:22:17;;;;;;;3.40;0.80;;;9.20;99.90;;;;;;5045257;28;20072;-80
2023/11/06 05:24:43;;;;;;;3.43;0.40;;;9.10;99.90;;;;;;5043541;28;20025;-80
2023/11/06 05:27:09;;;;;;;3.13;0.60;;;9.20;99.90;;;;;;5044531;28;20025;-81
2023/11/06 05:29:34;;;;;;;4.57;0.60;;;9.20;99.90;;;;;;5042936;28;20048;-81
2023/11/06 05:32:00;;;;;;;5.37;0.60;;;9.20;99.90;;;;;;5044744;28;20025;-81
2023/11/06 05:34:26;;;;;;;3.57;0.50;;;9.20;99.90;;;;;;5042686;28;20037;-80
2023/11/06 05:36:51;;;;;;;6.27;0.80;;;9.20;99.90;;;;;;5043843;28;20025;-81
2023/11/06 05:39:18;;;;;;;3.83;0.50;;;9.20;99.90;;;;;;5044901;28;20025;-79
2023/11/06 05:41:48;;;;;;;4.60;0.60;;;9.20;99.90;;;;;;5046070;28;20020;-79
2023/11/06 05:44:14;;;;;;;7.00;0.60;;;9.20;99.90;;;;;;5056401;28;20025;-79
2023/11/06 05:46:40;;;;;;;3.77;0.60;;;9.20;99.90;;;;;;5063614;28;20112;-78
2023/11/06 05:49:06;;;;;;;8.40;0.93;;;9.20;99.90;;;;;;5066597;28;20021;-80
2023/11/06 05:51:32;;;;;;;4.70;0.50;;;9.20;99.90;;;;;;5063420;28;20311;-79
2023/11/06 05:53:57;;;;;;;4.60;0.77;;;9.20;99.90;;;;;;5064070;28;20081;-79
2023/11/06 05:56:23;;;;;;;8.40;0.80;;;9.20;99.90;;;;;;5063368;28;20032;-79
2023/11/06 05:58:49;;;;;;;8.33;0.90;;;9.20;99.90;;;;;;5063412;28;20021;-79
2023/11/06 06:01:16;;;;;;;7.23;0.90;;;9.20;99.90;;;;;;5063898;28;20043;-78
2023/11/06 06:03:42;;;;;;;2.83;0.53;;;9.20;99.90;;;;;;5062206;28;20120;-80
2023/11/06 06:06:09;;;;;;;7.03;0.90;;;9.20;99.90;;;;;;5063556;28;20013;-82
2023/11/06 06:08:35;;;;;;;8.13;1.20;;;9.20;99.90;;;;;;5062341;28;20091;-79
2023/11/06 06:11:01;;;;;;;10.13;1.30;;;9.30;99.90;;;;;;5063694;28;20033;-79
2023/11/06 06:13:27;;;;;;;9.17;1.37;;;9.30;99.90;;;;;;5062954;28;20051;-79
2023/11/06 06:15:53;;;;;;;6.70;1.47;;;9.20;99.90;;;;;;5062951;28;20556;-80
2023/11/06 06:18:19;;;;;;;6.63;1.10;;;9.30;99.90;;;;;;5063183;28;20025;-79
2023/11/06 06:20:44;;;;;;;8.73;1.30;;;9.30;99.90;;;;;;5061709;28;20088;-79
2023/11/06 06:23:10;;;;;;;12.80;1.50;;;9.30;99.90;;;;;;5063577;28;20017;-80
2023/11/06 06:25:36;;;;;;;5.73;1.10;;;9.30;99.90;;;;;;5059169;28;20029;-80
2023/11/06 06:28:04;;;;;;;9.17;1.93;;;9.40;99.90;;;;;;5064290;28;20448;-78
2023/11/06 06:30:30;;;;;;;13.73;2.43;;;9.40;99.90;;;;;;5063702;28;20074;-79
2023/11/06 06:32:56;;;;;;;6.77;1.33;;;9.50;99.90;;;;;;5062717;28;20021;-78
2023/11/06 06:35:22;;;;;;;10.63;1.87;;;9.50;99.90;;;;;;5062810;28;20036;-79
2023/11/06 06:37:48;;;;;;;8.10;1.40;;;9.50;99.90;;;;;;5061667;28;20114;-79
2023/11/06 06:40:13;;;;;;;9.10;2.10;;;9.50;99.90;;;;;;5062901;28;20095;-79
2023/11/06 06:42:39;;;;;;;11.30;2.23;;;9.50;99.90;;;;;;5061119;28;20021;-79
2023/11/06 06:45:06;;;;;;;10.37;2.10;;;9.60;99.90;;;;;;5062461;28;20041;-78
2023/11/06 06:47:32;;;;;;;10.73;1.93;;;9.60;99.90;;;;;;5060788;28;20033;-78
2023/11/06 06:49:58;;;;;;;9.37;2.23;;;9.60;99.90;;;;;;5062309;28;20036;-80
2023/11/06 06:52:24;;;;;;;12.37;2.00;;;9.60;99.90;;;;;;5062776;28;20041;-78
2023/11/06 06:54:50;;;;;;;12.33;2.20;;;9.60;99.90;;;;;;5061535;28;20551;-79
2023/11/06 06:57:16;;;;;;;7.70;1.93;;;9.60;99.90;;;;;;5064171;28;20029;-79
2023/11/06 06:59:41;;;;;;;10.73;2.47;;;9.60;99.90;;;;;;5060992;28;20017;-79
2023/11/06 07:02:08;;;;;;;8.03;1.80;;;9.60;99.90;;;;;;5062419;28;20151;-79
2023/11/06 07:04:33;;;;;;;11.83;2.20;;;9.70;99.90;;;;;;5060946;28;20041;-79
2023/11/06 07:06:59;;;;;;;10.00;2.27;;;9.60;99.90;;;;;;5062611;28;20026;-79
2023/11/06 07:09:26;;;;;;;14.93;3.57;;;9.70;99.90;;;;;;5062332;28;20016;-78
2023/11/06 07:11:53;;;;;;;12.60;2.27;;;9.70;99.90;;;;;;5061446;28;20071;-80
2023/11/06 07:14:18;;;;;;;15.03;2.63;;;9.70;99.90;;;;;;5062247;28;20029;-79
2023/11/06 07:16:44;;;;;;;8.83;2.10;;;9.70;99.90;;;;;;5060974;28;20557;-79
2023/11/06 07:19:10;;;;;;;11.93;2.23;;;9.70;99.90;;;;;;5061523;28;20365;-80
2023/11/06 07:21:37;;;;;;;11.63;1.93;;;9.70;99.90;;;;;;5060649;28;20035;-79
2023/11/06 07:24:04;;;;;;;6.97;1.60;;;9.70;99.90;;;;;;5061971;28;20447;-79
2023/11/06 07:26:29;;;;;;;9.83;1.63;;;9.70;99.90;;;;;;5061579;28;20043;-79
2023/11/06 07:28:55;;;;;;;7.80;1.50;;;9.70;99.90;;;;;;5060894;28;20579;-79
2023/11/06 07:31:23;;;;;;;11.47;1.57;;;9.70;99.90;;;;;;5062106;28;20125;-79
2023/11/06 07:33:49;;;;;;;18.33;2.00;;;9.80;99.90;;;;;;5057309;28;20065;-80
2023/11/06 07:36:15;;;;;;;9.97;2.00;;;9.80;99.90;;;;;;5048650;28;20083;-79
2023/11/06 07:38:40;;;;;;;8.70;1.33;;;9.80;99.90;;;;;;5060759;28;20013;-79
2023/11/06 07:41:16;;;;;;;14.00;2.47;;;9.80;99.90;;;;;;5062027;28;20017;-79
2023/11/06 07:43:43;;;;;;;10.43;2.73;;;9.80;99.90;;;;;;5061860;28;20028;-79
2023/11/06 07:46:17;;;;;;;8.20;1.27;;;9.80;99.90;;;;;;5060754;28;20045;-79
2023/11/06 07:48:43;;;;;;;13.07;2.00;;;9.80;99.90;;;;;;5062040;28;20028;-79
2023/11/06 07:51:09;;;;;;;8.25;1.50;;;9.80;99.90;;;;;;5060904;28;20024;-79
2023/11/06 07:53:35;;;;;;;13.63;1.58;;;9.90;99.90;;;;;;5062184;28;20061;-79
2023/11/06 07:56:03;;;;;;;9.73;1.60;;;9.80;99.90;;;;;;5060722;28;20037;-80
2023/11/06 07:58:28;;;;;;;10.37;2.50;;;9.90;99.90;;;;;;5061702;28;20010;-80
2023/11/06 08:00:54;;;;;;;6.47;1.60;;;9.90;99.90;;;;;;5065202;28;20028;-80
2023/11/06 08:03:19;;;;;;;8.33;1.20;;;9.90;99.90;;;;;;5066239;28;20025;-80
2023/11/06 08:05:45;;;;;;;10.23;1.80;;;9.90;99.90;;;;;;5066251;28;20059;-79
2023/11/06 08:08:11;;;;;;;9.73;1.60;;;9.90;99.90;;;;;;5064621;28;20044;-79
2023/11/06 08:10:37;;;;;;;11.33;1.70;;;10.00;99.90;;;;;;5065707;28;20088;-79
2023/11/06 08:13:03;;;;;;;5.70;0.87;;;10.00;99.90;;;;;;5064335;28;20022;-79
2023/11/06 08:15:28;;;;;;;10.27;1.37;;;10.00;99.90;;;;;;5065486;28;20111;-80
2023/11/06 08:17:54;;;;;;;9.63;1.40;;;10.00;99.90;;;;;;5065159;28;20052;-79
2023/11/06 08:20:20;;;;;;;8.07;1.20;;;10.00;99.90;;;;;;5066205;28;20045;-79
2023/11/06 08:22:45;;;;;;;9.00;1.23;;;10.10;99.90;;;;;;5065891;28;20043;-80
2023/11/06 08:25:11;;;;;;;13.97;1.40;;;10.10;99.90;;;;;;5064148;28;20087;-79
2023/11/06 08:27:39;;;;;;;10.33;1.20;;;10.10;99.90;;;;;;5065505;28;20021;-80
2023/11/06 08:30:09;;;;;;;11.03;1.40;;;10.20;99.90;;;;;;5064317;28;20029;-80
2023/11/06 08:32:35;;;;;;;13.02;1.83;;;10.20;99.90;;;;;;5065338;28;20044;-80
2023/11/06 08:35:00;;;;;;;8.63;1.10;;;10.20;99.90;;;;;;5064802;28;20021;-80
2023/11/06 08:37:26;;;;;;;9.63;1.27;;;10.30;99.90;;;;;;5064703;28;20033;-80
2023/11/06 08:39:52;;;;;;;12.43;1.35;;;10.30;99.90;;;;;;5065312;28;20021;-80
2023/11/06 08:42:17;;;;;;;7.25;1.05;;;10.30;99.90;;;;;;5063647;28;20021;-79
2023/11/06 08:44:45;;;;;;;9.73;1.98;;;10.40;99.90;;;;;;5065118;28;20052;-80
2023/11/06 08:47:12;;;;;;;15.68;2.03;;;10.40;99.90;;;;;;5065444;28;20025;-79
2023/11/06 08:49:38;;;;;;;14.27;2.25;;;10.40;99.90;;;;;;5066764;28;20025;-79
2023/11/06 08:52:04;;;;;;;5.53;0.90;;;10.50;99.90;;;;;;5064817;28;20025;-80
2023/11/06 08:54:30;;;;;;;11.10;1.20;;;10.60;99.90;;;;;;5064072;28;20040;-80
2023/11/06 08:56:59;;;;;;;12.93;1.75;;;10.70;99.90;;;;;;5065157;28;20025;-79
2023/11/06 08:59:25;;;;;;;9.13;1.08;;;10.90;99.90;;;;;;5063396;28;20032;-80
2023/11/06 09:01:51;;;;;;;10.48;1.20;;;11.00;99.90;;;;;;5065268;28;20016;-79
2023/11/06 09:04:18;;;;;;;13.73;1.75;;;11.10;99.60;;;;;;5064865;28;20054;-78
2023/11/06 09:06:44;;;;;;;10.52;1.65;;;11.20;99.20;;;;;;5066816;28;20021;-78
2023/11/06 09:09:13;;;;;;;15.07;1.98;;;11.30;98.90;;;;;;5063867;28;20033;-78
2023/11/06 09:11:40;;;;;;;10.00;1.20;;;11.40;98.50;;;;;;5063876;28;20009;-79
2023/11/06 09:14:10;;;;;;;13.38;1.77;;;11.40;98.20;;;;;;5064981;28;20029;-78
2023/11/06 09:16:37;;;;;;;8.85;2.13;;;11.40;98.10;;;;;;5064186;28;20664;-78
2023/11/06 09:19:07;;;;;;;15.20;1.20;;;11.40;98.00;;;;;;5066758;28;20056;-78
2023/11/06 09:21:36;;;;;;;19.48;2.53;;;11.50;97.90;;;;;;5064214;28;20021;-77
2023/11/06 09:24:02;;;;;;;15.10;1.50;;;11.50;97.50;;;;;;5067000;28;20028;-78
2023/11/06 09:26:28;;;;;;;12.77;1.52;;;11.60;97.70;;;;;;5064569;28;20029;-78
2023/11/06 09:28:54;;;;;;;14.35;2.08;;;11.80;97.30;;;;;;5062854;28;20081;-79
2023/11/06 09:31:23;;;;;;;9.38;1.20;;;11.90;97.50;;;;;;5064538;28;20013;-79
2023/11/06 09:33:49;;;;;;;9.45;1.27;;;12.20;97.30;;;;;;5062892;28;20029;-79
2023/11/06 09:36:15;;;;;;;9.90;1.17;;;12.30;96.70;;;;;;5064475;28;20032;-79
2023/11/06 09:38:41;;;;;;;12.27;1.85;;;12.40;95.80;;;;;;5063111;28;20017;-79
2023/11/06 09:41:07;;;;;;;9.43;1.35;;;12.30;95.30;;;;;;5064140;28;20029;-79
2023/11/06 09:43:33;;;;;;;7.90;1.00;;;12.40;95.60;;;;;;5063414;28;20132;-79
2023/11/06 09:45:59;;;;;;;13.25;1.67;;;12.70;95.50;;;;;;5064824;28;20370;-79
2023/11/06 09:48:30;;;;;;;13.98;1.83;;;13.10;95.80;;;;;;5064474;28;20017;-79
2023/11/06 09:50:56;;;;;;;16.45;1.50;;;13.60;94.80;;;;;;5062671;28;20115;-79
2023/11/06 09:53:24;;;;;;;8.10;1.15;;;14.20;94.00;;;;;;5064125;28;20017;-79
2023/11/06 09:55:54;;;;;;;9.75;1.60;;;14.80;94.10;;;;;;5062497;28;20021;-79
2023/11/06 09:58:20;;;;;;;10.13;1.50;;;15.20;93.10;;;;;;5063458;28;20017;-79
2023/11/06 10:00:50;;;;;;;6.95;1.80;;;15.60;91.50;;;;;;5063683;28;20092;-79
2023/11/06 10:03:17;;;;;;;6.63;0.95;;;15.90;91.50;;;;;;5062455;28;20037;-79
2023/11/06 10:05:43;;;;;;;9.68;1.70;;;16.00;90.00;;;;;;5063869;28;20032;-79
2023/11/06 10:08:09;;;;;;;7.63;1.48;;;15.90;85.80;;;;;;5063532;28;20108;-79
2023/11/06 10:10:35;;;;;;;8.20;1.27;;;15.80;85.90;;;;;;5063832;28;20017;-79
2023/11/06 10:13:05;;;;;;;8.88;1.67;;;15.70;81.20;;;;;;5063451;28;20017;-79
2023/11/06 10:15:32;;;;;;;7.97;1.65;;;15.40;80.40;;;;;;5063374;28;20527;-79
2023/11/06 10:18:18;;;;;;;9.38;1.88;;;15.00;80.80;;;;;;5063182;28;20370;-79
2023/11/06 10:20:51;;;;;;;9.27;1.40;;;14.70;81.70;;;;;;5062106;28;20036;-79
2023/11/06 10:23:25;;;;;;;13.25;1.85;;;14.40;82.20;;;;;;5062484;28;20036;-79
2023/11/06 10:25:57;;;;;;;14.07;1.40;;;14.30;82.80;;;;;;5063472;28;20025;-79
2023/11/06 10:28:23;;;;;;;10.27;1.25;;;14.20;83.20;;;;;;5062585;28;20021;-79
2023/11/06 10:30:53;;;;;;;9.60;1.30;;;14.00;83.60;;;;;;5063125;28;20021;-79
2023/11/06 10:33:20;;;;;;;9.50;1.25;;;14.00;84.60;;;;;;5062082;28;20025;-79
2023/11/06 10:35:46;;;;;;;10.23;1.40;;;14.10;85.10;;;;;;5063164;28;20025;-79
2023/11/06 10:38:33;;;;;;;6.57;1.38;;;14.10;85.20;;;;;;5061874;28;20017;-79
2023/11/06 10:41:25;;;;;;;8.95;1.50;;;14.30;85.00;;;;;;5062745;28;20036;-79
2023/11/06 10:44:00;;;;;;;7.60;1.48;;;14.50;85.70;;;;;;5063063;28;20024;-79
2023/11/06 10:46:31;;;;;;;8.32;1.50;;;14.70;84.50;;;;;;5061875;28;20017;-79
2023/11/06 10:49:10;;;;;;;13.50;1.83;;;14.90;83.00;;;;;;5063161;28;20559;-80
2023/11/06 10:51:37;;;;;;;10.63;2.00;;;15.10;82.70;;;;;;5061932;28;20381;-79
2023/11/06 10:54:05;;;;;;;9.75;1.42;;;15.00;80.80;;;;;;5064336;28;20036;-79
2023/11/06 10:56:32;;;;;;;8.10;1.60;;;14.90;81.00;;;;;;5062317;28;20021;-78
2023/11/06 10:58:59;;;;;;;6.82;1.23;;;14.80;81.10;;;;;;5061393;28;20029;-79
2023/11/06 11:01:28;;;;;;;9.55;1.33;;;14.70;81.30;;;;;;5063076;28;20040;-79
2023/11/06 11:03:56;;;;;;;8.68;1.95;;;14.70;81.20;;;;;;5061304;28;20033;-80
2023/11/06 11:06:22;;;;;;;11.98;1.73;;;14.60;81.80;;;;;;5062792;28;20025;-79
2023/11/06 11:08:51;;;;;;;8.90;1.33;;;14.60;81.80;;;;;;5061511;28;20028;-78
2023/11/06 11:11:17;;;;;;;11.20;1.90;;;14.80;82.30;;;;;;5062012;28;20029;-78
2023/11/06 11:13:43;;;;;;;10.57;1.10;;;15.00;81.90;;;;;;5062284;28;20035;-78
2023/11/06 11:16:41;;;;;;;9.95;1.30;;;15.00;81.00;;;;;;5061495;28;20393;-79
2023/11/06 11:19:26;;;;;;;10.52;1.45;;;14.90;80.50;;;;;;5063816;28;20037;-79
2023/11/06 11:22:09;;;;;;;8.65;1.17;;;14.60;80.30;;;;;;5061484;28;20037;-78
2023/11/06 11:24:41;;;;;;;13.50;2.15;;;14.50;81.10;;;;;;5061689;28;20044;-79
2023/11/06 11:27:08;;;;;;;13.73;1.60;;;14.40;80.70;;;;;;5063751;28;20029;-80
2023/11/06 11:29:52;;;;;;;9.32;1.30;;;14.30;80.90;;;;;;5060585;28;20021;-79
2023/11/06 11:32:49;;;;;;;10.30;1.50;;;14.10;81.40;;;;;;5062204;28;20024;-79
2023/11/06 11:35:17;;;;;;;9.45;1.95;;;14.00;82.10;;;;;;5063580;28;20036;-79
2023/11/06 11:37:52;;;;;;;9.15;2.08;;;14.00;82.30;;;;;;5061005;28;20038;-79
2023/11/06 11:40:18;;;;;;;10.25;1.52;;;14.00;82.30;;;;;;5061734;28;20507;-78
2023/11/06 11:42:44;;;;;;;10.05;1.65;;;14.00;82.70;;;;;;5060691;28;20025;-79
2023/11/06 11:45:28;;;;;;;9.98;1.50;;;14.00;83.10;;;;;;5062044;28;20031;-79
2023/11/06 11:47:55;;;;;;;11.57;1.63;;;14.00;83.10;;;;;;5061815;28;20029;-79
2023/11/06 11:50:27;;;;;;;12.57;1.85;;;14.00;83.60;;;;;;5062612;28;20021;-79
2023/11/06 11:52:56;;;;;;;10.98;1.50;;;14.00;84.20;;;;;;5061977;28;20040;-79
2023/11/06 11:55:31;;;;;;;8.02;1.23;;;14.00;83.30;;;;;;5060378;28;20029;-79
2023/11/06 11:58:14;;;;;;;14.65;2.28;;;13.90;82.90;;;;;;5062012;28;20408;-79
2023/11/06 12:00:42;;;;;;;10.05;1.63;;;13.90;83.20;;;;;;5061318;28;20033;-79
2023/11/06 12:03:12;;;;;;;10.95;2.00;;;13.80;83.60;;;;;;5061266;28;20025;-79
2023/11/06 12:05:40;;;;;;;7.70;1.52;;;13.90;84.10;;;;;;5062100;28;20029;-79
2023/11/06 12:08:14;;;;;;;6.47;1.65;;;14.00;84.10;;;;;;5059854;28;20021;-79
2023/11/06 12:10:44;;;;;;;11.60;1.33;;;14.00;83.80;;;;;;5063446;28;20025;-79
2023/11/06 12:13:23;;;;;;;7.80;1.77;;;14.00;84.20;;;;;;5060525;28;20036;-79
2023/11/06 12:15:50;;;;;;;9.95;1.88;;;14.30;85.20;;;;;;5061092;28;20028;-79
2023/11/06 12:18:19;;;;;;;10.85;1.77;;;14.70;86.10;;;;;;5061864;28;20056;-79
2023/11/06 12:20:45;;;;;;;9.52;1.13;;;15.10;85.70;;;;;;5059914;28;20049;-79
2023/11/06 12:23:11;;;;;;;10.95;1.48;;;15.50;84.10;;;;;;5078195;28;20036;-79
2023/11/06 12:25:39;;;;;;;9.98;1.30;;;15.60;81.80;;;;;;5060335;28;20183;-79
2023/11/06 12:28:10;;;;;;;7.93;1.08;;;15.50;80.80;;;;;;5061413;28;20025;-79
2023/11/06 12:30:37;;;;;;;11.95;1.52;;;15.40;80.20;;;;;;5061348;28;20024;-79
2023/11/06 12:33:22;;;;;;;8.77;1.35;;;15.20;80.00;;;;;;5060889;28;20313;-79
2023/11/06 12:35:52;;;;;;;9.00;1.58;;;15.20;80.70;;;;;;5061690;28;20071;-79
2023/11/06 12:38:51;;;;;;;10.00;1.45;;;15.20;79.60;;;;;;5059833;28;20032;-79
2023/11/06 12:41:31;;;;;;;6.85;1.00;;;15.00;79.90;;;;;;5060954;28;20036;-79
2023/11/06 12:44:00;;;;;;;7.57;1.13;;;14.80;79.60;;;;;;5061524;28;20044;-78
2023/11/06 12:46:39;;;;;;;9.85;1.55;;;14.60;80.20;;;;;;5063061;28;20021;-79
2023/11/06 12:49:05;;;;;;;9.23;1.48;;;14.40;80.70;;;;;;5065650;28;20029;-79
2023/11/06 12:51:32;;;;;;;9.43;1.20;;;14.20;81.10;;;;;;5064149;28;20098;-79