Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:20;;;;;;;6.10;5.60;;;;;;;;;;4968786;28;20243;-62
2021/04/18 00:03:46;;;;;;;6.57;5.80;;;;;;;;;;4978946;28;20663;-63
2021/04/18 00:06:12;;;;;;;6.17;5.67;;;;;;;;;;4970838;28;20283;-62
2021/04/18 00:08:38;;;;;;;6.60;5.40;;;;;;;;;;4969350;28;20295;-62
2021/04/18 00:11:04;;;;;;;6.10;5.60;;;;;;;;;;4967722;28;20234;-61
2021/04/18 00:13:30;;;;;;;6.40;5.30;;;;;;;;;;4968825;28;20188;-62
2021/04/18 00:15:56;;;;;;;5.53;5.03;;;;;;;;;;4964040;28;20678;-64
2021/04/18 00:18:22;;;;;;;6.17;5.57;;;;;;;;;;4966926;28;20307;-63
2021/04/18 00:20:48;;;;;;;6.30;5.70;;;;;;;;;;4968465;28;20235;-63
2021/04/18 00:23:14;;;;;;;5.90;5.30;;;;;;;;;;4968797;28;20202;-63
2021/04/18 00:25:40;;;;;;;6.57;5.97;;;;;;;;;;4965162;28;20209;-61
2021/04/18 00:28:06;;;;;;;6.10;5.63;;;;;;;;;;4964022;28;20617;-63
2021/04/18 00:30:32;;;;;;;6.97;5.87;;;;;;;;;;4969886;28;20293;-63
2021/04/18 00:32:58;;;;;;;8.03;6.00;;;;;;;;;;4974106;28;20806;-62
2021/04/18 00:35:24;;;;;;;6.37;5.77;;;;;;;;;;4973314;28;20200;-62
2021/04/18 00:37:50;;;;;;;6.43;5.83;;;;;;;;;;4969680;28;20218;-62
2021/04/18 00:40:19;;;;;;;6.43;5.80;;;;;;;;;;4978162;28;20196;-61
2021/04/18 00:42:45;;;;;;;6.73;6.23;;;;;;;;;;4965868;28;20567;-62
2021/04/18 00:45:12;;;;;;;6.53;6.00;;;;;;;;;;4965375;28;20205;-62
2021/04/18 00:47:43;;;;;;;6.87;6.17;;;;;;;;;;4977796;28;20209;-63
2021/04/18 00:50:10;;;;;;;6.93;6.23;;;;;;;;;;4973377;28;20218;-62
2021/04/18 00:52:36;;;;;;;7.03;6.43;;;;;;;;;;4972578;28;20201;-63
2021/04/18 00:55:03;;;;;;;7.33;6.70;;;;;;;;;;4972045;28;20271;-63
2021/04/18 00:57:30;;;;;;;7.13;6.53;;;;;;;;;;4971226;28;20208;-63
2021/04/18 00:59:56;;;;;;;7.57;6.87;;;;;;;;;;4973176;28;20208;-62
2021/04/18 01:02:22;;;;;;;7.73;6.73;;;;;;;;;;4967906;28;20224;-62
2021/04/18 01:04:48;;;;;;;7.17;6.47;;;;;;;;;;4969395;28;20285;-62
2021/04/18 01:07:14;;;;;;;6.80;6.20;;;;;;;;;;4970460;28;20218;-62
2021/04/18 01:09:40;;;;;;;7.40;6.77;;;;;;;;;;4967736;28;20413;-60
2021/04/18 01:12:06;;;;;;;7.20;6.60;;;;;;;;;;4960926;28;20277;-62
2021/04/18 01:14:32;;;;;;;7.50;6.90;;;;;;;;;;4962532;28;20190;-61
2021/04/18 01:16:58;;;;;;;7.07;6.47;;;;;;;;;;4973222;28;20202;-61
2021/04/18 01:19:24;;;;;;;7.83;6.97;;;;;;;;;;4973229;28;20212;-63
2021/04/18 01:21:50;;;;;;;7.77;6.77;;;;;;;;;;4971539;28;20661;-64
2021/04/18 01:24:16;;;;;;;6.97;6.37;;;;;;;;;;4977271;28;20188;-62
2021/04/18 01:26:43;;;;;;;7.13;6.50;;;;;;;;;;4970099;28;20692;-62
2021/04/18 01:29:09;;;;;;;9.43;7.40;;;;;;;;;;4972980;28;20188;-62
2021/04/18 01:31:35;;;;;;;7.03;6.43;;;;;;;;;;4978460;28;20270;-64
2021/04/18 01:34:02;;;;;;;7.87;7.07;;;;;;;;;;4971322;28;20271;-64
2021/04/18 01:36:29;;;;;;;7.70;6.97;;;;;;;;;;4966087;28;20220;-62
2021/04/18 01:38:55;;;;;;;7.30;6.70;;;;;;;;;;4962625;28;20199;-61
2021/04/18 01:41:21;;;;;;;7.53;6.80;;;;;;;;;;4967673;28;20196;-63
2021/04/18 01:43:47;;;;;;;8.00;7.27;;;;;;;;;;4966117;28;20304;-63
2021/04/18 01:46:13;;;;;;;7.60;7.00;;;;;;;;;;4967383;28;20269;-64
2021/04/18 01:48:39;;;;;;;8.07;7.27;;;;;;;;;;4971222;28;20224;-63
2021/04/18 01:51:06;;;;;;;7.87;7.17;;;;;;;;;;4976325;28;20265;-62
2021/04/18 01:53:33;;;;;;;8.43;7.67;;;;;;;;;;4969191;28;20213;-62
2021/04/18 01:55:59;;;;;;;8.03;7.33;;;;;;;;;;4973165;28;20235;-63
2021/04/18 01:58:25;;;;;;;8.73;7.90;;;;;;;;;;4973374;28;20719;-62
2021/04/18 02:00:52;;;;;;;7.77;6.97;;;;;;;;;;4974605;28;20201;-63
2021/04/18 02:03:18;;;;;;;8.27;7.57;;;;;;;;;;4971055;28;20196;-63
2021/04/18 02:05:44;;;;;;;8.63;7.83;;;;;;;;;;4967321;28;20199;-61
2021/04/18 02:08:10;;;;;;;8.03;7.20;;;;;;;;;;4977579;28;20233;-63
2021/04/18 02:10:36;;;;;;;8.13;7.33;;;;;;;;;;4974258;28;20592;-61
2021/04/18 02:13:02;;;;;;;8.67;7.57;;;;;;;;;;4970789;28;20624;-63
2021/04/18 02:15:29;;;;;;;8.20;7.50;;;;;;;;;;4967969;28;20280;-62
2021/04/18 02:17:55;;;;;;;8.20;7.50;;;;;;;;;;4974713;28;20281;-63
2021/04/18 02:20:21;;;;;;;8.63;7.43;;;;;;;;;;4969796;28;21659;-62
2021/04/18 02:22:47;;;;;;;8.60;7.90;;;;;;;;;;4966993;28;20296;-63
2021/04/18 02:25:13;;;;;;;9.37;8.43;;;;;;;;;;4963400;28;20191;-63
2021/04/18 02:27:40;;;;;;;9.47;7.97;;;;;;;;;;4970694;28;20217;-64
2021/04/18 02:30:06;;;;;;;8.50;7.63;;;;;;;;;;4965216;28;20650;-66
2021/04/18 02:32:32;;;;;;;8.90;8.10;;;;;;;;;;4969017;28;20196;-65
2021/04/18 02:34:58;;;;;;;9.10;7.73;;;;;;;;;;4971099;28;20216;-64
2021/04/18 02:37:24;;;;;;;9.87;8.97;;;;;;;;;;4967071;28;20215;-63
2021/04/18 02:39:50;;;;;;;9.80;8.23;;;;;;;;;;4964940;28;20241;-65
2021/04/18 02:42:16;;;;;;;9.00;8.10;;;;;;;;;;4971187;28;20204;-63
2021/04/18 02:44:42;;;;;;;14.17;8.07;;;;;;;;;;4965921;28;20626;-64
2021/04/18 02:47:08;;;;;;;8.03;7.33;;;;;;;;;;4969862;28;20217;-64
2021/04/18 02:49:35;;;;;;;8.60;7.80;;;;;;;;;;4963337;28;20632;-64
2021/04/18 02:52:01;;;;;;;8.33;7.63;;;;;;;;;;4976151;28;20195;-64
2021/04/18 02:54:27;;;;;;;9.10;8.40;;;;;;;;;;4970526;28;20204;-64
2021/04/18 02:56:52;;;;;;;9.73;8.83;;;;;;;;;;4966774;28;20209;-64
2021/04/18 02:59:19;;;;;;;11.00;10.00;;;;;;;;;;4974266;28;20192;-64
2021/04/18 03:01:45;;;;;;;10.13;8.83;;;;;;;;;;4971334;28;20296;-65
2021/04/18 03:04:11;;;;;;;8.97;8.27;;;;;;;;;;4964699;28;20212;-64
2021/04/18 03:06:37;;;;;;;10.17;9.13;;;;;;;;;;4970175;28;20242;-63
2021/04/18 03:09:04;;;;;;;10.63;9.70;;;;;;;;;;4972050;28;20196;-64
2021/04/18 03:11:30;;;;;;;10.57;9.60;;;;;;;;;;4970572;28;20207;-64
2021/04/18 03:13:56;;;;;;;10.87;9.77;;;;;;;;;;4970707;28;20560;-64
2021/04/18 03:16:22;;;;;;;10.43;9.13;;;;;;;;;;4965069;28;20220;-64
2021/04/18 03:18:48;;;;;;;10.43;9.43;;;;;;;;;;4967041;28;20192;-61
2021/04/18 03:21:14;;;;;;;11.20;10.20;;;;;;;;;;4969910;28;20625;-63
2021/04/18 03:23:40;;;;;;;10.33;9.43;;;;;;;;;;4973114;28;20198;-64
2021/04/18 03:26:06;;;;;;;9.93;9.03;;;;;;;;;;4972175;28;20184;-65
2021/04/18 03:28:32;;;;;;;10.23;9.33;;;;;;;;;;4965475;28;20255;-64
2021/04/18 03:30:58;;;;;;;11.20;10.10;;;;;;;;;;4968574;28;20296;-65
2021/04/18 03:33:25;;;;;;;11.70;10.70;;;;;;;;;;4967584;28;20292;-64
2021/04/18 03:35:51;;;;;;;11.70;10.37;;;;;;;;;;4964839;28;20182;-65
2021/04/18 03:38:17;;;;;;;11.30;10.27;;;;;;;;;;4967535;28;20300;-65
2021/04/18 03:40:43;;;;;;;12.43;11.17;;;;;;;;;;4967267;28;20201;-64
2021/04/18 03:43:09;;;;;;;11.63;10.53;;;;;;;;;;4973654;28;20684;-65
2021/04/18 03:45:36;;;;;;;11.53;10.33;;;;;;;;;;4965853;28;20201;-65
2021/04/18 03:48:02;;;;;;;12.97;11.07;;;;;;;;;;4968832;28;20230;-63
2021/04/18 03:50:28;;;;;;;12.60;11.40;;;;;;;;;;4965750;28;20587;-65
2021/04/18 03:52:57;;;;;;;12.10;10.97;;;;;;;;;;4969177;28;20183;-63
2021/04/18 03:55:23;;;;;;;12.63;11.53;;;;;;;;;;4969360;28;20277;-64
2021/04/18 03:57:50;;;;;;;13.27;12.07;;;;;;;;;;4969297;28;20711;-64
2021/04/18 04:00:17;;;;;;;12.37;11.27;;;;;;;;;;4969191;28;20602;-64
2021/04/18 04:02:43;;;;;;;13.93;12.53;;;;;;;;;;4962878;28;20803;-63
2021/04/18 04:05:09;;;;;;;12.00;11.00;;;;;;;;;;4960463;28;20212;-64
2021/04/18 04:07:35;;;;;;;12.70;11.53;;;;;;;;;;4968318;28;20218;-65
2021/04/18 04:10:01;;;;;;;13.30;12.00;;;;;;;;;;4966204;28;20601;-64
2021/04/18 04:12:28;;;;;;;13.67;12.50;;;;;;;;;;4967983;28;20193;-64
2021/04/18 04:14:54;;;;;;;13.93;12.70;;;;;;;;;;4970783;28;20255;-65
2021/04/18 04:17:20;;;;;;;13.30;12.20;;;;;;;;;;4971409;28;20238;-64
2021/04/18 04:19:46;;;;;;;14.07;12.83;;;;;;;;;;4972322;28;20686;-65
2021/04/18 04:22:12;;;;;;;14.70;13.37;;;;;;;;;;4965720;28;20204;-64
2021/04/18 04:24:38;;;;;;;15.33;14.03;;;;;;;;;;4966506;28;20620;-65
2021/04/18 04:27:04;;;;;;;14.33;13.03;;;;;;;;;;4968352;28;20200;-64
2021/04/18 04:29:30;;;;;;;14.90;13.67;;;;;;;;;;4970319;28;20212;-63
2021/04/18 04:31:56;;;;;;;16.07;14.53;;;;;;;;;;4967612;28;20192;-64
2021/04/18 04:34:22;;;;;;;15.43;14.13;;;;;;;;;;4966866;28;20206;-64
2021/04/18 04:36:48;;;;;;;14.77;13.57;;;;;;;;;;4966352;28;20204;-64
2021/04/18 04:39:14;;;;;;;14.90;13.70;;;;;;;;;;4967242;28;20271;-64
2021/04/18 04:41:40;;;;;;;14.70;13.50;;;;;;;;;;4962072;28;20203;-66
2021/04/18 04:44:06;;;;;;;14.97;13.53;;;;;;;;;;4970217;28;20271;-63
2021/04/18 04:46:32;;;;;;;14.57;13.33;;;;;;;;;;4966610;28;20219;-63
2021/04/18 04:48:58;;;;;;;15.37;14.13;;;;;;;;;;4964063;28;20611;-63
2021/04/18 04:51:24;;;;;;;15.80;14.30;;;;;;;;;;4970899;28;20216;-64
2021/04/18 04:53:50;;;;;;;14.87;13.57;;;;;;;;;;4967923;28;20809;-63
2021/04/18 04:56:16;;;;;;;15.60;14.30;;;;;;;;;;4964421;28;20201;-63
2021/04/18 04:58:42;;;;;;;15.43;14.03;;;;;;;;;;4966594;28;20196;-65
2021/04/18 05:01:08;;;;;;;14.77;13.53;;;;;;;;;;4964631;28;20256;-65
2021/04/18 05:03:34;;;;;;;15.53;14.13;;;;;;;;;;4970007;28;20199;-65
2021/04/18 05:06:00;;;;;;;14.83;13.63;;;;;;;;;;4970511;28;20188;-64
2021/04/18 05:08:26;;;;;;;14.43;13.23;;;;;;;;;;4968434;28;20205;-64
2021/04/18 05:10:52;;;;;;;15.40;14.00;;;;;;;;;;4971495;28;20701;-64
2021/04/18 05:13:18;;;;;;;15.40;13.90;;;;;;;;;;4964027;28;20235;-64
2021/04/18 05:15:44;;;;;;;15.63;14.23;;;;;;;;;;4965143;28;20209;-66
2021/04/18 05:18:10;;;;;;;15.20;13.80;;;;;;;;;;4967232;28;20273;-65
2021/04/18 05:20:36;;;;;;;14.37;13.10;;;;;;;;;;4976099;28;20203;-65
2021/04/18 05:23:02;;;;;;;16.27;14.77;;;;;;;;;;4969424;28;20584;-65
2021/04/18 05:25:28;;;;;;;16.13;14.73;;;;;;;;;;4971642;28;20197;-65
2021/04/18 05:27:54;;;;;;;14.30;13.00;;;;;;;;;;4968914;28;20685;-65
2021/04/18 05:30:20;;;;;;;13.40;12.17;;;;;;;;;;4966963;28;20207;-65
2021/04/18 05:32:47;;;;;;;13.30;12.10;;;;;;;;;;4968875;28;20194;-64
2021/04/18 05:35:13;;;;;;;13.00;11.73;;;;;;;;;;4972050;28;20674;-65
2021/04/18 05:37:39;;;;;;;12.00;11.00;;;;;;;;;;4971524;28;20266;-63
2021/04/18 05:40:06;;;;;;;12.50;11.20;;;;;;;;;;4967144;28;20202;-62
2021/04/18 05:42:32;;;;;;;12.63;11.40;;;;;;;;;;4967028;28;20187;-64
2021/04/18 05:44:58;;;;;;;12.27;11.17;;;;;;;;;;4964832;28;20212;-64
2021/04/18 05:47:24;;;;;;;13.70;12.30;;;;;;;;;;4975645;28;20218;-64
2021/04/18 05:49:50;;;;;;;13.60;12.20;;;;;;;;;;4980094;28;20723;-65
2021/04/18 05:52:16;;;;;;;11.37;10.43;;;;;;;;;;4970756;28;20184;-62
2021/04/18 05:54:42;;;;;;;13.27;12.03;;;;;;;;;;4975650;28;20206;-63
2021/04/18 05:57:08;;;;;;;11.70;10.60;;;;;;;;;;4979074;28;20286;-63
2021/04/18 05:59:34;;;;;;;12.20;11.07;;;;;;;;;;4976182;28;20250;-62
2021/04/18 06:02:00;;;;;;;12.97;11.87;;;;;;;;;;4972313;28;20211;-63
2021/04/18 06:04:26;;;;;;;12.10;10.90;;;;;;;;;;4975758;28;20186;-62
2021/04/18 06:06:53;;;;;;;13.83;12.50;;;;;;;;;;4975608;28;20633;-62
2021/04/18 06:09:19;;;;;;;13.80;12.47;;;;;;;;;;4969801;28;20186;-62
2021/04/18 06:11:45;;;;;;;12.43;11.23;;;;;;;;;;4978336;28;20240;-62
2021/04/18 06:14:11;;;;;;;12.97;11.77;;;;;;;;;;4966270;28;20199;-62
2021/04/18 06:16:37;;;;;;;12.13;11.13;;;;;;;;;;4965984;28;20211;-61
2021/04/18 06:19:04;;;;;;;12.53;11.23;;;;;;;;;;4963901;28;20194;-62
2021/04/18 06:21:30;;;;;;;12.07;11.07;;;;;;;;;;4970118;28;20247;-61
2021/04/18 06:23:56;;;;;;;13.03;11.87;;;;;;;;;;4969252;28;20189;-63
2021/04/18 06:26:22;;;;;;;11.87;10.87;;;;;;;;;;4971856;28;20242;-63
2021/04/18 06:28:48;;;;;;;11.70;10.70;;;;;;;;;;4965948;28;20791;-62
2021/04/18 06:31:14;;;;;;;13.13;11.87;;;;;;;;;;4965752;28;20213;-61
2021/04/18 06:33:40;;;;;;;13.13;11.87;;;;;;;;;;4968298;28;20658;-64
2021/04/18 06:36:06;;;;;;;12.80;11.70;;;;;;;;;;4964671;28;20273;-64
2021/04/18 06:38:32;;;;;;;12.20;11.17;;;;;;;;;;4968708;28;20198;-62
2021/04/18 06:40:58;;;;;;;12.80;11.43;;;;;;;;;;4965858;28;20651;-61
2021/04/18 06:43:26;;;;;;;12.10;11.00;;;;;;;;;;4972283;28;20191;-61
2021/04/18 06:45:53;;;;;;;12.40;11.17;;;;;;;;;;4971800;28;20194;-64
2021/04/18 06:48:19;;;;;;;11.67;10.67;;;;;;;;;;4977887;28;20685;-63
2021/04/18 06:50:45;;;;;;;11.37;10.20;;;;;;;;;;4969783;28;20744;-62
2021/04/18 06:53:11;;;;;;;12.10;11.00;;;;;;;;;;4966184;28;20265;-61
2021/04/18 06:55:38;;;;;;;12.77;11.47;;;;;;;;;;4963271;28;20187;-62
2021/04/18 06:58:04;;;;;;;13.17;12.07;;;;;;;;;;4965961;28;20213;-62
2021/04/18 07:00:30;;;;;;;13.50;12.30;;;;;;;;;;4969618;28;20202;-63
2021/04/18 07:03:13;;;;;;;12.97;11.50;;;;;;;;;;4971917;28;20625;-63
2021/04/18 07:05:42;;;;;;;12.60;11.50;;;;;;;;;;4971595;28;20596;-62
2021/04/18 07:08:20;;;;;;;14.20;12.90;;;;;;;;;;4970569;28;20250;-62
2021/04/18 07:10:47;;;;;;;13.43;12.03;;;;;;;;;;4968124;28;20214;-62
2021/04/18 07:13:15;;;;;;;12.83;11.83;;;;;;;;;;4975646;28;20184;-64
2021/04/18 07:15:42;;;;;;;11.13;10.23;;;;;;;;;;4971217;28;20556;-64
2021/04/18 07:18:09;;;;;;;11.20;10.20;;;;;;;;;;4967479;28;20210;-62
2021/04/18 07:20:35;;;;;;;11.27;10.27;;;;;;;;;;4974074;28;20190;-64
2021/04/18 07:23:28;;;;;;;10.70;9.70;;;;;;;;;;4969485;28;20249;-64
2021/04/18 07:25:58;;;;;;;10.70;9.83;;;;;;;;;;4965319;28;20209;-65
2021/04/18 07:28:26;;;;;;;11.40;10.07;;;;;;;;;;4967138;28;20219;-63
2021/04/18 07:30:55;;;;;;;10.97;10.07;;;;;;;;;;4969199;28;20209;-63
2021/04/18 07:33:21;;;;;;;10.90;9.93;;;;;;;;;;4965994;28;20190;-62
2021/04/18 07:35:47;;;;;;;11.37;10.37;;;;;;;;;;4971062;28;20195;-63
2021/04/18 07:38:23;;;;;;;12.67;11.47;;;;;;;;;;4969113;28;20254;-62
2021/04/18 07:40:50;;;;;;;11.63;10.53;;;;;;;;;;4964277;28;20196;-63
2021/04/18 07:43:18;;;;;;;10.47;9.57;;;;;;;;;;4963499;28;20597;-64
2021/04/18 07:45:44;;;;;;;11.13;10.13;;;;;;;;;;4965097;28;20218;-64
2021/04/18 07:48:15;;;;;;;18.90;17.40;;;;;;;;;;4968910;28;20218;-65
2021/04/18 07:50:42;;;;;;;13.70;12.50;;;;;;;;;;4968188;28;20213;-63
2021/04/18 07:53:08;;;;;;;11.33;10.43;;;;;;;;;;4965979;28;20194;-63
2021/04/18 07:55:35;;;;;;;11.70;10.67;;;;;;;;;;4966734;28;20237;-63
2021/04/18 07:58:01;;;;;;;14.13;12.83;;;;;;;;;;4962957;28;20338;-65
2021/04/18 08:00:27;;;;;;;13.13;11.93;;;;;;;;;;4967244;28;20202;-62
2021/04/18 08:02:54;;;;;;;11.60;10.50;;;;;;;;;;4968842;28;20263;-62
2021/04/18 08:05:22;;;;;;;11.53;10.33;;;;;;;;;;4964996;28;20589;-64
2021/04/18 08:08:04;;;;;;;11.13;10.13;;;;;;;;;;4971225;28;20570;-63
2021/04/18 08:10:34;;;;;;;10.37;9.57;;;;;;;;;;4972754;28;20221;-63
2021/04/18 08:13:20;;;;;;;11.17;10.00;;;;;;;;;;4969685;28;20194;-65
2021/04/18 08:15:46;;;;;;;10.47;9.50;;;;;;;;;;4972374;28;20204;-64
2021/04/18 08:18:14;;;;;;;10.87;9.93;;;;;;;;;;4966553;28;20206;-65
2021/04/18 08:20:43;;;;;;;10.87;9.77;;;;;;;;;;4968182;28;20190;-65
2021/04/18 08:23:10;;;;;;;11.30;10.20;;;;;;;;;;4969031;28;20194;-64
2021/04/18 08:25:37;;;;;;;12.00;9.73;;;;;;;;;;4969990;28;20564;-63
2021/04/18 08:28:13;;;;;;;13.43;10.87;;;;;;;;;;4971083;28;20210;-65
2021/04/18 08:30:58;;;;;;;13.03;9.77;;;;;;;;;;4969317;28;20568;-63
2021/04/18 08:33:39;;;;;;;10.43;9.03;;;;;;;;;;4969521;28;20242;-63
2021/04/18 08:36:12;;;;;;;10.43;9.33;;;;;;;;;;4964023;28;20187;-63
2021/04/18 08:38:38;;;;;;;12.40;9.30;;;;;;;;;;4968653;28;20190;-64
2021/04/18 08:41:05;;;;;;;12.63;9.97;;;;;;;;;;4965909;28;20193;-65
2021/04/18 08:43:31;;;;;;;14.30;9.63;;;;;;;;;;4966554;28;20205;-63
2021/04/18 08:45:57;;;;;;;11.63;8.77;;;;;;;;;;4964820;28;20284;-62
2021/04/18 08:48:24;;;;;;;14.27;9.83;;;;;;;;;;4958001;28;20269;-64
2021/04/18 08:50:52;;;;;;;13.93;9.83;;;;;;;;;;4967615;28;20689;-64
2021/04/18 08:53:18;;;;;;;12.20;8.30;;;;;;;;;;4970357;28;20265;-63
2021/04/18 08:55:58;;;;;;;13.40;9.97;;;;;;;;;;4965676;28;20574;-64
2021/04/18 08:58:30;;;;;;;14.37;8.93;;;;;;;;;;4972818;28;20560;-64
2021/04/18 09:01:23;;;;;;;12.90;8.03;;;;;;;;;;4973839;28;20248;-64
2021/04/18 09:03:59;;;;;;;11.73;8.47;;;;;;;;;;4969697;28;20693;-65
2021/04/18 09:06:35;;;;;;;13.73;10.80;;;;;;;;;;4964787;28;20221;-64
2021/04/18 09:09:03;;;;;;;11.63;8.70;;;;;;;;;;4971986;28;20197;-65
2021/04/18 09:11:35;;;;;;;12.50;8.57;;;;;;;;;;4968722;28;20749;-64
2021/04/18 09:14:01;;;;;;;11.03;8.00;;;;;;;;;;4974351;28;20193;-63
2021/04/18 09:16:28;;;;;;;9.73;8.53;;;;;;;;;;4974896;28;20208;-63
2021/04/18 09:18:54;;;;;;;13.30;8.10;;;;;;;;;;4970150;28;20201;-62
2021/04/18 09:21:26;;;;;;;8.60;7.70;;;;;;;;;;4973602;28;20268;-63
2021/04/18 09:23:55;;;;;;;11.60;8.80;;;;;;;;;;4969589;28;20214;-63
2021/04/18 09:26:21;;;;;;;9.00;7.83;;;;;;;;;;4968824;28;20221;-63
2021/04/18 09:29:07;;;;;;;11.33;7.70;;;;;;;;;;4969075;28;20190;-63
2021/04/18 09:31:33;;;;;;;8.90;8.03;;;;;;;;;;4972538;28;20245;-64
2021/04/18 09:34:06;;;;;;;9.40;7.87;;;;;;;;;;4973552;28;20190;-65
2021/04/18 09:36:32;;;;;;;14.40;8.50;;;;;;;;;;4967779;28;20217;-63
2021/04/18 09:38:59;;;;;;;12.70;8.80;;;;;;;;;;4971675;28;20244;-63
2021/04/18 09:41:26;;;;;;;9.60;8.53;;;;;;;;;;4965242;28;20194;-64
2021/04/18 09:43:59;;;;;;;9.70;8.80;;;;;;;;;;4966625;28;20667;-64
2021/04/18 09:46:25;;;;;;;9.27;8.33;;;;;;;;;;4965402;28;20222;-62
2021/04/18 09:49:01;;;;;;;10.63;8.23;;;;;;;;;;4967741;28;20198;-63
2021/04/18 09:51:27;;;;;;;9.00;8.10;;;;;;;;;;4969546;28;20360;-62
2021/04/18 09:54:06;;;;;;;9.70;8.70;;;;;;;;;;4969220;28;20274;-61
2021/04/18 09:56:31;;;;;;;10.90;8.80;;;;;;;;;;4969222;28;20206;-62
2021/04/18 09:59:16;;;;;;;10.87;8.60;;;;;;;;;;4969868;28;20186;-61
2021/04/18 10:01:42;;;;;;;9.10;7.57;;;;;;;;;;4976301;28;20198;-61
2021/04/18 10:04:24;;;;;;;8.67;7.77;;;;;;;;;;4972202;28;20191;-62
2021/04/18 10:06:50;;;;;;;8.80;7.90;;;;;;;;;;4972498;28;20206;-61
2021/04/18 10:09:16;;;;;;;10.70;8.23;;;;;;;;;;4970087;28;20265;-62
2021/04/18 10:11:57;;;;;;;9.53;7.97;;;;;;;;;;4967782;28;20218;-62
2021/04/18 10:14:23;;;;;;;9.63;7.90;;;;;;;;;;4974794;28;20198;-63
2021/04/18 10:16:49;;;;;;;9.13;8.13;;;;;;;;;;4969349;28;20209;-65
2021/04/18 10:19:17;;;;;;;9.07;7.63;;;;;;;;;;4972228;28;20537;-62
2021/04/18 10:22:08;;;;;;;10.60;8.63;;;;;;;;;;4970514;28;20194;-63
2021/04/18 10:24:34;;;;;;;8.33;7.53;;;;;;;;;;4968252;28;20199;-62
2021/04/18 10:27:00;;;;;;;10.13;7.70;;;;;;;;;;4965332;28;20230;-62
2021/04/18 10:29:26;;;;;;;10.13;7.87;;;;;;;;;;4971217;28;20330;-62
2021/04/18 10:31:52;;;;;;;13.10;8.10;;;;;;;;;;4977209;28;20196;-64
2021/04/18 10:34:18;;;;;;;9.07;7.60;;;;;;;;;;4972293;28;20183;-63
2021/04/18 10:36:46;;;;;;;13.32;8.82;;;;;;;;;;4955358;28;20210;-63
2021/04/18 10:39:14;;;;;;;9.50;7.23;;;;;;;;;;4963336;28;20233;-63
2021/04/18 10:41:40;;;;;;;9.38;7.47;;;;;;;;;;4959844;28;20235;-64
2021/04/18 10:44:06;;;;;;;10.38;7.47;;;;;;;;;;4966672;28;20782;-62
2021/04/18 10:46:32;;;;;;;8.32;7.50;;;;;;;;;;4966147;28;20284;-62
2021/04/18 10:48:58;;;;;;;9.20;7.72;;;;;;;;;;4965951;28;20601;-62
2021/04/18 10:51:24;;;;;;;9.13;7.18;;;;;;;;;;4965786;28;20211;-63
2021/04/18 10:53:50;;;;;;;11.07;8.38;;;;;;;;;;4967031;28;20273;-65
2021/04/18 10:56:16;;;;;;;11.43;8.90;;;;;;;;;;4966693;28;20182;-64
2021/04/18 10:58:42;;;;;;;10.50;7.32;;;;;;;;;;4965092;28;20182;-65
2021/04/18 11:01:08;;;;;;;9.15;7.50;;;;;;;;;;4969666;28;20182;-63
2021/04/18 11:03:34;;;;;;;10.93;8.05;;;;;;;;;;4968112;28;20245;-65
2021/04/18 11:06:00;;;;;;;8.70;7.57;;;;;;;;;;4966611;28;20187;-63
2021/04/18 11:08:26;;;;;;;11.90;10.70;;;;;;;;;;4967290;28;20303;-64
2021/04/18 11:10:52;;;;;;;21.42;19.65;;;;;;;;;;4965259;28;20420;-63
2021/04/18 11:13:18;;;;;;;9.88;8.27;;;;;;;;;;4964981;28;20201;-63
2021/04/18 11:15:45;;;;;;;10.23;7.30;;;;;;;;;;4967770;28;20186;-63
2021/04/18 11:18:11;;;;;;;11.70;8.15;;;;;;;;;;4964987;28;20705;-63
2021/04/18 11:20:39;;;;;;;10.52;7.97;;;;;;;;;;4964539;28;20201;-63
2021/04/18 11:23:05;;;;;;;8.25;7.32;;;;;;;;;;4964540;28;20195;-63
2021/04/18 11:25:31;;;;;;;10.18;8.50;;;;;;;;;;4965165;28;20194;-63
2021/04/18 11:27:57;;;;;;;8.65;7.75;;;;;;;;;;4971018;28;20213;-63
2021/04/18 11:30:23;;;;;;;12.17;8.47;;;;;;;;;;4966251;28;20621;-63
2021/04/18 11:32:49;;;;;;;8.83;7.93;;;;;;;;;;4965250;28;20780;-64
2021/04/18 11:35:15;;;;;;;9.68;7.18;;;;;;;;;;4969396;28;20190;-64
2021/04/18 11:37:41;;;;;;;11.30;8.40;;;;;;;;;;4962616;28;20220;-64
2021/04/18 11:40:09;;;;;;;9.90;8.00;;;;;;;;;;4966608;28;20240;-64
2021/04/18 11:42:35;;;;;;;8.70;7.80;;;;;;;;;;4967314;28;20191;-64
2021/04/18 11:45:01;;;;;;;10.83;8.33;;;;;;;;;;4975963;28;20280;-64
2021/04/18 11:47:27;;;;;;;10.40;9.40;;;;;;;;;;4969773;28;20206;-64
2021/04/18 11:49:53;;;;;;;9.60;8.60;;;;;;;;;;4968645;28;20206;-64
2021/04/18 11:52:20;;;;;;;9.83;8.60;;;;;;;;;;4965663;28;20575;-65
2021/04/18 11:54:46;;;;;;;11.17;7.70;;;;;;;;;;4973030;28;20194;-65
2021/04/18 11:57:12;;;;;;;10.57;7.80;;;;;;;;;;4964569;28;20218;-62
2021/04/18 11:59:38;;;;;;;8.73;7.90;;;;;;;;;;4967369;28;20209;-62
2021/04/18 12:02:04;;;;;;;10.65;8.20;;;;;;;;;;4965999;28;20289;-63
2021/04/18 12:04:30;;;;;;;9.73;8.73;;;;;;;;;;4970590;28;20186;-64
2021/04/18 12:06:56;;;;;;;12.90;11.38;;;;;;;;;;4961021;28;20217;-64
2021/04/18 12:09:22;;;;;;;10.38;8.93;;;;;;;;;;4963649;28;20326;-63
2021/04/18 12:11:48;;;;;;;16.65;9.95;;;;;;;;;;4962223;28;20680;-63
2021/04/18 12:14:14;;;;;;;31.83;15.55;;;;;;;;;;4963296;28;20773;-65
2021/04/18 12:16:40;;;;;;;12.82;9.05;;;;;;;;;;4963438;28;20234;-63
2021/04/18 12:19:06;;;;;;;12.57;8.50;;;;;;;;;;4965982;28;20190;-63
2021/04/18 12:21:32;;;;;;;10.18;8.23;;;;;;;;;;4964331;28;20898;-64
2021/04/18 12:23:58;;;;;;;8.52;7.72;;;;;;;;;;4965880;28;20190;-63
2021/04/18 12:26:24;;;;;;;9.63;8.63;;;;;;;;;;4958498;28;20214;-64
2021/04/18 12:28:51;;;;;;;12.35;11.18;;;;;;;;;;4968013;28;20692;-64
2021/04/18 12:31:17;;;;;;;9.57;8.68;;;;;;;;;;4965113;28;20641;-63
2021/04/18 12:33:44;;;;;;;8.60;7.80;;;;;;;;;;4966033;28;20563;-64
2021/04/18 12:36:10;;;;;;;10.60;8.38;;;;;;;;;;4969542;28;20191;-64
2021/04/18 12:38:37;;;;;;;8.40;7.57;;;;;;;;;;4971603;28;20205;-64
2021/04/18 12:41:03;;;;;;;8.85;7.80;;;;;;;;;;4968263;28;20212;-65
2021/04/18 12:43:29;;;;;;;10.20;9.20;;;;;;;;;;4975577;28;20198;-63
2021/04/18 12:45:55;;;;;;;10.25;8.88;;;;;;;;;;4969458;28;20193;-65
2021/04/18 12:48:21;;;;;;;14.40;12.85;;;;;;;;;;4968512;28;20218;-66
2021/04/18 12:50:47;;;;;;;10.73;8.60;;;;;;;;;;4972068;28;20240;-65
2021/04/18 12:53:13;;;;;;;10.30;8.65;;;;;;;;;;4968823;28;20194;-64
2021/04/18 12:55:39;;;;;;;11.55;10.13;;;;;;;;;;4967241;28;20186;-63
2021/04/18 12:58:05;;;;;;;10.93;9.68;;;;;;;;;;4967686;28;20712;-63
2021/04/18 13:00:31;;;;;;;10.23;8.05;;;;;;;;;;4966441;28;20202;-64
2021/04/18 13:02:58;;;;;;;8.52;7.70;;;;;;;;;;4969785;28;20302;-63
2021/04/18 13:05:24;;;;;;;8.90;8.00;;;;;;;;;;4968113;28;20191;-64
2021/04/18 13:07:50;;;;;;;9.52;7.70;;;;;;;;;;4966954;28;20237;-64
2021/04/18 13:10:17;;;;;;;9.90;8.32;;;;;;;;;;4974456;28;20238;-64
2021/04/18 13:12:43;;;;;;;8.50;7.70;;;;;;;;;;4978688;28;20201;-64
2021/04/18 13:15:11;;;;;;;8.60;7.72;;;;;;;;;;4970334;28;20186;-64
2021/04/18 13:17:37;;;;;;;8.63;7.72;;;;;;;;;;4967986;28;20214;-64
2021/04/18 13:20:04;;;;;;;10.98;9.27;;;;;;;;;;4974640;28;20616;-65
2021/04/18 13:22:30;;;;;;;10.75;7.65;;;;;;;;;;4971073;28;20231;-63
2021/04/18 13:24:56;;;;;;;8.55;7.72;;;;;;;;;;4970171;28;20190;-65
2021/04/18 13:27:22;;;;;;;9.48;7.72;;;;;;;;;;4972483;28;20205;-64
2021/04/18 13:29:48;;;;;;;9.35;7.47;;;;;;;;;;4973683;28;20216;-64
2021/04/18 13:32:14;;;;;;;9.02;7.97;;;;;;;;;;4974487;28;20216;-65
2021/04/18 13:34:40;;;;;;;9.55;8.60;;;;;;;;;;4967800;28;20194;-66
2021/04/18 13:37:07;;;;;;;9.07;8.18;;;;;;;;;;4969229;28;20207;-65
2021/04/18 13:39:33;;;;;;;10.00;9.00;;;;;;;;;;4971861;28;20197;-64
2021/04/18 13:42:00;;;;;;;9.35;8.55;;;;;;;;;;4968442;28;20182;-65
2021/04/18 13:44:26;;;;;;;9.00;8.10;;;;;;;;;;4969083;28;20241;-64
2021/04/18 13:46:52;;;;;;;8.68;7.88;;;;;;;;;;4968270;28;20280;-63
2021/04/18 13:49:18;;;;;;;9.43;8.23;;;;;;;;;;4968187;28;20264;-64
2021/04/18 13:51:44;;;;;;;8.43;7.53;;;;;;;;;;4971117;28;20289;-64
2021/04/18 13:54:10;;;;;;;8.13;7.00;;;;;;;;;;4969468;28;20197;-63
2021/04/18 13:56:36;;;;;;;10.32;7.88;;;;;;;;;;4969440;28;20231;-64
2021/04/18 13:59:03;;;;;;;10.55;7.90;;;;;;;;;;4968944;28;20230;-64
2021/04/18 14:01:29;;;;;;;10.30;7.82;;;;;;;;;;4969921;28;20274;-65
2021/04/18 14:03:55;;;;;;;9.32;8.35;;;;;;;;;;4975272;28;20196;-64
2021/04/18 14:06:22;;;;;;;8.75;7.85;;;;;;;;;;4967736;28;20277;-65
2021/04/18 14:08:48;;;;;;;9.48;8.57;;;;;;;;;;4969854;28;20186;-65
2021/04/18 14:11:14;;;;;;;8.20;7.32;;;;;;;;;;4968226;28;20257;-64
2021/04/18 14:13:41;;;;;;;7.40;6.75;;;;;;;;;;4972916;28;20194;-65
2021/04/18 14:16:08;;;;;;;9.30;7.78;;;;;;;;;;4964858;28;20248;-65
2021/04/18 14:18:34;;;;;;;9.52;7.82;;;;;;;;;;4971997;28;20183;-64
2021/04/18 14:21:00;;;;;;;7.80;7.00;;;;;;;;;;4968435;28;20677;-64
2021/04/18 14:23:26;;;;;;;8.15;7.30;;;;;;;;;;4972534;28;20187;-64
2021/04/18 14:25:52;;;;;;;7.32;6.63;;;;;;;;;;4968817;28;20196;-64
2021/04/18 14:28:18;;;;;;;7.78;7.03;;;;;;;;;;4969835;28;20202;-63
2021/04/18 14:30:44;;;;;;;7.78;6.95;;;;;;;;;;4965740;28;20221;-63