Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:34;;;;;;;10.35;3.90;;;;;;;;;;5016557;28;20022;-71
2021/08/16 00:04:01;;;;;;;8.68;3.88;;;;;;;;;;5016291;28;20026;-71
2021/08/16 00:06:27;;;;;;;10.85;3.35;;;;;;;;;;5015928;28;20060;-70
2021/08/16 00:08:52;;;;;;;8.00;3.80;;;;;;;;;;5016289;28;20053;-71
2021/08/16 00:11:18;;;;;;;5.57;3.60;;;;;;;;;;5016306;28;20081;-70
2021/08/16 00:13:45;;;;;;;5.75;3.03;;;;;;;;;;5016131;28;20113;-71
2021/08/16 00:16:10;;;;;;;7.43;3.28;;;;;;;;;;4998414;28;20447;-70
2021/08/16 00:18:36;;;;;;;9.45;3.30;;;;;;;;;;5016259;28;20113;-71
2021/08/16 00:21:03;;;;;;;5.15;3.03;;;;;;;;;;5016052;28;20018;-71
2021/08/16 00:23:29;;;;;;;5.82;3.92;;;;;;;;;;5016191;28;20049;-71
2021/08/16 00:25:55;;;;;;;8.38;3.00;;;;;;;;;;5015753;28;20025;-71
2021/08/16 00:28:21;;;;;;;4.60;3.05;;;;;;;;;;5015857;28;20021;-71
2021/08/16 00:30:47;;;;;;;5.68;3.15;;;;;;;;;;5015924;28;20018;-71
2021/08/16 00:33:13;;;;;;;5.82;2.90;;;;;;;;;;5015814;28;20029;-71
2021/08/16 00:35:39;;;;;;;4.40;3.30;;;;;;;;;;5016000;28;20017;-71
2021/08/16 00:38:05;;;;;;;5.15;3.05;;;;;;;;;;5015577;28;20430;-71
2021/08/16 00:40:32;;;;;;;4.90;3.20;;;;;;;;;;5015792;28;20018;-70
2021/08/16 00:42:58;;;;;;;4.90;2.70;;;;;;;;;;5015414;28;20510;-71
2021/08/16 00:45:25;;;;;;;5.47;2.85;;;;;;;;;;5014748;28;20434;-70
2021/08/16 00:47:51;;;;;;;6.60;3.85;;;;;;;;;;5015579;28;20022;-70
2021/08/16 00:50:16;;;;;;;4.20;2.90;;;;;;;;;;5015408;28;20021;-71
2021/08/16 00:52:43;;;;;;;6.85;3.05;;;;;;;;;;5015456;28;20014;-71
2021/08/16 00:55:11;;;;;;;4.70;2.53;;;;;;;;;;5015383;28;20025;-70
2021/08/16 00:57:37;;;;;;;11.02;3.30;;;;;;;;;;5015415;28;20026;-71
2021/08/16 01:00:05;;;;;;;9.18;3.00;;;;;;;;;;5015265;28;20076;-71
2021/08/16 01:02:31;;;;;;;4.85;2.63;;;;;;;;;;5015373;28;20120;-70
2021/08/16 01:04:57;;;;;;;4.13;3.10;;;;;;;;;;5014812;28;20053;-71
2021/08/16 01:07:24;;;;;;;7.57;3.53;;;;;;;;;;4993897;28;20057;-71
2021/08/16 01:09:50;;;;;;;4.30;2.90;;;;;;;;;;5010717;28;20044;-71
2021/08/16 01:12:16;;;;;;;3.97;2.60;;;;;;;;;;5014962;28;20116;-71
2021/08/16 01:14:41;;;;;;;5.72;3.35;;;;;;;;;;5015068;28;20108;-71
2021/08/16 01:17:08;;;;;;;6.57;3.30;;;;;;;;;;5015062;28;20024;-71
2021/08/16 01:19:34;;;;;;;5.00;2.83;;;;;;;;;;5015180;28;20022;-71
2021/08/16 01:22:00;;;;;;;5.78;2.45;;;;;;;;;;5014812;28;20033;-71
2021/08/16 01:24:26;;;;;;;5.82;3.20;;;;;;;;;;5014675;28;20022;-70
2021/08/16 01:26:52;;;;;;;3.65;2.90;;;;;;;;;;5014633;28;20142;-71
2021/08/16 01:29:19;;;;;;;7.00;2.92;;;;;;;;;;5014995;28;20506;-71
2021/08/16 01:31:45;;;;;;;7.55;2.88;;;;;;;;;;5014823;28;20552;-71
2021/08/16 01:34:11;;;;;;;6.50;2.90;;;;;;;;;;5014551;28;20022;-71
2021/08/16 01:36:37;;;;;;;7.57;3.90;;;;;;;;;;4997044;28;20159;-71
2021/08/16 01:39:03;;;;;;;7.68;2.97;;;;;;;;;;5014564;28;20488;-70
2021/08/16 01:41:29;;;;;;;4.07;3.10;;;;;;;;;;5014562;28;20018;-71
2021/08/16 01:43:56;;;;;;;4.90;3.30;;;;;;;;;;5014420;28;20497;-70
2021/08/16 01:46:23;;;;;;;4.85;3.00;;;;;;;;;;5014186;28;20041;-71
2021/08/16 01:48:49;;;;;;;5.53;2.90;;;;;;;;;;5014293;28;20018;-71
2021/08/16 01:51:15;;;;;;;5.00;2.97;;;;;;;;;;5014481;28;20394;-71
2021/08/16 01:53:41;;;;;;;5.70;2.97;;;;;;;;;;5014406;28;20014;-70
2021/08/16 01:56:08;;;;;;;6.18;2.97;;;;;;;;;;5013900;28;20022;-71
2021/08/16 01:58:33;;;;;;;5.95;3.20;;;;;;;;;;5014240;28;20548;-71
2021/08/16 02:00:59;;;;;;;8.45;4.00;;;;;;;;;;5014194;28;20029;-71
2021/08/16 02:03:25;;;;;;;6.70;3.78;;;;;;;;;;5014413;28;20096;-71
2021/08/16 02:05:51;;;;;;;5.88;3.83;;;;;;;;;;5013848;28;20096;-71
2021/08/16 02:08:17;;;;;;;6.15;2.97;;;;;;;;;;4996480;28;20030;-71
2021/08/16 02:10:42;;;;;;;9.63;3.30;;;;;;;;;;5013930;28;20509;-71
2021/08/16 02:13:10;;;;;;;7.30;3.08;;;;;;;;;;4996410;28;20096;-71
2021/08/16 02:15:38;;;;;;;5.80;3.47;;;;;;;;;;4996441;28;20045;-71
2021/08/16 02:18:05;;;;;;;5.32;3.35;;;;;;;;;;5013825;28;20022;-71
2021/08/16 02:20:31;;;;;;;5.90;3.33;;;;;;;;;;5014375;28;20104;-71
2021/08/16 02:22:56;;;;;;;6.95;3.28;;;;;;;;;;4996102;28;20117;-71
2021/08/16 02:25:22;;;;;;;10.23;3.63;;;;;;;;;;5013702;28;20105;-71
2021/08/16 02:27:49;;;;;;;9.43;3.67;;;;;;;;;;5013654;28;20026;-71
2021/08/16 02:30:17;;;;;;;8.85;3.75;;;;;;;;;;5013567;28;20479;-71
2021/08/16 02:32:43;;;;;;;4.93;3.30;;;;;;;;;;5013765;28;20018;-71
2021/08/16 02:35:09;;;;;;;9.35;3.80;;;;;;;;;;5013725;28;20022;-71
2021/08/16 02:37:35;;;;;;;7.07;3.63;;;;;;;;;;5013526;28;20022;-70
2021/08/16 02:40:01;;;;;;;8.95;3.45;;;;;;;;;;5013483;28;20018;-71
2021/08/16 02:42:26;;;;;;;7.47;3.53;;;;;;;;;;5013314;28;20026;-71
2021/08/16 02:44:52;;;;;;;10.68;4.20;;;;;;;;;;5013348;28;20018;-70
2021/08/16 02:47:21;;;;;;;7.07;3.50;;;;;;;;;;5013703;28;20017;-71
2021/08/16 02:49:49;;;;;;;6.10;3.58;;;;;;;;;;5013238;28;20022;-71
2021/08/16 02:52:16;;;;;;;13.02;4.38;;;;;;;;;;4979498;28;20018;-70
2021/08/16 02:54:42;;;;;;;6.28;3.80;;;;;;;;;;5013422;28;20010;-71
2021/08/16 02:57:08;;;;;;;8.02;3.70;;;;;;;;;;5012039;28;20390;-71
2021/08/16 02:59:34;;;;;;;6.50;3.50;;;;;;;;;;5013445;28;20022;-71
2021/08/16 03:02:00;;;;;;;11.02;3.83;;;;;;;;;;5012996;28;20029;-71
2021/08/16 03:04:26;;;;;;;17.55;3.25;;;;;;;;;;4995551;28;20018;-71
2021/08/16 03:06:52;;;;;;;7.13;3.67;;;;;;;;;;5012828;28;20490;-70
2021/08/16 03:09:17;;;;;;;8.65;3.15;;;;;;;;;;5012600;28;20037;-70
2021/08/16 03:11:44;;;;;;;5.93;3.70;;;;;;;;;;5013049;28;20018;-71
2021/08/16 03:14:10;;;;;;;6.40;3.58;;;;;;;;;;5012751;28;20018;-71
2021/08/16 03:16:36;;;;;;;7.70;3.58;;;;;;;;;;5013112;28;20274;-71
2021/08/16 03:19:02;;;;;;;8.55;3.72;;;;;;;;;;5012973;28;20463;-71
2021/08/16 03:21:28;;;;;;;12.57;3.47;;;;;;;;;;5012931;28;20391;-70
2021/08/16 03:23:54;;;;;;;7.93;3.50;;;;;;;;;;5012887;28;20017;-71
2021/08/16 03:26:20;;;;;;;11.50;3.80;;;;;;;;;;5012634;28;20486;-70
2021/08/16 03:29:05;;;;;;;10.15;3.70;;;;;;;;;;5012899;28;20025;-71
2021/08/16 03:31:32;;;;;;;5.43;3.20;;;;;;;;;;5013064;28;20034;-70
2021/08/16 03:33:57;;;;;;;10.50;4.05;;;;;;;;;;5012795;28;20033;-70
2021/08/16 03:36:23;;;;;;;8.10;3.45;;;;;;;;;;5012474;28;20018;-71
2021/08/16 03:38:48;;;;;;;11.90;4.47;;;;;;;;;;5012794;28;20022;-70
2021/08/16 03:41:15;;;;;;;11.57;3.85;;;;;;;;;;5012800;28;20128;-70
2021/08/16 03:43:41;;;;;;;10.77;3.78;;;;;;;;;;5012717;28;20423;-71
2021/08/16 03:46:07;;;;;;;8.05;3.35;;;;;;;;;;5012497;28;20054;-71
2021/08/16 03:48:33;;;;;;;7.00;3.53;;;;;;;;;;5012833;28;20022;-71
2021/08/16 03:50:59;;;;;;;9.70;3.45;;;;;;;;;;4994892;28;20018;-71
2021/08/16 03:53:25;;;;;;;6.35;3.63;;;;;;;;;;5012975;28;20030;-71
2021/08/16 03:55:52;;;;;;;4.43;3.25;;;;;;;;;;5012705;28;20387;-71
2021/08/16 03:58:17;;;;;;;10.65;3.40;;;;;;;;;;5012387;28;20021;-71
2021/08/16 04:00:43;;;;;;;5.28;3.38;;;;;;;;;;5012545;28;20076;-71
2021/08/16 04:03:11;;;;;;;7.85;3.55;;;;;;;;;;5012501;28;20010;-71
2021/08/16 04:05:38;;;;;;;8.30;4.15;;;;;;;;;;5012351;28;20050;-71
2021/08/16 04:08:03;;;;;;;7.68;3.20;;;;;;;;;;5012445;28;20113;-71
2021/08/16 04:10:30;;;;;;;9.30;3.47;;;;;;;;;;5012465;28;20041;-71
2021/08/16 04:12:56;;;;;;;8.05;3.65;;;;;;;;;;5012408;28;20061;-70
2021/08/16 04:15:23;;;;;;;13.95;3.70;;;;;;;;;;5012775;28;20421;-71
2021/08/16 04:17:49;;;;;;;10.25;3.92;;;;;;;;;;5012325;28;20018;-71
2021/08/16 04:20:16;;;;;;;6.97;3.38;;;;;;;;;;5012492;28;20487;-71
2021/08/16 04:22:43;;;;;;;6.68;3.75;;;;;;;;;;5016047;28;20479;-71
2021/08/16 04:25:10;;;;;;;11.63;4.25;;;;;;;;;;5015983;28;20025;-71
2021/08/16 04:27:35;;;;;;;7.47;3.85;;;;;;;;;;5016123;28;20026;-71
2021/08/16 04:30:02;;;;;;;9.32;3.70;;;;;;;;;;5015856;28;20459;-71
2021/08/16 04:32:28;;;;;;;5.28;3.20;;;;;;;;;;5015830;28;20013;-71
2021/08/16 04:34:54;;;;;;;13.80;3.67;;;;;;;;;;5015679;28;20024;-71
2021/08/16 04:37:20;;;;;;;9.13;3.80;;;;;;;;;;5015810;28;20088;-71
2021/08/16 04:39:45;;;;;;;11.95;3.53;;;;;;;;;;5015767;28;20018;-71
2021/08/16 04:42:11;;;;;;;8.50;4.57;;;;;;;;;;5015507;28;20053;-71
2021/08/16 04:44:37;;;;;;;7.85;3.83;;;;;;;;;;4998829;28;20033;-71
2021/08/16 04:47:04;;;;;;;8.05;3.80;;;;;;;;;;5015292;28;20040;-71
2021/08/16 04:49:30;;;;;;;8.07;3.55;;;;;;;;;;5015574;28;20017;-70
2021/08/16 04:51:56;;;;;;;8.10;3.65;;;;;;;;;;5015529;28;20018;-71
2021/08/16 04:54:22;;;;;;;9.60;4.15;;;;;;;;;;5015375;28;20010;-71
2021/08/16 04:56:48;;;;;;;12.13;4.63;;;;;;;;;;5015540;28;20073;-70
2021/08/16 04:59:14;;;;;;;9.57;3.80;;;;;;;;;;5015407;28;20022;-71
2021/08/16 05:01:41;;;;;;;7.05;4.10;;;;;;;;;;5015338;28;20028;-71
2021/08/16 05:04:08;;;;;;;8.82;3.80;;;;;;;;;;5014950;28;20030;-71
2021/08/16 05:06:34;;;;;;;8.32;3.92;;;;;;;;;;5015055;28;20398;-71
2021/08/16 05:09:00;;;;;;;8.65;4.10;;;;;;;;;;5015172;28;20025;-71
2021/08/16 05:11:27;;;;;;;13.45;4.28;;;;;;;;;;5015166;28;20057;-71
2021/08/16 05:13:54;;;;;;;9.23;3.88;;;;;;;;;;5015108;28;20032;-71
2021/08/16 05:16:19;;;;;;;9.43;3.85;;;;;;;;;;5014871;28;20030;-71
2021/08/16 05:18:45;;;;;;;16.60;3.97;;;;;;;;;;5014918;28;20430;-71
2021/08/16 05:21:11;;;;;;;10.98;4.38;;;;;;;;;;5014991;28;20018;-72
2021/08/16 05:23:38;;;;;;;5.85;4.30;;;;;;;;;;5014938;28;20497;-71
2021/08/16 05:26:04;;;;;;;10.15;4.22;;;;;;;;;;5014836;28;20021;-72
2021/08/16 05:28:29;;;;;;;8.55;3.90;;;;;;;;;;5014631;28;20549;-71
2021/08/16 05:30:56;;;;;;;7.72;4.20;;;;;;;;;;5014349;28;20025;-71
2021/08/16 05:33:22;;;;;;;6.78;3.95;;;;;;;;;;5014565;28;20024;-71
2021/08/16 05:35:48;;;;;;;8.15;4.00;;;;;;;;;;5014587;28;20034;-71
2021/08/16 05:38:13;;;;;;;9.88;4.22;;;;;;;;;;5014291;28;20025;-71
2021/08/16 05:40:40;;;;;;;11.38;4.13;;;;;;;;;;5014693;28;20025;-71
2021/08/16 05:43:06;;;;;;;5.95;3.83;;;;;;;;;;5014583;28;20076;-71
2021/08/16 05:45:32;;;;;;;13.15;4.30;;;;;;;;;;5014579;28;20378;-71
2021/08/16 05:47:58;;;;;;;8.95;5.55;;;;;;;;;;5014205;28;20022;-69
2021/08/16 05:50:25;;;;;;;10.40;4.47;;;;;;;;;;5014205;28;20486;-71
2021/08/16 05:52:51;;;;;;;8.40;5.15;;;;;;;;;;5014369;28;20025;-71
2021/08/16 05:55:17;;;;;;;9.38;5.18;;;;;;;;;;5013676;28;20597;-71
2021/08/16 05:57:44;;;;;;;16.52;4.93;;;;;;;;;;5013860;28;20080;-70
2021/08/16 06:00:11;;;;;;;11.60;4.55;;;;;;;;;;5013207;28;20026;-71
2021/08/16 06:02:37;;;;;;;5.68;3.70;;;;;;;;;;5013510;28;20117;-68
2021/08/16 06:05:02;;;;;;;12.60;4.35;;;;;;;;;;5009696;28;20096;-71
2021/08/16 06:07:28;;;;;;;7.85;4.03;;;;;;;;;;4992014;28;20042;-70
2021/08/16 06:09:54;;;;;;;9.80;4.25;;;;;;;;;;5004957;28;20068;-71
2021/08/16 06:12:20;;;;;;;9.50;4.07;;;;;;;;;;4994322;28;20714;-72
2021/08/16 06:14:46;;;;;;;13.77;4.97;;;;;;;;;;4993845;28;20014;-72
2021/08/16 06:17:11;;;;;;;9.27;4.15;;;;;;;;;;4993913;28;20038;-71
2021/08/16 06:19:37;;;;;;;15.18;4.65;;;;;;;;;;5001132;28;20356;-72
2021/08/16 06:22:03;;;;;;;8.98;4.03;;;;;;;;;;4995033;28;20388;-72
2021/08/16 06:24:29;;;;;;;15.23;4.82;;;;;;;;;;4994366;28;20105;-72
2021/08/16 06:26:54;;;;;;;15.85;4.53;;;;;;;;;;4976171;28;20030;-72
2021/08/16 06:29:21;;;;;;;10.95;4.63;;;;;;;;;;4993988;28;20040;-66
2021/08/16 06:31:46;;;;;;;7.70;4.47;;;;;;;;;;4993648;28;20488;-67
2021/08/16 06:34:12;;;;;;;7.63;4.30;;;;;;;;;;4993527;28;20029;-69
2021/08/16 06:36:43;;;;;;;10.15;4.20;;;;;;;;;;5004412;28;20038;-68
2021/08/16 06:39:23;;;;;;;9.05;4.43;;;;;;;;;;5013103;28;20010;-68
2021/08/16 06:41:49;;;;;;;;;;;;;;;;;;5013324;28;20026;-67
2021/08/16 06:44:16;;;;;;;12.38;4.22;;;;;;;;;;5012285;28;19906;-68
2021/08/16 06:46:42;;;;;;;12.07;4.45;;;;;;;;;;5012657;28;20466;-64
2021/08/16 06:49:08;;;;;;;9.73;4.30;;;;;;;;;;5012995;28;20033;-64
2021/08/16 06:51:34;;;;;;;16.02;4.53;;;;;;;;;;5012912;28;20018;-70
2021/08/16 06:54:00;;;;;;;6.80;4.47;;;;;;;;;;4995344;28;20124;-69
2021/08/16 06:56:25;;;;;;;8.80;4.25;;;;;;;;;;5011933;28;20046;-69
2021/08/16 06:58:51;;;;;;;7.13;4.13;;;;;;;;;;5012802;28;20014;-71
2021/08/16 07:01:20;;;;;;;15.00;5.10;;;;;;;;;;5012611;28;20061;-68
2021/08/16 07:03:46;;;;;;;12.27;4.40;;;;;;;;;;5012796;28;20030;-67
2021/08/16 07:06:13;;;;;;;16.08;4.18;;;;;;;;;;5012013;28;20395;-72
2021/08/16 07:08:38;;;;;;;10.02;4.55;;;;;;;;;;5013221;28;20359;-72
2021/08/16 07:11:04;;;;;;;12.80;4.72;;;;;;;;;;5012337;28;20109;-73
2021/08/16 07:13:31;;;;;;;10.80;4.60;;;;;;;;;;5012592;28;20045;-73
2021/08/16 07:15:56;;;;;;;11.13;4.90;;;;;;;;;;5012214;28;20080;-75
2021/08/16 07:18:22;;;;;;;9.05;4.22;;;;;;;;;;5012440;28;20030;-75
2021/08/16 07:20:48;;;;;;;12.95;4.75;;;;;;;;;;5012558;28;20014;-73
2021/08/16 07:23:14;;;;;;;14.00;4.68;;;;;;;;;;5012620;28;20017;-73
2021/08/16 07:25:39;;;;;;;12.50;4.75;;;;;;;;;;5009141;28;20034;-75
2021/08/16 07:28:05;;;;;;;7.28;4.05;;;;;;;;;;5002814;28;20459;-73
2021/08/16 07:30:30;;;;;;;9.00;4.72;;;;;;;;;;4994989;28;20113;-73
2021/08/16 07:32:56;;;;;;;7.43;4.32;;;;;;;;;;5012016;28;20391;-73
2021/08/16 07:35:21;;;;;;;6.00;3.45;;;;;;;;;;5012101;28;20018;-74
2021/08/16 07:37:47;;;;;;;10.88;3.80;;;;;;;;;;5012171;28;20053;-72
2021/08/16 07:40:13;;;;;;;9.93;4.15;;;;;;;;;;5011997;28;20413;-72
2021/08/16 07:42:38;;;;;;;8.63;4.43;;;;;;;;;;5011860;28;20014;-72
2021/08/16 07:45:05;;;;;;;5.63;4.13;;;;;;;;;;4994396;28;20045;-72
2021/08/16 07:47:31;;;;;;;14.48;5.07;;;;;;;;;;5011891;28;20080;-71
2021/08/16 07:49:57;;;;;;;10.60;4.32;;;;;;;;;;5012124;28;20069;-74
2021/08/16 07:52:23;;;;;;;11.35;4.93;;;;;;;;;;4994152;28;20475;-74
2021/08/16 07:54:48;;;;;;;12.75;4.30;;;;;;;;;;5013352;28;20529;-72
2021/08/16 07:57:13;;;;;;;6.20;3.53;;;;;;;;;;5015702;28;20092;-71
2021/08/16 07:59:39;;;;;;;14.65;4.18;;;;;;;;;;5015693;28;20505;-71
2021/08/16 08:02:05;;;;;;;8.80;4.50;;;;;;;;;;4997920;28;20450;-71
2021/08/16 08:04:31;;;;;;;8.93;5.28;;;;;;;;;;5015896;28;20018;-71
2021/08/16 08:06:57;;;;;;;24.45;5.20;;;;;;;;;;5015496;28;20045;-71
2021/08/16 08:09:24;;;;;;;10.45;4.40;;;;;;;;;;5013099;28;20022;-71
2021/08/16 08:11:49;;;;;;;13.10;4.25;;;;;;;;;;5001322;28;20022;-71
2021/08/16 08:14:15;;;;;;;12.38;5.10;;;;;;;;;;5004446;28;20387;-70
2021/08/16 08:16:40;;;;;;;9.10;3.85;;;;;;;;;;4997852;28;20438;-73
2021/08/16 08:19:05;;;;;;;11.27;4.93;;;;;;;;;;5008351;28;20018;-72
2021/08/16 08:21:31;;;;;;;11.32;3.88;;;;;;;;;;4996014;28;20018;-73
2021/08/16 08:23:56;;;;;;;11.73;4.03;;;;;;;;;;4995878;28;20041;-73
2021/08/16 08:26:22;;;;;;;8.43;4.22;;;;;;;;;;4995460;28;20472;-72
2021/08/16 08:28:48;;;;;;;8.02;4.32;;;;;;;;;;4995845;28;20030;-71
2021/08/16 08:31:13;;;;;;;9.63;4.32;;;;;;;;;;4995534;28;20022;-72
2021/08/16 08:33:38;;;;;;;12.82;4.55;;;;;;;;;;4995135;28;20507;-72
2021/08/16 08:36:04;;;;;;;14.73;4.82;;;;;;;;;;5009712;28;20026;-73
2021/08/16 08:38:29;;;;;;;9.90;4.03;;;;;;;;;;5015379;28;20025;-72
2021/08/16 08:40:58;;;;;;;14.68;4.57;;;;;;;;;;5014930;28;20029;-73
2021/08/16 08:43:23;;;;;;;20.63;4.80;;;;;;;;;;5015058;28;20493;-72
2021/08/16 08:45:50;;;;;;;8.60;4.47;;;;;;;;;;5005003;28;20031;-73
2021/08/16 08:48:18;;;;;;;12.57;4.70;;;;;;;;;;4977835;28;20025;-72
2021/08/16 08:50:46;;;;;;;11.48;3.95;;;;;;;;;;5005840;28;20057;-72
2021/08/16 08:53:11;;;;;;;10.07;5.68;;;;;;;;;;5010799;28;20080;-71
2021/08/16 08:55:36;;;;;;;8.30;3.90;;;;;;;;;;5014441;28;20355;-71
2021/08/16 08:58:02;;;;;;;5.05;4.00;;;;;;;;;;5014778;28;20108;-70
2021/08/16 09:00:27;;;;;;;9.95;3.97;;;;;;;;;;5014520;28;20026;-72
2021/08/16 09:03:00;;;;;;;14.18;3.88;;;;;;;;;;5014651;28;20105;-72
2021/08/16 09:05:26;;;;;;;10.63;4.18;;;;;;;;;;5014084;28;20048;-69
2021/08/16 09:07:51;;;;;;;7.43;4.75;;;;;;;;;;5013981;28;20112;-71
2021/08/16 09:10:17;;;;;;;7.57;4.13;;;;;;;;;;5014450;28;20018;-69
2021/08/16 09:12:43;;;;;;;10.98;4.40;;;;;;;;;;5014841;28;20570;-69
2021/08/16 09:15:16;;;;;;;9.27;4.43;;;;;;;;;;4992753;28;20030;-69
2021/08/16 09:17:43;;;;;;;10.27;4.05;;;;;;;;;;5014279;28;20380;-69
2021/08/16 09:20:16;;;;;;;11.57;4.55;;;;;;;;;;5014426;28;20029;-71
2021/08/16 09:22:41;;;;;;;9.23;3.83;;;;;;;;;;5014608;28;20049;-71
2021/08/16 09:25:10;;;;;;;8.48;4.30;;;;;;;;;;5014320;28;20053;-70
2021/08/16 09:27:48;;;;;;;12.02;4.43;;;;;;;;;;5014496;28;20022;-70
2021/08/16 09:30:14;;;;;;;7.60;4.55;;;;;;;;;;5001649;28;20007;-69
2021/08/16 09:32:44;;;;;;;7.97;3.80;;;;;;;;;;4994458;28;20107;-70
2021/08/16 09:35:14;;;;;;;9.15;4.32;;;;;;;;;;4994879;28;20054;-69
2021/08/16 09:37:41;;;;;;;8.88;4.45;;;;;;;;;;4994562;28;20117;-69
2021/08/16 09:40:08;;;;;;;10.20;4.13;;;;;;;;;;4993767;28;20104;-69
2021/08/16 09:42:41;;;;;;;22.45;4.70;;;;;;;;;;4993914;28;20022;-70
2021/08/16 09:45:06;;;;;;;12.35;5.18;;;;;;;;;;5011264;28;20405;-71
2021/08/16 09:47:39;;;;;;;12.45;4.38;;;;;;;;;;5013082;28;20041;-71
2021/08/16 09:50:05;;;;;;;11.35;4.30;;;;;;;;;;5013692;28;20029;-70
2021/08/16 09:52:32;;;;;;;8.23;4.07;;;;;;;;;;5013592;28;20071;-68
2021/08/16 09:54:59;;;;;;;8.80;4.07;;;;;;;;;;5013768;28;20069;-69
2021/08/16 09:57:24;;;;;;;9.52;3.92;;;;;;;;;;5013445;28;20391;-68
2021/08/16 09:59:50;;;;;;;6.13;4.30;;;;;;;;;;5011718;28;20018;-67
2021/08/16 10:02:16;;;;;;;12.95;4.82;;;;;;;;;;4996099;28;20159;-68
2021/08/16 10:04:42;;;;;;;12.10;5.00;;;;;;;;;;5013439;28;20688;-68
2021/08/16 10:07:10;;;;;;;11.65;4.28;;;;;;;;;;5013004;28;20487;-68
2021/08/16 10:09:36;;;;;;;9.35;4.63;;;;;;;;;;4982137;28;20073;-70
2021/08/16 10:12:02;;;;;;;8.38;4.63;;;;;;;;;;4999074;28;20431;-69
2021/08/16 10:14:31;;;;;;;6.05;3.63;;;;;;;;;;5008232;28;20015;-69
2021/08/16 10:16:57;;;;;;;6.75;4.35;;;;;;;;;;4993500;28;20036;-69
2021/08/16 10:19:29;;;;;;;4.47;3.58;;;;;;;;;;4993801;28;20450;-68
2021/08/16 10:22:02;;;;;;;5.72;3.45;;;;;;;;;;4976318;28;20028;-69
2021/08/16 10:24:29;;;;;;;6.65;3.80;;;;;;;;;;4993552;28;20101;-68
2021/08/16 10:27:09;;;;;;;7.22;3.70;;;;;;;;;;4993341;28;20049;-69
2021/08/16 10:29:36;;;;;;;10.07;4.43;;;;;;;;;;4993626;28;20054;-68
2021/08/16 10:32:03;;;;;;;15.18;4.30;;;;;;;;;;4993720;28;20053;-69
2021/08/16 10:34:33;;;;;;;7.85;4.65;;;;;;;;;;4993504;28;20430;-68
2021/08/16 10:37:00;;;;;;;9.48;4.40;;;;;;;;;;4993117;28;20029;-69
2021/08/16 10:39:46;;;;;;;7.60;4.15;;;;;;;;;;4992971;28;20030;-68
2021/08/16 10:42:15;;;;;;;12.27;4.30;;;;;;;;;;4993368;28;20015;-68
2021/08/16 10:44:45;;;;;;;9.35;3.92;;;;;;;;;;4975971;28;20030;-68
2021/08/16 10:47:11;;;;;;;8.50;4.00;;;;;;;;;;4993277;28;20022;-68
2021/08/16 10:49:39;;;;;;;9.77;4.00;;;;;;;;;;4993304;28;20029;-68
2021/08/16 10:52:06;;;;;;;6.32;4.10;;;;;;;;;;4993037;28;20011;-68
2021/08/16 10:54:33;;;;;;;9.95;3.88;;;;;;;;;;4993404;28;20391;-69
2021/08/16 10:57:00;;;;;;;4.95;3.97;;;;;;;;;;4992911;28;20549;-69
2021/08/16 10:59:26;;;;;;;7.13;4.05;;;;;;;;;;4992902;28;20022;-69
2021/08/16 11:01:52;;;;;;;7.13;4.00;;;;;;;;;;4993258;28;20018;-70
2021/08/16 11:04:28;;;;;;;5.97;3.65;;;;;;;;;;4992944;28;20068;-69
2021/08/16 11:07:07;;;;;;;10.70;4.22;;;;;;;;;;4975420;28;20042;-69
2021/08/16 11:09:34;;;;;;;8.40;3.72;;;;;;;;;;4996741;28;20100;-70
2021/08/16 11:12:06;;;;;;;10.23;4.65;;;;;;;;;;4986000;28;20498;-69
2021/08/16 11:14:34;;;;;;;13.38;4.07;;;;;;;;;;4993300;28;20026;-68
2021/08/16 11:17:00;;;;;;;11.63;4.40;;;;;;;;;;4993450;28;20046;-71
2021/08/16 11:19:26;;;;;;;6.82;3.60;;;;;;;;;;4992749;28;20026;-70
2021/08/16 11:21:53;;;;;;;7.68;4.03;;;;;;;;;;4992818;28;20011;-70
2021/08/16 11:24:25;;;;;;;10.77;4.25;;;;;;;;;;4995111;28;20022;-71
2021/08/16 11:26:51;;;;;;;11.07;5.03;;;;;;;;;;4983496;28;20037;-69
2021/08/16 11:29:20;;;;;;;8.68;3.75;;;;;;;;;;4989826;28;20028;-70
2021/08/16 11:31:50;;;;;;;5.63;3.72;;;;;;;;;;4982357;28;20015;-69
2021/08/16 11:34:15;;;;;;;8.02;4.10;;;;;;;;;;4992544;28;20087;-71
2021/08/16 11:36:41;;;;;;;7.90;3.75;;;;;;;;;;4992545;28;20026;-71
2021/08/16 11:39:06;;;;;;;11.50;4.47;;;;;;;;;;4992690;28;20387;-71
2021/08/16 11:41:33;;;;;;;7.07;3.90;;;;;;;;;;4975419;28;20022;-70
2021/08/16 11:44:17;;;;;;;9.52;4.20;;;;;;;;;;4992708;28;20909;-71
2021/08/16 11:46:44;;;;;;;5.78;3.90;;;;;;;;;;4992475;28;20518;-66
2021/08/16 11:49:10;;;;;;;8.73;3.42;;;;;;;;;;4975150;28;20073;-67
2021/08/16 11:51:36;;;;;;;7.15;3.70;;;;;;;;;;4993378;28;20018;-69
2021/08/16 11:54:02;;;;;;;5.43;3.72;;;;;;;;;;5001181;28;20026;-71
2021/08/16 11:56:28;;;;;;;8.07;4.32;;;;;;;;;;5000150;28;20065;-72
2021/08/16 11:58:53;;;;;;;5.78;3.88;;;;;;;;;;4975831;28;20025;-71
2021/08/16 12:01:20;;;;;;;7.30;4.45;;;;;;;;;;4975489;28;20018;-71
2021/08/16 12:03:45;;;;;;;8.63;4.05;;;;;;;;;;4992193;28;20018;-67
2021/08/16 12:06:12;;;;;;;7.82;4.18;;;;;;;;;;5002856;28;20063;-68
2021/08/16 12:08:38;;;;;;;11.80;4.17;;;;;;;;;;4994318;28;20022;-67
2021/08/16 12:11:11;;;;;;;6.20;4.03;;;;;;;;;;5012118;28;20387;-66
2021/08/16 12:13:37;;;;;;;7.68;4.25;;;;;;;;;;4994926;28;20030;-66
2021/08/16 12:16:03;;;;;;;7.72;3.90;;;;;;;;;;5011958;28;20375;-67
2021/08/16 12:18:29;;;;;;;8.57;3.95;;;;;;;;;;5012156;28;20489;-67
2021/08/16 12:20:55;;;;;;;13.15;4.60;;;;;;;;;;5011963;28;20022;-65
2021/08/16 12:23:29;;;;;;;8.23;4.43;;;;;;;;;;5011844;28;20018;-65
2021/08/16 12:25:54;;;;;;;7.10;4.60;;;;;;;;;;5011682;28;20062;-65
2021/08/16 12:28:20;;;;;;;10.70;4.53;;;;;;;;;;4981713;28;20510;-65
2021/08/16 12:30:46;;;;;;;7.55;4.10;;;;;;;;;;5010356;28;20068;-64
2021/08/16 12:33:13;;;;;;;6.45;3.85;;;;;;;;;;5011312;28;20064;-67
2021/08/16 12:35:39;;;;;;;14.38;4.60;;;;;;;;;;4992770;28;20026;-67
2021/08/16 12:38:05;;;;;;;8.43;4.20;;;;;;;;;;4994146;28;20080;-65
2021/08/16 12:40:31;;;;;;;6.55;4.20;;;;;;;;;;5011939;28;20048;-66
2021/08/16 12:42:57;;;;;;;6.80;3.97;;;;;;;;;;4997267;28;20108;-66
2021/08/16 12:45:23;;;;;;;11.75;4.20;;;;;;;;;;5014971;28;20025;-66
2021/08/16 12:48:02;;;;;;;6.82;4.13;;;;;;;;;;4997451;28;20025;-66
2021/08/16 12:50:29;;;;;;;7.95;4.25;;;;;;;;;;5015150;28;20493;-67
2021/08/16 12:52:55;;;;;;;8.90;3.63;;;;;;;;;;5015081;28;20497;-66
2021/08/16 12:55:21;;;;;;;10.32;4.30;;;;;;;;;;5014818;28;20026;-67
2021/08/16 12:57:46;;;;;;;6.07;4.00;;;;;;;;;;5015201;28;20048;-67
2021/08/16 13:00:12;;;;;;;8.50;4.22;;;;;;;;;;4997497;28;20029;-67
2021/08/16 13:02:40;;;;;;;11.10;4.43;;;;;;;;;;5014762;28;20076;-67
2021/08/16 13:05:05;;;;;;;;;;;;;;;;;;5015011;28;20712;-67
2021/08/16 13:07:31;;;;;;;7.20;3.63;;;;;;;;;;5014676;28;19913;-68
2021/08/16 13:09:56;;;;;;;5.82;4.43;;;;;;;;;;5014749;28;20017;-67
2021/08/16 13:12:23;;;;;;;8.65;4.30;;;;;;;;;;5014667;28;20071;-67
2021/08/16 13:14:50;;;;;;;8.68;4.55;;;;;;;;;;5014593;28;20567;-67
2021/08/16 13:17:15;;;;;;;20.95;5.07;;;;;;;;;;4997090;28;20026;-67
2021/08/16 13:19:41;;;;;;;6.82;4.38;;;;;;;;;;4996475;28;20470;-68
2021/08/16 13:22:07;;;;;;;8.32;3.60;;;;;;;;;;5014871;28;20433;-67
2021/08/16 13:24:33;;;;;;;5.65;4.15;;;;;;;;;;5014702;28;20026;-67
2021/08/16 13:26:58;;;;;;;9.85;4.00;;;;;;;;;;5014334;28;20455;-68
2021/08/16 13:29:25;;;;;;;10.75;3.80;;;;;;;;;;4994063;28;20022;-68
2021/08/16 13:31:50;;;;;;;7.43;3.72;;;;;;;;;;5005311;28;20024;-68
2021/08/16 13:34:16;;;;;;;5.28;3.97;;;;;;;;;;5013086;28;20018;-69
2021/08/16 13:36:42;;;;;;;6.75;4.15;;;;;;;;;;5014138;28;20018;-69
2021/08/16 13:39:07;;;;;;;10.50;4.10;;;;;;;;;;5014175;28;20017;-69
2021/08/16 13:41:33;;;;;;;8.73;3.80;;;;;;;;;;5014325;28;20014;-69
2021/08/16 13:43:59;;;;;;;5.47;3.50;;;;;;;;;;5014108;28;20148;-68
2021/08/16 13:46:24;;;;;;;5.47;3.58;;;;;;;;;;4996241;28;20025;-67
2021/08/16 13:48:51;;;;;;;7.45;3.88;;;;;;;;;;4996537;28;20029;-68
2021/08/16 13:51:16;;;;;;;6.90;3.85;;;;;;;;;;5014199;28;20022;-68
2021/08/16 13:53:41;;;;;;;5.40;3.80;;;;;;;;;;5013689;28;20137;-68
2021/08/16 13:56:07;;;;;;;11.80;4.75;;;;;;;;;;4995912;28;20076;-68
2021/08/16 13:58:33;;;;;;;9.45;3.60;;;;;;;;;;4980320;28;20025;-69
2021/08/16 14:01:00;;;;;;;8.95;4.13;;;;;;;;;;5013788;28;20018;-68
2021/08/16 14:03:28;;;;;;;6.63;3.90;;;;;;;;;;5013630;28;20022;-68
2021/08/16 14:05:53;;;;;;;10.52;4.07;;;;;;;;;;5013418;28;20048;-68
2021/08/16 14:08:19;;;;;;;7.80;3.40;;;;;;;;;;4995200;28;20034;-67
2021/08/16 14:10:46;;;;;;;9.10;4.07;;;;;;;;;;5004795;28;20375;-69
2021/08/16 14:13:11;;;;;;;8.77;4.43;;;;;;;;;;5013693;28;20057;-68
2021/08/16 14:15:37;;;;;;;8.45;3.72;;;;;;;;;;5013238;28;20065;-68
2021/08/16 14:18:02;;;;;;;7.65;3.67;;;;;;;;;;4988271;28;20498;-67
2021/08/16 14:20:29;;;;;;;7.22;4.15;;;;;;;;;;4993511;28;20026;-67
2021/08/16 14:22:54;;;;;;;6.30;3.50;;;;;;;;;;4993259;28;20056;-66
2021/08/16 14:25:21;;;;;;;10.15;4.25;;;;;;;;;;4998244;28;20034;-67
2021/08/16 14:27:47;;;;;;;10.30;4.75;;;;;;;;;;5003004;28;20029;-67
2021/08/16 14:30:13;;;;;;;7.03;3.90;;;;;;;;;;4994295;28;20014;-67
2021/08/16 14:32:39;;;;;;;13.25;4.03;;;;;;;;;;4993792;28;20026;-66
2021/08/16 14:35:05;;;;;;;15.63;4.00;;;;;;;;;;4994218;28;20018;-67
2021/08/16 14:37:32;;;;;;;6.80;3.90;;;;;;;;;;4994236;28;20029;-67