Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:03;;;;;;;10.07;4.32;;;;;;;9.73;73.22;101490.34;5055406;28;20045;-60
2021/10/22 00:03:31;;;;;;;9.80;3.88;;;;;;;9.48;74.10;101496.09;5055480;28;20045;-58
2021/10/22 00:05:59;;;;;;;11.93;3.45;;;;;;;9.60;73.72;101494.63;5054885;28;20449;-59
2021/10/22 00:08:26;;;;;;;8.05;2.88;;;;;;;9.48;73.29;101504.34;5055124;28;20083;-59
2021/10/22 00:10:54;;;;;;;10.63;3.15;;;;;;;9.39;73.81;101500.56;5053880;28;20057;-57
2021/10/22 00:13:22;;;;;;;8.57;2.70;;;;;;;9.36;74.24;101503.88;5054106;28;20163;-59
2021/10/22 00:15:49;;;;;;;6.18;2.85;;;;;;;9.34;73.50;101501.44;5053622;28;20045;-60
2021/10/22 00:18:20;;;;;;;6.03;2.25;;;;;;;9.68;73.12;101504.16;5055241;28;20463;-58
2021/10/22 00:20:48;;;;;;;9.30;2.47;;;;;;;9.67;72.44;101502.53;5055299;28;20480;-59
2021/10/22 00:23:15;;;;;;;10.25;2.50;;;;;;;9.71;72.71;101504.41;5037420;28;20396;-60
2021/10/22 00:25:43;;;;;;;7.63;2.50;;;;;;;9.78;72.18;101504.91;5055140;28;20562;-57
2021/10/22 00:28:11;;;;;;;11.82;2.88;;;;;;;9.72;72.47;101508.00;5054789;28;20052;-59
2021/10/22 00:30:38;;;;;;;6.32;2.78;;;;;;;9.64;73.04;101497.63;5054994;28;20127;-59
2021/10/22 00:33:05;;;;;;;6.90;2.55;;;;;;;9.66;73.04;101506.41;5055017;28;20380;-59
2021/10/22 00:35:33;;;;;;;8.30;2.50;;;;;;;9.74;72.66;101505.78;5054965;28;20051;-58
2021/10/22 00:38:01;;;;;;;8.65;2.72;;;;;;;9.45;73.46;101502.97;5054366;28;20059;-59
2021/10/22 00:40:30;;;;;;;6.38;2.70;;;;;;;9.64;73.05;101498.41;5072306;28;20048;-59
2021/10/22 00:42:57;;;;;;;8.88;2.88;;;;;;;9.63;72.92;101495.97;5057091;28;20044;-59
2021/10/22 00:45:25;;;;;;;11.30;2.97;;;;;;;9.33;73.79;101507.22;5076138;28;20052;-58
2021/10/22 00:47:52;;;;;;;9.20;2.92;;;;;;;9.16;74.62;101506.75;5078606;28;20060;-59
2021/10/22 00:50:19;;;;;;;8.27;3.10;;;;;;;9.32;74.18;101508.31;5078963;28;20384;-59
2021/10/22 00:52:47;;;;;;;7.70;2.92;;;;;;;9.29;73.89;101512.47;5078781;28;20484;-59
2021/10/22 00:55:15;;;;;;;7.00;2.88;;;;;;;9.38;74.06;101510.72;5079066;28;20431;-60
2021/10/22 00:57:43;;;;;;;8.75;2.90;;;;;;;9.32;73.87;101511.88;5078612;28;20056;-59
2021/10/22 01:00:10;;;;;;;10.32;3.38;;;;;;;9.44;73.52;101508.75;5078801;28;20050;-61
2021/10/22 01:02:40;;;;;;;12.55;3.00;;;;;;;9.35;74.09;101502.22;5078712;28;20484;-61
2021/10/22 01:05:11;;;;;;;10.20;3.45;;;;;;;9.31;74.15;101501.97;5077078;28;20044;-58
2021/10/22 01:07:41;;;;;;;10.70;2.92;;;;;;;9.34;73.59;101503.34;5078178;28;20056;-59
2021/10/22 01:10:11;;;;;;;14.25;3.85;;;;;;;9.19;74.57;101514.47;5078624;28;20052;-59
2021/10/22 01:12:42;;;;;;;8.32;2.85;;;;;;;9.27;74.44;101516.59;5078830;28;20052;-59
2021/10/22 01:15:10;;;;;;;7.75;3.13;;;;;;;9.18;74.58;101510.06;5077258;28;20049;-55
2021/10/22 01:17:41;;;;;;;8.20;3.10;;;;;;;9.30;74.30;101510.50;5078281;28;20052;-59
2021/10/22 01:20:14;;;;;;;9.98;3.45;;;;;;;9.05;75.17;101515.06;5084218;28;20057;-58
2021/10/22 01:22:43;;;;;;;8.70;3.17;;;;;;;8.94;75.68;101518.19;5078399;28;20053;-58
2021/10/22 01:25:16;;;;;;;10.55;3.25;;;;;;;9.11;75.44;101521.38;5078304;28;20066;-59
2021/10/22 01:27:45;;;;;;;8.18;2.78;;;;;;;9.23;74.60;101516.34;5078144;28;20060;-59
2021/10/22 01:30:15;;;;;;;8.02;2.45;;;;;;;9.19;74.77;101526.25;5078276;28;20063;-59
2021/10/22 01:32:43;;;;;;;10.52;2.88;;;;;;;9.19;74.54;101517.22;5078301;28;20056;-58
2021/10/22 01:35:10;;;;;;;10.63;3.10;;;;;;;8.88;75.07;101514.63;5044147;28;20515;-59
2021/10/22 01:37:39;;;;;;;8.00;2.90;;;;;;;8.84;75.95;101527.28;5077649;28;20052;-60
2021/10/22 01:40:08;;;;;;;6.88;3.10;;;;;;;9.15;74.98;101525.19;5064507;28;20536;-57
2021/10/22 01:42:35;;;;;;;6.57;2.70;;;;;;;9.03;75.48;101524.72;5058181;28;20064;-55
2021/10/22 01:45:06;;;;;;;11.15;3.22;;;;;;;9.01;75.42;101524.97;5056747;28;20044;-58
2021/10/22 01:47:34;;;;;;;8.15;2.88;;;;;;;8.89;75.88;101530.00;5057610;28;20052;-58
2021/10/22 01:50:02;;;;;;;8.95;3.05;;;;;;;9.09;75.36;101529.06;5057903;28;20045;-58
2021/10/22 01:52:29;;;;;;;7.40;2.53;;;;;;;9.33;74.81;101520.97;5058365;28;20056;-55
2021/10/22 01:54:56;;;;;;;13.45;3.72;;;;;;;9.46;73.60;101523.88;5056717;28;20037;-60
2021/10/22 01:57:25;;;;;;;8.18;2.92;;;;;;;9.48;73.35;101531.84;5051538;28;20053;-59
2021/10/22 01:59:53;;;;;;;6.72;3.03;;;;;;;9.55;73.39;101526.84;5057984;28;20103;-59
2021/10/22 02:02:20;;;;;;;8.70;3.08;;;;;;;9.36;73.93;101532.22;5057709;28;20053;-59
2021/10/22 02:04:47;;;;;;;8.52;3.30;;;;;;;9.03;75.11;101528.28;5057865;28;20045;-59
2021/10/22 02:07:15;;;;;;;7.53;2.78;;;;;;;8.97;75.56;101532.16;5057264;28;20053;-58
2021/10/22 02:09:42;;;;;;;10.77;3.17;;;;;;;8.94;76.06;101529.16;5055811;28;20057;-58
2021/10/22 02:12:09;;;;;;;7.45;2.92;;;;;;;8.74;76.39;101524.59;5057451;28;20057;-57
2021/10/22 02:14:37;;;;;;;9.38;3.08;;;;;;;9.02;75.80;101523.91;5057557;28;20052;-56
2021/10/22 02:17:04;;;;;;;7.60;2.55;;;;;;;9.14;75.24;101531.78;5056984;28;20527;-59
2021/10/22 02:19:31;;;;;;;8.07;3.08;;;;;;;9.00;75.50;101526.09;5056135;28;20496;-59
2021/10/22 02:21:59;;;;;;;6.90;2.92;;;;;;;8.95;75.65;101525.31;5057077;28;20060;-59
2021/10/22 02:24:26;;;;;;;9.95;3.55;;;;;;;9.03;75.10;101525.53;5055577;28;20056;-59
2021/10/22 02:26:53;;;;;;;8.27;3.13;;;;;;;9.10;74.83;101528.78;5055606;28;20052;-59
2021/10/22 02:29:21;;;;;;;10.25;3.40;;;;;;;9.07;75.12;101521.13;5057069;28;20044;-57
2021/10/22 02:31:50;;;;;;;10.77;3.22;;;;;;;9.01;75.16;101527.72;5056908;28;20055;-58
2021/10/22 02:34:17;;;;;;;8.15;3.28;;;;;;;9.01;75.63;101526.94;5057007;28;20599;-58
2021/10/22 02:36:45;;;;;;;9.93;3.55;;;;;;;8.91;76.06;101521.47;5056612;28;20045;-58
2021/10/22 02:39:12;;;;;;;8.95;3.25;;;;;;;8.93;75.88;101517.34;5062164;28;20059;-59
2021/10/22 02:41:41;;;;;;;7.85;3.38;;;;;;;9.24;75.06;101519.91;5077020;28;20051;-60
2021/10/22 02:44:08;;;;;;;13.10;3.55;;;;;;;8.95;75.25;101515.13;5076596;28;20059;-59
2021/10/22 02:46:36;;;;;;;8.93;3.25;;;;;;;8.68;76.42;101522.94;5075640;28;20068;-57
2021/10/22 02:49:03;;;;;;;9.18;3.22;;;;;;;8.77;76.25;101520.47;5076543;28;20044;-56
2021/10/22 02:51:31;;;;;;;5.82;3.00;;;;;;;8.82;75.84;101523.97;5076512;28;20048;-59
2021/10/22 02:53:58;;;;;;;10.63;2.75;;;;;;;8.71;76.60;101527.91;5076653;28;20064;-58
2021/10/22 02:56:25;;;;;;;6.18;2.60;;;;;;;8.81;75.90;101527.84;5076618;28;20044;-56
2021/10/22 02:58:53;;;;;;;6.72;2.90;;;;;;;8.97;75.02;101534.91;5076159;28;20052;-58
2021/10/22 03:01:20;;;;;;;6.03;2.58;;;;;;;8.94;74.85;101532.72;5076508;28;20059;-60
2021/10/22 03:03:48;;;;;;;8.35;3.10;;;;;;;8.68;75.61;101533.94;5076597;28;20064;-60
2021/10/22 03:06:16;;;;;;;8.88;3.05;;;;;;;9.02;74.87;101539.56;5076543;28;20151;-57
2021/10/22 03:08:43;;;;;;;9.95;2.97;;;;;;;8.95;74.92;101531.63;5075551;28;20053;-59
2021/10/22 03:11:11;;;;;;;10.30;3.50;;;;;;;8.74;75.38;101532.81;5076458;28;20057;-59
2021/10/22 03:13:38;;;;;;;8.50;3.30;;;;;;;8.78;75.83;101535.84;5076547;28;20514;-59
2021/10/22 03:16:05;;;;;;;8.15;2.92;;;;;;;9.05;74.72;101536.22;5074400;28;20044;-59
2021/10/22 03:18:33;;;;;;;11.25;3.15;;;;;;;9.06;74.55;101530.47;5040300;28;20450;-59
2021/10/22 03:21:00;;;;;;;7.35;2.63;;;;;;;8.76;75.10;101536.13;5036114;28;20417;-58
2021/10/22 03:23:30;;;;;;;7.57;2.90;;;;;;;8.80;75.13;101536.38;5036972;28;20500;-59
2021/10/22 03:25:57;;;;;;;9.00;3.05;;;;;;;8.67;75.42;101531.47;5036040;28;20049;-58
2021/10/22 03:28:24;;;;;;;7.53;2.55;;;;;;;8.94;74.71;101529.97;5034656;28;20057;-59
2021/10/22 03:30:51;;;;;;;6.10;2.70;;;;;;;9.11;74.47;101535.09;5035952;28;20061;-60
2021/10/22 03:33:19;;;;;;;6.15;2.20;;;;;;;8.98;73.52;101535.72;5044625;28;20411;-59
2021/10/22 03:35:46;;;;;;;8.60;2.47;;;;;;;8.78;74.53;101527.59;5055867;28;20049;-59
2021/10/22 03:38:13;;;;;;;7.88;3.28;;;;;;;8.59;75.12;101537.56;5055586;28;20072;-57
2021/10/22 03:40:41;;;;;;;9.00;2.85;;;;;;;8.78;74.90;101542.16;5074517;28;20059;-59
2021/10/22 03:43:08;;;;;;;6.35;2.40;;;;;;;8.82;74.66;101534.19;5074183;28;20072;-58
2021/10/22 03:45:35;;;;;;;6.47;2.83;;;;;;;8.57;74.89;101540.59;5074216;28;20059;-58
2021/10/22 03:48:03;;;;;;;8.45;3.00;;;;;;;8.32;76.46;101543.41;5075543;28;20119;-58
2021/10/22 03:50:30;;;;;;;13.05;3.10;;;;;;;8.41;76.29;101547.22;5075483;28;20066;-61
2021/10/22 03:52:57;;;;;;;6.95;2.50;;;;;;;8.35;76.36;101548.31;5075729;28;20051;-58
2021/10/22 03:55:26;;;;;;;5.88;2.80;;;;;;;8.50;75.37;101545.56;5075723;28;20044;-57
2021/10/22 03:57:54;;;;;;;15.35;3.55;;;;;;;8.75;75.20;101542.69;5075661;28;20071;-55
2021/10/22 04:00:21;;;;;;;7.45;2.55;;;;;;;8.79;74.36;101537.47;5075215;28;20152;-58
2021/10/22 04:02:48;;;;;;;7.10;2.80;;;;;;;8.95;74.00;101541.78;5074457;28;20060;-60
2021/10/22 04:05:16;;;;;;;7.32;3.00;;;;;;;9.14;73.76;101537.28;5074223;28;20052;-58
2021/10/22 04:07:43;;;;;;;6.90;2.92;;;;;;;9.18;73.36;101538.38;5075248;28;20040;-58
2021/10/22 04:10:11;;;;;;;7.60;2.70;;;;;;;9.32;73.06;101535.78;5075439;28;20052;-61
2021/10/22 04:12:39;;;;;;;8.23;3.25;;;;;;;9.11;73.54;101540.59;5074372;28;20040;-60
2021/10/22 04:15:07;;;;;;;9.93;3.30;;;;;;;9.03;74.00;101552.22;5073942;28;20059;-60
2021/10/22 04:17:38;;;;;;;12.55;3.15;;;;;;;9.07;74.04;101548.59;5074991;28;20059;-59
2021/10/22 04:20:07;;;;;;;8.70;2.53;;;;;;;9.32;72.91;101544.03;5073049;28;20059;-59
2021/10/22 04:22:35;;;;;;;8.25;2.60;;;;;;;9.20;73.34;101541.66;5074899;28;20488;-58
2021/10/22 04:25:04;;;;;;;6.80;2.60;;;;;;;9.34;72.87;101541.84;5073941;28;20059;-59
2021/10/22 04:27:32;;;;;;;7.65;2.60;;;;;;;9.27;72.93;101535.84;5073846;28;20059;-59
2021/10/22 04:30:00;;;;;;;8.32;2.60;;;;;;;9.17;73.06;101542.19;5075138;28;20044;-57
2021/10/22 04:32:28;;;;;;;8.30;2.25;;;;;;;9.13;73.21;101538.41;5073748;28;20063;-56
2021/10/22 04:34:55;;;;;;;4.85;2.40;;;;;;;8.97;73.78;101543.16;5075221;28;20055;-61
2021/10/22 04:37:45;;;;;;;4.45;1.83;;;;;;;9.19;73.28;101540.00;5073032;28;20072;-59
2021/10/22 04:40:32;;;;;;;8.55;2.10;;;;;;;9.36;72.84;101550.63;5058613;28;20420;-58
2021/10/22 04:43:12;;;;;;;8.13;2.08;;;;;;;8.92;73.29;101558.84;5055010;28;20496;-59
2021/10/22 04:45:41;;;;;;;3.80;1.70;;;;;;;9.03;73.33;101564.00;5054756;28;20048;-58
2021/10/22 04:48:11;;;;;;;11.02;2.10;;;;;;;8.89;73.58;101564.91;5054742;28;20072;-59
2021/10/22 04:50:46;;;;;;;4.38;1.67;;;;;;;8.94;72.91;101567.63;5055039;28;20404;-58
2021/10/22 04:53:14;;;;;;;6.15;1.70;;;;;;;9.09;72.95;101579.38;5055076;28;20053;-59
2021/10/22 04:55:41;;;;;;;5.72;1.60;;;;;;;9.18;72.27;101579.59;5055064;28;20052;-59
2021/10/22 04:58:09;;;;;;;7.55;1.80;;;;;;;9.21;71.88;101580.94;5054672;28;20053;-60
2021/10/22 05:00:57;;;;;;;4.70;1.52;;;;;;;9.15;72.06;101579.34;5054763;28;20053;-60
2021/10/22 05:03:24;;;;;;;4.03;1.52;;;;;;;9.13;72.10;101581.53;5053612;28;20400;-59
2021/10/22 05:05:51;;;;;;;10.15;1.92;;;;;;;8.72;73.09;101578.97;5054899;28;20053;-57
2021/10/22 05:08:18;;;;;;;7.13;1.77;;;;;;;9.13;72.23;101584.28;5053174;28;20072;-58
2021/10/22 05:10:46;;;;;;;9.60;2.35;;;;;;;9.18;71.67;101587.84;5054835;28;20060;-60
2021/10/22 05:13:13;;;;;;;7.68;1.80;;;;;;;9.26;71.67;101589.19;5054836;28;20056;-61
2021/10/22 05:15:41;;;;;;;6.22;2.17;;;;;;;8.94;71.79;101586.88;5054882;28;20400;-60
2021/10/22 05:18:11;;;;;;;10.93;2.25;;;;;;;8.84;72.78;101590.47;5053621;28;20045;-59
2021/10/22 05:20:39;;;;;;;7.95;2.30;;;;;;;8.79;72.49;101593.22;5054246;28;20092;-61
2021/10/22 05:23:09;;;;;;;4.88;2.10;;;;;;;8.61;73.14;101591.09;5054662;28;20423;-60
2021/10/22 05:25:37;;;;;;;9.52;1.95;;;;;;;8.53;73.42;101594.41;5054410;28;20048;-58
2021/10/22 05:28:04;;;;;;;5.82;2.10;;;;;;;8.46;73.96;101587.56;5054575;28;20055;-59
2021/10/22 05:30:31;;;;;;;10.50;2.70;;;;;;;8.57;73.09;101587.28;5036843;28;20056;-59
2021/10/22 05:32:59;;;;;;;8.02;2.67;;;;;;;8.74;72.65;101589.69;5052340;28;20049;-60
2021/10/22 05:35:26;;;;;;;8.35;2.25;;;;;;;8.85;72.45;101591.28;5056837;28;20057;-61
2021/10/22 05:37:53;;;;;;;9.18;2.20;;;;;;;8.68;72.54;101594.34;5056353;28;20068;-61
2021/10/22 05:40:21;;;;;;;5.18;2.03;;;;;;;8.71;72.27;101582.84;5074059;28;20048;-59
2021/10/22 05:42:48;;;;;;;7.68;2.22;;;;;;;8.23;73.68;101590.88;5078554;28;20082;-56
2021/10/22 05:45:15;;;;;;;10.20;2.28;;;;;;;8.52;73.40;101594.69;5078086;28;20052;-60
2021/10/22 05:47:42;;;;;;;8.38;2.13;;;;;;;8.37;73.43;101605.72;5076623;28;20045;-58
2021/10/22 05:50:10;;;;;;;9.13;2.22;;;;;;;8.28;73.90;101596.41;5076351;28;20067;-62
2021/10/22 05:52:37;;;;;;;6.25;2.15;;;;;;;8.39;73.51;101601.56;5078267;28;20040;-60
2021/10/22 05:55:05;;;;;;;7.03;2.40;;;;;;;8.23;73.57;101594.44;5076996;28;20131;-58
2021/10/22 05:57:32;;;;;;;7.38;2.08;;;;;;;8.37;73.77;101600.22;5060164;28;20051;-58
2021/10/22 06:00:00;;;;;;;6.68;2.40;;;;;;;8.46;73.72;101596.63;5077583;28;20067;-61
2021/10/22 06:02:27;;;;;;;5.18;1.88;;;;;;;8.77;73.12;101609.16;5077755;28;20063;-59
2021/10/22 06:04:55;;;;;;;10.23;2.38;;;;;;;8.64;72.72;101603.44;5078084;28;20052;-59
2021/10/22 06:07:22;;;;;;;8.90;2.33;;;;;;;8.63;73.06;101601.81;5060210;28;20056;-60
2021/10/22 06:09:49;;;;;;;10.50;2.42;;;;;;;8.37;72.89;101603.78;5057427;28;20060;-55
2021/10/22 06:12:17;;;;;;;5.20;1.90;;;;;;;8.36;72.91;101613.13;5072551;28;20056;-59
2021/10/22 06:14:44;;;;;;;10.35;3.05;;;;;;;8.38;73.39;101610.94;5055612;28;20056;-58
2021/10/22 06:17:12;;;;;;;5.30;2.10;;;;;;;8.58;72.38;101613.63;5055557;28;20033;-59
2021/10/22 06:19:40;;;;;;;9.05;2.38;;;;;;;8.42;73.22;101617.47;5053572;28;20065;-56
2021/10/22 06:22:20;;;;;;;8.43;2.67;;;;;;;8.36;72.51;101623.28;5051713;28;20064;-56
2021/10/22 06:24:47;;;;;;;12.23;3.13;;;;;;;8.31;73.73;101604.91;5051402;28;20460;-59
2021/10/22 06:27:14;;;;;;;5.70;2.08;;;;;;;8.41;73.32;101609.53;5054336;28;20420;-59
2021/10/22 06:29:42;;;;;;;9.32;2.10;;;;;;;8.55;72.75;101614.19;5070116;28;20053;-61
2021/10/22 06:32:09;;;;;;;7.65;2.35;;;;;;;8.64;73.27;101622.66;5056082;28;20055;-59
2021/10/22 06:34:39;;;;;;;9.10;2.25;;;;;;;9.25;73.39;101615.00;5038153;28;20041;-60
2021/10/22 06:37:06;;;;;;;8.40;2.10;;;;;;;10.02;68.22;101621.34;5055408;28;20053;-54
2021/10/22 06:39:33;;;;;;;8.38;2.45;;;;;;;10.05;67.57;101620.81;5054784;28;20064;-60
2021/10/22 06:42:03;;;;;;;12.73;2.10;;;;;;;10.28;66.40;101630.28;5055155;28;20060;-57
2021/10/22 06:44:31;;;;;;;10.63;2.50;;;;;;;9.97;67.02;101634.38;5056481;28;20048;-57
2021/10/22 06:47:00;;;;;;;9.60;2.38;;;;;;;9.95;66.81;101650.34;5054241;28;20052;-62
2021/10/22 06:49:27;;;;;;;6.15;2.17;;;;;;;9.84;66.67;101655.09;5055706;28;20045;-57
2021/10/22 06:51:55;;;;;;;6.95;2.35;;;;;;;10.14;66.70;101660.41;5056158;28;20049;-59
2021/10/22 06:54:22;;;;;;;8.20;1.85;;;;;;;9.75;66.41;101662.28;5070861;28;20053;-54
2021/10/22 06:56:49;;;;;;;7.13;2.17;;;;;;;9.83;67.07;101669.13;5054483;28;20049;-55
2021/10/22 06:59:16;;;;;;;7.32;2.10;;;;;;;9.59;67.16;101674.50;5054927;28;20071;-62
2021/10/22 07:01:44;;;;;;;9.95;1.92;;;;;;;9.76;67.62;101682.38;5053676;28;20056;-63
2021/10/22 07:04:12;;;;;;;6.20;2.13;;;;;;;9.97;66.45;101676.44;5056360;28;20060;-64
2021/10/22 07:09:26;;;;;;;6.50;2.05;;;;;;;9.37;67.68;101685.06;5055429;28;20079;-63
2021/10/22 07:11:54;;;;;;;8.80;2.58;;;;;;;9.16;67.95;101685.41;5051719;28;20060;-64
2021/10/22 07:14:22;;;;;;;5.57;2.15;;;;;;;9.22;68.28;101690.63;5055478;28;20071;-65
2021/10/22 07:16:49;;;;;;;8.30;2.33;;;;;;;9.25;68.50;101686.47;5054733;28;20391;-64
2021/10/22 07:19:16;;;;;;;9.55;2.30;;;;;;;9.09;69.00;101675.56;5054065;28;20052;-64
2021/10/22 07:21:48;;;;;;;9.35;2.40;;;;;;;9.14;68.33;101680.19;5055910;28;20048;-64
2021/10/22 07:24:21;;;;;;;11.88;2.38;;;;;;;9.20;68.48;101681.00;5055731;28;20045;-65
2021/10/22 07:26:49;;;;;;;7.32;2.00;;;;;;;9.29;68.19;101673.84;5039407;28;20052;-64
2021/10/22 07:29:17;;;;;;;5.22;2.20;;;;;;;9.17;68.52;101684.34;5057815;28;20048;-64
2021/10/22 07:31:44;;;;;;;11.30;2.63;;;;;;;9.23;68.74;101689.53;5060215;28;20045;-64
2021/10/22 07:34:14;;;;;;;6.85;2.38;;;;;;;9.39;68.33;101687.53;5068995;28;20392;-64
2021/10/22 07:36:42;;;;;;;15.20;3.15;;;;;;;9.61;67.92;101696.22;5055312;28;20526;-64
2021/10/22 07:39:09;;;;;;;11.85;2.83;;;;;;;9.68;67.32;101697.56;5059497;28;20040;-63
2021/10/22 07:41:57;;;;;;;6.35;2.40;;;;;;;9.56;67.57;101699.00;5054798;28;20045;-64
2021/10/22 07:44:44;;;;;;;12.10;2.58;;;;;;;9.33;68.18;101697.72;5055880;28;20060;-64
2021/10/22 07:47:12;;;;;;;8.43;2.70;;;;;;;9.44;67.84;101695.75;5054603;28;20637;-64
2021/10/22 07:49:41;;;;;;;18.77;6.35;;;;;;;9.55;68.22;101692.69;5055063;28;20053;-65
2021/10/22 07:52:10;;;;;;;19.70;5.40;;;;;;;9.84;67.44;101696.38;5055039;28;20048;-66
2021/10/22 07:54:38;;;;;;;8.75;3.90;;;;;;;9.85;67.76;101697.19;5055306;28;20057;-66
2021/10/22 07:57:05;;;;;;;11.45;3.50;;;;;;;9.84;67.29;101698.28;5054804;28;20041;-63
2021/10/22 07:59:32;;;;;;;8.35;2.50;;;;;;;9.99;67.24;101696.25;5054736;28;20056;-63
2021/10/22 08:02:09;;;;;;;10.23;3.10;;;;;;;10.30;65.73;101707.91;5054537;28;20072;-63
2021/10/22 08:04:43;;;;;;;10.30;2.67;;;;;;;10.13;66.22;101704.72;5051887;28;20136;-64
2021/10/22 08:07:12;;;;;;;8.98;2.10;;;;;;;10.34;65.57;101708.97;5052375;28;20040;-64
2021/10/22 08:09:40;;;;;;;7.68;2.40;;;;;;;10.46;65.20;101716.88;5056009;28;20051;-64
2021/10/22 08:12:08;;;;;;;8.05;2.08;;;;;;;10.48;64.99;101711.91;5054129;28;20539;-66
2021/10/22 08:14:36;;;;;;;7.20;2.20;;;;;;;10.56;64.52;101719.53;5054577;28;20040;-65
2021/10/22 08:17:04;;;;;;;7.95;2.55;;;;;;;10.41;64.82;101722.44;5053723;28;20044;-62
2021/10/22 08:19:31;;;;;;;11.27;2.42;;;;;;;10.38;64.88;101721.06;5052774;28;20064;-63
2021/10/22 08:25:14;;;;;;;12.85;2.38;;;;;;;10.50;64.74;101734.44;5052252;28;20579;-63
2021/10/22 08:27:47;;;;;;;11.18;2.47;;;;;;;10.72;64.37;101732.88;5051332;28;20542;-64
2021/10/22 08:30:20;;;;;;;7.38;2.10;;;;;;;10.73;64.56;101747.47;5051801;28;20064;-63
2021/10/22 08:32:51;;;;;;;14.70;2.75;;;;;;;10.95;63.73;101745.88;5055830;28;20049;-63
2021/10/22 08:35:19;;;;;;;6.55;1.70;;;;;;;10.62;64.37;101746.75;5060930;28;20056;-63
2021/10/22 08:37:48;;;;;;;9.75;2.00;;;;;;;10.65;64.56;101754.41;5055471;28;20045;-63
2021/10/22 08:40:16;;;;;;;8.57;1.90;;;;;;;10.43;65.23;101759.56;5051275;28;20056;-62
2021/10/22 08:42:45;;;;;;;13.70;2.10;;;;;;;10.64;64.41;101755.53;5054214;28;20052;-63
2021/10/22 08:45:13;;;;;;;13.25;2.15;;;;;;;10.86;63.88;101753.13;5054186;28;20056;-64
2021/10/22 08:47:41;;;;;;;7.43;2.42;;;;;;;10.96;63.66;101758.56;5057132;28;20041;-64
2021/10/22 08:50:17;;;;;;;12.40;3.17;;;;;;;11.09;64.04;101755.09;5051529;28;20051;-63
2021/10/22 08:52:46;;;;;;;9.77;2.95;;;;;;;11.10;63.65;101761.44;5049903;28;20060;-64
2021/10/22 08:55:15;;;;;;;18.38;3.55;;;;;;;11.02;64.09;101762.06;5052878;28;20057;-63
2021/10/22 08:57:47;;;;;;;11.50;2.88;;;;;;;11.16;64.24;101758.34;5045530;28;20057;-64
2021/10/22 09:00:17;;;;;;;11.35;2.75;;;;;;;11.10;63.63;101754.00;5052999;28;20048;-67
2021/10/22 09:02:47;;;;;;;14.98;6.30;;;;;;;11.24;63.98;101762.41;5054727;28;20041;-65
2021/10/22 09:05:16;;;;;;;14.55;3.90;;;;;;;11.70;63.10;101768.25;5054635;28;20049;-68
2021/10/22 09:07:51;;;;;;;15.38;3.40;;;;;;;11.57;62.83;101767.00;5054291;28;20048;-66
2021/10/22 09:10:22;;;;;;;8.75;2.90;;;;;;;11.53;63.53;101765.94;5049791;28;20045;-66
2021/10/22 09:12:56;;;;;;;13.82;3.15;;;;;;;11.74;63.06;101772.88;5056643;28;20059;-66
2021/10/22 09:15:26;;;;;;;13.68;2.90;;;;;;;11.72;62.80;101766.81;5055254;28;20049;-66
2021/10/22 09:17:55;;;;;;;8.80;2.08;;;;;;;11.38;63.60;101766.91;5058179;28;20056;-66
2021/10/22 09:20:25;;;;;;;11.95;2.50;;;;;;;11.39;64.57;101781.53;5050431;28;20065;-65
2021/10/22 09:22:58;;;;;;;10.37;2.23;;;;;;;11.24;64.93;101770.69;5070886;28;20122;-65
2021/10/22 09:25:29;;;;;;;12.88;2.42;;;;;;;11.42;64.80;101783.69;5067275;28;20463;-66
2021/10/22 09:28:03;;;;;;;6.78;2.10;;;;;;;11.54;64.90;101786.88;5053990;28;20431;-65
2021/10/22 09:30:45;;;;;;;10.20;2.88;;;;;;;11.82;64.61;101786.00;5056248;28;20053;-66
2021/10/22 09:33:18;;;;;;;8.48;2.85;;;;;;;11.84;64.48;101785.72;5051750;28;20403;-65
2021/10/22 09:35:48;;;;;;;9.93;2.50;;;;;;;11.77;64.43;101786.06;5057595;28;20057;-66
2021/10/22 09:38:29;;;;;;;7.28;2.22;;;;;;;12.11;64.02;101785.91;5057136;28;20060;-66
2021/10/22 09:41:00;;;;;;;5.13;2.22;;;;;;;11.99;63.67;101794.63;5047969;28;20133;-67
2021/10/22 09:43:33;;;;;;;11.48;2.50;;;;;;;12.01;64.33;101791.56;5057588;28;20045;-67
2021/10/22 09:46:17;;;;;;;11.13;2.28;;;;;;;12.19;63.86;101791.59;5056506;28;20488;-66
2021/10/22 09:48:46;;;;;;;7.82;2.10;;;;;;;12.39;62.42;101796.00;5057427;28;20052;-66
2021/10/22 09:51:34;;;;;;;14.00;2.20;;;;;;;12.46;62.88;101799.19;5056491;28;20049;-62
2021/10/22 09:54:10;;;;;;;10.13;2.40;;;;;;;12.06;63.06;101808.06;5056718;28;20071;-64
2021/10/22 09:56:39;;;;;;;9.05;2.45;;;;;;;11.84;64.60;101808.63;5056502;28;20053;-65
2021/10/22 09:59:11;;;;;;;6.20;2.60;;;;;;;12.01;63.90;101802.63;5056765;28;20040;-64
2021/10/22 10:01:40;;;;;;;11.10;2.50;;;;;;;11.95;63.99;101798.28;5065085;28;20506;-65
2021/10/22 10:04:13;;;;;;;9.65;2.20;;;;;;;11.95;64.23;101803.78;5049251;28;20046;-64
2021/10/22 10:07:00;;;;;;;11.55;2.17;;;;;;;12.14;63.92;101804.63;5042497;28;20057;-65
2021/10/22 10:09:28;;;;;;;10.30;2.38;;;;;;;12.21;63.38;101810.63;5056939;28;20045;-65
2021/10/22 10:12:01;;;;;;;7.72;2.28;;;;;;;12.11;63.42;101803.31;5057110;28;20044;-65
2021/10/22 10:14:29;;;;;;;9.65;2.30;;;;;;;12.17;63.55;101812.31;5052765;28;20040;-66
2021/10/22 10:16:57;;;;;;;10.98;2.63;;;;;;;12.33;63.53;101814.59;5053800;28;20045;-65
2021/10/22 10:19:44;;;;;;;15.68;2.70;;;;;;;12.54;63.31;101809.56;5053433;28;20591;-65
2021/10/22 10:22:13;;;;;;;11.32;2.58;;;;;;;12.64;63.18;101809.41;5055148;28;20060;-64
2021/10/22 10:24:57;;;;;;;10.15;2.45;;;;;;;12.63;62.90;101813.31;5055015;28;20191;-64
2021/10/22 10:27:25;;;;;;;12.70;2.63;;;;;;;12.87;62.53;101819.53;5055377;28;20045;-64
2021/10/22 10:30:00;;;;;;;9.85;2.55;;;;;;;12.98;62.25;101809.94;5056748;28;20056;-64
2021/10/22 10:32:29;;;;;;;12.02;2.63;;;;;;;12.76;62.36;101812.53;5056413;28;20063;-64
2021/10/22 10:34:58;;;;;;;11.30;2.58;;;;;;;12.84;62.36;101822.91;5055095;28;20052;-65
2021/10/22 10:37:35;;;;;;;12.53;3.17;;;;;;;12.97;62.45;101815.78;5055050;28;20669;-64
2021/10/22 10:40:07;;;;;;;7.72;2.70;;;;;;;13.07;61.92;101822.00;5064468;28;20056;-64
2021/10/22 10:42:42;;;;;;;14.48;3.65;;;;;;;13.33;61.92;101819.59;5045041;28;20073;-63
2021/10/22 10:45:39;;;;;;;8.32;2.58;;;;;;;13.38;61.33;101819.50;5050531;28;20045;-64
2021/10/22 10:48:12;;;;;;;8.85;2.83;;;;;;;13.25;61.38;101818.34;5054010;28;20056;-65
2021/10/22 10:50:40;;;;;;;12.13;2.58;;;;;;;13.37;61.32;101817.88;5055400;28;20045;-65
2021/10/22 10:53:09;;;;;;;10.57;3.20;;;;;;;13.32;60.87;101818.75;5054978;28;20416;-64
2021/10/22 10:55:37;;;;;;;10.07;2.45;;;;;;;13.23;60.84;101823.34;5053292;28;20060;-65
2021/10/22 10:58:07;;;;;;;10.10;2.13;;;;;;;13.46;60.41;101819.59;5069562;28;20669;-64
2021/10/22 11:00:34;;;;;;;;;;;;;;;13.53;60.18;101813.66;5056657;28;20064;-65
2021/10/22 11:03:08;;;;;;;10.70;2.90;;;;;;;13.58;60.41;101816.34;5056026;28;19925;-65
2021/10/22 11:05:45;;;;;;;11.50;2.50;;;;;;;13.70;59.48;101802.81;5055003;28;20056;-66
2021/10/22 11:08:20;;;;;;;7.72;2.63;;;;;;;13.77;59.72;101799.63;5054608;28;20060;-64
2021/10/22 11:13:51;;;;;;;10.75;3.30;;;;;;;14.00;59.83;101798.59;5055771;28;20055;-65
2021/10/22 11:16:22;;;;;;;8.93;3.00;;;;;;;13.79;58.88;101805.69;5046135;28;20125;-64
2021/10/22 11:19:00;;;;;;;12.82;2.85;;;;;;;14.01;58.54;101797.44;5055153;28;20041;-63
2021/10/22 11:21:30;;;;;;;8.93;2.10;;;;;;;13.70;58.81;101805.59;5049641;28;20056;-66
2021/10/22 11:24:00;;;;;;;10.93;2.30;;;;;;;13.69;59.25;101803.09;5049247;28;20500;-66
2021/10/22 11:26:28;;;;;;;12.13;2.47;;;;;;;13.71;58.80;101803.63;5054215;28;20057;-64
2021/10/22 11:28:59;;;;;;;8.02;2.08;;;;;;;13.78;58.18;101798.50;5055137;28;20041;-66
2021/10/22 11:31:36;;;;;;;9.70;2.08;;;;;;;14.04;57.46;101794.03;5044131;28;20052;-64
2021/10/22 11:34:05;;;;;;;8.63;2.30;;;;;;;14.04;56.23;101794.03;5035852;28;20056;-65
2021/10/22 11:36:33;;;;;;;11.13;2.55;;;;;;;14.05;56.63;101804.81;5051232;28;20059;-67
2021/10/22 11:39:02;;;;;;;7.30;2.13;;;;;;;13.92;55.75;101800.13;5060734;28;20047;-65
2021/10/22 11:41:29;;;;;;;9.63;2.50;;;;;;;14.05;55.15;101795.69;5054867;28;20053;-66
2021/10/22 11:44:07;;;;;;;9.73;2.90;;;;;;;14.05;55.51;101798.47;5048991;28;20573;-64
2021/10/22 11:46:46;;;;;;;11.07;2.65;;;;;;;13.83;55.27;101798.38;5050395;28;20049;-64
2021/10/22 11:49:31;;;;;;;13.85;2.83;;;;;;;13.92;55.51;101796.53;5052290;28;20511;-64