Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:37;;;;;;;9.63;3.85;;;;;;;20.17;86.24;101604.03;5032139;28;20048;-77
2022/08/26 00:04:03;;;;;;;6.20;3.75;;;;;;;20.17;86.36;101606.72;5029185;28;20061;-77
2022/08/26 00:06:31;;;;;;;8.50;4.05;;;;;;;20.16;86.38;101607.94;5032285;28;20074;-77
2022/08/26 00:08:57;;;;;;;6.18;3.97;;;;;;;20.14;86.49;101608.44;5031789;28;20565;-77
2022/08/26 00:11:24;;;;;;;6.05;3.67;;;;;;;20.13;86.46;101600.81;5032256;28;20044;-76
2022/08/26 00:13:53;;;;;;;5.60;4.10;;;;;;;20.12;86.74;101602.03;5031872;28;20057;-77
2022/08/26 00:16:22;;;;;;;8.30;4.00;;;;;;;20.11;86.47;101608.66;5032170;28;20053;-77
2022/08/26 00:18:49;;;;;;;7.10;3.80;;;;;;;20.11;86.73;101616.78;5046999;28;20528;-76
2022/08/26 00:21:15;;;;;;;8.75;4.93;;;;;;;20.08;86.71;101604.97;5032326;28;20053;-76
2022/08/26 00:23:42;;;;;;;9.30;3.83;;;;;;;20.09;86.78;101613.81;5030517;28;20050;-76
2022/08/26 00:26:09;;;;;;;7.07;3.72;;;;;;;20.08;87.25;101609.63;5032142;28;20052;-77
2022/08/26 00:28:36;;;;;;;9.88;3.95;;;;;;;20.07;86.81;101605.44;5032046;28;20100;-76
2022/08/26 00:31:03;;;;;;;8.07;3.60;;;;;;;20.06;87.10;101606.66;5032000;28;20046;-77
2022/08/26 00:33:32;;;;;;;8.48;3.90;;;;;;;20.05;87.23;101600.53;5031583;28;20081;-77
2022/08/26 00:36:00;;;;;;;7.68;3.72;;;;;;;20.04;87.37;101606.41;5031936;28;20549;-77
2022/08/26 00:38:27;;;;;;;4.10;3.42;;;;;;;20.03;87.19;101608.38;5031778;28;20049;-77
2022/08/26 00:40:56;;;;;;;6.13;3.40;;;;;;;20.02;87.21;101595.34;5031768;28;20045;-77
2022/08/26 00:43:24;;;;;;;8.73;3.85;;;;;;;20.01;87.14;101594.59;5031692;28;20467;-77
2022/08/26 00:45:59;;;;;;;5.05;3.28;;;;;;;20.02;87.44;101600.75;5030576;28;20105;-77
2022/08/26 00:48:31;;;;;;;7.63;3.08;;;;;;;20.01;87.48;101602.72;5031536;28;20076;-76
2022/08/26 00:51:07;;;;;;;12.45;3.10;;;;;;;20.01;87.41;101613.53;5031907;28;20573;-77
2022/08/26 00:53:41;;;;;;;3.30;2.60;;;;;;;19.99;87.40;101610.59;5031674;28;20057;-76
2022/08/26 00:56:24;;;;;;;10.38;3.13;;;;;;;19.97;87.05;101610.34;5031307;28;20054;-77
2022/08/26 00:58:52;;;;;;;7.15;2.25;;;;;;;19.95;87.21;101605.41;5031778;28;20046;-78
2022/08/26 01:01:18;;;;;;;5.57;2.35;;;;;;;19.96;87.04;101612.31;5031910;28;20101;-77
2022/08/26 01:03:48;;;;;;;5.78;2.30;;;;;;;19.95;87.17;101612.78;5029897;28;20045;-77
2022/08/26 01:06:15;;;;;;;4.55;2.60;;;;;;;19.96;87.30;101615.00;5030541;28;20070;-77
2022/08/26 01:08:42;;;;;;;4.95;2.20;;;;;;;19.97;87.10;101599.53;5030892;28;20489;-77
2022/08/26 01:11:10;;;;;;;5.25;2.20;;;;;;;19.95;87.05;101604.69;5030369;28;20038;-77
2022/08/26 01:13:38;;;;;;;6.22;2.42;;;;;;;19.96;86.88;101603.44;5050591;28;20521;-77
2022/08/26 01:16:09;;;;;;;3.55;2.20;;;;;;;19.95;87.02;101601.97;5052491;28;20064;-77
2022/08/26 01:18:35;;;;;;;6.47;2.10;;;;;;;19.95;86.93;101593.88;5054946;28;20057;-77
2022/08/26 01:21:15;;;;;;;6.15;1.92;;;;;;;19.93;87.25;101597.06;5053657;28;20049;-78
2022/08/26 01:23:48;;;;;;;4.53;2.50;;;;;;;19.93;87.06;101594.34;5051699;28;20100;-77
2022/08/26 01:26:20;;;;;;;7.25;2.00;;;;;;;19.91;87.36;101591.38;5053380;28;20115;-77
2022/08/26 01:28:49;;;;;;;6.28;1.95;;;;;;;19.91;87.32;101598.75;5054905;28;20049;-77
2022/08/26 01:31:21;;;;;;;5.30;2.78;;;;;;;19.92;87.20;101595.56;5054123;28;20045;-77
2022/08/26 01:33:54;;;;;;;7.97;1.90;;;;;;;19.91;87.11;101598.75;5054714;28;20049;-77
2022/08/26 01:36:23;;;;;;;4.68;1.77;;;;;;;19.89;87.51;101601.19;5054421;28;20076;-76
2022/08/26 01:38:50;;;;;;;4.97;2.20;;;;;;;19.87;87.52;101598.25;5054371;28;20046;-77
2022/08/26 01:41:17;;;;;;;3.55;2.10;;;;;;;19.86;87.37;101600.19;5069694;28;20093;-76
2022/08/26 01:43:55;;;;;;;4.35;1.80;;;;;;;19.86;87.53;101592.09;5054085;28;20080;-76
2022/08/26 01:46:23;;;;;;;9.07;2.05;;;;;;;19.85;87.95;101601.41;5053844;28;20104;-76
2022/08/26 01:48:51;;;;;;;9.07;2.20;;;;;;;19.83;88.41;101603.13;5054230;28;20104;-76
2022/08/26 01:51:22;;;;;;;3.10;1.80;;;;;;;19.83;87.94;101601.16;5054417;28;20521;-76
2022/08/26 01:53:48;;;;;;;6.25;1.75;;;;;;;19.82;88.02;101610.50;5054208;28;20049;-76
2022/08/26 01:56:15;;;;;;;5.80;2.00;;;;;;;19.81;88.43;101608.28;5054645;28;20076;-76
2022/08/26 01:58:45;;;;;;;8.50;1.92;;;;;;;19.82;88.22;101601.66;5054195;28;20046;-76
2022/08/26 02:01:13;;;;;;;8.32;2.30;;;;;;;19.82;88.36;101601.66;5053800;28;20044;-76
2022/08/26 02:03:50;;;;;;;8.45;2.00;;;;;;;19.82;88.35;101601.66;5052801;28;20060;-76
2022/08/26 02:06:18;;;;;;;6.50;1.67;;;;;;;19.82;88.25;101615.91;5053341;28;20512;-76
2022/08/26 02:08:51;;;;;;;3.90;1.60;;;;;;;19.81;88.58;101610.97;5052356;28;20576;-76
2022/08/26 02:11:19;;;;;;;8.27;2.38;;;;;;;19.78;88.58;101607.28;5054259;28;20041;-75
2022/08/26 02:14:25;;;;;;;3.55;1.73;;;;;;;19.79;88.04;101603.34;5052748;28;20057;-75
2022/08/26 02:16:54;;;;;;;4.03;1.70;;;;;;;19.78;88.36;101611.94;5051331;28;20052;-75
2022/08/26 02:19:28;;;;;;;5.38;1.50;;;;;;;19.78;88.52;101609.97;5018024;28;20487;-76
2022/08/26 02:21:56;;;;;;;5.35;1.58;;;;;;;19.80;88.29;101612.19;5051716;28;20139;-75
2022/08/26 02:24:26;;;;;;;5.53;1.80;;;;;;;19.78;88.31;101609.97;5051203;28;20109;-79
2022/08/26 02:26:56;;;;;;;4.82;1.50;;;;;;;19.77;88.05;101615.84;5034020;28;20544;-76
2022/08/26 02:29:34;;;;;;;5.50;1.67;;;;;;;19.78;87.80;101611.94;5033999;28;20046;-77
2022/08/26 02:32:01;;;;;;;6.47;1.70;;;;;;;19.76;88.03;101612.41;5034379;28;20116;-77
2022/08/26 02:34:33;;;;;;;7.63;1.67;;;;;;;19.74;88.15;101603.31;5034753;28;20053;-77
2022/08/26 02:37:03;;;;;;;4.38;1.50;;;;;;;19.73;88.43;101610.69;5051308;28;20045;-77
2022/08/26 02:39:30;;;;;;;3.40;1.60;;;;;;;19.71;88.43;101613.13;5051303;28;20049;-77
2022/08/26 02:41:58;;;;;;;5.35;1.25;;;;;;;19.70;88.44;101605.50;5034646;28;20049;-76
2022/08/26 02:44:26;;;;;;;8.35;1.40;;;;;;;19.68;88.25;101605.25;5050117;28;20633;-76
2022/08/26 02:46:53;;;;;;;9.60;1.42;;;;;;;19.66;88.77;101603.03;5034211;28;20076;-76
2022/08/26 02:49:22;;;;;;;5.50;1.65;;;;;;;19.65;88.83;101607.69;5051232;28;20049;-77
2022/08/26 02:51:49;;;;;;;6.72;1.55;;;;;;;19.66;88.52;101592.22;5052737;28;20569;-76
2022/08/26 02:54:16;;;;;;;6.03;1.40;;;;;;;19.64;88.66;101590.00;5051960;28;20054;-76
2022/08/26 02:56:44;;;;;;;4.00;1.52;;;;;;;19.63;88.81;101590.47;5053238;28;20046;-76
2022/08/26 02:59:14;;;;;;;1.30;1.17;;;;;;;19.63;88.72;101593.19;5052689;28;20459;-76
2022/08/26 03:01:41;;;;;;;4.05;1.40;;;;;;;19.62;88.80;101600.53;5052934;28;20544;-76
2022/08/26 03:04:10;;;;;;;4.03;1.60;;;;;;;19.60;88.85;101602.97;5052855;28;20104;-76
2022/08/26 03:06:37;;;;;;;6.07;1.48;;;;;;;19.58;88.75;101586.53;5052851;28;20048;-76
2022/08/26 03:09:06;;;;;;;5.00;1.45;;;;;;;19.56;88.92;101596.34;5051642;28;20056;-76
2022/08/26 03:11:33;;;;;;;10.50;1.70;;;;;;;19.53;89.32;101598.03;5052591;28;20054;-76
2022/08/26 03:14:02;;;;;;;3.75;1.48;;;;;;;19.51;89.51;101595.09;5052706;28;20061;-76
2022/08/26 03:16:34;;;;;;;3.80;1.50;;;;;;;19.52;89.65;101607.38;5051681;28;20053;-76
2022/08/26 03:19:02;;;;;;;7.15;1.73;;;;;;;19.54;89.87;101612.28;5053176;28;20137;-76
2022/08/26 03:21:29;;;;;;;6.63;1.55;;;;;;;19.53;89.54;101614.25;5053025;28;20045;-76
2022/08/26 03:23:56;;;;;;;3.45;1.35;;;;;;;19.54;89.55;101599.53;5051219;28;20046;-77
2022/08/26 03:26:24;;;;;;;2.13;1.45;;;;;;;19.54;89.94;101607.63;5052643;28;20053;-77
2022/08/26 03:31:36;;;;;;;4.80;1.50;;;;;;;19.54;89.99;101593.38;5052832;28;20052;-77
2022/08/26 03:34:03;;;;;;;2.78;1.40;;;;;;;19.56;89.88;101597.09;5052476;28;20050;-76
2022/08/26 03:36:30;;;;;;;3.33;1.17;;;;;;;19.58;89.47;101607.41;5051055;28;20046;-76
2022/08/26 03:39:00;;;;;;;4.05;1.52;;;;;;;19.59;89.57;101606.19;5052451;28;20045;-76
2022/08/26 03:41:27;;;;;;;8.02;2.13;;;;;;;19.59;89.87;101611.59;5051973;28;20508;-76
2022/08/26 03:43:54;;;;;;;3.50;1.52;;;;;;;19.60;89.72;101594.13;5052581;28;20143;-77
2022/08/26 03:46:27;;;;;;;3.65;1.33;;;;;;;19.62;89.53;101607.91;5051392;28;20055;-76
2022/08/26 03:48:54;;;;;;;4.15;1.63;;;;;;;19.61;89.51;101604.47;5052579;28;20478;-77
2022/08/26 03:51:20;;;;;;;3.25;1.40;;;;;;;19.61;89.52;101612.56;5052377;28;20041;-76
2022/08/26 03:53:47;;;;;;;4.80;1.75;;;;;;;19.63;89.49;101606.69;5050962;28;20064;-76
2022/08/26 03:56:14;;;;;;;6.30;1.65;;;;;;;19.63;89.24;101599.31;5050665;28;20119;-76
2022/08/26 03:58:40;;;;;;;4.18;1.25;;;;;;;19.62;88.64;101602.50;5052384;28;20050;-77
2022/08/26 04:01:08;;;;;;;6.45;1.65;;;;;;;19.64;88.44;101608.16;5052125;28;20049;-76
2022/08/26 04:06:20;;;;;;;6.70;1.20;;;;;;;19.62;88.71;101600.53;5052379;28;20095;-76
2022/08/26 04:08:47;;;;;;;3.40;1.33;;;;;;;19.63;88.83;101602.03;5050755;28;20096;-76
2022/08/26 04:11:19;;;;;;;9.65;1.30;;;;;;;19.64;88.59;101603.50;5050611;28;20077;-77
2022/08/26 04:13:46;;;;;;;4.90;1.30;;;;;;;19.63;88.76;101603.97;5052235;28;20041;-76
2022/08/26 04:16:14;;;;;;;3.40;0.90;;;;;;;19.62;88.55;101597.09;5051700;28;20104;-76
2022/08/26 04:18:41;;;;;;;4.20;1.13;;;;;;;19.61;88.83;101593.66;5050640;28;20533;-76
2022/08/26 04:21:12;;;;;;;;;;;;;;;19.62;88.20;101594.41;5050894;28;20056;-76
2022/08/26 04:23:41;;;;;;;7.18;1.30;;;;;;;19.60;88.63;101591.44;5050911;28;20451;-76
2022/08/26 04:26:15;;;;;;;10.25;1.25;;;;;;;19.59;88.65;101590.69;5051974;28;20532;-78
2022/08/26 04:28:41;;;;;;;3.67;1.17;;;;;;;19.59;88.10;101596.09;5050252;28;20506;-76
2022/08/26 04:31:13;;;;;;;5.80;1.20;;;;;;;19.59;88.29;101584.59;5050143;28;20049;-76
2022/08/26 04:33:42;;;;;;;5.25;1.52;;;;;;;19.58;88.58;101597.34;5051533;28;20071;-76
2022/08/26 04:36:09;;;;;;;4.30;1.38;;;;;;;19.58;88.49;101596.59;5049984;28;20053;-75
2022/08/26 04:38:36;;;;;;;3.10;1.23;;;;;;;19.57;88.30;101592.44;5051312;28;20049;-76
2022/08/26 04:41:04;;;;;;;6.03;1.33;;;;;;;19.57;88.53;101592.44;5049033;28;20548;-76
2022/08/26 04:43:40;;;;;;;10.18;1.40;;;;;;;19.58;88.52;101596.59;5051294;28;20777;-76
2022/08/26 04:46:08;;;;;;;6.00;1.00;;;;;;;19.57;88.31;101592.44;5051206;28;20516;-76
2022/08/26 04:48:39;;;;;;;11.65;1.48;;;;;;;19.57;88.47;101601.25;5051972;28;20695;-76
2022/08/26 04:51:06;;;;;;;5.38;1.55;;;;;;;19.56;88.29;101599.78;5054447;28;20108;-76
2022/08/26 04:53:33;;;;;;;1.52;1.00;;;;;;;19.55;87.80;101611.81;5055054;28;20499;-76
2022/08/26 04:56:00;;;;;;;6.35;1.33;;;;;;;19.54;88.22;101610.31;5054177;28;20119;-78
2022/08/26 04:58:30;;;;;;;4.85;1.15;;;;;;;19.53;88.22;101613.50;5055156;28;20049;-76
2022/08/26 05:00:57;;;;;;;4.78;1.30;;;;;;;19.55;87.67;101616.47;5054931;28;20520;-75
2022/08/26 05:03:26;;;;;;;6.70;1.42;;;;;;;19.53;87.80;101621.59;5054725;28;20037;-76
2022/08/26 05:05:53;;;;;;;2.97;1.25;;;;;;;19.52;87.56;101612.78;5052895;28;20087;-75
2022/08/26 05:08:22;;;;;;;5.30;1.35;;;;;;;19.51;87.78;101619.38;5053862;28;20536;-75
2022/08/26 05:10:53;;;;;;;12.55;1.55;;;;;;;19.52;87.61;101623.56;5054403;28;20053;-76
2022/08/26 05:13:23;;;;;;;4.40;1.48;;;;;;;19.52;88.05;101620.88;5054905;28;20120;-76
2022/08/26 05:15:50;;;;;;;3.05;1.25;;;;;;;19.52;87.72;101626.28;5053261;28;20046;-75
2022/08/26 05:18:20;;;;;;;3.42;1.23;;;;;;;19.53;87.64;101627.00;5055182;28;20053;-76
2022/08/26 05:20:51;;;;;;;9.48;1.70;;;;;;;19.53;87.82;101629.72;5054780;28;20568;-75
2022/08/26 05:23:22;;;;;;;7.95;1.55;;;;;;;19.54;87.70;101628.50;5053753;28;20537;-78
2022/08/26 05:25:50;;;;;;;5.57;1.40;;;;;;;19.53;87.69;101630.44;5054846;28;20049;-76
2022/08/26 05:28:24;;;;;;;8.75;1.48;;;;;;;19.53;88.06;101635.09;5069792;28;20045;-75
2022/08/26 05:30:53;;;;;;;15.52;1.70;;;;;;;19.56;87.63;101636.84;5053097;28;20054;-76
2022/08/26 05:33:20;;;;;;;9.35;1.60;;;;;;;19.55;87.71;101641.50;5070511;28;20096;-76
2022/08/26 05:35:47;;;;;;;6.93;1.50;;;;;;;19.55;87.71;101638.81;5054666;28;20041;-75
2022/08/26 05:38:17;;;;;;;4.95;1.52;;;;;;;19.54;87.57;101640.03;5054517;28;20885;-78
2022/08/26 05:40:47;;;;;;;1.83;1.17;;;;;;;19.55;87.48;101641.50;5054778;28;20514;-78
2022/08/26 05:43:19;;;;;;;10.10;1.73;;;;;;;19.54;87.32;101642.72;5055260;28;20494;-78
2022/08/26 05:45:48;;;;;;;6.05;1.40;;;;;;;19.55;87.25;101640.78;5054536;28;20045;-75
2022/08/26 05:48:18;;;;;;;6.03;1.17;;;;;;;19.56;87.79;101643.00;5053204;28;20054;-76
2022/08/26 05:50:51;;;;;;;3.92;1.27;;;;;;;19.56;87.29;101648.41;5053068;28;20461;-75
2022/08/26 05:53:20;;;;;;;5.07;1.75;;;;;;;19.56;87.39;101655.75;5054085;28;20099;-75
2022/08/26 05:55:50;;;;;;;5.05;1.30;;;;;;;19.56;86.99;101659.19;5053129;28;20097;-75
2022/08/26 05:58:19;;;;;;;7.30;1.50;;;;;;;19.53;87.25;101660.16;5054440;28;20486;-76
2022/08/26 06:00:59;;;;;;;3.72;1.42;;;;;;;19.57;86.84;101662.63;5054195;28;20052;-75
2022/08/26 06:03:26;;;;;;;4.63;1.35;;;;;;;19.56;86.50;101655.75;5054335;28;20495;-76
2022/08/26 06:05:53;;;;;;;4.65;1.30;;;;;;;19.55;86.71;101671.22;5054018;28;20469;-76
2022/08/26 06:08:20;;;;;;;7.93;1.50;;;;;;;19.55;86.84;101660.41;5053302;28;20053;-76
2022/08/26 06:10:54;;;;;;;8.57;1.98;;;;;;;19.57;86.60;101663.38;5052439;28;20104;-76
2022/08/26 06:13:25;;;;;;;5.75;1.40;;;;;;;19.57;86.36;101666.09;5053952;28;20572;-76
2022/08/26 06:15:53;;;;;;;10.85;1.20;;;;;;;19.60;86.22;101665.09;5053921;28;20087;-78
2022/08/26 06:18:26;;;;;;;3.10;1.30;;;;;;;19.61;85.99;101665.84;5052291;28;20049;-76
2022/08/26 06:20:54;;;;;;;50.55;4.47;;;;;;;19.62;85.90;101670.03;5053322;28;20046;-76
2022/08/26 06:26:12;;;;;;;11.95;1.95;;;;;;;19.57;85.73;101670.75;5053854;28;20053;-77
2022/08/26 06:28:38;;;;;;;18.02;1.95;;;;;;;19.58;86.17;101672.97;5052366;28;20073;-78
2022/08/26 06:31:09;;;;;;;17.00;2.05;;;;;;;19.61;85.61;101671.25;5053919;28;20080;-77
2022/08/26 06:33:35;;;;;;;9.57;2.13;;;;;;;19.59;85.29;101674.41;5053379;28;20046;-77
2022/08/26 06:36:02;;;;;;;4.43;1.30;;;;;;;19.59;85.30;101681.81;5052931;28;20109;-78
2022/08/26 06:38:29;;;;;;;7.90;1.27;;;;;;;19.58;85.63;101681.06;5035540;28;20651;-76
2022/08/26 06:40:56;;;;;;;8.93;1.85;;;;;;;19.60;85.66;101686.69;5035407;28;20052;-75
2022/08/26 06:43:27;;;;;;;3.05;1.48;;;;;;;19.62;85.66;101681.56;5068169;28;20073;-75
2022/08/26 06:46:02;;;;;;;5.15;1.10;;;;;;;19.68;84.95;101683.56;5051583;28;20522;-76
2022/08/26 06:48:30;;;;;;;5.05;1.55;;;;;;;19.69;85.34;101688.50;5051961;28;20089;-76
2022/08/26 06:51:07;;;;;;;6.05;1.50;;;;;;;19.77;84.52;101686.84;5052498;28;20092;-73
2022/08/26 06:53:35;;;;;;;9.68;1.50;;;;;;;19.84;84.16;101680.25;5053417;28;20049;-75
2022/08/26 06:56:07;;;;;;;6.32;1.20;;;;;;;19.87;83.76;101692.81;5051449;28;20045;-75
2022/08/26 06:58:36;;;;;;;11.07;1.25;;;;;;;19.91;83.62;101693.31;5051554;28;20060;-75
2022/08/26 07:01:12;;;;;;;1.73;0.98;;;;;;;19.94;83.33;101695.06;5052843;28;20506;-76
2022/08/26 07:03:40;;;;;;;3.42;1.13;;;;;;;19.92;83.24;101697.50;5033840;28;20056;-75
2022/08/26 07:06:07;;;;;;;5.43;1.20;;;;;;;19.89;83.03;101699.22;5032090;28;20038;-75
2022/08/26 07:08:33;;;;;;;4.18;1.35;;;;;;;19.86;82.96;101702.13;5032766;28;20506;-75
2022/08/26 07:11:07;;;;;;;5.85;1.13;;;;;;;19.84;82.81;101705.31;5032698;28;20045;-75
2022/08/26 07:13:36;;;;;;;3.85;1.00;;;;;;;19.81;82.66;101710.94;5032337;28;20050;-76
2022/08/26 07:16:16;;;;;;;11.13;1.20;;;;;;;19.82;82.67;101717.81;5032596;28;20046;-76
2022/08/26 07:18:44;;;;;;;3.65;1.20;;;;;;;19.81;82.72;101724.44;5014390;28;20128;-74
2022/08/26 07:21:13;;;;;;;4.90;1.10;;;;;;;19.79;82.71;101716.06;5014795;28;20050;-76
2022/08/26 07:23:40;;;;;;;3.95;1.13;;;;;;;19.83;82.54;101706.53;5032349;28;20593;-79
2022/08/26 07:26:10;;;;;;;8.27;1.40;;;;;;;19.83;82.62;101713.91;5014662;28;20098;-77
2022/08/26 07:28:37;;;;;;;5.72;1.42;;;;;;;19.80;82.63;101722.97;5031049;28;20046;-77
2022/08/26 07:31:12;;;;;;;5.32;1.10;;;;;;;19.84;82.06;101723.47;5031130;28;20038;-77
2022/08/26 07:33:39;;;;;;;1.85;0.98;;;;;;;19.82;82.15;101726.66;5029882;28;20786;-77
2022/08/26 07:36:08;;;;;;;5.57;1.30;;;;;;;19.83;82.17;101725.44;5030814;28;20069;-76
2022/08/26 07:38:36;;;;;;;5.93;1.30;;;;;;;19.83;82.19;101728.16;5014572;28;20053;-76
2022/08/26 07:41:03;;;;;;;3.45;0.98;;;;;;;19.84;81.77;101729.63;5032300;28;20106;-77
2022/08/26 07:43:30;;;;;;;11.15;1.30;;;;;;;19.87;81.84;101733.34;5032271;28;20084;-77
2022/08/26 07:45:56;;;;;;;7.97;1.13;;;;;;;19.86;81.97;101732.59;5032321;28;20074;-77
2022/08/26 07:48:23;;;;;;;4.15;1.10;;;;;;;19.82;81.64;101745.56;5030317;28;20076;-77
2022/08/26 07:50:52;;;;;;;5.22;1.83;;;;;;;19.84;81.66;101751.25;5030779;28;20046;-77
2022/08/26 07:53:20;;;;;;;7.82;1.20;;;;;;;19.89;81.51;101744.41;5031209;28;20061;-78
2022/08/26 07:55:49;;;;;;;4.15;1.45;;;;;;;19.93;81.40;101742.22;5032254;28;20050;-77
2022/08/26 07:58:16;;;;;;;15.60;1.70;;;;;;;19.97;80.96;101754.28;5030912;28;20121;-78
2022/08/26 08:00:43;;;;;;;7.00;1.15;;;;;;;20.01;80.83;101745.94;5030807;28;20046;-76
2022/08/26 08:03:10;;;;;;;4.13;1.38;;;;;;;20.00;80.57;101747.16;5030101;28;20050;-78
2022/08/26 08:05:37;;;;;;;13.90;1.77;;;;;;;20.01;80.54;101751.34;5031929;28;20042;-78
2022/08/26 08:08:08;;;;;;;7.05;1.20;;;;;;;19.98;80.84;101749.63;5030508;28;20130;-80
2022/08/26 08:10:54;;;;;;;4.53;1.20;;;;;;;19.97;80.86;101758.97;5030368;28;20746;-78
2022/08/26 08:13:21;;;;;;;6.55;1.25;;;;;;;19.95;81.03;101756.75;5030431;28;20046;-79
2022/08/26 08:15:49;;;;;;;3.25;1.10;;;;;;;19.96;81.04;101752.81;5030244;28;20461;-78
2022/08/26 08:18:16;;;;;;;137.48;11.38;;;;;;;19.96;81.14;101752.06;5030400;28;20042;-78
2022/08/26 08:20:47;;;;;;;13.05;1.30;;;;;;;19.95;80.86;101750.59;5030637;28;20050;-78
2022/08/26 08:23:34;;;;;;;2.50;0.98;;;;;;;19.92;81.22;101754.25;5031595;28;20050;-78
2022/08/26 08:26:09;;;;;;;9.82;1.20;;;;;;;19.94;81.00;101741.00;5029275;28;20049;-79
2022/08/26 08:28:37;;;;;;;8.85;1.15;;;;;;;19.94;80.71;101738.31;5030351;28;20060;-81
2022/08/26 08:31:04;;;;;;;8.10;1.25;;;;;;;19.97;80.72;101743.50;5029951;28;20491;-78
2022/08/26 08:33:33;;;;;;;5.10;0.82;;;;;;;19.98;80.31;101750.38;5029982;28;20057;-80
2022/08/26 08:36:00;;;;;;;5.25;0.80;;;;;;;19.97;80.42;101748.91;5030010;28;20402;-80
2022/08/26 08:38:28;;;;;;;6.93;1.10;;;;;;;19.96;80.71;101752.06;5030096;28;20051;-80
2022/08/26 08:40:54;;;;;;;12.95;0.98;;;;;;;19.95;80.65;101754.03;5029840;28;20053;-80
2022/08/26 08:43:32;;;;;;;3.75;1.00;;;;;;;19.93;80.51;101758.44;5029722;28;20494;-80
2022/08/26 08:46:09;;;;;;;6.50;0.98;;;;;;;19.95;80.44;101762.16;5029498;28;20050;-81
2022/08/26 08:48:41;;;;;;;6.65;1.20;;;;;;;19.92;80.12;101759.66;5031631;28;20136;-81
2022/08/26 08:51:22;;;;;;;5.00;1.00;;;;;;;19.95;80.24;101766.81;5029473;28;20905;-75
2022/08/26 08:53:52;;;;;;;5.32;1.00;;;;;;;20.01;80.37;101754.06;5031242;28;20057;-75
2022/08/26 08:56:36;;;;;;;;;;;;;;;20.07;80.20;101756.78;5032022;28;20053;-74
2022/08/26 08:59:03;;;;;;;3.95;0.75;;;;;;;20.06;79.90;101758.03;5031475;28;19972;-76
2022/08/26 09:01:42;;;;;;;6.07;1.08;;;;;;;20.11;79.90;101762.72;5029377;28;20041;-76
2022/08/26 09:04:45;;;;;;;3.65;1.00;;;;;;;20.17;79.49;101764.25;5031568;28;20085;-76
2022/08/26 09:07:19;;;;;;;9.75;0.93;;;;;;;20.19;79.62;101766.47;5031342;28;20046;-75
2022/08/26 09:09:54;;;;;;;5.32;1.08;;;;;;;20.18;79.39;101767.69;5031254;28;20109;-75
2022/08/26 09:12:29;;;;;;;4.70;0.80;;;;;;;20.18;79.28;101773.84;5031346;28;20046;-77
2022/08/26 09:15:06;;;;;;;10.30;1.15;;;;;;;20.19;79.06;101774.59;5030915;28;20105;-78
2022/08/26 09:18:01;;;;;;;113.43;83.35;;;;;;;20.20;79.15;101768.69;5029479;28;20050;-79
2022/08/26 09:20:54;;;;;;;13.55;3.03;;;;;;;20.15;78.93;101772.09;5031259;28;20057;-77
2022/08/26 09:23:21;;;;;;;9.48;2.25;;;;;;;20.14;78.80;101773.31;5031080;28;20048;-77
2022/08/26 09:26:02;;;;;;;3.22;1.48;;;;;;;20.14;78.77;101770.63;5030703;28;20128;-77
2022/08/26 09:28:30;;;;;;;11.20;1.63;;;;;;;20.13;78.61;101771.84;5030962;28;20080;-76
2022/08/26 09:31:09;;;;;;;8.85;1.42;;;;;;;20.12;78.55;101770.34;5030359;28;20049;-76
2022/08/26 09:33:38;;;;;;;10.15;1.70;;;;;;;20.15;78.87;101782.16;5031274;28;20073;-77
2022/08/26 09:36:25;;;;;;;9.20;0.98;;;;;;;20.18;78.80;101776.53;5032059;28;20088;-77
2022/08/26 09:38:52;;;;;;;3.15;1.10;;;;;;;20.22;78.49;101779.03;5034234;28;20076;-76
2022/08/26 09:41:34;;;;;;;18.10;1.80;;;;;;;20.27;78.25;101783.72;5033356;28;20038;-76
2022/08/26 09:44:26;;;;;;;17.33;1.58;;;;;;;20.30;78.13;101778.09;5033604;28;20046;-78
2022/08/26 09:46:57;;;;;;;;;;;;;;;20.38;77.90;101778.44;5034564;28;20053;-77
2022/08/26 09:49:31;;;;;;;5.40;1.27;;;;;;;20.40;77.49;101783.34;5033930;28;19926;-77
2022/08/26 09:52:14;;;;;;;5.78;1.33;;;;;;;20.44;77.23;101773.78;5034082;28;20049;-78
2022/08/26 09:54:44;;;;;;;9.75;1.13;;;;;;;20.44;76.58;101778.44;5034232;28;20042;-76
2022/08/26 09:57:27;;;;;;;4.38;1.05;;;;;;;20.44;76.78;101775.75;5034174;28;20057;-79
2022/08/26 09:59:54;;;;;;;12.30;1.23;;;;;;;20.49;76.70;101778.47;5033468;28;20038;-73
2022/08/26 10:02:40;;;;;;;3.83;0.73;;;;;;;20.56;76.72;101788.09;5034019;28;20049;-74
2022/08/26 10:05:17;;;;;;;9.82;1.20;;;;;;;20.53;75.81;101783.66;5032548;28;20049;-75
2022/08/26 10:07:48;;;;;;;6.20;0.90;;;;;;;20.50;75.56;101787.34;5031954;28;20054;-74
2022/08/26 10:10:44;;;;;;;6.00;0.75;;;;;;;20.49;75.50;101777.72;5034219;28;20057;-74
2022/08/26 10:13:24;;;;;;;11.95;1.55;;;;;;;20.49;75.50;101772.31;5033533;28;20053;-74
2022/08/26 10:16:04;;;;;;;6.82;1.10;;;;;;;20.52;74.97;101779.47;5033591;28;20131;-74
2022/08/26 10:18:43;;;;;;;5.60;1.10;;;;;;;20.50;75.18;101777.25;5033335;28;20046;-75
2022/08/26 10:21:22;;;;;;;2.03;0.90;;;;;;;20.54;75.32;101783.19;5032338;28;20077;-75
2022/08/26 10:23:52;;;;;;;3.03;0.80;;;;;;;20.57;75.02;101771.41;5033795;28;20050;-74
2022/08/26 10:26:31;;;;;;;10.45;1.10;;;;;;;20.60;74.73;101765.00;5033663;28;20041;-75
2022/08/26 10:29:07;;;;;;;4.30;1.10;;;;;;;20.69;74.76;101771.47;5033246;28;20045;-75
2022/08/26 10:31:43;;;;;;;3.60;1.27;;;;;;;20.74;74.30;101765.34;5032450;28;20045;-75
2022/08/26 10:34:11;;;;;;;3.20;0.80;;;;;;;20.79;73.77;101767.31;5033240;28;20889;-75
2022/08/26 10:36:50;;;;;;;5.40;1.00;;;;;;;20.82;73.99;101780.59;5033171;28;20050;-75
2022/08/26 10:39:53;;;;;;;7.35;1.30;;;;;;;20.86;73.92;101770.28;5032006;28;20085;-76
2022/08/26 10:42:34;;;;;;;2.78;0.75;;;;;;;20.88;73.36;101773.25;5031930;28;20105;-76
2022/08/26 10:45:07;;;;;;;3.95;1.00;;;;;;;20.85;73.47;101768.81;5033533;28;20108;-75
2022/08/26 10:47:48;;;;;;;5.75;0.80;;;;;;;20.82;73.74;101774.44;5032125;28;20093;-75
2022/08/26 10:50:16;;;;;;;5.53;1.20;;;;;;;20.82;73.76;101772.47;5032440;28;20109;-75
2022/08/26 10:52:50;;;;;;;2.55;1.20;;;;;;;20.99;73.41;101777.97;5032010;28;20506;-76
2022/08/26 10:55:52;;;;;;;6.20;1.10;;;;;;;21.10;73.45;101778.00;5032062;28;20054;-79
2022/08/26 10:58:52;;;;;;;4.20;0.88;;;;;;;21.23;72.15;101769.44;5032524;28;20097;-74
2022/08/26 11:01:44;;;;;;;9.45;1.05;;;;;;;21.34;71.24;101776.84;5033512;28;20058;-72
2022/08/26 11:04:15;;;;;;;5.95;0.98;;;;;;;21.40;70.45;101772.94;5033171;28;20113;-74
2022/08/26 11:06:44;;;;;;;4.35;0.80;;;;;;;21.43;70.72;101782.03;5032964;28;20491;-74
2022/08/26 11:09:44;;;;;;;9.18;1.00;;;;;;;21.48;70.40;101779.34;5032044;28;20050;-73
2022/08/26 11:12:37;;;;;;;2.50;0.90;;;;;;;21.57;70.04;101773.69;5030772;28;20049;-74
2022/08/26 11:15:08;;;;;;;2.10;0.73;;;;;;;21.60;70.52;101788.94;5028889;28;20507;-74
2022/08/26 11:18:08;;;;;;;6.07;1.00;;;;;;;21.73;69.70;101799.31;5033064;28;20052;-73
2022/08/26 11:20:39;;;;;;;11.68;1.60;;;;;;;21.77;68.61;101780.84;5025407;28;20483;-73
2022/08/26 11:23:21;;;;;;;15.55;2.53;;;;;;;21.89;68.12;101782.31;5032421;28;20133;-73
2022/08/26 11:26:09;;;;;;;1.83;1.02;;;;;;;22.03;67.76;101785.28;5032472;28;20045;-73
2022/08/26 11:28:47;;;;;;;8.50;0.88;;;;;;;21.99;67.24;101780.09;5031301;28;20050;-73
2022/08/26 11:31:23;;;;;;;7.95;1.25;;;;;;;21.96;68.05;101783.81;5032832;28;20097;-73
2022/08/26 11:34:05;;;;;;;4.45;1.10;;;;;;;21.98;67.73;101786.03;5032638;28;20076;-73
2022/08/26 11:36:46;;;;;;;2.17;1.00;;;;;;;22.05;67.91;101790.94;5032834;28;20054;-73
2022/08/26 11:39:23;;;;;;;1.98;0.80;;;;;;;21.98;67.83;101788.72;5032739;28;20050;-73
2022/08/26 11:41:53;;;;;;;19.35;2.95;;;;;;;21.83;67.50;101786.25;5030612;28;20046;-73
2022/08/26 11:44:36;;;;;;;6.32;0.95;;;;;;;21.76;68.25;101794.88;5032437;28;20042;-73
2022/08/26 11:47:04;;;;;;;7.65;0.95;;;;;;;21.80;68.73;101785.28;5032788;28;20045;-73
2022/08/26 11:49:37;;;;;;;6.57;0.90;;;;;;;21.94;68.21;101789.72;5032548;28;20526;-73
2022/08/26 11:52:09;;;;;;;6.07;0.77;;;;;;;21.89;67.77;101784.28;5032211;28;20050;-73
2022/08/26 11:54:35;;;;;;;9.77;1.15;;;;;;;21.86;68.14;101786.00;5032039;28;20494;-73