Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:18;;;;;;;21.23;11.13;;;;;;;-3.62;71.54;98240.66;5070572;28;20187;-85
2022/01/14 00:04:46;;;;;;;21.50;12.00;;;;;;;-3.83;71.30;98187.75;5074566;28;20212;-84
2022/01/14 00:07:13;;;;;;;25.23;12.43;;;;;;;-3.77;70.59;98190.47;5073196;28;20283;-85
2022/01/14 00:09:40;;;;;;;25.07;11.87;;;;;;;-3.74;71.36;98208.28;5072546;28;20199;-85
2022/01/14 00:12:16;;;;;;;22.70;12.70;;;;;;;-3.80;71.62;98202.19;5053151;28;20242;-86
2022/01/14 00:14:56;;;;;;;23.00;12.20;;;;;;;-3.84;71.74;98203.78;5071908;28;20496;-85
2022/01/14 00:17:23;;;;;;;22.47;10.73;;;;;;;-3.86;72.10;98213.00;5071866;28;20187;-86
2022/01/14 00:19:51;;;;;;;22.37;10.60;;;;;;;-4.09;71.41;98165.06;5073303;28;20252;-84
2022/01/14 00:22:18;;;;;;;23.87;10.80;;;;;;;-3.96;72.40;98226.19;5073139;28;20200;-84
2022/01/14 00:35:25;;;;;;;26.93;14.07;;;;;;;-3.96;72.18;98220.25;5084846;28;20281;-88
2022/01/14 00:37:53;;;;;;;35.80;14.70;;;;;;;-4.21;73.45;98213.63;5077315;28;20186;-85
2022/01/14 00:40:20;;;;;;;29.83;14.07;;;;;;;-4.14;73.24;98215.50;5084787;28;20240;-85
2022/01/14 00:42:50;;;;;;;26.63;14.27;;;;;;;-4.08;72.80;98202.19;5086792;28;20673;-84
2022/01/14 00:45:18;;;;;;;30.13;14.60;;;;;;;-4.05;72.78;98195.56;5090301;28;20181;-85
2022/01/14 00:47:46;;;;;;;26.23;14.33;;;;;;;-3.79;72.41;98227.50;5094371;28;20187;-85
2022/01/14 00:50:15;;;;;;;30.30;14.10;;;;;;;-3.81;72.22;98225.78;5095054;28;20170;-83
2022/01/14 00:52:43;;;;;;;24.50;13.73;;;;;;;-3.81;71.82;98215.66;5067833;28;20200;-83
2022/01/14 00:55:16;;;;;;;31.53;14.33;;;;;;;-3.72;71.68;98241.22;5069708;28;20795;-83
2022/01/14 01:00:30;;;;;;;33.90;17.13;;;;;;;-3.91;72.28;98223.75;5073896;28;20225;-84
2022/01/14 01:02:58;;;;;;;31.87;15.90;;;;;;;-3.91;72.03;98211.97;5101016;28;20282;-83
2022/01/14 01:05:25;;;;;;;28.10;13.70;;;;;;;-3.94;72.27;98228.75;5068279;28;20691;-83
2022/01/14 01:08:03;;;;;;;29.70;14.10;;;;;;;-4.07;72.58;98202.25;5068529;28;20189;-84
2022/01/14 01:10:32;;;;;;;31.93;13.00;;;;;;;-3.94;72.52;98191.69;5069700;28;20201;-84
2022/01/14 01:13:10;;;;;;;24.90;12.97;;;;;;;-4.05;71.66;98170.25;5073983;28;20273;-84
2022/01/14 01:15:37;;;;;;;25.33;13.03;;;;;;;-3.93;71.97;98185.78;5067984;28;20919;-83
2022/01/14 01:18:04;;;;;;;34.83;16.07;;;;;;;-4.21;72.18;98184.16;5069382;28;20193;-84
2022/01/14 01:20:31;;;;;;;43.13;19.37;;;;;;;-4.63;74.02;98146.59;5101385;28;20244;-84
2022/01/14 01:22:58;;;;;;;46.50;19.67;;;;;;;-4.76;74.73;98154.63;5067393;28;20203;-84
2022/01/14 01:25:46;;;;;;;42.10;18.80;;;;;;;-4.68;75.80;98193.59;5063676;28;20746;-84
2022/01/14 01:28:13;;;;;;;32.60;17.07;;;;;;;-4.69;76.46;98181.78;5050904;28;20614;-84
2022/01/14 01:31:05;;;;;;;28.53;14.33;;;;;;;-4.81;76.56;98183.91;5048452;28;20193;-84
2022/01/14 01:33:33;;;;;;;29.47;14.33;;;;;;;-4.80;76.07;98190.69;5047638;28;20220;-84
2022/01/14 01:36:00;;;;;;;28.13;14.57;;;;;;;-4.95;76.62;98151.50;5047241;28;20238;-84
2022/01/14 01:38:29;;;;;;;25.63;13.47;;;;;;;-4.80;76.21;98173.00;5058342;28;20186;-84
2022/01/14 01:40:56;;;;;;;29.20;13.73;;;;;;;-4.80;76.46;98167.97;5077447;28;20203;-85
2022/01/14 01:43:26;;;;;;;25.60;13.43;;;;;;;-5.08;76.70;98149.41;5076930;28;20281;-84
2022/01/14 01:45:54;;;;;;;26.40;14.50;;;;;;;-5.08;76.27;98151.91;5077587;28;20563;-84
2022/01/14 01:48:22;;;;;;;30.23;15.40;;;;;;;-5.49;77.17;98121.94;5078873;28;20190;-84
2022/01/14 01:50:49;;;;;;;33.53;14.97;;;;;;;-5.46;78.22;98137.16;5081437;28;20192;-84
2022/01/14 01:53:16;;;;;;;29.60;13.40;;;;;;;-5.42;79.32;98148.25;5095203;28;20447;-84
2022/01/14 01:55:44;;;;;;;30.47;15.10;;;;;;;-5.47;78.40;98099.28;5079199;28;20459;-84
2022/01/14 01:58:11;;;;;;;28.27;14.03;;;;;;;-5.35;78.83;98120.72;5077753;28;20203;-84
2022/01/14 02:00:38;;;;;;;28.97;14.30;;;;;;;-5.18;78.47;98139.81;5109829;28;20641;-84
2022/01/14 02:03:07;;;;;;;32.43;13.77;;;;;;;-5.29;78.46;98115.88;5078490;28;20185;-84
2022/01/14 02:05:34;;;;;;;25.67;13.67;;;;;;;-5.11;77.70;98136.66;5075089;28;20471;-84
2022/01/14 02:08:01;;;;;;;32.43;14.13;;;;;;;-5.48;77.93;98088.31;5074305;28;20486;-84
2022/01/14 02:10:29;;;;;;;34.23;14.37;;;;;;;-5.47;77.86;98069.88;5074699;28;20299;-84
2022/01/14 02:12:56;;;;;;;29.73;14.93;;;;;;;-5.13;77.30;98102.94;5074868;28;20190;-84
2022/01/14 02:23:15;;;;;;;32.53;15.43;;;;;;;-5.02;77.24;98067.94;5073076;28;20836;-84
2022/01/14 02:25:45;;;;;;;33.43;16.07;;;;;;;-4.89;77.87;98076.75;5070084;28;20584;-84
2022/01/14 02:28:16;;;;;;;32.83;16.67;;;;;;;-4.85;77.96;98093.69;5025676;28;20225;-84
2022/01/14 02:30:45;;;;;;;33.87;16.27;;;;;;;-4.80;77.66;98089.66;5054949;28;20479;-84
2022/01/14 02:33:16;;;;;;;39.20;17.63;;;;;;;-4.98;77.23;98050.41;5018542;28;20261;-84
2022/01/14 02:35:46;;;;;;;34.57;17.07;;;;;;;-4.86;78.28;98079.38;5035719;28;20216;-84
2022/01/14 02:38:15;;;;;;;36.60;19.13;;;;;;;-4.98;78.10;98068.06;5053482;28;20205;-84
2022/01/14 02:40:43;;;;;;;42.37;19.13;;;;;;;-5.05;78.32;98060.28;5057152;28;20242;-85
2022/01/14 02:43:15;;;;;;;39.97;17.20;;;;;;;-5.11;78.60;98071.03;5062114;28;20435;-84
2022/01/14 02:45:54;;;;;;;38.60;16.40;;;;;;;-5.22;78.76;98051.31;5056480;28;20476;-84
2022/01/14 02:48:25;;;;;;;33.47;16.13;;;;;;;-5.19;78.63;98064.00;5053495;28;20224;-84
2022/01/14 02:56:00;;;;;;;33.93;15.67;;;;;;;-5.38;78.50;97974.25;5063024;28;20196;-84
2022/01/14 02:58:30;;;;;;;34.63;17.03;;;;;;;-5.08;77.99;98030.75;5056249;28;20479;-84
2022/01/14 03:01:04;;;;;;;29.73;15.33;;;;;;;-5.11;79.18;98017.16;5056443;28;20527;-84
2022/01/14 03:03:33;;;;;;;32.77;15.77;;;;;;;-4.93;78.12;98044.63;5058445;28;20458;-84
2022/01/14 03:06:01;;;;;;;34.17;15.77;;;;;;;-4.92;78.07;98019.41;5062317;28;20496;-84
2022/01/14 03:08:29;;;;;;;42.90;18.63;;;;;;;-4.92;77.53;97988.28;5072799;28;20436;-85
2022/01/14 03:11:07;;;;;;;36.70;17.17;;;;;;;-4.76;78.60;98018.22;5065960;28;20436;-84
2022/01/14 03:13:35;;;;;;;30.17;14.47;;;;;;;-5.00;77.85;97971.22;5075342;28;20209;-86
2022/01/14 03:16:03;;;;;;;34.63;16.73;;;;;;;-4.52;77.78;98017.25;5071907;28;20214;-85
2022/01/14 03:21:11;;;;;;;34.40;18.73;;;;;;;-4.83;77.08;97960.75;5054422;28;20752;-84
2022/01/14 03:23:45;;;;;;;43.67;18.97;;;;;;;-4.50;77.38;98014.75;5049850;28;20722;-84
2022/01/14 03:26:19;;;;;;;40.93;18.33;;;;;;;-4.54;76.70;97998.66;5052831;28;20684;-85
2022/01/14 03:28:48;;;;;;;43.27;18.03;;;;;;;-4.41;76.81;98010.81;5051631;28;20183;-86
2022/01/14 03:31:15;;;;;;;38.60;18.30;;;;;;;-4.40;75.89;97999.03;5051703;28;20197;-85
2022/01/14 03:33:45;;;;;;;35.23;18.20;;;;;;;-4.57;75.37;97949.69;5050573;28;20201;-84
2022/01/14 03:36:13;;;;;;;38.63;19.53;;;;;;;-4.51;75.42;97960.81;5031996;28;20186;-85
2022/01/14 03:38:40;;;;;;;41.40;18.70;;;;;;;-4.60;74.89;97945.44;5048211;28;20194;-85
2022/01/14 03:41:07;;;;;;;40.30;18.50;;;;;;;-4.30;75.41;97986.69;5049103;28;20483;-85
2022/01/14 03:43:36;;;;;;;38.83;18.57;;;;;;;-4.60;75.46;97955.53;5049011;28;20195;-85
2022/01/14 03:46:03;;;;;;;38.03;18.03;;;;;;;-4.44;75.74;97966.91;5049098;28;20194;-84
2022/01/14 03:48:31;;;;;;;39.43;19.07;;;;;;;-4.56;75.61;97941.31;5049359;28;20201;-84
2022/01/14 03:50:58;;;;;;;34.23;17.63;;;;;;;-4.61;76.08;97950.41;5050511;28;20277;-84
2022/01/14 03:53:25;;;;;;;41.73;17.87;;;;;;;-4.47;76.27;97976.94;5050256;28;20186;-84
2022/01/14 03:55:54;;;;;;;37.87;16.87;;;;;;;-5.00;75.55;97875.28;5051233;28;20187;-85
2022/01/14 03:58:39;;;;;;;33.73;15.07;;;;;;;-4.73;76.14;97942.50;5050901;28;20201;-84
2022/01/14 04:01:07;;;;;;;33.63;14.97;;;;;;;-4.42;76.14;97970.31;5050861;28;20224;-85
2022/01/14 04:03:35;;;;;;;32.83;14.87;;;;;;;-4.51;75.63;97965.00;5049238;28;20580;-84
2022/01/14 04:06:03;;;;;;;35.63;17.40;;;;;;;-4.60;76.19;97952.16;5047699;28;20197;-84
2022/01/14 04:08:32;;;;;;;30.23;14.37;;;;;;;-4.69;76.74;97959.47;5049188;28;20281;-85
2022/01/14 04:11:01;;;;;;;32.30;15.90;;;;;;;-4.72;76.89;97939.19;5032602;28;20692;-85
2022/01/14 04:16:12;;;;;;;31.93;14.50;;;;;;;-4.51;76.03;97959.97;5055094;28;20620;-85
2022/01/14 04:18:40;;;;;;;27.23;12.73;;;;;;;-4.72;76.21;97950.16;5069715;28;20193;-84
2022/01/14 04:21:08;;;;;;;31.53;12.97;;;;;;;-4.95;76.90;97915.81;5066504;28;20236;-84
2022/01/14 04:23:35;;;;;;;32.10;15.03;;;;;;;-4.89;76.57;97953.00;5038528;28;20233;-85
2022/01/14 04:26:03;;;;;;;31.87;14.63;;;;;;;-5.09;77.34;97953.28;5067864;28;20527;-84
2022/01/14 04:28:34;;;;;;;29.27;13.27;;;;;;;-5.20;78.32;97939.50;5070257;28;20845;-84
2022/01/14 04:31:03;;;;;;;28.20;14.37;;;;;;;-5.14;78.45;97948.91;5068711;28;20195;-85
2022/01/14 04:33:33;;;;;;;35.43;16.50;;;;;;;-5.16;78.35;97946.34;5071651;28;20193;-87
2022/01/14 04:36:01;;;;;;;32.47;14.87;;;;;;;-5.34;78.85;97935.72;5068919;28;20197;-85
2022/01/14 04:38:31;;;;;;;29.77;15.20;;;;;;;-5.54;79.58;97934.22;5068586;28;20443;-85
2022/01/14 04:40:58;;;;;;;26.10;14.57;;;;;;;-6.03;79.77;97875.56;5040648;28;20233;-84
2022/01/14 04:43:26;;;;;;;29.27;15.13;;;;;;;-5.87;79.92;97895.38;5049329;28;21051;-88
2022/01/14 04:48:22;;;;;;;37.27;16.47;;;;;;;-5.66;80.29;97946.47;5047712;28;20967;-87
2022/01/14 04:50:54;;;;;;;35.77;15.63;;;;;;;-6.22;80.54;97845.56;5046772;28;20448;-84
2022/01/14 04:53:22;;;;;;;32.53;15.50;;;;;;;-5.92;80.57;97907.00;5046273;28;20462;-85
2022/01/14 04:55:54;;;;;;;34.00;15.10;;;;;;;-5.57;80.61;97946.78;5046260;28;20548;-85
2022/01/14 04:58:22;;;;;;;29.13;14.63;;;;;;;-5.61;79.72;97918.88;5047824;28;20447;-84
2022/01/14 05:00:49;;;;;;;37.37;16.70;;;;;;;-5.84;79.69;97872.81;5046533;28;20480;-86
2022/01/14 05:03:17;;;;;;;33.03;15.60;;;;;;;-5.55;80.07;97916.53;5048278;28;20433;-84
2022/01/14 05:05:45;;;;;;;41.33;18.93;;;;;;;-5.48;80.38;97929.38;5012225;28;20220;-84
2022/01/14 05:08:20;;;;;;;40.00;18.03;;;;;;;-5.70;80.50;97896.75;5048737;28;20448;-85
2022/01/14 05:13:20;;;;;;;33.53;16.90;;;;;;;-5.61;79.83;97892.00;5059562;28;20443;-84
2022/01/14 05:15:47;;;;;;;35.33;15.30;;;;;;;-5.39;80.61;97903.56;5067813;28;20809;-84
2022/01/14 05:18:15;;;;;;;36.73;17.10;;;;;;;-5.35;80.46;97928.06;5051939;28;20862;-84
2022/01/14 05:20:42;;;;;;;39.37;18.93;;;;;;;-5.47;80.13;97920.16;5074414;28;20585;-85
2022/01/14 05:23:10;;;;;;;35.87;16.23;;;;;;;-5.57;79.66;97919.03;5056510;28;20898;-84
2022/01/14 05:25:37;;;;;;;36.37;17.77;;;;;;;-5.32;80.24;97928.19;5075765;28;20441;-86
2022/01/14 05:28:04;;;;;;;33.27;14.83;;;;;;;-5.33;79.38;97897.03;5069093;28;20236;-86
2022/01/14 05:30:31;;;;;;;33.67;15.03;;;;;;;-5.27;79.02;97882.06;5071737;28;20209;-86
2022/01/14 05:33:06;;;;;;;38.83;16.83;;;;;;;-4.84;78.63;97923.69;5058266;28;20238;-86
2022/01/14 05:35:33;;;;;;;37.33;16.73;;;;;;;-4.72;77.51;97898.75;5076865;28;20220;-87
2022/01/14 05:38:02;;;;;;;47.17;16.93;;;;;;;-4.42;76.93;97912.19;5077302;28;20210;-86
2022/01/14 05:40:30;;;;;;;46.10;18.57;;;;;;;-4.61;76.58;97867.91;5074738;28;20325;-87
2022/01/14 05:42:59;;;;;;;43.50;19.27;;;;;;;-4.38;76.57;97879.47;5055405;28;20192;-87
2022/01/14 05:45:29;;;;;;;40.93;19.10;;;;;;;-4.56;75.94;97832.66;5087698;28;20749;-87
2022/01/14 05:47:57;;;;;;;44.60;18.83;;;;;;;-4.55;75.64;97816.66;5108121;28;20210;-87
2022/01/14 05:50:25;;;;;;;38.83;19.30;;;;;;;-4.63;74.98;97813.09;5072787;28;20193;-87
2022/01/14 05:52:53;;;;;;;30.10;16.73;;;;;;;-4.69;75.89;97843.25;5074773;28;20218;-87
2022/01/14 05:55:21;;;;;;;42.80;18.87;;;;;;;-4.58;76.75;97867.13;5059897;28;20203;-87
2022/01/14 05:57:49;;;;;;;44.83;20.40;;;;;;;-4.33;76.45;97855.16;5076825;28;20265;-87
2022/01/14 06:00:20;;;;;;;44.63;20.27;;;;;;;-4.27;76.59;97862.03;5073748;28;20233;-86
2022/01/14 06:02:50;;;;;;;58.63;26.03;;;;;;;-4.04;75.74;97852.50;5070889;28;20189;-86
2022/01/14 06:05:20;;;;;;;60.90;25.50;;;;;;;-4.17;74.63;97815.94;5037666;28;20289;-87
2022/01/14 06:07:48;;;;;;;54.63;25.50;;;;;;;-3.98;74.76;97835.78;5054157;28;20242;-86
2022/01/14 06:10:15;;;;;;;55.67;25.07;;;;;;;-3.89;73.46;97842.72;5072830;28;20200;-87
2022/01/14 06:12:43;;;;;;;47.77;24.00;;;;;;;-3.81;73.72;97847.13;5088976;28;20845;-87
2022/01/14 06:15:10;;;;;;;66.67;28.37;;;;;;;-3.75;73.95;97875.09;5070738;28;20202;-86
2022/01/14 06:17:37;;;;;;;110.30;45.93;;;;;;;-3.75;73.73;97866.66;5038615;28;20194;-87
2022/01/14 06:20:07;;;;;;;151.00;54.33;;;;;;;-3.94;74.36;97869.59;5059035;28;20327;-86
2022/01/14 06:22:36;;;;;;;91.23;39.53;;;;;;;-4.26;75.21;97857.03;5074855;28;20685;-86
2022/01/14 06:25:06;;;;;;;89.57;34.47;;;;;;;-4.33;75.04;97832.41;5075510;28;20212;-86
2022/01/14 06:27:33;;;;;;;88.63;37.83;;;;;;;-4.34;75.12;97809.63;5062991;28;20611;-87
2022/01/14 06:30:03;;;;;;;72.93;34.60;;;;;;;-4.21;74.83;97819.22;5064960;28;20229;-86
2022/01/14 06:32:41;;;;;;;75.30;32.00;;;;;;;-3.84;74.55;97866.44;5079820;28;20192;-85
2022/01/14 06:35:14;;;;;;;72.03;32.27;;;;;;;-3.68;74.29;97861.78;5065020;28;20220;-85
2022/01/14 06:37:43;;;;;;;71.73;30.30;;;;;;;-3.79;73.58;97794.88;5047666;28;20205;-86
2022/01/14 06:40:11;;;;;;;72.40;32.07;;;;;;;-3.55;72.63;97805.56;5089674;28;20272;-86
2022/01/14 06:42:44;;;;;;;87.70;35.47;;;;;;;-3.33;72.41;97789.97;5106362;28;20197;-86
2022/01/14 06:45:11;;;;;;;65.37;28.13;;;;;;;-3.26;71.09;97801.09;5081201;28;20276;-87
2022/01/14 06:47:39;;;;;;;80.97;32.53;;;;;;;-3.00;71.57;97816.78;5087392;28;20198;-86
2022/01/14 06:50:06;;;;;;;73.30;31.80;;;;;;;-3.11;70.49;97782.81;5064208;28;20188;-86
2022/01/14 06:52:33;;;;;;;55.73;26.13;;;;;;;-2.97;70.06;97799.09;5119123;28;20195;-86
2022/01/14 06:55:01;;;;;;;57.00;26.93;;;;;;;-3.36;70.56;97766.28;5089673;28;20250;-86
2022/01/14 06:57:29;;;;;;;50.03;25.40;;;;;;;-2.98;70.45;97840.44;5077313;28;20193;-85
2022/01/14 06:59:57;;;;;;;49.83;23.70;;;;;;;-3.04;70.58;97832.72;5075981;28;20200;-85
2022/01/14 07:02:25;;;;;;;49.37;24.60;;;;;;;-3.12;71.03;97788.69;5112274;28;20201;-85
2022/01/14 07:04:53;;;;;;;43.57;22.90;;;;;;;-2.97;69.40;97783.91;5039235;28;20194;-85
2022/01/14 07:07:20;;;;;;;47.27;22.87;;;;;;;-2.52;69.33;97843.03;5071714;28;20203;-85
2022/01/14 07:09:58;;;;;;;52.07;27.33;;;;;;;-2.54;68.95;97812.59;5056107;28;20197;-85
2022/01/14 07:12:30;;;;;;;68.80;30.43;;;;;;;-2.58;68.76;97808.28;5074946;28;20293;-85
2022/01/14 07:14:58;;;;;;;66.13;29.53;;;;;;;-2.85;69.91;97782.47;5057946;28;20230;-87
2022/01/14 07:17:26;;;;;;;69.87;29.97;;;;;;;-2.46;69.25;97817.78;5061004;28;20221;-86
2022/01/14 07:19:58;;;;;;;61.37;26.53;;;;;;;-2.58;69.49;97794.75;5074946;28;20216;-86
2022/01/14 07:22:25;;;;;;;52.77;24.53;;;;;;;-2.56;69.82;97808.31;5055282;28;20197;-84
2022/01/14 07:24:53;;;;;;;47.83;23.43;;;;;;;-2.75;70.33;97758.13;5058617;28;20219;-87
2022/01/14 07:27:25;;;;;;;51.47;21.40;;;;;;;-2.30;70.09;97806.19;5063510;28;20673;-86
2022/01/14 07:29:54;;;;;;;40.73;19.30;;;;;;;-2.21;69.54;97799.63;5061222;28;20915;-87
2022/01/14 07:32:24;;;;;;;34.57;17.50;;;;;;;-2.10;68.84;97793.00;5040465;28;20220;-86
2022/01/14 07:34:53;;;;;;;40.73;18.50;;;;;;;-2.11;69.56;97760.88;5072844;28;20211;-85
2022/01/14 07:37:20;;;;;;;34.83;16.03;;;;;;;-2.09;68.57;97766.81;5058079;28;20200;-85
2022/01/14 07:39:48;;;;;;;30.90;15.97;;;;;;;-1.81;68.19;97780.75;5056681;28;20209;-86
2022/01/14 07:42:15;;;;;;;33.10;16.97;;;;;;;-1.79;67.45;97764.72;5059050;28;20775;-86
2022/01/14 07:45:22;;;;;;;41.30;18.30;;;;;;;-1.47;66.66;97789.69;5092825;28;20200;-86
2022/01/14 07:48:48;;;;;;;35.33;15.73;;;;;;;-1.26;65.98;97790.81;5059246;28;20189;-86
2022/01/14 07:52:09;;;;;;;29.40;16.10;;;;;;;-1.15;65.48;97790.91;5049260;28;20276;-86
2022/01/14 07:55:36;;;;;;;36.90;16.80;;;;;;;-1.13;65.20;97779.09;5063407;28;20196;-89
2022/01/14 07:58:57;;;;;;;26.33;15.30;;;;;;;-1.03;65.12;97780.91;5081164;28;20209;-86
2022/01/14 08:02:20;;;;;;;28.20;15.07;;;;;;;-0.97;64.79;97776.72;5080241;28;20224;-86
2022/01/14 08:05:42;;;;;;;33.77;16.80;;;;;;;-0.95;65.11;97764.88;5079744;28;20196;-86
2022/01/14 08:09:02;;;;;;;29.77;15.67;;;;;;;-0.75;63.50;97767.66;5046306;28;20371;-86
2022/01/14 08:12:24;;;;;;;33.37;16.47;;;;;;;-0.76;62.20;97745.59;5048539;28;20243;-86
2022/01/14 08:15:45;;;;;;;49.33;19.07;;;;;;;-0.59;62.42;97751.69;5082758;28;20253;-87
2022/01/14 08:19:06;;;;;;;42.47;18.87;;;;;;;-0.52;63.97;97750.91;5079110;28;20189;-86
2022/01/14 08:22:28;;;;;;;41.00;20.27;;;;;;;-0.29;64.58;97746.84;5078661;28;20228;-84
2022/01/14 08:25:53;;;;;;;37.40;20.27;;;;;;;-0.31;63.32;97735.81;5083104;28;20734;-86
2022/01/14 08:29:15;;;;;;;42.80;21.70;;;;;;;-0.13;63.33;97727.47;5079681;28;20568;-86
2022/01/14 08:32:36;;;;;;;41.30;20.47;;;;;;;0.07;62.22;97725.03;5087952;28;20196;-86
2022/01/14 08:35:58;;;;;;;36.97;17.27;;;;;;;0.08;61.13;97698.75;5068531;28;20225;-87
2022/01/14 08:39:19;;;;;;;33.47;17.93;;;;;;;0.25;61.39;97690.34;5070378;28;20196;-87
2022/01/14 08:42:44;;;;;;;42.67;22.33;;;;;;;0.53;61.35;97715.13;5054941;28;20265;-87
2022/01/14 08:46:05;;;;;;;44.07;20.40;;;;;;;0.69;60.77;97711.78;5068048;28;20664;-88
2022/01/14 08:49:27;;;;;;;32.67;17.33;;;;;;;0.61;60.16;97687.97;5074789;28;20193;-87
2022/01/14 08:52:48;;;;;;;39.73;18.30;;;;;;;0.64;60.74;97675.22;5073082;28;20211;-86
2022/01/14 08:56:09;;;;;;;40.00;14.93;;;;;;;0.74;62.91;97664.19;5072299;28;20189;-87
2022/01/14 08:59:31;;;;;;;28.67;15.57;;;;;;;1.02;61.95;97679.56;5069449;28;20272;-87
2022/01/14 09:03:14;;;;;;;35.60;17.63;;;;;;;0.99;58.55;97677.00;5059831;28;20324;-87
2022/01/14 09:06:38;;;;;;;44.10;21.00;;;;;;;0.81;57.93;97671.03;5068238;28;20220;-86
2022/01/14 09:10:01;;;;;;;32.33;16.93;;;;;;;0.69;57.19;97642.09;5069850;28;20617;-86
2022/01/14 09:13:22;;;;;;;29.87;16.50;;;;;;;1.05;56.29;97674.47;5068343;28;20189;-85
2022/01/14 09:16:43;;;;;;;26.03;14.23;;;;;;;1.24;56.28;97665.97;5069144;28;20250;-86
2022/01/14 09:20:04;;;;;;;29.90;15.20;;;;;;;1.34;57.50;97665.97;5068592;28;20189;-87
2022/01/14 09:23:25;;;;;;;28.87;15.83;;;;;;;1.46;57.16;97653.22;5068689;28;20193;-87
2022/01/14 09:26:47;;;;;;;20.20;11.53;;;;;;;1.72;56.09;97645.53;5054031;28;20220;-87
2022/01/14 09:30:08;;;;;;;25.67;12.90;;;;;;;1.94;55.69;97628.50;5052006;28;20194;-85
2022/01/14 09:33:30;;;;;;;23.80;12.30;;;;;;;2.14;54.71;97619.06;5070039;28;20224;-86
2022/01/14 09:36:53;;;;;;;26.23;13.40;;;;;;;2.24;52.98;97605.38;5052949;28;20189;-87
2022/01/14 09:40:14;;;;;;;27.20;13.63;;;;;;;2.18;53.24;97595.19;5052949;28;20687;-87
2022/01/14 09:43:38;;;;;;;28.90;12.17;;;;;;;2.51;52.66;97606.97;5069103;28;20203;-86
2022/01/14 09:46:59;;;;;;;17.87;10.37;;;;;;;2.63;50.65;97597.53;5069358;28;20189;-86
2022/01/14 09:50:20;;;;;;;21.97;11.00;;;;;;;2.64;49.60;97588.97;5069085;28;20280;-86
2022/01/14 09:53:40;;;;;;;23.27;9.00;;;;;;;2.84;48.27;97581.19;5039915;28;20197;-87
2022/01/14 09:57:01;;;;;;;15.60;8.67;;;;;;;3.10;46.57;97577.56;5052295;28;20193;-84
2022/01/14 10:00:23;;;;;;;16.23;9.77;;;;;;;2.45;47.44;97526.06;5081353;28;20238;-87
2022/01/14 10:04:17;;;;;;;27.30;13.07;;;;;;;3.03;46.00;97550.34;5059991;28;20213;-88
2022/01/14 10:07:39;;;;;;;32.30;14.80;;;;;;;3.40;43.46;97548.28;5060185;28;20214;-90
2022/01/14 10:11:07;;;;;;;16.53;8.37;;;;;;;3.53;41.73;97525.97;5075913;28;20277;-88
2022/01/14 10:14:27;;;;;;;16.60;7.47;;;;;;;3.66;40.88;97507.06;5062276;28;20188;-86
2022/01/14 10:17:56;;;;;;;15.97;8.13;;;;;;;3.80;41.67;97510.31;5075969;28;20189;-86
2022/01/14 10:26:48;;;;;;;14.27;8.60;;;;;;;4.10;40.69;97500.53;4998776;28;20250;-87
2022/01/14 10:30:30;;;;;;;13.33;8.03;;;;;;;4.15;41.00;97482.53;4986170;28;20209;-90
2022/01/14 10:33:50;;;;;;;16.50;8.77;;;;;;;4.12;43.02;97473.16;4968489;28;20602;-93
2022/01/14 10:37:12;;;;;;;18.73;10.47;;;;;;;4.24;43.71;97468.75;5001684;28;20241;-87
2022/01/14 10:40:41;;;;;;;17.47;8.80;;;;;;;4.05;45.37;97455.34;4979910;28;20213;-87
2022/01/14 10:44:09;;;;;;;17.00;9.60;;;;;;;4.14;45.83;97440.69;4995751;28;20209;-91
2022/01/14 10:47:37;;;;;;;19.00;8.90;;;;;;;4.32;45.86;97407.97;4960341;28;20195;-86
2022/01/14 10:51:14;;;;;;;17.97;8.17;;;;;;;4.64;46.83;97429.66;4964437;28;20770;-89
2022/01/14 10:54:37;;;;;;;16.23;7.67;;;;;;;4.85;45.71;97426.75;4991390;28;20247;-92
2022/01/14 10:57:38;;;;;;;13.40;7.67;;;;;;;4.96;46.75;97424.00;5059885;28;20666;-89
2022/01/14 11:00:43;;;;;;;15.20;9.37;;;;;;;5.14;46.75;97415.09;5060755;28;20215;-86
2022/01/14 11:04:20;;;;;;;16.67;8.57;;;;;;;5.16;46.80;97408.22;5045728;28;20201;-89
2022/01/14 11:07:54;;;;;;;22.60;9.93;;;;;;;5.22;47.29;97398.69;5078582;28;20242;-88
2022/01/14 11:11:48;;;;;;;16.77;9.70;;;;;;;5.34;49.26;97389.88;5075075;28;20284;-86
2022/01/14 11:15:16;;;;;;;14.87;8.90;;;;;;;5.43;48.82;97374.31;5068873;28;20206;-87
2022/01/14 11:18:38;;;;;;;15.90;8.77;;;;;;;5.57;49.62;97367.16;5071185;28;20228;-88
2022/01/14 11:25:44;;;;;;;20.13;8.77;;;;;;;5.63;48.47;97338.78;5070735;28;20230;-87
2022/01/14 11:29:12;;;;;;;16.10;8.73;;;;;;;5.68;49.71;97340.38;5053575;28;20288;-91
2022/01/14 11:32:36;;;;;;;15.37;9.30;;;;;;;5.80;48.49;97334.13;5075862;28;20199;-89
2022/01/14 11:36:00;;;;;;;18.67;10.43;;;;;;;5.89;48.95;97323.69;5054222;28;20210;-87
2022/01/14 11:39:21;;;;;;;18.40;10.27;;;;;;;6.04;49.41;97333.59;5070747;28;20206;-90
2022/01/14 11:42:43;;;;;;;25.67;8.60;;;;;;;5.79;50.05;97306.72;5055768;28;20252;-86
2022/01/14 11:45:42;;;;;;;17.73;10.20;;;;;;;6.09;50.57;97321.47;5070825;28;20193;-91
2022/01/14 11:49:11;;;;;;;27.13;13.23;;;;;;;6.18;49.14;97320.41;5037426;28;20306;-87
2022/01/14 11:52:34;;;;;;;15.40;8.90;;;;;;;6.35;49.71;97319.13;5039009;28;20194;-86
2022/01/14 11:55:25;;;;;;;17.80;9.50;;;;;;;6.53;52.00;97313.50;5066200;28;20207;-93
2022/01/14 11:58:48;;;;;;;13.33;7.50;;;;;;;6.58;52.29;97311.66;5078687;28;20202;-92
2022/01/14 12:02:12;;;;;;;12.70;5.40;;;;;;;6.68;51.72;97308.88;5083203;28;20235;-92
2022/01/14 12:05:23;;;;;;;16.33;6.80;;;;;;;6.83;52.53;97308.44;5057876;28;20185;-88
2022/01/14 12:08:07;;;;;;;9.87;5.90;;;;;;;6.96;53.51;97307.25;5071889;28;20236;-87
2022/01/14 12:11:09;;;;;;;9.10;5.33;;;;;;;7.01;52.26;97289.91;5052958;28;20200;-86
2022/01/14 12:14:17;;;;;;;7.60;4.77;;;;;;;7.17;54.18;97281.72;5057724;28;20192;-87
2022/01/14 12:17:38;;;;;;;11.20;5.10;;;;;;;7.08;53.77;97257.97;5072646;28;20204;-89
2022/01/14 12:21:12;;;;;;;9.47;5.53;;;;;;;7.19;53.84;97273.97;5056754;28;20224;-86
2022/01/14 12:24:22;;;;;;;6.67;3.70;;;;;;;7.31;54.14;97253.00;5055438;28;20272;-88
2022/01/14 12:27:51;;;;;;;8.90;5.03;;;;;;;7.28;53.28;97248.78;5070016;28;20198;-87
2022/01/14 12:31:21;;;;;;;20.27;8.00;;;;;;;7.39;53.35;97240.75;5070727;28;20280;-88
2022/01/14 12:34:47;;;;;;;10.53;6.03;;;;;;;7.46;54.17;97242.22;5071255;28;20260;-86
2022/01/14 12:38:09;;;;;;;11.33;8.63;;;;;;;7.46;52.79;97239.66;5072446;28;20669;-86
2022/01/14 12:41:37;;;;;;;6.03;4.93;;;;;;;7.40;52.24;97232.09;5070618;28;20251;-85
2022/01/14 12:45:00;;;;;;;11.03;4.60;;;;;;;7.32;51.78;97222.03;5071357;28;20748;-87
2022/01/14 12:48:46;;;;;;;9.13;4.90;;;;;;;7.24;50.70;97210.28;5071679;28;20195;-90
2022/01/14 12:52:37;;;;;;;10.40;6.33;;;;;;;7.25;51.31;97187.03;5074636;28;20668;-90
2022/01/14 12:56:00;;;;;;;14.70;5.53;;;;;;;7.27;52.07;97190.41;5056042;28;20238;-90
2022/01/14 12:59:01;;;;;;;9.40;5.23;;;;;;;7.46;51.03;97207.91;5072651;28;20193;-88
2022/01/14 13:02:24;;;;;;;13.50;4.80;;;;;;;7.53;50.77;97197.34;5074588;28;20243;-90
2022/01/14 13:05:08;;;;;;;12.67;5.10;;;;;;;7.56;51.58;97192.13;5055948;28;20287;-87
2022/01/14 13:08:33;;;;;;;16.07;6.30;;;;;;;7.57;49.79;97195.50;5057580;28;20239;-86
2022/01/14 13:12:05;;;;;;;10.63;5.97;;;;;;;7.66;49.50;97185.78;5053666;28;20189;-89
2022/01/14 13:15:35;;;;;;;18.10;8.30;;;;;;;7.54;49.51;97162.13;5071596;28;20192;-88
2022/01/14 13:19:08;;;;;;;11.50;5.70;;;;;;;7.55;49.83;97177.53;5105972;28;20193;-89
2022/01/14 13:22:31;;;;;;;9.50;5.00;;;;;;;7.62;48.32;97178.19;5080324;28;20243;-90
2022/01/14 13:26:04;;;;;;;8.87;5.67;;;;;;;7.55;48.62;97176.69;5039553;28;20193;-91
2022/01/14 13:29:32;;;;;;;9.00;6.50;;;;;;;7.54;49.31;97188.75;5107450;28;20192;-86
2022/01/14 13:32:53;;;;;;;6.73;4.77;;;;;;;7.40;47.88;97171.13;5056897;28;20192;-89
2022/01/14 13:36:14;;;;;;;13.50;6.13;;;;;;;7.52;47.29;97184.53;5056466;28;20194;-91
2022/01/14 13:39:50;;;;;;;16.37;6.43;;;;;;;7.37;48.28;97175.53;5057511;28;20193;-90
2022/01/14 13:43:29;;;;;;;6.73;5.00;;;;;;;7.52;48.44;97166.50;5075986;28;20228;-89
2022/01/14 13:46:53;;;;;;;7.53;4.90;;;;;;;7.51;48.03;97168.22;5080620;28;20207;-86
2022/01/14 13:50:29;;;;;;;9.50;6.23;;;;;;;7.51;48.11;97162.22;5054057;28;20587;-86
2022/01/14 13:53:52;;;;;;;18.60;8.70;;;;;;;7.37;48.27;97152.34;5070038;28;20208;-87