Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:51;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5110618;28;20160;-75
2021/08/21 00:04:17;;;;;;;0.50;0.35;;;17.50;99.90;;;;;;5110406;28;20202;-75
2021/08/21 00:06:43;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5092317;28;20179;-75
2021/08/21 00:09:11;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5092277;28;20182;-75
2021/08/21 00:11:37;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5110557;28;20194;-75
2021/08/21 00:14:03;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5091983;28;20206;-75
2021/08/21 00:16:30;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5110267;28;20569;-75
2021/08/21 00:18:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5110237;28;20147;-76
2021/08/21 00:21:23;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5110250;28;20193;-75
2021/08/21 00:23:50;;;;;;;1.15;0.43;;;17.30;99.90;;;;;;5110188;28;20191;-75
2021/08/21 00:26:16;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5091939;28;20171;-75
2021/08/21 00:28:42;;;;;;;4.32;0.77;;;17.40;99.90;;;;;;5110047;28;20172;-75
2021/08/21 00:31:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5091654;28;20175;-75
2021/08/21 00:33:34;;;;;;;1.27;1.10;;;17.60;99.90;;;;;;5109825;28;20195;-75
2021/08/21 00:35:59;;;;;;;1.63;0.82;;;17.50;99.90;;;;;;5109898;28;20155;-75
2021/08/21 00:38:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5109715;28;20152;-76
2021/08/21 00:40:51;;;;;;;0.25;0.20;;;17.20;99.90;;;;;;5091617;28;20183;-76
2021/08/21 00:43:18;;;;;;;1.10;1.08;;;17.20;99.90;;;;;;5109787;28;20215;-76
2021/08/21 00:45:44;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5110003;28;20269;-76
2021/08/21 00:48:10;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5091397;28;20286;-76
2021/08/21 00:50:37;;;;;;;1.10;0.73;;;16.90;99.90;;;;;;5091415;28;20171;-76
2021/08/21 00:53:03;;;;;;;0.95;0.93;;;16.90;99.90;;;;;;5109578;28;20182;-76
2021/08/21 00:55:30;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5109432;28;20207;-76
2021/08/21 00:57:57;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5091651;28;20190;-76
2021/08/21 01:00:24;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5109631;28;20159;-76
2021/08/21 01:02:49;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5109520;28;20238;-76
2021/08/21 01:05:16;;;;;;;1.08;0.73;;;17.00;99.90;;;;;;5109644;28;20199;-75
2021/08/21 01:07:45;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5109431;28;20211;-74
2021/08/21 01:10:17;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5109348;28;20195;-77
2021/08/21 01:12:46;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5109239;28;20155;-76
2021/08/21 01:15:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5090688;28;20237;-75
2021/08/21 01:17:41;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5090591;28;20627;-75
2021/08/21 01:20:08;;;;;;;2.78;0.98;;;17.40;99.90;;;;;;5109024;28;20159;-75
2021/08/21 01:22:34;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5090743;28;20164;-75
2021/08/21 01:25:01;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5108993;28;20198;-75
2021/08/21 01:27:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5090793;28;20584;-75
2021/08/21 01:29:59;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5091523;28;20235;-75
2021/08/21 01:32:27;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5091631;28;20608;-75
2021/08/21 01:34:56;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5091447;28;20305;-75
2021/08/21 01:37:23;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5110039;28;20175;-75
2021/08/21 01:39:53;;;;;;;1.42;1.40;;;16.80;99.90;;;;;;5091134;28;20174;-74
2021/08/21 01:42:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5109442;28;20238;-75
2021/08/21 01:44:47;;;;;;;1.63;1.52;;;16.70;99.90;;;;;;5109112;28;20187;-74
2021/08/21 01:47:14;;;;;;;1.90;0.85;;;16.60;99.90;;;;;;5109124;28;20600;-75
2021/08/21 01:49:50;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5075678;28;20387;-75
2021/08/21 01:52:16;;;;;;;1.38;0.52;;;16.70;99.90;;;;;;5088238;28;20172;-75
2021/08/21 01:54:42;;;;;;;3.72;0.65;;;16.90;99.90;;;;;;5070146;28;20230;-74
2021/08/21 01:57:08;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5088452;28;20223;-74
2021/08/21 01:59:36;;;;;;;0.80;0.43;;;17.00;99.90;;;;;;5088618;28;20160;-75
2021/08/21 02:02:05;;;;;;;0.70;0.65;;;17.10;99.90;;;;;;5092502;28;20148;-75
2021/08/21 02:04:32;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5091765;28;20241;-75
2021/08/21 02:06:57;;;;;;;1.05;0.75;;;17.10;99.90;;;;;;5072208;28;20167;-75
2021/08/21 02:09:26;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5070153;28;20239;-75
2021/08/21 02:11:54;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5088255;28;20167;-75
2021/08/21 02:14:22;;;;;;;1.25;0.80;;;17.10;99.90;;;;;;5088078;28;20203;-75
2021/08/21 02:16:54;;;;;;;1.25;1.20;;;17.20;99.90;;;;;;5088195;28;20187;-75
2021/08/21 02:19:21;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5070001;28;20172;-75
2021/08/21 02:21:49;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5088236;28;20152;-75
2021/08/21 02:24:15;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;5088008;28;20223;-75
2021/08/21 02:26:46;;;;;;;1.00;0.57;;;17.20;99.90;;;;;;5069915;28;20175;-74
2021/08/21 02:29:13;;;;;;;0.85;0.52;;;17.30;99.90;;;;;;5088023;28;20155;-74
2021/08/21 02:31:39;;;;;;;1.77;1.65;;;17.30;99.90;;;;;;5069718;28;20172;-74
2021/08/21 02:34:06;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5087704;28;20269;-76
2021/08/21 02:36:32;;;;;;;2.83;2.22;;;17.20;99.90;;;;;;5087846;28;20235;-74
2021/08/21 02:38:58;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5087819;28;20163;-77
2021/08/21 02:41:25;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5088272;28;20156;-76
2021/08/21 02:43:51;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5087966;28;20199;-75
2021/08/21 02:46:18;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5087761;28;20168;-75
2021/08/21 02:48:43;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5087712;28;20318;-75
2021/08/21 02:51:09;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5087930;28;20179;-75
2021/08/21 02:53:35;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5069620;28;20195;-75
2021/08/21 02:56:01;;;;;;;1.60;0.57;;;16.80;99.90;;;;;;5087660;28;20184;-75
2021/08/21 02:58:28;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5087762;28;20161;-76
2021/08/21 03:00:54;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5087669;28;20157;-76
2021/08/21 03:03:20;;;;;;;1.00;0.95;;;16.80;99.90;;;;;;5069501;28;20168;-75
2021/08/21 03:05:46;;;;;;;13.48;0.90;;;16.60;99.90;;;;;;5087649;28;20520;-76
2021/08/21 03:08:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087850;28;20160;-76
2021/08/21 03:10:39;;;;;;;0.63;0.43;;;16.60;99.90;;;;;;5087758;28;20230;-75
2021/08/21 03:13:05;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5087519;28;20160;-76
2021/08/21 03:15:32;;;;;;;1.25;1.15;;;16.60;99.90;;;;;;5088659;28;20219;-76
2021/08/21 03:17:58;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5091130;28;20156;-76
2021/08/21 03:20:25;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5073241;28;20543;-76
2021/08/21 03:22:51;;;;;;;0.63;0.47;;;16.50;99.90;;;;;;5073065;28;20172;-74
2021/08/21 03:25:17;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5091213;28;20188;-74
2021/08/21 03:27:43;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5090932;28;20163;-74
2021/08/21 03:30:10;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5073033;28;20242;-76
2021/08/21 03:32:36;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5091011;28;20620;-75
2021/08/21 03:35:02;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5090360;28;20239;-76
2021/08/21 03:37:28;;;;;;;1.55;0.35;;;16.30;99.90;;;;;;5090845;28;20245;-75
2021/08/21 03:39:54;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5072993;28;20193;-77
2021/08/21 03:42:20;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5091308;28;20167;-76
2021/08/21 03:44:45;;;;;;;3.45;1.02;;;16.30;99.90;;;;;;5091167;28;20232;-76
2021/08/21 03:47:12;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5072964;28;20167;-77
2021/08/21 03:49:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5105112;28;20219;-75
2021/08/21 03:52:04;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5092883;28;20253;-76
2021/08/21 03:54:30;;;;;;;2.33;1.75;;;16.50;99.90;;;;;;5111228;28;20214;-78
2021/08/21 03:56:56;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5111210;28;20163;-76
2021/08/21 03:59:22;;;;;;;1.17;0.65;;;16.50;99.90;;;;;;5111055;28;20156;-77
2021/08/21 04:01:48;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5111068;28;20155;-76
2021/08/21 04:04:14;;;;;;;1.23;1.15;;;16.30;99.90;;;;;;5092464;28;20270;-75
2021/08/21 04:06:41;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5092559;28;20647;-75
2021/08/21 04:09:08;;;;;;;0.43;0.30;;;16.10;99.90;;;;;;5110878;28;20168;-78
2021/08/21 04:11:34;;;;;;;2.00;1.00;;;16.20;99.90;;;;;;5092618;28;20167;-78
2021/08/21 04:14:01;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5110703;28;20210;-79
2021/08/21 04:16:27;;;;;;;1.27;0.88;;;16.20;99.90;;;;;;5092364;28;20193;-78
2021/08/21 04:18:53;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5109895;28;20162;-77
2021/08/21 04:21:19;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5110039;28;20191;-77
2021/08/21 04:23:45;;;;;;;2.75;1.40;;;16.40;99.90;;;;;;5111774;28;20175;-78
2021/08/21 04:26:11;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5097472;28;20171;-77
2021/08/21 04:28:37;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5114887;28;20337;-78
2021/08/21 04:31:03;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;5112621;28;20191;-78
2021/08/21 04:33:29;;;;;;;0.35;0.32;;;16.40;99.90;;;;;;5110335;28;20163;-78
2021/08/21 04:35:55;;;;;;;1.92;1.10;;;16.50;99.90;;;;;;5110383;28;20160;-78
2021/08/21 04:38:21;;;;;;;0.25;0.15;;;16.60;99.90;;;;;;5092066;28;20309;-79
2021/08/21 04:40:48;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5110106;28;20231;-78
2021/08/21 04:43:15;;;;;;;1.25;1.15;;;16.50;99.90;;;;;;5091807;28;20176;-78
2021/08/21 04:45:42;;;;;;;1.02;1.02;;;16.70;99.90;;;;;;5091896;28;20178;-79
2021/08/21 04:48:10;;;;;;;2.08;0.52;;;16.80;99.90;;;;;;5109947;28;20160;-78
2021/08/21 04:50:37;;;;;;;2.42;1.20;;;16.90;99.90;;;;;;5091410;28;20194;-78
2021/08/21 04:53:04;;;;;;;1.17;1.08;;;17.00;99.90;;;;;;5109860;28;20250;-79
2021/08/21 04:55:31;;;;;;;1.83;1.35;;;16.90;99.90;;;;;;5109804;28;20238;-78
2021/08/21 04:57:58;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5109898;28;20220;-79
2021/08/21 05:00:25;;;;;;;1.48;0.63;;;17.00;99.90;;;;;;5109843;28;20159;-77
2021/08/21 05:02:53;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5109745;28;20195;-78
2021/08/21 05:05:20;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5109644;28;20238;-78
2021/08/21 05:07:49;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5109536;28;20155;-78
2021/08/21 05:10:16;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5109750;28;20563;-77
2021/08/21 05:12:44;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5091053;28;20227;-77
2021/08/21 05:15:10;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5109492;28;20205;-78
2021/08/21 05:17:37;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5109506;28;20674;-78
2021/08/21 05:20:14;;;;;;;0.93;0.25;;;18.40;99.90;;;;;;5091337;28;20602;-80
2021/08/21 05:25:12;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5109299;28;20624;-77
2021/08/21 05:27:38;;;;;;;3.33;1.50;;;19.00;99.90;;;;;;5109226;28;20167;-78
2021/08/21 05:30:05;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5109357;28;20163;-78
2021/08/21 05:32:32;;;;;;;1.02;0.85;;;18.90;99.90;;;;;;5090875;28;20199;-77
2021/08/21 05:34:59;;;;;;;7.70;2.10;;;19.00;99.90;;;;;;5109164;28;20262;-77
2021/08/21 05:37:25;;;;;;;3.22;1.45;;;18.90;99.90;;;;;;5109272;28;20163;-78
2021/08/21 05:39:51;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;5108378;28;20206;-78
2021/08/21 05:42:17;;;;;;;4.47;0.73;;;19.60;99.90;;;;;;5090820;28;20199;-78
2021/08/21 05:44:43;;;;;;;1.65;0.98;;;20.10;99.90;;;;;;5109030;28;20155;-78
2021/08/21 05:47:09;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5090940;28;20600;-78
2021/08/21 05:49:35;;;;;;;1.17;0.50;;;19.60;99.90;;;;;;5097001;28;20219;-78
2021/08/21 05:52:01;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5070614;28;20202;-78
2021/08/21 05:54:27;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5088561;28;20198;-78
2021/08/21 05:56:53;;;;;;;1.95;0.50;;;19.50;99.90;;;;;;5088753;28;20157;-78
2021/08/21 05:59:18;;;;;;;6.03;1.50;;;19.50;99.90;;;;;;5070568;28;20164;-79
2021/08/21 06:01:44;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5088700;28;20191;-77
2021/08/21 06:04:10;;;;;;;1.15;1.15;;;19.90;99.90;;;;;;5088690;28;20174;-78
2021/08/21 06:06:36;;;;;;;5.70;0.73;;;20.90;99.90;;;;;;5070423;28;20174;-78
2021/08/21 06:09:04;;;;;;;1.05;0.80;;;21.80;99.90;;;;;;5070471;28;20164;-77
2021/08/21 06:11:31;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5070239;28;20206;-78
2021/08/21 06:13:56;;;;;;;3.75;1.65;;;20.70;99.90;;;;;;5069936;28;20191;-78
2021/08/21 06:16:22;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5088299;28;20174;-77
2021/08/21 06:18:48;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5070154;28;20164;-77
2021/08/21 06:21:14;;;;;;;0.55;0.52;;;20.30;99.90;;;;;;5088015;28;20189;-77
2021/08/21 06:23:41;;;;;;;1.05;1.05;;;20.00;99.90;;;;;;5069896;28;20160;-78
2021/08/21 06:26:07;;;;;;;1.15;1.02;;;19.60;99.90;;;;;;5088122;28;20160;-78
2021/08/21 06:28:34;;;;;;;1.42;1.42;;;19.60;99.90;;;;;;5088152;28;20156;-76
2021/08/21 06:31:01;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5069867;28;20234;-77
2021/08/21 06:33:27;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5087938;28;20171;-77
2021/08/21 06:35:53;;;;;;;1.45;1.35;;;19.70;99.90;;;;;;5069864;28;20182;-77
2021/08/21 06:38:19;;;;;;;3.58;1.70;;;19.90;99.90;;;;;;5087962;28;20184;-77
2021/08/21 06:40:45;;;;;;;0.88;0.55;;;20.60;99.90;;;;;;5087956;28;20160;-77
2021/08/21 06:43:11;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5088330;28;20175;-78
2021/08/21 06:45:37;;;;;;;0.52;0.50;;;21.40;99.90;;;;;;5070003;28;20183;-78
2021/08/21 06:48:04;;;;;;;1.08;0.95;;;21.70;99.90;;;;;;5089056;28;20171;-77
2021/08/21 06:50:33;;;;;;;0.80;0.75;;;22.00;99.90;;;;;;5111483;28;20226;-77
2021/08/21 06:53:02;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5116506;28;20174;-78
2021/08/21 06:55:29;;;;;;;0.93;0.93;;;22.00;99.90;;;;;;5116553;28;20179;-75
2021/08/21 06:57:54;;;;;;;1.02;0.98;;;21.90;99.90;;;;;;5116516;28;20177;-77
2021/08/21 07:00:21;;;;;;;2.58;2.35;;;22.70;99.90;;;;;;5096337;28;20218;-78
2021/08/21 07:02:46;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;5111920;28;20174;-76
2021/08/21 07:05:12;;;;;;;6.55;1.27;;;23.10;99.90;;;;;;5100457;28;20189;-75
2021/08/21 07:07:41;;;;;;;1.77;0.98;;;23.20;99.90;;;;;;5093023;28;20199;-78
2021/08/21 07:10:08;;;;;;;0.82;0.82;;;23.20;99.90;;;;;;5111896;28;20202;-76
2021/08/21 07:12:34;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5111396;28;20512;-78
2021/08/21 07:15:00;;;;;;;0.85;0.85;;;23.40;99.90;;;;;;5130146;28;20185;-77
2021/08/21 07:17:26;;;;;;;1.08;1.08;;;23.90;99.90;;;;;;5131822;28;20205;-77
2021/08/21 07:19:51;;;;;;;0.88;0.88;;;23.90;99.90;;;;;;5113306;28;20173;-77
2021/08/21 07:22:18;;;;;;;1.85;1.00;;;24.50;99.90;;;;;;5132044;28;20154;-77
2021/08/21 07:24:43;;;;;;;1.48;1.38;;;25.10;99.90;;;;;;5113210;28;20641;-76
2021/08/21 07:27:10;;;;;;;1.50;1.40;;;25.60;99.90;;;;;;5094315;28;20198;-78
2021/08/21 07:29:36;;;;;;;1.60;0.60;;;24.70;99.90;;;;;;5093034;28;20174;-75
2021/08/21 07:32:02;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5112201;28;20162;-77
2021/08/21 07:34:28;;;;;;;2.72;0.73;;;24.70;99.90;;;;;;5111637;28;20567;-75
2021/08/21 07:36:53;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5092806;28;20166;-75
2021/08/21 07:39:19;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5102798;28;20694;-77
2021/08/21 07:41:46;;;;;;;1.30;1.15;;;25.80;99.90;;;;;;5124834;28;20205;-77
2021/08/21 07:44:12;;;;;;;0.60;0.45;;;24.50;99.90;;;;;;5114554;28;20581;-77
2021/08/21 07:46:39;;;;;;;0.43;0.43;;;24.20;99.90;;;;;;5132551;28;20220;-77
2021/08/21 07:49:08;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5114209;28;20336;-75
2021/08/21 07:51:34;;;;;;;5.10;0.63;;;26.20;99.90;;;;;;5087481;28;20272;-76
2021/08/21 07:54:00;;;;;;;2.55;0.93;;;25.80;99.90;;;;;;5110901;28;20182;-76
2021/08/21 07:56:26;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5092059;28;20177;-76
2021/08/21 07:58:52;;;;;;;0.90;0.52;;;27.70;99.90;;;;;;5110681;28;20224;-76
2021/08/21 08:01:17;;;;;;;0.95;0.60;;;28.50;99.90;;;;;;5092058;28;20175;-75
2021/08/21 08:03:43;;;;;;;0.70;0.70;;;28.60;99.90;;;;;;5091453;28;20225;-76
2021/08/21 08:06:09;;;;;;;0.93;0.85;;;27.90;99.90;;;;;;5110524;28;20212;-76
2021/08/21 08:08:35;;;;;;;4.18;1.50;;;26.90;99.90;;;;;;5110601;28;20554;-76
2021/08/21 08:11:02;;;;;;;0.68;0.50;;;27.60;99.90;;;;;;5110548;28;20790;-78
2021/08/21 08:13:28;;;;;;;0.65;0.65;;;27.60;99.90;;;;;;5110227;28;20193;-77
2021/08/21 08:15:54;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5092299;28;20308;-78
2021/08/21 08:18:20;;;;;;;0.52;0.50;;;27.10;99.90;;;;;;5110152;28;20169;-77
2021/08/21 08:20:46;;;;;;;0.73;0.70;;;26.80;99.90;;;;;;5110167;28;20163;-75
2021/08/21 08:23:12;;;;;;;0.90;0.68;;;26.80;99.90;;;;;;5091633;28;20224;-75
2021/08/21 08:25:39;;;;;;;3.08;1.17;;;26.90;99.90;;;;;;5092145;28;20171;-78
2021/08/21 08:28:05;;;;;;;7.78;0.93;;;25.50;99.90;;;;;;5075228;28;20269;-75
2021/08/21 08:30:31;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5110228;28;20155;-78
2021/08/21 08:32:57;;;;;;;0.82;0.63;;;27.10;99.90;;;;;;5091728;28;20186;-75
2021/08/21 08:35:23;;;;;;;0.93;0.93;;;28.00;99.90;;;;;;5091588;28;20207;-75
2021/08/21 08:37:49;;;;;;;0.35;0.35;;;27.10;99.90;;;;;;5110058;28;20165;-77
2021/08/21 08:40:15;;;;;;;1.40;1.30;;;27.80;99.90;;;;;;5109708;28;20191;-76
2021/08/21 08:42:43;;;;;;;1.40;0.63;;;28.50;99.90;;;;;;5091413;28;20212;-77
2021/08/21 08:45:11;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5109858;28;20182;-76
2021/08/21 08:47:38;;;;;;;1.60;0.77;;;29.20;99.90;;;;;;5109688;28;20610;-74
2021/08/21 08:50:08;;;;;;;1.02;0.98;;;28.10;99.90;;;;;;5109285;28;20215;-74
2021/08/21 08:52:35;;;;;;;0.30;0.25;;;28.20;99.90;;;;;;5091218;28;20221;-76
2021/08/21 08:55:03;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;5091040;28;20207;-76
2021/08/21 08:57:36;;;;;;;2.13;1.08;;;28.80;99.90;;;;;;5109615;28;20166;-75
2021/08/21 09:00:08;;;;;;;0.52;0.52;;;27.70;99.90;;;;;;5091142;28;20239;-75
2021/08/21 09:02:39;;;;;;;1.45;1.00;;;27.80;99.90;;;;;;5109292;28;20190;-75
2021/08/21 09:05:09;;;;;;;1.17;1.08;;;27.00;99.90;;;;;;5109195;28;20163;-75
2021/08/21 09:07:39;;;;;;;0.82;0.65;;;26.70;99.90;;;;;;5091018;28;20197;-75
2021/08/21 09:10:20;;;;;;;0.70;0.30;;;27.70;99.90;;;;;;5090473;28;20175;-76
2021/08/21 09:12:49;;;;;;;1.20;1.10;;;28.50;99.90;;;;;;5109186;28;20280;-73
2021/08/21 09:15:24;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5109131;28;20194;-75
2021/08/21 09:18:22;;;;;;;1.65;0.93;;;28.90;99.90;;;;;;5110872;28;20170;-77
2021/08/21 09:20:48;;;;;;;0.22;0.22;;;28.30;99.90;;;;;;5092569;28;20220;-76
2021/08/21 09:23:29;;;;;;;0.80;0.52;;;28.30;99.90;;;;;;5091248;28;20305;-76
2021/08/21 09:29:22;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5026586;28;20181;-76
2021/08/21 09:31:48;;;;;;;1.88;0.82;;;28.70;99.90;;;;;;5026300;28;20224;-75
2021/08/21 09:34:19;;;;;;;1.35;0.88;;;28.50;99.90;;;;;;5026326;28;20209;-75
2021/08/21 09:36:45;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5026592;28;20185;-75
2021/08/21 09:39:13;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5009882;28;20197;-75
2021/08/21 09:41:55;;;;;;;0.82;0.82;;;28.70;99.90;;;;;;5026586;28;20154;-76
2021/08/21 09:44:33;;;;;;;1.20;0.45;;;27.80;99.90;;;;;;5010274;28;20185;-76
2021/08/21 09:47:20;;;;;;;1.25;0.77;;;27.80;99.90;;;;;;5026943;28;20184;-74
2021/08/21 09:49:46;;;;;;;0.43;0.25;;;28.30;99.90;;;;;;5026263;28;20235;-74
2021/08/21 09:52:15;;;;;;;1.45;0.95;;;29.10;99.90;;;;;;5026540;28;20236;-76
2021/08/21 09:55:05;;;;;;;5.32;0.50;;;29.30;99.90;;;;;;5010004;28;20204;-78
2021/08/21 09:57:33;;;;;;;0.77;0.63;;;27.60;99.90;;;;;;5005179;28;20195;-78
2021/08/21 10:00:05;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5026586;28;20185;-78
2021/08/21 10:02:33;;;;;;;0.57;0.47;;;28.50;99.90;;;;;;5026246;28;20243;-75
2021/08/21 10:05:00;;;;;;;0.68;0.68;;;28.80;99.90;;;;;;5025451;28;20628;-78
2021/08/21 10:07:36;;;;;;;1.27;0.65;;;27.80;99.90;;;;;;5088331;28;20171;-75
2021/08/21 10:10:05;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5087067;28;20174;-75
2021/08/21 10:12:34;;;;;;;0.60;0.50;;;29.40;99.90;;;;;;5070210;28;20277;-75
2021/08/21 10:15:03;;;;;;;0.93;0.80;;;28.90;99.90;;;;;;5088355;28;20210;-75
2021/08/21 10:17:31;;;;;;;0.60;0.60;;;29.20;99.90;;;;;;5088192;28;20166;-76
2021/08/21 10:19:58;;;;;;;2.63;0.47;;;29.70;99.90;;;;;;5070135;28;20197;-76
2021/08/21 10:22:29;;;;;;;4.93;1.42;;;30.60;99.90;;;;;;5088209;28;20187;-76
2021/08/21 10:25:02;;;;;;;0.50;0.50;;;31.10;99.90;;;;;;5070381;28;20182;-76
2021/08/21 10:27:56;;;;;;;0.65;0.65;;;31.40;99.90;;;;;;5074647;28;20175;-75
2021/08/21 10:30:26;;;;;;;0.40;0.40;;;31.20;99.90;;;;;;5092396;28;20191;-75
2021/08/21 10:33:01;;;;;;;0.68;0.68;;;31.10;99.90;;;;;;5074225;28;20167;-75
2021/08/21 10:36:00;;;;;;;0.55;0.47;;;30.20;99.90;;;;;;5074450;28;20212;-75
2021/08/21 10:38:39;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5030067;28;20232;-75
2021/08/21 10:41:08;;;;;;;0.22;0.22;;;30.10;99.90;;;;;;5029920;28;20565;-75
2021/08/21 10:43:54;;;;;;;0.47;0.30;;;30.00;99.90;;;;;;5029728;28;20212;-76
2021/08/21 10:46:31;;;;;;;2.42;1.20;;;29.30;99.90;;;;;;5013639;28;20165;-75
2021/08/21 10:48:58;;;;;;;0.22;0.15;;;30.10;99.90;;;;;;5006959;28;20276;-75
2021/08/21 10:51:37;;;;;;;1.38;0.60;;;30.30;99.90;;;;;;5010171;28;20182;-74
2021/08/21 10:54:26;;;;;;;0.35;0.35;;;31.30;99.90;;;;;;4993616;28;20233;-77
2021/08/21 10:56:54;;;;;;;0.73;0.50;;;31.50;99.90;;;;;;4999819;28;20248;-74
2021/08/21 10:59:40;;;;;;;0.50;0.50;;;30.60;99.90;;;;;;5009936;28;20163;-74
2021/08/21 11:02:38;;;;;;;0.30;0.30;;;31.30;99.90;;;;;;5009865;28;20225;-75
2021/08/21 11:05:05;;;;;;;0.80;0.55;;;31.00;99.90;;;;;;4998733;28;20186;-75
2021/08/21 11:07:33;;;;;;;0.98;0.93;;;32.20;99.90;;;;;;4993405;28;20186;-75
2021/08/21 11:10:21;;;;;;;0.40;0.40;;;32.10;99.90;;;;;;4993381;28;20185;-74
2021/08/21 11:12:50;;;;;;;0.63;0.63;;;30.90;99.90;;;;;;4993168;28;20198;-75
2021/08/21 11:15:20;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;5091494;28;20252;-78
2021/08/21 11:17:47;;;;;;;0.55;0.55;;;29.40;99.90;;;;;;5091213;28;20171;-74
2021/08/21 11:20:30;;;;;;;0.73;0.60;;;29.00;99.90;;;;;;5091332;28;20156;-75
2021/08/21 11:23:08;;;;;;;2.80;0.50;;;31.90;99.90;;;;;;5073242;28;20199;-74
2021/08/21 11:25:40;;;;;;;0.60;0.60;;;33.10;99.90;;;;;;5073176;28;20179;-74
2021/08/21 11:28:09;;;;;;;0.52;0.50;;;32.10;99.90;;;;;;5073106;28;20175;-74
2021/08/21 11:30:37;;;;;;;0.77;0.65;;;31.80;99.90;;;;;;5073031;28;20182;-74
2021/08/21 11:33:09;;;;;;;1.48;1.25;;;31.40;99.90;;;;;;5091139;28;20260;-75
2021/08/21 11:35:45;;;;;;;1.65;0.70;;;31.40;99.90;;;;;;5092301;28;20183;-75
2021/08/21 11:38:12;;;;;;;4.10;1.15;;;31.70;99.90;;;;;;5091511;28;20147;-75
2021/08/21 11:40:40;;;;;;;1.38;0.35;;;32.30;99.90;;;;;;5091159;28;20147;-74
2021/08/21 11:43:30;;;;;;;1.15;0.93;;;33.10;99.90;;;;;;5072852;28;20191;-75
2021/08/21 11:45:58;;;;;;;0.40;0.40;;;32.10;99.90;;;;;;5077652;28;20183;-75
2021/08/21 11:48:29;;;;;;;1.08;0.30;;;32.20;99.90;;;;;;5074253;28;20167;-75
2021/08/21 11:50:56;;;;;;;0.73;0.70;;;32.40;99.90;;;;;;5110989;28;20193;-74
2021/08/21 11:53:28;;;;;;;0.45;0.35;;;32.80;99.90;;;;;;5110961;28;20201;-75
2021/08/21 11:55:56;;;;;;;0.80;0.80;;;32.00;99.90;;;;;;5092794;28;20175;-75
2021/08/21 11:58:33;;;;;;;0.55;0.55;;;31.90;99.90;;;;;;5111021;28;20163;-75
2021/08/21 12:01:04;;;;;;;0.40;0.40;;;33.50;99.90;;;;;;5110938;28;20207;-75
2021/08/21 12:06:28;;;;;;;1.45;0.65;;;33.70;99.90;;;;;;5072532;28;20187;-75
2021/08/21 12:09:15;;;;;;;0.52;0.52;;;34.00;99.90;;;;;;5110840;28;20155;-75
2021/08/21 12:11:46;;;;;;;1.08;0.85;;;32.80;99.90;;;;;;5110596;28;20166;-75
2021/08/21 12:14:14;;;;;;;2.72;0.45;;;33.00;99.90;;;;;;5092481;28;20588;-74
2021/08/21 12:16:42;;;;;;;1.48;0.38;;;32.50;99.90;;;;;;5110638;28;20166;-74
2021/08/21 12:19:08;;;;;;;1.33;0.55;;;30.90;99.90;;;;;;5110093;28;20148;-74
2021/08/21 12:21:36;;;;;;;0.95;0.40;;;29.90;99.90;;;;;;5110426;28;20180;-74
2021/08/21 12:24:11;;;;;;;0.32;0.32;;;28.90;99.90;;;;;;5092260;28;20178;-75
2021/08/21 12:26:45;;;;;;;0.55;0.32;;;28.30;99.90;;;;;;5110501;28;20150;-75
2021/08/21 12:29:32;;;;;;;0.52;0.52;;;27.30;99.90;;;;;;5092146;28;20178;-72
2021/08/21 12:32:00;;;;;;;0.98;0.93;;;26.90;99.90;;;;;;5110202;28;20265;-74
2021/08/21 12:34:29;;;;;;;1.25;1.08;;;26.80;99.90;;;;;;5110075;28;20190;-74
2021/08/21 12:37:03;;;;;;;0.47;0.47;;;26.90;99.90;;;;;;5091865;28;20174;-73
2021/08/21 12:39:30;;;;;;;1.00;1.00;;;27.00;99.90;;;;;;5091790;28;20261;-74
2021/08/21 12:42:05;;;;;;;1.83;1.33;;;27.20;99.90;;;;;;5091616;28;20258;-75
2021/08/21 12:44:43;;;;;;;0.55;0.52;;;27.00;99.90;;;;;;5109844;28;20222;-75
2021/08/21 12:47:16;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5091484;28;20197;-75
2021/08/21 12:49:50;;;;;;;0.90;0.90;;;27.10;99.90;;;;;;5109170;28;20246;-75
2021/08/21 12:52:22;;;;;;;1.38;0.73;;;27.40;99.90;;;;;;5109527;28;20637;-75
2021/08/21 12:54:57;;;;;;;1.38;0.70;;;27.20;99.90;;;;;;5091134;28;20187;-76
2021/08/21 12:57:23;;;;;;;1.05;0.63;;;27.20;99.90;;;;;;5109431;28;20154;-74
2021/08/21 13:00:16;;;;;;;0.68;0.68;;;27.00;99.90;;;;;;5091363;28;20162;-74
2021/08/21 13:02:47;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5091259;28;20191;-74
2021/08/21 13:05:23;;;;;;;0.70;0.60;;;26.70;99.90;;;;;;5091178;28;20174;-75