Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:09;;;;;;;26.08;23.30;;;19.80;99.90;;;;;;6274279;22;20446;-85
2023/09/10 00:03:35;;;;;;;26.10;22.60;;;19.80;99.90;;;;;;6274152;22;20011;-85
2023/09/10 00:06:05;;;;;;;25.40;21.55;;;19.70;99.90;;;;;;6273603;22;20023;-85
2023/09/10 00:08:31;;;;;;;20.75;18.25;;;19.70;99.90;;;;;;6274752;22;20443;-85
2023/09/10 00:10:57;;;;;;;25.02;21.10;;;19.70;99.90;;;;;;6301043;22;20046;-85
2023/09/10 00:13:24;;;;;;;23.25;20.77;;;19.60;99.90;;;;;;6302445;22;20019;-85
2023/09/10 00:15:51;;;;;;;24.80;21.02;;;19.60;99.90;;;;;;6275026;22;20011;-85
2023/09/10 00:18:16;;;;;;;23.15;20.70;;;19.60;99.90;;;;;;6275604;22;20416;-84
2023/09/10 00:20:42;;;;;;;21.77;19.30;;;19.50;99.90;;;;;;6276056;22;20092;-84
2023/09/10 00:23:08;;;;;;;22.90;20.40;;;19.60;99.90;;;;;;6276291;22;20011;-85
2023/09/10 00:25:34;;;;;;;24.40;21.80;;;19.50;99.90;;;;;;6276847;22;20015;-85
2023/09/10 00:27:59;;;;;;;19.55;17.35;;;19.50;99.90;;;;;;6251037;22;20004;-85
2023/09/10 00:30:27;;;;;;;26.70;23.80;;;19.40;99.90;;;;;;6276864;22;20019;-85
2023/09/10 00:32:52;;;;;;;25.02;22.30;;;19.40;99.90;;;;;;6275459;22;20023;-84
2023/09/10 00:35:18;;;;;;;28.35;25.05;;;19.30;99.90;;;;;;6276042;22;20015;-85
2023/09/10 00:37:44;;;;;;;26.52;22.88;;;19.30;99.90;;;;;;6250401;22;20326;-85
2023/09/10 00:40:10;;;;;;;29.95;25.60;;;19.30;99.90;;;;;;6302937;22;20074;-85
2023/09/10 00:42:37;;;;;;;23.35;20.42;;;19.30;99.90;;;;;;6303331;22;20007;-84
2023/09/10 00:45:06;;;;;;;25.40;22.75;;;19.30;99.90;;;;;;6274586;22;20026;-85
2023/09/10 00:47:32;;;;;;;24.35;21.73;;;19.30;99.90;;;;;;6275517;22;20019;-85
2023/09/10 00:49:58;;;;;;;26.58;22.70;;;19.20;99.90;;;;;;6274310;22;20033;-85
2023/09/10 00:52:27;;;;;;;30.27;25.20;;;19.20;99.90;;;;;;6275449;22;20019;-85
2023/09/10 00:54:53;;;;;;;33.25;29.60;;;19.20;99.90;;;;;;6275247;22;20454;-85
2023/09/10 00:57:19;;;;;;;29.08;25.92;;;19.20;99.90;;;;;;6249025;22;20132;-85
2023/09/10 00:59:45;;;;;;;30.15;24.98;;;19.10;99.90;;;;;;6274747;22;20047;-85
2023/09/10 01:02:13;;;;;;;27.77;23.52;;;19.10;99.90;;;;;;6249333;22;20022;-86
2023/09/10 01:04:40;;;;;;;27.05;24.05;;;19.10;99.90;;;;;;6274689;22;20094;-85
2023/09/10 01:07:06;;;;;;;29.55;25.80;;;19.00;99.90;;;;;;6273849;22;20015;-84
2023/09/10 01:09:32;;;;;;;28.48;25.40;;;19.00;99.90;;;;;;6275542;22;20030;-85
2023/09/10 01:12:20;;;;;;;27.85;24.85;;;19.00;99.90;;;;;;6274890;22;20015;-85
2023/09/10 01:15:16;;;;;;;27.45;23.52;;;19.00;99.90;;;;;;6274258;22;20015;-85
2023/09/10 01:17:47;;;;;;;24.05;21.08;;;18.90;99.90;;;;;;6274354;22;20015;-85
2023/09/10 01:20:45;;;;;;;27.08;24.15;;;18.90;99.90;;;;;;6274475;22;20585;-85
2023/09/10 01:23:19;;;;;;;30.63;25.85;;;18.90;99.90;;;;;;6274166;22;20099;-84
2023/09/10 01:25:47;;;;;;;31.48;27.20;;;18.90;99.90;;;;;;6248965;22;20011;-85
2023/09/10 01:28:15;;;;;;;27.00;24.15;;;18.90;99.90;;;;;;6249053;22;20230;-86
2023/09/10 01:30:41;;;;;;;29.95;25.40;;;18.80;99.90;;;;;;6274359;22;20015;-85
2023/09/10 01:33:13;;;;;;;28.02;23.63;;;18.80;99.90;;;;;;6273612;22;20072;-85
2023/09/10 01:35:51;;;;;;;29.88;26.40;;;18.80;99.90;;;;;;6302482;22;20011;-85
2023/09/10 01:38:41;;;;;;;24.80;22.00;;;18.80;99.90;;;;;;6248115;22;20015;-85
2023/09/10 01:41:12;;;;;;;20.75;18.27;;;18.70;99.90;;;;;;6248475;22;20015;-85
2023/09/10 01:43:38;;;;;;;26.55;22.38;;;18.70;99.90;;;;;;6274334;22;20342;-85
2023/09/10 01:46:05;;;;;;;27.45;24.58;;;18.70;99.90;;;;;;6273766;22;20038;-85
2023/09/10 01:48:31;;;;;;;27.23;23.63;;;18.70;99.90;;;;;;6274233;22;20011;-85
2023/09/10 01:50:57;;;;;;;24.40;21.75;;;18.70;99.90;;;;;;6273209;22;20607;-85
2023/09/10 01:53:23;;;;;;;24.75;20.95;;;18.70;99.90;;;;;;6248645;22;20021;-85
2023/09/10 01:55:48;;;;;;;28.85;25.45;;;18.60;99.90;;;;;;6273894;22;20014;-85
2023/09/10 01:58:14;;;;;;;21.80;18.95;;;18.60;99.90;;;;;;6274577;22;20041;-86
2023/09/10 02:00:41;;;;;;;20.92;18.30;;;18.60;99.90;;;;;;6248426;22;20011;-85
2023/09/10 02:03:06;;;;;;;27.23;23.30;;;18.50;99.90;;;;;;6301295;22;20342;-86
2023/09/10 02:05:32;;;;;;;31.55;25.42;;;18.60;99.90;;;;;;6301708;22;20022;-85
2023/09/10 02:07:58;;;;;;;31.52;27.17;;;18.50;99.90;;;;;;6273909;22;20516;-86
2023/09/10 02:10:24;;;;;;;34.55;29.15;;;18.50;99.90;;;;;;6273683;22;20098;-85
2023/09/10 02:12:50;;;;;;;31.67;26.33;;;18.50;99.90;;;;;;6274075;22;20445;-86
2023/09/10 02:15:17;;;;;;;34.13;29.95;;;18.50;99.90;;;;;;6273535;22;20015;-85
2023/09/10 02:17:46;;;;;;;26.35;23.38;;;18.40;99.90;;;;;;6273901;22;20015;-85
2023/09/10 02:20:12;;;;;;;25.55;22.10;;;18.40;99.90;;;;;;6273186;22;20088;-85
2023/09/10 02:22:39;;;;;;;30.77;27.50;;;18.30;99.90;;;;;;6274406;22;20023;-85
2023/09/10 02:25:05;;;;;;;34.70;28.63;;;18.30;99.90;;;;;;6247603;22;20090;-85
2023/09/10 02:27:31;;;;;;;31.13;25.95;;;18.30;99.90;;;;;;6248538;22;20434;-85
2023/09/10 02:29:58;;;;;;;30.92;27.63;;;18.30;99.90;;;;;;6247504;22;20515;-85
2023/09/10 02:32:24;;;;;;;34.90;28.92;;;18.30;99.90;;;;;;6248555;22;20061;-85
2023/09/10 02:34:53;;;;;;;39.85;31.45;;;18.30;99.90;;;;;;6272908;22;20107;-85
2023/09/10 02:37:19;;;;;;;30.55;26.33;;;18.40;99.90;;;;;;6273674;22;20019;-85
2023/09/10 02:39:44;;;;;;;30.42;25.73;;;18.30;99.90;;;;;;6247728;22;20011;-85
2023/09/10 02:42:10;;;;;;;27.50;24.13;;;18.30;99.90;;;;;;6273892;22;20033;-85
2023/09/10 02:44:35;;;;;;;32.53;27.17;;;18.30;99.90;;;;;;6248152;22;20019;-85
2023/09/10 02:47:01;;;;;;;22.20;19.42;;;18.30;99.90;;;;;;6247634;22;20007;-85
2023/09/10 02:49:27;;;;;;;28.90;22.85;;;18.20;99.90;;;;;;6273029;22;20047;-85
2023/09/10 02:51:54;;;;;;;27.95;23.50;;;18.20;99.90;;;;;;6301176;22;20031;-85
2023/09/10 02:54:19;;;;;;;33.00;27.83;;;18.20;99.90;;;;;;6247595;22;20026;-85
2023/09/10 02:56:45;;;;;;;25.55;21.40;;;18.20;99.90;;;;;;6273078;22;20007;-85
2023/09/10 02:59:31;;;;;;;32.67;27.10;;;18.20;99.90;;;;;;6273292;22;20472;-85
2023/09/10 03:01:57;;;;;;;28.33;23.92;;;18.20;99.90;;;;;;6272314;22;20023;-85
2023/09/10 03:04:22;;;;;;;26.42;21.10;;;18.10;99.90;;;;;;6273764;22;20015;-85
2023/09/10 03:06:50;;;;;;;28.38;24.55;;;18.10;99.90;;;;;;6273656;22;20007;-85
2023/09/10 03:09:16;;;;;;;26.00;22.50;;;18.10;99.90;;;;;;6273776;22;20019;-85
2023/09/10 03:11:43;;;;;;;30.50;25.15;;;18.10;99.90;;;;;;6300956;22;20039;-85
2023/09/10 03:14:09;;;;;;;26.40;21.52;;;18.10;99.90;;;;;;6301596;22;20012;-85
2023/09/10 03:16:38;;;;;;;26.73;22.48;;;18.10;99.90;;;;;;6272347;22;20082;-84
2023/09/10 03:19:04;;;;;;;23.92;20.17;;;18.10;99.90;;;;;;6246928;22;20015;-85
2023/09/10 03:21:30;;;;;;;26.02;21.70;;;18.00;99.90;;;;;;6274297;22;20439;-85
2023/09/10 03:23:56;;;;;;;28.33;23.42;;;18.00;99.90;;;;;;6300634;22;20015;-85
2023/09/10 03:26:22;;;;;;;32.22;25.35;;;18.00;99.90;;;;;;6247944;22;20050;-85
2023/09/10 03:28:51;;;;;;;27.55;22.77;;;18.00;99.90;;;;;;6273796;22;20038;-85
2023/09/10 03:31:16;;;;;;;28.02;22.73;;;18.00;99.90;;;;;;6301026;22;20003;-85
2023/09/10 03:33:43;;;;;;;31.42;23.58;;;18.00;99.90;;;;;;6272542;22;20027;-85
2023/09/10 03:36:11;;;;;;;27.15;21.83;;;18.00;99.90;;;;;;6247611;22;20082;-85
2023/09/10 03:38:37;;;;;;;30.30;26.58;;;18.00;99.90;;;;;;6248110;22;20003;-85
2023/09/10 03:41:03;;;;;;;30.85;24.23;;;17.90;99.90;;;;;;6247440;22;20358;-86
2023/09/10 03:43:28;;;;;;;41.25;33.17;;;17.90;99.90;;;;;;6273893;22;20405;-85
2023/09/10 03:45:54;;;;;;;39.55;31.27;;;17.90;99.90;;;;;;6247171;22;20074;-85
2023/09/10 03:48:20;;;;;;;41.97;32.97;;;17.80;99.90;;;;;;6272691;22;20125;-85
2023/09/10 03:50:46;;;;;;;46.10;36.80;;;17.90;99.90;;;;;;6273095;22;20012;-85
2023/09/10 03:53:11;;;;;;;43.90;34.10;;;17.80;99.90;;;;;;6248545;22;20011;-85
2023/09/10 03:55:37;;;;;;;33.70;27.10;;;17.90;99.90;;;;;;6303504;22;20011;-85
2023/09/10 03:58:02;;;;;;;32.65;25.90;;;17.80;99.90;;;;;;6249888;22;20023;-85
2023/09/10 04:00:28;;;;;;;41.42;32.03;;;17.80;99.90;;;;;;6275826;22;20094;-85
2023/09/10 04:02:54;;;;;;;47.72;34.70;;;17.80;99.90;;;;;;6274549;22;20423;-85
2023/09/10 04:05:20;;;;;;;36.60;28.75;;;17.80;99.90;;;;;;6276392;22;20030;-86
2023/09/10 04:07:45;;;;;;;33.30;26.15;;;17.80;99.90;;;;;;6249620;22;20168;-86
2023/09/10 04:10:11;;;;;;;35.55;27.80;;;17.70;99.90;;;;;;6303153;22;20018;-85
2023/09/10 04:12:37;;;;;;;49.63;37.33;;;17.70;99.90;;;;;;6276037;22;20007;-85
2023/09/10 04:15:04;;;;;;;41.47;33.28;;;17.70;99.90;;;;;;6302279;22;20018;-85
2023/09/10 04:17:32;;;;;;;35.95;29.63;;;17.70;99.90;;;;;;6274318;22;20019;-87
2023/09/10 04:19:58;;;;;;;43.45;33.45;;;17.70;99.90;;;;;;6274158;22;20017;-85
2023/09/10 04:22:24;;;;;;;29.10;24.30;;;17.70;99.90;;;;;;6303071;22;20007;-86
2023/09/10 04:24:50;;;;;;;29.10;23.35;;;17.70;99.90;;;;;;6274721;22;20433;-86
2023/09/10 04:27:16;;;;;;;30.90;25.13;;;17.70;99.90;;;;;;6274383;22;20023;-85
2023/09/10 04:29:41;;;;;;;33.72;26.63;;;17.70;99.90;;;;;;6275542;22;20149;-86
2023/09/10 04:32:07;;;;;;;32.33;24.15;;;17.70;99.90;;;;;;6274054;22;20027;-85
2023/09/10 04:34:33;;;;;;;42.17;33.00;;;17.70;99.90;;;;;;6249814;22;20049;-85
2023/09/10 04:36:59;;;;;;;29.92;24.33;;;17.70;99.90;;;;;;6249394;22;20021;-85
2023/09/10 04:39:26;;;;;;;35.10;28.02;;;17.70;99.90;;;;;;6249781;22;20007;-85
2023/09/10 04:41:51;;;;;;;42.50;33.08;;;17.70;99.90;;;;;;6301485;22;20338;-85
2023/09/10 04:44:17;;;;;;;34.78;28.67;;;17.70;99.90;;;;;;6301687;22;20039;-85
2023/09/10 04:46:43;;;;;;;37.72;29.10;;;17.70;99.90;;;;;;6273561;22;20128;-85
2023/09/10 04:49:09;;;;;;;41.28;32.05;;;17.70;99.90;;;;;;6273813;22;20388;-85
2023/09/10 04:51:34;;;;;;;38.22;30.90;;;17.60;99.90;;;;;;6248778;22;20023;-86
2023/09/10 04:54:00;;;;;;;41.28;33.53;;;17.60;99.90;;;;;;6301360;22;20339;-86
2023/09/10 04:56:28;;;;;;;45.58;35.72;;;17.60;99.90;;;;;;6300542;22;20081;-85
2023/09/10 04:58:54;;;;;;;33.75;26.75;;;17.60;99.90;;;;;;6248230;22;20019;-84
2023/09/10 05:01:20;;;;;;;44.85;35.58;;;17.50;99.90;;;;;;6274650;22;20485;-84
2023/09/10 05:03:45;;;;;;;43.22;35.67;;;17.50;99.90;;;;;;6302107;22;20118;-84
2023/09/10 05:06:13;;;;;;;33.97;27.98;;;17.50;99.90;;;;;;6275151;22;20082;-84
2023/09/10 05:08:40;;;;;;;47.55;37.42;;;17.50;99.90;;;;;;6275397;22;20495;-84
2023/09/10 05:11:06;;;;;;;37.35;30.63;;;17.50;99.90;;;;;;6274666;22;20015;-84
2023/09/10 05:13:31;;;;;;;46.00;36.47;;;17.50;99.90;;;;;;6249226;22;20022;-84
2023/09/10 05:15:57;;;;;;;46.38;34.53;;;17.50;99.90;;;;;;6248889;22;20007;-84
2023/09/10 05:18:24;;;;;;;49.30;37.00;;;17.50;99.90;;;;;;6274638;22;20016;-84
2023/09/10 05:20:52;;;;;;;41.88;32.88;;;17.40;99.90;;;;;;6274526;22;20015;-84
2023/09/10 05:23:22;;;;;;;42.20;31.45;;;17.40;99.90;;;;;;6274668;22;20090;-84
2023/09/10 05:25:48;;;;;;;48.40;36.22;;;17.40;99.90;;;;;;6301283;22;20061;-82
2023/09/10 05:28:14;;;;;;;43.63;34.60;;;17.40;99.90;;;;;;6248710;22;20019;-82
2023/09/10 05:30:40;;;;;;;45.25;37.22;;;17.40;99.90;;;;;;6247591;22;20312;-82
2023/09/10 05:33:06;;;;;;;37.75;30.15;;;17.40;99.90;;;;;;6301183;22;20011;-82
2023/09/10 05:35:32;;;;;;;41.53;32.08;;;17.40;99.90;;;;;;6274487;22;20086;-82
2023/09/10 05:37:57;;;;;;;42.17;33.72;;;17.40;99.90;;;;;;6273788;22;20124;-83
2023/09/10 05:40:25;;;;;;;43.33;35.75;;;17.40;99.90;;;;;;6274435;22;20068;-82
2023/09/10 05:42:51;;;;;;;45.47;36.78;;;17.40;99.90;;;;;;6273415;22;20015;-82
2023/09/10 05:45:16;;;;;;;47.60;36.70;;;17.40;99.90;;;;;;6273620;22;20043;-83
2023/09/10 05:47:42;;;;;;;52.88;39.63;;;17.40;99.90;;;;;;6272572;22;20018;-82
2023/09/10 05:50:08;;;;;;;48.92;38.15;;;17.40;99.90;;;;;;6300590;22;20015;-84
2023/09/10 05:52:34;;;;;;;42.97;34.28;;;17.40;99.90;;;;;;6274345;22;20023;-85
2023/09/10 05:54:59;;;;;;;36.97;29.80;;;17.40;99.90;;;;;;6248068;22;20011;-85
2023/09/10 05:57:25;;;;;;;39.78;32.03;;;17.40;99.90;;;;;;6299613;22;20457;-84
2023/09/10 05:59:51;;;;;;;39.28;31.60;;;17.40;99.90;;;;;;6274028;22;20045;-84
2023/09/10 06:02:16;;;;;;;39.75;33.17;;;17.40;99.90;;;;;;6273583;22;20046;-84
2023/09/10 06:04:42;;;;;;;47.38;38.38;;;17.40;99.90;;;;;;6273587;22;20015;-84
2023/09/10 06:07:08;;;;;;;42.97;30.05;;;17.40;99.90;;;;;;6300335;22;20057;-85
2023/09/10 06:09:33;;;;;;;42.95;33.53;;;17.40;99.90;;;;;;6274448;22;20516;-85
2023/09/10 06:12:02;;;;;;;43.03;33.67;;;17.40;99.90;;;;;;6272867;22;20029;-85
2023/09/10 06:14:30;;;;;;;48.78;36.95;;;17.50;99.90;;;;;;6273863;22;20022;-82
2023/09/10 06:16:56;;;;;;;34.78;27.88;;;17.50;99.90;;;;;;6247627;22;20453;-83
2023/09/10 06:19:22;;;;;;;40.70;32.70;;;17.50;99.90;;;;;;6300176;22;20435;-83
2023/09/10 06:21:47;;;;;;;41.95;32.45;;;17.50;99.90;;;;;;6272968;22;20021;-83
2023/09/10 06:24:13;;;;;;;33.92;29.00;;;17.50;99.90;;;;;;6273713;22;20097;-83
2023/09/10 06:26:39;;;;;;;44.85;36.20;;;17.60;99.90;;;;;;6246877;22;20015;-81
2023/09/10 06:29:05;;;;;;;39.42;30.95;;;17.60;99.90;;;;;;6273084;22;20446;-82
2023/09/10 06:31:30;;;;;;;47.85;37.38;;;17.70;99.90;;;;;;6272835;22;20015;-83
2023/09/10 06:33:56;;;;;;;36.13;28.92;;;17.70;99.90;;;;;;6248314;22;20011;-80
2023/09/10 06:36:22;;;;;;;42.08;32.33;;;17.70;99.90;;;;;;6272971;22;20137;-80
2023/09/10 06:38:48;;;;;;;35.15;29.67;;;17.70;99.90;;;;;;6271886;22;20015;-79
2023/09/10 06:41:15;;;;;;;44.20;35.42;;;17.70;99.90;;;;;;6272040;22;20095;-78
2023/09/10 06:43:44;;;;;;;38.30;31.10;;;17.80;99.90;;;;;;6271982;22;20561;-79
2023/09/10 06:46:10;;;;;;;44.35;36.55;;;17.80;99.90;;;;;;6271141;22;20015;-80
2023/09/10 06:48:36;;;;;;;48.42;37.50;;;17.90;99.90;;;;;;6272410;22;20019;-80
2023/09/10 06:51:02;;;;;;;32.40;25.50;;;17.90;99.90;;;;;;6273523;22;20350;-80
2023/09/10 06:53:28;;;;;;;44.13;35.50;;;17.90;99.90;;;;;;6272708;22;20011;-80
2023/09/10 06:55:54;;;;;;;33.80;27.20;;;17.90;99.90;;;;;;6300375;22;20004;-81
2023/09/10 06:58:21;;;;;;;38.05;29.70;;;17.90;99.90;;;;;;6301426;22;20078;-78
2023/09/10 07:00:46;;;;;;;53.63;43.85;;;18.00;99.90;;;;;;6273143;22;20016;-78
2023/09/10 07:03:13;;;;;;;53.55;42.15;;;18.00;99.90;;;;;;6248186;22;20079;-78
2023/09/10 07:05:40;;;;;;;40.58;32.55;;;18.00;99.90;;;;;;6273911;22;20026;-77
2023/09/10 07:08:07;;;;;;;45.22;36.40;;;18.10;99.90;;;;;;6272910;22;20025;-78
2023/09/10 07:10:33;;;;;;;51.25;42.28;;;18.10;99.90;;;;;;6300652;22;20019;-78
2023/09/10 07:13:01;;;;;;;51.88;43.65;;;18.20;99.90;;;;;;6300864;22;20011;-78
2023/09/10 07:15:27;;;;;;;48.97;39.72;;;18.20;99.90;;;;;;6273493;22;20015;-78
2023/09/10 07:17:52;;;;;;;48.95;39.03;;;18.20;99.90;;;;;;6272837;22;20103;-79
2023/09/10 07:20:18;;;;;;;48.53;41.00;;;18.30;99.90;;;;;;6273648;22;20498;-79
2023/09/10 07:22:44;;;;;;;48.15;40.63;;;18.30;99.90;;;;;;6300639;22;20022;-79
2023/09/10 07:25:10;;;;;;;42.38;34.40;;;18.40;99.90;;;;;;6300913;22;20113;-79
2023/09/10 07:27:37;;;;;;;47.65;39.47;;;18.40;99.90;;;;;;6273061;22;20093;-79
2023/09/10 07:30:04;;;;;;;45.83;38.30;;;18.50;99.90;;;;;;6273967;22;20438;-79
2023/09/10 07:32:30;;;;;;;55.72;44.97;;;18.50;99.90;;;;;;6248012;22;20022;-79
2023/09/10 07:34:55;;;;;;;51.75;43.33;;;18.60;99.90;;;;;;6273508;22;20008;-79
2023/09/10 07:37:21;;;;;;;51.38;43.15;;;18.60;99.90;;;;;;6273634;22;20038;-79
2023/09/10 07:39:47;;;;;;;56.17;45.03;;;18.70;99.90;;;;;;6272940;22;20130;-78
2023/09/10 07:42:12;;;;;;;52.97;45.15;;;18.70;99.90;;;;;;6273357;22;20023;-78
2023/09/10 07:44:38;;;;;;;50.47;43.15;;;18.80;99.90;;;;;;6273611;22;20019;-80
2023/09/10 07:47:04;;;;;;;50.67;43.80;;;18.90;99.90;;;;;;6272900;22;20047;-79
2023/09/10 07:49:30;;;;;;;47.33;40.63;;;18.90;99.90;;;;;;6301094;22;20072;-79
2023/09/10 07:51:56;;;;;;;49.42;41.38;;;19.10;99.90;;;;;;6301006;22;20410;-75
2023/09/10 07:54:21;;;;;;;45.67;40.78;;;19.10;99.90;;;;;;6300303;22;20010;-78
2023/09/10 07:56:47;;;;;;;46.97;40.20;;;19.20;99.90;;;;;;6300011;22;20038;-77
2023/09/10 07:59:13;;;;;;;43.03;37.80;;;19.30;99.90;;;;;;6273553;22;20023;-78
2023/09/10 08:01:39;;;;;;;41.30;36.72;;;19.40;99.90;;;;;;6273423;22;20019;-77
2023/09/10 08:04:05;;;;;;;42.60;36.50;;;19.40;99.90;;;;;;6247011;22;20017;-78
2023/09/10 08:06:30;;;;;;;41.00;36.10;;;19.50;99.90;;;;;;6272056;22;20019;-79
2023/09/10 08:08:56;;;;;;;39.10;34.88;;;19.60;99.90;;;;;;6272332;22;20384;-86
2023/09/10 08:11:22;;;;;;;37.50;32.10;;;19.70;99.90;;;;;;6247543;22;20489;-86
2023/09/10 08:13:47;;;;;;;37.38;31.58;;;19.70;99.90;;;;;;6271853;22;20346;-85
2023/09/10 08:16:15;;;;;;;34.00;30.38;;;19.80;99.90;;;;;;6273129;22;20750;-89
2023/09/10 08:18:41;;;;;;;33.15;29.67;;;19.90;99.90;;;;;;6301482;22;20003;-92
2023/09/10 08:21:07;;;;;;;31.70;28.25;;;20.00;99.90;;;;;;6301494;22;20015;-90
2023/09/10 08:23:32;;;;;;;29.33;25.85;;;20.10;99.90;;;;;;6300136;22;20022;-89
2023/09/10 08:25:58;;;;;;;30.30;27.08;;;20.10;99.90;;;;;;6299140;22;20089;-88
2023/09/10 08:28:24;;;;;;;28.77;25.67;;;20.20;99.90;;;;;;6298883;22;20458;-89
2023/09/10 08:30:50;;;;;;;25.65;23.02;;;20.30;99.90;;;;;;6245921;22;20102;-88
2023/09/10 08:33:15;;;;;;;27.50;23.02;;;20.40;99.90;;;;;;6272303;22;20043;-88
2023/09/10 08:35:46;;;;;;;26.63;22.08;;;20.50;99.90;;;;;;6299695;22;20011;-89
2023/09/10 08:38:13;;;;;;;23.25;20.60;;;20.60;99.90;;;;;;6271828;22;20003;-89
2023/09/10 08:40:52;;;;;;;24.90;21.95;;;20.60;99.90;;;;;;6274992;22;20018;-89
2023/09/10 08:43:22;;;;;;;22.85;19.67;;;20.70;99.90;;;;;;6275860;22;20015;-89
2023/09/10 08:45:48;;;;;;;21.58;19.38;;;20.80;99.90;;;;;;6274871;22;20007;-88
2023/09/10 08:48:17;;;;;;;19.52;16.90;;;20.80;99.90;;;;;;6274697;22;20026;-89
2023/09/10 08:50:45;;;;;;;18.60;15.52;;;20.90;99.90;;;;;;6275779;22;20080;-89
2023/09/10 08:53:13;;;;;;;19.25;16.20;;;21.00;99.90;;;;;;6274251;22;20008;-89
2023/09/10 08:55:42;;;;;;;20.40;15.38;;;21.10;99.90;;;;;;6249602;22;20027;-88
2023/09/10 08:58:11;;;;;;;15.77;14.10;;;21.20;99.90;;;;;;6274924;22;20012;-90
2023/09/10 09:00:38;;;;;;;15.77;13.60;;;21.30;99.90;;;;;;6275133;22;20080;-89
2023/09/10 09:03:04;;;;;;;18.02;14.35;;;21.50;99.90;;;;;;6274442;22;20531;-89
2023/09/10 09:05:30;;;;;;;17.08;11.93;;;21.50;99.90;;;;;;6302347;22;20383;-89
2023/09/10 09:08:05;;;;;;;14.38;11.73;;;21.70;99.90;;;;;;6274695;22;20011;-88
2023/09/10 09:10:31;;;;;;;15.75;11.77;;;21.80;99.90;;;;;;6274749;22;20369;-89
2023/09/10 09:13:05;;;;;;;16.58;12.25;;;21.90;99.90;;;;;;6302069;22;20087;-89
2023/09/10 09:15:32;;;;;;;14.65;9.73;;;22.10;99.90;;;;;;6274978;22;20007;-88
2023/09/10 09:17:58;;;;;;;11.50;9.00;;;22.20;99.90;;;;;;6274322;22;20042;-88
2023/09/10 09:20:25;;;;;;;12.27;9.18;;;22.30;99.90;;;;;;6275032;22;20003;-89
2023/09/10 09:23:08;;;;;;;10.80;9.60;;;22.40;99.90;;;;;;6302417;22;20091;-89
2023/09/10 09:25:37;;;;;;;12.18;9.75;;;22.50;99.90;;;;;;6303003;22;20008;-88
2023/09/10 09:28:04;;;;;;;11.93;10.45;;;22.70;99.90;;;;;;6274423;22;20774;-88
2023/09/10 09:30:30;;;;;;;13.20;10.88;;;22.70;99.90;;;;;;6274554;22;20008;-89
2023/09/10 09:32:56;;;;;;;13.93;10.40;;;22.90;99.90;;;;;;6274235;22;20048;-88
2023/09/10 09:35:22;;;;;;;12.70;10.93;;;23.00;99.90;;;;;;6248116;22;20021;-88
2023/09/10 09:37:48;;;;;;;14.65;11.82;;;23.10;99.90;;;;;;6249321;22;20396;-88
2023/09/10 09:40:19;;;;;;;18.15;11.25;;;23.20;99.90;;;;;;6274715;22;20434;-89
2023/09/10 09:42:45;;;;;;;11.52;9.43;;;23.40;99.90;;;;;;6274207;22;20133;-88
2023/09/10 09:45:10;;;;;;;11.93;10.60;;;23.50;99.90;;;;;;6274630;22;20446;-88
2023/09/10 09:47:36;;;;;;;14.55;11.45;;;23.60;99.90;;;;;;6274290;22;20443;-89
2023/09/10 09:50:03;;;;;;;13.02;9.00;;;23.70;99.90;;;;;;6300625;22;20007;-88
2023/09/10 09:52:29;;;;;;;13.27;10.63;;;23.80;99.90;;;;;;6274214;22;20008;-88
2023/09/10 09:54:55;;;;;;;12.30;10.07;;;23.80;99.90;;;;;;6273434;22;20077;-88
2023/09/10 09:57:20;;;;;;;12.75;9.82;;;23.90;99.90;;;;;;6274700;22;20043;-89
2023/09/10 09:59:49;;;;;;;12.73;9.95;;;24.00;99.90;;;;;;6301954;22;20365;-88
2023/09/10 10:02:17;;;;;;;14.10;10.90;;;24.10;99.90;;;;;;6249081;22;20137;-89
2023/09/10 10:04:44;;;;;;;10.85;8.73;;;24.20;99.90;;;;;;6273465;22;20581;-88
2023/09/10 10:07:13;;;;;;;11.70;9.43;;;24.30;99.90;;;;;;6274356;22;20022;-88
2023/09/10 10:09:40;;;;;;;12.77;9.95;;;24.40;99.90;;;;;;6274686;22;20022;-88
2023/09/10 10:12:07;;;;;;;14.98;9.60;;;24.40;99.90;;;;;;6274566;22;20098;-89
2023/09/10 10:14:34;;;;;;;11.63;10.43;;;24.50;99.90;;;;;;6274741;22;20252;-88
2023/09/10 10:17:03;;;;;;;12.82;9.85;;;24.70;99.90;;;;;;6300700;22;20358;-87
2023/09/10 10:19:30;;;;;;;13.25;9.63;;;24.70;99.90;;;;;;6301594;22;20003;-88
2023/09/10 10:21:56;;;;;;;15.13;8.90;;;24.80;99.90;;;;;;6301364;22;20015;-88
2023/09/10 10:24:23;;;;;;;11.93;8.75;;;24.90;99.90;;;;;;6274231;22;20123;-88
2023/09/10 10:26:51;;;;;;;13.82;9.40;;;25.00;99.90;;;;;;6274185;22;20022;-88
2023/09/10 10:29:21;;;;;;;14.57;8.68;;;25.10;99.90;;;;;;6274478;22;20026;-88
2023/09/10 10:32:14;;;;;;;10.35;7.80;;;25.20;99.90;;;;;;6273490;22;20446;-88
2023/09/10 10:34:53;;;;;;;12.73;10.07;;;25.30;99.90;;;;;;6257010;22;20121;-89
2023/09/10 10:37:44;;;;;;;10.05;9.00;;;25.40;99.90;;;;;;6273960;22;20007;-88
2023/09/10 10:40:18;;;;;;;11.55;9.88;;;25.50;99.90;;;;;;6274216;22;20015;-88
2023/09/10 10:43:05;;;;;;;13.45;8.90;;;25.60;99.90;;;;;;6248545;22;20454;-88
2023/09/10 10:45:33;;;;;;;12.38;8.85;;;25.70;99.90;;;;;;6274164;22;20022;-88
2023/09/10 10:48:03;;;;;;;12.27;9.05;;;25.80;99.90;;;;;;6300812;22;20015;-88
2023/09/10 10:50:34;;;;;;;9.57;8.35;;;25.90;99.90;;;;;;6273726;22;20108;-88
2023/09/10 10:53:11;;;;;;;13.13;9.25;;;26.00;99.90;;;;;;6273354;22;20442;-88
2023/09/10 10:55:38;;;;;;;12.85;10.80;;;26.20;99.90;;;;;;6301474;22;20011;-88
2023/09/10 10:58:04;;;;;;;15.05;8.77;;;26.30;99.90;;;;;;6248600;22;20689;-88
2023/09/10 11:00:30;;;;;;;11.05;8.25;;;26.30;99.90;;;;;;6247797;22;20011;-88
2023/09/10 11:03:13;;;;;;;9.68;8.68;;;26.40;99.90;;;;;;6272703;22;20019;-88
2023/09/10 11:05:54;;;;;;;12.48;8.98;;;26.50;99.90;;;;;;6301336;22;20023;-88
2023/09/10 11:08:30;;;;;;;11.38;8.77;;;26.60;99.90;;;;;;6273784;22;20044;-88
2023/09/10 11:10:56;;;;;;;11.55;10.35;;;26.70;99.90;;;;;;6300556;22;20043;-88
2023/09/10 11:13:22;;;;;;;16.80;9.50;;;26.80;99.90;;;;;;6273886;22;20016;-88
2023/09/10 11:16:06;;;;;;;12.32;8.93;;;26.90;99.90;;;;;;6273510;22;20100;-88
2023/09/10 11:18:35;;;;;;;12.90;8.57;;;26.90;99.90;;;;;;6248370;22;20015;-88
2023/09/10 11:21:02;;;;;;;14.43;10.02;;;27.00;99.90;;;;;;6273448;22;20026;-88
2023/09/10 11:23:27;;;;;;;11.18;8.85;;;27.10;99.90;;;;;;6301435;22;20139;-88
2023/09/10 11:26:13;;;;;;;12.35;8.40;;;27.10;99.90;;;;;;6273324;22;20023;-88
2023/09/10 11:28:47;;;;;;;13.02;10.07;;;27.10;99.90;;;;;;6273036;22;20015;-88
2023/09/10 11:31:31;;;;;;;12.13;9.60;;;27.30;99.90;;;;;;6272759;22;20015;-88
2023/09/10 11:36:50;;;;;;;10.65;8.38;;;27.60;99.90;;;;;;6273289;22;20015;-88
2023/09/10 11:39:19;;;;;;;13.38;9.50;;;27.70;99.90;;;;;;6301227;22;20061;-88
2023/09/10 11:41:47;;;;;;;11.68;9.10;;;27.80;99.90;;;;;;6273523;22;20016;-88
2023/09/10 11:44:13;;;;;;;9.85;8.13;;;27.80;99.90;;;;;;6273350;22;20051;-88
2023/09/10 11:46:39;;;;;;;15.23;8.95;;;28.00;99.90;;;;;;6273041;22;20090;-88
2023/09/10 11:49:05;;;;;;;12.07;9.75;;;28.10;99.90;;;;;;6272754;22;20011;-88
2023/09/10 11:51:31;;;;;;;13.85;8.80;;;28.20;99.90;;;;;;6273634;22;20462;-88
2023/09/10 11:53:59;;;;;;;10.02;8.65;;;28.30;99.90;;;;;;6272781;22;20341;-88
2023/09/10 11:56:25;;;;;;;12.35;8.30;;;28.30;99.90;;;;;;6273346;22;20496;-88
2023/09/10 11:58:50;;;;;;;10.50;7.93;;;28.40;99.90;;;;;;6248041;22;20518;-88
2023/09/10 12:01:16;;;;;;;11.18;7.30;;;28.50;99.90;;;;;;6273103;22;20012;-85
2023/09/10 12:03:44;;;;;;;10.38;7.72;;;28.60;99.90;;;;;;6273961;22;20429;-86
2023/09/10 12:06:11;;;;;;;11.50;7.60;;;28.70;99.90;;;;;;6247677;22;20022;-86
2023/09/10 12:08:37;;;;;;;15.13;8.77;;;28.80;99.90;;;;;;6273922;22;20012;-86
2023/09/10 12:11:06;;;;;;;13.60;8.00;;;28.90;99.90;;;;;;6272900;22;20011;-86
2023/09/10 12:13:35;;;;;;;12.10;7.78;;;28.90;99.90;;;;;;6274159;22;20015;-86
2023/09/10 12:16:01;;;;;;;11.65;7.60;;;29.00;99.90;;;;;;6274608;22;20008;-86
2023/09/10 12:18:27;;;;;;;11.05;7.97;;;29.00;99.90;;;;;;6302953;22;20015;-86
2023/09/10 12:20:53;;;;;;;13.30;8.85;;;29.00;99.90;;;;;;6275021;22;20558;-86
2023/09/10 12:23:19;;;;;;;17.45;8.57;;;29.00;99.90;;;;;;6275483;22;20102;-85
2023/09/10 12:25:53;;;;;;;13.15;7.00;;;29.00;99.90;;;;;;6274985;22;20019;-86
2023/09/10 12:28:19;;;;;;;14.52;7.82;;;29.10;99.90;;;;;;6303265;22;20015;-86
2023/09/10 12:30:46;;;;;;;13.07;7.43;;;29.20;99.90;;;;;;6274685;22;20011;-86
2023/09/10 12:33:12;;;;;;;14.25;7.10;;;29.20;99.90;;;;;;6275043;22;20007;-85