Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:37;;;;;;;16.67;11.67;;;4.20;44.40;;;;;;6226383;28;20483;-59
2022/03/05 00:03:40;;;;;;;13.27;10.37;;;4.10;44.40;;;;;;6226856;28;20475;-59
2022/03/05 00:06:43;;;;;;;11.83;10.30;;;4.10;44.40;;;;;;6216958;28;20480;-59
2022/03/05 00:09:48;;;;;;;14.00;9.17;;;4.10;44.50;;;;;;6226438;28;20491;-59
2022/03/05 00:12:51;;;;;;;18.97;12.13;;;4.10;44.60;;;;;;6231373;28;20476;-60
2022/03/05 00:15:55;;;;;;;12.27;10.97;;;4.10;44.50;;;;;;6229983;28;20476;-59
2022/03/05 00:18:58;;;;;;;15.50;10.27;;;4.00;44.50;;;;;;6229275;28;20853;-59
2022/03/05 00:22:01;;;;;;;15.27;10.43;;;4.00;44.60;;;;;;6229381;28;20483;-59
2022/03/05 00:25:06;;;;;;;12.60;9.50;;;4.00;44.70;;;;;;6229161;28;20976;-59
2022/03/05 00:28:10;;;;;;;13.03;9.37;;;4.00;44.80;;;;;;6229140;28;21177;-60
2022/03/05 00:31:13;;;;;;;15.60;11.23;;;4.00;45.00;;;;;;6228827;28;20479;-60
2022/03/05 00:34:16;;;;;;;13.43;10.13;;;3.90;44.90;;;;;;6228744;28;20484;-59
2022/03/05 00:37:19;;;;;;;14.13;9.80;;;3.90;45.00;;;;;;6229110;28;20518;-59
2022/03/05 00:40:24;;;;;;;10.40;8.40;;;4.00;45.00;;;;;;6228642;28;20499;-59
2022/03/05 00:43:27;;;;;;;12.60;10.03;;;3.90;45.00;;;;;;6239446;28;20905;-59
2022/03/05 00:46:30;;;;;;;14.47;10.30;;;3.90;45.40;;;;;;6230584;28;20535;-60
2022/03/05 00:49:33;;;;;;;13.83;9.93;;;3.80;45.40;;;;;;6229525;28;20461;-59
2022/03/05 00:52:38;;;;;;;12.20;10.00;;;3.80;45.40;;;;;;6228715;28;20912;-59
2022/03/05 00:55:42;;;;;;;12.47;9.97;;;3.80;45.30;;;;;;6229087;28;20479;-59
2022/03/05 00:58:45;;;;;;;11.70;10.10;;;3.90;45.40;;;;;;6228256;28;20794;-60
2022/03/05 01:01:48;;;;;;;14.90;10.43;;;3.80;45.40;;;;;;6228562;28;20457;-60
2022/03/05 01:04:52;;;;;;;10.83;9.30;;;3.80;45.60;;;;;;6228218;28;21015;-60
2022/03/05 01:07:55;;;;;;;13.80;9.73;;;3.80;45.70;;;;;;6223667;28;20464;-60
2022/03/05 01:10:59;;;;;;;14.63;9.77;;;3.90;45.80;;;;;;6227947;28;20471;-60
2022/03/05 01:14:02;;;;;;;13.50;9.50;;;3.90;45.80;;;;;;6228281;28;20465;-59
2022/03/05 01:17:06;;;;;;;13.03;10.37;;;3.80;46.00;;;;;;6228210;28;20467;-59
2022/03/05 01:20:10;;;;;;;10.73;8.87;;;3.80;46.20;;;;;;6228446;28;20480;-60
2022/03/05 01:23:13;;;;;;;14.07;10.57;;;3.80;46.20;;;;;;6228753;28;20483;-60
2022/03/05 01:26:17;;;;;;;11.70;9.70;;;3.90;46.30;;;;;;6228280;28;20477;-60
2022/03/05 01:29:21;;;;;;;15.73;10.33;;;3.90;46.00;;;;;;6227868;28;20487;-60
2022/03/05 01:32:24;;;;;;;12.37;9.33;;;3.90;45.90;;;;;;6227709;28;20473;-60
2022/03/05 01:35:27;;;;;;;13.23;9.83;;;3.90;45.70;;;;;;6227422;28;20813;-60
2022/03/05 01:38:30;;;;;;;11.93;9.47;;;3.90;45.50;;;;;;6227624;28;20487;-60
2022/03/05 01:41:35;;;;;;;16.03;10.60;;;3.90;45.60;;;;;;6227497;28;20476;-60
2022/03/05 01:44:38;;;;;;;14.03;10.37;;;3.90;45.70;;;;;;6227472;28;20484;-60
2022/03/05 01:47:45;;;;;;;11.50;9.87;;;3.90;45.80;;;;;;6227781;28;20464;-60
2022/03/05 01:50:48;;;;;;;12.43;9.83;;;3.90;45.80;;;;;;6227120;28;20488;-60
2022/03/05 01:53:51;;;;;;;13.37;9.80;;;4.00;45.90;;;;;;6227324;28;20460;-60
2022/03/05 01:56:57;;;;;;;10.93;9.57;;;4.00;46.00;;;;;;6227042;28;20785;-60
2022/03/05 02:00:01;;;;;;;10.90;8.80;;;3.90;46.00;;;;;;6227322;28;20487;-60
2022/03/05 02:03:04;;;;;;;11.90;9.70;;;4.00;46.20;;;;;;6227347;28;20478;-60
2022/03/05 02:06:08;;;;;;;11.90;8.93;;;4.10;46.50;;;;;;6227062;28;20619;-60
2022/03/05 02:09:11;;;;;;;13.87;8.60;;;4.00;46.50;;;;;;6227169;28;20488;-60
2022/03/05 02:12:15;;;;;;;13.93;10.30;;;4.00;46.50;;;;;;6226799;28;20480;-60
2022/03/05 02:15:19;;;;;;;15.07;9.37;;;4.00;46.50;;;;;;6216714;28;20488;-60
2022/03/05 02:18:22;;;;;;;11.50;8.93;;;4.00;46.50;;;;;;6226848;28;20487;-60
2022/03/05 02:21:28;;;;;;;14.10;9.30;;;4.00;46.90;;;;;;6226849;28;20531;-61
2022/03/05 02:24:34;;;;;;;13.00;9.60;;;3.90;47.00;;;;;;6226584;28;20495;-60
2022/03/05 02:27:37;;;;;;;11.40;9.50;;;3.90;47.30;;;;;;6227103;28;20515;-60
2022/03/05 02:30:40;;;;;;;12.93;9.43;;;4.00;47.40;;;;;;6237862;28;20485;-60
2022/03/05 02:33:43;;;;;;;10.47;7.70;;;3.90;47.50;;;;;;6227590;28;20483;-60
2022/03/05 02:36:48;;;;;;;10.37;8.10;;;3.90;47.80;;;;;;6226349;28;20480;-60
2022/03/05 02:39:51;;;;;;;15.57;8.70;;;3.90;47.90;;;;;;6226089;28;20496;-60
2022/03/05 02:42:54;;;;;;;10.80;8.90;;;3.90;48.20;;;;;;6226341;28;20531;-60
2022/03/05 02:45:57;;;;;;;13.23;9.43;;;3.90;48.20;;;;;;6226492;28;20473;-60
2022/03/05 02:49:01;;;;;;;12.40;9.23;;;3.90;48.30;;;;;;6226226;28;20484;-60
2022/03/05 02:52:06;;;;;;;15.07;10.13;;;3.90;48.60;;;;;;6226110;28;20472;-60
2022/03/05 02:55:09;;;;;;;11.67;9.17;;;3.90;48.70;;;;;;6226087;28;20488;-60
2022/03/05 02:58:13;;;;;;;9.60;8.27;;;3.80;48.80;;;;;;6226063;28;20476;-60
2022/03/05 03:01:16;;;;;;;11.63;9.30;;;3.80;48.80;;;;;;6226036;28;20480;-60
2022/03/05 03:04:19;;;;;;;10.87;8.70;;;3.80;48.80;;;;;;6226165;28;20567;-60
2022/03/05 03:07:25;;;;;;;11.27;8.30;;;3.60;48.90;;;;;;6225974;28;20480;-60
2022/03/05 03:10:28;;;;;;;12.70;9.60;;;3.60;49.50;;;;;;6225823;28;20468;-60
2022/03/05 03:13:31;;;;;;;10.30;8.50;;;3.50;49.80;;;;;;6226020;28;20455;-60
2022/03/05 03:16:34;;;;;;;10.80;8.70;;;3.40;50.10;;;;;;6221115;28;20484;-60
2022/03/05 03:19:37;;;;;;;10.53;8.60;;;3.40;50.30;;;;;;6225554;28;20962;-60
2022/03/05 03:22:42;;;;;;;10.60;8.53;;;3.50;50.30;;;;;;6225827;28;20452;-60
2022/03/05 03:25:45;;;;;;;12.87;9.20;;;3.50;50.10;;;;;;6226303;28;20444;-60
2022/03/05 03:28:48;;;;;;;10.87;9.33;;;3.50;50.10;;;;;;6226012;28;20467;-60
2022/03/05 03:31:51;;;;;;;10.93;8.27;;;3.60;50.30;;;;;;6225557;28;20468;-60
2022/03/05 03:34:54;;;;;;;15.20;8.90;;;3.60;50.30;;;;;;6225478;28;20603;-60
2022/03/05 03:37:59;;;;;;;11.90;7.80;;;3.50;50.40;;;;;;6225400;28;20968;-60
2022/03/05 03:41:02;;;;;;;11.97;9.33;;;3.50;50.40;;;;;;6225488;28;20476;-61
2022/03/05 03:44:06;;;;;;;10.03;8.27;;;3.50;50.40;;;;;;6225941;28;20472;-60
2022/03/05 03:47:09;;;;;;;10.97;8.43;;;3.50;50.40;;;;;;6229301;28;20547;-60
2022/03/05 03:50:14;;;;;;;10.13;7.70;;;3.50;50.40;;;;;;6229888;28;20480;-60
2022/03/05 03:53:19;;;;;;;12.43;10.27;;;3.60;50.50;;;;;;6230169;28;20506;-59
2022/03/05 03:56:22;;;;;;;12.53;8.07;;;3.60;50.50;;;;;;6230088;28;20480;-60
2022/03/05 03:59:25;;;;;;;12.30;8.77;;;3.60;50.50;;;;;;6230055;28;20495;-60
2022/03/05 04:02:28;;;;;;;11.43;8.40;;;3.60;50.60;;;;;;6230135;28;20503;-60
2022/03/05 04:05:32;;;;;;;9.13;7.37;;;3.70;50.60;;;;;;6230069;28;20471;-60
2022/03/05 04:08:44;;;;;;;9.30;8.30;;;3.60;50.50;;;;;;6229947;28;20542;-60
2022/03/05 04:11:47;;;;;;;10.57;8.53;;;3.60;50.50;;;;;;6231130;28;20813;-60
2022/03/05 04:14:50;;;;;;;10.10;7.90;;;3.60;50.40;;;;;;6236270;28;20468;-60
2022/03/05 04:17:53;;;;;;;11.87;7.90;;;3.60;50.50;;;;;;6237311;28;20464;-60
2022/03/05 04:20:56;;;;;;;9.30;8.10;;;3.60;50.20;;;;;;6230450;28;20483;-60
2022/03/05 04:24:01;;;;;;;12.70;9.70;;;3.60;50.20;;;;;;6220439;28;20488;-60
2022/03/05 04:27:05;;;;;;;7.37;6.60;;;3.70;50.20;;;;;;6229716;28;20464;-60
2022/03/05 04:30:09;;;;;;;10.00;7.93;;;3.60;50.40;;;;;;6229442;28;20479;-59
2022/03/05 04:33:12;;;;;;;10.40;8.87;;;3.70;50.60;;;;;;6229181;28;21001;-59
2022/03/05 04:36:15;;;;;;;10.90;8.97;;;3.70;50.60;;;;;;6228699;28;20491;-59
2022/03/05 04:39:20;;;;;;;10.00;7.67;;;3.70;50.60;;;;;;6228894;28;20484;-60
2022/03/05 04:42:23;;;;;;;10.73;8.40;;;3.60;50.50;;;;;;6229425;28;20475;-60
2022/03/05 04:45:27;;;;;;;11.57;8.77;;;3.70;50.60;;;;;;6229136;28;20464;-60
2022/03/05 04:48:30;;;;;;;9.97;7.90;;;3.70;50.60;;;;;;6229244;28;20538;-60
2022/03/05 04:51:33;;;;;;;13.47;8.47;;;3.70;50.60;;;;;;6229691;28;20476;-60
2022/03/05 04:54:37;;;;;;;8.40;7.10;;;3.60;50.40;;;;;;6229189;28;20476;-60
2022/03/05 04:57:41;;;;;;;10.70;8.10;;;3.60;50.20;;;;;;6228363;28;20472;-60
2022/03/05 05:00:44;;;;;;;13.20;8.90;;;3.60;50.40;;;;;;6228750;28;20481;-61
2022/03/05 05:03:48;;;;;;;9.87;7.70;;;3.70;50.40;;;;;;6228585;28;20468;-60
2022/03/05 05:06:51;;;;;;;14.10;9.30;;;3.70;50.10;;;;;;6228263;28;20460;-60
2022/03/05 05:09:55;;;;;;;9.97;8.73;;;3.60;50.40;;;;;;6228282;28;20472;-60
2022/03/05 05:12:58;;;;;;;13.40;8.63;;;3.70;50.50;;;;;;6228128;28;20845;-60
2022/03/05 05:16:01;;;;;;;13.30;8.77;;;3.70;50.50;;;;;;6228548;28;20483;-60
2022/03/05 05:22:26;;;;;;;13.67;10.00;;;3.70;50.20;;;;;;6227713;28;20472;-61
2022/03/05 05:25:30;;;;;;;13.43;10.67;;;3.70;50.50;;;;;;6219238;28;20465;-60
2022/03/05 05:28:34;;;;;;;15.60;10.97;;;3.70;50.40;;;;;;6227695;28;20472;-61
2022/03/05 05:31:37;;;;;;;13.97;10.73;;;3.70;50.40;;;;;;6227961;28;20444;-63
2022/03/05 05:34:41;;;;;;;13.23;10.03;;;3.70;50.40;;;;;;6227943;28;20455;-61
2022/03/05 05:37:50;;;;;;;13.90;9.70;;;3.70;50.60;;;;;;6227618;28;20461;-60
2022/03/05 05:40:55;;;;;;;13.20;10.10;;;3.70;51.10;;;;;;6227291;28;20480;-60
2022/03/05 05:43:58;;;;;;;11.10;8.97;;;3.60;50.60;;;;;;6227820;28;20468;-60
2022/03/05 05:47:01;;;;;;;11.33;9.33;;;3.60;50.60;;;;;;6229826;28;20483;-60
2022/03/05 05:50:05;;;;;;;12.10;8.87;;;3.50;51.00;;;;;;6228725;28;20515;-60
2022/03/05 05:53:08;;;;;;;11.10;9.90;;;3.60;51.20;;;;;;6228573;28;20487;-60
2022/03/05 05:56:12;;;;;;;10.80;8.73;;;3.60;51.10;;;;;;6228382;28;20494;-60
2022/03/05 05:59:16;;;;;;;11.23;8.33;;;3.60;51.10;;;;;;6227292;28;20499;-60
2022/03/05 06:02:19;;;;;;;11.17;8.97;;;3.60;51.00;;;;;;6232312;28;20481;-61
2022/03/05 06:05:22;;;;;;;10.87;8.63;;;3.60;50.60;;;;;;6231987;28;21062;-60
2022/03/05 06:08:25;;;;;;;11.13;9.00;;;3.60;50.70;;;;;;6226365;28;20997;-59
2022/03/05 06:11:30;;;;;;;11.53;8.53;;;3.50;51.20;;;;;;6227498;28;20487;-59
2022/03/05 06:14:33;;;;;;;11.30;8.40;;;3.50;51.20;;;;;;6227155;28;20538;-59
2022/03/05 06:17:36;;;;;;;10.57;9.07;;;3.50;51.00;;;;;;6226898;28;20491;-60
2022/03/05 06:20:39;;;;;;;9.13;7.83;;;3.60;51.30;;;;;;6226871;28;20495;-60
2022/03/05 06:23:43;;;;;;;10.00;7.90;;;3.60;51.10;;;;;;6226567;28;20837;-60
2022/03/05 06:26:47;;;;;;;10.40;8.30;;;3.60;51.20;;;;;;6226769;28;20468;-60
2022/03/05 06:29:50;;;;;;;10.87;7.67;;;3.70;50.90;;;;;;6216951;28;20941;-60
2022/03/05 06:32:53;;;;;;;9.93;7.30;;;3.80;50.70;;;;;;6226697;28;20468;-60
2022/03/05 06:35:57;;;;;;;8.20;7.40;;;4.00;50.80;;;;;;6226628;28;20530;-60
2022/03/05 06:39:00;;;;;;;8.30;7.10;;;4.00;50.60;;;;;;6226271;28;20487;-60
2022/03/05 06:42:05;;;;;;;14.00;8.27;;;4.10;50.30;;;;;;6226511;28;20959;-60
2022/03/05 06:45:09;;;;;;;14.20;9.00;;;4.40;50.00;;;;;;6226125;28;20480;-60
2022/03/05 06:48:12;;;;;;;9.27;7.43;;;4.50;49.80;;;;;;6226376;28;20476;-61
2022/03/05 06:51:15;;;;;;;11.57;8.30;;;4.60;49.70;;;;;;6226275;28;20487;-60
2022/03/05 06:54:18;;;;;;;11.80;8.20;;;4.70;49.40;;;;;;6226257;28;20804;-61
2022/03/05 06:57:23;;;;;;;10.83;8.10;;;4.70;49.20;;;;;;6226196;28;20995;-60
2022/03/05 07:00:26;;;;;;;10.17;8.40;;;4.80;49.00;;;;;;6226167;28;20484;-60
2022/03/05 07:03:29;;;;;;;9.60;8.10;;;4.90;48.60;;;;;;6226465;28;20472;-60
2022/03/05 07:06:32;;;;;;;11.10;8.37;;;5.10;48.00;;;;;;6226490;28;20491;-60
2022/03/05 07:09:36;;;;;;;8.80;7.67;;;5.20;47.30;;;;;;6226411;28;20480;-60
2022/03/05 07:12:41;;;;;;;7.50;6.70;;;5.30;46.20;;;;;;6226126;28;20468;-60
2022/03/05 07:15:44;;;;;;;9.63;8.47;;;5.50;45.20;;;;;;6226093;28;20472;-60
2022/03/05 07:18:47;;;;;;;7.77;7.07;;;5.60;45.10;;;;;;6225272;28;20468;-61
2022/03/05 07:21:51;;;;;;;10.90;7.20;;;5.80;44.90;;;;;;6226003;28;20535;-62
2022/03/05 07:24:54;;;;;;;10.40;7.70;;;6.00;44.40;;;;;;6225320;28;20472;-61
2022/03/05 07:27:58;;;;;;;16.63;8.17;;;6.20;44.10;;;;;;6226037;28;20473;-60
2022/03/05 07:31:02;;;;;;;11.43;8.10;;;6.30;43.90;;;;;;6225772;28;20481;-60
2022/03/05 07:34:06;;;;;;;10.30;8.43;;;6.40;43.80;;;;;;6221272;28;20970;-60
2022/03/05 07:37:09;;;;;;;10.43;8.97;;;6.50;43.50;;;;;;6225404;28;20484;-60
2022/03/05 07:40:13;;;;;;;12.30;9.53;;;6.70;43.10;;;;;;6225152;28;20492;-61
2022/03/05 07:43:18;;;;;;;10.03;8.83;;;6.80;42.90;;;;;;6225565;28;20481;-61
2022/03/05 07:46:21;;;;;;;8.83;8.03;;;7.00;42.50;;;;;;6225379;28;20485;-61
2022/03/05 07:49:24;;;;;;;11.67;8.93;;;7.20;42.20;;;;;;6225680;28;20535;-60
2022/03/05 07:52:27;;;;;;;8.93;7.60;;;7.70;42.00;;;;;;6226114;28;20475;-60
2022/03/05 07:55:31;;;;;;;9.87;7.27;;;8.30;40.80;;;;;;6226821;28;20449;-61
2022/03/05 07:58:36;;;;;;;11.47;8.87;;;8.80;39.60;;;;;;6226933;28;20489;-60
2022/03/05 08:01:39;;;;;;;9.30;7.90;;;9.50;38.60;;;;;;6226401;28;20500;-61
2022/03/05 08:04:47;;;;;;;7.70;6.63;;;10.80;35.90;;;;;;6225610;28;20876;-61
2022/03/05 08:08:05;;;;;;;10.40;7.00;;;11.20;34.20;;;;;;6225726;28;20536;-61
2022/03/05 08:11:09;;;;;;;8.70;7.20;;;11.00;34.00;;;;;;6225580;28;20486;-61
2022/03/05 08:14:13;;;;;;;10.73;8.60;;;10.70;34.20;;;;;;6225255;28;20475;-61
2022/03/05 08:17:16;;;;;;;8.17;7.20;;;10.60;34.60;;;;;;6227554;28;20481;-61
2022/03/05 08:20:20;;;;;;;8.00;7.20;;;10.50;34.70;;;;;;6226184;28;20495;-61
2022/03/05 08:23:23;;;;;;;10.87;8.50;;;10.30;34.80;;;;;;6225552;28;20483;-61
2022/03/05 08:26:26;;;;;;;9.70;8.47;;;9.90;36.10;;;;;;6225319;28;20488;-61
2022/03/05 08:29:31;;;;;;;9.30;7.97;;;9.70;36.60;;;;;;6225408;28;20493;-60
2022/03/05 08:32:34;;;;;;;8.20;7.17;;;9.50;37.40;;;;;;6227643;28;20996;-62
2022/03/05 08:35:37;;;;;;;9.60;7.40;;;9.40;37.70;;;;;;6229241;28;20483;-62
2022/03/05 08:38:40;;;;;;;8.70;7.80;;;9.60;37.90;;;;;;6224398;28;20487;-62
2022/03/05 08:41:44;;;;;;;8.93;7.37;;;9.60;38.10;;;;;;6229332;28;20570;-62
2022/03/05 08:44:48;;;;;;;9.27;7.27;;;9.70;38.00;;;;;;6228769;28;20479;-62
2022/03/05 08:47:52;;;;;;;8.50;7.30;;;9.70;38.20;;;;;;6229339;28;20495;-62
2022/03/05 08:50:55;;;;;;;10.90;9.80;;;9.50;39.50;;;;;;6228485;28;20485;-62
2022/03/05 08:53:58;;;;;;;11.17;8.47;;;9.80;39.10;;;;;;6228244;28;20479;-62
2022/03/05 08:57:02;;;;;;;10.17;8.20;;;10.10;38.90;;;;;;6228961;28;20491;-61
2022/03/05 09:00:10;;;;;;;8.07;7.13;;;10.20;37.50;;;;;;6228579;28;20476;-62
2022/03/05 09:03:14;;;;;;;9.57;8.50;;;10.30;37.70;;;;;;6229103;28;20472;-61
2022/03/05 09:06:17;;;;;;;9.03;7.80;;;10.10;38.20;;;;;;6228800;28;20493;-61
2022/03/05 09:09:20;;;;;;;10.17;9.10;;;9.80;39.70;;;;;;6227255;28;20479;-62
2022/03/05 09:12:23;;;;;;;11.17;9.40;;;9.90;40.00;;;;;;6226696;28;20952;-61
2022/03/05 09:15:28;;;;;;;9.20;8.03;;;9.80;39.40;;;;;;6226714;28;20478;-61
2022/03/05 09:18:31;;;;;;;10.57;8.23;;;9.50;40.30;;;;;;6226710;28;20502;-61
2022/03/05 09:21:35;;;;;;;10.80;8.40;;;9.60;40.40;;;;;;6226954;28;20803;-61
2022/03/05 09:24:39;;;;;;;13.10;8.80;;;10.00;39.50;;;;;;6227721;28;20510;-61
2022/03/05 09:27:42;;;;;;;13.00;9.47;;;10.10;37.70;;;;;;6228000;28;20955;-60
2022/03/05 09:30:47;;;;;;;10.10;8.80;;;9.80;39.50;;;;;;6227618;28;20483;-60
2022/03/05 09:33:51;;;;;;;12.70;9.70;;;9.90;39.50;;;;;;6228040;28;20475;-61
2022/03/05 09:36:54;;;;;;;12.03;9.07;;;10.10;38.70;;;;;;6227729;28;20483;-61
2022/03/05 09:39:57;;;;;;;12.03;9.70;;;10.30;38.70;;;;;;6227751;28;20486;-61
2022/03/05 09:43:01;;;;;;;11.50;10.30;;;10.30;37.70;;;;;;6218992;28;20974;-61
2022/03/05 09:46:07;;;;;;;11.43;10.33;;;10.40;38.10;;;;;;6228366;28;20483;-62
2022/03/05 09:49:11;;;;;;;10.47;9.23;;;10.60;37.40;;;;;;6229277;28;20483;-61
2022/03/05 09:52:14;;;;;;;11.70;9.80;;;10.90;37.10;;;;;;6229349;28;20487;-62
2022/03/05 09:55:17;;;;;;;13.83;10.03;;;11.20;36.90;;;;;;6229854;28;20483;-62
2022/03/05 09:58:20;;;;;;;15.30;11.53;;;11.30;37.00;;;;;;6227270;28;20497;-62
2022/03/05 10:01:25;;;;;;;13.50;11.90;;;11.70;36.00;;;;;;6227501;28;20486;-62
2022/03/05 10:04:29;;;;;;;13.87;11.07;;;11.90;35.00;;;;;;6227512;28;20463;-61
2022/03/05 10:07:32;;;;;;;12.20;9.90;;;11.20;35.40;;;;;;6227398;28;20443;-61
2022/03/05 10:10:46;;;;;;;14.23;10.60;;;11.10;35.80;;;;;;6226867;28;20467;-61
2022/03/05 10:13:50;;;;;;;16.53;12.20;;;11.10;35.90;;;;;;6226939;28;20483;-61
2022/03/05 10:17:00;;;;;;;13.43;12.03;;;10.90;36.50;;;;;;6227119;28;20787;-61
2022/03/05 10:20:05;;;;;;;15.07;12.60;;;10.50;37.00;;;;;;6226740;28;20493;-61
2022/03/05 10:23:10;;;;;;;15.97;12.80;;;9.70;39.40;;;;;;6226497;28;20494;-61
2022/03/05 10:26:14;;;;;;;13.30;11.80;;;9.10;40.60;;;;;;6226612;28;20512;-61
2022/03/05 10:29:22;;;;;;;11.70;9.87;;;8.90;41.90;;;;;;6226694;28;20993;-62
2022/03/05 10:32:28;;;;;;;11.17;8.80;;;8.90;43.90;;;;;;6226830;28;20486;-61
2022/03/05 10:35:32;;;;;;;11.67;7.97;;;8.80;45.70;;;;;;6226691;28;21005;-61
2022/03/05 10:38:46;;;;;;;9.23;8.00;;;8.70;46.70;;;;;;6226242;28;20485;-62
2022/03/05 10:41:51;;;;;;;9.50;7.80;;;8.50;48.10;;;;;;6226763;28;20470;-63
2022/03/05 10:45:02;;;;;;;9.17;6.77;;;8.20;49.40;;;;;;6227004;28;20477;-62
2022/03/05 10:48:22;;;;;;;9.50;8.50;;;7.90;50.20;;;;;;6228980;28;20476;-61
2022/03/05 10:51:25;;;;;;;11.30;8.70;;;7.60;50.30;;;;;;6226391;28;20793;-62
2022/03/05 10:54:29;;;;;;;10.23;8.70;;;7.50;50.20;;;;;;6225786;28;20481;-62
2022/03/05 10:57:32;;;;;;;12.13;9.40;;;7.50;50.50;;;;;;6226066;28;20964;-62
2022/03/05 11:00:35;;;;;;;10.30;8.30;;;7.50;50.30;;;;;;6226177;28;20485;-63
2022/03/05 11:03:40;;;;;;;10.30;8.23;;;7.60;49.40;;;;;;6225859;28;20489;-62
2022/03/05 11:06:44;;;;;;;14.07;7.70;;;7.80;48.90;;;;;;6226272;28;20476;-63
2022/03/05 11:09:49;;;;;;;10.47;8.80;;;8.10;48.40;;;;;;6225871;28;20855;-62
2022/03/05 11:12:56;;;;;;;9.87;7.73;;;8.30;47.10;;;;;;6225488;28;20612;-62
2022/03/05 11:16:00;;;;;;;9.33;7.47;;;8.50;46.60;;;;;;6225977;28;20505;-63
2022/03/05 11:19:05;;;;;;;10.10;8.60;;;8.60;45.60;;;;;;6225201;28;20500;-62
2022/03/05 11:22:09;;;;;;;11.03;7.87;;;8.90;45.40;;;;;;6225528;28;20853;-63
2022/03/05 11:25:13;;;;;;;10.03;8.67;;;9.20;44.70;;;;;;6225588;28;20475;-63
2022/03/05 11:28:20;;;;;;;7.33;6.63;;;9.40;43.60;;;;;;6225388;28;20971;-61
2022/03/05 11:31:25;;;;;;;10.20;8.10;;;9.40;42.70;;;;;;6225613;28;20483;-62
2022/03/05 11:34:42;;;;;;;9.90;7.77;;;9.10;41.60;;;;;;6225723;28;20487;-62
2022/03/05 11:37:47;;;;;;;9.77;8.50;;;8.80;42.60;;;;;;6226065;28;20497;-66
2022/03/05 11:40:50;;;;;;;8.93;7.83;;;8.40;42.90;;;;;;6225288;28;20479;-60
2022/03/05 11:43:54;;;;;;;9.20;7.83;;;8.10;44.00;;;;;;6225328;28;20801;-61
2022/03/05 11:47:23;;;;;;;10.07;7.83;;;7.80;45.00;;;;;;6225190;28;20599;-60
2022/03/05 11:50:29;;;;;;;11.43;8.27;;;7.40;46.60;;;;;;6219505;28;20981;-57
2022/03/05 11:53:32;;;;;;;9.57;7.87;;;7.20;47.50;;;;;;6231027;28;20481;-60
2022/03/05 11:56:36;;;;;;;12.53;8.13;;;7.00;47.30;;;;;;6226345;28;20490;-60
2022/03/05 11:59:40;;;;;;;11.73;7.50;;;7.00;47.20;;;;;;6222951;28;20469;-60
2022/03/05 12:02:45;;;;;;;9.87;7.73;;;7.00;47.20;;;;;;6225812;28;20487;-63
2022/03/05 12:05:56;;;;;;;11.23;7.80;;;7.10;46.90;;;;;;6225006;28;20476;-63
2022/03/05 12:08:59;;;;;;;10.17;7.97;;;7.30;45.50;;;;;;6229588;28;20481;-61
2022/03/05 12:12:03;;;;;;;9.33;8.17;;;7.50;44.80;;;;;;6229486;28;21215;-61
2022/03/05 12:15:14;;;;;;;10.13;7.63;;;7.90;44.30;;;;;;6229712;28;20483;-60
2022/03/05 12:18:17;;;;;;;8.40;7.50;;;8.20;43.20;;;;;;6229369;28;20975;-61
2022/03/05 12:21:25;;;;;;;8.73;7.43;;;8.50;42.20;;;;;;6229116;28;20501;-62
2022/03/05 12:24:28;;;;;;;9.33;8.33;;;8.80;41.40;;;;;;6229853;28;21012;-61
2022/03/05 12:27:34;;;;;;;8.63;7.10;;;9.00;40.60;;;;;;6230090;28;20532;-63
2022/03/05 12:30:39;;;;;;;9.37;8.33;;;9.10;40.00;;;;;;6228822;28;20964;-63
2022/03/05 12:33:45;;;;;;;9.37;8.33;;;9.10;39.70;;;;;;6230308;28;20474;-64
2022/03/05 12:36:53;;;;;;;12.90;8.00;;;9.10;39.40;;;;;;6229162;28;20474;-61
2022/03/05 12:39:58;;;;;;;13.20;8.40;;;9.00;39.40;;;;;;6228682;28;20501;-61
2022/03/05 12:43:04;;;;;;;12.17;9.63;;;8.80;37.80;;;;;;6225735;28;20487;-62
2022/03/05 12:46:08;;;;;;;13.97;9.43;;;8.70;37.80;;;;;;6220378;28;20809;-60
2022/03/05 12:49:11;;;;;;;11.50;9.03;;;8.30;38.60;;;;;;6210251;28;20545;-60
2022/03/05 12:52:19;;;;;;;13.17;10.07;;;8.40;38.80;;;;;;6217457;28;20471;-60
2022/03/05 12:55:23;;;;;;;10.10;8.27;;;8.40;38.30;;;;;;6220663;28;20488;-63
2022/03/05 12:58:28;;;;;;;12.33;9.33;;;8.30;37.70;;;;;;6231183;28;20481;-61
2022/03/05 13:01:31;;;;;;;15.07;10.30;;;8.30;37.70;;;;;;6231360;28;20812;-63
2022/03/05 13:04:37;;;;;;;13.67;10.20;;;8.40;38.00;;;;;;6231138;28;20449;-62
2022/03/05 13:07:41;;;;;;;12.30;10.03;;;8.10;38.80;;;;;;6230850;28;20458;-61
2022/03/05 13:10:45;;;;;;;15.60;10.80;;;7.90;39.40;;;;;;6229017;28;20461;-61
2022/03/05 13:13:52;;;;;;;12.17;8.90;;;7.90;39.40;;;;;;6227886;28;20450;-63
2022/03/05 13:16:55;;;;;;;12.83;10.20;;;8.00;39.20;;;;;;6223246;28;20478;-64
2022/03/05 13:19:59;;;;;;;20.10;11.83;;;7.80;39.70;;;;;;6203708;28;20476;-64
2022/03/05 13:23:04;;;;;;;12.20;10.27;;;7.50;40.40;;;;;;6203989;28;20476;-63
2022/03/05 13:26:08;;;;;;;12.03;9.33;;;7.00;41.30;;;;;;6203960;28;20977;-62
2022/03/05 13:29:11;;;;;;;9.33;8.10;;;6.70;41.40;;;;;;6203774;28;20481;-63
2022/03/05 13:32:14;;;;;;;12.33;9.00;;;6.70;41.20;;;;;;6203425;28;20477;-62
2022/03/05 13:35:18;;;;;;;11.13;8.73;;;6.60;41.90;;;;;;6203553;28;20799;-62
2022/03/05 13:38:27;;;;;;;11.80;8.17;;;6.60;41.40;;;;;;6203731;28;20804;-62
2022/03/05 13:41:32;;;;;;;13.37;8.03;;;6.60;41.70;;;;;;6203070;28;20474;-63
2022/03/05 13:44:38;;;;;;;10.40;8.20;;;6.50;42.10;;;;;;6217510;28;20472;-61
2022/03/05 13:47:42;;;;;;;8.70;6.80;;;6.50;42.40;;;;;;6227865;28;20788;-61
2022/03/05 13:50:46;;;;;;;9.87;8.00;;;6.50;42.00;;;;;;6227252;28;20472;-62
2022/03/05 13:53:55;;;;;;;10.50;8.30;;;6.50;42.40;;;;;;6228377;28;20476;-61
2022/03/05 13:56:58;;;;;;;11.47;8.73;;;6.50;42.60;;;;;;6222828;28;20476;-61
2022/03/05 14:00:09;;;;;;;12.90;9.10;;;6.60;42.90;;;;;;6227223;28;20496;-61
2022/03/05 14:03:16;;;;;;;11.53;9.00;;;6.70;43.10;;;;;;6227735;28;20480;-62
2022/03/05 14:06:20;;;;;;;12.03;8.93;;;6.50;43.30;;;;;;6234734;28;20468;-60
2022/03/05 14:09:30;;;;;;;12.60;9.60;;;6.40;43.60;;;;;;6234580;28;20476;-61
2022/03/05 14:12:33;;;;;;;13.20;8.90;;;6.50;44.00;;;;;;6233826;28;20499;-62
2022/03/05 14:15:36;;;;;;;11.70;8.93;;;6.70;43.70;;;;;;6233689;28;20980;-63
2022/03/05 14:18:45;;;;;;;9.97;8.73;;;7.00;43.20;;;;;;6218510;28;20820;-62
2022/03/05 14:22:03;;;;;;;12.40;9.60;;;7.10;42.90;;;;;;6210543;28;20471;-63
2022/03/05 14:25:13;;;;;;;13.10;10.17;;;7.20;42.70;;;;;;6203515;28;20958;-64
2022/03/05 14:28:18;;;;;;;13.60;10.77;;;7.20;42.70;;;;;;6203346;28;20488;-63
2022/03/05 14:31:21;;;;;;;12.73;10.60;;;7.10;42.90;;;;;;6211927;28;20476;-65
2022/03/05 14:34:25;;;;;;;14.37;11.00;;;7.10;43.00;;;;;;6207299;28;20556;-64
2022/03/05 14:37:28;;;;;;;15.10;10.60;;;7.00;43.10;;;;;;6208920;28;20480;-60
2022/03/05 14:40:35;;;;;;;16.53;11.43;;;6.90;43.90;;;;;;6204511;28;20486;-60
2022/03/05 14:43:38;;;;;;;15.30;11.90;;;7.00;43.40;;;;;;6203532;28;20488;-60
2022/03/05 14:46:41;;;;;;;15.20;11.60;;;6.90;43.40;;;;;;6224645;28;20454;-62
2022/03/05 14:49:44;;;;;;;21.27;15.00;;;6.90;43.70;;;;;;6226967;28;20489;-61
2022/03/05 14:52:48;;;;;;;12.20;10.67;;;6.90;43.90;;;;;;6226510;28;20448;-60
2022/03/05 14:55:53;;;;;;;13.57;10.00;;;6.90;44.10;;;;;;6226424;28;20476;-61
2022/03/05 14:58:56;;;;;;;14.83;10.53;;;6.90;44.10;;;;;;6218317;28;20485;-62
2022/03/05 15:01:59;;;;;;;14.67;12.43;;;6.90;44.20;;;;;;6197271;28;20489;-60
2022/03/05 15:05:03;;;;;;;15.60;11.73;;;6.80;44.20;;;;;;6201749;28;20469;-65
2022/03/05 15:08:06;;;;;;;14.53;11.37;;;6.80;44.30;;;;;;6201679;28;20473;-62
2022/03/05 15:11:11;;;;;;;14.00;10.47;;;6.80;44.20;;;;;;6210884;28;20477;-65
2022/03/05 15:14:14;;;;;;;16.40;11.70;;;6.80;44.90;;;;;;6219432;28;20478;-65
2022/03/05 15:17:17;;;;;;;11.87;10.67;;;6.90;44.30;;;;;;6202881;28;20833;-65
2022/03/05 15:20:21;;;;;;;16.27;11.33;;;6.90;44.30;;;;;;6224846;28;20472;-63
2022/03/05 15:23:24;;;;;;;16.70;10.80;;;6.90;44.30;;;;;;6227478;28;20479;-65
2022/03/05 15:26:29;;;;;;;13.30;10.93;;;6.80;44.20;;;;;;6224313;28;20477;-63
2022/03/05 15:29:32;;;;;;;17.20;11.43;;;6.80;44.30;;;;;;6202673;28;20493;-63
2022/03/05 15:32:35;;;;;;;12.53;10.90;;;6.80;44.30;;;;;;6201092;28;20483;-61
2022/03/05 15:35:38;;;;;;;13.27;10.37;;;6.80;44.20;;;;;;6212937;28;20472;-60
2022/03/05 15:38:42;;;;;;;12.80;10.13;;;6.80;44.20;;;;;;6225752;28;20477;-60
2022/03/05 15:41:49;;;;;;;14.10;10.33;;;6.80;44.10;;;;;;6228564;28;20488;-60
2022/03/05 15:44:53;;;;;;;12.20;10.67;;;6.80;43.80;;;;;;6224094;28;20809;-60
2022/03/05 15:47:56;;;;;;;14.57;10.70;;;6.70;43.80;;;;;;6230863;28;20472;-61
2022/03/05 15:50:59;;;;;;;12.67;11.03;;;6.70;44.10;;;;;;6229870;28;20480;-60
2022/03/05 15:54:02;;;;;;;14.80;10.93;;;6.70;44.20;;;;;;6229948;28;20970;-61
2022/03/05 15:57:07;;;;;;;14.83;10.77;;;6.70;44.00;;;;;;6230185;28;20475;-61
2022/03/05 16:00:11;;;;;;;12.43;9.47;;;6.60;44.00;;;;;;6229907;28;20866;-61