Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:40;;;;;;;2.03;1.60;;;;;;;;;;8050007;28;20043;-64
2023/10/30 00:06:40;;;;;;;3.83;1.40;;;;;;;;;;8048567;29;20030;-65
2023/10/30 00:10:40;;;;;;;5.22;2.30;;;;;;;;;;8050107;29;20055;-64
2023/10/30 00:14:41;;;;;;;5.05;1.55;;;;;;;;;;8047583;29;20072;-64
2023/10/30 00:18:41;;;;;;;3.72;1.30;;;;;;;;;;8050681;28;20114;-64
2023/10/30 00:22:41;;;;;;;6.53;2.67;;;;;;;;;;8052088;29;20063;-64
2023/10/30 00:26:43;;;;;;;8.13;3.50;;;;;;;;;;8049667;29;20024;-64
2023/10/30 00:30:43;;;;;;;3.22;1.67;;;;;;;;;;8048556;28;20114;-64
2023/10/30 00:34:43;;;;;;;5.03;1.40;;;;;;;;;;8047525;29;20131;-64
2023/10/30 00:38:44;;;;;;;5.13;1.40;;;;;;;;;;8048204;29;20039;-64
2023/10/30 00:42:44;;;;;;;3.35;1.10;;;;;;;;;;8047004;29;20032;-64
2023/10/30 00:46:44;;;;;;;3.77;1.10;;;;;;;;;;8048228;28;20412;-64
2023/10/30 00:50:44;;;;;;;3.67;0.90;;;;;;;;;;8046134;29;20719;-64
2023/10/30 00:54:45;;;;;;;3.95;1.30;;;;;;;;;;8048726;29;20032;-64
2023/10/30 00:58:45;;;;;;;5.77;1.23;;;;;;;;;;8049518;29;20034;-63
2023/10/30 01:02:45;;;;;;;3.13;1.02;;;;;;;;;;8049593;28;20043;-63
2023/10/30 01:06:46;;;;;;;2.25;0.90;;;;;;;;;;8045862;29;20090;-64
2023/10/30 01:10:46;;;;;;;3.58;1.00;;;;;;;;;;8047056;29;20083;-64
2023/10/30 01:14:46;;;;;;;6.53;1.52;;;;;;;;;;8046495;29;20041;-64
2023/10/30 01:18:46;;;;;;;3.05;1.02;;;;;;;;;;8043912;28;20051;-64
2023/10/30 01:22:47;;;;;;;4.47;1.35;;;;;;;;;;8044688;29;20139;-64
2023/10/30 01:26:47;;;;;;;2.42;0.85;;;;;;;;;;8050407;29;20118;-64
2023/10/30 01:30:47;;;;;;;3.72;1.30;;;;;;;;;;8047093;29;20858;-63
2023/10/30 01:34:47;;;;;;;4.17;1.27;;;;;;;;;;8047851;29;20036;-64
2023/10/30 01:38:47;;;;;;;1.73;0.63;;;;;;;;;;8050306;29;20034;-64
2023/10/30 01:42:48;;;;;;;2.37;0.90;;;;;;;;;;8050209;29;21900;-63
2023/10/30 01:46:48;;;;;;;3.73;0.80;;;;;;;;;;8049116;28;20042;-63
2023/10/30 01:50:49;;;;;;;3.40;0.90;;;;;;;;;;8047370;29;20275;-63
2023/10/30 01:54:50;;;;;;;3.97;1.00;;;;;;;;;;8049827;29;20284;-63
2023/10/30 01:58:50;;;;;;;3.75;0.85;;;;;;;;;;8044544;28;20141;-63
2023/10/30 02:02:50;;;;;;;6.18;1.10;;;;;;;;;;8045499;28;20047;-63
2023/10/30 02:06:50;;;;;;;4.07;0.90;;;;;;;;;;8049070;29;20087;-63
2023/10/30 02:10:51;;;;;;;2.53;0.80;;;;;;;;;;8049646;29;20062;-63
2023/10/30 02:14:51;;;;;;;2.13;0.80;;;;;;;;;;8047813;29;20038;-63
2023/10/30 02:18:52;;;;;;;2.63;0.82;;;;;;;;;;8042347;29;20054;-63
2023/10/30 02:22:52;;;;;;;2.20;1.00;;;;;;;;;;8046519;29;20127;-63
2023/10/30 02:26:52;;;;;;;4.55;0.95;;;;;;;;;;8043968;29;20290;-64
2023/10/30 02:30:52;;;;;;;1.80;1.02;;;;;;;;;;8048377;28;20048;-64
2023/10/30 02:34:52;;;;;;;2.07;0.93;;;;;;;;;;8045909;29;20157;-64
2023/10/30 02:38:53;;;;;;;7.55;1.30;;;;;;;;;;8045535;29;20035;-64
2023/10/30 02:42:53;;;;;;;3.53;1.20;;;;;;;;;;8044131;29;20039;-64
2023/10/30 02:46:53;;;;;;;4.23;1.03;;;;;;;;;;8049825;28;20238;-64
2023/10/30 02:50:57;;;;;;;3.55;0.80;;;;;;;;;;8047220;29;20298;-64
2023/10/30 02:54:57;;;;;;;2.13;0.77;;;;;;;;;;8048359;29;20058;-64
2023/10/30 02:58:59;;;;;;;4.43;1.08;;;;;;;;;;8044429;29;20043;-64
2023/10/30 03:02:59;;;;;;;3.35;1.00;;;;;;;;;;8043968;28;20040;-64
2023/10/30 03:06:59;;;;;;;4.10;1.20;;;;;;;;;;8047881;29;20032;-64
2023/10/30 03:10:59;;;;;;;6.97;2.30;;;;;;;;;;8049921;29;20456;-64
2023/10/30 03:15:00;;;;;;;5.05;1.73;;;;;;;;;;8052420;29;20511;-64
2023/10/30 03:19:00;;;;;;;3.70;1.40;;;;;;;;;;8055163;28;20051;-64
2023/10/30 03:23:00;;;;;;;2.47;1.20;;;;;;;;;;8051720;29;20295;-64
2023/10/30 03:27:00;;;;;;;4.07;1.23;;;;;;;;;;8055971;29;20035;-64
2023/10/30 03:31:07;;;;;;;1.60;0.80;;;;;;;;;;8050136;28;20079;-64
2023/10/30 03:35:07;;;;;;;1.73;0.70;;;;;;;;;;8053886;29;20110;-64
2023/10/30 03:39:08;;;;;;;2.22;0.73;;;;;;;;;;8052521;29;20023;-64
2023/10/30 03:43:08;;;;;;;3.00;0.85;;;;;;;;;;8053110;29;20032;-64
2023/10/30 03:47:08;;;;;;;2.17;0.90;;;;;;;;;;8051037;28;20051;-64
2023/10/30 03:51:08;;;;;;;2.28;0.90;;;;;;;;;;8049081;29;20078;-64
2023/10/30 03:55:09;;;;;;;1.63;0.80;;;;;;;;;;8050228;29;20031;-64
2023/10/30 03:59:09;;;;;;;3.03;1.20;;;;;;;;;;8052114;29;20032;-64
2023/10/30 04:03:09;;;;;;;2.75;1.52;;;;;;;;;;8048025;28;20295;-64
2023/10/30 04:07:10;;;;;;;2.93;1.00;;;;;;;;;;8052657;29;20034;-64
2023/10/30 04:11:11;;;;;;;2.53;1.00;;;;;;;;;;8050732;29;20016;-64
2023/10/30 04:15:12;;;;;;;3.17;0.90;;;;;;;;;;8050858;28;20034;-64
2023/10/30 04:19:12;;;;;;;0.70;0.60;;;;;;;;;;8049116;29;20046;-64
2023/10/30 04:23:12;;;;;;;2.00;0.77;;;;;;;;;;8049439;29;20035;-64
2023/10/30 04:27:12;;;;;;;0.73;0.63;;;;;;;;;;8052746;28;20032;-63
2023/10/30 04:31:12;;;;;;;2.75;0.95;;;;;;;;;;8052168;28;20032;-64
2023/10/30 04:35:13;;;;;;;3.03;1.58;;;;;;;;;;8050717;29;20118;-64
2023/10/30 04:39:13;;;;;;;6.90;3.15;;;;;;;;;;8052589;29;20036;-64
2023/10/30 04:43:13;;;;;;;4.60;2.40;;;;;;;;;;8051340;29;20036;-64
2023/10/30 04:47:14;;;;;;;3.57;1.80;;;;;;;;;;8051465;28;20032;-63
2023/10/30 04:51:15;;;;;;;4.55;1.20;;;;;;;;;;8047704;29;20307;-64
2023/10/30 04:55:15;;;;;;;2.23;1.20;;;;;;;;;;8052868;29;20162;-63
2023/10/30 04:59:15;;;;;;;3.40;1.55;;;;;;;;;;8050509;29;20039;-63
2023/10/30 05:03:16;;;;;;;2.78;1.02;;;;;;;;;;8047842;28;20626;-64
2023/10/30 05:07:16;;;;;;;1.60;0.80;;;;;;;;;;8052132;29;20024;-64
2023/10/30 05:11:16;;;;;;;1.35;0.90;;;;;;;;;;8044796;29;20031;-64
2023/10/30 05:15:17;;;;;;;1.03;0.80;;;;;;;;;;8049551;28;20459;-65
2023/10/30 05:19:17;;;;;;;1.38;0.80;;;;;;;;;;8050275;29;20296;-64
2023/10/30 05:23:17;;;;;;;1.63;0.90;;;;;;;;;;8050224;29;20545;-64
2023/10/30 05:27:18;;;;;;;2.05;0.80;;;;;;;;;;8049049;29;20099;-64
2023/10/30 05:31:18;;;;;;;2.57;0.90;;;;;;;;;;8045575;28;20043;-64
2023/10/30 05:35:19;;;;;;;1.10;0.70;;;;;;;;;;8048726;29;20280;-64
2023/10/30 05:39:19;;;;;;;1.33;0.80;;;;;;;;;;8048405;29;20083;-64
2023/10/30 05:43:19;;;;;;;1.07;0.70;;;;;;;;;;8045502;29;20302;-64
2023/10/30 05:47:19;;;;;;;1.17;0.70;;;;;;;;;;8048668;28;20799;-64
2023/10/30 05:51:20;;;;;;;2.17;0.73;;;;;;;;;;8043215;29;20048;-65
2023/10/30 05:55:20;;;;;;;0.60;0.60;;;;;;;;;;8044766;29;20275;-64
2023/10/30 05:59:21;;;;;;;0.60;0.55;;;;;;;;;;8052967;29;20279;-64
2023/10/30 06:03:21;;;;;;;0.60;0.60;;;;;;;;;;8050018;28;20043;-64
2023/10/30 06:07:22;;;;;;;196.70;5.90;;;;;;;;;;8048417;29;20111;-64
2023/10/30 06:11:22;;;;;;;329.60;9.48;;;;;;;;;;8051795;29;21161;-64
2023/10/30 06:15:22;;;;;;;100.77;3.73;;;;;;;;;;8045562;28;20099;-64
2023/10/30 06:19:23;;;;;;;119.85;3.83;;;;;;;;;;8047459;29;20315;-64
2023/10/30 06:23:23;;;;;;;1.60;1.30;;;;;;;;;;8049542;29;20538;-63
2023/10/30 06:27:23;;;;;;;2.57;1.30;;;;;;;;;;8046920;29;20019;-64
2023/10/30 06:31:23;;;;;;;1.88;1.13;;;;;;;;;;8049020;28;20135;-64
2023/10/30 06:35:24;;;;;;;3.33;1.30;;;;;;;;;;8050958;29;20556;-64
2023/10/30 06:39:24;;;;;;;4.60;1.23;;;;;;;;;;8047048;28;20031;-62
2023/10/30 06:43:25;;;;;;;3.13;1.88;;;;;;;;;;8049628;29;20311;-64
2023/10/30 06:47:26;;;;;;;2.08;1.50;;;;;;;;;;8056951;28;20040;-64
2023/10/30 06:51:27;;;;;;;2.88;1.48;;;;;;;;;;8055964;29;20028;-64
2023/10/30 06:55:27;;;;;;;3.80;1.20;;;;;;;;;;8055461;29;20031;-64
2023/10/30 06:59:27;;;;;;;1.25;1.10;;;;;;;;;;8059034;29;20286;-65
2023/10/30 07:03:27;;;;;;;2.03;1.00;;;;;;;;;;8057439;29;20043;-64
2023/10/30 07:07:27;;;;;;;1.40;1.30;;;;;;;;;;8058308;29;20028;-65
2023/10/30 07:11:27;;;;;;;0.80;0.80;;;;;;;;;;8059056;29;20127;-65
2023/10/30 07:15:28;;;;;;;2.42;0.90;;;;;;;;;;8059500;28;20043;-64
2023/10/30 07:19:28;;;;;;;0.80;0.80;;;;;;;;;;8051163;29;20062;-65
2023/10/30 07:23:28;;;;;;;0.80;0.80;;;;;;;;;;8042582;29;20043;-64
2023/10/30 07:27:28;;;;;;;1.47;1.07;;;;;;;;;;8042076;29;20032;-64
2023/10/30 07:31:28;;;;;;;2.00;1.38;;;;;;;;;;8034970;28;20043;-64
2023/10/30 07:35:28;;;;;;;1.23;1.13;;;;;;;;;;8038129;29;20027;-64
2023/10/30 07:39:29;;;;;;;1.87;1.40;;;;;;;;;;8038855;29;21499;-64
2023/10/30 07:43:29;;;;;;;7.30;4.68;;;;;;;;;;8036515;29;20060;-64
2023/10/30 07:47:29;;;;;;;13.25;6.82;;;;;;;;;;8033883;28;20099;-64
2023/10/30 07:51:30;;;;;;;19.55;8.40;;;;;;;;;;8037936;28;20070;-65
2023/10/30 07:55:31;;;;;;;11.57;7.18;;;;;;;;;;8036151;28;20032;-63
2023/10/30 07:59:32;;;;;;;8.17;4.27;;;;;;;;;;8026590;28;20028;-65
2023/10/30 08:03:32;;;;;;;3.05;2.60;;;;;;;;;;8039388;28;20043;-64
2023/10/30 08:07:33;;;;;;;2.23;1.60;;;;;;;;;;8034391;28;20726;-65
2023/10/30 08:11:34;;;;;;;2.15;1.20;;;;;;;;;;8034452;29;20282;-65
2023/10/30 08:15:34;;;;;;;0.70;0.70;;;;;;;;;;8037825;28;20055;-65
2023/10/30 08:19:34;;;;;;;1.10;1.00;;;;;;;;;;8033459;29;20162;-65
2023/10/30 08:23:36;;;;;;;1.88;1.30;;;;;;;;;;8033036;29;20039;-64
2023/10/30 08:27:37;;;;;;;1.17;1.08;;;;;;;;;;8042770;29;20032;-65
2023/10/30 08:31:38;;;;;;;3.67;1.30;;;;;;;;;;8030358;28;20043;-65
2023/10/30 08:35:38;;;;;;;15.60;1.70;;;;;;;;;;8034574;29;20034;-66
2023/10/30 08:39:39;;;;;;;3.40;1.70;;;;;;;;;;8034961;29;20043;-64
2023/10/30 08:43:39;;;;;;;2.33;2.13;;;;;;;;;;8034373;29;20390;-64
2023/10/30 08:47:39;;;;;;;5.30;2.45;;;;;;;;;;8031072;29;21770;-64
2023/10/30 08:51:40;;;;;;;1.90;1.80;;;;;;;;;;8033801;29;20024;-64
2023/10/30 08:55:41;;;;;;;2.83;2.13;;;;;;;;;;8028985;29;21665;-65
2023/10/30 08:59:41;;;;;;;3.63;2.75;;;;;;;;;;8031648;29;20788;-64
2023/10/30 09:03:41;;;;;;;2.17;1.87;;;;;;;;;;8029853;28;20142;-64
2023/10/30 09:07:43;;;;;;;4.60;1.90;;;;;;;;;;8031771;29;20027;-64
2023/10/30 09:11:44;;;;;;;2.03;1.40;;;;;;;;;;8025900;29;20039;-65
2023/10/30 09:15:44;;;;;;;1.73;1.35;;;;;;;;;;8026449;28;20141;-64
2023/10/30 09:19:44;;;;;;;2.08;1.23;;;;;;;;;;8029499;29;20789;-64
2023/10/30 09:23:45;;;;;;;1.30;1.20;;;;;;;;;;8025832;28;20031;-65
2023/10/30 09:27:45;;;;;;;3.15;1.58;;;;;;;;;;8026981;29;20140;-65
2023/10/30 09:31:46;;;;;;;2.92;1.50;;;;;;;;;;8007993;28;20040;-65
2023/10/30 09:35:46;;;;;;;3.13;2.22;;;;;;;;;;8004425;29;20043;-65
2023/10/30 09:39:47;;;;;;;2.70;1.27;;;;;;;;;;8005856;29;20547;-66
2023/10/30 09:43:48;;;;;;;2.42;1.88;;;;;;;;;;8017214;29;20083;-65
2023/10/30 09:47:50;;;;;;;2.85;1.73;;;;;;;;;;8031686;29;20044;-65
2023/10/30 09:51:51;;;;;;;3.40;1.40;;;;;;;;;;8038074;28;20027;-65
2023/10/30 09:55:54;;;;;;;4.47;1.65;;;;;;;;;;8028601;29;20042;-65
2023/10/30 09:59:56;;;;;;;2.40;1.83;;;;;;;;;;8038161;29;20591;-65
2023/10/30 10:03:57;;;;;;;3.22;1.30;;;;;;;;;;8018961;28;20094;-65
2023/10/30 10:07:58;;;;;;;1.90;1.38;;;;;;;;;;7997999;29;21116;-65
2023/10/30 10:11:58;;;;;;;1.90;1.55;;;;;;;;;;8002447;29;20037;-65
2023/10/30 10:16:00;;;;;;;3.77;2.43;;;;;;;;;;7994460;28;20044;-65
2023/10/30 10:20:03;;;;;;;2.17;1.73;;;;;;;;;;8001654;29;20118;-65
2023/10/30 10:24:04;;;;;;;1.90;1.20;;;;;;;;;;8001071;29;20134;-65
2023/10/30 10:28:04;;;;;;;3.40;1.40;;;;;;;;;;8007029;29;20044;-65
2023/10/30 10:32:05;;;;;;;5.22;2.50;;;;;;;;;;7996270;29;20055;-65
2023/10/30 10:36:06;;;;;;;3.47;1.80;;;;;;;;;;8002696;29;20046;-65
2023/10/30 10:40:06;;;;;;;3.85;2.25;;;;;;;;;;7996314;29;20039;-65
2023/10/30 10:44:08;;;;;;;1.92;1.40;;;;;;;;;;8000037;29;20441;-65
2023/10/30 10:48:09;;;;;;;2.25;1.55;;;;;;;;;;7995841;28;20150;-65
2023/10/30 10:52:12;;;;;;;2.70;1.05;;;;;;;;;;7986454;23;20074;-72
2023/10/30 10:56:12;;;;;;;1.38;1.27;;;;;;;;;;7972285;29;21246;-71
2023/10/30 11:00:13;;;;;;;8.90;4.53;;;;;;;;;;7950633;28;20044;-70
2023/10/30 11:04:13;;;;;;;1.98;1.55;;;;;;;;;;7982312;29;20115;-71
2023/10/30 11:08:34;;;;;;;2.28;1.00;;;;;;;;;;7989990;29;21116;-71
2023/10/30 11:12:49;;;;;;;1.05;0.90;;;;;;;;;;7983559;29;20028;-71
2023/10/30 11:17:10;;;;;;;1.75;0.93;;;;;;;;;;7998477;29;20044;-71
2023/10/30 11:21:12;;;;;;;2.58;0.80;;;;;;;;;;7982523;29;20598;-71
2023/10/30 11:25:31;;;;;;;1.15;0.80;;;;;;;;;;7967033;29;20134;-71
2023/10/30 11:29:50;;;;;;;0.60;0.60;;;;;;;;;;7970758;29;20034;-69
2023/10/30 11:33:50;;;;;;;2.20;0.80;;;;;;;;;;7977544;29;20874;-69
2023/10/30 11:37:52;;;;;;;1.27;0.80;;;;;;;;;;7977531;29;20047;-69
2023/10/30 11:41:54;;;;;;;1.98;0.88;;;;;;;;;;7978491;29;20035;-70
2023/10/30 11:46:00;;;;;;;1.10;1.10;;;;;;;;;;7984844;29;20079;-70
2023/10/30 11:50:02;;;;;;;1.45;1.10;;;;;;;;;;8009336;29;20036;-70
2023/10/30 11:54:02;;;;;;;1.27;1.15;;;;;;;;;;7981380;28;20176;-69
2023/10/30 11:58:03;;;;;;;4.13;1.02;;;;;;;;;;8008119;29;20032;-69
2023/10/30 12:02:07;;;;;;;1.92;0.95;;;;;;;;;;8014449;29;20036;-69
2023/10/30 12:06:08;;;;;;;;;;;;;;;;;;8009476;29;20070;-69
2023/10/30 12:10:08;;;;;;;1.65;0.82;;;;;;;;;;8001049;28;19926;-70
2023/10/30 12:14:08;;;;;;;1.08;0.90;;;;;;;;;;8010859;29;20064;-72
2023/10/30 12:18:09;;;;;;;1.30;0.90;;;;;;;;;;8013112;28;20732;-70
2023/10/30 12:22:09;;;;;;;2.05;1.10;;;;;;;;;;8018955;23;20304;-66
2023/10/30 12:26:09;;;;;;;1.95;0.80;;;;;;;;;;8004280;29;20036;-66
2023/10/30 12:30:10;;;;;;;2.13;1.42;;;;;;;;;;8003194;29;20485;-66
2023/10/30 12:34:11;;;;;;;6.65;2.90;;;;;;;;;;8000319;29;20059;-66
2023/10/30 12:38:12;;;;;;;2.67;1.70;;;;;;;;;;8007341;29;20039;-66
2023/10/30 12:42:12;;;;;;;2.47;1.63;;;;;;;;;;8006346;29;20043;-66
2023/10/30 12:46:13;;;;;;;2.13;1.60;;;;;;;;;;8001119;29;20032;-67
2023/10/30 12:50:14;;;;;;;1.83;1.40;;;;;;;;;;8004729;29;20031;-66
2023/10/30 12:54:14;;;;;;;2.63;1.63;;;;;;;;;;8000684;29;20284;-66
2023/10/30 12:58:14;;;;;;;2.67;1.50;;;;;;;;;;8001840;29;21546;-66
2023/10/30 13:02:14;;;;;;;3.47;2.70;;;;;;;;;;8002727;29;20168;-66
2023/10/30 13:06:15;;;;;;;5.68;2.65;;;;;;;;;;8001394;29;20063;-66
2023/10/30 13:10:15;;;;;;;5.00;3.57;;;;;;;;;;7985853;29;20132;-67
2023/10/30 13:14:15;;;;;;;4.20;3.57;;;;;;;;;;7976319;29;20040;-67
2023/10/30 13:18:17;;;;;;;6.03;3.10;;;;;;;;;;7995289;29;20296;-66
2023/10/30 13:22:17;;;;;;;5.53;3.75;;;;;;;;;;7977691;29;20048;-66
2023/10/30 13:26:18;;;;;;;8.70;4.70;;;;;;;;;;7974936;28;20133;-66
2023/10/30 13:30:18;;;;;;;4.45;3.58;;;;;;;;;;7977877;29;20032;-66
2023/10/30 13:34:18;;;;;;;5.40;4.68;;;;;;;;;;7976777;29;20038;-66
2023/10/30 13:38:18;;;;;;;4.78;3.08;;;;;;;;;;7977743;29;20032;-67
2023/10/30 13:42:19;;;;;;;6.97;2.90;;;;;;;;;;7971670;29;20602;-66
2023/10/30 13:46:19;;;;;;;9.37;5.23;;;;;;;;;;7977249;29;21448;-66
2023/10/30 13:50:19;;;;;;;8.80;5.37;;;;;;;;;;7974791;29;20028;-67
2023/10/30 13:54:19;;;;;;;12.68;4.38;;;;;;;;;;7966450;29;20032;-66
2023/10/30 13:58:20;;;;;;;7.07;3.40;;;;;;;;;;7974100;29;20095;-65
2023/10/30 14:02:20;;;;;;;8.77;4.82;;;;;;;;;;7970202;29;20075;-66
2023/10/30 14:06:20;;;;;;;13.73;6.85;;;;;;;;;;7976600;29;20167;-67
2023/10/30 14:10:20;;;;;;;12.40;6.43;;;;;;;;;;7973338;29;20032;-66
2023/10/30 14:14:21;;;;;;;13.20;6.32;;;;;;;;;;7979383;29;20033;-67
2023/10/30 14:18:21;;;;;;;14.23;6.60;;;;;;;;;;7977740;29;20055;-66
2023/10/30 14:22:21;;;;;;;15.35;6.53;;;;;;;;;;7973778;29;22972;-67
2023/10/30 14:26:22;;;;;;;9.45;5.45;;;;;;;;;;7975749;29;20150;-66
2023/10/30 14:30:22;;;;;;;10.07;4.80;;;;;;;;;;7974983;29;22398;-67
2023/10/30 14:34:22;;;;;;;5.57;3.88;;;;;;;;;;7973540;29;20127;-66
2023/10/30 14:38:23;;;;;;;4.83;3.70;;;;;;;;;;7973118;29;20070;-66
2023/10/30 14:42:23;;;;;;;6.63;4.30;;;;;;;;;;7974890;29;20289;-66
2023/10/30 14:46:23;;;;;;;8.65;4.93;;;;;;;;;;7974475;29;20095;-66
2023/10/30 14:50:24;;;;;;;5.88;3.40;;;;;;;;;;7971919;29;20020;-66
2023/10/30 14:54:24;;;;;;;2.67;2.47;;;;;;;;;;7974324;29;20040;-66
2023/10/30 14:58:25;;;;;;;5.18;2.10;;;;;;;;;;7968803;29;20406;-67
2023/10/30 15:02:25;;;;;;;4.78;2.90;;;;;;;;;;7972180;29;20032;-67
2023/10/30 15:06:26;;;;;;;3.65;2.47;;;;;;;;;;7973110;29;20104;-67
2023/10/30 15:10:27;;;;;;;5.10;2.47;;;;;;;;;;7980619;29;20421;-68
2023/10/30 15:14:28;;;;;;;3.95;2.10;;;;;;;;;;7980605;29;20272;-67
2023/10/30 15:18:28;;;;;;;6.38;3.95;;;;;;;;;;7975308;29;20047;-66
2023/10/30 15:22:28;;;;;;;6.32;3.33;;;;;;;;;;7982652;29;20847;-66
2023/10/30 15:26:28;;;;;;;3.15;2.30;;;;;;;;;;7981241;29;20025;-66
2023/10/30 15:30:29;;;;;;;3.78;2.30;;;;;;;;;;7976363;29;20070;-65
2023/10/30 15:34:29;;;;;;;5.60;2.47;;;;;;;;;;7980822;29;24008;-66
2023/10/30 15:38:29;;;;;;;5.43;3.28;;;;;;;;;;7980858;29;20475;-65
2023/10/30 15:42:29;;;;;;;3.17;2.30;;;;;;;;;;7975731;29;20039;-65
2023/10/30 15:46:30;;;;;;;3.67;2.30;;;;;;;;;;7981699;29;20040;-65
2023/10/30 15:50:30;;;;;;;5.00;2.13;;;;;;;;;;7982699;29;20184;-66
2023/10/30 15:54:30;;;;;;;3.78;1.95;;;;;;;;;;7988503;29;20036;-65
2023/10/30 15:58:30;;;;;;;5.53;2.10;;;;;;;;;;7977705;29;20038;-67
2023/10/30 16:02:31;;;;;;;3.33;1.77;;;;;;;;;;7985137;29;20170;-66
2023/10/30 16:06:32;;;;;;;2.05;1.73;;;;;;;;;;7987043;29;20047;-65
2023/10/30 16:10:32;;;;;;;4.15;1.60;;;;;;;;;;7987954;29;21771;-66
2023/10/30 16:14:32;;;;;;;11.07;4.57;;;;;;;;;;7984590;29;20110;-65
2023/10/30 16:18:32;;;;;;;4.78;3.15;;;;;;;;;;7987987;29;20048;-66
2023/10/30 16:22:35;;;;;;;12.20;5.72;;;;;;;;;;7981759;29;20045;-71
2023/10/30 16:26:36;;;;;;;9.02;4.82;;;;;;;;;;7983334;29;20043;-66
2023/10/30 16:30:36;;;;;;;5.68;3.70;;;;;;;;;;7981244;29;20036;-65
2023/10/30 16:34:36;;;;;;;3.13;2.55;;;;;;;;;;7984880;29;20040;-66
2023/10/30 16:38:37;;;;;;;8.80;2.40;;;;;;;;;;7984540;29;20211;-65
2023/10/30 16:42:37;;;;;;;2.83;2.22;;;;;;;;;;7983939;29;20035;-65
2023/10/30 16:46:39;;;;;;;2.40;1.75;;;;;;;;;;7983779;29;20044;-66
2023/10/30 16:50:39;;;;;;;3.70;1.58;;;;;;;;;;7986804;29;20024;-66
2023/10/30 16:54:39;;;;;;;2.88;1.30;;;;;;;;;;7983222;29;20533;-66
2023/10/30 16:58:39;;;;;;;1.77;1.30;;;;;;;;;;7981671;29;20028;-66
2023/10/30 17:02:39;;;;;;;1.35;1.20;;;;;;;;;;7979017;29;20044;-66
2023/10/30 17:06:39;;;;;;;9.40;4.55;;;;;;;;;;7981071;29;20060;-65
2023/10/30 17:10:40;;;;;;;9.57;4.90;;;;;;;;;;7981666;29;20034;-66
2023/10/30 17:14:40;;;;;;;8.10;2.97;;;;;;;;;;7980473;29;20137;-65
2023/10/30 17:18:43;;;;;;;8.00;2.40;;;;;;;;;;7982749;29;20040;-65
2023/10/30 17:22:44;;;;;;;2.13;1.90;;;;;;;;;;7988005;29;20053;-65
2023/10/30 17:26:44;;;;;;;2.47;2.00;;;;;;;;;;7988322;29;20033;-66
2023/10/30 17:30:46;;;;;;;4.55;2.30;;;;;;;;;;7983202;29;20151;-65
2023/10/30 17:34:46;;;;;;;5.82;2.13;;;;;;;;;;7984642;29;20032;-65
2023/10/30 17:38:46;;;;;;;2.33;1.60;;;;;;;;;;7980698;29;20032;-66
2023/10/30 17:42:46;;;;;;;3.38;1.50;;;;;;;;;;7986635;29;20059;-65
2023/10/30 17:46:47;;;;;;;3.05;1.50;;;;;;;;;;7980987;29;20040;-65
2023/10/30 17:50:47;;;;;;;1.80;1.20;;;;;;;;;;7982839;29;20028;-65
2023/10/30 17:54:48;;;;;;;1.58;1.20;;;;;;;;;;7990871;29;20156;-65
2023/10/30 17:58:48;;;;;;;3.88;1.40;;;;;;;;;;7986592;29;20393;-66
2023/10/30 18:02:48;;;;;;;4.82;1.60;;;;;;;;;;7986909;29;20076;-66
2023/10/30 18:06:49;;;;;;;2.92;1.20;;;;;;;;;;7989705;29;20144;-65
2023/10/30 18:10:49;;;;;;;3.97;1.35;;;;;;;;;;7982725;29;20032;-66
2023/10/30 18:14:49;;;;;;;2.63;1.10;;;;;;;;;;7991943;29;20169;-65
2023/10/30 18:18:49;;;;;;;3.70;1.07;;;;;;;;;;7990389;29;20050;-66
2023/10/30 18:22:49;;;;;;;2.63;1.20;;;;;;;;;;7993741;29;20027;-65
2023/10/30 18:26:54;;;;;;;2.50;1.20;;;;;;;;;;7999469;29;20101;-65
2023/10/30 18:30:54;;;;;;;1.13;1.00;;;;;;;;;;7995525;29;20067;-65
2023/10/30 18:34:54;;;;;;;4.50;1.10;;;;;;;;;;7994159;29;20044;-65
2023/10/30 18:38:55;;;;;;;1.70;1.20;;;;;;;;;;7993513;29;20048;-65
2023/10/30 18:42:55;;;;;;;2.65;1.33;;;;;;;;;;7995042;29;20216;-65
2023/10/30 18:46:55;;;;;;;1.60;1.10;;;;;;;;;;8001675;29;20201;-65
2023/10/30 18:50:56;;;;;;;4.25;1.10;;;;;;;;;;7996942;29;20044;-69
2023/10/30 18:54:57;;;;;;;4.53;1.48;;;;;;;;;;7997746;29;20056;-65
2023/10/30 18:58:57;;;;;;;1.20;1.00;;;;;;;;;;7991743;29;20167;-66
2023/10/30 19:02:57;;;;;;;1.33;1.10;;;;;;;;;;7992933;29;20311;-65
2023/10/30 19:06:58;;;;;;;1.83;1.08;;;;;;;;;;7996265;29;20131;-66
2023/10/30 19:10:58;;;;;;;1.20;1.05;;;;;;;;;;7997037;29;20047;-65
2023/10/30 19:14:59;;;;;;;2.13;1.20;;;;;;;;;;7996655;29;20091;-65
2023/10/30 19:18:59;;;;;;;1.60;0.90;;;;;;;;;;7991612;29;21238;-65
2023/10/30 19:22:59;;;;;;;2.33;1.15;;;;;;;;;;7990434;29;20044;-65
2023/10/30 19:27:00;;;;;;;1.27;0.95;;;;;;;;;;7994801;29;20063;-65
2023/10/30 19:31:02;;;;;;;2.30;0.93;;;;;;;;;;7997383;29;20159;-65
2023/10/30 19:35:02;;;;;;;8.10;0.95;;;;;;;;;;8003750;29;20083;-65
2023/10/30 19:39:04;;;;;;;0.70;0.70;;;;;;;;;;7995280;29;20028;-65
2023/10/30 19:43:04;;;;;;;0.90;0.80;;;;;;;;;;7994819;29;20028;-64
2023/10/30 19:47:04;;;;;;;0.70;0.70;;;;;;;;;;7993309;29;20037;-65
2023/10/30 19:51:05;;;;;;;0.70;0.70;;;;;;;;;;7992015;29;20292;-65
2023/10/30 19:55:08;;;;;;;0.90;0.80;;;;;;;;;;7995990;29;20055;-65
2023/10/30 19:59:08;;;;;;;0.98;0.70;;;;;;;;;;7991480;29;20040;-65
2023/10/30 20:03:08;;;;;;;0.97;0.80;;;;;;;;;;7990479;29;20044;-65
2023/10/30 20:07:09;;;;;;;1.10;0.73;;;;;;;;;;7989437;29;20039;-65
2023/10/30 20:11:09;;;;;;;0.67;0.67;;;;;;;;;;7989891;29;20738;-66
2023/10/30 20:15:09;;;;;;;1.10;0.88;;;;;;;;;;7993225;29;20043;-65
2023/10/30 20:19:10;;;;;;;0.68;0.68;;;;;;;;;;7984645;29;20027;-65
2023/10/30 20:23:10;;;;;;;0.60;0.60;;;;;;;;;;7992488;29;20040;-66
2023/10/30 20:27:10;;;;;;;0.47;0.47;;;;;;;;;;7982361;29;20028;-67
2023/10/30 20:31:11;;;;;;;0.75;0.70;;;;;;;;;;7983295;29;20294;-65
2023/10/30 20:35:11;;;;;;;0.60;0.60;;;;;;;;;;7986493;29;20147;-65
2023/10/30 20:39:11;;;;;;;0.83;0.70;;;;;;;;;;7977177;29;20305;-66
2023/10/30 20:43:11;;;;;;;0.82;0.80;;;;;;;;;;7984562;29;20296;-66
2023/10/30 20:47:12;;;;;;;0.80;0.80;;;;;;;;;;7983910;29;20040;-66
2023/10/30 20:51:17;;;;;;;0.77;0.70;;;;;;;;;;7984705;29;20020;-65
2023/10/30 20:55:18;;;;;;;1.35;0.50;;;;;;;;;;7988844;29;20116;-66
2023/10/30 20:59:18;;;;;;;0.60;0.60;;;;;;;;;;7985471;29;20040;-66
2023/10/30 21:03:20;;;;;;;0.60;0.60;;;;;;;;;;7988824;29;22389;-65
2023/10/30 21:07:20;;;;;;;0.85;0.57;;;;;;;;;;7986360;29;21625;-66
2023/10/30 21:11:21;;;;;;;1.20;0.60;;;;;;;;;;7982697;29;20174;-65
2023/10/30 21:15:21;;;;;;;1.95;0.63;;;;;;;;;;7981665;29;20028;-69
2023/10/30 21:19:21;;;;;;;0.93;0.60;;;;;;;;;;7985238;29;20047;-66
2023/10/30 21:23:21;;;;;;;0.52;0.52;;;;;;;;;;7991262;29;21001;-66
2023/10/30 21:27:21;;;;;;;0.93;0.50;;;;;;;;;;7998571;29;20026;-66
2023/10/30 21:31:22;;;;;;;1.57;0.50;;;;;;;;;;7997102;29;20284;-66
2023/10/30 21:35:22;;;;;;;0.60;0.60;;;;;;;;;;7983424;29;20295;-66
2023/10/30 21:39:22;;;;;;;0.60;0.60;;;;;;;;;;7975209;29;20299;-66
2023/10/30 21:43:22;;;;;;;0.60;0.60;;;;;;;;;;7982501;29;20372;-67
2023/10/30 21:47:23;;;;;;;0.90;0.65;;;;;;;;;;7982365;29;20041;-66
2023/10/30 21:51:23;;;;;;;1.13;0.80;;;;;;;;;;7979816;29;20028;-66
2023/10/30 21:55:23;;;;;;;1.38;0.70;;;;;;;;;;7981729;29;20040;-66
2023/10/30 21:59:23;;;;;;;0.65;0.65;;;;;;;;;;7985128;29;20163;-66
2023/10/30 22:03:23;;;;;;;0.68;0.68;;;;;;;;;;7986168;29;20040;-66
2023/10/30 22:07:25;;;;;;;1.88;0.70;;;;;;;;;;7986777;29;20025;-66
2023/10/30 22:11:25;;;;;;;2.08;0.82;;;;;;;;;;7986573;29;20170;-66
2023/10/30 22:15:26;;;;;;;1.85;0.60;;;;;;;;;;7988142;29;21225;-66
2023/10/30 22:19:26;;;;;;;0.65;0.65;;;;;;;;;;7987032;29;20091;-66
2023/10/30 22:23:26;;;;;;;0.73;0.70;;;;;;;;;;7983960;29;20127;-66
2023/10/30 22:27:27;;;;;;;1.90;0.70;;;;;;;;;;7978966;29;20728;-66
2023/10/30 22:31:27;;;;;;;1.55;0.70;;;;;;;;;;7982304;29;20096;-65
2023/10/30 22:35:27;;;;;;;0.95;0.80;;;;;;;;;;7995650;29;21363;-67
2023/10/30 22:39:27;;;;;;;0.70;0.70;;;;;;;;;;7980590;29;20039;-66
2023/10/30 22:43:29;;;;;;;0.60;0.60;;;;;;;;;;7980529;29;20143;-66
2023/10/30 22:47:29;;;;;;;0.82;0.80;;;;;;;;;;7983412;29;20040;-66
2023/10/30 22:51:29;;;;;;;1.33;0.50;;;;;;;;;;7984354;29;20031;-67
2023/10/30 22:55:30;;;;;;;0.95;0.70;;;;;;;;;;7984176;29;20043;-66
2023/10/30 22:59:30;;;;;;;1.05;0.70;;;;;;;;;;7981634;29;20032;-66
2023/10/30 23:03:30;;;;;;;0.40;0.40;;;;;;;;;;7979209;29;20037;-66
2023/10/30 23:07:30;;;;;;;1.08;0.60;;;;;;;;;;7982239;29;20284;-66
2023/10/30 23:11:31;;;;;;;0.52;0.52;;;;;;;;;;7982240;29;20111;-66
2023/10/30 23:15:31;;;;;;;0.75;0.70;;;;;;;;;;7985523;29;20036;-67
2023/10/30 23:19:31;;;;;;;0.70;0.60;;;;;;;;;;7982229;29;20031;-67
2023/10/30 23:23:33;;;;;;;0.60;0.60;;;;;;;;;;7984131;29;20031;-66
2023/10/30 23:27:33;;;;;;;1.02;0.60;;;;;;;;;;7985035;29;20276;-67
2023/10/30 23:31:33;;;;;;;0.57;0.57;;;;;;;;;;7988873;29;20583;-66
2023/10/30 23:35:33;;;;;;;0.50;0.50;;;;;;;;;;7988626;29;20037;-67
2023/10/30 23:39:33;;;;;;;1.42;0.60;;;;;;;;;;7989521;29;20043;-66
2023/10/30 23:43:34;;;;;;;1.95;0.60;;;;;;;;;;8000764;29;20036;-66
2023/10/30 23:47:34;;;;;;;0.60;0.60;;;;;;;;;;8010952;29;20150;-67
2023/10/30 23:51:34;;;;;;;0.60;0.60;;;;;;;;;;8007467;29;20295;-67
2023/10/30 23:55:34;;;;;;;0.52;0.52;;;;;;;;;;8007313;29;20024;-67
2023/10/30 23:59:35;;;;;;;0.70;0.70;;;;;;;;;;8007179;29;20593;-67
