Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:19;;;;;;;14.13;7.65;;;;;;;19.17;60.13;100638.47;5085389;28;20065;-41
2023/09/05 00:02:48;;;;;;;13.48;7.25;;;;;;;19.14;59.39;100628.94;5091984;28;20667;-44
2023/09/05 00:05:18;;;;;;;13.90;7.93;;;;;;;19.09;60.01;100625.59;5082430;28;20145;-46
2023/09/05 00:07:45;;;;;;;;;;;;;;;18.81;60.21;100631.59;5082735;28;20052;-45
2023/09/05 00:10:12;;;;;;;14.77;7.63;;;;;;;18.98;59.86;100629.34;5084635;28;19927;-46
2023/09/05 00:12:41;;;;;;;16.52;7.90;;;;;;;18.98;59.94;100631.97;5081954;28;20048;-51
2023/09/05 00:15:10;;;;;;;15.90;8.52;;;;;;;18.94;59.63;100638.22;5082206;28;20493;-45
2023/09/05 00:17:38;;;;;;;;;;;;;;;18.65;60.03;100637.28;5084790;28;20043;-45
2023/09/05 00:20:06;;;;;;;16.85;8.05;;;;;;;18.81;59.97;100621.09;5085801;28;19955;-48
2023/09/05 00:22:33;;;;;;;21.27;8.75;;;;;;;18.80;60.10;100629.84;5082622;28;20075;-45
2023/09/05 00:25:02;;;;;;;17.13;8.32;;;;;;;18.77;60.31;100622.94;5078580;28;20157;-43
2023/09/05 00:27:31;;;;;;;14.45;8.15;;;;;;;18.72;60.41;100617.84;5082110;28;20728;-46
2023/09/05 00:29:59;;;;;;;13.88;7.05;;;;;;;18.69;61.13;100617.91;5083359;28;20055;-46
2023/09/05 00:32:28;;;;;;;15.30;7.68;;;;;;;18.66;60.76;100618.00;5079751;28;20079;-47
2023/09/05 00:34:56;;;;;;;17.23;8.70;;;;;;;18.62;60.65;100616.38;5083455;28;20076;-45
2023/09/05 00:37:25;;;;;;;17.48;8.88;;;;;;;18.59;61.04;100613.81;5082838;28;20123;-44
2023/09/05 00:39:54;;;;;;;17.23;8.88;;;;;;;18.55;60.49;100618.31;5079118;28;20047;-45
2023/09/05 00:42:23;;;;;;;17.63;9.80;;;;;;;18.52;60.85;100610.50;5084293;28;20048;-50
2023/09/05 00:44:52;;;;;;;20.05;10.43;;;;;;;18.44;61.11;100613.31;5084483;28;20051;-44
2023/09/05 00:47:27;;;;;;;19.77;9.50;;;;;;;18.39;62.02;100609.97;5085047;28;20047;-43
2023/09/05 00:49:56;;;;;;;17.48;8.93;;;;;;;18.34;61.76;100611.88;5080482;28;20125;-50
2023/09/05 00:52:26;;;;;;;20.30;9.55;;;;;;;18.31;62.18;100611.94;5085915;28;20044;-47
2023/09/05 00:54:54;;;;;;;17.83;9.23;;;;;;;18.27;61.69;100599.81;5083076;28;20044;-46
2023/09/05 00:57:24;;;;;;;17.98;9.15;;;;;;;18.24;62.06;100606.84;5084517;28;20070;-46
2023/09/05 00:59:53;;;;;;;18.65;9.77;;;;;;;18.20;61.96;100615.69;5084992;28;20523;-48
2023/09/05 01:02:21;;;;;;;17.67;9.05;;;;;;;18.17;62.14;100610.53;5082585;28;20053;-46
2023/09/05 01:04:50;;;;;;;19.95;9.18;;;;;;;18.15;61.87;100601.84;5082955;28;20131;-46
2023/09/05 01:10:05;;;;;;;20.70;10.75;;;;;;;18.07;62.28;100604.63;5047024;27;20401;-46
2023/09/05 01:12:32;;;;;;;20.10;12.05;;;;;;;18.04;62.36;100601.22;5053290;28;20040;-44
2023/09/05 01:14:59;;;;;;;21.50;12.02;;;;;;;18.01;62.35;100598.69;5054584;28;20053;-47
2023/09/05 01:17:25;;;;;;;23.67;11.57;;;;;;;17.99;62.83;100596.97;5065443;28;20052;-47
2023/09/05 01:19:55;;;;;;;22.20;11.90;;;;;;;17.97;63.05;100597.91;5077983;28;20044;-46
2023/09/05 01:25:20;;;;;;;22.42;10.45;;;;;;;17.91;63.15;100598.03;5028236;27;20395;-43
2023/09/05 01:27:48;;;;;;;26.02;10.98;;;;;;;17.89;63.01;100595.47;5005420;28;20108;-47
2023/09/05 01:30:16;;;;;;;23.98;10.27;;;;;;;17.85;62.55;100589.44;5012304;28;20054;-45
2023/09/05 01:32:44;;;;;;;24.63;10.93;;;;;;;17.84;63.17;100584.25;5009694;28;20054;-48
2023/09/05 01:35:11;;;;;;;27.95;10.68;;;;;;;17.78;63.60;100581.75;5019626;28;20054;-46
2023/09/05 01:37:38;;;;;;;26.50;11.25;;;;;;;17.73;63.15;100582.72;5017336;28;20072;-44
2023/09/05 01:40:07;;;;;;;24.83;11.48;;;;;;;17.72;63.60;100575.78;5003872;28;20050;-44
2023/09/05 01:42:33;;;;;;;25.13;11.10;;;;;;;17.70;63.81;100579.34;5006974;28;20477;-45
2023/09/05 01:45:00;;;;;;;22.65;10.88;;;;;;;17.67;64.07;100575.00;5007321;28;20054;-45
2023/09/05 01:47:27;;;;;;;25.08;11.20;;;;;;;17.65;63.34;100571.59;5002063;28;20053;-46
2023/09/05 01:49:54;;;;;;;22.30;10.77;;;;;;;17.63;63.76;100568.13;5011508;28;20054;-49
2023/09/05 01:52:20;;;;;;;23.63;11.43;;;;;;;17.59;63.87;100563.84;5006122;28;20057;-46
2023/09/05 01:54:47;;;;;;;25.63;11.02;;;;;;;17.57;63.88;100557.81;5004280;28;20053;-44
2023/09/05 01:57:14;;;;;;;27.55;12.05;;;;;;;17.55;63.55;100555.22;4995435;28;20054;-46
2023/09/05 01:59:40;;;;;;;25.75;11.18;;;;;;;17.53;64.60;100553.56;5012690;28;20116;-48
2023/09/05 02:02:07;;;;;;;25.92;12.18;;;;;;;17.52;64.32;100554.41;5003044;28;20046;-45
2023/09/05 02:04:34;;;;;;;23.63;11.43;;;;;;;17.49;64.10;100549.28;5002929;28;20054;-44
2023/09/05 02:07:00;;;;;;;25.38;11.15;;;;;;;17.47;63.69;100552.78;5029258;28;20084;-44
2023/09/05 02:09:27;;;;;;;22.17;11.35;;;;;;;17.43;63.77;100542.44;5012757;28;20044;-46
2023/09/05 02:11:54;;;;;;;25.02;11.95;;;;;;;17.39;63.93;100549.47;4996222;28;20042;-44
2023/09/05 02:14:20;;;;;;;27.05;11.85;;;;;;;17.36;63.86;100549.53;5002341;28;20046;-42
2023/09/05 02:16:47;;;;;;;24.25;12.20;;;;;;;17.32;64.49;100542.66;4999513;28;20582;-45
2023/09/05 02:19:15;;;;;;;24.65;11.32;;;;;;;17.29;64.59;100548.00;5008423;28;20045;-47
2023/09/05 02:21:42;;;;;;;25.00;12.02;;;;;;;17.26;64.00;100545.44;5003897;28;20046;-46
2023/09/05 02:24:08;;;;;;;31.80;13.32;;;;;;;17.24;64.17;100544.59;5007990;28;20049;-45
2023/09/05 02:26:37;;;;;;;28.85;12.77;;;;;;;17.20;64.48;100539.44;5006505;28;20050;-45
2023/09/05 02:29:04;;;;;;;28.55;12.98;;;;;;;17.16;64.54;100527.31;5000163;28;20134;-47
2023/09/05 02:31:31;;;;;;;27.45;12.13;;;;;;;17.14;64.91;100533.47;5000533;28;20668;-45
2023/09/05 02:33:57;;;;;;;25.05;12.07;;;;;;;17.10;64.02;100532.69;5000767;28;20042;-43
2023/09/05 02:36:24;;;;;;;28.65;12.30;;;;;;;17.08;64.19;100531.84;4989477;28;20057;-49
2023/09/05 02:38:51;;;;;;;32.58;14.05;;;;;;;17.05;64.60;100534.50;4988579;28;20054;-46
2023/09/05 02:41:18;;;;;;;29.52;13.00;;;;;;;17.02;64.94;100534.59;4985579;28;20054;-45
2023/09/05 02:43:46;;;;;;;30.52;13.48;;;;;;;16.99;64.33;100524.19;4988479;28;20367;-47
2023/09/05 02:46:14;;;;;;;26.73;12.77;;;;;;;16.96;64.06;100533.81;4987195;28;20062;-46
2023/09/05 02:48:41;;;;;;;29.25;13.38;;;;;;;16.93;64.29;100525.19;4985364;28;20046;-44
2023/09/05 02:51:10;;;;;;;30.13;13.75;;;;;;;16.90;64.44;100530.47;4993463;28;20054;-44
2023/09/05 02:53:38;;;;;;;27.65;13.68;;;;;;;16.88;64.64;100527.88;4981680;28;20271;-45
2023/09/05 02:56:05;;;;;;;27.63;12.75;;;;;;;16.84;64.51;100526.22;4990590;28;20900;-46
2023/09/05 02:58:32;;;;;;;30.63;13.50;;;;;;;16.80;65.14;100524.56;4989912;28;20097;-42
2023/09/05 03:01:02;;;;;;;30.92;14.10;;;;;;;16.76;65.14;100522.91;4987701;28;20058;-47
2023/09/05 03:03:29;;;;;;;29.90;13.95;;;;;;;16.73;65.15;100520.38;4989156;28;20050;-46
2023/09/05 03:05:58;;;;;;;30.05;13.73;;;;;;;16.69;65.02;100517.81;4990654;28;20393;-48
2023/09/05 03:08:25;;;;;;;29.92;13.27;;;;;;;16.66;65.13;100517.91;4972130;28;20077;-45
2023/09/05 03:10:52;;;;;;;27.40;12.45;;;;;;;16.64;64.83;100521.41;4983325;28;20058;-45
2023/09/05 03:13:19;;;;;;;29.40;13.20;;;;;;;16.61;64.36;100514.50;4984176;28;20141;-44
2023/09/05 03:15:52;;;;;;;31.92;13.45;;;;;;;16.57;64.75;100512.84;4985316;28;20053;-44
2023/09/05 03:18:19;;;;;;;26.98;12.30;;;;;;;16.53;65.17;100511.19;4986468;28;20058;-45
2023/09/05 03:20:46;;;;;;;29.38;13.15;;;;;;;16.51;65.00;100512.97;4981799;28;20052;-47
2023/09/05 03:23:13;;;;;;;32.83;14.00;;;;;;;16.49;65.05;100504.28;4985220;28;20062;-45
2023/09/05 03:25:40;;;;;;;34.30;14.05;;;;;;;16.45;65.40;100499.13;4975363;28;20423;-44
2023/09/05 03:28:12;;;;;;;27.67;12.95;;;;;;;16.44;65.48;100496.53;5000381;28;20061;-43
2023/09/05 03:30:40;;;;;;;29.25;13.68;;;;;;;16.41;64.77;100494.84;4996986;28;20054;-45
2023/09/05 03:33:07;;;;;;;27.92;12.35;;;;;;;16.39;65.09;100499.25;4985691;28;20054;-44
2023/09/05 03:35:35;;;;;;;29.17;13.20;;;;;;;16.36;65.09;100494.09;4984921;28;20054;-44
2023/09/05 03:38:02;;;;;;;30.88;12.77;;;;;;;16.33;65.11;100491.53;4982016;28;20046;-46
2023/09/05 03:40:30;;;;;;;28.30;12.65;;;;;;;16.29;64.94;100487.25;4991172;28;20061;-48
2023/09/05 03:42:57;;;;;;;32.70;13.40;;;;;;;16.27;65.31;100497.72;4986354;28;20138;-45
2023/09/05 03:45:23;;;;;;;30.77;14.60;;;;;;;16.26;65.08;100492.53;4980962;28;20047;-44
2023/09/05 03:47:50;;;;;;;31.63;13.90;;;;;;;16.23;64.91;100492.59;4991022;28;20049;-43
2023/09/05 03:50:27;;;;;;;32.85;13.48;;;;;;;16.21;65.34;100489.16;4989401;28;20058;-41
2023/09/05 03:52:53;;;;;;;31.60;12.80;;;;;;;16.17;65.74;100485.72;4989276;28;20887;-41
2023/09/05 03:55:20;;;;;;;28.25;12.52;;;;;;;16.13;65.68;100482.31;4988157;28;20046;-42
2023/09/05 03:57:47;;;;;;;32.53;15.05;;;;;;;16.11;65.88;100478.84;4991302;28;20069;-49
2023/09/05 04:00:14;;;;;;;31.45;14.10;;;;;;;16.07;65.54;100474.59;4985548;28;20087;-46
2023/09/05 04:02:41;;;;;;;31.85;13.60;;;;;;;16.04;66.05;100474.63;4985023;28;20057;-44
2023/09/05 04:05:08;;;;;;;30.52;13.52;;;;;;;16.01;66.06;100479.94;4990868;28;20513;-47
2023/09/05 04:07:35;;;;;;;30.42;13.68;;;;;;;15.98;65.93;100477.38;4986868;28;20159;-45
2023/09/05 04:10:03;;;;;;;27.80;12.82;;;;;;;15.96;65.84;100481.75;4991442;28;20062;-47
2023/09/05 04:12:29;;;;;;;29.30;12.32;;;;;;;15.89;66.22;100474.00;5008859;28;20052;-46
2023/09/05 04:14:56;;;;;;;25.38;12.45;;;;;;;15.84;65.97;100459.31;5004558;28;20132;-43
2023/09/05 04:17:23;;;;;;;25.75;11.85;;;;;;;15.79;66.35;100469.84;5012395;28;20049;-43
2023/09/05 04:19:53;;;;;;;27.42;12.95;;;;;;;15.77;66.63;100466.41;5003469;28;20046;-45
2023/09/05 04:22:23;;;;;;;27.83;12.55;;;;;;;15.75;66.33;100465.56;4967292;28;20054;-43
2023/09/05 04:24:52;;;;;;;27.60;11.90;;;;;;;15.73;66.67;100467.31;4979078;28;20039;-45
2023/09/05 04:27:21;;;;;;;24.95;11.57;;;;;;;15.69;66.18;100456.09;4974184;28;20566;-42
2023/09/05 04:29:51;;;;;;;24.10;11.48;;;;;;;15.65;66.14;100455.28;4997310;28;20176;-42
2023/09/05 04:32:27;;;;;;;22.45;10.65;;;;;;;15.61;67.21;100453.63;4995254;28;20049;-48
2023/09/05 04:34:56;;;;;;;24.55;11.68;;;;;;;15.56;66.21;100450.22;4994971;28;20066;-44
2023/09/05 04:37:23;;;;;;;25.98;12.35;;;;;;;15.51;66.19;100452.88;4981808;28;20045;-43
2023/09/05 04:39:49;;;;;;;26.27;12.20;;;;;;;15.45;66.92;100441.69;4978446;28;20451;-43
2023/09/05 04:42:16;;;;;;;29.60;13.10;;;;;;;15.40;66.51;100450.47;4977517;28;20046;-41
2023/09/05 04:44:43;;;;;;;26.38;12.10;;;;;;;15.37;66.89;100453.13;4979050;28;20558;-42
2023/09/05 04:49:56;;;;;;;27.73;12.45;;;;;;;15.29;67.30;100457.59;5047687;28;20394;-46
2023/09/05 04:52:26;;;;;;;28.10;12.43;;;;;;;15.24;67.33;100459.44;5007912;28;20683;-47
2023/09/05 04:54:54;;;;;;;29.98;12.88;;;;;;;15.19;67.21;100466.47;5007350;28;20045;-45
2023/09/05 04:57:21;;;;;;;31.88;13.63;;;;;;;15.14;67.35;100459.56;4999113;28;21121;-43
2023/09/05 04:59:48;;;;;;;32.15;14.30;;;;;;;15.13;67.14;100467.44;4994986;28;20073;-44
2023/09/05 05:02:15;;;;;;;31.27;14.10;;;;;;;15.11;67.26;100469.19;4993344;28;20750;-48
2023/09/05 05:04:43;;;;;;;34.55;14.57;;;;;;;15.09;67.46;100466.59;4995779;28;20058;-47
2023/09/05 05:07:10;;;;;;;33.45;14.15;;;;;;;15.07;67.11;100467.50;4995326;28;20052;-43
2023/09/05 05:09:40;;;;;;;30.88;13.35;;;;;;;15.07;67.57;100472.72;4994345;28;20050;-43
2023/09/05 05:12:07;;;;;;;35.58;14.13;;;;;;;15.05;67.22;100477.97;4992962;28;20068;-45
2023/09/05 05:14:35;;;;;;;35.83;15.07;;;;;;;15.05;67.21;100485.78;4999648;28;20041;-43
2023/09/05 05:17:03;;;;;;;43.17;15.32;;;;;;;15.05;67.93;100480.56;4994814;28;20060;-44
2023/09/05 05:19:29;;;;;;;37.58;14.88;;;;;;;15.06;67.43;100491.88;4995427;28;20054;-41
2023/09/05 05:21:56;;;;;;;39.58;16.35;;;;;;;15.03;67.99;100484.97;4996966;28;20066;-41
2023/09/05 05:24:23;;;;;;;42.67;16.52;;;;;;;15.03;67.84;100495.41;4993115;28;20527;-42
2023/09/05 05:26:50;;;;;;;68.22;14.98;;;;;;;15.02;68.25;100502.34;4998227;28;20057;-46
2023/09/05 05:29:17;;;;;;;271.85;18.83;;;;;;;15.02;68.03;100504.09;4991669;28;20456;-46
2023/09/05 05:31:43;;;;;;;392.55;20.48;;;;;;;15.00;68.07;100508.47;4991462;28;20058;-47
2023/09/05 05:34:10;;;;;;;144.00;15.90;;;;;;;14.97;67.58;100508.50;4997708;28;20046;-44
2023/09/05 05:36:37;;;;;;;71.45;18.13;;;;;;;14.94;68.51;100501.59;4995902;28;22150;-47
2023/09/05 05:39:04;;;;;;;63.95;17.20;;;;;;;14.93;69.15;100506.84;4991051;28;20050;-45
2023/09/05 05:41:34;;;;;;;98.32;18.30;;;;;;;14.96;69.43;100506.81;4990773;28;20053;-42
2023/09/05 05:44:01;;;;;;;106.65;17.63;;;;;;;15.00;69.18;100505.88;4999828;28;20054;-45
2023/09/05 05:46:30;;;;;;;198.10;19.50;;;;;;;15.07;69.26;100501.41;5000631;28;20048;-44
2023/09/05 05:48:58;;;;;;;156.88;17.33;;;;;;;15.11;69.88;100511.81;5000373;28;20049;-45
2023/09/05 05:51:27;;;;;;;;;;;;;;;14.98;69.87;100511.09;5003716;28;20066;-47
2023/09/05 05:53:54;;;;;;;142.80;16.38;;;;;;;15.13;69.40;100512.63;5002200;28;20298;-43
2023/09/05 05:56:21;;;;;;;66.03;17.67;;;;;;;15.23;69.25;100509.91;5001234;28;20050;-49
2023/09/05 05:58:48;;;;;;;117.07;17.75;;;;;;;15.28;69.64;100503.72;5003544;28;20042;-44
2023/09/05 06:01:18;;;;;;;57.28;15.88;;;;;;;15.35;69.58;100504.50;4990161;28;20621;-43
2023/09/05 06:03:44;;;;;;;;;;;;;;;15.26;70.39;100512.44;4984155;28;20435;-47
2023/09/05 06:06:11;;;;;;;83.25;14.82;;;;;;;15.40;69.89;100507.88;4984228;28;19928;-48
2023/09/05 06:08:39;;;;;;;62.83;15.27;;;;;;;15.44;69.91;100500.00;4986229;28;20053;-48
2023/09/05 06:11:06;;;;;;;113.13;16.98;;;;;;;15.47;69.82;100494.75;4986284;28;20441;-42
2023/09/05 06:13:32;;;;;;;103.78;14.90;;;;;;;15.45;70.22;100500.00;4964698;28;20046;-45
2023/09/05 06:15:59;;;;;;;80.40;15.90;;;;;;;15.47;70.48;100503.41;4985344;28;20053;-45
2023/09/05 06:18:26;;;;;;;79.45;15.27;;;;;;;15.51;70.37;100499.03;4982104;28;20043;-42
2023/09/05 06:20:53;;;;;;;110.18;12.82;;;;;;;15.55;70.50;100498.09;4986238;28;20050;-45
2023/09/05 06:23:20;;;;;;;150.10;18.77;;;;;;;15.59;70.77;100491.94;4982554;28;20446;-44
2023/09/05 06:25:46;;;;;;;80.85;15.55;;;;;;;15.65;71.00;100486.63;4983259;28;20105;-49
2023/09/05 06:28:13;;;;;;;90.30;16.92;;;;;;;15.72;70.91;100486.50;4980132;28;20077;-43
2023/09/05 06:30:40;;;;;;;78.20;15.38;;;;;;;15.76;71.09;100477.72;4984781;28;20042;-44
2023/09/05 06:33:06;;;;;;;91.38;15.93;;;;;;;15.83;71.10;100484.56;4981263;28;20053;-47
2023/09/05 06:35:36;;;;;;;85.03;15.88;;;;;;;15.88;71.17;100477.50;4980270;28;20089;-44
2023/09/05 06:38:05;;;;;;;97.50;16.23;;;;;;;15.93;71.55;100483.53;4979683;28;20057;-44
2023/09/05 06:40:32;;;;;;;;;;;;;;;15.85;71.88;100488.03;4980161;28;20060;-43
2023/09/05 06:42:59;;;;;;;47.35;14.77;;;;;;;16.02;71.20;100489.50;4973997;28;20011;-42
2023/09/05 06:45:26;;;;;;;77.05;15.38;;;;;;;16.08;71.30;100498.97;4973576;28;20042;-45
2023/09/05 06:47:53;;;;;;;80.75;15.55;;;;;;;16.11;71.94;100494.53;4972245;28;20059;-47
2023/09/05 06:50:20;;;;;;;114.72;16.25;;;;;;;16.15;71.97;100493.59;4982524;28;20043;-44
2023/09/05 06:52:48;;;;;;;89.72;16.50;;;;;;;16.21;71.93;100499.59;4979276;28;20151;-46
2023/09/05 06:55:15;;;;;;;74.00;15.55;;;;;;;16.29;71.56;100500.31;4980911;28;20433;-44
2023/09/05 06:57:42;;;;;;;98.40;15.98;;;;;;;16.36;72.19;100493.22;4985241;28;20058;-42
2023/09/05 07:00:10;;;;;;;64.90;15.90;;;;;;;16.42;71.75;100498.31;4976752;28;20136;-49
2023/09/05 07:02:37;;;;;;;55.28;15.40;;;;;;;16.48;71.79;100497.34;4978901;28;20050;-44
2023/09/05 07:05:04;;;;;;;57.30;14.10;;;;;;;16.54;72.46;100491.97;4981858;28;20133;-42
2023/09/05 07:07:31;;;;;;;47.20;14.77;;;;;;;16.60;71.46;100497.09;4979516;28;20150;-46
2023/09/05 07:09:59;;;;;;;45.20;16.23;;;;;;;16.65;71.94;100502.22;4978025;28;20592;-44
2023/09/05 07:12:26;;;;;;;57.78;14.38;;;;;;;16.69;71.75;100499.50;4974719;28;20054;-44
2023/09/05 07:14:53;;;;;;;48.58;15.38;;;;;;;16.75;71.79;100492.44;4978856;28;20547;-48
2023/09/05 07:17:19;;;;;;;50.72;16.00;;;;;;;16.82;72.18;100491.41;4977234;28;20101;-44
2023/09/05 07:19:46;;;;;;;37.53;14.15;;;;;;;16.90;72.40;100486.88;4973211;28;20050;-48
2023/09/05 07:22:13;;;;;;;44.30;15.82;;;;;;;16.97;71.77;100492.81;4976088;28;20706;-43
2023/09/05 07:24:40;;;;;;;44.63;14.90;;;;;;;17.04;71.92;100496.16;4975754;28;20754;-49
2023/09/05 07:27:07;;;;;;;46.70;16.98;;;;;;;17.11;72.17;100492.53;4972138;28;20591;-45
2023/09/05 07:29:33;;;;;;;44.58;16.25;;;;;;;17.20;72.43;100501.94;4979887;28;20057;-45
2023/09/05 07:32:01;;;;;;;36.55;14.25;;;;;;;17.28;71.56;100509.59;4986315;28;20065;-46
2023/09/05 07:34:28;;;;;;;37.75;13.50;;;;;;;17.32;71.78;100512.13;4976079;28;20080;-46
2023/09/05 07:36:56;;;;;;;37.45;15.18;;;;;;;17.38;71.88;100507.63;4980084;28;20045;-44
2023/09/05 07:39:24;;;;;;;36.45;14.77;;;;;;;17.42;72.31;100504.03;4982608;28;20415;-45
2023/09/05 07:41:51;;;;;;;33.03;12.98;;;;;;;17.46;71.74;100503.94;4986892;28;20057;-49
2023/09/05 07:44:19;;;;;;;38.10;14.43;;;;;;;17.57;71.72;100513.28;4986916;28;20072;-42
2023/09/05 07:46:46;;;;;;;35.67;13.80;;;;;;;17.69;71.81;100506.88;4984576;28;20065;-42
2023/09/05 07:49:15;;;;;;;36.78;15.05;;;;;;;17.84;71.78;100508.25;4982494;28;20053;-46
2023/09/05 07:51:42;;;;;;;37.15;13.88;;;;;;;18.05;72.23;100511.22;4982081;28;20164;-46
2023/09/05 07:54:15;;;;;;;32.20;12.70;;;;;;;18.23;72.01;100516.00;4985890;28;20081;-44
2023/09/05 07:56:42;;;;;;;32.00;13.77;;;;;;;18.38;71.68;100513.84;4981995;28;20053;-44
2023/09/05 07:59:09;;;;;;;32.17;14.07;;;;;;;18.56;70.86;100517.72;4982656;28;20061;-48
2023/09/05 08:01:37;;;;;;;29.55;11.38;;;;;;;18.68;70.26;100521.72;4982424;28;20053;-45
2023/09/05 08:04:04;;;;;;;32.05;12.98;;;;;;;18.85;70.74;100521.22;4983261;28;20145;-48
2023/09/05 08:06:31;;;;;;;33.35;13.45;;;;;;;19.41;70.46;100516.06;4977624;28;20051;-45
2023/09/05 08:08:58;;;;;;;34.67;14.68;;;;;;;20.11;69.50;100515.53;4977503;28;20415;-43
2023/09/05 08:11:25;;;;;;;26.52;11.20;;;;;;;20.74;68.38;100509.75;4981303;28;20055;-48
2023/09/05 08:13:52;;;;;;;25.55;12.73;;;;;;;21.31;66.83;100500.59;4981471;28;20056;-45
2023/09/05 08:16:22;;;;;;;28.17;12.77;;;;;;;22.09;66.10;100500.84;4979677;28;20094;-44
2023/09/05 08:18:48;;;;;;;25.33;11.25;;;;;;;22.80;64.85;100503.88;4982402;28;20054;-44
2023/09/05 08:21:16;;;;;;;23.20;11.85;;;;;;;23.50;63.19;100499.69;4977179;28;20046;-46
2023/09/05 08:23:44;;;;;;;24.23;11.38;;;;;;;24.21;61.92;100510.28;4980390;28;20061;-46
2023/09/05 08:26:11;;;;;;;25.45;11.35;;;;;;;24.83;60.71;100512.22;4975512;28;20133;-42
2023/09/05 08:28:42;;;;;;;20.05;10.55;;;;;;;25.45;59.38;100507.03;4980459;28;20546;-46
2023/09/05 08:31:10;;;;;;;21.73;11.32;;;;;;;26.05;58.05;100513.28;4984027;28;20595;-45
2023/09/05 08:33:40;;;;;;;21.75;11.10;;;;;;;26.55;56.64;100512.94;4982659;28;20073;-49
2023/09/05 08:36:08;;;;;;;18.80;9.18;;;;;;;26.92;55.93;100513.22;4977273;28;20041;-43
2023/09/05 08:38:39;;;;;;;20.75;10.73;;;;;;;27.14;54.57;100506.53;4980038;28;20054;-45
2023/09/05 08:41:07;;;;;;;19.80;9.65;;;;;;;27.39;53.44;100512.88;4984940;28;20050;-46
2023/09/05 08:43:35;;;;;;;21.23;9.80;;;;;;;27.66;52.34;100514.66;4966479;28;20054;-46
2023/09/05 08:46:03;;;;;;;18.17;9.93;;;;;;;27.91;51.83;100501.50;4985303;28;20137;-46
2023/09/05 08:48:32;;;;;;;17.10;8.35;;;;;;;28.30;51.64;100496.19;4979148;28;20193;-49
2023/09/05 08:51:18;;;;;;;15.40;8.60;;;;;;;28.50;50.13;100496.59;4984008;28;20050;-49
2023/09/05 08:53:54;;;;;;;16.75;9.27;;;;;;;28.51;49.90;100476.97;4981855;28;20046;-48
2023/09/05 08:56:21;;;;;;;16.55;8.40;;;;;;;28.51;48.90;100483.16;4980727;28;20043;-48
2023/09/05 08:58:52;;;;;;;14.77;8.02;;;;;;;28.55;48.56;100478.44;4983896;28;20065;-47
2023/09/05 09:01:20;;;;;;;14.57;8.05;;;;;;;28.59;49.13;100479.91;4981895;28;20134;-49
2023/09/05 09:03:49;;;;;;;12.63;6.78;;;;;;;28.72;47.53;100480.75;4978738;28;20128;-49
2023/09/05 09:06:16;;;;;;;16.40;7.28;;;;;;;28.82;47.89;100480.06;4974820;28;20054;-45
2023/09/05 09:08:44;;;;;;;12.38;6.47;;;;;;;29.05;47.90;100477.53;4981310;28;20137;-45
2023/09/05 09:11:11;;;;;;;12.57;7.07;;;;;;;29.30;47.48;100473.03;4980096;28;20414;-47
2023/09/05 09:13:39;;;;;;;9.85;6.22;;;;;;;29.67;47.20;100475.59;4977647;28;20138;-46
2023/09/05 09:16:06;;;;;;;11.23;6.85;;;;;;;30.00;46.41;100471.25;4979071;28;20278;-50
2023/09/05 09:18:34;;;;;;;11.27;7.55;;;;;;;30.06;45.36;100458.38;4978535;28;20046;-48
2023/09/05 09:21:04;;;;;;;12.00;6.25;;;;;;;30.21;46.00;100454.53;4973784;28;20042;-47
2023/09/05 09:23:35;;;;;;;13.52;6.55;;;;;;;30.40;45.22;100450.38;4975365;28;20054;-44
2023/09/05 09:26:05;;;;;;;11.38;6.15;;;;;;;30.50;44.91;100453.16;4977521;28;20046;-46
2023/09/05 09:28:34;;;;;;;14.27;5.47;;;;;;;30.52;43.56;100445.84;4980920;28;20157;-43
2023/09/05 09:31:03;;;;;;;8.43;5.22;;;;;;;30.47;43.15;100445.38;4972604;28;20141;-46
2023/09/05 09:33:32;;;;;;;7.80;5.50;;;;;;;30.38;43.18;100446.97;4979577;28;20132;-43
2023/09/05 09:38:38;;;;;;;7.43;5.38;;;;;;;30.31;42.69;100445.75;5019246;28;20408;-48
2023/09/05 09:41:06;;;;;;;12.55;6.90;;;;;;;30.33;42.54;100454.50;4977031;28;20970;-46
2023/09/05 09:43:35;;;;;;;9.50;5.50;;;;;;;30.37;42.57;100458.63;4976451;28;20159;-49
2023/09/05 09:46:05;;;;;;;8.35;4.72;;;;;;;30.31;42.07;100454.63;4978608;28;20058;-46
2023/09/05 09:48:34;;;;;;;8.82;5.57;;;;;;;30.30;42.00;100465.44;4979378;28;20053;-43
2023/09/05 09:51:04;;;;;;;7.75;4.80;;;;;;;30.37;42.46;100461.31;4980179;28;20101;-46
2023/09/05 09:53:37;;;;;;;9.85;5.20;;;;;;;30.59;42.37;100464.94;4980480;28;20043;-44
2023/09/05 09:56:10;;;;;;;9.65;5.47;;;;;;;30.70;42.30;100470.22;4981026;28;20488;-48
2023/09/05 09:58:40;;;;;;;7.60;5.25;;;;;;;30.81;42.20;100471.19;4977120;28;20134;-48
2023/09/05 10:01:11;;;;;;;8.73;5.13;;;;;;;30.71;41.43;100471.94;4957867;28;20523;-46
2023/09/05 10:03:40;;;;;;;11.48;5.25;;;;;;;30.64;41.66;100463.56;4976206;28;20046;-46
2023/09/05 10:06:09;;;;;;;8.02;5.10;;;;;;;30.65;42.12;100459.06;4985760;28;20043;-45
2023/09/05 10:08:36;;;;;;;10.32;5.68;;;;;;;30.66;41.85;100450.91;4979747;28;20089;-45
2023/09/05 10:11:13;;;;;;;8.15;5.50;;;;;;;30.79;42.18;100452.59;4978877;28;20046;-45
2023/09/05 10:13:41;;;;;;;9.00;5.65;;;;;;;30.93;42.20;100456.81;4983858;28;20471;-45
2023/09/05 10:16:08;;;;;;;9.23;5.00;;;;;;;30.94;41.67;100453.19;4975947;28;20129;-51
2023/09/05 10:18:40;;;;;;;9.38;5.20;;;;;;;31.00;40.66;100433.94;4977284;28;20049;-46
2023/09/05 10:21:08;;;;;;;10.43;5.75;;;;;;;31.08;41.17;100443.13;4972819;28;20055;-46
2023/09/05 10:23:37;;;;;;;9.15;4.97;;;;;;;31.18;41.11;100433.38;4982218;28;20054;-48
2023/09/05 10:26:04;;;;;;;8.43;6.05;;;;;;;31.19;40.97;100437.75;4978303;28;20093;-42
2023/09/05 10:28:32;;;;;;;8.55;5.40;;;;;;;31.23;41.01;100435.66;4978125;28;20055;-43
2023/09/05 10:31:05;;;;;;;7.95;5.50;;;;;;;31.13;40.58;100430.22;4982165;28;20065;-45
2023/09/05 10:33:35;;;;;;;6.63;4.72;;;;;;;31.08;40.92;100432.44;4981909;28;20042;-48
2023/09/05 10:36:03;;;;;;;7.93;5.97;;;;;;;31.13;41.56;100430.22;4981130;28;20047;-48
2023/09/05 10:38:36;;;;;;;7.88;4.70;;;;;;;31.20;41.51;100426.06;4978367;28;20511;-50
2023/09/05 10:41:03;;;;;;;9.65;5.47;;;;;;;31.24;41.20;100422.13;4982523;28;20043;-51
2023/09/05 10:43:30;;;;;;;7.70;5.10;;;;;;;31.24;41.60;100419.47;4983198;28;20047;-47
2023/09/05 10:46:00;;;;;;;12.27;5.55;;;;;;;31.38;41.44;100428.19;4983189;28;20054;-50
2023/09/05 10:48:33;;;;;;;8.95;5.80;;;;;;;31.50;41.34;100432.47;4977931;28;20134;-48
2023/09/05 10:51:16;;;;;;;8.05;5.88;;;;;;;31.53;40.83;100432.22;4967862;28;20046;-49
2023/09/05 10:53:46;;;;;;;8.45;5.22;;;;;;;31.58;41.23;100436.31;4962357;28;20047;-46
2023/09/05 10:56:43;;;;;;;8.75;5.47;;;;;;;31.64;41.12;100443.84;4967560;28;20058;-50
2023/09/05 10:59:27;;;;;;;9.20;5.78;;;;;;;31.69;40.71;100441.59;4968788;28;20566;-49
2023/09/05 11:01:56;;;;;;;10.50;4.95;;;;;;;31.69;41.15;100441.59;4965605;28;20046;-46
2023/09/05 11:04:27;;;;;;;8.38;4.65;;;;;;;31.71;41.12;100430.75;4964855;28;20039;-48
2023/09/05 11:06:58;;;;;;;10.25;5.40;;;;;;;31.78;41.42;100434.59;4968233;28;20042;-47
2023/09/05 11:09:25;;;;;;;8.00;4.70;;;;;;;31.75;41.35;100440.22;4968714;28;20046;-51
2023/09/05 11:11:53;;;;;;;7.15;4.57;;;;;;;31.70;40.82;100445.97;4968435;28;20057;-49
2023/09/05 11:14:30;;;;;;;8.25;5.32;;;;;;;31.68;40.58;100440.75;4962300;28;20047;-47
2023/09/05 11:16:57;;;;;;;7.30;4.10;;;;;;;31.73;40.91;100442.16;4963755;28;20054;-48
2023/09/05 11:19:37;;;;;;;6.60;4.90;;;;;;;31.66;40.78;100442.72;4972641;28;20451;-46
2023/09/05 11:22:22;;;;;;;6.80;4.30;;;;;;;31.61;40.35;100436.06;4982170;28;20059;-46
2023/09/05 11:24:52;;;;;;;6.45;4.55;;;;;;;31.62;40.56;100440.44;4967194;28;20051;-45
2023/09/05 11:27:23;;;;;;;9.98;4.35;;;;;;;31.63;40.79;100432.28;4962698;28;20051;-48
2023/09/05 11:29:55;;;;;;;6.40;4.28;;;;;;;31.69;41.17;100425.53;4967774;28;20066;-50