Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:10;;;;;;;4.95;2.00;;;;;;;1.26;69.92;102444.38;5010227;28;20919;-65
2023/04/04 00:02:36;;;;;;;5.60;2.08;;;;;;;1.27;70.01;102447.00;5009569;28;20205;-66
2023/04/04 00:05:02;;;;;;;3.72;2.20;;;;;;;1.22;69.93;102440.78;5014802;28;20049;-66
2023/04/04 00:07:28;;;;;;;5.50;2.47;;;;;;;1.19;70.43;102438.06;5014899;28;20029;-66
2023/04/04 00:09:53;;;;;;;5.45;2.40;;;;;;;1.15;70.20;102425.06;5014708;28;20048;-66
2023/04/04 00:12:19;;;;;;;4.03;2.20;;;;;;;1.12;70.35;102427.44;5016475;28;20038;-65
2023/04/04 00:14:44;;;;;;;5.15;2.30;;;;;;;1.05;70.76;102438.06;5009910;28;20502;-65
2023/04/04 00:17:09;;;;;;;5.53;2.08;;;;;;;1.01;71.24;102437.00;5011707;28;20786;-65
2023/04/04 00:19:35;;;;;;;5.07;2.33;;;;;;;0.99;71.13;102432.63;5013301;28;20033;-65
2023/04/04 00:22:01;;;;;;;6.18;2.35;;;;;;;0.97;71.21;102427.47;5012984;28;20037;-65
2023/04/04 00:24:26;;;;;;;4.63;2.15;;;;;;;0.93;71.67;102427.19;5007661;28;20044;-65
2023/04/04 00:26:51;;;;;;;5.15;2.00;;;;;;;0.89;71.11;102421.03;5010683;28;20046;-66
2023/04/04 00:29:17;;;;;;;4.35;1.98;;;;;;;0.84;71.62;102427.56;5008758;28;20547;-65
2023/04/04 00:31:42;;;;;;;4.38;1.98;;;;;;;0.83;71.98;102419.81;5011519;28;20037;-66
2023/04/04 00:34:08;;;;;;;4.25;1.85;;;;;;;0.78;72.34;102427.19;5010936;28;20465;-66
2023/04/04 00:36:33;;;;;;;4.25;2.00;;;;;;;0.77;72.52;102429.69;5014022;28;20100;-66
2023/04/04 00:38:59;;;;;;;3.97;1.83;;;;;;;0.72;72.73;102427.72;5015657;28;20725;-66
2023/04/04 00:41:24;;;;;;;5.80;2.47;;;;;;;0.65;73.07;102417.09;5008632;28;20897;-66
2023/04/04 00:43:49;;;;;;;5.40;1.88;;;;;;;0.62;73.05;102422.88;5017085;28;20087;-66
2023/04/04 00:46:17;;;;;;;3.92;1.88;;;;;;;0.57;73.55;102425.97;5017451;28;20083;-66
2023/04/04 00:48:43;;;;;;;3.45;1.83;;;;;;;0.52;73.99;102424.81;5025549;28;20133;-66
2023/04/04 00:51:08;;;;;;;4.18;1.70;;;;;;;0.49;74.40;102432.28;5018554;28;20029;-66
2023/04/04 00:53:34;;;;;;;3.30;1.80;;;;;;;0.43;74.96;102421.75;5015444;28;20033;-66
2023/04/04 00:55:59;;;;;;;3.92;1.73;;;;;;;0.41;74.82;102421.63;5016175;28;20048;-66
2023/04/04 00:58:25;;;;;;;5.65;2.33;;;;;;;0.38;75.05;102425.69;5017657;28;21171;-66
2023/04/04 01:00:51;;;;;;;5.05;2.97;;;;;;;0.34;75.01;102429.72;5015621;28;20030;-66
2023/04/04 01:03:17;;;;;;;4.10;2.25;;;;;;;0.32;75.41;102430.41;5016655;28;20030;-66
2023/04/04 01:05:42;;;;;;;3.47;1.88;;;;;;;0.28;75.17;102424.25;5021859;28;20073;-67
2023/04/04 01:08:08;;;;;;;3.47;1.77;;;;;;;0.27;75.47;102419.06;5016309;28;20116;-66
2023/04/04 01:10:34;;;;;;;3.65;2.00;;;;;;;0.23;76.17;102420.59;5023831;28;20033;-66
2023/04/04 01:13:00;;;;;;;6.28;2.15;;;;;;;0.28;75.68;102413.22;5020290;28;20052;-66
2023/04/04 01:15:31;;;;;;;5.50;2.10;;;;;;;0.28;75.28;102415.75;5028789;28;20037;-67
2023/04/04 01:18:00;;;;;;;6.40;2.28;;;;;;;0.36;74.36;102391.63;5028022;28;20068;-66
2023/04/04 01:20:29;;;;;;;6.93;2.67;;;;;;;0.45;73.67;102377.78;5037592;28;20037;-66
2023/04/04 01:22:56;;;;;;;5.07;2.08;;;;;;;0.47;73.46;102377.91;5030630;28;20132;-66
2023/04/04 01:25:30;;;;;;;4.75;2.65;;;;;;;0.46;73.53;102374.47;5028586;28;20036;-66
2023/04/04 01:27:56;;;;;;;8.32;2.88;;;;;;;0.49;73.11;102373.78;5018425;28;20064;-66
2023/04/04 01:30:23;;;;;;;5.13;2.08;;;;;;;0.54;72.41;102354.56;5022975;28;20033;-66
2023/04/04 01:32:58;;;;;;;4.82;2.38;;;;;;;0.55;72.11;102354.66;5021945;28;20038;-66
2023/04/04 01:35:58;;;;;;;6.43;2.40;;;;;;;0.59;71.59;102341.28;5022026;28;20132;-66
2023/04/04 01:38:31;;;;;;;5.30;2.33;;;;;;;0.69;70.86;102322.34;5018917;28;20033;-66
2023/04/04 01:41:02;;;;;;;4.55;2.08;;;;;;;0.64;70.98;102327.19;5015275;28;20041;-66
2023/04/04 01:43:31;;;;;;;3.88;2.05;;;;;;;0.64;71.04;102336.47;5011349;28;20021;-67
2023/04/04 01:45:58;;;;;;;6.28;1.92;;;;;;;0.64;71.41;102342.47;5019481;28;20034;-67
2023/04/04 01:48:23;;;;;;;5.32;1.95;;;;;;;0.60;71.79;102347.25;5026837;28;20045;-66
2023/04/04 01:50:49;;;;;;;5.60;2.20;;;;;;;0.59;71.97;102355.69;5018894;28;20534;-66
2023/04/04 01:53:14;;;;;;;5.32;2.35;;;;;;;0.52;72.53;102362.09;5025375;28;20041;-67
2023/04/04 01:55:40;;;;;;;7.93;2.42;;;;;;;0.49;73.03;102377.19;5004728;28;20751;-66
2023/04/04 01:58:05;;;;;;;5.32;2.05;;;;;;;0.40;73.03;102381.75;5020639;28;20525;-66
2023/04/04 02:00:30;;;;;;;4.43;2.28;;;;;;;0.31;73.88;102383.75;5017814;28;20037;-66
2023/04/04 02:02:56;;;;;;;7.32;2.78;;;;;;;0.23;74.14;102391.72;5021996;28;20574;-73
2023/04/04 02:05:22;;;;;;;5.55;2.38;;;;;;;0.19;74.80;102388.13;5028098;28;20179;-73
2023/04/04 02:07:49;;;;;;;5.72;2.78;;;;;;;0.15;75.55;102401.41;5026134;28;20825;-73
2023/04/04 02:10:16;;;;;;;5.45;2.67;;;;;;;0.07;75.40;102398.44;5029900;28;20049;-73
2023/04/04 02:12:41;;;;;;;5.50;2.85;;;;;;;0.02;75.67;102399.81;5024599;28;20034;-73
2023/04/04 02:15:07;;;;;;;5.65;2.33;;;;;;;0.01;76.23;102399.72;5024815;28;20034;-73
2023/04/04 02:17:34;;;;;;;5.15;2.35;;;;;;;-0.05;76.05;102396.81;5023681;28;20491;-73
2023/04/04 02:20:00;;;;;;;5.70;2.40;;;;;;;-0.09;76.45;102405.91;5018805;28;20038;-72
2023/04/04 02:22:26;;;;;;;4.10;2.45;;;;;;;-0.11;76.64;102406.63;5016837;28;20479;-73
2023/04/04 02:24:52;;;;;;;5.00;2.28;;;;;;;-0.15;77.20;102405.53;5003601;28;20033;-73
2023/04/04 02:27:18;;;;;;;4.90;2.05;;;;;;;-0.18;77.65;102412.09;5021555;28;20276;-73
2023/04/04 02:29:44;;;;;;;5.60;2.38;;;;;;;-0.24;77.52;102402.44;5024742;28;20057;-73
2023/04/04 02:32:09;;;;;;;3.08;2.10;;;;;;;-0.28;77.88;102408.16;5014872;28;20124;-74
2023/04/04 02:34:34;;;;;;;4.45;2.50;;;;;;;-0.32;78.61;102403.66;5005257;28;20034;-75
2023/04/04 02:37:01;;;;;;;3.20;2.00;;;;;;;-0.35;79.13;102400.91;5015693;28;20037;-73
2023/04/04 02:39:26;;;;;;;6.68;2.65;;;;;;;-0.40;78.78;102393.03;5013451;28;20060;-73
2023/04/04 02:41:52;;;;;;;10.65;2.63;;;;;;;-0.44;79.75;102401.25;5017358;28;20116;-73
2023/04/04 02:44:17;;;;;;;9.20;2.55;;;;;;;-0.43;79.92;102394.50;5020594;28;20143;-73
2023/04/04 02:46:43;;;;;;;6.40;2.80;;;;;;;-0.48;80.32;102389.13;5018418;28;20033;-73
2023/04/04 02:49:08;;;;;;;6.97;2.83;;;;;;;-0.52;80.33;102397.34;5017699;28;20045;-73
2023/04/04 02:51:33;;;;;;;5.75;2.92;;;;;;;-0.55;80.57;102386.13;5021432;28;20068;-73
2023/04/04 02:53:59;;;;;;;7.82;2.70;;;;;;;-0.57;81.10;102383.47;5019343;28;20065;-73
2023/04/04 02:56:25;;;;;;;6.22;2.53;;;;;;;-0.61;81.17;102379.00;5013267;28;20049;-73
2023/04/04 02:58:51;;;;;;;4.38;2.67;;;;;;;-0.65;81.56;102374.50;5015859;28;20116;-73
2023/04/04 03:01:16;;;;;;;4.65;2.70;;;;;;;-0.67;81.17;102371.00;5017479;28;20128;-73
2023/04/04 03:03:42;;;;;;;6.55;2.63;;;;;;;-0.69;81.11;102369.16;5015885;28;20076;-73
2023/04/04 03:06:07;;;;;;;7.15;2.88;;;;;;;-0.71;81.34;102361.44;5020277;28;20354;-73
2023/04/04 03:08:34;;;;;;;6.35;2.67;;;;;;;-0.72;81.49;102358.81;5020209;28;20038;-73
2023/04/04 03:11:00;;;;;;;5.10;2.67;;;;;;;-0.74;81.84;102353.63;5015522;28;20050;-73
2023/04/04 03:13:25;;;;;;;5.57;3.22;;;;;;;-0.73;81.81;102362.13;5012715;28;20719;-73
2023/04/04 03:15:58;;;;;;;6.72;2.75;;;;;;;-0.71;81.74;102363.09;5017068;28;20041;-72
2023/04/04 03:18:24;;;;;;;6.75;2.83;;;;;;;-0.72;81.70;102358.81;5018389;28;20052;-73
2023/04/04 03:20:49;;;;;;;5.60;2.42;;;;;;;-0.67;81.59;102365.94;5018547;28;20037;-72
2023/04/04 03:23:15;;;;;;;5.43;3.03;;;;;;;-0.64;82.09;102366.13;5016274;28;20042;-73
2023/04/04 03:25:40;;;;;;;5.03;2.50;;;;;;;-0.59;81.60;102366.41;5017840;28;20741;-73
2023/04/04 03:28:09;;;;;;;6.68;2.70;;;;;;;-0.60;81.88;102374.81;5013497;28;20639;-73
2023/04/04 03:30:35;;;;;;;7.03;2.33;;;;;;;-0.59;82.33;102367.28;5015999;28;20033;-73
2023/04/04 03:33:08;;;;;;;6.40;3.08;;;;;;;-0.67;82.38;102365.94;5012154;28;20068;-73
2023/04/04 03:35:40;;;;;;;5.13;2.20;;;;;;;-0.69;81.92;102369.16;5012373;28;20075;-74
2023/04/04 03:38:06;;;;;;;7.88;2.53;;;;;;;-0.70;82.16;102363.22;5018101;28;20060;-73
2023/04/04 03:40:32;;;;;;;6.00;2.65;;;;;;;-0.71;81.90;102365.63;5017382;28;20146;-72
2023/04/04 03:42:57;;;;;;;10.00;2.60;;;;;;;-0.67;81.89;102365.94;5015948;28;20731;-73
2023/04/04 03:45:23;;;;;;;5.38;2.70;;;;;;;-0.71;81.74;102365.63;5011594;28;20087;-70
2023/04/04 03:47:49;;;;;;;8.45;3.28;;;;;;;-0.66;81.67;102366.81;5009732;28;20526;-70
2023/04/04 03:50:14;;;;;;;5.30;2.55;;;;;;;-0.69;81.55;102367.47;5012209;28;20826;-69
2023/04/04 03:52:40;;;;;;;7.03;2.80;;;;;;;-0.70;81.30;102372.47;5016557;28;20115;-69
2023/04/04 03:55:08;;;;;;;7.57;2.85;;;;;;;-0.73;81.97;102369.75;5004485;28;20033;-70
2023/04/04 03:57:34;;;;;;;9.60;3.13;;;;;;;-0.74;81.69;102363.78;5017684;28;20499;-69
2023/04/04 04:00:00;;;;;;;4.95;2.70;;;;;;;-0.78;82.20;102366.06;5010699;28;20041;-70
2023/04/04 04:02:26;;;;;;;6.32;2.60;;;;;;;-0.81;82.38;102368.41;5012210;28;20184;-70
2023/04/04 04:04:51;;;;;;;6.13;2.47;;;;;;;-0.83;82.18;102364.88;5015944;28;20035;-71
2023/04/04 04:07:16;;;;;;;6.07;3.17;;;;;;;-0.82;82.26;102370.06;5013061;28;20057;-70
2023/04/04 04:09:42;;;;;;;5.53;3.10;;;;;;;-0.81;82.72;102365.88;5011673;28;20549;-70
2023/04/04 04:12:07;;;;;;;5.30;2.50;;;;;;;-0.84;82.21;102365.66;5017089;28;20130;-70
2023/04/04 04:14:33;;;;;;;6.13;2.70;;;;;;;-0.84;82.48;102364.00;5012647;28;20811;-70
2023/04/04 04:16:58;;;;;;;8.18;2.80;;;;;;;-0.85;82.05;102363.91;5012319;28;20049;-70
2023/04/04 04:19:23;;;;;;;6.85;3.33;;;;;;;-0.92;82.30;102361.75;5024034;28;20033;-70
2023/04/04 04:21:49;;;;;;;4.72;2.58;;;;;;;-0.97;82.84;102364.00;5010981;28;20144;-72
2023/04/04 04:24:15;;;;;;;6.00;2.72;;;;;;;-1.02;82.75;102355.25;5013595;28;20044;-70
2023/04/04 04:26:40;;;;;;;9.02;2.75;;;;;;;-1.04;82.91;102351.69;5013644;28;20049;-70
2023/04/04 04:29:06;;;;;;;6.72;2.40;;;;;;;-1.09;83.59;102343.81;5012168;28;20092;-70
2023/04/04 04:31:32;;;;;;;7.15;2.80;;;;;;;-1.11;84.08;102349.59;5011870;28;20406;-69
2023/04/04 04:33:57;;;;;;;6.15;2.80;;;;;;;-1.13;84.08;102352.00;5016053;28;20044;-70
2023/04/04 04:36:23;;;;;;;12.10;3.72;;;;;;;-1.19;84.64;102344.00;5013115;28;20045;-70
2023/04/04 04:38:48;;;;;;;5.20;2.50;;;;;;;-1.21;84.95;102347.22;5017156;28;20065;-70
2023/04/04 04:41:14;;;;;;;5.35;2.90;;;;;;;-1.23;84.99;102342.06;5016046;28;20033;-71
2023/04/04 04:43:40;;;;;;;5.68;2.60;;;;;;;-1.25;84.86;102345.25;5014461;28;20034;-70
2023/04/04 04:46:07;;;;;;;6.82;3.13;;;;;;;-1.25;85.11;102346.16;5012345;28;20532;-71
2023/04/04 04:48:33;;;;;;;6.65;3.35;;;;;;;-1.25;85.43;102345.25;5011419;28;20140;-70
2023/04/04 04:50:58;;;;;;;4.68;2.70;;;;;;;-1.24;84.96;102344.50;5012692;28;20033;-70
2023/04/04 04:53:24;;;;;;;7.60;3.05;;;;;;;-1.22;85.12;102342.91;5015885;28;21763;-70
2023/04/04 04:55:51;;;;;;;5.57;2.70;;;;;;;-1.23;85.24;102346.25;5019820;28;20156;-70
2023/04/04 04:58:19;;;;;;;5.18;2.92;;;;;;;-1.24;85.70;102347.91;5017997;28;20033;-70
2023/04/04 05:00:45;;;;;;;7.28;3.10;;;;;;;-1.24;85.39;102347.03;5013270;28;20040;-70
2023/04/04 05:03:11;;;;;;;7.20;2.70;;;;;;;-1.24;85.58;102349.56;5019358;28;20045;-71
2023/04/04 05:05:37;;;;;;;9.07;2.92;;;;;;;-1.25;85.93;102356.28;5019267;28;20200;-70
2023/04/04 05:08:03;;;;;;;6.72;2.90;;;;;;;-1.23;85.44;102351.34;5019683;28;20087;-70
2023/04/04 05:10:30;;;;;;;7.65;3.20;;;;;;;-1.24;85.72;102359.72;5021328;28;20041;-70
2023/04/04 05:12:56;;;;;;;6.60;3.15;;;;;;;-1.25;85.97;102361.38;5019007;28;20406;-71
2023/04/04 05:15:21;;;;;;;6.95;2.97;;;;;;;-1.23;85.94;102358.94;5017566;28;20038;-70
2023/04/04 05:17:47;;;;;;;7.15;2.83;;;;;;;-1.23;85.84;102367.44;5015281;28;20044;-71
2023/04/04 05:20:13;;;;;;;7.45;3.15;;;;;;;-1.22;85.68;102359.03;5013222;28;20099;-71
2023/04/04 05:22:45;;;;;;;6.68;3.15;;;;;;;-1.22;85.84;102359.03;5015352;28;20030;-71
2023/04/04 05:25:12;;;;;;;6.85;3.05;;;;;;;-1.19;85.58;102358.34;5014396;28;20036;-71
2023/04/04 05:27:40;;;;;;;5.18;2.70;;;;;;;-1.17;85.97;102354.25;5014068;28;20183;-71
2023/04/04 05:30:06;;;;;;;7.68;3.20;;;;;;;-1.15;85.44;102358.66;5012544;28;20041;-72
2023/04/04 05:32:32;;;;;;;5.05;2.85;;;;;;;-1.11;84.94;102357.19;5012376;28;20050;-72
2023/04/04 05:34:58;;;;;;;7.85;2.70;;;;;;;-1.08;85.08;102355.72;5015740;28;20050;-71
2023/04/04 05:37:23;;;;;;;7.72;3.13;;;;;;;-1.02;84.74;102357.78;5017218;28;20048;-71
2023/04/04 05:39:49;;;;;;;7.20;2.90;;;;;;;-0.95;84.70;102362.44;5015821;28;20037;-71
2023/04/04 05:42:14;;;;;;;9.27;3.33;;;;;;;-0.88;84.78;102368.78;5011058;28;20041;-71
2023/04/04 05:44:40;;;;;;;6.97;3.30;;;;;;;-0.80;84.65;102367.59;5017933;28;20647;-70
2023/04/04 05:47:05;;;;;;;6.25;4.00;;;;;;;-0.72;84.14;102371.50;5020576;28;20037;-71
2023/04/04 05:49:30;;;;;;;11.48;4.40;;;;;;;-0.67;84.09;102371.00;5011662;28;20033;-71
2023/04/04 05:51:56;;;;;;;7.68;3.67;;;;;;;-0.62;84.00;102373.81;5009701;28;20037;-71
2023/04/04 05:54:22;;;;;;;6.97;3.25;;;;;;;-0.51;84.01;102375.38;5012481;28;21248;-72
2023/04/04 05:56:47;;;;;;;10.50;2.83;;;;;;;-0.47;83.56;102369.69;5012064;28;20045;-71
2023/04/04 05:59:13;;;;;;;7.25;3.00;;;;;;;-0.43;82.67;102366.56;5014720;28;20121;-71
2023/04/04 06:01:39;;;;;;;6.32;3.13;;;;;;;-0.38;82.61;102358.44;5017134;28;20034;-70
2023/04/04 06:04:05;;;;;;;8.18;2.72;;;;;;;-0.33;82.08;102371.41;5018753;28;20032;-65
2023/04/04 06:06:31;;;;;;;7.45;3.15;;;;;;;-0.28;81.71;102371.69;5013949;28;20859;-66
2023/04/04 06:08:56;;;;;;;6.03;2.72;;;;;;;-0.19;81.61;102379.88;5016281;28;20511;-65
2023/04/04 06:11:22;;;;;;;12.25;3.92;;;;;;;-0.09;80.75;102375.44;5012309;28;20045;-65
2023/04/04 06:13:48;;;;;;;7.40;3.42;;;;;;;-0.03;80.79;102374.91;5017297;28;20048;-65
2023/04/04 06:16:13;;;;;;;5.10;2.58;;;;;;;0.07;80.43;102377.22;5013471;28;20025;-65
2023/04/04 06:18:39;;;;;;;11.88;3.95;;;;;;;0.17;80.73;102377.00;5016991;28;20038;-65
2023/04/04 06:21:04;;;;;;;5.95;3.35;;;;;;;0.27;80.69;102378.38;5023872;28;20824;-65
2023/04/04 06:23:30;;;;;;;10.10;3.65;;;;;;;0.30;78.71;102365.84;5010401;28;20518;-65
2023/04/04 06:25:55;;;;;;;9.05;3.08;;;;;;;0.37;77.99;102370.50;5013017;28;20037;-65
2023/04/04 06:28:21;;;;;;;8.63;3.47;;;;;;;0.41;78.32;102372.47;5020596;28;20029;-65
2023/04/04 06:30:46;;;;;;;11.27;4.00;;;;;;;0.48;78.39;102379.63;5019380;28;20099;-65
2023/04/04 06:33:12;;;;;;;8.10;3.83;;;;;;;0.54;78.71;102377.44;5018578;28;20429;-65
2023/04/04 06:35:37;;;;;;;8.93;3.50;;;;;;;0.59;77.56;102373.47;5020605;28;20801;-66
2023/04/04 06:38:04;;;;;;;9.50;3.58;;;;;;;0.65;77.83;102372.19;5021165;28;20034;-66
2023/04/04 06:40:29;;;;;;;7.22;4.25;;;;;;;0.69;76.82;102348.66;5021196;28;20127;-66
2023/04/04 06:42:57;;;;;;;6.97;3.25;;;;;;;0.77;76.93;102355.88;5025023;28;20514;-66
2023/04/04 06:45:23;;;;;;;7.65;3.65;;;;;;;0.86;76.49;102361.44;5022706;28;20045;-65
2023/04/04 06:47:50;;;;;;;14.77;3.30;;;;;;;0.89;76.32;102362.50;5021666;28;20093;-65
2023/04/04 06:50:16;;;;;;;7.93;3.72;;;;;;;0.96;75.90;102354.44;5017080;28;20041;-66
2023/04/04 06:52:42;;;;;;;6.35;3.30;;;;;;;1.07;75.39;102357.56;5019846;28;20032;-65
2023/04/04 06:55:08;;;;;;;7.55;3.38;;;;;;;1.16;74.40;102342.78;5017950;28;20814;-65
2023/04/04 06:57:33;;;;;;;5.88;2.63;;;;;;;1.24;73.50;102323.72;5013278;28;20045;-66
2023/04/04 06:59:59;;;;;;;6.53;3.17;;;;;;;1.33;72.73;102306.34;5015909;28;20045;-67
2023/04/04 07:02:25;;;;;;;6.28;2.83;;;;;;;1.41;72.19;102296.59;5014932;28;20439;-67
2023/04/04 07:04:50;;;;;;;5.90;3.05;;;;;;;1.53;72.40;102308.31;5015202;28;20041;-67
2023/04/04 07:07:16;;;;;;;11.77;3.33;;;;;;;1.66;72.32;102305.56;5014683;28;20037;-66
2023/04/04 07:09:41;;;;;;;7.43;3.13;;;;;;;1.74;72.04;102318.72;5019702;28;20041;-67
2023/04/04 07:12:07;;;;;;;8.18;2.97;;;;;;;1.81;70.95;102290.19;5011372;28;20037;-67
2023/04/04 07:14:32;;;;;;;8.85;3.10;;;;;;;1.90;69.76;102274.47;5016141;28;20033;-67
2023/04/04 07:16:57;;;;;;;6.22;2.85;;;;;;;1.99;70.06;102288.56;5011261;28;20132;-67
2023/04/04 07:19:27;;;;;;;4.93;2.63;;;;;;;2.06;69.45;102266.81;5015524;28;20519;-67
2023/04/04 07:21:53;;;;;;;6.90;3.00;;;;;;;2.06;68.42;102256.63;5017524;28;20076;-67
2023/04/04 07:24:18;;;;;;;7.72;3.25;;;;;;;2.09;67.56;102247.44;5017715;28;20524;-67
2023/04/04 07:26:44;;;;;;;7.72;2.85;;;;;;;2.12;67.79;102259.47;5021837;28;20133;-67
2023/04/04 07:29:10;;;;;;;6.72;2.38;;;;;;;2.12;66.97;102249.28;5003600;28;20042;-68
2023/04/04 07:31:35;;;;;;;6.28;2.90;;;;;;;2.16;67.51;102272.44;5017369;28;20183;-68
2023/04/04 07:34:02;;;;;;;6.78;3.10;;;;;;;2.13;67.83;102267.19;5012465;28;20838;-68
2023/04/04 07:36:28;;;;;;;6.03;2.75;;;;;;;2.16;68.49;102285.19;5010875;28;20038;-68
2023/04/04 07:38:53;;;;;;;5.70;2.72;;;;;;;2.26;67.65;102268.66;5015264;28;20052;-68
2023/04/04 07:41:20;;;;;;;4.63;2.90;;;;;;;2.37;67.15;102264.94;5011932;28;20033;-68
2023/04/04 07:43:46;;;;;;;4.97;3.00;;;;;;;2.48;67.64;102266.38;5015075;28;20033;-68
2023/04/04 07:46:11;;;;;;;5.35;3.15;;;;;;;2.54;66.55;102259.00;5013162;28;20033;-68
2023/04/04 07:48:36;;;;;;;9.23;2.80;;;;;;;2.58;65.66;102249.81;5014902;28;20144;-68
2023/04/04 07:51:03;;;;;;;7.00;2.90;;;;;;;2.63;66.12;102245.81;5014430;28;20502;-68
2023/04/04 07:53:29;;;;;;;4.57;2.50;;;;;;;2.73;65.02;102232.66;5011081;28;20103;-67
2023/04/04 07:55:54;;;;;;;6.28;2.72;;;;;;;2.84;66.19;102252.78;5018890;28;20038;-68
2023/04/04 07:58:21;;;;;;;4.90;2.40;;;;;;;3.02;65.74;102247.66;5017303;28;20048;-68
2023/04/04 08:00:46;;;;;;;7.20;3.10;;;;;;;3.10;62.97;102191.78;5017247;28;20383;-68
2023/04/04 08:03:12;;;;;;;4.63;2.30;;;;;;;3.21;63.76;102219.56;5010645;28;20041;-68
2023/04/04 08:05:37;;;;;;;5.68;2.30;;;;;;;3.29;63.11;102209.69;5016617;28;20053;-68
2023/04/04 08:08:02;;;;;;;5.35;2.75;;;;;;;3.40;63.60;102209.34;5010486;28;20455;-68
2023/04/04 08:10:28;;;;;;;6.43;2.80;;;;;;;3.51;63.48;102220.03;5015440;28;20037;-67
2023/04/04 08:12:53;;;;;;;11.25;3.22;;;;;;;3.59;61.28;102170.09;5018690;28;20033;-66
2023/04/04 08:15:19;;;;;;;6.07;2.28;;;;;;;3.70;60.42;102155.22;5015825;28;20069;-67
2023/04/04 08:17:44;;;;;;;5.88;2.92;;;;;;;3.84;61.66;102182.22;5013651;28;20033;-67
2023/04/04 08:20:11;;;;;;;4.75;3.00;;;;;;;3.93;59.73;102160.47;5010028;28;20099;-67
2023/04/04 08:22:36;;;;;;;6.43;2.85;;;;;;;4.01;58.22;102133.50;5009585;28;20033;-67
2023/04/04 08:25:02;;;;;;;6.63;2.83;;;;;;;4.14;57.74;102127.19;5012626;28;20087;-66
2023/04/04 08:27:27;;;;;;;3.72;2.20;;;;;;;4.17;53.73;102073.56;5007682;28;20124;-66
2023/04/04 08:29:53;;;;;;;4.20;2.63;;;;;;;4.26;55.21;102109.75;5015678;28;20076;-66
2023/04/04 08:32:18;;;;;;;4.95;2.30;;;;;;;4.32;55.38;102120.22;5015685;28;20856;-66
2023/04/04 08:34:43;;;;;;;7.55;2.92;;;;;;;4.44;55.04;102122.38;5011507;28;20559;-65
2023/04/04 08:37:10;;;;;;;5.65;3.30;;;;;;;4.37;53.23;102097.34;5012418;28;20737;-65
2023/04/04 08:39:35;;;;;;;5.75;2.92;;;;;;;4.41;52.45;102088.97;5010697;28;20082;-65
2023/04/04 08:42:04;;;;;;;5.95;2.78;;;;;;;4.49;52.79;102103.81;5015167;28;20034;-66
2023/04/04 08:44:31;;;;;;;5.82;2.50;;;;;;;4.57;53.31;102114.31;5015106;28;20042;-65
2023/04/04 08:47:04;;;;;;;5.35;3.00;;;;;;;4.68;52.30;102097.69;5009524;28;20872;-65
2023/04/04 08:49:35;;;;;;;4.28;2.58;;;;;;;4.85;51.48;102085.47;5014076;28;20065;-65
2023/04/04 08:52:01;;;;;;;6.30;2.67;;;;;;;4.98;52.27;102090.22;5011411;28;20046;-66
2023/04/04 08:54:29;;;;;;;6.72;3.25;;;;;;;5.08;50.95;102061.53;5015260;28;20057;-66
2023/04/04 08:56:55;;;;;;;5.93;3.10;;;;;;;5.12;51.19;102077.06;5013330;28;20049;-65
2023/04/04 08:59:20;;;;;;;4.70;2.97;;;;;;;5.19;51.38;102093.50;5015592;28;20103;-65
2023/04/04 09:01:46;;;;;;;5.30;3.78;;;;;;;5.29;50.91;102087.00;5023703;28;20053;-65
2023/04/04 09:04:12;;;;;;;3.88;2.63;;;;;;;5.30;50.77;102079.38;5018253;28;20110;-65
2023/04/04 09:06:38;;;;;;;5.43;2.97;;;;;;;5.23;50.12;102077.44;5015236;28;20132;-66
2023/04/04 09:09:03;;;;;;;5.55;3.47;;;;;;;5.41;52.35;102129.31;5016399;28;20044;-66
2023/04/04 09:11:32;;;;;;;4.63;3.85;;;;;;;5.45;49.90;102064.53;5015613;28;20040;-66
2023/04/04 09:14:01;;;;;;;7.18;3.25;;;;;;;5.68;49.41;102075.50;5016375;28;20041;-66
2023/04/04 09:16:27;;;;;;;5.40;3.25;;;;;;;5.82;49.47;102076.81;5011292;28;20044;-65
2023/04/04 09:18:52;;;;;;;7.38;2.92;;;;;;;5.79;50.14;102086.97;5012371;28;20041;-66
2023/04/04 09:21:18;;;;;;;5.85;3.15;;;;;;;5.71;50.33;102102.16;5009509;28;20054;-65
2023/04/04 09:23:43;;;;;;;5.85;3.10;;;;;;;5.82;50.33;102094.78;5012407;28;20045;-66
2023/04/04 09:26:10;;;;;;;5.63;2.85;;;;;;;5.87;50.55;102097.50;5016160;28;20069;-66
2023/04/04 09:28:35;;;;;;;6.38;3.40;;;;;;;5.98;49.52;102093.56;5017798;28;20033;-66
2023/04/04 09:31:04;;;;;;;4.47;2.80;;;;;;;5.98;50.67;102111.53;5013472;28;20037;-66
2023/04/04 09:33:30;;;;;;;6.05;2.88;;;;;;;5.84;48.34;102082.00;5013112;28;20140;-68
2023/04/04 09:36:09;;;;;;;3.90;2.90;;;;;;;5.87;49.02;102093.25;5022582;28;20045;-66
2023/04/04 09:38:38;;;;;;;4.07;2.60;;;;;;;5.88;48.65;102079.56;5027685;28;20049;-66
2023/04/04 09:41:08;;;;;;;7.55;3.92;;;;;;;6.01;50.30;102111.63;5020540;28;20091;-65
2023/04/04 09:43:34;;;;;;;5.78;3.25;;;;;;;6.15;48.67;102094.97;5019626;28;20029;-67
2023/04/04 09:46:00;;;;;;;3.92;2.95;;;;;;;6.14;48.52;102081.25;5016661;28;20061;-65
2023/04/04 09:48:29;;;;;;;8.00;5.00;;;;;;;6.18;48.75;102089.91;5019286;28;20141;-66
2023/04/04 09:50:57;;;;;;;5.57;2.88;;;;;;;6.25;48.03;102081.59;5017792;28;20034;-65
2023/04/04 09:53:23;;;;;;;8.02;3.47;;;;;;;6.28;47.57;102079.13;5016712;28;20033;-66
2023/04/04 09:55:53;;;;;;;6.32;3.50;;;;;;;6.32;47.84;102084.38;5013695;28;20091;-66
2023/04/04 09:58:24;;;;;;;7.55;3.05;;;;;;;6.50;49.43;102101.16;5015803;28;20159;-66
2023/04/04 10:00:52;;;;;;;7.13;3.50;;;;;;;6.60;48.02;102077.47;5012682;28;20115;-66
2023/04/04 10:03:22;;;;;;;5.00;2.97;;;;;;;6.44;46.58;102054.78;5017939;28;20524;-66
2023/04/04 10:05:53;;;;;;;6.28;3.33;;;;;;;6.52;48.09;102087.53;5016333;28;20040;-66
2023/04/04 10:08:22;;;;;;;5.40;3.17;;;;;;;6.45;46.77;102072.78;5016208;28;20091;-66
2023/04/04 10:10:48;;;;;;;5.07;3.53;;;;;;;6.48;45.98;102051.44;5019496;28;20033;-66
2023/04/04 10:13:22;;;;;;;5.82;3.28;;;;;;;6.62;46.52;102066.41;5012764;28;20045;-66
2023/04/04 10:15:47;;;;;;;5.03;3.00;;;;;;;6.71;47.17;102082.09;5015177;28;20602;-66
2023/04/04 10:18:14;;;;;;;4.93;3.25;;;;;;;6.82;46.88;102069.56;5010539;28;20052;-66
2023/04/04 10:20:42;;;;;;;4.38;3.03;;;;;;;6.96;47.08;102065.66;5018272;28;20053;-66
2023/04/04 10:23:07;;;;;;;7.75;3.22;;;;;;;7.11;47.07;102065.19;5017132;28;20052;-66
2023/04/04 10:25:33;;;;;;;7.25;3.35;;;;;;;7.17;47.24;102063.69;5015872;28;20029;-67
2023/04/04 10:27:58;;;;;;;9.27;3.75;;;;;;;6.98;45.06;102037.41;5008277;28;20053;-66
2023/04/04 10:30:23;;;;;;;8.18;3.50;;;;;;;7.09;46.41;102066.88;5012439;28;20048;-66
2023/04/04 10:33:01;;;;;;;6.40;3.38;;;;;;;7.13;46.36;102058.38;5019439;28;20040;-66
2023/04/04 10:35:28;;;;;;;4.80;3.15;;;;;;;7.27;45.43;102037.34;5020357;28;20041;-66
2023/04/04 10:37:58;;;;;;;3.85;3.00;;;;;;;7.14;43.79;102022.44;5013124;28;20865;-66
2023/04/04 10:40:32;;;;;;;5.60;3.03;;;;;;;7.11;45.25;102055.78;5014496;28;20033;-66
2023/04/04 10:43:02;;;;;;;8.90;3.22;;;;;;;7.40;45.81;102064.25;5008191;28;20722;-66
2023/04/04 10:45:30;;;;;;;5.20;3.50;;;;;;;7.52;45.06;102051.72;5016121;28;20040;-66
2023/04/04 10:47:55;;;;;;;6.18;3.63;;;;;;;7.53;43.58;102030.31;5003864;28;20037;-66
2023/04/04 10:50:21;;;;;;;5.70;3.53;;;;;;;7.45;43.62;102016.38;5013209;28;20037;-67
2023/04/04 10:52:47;;;;;;;5.53;4.00;;;;;;;7.42;43.91;102024.00;5017957;28;20394;-66
2023/04/04 10:55:14;;;;;;;8.88;4.07;;;;;;;7.60;44.79;102029.59;5024176;28;20755;-66
2023/04/04 10:57:50;;;;;;;4.63;3.45;;;;;;;7.73;44.79;102041.94;5009330;28;20037;-66
2023/04/04 11:00:18;;;;;;;5.32;3.20;;;;;;;7.76;42.85;102016.28;5017368;28;20065;-66
2023/04/04 11:02:52;;;;;;;4.57;3.38;;;;;;;7.80;42.55;102007.75;5016087;28;20088;-66
2023/04/04 11:05:24;;;;;;;5.18;3.53;;;;;;;7.83;42.62;101991.53;5018799;28;20037;-66
2023/04/04 11:08:01;;;;;;;4.43;3.72;;;;;;;7.82;41.61;101992.38;5016869;28;20739;-66
2023/04/04 11:11:52;;;;;;;3.85;3.17;;;;;;;7.98;41.83;102004.75;5019979;28;20819;-66
2023/04/04 11:14:00;;;;;;;4.72;3.53;;;;;;;7.93;40.85;101988.31;4951247;28;20046;-67
2023/04/04 11:16:42;;;;;;;4.78;3.67;;;;;;;7.82;40.44;101976.94;4997912;28;20030;-66
2023/04/04 11:19:10;;;;;;;5.43;3.75;;;;;;;7.85;40.96;101988.16;5015229;28;20048;-69
2023/04/04 11:21:38;;;;;;;4.28;3.45;;;;;;;7.84;42.17;102001.88;5030776;28;20037;-66
2023/04/04 11:24:03;;;;;;;4.68;3.63;;;;;;;7.84;39.65;101955.53;5014871;28;20495;-66
2023/04/04 11:26:31;;;;;;;4.72;3.38;;;;;;;7.88;41.07;101975.38;5014134;28;20117;-66