Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:24;;;;;;;;;;;23.20;44.50;;;;;;4343643;32;20006;-38
2021/09/14 00:03:50;;;;;;;;;;;23.20;44.30;;;;;;4343359;32;20382;-39
2021/09/14 00:06:16;;;;;;;;;;;23.10;44.20;;;;;;4343973;32;20040;-38
2021/09/14 00:08:42;;;;;;;;;;;23.10;44.20;;;;;;4343572;33;20382;-39
2021/09/14 00:11:08;;;;;;;;;;;23.10;44.20;;;;;;4343583;33;19962;-38
2021/09/14 00:13:34;;;;;;;;;;;23.10;44.10;;;;;;4343369;33;20038;-39
2021/09/14 00:16:01;;;;;;;;;;;23.10;44.00;;;;;;4343280;33;20050;-39
2021/09/14 00:18:27;;;;;;;;;;;23.10;43.80;;;;;;4343662;33;20408;-39
2021/09/14 00:20:53;;;;;;;;;;;23.10;43.60;;;;;;4343439;33;20022;-39
2021/09/14 00:23:19;;;;;;;;;;;23.10;43.40;;;;;;4343560;33;20396;-38
2021/09/14 00:25:46;;;;;;;;;;;23.00;43.30;;;;;;4343530;33;19981;-39
2021/09/14 00:28:12;;;;;;;;;;;23.00;43.30;;;;;;4343635;33;19991;-39
2021/09/14 00:30:38;;;;;;;;;;;23.00;43.20;;;;;;4343434;33;20421;-39
2021/09/14 00:33:04;;;;;;;;;;;23.00;43.20;;;;;;4343446;33;20020;-39
2021/09/14 00:35:30;;;;;;;;;;;22.90;43.20;;;;;;4343413;33;20418;-39
2021/09/14 00:37:56;;;;;;;;;;;23.00;43.30;;;;;;4343343;33;19987;-39
2021/09/14 00:40:22;;;;;;;;;;;23.00;43.10;;;;;;4343441;33;20502;-39
2021/09/14 00:42:48;;;;;;;;;;;23.00;42.70;;;;;;4343558;33;19964;-39
2021/09/14 00:45:15;;;;;;;;;;;22.90;42.40;;;;;;4343527;33;19994;-39
2021/09/14 00:47:41;;;;;;;;;;;23.00;42.30;;;;;;4343579;32;20466;-39
2021/09/14 00:50:07;;;;;;;;;;;22.90;42.20;;;;;;4358378;32;19981;-39
2021/09/14 00:52:36;;;;;;;;;;;22.90;42.10;;;;;;4344576;32;20092;-39
2021/09/14 00:55:04;;;;;;;;;;;22.90;41.90;;;;;;4344604;32;20053;-39
2021/09/14 00:57:30;;;;;;;;;;;22.90;41.80;;;;;;4358461;32;19990;-39
2021/09/14 00:59:56;;;;;;;;;;;22.90;41.70;;;;;;4358263;32;20390;-39
2021/09/14 01:02:22;;;;;;;;;;;22.80;41.50;;;;;;4357897;32;20456;-39
2021/09/14 01:04:49;;;;;;;;;;;22.80;41.20;;;;;;4358101;32;19978;-38
2021/09/14 01:07:15;;;;;;;;;;;22.80;41.00;;;;;;4358256;32;19998;-38
2021/09/14 01:09:41;;;;;;;;;;;22.80;41.10;;;;;;4344703;32;20526;-38
2021/09/14 01:12:07;;;;;;;;;;;22.80;40.90;;;;;;4344345;32;19966;-38
2021/09/14 01:14:33;;;;;;;;;;;22.80;40.90;;;;;;4357818;32;20051;-38
2021/09/14 01:16:59;;;;;;;;;;;22.80;40.80;;;;;;4357963;32;19969;-38
2021/09/14 01:19:25;;;;;;;;;;;22.80;40.60;;;;;;4357991;32;20049;-39
2021/09/14 01:21:52;;;;;;;;;;;22.80;40.50;;;;;;4358040;32;20137;-38
2021/09/14 01:24:18;;;;;;;;;;;22.80;40.40;;;;;;4359880;32;20017;-39
2021/09/14 01:26:44;;;;;;;;;;;22.80;40.20;;;;;;4361092;32;19983;-43
2021/09/14 01:29:11;;;;;;;;;;;22.80;40.30;;;;;;4360222;32;19962;-38
2021/09/14 01:31:37;;;;;;;;;;;22.80;40.10;;;;;;4360565;32;20075;-39
2021/09/14 01:34:04;;;;;;;;;;;22.80;40.00;;;;;;4360490;32;19981;-38
2021/09/14 01:36:30;;;;;;;;;;;22.80;40.00;;;;;;4360748;32;20550;-37
2021/09/14 01:38:56;;;;;;;;;;;22.80;39.90;;;;;;4346423;32;19965;-39
2021/09/14 01:41:22;;;;;;;;;;;22.80;39.80;;;;;;4360380;32;19982;-38
2021/09/14 01:43:49;;;;;;;;;;;22.80;39.70;;;;;;4360232;32;20450;-38
2021/09/14 01:46:15;;;;;;;;;;;22.80;39.70;;;;;;4360615;32;19966;-39
2021/09/14 01:48:41;;;;;;;;;;;22.80;39.60;;;;;;4353517;32;19959;-38
2021/09/14 01:51:07;;;;;;;;;;;22.80;39.50;;;;;;4345137;33;19989;-38
2021/09/14 01:53:33;;;;;;;;;;;22.80;39.50;;;;;;4345591;33;20418;-38
2021/09/14 01:56:05;;;;;;;;;;;22.70;39.10;;;;;;4345306;33;20383;-38
2021/09/14 01:58:31;;;;;;;;;;;22.70;39.30;;;;;;4345356;33;20049;-38
2021/09/14 02:03:35;;;;;;;;;;;22.70;39.50;;;;;;4345038;33;19978;-39
2021/09/14 02:08:46;;;;;;;;;;;22.60;39.60;;;;;;4331677;33;19990;-39
2021/09/14 02:38:59;;;;;;;;;;;22.30;38.50;;;;;;4344883;33;20454;-38
2021/09/14 03:00:38;;;;;;;;;;;22.10;37.50;;;;;;4326512;33;19983;-38
2021/09/14 03:03:05;;;;;;;;;;;22.10;37.60;;;;;;4327040;33;19978;-39
2021/09/14 03:05:31;;;;;;;;;;;22.10;37.50;;;;;;4327252;33;20426;-39
2021/09/14 03:07:58;;;;;;;;;;;22.10;37.40;;;;;;4327092;33;19990;-39
2021/09/14 03:10:24;;;;;;;;;;;22.10;37.70;;;;;;4327305;33;20014;-38
2021/09/14 03:12:50;;;;;;;;;;;22.20;38.00;;;;;;4327443;33;20109;-39
2021/09/14 03:15:16;;;;;;;;;;;22.20;37.70;;;;;;4326777;33;20121;-39
2021/09/14 03:17:42;;;;;;;;;;;22.20;37.40;;;;;;4327032;33;19974;-39
2021/09/14 03:20:09;;;;;;;;;;;22.20;37.50;;;;;;4326493;33;19969;-38
2021/09/14 03:22:35;;;;;;;;;;;22.30;37.60;;;;;;4326979;33;19963;-39
2021/09/14 03:25:01;;;;;;;;;;;22.40;37.50;;;;;;4326803;33;19983;-40
2021/09/14 03:27:27;;;;;;;;;;;22.40;37.20;;;;;;4326540;33;20415;-39
2021/09/14 03:29:54;;;;;;;;;;;22.40;37.40;;;;;;4327115;33;19971;-38
2021/09/14 03:32:20;;;;;;;;;;;22.50;37.50;;;;;;4352213;32;20010;-39
2021/09/14 03:34:46;;;;;;;;;;;22.50;37.50;;;;;;4359267;32;19970;-38
2021/09/14 03:37:12;;;;;;;;;;;22.60;37.40;;;;;;4358721;32;19970;-38
2021/09/14 03:39:38;;;;;;;;;;;22.60;37.20;;;;;;4358853;32;19974;-39
2021/09/14 03:42:05;;;;;;;;;;;22.70;37.10;;;;;;4358553;32;19990;-38
2021/09/14 03:44:31;;;;;;;;;;;22.80;36.60;;;;;;4358866;32;19978;-39
2021/09/14 03:46:57;;;;;;;;;;;22.80;36.60;;;;;;4358294;32;20050;-39
2021/09/14 03:49:23;;;;;;;;;;;22.90;36.40;;;;;;4347809;32;19997;-39
2021/09/14 03:51:49;;;;;;;;;;;23.00;36.20;;;;;;4343631;33;19977;-38
2021/09/14 03:54:15;;;;;;;;;;;23.00;36.00;;;;;;4343845;33;20507;-39
2021/09/14 03:56:42;;;;;;;;;;;23.00;35.90;;;;;;4343781;33;20001;-38
2021/09/14 03:59:08;;;;;;;;;;;23.00;36.10;;;;;;4329718;33;20014;-38
2021/09/14 04:01:37;;;;;;;;;;;23.00;36.20;;;;;;4343453;33;19962;-38
2021/09/14 04:09:37;;;;;;;;;;;23.10;36.60;;;;;;4296995;33;19983;-38
2021/09/14 04:12:04;;;;;;;;;;;23.10;36.50;;;;;;4297039;33;20036;-38
2021/09/14 04:14:32;;;;;;;;;;;23.20;36.50;;;;;;4297116;33;19968;-38
2021/09/14 04:16:58;;;;;;;;;;;23.20;36.40;;;;;;4297014;33;20101;-39
2021/09/14 04:19:24;;;;;;;;;;;23.20;36.50;;;;;;4297536;33;20452;-38
2021/09/14 04:21:50;;;;;;;;;;;23.30;36.40;;;;;;4296815;33;20066;-38
2021/09/14 04:24:16;;;;;;;;;;;23.30;36.40;;;;;;4297158;33;20383;-37
2021/09/14 04:26:42;;;;;;;;;;;23.30;36.60;;;;;;4296979;33;19980;-38
2021/09/14 04:29:09;;;;;;;;;;;23.40;36.60;;;;;;4296445;33;19983;-38
2021/09/14 04:31:35;;;;;;;;;;;23.50;37.40;;;;;;4296616;33;19974;-37
2021/09/14 04:34:01;;;;;;;;;;;23.50;36.70;;;;;;4296877;33;19971;-39
2021/09/14 04:36:27;;;;;;;;;;;23.50;36.90;;;;;;4296957;33;20405;-39
2021/09/14 04:38:53;;;;;;;;;;;23.50;36.80;;;;;;4297207;33;20054;-39
2021/09/14 04:41:19;;;;;;;;;;;23.50;36.30;;;;;;4296928;33;19967;-39
2021/09/14 04:43:45;;;;;;;;;;;23.60;36.30;;;;;;4320494;33;20481;-38
2021/09/14 04:46:12;;;;;;;;;;;23.50;36.20;;;;;;4342871;33;20038;-39
2021/09/14 04:48:38;;;;;;;;;;;23.60;36.00;;;;;;4349151;32;19996;-39
2021/09/14 04:51:04;;;;;;;;;;;23.60;36.60;;;;;;4358062;32;20055;-39
2021/09/14 04:53:30;;;;;;;;;;;23.60;36.00;;;;;;4357858;32;19962;-39
2021/09/14 04:55:56;;;;;;;;;;;23.60;36.20;;;;;;4358059;32;19990;-39
2021/09/14 04:58:23;;;;;;;;;;;23.60;35.90;;;;;;4358633;32;19962;-39
2021/09/14 05:00:49;;;;;;;;;;;23.60;36.10;;;;;;4360924;32;19995;-39
2021/09/14 05:03:15;;;;;;;;;;;23.70;36.20;;;;;;4360738;32;19962;-38
2021/09/14 05:05:41;;;;;;;;;;;23.80;36.00;;;;;;4346888;32;19970;-39
2021/09/14 05:08:08;;;;;;;;;;;23.90;35.90;;;;;;4361205;32;20589;-39
2021/09/14 05:10:34;;;;;;;;;;;24.00;36.50;;;;;;4360659;32;19974;-39
2021/09/14 05:13:01;;;;;;;;;;;24.10;35.70;;;;;;4360918;32;19977;-39
2021/09/14 05:15:27;;;;;;;;;;;24.30;35.60;;;;;;4360603;32;19967;-38
2021/09/14 05:17:55;;;;;;;;;;;24.50;35.40;;;;;;4360662;32;19958;-38
2021/09/14 05:20:22;;;;;;;;;;;24.70;35.10;;;;;;4360308;32;20421;-39
2021/09/14 05:22:53;;;;;;;;;;;24.90;34.70;;;;;;4360806;32;19985;-37
2021/09/14 05:25:19;;;;;;;;;;;25.10;34.30;;;;;;4360442;32;19962;-39
2021/09/14 05:27:45;;;;;;;;;;;25.30;34.20;;;;;;4360571;32;20060;-40
2021/09/14 05:30:12;;;;;;;;;;;25.50;34.10;;;;;;4360188;32;20499;-38
2021/09/14 05:32:38;;;;;;;;;;;25.70;33.90;;;;;;4360448;32;19967;-39
2021/09/14 05:35:05;;;;;;;;;;;25.90;33.80;;;;;;4346647;32;19970;-39
2021/09/14 05:37:31;;;;;;;;;;;26.00;33.40;;;;;;4360635;32;19990;-39
2021/09/14 05:39:58;;;;;;;;;;;26.20;33.30;;;;;;4346307;32;19966;-38
2021/09/14 05:42:25;;;;;;;;;;;26.30;33.30;;;;;;4360034;32;20050;-39
2021/09/14 05:44:51;;;;;;;;;;;26.50;32.90;;;;;;4359913;32;20469;-39
2021/09/14 05:47:20;;;;;;;;;;;26.60;32.90;;;;;;4360320;32;19967;-39
2021/09/14 05:49:46;;;;;;;;;;;26.80;32.80;;;;;;4332992;33;20442;-39
2021/09/14 05:52:12;;;;;;;;;;;27.10;32.60;;;;;;4345115;33;19955;-38
2021/09/14 05:54:38;;;;;;;;;;;27.40;32.10;;;;;;4345565;33;19970;-38
2021/09/14 05:57:04;;;;;;;;;;;27.60;31.90;;;;;;4345447;33;19967;-38
2021/09/14 05:59:30;;;;;;;;;;;27.90;31.80;;;;;;4331143;33;19971;-39
2021/09/14 06:01:57;;;;;;;;;;;28.10;31.40;;;;;;4344563;33;20474;-39
2021/09/14 06:04:23;;;;;;;;;;;28.40;31.20;;;;;;4345154;33;19997;-39
2021/09/14 06:06:49;;;;;;;;;;;28.50;31.10;;;;;;4344774;33;19994;-39
2021/09/14 06:09:15;;;;;;;;;;;28.70;31.20;;;;;;4344800;32;19986;-39
2021/09/14 06:11:41;;;;;;;;;;;29.00;31.00;;;;;;4345204;33;20420;-39
2021/09/14 06:14:08;;;;;;;;;;;29.10;30.80;;;;;;4344731;33;19963;-39
2021/09/14 06:16:34;;;;;;;;;;;29.30;30.60;;;;;;4345190;33;20426;-39
2021/09/14 06:19:00;;;;;;;;;;;29.50;30.40;;;;;;4345221;33;19966;-38
2021/09/14 06:21:26;;;;;;;;;;;29.60;30.40;;;;;;4344897;33;19959;-38
2021/09/14 06:23:53;;;;;;;;;;;29.60;29.90;;;;;;4344654;33;19963;-38
2021/09/14 06:26:19;;;;;;;;;;;29.70;30.00;;;;;;4312388;33;20034;-39
2021/09/14 06:28:45;;;;;;;;;;;29.70;30.00;;;;;;4312822;33;19979;-40
2021/09/14 06:31:11;;;;;;;;;;;29.70;30.00;;;;;;4300746;33;20065;-39
2021/09/14 06:33:37;;;;;;;;;;;29.80;30.20;;;;;;4312904;33;20035;-40
2021/09/14 06:36:04;;;;;;;;;;;30.00;30.00;;;;;;4301075;33;20043;-40
2021/09/14 06:38:30;;;;;;;;;;;30.10;30.00;;;;;;4313439;33;19982;-39
2021/09/14 06:40:56;;;;;;;;;;;30.30;29.90;;;;;;4312663;33;20424;-39
2021/09/14 06:43:23;;;;;;;;;;;30.40;29.70;;;;;;4312984;33;19967;-39
2021/09/14 06:45:49;;;;;;;;;;;30.60;29.70;;;;;;4312380;33;20030;-40
2021/09/14 06:48:16;;;;;;;;;;;30.70;29.40;;;;;;4316732;33;19983;-39
2021/09/14 06:50:43;;;;;;;;;;;30.70;29.50;;;;;;4327102;33;19983;-39
2021/09/14 06:53:09;;;;;;;;;;;30.80;29.50;;;;;;4327019;33;20704;-37
2021/09/14 06:55:35;;;;;;;;;;;30.80;29.20;;;;;;4327722;33;20074;-39
2021/09/14 06:58:02;;;;;;;;;;;30.90;29.30;;;;;;4353008;32;19974;-38
2021/09/14 07:00:28;;;;;;;;;;;31.00;29.30;;;;;;4359025;32;19982;-40
2021/09/14 07:02:54;;;;;;;;;;;31.20;29.50;;;;;;4345462;32;20397;-38
2021/09/14 07:05:20;;;;;;;;;;;31.30;29.60;;;;;;4326613;33;20056;-39
2021/09/14 07:07:47;;;;;;;;;;;31.40;29.20;;;;;;4326924;33;20121;-38
2021/09/14 07:10:13;;;;;;;;;;;31.50;29.10;;;;;;4326823;33;20052;-39
2021/09/14 07:12:39;;;;;;;;;;;31.60;29.10;;;;;;4327110;33;19966;-38
2021/09/14 07:15:06;;;;;;;;;;;31.60;29.20;;;;;;4327251;33;19975;-39
2021/09/14 07:17:33;;;;;;;;;;;31.70;29.40;;;;;;4327537;33;19971;-39
2021/09/14 07:19:59;;;;;;;;;;;31.70;29.40;;;;;;4326741;33;19982;-38
2021/09/14 07:22:25;;;;;;;;;;;31.90;29.40;;;;;;4326233;33;19979;-38
2021/09/14 07:24:52;;;;;;;;;;;32.00;29.30;;;;;;4326645;33;20023;-38
2021/09/14 07:27:18;;;;;;;;;;;32.00;29.20;;;;;;4326788;33;20024;-38
2021/09/14 07:29:44;;;;;;;;;;;32.10;29.30;;;;;;4326798;33;20088;-37
2021/09/14 07:32:10;;;;;;;;;;;32.20;29.40;;;;;;4326234;33;20508;-38
2021/09/14 07:34:36;;;;;;;;;;;32.20;29.40;;;;;;4327305;33;19986;-38
2021/09/14 07:37:03;;;;;;;;;;;32.20;29.50;;;;;;4338782;32;20399;-38
2021/09/14 07:39:29;;;;;;;;;;;32.20;29.50;;;;;;4359105;32;19994;-38
2021/09/14 07:41:55;;;;;;;;;;;32.20;29.60;;;;;;4358838;32;19966;-40
2021/09/14 07:44:21;;;;;;;;;;;32.20;29.50;;;;;;4358430;32;20572;-39
2021/09/14 07:46:47;;;;;;;;;;;32.20;29.50;;;;;;4332949;32;19996;-38
2021/09/14 07:49:14;;;;;;;;;;;32.30;29.60;;;;;;4348326;32;19959;-38
2021/09/14 07:51:40;;;;;;;;;;;32.30;29.60;;;;;;4343773;33;19959;-40
2021/09/14 07:54:06;;;;;;;;;;;32.30;29.70;;;;;;4344014;33;19963;-40
2021/09/14 07:56:32;;;;;;;;;;;32.40;29.90;;;;;;4343995;33;19974;-39
2021/09/14 07:58:59;;;;;;;;;;;32.40;29.70;;;;;;4343554;33;20842;-38
2021/09/14 08:01:25;;;;;;;;;;;32.50;29.50;;;;;;4343588;33;19963;-39
2021/09/14 08:03:51;;;;;;;;;;;32.60;29.40;;;;;;4343770;33;19986;-38
2021/09/14 08:06:17;;;;;;;;;;;32.70;29.40;;;;;;4343516;33;20051;-39
2021/09/14 08:08:43;;;;;;;;;;;32.80;29.50;;;;;;4343640;33;20046;-38
2021/09/14 08:11:09;;;;;;;;;;;32.90;29.50;;;;;;4343965;33;19998;-38
2021/09/14 08:13:36;;;;;;;;;;;33.10;29.90;;;;;;4343594;33;19955;-38
2021/09/14 08:16:03;;;;;;;;;;;33.20;30.00;;;;;;4343534;33;19966;-39
2021/09/14 08:18:29;;;;;;;;;;;33.20;30.00;;;;;;4343798;33;20175;-39
2021/09/14 08:20:55;;;;;;;;;;;33.30;30.10;;;;;;4343846;33;20498;-38
2021/09/14 08:23:22;;;;;;;;;;;33.30;30.10;;;;;;4343792;33;19963;-38
2021/09/14 08:25:48;;;;;;;;;;;33.40;30.20;;;;;;4343588;33;19986;-39
2021/09/14 08:28:14;;;;;;;;;;;33.50;30.00;;;;;;4343629;33;19966;-38
2021/09/14 08:30:40;;;;;;;;;;;33.70;29.80;;;;;;4343838;33;20408;-38
2021/09/14 08:33:06;;;;;;;;;;;33.90;29.70;;;;;;4344790;33;20484;-39
2021/09/14 08:35:33;;;;;;;;;;;34.00;29.50;;;;;;4346336;33;20465;-39
2021/09/14 08:37:59;;;;;;;;;;;34.10;29.60;;;;;;4346349;33;19986;-39
2021/09/14 08:40:25;;;;;;;;;;;34.20;29.30;;;;;;4346543;33;19955;-38
2021/09/14 08:42:51;;;;;;;;;;;34.10;29.10;;;;;;4346238;33;20041;-39
2021/09/14 08:45:17;;;;;;;;;;;34.10;29.20;;;;;;4346671;33;19991;-37
2021/09/14 08:47:45;;;;;;;;;;;34.00;29.10;;;;;;4346955;32;20374;-38
2021/09/14 08:50:11;;;;;;;;;;;33.80;28.80;;;;;;4347880;32;20383;-37
2021/09/14 08:52:37;;;;;;;;;;;33.60;29.00;;;;;;4361240;32;20107;-38
2021/09/14 08:55:04;;;;;;;;;;;33.30;29.30;;;;;;4360858;32;19959;-39
2021/09/14 08:57:30;;;;;;;;;;;33.20;29.40;;;;;;4347048;32;20523;-38
2021/09/14 08:59:57;;;;;;;;;;;33.00;29.60;;;;;;4361041;32;19974;-38
2021/09/14 09:02:23;;;;;;;;;;;32.90;29.60;;;;;;4361268;32;20048;-38
2021/09/14 09:05:00;;;;;;;;;;;33.00;29.60;;;;;;4347259;32;20070;-38
2021/09/14 09:07:28;;;;;;;;;;;33.10;29.50;;;;;;4361488;32;19970;-38
2021/09/14 09:09:54;;;;;;;;;;;33.10;29.50;;;;;;4360790;32;20432;-39
2021/09/14 09:12:21;;;;;;;;;;;33.10;29.50;;;;;;4360400;32;19977;-39
2021/09/14 09:14:50;;;;;;;;;;;33.10;29.70;;;;;;4334902;32;19978;-38
2021/09/14 09:17:18;;;;;;;;;;;33.00;29.70;;;;;;4361040;32;19955;-38
2021/09/14 09:20:06;;;;;;;;;;;33.00;29.70;;;;;;4361055;32;19966;-39
2021/09/14 09:22:33;;;;;;;;;;;32.90;29.70;;;;;;4360653;32;19958;-38
2021/09/14 09:25:00;;;;;;;;;;;32.90;29.60;;;;;;4360708;32;19973;-39
2021/09/14 09:27:27;;;;;;;;;;;32.90;29.90;;;;;;4360569;32;19976;-37
2021/09/14 09:30:01;;;;;;;;;;;32.90;30.00;;;;;;4346729;32;20018;-44
2021/09/14 09:32:43;;;;;;;;;;;32.90;30.00;;;;;;4360563;32;19966;-38
2021/09/14 09:35:10;;;;;;;;;;;32.90;30.00;;;;;;4360660;32;19959;-38
2021/09/14 09:37:36;;;;;;;;;;;32.90;30.10;;;;;;4360332;32;19978;-38
2021/09/14 09:40:02;;;;;;;;;;;32.90;30.40;;;;;;4360853;32;20005;-38
2021/09/14 09:42:31;;;;;;;;;;;32.80;30.40;;;;;;4346249;32;20363;-38
2021/09/14 09:44:59;;;;;;;;;;;32.80;30.50;;;;;;4345607;32;20055;-38
2021/09/14 09:47:25;;;;;;;;;;;32.70;30.40;;;;;;4346713;32;20054;-38
2021/09/14 09:49:52;;;;;;;;;;;32.60;30.10;;;;;;4346068;32;19970;-38
2021/09/14 09:52:20;;;;;;;;;;;32.40;30.00;;;;;;4345570;33;20026;-38
2021/09/14 09:54:46;;;;;;;;;;;32.30;30.00;;;;;;4345130;33;20400;-38
2021/09/14 09:57:12;;;;;;;;;;;32.10;30.40;;;;;;4331973;33;20093;-37
2021/09/14 09:59:39;;;;;;;;;;;32.00;30.60;;;;;;4345125;33;19967;-38
2021/09/14 10:02:11;;;;;;;;;;;31.80;30.60;;;;;;4344638;33;20414;-38
2021/09/14 10:04:50;;;;;;;;;;;31.70;30.60;;;;;;4345136;33;19979;-38
2021/09/14 10:07:16;;;;;;;;;;;31.50;30.60;;;;;;4331467;33;19978;-38
2021/09/14 10:09:57;;;;;;;;;;;31.40;30.80;;;;;;4319027;33;20078;-38
2021/09/14 10:12:23;;;;;;;;;;;31.20;31.20;;;;;;4344868;33;19955;-38
2021/09/14 10:14:57;;;;;;;;;;;31.10;31.70;;;;;;4344905;33;19979;-38
2021/09/14 10:17:25;;;;;;;;;;;31.00;32.10;;;;;;4344790;33;20378;-38
2021/09/14 10:19:52;;;;;;;;;;;30.90;32.20;;;;;;4345168;33;20005;-38
2021/09/14 10:22:26;;;;;;;;;;;30.90;32.90;;;;;;4344743;33;19974;-39
2021/09/14 10:24:57;;;;;;;;;;;30.80;32.30;;;;;;4344814;33;20010;-38
2021/09/14 10:27:34;;;;;;;;;;;30.70;32.20;;;;;;4344471;33;20013;-38
2021/09/14 10:30:01;;;;;;;;;;;30.70;32.40;;;;;;4345140;33;20064;-38
2021/09/14 10:32:36;;;;;;;;;;;30.70;32.50;;;;;;4312294;33;20130;-38
2021/09/14 10:35:03;;;;;;;;;;;30.70;32.50;;;;;;4312653;33;20105;-39
2021/09/14 10:37:30;;;;;;;;;;;30.70;32.70;;;;;;4300752;33;19978;-38
2021/09/14 10:40:10;;;;;;;;;;;30.70;32.80;;;;;;4313069;33;19995;-38
2021/09/14 10:42:43;;;;;;;;;;;30.70;33.00;;;;;;4312777;33;19979;-38
2021/09/14 10:45:14;;;;;;;;;;;30.60;33.10;;;;;;4312663;33;19983;-39
2021/09/14 10:47:41;;;;;;;;;;;30.50;33.00;;;;;;4300787;33;19999;-38
2021/09/14 10:50:09;;;;;;;;;;;30.50;32.90;;;;;;4327368;33;20416;-38
2021/09/14 10:52:41;;;;;;;;;;;30.40;32.90;;;;;;4326324;33;19986;-39
2021/09/14 10:55:10;;;;;;;;;;;30.30;33.10;;;;;;4327066;33;19975;-38
2021/09/14 10:57:43;;;;;;;;;;;30.30;33.40;;;;;;4326607;33;19983;-37
2021/09/14 11:00:15;;;;;;;;;;;30.30;33.50;;;;;;4327284;33;21003;-38
2021/09/14 11:02:41;;;;;;;;;;;30.50;33.60;;;;;;4332507;32;20034;-39
2021/09/14 11:05:08;;;;;;;;;;;30.70;33.50;;;;;;4345122;32;19959;-37
2021/09/14 11:07:34;;;;;;;;;;;30.90;33.30;;;;;;4358863;32;19977;-39
2021/09/14 11:10:07;;;;;;;;;;;31.10;33.30;;;;;;4359006;32;19970;-38
2021/09/14 11:12:33;;;;;;;;;;;31.30;33.10;;;;;;4359290;32;19990;-39
2021/09/14 11:15:00;;;;;;;;;;;31.50;33.10;;;;;;4358857;32;20347;-39
2021/09/14 11:17:31;;;;;;;;;;;31.60;33.10;;;;;;4358920;32;20074;-38
2021/09/14 11:20:08;;;;;;;;;;;31.80;32.80;;;;;;4358754;32;19978;-38
2021/09/14 11:22:35;;;;;;;;;;;32.00;32.60;;;;;;4358839;32;19955;-38
2021/09/14 11:25:02;;;;;;;;;;;32.10;32.30;;;;;;4359029;32;19966;-40
2021/09/14 11:27:28;;;;;;;;;;;32.30;32.10;;;;;;4359019;32;20360;-39
2021/09/14 11:29:56;;;;;;;;;;;32.40;31.90;;;;;;4358789;32;19985;-42
2021/09/14 11:32:22;;;;;;;;;;;32.50;31.80;;;;;;4358433;32;19969;-39
2021/09/14 11:34:52;;;;;;;;;;;32.50;31.70;;;;;;4344501;32;20376;-38
2021/09/14 11:37:26;;;;;;;;;;;32.60;31.80;;;;;;4358980;32;20042;-38
2021/09/14 11:39:52;;;;;;;;;;;32.60;32.00;;;;;;4358765;32;19970;-39
2021/09/14 11:42:20;;;;;;;;;;;32.60;31.80;;;;;;4358790;32;20374;-38
2021/09/14 11:44:46;;;;;;;;;;;32.70;31.60;;;;;;4358870;32;19974;-38
2021/09/14 11:47:12;;;;;;;;;;;32.60;31.50;;;;;;4358573;32;20002;-37
2021/09/14 11:49:39;;;;;;;;;;;32.70;31.20;;;;;;4345605;32;20375;-38
2021/09/14 11:52:05;;;;;;;;;;;32.60;31.90;;;;;;4342127;33;19977;-38
2021/09/14 11:54:35;;;;;;;;;;;32.70;31.30;;;;;;4343501;32;20371;-39
2021/09/14 11:57:02;;;;;;;;;;;32.70;31.30;;;;;;4343652;32;19966;-38
2021/09/14 11:59:32;;;;;;;;;;;32.70;31.20;;;;;;4343831;32;19967;-38
2021/09/14 12:01:59;;;;;;;;;;;32.60;31.10;;;;;;4343477;32;19966;-38
2021/09/14 12:04:26;;;;;;;;;;;32.50;31.20;;;;;;4342136;33;19983;-39
2021/09/14 12:06:53;;;;;;;;;;;32.30;31.30;;;;;;4343515;32;19974;-38
2021/09/14 12:09:19;;;;;;;;;;;32.10;30.80;;;;;;4342209;33;20002;-38
2021/09/14 12:11:46;;;;;;;;;;;31.90;30.90;;;;;;4343706;32;19958;-38
2021/09/14 12:14:18;;;;;;;;;;;31.60;31.10;;;;;;4344208;32;19991;-38
2021/09/14 12:16:44;;;;;;;;;;;31.40;31.40;;;;;;4358360;32;20468;-39
2021/09/14 12:19:12;;;;;;;;;;;31.20;32.80;;;;;;4358312;32;19974;-38
2021/09/14 12:21:38;;;;;;;;;;;31.00;33.50;;;;;;4358150;32;19962;-38
2021/09/14 12:24:05;;;;;;;;;;;30.90;33.50;;;;;;4357945;32;20387;-39
2021/09/14 12:26:39;;;;;;;;;;;30.70;33.30;;;;;;4358106;32;19985;-38
2021/09/14 12:29:07;;;;;;;;;;;30.60;33.20;;;;;;4357975;32;20382;-38
2021/09/14 12:31:34;;;;;;;;;;;30.60;33.00;;;;;;4358231;32;19973;-39
2021/09/14 12:34:00;;;;;;;;;;;30.50;32.90;;;;;;4357936;32;20386;-39
2021/09/14 12:36:26;;;;;;;;;;;30.40;32.90;;;;;;4357911;32;19973;-38
2021/09/14 12:38:53;;;;;;;;;;;30.40;33.20;;;;;;4358162;32;19985;-38
2021/09/14 12:41:19;;;;;;;;;;;30.30;33.50;;;;;;4358180;32;19990;-40
2021/09/14 12:43:49;;;;;;;;;;;30.10;34.00;;;;;;4358208;32;19998;-38
2021/09/14 12:46:16;;;;;;;;;;;29.90;33.90;;;;;;4358321;32;20928;-38
2021/09/14 12:48:42;;;;;;;;;;;29.80;32.60;;;;;;4351428;32;20147;-39
2021/09/14 12:51:09;;;;;;;;;;;29.70;32.80;;;;;;4343320;32;19966;-38
2021/09/14 12:53:35;;;;;;;;;;;29.70;32.70;;;;;;4329167;33;19959;-39
2021/09/14 12:56:02;;;;;;;;;;;29.90;32.40;;;;;;4343115;32;20445;-38
2021/09/14 12:58:28;;;;;;;;;;;30.10;31.60;;;;;;4329410;33;19973;-39
2021/09/14 13:00:54;;;;;;;;;;;30.20;30.90;;;;;;4343217;33;19981;-38
2021/09/14 13:03:20;;;;;;;;;;;30.30;29.80;;;;;;4342463;32;19978;-39
2021/09/14 13:05:46;;;;;;;;;;;30.20;30.10;;;;;;4325232;33;20169;-37
2021/09/14 13:08:12;;;;;;;;;;;30.00;35.00;;;;;;4313527;33;20006;-38
2021/09/14 13:10:39;;;;;;;;;;;29.50;37.40;;;;;;4325876;33;19977;-37
2021/09/14 13:18:34;;;;;;;;;;;28.10;40.80;;;;;;4325698;33;20605;-37
2021/09/14 13:21:01;;;;;;;;;;;27.60;40.50;;;;;;4328294;33;19974;-35
2021/09/14 13:23:27;;;;;;;;;;;27.10;41.20;;;;;;4328752;33;19975;-36
2021/09/14 13:25:54;;;;;;;;;;;26.70;41.30;;;;;;4328382;33;19978;-35
2021/09/14 13:28:20;;;;;;;;;;;26.20;40.90;;;;;;4328444;33;19971;-35
2021/09/14 13:30:46;;;;;;;;;;;25.70;41.40;;;;;;4328067;33;20005;-35
2021/09/14 13:33:12;;;;;;;;;;;25.30;43.00;;;;;;4328411;33;20003;-36
2021/09/14 13:35:39;;;;;;;;;;;25.00;43.60;;;;;;4328298;33;19979;-36
2021/09/14 13:38:05;;;;;;;;;;;24.80;44.70;;;;;;4345150;33;20405;-36
2021/09/14 13:40:32;;;;;;;;;;;24.70;44.90;;;;;;4345105;33;20057;-36
2021/09/14 13:43:00;;;;;;;;;;;24.50;45.10;;;;;;4345204;32;19959;-35
2021/09/14 13:48:11;;;;;;;;;;;24.40;45.60;;;;;;4348822;32;19985;-35
2021/09/14 13:50:37;;;;;;;;;;;24.30;46.50;;;;;;4346117;32;20386;-36
2021/09/14 13:53:04;;;;;;;;;;;24.20;46.50;;;;;;4360031;32;20057;-36
2021/09/14 13:55:30;;;;;;;;;;;24.20;46.60;;;;;;4360057;32;20037;-36
2021/09/14 13:57:56;;;;;;;;;;;24.20;47.30;;;;;;4360121;32;19962;-35
2021/09/14 14:00:22;;;;;;;;;;;24.20;47.70;;;;;;4360225;32;19966;-35
2021/09/14 14:02:49;;;;;;;;;;;24.20;47.70;;;;;;4359875;32;20013;-35
2021/09/14 14:05:15;;;;;;;;;;;24.20;47.40;;;;;;4360126;32;20039;-35
2021/09/14 14:07:41;;;;;;;;;;;24.10;46.90;;;;;;4359925;32;19981;-35
2021/09/14 14:10:09;;;;;;;;;;;24.10;47.00;;;;;;4359966;32;19966;-35
2021/09/14 14:12:35;;;;;;;;;;;24.00;47.00;;;;;;4359982;32;19958;-36
2021/09/14 14:15:01;;;;;;;;;;;24.00;47.60;;;;;;4359412;32;20050;-36
2021/09/14 14:17:27;;;;;;;;;;;24.00;48.30;;;;;;4359624;32;19977;-35
2021/09/14 14:19:53;;;;;;;;;;;24.00;48.30;;;;;;4359583;32;20430;-35
2021/09/14 14:22:20;;;;;;;;;;;24.00;48.30;;;;;;4359828;32;20362;-35
2021/09/14 14:24:46;;;;;;;;;;;24.00;49.30;;;;;;4359770;32;19970;-33
2021/09/14 14:27:12;;;;;;;;;;;24.10;49.20;;;;;;4359333;32;19954;-35
2021/09/14 14:29:38;;;;;;;;;;;24.20;49.00;;;;;;4359883;32;19962;-35
2021/09/14 14:32:05;;;;;;;;;;;24.20;48.80;;;;;;4358897;32;20055;-35
2021/09/14 14:34:31;;;;;;;;;;;24.30;48.80;;;;;;4359719;32;19985;-36
2021/09/14 14:36:57;;;;;;;;;;;24.30;48.70;;;;;;4359809;32;20095;-35
2021/09/14 14:39:24;;;;;;;;;;;24.40;48.80;;;;;;4359346;32;20378;-35
2021/09/14 14:41:51;;;;;;;;;;;24.40;48.70;;;;;;4359335;32;20045;-36
2021/09/14 14:44:17;;;;;;;;;;;24.40;48.50;;;;;;4359347;32;19970;-35
2021/09/14 14:46:43;;;;;;;;;;;24.30;48.50;;;;;;4358753;32;20047;-35
2021/09/14 14:49:10;;;;;;;;;;;24.30;48.40;;;;;;4349584;32;19977;-36
2021/09/14 14:51:36;;;;;;;;;;;24.30;48.40;;;;;;4344127;33;19986;-35
2021/09/14 14:54:02;;;;;;;;;;;24.30;48.40;;;;;;4344616;33;19959;-38
2021/09/14 14:56:29;;;;;;;;;;;24.30;48.30;;;;;;4344751;33;19986;-35
2021/09/14 14:58:55;;;;;;;;;;;24.30;48.20;;;;;;4344196;33;20459;-36
2021/09/14 15:01:21;;;;;;;;;;;24.20;48.30;;;;;;4344001;33;19978;-37
2021/09/14 15:03:47;;;;;;;;;;;24.20;48.70;;;;;;4343972;33;20000;-37
2021/09/14 15:06:13;;;;;;;;;;;24.10;48.90;;;;;;4344198;33;20467;-36
2021/09/14 15:08:40;;;;;;;;;;;24.10;49.00;;;;;;4344354;33;19974;-36
2021/09/14 15:11:06;;;;;;;;;;;24.10;49.40;;;;;;4344120;33;20056;-37
2021/09/14 15:13:32;;;;;;;;;;;24.10;49.70;;;;;;4344473;33;19978;-35
2021/09/14 15:15:58;;;;;;;;;;;24.10;49.70;;;;;;4344107;33;20081;-34
2021/09/14 15:18:24;;;;;;;;;;;24.10;49.80;;;;;;4344355;33;19991;-34
2021/09/14 15:20:51;;;;;;;;;;;24.10;50.50;;;;;;4343592;33;19996;-34