Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:07;;;;;;;27.55;23.13;;;16.50;96.20;;;;;;5040339;28;20024;-86
2021/06/12 00:03:36;;;;;;;26.08;22.20;;;16.40;96.50;;;;;;5055255;28;20028;-84
2021/06/12 00:06:03;;;;;;;26.58;23.65;;;16.40;96.70;;;;;;5035694;28;20048;-84
2021/06/12 00:08:29;;;;;;;26.48;22.75;;;16.40;96.90;;;;;;5036474;28;20444;-85
2021/06/12 00:10:55;;;;;;;30.58;24.52;;;16.40;97.00;;;;;;5061644;28;20063;-84
2021/06/12 00:13:21;;;;;;;26.77;23.95;;;16.40;97.10;;;;;;5056564;28;20019;-83
2021/06/12 00:15:47;;;;;;;29.90;24.58;;;16.30;97.10;;;;;;5062672;28;20039;-84
2021/06/12 00:18:13;;;;;;;30.55;25.38;;;16.30;97.20;;;;;;5036660;28;20017;-83
2021/06/12 00:20:40;;;;;;;29.20;24.70;;;16.40;97.20;;;;;;5036686;28;20063;-84
2021/06/12 00:23:07;;;;;;;31.08;23.63;;;16.40;97.20;;;;;;5052847;28;20087;-84
2021/06/12 00:25:34;;;;;;;29.83;24.90;;;16.40;97.10;;;;;;5055086;28;20077;-84
2021/06/12 00:28:01;;;;;;;27.97;23.17;;;16.40;97.00;;;;;;5036878;28;20025;-85
2021/06/12 00:30:28;;;;;;;25.60;22.63;;;16.40;97.00;;;;;;5069276;28;20067;-83
2021/06/12 00:32:55;;;;;;;25.70;22.88;;;16.40;96.90;;;;;;5060422;28;20009;-82
2021/06/12 00:35:24;;;;;;;26.27;22.98;;;16.40;96.80;;;;;;5075199;28;20025;-84
2021/06/12 00:37:50;;;;;;;26.08;23.23;;;16.50;96.80;;;;;;5053914;28;20377;-85
2021/06/12 00:40:17;;;;;;;25.63;22.25;;;16.50;96.80;;;;;;5050443;28;20136;-85
2021/06/12 00:42:44;;;;;;;28.63;21.88;;;16.50;96.70;;;;;;5053853;28;20543;-85
2021/06/12 00:45:18;;;;;;;24.15;21.35;;;16.50;96.70;;;;;;5053775;28;20032;-84
2021/06/12 00:47:44;;;;;;;27.23;23.65;;;16.60;96.70;;;;;;5053468;28;20466;-84
2021/06/12 00:50:11;;;;;;;30.95;23.52;;;16.60;96.70;;;;;;5053257;28;20143;-83
2021/06/12 00:52:37;;;;;;;28.77;23.23;;;16.60;96.70;;;;;;5051775;28;20050;-82
2021/06/12 00:55:05;;;;;;;26.67;23.52;;;16.60;96.60;;;;;;5053169;28;20527;-82
2021/06/12 00:57:32;;;;;;;;;;;16.60;96.80;;;;;;5053326;28;20021;-83
2021/06/12 00:59:58;;;;;;;26.70;21.73;;;16.60;96.40;;;;;;5047967;28;19909;-84
2021/06/12 01:02:23;;;;;;;26.20;22.02;;;16.50;96.60;;;;;;5052777;28;20104;-84
2021/06/12 01:04:49;;;;;;;27.33;21.40;;;16.50;96.70;;;;;;5052989;28;20031;-85
2021/06/12 01:07:15;;;;;;;30.02;23.35;;;16.60;96.80;;;;;;5052133;28;20025;-85
2021/06/12 01:09:41;;;;;;;31.27;22.67;;;16.60;96.80;;;;;;5053479;28;20024;-84
2021/06/12 01:12:33;;;;;;;24.92;21.63;;;16.60;96.80;;;;;;5053448;28;20021;-84
2021/06/12 01:15:04;;;;;;;28.10;20.48;;;16.70;96.70;;;;;;5052652;28;20445;-85
2021/06/12 01:17:35;;;;;;;25.30;21.25;;;16.70;96.70;;;;;;5052953;28;20082;-85
2021/06/12 01:20:13;;;;;;;24.02;20.40;;;16.70;96.60;;;;;;5052452;28;20024;-83
2021/06/12 01:22:47;;;;;;;22.38;19.77;;;16.70;96.40;;;;;;5052886;28;20052;-84
2021/06/12 01:25:16;;;;;;;26.27;19.52;;;16.70;96.40;;;;;;5052564;28;20037;-83
2021/06/12 01:28:00;;;;;;;23.83;20.48;;;16.60;96.40;;;;;;5052939;28;20024;-85
2021/06/12 01:30:31;;;;;;;21.45;18.45;;;16.60;96.50;;;;;;5039807;28;20024;-82
2021/06/12 01:33:07;;;;;;;22.35;20.02;;;16.60;96.60;;;;;;5053146;28;20029;-84
2021/06/12 01:35:47;;;;;;;20.27;17.38;;;16.60;96.50;;;;;;5047224;28;20032;-84
2021/06/12 01:38:23;;;;;;;19.08;17.05;;;16.70;96.40;;;;;;5053966;28;20029;-84
2021/06/12 01:40:50;;;;;;;19.52;17.23;;;16.70;96.30;;;;;;5072371;28;20028;-84
2021/06/12 01:43:18;;;;;;;22.13;18.85;;;16.70;96.30;;;;;;5072542;28;20028;-84
2021/06/12 01:45:46;;;;;;;21.92;16.58;;;16.70;96.30;;;;;;5073081;28;20078;-85
2021/06/12 01:48:13;;;;;;;20.48;17.65;;;16.70;96.30;;;;;;5071114;28;20082;-84
2021/06/12 01:50:40;;;;;;;20.88;18.13;;;16.70;96.40;;;;;;5077415;28;20036;-84
2021/06/12 01:53:08;;;;;;;20.20;17.95;;;16.70;96.30;;;;;;5078240;28;20036;-83
2021/06/12 01:55:36;;;;;;;22.70;18.35;;;16.70;96.20;;;;;;5073033;28;20036;-85
2021/06/12 01:58:03;;;;;;;;;;;16.70;96.10;;;;;;5063603;28;20043;-84
2021/06/12 02:00:29;;;;;;;22.98;18.30;;;16.80;96.00;;;;;;5071434;28;19911;-85
2021/06/12 02:02:57;;;;;;;20.02;17.95;;;16.80;96.20;;;;;;5076370;28;20017;-86
2021/06/12 02:05:24;;;;;;;20.30;17.83;;;16.80;96.10;;;;;;5090298;28;20063;-83
2021/06/12 02:07:51;;;;;;;21.60;19.30;;;16.80;95.80;;;;;;5076782;28;20070;-86
2021/06/12 02:10:32;;;;;;;22.13;17.45;;;16.80;95.70;;;;;;5075429;28;20056;-84
2021/06/12 02:12:58;;;;;;;25.13;20.08;;;16.80;95.60;;;;;;5069378;28;20020;-83
2021/06/12 02:15:27;;;;;;;23.90;20.70;;;16.80;95.50;;;;;;5080714;28;20047;-82
2021/06/12 02:17:55;;;;;;;23.40;18.73;;;16.80;95.50;;;;;;5072576;28;20016;-83
2021/06/12 02:20:22;;;;;;;22.75;18.83;;;16.80;95.60;;;;;;5072434;28;20052;-82
2021/06/12 02:22:53;;;;;;;22.40;20.02;;;16.80;95.60;;;;;;5053828;28;20017;-83
2021/06/12 02:25:20;;;;;;;23.52;20.08;;;16.80;95.60;;;;;;5044581;28;20029;-84
2021/06/12 02:27:53;;;;;;;27.53;21.10;;;16.80;95.60;;;;;;5069941;28;20025;-86
2021/06/12 02:30:21;;;;;;;22.13;19.83;;;16.80;95.60;;;;;;5074932;28;20025;-83
2021/06/12 02:32:53;;;;;;;24.42;20.20;;;16.90;95.60;;;;;;5073072;28;20021;-83
2021/06/12 02:35:18;;;;;;;25.63;20.40;;;16.90;95.50;;;;;;5073836;28;20021;-83
2021/06/12 02:37:46;;;;;;;24.92;20.60;;;16.90;95.50;;;;;;5082491;28;20024;-83
2021/06/12 02:40:12;;;;;;;26.13;20.75;;;17.00;95.40;;;;;;5092808;28;20048;-82
2021/06/12 02:42:38;;;;;;;20.33;18.27;;;17.00;95.20;;;;;;5077927;28;20031;-84
2021/06/12 02:45:07;;;;;;;23.75;20.75;;;16.90;95.20;;;;;;5071678;28;20518;-84
2021/06/12 02:47:37;;;;;;;25.83;21.20;;;16.90;95.20;;;;;;5074725;28;20021;-83
2021/06/12 02:50:04;;;;;;;24.00;21.35;;;16.80;95.40;;;;;;5075335;28;20099;-82
2021/06/12 02:52:33;;;;;;;28.03;20.87;;;16.90;95.50;;;;;;5075405;28;20056;-82
2021/06/12 02:55:05;;;;;;;22.08;19.65;;;17.00;95.40;;;;;;5075266;28;20287;-84
2021/06/12 02:57:33;;;;;;;23.85;20.67;;;17.00;95.40;;;;;;5075396;28;20103;-83
2021/06/12 03:00:01;;;;;;;29.02;23.05;;;17.00;95.30;;;;;;5075096;28;20020;-83
2021/06/12 03:02:28;;;;;;;29.30;22.75;;;17.00;95.30;;;;;;5069583;28;20539;-85
2021/06/12 03:04:56;;;;;;;29.67;20.80;;;17.00;95.40;;;;;;5075830;28;20076;-84
2021/06/12 03:07:23;;;;;;;22.35;19.92;;;17.00;95.40;;;;;;5074987;28;20016;-84
2021/06/12 03:09:49;;;;;;;23.85;21.38;;;17.00;95.40;;;;;;5075228;28;20466;-83
2021/06/12 03:12:17;;;;;;;26.85;21.20;;;17.10;95.40;;;;;;5075517;28;20374;-84
2021/06/12 03:14:43;;;;;;;23.98;20.80;;;17.20;95.30;;;;;;5075181;28;20032;-83
2021/06/12 03:17:11;;;;;;;29.15;23.05;;;17.30;95.10;;;;;;5075236;28;20060;-84
2021/06/12 03:19:37;;;;;;;36.63;26.75;;;17.30;94.80;;;;;;5074809;28;20024;-85
2021/06/12 03:22:06;;;;;;;31.15;23.90;;;17.30;94.70;;;;;;5075165;28;20020;-83
2021/06/12 03:24:32;;;;;;;26.88;24.08;;;17.30;94.70;;;;;;5075276;28;20025;-84
2021/06/12 03:27:00;;;;;;;27.87;24.20;;;17.30;94.80;;;;;;5075251;28;20099;-82
2021/06/12 03:29:27;;;;;;;26.73;23.92;;;17.30;94.70;;;;;;5080440;28;20032;-87
2021/06/12 03:31:55;;;;;;;30.63;22.75;;;17.30;94.60;;;;;;5097605;28;20169;-86
2021/06/12 03:34:21;;;;;;;32.92;26.40;;;17.40;94.60;;;;;;5078178;28;20043;-87
2021/06/12 03:36:47;;;;;;;34.58;26.95;;;17.40;94.40;;;;;;5075499;28;20028;-86
2021/06/12 03:39:13;;;;;;;33.55;27.02;;;17.30;94.40;;;;;;5075220;28;20044;-87
2021/06/12 03:41:39;;;;;;;29.85;24.23;;;17.20;94.60;;;;;;5058471;28;20013;-83
2021/06/12 03:44:06;;;;;;;31.02;25.67;;;17.20;94.70;;;;;;5074501;28;20036;-84
2021/06/12 03:46:33;;;;;;;32.83;25.67;;;17.20;94.80;;;;;;5056802;28;20112;-85
2021/06/12 03:48:59;;;;;;;41.63;31.47;;;17.10;94.90;;;;;;5074243;28;20024;-84
2021/06/12 03:51:26;;;;;;;37.80;29.45;;;17.10;94.90;;;;;;5073966;28;20481;-83
2021/06/12 03:53:52;;;;;;;39.47;31.23;;;17.10;95.00;;;;;;5074248;28;20028;-84
2021/06/12 03:56:22;;;;;;;49.08;36.53;;;17.10;95.10;;;;;;5073850;28;20273;-83
2021/06/12 03:58:50;;;;;;;39.13;31.65;;;17.20;94.90;;;;;;5073838;28;20012;-82
2021/06/12 04:01:18;;;;;;;38.33;30.88;;;17.20;94.90;;;;;;5074205;28;20059;-82
2021/06/12 04:03:45;;;;;;;45.05;33.03;;;17.20;94.80;;;;;;5074104;28;20524;-83
2021/06/12 04:06:21;;;;;;;37.63;31.23;;;17.30;94.80;;;;;;5076325;28;20523;-84
2021/06/12 04:08:50;;;;;;;33.97;29.60;;;17.40;94.70;;;;;;5057443;28;20035;-83
2021/06/12 04:11:16;;;;;;;36.88;29.83;;;17.50;94.50;;;;;;5075221;28;20107;-84
2021/06/12 04:13:42;;;;;;;40.15;31.27;;;17.70;94.40;;;;;;5076028;28;20016;-82
2021/06/12 04:16:10;;;;;;;46.03;37.08;;;17.80;94.10;;;;;;5076354;28;20093;-82
2021/06/12 04:18:36;;;;;;;44.35;33.03;;;17.80;93.60;;;;;;5075820;28;20024;-83
2021/06/12 04:21:03;;;;;;;46.30;35.50;;;17.80;93.70;;;;;;5073855;28;20031;-83
2021/06/12 04:23:29;;;;;;;60.53;43.78;;;17.80;93.70;;;;;;5074259;28;20428;-83
2021/06/12 04:25:55;;;;;;;47.80;38.55;;;17.80;94.10;;;;;;5073999;28;20048;-84
2021/06/12 04:28:21;;;;;;;47.03;37.22;;;17.80;93.60;;;;;;5074597;28;20078;-85
2021/06/12 04:30:48;;;;;;;46.63;35.40;;;17.80;93.70;;;;;;5074319;28;20028;-84
2021/06/12 04:33:13;;;;;;;42.40;34.65;;;17.90;93.80;;;;;;5074177;28;20020;-84
2021/06/12 04:35:39;;;;;;;50.60;35.60;;;18.00;93.60;;;;;;5073733;28;20077;-82
2021/06/12 04:38:05;;;;;;;49.72;35.25;;;18.10;93.50;;;;;;5059530;28;20020;-83
2021/06/12 04:40:35;;;;;;;41.13;34.30;;;18.20;93.30;;;;;;5073953;28;20036;-85
2021/06/12 04:43:02;;;;;;;47.90;35.90;;;18.30;93.00;;;;;;5076012;28;20029;-83
2021/06/12 04:45:28;;;;;;;51.10;37.35;;;18.30;92.80;;;;;;5065717;28;20032;-85
2021/06/12 04:47:55;;;;;;;54.38;37.55;;;18.20;92.80;;;;;;5070618;28;20035;-83
2021/06/12 04:50:21;;;;;;;50.20;38.63;;;18.10;92.90;;;;;;5074242;28;20025;-85
2021/06/12 04:52:47;;;;;;;54.05;39.85;;;18.10;93.00;;;;;;5073982;28;20031;-86
2021/06/12 04:55:13;;;;;;;64.15;42.05;;;18.10;93.00;;;;;;5074090;28;20024;-85
2021/06/12 04:57:39;;;;;;;53.45;39.40;;;18.10;93.10;;;;;;5073960;28;20124;-84
2021/06/12 05:00:10;;;;;;;56.17;41.30;;;18.10;93.00;;;;;;5074581;28;20021;-83
2021/06/12 05:02:38;;;;;;;58.58;42.17;;;18.10;93.00;;;;;;5071985;28;20043;-83
2021/06/12 05:05:05;;;;;;;54.92;42.38;;;18.20;93.10;;;;;;5073869;28;20052;-83
2021/06/12 05:07:31;;;;;;;60.55;43.35;;;18.30;93.00;;;;;;5073289;28;20016;-86
2021/06/12 05:09:57;;;;;;;57.80;42.70;;;18.30;92.80;;;;;;5055143;28;20089;-85
2021/06/12 05:12:24;;;;;;;59.33;43.75;;;18.40;92.70;;;;;;5073161;28;20020;-84
2021/06/12 05:14:52;;;;;;;63.20;45.17;;;18.50;92.70;;;;;;5073257;28;20149;-85
2021/06/12 05:17:26;;;;;;;55.00;40.92;;;18.50;92.40;;;;;;5074082;28;20024;-85
2021/06/12 05:19:52;;;;;;;58.38;43.83;;;18.50;92.40;;;;;;5056433;28;20470;-85
2021/06/12 05:22:28;;;;;;;56.28;42.70;;;18.60;92.40;;;;;;5075458;28;20036;-86
2021/06/12 05:24:56;;;;;;;52.20;42.25;;;18.60;92.20;;;;;;5077116;28;20115;-84
2021/06/12 05:27:23;;;;;;;53.05;42.97;;;18.70;92.10;;;;;;5074838;28;20397;-89
2021/06/12 05:29:49;;;;;;;58.05;42.75;;;18.70;92.00;;;;;;5074399;28;20082;-88
2021/06/12 05:32:15;;;;;;;60.97;42.78;;;18.80;91.90;;;;;;5074131;28;20099;-87
2021/06/12 05:34:41;;;;;;;58.55;45.65;;;18.70;91.90;;;;;;5073975;28;20027;-88
2021/06/12 05:37:08;;;;;;;64.47;48.35;;;18.80;91.90;;;;;;5074484;28;20020;-87
2021/06/12 05:39:33;;;;;;;60.80;47.10;;;18.80;91.60;;;;;;5074445;28;20063;-86
2021/06/12 05:42:00;;;;;;;58.95;47.97;;;18.90;91.50;;;;;;5073724;28;20470;-86
2021/06/12 05:44:26;;;;;;;63.13;48.22;;;19.00;91.30;;;;;;5063163;28;20125;-83
2021/06/12 05:46:52;;;;;;;52.08;42.38;;;19.20;91.20;;;;;;5072325;28;20091;-85
2021/06/12 05:49:19;;;;;;;56.47;42.80;;;19.30;90.90;;;;;;5072253;28;20056;-83
2021/06/12 05:51:45;;;;;;;53.85;44.08;;;19.40;90.70;;;;;;5072286;28;20032;-83
2021/06/12 05:54:11;;;;;;;53.80;44.45;;;19.60;90.60;;;;;;5072418;28;20033;-84
2021/06/12 05:56:37;;;;;;;48.80;40.70;;;19.80;90.20;;;;;;5073034;28;20020;-86
2021/06/12 05:59:03;;;;;;;53.38;43.30;;;20.10;89.40;;;;;;5072882;28;20473;-82
2021/06/12 06:01:28;;;;;;;49.45;41.30;;;20.40;88.20;;;;;;5054191;28;20021;-85
2021/06/12 06:03:54;;;;;;;47.10;40.47;;;20.70;86.30;;;;;;5072102;28;20158;-83
2021/06/12 06:06:20;;;;;;;49.50;39.05;;;20.90;85.40;;;;;;5054730;28;20025;-85
2021/06/12 06:08:46;;;;;;;52.22;40.45;;;21.00;84.70;;;;;;5072731;28;20035;-86
2021/06/12 06:11:12;;;;;;;47.90;39.63;;;21.00;84.20;;;;;;5077685;28;20020;-86
2021/06/12 06:13:45;;;;;;;49.75;39.60;;;21.00;84.30;;;;;;5075806;28;20029;-85
2021/06/12 06:16:12;;;;;;;51.45;41.67;;;21.20;84.00;;;;;;5073850;28;20420;-85
2021/06/12 06:18:39;;;;;;;44.57;38.97;;;21.30;83.10;;;;;;5073379;28;20032;-83
2021/06/12 06:21:07;;;;;;;46.70;38.42;;;21.40;82.90;;;;;;5074624;28;20336;-86
2021/06/12 06:23:33;;;;;;;49.30;41.50;;;21.50;81.90;;;;;;5076052;28;20092;-86
2021/06/12 06:26:00;;;;;;;44.80;37.60;;;21.30;82.00;;;;;;5076274;28;20043;-84
2021/06/12 06:28:26;;;;;;;42.03;37.50;;;21.30;82.30;;;;;;5076659;28;20025;-86
2021/06/12 06:30:52;;;;;;;50.78;39.70;;;21.50;82.00;;;;;;5078245;28;20031;-84
2021/06/12 06:33:18;;;;;;;46.75;38.17;;;21.50;81.20;;;;;;5079186;28;20033;-84
2021/06/12 06:35:44;;;;;;;43.67;38.33;;;21.60;81.30;;;;;;5078709;28;20022;-86
2021/06/12 06:38:10;;;;;;;40.45;35.00;;;22.10;80.50;;;;;;5061844;28;20081;-85
2021/06/12 06:40:35;;;;;;;42.83;36.47;;;22.50;78.80;;;;;;5076616;28;20039;-87
2021/06/12 06:43:01;;;;;;;41.83;34.97;;;22.70;77.50;;;;;;5075501;28;20056;-86
2021/06/12 06:45:27;;;;;;;37.38;33.03;;;22.60;77.20;;;;;;5076766;28;20032;-84
2021/06/12 06:47:53;;;;;;;41.30;35.20;;;22.50;77.10;;;;;;5066975;28;20021;-87
2021/06/12 06:50:20;;;;;;;38.78;34.55;;;22.40;77.20;;;;;;5079517;28;20027;-85
2021/06/12 06:52:49;;;;;;;40.65;36.33;;;22.20;76.70;;;;;;5075981;28;20035;-84
2021/06/12 06:55:18;;;;;;;41.35;35.42;;;22.00;77.70;;;;;;5076436;28;20029;-85
2021/06/12 06:57:43;;;;;;;39.40;33.83;;;21.90;78.30;;;;;;5076464;28;20020;-85
2021/06/12 07:00:10;;;;;;;45.33;34.95;;;21.70;79.20;;;;;;5076302;28;20051;-85
2021/06/12 07:02:36;;;;;;;40.08;33.22;;;21.50;79.80;;;;;;5069301;28;20052;-86
2021/06/12 07:05:02;;;;;;;48.95;36.03;;;21.30;80.40;;;;;;5062723;28;20541;-86
2021/06/12 07:07:28;;;;;;;42.17;35.88;;;21.10;80.80;;;;;;5057849;28;20077;-89
2021/06/12 07:09:54;;;;;;;45.58;35.80;;;20.90;81.60;;;;;;5076164;28;20444;-87
2021/06/12 07:12:20;;;;;;;50.80;35.53;;;20.80;82.30;;;;;;5076280;28;20017;-86
2021/06/12 07:14:46;;;;;;;45.45;37.55;;;20.80;82.90;;;;;;5076014;28;20382;-85
2021/06/12 07:17:12;;;;;;;46.78;40.63;;;20.90;83.00;;;;;;5062034;28;20036;-87
2021/06/12 07:19:38;;;;;;;51.22;36.38;;;21.10;82.70;;;;;;5066900;28;20025;-85
2021/06/12 07:22:05;;;;;;;41.90;34.55;;;21.50;81.90;;;;;;5065951;28;20028;-86
2021/06/12 07:24:33;;;;;;;40.92;34.08;;;22.10;80.30;;;;;;5056908;28;20500;-87
2021/06/12 07:26:59;;;;;;;40.85;33.63;;;22.70;77.90;;;;;;5057092;28;20115;-86
2021/06/12 07:29:25;;;;;;;38.50;32.57;;;22.90;75.70;;;;;;5075646;28;20028;-86
2021/06/12 07:31:52;;;;;;;35.75;28.73;;;23.10;75.60;;;;;;5076920;28;20284;-86
2021/06/12 07:34:18;;;;;;;35.58;27.95;;;24.20;73.90;;;;;;5068894;28;20028;-86
2021/06/12 07:36:45;;;;;;;30.13;25.45;;;26.50;68.50;;;;;;5054574;28;20119;-90
2021/06/12 07:39:11;;;;;;;32.95;26.40;;;29.40;59.50;;;;;;5064686;28;20472;-86
2021/06/12 07:41:39;;;;;;;39.03;28.40;;;29.40;57.60;;;;;;5074954;28;20180;-86
2021/06/12 07:44:06;;;;;;;30.85;26.13;;;29.50;55.40;;;;;;5074858;28;20033;-84
2021/06/12 07:46:33;;;;;;;31.63;26.05;;;28.90;55.60;;;;;;5056430;28;20432;-88
2021/06/12 07:48:59;;;;;;;33.58;27.85;;;28.10;56.80;;;;;;5074490;28;20037;-85
2021/06/12 07:51:31;;;;;;;38.08;27.23;;;27.30;58.60;;;;;;5074218;28;20025;-87
2021/06/12 07:53:57;;;;;;;34.05;27.88;;;26.50;60.80;;;;;;5047034;28;20478;-85
2021/06/12 07:56:23;;;;;;;37.05;29.63;;;25.40;62.70;;;;;;5074070;28;20017;-86
2021/06/12 07:58:49;;;;;;;35.35;29.85;;;24.40;65.50;;;;;;5073879;28;20032;-85
2021/06/12 08:01:14;;;;;;;36.72;30.13;;;23.60;68.30;;;;;;5072501;28;20032;-84
2021/06/12 08:03:40;;;;;;;31.20;25.88;;;23.10;70.40;;;;;;5053444;28;20103;-86
2021/06/12 08:06:06;;;;;;;32.03;27.20;;;22.80;71.60;;;;;;5071351;28;20025;-86
2021/06/12 08:08:32;;;;;;;32.70;25.95;;;22.50;71.90;;;;;;5074616;28;20088;-84
2021/06/12 08:10:58;;;;;;;27.05;24.15;;;22.20;72.90;;;;;;5075031;28;20374;-89
2021/06/12 08:13:24;;;;;;;32.17;25.95;;;22.10;73.40;;;;;;5077573;28;20047;-86
2021/06/12 08:15:50;;;;;;;30.75;27.42;;;22.10;74.30;;;;;;5068019;28;20539;-89
2021/06/12 08:18:16;;;;;;;29.35;25.85;;;22.50;74.00;;;;;;5062605;28;20052;-88
2021/06/12 08:20:42;;;;;;;33.15;27.20;;;22.70;72.70;;;;;;5076299;28;20521;-85
2021/06/12 08:23:08;;;;;;;31.58;25.15;;;22.80;72.30;;;;;;5057048;28;20052;-85
2021/06/12 08:25:34;;;;;;;35.08;27.27;;;22.80;72.40;;;;;;5056214;28;20024;-86
2021/06/12 08:28:02;;;;;;;30.70;26.30;;;22.80;72.20;;;;;;5075003;28;20390;-86
2021/06/12 08:30:29;;;;;;;29.40;25.05;;;22.60;73.00;;;;;;5074158;28;20619;-84
2021/06/12 08:32:57;;;;;;;29.17;25.42;;;22.50;73.30;;;;;;5073582;28;20017;-87
2021/06/12 08:35:23;;;;;;;30.17;23.75;;;22.10;74.50;;;;;;5055631;28;20493;-86
2021/06/12 08:37:49;;;;;;;29.35;24.20;;;21.90;74.80;;;;;;5073707;28;20028;-84
2021/06/12 08:40:15;;;;;;;27.40;24.58;;;21.80;75.70;;;;;;5064011;28;20049;-85
2021/06/12 08:42:42;;;;;;;27.15;23.70;;;21.60;76.40;;;;;;5065671;28;20031;-86
2021/06/12 08:45:09;;;;;;;27.13;24.30;;;21.20;76.60;;;;;;5064764;28;20043;-87
2021/06/12 08:47:37;;;;;;;29.55;24.23;;;21.00;78.50;;;;;;5067901;28;20100;-85
2021/06/12 08:50:06;;;;;;;27.98;24.77;;;20.80;79.30;;;;;;5044572;28;20129;-85
2021/06/12 08:52:32;;;;;;;28.00;23.90;;;20.60;79.70;;;;;;5073130;28;20107;-86
2021/06/12 08:54:58;;;;;;;28.65;25.55;;;20.40;80.90;;;;;;5055041;28;20036;-85
2021/06/12 08:57:24;;;;;;;28.20;24.08;;;20.50;81.90;;;;;;5073318;28;20521;-84
2021/06/12 08:59:50;;;;;;;28.55;25.25;;;20.70;81.90;;;;;;5074604;28;20060;-87
2021/06/12 09:02:16;;;;;;;29.05;23.85;;;21.00;81.10;;;;;;5071680;28;20017;-86
2021/06/12 09:04:45;;;;;;;24.88;22.17;;;21.50;78.70;;;;;;5062689;28;20037;-86
2021/06/12 09:07:23;;;;;;;24.83;22.08;;;21.90;77.00;;;;;;5072566;28;20397;-84
2021/06/12 09:09:51;;;;;;;29.52;22.42;;;23.10;75.20;;;;;;5073089;28;20057;-82
2021/06/12 09:12:18;;;;;;;24.77;22.17;;;24.80;70.10;;;;;;5072435;28;20481;-84
2021/06/12 09:15:07;;;;;;;;;;;25.70;65.30;;;;;;5074530;28;20080;-89
2021/06/12 09:17:45;;;;;;;25.67;22.17;;;26.00;67.40;;;;;;5051376;28;19912;-83
2021/06/12 09:20:18;;;;;;;23.85;20.70;;;26.00;63.80;;;;;;5050501;28;20044;-80
2021/06/12 09:22:44;;;;;;;22.55;20.10;;;25.50;63.30;;;;;;5071476;28;20142;-80
2021/06/12 09:25:10;;;;;;;23.35;19.08;;;25.30;62.70;;;;;;5060457;28;20032;-79
2021/06/12 09:27:36;;;;;;;21.30;18.80;;;24.80;64.40;;;;;;5058356;28;20047;-80
2021/06/12 09:30:07;;;;;;;26.90;19.42;;;24.70;64.80;;;;;;5073880;28;20021;-86
2021/06/12 09:32:44;;;;;;;23.90;21.17;;;24.70;66.20;;;;;;5057117;28;20473;-80
2021/06/12 09:35:10;;;;;;;25.55;21.02;;;24.40;65.60;;;;;;5072130;28;20024;-80
2021/06/12 09:37:37;;;;;;;25.25;20.08;;;23.60;66.90;;;;;;5072322;28;20099;-85
2021/06/12 09:40:13;;;;;;;21.20;18.40;;;23.10;69.20;;;;;;5071912;28;20044;-82
2021/06/12 09:42:54;;;;;;;22.77;19.85;;;22.60;70.80;;;;;;5070861;28;20039;-81
2021/06/12 09:45:29;;;;;;;22.17;18.60;;;22.60;71.50;;;;;;5058223;28;20040;-87
2021/06/12 09:48:11;;;;;;;25.52;20.08;;;22.70;72.20;;;;;;5073090;28;20048;-88
2021/06/12 09:50:38;;;;;;;35.30;21.58;;;22.60;71.10;;;;;;5066086;28;20107;-80
2021/06/12 09:53:15;;;;;;;20.50;18.40;;;22.50;71.00;;;;;;5074255;28;20613;-83
2021/06/12 09:55:41;;;;;;;23.20;18.38;;;22.30;71.30;;;;;;5070845;28;20025;-85
2021/06/12 09:58:07;;;;;;;21.52;17.83;;;22.10;72.40;;;;;;5060720;28;20023;-85
2021/06/12 10:00:33;;;;;;;23.13;17.13;;;22.10;72.70;;;;;;5077172;28;20473;-84
2021/06/12 10:02:59;;;;;;;18.90;16.25;;;22.40;72.30;;;;;;5074676;28;20084;-84
2021/06/12 10:05:27;;;;;;;19.60;15.75;;;22.70;71.80;;;;;;5075878;28;20119;-83
2021/06/12 10:07:53;;;;;;;17.92;15.65;;;23.10;70.80;;;;;;5076118;28;20021;-81
2021/06/12 10:10:19;;;;;;;17.00;15.00;;;23.20;69.00;;;;;;5073082;28;20025;-83
2021/06/12 10:12:48;;;;;;;19.70;14.55;;;23.00;69.40;;;;;;5076732;28;20096;-82
2021/06/12 10:15:16;;;;;;;18.45;15.20;;;23.00;69.80;;;;;;5059278;28;20021;-84
2021/06/12 10:17:52;;;;;;;18.25;14.88;;;22.80;69.50;;;;;;5073492;28;20538;-83
2021/06/12 10:20:22;;;;;;;17.23;15.20;;;22.70;70.60;;;;;;5079531;28;20020;-84
2021/06/12 10:22:51;;;;;;;17.23;14.13;;;22.80;70.70;;;;;;5069961;28;20021;-83
2021/06/12 10:25:18;;;;;;;17.83;14.18;;;22.70;70.90;;;;;;5075669;28;20036;-83
2021/06/12 10:27:44;;;;;;;19.13;15.55;;;22.90;70.70;;;;;;5071371;28;20108;-83
2021/06/12 10:30:13;;;;;;;20.40;15.10;;;23.20;68.90;;;;;;5072564;28;20170;-86
2021/06/12 10:32:44;;;;;;;16.50;14.88;;;23.40;68.40;;;;;;5075022;28;20096;-83
2021/06/12 10:35:14;;;;;;;22.00;15.02;;;23.60;67.60;;;;;;5072054;28;20017;-83
2021/06/12 10:38:05;;;;;;;16.95;15.23;;;23.50;67.20;;;;;;5071675;28;20073;-83
2021/06/12 10:40:35;;;;;;;16.45;14.82;;;23.30;68.20;;;;;;5069403;28;20033;-84
2021/06/12 10:43:19;;;;;;;20.08;16.27;;;23.30;68.90;;;;;;5075176;28;20025;-82
2021/06/12 10:46:01;;;;;;;18.55;15.68;;;23.20;68.60;;;;;;5074892;28;20032;-82
2021/06/12 10:49:03;;;;;;;20.40;15.95;;;23.20;68.80;;;;;;5064631;28;20078;-85
2021/06/12 10:51:30;;;;;;;19.52;14.80;;;23.30;69.50;;;;;;5073642;28;20021;-85
2021/06/12 10:54:26;;;;;;;16.55;14.82;;;23.40;68.30;;;;;;5076327;28;20062;-87
2021/06/12 10:57:00;;;;;;;16.45;14.85;;;23.20;67.70;;;;;;5071722;28;20043;-84
2021/06/12 10:59:45;;;;;;;15.02;13.52;;;23.00;68.50;;;;;;5074737;28;20484;-84
2021/06/12 11:02:20;;;;;;;16.13;14.43;;;22.80;69.00;;;;;;5074310;28;20401;-84
2021/06/12 11:05:05;;;;;;;15.95;14.20;;;22.80;69.50;;;;;;5058425;28;20040;-84
2021/06/12 11:07:36;;;;;;;15.80;14.20;;;23.10;68.80;;;;;;5062742;28;20023;-85
2021/06/12 11:10:11;;;;;;;17.80;14.55;;;23.40;68.00;;;;;;5072141;28;20105;-81
2021/06/12 11:12:45;;;;;;;16.10;14.45;;;23.70;67.30;;;;;;5061024;28;20008;-82
2021/06/12 11:15:23;;;;;;;14.63;13.13;;;23.90;66.60;;;;;;5075224;28;20089;-81
2021/06/12 11:18:10;;;;;;;15.80;14.13;;;24.10;65.80;;;;;;5067305;28;20051;-80
2021/06/12 11:20:37;;;;;;;17.23;14.65;;;24.30;65.60;;;;;;5070317;28;20062;-81
2021/06/12 11:23:05;;;;;;;21.43;16.43;;;24.40;65.70;;;;;;5074567;28;20025;-80
2021/06/12 11:25:31;;;;;;;17.95;14.65;;;24.50;65.70;;;;;;5073948;28;20383;-80
2021/06/12 11:28:20;;;;;;;16.92;14.43;;;24.60;64.90;;;;;;5074663;28;20021;-81
2021/06/12 11:30:46;;;;;;;16.85;15.25;;;24.60;64.60;;;;;;5069815;28;20443;-80
2021/06/12 11:33:13;;;;;;;17.20;15.35;;;24.40;64.60;;;;;;5074281;28;20039;-82
2021/06/12 11:35:42;;;;;;;20.55;15.95;;;24.10;65.90;;;;;;5073970;28;20016;-81
2021/06/12 11:38:14;;;;;;;17.33;15.40;;;24.00;65.60;;;;;;5048115;28;20028;-82
2021/06/12 11:40:51;;;;;;;16.50;14.55;;;24.00;65.40;;;;;;5056254;28;20032;-81
2021/06/12 11:43:32;;;;;;;17.15;15.35;;;24.00;66.30;;;;;;5078818;28;20040;-81
2021/06/12 11:46:00;;;;;;;15.85;14.32;;;24.00;65.50;;;;;;5068980;28;20032;-80
2021/06/12 11:48:29;;;;;;;17.52;15.73;;;23.90;66.60;;;;;;5068072;28;20024;-81
2021/06/12 11:50:58;;;;;;;18.10;15.07;;;23.80;66.00;;;;;;5070690;28;20025;-81
2021/06/12 11:53:34;;;;;;;17.58;15.73;;;23.70;67.00;;;;;;5081869;28;20367;-83
2021/06/12 11:56:01;;;;;;;21.75;16.85;;;23.80;67.30;;;;;;5053234;28;20047;-82
2021/06/12 11:58:27;;;;;;;20.98;15.40;;;24.00;66.30;;;;;;5087223;28;20020;-84
2021/06/12 12:00:53;;;;;;;17.13;15.38;;;24.20;65.90;;;;;;5074096;28;20028;-84
2021/06/12 12:03:19;;;;;;;16.52;14.80;;;24.40;64.60;;;;;;5084242;28;20054;-84
2021/06/12 12:05:48;;;;;;;17.25;14.40;;;24.50;64.20;;;;;;5088844;28;20024;-83
2021/06/12 12:08:20;;;;;;;16.55;14.05;;;24.70;64.20;;;;;;5078884;28;20031;-84
2021/06/12 12:10:50;;;;;;;13.88;12.48;;;24.70;63.10;;;;;;5078943;28;20027;-83
2021/06/12 12:13:39;;;;;;;21.10;18.08;;;24.60;64.00;;;;;;5074117;28;20020;-84
2021/06/12 12:16:24;;;;;;;14.45;13.00;;;24.80;64.10;;;;;;5083886;28;20074;-83
2021/06/12 12:18:55;;;;;;;12.57;11.27;;;24.80;62.60;;;;;;5073073;28;20028;-83
2021/06/12 12:21:52;;;;;;;11.38;10.32;;;24.60;62.40;;;;;;5050679;28;20021;-82
2021/06/12 12:24:18;;;;;;;10.73;9.50;;;24.60;62.90;;;;;;5064310;28;20036;-85
2021/06/12 12:26:54;;;;;;;10.90;9.90;;;24.60;61.10;;;;;;5076330;28;20115;-83
2021/06/12 12:29:25;;;;;;;11.73;10.40;;;24.30;60.80;;;;;;5074112;28;20032;-83
2021/06/12 12:31:52;;;;;;;20.58;11.93;;;24.00;61.70;;;;;;5072754;28;20265;-85
2021/06/12 12:34:36;;;;;;;13.32;10.10;;;23.90;63.40;;;;;;5041575;28;20034;-82
2021/06/12 12:37:02;;;;;;;12.98;9.55;;;24.00;62.70;;;;;;5083848;28;20034;-82