Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:54;;;;;;;7.68;5.43;;;;;;;20.58;67.22;99473.75;6295207;22;20509;-88
2023/08/19 00:04:22;;;;;;;6.63;4.82;;;;;;;20.44;67.93;99464.97;6294191;22;20002;-89
2023/08/19 00:06:48;;;;;;;7.32;5.50;;;;;;;20.34;68.27;99456.03;6293684;22;20018;-88
2023/08/19 00:09:13;;;;;;;9.63;5.35;;;;;;;20.29;68.67;99456.22;6319984;22;20007;-88
2023/08/19 00:11:39;;;;;;;6.82;5.13;;;;;;;20.20;69.54;99455.47;6320020;22;20028;-88
2023/08/19 00:14:05;;;;;;;7.88;4.88;;;;;;;20.21;69.17;99465.25;6293022;22;20018;-88
2023/08/19 00:16:32;;;;;;;10.05;5.18;;;;;;;20.19;69.52;99467.53;6292613;22;20063;-87
2023/08/19 00:18:57;;;;;;;6.60;4.93;;;;;;;20.06;70.14;99458.44;6319665;22;19994;-88
2023/08/19 00:21:23;;;;;;;13.40;5.30;;;;;;;19.94;71.05;99461.88;6319254;22;20028;-87
2023/08/19 00:23:49;;;;;;;9.93;5.63;;;;;;;19.96;70.85;99451.44;6293705;22;20021;-87
2023/08/19 00:26:16;;;;;;;8.00;5.28;;;;;;;19.95;70.50;99454.47;6293696;22;20047;-88
2023/08/19 00:28:41;;;;;;;7.22;5.65;;;;;;;19.86;70.66;99446.34;6293508;22;20002;-87
2023/08/19 00:31:07;;;;;;;10.18;5.47;;;;;;;19.90;70.65;99458.22;6293303;22;20025;-88
2023/08/19 00:33:33;;;;;;;9.18;5.97;;;;;;;19.89;70.88;99447.59;6294367;22;20010;-88
2023/08/19 00:35:59;;;;;;;9.18;5.80;;;;;;;19.90;70.58;99430.06;6293348;22;20001;-88
2023/08/19 00:38:27;;;;;;;8.07;6.28;;;;;;;19.87;70.86;99444.41;6293614;22;19998;-88
2023/08/19 00:40:53;;;;;;;7.72;5.93;;;;;;;19.87;69.94;99447.13;6292854;22;20086;-88
2023/08/19 00:43:18;;;;;;;8.93;5.15;;;;;;;19.89;69.57;99447.59;6293382;22;20009;-88
2023/08/19 00:45:46;;;;;;;7.07;4.47;;;;;;;19.87;69.02;99445.19;6293521;22;19998;-88
2023/08/19 00:48:15;;;;;;;6.57;4.43;;;;;;;19.93;68.36;99443.88;6319488;22;20077;-88
2023/08/19 00:50:41;;;;;;;6.38;4.72;;;;;;;19.86;68.56;99450.97;6292288;22;20002;-89
2023/08/19 00:53:09;;;;;;;7.07;4.75;;;;;;;19.80;69.52;99453.09;6318751;22;20029;-87
2023/08/19 00:55:35;;;;;;;6.95;4.50;;;;;;;19.61;70.74;99442.56;6292511;22;20067;-87
2023/08/19 00:58:03;;;;;;;6.85;5.00;;;;;;;19.59;70.60;99447.53;6319063;22;20026;-87
2023/08/19 01:00:32;;;;;;;9.85;4.78;;;;;;;19.56;70.89;99445.44;6319795;22;19999;-88
2023/08/19 01:02:58;;;;;;;7.03;4.93;;;;;;;19.47;70.81;99431.03;6319140;22;19994;-88
2023/08/19 01:05:33;;;;;;;7.57;4.88;;;;;;;19.56;70.56;99451.69;6292031;22;20351;-88
2023/08/19 01:07:58;;;;;;;6.13;4.72;;;;;;;19.51;70.89;99462.03;6294390;22;19999;-87
2023/08/19 01:10:39;;;;;;;5.22;4.38;;;;;;;19.37;70.24;99441.16;6292209;22;20025;-88
2023/08/19 01:13:15;;;;;;;5.95;4.30;;;;;;;19.39;70.44;99438.91;6292597;22;20004;-88
2023/08/19 01:15:47;;;;;;;6.75;5.20;;;;;;;19.38;70.76;99440.03;6293464;22;20010;-87
2023/08/19 01:18:12;;;;;;;;;;;;;;;19.44;71.05;99456.25;6318457;22;19994;-87
2023/08/19 01:20:38;;;;;;;10.05;4.45;;;;;;;19.25;71.69;99441.03;6344510;22;20396;-86
2023/08/19 01:23:11;;;;;;;7.15;4.50;;;;;;;19.26;71.77;99441.81;6293003;22;20059;-88
2023/08/19 01:25:36;;;;;;;7.47;4.20;;;;;;;19.27;71.45;99443.44;6293500;22;19998;-87
2023/08/19 01:28:03;;;;;;;6.13;5.22;;;;;;;19.29;71.36;99441.19;6293223;22;20341;-87
2023/08/19 01:30:30;;;;;;;6.10;4.72;;;;;;;19.26;71.59;99448.09;6292767;22;19998;-88
2023/08/19 01:32:56;;;;;;;6.57;4.65;;;;;;;19.27;71.84;99457.09;6294145;22;20002;-87
2023/08/19 01:35:21;;;;;;;8.68;4.63;;;;;;;19.32;71.57;99478.75;6292812;22;19995;-87
2023/08/19 01:38:03;;;;;;;6.15;4.68;;;;;;;19.31;71.35;99479.88;6318555;22;20452;-87
2023/08/19 01:40:28;;;;;;;4.78;4.28;;;;;;;19.28;71.92;99459.50;6294224;22;19982;-87
2023/08/19 01:42:54;;;;;;;6.40;5.03;;;;;;;19.25;71.58;99456.63;6292561;22;20029;-87
2023/08/19 01:45:20;;;;;;;6.72;4.85;;;;;;;19.30;71.41;99459.97;6318535;22;20022;-87
2023/08/19 01:47:45;;;;;;;7.88;5.22;;;;;;;19.26;71.32;99469.13;6317497;22;20510;-88
2023/08/19 01:50:11;;;;;;;5.60;4.55;;;;;;;19.14;71.51;99476.06;6291314;22;20009;-88
2023/08/19 01:52:36;;;;;;;11.32;5.95;;;;;;;19.23;70.76;99470.56;6293630;22;20433;-87
2023/08/19 01:55:02;;;;;;;8.55;5.47;;;;;;;19.37;70.30;99467.66;6294357;22;20002;-86
2023/08/19 01:57:28;;;;;;;12.00;6.85;;;;;;;19.48;70.01;99479.84;6320865;22;19994;-88
2023/08/19 01:59:54;;;;;;;9.35;6.47;;;;;;;19.41;69.97;99462.38;6320691;22;20006;-87
2023/08/19 02:02:21;;;;;;;14.48;6.90;;;;;;;19.42;70.53;99467.47;6293896;22;20005;-89
2023/08/19 02:04:46;;;;;;;13.65;6.82;;;;;;;19.35;70.96;99487.09;6295863;22;20000;-88
2023/08/19 02:07:12;;;;;;;12.98;7.25;;;;;;;19.27;71.01;99482.47;6320351;22;19982;-88
2023/08/19 02:09:38;;;;;;;15.15;9.05;;;;;;;19.28;71.53;99497.72;6320299;22;20007;-88
2023/08/19 02:12:04;;;;;;;22.15;9.95;;;;;;;19.25;71.83;99506.53;6294879;22;19994;-86
2023/08/19 02:14:29;;;;;;;20.10;10.45;;;;;;;19.11;72.09;99498.56;6294994;22;20448;-86
2023/08/19 02:16:55;;;;;;;17.00;9.77;;;;;;;19.02;72.62;99497.75;6293929;22;20002;-86
2023/08/19 02:19:20;;;;;;;15.75;9.73;;;;;;;18.92;72.59;99489.88;6293382;22;19998;-87
2023/08/19 02:21:46;;;;;;;16.88;9.05;;;;;;;18.87;73.28;99509.16;6294790;22;20036;-86
2023/08/19 02:24:11;;;;;;;12.43;7.60;;;;;;;18.79;73.01;99510.75;6294252;22;20003;-89
2023/08/19 02:26:37;;;;;;;13.90;8.05;;;;;;;18.83;73.19;99510.91;6319808;22;19998;-89
2023/08/19 02:29:03;;;;;;;14.95;8.48;;;;;;;18.78;73.08;99517.31;6294305;22;19998;-87
2023/08/19 02:31:32;;;;;;;7.70;6.03;;;;;;;18.83;72.61;99519.09;6319618;22;20005;-87
2023/08/19 02:33:59;;;;;;;7.40;5.43;;;;;;;18.96;71.88;99529.84;6319984;22;20413;-87
2023/08/19 02:36:25;;;;;;;6.72;4.80;;;;;;;18.97;71.47;99527.94;6294424;22;19990;-87
2023/08/19 02:38:50;;;;;;;9.35;5.20;;;;;;;18.97;71.35;99533.38;6295718;22;20437;-87
2023/08/19 02:41:16;;;;;;;7.00;4.90;;;;;;;18.85;72.04;99525.03;6320310;22;19998;-87
2023/08/19 02:43:41;;;;;;;6.53;5.20;;;;;;;18.84;72.78;99532.38;6319852;22;20081;-88
2023/08/19 02:46:09;;;;;;;8.90;5.55;;;;;;;18.77;72.58;99518.41;6320013;22;20412;-87
2023/08/19 02:48:35;;;;;;;7.75;5.35;;;;;;;18.67;72.75;99514.06;6293809;22;20043;-87
2023/08/19 02:51:00;;;;;;;7.20;5.00;;;;;;;18.66;73.12;99517.13;6293764;22;20505;-87
2023/08/19 02:53:28;;;;;;;7.03;5.32;;;;;;;18.72;72.64;99511.19;6319599;22;20025;-88
2023/08/19 02:55:54;;;;;;;8.80;5.35;;;;;;;18.72;72.50;99508.47;6294419;22;20073;-85
2023/08/19 02:58:19;;;;;;;7.18;5.20;;;;;;;18.75;72.99;99531.56;6294266;22;20024;-88
2023/08/19 03:00:49;;;;;;;8.00;5.50;;;;;;;18.73;72.64;99522.91;6294278;22;19998;-87
2023/08/19 03:03:14;;;;;;;6.50;5.22;;;;;;;18.84;72.01;99531.59;6319480;22;20006;-88
2023/08/19 03:05:40;;;;;;;7.22;4.85;;;;;;;18.91;71.39;99529.22;6319926;22;20006;-86
2023/08/19 03:08:06;;;;;;;6.53;4.88;;;;;;;18.83;71.75;99503.53;6293814;22;20042;-87
2023/08/19 03:10:33;;;;;;;6.82;4.75;;;;;;;18.92;72.04;99489.88;6319591;22;20018;-87
2023/08/19 03:12:59;;;;;;;6.22;4.80;;;;;;;19.08;71.48;99482.81;6319743;22;20058;-88
2023/08/19 03:15:27;;;;;;;7.63;5.25;;;;;;;18.96;72.08;99458.09;6319688;22;20032;-86
2023/08/19 03:17:53;;;;;;;5.57;4.90;;;;;;;19.14;70.86;99448.75;6319921;22;19985;-88
2023/08/19 03:20:18;;;;;;;9.40;4.78;;;;;;;19.12;70.04;99444.75;6293736;22;20003;-87
2023/08/19 03:22:44;;;;;;;8.50;4.75;;;;;;;19.21;69.69;99458.38;6294491;22;19998;-88
2023/08/19 03:25:10;;;;;;;7.88;4.60;;;;;;;19.04;69.86;99437.38;6293621;22;20003;-88
2023/08/19 03:27:36;;;;;;;7.25;4.82;;;;;;;19.34;68.97;99450.03;6292859;22;20013;-88
2023/08/19 03:30:01;;;;;;;6.57;4.65;;;;;;;19.28;68.84;99434.94;6293811;22;19999;-87
2023/08/19 03:32:30;;;;;;;5.28;4.10;;;;;;;19.28;68.27;99417.72;6294279;22;20000;-88
2023/08/19 03:34:55;;;;;;;5.90;4.28;;;;;;;19.39;68.46;99410.81;6319613;22;19999;-88
2023/08/19 03:37:21;;;;;;;7.45;3.90;;;;;;;19.19;68.34;99376.81;6319143;22;19998;-86
2023/08/19 03:39:46;;;;;;;7.30;4.60;;;;;;;19.34;68.23;99425.44;6318952;22;19998;-88
2023/08/19 03:42:12;;;;;;;5.70;4.13;;;;;;;19.62;67.71;99427.75;6293474;22;20002;-87
2023/08/19 03:44:40;;;;;;;6.30;4.22;;;;;;;19.74;66.71;99430.63;6294356;22;19999;-88
2023/08/19 03:47:05;;;;;;;7.32;3.65;;;;;;;19.70;66.28;99420.66;6293355;22;19999;-86
2023/08/19 03:49:31;;;;;;;6.07;4.15;;;;;;;19.87;65.81;99436.19;6292631;22;20094;-87
2023/08/19 03:51:56;;;;;;;8.57;3.97;;;;;;;19.85;66.10;99428.31;6292162;22;19998;-87
2023/08/19 03:54:22;;;;;;;7.35;4.50;;;;;;;19.98;65.84;99437.41;6287765;22;20357;-88
2023/08/19 03:56:48;;;;;;;6.80;4.07;;;;;;;20.08;65.42;99430.78;6288217;22;20001;-88
2023/08/19 03:59:13;;;;;;;6.45;3.97;;;;;;;20.06;64.63;99425.63;6340210;22;19995;-86
2023/08/19 04:01:39;;;;;;;4.78;3.65;;;;;;;20.37;64.57;99441.69;6287147;22;20421;-88
2023/08/19 04:04:09;;;;;;;4.50;3.75;;;;;;;20.43;64.39;99449.69;6287656;22;20009;-88
2023/08/19 04:06:34;;;;;;;5.25;3.90;;;;;;;20.46;63.88;99447.13;6289300;22;20037;-87
2023/08/19 04:09:00;;;;;;;10.13;4.20;;;;;;;20.43;63.29;99449.69;6288243;22;20502;-88
2023/08/19 04:11:26;;;;;;;5.60;3.90;;;;;;;20.50;62.87;99453.53;6288255;22;19999;-88
2023/08/19 04:13:52;;;;;;;5.93;3.78;;;;;;;20.53;62.67;99463.00;6287440;22;20006;-87
2023/08/19 04:16:18;;;;;;;5.93;4.03;;;;;;;20.43;62.76;99466.13;6287941;22;20002;-87
2023/08/19 04:18:43;;;;;;;6.20;4.50;;;;;;;20.43;62.49;99464.16;6287351;22;19995;-87
2023/08/19 04:21:09;;;;;;;9.80;4.85;;;;;;;20.47;62.08;99469.78;6287383;22;20026;-87
2023/08/19 04:23:34;;;;;;;8.40;4.72;;;;;;;20.41;62.63;99466.44;6287857;22;20010;-87
2023/08/19 04:26:00;;;;;;;7.13;4.60;;;;;;;20.41;62.72;99469.16;6287205;22;20026;-87
2023/08/19 04:28:26;;;;;;;7.75;4.20;;;;;;;20.33;62.62;99470.81;6288708;22;20003;-88
2023/08/19 04:31:03;;;;;;;6.43;4.10;;;;;;;20.24;62.78;99459.16;6313437;22;20017;-87
2023/08/19 04:33:29;;;;;;;8.43;4.20;;;;;;;20.32;62.66;99457.50;6288709;22;20007;-87
2023/08/19 04:35:54;;;;;;;8.25;4.03;;;;;;;20.21;62.72;99457.06;6287604;22;20009;-87
2023/08/19 04:38:21;;;;;;;7.60;4.15;;;;;;;20.34;62.56;99469.69;6287932;22;20450;-88
2023/08/19 04:40:46;;;;;;;7.35;4.10;;;;;;;20.34;62.25;99469.69;6288540;22;20055;-87
2023/08/19 04:43:12;;;;;;;6.47;3.90;;;;;;;20.37;62.25;99458.09;6319930;22;19998;-88
2023/08/19 04:45:38;;;;;;;6.82;4.00;;;;;;;20.45;62.24;99472.06;6287922;22;19995;-87
2023/08/19 04:48:05;;;;;;;6.40;3.90;;;;;;;20.42;61.80;99478.16;6288966;22;20010;-86
2023/08/19 04:50:31;;;;;;;6.95;4.25;;;;;;;20.29;62.26;99485.50;6289020;22;20013;-86
2023/08/19 04:52:56;;;;;;;4.82;3.60;;;;;;;20.35;62.32;99490.44;6288578;22;20022;-87
2023/08/19 04:55:22;;;;;;;5.03;3.83;;;;;;;20.28;62.75;99501.09;6287629;22;20013;-88
2023/08/19 04:57:47;;;;;;;5.80;4.10;;;;;;;20.30;63.97;99509.00;6288538;22;20005;-89
2023/08/19 05:00:13;;;;;;;8.63;4.40;;;;;;;20.19;64.00;99501.16;6288552;22;19994;-88
2023/08/19 05:02:39;;;;;;;10.57;4.50;;;;;;;20.28;63.79;99517.50;6289119;22;20414;-87
2023/08/19 05:05:05;;;;;;;11.95;4.88;;;;;;;20.32;64.00;99513.00;6288100;22;20045;-87
2023/08/19 05:07:30;;;;;;;10.55;4.72;;;;;;;20.23;63.98;99503.22;6289099;22;20034;-87
2023/08/19 05:09:56;;;;;;;10.30;5.03;;;;;;;20.29;63.76;99505.44;6288521;22;20142;-88
2023/08/19 05:12:22;;;;;;;5.28;4.38;;;;;;;20.40;63.59;99525.03;6288149;22;20017;-88
2023/08/19 05:14:48;;;;;;;11.70;5.53;;;;;;;20.40;64.32;99527.75;6288227;22;20013;-88
2023/08/19 05:17:14;;;;;;;9.63;5.00;;;;;;;20.56;63.75;99534.22;6288497;22;19994;-88
2023/08/19 05:19:39;;;;;;;11.13;5.72;;;;;;;20.60;63.29;99518.00;6287600;22;20000;-90
2023/08/19 05:22:05;;;;;;;8.90;5.60;;;;;;;20.51;64.92;99522.69;6288359;22;19995;-89
2023/08/19 05:24:30;;;;;;;9.25;5.80;;;;;;;20.56;64.63;99517.81;6289844;22;20028;-89
2023/08/19 05:26:56;;;;;;;9.40;5.90;;;;;;;20.47;65.06;99500.66;6292012;22;19999;-91
2023/08/19 05:29:21;;;;;;;11.88;6.18;;;;;;;20.53;64.85;99515.75;6293216;22;20021;-89
2023/08/19 05:31:47;;;;;;;12.02;6.60;;;;;;;20.52;65.19;99529.75;6292238;22;20010;-91
2023/08/19 05:34:12;;;;;;;11.15;6.15;;;;;;;20.65;65.09;99528.75;6292754;22;20474;-90
2023/08/19 05:36:38;;;;;;;8.68;5.68;;;;;;;20.58;65.10;99525.72;6293530;22;19999;-90
2023/08/19 05:39:04;;;;;;;7.90;5.82;;;;;;;20.55;65.01;99505.28;6292751;22;19995;-90
2023/08/19 05:41:29;;;;;;;10.25;5.80;;;;;;;20.79;64.79;99542.16;6317656;22;20003;-89
2023/08/19 05:43:55;;;;;;;57.42;8.02;;;;;;;20.65;64.71;99536.97;6293247;22;20006;-91
2023/08/19 05:46:20;;;;;;;14.02;10.40;;;;;;;20.65;65.01;99536.97;6295591;22;20105;-91
2023/08/19 05:48:46;;;;;;;19.33;11.88;;;;;;;20.78;64.71;99526.91;6293946;22;20015;-89
2023/08/19 05:51:11;;;;;;;17.38;11.95;;;;;;;20.71;64.49;99529.34;6292507;22;19999;-90
2023/08/19 05:53:38;;;;;;;14.05;9.93;;;;;;;20.58;64.72;99532.00;6292751;22;20022;-90
2023/08/19 05:56:03;;;;;;;27.20;8.40;;;;;;;20.77;63.98;99536.22;6318615;22;20052;-87
2023/08/19 05:58:29;;;;;;;14.60;7.00;;;;;;;20.75;63.73;99528.38;6291495;22;20003;-88
2023/08/19 06:00:58;;;;;;;8.82;5.57;;;;;;;20.75;63.42;99525.63;6289958;22;20002;-87
2023/08/19 06:03:24;;;;;;;8.50;6.03;;;;;;;20.73;63.42;99533.38;6291711;22;20456;-88
2023/08/19 06:05:50;;;;;;;14.95;9.13;;;;;;;20.72;63.80;99547.38;6291436;22;19995;-87
2023/08/19 06:08:17;;;;;;;10.82;5.68;;;;;;;20.88;63.05;99542.13;6290847;22;20056;-86
2023/08/19 06:10:46;;;;;;;7.18;5.32;;;;;;;20.95;62.61;99537.69;6292916;22;20018;-87
2023/08/19 06:13:12;;;;;;;13.35;5.68;;;;;;;20.70;63.79;99539.50;6291768;22;20003;-87
2023/08/19 06:15:37;;;;;;;9.38;5.18;;;;;;;20.82;63.85;99549.72;6290421;22;20089;-87
2023/08/19 06:18:03;;;;;;;13.05;5.47;;;;;;;20.94;62.99;99554.47;6292980;22;19995;-89
2023/08/19 06:20:31;;;;;;;8.88;5.90;;;;;;;20.90;63.51;99562.56;6292183;22;20056;-89
2023/08/19 06:22:57;;;;;;;13.05;6.05;;;;;;;21.14;63.14;99564.59;6292753;22;19987;-89
2023/08/19 06:25:22;;;;;;;9.77;5.43;;;;;;;21.14;62.63;99548.19;6291117;22;20056;-88
2023/08/19 06:27:48;;;;;;;10.75;5.40;;;;;;;21.23;61.79;99550.88;6292650;22;20024;-88
2023/08/19 06:30:13;;;;;;;8.57;5.63;;;;;;;21.11;61.88;99561.75;6291159;22;20006;-90
2023/08/19 06:32:39;;;;;;;10.48;5.30;;;;;;;21.32;62.35;99553.53;6291013;22;19999;-88
2023/08/19 06:35:05;;;;;;;14.80;5.85;;;;;;;21.46;62.05;99556.00;6292216;22;20006;-89
2023/08/19 06:37:32;;;;;;;8.93;5.13;;;;;;;21.58;60.99;99543.16;6291250;22;20014;-88
2023/08/19 06:39:58;;;;;;;9.90;5.10;;;;;;;21.64;60.58;99551.16;6289012;22;19999;-86
2023/08/19 06:42:23;;;;;;;8.43;5.18;;;;;;;21.68;60.78;99530.94;6288430;22;20067;-90
2023/08/19 06:44:49;;;;;;;10.88;5.60;;;;;;;21.85;60.64;99545.59;6289535;22;19995;-90
2023/08/19 06:47:21;;;;;;;6.55;5.30;;;;;;;22.03;60.16;99540.72;6289531;22;20029;-90
2023/08/19 06:49:47;;;;;;;38.15;6.57;;;;;;;22.31;59.01;99527.19;6289828;22;19999;-90
2023/08/19 06:52:13;;;;;;;12.35;5.50;;;;;;;22.31;59.11;99536.22;6291146;22;19983;-91
2023/08/19 06:54:40;;;;;;;13.20;5.20;;;;;;;22.47;58.49;99538.25;6313189;22;20140;-93
2023/08/19 06:57:09;;;;;;;11.80;4.82;;;;;;;22.62;57.24;99523.84;6317075;22;20026;-91
2023/08/19 06:59:38;;;;;;;10.68;3.92;;;;;;;22.83;55.59;99534.66;6292072;22;20019;-90
2023/08/19 07:02:05;;;;;;;6.70;3.35;;;;;;;23.20;53.91;99538.13;6291448;22;19998;-93
2023/08/19 07:04:31;;;;;;;6.38;3.30;;;;;;;23.37;53.12;99533.47;6266325;22;20445;-91
2023/08/19 07:06:57;;;;;;;5.53;3.05;;;;;;;23.82;52.06;99559.81;6265598;22;19999;-91
2023/08/19 07:09:27;;;;;;;9.93;3.10;;;;;;;23.75;51.70;99540.38;6290564;22;20448;-92
2023/08/19 07:11:53;;;;;;;10.38;2.90;;;;;;;23.95;51.75;99533.88;6289650;22;20009;-92
2023/08/19 07:14:19;;;;;;;7.03;2.80;;;;;;;24.10;51.40;99537.75;6290633;22;20038;-89
2023/08/19 07:16:46;;;;;;;8.05;3.17;;;;;;;24.29;50.42;99539.78;6314823;22;20498;-88
2023/08/19 07:19:13;;;;;;;4.90;2.95;;;;;;;24.46;51.08;99546.06;6315078;22;20026;-89
2023/08/19 07:21:46;;;;;;;4.32;2.90;;;;;;;24.40;50.21;99524.34;6314439;22;19998;-89
2023/08/19 07:24:12;;;;;;;5.78;2.97;;;;;;;24.53;49.65;99549.84;6292699;22;20069;-88
2023/08/19 07:26:37;;;;;;;5.07;3.00;;;;;;;24.54;49.66;99545.91;6263114;22;20002;-88
2023/08/19 07:29:03;;;;;;;7.40;3.25;;;;;;;24.72;49.89;99549.06;6262883;22;20433;-89
2023/08/19 07:31:37;;;;;;;7.40;3.40;;;;;;;24.84;49.45;99550.91;6264008;22;20015;-91
2023/08/19 07:34:02;;;;;;;3.78;2.65;;;;;;;24.96;49.04;99561.00;6288487;22;19999;-89
2023/08/19 07:36:28;;;;;;;4.35;2.70;;;;;;;24.91;48.45;99547.50;6287436;22;20006;-90
2023/08/19 07:38:53;;;;;;;5.10;3.10;;;;;;;24.96;48.65;99552.72;6314483;22;19998;-88
2023/08/19 07:41:22;;;;;;;4.32;3.03;;;;;;;25.05;48.97;99563.53;6262462;22;20007;-87
2023/08/19 07:43:47;;;;;;;6.35;3.30;;;;;;;25.04;49.08;99565.50;6314653;22;19999;-88
2023/08/19 07:46:15;;;;;;;5.45;2.90;;;;;;;25.12;47.94;99563.69;6315744;22;20460;-88
2023/08/19 07:48:46;;;;;;;5.75;3.00;;;;;;;25.16;48.26;99548.81;6264261;22;20006;-89
2023/08/19 07:51:12;;;;;;;3.85;3.00;;;;;;;25.31;47.87;99563.72;6291707;22;20003;-90
2023/08/19 07:53:41;;;;;;;4.30;3.30;;;;;;;25.20;48.58;99557.16;6299990;22;20025;-87
2023/08/19 07:56:06;;;;;;;5.25;3.03;;;;;;;25.38;48.40;99554.78;6290690;22;20348;-89
2023/08/19 07:58:34;;;;;;;5.82;2.88;;;;;;;25.47;47.33;99551.81;6315569;22;20022;-90
2023/08/19 08:00:59;;;;;;;7.20;3.20;;;;;;;25.46;47.49;99559.28;6290643;22;20010;-90
2023/08/19 08:03:27;;;;;;;7.93;3.10;;;;;;;25.43;48.09;99551.75;6287568;22;20034;-89
2023/08/19 08:05:53;;;;;;;7.38;3.33;;;;;;;25.49;47.24;99538.47;6287531;22;19994;-89
2023/08/19 08:08:18;;;;;;;7.65;3.15;;;;;;;25.43;47.73;99543.47;6287287;22;20003;-88
2023/08/19 08:10:53;;;;;;;7.85;3.25;;;;;;;25.51;48.03;99542.47;6313877;22;20330;-90
2023/08/19 08:13:18;;;;;;;5.30;2.95;;;;;;;25.48;47.76;99550.66;6291597;22;20005;-91
2023/08/19 08:15:44;;;;;;;6.47;4.47;;;;;;;25.51;47.83;99549.94;6288591;22;20341;-88
2023/08/19 08:18:09;;;;;;;5.95;4.40;;;;;;;25.85;47.83;99561.97;6287571;22;19991;-89
2023/08/19 08:20:36;;;;;;;7.00;4.30;;;;;;;25.73;49.00;99535.38;6316652;22;19995;-88
2023/08/19 08:23:02;;;;;;;4.53;3.55;;;;;;;25.83;48.13;99547.75;6314613;22;20002;-89
2023/08/19 08:25:28;;;;;;;4.22;3.00;;;;;;;25.98;47.70;99546.06;6314846;22;20038;-89
2023/08/19 08:27:54;;;;;;;3.03;2.65;;;;;;;25.93;46.58;99540.88;6313720;22;20003;-89
2023/08/19 08:30:19;;;;;;;8.63;2.97;;;;;;;26.06;46.44;99555.28;6289084;22;20030;-89
2023/08/19 08:32:45;;;;;;;5.30;2.95;;;;;;;26.02;46.49;99538.66;6313111;22;19995;-87
2023/08/19 08:35:10;;;;;;;5.43;3.28;;;;;;;26.20;45.88;99548.03;6287698;22;20007;-91
2023/08/19 08:37:36;;;;;;;6.22;2.65;;;;;;;26.17;45.22;99546.00;6287482;22;20376;-87
2023/08/19 08:40:02;;;;;;;8.02;3.30;;;;;;;26.08;47.01;99539.94;6314771;22;19995;-87
2023/08/19 08:42:27;;;;;;;4.47;3.20;;;;;;;26.25;46.80;99546.94;6289046;22;20007;-86
2023/08/19 08:44:54;;;;;;;4.50;3.22;;;;;;;26.30;45.75;99559.63;6290187;22;20041;-86
2023/08/19 08:47:20;;;;;;;5.13;3.45;;;;;;;26.32;45.54;99560.84;6289506;22;19999;-85
2023/08/19 08:49:45;;;;;;;9.38;3.95;;;;;;;26.24;45.70;99539.00;6289521;22;20010;-86
2023/08/19 08:52:13;;;;;;;4.68;3.00;;;;;;;26.52;45.88;99544.16;6315102;22;19999;-88
2023/08/19 08:54:41;;;;;;;8.27;3.40;;;;;;;26.49;45.68;99520.84;6288218;22;20019;-86
2023/08/19 08:57:10;;;;;;;19.08;3.40;;;;;;;26.78;45.56;99530.38;6314716;22;20029;-85
2023/08/19 08:59:38;;;;;;;4.38;3.08;;;;;;;26.93;44.48;99531.34;6312825;22;20002;-86
2023/08/19 09:02:04;;;;;;;8.13;3.85;;;;;;;27.06;44.41;99534.69;6290775;22;20425;-89
2023/08/19 09:04:29;;;;;;;4.25;2.85;;;;;;;27.15;43.39;99531.63;6292882;22;20001;-87
2023/08/19 09:06:59;;;;;;;5.25;2.85;;;;;;;27.28;43.68;99521.16;6293394;22;20490;-88
2023/08/19 09:09:24;;;;;;;5.25;3.05;;;;;;;27.47;42.74;99526.47;6291263;22;20086;-88
2023/08/19 09:11:52;;;;;;;8.73;3.30;;;;;;;27.58;43.46;99515.53;6289043;22;20006;-84
2023/08/19 09:14:28;;;;;;;6.10;3.28;;;;;;;27.66;42.59;99503.34;6313868;22;20029;-87
2023/08/19 09:16:56;;;;;;;7.28;3.33;;;;;;;27.71;42.56;99505.78;6314640;22;20425;-87
2023/08/19 09:19:24;;;;;;;7.15;3.47;;;;;;;27.75;42.48;99503.84;6289945;22;20022;-86
2023/08/19 09:21:54;;;;;;;10.10;3.63;;;;;;;27.78;42.27;99499.50;6315480;22;20078;-87
2023/08/19 09:24:20;;;;;;;8.93;3.47;;;;;;;28.04;41.20;99517.16;6290500;22;19999;-87
2023/08/19 09:26:45;;;;;;;10.30;3.55;;;;;;;28.07;40.97;99516.41;6316395;22;20021;-87
2023/08/19 09:29:11;;;;;;;8.38;3.80;;;;;;;28.16;40.68;99511.31;6315802;22;19998;-88
2023/08/19 09:31:39;;;;;;;5.57;3.45;;;;;;;28.31;40.66;99507.50;6287013;22;20029;-86
2023/08/19 09:34:05;;;;;;;7.10;3.50;;;;;;;28.25;41.04;99497.16;6285969;22;20003;-87
2023/08/19 09:36:30;;;;;;;6.72;3.40;;;;;;;28.12;40.53;99497.47;6286744;22;20544;-87
2023/08/19 09:38:57;;;;;;;28.15;5.57;;;;;;;28.05;40.96;99474.47;6287027;22;20317;-87
2023/08/19 09:41:29;;;;;;;8.90;3.13;;;;;;;28.23;40.64;99460.75;6288477;22;19999;-87
2023/08/19 09:43:54;;;;;;;6.18;3.05;;;;;;;28.37;40.49;99477.47;6288859;22;19982;-88
2023/08/19 09:46:20;;;;;;;7.80;3.90;;;;;;;28.39;40.77;99481.44;6287527;22;20005;-88
2023/08/19 09:48:56;;;;;;;6.03;3.50;;;;;;;28.39;40.16;99481.44;6288106;22;20002;-89
2023/08/19 09:51:23;;;;;;;5.85;3.33;;;;;;;28.50;39.91;99472.41;6290554;22;20003;-88
2023/08/19 09:53:48;;;;;;;7.90;3.47;;;;;;;28.48;40.64;99489.38;6314382;22;20102;-87
2023/08/19 09:56:21;;;;;;;5.07;3.35;;;;;;;28.53;40.11;99477.16;6289285;22;20018;-87
2023/08/19 09:58:49;;;;;;;7.43;3.13;;;;;;;28.70;40.88;99493.09;6314106;22;20355;-89
2023/08/19 10:01:15;;;;;;;7.75;3.55;;;;;;;28.88;39.51;99507.03;6287646;22;20059;-87
2023/08/19 10:03:40;;;;;;;7.70;3.80;;;;;;;28.77;40.22;99501.44;6288346;22;20068;-87
2023/08/19 10:06:06;;;;;;;4.93;3.05;;;;;;;28.71;40.46;99491.13;6290738;22;19998;-87
2023/08/19 10:08:31;;;;;;;6.32;3.10;;;;;;;28.91;40.43;99497.13;6291488;22;20003;-88
2023/08/19 10:10:57;;;;;;;12.98;3.95;;;;;;;28.96;39.17;99480.16;6319772;22;20002;-89
2023/08/19 10:13:22;;;;;;;12.60;3.50;;;;;;;29.10;39.47;99491.31;6321911;22;19999;-89
2023/08/19 10:15:50;;;;;;;22.42;4.82;;;;;;;29.12;39.91;99504.81;6295825;22;20323;-88
2023/08/19 10:18:24;;;;;;;6.57;3.88;;;;;;;29.05;39.31;99496.41;6325816;22;20421;-87
2023/08/19 10:20:54;;;;;;;4.80;3.60;;;;;;;29.10;39.35;99515.47;6322369;22;20026;-86
2023/08/19 10:23:20;;;;;;;13.07;4.13;;;;;;;29.14;40.16;99527.38;6298360;22;20002;-88
2023/08/19 10:25:46;;;;;;;15.05;5.80;;;;;;;29.39;39.40;99533.00;6297333;22;19999;-90
2023/08/19 10:28:32;;;;;;;8.32;5.18;;;;;;;29.42;39.81;99523.88;6295395;22;20468;-88
2023/08/19 10:31:12;;;;;;;7.50;3.50;;;;;;;29.42;39.71;99510.81;6320535;22;20029;-89
2023/08/19 10:33:43;;;;;;;7.10;2.97;;;;;;;29.41;40.08;99511.22;6321132;22;19999;-88
2023/08/19 10:36:13;;;;;;;6.85;2.95;;;;;;;29.37;39.21;99513.19;6296547;22;20410;-87
2023/08/19 10:38:44;;;;;;;7.38;3.40;;;;;;;29.29;39.16;99500.50;6293998;22;20443;-90
2023/08/19 10:41:27;;;;;;;8.88;3.55;;;;;;;29.41;38.82;99514.78;6291037;22;20002;-89
2023/08/19 10:43:54;;;;;;;6.40;3.55;;;;;;;29.30;39.65;99500.09;6290723;22;20498;-90
2023/08/19 10:46:23;;;;;;;6.20;3.33;;;;;;;28.89;40.24;99496.72;6290452;22;20014;-88
2023/08/19 10:48:50;;;;;;;5.85;3.25;;;;;;;29.04;39.62;99501.16;6289719;22;20018;-89
2023/08/19 10:51:18;;;;;;;4.95;3.67;;;;;;;29.11;40.26;99501.22;6290092;22;19999;-89
2023/08/19 10:54:04;;;;;;;9.80;4.90;;;;;;;29.24;39.97;99511.94;6289488;22;20038;-91
2023/08/19 10:56:30;;;;;;;7.22;3.38;;;;;;;29.21;41.48;99514.31;6293652;22;20040;-88
2023/08/19 10:58:55;;;;;;;8.73;3.60;;;;;;;29.20;40.83;99511.97;6289879;22;20003;-88
2023/08/19 11:01:21;;;;;;;4.57;3.70;;;;;;;29.28;39.54;99516.34;6287897;22;20441;-89
2023/08/19 11:03:49;;;;;;;8.23;3.53;;;;;;;29.29;39.90;99494.94;6289392;22;19998;-90
2023/08/19 11:06:20;;;;;;;8.15;3.42;;;;;;;29.28;39.49;99505.25;6316026;22;20003;-91
2023/08/19 11:08:46;;;;;;;5.20;3.25;;;;;;;29.16;39.19;99505.59;6315145;22;20009;-88
2023/08/19 11:11:23;;;;;;;9.00;4.38;;;;;;;29.26;40.07;99529.81;6315298;22;20062;-89
2023/08/19 11:13:49;;;;;;;7.65;5.43;;;;;;;29.36;40.14;99506.81;6290331;22;20032;-89
2023/08/19 11:16:15;;;;;;;11.02;4.40;;;;;;;29.42;40.37;99516.34;6289608;22;20495;-89
2023/08/19 11:18:42;;;;;;;5.20;3.65;;;;;;;29.66;40.95;99527.13;6315020;22;20504;-90
2023/08/19 11:21:12;;;;;;;4.47;3.22;;;;;;;29.89;39.42;99524.00;6288804;22;20002;-91
2023/08/19 11:23:43;;;;;;;12.80;4.43;;;;;;;29.95;39.08;99516.88;6289384;22;20073;-91
2023/08/19 11:26:08;;;;;;;6.20;3.38;;;;;;;30.17;37.92;99510.13;6292400;22;19995;-91
2023/08/19 11:28:36;;;;;;;8.25;3.45;;;;;;;29.94;38.39;99507.72;6291038;22;20003;-90
2023/08/19 11:31:02;;;;;;;5.18;2.97;;;;;;;29.61;38.64;99503.31;6289270;22;20038;-89