Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:11;;;;;;;12.68;11.00;;;24.40;73.00;;;;;;5031504;28;20068;-63
2021/07/18 00:02:37;;;;;;;12.57;10.57;;;24.40;73.00;;;;;;5031386;28;20053;-63
2021/07/18 00:05:03;;;;;;;13.35;10.80;;;24.40;73.00;;;;;;5031379;28;20060;-64
2021/07/18 00:07:28;;;;;;;11.75;9.95;;;24.30;73.10;;;;;;5031052;28;20067;-63
2021/07/18 00:09:54;;;;;;;12.13;9.70;;;24.30;73.10;;;;;;5031495;28;20037;-63
2021/07/18 00:12:19;;;;;;;12.18;9.80;;;24.30;73.00;;;;;;5031381;28;20029;-63
2021/07/18 00:14:45;;;;;;;11.75;9.40;;;24.30;73.30;;;;;;5031296;28;20480;-63
2021/07/18 00:17:11;;;;;;;11.43;9.27;;;24.20;73.00;;;;;;5031803;28;20754;-63
2021/07/18 00:19:36;;;;;;;11.98;9.75;;;24.20;73.30;;;;;;5031371;28;20461;-63
2021/07/18 00:22:03;;;;;;;13.10;10.68;;;24.30;73.40;;;;;;5029901;28;20030;-64
2021/07/18 00:24:28;;;;;;;14.02;11.50;;;24.20;73.70;;;;;;5030248;28;20033;-63
2021/07/18 00:26:54;;;;;;;13.50;10.90;;;24.20;73.90;;;;;;5029971;28;20029;-63
2021/07/18 00:29:19;;;;;;;13.05;10.75;;;24.20;74.00;;;;;;5033284;28;20057;-63
2021/07/18 00:31:45;;;;;;;11.90;10.55;;;24.20;74.00;;;;;;5035262;28;20034;-64
2021/07/18 00:34:10;;;;;;;12.18;10.30;;;24.20;74.00;;;;;;5033860;28;20034;-62
2021/07/18 00:36:37;;;;;;;11.55;10.00;;;24.10;74.10;;;;;;5034709;28;20515;-64
2021/07/18 00:39:03;;;;;;;12.13;9.80;;;24.20;74.30;;;;;;5034157;28;20022;-62
2021/07/18 00:41:28;;;;;;;13.80;10.02;;;24.10;74.30;;;;;;5035116;28;20029;-63
2021/07/18 00:43:54;;;;;;;11.80;9.60;;;24.10;74.50;;;;;;5035046;28;20121;-63
2021/07/18 00:46:19;;;;;;;12.52;10.77;;;24.10;74.40;;;;;;5034928;28;20029;-63
2021/07/18 00:48:45;;;;;;;13.05;9.48;;;24.10;74.70;;;;;;5033630;28;20040;-63
2021/07/18 00:51:11;;;;;;;13.73;10.57;;;24.00;74.70;;;;;;5034827;28;20026;-63
2021/07/18 00:53:36;;;;;;;11.93;9.57;;;24.00;74.90;;;;;;5033685;28;20029;-63
2021/07/18 00:56:02;;;;;;;11.20;9.70;;;24.00;74.90;;;;;;5035209;28;20033;-63
2021/07/18 00:58:29;;;;;;;11.98;10.13;;;24.00;75.10;;;;;;5034795;28;20491;-62
2021/07/18 01:00:55;;;;;;;12.15;9.60;;;24.00;75.10;;;;;;5034772;28;20040;-62
2021/07/18 01:03:22;;;;;;;12.38;9.48;;;24.00;75.10;;;;;;5033444;28;20029;-63
2021/07/18 01:05:47;;;;;;;10.95;9.38;;;24.00;75.20;;;;;;5033377;28;20151;-63
2021/07/18 01:08:14;;;;;;;12.00;9.40;;;24.00;75.30;;;;;;5033182;28;20504;-63
2021/07/18 01:10:39;;;;;;;10.68;9.20;;;24.00;75.20;;;;;;5034533;28;20025;-63
2021/07/18 01:13:05;;;;;;;10.63;8.70;;;24.00;75.30;;;;;;5034579;28;20040;-63
2021/07/18 01:15:31;;;;;;;11.70;9.65;;;24.00;75.30;;;;;;5033115;28;20017;-63
2021/07/18 01:17:56;;;;;;;12.13;10.02;;;24.10;75.60;;;;;;5033190;28;20155;-63
2021/07/18 01:20:22;;;;;;;11.65;9.13;;;24.10;75.30;;;;;;5033118;28;20052;-63
2021/07/18 01:22:48;;;;;;;11.60;9.43;;;24.00;75.30;;;;;;5066227;28;20065;-63
2021/07/18 01:25:14;;;;;;;10.55;8.73;;;24.00;75.40;;;;;;5049644;28;20076;-64
2021/07/18 01:27:40;;;;;;;10.98;8.77;;;24.00;75.30;;;;;;5032988;28;20056;-64
2021/07/18 01:30:07;;;;;;;10.73;8.98;;;24.10;75.50;;;;;;5034231;28;20040;-64
2021/07/18 01:32:33;;;;;;;10.45;8.82;;;24.00;75.50;;;;;;5066098;28;20381;-63
2021/07/18 01:34:59;;;;;;;12.65;9.77;;;24.00;75.40;;;;;;5065990;28;20025;-64
2021/07/18 01:37:24;;;;;;;13.07;10.50;;;24.00;75.70;;;;;;5033979;28;20075;-63
2021/07/18 01:39:50;;;;;;;11.90;9.98;;;24.00;75.90;;;;;;5033483;28;20060;-63
2021/07/18 01:42:16;;;;;;;11.82;9.57;;;23.90;75.80;;;;;;5033853;28;20021;-63
2021/07/18 01:44:42;;;;;;;12.02;9.48;;;23.90;75.90;;;;;;5034042;28;20032;-63
2021/07/18 01:47:08;;;;;;;12.52;9.65;;;23.90;76.40;;;;;;5034036;28;20357;-63
2021/07/18 01:49:34;;;;;;;11.75;9.18;;;23.80;76.10;;;;;;5065822;28;20112;-63
2021/07/18 01:51:59;;;;;;;11.52;9.43;;;23.80;76.10;;;;;;5033721;28;20105;-63
2021/07/18 01:54:25;;;;;;;10.82;9.32;;;23.80;76.20;;;;;;5049000;28;20396;-63
2021/07/18 01:56:50;;;;;;;11.15;8.73;;;23.90;76.20;;;;;;5049031;28;20025;-64
2021/07/18 01:59:18;;;;;;;11.35;10.13;;;23.90;76.30;;;;;;5033658;28;20033;-64
2021/07/18 02:01:43;;;;;;;11.65;8.95;;;23.80;76.60;;;;;;5033659;28;20021;-64
2021/07/18 02:04:12;;;;;;;10.30;8.60;;;23.80;76.50;;;;;;5033420;28;20116;-63
2021/07/18 02:06:37;;;;;;;11.05;9.23;;;23.80;76.50;;;;;;5048521;28;20030;-64
2021/07/18 02:09:03;;;;;;;11.77;9.77;;;23.80;76.70;;;;;;5033410;28;20025;-64
2021/07/18 02:11:29;;;;;;;13.35;11.07;;;23.80;77.00;;;;;;5033428;28;20036;-63
2021/07/18 02:13:56;;;;;;;12.15;10.48;;;23.80;77.50;;;;;;5032200;28;20037;-63
2021/07/18 02:16:22;;;;;;;12.88;10.57;;;23.80;77.40;;;;;;5031987;28;20044;-63
2021/07/18 02:18:48;;;;;;;13.02;9.90;;;23.80;77.50;;;;;;5031888;28;20458;-63
2021/07/18 02:21:14;;;;;;;13.95;10.95;;;23.80;77.50;;;;;;5033255;28;20021;-63
2021/07/18 02:23:40;;;;;;;12.07;10.68;;;23.80;77.70;;;;;;5033241;28;20013;-63
2021/07/18 02:26:05;;;;;;;14.25;11.13;;;23.80;77.60;;;;;;5033069;28;20029;-63
2021/07/18 02:28:31;;;;;;;12.68;10.90;;;23.90;77.90;;;;;;5031848;28;20040;-63
2021/07/18 02:30:57;;;;;;;12.82;9.90;;;23.80;77.80;;;;;;5032942;28;20021;-63
2021/07/18 02:33:23;;;;;;;13.55;10.30;;;23.90;77.70;;;;;;5031906;28;20373;-64
2021/07/18 02:35:49;;;;;;;11.07;9.57;;;23.90;77.80;;;;;;5031672;28;20327;-64
2021/07/18 02:38:14;;;;;;;12.95;10.82;;;23.90;77.90;;;;;;5033154;28;20045;-64
2021/07/18 02:40:40;;;;;;;12.75;10.98;;;23.90;77.80;;;;;;5031807;28;20487;-63
2021/07/18 02:43:06;;;;;;;12.25;10.95;;;23.90;77.80;;;;;;5032928;28;20387;-63
2021/07/18 02:45:32;;;;;;;12.63;10.57;;;23.90;77.80;;;;;;5032662;28;20035;-63
2021/07/18 02:47:58;;;;;;;15.52;13.05;;;24.00;78.00;;;;;;5032634;28;20032;-63
2021/07/18 02:50:25;;;;;;;12.90;11.45;;;24.00;78.20;;;;;;5032656;28;20025;-63
2021/07/18 02:52:50;;;;;;;12.93;10.40;;;24.00;78.00;;;;;;5030582;28;20045;-63
2021/07/18 02:55:16;;;;;;;12.98;11.02;;;24.10;78.00;;;;;;5032510;28;20095;-64
2021/07/18 02:57:42;;;;;;;13.98;11.32;;;24.10;77.80;;;;;;5031513;28;20022;-63
2021/07/18 03:00:09;;;;;;;16.50;12.75;;;24.10;77.80;;;;;;5031342;28;20465;-63
2021/07/18 03:02:34;;;;;;;14.00;11.80;;;24.10;77.60;;;;;;5032333;28;20025;-64
2021/07/18 03:05:01;;;;;;;14.13;11.60;;;24.20;77.70;;;;;;5031339;28;20028;-63
2021/07/18 03:07:27;;;;;;;14.88;11.77;;;24.20;77.60;;;;;;5032152;28;20042;-62
2021/07/18 03:09:52;;;;;;;15.07;10.88;;;24.10;77.60;;;;;;5032391;28;20358;-62
2021/07/18 03:12:18;;;;;;;13.57;11.48;;;24.10;77.50;;;;;;5032315;28;20428;-63
2021/07/18 03:14:43;;;;;;;12.23;9.68;;;24.10;77.40;;;;;;5032022;28;20035;-63
2021/07/18 03:17:10;;;;;;;14.05;11.32;;;24.10;77.20;;;;;;5032053;28;20029;-64
2021/07/18 03:19:35;;;;;;;12.77;10.30;;;24.10;77.20;;;;;;5032129;28;20026;-65
2021/07/18 03:22:01;;;;;;;13.40;10.68;;;24.10;77.20;;;;;;5032129;28;20083;-62
2021/07/18 03:24:26;;;;;;;14.27;10.02;;;24.10;77.30;;;;;;5032248;28;20033;-63
2021/07/18 03:26:52;;;;;;;13.35;11.10;;;24.10;77.30;;;;;;5030912;28;20481;-62
2021/07/18 03:29:18;;;;;;;14.70;10.90;;;24.20;77.50;;;;;;5031929;28;20021;-62
2021/07/18 03:31:43;;;;;;;12.80;11.35;;;24.20;77.40;;;;;;5031972;28;20056;-63
2021/07/18 03:34:09;;;;;;;14.80;12.73;;;24.30;77.40;;;;;;5031993;28;20381;-62
2021/07/18 03:36:34;;;;;;;14.85;12.52;;;24.30;77.40;;;;;;5031555;28;20033;-62
2021/07/18 03:39:00;;;;;;;13.80;11.73;;;24.30;77.30;;;;;;5031970;28;20449;-62
2021/07/18 03:41:26;;;;;;;12.73;11.07;;;24.40;77.10;;;;;;5031825;28;20381;-63
2021/07/18 03:43:51;;;;;;;14.60;13.00;;;24.40;77.00;;;;;;5031788;28;20073;-62
2021/07/18 03:46:17;;;;;;;15.77;13.30;;;24.40;77.10;;;;;;5030306;28;20488;-62
2021/07/18 03:48:43;;;;;;;16.77;13.70;;;24.40;77.20;;;;;;5031464;28;20534;-63
2021/07/18 03:51:08;;;;;;;16.35;14.05;;;24.50;77.30;;;;;;5031701;28;20441;-63
2021/07/18 03:53:34;;;;;;;16.95;13.90;;;24.50;77.30;;;;;;5031655;28;20033;-63
2021/07/18 03:56:00;;;;;;;14.80;12.73;;;24.40;77.20;;;;;;5031540;28;20060;-63
2021/07/18 03:58:25;;;;;;;13.63;11.82;;;24.50;77.30;;;;;;5031401;28;20022;-63
2021/07/18 04:00:51;;;;;;;14.13;12.10;;;24.50;77.20;;;;;;5031465;28;20026;-64
2021/07/18 04:03:16;;;;;;;14.13;12.27;;;24.60;77.20;;;;;;5031474;28;20085;-63
2021/07/18 04:05:42;;;;;;;16.98;14.10;;;24.60;77.00;;;;;;5031499;28;20029;-63
2021/07/18 04:08:08;;;;;;;16.08;14.38;;;24.70;76.90;;;;;;5031221;28;20045;-63
2021/07/18 04:10:33;;;;;;;16.65;14.38;;;24.70;76.70;;;;;;5031266;28;20025;-63
2021/07/18 04:12:59;;;;;;;17.27;13.43;;;24.70;76.60;;;;;;5031304;28;20025;-63
2021/07/18 04:15:25;;;;;;;16.08;14.02;;;24.70;76.60;;;;;;5031090;28;20109;-63
2021/07/18 04:17:52;;;;;;;14.77;12.95;;;24.70;76.50;;;;;;5030015;28;20101;-63
2021/07/18 04:20:17;;;;;;;13.18;11.77;;;24.80;76.40;;;;;;5031082;28;20021;-63
2021/07/18 04:22:43;;;;;;;13.45;11.43;;;24.80;76.20;;;;;;5030083;28;20471;-64
2021/07/18 04:25:09;;;;;;;12.98;11.40;;;24.80;76.10;;;;;;5031070;28;20038;-63
2021/07/18 04:27:35;;;;;;;15.88;13.32;;;24.90;76.00;;;;;;5031107;28;20175;-63
2021/07/18 04:30:01;;;;;;;17.77;15.25;;;25.00;76.00;;;;;;5030978;28;20105;-63
2021/07/18 04:32:26;;;;;;;19.08;16.15;;;25.00;75.90;;;;;;5031184;28;20164;-63
2021/07/18 04:34:52;;;;;;;18.30;15.52;;;25.00;75.90;;;;;;5030899;28;20451;-64
2021/07/18 04:37:17;;;;;;;15.90;14.20;;;25.00;75.90;;;;;;5031004;28;20025;-63
2021/07/18 04:39:43;;;;;;;17.17;15.30;;;25.00;75.90;;;;;;5031124;28;20048;-63
2021/07/18 04:42:09;;;;;;;15.75;14.05;;;25.10;76.00;;;;;;5031225;28;20079;-63
2021/07/18 04:44:34;;;;;;;16.15;12.85;;;25.10;75.90;;;;;;5031401;28;20025;-63
2021/07/18 04:47:00;;;;;;;18.15;13.63;;;25.10;75.80;;;;;;5030992;28;20452;-63
2021/07/18 04:49:26;;;;;;;16.02;14.25;;;25.20;75.80;;;;;;5029878;28;20040;-62
2021/07/18 04:51:52;;;;;;;17.02;14.93;;;25.30;75.70;;;;;;5030942;28;20049;-63
2021/07/18 04:54:18;;;;;;;15.85;14.10;;;25.30;75.40;;;;;;5029733;28;20025;-63
2021/07/18 04:56:44;;;;;;;17.17;14.82;;;25.30;75.20;;;;;;5030584;28;20079;-63
2021/07/18 04:59:10;;;;;;;16.80;15.00;;;25.40;75.20;;;;;;5030860;28;20032;-63
2021/07/18 05:01:36;;;;;;;15.65;13.95;;;25.50;75.10;;;;;;5029659;28;20102;-64
2021/07/18 05:04:02;;;;;;;14.40;12.38;;;25.50;75.00;;;;;;5029551;28;20108;-63
2021/07/18 05:06:27;;;;;;;14.48;12.52;;;25.50;74.80;;;;;;5029405;28;20037;-63
2021/07/18 05:08:53;;;;;;;14.80;13.07;;;25.60;74.80;;;;;;5030600;28;20099;-63
2021/07/18 05:11:19;;;;;;;13.95;12.15;;;25.70;74.80;;;;;;5030736;28;20423;-63
2021/07/18 05:13:45;;;;;;;14.80;12.40;;;25.70;74.60;;;;;;5029444;28;20542;-63
2021/07/18 05:16:11;;;;;;;14.20;12.65;;;25.80;74.40;;;;;;5032473;28;20025;-63
2021/07/18 05:18:37;;;;;;;12.52;10.77;;;25.80;74.20;;;;;;5033155;28;20061;-63
2021/07/18 05:21:03;;;;;;;11.85;10.65;;;25.90;74.10;;;;;;5034191;28;20060;-63
2021/07/18 05:23:28;;;;;;;12.23;10.40;;;26.00;74.00;;;;;;5034466;28;20045;-63
2021/07/18 05:25:54;;;;;;;13.75;11.90;;;26.00;74.00;;;;;;5034258;28;20399;-64
2021/07/18 05:28:20;;;;;;;14.00;12.48;;;26.20;73.80;;;;;;5034140;28;20040;-64
2021/07/18 05:30:45;;;;;;;13.90;12.43;;;26.30;73.60;;;;;;5032733;28;20500;-64
2021/07/18 05:33:11;;;;;;;13.00;11.30;;;26.30;73.10;;;;;;5034445;28;20104;-63
2021/07/18 05:35:37;;;;;;;11.85;10.43;;;26.50;72.90;;;;;;5033868;28;20483;-64
2021/07/18 05:38:03;;;;;;;10.27;9.02;;;26.60;72.80;;;;;;5033565;28;20048;-64
2021/07/18 05:40:28;;;;;;;11.30;9.82;;;26.70;72.60;;;;;;5033763;28;20014;-63
2021/07/18 05:42:54;;;;;;;13.13;11.63;;;26.80;72.50;;;;;;5032542;28;20025;-63
2021/07/18 05:45:20;;;;;;;12.07;10.52;;;26.90;72.20;;;;;;5033859;28;20034;-64
2021/07/18 05:47:45;;;;;;;13.88;11.43;;;26.90;72.10;;;;;;5032498;28;20457;-64
2021/07/18 05:50:11;;;;;;;12.95;11.55;;;27.10;71.80;;;;;;5032571;28;20037;-64
2021/07/18 05:52:37;;;;;;;11.88;10.60;;;27.10;71.70;;;;;;5033507;28;20026;-64
2021/07/18 05:55:04;;;;;;;13.05;10.80;;;27.20;71.70;;;;;;5033565;28;20026;-64
2021/07/18 05:57:29;;;;;;;13.00;10.52;;;27.30;71.60;;;;;;5033368;28;20102;-64
2021/07/18 05:59:55;;;;;;;12.68;10.98;;;27.30;71.50;;;;;;5033470;28;20488;-64
2021/07/18 06:02:20;;;;;;;13.63;10.80;;;27.40;71.40;;;;;;5033600;28;20026;-65
2021/07/18 06:04:46;;;;;;;11.60;9.48;;;27.50;71.30;;;;;;5032149;28;20029;-64
2021/07/18 06:07:12;;;;;;;13.40;10.48;;;27.60;71.20;;;;;;5033445;28;20049;-64
2021/07/18 06:09:38;;;;;;;11.18;9.75;;;27.70;71.20;;;;;;5033562;28;20475;-63
2021/07/18 06:12:04;;;;;;;11.60;9.95;;;27.70;70.90;;;;;;5033733;28;20044;-63
2021/07/18 06:14:30;;;;;;;11.25;10.05;;;27.90;70.80;;;;;;5064998;28;20083;-63
2021/07/18 06:16:56;;;;;;;13.27;10.73;;;27.90;70.60;;;;;;5033159;28;20136;-63
2021/07/18 06:19:21;;;;;;;11.85;10.13;;;28.00;70.50;;;;;;5033084;28;20022;-63
2021/07/18 06:21:47;;;;;;;11.80;9.88;;;28.00;70.30;;;;;;5033171;28;20017;-63
2021/07/18 06:24:12;;;;;;;14.20;10.80;;;28.10;70.20;;;;;;5033088;28;20093;-64
2021/07/18 06:26:39;;;;;;;11.70;9.55;;;28.20;70.00;;;;;;5031346;28;20030;-64
2021/07/18 06:29:04;;;;;;;12.85;9.75;;;28.20;70.10;;;;;;5032953;28;20025;-64
2021/07/18 06:31:30;;;;;;;10.90;9.20;;;28.30;70.10;;;;;;5032902;28;20419;-64
2021/07/18 06:33:55;;;;;;;10.82;9.15;;;28.50;70.70;;;;;;5032769;28;20109;-64
2021/07/18 06:36:21;;;;;;;10.95;9.00;;;28.60;69.80;;;;;;5032477;28;20453;-63
2021/07/18 06:38:46;;;;;;;11.50;10.15;;;28.80;69.60;;;;;;5032549;28;20021;-64
2021/07/18 06:41:12;;;;;;;10.20;8.80;;;28.90;69.30;;;;;;5032530;28;20022;-64
2021/07/18 06:43:38;;;;;;;10.38;9.18;;;29.10;69.10;;;;;;5031558;28;20025;-64
2021/07/18 06:46:04;;;;;;;11.05;8.93;;;29.20;68.70;;;;;;5031478;28;20049;-63
2021/07/18 06:48:29;;;;;;;10.70;9.07;;;29.40;68.50;;;;;;5032841;28;20105;-63
2021/07/18 06:50:56;;;;;;;10.73;9.23;;;29.50;68.20;;;;;;5032590;28;20536;-64
2021/07/18 06:53:23;;;;;;;11.68;10.30;;;29.60;67.80;;;;;;5031200;28;20086;-64
2021/07/18 06:55:49;;;;;;;11.45;10.25;;;29.80;67.40;;;;;;5032381;28;20026;-65
2021/07/18 06:58:15;;;;;;;12.85;11.13;;;29.80;67.10;;;;;;5031114;28;20079;-64
2021/07/18 07:00:40;;;;;;;11.70;10.50;;;29.90;66.90;;;;;;5030930;28;20029;-64
2021/07/18 07:03:06;;;;;;;12.00;10.70;;;29.90;66.80;;;;;;5032314;28;20476;-64
2021/07/18 07:05:31;;;;;;;12.55;11.25;;;29.90;66.80;;;;;;5032148;28;20025;-64
2021/07/18 07:07:57;;;;;;;12.60;10.35;;;29.90;66.50;;;;;;5031875;28;20053;-64
2021/07/18 07:10:22;;;;;;;12.90;11.52;;;29.90;66.60;;;;;;5031927;28;20026;-64
2021/07/18 07:12:49;;;;;;;13.07;11.48;;;30.00;66.50;;;;;;5030489;28;20038;-64
2021/07/18 07:15:15;;;;;;;13.13;11.73;;;30.00;66.40;;;;;;5030634;28;20029;-65
2021/07/18 07:17:41;;;;;;;13.95;12.43;;;30.00;66.30;;;;;;5031686;28;20022;-64
2021/07/18 07:20:07;;;;;;;13.77;11.65;;;30.00;66.10;;;;;;5030792;28;20028;-64
2021/07/18 07:22:35;;;;;;;12.90;11.50;;;30.10;66.00;;;;;;5031809;28;20112;-64
2021/07/18 07:25:08;;;;;;;12.23;10.85;;;30.10;65.80;;;;;;5031858;28;20489;-65
2021/07/18 07:27:34;;;;;;;12.18;10.68;;;30.00;65.60;;;;;;5031633;28;20037;-64
2021/07/18 07:29:59;;;;;;;10.73;9.63;;;30.10;65.50;;;;;;5031664;28;20028;-64
2021/07/18 07:32:25;;;;;;;11.32;9.57;;;30.10;65.60;;;;;;5031895;28;20087;-63
2021/07/18 07:34:51;;;;;;;11.13;9.88;;;30.20;65.60;;;;;;5031611;28;20037;-63
2021/07/18 07:37:16;;;;;;;13.45;11.43;;;30.30;65.50;;;;;;5063182;28;20498;-64
2021/07/18 07:39:42;;;;;;;11.07;9.77;;;30.40;65.00;;;;;;5031626;28;20035;-64
2021/07/18 07:42:08;;;;;;;11.77;10.57;;;30.40;64.80;;;;;;5031671;28;20025;-65
2021/07/18 07:44:33;;;;;;;12.57;11.27;;;30.60;64.50;;;;;;5030407;28;20055;-64
2021/07/18 07:46:59;;;;;;;11.82;10.60;;;30.70;63.60;;;;;;5031559;28;20021;-64
2021/07/18 07:49:25;;;;;;;12.45;11.25;;;30.80;63.30;;;;;;5030402;28;20026;-63
2021/07/18 07:51:51;;;;;;;11.93;10.73;;;30.90;62.90;;;;;;5031704;28;20456;-64
2021/07/18 07:54:16;;;;;;;11.00;9.90;;;31.00;62.30;;;;;;5031746;28;20025;-64
2021/07/18 07:56:42;;;;;;;10.35;9.02;;;31.00;62.50;;;;;;5030929;28;20515;-63
2021/07/18 07:59:07;;;;;;;10.45;9.35;;;31.10;62.70;;;;;;5031188;28;20072;-65
2021/07/18 08:01:33;;;;;;;11.40;10.20;;;31.30;62.50;;;;;;5046292;28;20033;-65
2021/07/18 08:03:59;;;;;;;12.27;11.00;;;31.40;62.20;;;;;;5029904;28;20064;-65
2021/07/18 08:06:24;;;;;;;10.63;9.40;;;31.50;61.70;;;;;;5029881;28;20029;-64
2021/07/18 08:08:50;;;;;;;10.65;9.55;;;31.70;62.10;;;;;;5063216;28;20060;-64
2021/07/18 08:11:16;;;;;;;11.15;10.05;;;31.90;61.50;;;;;;5031211;28;20532;-64
2021/07/18 08:13:42;;;;;;;10.45;9.35;;;32.10;60.50;;;;;;5031364;28;20506;-64
2021/07/18 08:16:08;;;;;;;10.15;9.13;;;32.40;59.70;;;;;;5046384;28;20056;-64
2021/07/18 08:18:34;;;;;;;10.23;9.20;;;32.60;59.10;;;;;;5063260;28;20083;-64
2021/07/18 08:21:00;;;;;;;10.15;8.65;;;32.80;58.70;;;;;;5031065;28;20025;-64
2021/07/18 08:23:25;;;;;;;9.80;8.80;;;33.00;57.80;;;;;;5031201;28;20124;-64
2021/07/18 08:25:51;;;;;;;10.27;9.15;;;33.20;56.80;;;;;;5031203;28;20112;-64
2021/07/18 08:28:16;;;;;;;10.73;8.15;;;33.40;55.50;;;;;;5031185;28;20025;-64
2021/07/18 08:30:42;;;;;;;9.32;7.70;;;33.60;55.30;;;;;;5031018;28;20032;-63
2021/07/18 08:33:08;;;;;;;10.02;8.70;;;33.70;54.80;;;;;;5031900;28;20483;-63
2021/07/18 08:35:34;;;;;;;9.77;8.40;;;33.90;53.80;;;;;;5031046;28;20041;-64
2021/07/18 08:38:00;;;;;;;8.50;7.60;;;34.10;53.30;;;;;;5031034;28;20022;-64
2021/07/18 08:40:25;;;;;;;7.85;6.60;;;34.30;54.20;;;;;;5031026;28;20053;-64
2021/07/18 08:42:51;;;;;;;7.50;6.68;;;34.60;54.10;;;;;;5029534;28;20030;-64
2021/07/18 08:45:17;;;;;;;7.95;7.15;;;35.00;52.60;;;;;;5031007;28;20025;-64
2021/07/18 08:47:42;;;;;;;9.73;6.60;;;35.20;51.50;;;;;;5030879;28;20029;-65
2021/07/18 08:50:09;;;;;;;7.22;6.25;;;35.40;52.10;;;;;;5032446;28;20029;-64
2021/07/18 08:52:35;;;;;;;7.38;6.47;;;35.70;51.50;;;;;;5033328;28;20531;-64
2021/07/18 08:55:01;;;;;;;7.30;5.65;;;36.00;50.80;;;;;;5033596;28;20419;-63
2021/07/18 08:57:27;;;;;;;6.43;5.40;;;36.40;50.20;;;;;;5034631;28;20079;-63
2021/07/18 08:59:52;;;;;;;6.72;5.57;;;36.70;49.20;;;;;;5034742;28;20026;-63
2021/07/18 09:02:18;;;;;;;6.90;4.95;;;36.90;48.40;;;;;;5034626;28;20025;-63
2021/07/18 09:04:44;;;;;;;6.25;5.20;;;37.20;48.70;;;;;;5034395;28;20389;-64
2021/07/18 09:07:10;;;;;;;7.22;6.35;;;37.60;47.60;;;;;;5034193;28;20041;-64
2021/07/18 09:09:36;;;;;;;7.53;5.50;;;37.90;45.90;;;;;;5033377;28;20039;-64
2021/07/18 09:12:08;;;;;;;6.68;5.85;;;38.00;46.50;;;;;;5034540;28;20049;-64
2021/07/18 09:14:35;;;;;;;6.93;6.03;;;38.30;46.60;;;;;;5034235;28;20021;-65
2021/07/18 09:17:01;;;;;;;7.88;5.93;;;38.60;46.90;;;;;;5033147;28;20389;-64
2021/07/18 09:19:36;;;;;;;11.77;10.65;;;38.80;46.50;;;;;;5034248;28;20025;-65
2021/07/18 09:22:07;;;;;;;16.95;15.35;;;39.10;45.20;;;;;;5034167;28;20519;-63
2021/07/18 09:24:50;;;;;;;10.43;9.43;;;39.20;46.00;;;;;;5034078;28;20038;-63
2021/07/18 09:27:21;;;;;;;8.90;8.00;;;39.40;46.20;;;;;;5061875;28;20029;-63
2021/07/18 09:29:47;;;;;;;;;;;39.60;45.70;;;;;;5034434;28;20441;-63
2021/07/18 09:32:15;;;;;;;8.60;7.70;;;39.60;43.30;;;;;;5034049;28;20353;-64
2021/07/18 09:34:45;;;;;;;8.80;7.40;;;39.70;43.90;;;;;;5033778;28;20473;-64
2021/07/18 09:37:12;;;;;;;7.53;6.80;;;39.80;43.10;;;;;;5066279;28;20620;-64
2021/07/18 09:39:39;;;;;;;7.90;6.60;;;39.90;43.50;;;;;;5034063;28;20056;-63
2021/07/18 09:42:05;;;;;;;7.07;6.25;;;40.10;43.30;;;;;;5034109;28;20033;-63
2021/07/18 09:44:41;;;;;;;6.85;6.00;;;40.20;43.50;;;;;;5065712;28;20030;-64
2021/07/18 09:47:06;;;;;;;7.95;7.13;;;40.50;42.30;;;;;;5033734;28;20034;-64
2021/07/18 09:49:33;;;;;;;7.32;6.40;;;40.70;41.30;;;;;;5033524;28;20380;-64
2021/07/18 09:52:31;;;;;;;7.07;6.38;;;40.60;41.10;;;;;;5065498;28;20033;-64
2021/07/18 09:54:57;;;;;;;7.30;6.40;;;40.70;40.90;;;;;;5042512;28;20091;-64
2021/07/18 09:57:33;;;;;;;7.47;6.63;;;40.80;41.00;;;;;;5033562;28;20469;-64
2021/07/18 09:59:59;;;;;;;7.75;6.43;;;40.80;40.30;;;;;;5033300;28;20028;-64
2021/07/18 10:02:28;;;;;;;6.93;5.75;;;40.80;40.50;;;;;;5065248;28;20029;-63
2021/07/18 10:04:54;;;;;;;6.13;5.53;;;40.90;41.20;;;;;;5065544;28;20132;-64
2021/07/18 10:07:28;;;;;;;6.43;5.72;;;41.20;41.40;;;;;;5033267;28;20516;-65
2021/07/18 10:09:54;;;;;;;6.60;5.90;;;41.50;41.20;;;;;;5063167;28;20025;-63
2021/07/18 10:12:20;;;;;;;7.00;6.30;;;41.80;40.80;;;;;;5048775;28;20025;-65
2021/07/18 10:14:45;;;;;;;8.00;6.50;;;42.00;40.30;;;;;;5031805;28;20029;-63
2021/07/18 10:17:11;;;;;;;7.93;7.13;;;42.20;39.50;;;;;;5033195;28;20453;-64
2021/07/18 10:19:37;;;;;;;7.55;6.40;;;42.20;39.10;;;;;;5031952;28;20026;-64
2021/07/18 10:22:04;;;;;;;10.10;8.88;;;42.10;39.20;;;;;;5033056;28;20025;-64
2021/07/18 10:24:29;;;;;;;9.10;8.18;;;42.10;38.90;;;;;;5032937;28;20021;-65
2021/07/18 10:26:58;;;;;;;7.38;6.60;;;42.10;38.80;;;;;;5031825;28;20028;-64
2021/07/18 10:29:24;;;;;;;8.43;7.55;;;42.10;39.40;;;;;;5031883;28;20108;-64
2021/07/18 10:31:51;;;;;;;8.77;7.10;;;42.30;39.20;;;;;;5031779;28;20238;-64
2021/07/18 10:34:17;;;;;;;7.60;6.70;;;42.30;39.60;;;;;;5031708;28;20033;-64
2021/07/18 10:36:43;;;;;;;6.95;6.15;;;42.50;39.20;;;;;;5031336;28;20176;-64
2021/07/18 10:39:31;;;;;;;7.18;6.13;;;42.80;39.00;;;;;;5031946;28;20500;-64
2021/07/18 10:41:57;;;;;;;8.35;6.47;;;42.90;38.40;;;;;;5031977;28;20030;-64
2021/07/18 10:44:23;;;;;;;6.70;5.70;;;43.10;38.20;;;;;;5031577;28;20145;-64
2021/07/18 10:46:54;;;;;;;7.00;5.72;;;43.10;38.30;;;;;;5031276;28;20160;-64
2021/07/18 10:49:40;;;;;;;6.75;6.05;;;43.30;38.40;;;;;;5031527;28;20048;-64
2021/07/18 10:52:11;;;;;;;6.90;6.20;;;43.50;37.90;;;;;;5031896;28;20033;-64
2021/07/18 10:54:40;;;;;;;7.47;6.63;;;43.60;38.00;;;;;;5030981;28;20424;-64
2021/07/18 10:57:10;;;;;;;6.97;6.25;;;43.70;37.50;;;;;;5032389;28;20068;-64
2021/07/18 10:59:41;;;;;;;7.18;6.30;;;43.60;37.40;;;;;;5030899;28;20075;-64
2021/07/18 11:02:12;;;;;;;6.97;6.28;;;43.50;36.90;;;;;;5032324;28;20029;-64
2021/07/18 11:04:42;;;;;;;6.80;6.10;;;43.60;36.80;;;;;;5032209;28;20031;-63
2021/07/18 11:07:19;;;;;;;;;;;43.60;37.00;;;;;;5032819;28;20045;-64
2021/07/18 11:09:50;;;;;;;7.50;6.68;;;43.60;36.40;;;;;;5032146;28;19905;-64
2021/07/18 11:12:25;;;;;;;7.00;6.30;;;43.80;36.60;;;;;;5030554;28;20350;-64
2021/07/18 11:14:51;;;;;;;8.00;6.40;;;44.00;36.50;;;;;;5030864;28;20029;-64
2021/07/18 11:17:27;;;;;;;6.65;5.95;;;44.20;36.20;;;;;;5014433;28;20462;-64
2021/07/18 11:20:03;;;;;;;6.22;5.18;;;44.20;35.90;;;;;;5011264;28;20466;-64
2021/07/18 11:23:02;;;;;;;7.75;5.75;;;44.30;36.30;;;;;;5011172;28;20053;-64
2021/07/18 11:25:59;;;;;;;6.50;5.60;;;44.40;35.70;;;;;;5022282;28;20048;-64
2021/07/18 11:28:27;;;;;;;7.22;6.03;;;44.40;35.20;;;;;;5004346;28;20037;-65
2021/07/18 11:31:13;;;;;;;7.20;5.90;;;44.60;35.20;;;;;;5010801;28;20041;-64
2021/07/18 11:33:44;;;;;;;6.25;5.30;;;44.60;35.50;;;;;;5012144;28;20029;-65
2021/07/18 11:36:32;;;;;;;6.80;6.10;;;44.80;35.90;;;;;;5011936;28;20045;-64
2021/07/18 11:38:59;;;;;;;7.70;6.90;;;45.10;35.20;;;;;;5011975;28;20026;-64
2021/07/18 11:41:26;;;;;;;7.35;6.43;;;45.20;34.80;;;;;;5012196;28;20022;-65
2021/07/18 11:44:02;;;;;;;7.43;5.90;;;45.20;35.40;;;;;;5011110;28;20124;-65
2021/07/18 11:46:30;;;;;;;6.55;5.85;;;45.20;34.80;;;;;;5010545;28;20037;-65
2021/07/18 11:48:58;;;;;;;6.50;5.60;;;45.30;34.80;;;;;;5011850;28;20026;-64
2021/07/18 11:51:24;;;;;;;6.85;5.95;;;45.40;34.80;;;;;;5011876;28;20138;-64
2021/07/18 11:53:54;;;;;;;6.80;6.10;;;45.60;34.90;;;;;;5011754;28;20049;-64
2021/07/18 11:56:30;;;;;;;6.05;5.10;;;45.90;34.60;;;;;;5011707;28;20485;-64
2021/07/18 11:59:00;;;;;;;5.82;5.07;;;46.10;34.80;;;;;;5012138;28;20030;-64
2021/07/18 12:01:28;;;;;;;;;;;46.40;35.10;;;;;;5012295;28;20014;-65
2021/07/18 12:03:54;;;;;;;5.60;5.00;;;46.40;34.50;;;;;;5011587;28;20372;-65
2021/07/18 12:06:20;;;;;;;6.25;5.65;;;46.50;34.90;;;;;;5026838;28;20116;-65
2021/07/18 12:08:46;;;;;;;6.07;5.32;;;46.80;34.20;;;;;;5010314;28;20484;-65
2021/07/18 12:11:14;;;;;;;6.88;5.35;;;46.80;34.20;;;;;;5011975;28;20034;-64
2021/07/18 12:13:49;;;;;;;6.30;5.70;;;46.80;34.10;;;;;;5010825;28;20030;-64
2021/07/18 12:16:15;;;;;;;6.05;4.97;;;46.90;34.10;;;;;;5026716;28;20112;-64
2021/07/18 12:18:52;;;;;;;6.70;5.60;;;46.80;34.40;;;;;;5010103;28;20592;-65
2021/07/18 12:21:25;;;;;;;5.43;4.93;;;47.10;33.90;;;;;;5013615;28;20021;-64
2021/07/18 12:24:16;;;;;;;5.57;4.80;;;47.10;33.90;;;;;;5032628;28;20024;-64
2021/07/18 12:26:59;;;;;;;5.72;5.13;;;47.30;33.40;;;;;;5035352;28;20021;-64
2021/07/18 12:29:26;;;;;;;6.03;5.28;;;47.40;33.90;;;;;;5034262;28;20025;-65
2021/07/18 12:31:52;;;;;;;6.15;4.82;;;47.50;33.60;;;;;;5035405;28;20025;-65
2021/07/18 12:34:19;;;;;;;5.90;5.30;;;47.40;33.50;;;;;;5035171;28;20504;-64