Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:55;;;;;;;19.40;15.77;;;9.80;99.90;;;;;;6085094;23;20417;-68
2021/04/30 00:03:23;;;;;;;16.83;13.80;;;9.80;99.90;;;;;;6085299;23;20440;-67
2021/04/30 00:05:49;;;;;;;23.60;13.27;;;9.80;99.90;;;;;;6095350;23;20671;-67
2021/04/30 00:08:16;;;;;;;16.17;12.90;;;9.80;99.90;;;;;;6084722;23;20448;-67
2021/04/30 00:10:44;;;;;;;12.97;11.67;;;9.80;99.90;;;;;;6083295;23;20424;-68
2021/04/30 00:13:11;;;;;;;12.53;11.27;;;9.70;99.90;;;;;;6084495;23;20430;-67
2021/04/30 00:15:39;;;;;;;14.67;11.27;;;9.60;99.90;;;;;;6084985;23;20416;-68
2021/04/30 00:18:05;;;;;;;12.73;10.77;;;9.60;99.90;;;;;;6083671;23;20420;-67
2021/04/30 00:20:32;;;;;;;12.17;10.17;;;9.50;99.90;;;;;;6083757;23;20503;-68
2021/04/30 00:22:58;;;;;;;12.80;11.40;;;9.50;99.90;;;;;;6085280;23;20493;-68
2021/04/30 00:25:24;;;;;;;12.87;11.50;;;9.50;99.90;;;;;;6084951;23;20520;-68
2021/04/30 00:27:51;;;;;;;13.53;11.10;;;9.50;99.90;;;;;;6086577;23;20933;-67
2021/04/30 00:30:19;;;;;;;15.00;11.53;;;9.50;99.90;;;;;;6086139;23;20496;-68
2021/04/30 00:32:47;;;;;;;12.97;11.37;;;9.50;99.90;;;;;;6084271;23;20408;-67
2021/04/30 00:35:13;;;;;;;14.70;11.63;;;9.50;99.90;;;;;;6083596;23;20420;-67
2021/04/30 00:37:40;;;;;;;17.77;13.37;;;9.50;99.90;;;;;;6083042;23;20416;-67
2021/04/30 00:40:08;;;;;;;16.20;14.07;;;9.50;99.90;;;;;;6082845;23;20424;-68
2021/04/30 00:42:34;;;;;;;14.23;11.97;;;9.60;99.90;;;;;;6082920;23;20442;-69
2021/04/30 00:45:04;;;;;;;16.43;12.40;;;9.50;99.90;;;;;;6081507;23;20476;-68
2021/04/30 00:47:33;;;;;;;14.63;12.27;;;9.60;99.90;;;;;;6081390;23;20417;-68
2021/04/30 00:50:01;;;;;;;14.97;12.67;;;9.60;99.90;;;;;;6091864;23;20417;-68
2021/04/30 00:52:27;;;;;;;15.17;11.70;;;9.60;99.90;;;;;;6083107;23;20431;-68
2021/04/30 00:54:54;;;;;;;14.60;11.33;;;9.60;99.90;;;;;;6081466;23;20417;-68
2021/04/30 00:57:20;;;;;;;19.67;13.17;;;9.60;99.90;;;;;;6082456;23;20430;-68
2021/04/30 00:59:49;;;;;;;15.13;12.77;;;9.60;99.90;;;;;;6083070;23;20421;-68
2021/04/30 01:02:16;;;;;;;14.50;12.17;;;9.60;99.90;;;;;;6084504;23;20421;-68
2021/04/30 01:04:42;;;;;;;16.80;14.00;;;9.50;99.90;;;;;;6084309;23;20473;-68
2021/04/30 01:07:08;;;;;;;16.03;14.30;;;9.50;99.90;;;;;;6085430;23;20420;-68
2021/04/30 01:09:34;;;;;;;15.57;12.73;;;9.40;99.90;;;;;;6094562;23;20456;-68
2021/04/30 01:12:01;;;;;;;16.50;13.40;;;9.50;99.90;;;;;;6083741;23;20416;-67
2021/04/30 01:14:31;;;;;;;16.80;14.07;;;9.50;99.90;;;;;;6083830;23;20416;-67
2021/04/30 01:16:57;;;;;;;18.77;13.77;;;9.50;99.90;;;;;;6084114;23;20758;-68
2021/04/30 01:19:29;;;;;;;14.57;12.13;;;9.50;99.90;;;;;;6084486;23;20484;-68
2021/04/30 01:21:58;;;;;;;13.63;11.70;;;9.50;99.90;;;;;;6083653;23;20412;-67
2021/04/30 01:24:25;;;;;;;13.17;11.77;;;9.40;99.90;;;;;;6085953;23;20444;-67
2021/04/30 01:26:51;;;;;;;16.30;13.20;;;9.30;99.90;;;;;;6085097;23;20480;-68
2021/04/30 01:29:19;;;;;;;17.87;14.20;;;9.30;99.90;;;;;;6084480;23;20420;-67
2021/04/30 01:31:46;;;;;;;16.20;13.67;;;9.30;99.90;;;;;;6085449;23;20607;-67
2021/04/30 01:34:14;;;;;;;14.00;12.10;;;9.30;99.90;;;;;;6085962;23;20428;-67
2021/04/30 01:36:42;;;;;;;14.40;10.83;;;9.30;99.90;;;;;;6084085;23;20502;-67
2021/04/30 01:39:14;;;;;;;13.30;11.40;;;9.30;99.90;;;;;;6084186;23;20421;-67
2021/04/30 01:41:41;;;;;;;15.83;11.60;;;9.30;99.90;;;;;;6085306;23;20404;-67
2021/04/30 01:44:08;;;;;;;13.87;12.10;;;9.20;99.90;;;;;;6084411;23;20444;-67
2021/04/30 01:46:35;;;;;;;14.53;12.60;;;9.20;99.90;;;;;;6092904;23;20436;-67
2021/04/30 01:49:01;;;;;;;15.80;12.57;;;9.20;99.90;;;;;;6082596;23;20435;-68
2021/04/30 01:51:27;;;;;;;13.40;12.00;;;9.30;99.90;;;;;;6084104;23;20424;-68
2021/04/30 01:53:54;;;;;;;15.17;12.27;;;9.20;99.90;;;;;;6084013;23;20422;-68
2021/04/30 01:56:21;;;;;;;13.10;11.13;;;9.20;99.90;;;;;;6085185;23;20484;-68
2021/04/30 01:58:49;;;;;;;16.03;13.60;;;9.20;99.90;;;;;;6084106;23;20452;-67
2021/04/30 02:01:16;;;;;;;13.03;11.63;;;9.20;99.90;;;;;;6084981;23;20425;-68
2021/04/30 02:03:43;;;;;;;13.00;11.27;;;9.20;99.90;;;;;;6083401;23;20547;-68
2021/04/30 02:06:09;;;;;;;11.93;10.33;;;9.10;99.90;;;;;;6070825;23;20431;-64
2021/04/30 02:08:35;;;;;;;13.33;11.80;;;9.10;99.90;;;;;;6070440;23;20431;-65
2021/04/30 02:11:02;;;;;;;13.20;10.80;;;9.10;99.90;;;;;;6071216;23;20424;-65
2021/04/30 02:13:29;;;;;;;14.30;11.37;;;9.10;99.90;;;;;;6070593;23;20453;-65
2021/04/30 02:15:55;;;;;;;14.33;12.37;;;9.10;99.90;;;;;;6070627;23;20866;-65
2021/04/30 02:18:22;;;;;;;12.87;11.00;;;9.10;99.90;;;;;;6069929;23;20430;-66
2021/04/30 02:20:49;;;;;;;14.53;11.27;;;9.10;99.90;;;;;;6070315;23;20424;-65
2021/04/30 02:23:15;;;;;;;15.00;11.93;;;9.00;99.90;;;;;;6070721;23;20425;-65
2021/04/30 02:25:42;;;;;;;13.50;11.43;;;9.00;99.90;;;;;;6070423;23;20724;-65
2021/04/30 02:28:12;;;;;;;14.17;12.10;;;9.00;99.90;;;;;;6070421;23;20428;-65
2021/04/30 02:30:43;;;;;;;12.83;11.40;;;9.00;99.90;;;;;;6069767;23;20447;-66
2021/04/30 02:33:11;;;;;;;13.90;11.70;;;9.00;99.90;;;;;;6070719;23;20404;-65
2021/04/30 02:35:40;;;;;;;14.73;12.03;;;9.00;99.90;;;;;;6072109;23;20425;-65
2021/04/30 02:38:09;;;;;;;15.43;12.03;;;9.00;99.90;;;;;;6071671;23;20420;-65
2021/04/30 02:40:37;;;;;;;13.30;11.90;;;8.90;99.90;;;;;;6072118;23;20735;-65
2021/04/30 02:43:05;;;;;;;16.20;13.47;;;8.90;99.90;;;;;;6081780;23;20424;-66
2021/04/30 02:45:32;;;;;;;12.70;11.33;;;8.90;99.90;;;;;;6071998;23;20423;-65
2021/04/30 02:48:00;;;;;;;13.87;12.07;;;9.00;99.90;;;;;;6071489;23;20446;-65
2021/04/30 02:50:28;;;;;;;14.23;12.17;;;9.00;99.90;;;;;;6071201;23;20420;-65
2021/04/30 02:52:55;;;;;;;15.67;12.43;;;8.90;99.90;;;;;;6071563;23;20967;-64
2021/04/30 02:55:24;;;;;;;13.43;11.70;;;8.80;99.90;;;;;;6071912;23;20427;-65
2021/04/30 02:57:55;;;;;;;15.07;12.10;;;8.80;99.90;;;;;;6071154;23;20424;-65
2021/04/30 03:00:25;;;;;;;13.10;11.67;;;8.70;99.90;;;;;;6071696;23;20404;-66
2021/04/30 03:02:53;;;;;;;14.30;12.77;;;8.70;99.90;;;;;;6072030;23;20436;-65
2021/04/30 03:05:21;;;;;;;18.67;12.77;;;8.60;99.90;;;;;;6071720;23;20455;-65
2021/04/30 03:07:48;;;;;;;12.60;11.10;;;8.60;99.90;;;;;;6072187;23;20424;-65
2021/04/30 03:10:15;;;;;;;14.10;11.53;;;8.60;99.90;;;;;;6071871;23;20421;-65
2021/04/30 03:12:41;;;;;;;18.10;11.60;;;8.60;99.90;;;;;;6071628;23;20421;-66
2021/04/30 03:15:10;;;;;;;13.93;11.70;;;8.50;99.90;;;;;;6071932;23;20427;-65
2021/04/30 03:17:36;;;;;;;14.40;11.20;;;8.50;99.90;;;;;;6071455;23;20421;-66
2021/04/30 03:20:03;;;;;;;14.90;13.27;;;8.40;99.90;;;;;;6072523;23;20427;-65
2021/04/30 03:22:32;;;;;;;13.80;12.33;;;8.40;99.90;;;;;;6074360;23;20420;-65
2021/04/30 03:25:01;;;;;;;15.40;11.90;;;8.30;99.90;;;;;;6075673;23;20504;-65
2021/04/30 03:27:28;;;;;;;15.07;12.67;;;8.30;99.90;;;;;;6077866;23;20420;-65
2021/04/30 03:29:55;;;;;;;14.73;12.77;;;8.20;99.90;;;;;;6074960;23;20420;-65
2021/04/30 03:32:22;;;;;;;15.07;13.00;;;8.10;99.90;;;;;;6072243;23;20404;-64
2021/04/30 03:34:48;;;;;;;14.80;12.53;;;8.10;99.90;;;;;;6071312;23;20416;-65
2021/04/30 03:37:14;;;;;;;21.07;13.67;;;8.00;99.90;;;;;;6072199;23;20427;-65
2021/04/30 03:39:41;;;;;;;14.67;12.57;;;8.00;99.90;;;;;;6072089;23;20420;-64
2021/04/30 03:42:08;;;;;;;15.43;12.40;;;8.00;99.90;;;;;;6072448;23;20446;-65
2021/04/30 03:44:35;;;;;;;17.27;13.63;;;8.00;99.90;;;;;;6072398;23;20452;-65
2021/04/30 03:47:01;;;;;;;16.93;12.70;;;8.00;99.90;;;;;;6072973;23;20424;-65
2021/04/30 03:49:28;;;;;;;16.60;13.20;;;8.10;99.90;;;;;;6073090;23;20431;-65
2021/04/30 03:51:54;;;;;;;17.13;13.90;;;8.10;99.90;;;;;;6072602;23;20712;-64
2021/04/30 03:54:20;;;;;;;16.60;13.63;;;8.20;99.90;;;;;;6073424;23;20421;-65
2021/04/30 03:56:47;;;;;;;16.83;13.77;;;8.20;99.90;;;;;;6072588;23;20420;-64
2021/04/30 03:59:16;;;;;;;16.97;13.33;;;8.20;99.90;;;;;;6071953;23;20747;-64
2021/04/30 04:01:45;;;;;;;19.87;14.80;;;8.20;99.90;;;;;;6072128;23;20922;-65
2021/04/30 04:04:11;;;;;;;16.37;13.80;;;8.20;99.90;;;;;;6073469;23;20445;-65
2021/04/30 04:06:37;;;;;;;15.73;12.90;;;8.30;99.90;;;;;;6072408;23;20425;-65
2021/04/30 04:09:06;;;;;;;16.77;13.50;;;8.30;99.90;;;;;;6072930;23;20761;-65
2021/04/30 04:11:33;;;;;;;15.57;13.97;;;8.30;99.90;;;;;;6072349;23;20887;-66
2021/04/30 04:14:00;;;;;;;17.20;14.13;;;8.30;99.90;;;;;;6072461;23;20427;-65
2021/04/30 04:16:26;;;;;;;15.67;13.10;;;8.30;99.90;;;;;;6072244;23;20417;-64
2021/04/30 04:18:54;;;;;;;16.30;13.90;;;8.40;99.90;;;;;;6072318;23;20424;-65
2021/04/30 04:21:20;;;;;;;16.40;14.67;;;8.40;99.90;;;;;;6072442;23;20416;-65
2021/04/30 04:23:46;;;;;;;17.57;14.43;;;8.40;99.90;;;;;;6071071;23;20440;-64
2021/04/30 04:26:15;;;;;;;15.90;13.60;;;8.30;99.90;;;;;;6071735;23;20428;-65
2021/04/30 04:28:41;;;;;;;14.83;13.23;;;8.30;99.90;;;;;;6071207;23;20448;-65
2021/04/30 04:31:08;;;;;;;18.33;14.23;;;8.30;99.90;;;;;;6070941;23;20461;-65
2021/04/30 04:33:34;;;;;;;15.87;13.10;;;8.30;99.90;;;;;;6072142;23;20416;-65
2021/04/30 04:36:00;;;;;;;17.40;14.23;;;8.30;99.90;;;;;;6071385;23;20483;-65
2021/04/30 04:38:27;;;;;;;17.47;14.23;;;8.30;99.90;;;;;;6070791;23;20907;-65
2021/04/30 04:40:55;;;;;;;16.70;13.47;;;8.30;99.90;;;;;;6070669;23;20431;-65
2021/04/30 04:43:22;;;;;;;16.20;13.53;;;8.30;99.90;;;;;;6070602;23;20452;-64
2021/04/30 04:45:48;;;;;;;16.40;13.37;;;8.30;99.90;;;;;;6071669;23;20500;-65
2021/04/30 04:48:16;;;;;;;18.70;15.03;;;8.30;99.90;;;;;;6070873;23;20417;-65
2021/04/30 04:50:45;;;;;;;16.43;14.00;;;8.30;99.90;;;;;;6072006;23;20431;-66
2021/04/30 04:53:11;;;;;;;17.33;14.03;;;8.30;99.90;;;;;;6070909;23;20417;-65
2021/04/30 04:55:37;;;;;;;14.33;12.10;;;8.40;99.90;;;;;;6070500;23;20871;-65
2021/04/30 04:58:04;;;;;;;16.97;14.03;;;8.40;99.90;;;;;;6071288;23;20416;-66
2021/04/30 05:00:32;;;;;;;15.80;13.40;;;8.40;99.90;;;;;;6070971;23;20447;-66
2021/04/30 05:02:58;;;;;;;16.80;13.77;;;8.40;99.90;;;;;;6071341;23;20421;-63
2021/04/30 05:05:26;;;;;;;18.10;14.50;;;8.40;99.90;;;;;;6071156;23;20507;-65
2021/04/30 05:07:53;;;;;;;16.37;13.50;;;8.40;99.90;;;;;;6070809;23;20421;-65
2021/04/30 05:10:20;;;;;;;14.73;13.13;;;8.40;99.90;;;;;;6071606;23;20421;-65
2021/04/30 05:12:46;;;;;;;17.43;13.63;;;8.40;99.90;;;;;;6072819;23;20428;-65
2021/04/30 05:15:13;;;;;;;16.43;13.20;;;8.40;99.90;;;;;;6072008;23;20715;-64
2021/04/30 05:17:40;;;;;;;15.50;13.23;;;8.50;99.90;;;;;;6071571;23;20452;-66
2021/04/30 05:20:07;;;;;;;16.60;12.50;;;8.50;99.90;;;;;;6071303;23;20428;-65
2021/04/30 05:22:38;;;;;;;17.50;13.50;;;8.50;99.90;;;;;;6070915;23;20428;-65
2021/04/30 05:25:06;;;;;;;14.60;13.00;;;8.50;99.90;;;;;;6071491;23;20460;-64
2021/04/30 05:27:33;;;;;;;14.50;12.50;;;8.50;99.90;;;;;;6071188;23;20420;-65
2021/04/30 05:29:59;;;;;;;16.93;13.90;;;8.60;99.90;;;;;;6070959;23;20424;-65
2021/04/30 05:32:28;;;;;;;18.73;13.30;;;8.60;99.90;;;;;;6071477;23;20464;-65
2021/04/30 05:34:55;;;;;;;14.37;12.50;;;8.60;99.90;;;;;;6071261;23;20416;-65
2021/04/30 05:37:22;;;;;;;11.90;10.67;;;8.60;99.90;;;;;;6071330;23;20504;-64
2021/04/30 05:39:52;;;;;;;15.87;12.57;;;8.60;99.90;;;;;;6070882;23;20420;-65
2021/04/30 05:42:18;;;;;;;15.30;13.40;;;8.60;99.90;;;;;;6071815;23;20449;-64
2021/04/30 05:44:44;;;;;;;15.83;12.97;;;8.60;99.90;;;;;;6071795;23;20444;-65
2021/04/30 05:47:12;;;;;;;13.73;11.67;;;8.70;99.90;;;;;;6071179;23;20443;-65
2021/04/30 05:49:39;;;;;;;15.10;11.97;;;8.70;99.90;;;;;;6071151;23;20424;-66
2021/04/30 05:52:05;;;;;;;15.10;11.83;;;8.70;99.90;;;;;;6071022;23;20689;-64
2021/04/30 05:54:31;;;;;;;14.87;11.20;;;8.70;99.90;;;;;;6070818;23;20480;-65
2021/04/30 05:56:59;;;;;;;11.27;10.03;;;8.70;99.90;;;;;;6071514;23;20420;-65
2021/04/30 05:59:25;;;;;;;12.07;10.63;;;8.70;99.90;;;;;;6072942;23;20424;-65
2021/04/30 06:01:51;;;;;;;11.63;10.43;;;8.70;99.90;;;;;;6070981;23;20420;-65
2021/04/30 06:04:17;;;;;;;22.97;13.30;;;8.60;99.90;;;;;;6070953;23;20456;-65
2021/04/30 06:06:49;;;;;;;12.20;10.50;;;8.60;99.90;;;;;;6071539;23;20420;-65
2021/04/30 06:09:15;;;;;;;11.33;10.13;;;8.70;99.90;;;;;;6073615;23;20532;-66
2021/04/30 06:11:42;;;;;;;13.20;10.93;;;8.70;99.90;;;;;;6073766;23;20419;-65
2021/04/30 06:14:09;;;;;;;11.60;10.40;;;8.80;99.90;;;;;;6074567;23;20416;-65
2021/04/30 06:16:35;;;;;;;12.17;10.30;;;8.90;99.90;;;;;;6074939;23;20424;-65
2021/04/30 06:19:02;;;;;;;11.83;9.77;;;8.90;99.90;;;;;;6075844;23;20721;-65
2021/04/30 06:21:28;;;;;;;14.63;10.03;;;9.00;99.90;;;;;;6076053;23;20660;-65
2021/04/30 06:23:55;;;;;;;11.00;9.90;;;9.00;99.90;;;;;;6073653;23;20440;-65
2021/04/30 06:26:21;;;;;;;11.63;9.73;;;9.00;99.90;;;;;;6073363;23;20483;-65
2021/04/30 06:28:48;;;;;;;9.90;8.10;;;9.00;99.90;;;;;;6073902;23;20922;-65
2021/04/30 06:31:15;;;;;;;9.17;8.27;;;9.10;99.90;;;;;;6072710;23;20785;-66
2021/04/30 06:33:41;;;;;;;9.17;7.93;;;9.10;99.90;;;;;;6073476;23;20712;-66
2021/04/30 06:36:07;;;;;;;9.33;7.70;;;9.20;99.90;;;;;;6073076;23;20420;-65
2021/04/30 06:38:34;;;;;;;6.70;5.93;;;9.20;99.90;;;;;;6073423;23;20420;-66
2021/04/30 06:41:00;;;;;;;8.10;6.10;;;9.20;99.90;;;;;;6073601;23;20898;-66
2021/04/30 06:43:26;;;;;;;7.00;5.87;;;9.20;99.90;;;;;;6073277;23;20420;-66
2021/04/30 06:45:53;;;;;;;6.50;5.90;;;9.20;99.90;;;;;;6072844;23;20431;-64
2021/04/30 06:48:20;;;;;;;6.00;5.50;;;9.20;99.90;;;;;;6072502;23;20439;-64
2021/04/30 06:50:46;;;;;;;7.00;6.30;;;9.20;99.90;;;;;;6072762;23;20708;-64
2021/04/30 06:53:13;;;;;;;7.77;6.00;;;9.10;99.90;;;;;;6077708;23;20421;-67
2021/04/30 06:55:39;;;;;;;7.50;6.13;;;9.10;99.90;;;;;;6083224;23;20422;-68
2021/04/30 06:58:06;;;;;;;7.33;5.40;;;9.00;99.90;;;;;;6085202;23;20497;-68
2021/04/30 07:00:32;;;;;;;6.80;6.00;;;9.00;99.90;;;;;;6082665;23;20431;-69
2021/04/30 07:02:58;;;;;;;7.13;6.17;;;9.10;99.90;;;;;;6081316;23;20420;-67
2021/04/30 07:05:25;;;;;;;5.70;5.13;;;9.00;99.90;;;;;;6073438;23;20452;-66
2021/04/30 07:07:56;;;;;;;5.90;5.30;;;9.00;99.90;;;;;;6072856;23;20420;-67
2021/04/30 07:10:23;;;;;;;6.37;5.40;;;9.00;99.90;;;;;;6073421;23;20405;-66
2021/04/30 07:12:50;;;;;;;6.07;5.30;;;9.00;99.90;;;;;;6072360;23;20506;-67
2021/04/30 07:15:17;;;;;;;6.10;5.03;;;9.00;99.90;;;;;;6072027;23;20726;-67
2021/04/30 07:17:44;;;;;;;6.47;5.13;;;9.10;99.90;;;;;;6072520;23;20490;-67
2021/04/30 07:20:12;;;;;;;7.17;5.00;;;9.00;99.90;;;;;;6071878;23;20420;-66
2021/04/30 07:22:39;;;;;;;5.83;5.27;;;9.10;99.90;;;;;;6072636;23;20430;-66
2021/04/30 07:25:06;;;;;;;5.47;4.83;;;9.10;99.90;;;;;;6072104;23;20544;-66
2021/04/30 07:27:33;;;;;;;6.20;5.00;;;9.10;99.90;;;;;;6072930;23;20421;-67
2021/04/30 07:29:59;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;6072400;23;20428;-66
2021/04/30 07:32:25;;;;;;;4.97;4.57;;;9.10;99.90;;;;;;6072106;23;20405;-67
2021/04/30 07:34:52;;;;;;;8.77;5.97;;;9.20;99.90;;;;;;6071755;23;20424;-66
2021/04/30 07:37:18;;;;;;;5.63;5.13;;;9.20;99.90;;;;;;6071664;23;20434;-67
2021/04/30 07:39:45;;;;;;;7.00;5.60;;;9.30;99.90;;;;;;6072858;23;20420;-66
2021/04/30 07:42:11;;;;;;;5.80;5.00;;;9.40;99.90;;;;;;6071610;23;20855;-66
2021/04/30 07:44:37;;;;;;;5.67;5.17;;;9.40;99.90;;;;;;6071455;23;20826;-67
2021/04/30 07:47:04;;;;;;;7.07;5.83;;;9.30;99.90;;;;;;6072012;23;20939;-66
2021/04/30 07:49:31;;;;;;;10.27;6.07;;;9.30;99.90;;;;;;6071774;23;20810;-69
2021/04/30 07:51:57;;;;;;;6.70;4.80;;;9.30;99.90;;;;;;6071814;23;20477;-66
2021/04/30 07:54:23;;;;;;;5.90;5.40;;;9.30;99.90;;;;;;6070906;23;20883;-65
2021/04/30 07:56:50;;;;;;;10.83;5.97;;;9.30;99.90;;;;;;6071679;23;20807;-67
2021/04/30 07:59:17;;;;;;;7.40;5.70;;;9.40;99.90;;;;;;6071947;23;20886;-66
2021/04/30 08:01:43;;;;;;;5.97;5.17;;;9.40;99.90;;;;;;6071543;23;20420;-67
2021/04/30 08:04:10;;;;;;;6.10;5.20;;;9.50;99.90;;;;;;6071814;23;20455;-67
2021/04/30 08:06:38;;;;;;;6.20;5.53;;;9.50;99.90;;;;;;6071760;23;20426;-69
2021/04/30 08:09:05;;;;;;;8.23;5.47;;;9.60;99.90;;;;;;6081106;23;20495;-67
2021/04/30 08:11:33;;;;;;;6.07;5.40;;;9.60;99.90;;;;;;6071119;23;20420;-66
2021/04/30 08:14:01;;;;;;;6.90;6.07;;;9.60;99.90;;;;;;6071639;23;20417;-66
2021/04/30 08:16:27;;;;;;;7.37;5.67;;;9.60;99.90;;;;;;6071136;23;20911;-67
2021/04/30 08:18:54;;;;;;;7.00;5.47;;;9.70;99.90;;;;;;6078517;23;20524;-69
2021/04/30 08:21:20;;;;;;;8.60;5.50;;;9.60;99.90;;;;;;6081224;23;20491;-68
2021/04/30 08:23:46;;;;;;;20.80;6.40;;;9.50;99.90;;;;;;6081105;23;20523;-69
2021/04/30 08:26:13;;;;;;;7.07;5.30;;;9.50;99.90;;;;;;6079850;23;20432;-68
2021/04/30 08:28:39;;;;;;;6.43;4.77;;;9.40;99.90;;;;;;6080501;23;20421;-68
2021/04/30 08:31:06;;;;;;;6.37;4.30;;;9.30;99.90;;;;;;6078995;23;20456;-69
2021/04/30 08:33:32;;;;;;;11.10;4.50;;;9.30;99.90;;;;;;6081381;23;20696;-69
2021/04/30 08:35:59;;;;;;;5.53;4.73;;;9.30;99.90;;;;;;6081215;23;20424;-69
2021/04/30 08:38:25;;;;;;;5.00;4.50;;;9.20;99.90;;;;;;6081418;23;20429;-69
2021/04/30 08:40:51;;;;;;;5.33;4.50;;;9.20;99.90;;;;;;6080562;23;20439;-68
2021/04/30 08:43:21;;;;;;;4.47;3.30;;;9.20;99.90;;;;;;6080628;23;20420;-69
2021/04/30 08:45:49;;;;;;;4.43;3.80;;;9.10;99.90;;;;;;6080024;23;20440;-68
2021/04/30 08:48:16;;;;;;;4.00;3.60;;;9.10;99.90;;;;;;6079457;23;20559;-68
2021/04/30 08:50:42;;;;;;;6.23;3.80;;;9.10;99.90;;;;;;6079853;23;20472;-69
2021/04/30 08:53:12;;;;;;;4.40;3.90;;;9.20;99.90;;;;;;6079234;23;20434;-69
2021/04/30 08:55:38;;;;;;;4.77;3.70;;;9.20;99.90;;;;;;6078561;23;20427;-68
2021/04/30 08:58:07;;;;;;;4.87;4.00;;;9.30;99.90;;;;;;6080610;23;20421;-69
2021/04/30 09:00:37;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;6081463;23;20424;-69
2021/04/30 09:03:04;;;;;;;4.93;3.93;;;9.50;99.90;;;;;;6080614;23;20708;-69
2021/04/30 09:05:32;;;;;;;5.90;4.83;;;9.60;99.90;;;;;;6082295;23;20704;-67
2021/04/30 09:08:02;;;;;;;6.03;4.50;;;9.70;99.90;;;;;;6080141;23;20420;-71
2021/04/30 09:10:36;;;;;;;7.37;4.97;;;9.80;99.90;;;;;;6079451;23;20431;-69
2021/04/30 09:13:07;;;;;;;6.70;4.30;;;9.90;99.90;;;;;;6082446;23;20472;-69
2021/04/30 09:15:35;;;;;;;7.43;3.90;;;10.00;99.90;;;;;;6082897;23;20500;-68
2021/04/30 09:18:25;;;;;;;5.30;4.20;;;10.00;99.90;;;;;;6082332;23;20445;-68
2021/04/30 09:20:53;;;;;;;4.83;4.30;;;10.20;99.90;;;;;;6079262;23;20484;-70
2021/04/30 09:23:33;;;;;;;6.40;3.70;;;10.30;99.90;;;;;;6083300;23;20499;-68
2021/04/30 09:26:00;;;;;;;5.13;3.90;;;10.50;99.90;;;;;;6082973;23;20455;-69
2021/04/30 09:28:26;;;;;;;3.90;3.50;;;10.50;99.90;;;;;;6082525;23;20424;-68
2021/04/30 09:30:53;;;;;;;5.60;4.10;;;10.60;99.90;;;;;;6080784;23;20458;-69
2021/04/30 09:33:23;;;;;;;4.47;3.80;;;10.60;99.90;;;;;;6084341;23;20420;-69
2021/04/30 09:35:53;;;;;;;8.17;3.90;;;10.70;99.90;;;;;;6083016;23;20416;-69
2021/04/30 09:38:26;;;;;;;3.93;3.63;;;10.90;99.90;;;;;;6085310;23;20420;-68
2021/04/30 09:41:07;;;;;;;9.40;3.57;;;11.00;99.90;;;;;;6086842;23;20420;-68
2021/04/30 09:43:44;;;;;;;5.67;3.80;;;11.10;99.90;;;;;;6088818;23;20451;-69
2021/04/30 09:46:29;;;;;;;3.60;3.20;;;11.10;99.90;;;;;;6090192;23;20408;-69
2021/04/30 09:48:56;;;;;;;3.93;3.53;;;11.10;99.90;;;;;;6087864;23;20415;-68
2021/04/30 09:51:46;;;;;;;7.90;4.10;;;11.10;99.90;;;;;;6088337;23;20420;-69
2021/04/30 09:54:22;;;;;;;4.43;3.97;;;11.10;99.90;;;;;;6088833;23;20396;-70
2021/04/30 09:56:49;;;;;;;6.60;3.67;;;11.10;99.90;;;;;;6091366;23;20459;-68
2021/04/30 09:59:25;;;;;;;7.00;3.80;;;11.10;99.90;;;;;;6090108;23;20420;-68
2021/04/30 10:02:11;;;;;;;3.93;3.37;;;11.00;99.90;;;;;;6086672;23;20415;-69
2021/04/30 10:04:38;;;;;;;4.13;3.73;;;10.90;99.90;;;;;;6087536;23;20459;-69
2021/04/30 10:07:05;;;;;;;6.60;5.63;;;10.90;99.90;;;;;;6088746;23;20430;-69
2021/04/30 10:09:35;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;6085705;23;20443;-68
2021/04/30 10:12:22;;;;;;;4.00;3.60;;;10.80;99.90;;;;;;6085379;23;20491;-68
2021/04/30 10:14:49;;;;;;;4.53;3.43;;;10.80;99.90;;;;;;6085227;23;20516;-68
2021/04/30 10:17:16;;;;;;;6.37;4.50;;;10.90;99.90;;;;;;6086993;23;20420;-68
2021/04/30 10:19:44;;;;;;;8.27;4.13;;;10.90;99.90;;;;;;6089189;23;20421;-69
2021/04/30 10:25:19;;;;;;;4.43;3.87;;;11.30;99.90;;;;;;5969982;24;20756;-68
2021/04/30 10:27:47;;;;;;;3.73;3.43;;;11.50;99.90;;;;;;6048906;23;21006;-66
2021/04/30 10:30:27;;;;;;;4.10;3.67;;;11.70;99.90;;;;;;6075636;23;20447;-66
2021/04/30 10:33:01;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;6074957;23;20686;-66
2021/04/30 10:35:30;;;;;;;5.13;3.80;;;12.10;99.90;;;;;;6074019;23;20411;-67
2021/04/30 10:38:01;;;;;;;7.43;3.43;;;12.30;99.90;;;;;;6073326;23;20420;-65
2021/04/30 10:40:28;;;;;;;3.87;3.47;;;12.40;99.90;;;;;;6074171;23;20415;-66
2021/04/30 10:42:58;;;;;;;3.70;3.27;;;12.40;99.90;;;;;;6073695;23;20910;-66
2021/04/30 10:45:25;;;;;;;4.70;3.40;;;12.40;99.90;;;;;;6074422;23;20440;-66
2021/04/30 10:48:07;;;;;;;4.13;3.83;;;12.40;99.90;;;;;;6074150;23;20430;-66
2021/04/30 10:50:33;;;;;;;4.03;3.63;;;12.40;99.90;;;;;;6070524;23;20425;-66
2021/04/30 10:53:22;;;;;;;4.10;3.70;;;12.30;99.90;;;;;;6073405;23;20913;-67
2021/04/30 10:55:50;;;;;;;5.60;3.70;;;12.30;99.90;;;;;;6071775;23;20507;-66
2021/04/30 10:58:33;;;;;;;4.37;3.97;;;12.20;99.90;;;;;;6072649;23;20413;-66
2021/04/30 11:01:20;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;6072256;23;20400;-67
2021/04/30 11:04:14;;;;;;;3.77;3.47;;;12.40;99.90;;;;;;6071700;23;20400;-66
2021/04/30 11:06:45;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;6071882;23;20407;-65
2021/04/30 11:09:13;;;;;;;5.13;3.30;;;12.90;99.90;;;;;;6072005;23;20487;-66
2021/04/30 11:11:42;;;;;;;3.90;3.30;;;13.10;99.90;;;;;;6071710;23;20417;-66
2021/04/30 11:14:32;;;;;;;3.33;3.10;;;13.30;99.90;;;;;;6071702;23;20420;-65
2021/04/30 11:16:59;;;;;;;4.00;3.40;;;13.30;99.90;;;;;;6072507;23;20483;-66
2021/04/30 11:19:27;;;;;;;3.60;3.23;;;12.90;99.90;;;;;;6073543;23;20430;-65
2021/04/30 11:21:55;;;;;;;5.83;4.27;;;12.70;99.90;;;;;;6072271;23;20416;-65
2021/04/30 11:24:40;;;;;;;5.40;4.37;;;12.50;99.90;;;;;;6071919;23;20542;-66
2021/04/30 11:27:36;;;;;;;3.87;3.53;;;12.20;99.90;;;;;;6072306;23;20448;-66
2021/04/30 11:30:26;;;;;;;4.77;4.37;;;11.90;99.90;;;;;;6087923;23;20448;-66
2021/04/30 11:32:58;;;;;;;4.43;4.03;;;11.80;99.90;;;;;;6052177;23;20421;-66
2021/04/30 11:35:26;;;;;;;4.57;4.17;;;11.80;99.90;;;;;;6072467;23;20424;-65
2021/04/30 11:37:53;;;;;;;5.03;4.53;;;11.70;99.90;;;;;;6072743;23;20500;-66
2021/04/30 11:40:21;;;;;;;5.87;4.97;;;11.70;99.90;;;;;;6072091;23;20467;-66
2021/04/30 11:42:49;;;;;;;5.63;5.00;;;11.60;99.90;;;;;;6071975;23;20455;-67
2021/04/30 11:45:15;;;;;;;5.60;5.10;;;11.50;99.90;;;;;;6071257;23;20440;-68
2021/04/30 11:47:41;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;6071379;23;20417;-67
2021/04/30 11:50:15;;;;;;;6.00;5.40;;;11.50;99.90;;;;;;6071452;23;20664;-66
2021/04/30 11:52:45;;;;;;;6.60;5.43;;;11.50;99.90;;;;;;6072160;23;20405;-65
2021/04/30 11:55:13;;;;;;;6.50;5.90;;;11.40;99.90;;;;;;6071488;23;20894;-66
2021/04/30 11:57:41;;;;;;;6.63;5.80;;;11.30;99.90;;;;;;6070975;23;21015;-65
2021/04/30 12:00:18;;;;;;;5.93;5.40;;;11.30;99.90;;;;;;6072225;23;20420;-66
2021/04/30 12:02:47;;;;;;;6.93;6.13;;;11.20;99.90;;;;;;6072166;23;20412;-66
2021/04/30 12:05:13;;;;;;;7.80;5.97;;;11.20;99.90;;;;;;6070549;23;20448;-65
2021/04/30 12:07:39;;;;;;;6.30;5.47;;;11.10;99.90;;;;;;6071038;23;20481;-66
2021/04/30 12:10:20;;;;;;;7.77;6.10;;;11.10;99.90;;;;;;6071980;23;20424;-67
2021/04/30 12:12:47;;;;;;;7.73;6.77;;;11.10;99.90;;;;;;6070648;23;20404;-66
2021/04/30 12:15:24;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;6070755;23;20416;-67
2021/04/30 12:17:53;;;;;;;7.23;6.50;;;11.10;99.90;;;;;;6070912;23;20472;-65
2021/04/30 12:20:23;;;;;;;7.67;6.50;;;11.10;99.90;;;;;;6071554;23;20703;-65
2021/04/30 12:22:53;;;;;;;7.27;6.57;;;11.10;99.90;;;;;;6071260;23;20442;-66
2021/04/30 12:25:32;;;;;;;7.47;6.47;;;11.10;99.90;;;;;;6070999;23;20879;-66
2021/04/30 12:28:24;;;;;;;6.47;5.80;;;11.10;99.90;;;;;;6071377;23;20405;-67
2021/04/30 12:30:55;;;;;;;6.70;5.20;;;11.10;99.90;;;;;;6080270;23;20463;-66
2021/04/30 12:33:29;;;;;;;7.50;5.33;;;11.20;99.90;;;;;;6071425;23;20415;-65
2021/04/30 12:35:57;;;;;;;6.50;5.63;;;11.30;99.90;;;;;;6072005;23;20420;-65
2021/04/30 12:38:26;;;;;;;5.80;5.30;;;11.40;99.90;;;;;;6071307;23;20455;-66
2021/04/30 12:40:53;;;;;;;6.73;5.60;;;11.50;99.90;;;;;;6071212;23;20420;-67
2021/04/30 12:43:25;;;;;;;8.77;5.90;;;11.50;99.90;;;;;;6070944;23;20447;-66
2021/04/30 12:45:52;;;;;;;12.40;9.73;;;11.60;99.90;;;;;;6071450;23;20511;-66
2021/04/30 12:48:19;;;;;;;7.83;6.17;;;11.70;99.90;;;;;;6071045;23;20431;-66
2021/04/30 12:50:45;;;;;;;6.60;5.53;;;11.80;99.90;;;;;;6071333;23;20483;-67
2021/04/30 12:53:13;;;;;;;7.40;5.67;;;11.80;99.90;;;;;;6071074;23;20421;-65