Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:01;;;;;;;12.10;5.30;;;;;;;-0.54;71.03;99198.97;5074498;28;20114;-69
2021/04/09 00:04:26;;;;;;;14.82;5.00;;;;;;;-0.46;70.55;99193.03;5077162;28;20029;-69
2021/04/09 00:06:52;;;;;;;7.80;4.35;;;;;;;-0.45;70.47;99192.91;5083673;28;20043;-69
2021/04/09 00:09:17;;;;;;;8.05;4.25;;;;;;;-0.57;70.70;99185.91;5079710;28;20486;-69
2021/04/09 00:11:43;;;;;;;9.05;4.45;;;;;;;-0.60;70.73;99190.63;5094667;28;20070;-69
2021/04/09 00:14:10;;;;;;;9.32;4.22;;;;;;;-0.71;70.58;99189.69;5093068;28;20031;-69
2021/04/09 00:16:36;;;;;;;9.98;4.43;;;;;;;-0.67;70.93;99188.47;5079120;28;20040;-69
2021/04/09 00:19:05;;;;;;;9.43;4.85;;;;;;;-0.55;71.59;99186.66;5093338;28;20047;-69
2021/04/09 00:21:30;;;;;;;9.48;4.75;;;;;;;-0.75;72.24;99174.09;5098304;28;20024;-70
2021/04/09 00:23:56;;;;;;;10.82;4.95;;;;;;;-0.85;72.16;99181.13;5080982;28;20036;-69
2021/04/09 00:26:21;;;;;;;8.57;4.75;;;;;;;-0.93;72.27;99179.06;5087380;28;20029;-69
2021/04/09 00:28:46;;;;;;;12.23;6.20;;;;;;;-1.05;73.24;99177.38;5076486;28;20038;-69
2021/04/09 00:31:11;;;;;;;10.18;5.72;;;;;;;-1.20;73.36;99188.22;5076895;28;20599;-69
2021/04/09 00:33:37;;;;;;;11.45;5.45;;;;;;;-1.31;73.71;99182.91;5077507;28;20397;-69
2021/04/09 00:36:02;;;;;;;8.70;5.05;;;;;;;-1.43;73.77;99167.94;5102156;28;20039;-69
2021/04/09 00:38:28;;;;;;;14.73;5.60;;;;;;;-1.45;74.59;99170.69;5080688;28;20134;-69
2021/04/09 00:40:53;;;;;;;12.25;4.55;;;;;;;-1.47;74.31;99171.78;5093048;28;20024;-69
2021/04/09 00:43:19;;;;;;;11.43;5.18;;;;;;;-1.53;74.59;99174.91;5082169;28;20039;-69
2021/04/09 00:45:44;;;;;;;10.90;5.50;;;;;;;-1.49;75.22;99179.88;5092767;28;20496;-69
2021/04/09 00:48:11;;;;;;;11.38;5.43;;;;;;;-1.45;74.60;99168.03;5080601;28;20020;-70
2021/04/09 00:50:37;;;;;;;16.80;5.47;;;;;;;-1.49;75.39;99169.25;5076496;28;20028;-69
2021/04/09 00:53:06;;;;;;;14.30;5.25;;;;;;;-1.48;74.55;99170.94;5074340;28;20032;-69
2021/04/09 00:55:32;;;;;;;13.10;5.05;;;;;;;-1.44;74.91;99160.91;5085039;28;20024;-69
2021/04/09 00:57:59;;;;;;;9.35;4.35;;;;;;;-1.40;74.69;99157.91;5080439;28;20044;-69
2021/04/09 01:00:25;;;;;;;10.40;4.88;;;;;;;-1.36;74.76;99154.06;5073303;28;20446;-69
2021/04/09 01:02:52;;;;;;;8.75;4.32;;;;;;;-1.28;75.08;99156.13;5085009;28;20036;-69
2021/04/09 01:05:18;;;;;;;9.65;4.47;;;;;;;-1.40;74.54;99146.47;5081685;28;20059;-69
2021/04/09 01:07:44;;;;;;;11.55;4.45;;;;;;;-1.38;74.72;99158.66;5082657;28;20426;-69
2021/04/09 01:10:12;;;;;;;10.95;4.22;;;;;;;-1.19;73.86;99159.88;5073504;28;20024;-69
2021/04/09 01:12:37;;;;;;;7.70;4.03;;;;;;;-1.22;74.07;99154.81;5075870;28;20454;-69
2021/04/09 01:15:07;;;;;;;11.85;4.65;;;;;;;-1.31;74.49;99156.38;5084097;28;20059;-69
2021/04/09 01:17:39;;;;;;;7.93;4.15;;;;;;;-1.39;75.09;99142.84;5079208;28;20039;-69
2021/04/09 01:20:29;;;;;;;8.45;4.90;;;;;;;-1.42;74.78;99135.13;5088759;28;20385;-69
2021/04/09 01:23:00;;;;;;;11.50;5.05;;;;;;;-1.37;74.52;99135.59;5079729;28;20055;-69
2021/04/09 01:26:03;;;;;;;8.45;4.60;;;;;;;-1.47;75.15;99130.16;5081970;28;20032;-69
2021/04/09 01:28:41;;;;;;;8.63;4.68;;;;;;;-1.66;75.48;99138.69;5083423;28;20028;-69
2021/04/09 01:31:28;;;;;;;7.43;3.60;;;;;;;-1.81;76.78;99129.25;5087501;28;20444;-69
2021/04/09 01:33:56;;;;;;;13.25;4.78;;;;;;;-1.82;76.81;99146.16;5095119;28;20051;-69
2021/04/09 01:36:31;;;;;;;10.83;4.50;;;;;;;-1.82;76.97;99140.84;5085251;28;20158;-69
2021/04/09 01:39:09;;;;;;;9.52;4.72;;;;;;;-1.84;76.80;99135.63;5082646;28;20105;-69
2021/04/09 01:41:39;;;;;;;11.13;5.00;;;;;;;-1.88;77.05;99136.84;5078850;28;20028;-69
2021/04/09 01:44:06;;;;;;;16.63;4.88;;;;;;;-1.92;76.78;99134.53;5084352;28;20029;-69
2021/04/09 01:46:35;;;;;;;8.52;4.80;;;;;;;-1.94;76.85;99141.75;5077709;28;20385;-69
2021/04/09 01:49:01;;;;;;;9.73;4.90;;;;;;;-1.95;76.95;99135.63;5089655;28;20048;-69
2021/04/09 01:51:26;;;;;;;12.60;5.05;;;;;;;-1.92;77.37;99129.25;5096763;22;20485;-68
2021/04/09 01:53:52;;;;;;;7.35;4.63;;;;;;;-2.05;77.30;99111.59;5073490;28;20035;-66
2021/04/09 01:56:18;;;;;;;8.07;4.40;;;;;;;-1.87;76.19;99124.44;5066894;28;20039;-66
2021/04/09 01:58:44;;;;;;;8.35;4.65;;;;;;;-1.65;76.60;99131.56;5055213;28;20474;-66
2021/04/09 02:01:13;;;;;;;8.32;4.75;;;;;;;-1.70;76.73;99120.47;5066744;28;20040;-67
2021/04/09 02:03:41;;;;;;;8.07;4.22;;;;;;;-1.94;76.90;99094.03;5091167;28;20047;-68
2021/04/09 02:06:07;;;;;;;12.70;4.60;;;;;;;-1.92;76.42;99100.06;5086371;28;20100;-68
2021/04/09 02:08:35;;;;;;;11.55;4.70;;;;;;;-1.92;76.49;99100.06;5073053;28;20499;-68
2021/04/09 02:11:02;;;;;;;8.40;4.90;;;;;;;-1.81;76.72;99105.38;5076948;28;20053;-68
2021/04/09 02:13:28;;;;;;;11.18;4.50;;;;;;;-1.71;76.29;99105.53;5072450;28;20032;-68
2021/04/09 02:15:55;;;;;;;9.80;4.95;;;;;;;-1.78;76.83;99105.19;5074667;28;20017;-69
2021/04/09 02:18:22;;;;;;;10.05;4.65;;;;;;;-1.88;76.51;99112.97;5088802;28;20565;-67
2021/04/09 02:20:48;;;;;;;8.85;4.60;;;;;;;-1.94;76.86;99102.00;5087078;28;20059;-68
2021/04/09 02:23:13;;;;;;;9.00;5.03;;;;;;;-1.89;77.61;99107.78;5095953;28;20077;-67
2021/04/09 02:25:38;;;;;;;13.30;5.63;;;;;;;-1.88;76.73;99109.50;5078964;28;20452;-67
2021/04/09 02:28:04;;;;;;;8.95;4.70;;;;;;;-2.05;77.05;99093.03;5078250;28;20027;-67
2021/04/09 02:30:29;;;;;;;12.52;4.72;;;;;;;-2.04;76.51;99101.88;5088142;28;20030;-67
2021/04/09 02:32:55;;;;;;;12.50;5.05;;;;;;;-2.04;77.48;99100.06;5094183;28;20044;-67
2021/04/09 02:35:20;;;;;;;8.85;4.93;;;;;;;-2.01;77.06;99099.81;5093677;28;20025;-69
2021/04/09 02:37:48;;;;;;;10.23;5.03;;;;;;;-2.15;77.29;99081.44;5091949;28;20032;-66
2021/04/09 02:40:20;;;;;;;8.63;5.00;;;;;;;-1.99;77.45;99091.75;5096566;28;20043;-67
2021/04/09 02:42:51;;;;;;;9.43;4.40;;;;;;;-2.05;77.72;99092.19;5114288;28;20089;-68
2021/04/09 02:45:18;;;;;;;12.93;4.82;;;;;;;-2.09;77.58;99088.09;5110750;28;20046;-66
2021/04/09 02:47:45;;;;;;;10.98;4.90;;;;;;;-2.05;77.60;99081.59;5115872;28;20073;-67
2021/04/09 02:50:13;;;;;;;9.98;5.10;;;;;;;-1.94;76.96;99078.13;5116703;28;20106;-67
2021/04/09 02:52:44;;;;;;;10.90;4.88;;;;;;;-1.96;77.09;99080.91;5097238;28;20039;-67
2021/04/09 02:55:17;;;;;;;9.77;4.72;;;;;;;-1.96;76.71;99074.78;5095230;28;20054;-66
2021/04/09 02:57:45;;;;;;;10.55;5.05;;;;;;;-2.10;76.00;99073.16;5080459;28;20033;-66
2021/04/09 03:00:11;;;;;;;13.20;4.60;;;;;;;-2.12;76.77;99078.59;5084530;28;20024;-67
2021/04/09 03:02:38;;;;;;;9.18;4.50;;;;;;;-2.16;75.77;99079.75;5095025;28;20047;-66
2021/04/09 03:05:05;;;;;;;10.05;4.45;;;;;;;-2.22;75.79;99074.94;5088142;28;20569;-66
2021/04/09 03:07:31;;;;;;;10.55;4.22;;;;;;;-2.35;76.09;99075.00;5079130;28;20516;-66
2021/04/09 03:09:58;;;;;;;9.05;4.60;;;;;;;-2.39;77.27;99078.84;5079423;28;20028;-67
2021/04/09 03:12:24;;;;;;;9.73;4.30;;;;;;;-2.43;76.78;99070.28;5087513;28;20028;-67
2021/04/09 03:14:51;;;;;;;9.63;4.95;;;;;;;-2.48;77.87;99071.59;5083316;28;20081;-67
2021/04/09 03:17:25;;;;;;;10.82;4.93;;;;;;;-2.54;77.77;99072.91;5075465;28;20035;-67
2021/04/09 03:19:50;;;;;;;10.07;4.85;;;;;;;-2.67;78.17;99051.75;5089075;28;20107;-68
2021/04/09 03:22:16;;;;;;;10.93;4.45;;;;;;;-2.51;78.13;99066.53;5092717;28;20047;-67
2021/04/09 03:24:41;;;;;;;11.52;4.90;;;;;;;-2.51;78.20;99056.78;5089388;28;20028;-67
2021/04/09 03:27:14;;;;;;;9.18;4.68;;;;;;;-2.36;77.84;99065.34;5094333;28;20024;-67
2021/04/09 03:29:40;;;;;;;9.77;5.05;;;;;;;-2.16;77.06;99057.72;5085079;28;20126;-67
2021/04/09 03:32:06;;;;;;;10.90;4.60;;;;;;;-2.22;76.92;99054.56;5083665;28;20506;-68
2021/04/09 03:34:31;;;;;;;11.40;5.20;;;;;;;-2.20;77.35;99051.81;5090610;28;20020;-67
2021/04/09 03:36:56;;;;;;;9.45;4.97;;;;;;;-2.18;77.92;99049.03;5095298;28;20027;-68
2021/04/09 03:39:21;;;;;;;9.63;5.07;;;;;;;-2.19;77.33;99044.72;5093425;28;20028;-67
2021/04/09 03:41:47;;;;;;;8.43;4.55;;;;;;;-2.32;77.14;99042.13;5096422;28;20049;-68
2021/04/09 03:44:12;;;;;;;10.07;5.43;;;;;;;-2.31;77.43;99057.06;5085965;28;20027;-67
2021/04/09 03:46:37;;;;;;;9.30;4.60;;;;;;;-2.28;77.62;99052.41;5087308;28;20052;-67
2021/04/09 03:49:03;;;;;;;10.05;4.85;;;;;;;-2.22;77.34;99040.47;5091530;28;20054;-66
2021/04/09 03:51:30;;;;;;;8.70;4.85;;;;;;;-2.22;77.37;99048.44;5085812;28;20035;-67
2021/04/09 03:53:56;;;;;;;14.85;5.25;;;;;;;-2.09;76.93;99043.88;5090267;28;20021;-67
2021/04/09 03:56:21;;;;;;;12.00;4.90;;;;;;;-2.19;76.47;99042.91;5088070;28;20032;-67
2021/04/09 03:58:46;;;;;;;8.23;4.63;;;;;;;-2.23;77.32;99046.72;5090334;28;20038;-67
2021/04/09 04:01:12;;;;;;;13.00;5.22;;;;;;;-2.32;77.14;99027.06;5074583;28;20058;-68
2021/04/09 04:03:37;;;;;;;9.50;4.60;;;;;;;-2.03;76.75;99040.75;5087335;28;20043;-67
2021/04/09 04:06:02;;;;;;;10.45;5.20;;;;;;;-2.03;76.97;99043.41;5091068;28;20036;-67
2021/04/09 04:08:28;;;;;;;12.30;5.80;;;;;;;-2.01;76.59;99038.84;5083637;28;20063;-67
2021/04/09 04:10:53;;;;;;;16.42;5.20;;;;;;;-2.07;77.04;99052.56;5077279;28;20107;-67
2021/04/09 04:13:18;;;;;;;10.40;4.88;;;;;;;-2.06;77.20;99043.66;5077205;28;20404;-67
2021/04/09 04:15:43;;;;;;;11.48;5.38;;;;;;;-2.12;77.24;99033.53;5077615;28;20032;-67
2021/04/09 04:18:09;;;;;;;12.68;5.55;;;;;;;-2.15;77.19;99046.16;5076182;28;20032;-68
2021/04/09 04:20:34;;;;;;;11.90;5.35;;;;;;;-2.10;77.01;99044.00;5079009;28;20016;-67
2021/04/09 04:22:59;;;;;;;10.57;5.30;;;;;;;-2.15;76.52;99054.09;5082615;28;20089;-67
2021/04/09 04:25:25;;;;;;;9.40;5.07;;;;;;;-2.18;76.54;99049.88;5076430;28;20020;-68
2021/04/09 04:27:52;;;;;;;14.02;4.80;;;;;;;-2.36;76.15;99040.66;5081492;28;20062;-72
2021/04/09 04:30:18;;;;;;;12.02;5.07;;;;;;;-2.35;77.04;99040.56;5089252;28;20438;-69
2021/04/09 04:32:43;;;;;;;12.82;5.00;;;;;;;-2.45;76.63;99048.34;5089448;28;20051;-71
2021/04/09 04:35:10;;;;;;;12.43;5.30;;;;;;;-2.44;76.44;99054.50;5089341;28;20044;-73
2021/04/09 04:37:35;;;;;;;9.75;5.00;;;;;;;-2.54;77.24;99053.47;5085157;28;20478;-71
2021/04/09 04:40:01;;;;;;;9.85;4.90;;;;;;;-2.56;76.79;99050.13;5082938;28;20035;-72
2021/04/09 04:42:26;;;;;;;11.05;5.22;;;;;;;-2.67;77.47;99035.88;5084603;28;20051;-72
2021/04/09 04:44:53;;;;;;;10.23;5.10;;;;;;;-2.68;77.49;99035.97;5090929;28;20036;-73
2021/04/09 04:47:19;;;;;;;12.13;5.35;;;;;;;-2.75;77.92;99021.50;5094874;28;20024;-72
2021/04/09 04:49:44;;;;;;;9.32;5.32;;;;;;;-2.54;77.89;99053.47;5087773;28;20503;-71
2021/04/09 04:52:09;;;;;;;10.40;4.78;;;;;;;-2.49;77.40;99046.03;5087573;28;20027;-73
2021/04/09 04:54:35;;;;;;;11.23;5.22;;;;;;;-2.55;77.61;99028.81;5084483;28;20024;-70
2021/04/09 04:57:00;;;;;;;8.30;4.88;;;;;;;-2.36;77.88;99048.63;5075102;28;20024;-70
2021/04/09 04:59:25;;;;;;;9.05;4.90;;;;;;;-2.26;77.02;99033.72;5093258;28;20028;-75
2021/04/09 05:01:50;;;;;;;12.13;5.18;;;;;;;-2.24;75.93;99039.75;5091653;28;20111;-74
2021/04/09 05:04:16;;;;;;;14.50;5.03;;;;;;;-2.15;76.72;99039.03;5102382;28;20341;-70
2021/04/09 05:06:41;;;;;;;21.77;5.97;;;;;;;-1.96;76.96;99056.22;5104584;28;20036;-71
2021/04/09 05:09:06;;;;;;;10.45;5.20;;;;;;;-1.91;76.38;99061.97;5110308;28;20025;-72
2021/04/09 05:11:32;;;;;;;17.08;5.68;;;;;;;-1.84;76.62;99031.38;5111602;27;20056;-70
2021/04/09 05:13:58;;;;;;;11.93;5.75;;;;;;;-1.69;76.08;99048.75;5095867;28;20099;-68
2021/04/09 05:16:23;;;;;;;9.90;5.97;;;;;;;-1.66;75.68;99045.03;5094061;28;20119;-69
2021/04/09 05:18:48;;;;;;;11.07;5.82;;;;;;;-1.46;74.88;99044.31;5091179;28;20131;-68
2021/04/09 05:21:14;;;;;;;10.60;5.57;;;;;;;-1.19;74.24;99054.53;5092860;28;20398;-69
2021/04/09 05:23:39;;;;;;;12.98;6.85;;;;;;;-1.12;73.32;99054.88;5080655;28;20032;-68
2021/04/09 05:26:04;;;;;;;9.55;5.53;;;;;;;-0.87;72.72;99056.38;5078845;28;20036;-68
2021/04/09 05:28:30;;;;;;;12.45;5.60;;;;;;;-0.81;72.67;99036.44;5089262;28;20043;-68
2021/04/09 05:30:56;;;;;;;11.32;5.75;;;;;;;-0.70;72.95;99049.72;5091601;28;20042;-68
2021/04/09 05:33:22;;;;;;;10.32;5.53;;;;;;;-0.33;71.44;99044.84;5079002;28;20107;-68
2021/04/09 05:35:47;;;;;;;10.65;5.93;;;;;;;0.01;70.09;99039.34;5084815;28;20032;-69
2021/04/09 05:38:12;;;;;;;11.85;5.97;;;;;;;0.34;69.08;99029.44;5080213;28;20556;-68
2021/04/09 05:40:37;;;;;;;8.10;5.45;;;;;;;1.56;65.87;99040.81;5086050;28;20051;-68
2021/04/09 05:43:03;;;;;;;8.25;4.65;;;;;;;2.99;61.16;99044.25;5090065;28;20106;-69
2021/04/09 05:45:29;;;;;;;10.43;4.68;;;;;;;4.37;57.06;99025.06;5087795;28;20089;-69
2021/04/09 05:47:58;;;;;;;13.52;5.53;;;;;;;4.61;56.05;99035.94;5080551;28;20031;-68
2021/04/09 05:50:24;;;;;;;9.85;5.22;;;;;;;5.14;54.41;99025.09;5075394;28;20032;-70
2021/04/09 05:52:49;;;;;;;8.05;4.75;;;;;;;5.97;52.93;99016.97;5076821;28;20581;-72
2021/04/09 05:55:15;;;;;;;11.38;5.38;;;;;;;6.83;51.01;99022.69;5086994;28;20024;-72
2021/04/09 05:57:40;;;;;;;9.18;4.78;;;;;;;7.30;49.12;99016.41;5073222;28;20506;-69
2021/04/09 06:00:06;;;;;;;10.20;4.65;;;;;;;7.52;48.57;99010.22;5082693;28;20122;-69
2021/04/09 06:02:32;;;;;;;9.07;4.65;;;;;;;7.78;46.84;99009.00;5086688;28;20043;-69
2021/04/09 06:04:58;;;;;;;9.68;4.15;;;;;;;8.50;45.93;98998.59;5072815;28;20020;-68
2021/04/09 06:07:23;;;;;;;9.05;4.45;;;;;;;8.07;46.40;99003.72;5080729;28;20035;-68
2021/04/09 06:09:49;;;;;;;15.05;6.65;;;;;;;7.63;48.09;99004.41;5080249;28;20020;-68
2021/04/09 06:12:14;;;;;;;9.80;5.25;;;;;;;7.81;48.09;99004.13;5092015;28;20062;-67
2021/04/09 06:14:39;;;;;;;16.58;5.00;;;;;;;8.72;45.87;98982.50;5088105;28;20066;-68
2021/04/09 06:17:05;;;;;;;13.00;5.10;;;;;;;9.24;45.35;98995.00;5089731;28;20054;-67
2021/04/09 06:19:31;;;;;;;9.85;4.82;;;;;;;9.84;43.54;98985.63;5090571;28;20036;-67
2021/04/09 06:21:56;;;;;;;9.00;5.05;;;;;;;10.19;43.11;98991.16;5091722;28;20027;-67
2021/04/09 06:24:21;;;;;;;10.43;5.10;;;;;;;10.69;42.04;98989.22;5073274;28;20036;-67
2021/04/09 06:26:47;;;;;;;9.85;4.97;;;;;;;12.10;39.73;98976.91;5070401;28;20086;-67
2021/04/09 06:29:12;;;;;;;9.63;4.22;;;;;;;12.02;39.18;98980.66;5071301;28;20062;-66
2021/04/09 06:31:37;;;;;;;10.82;5.22;;;;;;;12.11;38.68;98975.88;5074105;28;20035;-66
2021/04/09 06:34:03;;;;;;;10.50;5.43;;;;;;;12.22;38.56;98972.53;5073515;28;20116;-66
2021/04/09 06:36:28;;;;;;;10.57;5.45;;;;;;;12.32;38.56;98985.69;5091690;28;20107;-66
2021/04/09 06:38:53;;;;;;;9.48;5.10;;;;;;;13.56;36.55;98984.66;5091665;28;20107;-66
2021/04/09 06:41:19;;;;;;;10.43;5.93;;;;;;;13.70;36.66;98975.38;5089484;28;20093;-65
2021/04/09 06:43:45;;;;;;;12.77;5.32;;;;;;;13.90;36.43;98971.66;5080961;28;20060;-66
2021/04/09 06:46:10;;;;;;;9.50;5.15;;;;;;;13.79;36.88;98962.34;5091556;28;20122;-67
2021/04/09 06:48:36;;;;;;;10.70;5.40;;;;;;;13.67;36.29;98977.69;5090906;28;20058;-67
2021/04/09 06:51:03;;;;;;;8.57;5.10;;;;;;;14.47;35.04;98961.53;5090643;28;20028;-65
2021/04/09 06:53:31;;;;;;;9.88;5.10;;;;;;;16.10;33.03;98969.94;5090191;28;20027;-67
2021/04/09 06:55:56;;;;;;;12.30;5.55;;;;;;;16.28;32.66;98953.47;5091892;28;20428;-68
2021/04/09 06:58:23;;;;;;;10.30;5.75;;;;;;;16.47;33.12;98961.53;5092516;28;20028;-66
2021/04/09 07:00:58;;;;;;;8.70;5.22;;;;;;;16.83;32.73;98960.47;5081495;28;20056;-66
2021/04/09 07:03:23;;;;;;;8.25;4.85;;;;;;;16.63;32.64;98955.34;5086245;28;20032;-66
2021/04/09 07:05:49;;;;;;;11.50;5.22;;;;;;;16.36;33.30;98942.19;5091888;28;20031;-67
2021/04/09 07:08:14;;;;;;;10.63;4.68;;;;;;;18.30;30.53;98939.69;5091364;28;20032;-67
2021/04/09 07:10:39;;;;;;;7.28;4.90;;;;;;;19.02;30.04;98948.94;5084294;28;20498;-67
2021/04/09 07:13:08;;;;;;;11.65;4.82;;;;;;;18.37;30.68;98937.63;5073977;28;20029;-68
2021/04/09 07:15:37;;;;;;;15.45;4.70;;;;;;;18.53;30.47;98944.16;5088216;28;20036;-68
2021/04/09 07:18:03;;;;;;;12.52;4.65;;;;;;;19.47;30.13;98950.59;5090192;28;20019;-67
2021/04/09 07:20:33;;;;;;;9.93;5.00;;;;;;;19.83;29.75;98949.06;5084821;28;20021;-69
2021/04/09 07:23:00;;;;;;;11.02;4.95;;;;;;;18.85;30.97;98949.00;5085273;28;20047;-68
2021/04/09 07:25:29;;;;;;;11.48;4.75;;;;;;;18.42;30.66;98938.75;5079839;28;20039;-68
2021/04/09 07:28:14;;;;;;;11.02;4.15;;;;;;;18.97;29.22;98938.75;5080688;28;20392;-72
2021/04/09 07:30:42;;;;;;;9.93;4.32;;;;;;;18.28;30.22;98924.59;5083228;28;20074;-72
2021/04/09 07:33:11;;;;;;;10.68;4.20;;;;;;;19.56;29.08;98918.00;5094584;28;20484;-70
2021/04/09 07:35:47;;;;;;;7.35;4.50;;;;;;;19.15;30.08;98934.00;5077948;28;20031;-70
2021/04/09 07:38:29;;;;;;;8.73;3.90;;;;;;;17.36;29.38;98925.72;5080075;28;20056;-70
2021/04/09 07:41:05;;;;;;;8.00;3.65;;;;;;;19.39;27.78;98929.91;5073094;28;20021;-70
2021/04/09 07:43:32;;;;;;;7.60;3.50;;;;;;;18.29;27.86;98926.25;5073272;28;20025;-69
2021/04/09 07:45:59;;;;;;;6.45;3.85;;;;;;;16.47;30.08;98921.41;5085039;28;20066;-70
2021/04/09 07:48:39;;;;;;;7.57;3.88;;;;;;;16.33;30.84;98920.81;5081896;28;20031;-71
2021/04/09 07:51:06;;;;;;;10.65;4.32;;;;;;;16.81;30.52;98914.25;5095768;22;20043;-70
2021/04/09 07:53:31;;;;;;;6.10;3.25;;;;;;;16.12;31.29;98922.25;5081273;28;20138;-70
2021/04/09 07:56:03;;;;;;;6.80;3.17;;;;;;;15.24;32.42;98929.22;5087452;28;20474;-70
2021/04/09 07:58:29;;;;;;;7.60;3.05;;;;;;;15.84;31.58;98914.72;5081024;28;20107;-75
2021/04/09 08:00:54;;;;;;;5.70;3.05;;;;;;;16.11;31.53;98926.06;5075972;28;20033;-76
2021/04/09 08:03:36;;;;;;;6.13;3.63;;;;;;;15.38;32.98;98921.72;5058352;28;20078;-74
2021/04/09 08:06:14;;;;;;;5.10;3.22;;;;;;;16.49;31.15;98918.44;5066421;28;20029;-75
2021/04/09 08:08:45;;;;;;;7.10;3.20;;;;;;;15.86;32.26;98920.78;5073040;28;20036;-74
2021/04/09 08:11:27;;;;;;;5.50;3.20;;;;;;;16.68;31.10;98913.66;5060753;28;20036;-75
2021/04/09 08:13:59;;;;;;;5.57;3.40;;;;;;;16.82;31.38;98905.00;5057681;28;20024;-72
2021/04/09 08:16:30;;;;;;;6.60;3.40;;;;;;;17.69;30.33;98903.09;5052878;28;20052;-71
2021/04/09 08:18:57;;;;;;;5.15;3.08;;;;;;;18.89;28.75;98884.38;5055259;28;20032;-72
2021/04/09 08:21:25;;;;;;;7.05;3.40;;;;;;;18.84;28.69;98898.00;5058401;28;20477;-75
2021/04/09 08:23:51;;;;;;;6.30;3.30;;;;;;;19.23;28.59;98886.91;5070102;28;20029;-71
2021/04/09 08:26:16;;;;;;;5.55;3.50;;;;;;;19.36;28.13;98892.03;5064959;28;20063;-74
2021/04/09 08:28:42;;;;;;;8.48;3.70;;;;;;;19.51;27.99;98896.81;5069408;28;20362;-69
2021/04/09 08:31:07;;;;;;;8.00;3.67;;;;;;;20.25;27.33;98884.28;5053880;28;20021;-69
2021/04/09 08:33:33;;;;;;;10.95;3.60;;;;;;;21.71;26.02;98884.31;5053697;28;20068;-69
2021/04/09 08:35:58;;;;;;;6.03;3.35;;;;;;;20.92;27.00;98888.25;5065711;28;20021;-70
2021/04/09 08:38:23;;;;;;;8.77;3.47;;;;;;;19.92;27.64;98884.31;5056498;28;20032;-69
2021/04/09 08:40:49;;;;;;;6.47;3.72;;;;;;;20.11;27.48;98884.72;5053176;28;20028;-71
2021/04/09 08:43:14;;;;;;;8.90;4.57;;;;;;;20.46;27.94;98872.34;5052475;28;20056;-71
2021/04/09 08:45:39;;;;;;;5.97;3.67;;;;;;;20.40;27.85;98873.38;5060194;28;20032;-72
2021/04/09 08:48:05;;;;;;;8.77;3.40;;;;;;;19.69;27.87;98879.19;5058717;28;20026;-71
2021/04/09 08:50:31;;;;;;;8.38;3.53;;;;;;;19.21;29.09;98884.47;5053649;28;20052;-70
2021/04/09 08:52:56;;;;;;;4.82;2.95;;;;;;;18.56;29.43;98886.09;5052499;28;20056;-71
2021/04/09 08:55:39;;;;;;;7.18;3.40;;;;;;;19.49;28.46;98866.91;5058158;28;20100;-71
2021/04/09 08:58:17;;;;;;;7.43;3.90;;;;;;;18.59;29.66;98873.81;5054382;28;20078;-72
2021/04/09 09:00:44;;;;;;;8.37;3.70;;;;;;;17.15;31.56;98862.44;5054180;28;20025;-74
2021/04/09 09:03:23;;;;;;;8.20;3.40;;;;;;;16.94;32.40;98866.69;5055536;28;20017;-69
2021/04/09 09:06:00;;;;;;;6.55;3.53;;;;;;;15.75;33.78;98872.50;5055052;28;20032;-72
2021/04/09 09:08:48;;;;;;;5.90;3.75;;;;;;;16.19;32.96;98860.19;5066036;28;20025;-75
2021/04/09 09:11:53;;;;;;;6.15;3.53;;;;;;;16.50;33.20;98870.94;5057156;28;20039;-72
2021/04/09 09:14:33;;;;;;;6.88;3.13;;;;;;;16.55;31.99;98865.56;5057311;28;20493;-73
2021/04/09 09:17:20;;;;;;;9.95;3.58;;;;;;;16.24;31.74;98870.38;5054363;28;20032;-74
2021/04/09 09:19:46;;;;;;;9.40;3.30;;;;;;;17.01;30.56;98859.19;5055789;28;20544;-71
2021/04/09 09:22:16;;;;;;;6.93;3.25;;;;;;;17.51;30.21;98858.44;5059829;28;20064;-71
2021/04/09 09:25:02;;;;;;;5.00;2.67;;;;;;;18.76;29.39;98858.16;5053821;28;20039;-75
2021/04/09 09:27:50;;;;;;;6.90;3.15;;;;;;;18.13;29.36;98860.31;5067004;28;20036;-73
2021/04/09 09:30:36;;;;;;;5.40;3.35;;;;;;;17.66;30.16;98857.88;5054705;28;20104;-74
2021/04/09 09:33:34;;;;;;;5.97;3.00;;;;;;;17.56;29.90;98851.41;5054214;28;20024;-73
2021/04/09 09:36:01;;;;;;;8.30;3.13;;;;;;;17.41;29.74;98857.44;5007381;28;20037;-72
2021/04/09 09:38:45;;;;;;;7.25;3.28;;;;;;;17.36;30.05;98860.09;5068190;28;20096;-74
2021/04/09 09:41:30;;;;;;;7.00;3.17;;;;;;;16.91;30.47;98855.44;5058405;28;20028;-74
2021/04/09 09:43:55;;;;;;;7.82;2.85;;;;;;;17.44;30.01;98838.63;5055987;28;20017;-73
2021/04/09 09:46:50;;;;;;;5.45;2.85;;;;;;;18.61;28.63;98836.03;5058980;28;20150;-74
2021/04/09 09:49:16;;;;;;;4.88;2.90;;;;;;;19.12;28.37;98827.56;5055481;28;20450;-71
2021/04/09 09:51:41;;;;;;;5.97;3.10;;;;;;;18.43;28.98;98837.16;5055066;28;20055;-75
2021/04/09 09:54:06;;;;;;;5.97;2.63;;;;;;;19.40;27.78;98827.31;5060327;28;20090;-75
2021/04/09 09:56:32;;;;;;;7.55;2.70;;;;;;;19.40;26.97;98830.03;5056513;28;20028;-74
2021/04/09 09:58:57;;;;;;;4.78;2.63;;;;;;;19.59;27.15;98822.25;5057257;28;20033;-75
2021/04/09 10:01:26;;;;;;;9.27;2.95;;;;;;;20.09;26.31;98822.91;5054670;28;20021;-72
2021/04/09 10:03:52;;;;;;;7.45;2.70;;;;;;;20.40;25.64;98815.69;5076376;28;20020;-77
2021/04/09 10:06:26;;;;;;;4.15;2.83;;;;;;;19.90;26.75;98812.34;5063822;28;20021;-71
2021/04/09 10:08:51;;;;;;;6.75;3.35;;;;;;;19.90;27.26;98803.31;5052427;28;20668;-71
2021/04/09 10:11:19;;;;;;;5.85;3.53;;;;;;;19.41;27.14;98804.28;5059798;28;20146;-71
2021/04/09 10:13:46;;;;;;;4.70;2.90;;;;;;;19.64;26.18;98797.59;5052246;28;20025;-71
2021/04/09 10:16:14;;;;;;;6.40;3.28;;;;;;;19.35;26.99;98791.59;5055950;28;20074;-71
2021/04/09 10:18:41;;;;;;;7.82;2.85;;;;;;;19.14;27.11;98803.47;5051799;28;20037;-71
2021/04/09 10:21:09;;;;;;;9.20;2.83;;;;;;;19.12;26.55;98794.66;5051538;28;20407;-71
2021/04/09 10:23:34;;;;;;;6.93;2.95;;;;;;;19.96;26.74;98799.47;5053128;28;20036;-71
2021/04/09 10:26:00;;;;;;;7.47;2.67;;;;;;;20.50;25.47;98784.69;5054349;28;20405;-76
2021/04/09 10:28:25;;;;;;;7.43;3.50;;;;;;;18.83;26.92;98803.13;5068853;28;20020;-73
2021/04/09 10:30:52;;;;;;;12.63;3.22;;;;;;;17.55;28.66;98800.50;5059001;28;20040;-74
2021/04/09 10:33:19;;;;;;;5.68;3.30;;;;;;;17.24;28.60;98794.53;5054093;28;20040;-72
2021/04/09 10:35:44;;;;;;;5.90;3.22;;;;;;;16.16;30.07;98797.84;5061509;28;20047;-75
2021/04/09 10:38:12;;;;;;;5.63;3.28;;;;;;;15.77;31.26;98794.81;5056822;28;20029;-73
2021/04/09 10:40:56;;;;;;;4.07;2.97;;;;;;;15.63;32.70;98793.34;5067449;28;20034;-72
2021/04/09 10:43:34;;;;;;;6.70;3.08;;;;;;;16.16;30.56;98780.66;5063861;28;20047;-71
2021/04/09 10:46:13;;;;;;;7.38;3.28;;;;;;;15.70;31.09;98787.81;5063507;28;20025;-72
2021/04/09 10:48:39;;;;;;;;;;;;;;;16.10;31.39;98792.53;5050710;28;20037;-71
2021/04/09 10:51:06;;;;;;;6.32;3.00;;;;;;;15.81;31.42;98773.34;5053466;28;19913;-70
2021/04/09 10:53:31;;;;;;;6.80;3.47;;;;;;;15.40;32.30;98782.41;5051960;28;20100;-71
2021/04/09 10:56:10;;;;;;;9.02;3.25;;;;;;;15.01;32.56;98788.28;5062240;28;20040;-70
2021/04/09 10:58:43;;;;;;;6.45;2.88;;;;;;;15.05;32.41;98781.28;5070783;28;20105;-73
2021/04/09 11:01:08;;;;;;;6.07;2.55;;;;;;;15.20;32.44;98772.69;5059301;28;20036;-74
2021/04/09 11:03:36;;;;;;;8.80;2.33;;;;;;;15.39;32.11;98773.41;5069701;28;20028;-74
2021/04/09 11:06:02;;;;;;;9.15;2.17;;;;;;;15.22;32.18;98765.13;5062062;28;20487;-73
2021/04/09 11:08:39;;;;;;;4.25;2.30;;;;;;;15.47;31.64;98767.63;5057896;28;20024;-74
2021/04/09 11:11:07;;;;;;;4.63;2.25;;;;;;;16.12;31.80;98760.38;5053190;28;20100;-74
2021/04/09 11:13:38;;;;;;;6.10;2.20;;;;;;;16.02;32.13;98758.25;5070636;28;20029;-74
2021/04/09 11:16:05;;;;;;;6.20;2.10;;;;;;;15.97;31.00;98766.34;5055785;28;20490;-74
2021/04/09 11:18:50;;;;;;;3.63;1.90;;;;;;;15.99;31.21;98759.56;5056435;28;20055;-74
2021/04/09 11:21:16;;;;;;;4.38;1.83;;;;;;;16.25;31.16;98745.63;5066179;28;20052;-73
2021/04/09 11:23:41;;;;;;;5.95;2.63;;;;;;;16.43;31.28;98759.94;5060560;28;20075;-73
2021/04/09 11:26:19;;;;;;;3.53;1.95;;;;;;;16.43;31.26;98742.72;5053482;28;20032;-74
2021/04/09 11:28:52;;;;;;;4.60;2.03;;;;;;;16.18;30.77;98746.59;5071458;28;20039;-74
2021/04/09 11:31:24;;;;;;;3.38;2.33;;;;;;;16.56;31.17;98747.09;5057369;28;20028;-73
2021/04/09 11:34:02;;;;;;;3.63;1.77;;;;;;;16.54;30.98;98741.03;5067832;28;20115;-74
2021/04/09 11:36:27;;;;;;;4.60;1.90;;;;;;;16.31;31.28;98748.22;5062556;28;20741;-73
2021/04/09 11:39:07;;;;;;;5.15;1.73;;;;;;;16.45;31.10;98740.56;5065521;28;20052;-74