Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:58;;;;;;;;;;;;;;;-142.75;91.62;76782.91;5033023;28;19971;-79
2021/09/16 00:04:23;;;;;;;;;;;;;;;-142.75;91.44;76784.88;5024110;28;20447;-78
2021/09/16 00:06:49;;;;;;;;;;;;;;;-142.75;91.49;76786.84;5016986;28;19920;-78
2021/09/16 00:09:14;;;;;;;;;;;;;;;-142.75;90.98;76790.78;5031711;28;19924;-78
2021/09/16 00:11:39;;;;;;;;;;;;;;;-142.75;90.98;76782.91;5017387;28;19913;-78
2021/09/16 00:14:04;;;;;;;;;;;;;;;-142.75;91.58;76790.78;5027174;28;20330;-78
2021/09/16 00:16:30;;;;;;;;;;;;;;;-142.75;91.92;76790.78;5019222;28;19917;-80
2021/09/16 00:18:55;;;;;;;;;;;;;;;-142.75;92.48;76798.66;5033937;28;20267;-78
2021/09/16 00:21:20;;;;;;;;;;;;;;;-142.75;92.41;76800.63;5032237;28;20373;-78
2021/09/16 00:23:45;;;;;;;;;;;;;;;-142.75;92.50;76804.53;5034378;28;20357;-78
2021/09/16 00:26:10;;;;;;;;;;;;;;;-142.75;91.74;76824.22;5016893;28;19963;-79
2021/09/16 00:28:36;;;;;;;;;;;;;;;-142.75;91.70;76834.06;5031345;28;19974;-79
2021/09/16 00:31:01;;;;;;;;;;;;;;;-142.75;91.31;76841.94;5021154;28;19914;-80
2021/09/16 00:33:26;;;;;;;;;;;;;;;-142.75;91.91;76855.72;5012737;28;19936;-78
2021/09/16 00:35:51;;;;;;;;;;;;;;;-142.75;92.08;76857.69;5032245;28;20289;-79
2021/09/16 00:38:16;;;;;;;;;;;;;;;-142.75;92.61;76849.81;5014022;28;19920;-79
2021/09/16 00:40:42;;;;;;;;;;;;;;;-142.75;92.87;76861.63;5012720;28;19964;-79
2021/09/16 00:43:07;;;;;;;;;;;;;;;-142.75;92.49;76863.59;5026657;28;19923;-79
2021/09/16 00:45:32;;;;;;;;;;;;;;;-142.75;92.08;76863.59;5032679;28;20381;-78
2021/09/16 00:47:57;;;;;;;;;;;;;;;-142.75;91.78;76857.69;5019904;28;19916;-79
2021/09/16 00:50:24;;;;;;;;;;;;;;;-142.75;91.33;76857.69;5012513;28;20514;-79
2021/09/16 00:52:49;;;;;;;;;;;;;;;-142.75;91.22;76853.75;5013022;28;19921;-79
2021/09/16 00:55:15;;;;;;;;;;;;;;;-142.75;91.25;76857.69;5012525;28;19913;-79
2021/09/16 00:57:43;;;;;;;;;;;;;;;-142.75;90.99;76871.47;5013767;28;19921;-78
2021/09/16 01:00:08;;;;;;;;;;;;;;;-142.75;91.35;76865.56;5012135;28;19924;-78
2021/09/16 01:02:34;;;;;;;;;;;;;;;-142.75;91.65;76877.38;5018162;28;19913;-79
2021/09/16 01:04:59;;;;;;;;;;;;;;;-142.75;91.72;76885.25;5018163;28;20367;-80
2021/09/16 01:07:25;;;;;;;;;;;;;;;-142.75;91.39;76889.19;5024706;28;19921;-79
2021/09/16 01:09:50;;;;;;;;;;;;;;;-142.75;91.41;76889.19;5016006;28;20135;-78
2021/09/16 01:12:15;;;;;;;;;;;;;;;-142.75;91.76;76893.13;5013514;28;19913;-79
2021/09/16 01:14:41;;;;;;;;;;;;;;;-142.75;92.29;76897.06;5016284;28;19913;-78
2021/09/16 01:17:06;;;;;;;;;;;;;;;-142.75;92.27;76893.13;5033942;28;19924;-80
2021/09/16 01:19:31;;;;;;;;;;;;;;;-142.75;92.23;76895.09;5015150;28;20322;-78
2021/09/16 01:21:56;;;;;;;;;;;;;;;-142.75;92.67;76901.00;5015628;28;19921;-79
2021/09/16 01:24:22;;;;;;;;;;;;;;;-142.75;92.80;76912.81;5033547;28;19931;-79
2021/09/16 01:26:47;;;;;;;;;;;;;;;-142.75;93.36;76926.59;5033432;28;19913;-78
2021/09/16 01:29:13;;;;;;;;;;;;;;;-142.75;93.61;76926.59;5028447;28;19913;-79
2021/09/16 01:31:40;;;;;;;;;;;;;;;-142.75;93.40;76916.75;5032930;28;20291;-77
2021/09/16 01:34:06;;;;;;;;;;;;;;;-142.75;93.10;76916.75;5021114;28;19913;-79
2021/09/16 01:36:31;;;;;;;;;;;;;;;-142.75;93.13;76912.81;5032831;28;19923;-81
2021/09/16 01:38:57;;;;;;;;;;;;;;;-142.75;93.60;76912.81;5030867;28;19917;-78
2021/09/16 01:41:22;;;;;;;;;;;;;;;-142.75;93.85;76906.91;5028688;28;19917;-79
2021/09/16 01:43:47;;;;;;;;;;;;;;;-142.75;93.22;76920.69;5017409;28;19939;-79
2021/09/16 01:46:13;;;;;;;;;;;;;;;-142.75;93.01;76912.81;5032824;28;20026;-78
2021/09/16 01:48:38;;;;;;;;;;;;;;;-142.75;93.03;76914.78;5032709;28;19913;-79
2021/09/16 01:51:03;;;;;;;;;;;;;;;-142.75;93.01;76916.75;5030885;28;19913;-79
2021/09/16 01:53:28;;;;;;;;;;;;;;;-142.75;93.26;76924.63;5017835;28;19921;-79
2021/09/16 01:55:53;;;;;;;;;;;;;;;-142.75;93.43;76922.66;5029776;28;19912;-78
2021/09/16 01:58:18;;;;;;;;;;;;;;;-142.75;93.71;76928.56;5014012;28;19920;-79
2021/09/16 02:00:44;;;;;;;;;;;;;;;-142.75;94.03;76934.47;5012553;28;19953;-79
2021/09/16 02:03:09;;;;;;;;;;;;;;;-142.75;94.40;76942.34;5025412;28;19913;-79
2021/09/16 02:05:34;;;;;;;;;;;;;;;-142.75;95.02;76944.31;5032840;28;19917;-78
2021/09/16 02:07:59;;;;;;;;;;;;;;;-142.75;94.99;76940.38;5029846;28;19921;-79
2021/09/16 02:10:24;;;;;;;;;;;;;;;-142.75;95.18;76942.34;5032094;28;19913;-80
2021/09/16 02:12:49;;;;;;;;;;;;;;;-142.75;95.79;76944.31;5026354;28;19913;-79
2021/09/16 02:15:15;;;;;;;;;;;;;;;-142.75;95.91;76948.25;5011071;28;19921;-79
2021/09/16 02:17:40;;;;;;;;;;;;;;;-142.75;95.82;76948.25;5030685;28;19920;-79
2021/09/16 02:20:05;;;;;;;;;;;;;;;-142.75;95.71;76952.19;5030173;28;19913;-79
2021/09/16 02:22:30;;;;;;;;;;;;;;;-142.75;95.37;76956.13;5030790;28;20003;-79
2021/09/16 02:24:56;;;;;;;;;;;;;;;-142.75;95.63;76964.00;5018948;28;19935;-79
2021/09/16 02:27:21;;;;;;;;;;;;;;;-142.75;95.90;76965.97;5012687;28;19917;-78
2021/09/16 02:29:46;;;;;;;;;;;;;;;-142.75;95.47;76964.00;5012450;28;19920;-77
2021/09/16 02:32:11;;;;;;;;;;;;;;;-142.75;95.66;76964.00;5013787;28;19953;-79
2021/09/16 02:34:36;;;;;;;;;;;;;;;-142.75;95.80;76964.00;5020829;28;19917;-78
2021/09/16 02:37:02;;;;;;;;;;;;;;;-142.75;95.84;76956.13;5015619;28;19922;-78
2021/09/16 02:39:27;;;;;;;;;;;;;;;-142.75;96.12;76956.13;5024886;28;19917;-78
2021/09/16 02:41:52;;;;;;;;;;;;;;;-142.75;96.41;76946.28;5029421;28;19923;-79
2021/09/16 02:44:17;;;;;;;;;;;;;;;-142.75;96.88;76950.22;5012987;28;20354;-79
2021/09/16 02:46:42;;;;;;;;;;;;;;;-142.75;97.46;76956.13;5017882;28;19928;-78
2021/09/16 02:49:08;;;;;;;;;;;;;;;-142.75;97.85;76964.00;5012241;28;19918;-78
2021/09/16 02:51:33;;;;;;;;;;;;;;;-142.75;98.53;76967.94;5012793;28;20367;-78
2021/09/16 02:53:58;;;;;;;;;;;;;;;-142.75;98.85;76971.88;5021249;28;19921;-80
2021/09/16 02:56:23;;;;;;;;;;;;;;;-142.75;99.20;76969.91;5031386;28;19913;-78
2021/09/16 02:58:48;;;;;;;;;;;;;;;-142.75;99.55;76971.88;5034524;28;19920;-79
2021/09/16 03:01:14;;;;;;;;;;;;;;;-142.75;99.67;76975.81;5035404;28;19960;-78
2021/09/16 03:03:39;;;;;;;;;;;;;;;-142.75;99.71;76983.69;5034381;28;19913;-78
2021/09/16 03:06:04;;;;;;;;;;;;;;;-142.75;99.80;76979.75;5034879;28;19917;-79
2021/09/16 03:08:29;;;;;;;;;;;;;;;-142.75;99.89;76987.63;5032768;28;20397;-78
2021/09/16 03:10:54;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5015536;28;20542;-78
2021/09/16 03:13:20;;;;;;;;;;;;;;;-142.75;100.00;76997.47;5015512;28;20299;-79
2021/09/16 03:15:45;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5033278;28;19913;-79
2021/09/16 03:18:10;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5035486;28;19913;-79
2021/09/16 03:20:35;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5035404;28;20504;-78
2021/09/16 03:23:00;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5033989;28;19919;-79
2021/09/16 03:25:25;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5033549;28;19996;-80
2021/09/16 03:27:51;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5035467;28;19924;-78
2021/09/16 03:30:16;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5033768;28;19948;-79
2021/09/16 03:32:42;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5017146;28;19917;-80
2021/09/16 03:35:07;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5033480;28;19944;-78
2021/09/16 03:37:33;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5035453;28;20430;-78
2021/09/16 03:39:58;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5029863;28;20290;-78
2021/09/16 03:42:24;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5032524;28;19940;-79
2021/09/16 03:44:50;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5023503;28;19914;-78
2021/09/16 03:47:15;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5027004;28;19992;-79
2021/09/16 03:49:40;;;;;;;;;;;;;;;-142.75;99.89;77038.81;5017014;28;20010;-79
2021/09/16 03:52:06;;;;;;;;;;;;;;;-142.75;99.22;77036.84;5018621;28;20723;-79
2021/09/16 03:54:33;;;;;;;;;;;;;;;-142.75;98.98;77036.84;5032621;28;19913;-78
2021/09/16 03:56:58;;;;;;;;;;;;;;;-142.75;98.76;77042.75;5032291;28;19928;-78
2021/09/16 03:59:23;;;;;;;;;;;;;;;-142.75;98.57;77034.88;5033971;28;19912;-78
2021/09/16 04:01:48;;;;;;;;;;;;;;;-142.75;98.22;77030.94;5031867;28;19916;-78
2021/09/16 04:04:13;;;;;;;;;;;;;;;-142.75;98.40;77038.81;5027002;28;19917;-78
2021/09/16 04:06:38;;;;;;;;;;;;;;;-142.75;98.41;77027.00;5014780;28;19920;-78
2021/09/16 04:09:04;;;;;;;;;;;;;;;-142.75;98.27;77030.94;5012726;28;19975;-79
2021/09/16 04:11:29;;;;;;;;;;;;;;;-142.75;98.49;77034.88;5013770;28;19959;-79
2021/09/16 04:13:54;;;;;;;;;;;;;;;-142.75;98.28;77034.88;5026102;28;19913;-79
2021/09/16 04:16:19;;;;;;;;;;;;;;;-142.75;98.28;77034.88;5023925;28;19913;-79
2021/09/16 04:18:44;;;;;;;;;;;;;;;-142.75;98.16;77040.78;5014023;28;19920;-79
2021/09/16 04:21:10;;;;;;;;;;;;;;;-142.75;98.23;77046.69;5020236;28;19972;-79
2021/09/16 04:23:35;;;;;;;;;;;;;;;-142.75;98.10;77058.50;5013797;28;20375;-79
2021/09/16 04:26:00;;;;;;;;;;;;;;;-142.75;98.52;77068.34;5012371;28;19957;-78
2021/09/16 04:28:25;;;;;;;;;;;;;;;-142.75;99.24;77080.16;5023687;28;19913;-79
2021/09/16 04:30:50;;;;;;;;;;;;;;;-142.75;100.00;77091.97;5033525;28;19920;-78
2021/09/16 04:33:15;;;;;;;;;;;;;;;-142.75;100.00;77093.94;5032183;28;19920;-78
2021/09/16 04:35:41;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5032175;28;19913;-79
2021/09/16 04:38:06;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5019984;28;19913;-79
2021/09/16 04:40:31;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5016055;28;19918;-79
2021/09/16 04:42:56;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5025184;28;19916;-79
2021/09/16 04:45:21;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5019410;28;20349;-78
2021/09/16 04:47:47;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5019001;28;19919;-78
2021/09/16 04:50:12;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5030566;28;19975;-78
2021/09/16 04:52:38;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5011964;28;19917;-78
2021/09/16 04:55:04;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5013148;28;20425;-79
2021/09/16 04:57:29;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5020401;28;19920;-78
2021/09/16 04:59:54;;;;;;;;;;;;;;;-142.75;100.00;77109.69;5025773;28;19917;-79
2021/09/16 05:02:19;;;;;;;;;;;;;;;-142.75;100.00;77091.97;5017051;28;19917;-78
2021/09/16 05:04:45;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5032142;28;19917;-79
2021/09/16 05:07:10;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5032839;28;20007;-79
2021/09/16 05:09:35;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5030812;28;20003;-78
2021/09/16 05:12:00;;;;;;;;;;;;;;;-142.75;100.00;77054.56;5032279;28;19990;-79
2021/09/16 05:14:25;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5030976;28;19963;-78
2021/09/16 05:16:51;;;;;;;;;;;;;;;-142.75;100.00;77054.56;5021153;28;20360;-78
2021/09/16 05:19:16;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5012414;28;19913;-78
2021/09/16 05:21:41;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5014637;28;19917;-78
2021/09/16 05:24:06;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5021958;28;19920;-78
2021/09/16 05:26:31;;;;;;;;;;;;;;;-142.75;100.00;77107.72;5032006;28;19983;-78
2021/09/16 05:28:57;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5030971;28;19913;-78
2021/09/16 05:31:22;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5030596;28;19919;-78
2021/09/16 05:33:47;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5031694;28;19923;-78
2021/09/16 05:36:12;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5032362;28;19967;-78
2021/09/16 05:38:37;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5020465;28;19925;-78
2021/09/16 05:41:03;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5019657;28;19917;-78
2021/09/16 05:43:28;;;;;;;;;;;;;;;-142.75;100.00;77072.28;5011057;28;20455;-79
2021/09/16 05:45:53;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5013436;28;19914;-79
2021/09/16 05:48:20;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5031382;28;19913;-78
2021/09/16 05:50:45;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5031625;28;19952;-78
2021/09/16 05:53:11;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5031936;28;19928;-78
2021/09/16 05:55:39;;;;;;;;;;;;;;;-142.75;100.00;76983.69;5031927;28;19913;-78
2021/09/16 05:58:05;;;;;;;;;;;;;;;-142.75;100.00;76946.28;5032109;28;19960;-78
2021/09/16 06:00:30;;;;;;;;;;;;;;;-142.75;99.44;76881.31;5031219;28;19985;-79
2021/09/16 06:02:55;;;;;;;;;;;;;;;-142.75;93.84;76838.00;5032283;28;19920;-78
2021/09/16 06:05:20;;;;;;;;;;;;;;;-142.75;90.25;76812.41;5030733;28;20433;-79
2021/09/16 06:07:45;;;;;;;;;;;;;;;-142.75;89.29;76834.06;5031296;28;19913;-79
2021/09/16 06:10:11;;;;;;;;;;;;;;;-142.75;89.64;76859.66;5013604;28;19913;-79
2021/09/16 06:12:36;;;;;;;;;;;;;;;-142.75;90.37;76873.44;5028986;28;20402;-79
2021/09/16 06:15:02;;;;;;;;;;;;;;;-142.75;92.60;76812.41;5024030;28;19913;-79
2021/09/16 06:17:27;;;;;;;;;;;;;;;-142.75;92.05;76739.59;5031370;28;20370;-79
2021/09/16 06:19:52;;;;;;;;;;;;;;;-142.75;87.60;76727.78;5031878;28;19913;-78
2021/09/16 06:22:18;;;;;;;;;;;;;;;-142.75;83.55;76731.72;5031439;28;20298;-77
2021/09/16 06:24:43;;;;;;;;;;;;;;;-142.75;84.57;76731.72;5031292;28;20004;-79
2021/09/16 06:27:08;;;;;;;;;;;;;;;-142.75;86.39;76649.03;5031099;28;19917;-78
2021/09/16 06:29:33;;;;;;;;;;;;;;;-142.75;81.69;76546.66;5032021;28;19920;-78
2021/09/16 06:31:58;;;;;;;;;;;;;;;-142.75;76.84;76430.53;5030706;28;19920;-79
2021/09/16 06:34:25;;;;;;;;;;;;;;;-142.75;71.38;76353.78;5030382;28;19920;-78
2021/09/16 06:36:50;;;;;;;;;;;;;;;-142.75;67.68;76267.16;5032793;28;19920;-79
2021/09/16 06:39:15;;;;;;;;;;;;;;;-142.75;64.57;76229.75;5030759;28;19912;-77
2021/09/16 06:41:41;;;;;;;;;;;;;;;-142.75;62.48;76176.63;5030263;28;19917;-79
2021/09/16 06:44:06;;;;;;;;;;;;;;;-142.75;61.62;76137.25;5030972;28;20375;-78
2021/09/16 06:46:31;;;;;;;;;;;;;;;-142.75;60.11;76111.66;5028423;28;20385;-78
2021/09/16 06:48:56;;;;;;;;;;;;;;;-142.75;58.30;76099.84;5011105;28;19914;-78
2021/09/16 06:51:22;;;;;;;;;;;;;;;-142.75;57.91;76080.16;5014271;28;19917;-77
2021/09/16 06:53:47;;;;;;;;;;;;;;;-142.75;57.75;76058.53;5011392;28;19917;-80
2021/09/16 06:56:12;;;;;;;;;;;;;;;-142.75;56.72;76034.91;5019823;28;19916;-78
2021/09/16 06:58:37;;;;;;;;;;;;;;;-142.75;55.84;76011.28;5015156;28;19924;-77
2021/09/16 07:01:02;;;;;;;;;;;;;;;-142.75;55.38;75975.84;5007730;28;19924;-78
2021/09/16 07:03:28;;;;;;;;;;;;;;;-142.75;54.38;75891.22;5009088;28;19957;-77
2021/09/16 07:05:53;;;;;;;;;;;;;;;-142.75;52.13;75855.81;5009966;28;19922;-78
2021/09/16 07:08:18;;;;;;;;;;;;;;;-142.75;52.96;75834.16;5008488;28;19917;-77
2021/09/16 07:10:43;;;;;;;;;;;;;;;-142.75;51.12;75794.78;5008204;28;19933;-81
2021/09/16 07:13:09;;;;;;;;;;;;;;;-142.75;50.21;75767.22;5009392;28;20375;-80
2021/09/16 07:15:34;;;;;;;;;;;;;;;-142.75;49.22;75723.94;5007974;28;19922;-77
2021/09/16 07:17:59;;;;;;;;;;;;;;;-142.75;48.45;75684.56;5009833;28;19913;-80
2021/09/16 07:20:24;;;;;;;;;;;;;;;-142.75;46.11;75625.53;5009371;28;20001;-79
2021/09/16 07:22:50;;;;;;;;;;;;;;;-142.75;46.45;75615.69;5009990;28;19920;-77
2021/09/16 07:25:15;;;;;;;;;;;;;;;-142.75;45.81;75570.44;5008739;28;20298;-80
2021/09/16 07:27:40;;;;;;;;;;;;;;;-142.75;46.29;75566.50;5013716;28;19920;-78
2021/09/16 07:30:06;;;;;;;;;;;;;;;-142.75;45.54;75519.25;5009468;28;19913;-81
2021/09/16 07:32:31;;;;;;;;;;;;;;;-142.75;43.69;75483.84;5029786;28;20012;-78
2021/09/16 07:34:57;;;;;;;;;;;;;;;-142.75;43.14;75442.50;5029076;28;19927;-78
2021/09/16 07:37:22;;;;;;;;;;;;;;;-142.75;41.40;75428.75;5019513;28;19975;-78
2021/09/16 07:39:47;;;;;;;;;;;;;;;-142.75;42.96;75420.88;5009422;28;20363;-79
2021/09/16 07:42:13;;;;;;;;;;;;;;;-142.75;41.31;75346.09;5021797;28;19975;-78
2021/09/16 07:44:38;;;;;;;;;;;;;;;-142.75;39.76;75302.78;5027548;28;19924;-82
2021/09/16 07:47:03;;;;;;;;;;;;;;;-142.75;39.04;75326.41;5023443;28;19913;-82
2021/09/16 07:49:28;;;;;;;;;;;;;;;-142.75;39.43;75342.16;5020902;28;19917;-81
2021/09/16 07:51:54;;;;;;;;;;;;;;;-142.75;39.26;75436.59;5017223;28;19948;-80
2021/09/16 07:54:19;;;;;;;;;;;;;;;-142.75;39.74;75420.88;5020454;28;19920;-78
2021/09/16 07:56:44;;;;;;;;;;;;;;;-142.75;40.57;75346.09;5030190;28;20063;-80
2021/09/16 07:59:09;;;;;;;;;;;;;;;-142.75;40.16;75367.72;5021759;28;19913;-78
2021/09/16 08:01:35;;;;;;;;;;;;;;;-142.75;40.41;75346.09;5033313;28;19917;-79
2021/09/16 08:04:00;;;;;;;;;;;;;;;-142.75;40.76;75403.16;5033267;28;19924;-79
2021/09/16 08:06:25;;;;;;;;;;;;;;;-142.75;40.30;75342.16;5027110;28;20402;-78
2021/09/16 08:08:51;;;;;;;;;;;;;;;-142.75;40.44;75389.38;5027027;28;20007;-78
2021/09/16 08:11:16;;;;;;;;;;;;;;;-142.75;40.55;75411.03;5029817;28;20446;-80
2021/09/16 08:13:41;;;;;;;;;;;;;;;-142.75;39.70;75503.53;5028052;28;19913;-82
2021/09/16 08:16:06;;;;;;;;;;;;;;;-142.75;40.49;75527.13;5015876;28;19924;-77
2021/09/16 08:18:32;;;;;;;;;;;;;;;-142.75;41.50;75456.28;5023726;28;19919;-78
2021/09/16 08:20:57;;;;;;;;;;;;;;;-142.75;38.65;75454.31;5022943;28;19917;-78
2021/09/16 08:23:22;;;;;;;;;;;;;;;-142.75;39.32;75393.31;5027027;28;19913;-79
2021/09/16 08:25:48;;;;;;;;;;;;;;;-142.75;38.39;75318.53;5016781;28;19917;-78
2021/09/16 08:28:13;;;;;;;;;;;;;;;-142.75;37.40;75318.53;5031407;28;20003;-80
2021/09/16 08:30:39;;;;;;;;;;;;;;;-142.75;38.46;75314.59;5018029;28;19921;-79
2021/09/16 08:33:05;;;;;;;;;;;;;;;-142.75;37.82;75208.34;5016423;28;20375;-78
2021/09/16 08:35:30;;;;;;;;;;;;;;;-142.75;36.67;75094.22;5019048;28;19920;-78
2021/09/16 08:37:55;;;;;;;;;;;;;;;-142.75;36.22;75135.53;5017314;28;20007;-79
2021/09/16 08:40:22;;;;;;;;;;;;;;;-142.75;34.91;75046.97;5023596;28;20409;-79
2021/09/16 08:42:48;;;;;;;;;;;;;;;-142.75;34.52;75029.28;5018651;28;19913;-79
2021/09/16 08:45:15;;;;;;;;;;;;;;;-142.75;35.49;75102.06;5022938;28;19923;-79
2021/09/16 08:47:41;;;;;;;;;;;;;;;-142.75;35.08;75137.50;5023685;28;19940;-80
2021/09/16 08:50:07;;;;;;;;;;;;;;;-142.75;35.64;75176.84;5016243;28;19913;-80
2021/09/16 08:52:37;;;;;;;;;;;;;;;-142.75;35.55;75214.25;5020125;28;19913;-81
2021/09/16 08:55:03;;;;;;;;;;;;;;;-142.75;35.18;75267.38;5034784;28;19913;-79
2021/09/16 08:57:29;;;;;;;;;;;;;;;-142.75;35.76;75302.78;5023818;28;19917;-80
2021/09/16 08:59:54;;;;;;;;;;;;;;;-142.75;37.34;75279.19;5033657;28;19923;-81
2021/09/16 09:02:20;;;;;;;;;;;;;;;-142.75;34.83;75208.34;5033110;28;20051;-81
2021/09/16 09:04:45;;;;;;;;;;;;;;;-142.75;36.51;75180.78;5022325;28;19920;-82
2021/09/16 09:07:15;;;;;;;;;;;;;;;-142.75;35.42;75167.00;5032683;28;19921;-82
2021/09/16 09:09:42;;;;;;;;;;;;;;;-142.75;35.13;75226.06;5028110;28;19920;-81
2021/09/16 09:12:10;;;;;;;;;;;;;;;-142.75;35.48;75167.00;5023374;28;20407;-81
2021/09/16 09:14:36;;;;;;;;;;;;;;;-142.75;36.15;75115.84;5018530;28;19912;-81
2021/09/16 09:17:02;;;;;;;;;;;;;;;-142.75;35.79;75168.97;5020659;28;20374;-80
2021/09/16 09:19:28;;;;;;;;;;;;;;;-142.75;35.61;75155.22;5025943;28;19973;-83
2021/09/16 09:21:54;;;;;;;;;;;;;;;-142.75;36.78;75401.19;5026688;28;20288;-81
2021/09/16 09:24:30;;;;;;;;;;;;;;;-142.75;38.42;75470.06;5020903;28;19923;-80
2021/09/16 09:26:55;;;;;;;;;;;;;;;-142.75;38.40;75353.97;5025548;28;19989;-80
2021/09/16 09:29:21;;;;;;;;;;;;;;;-142.75;37.08;75163.09;5032205;28;19921;-80
2021/09/16 09:31:54;;;;;;;;;;;;;;;-142.75;35.59;75143.41;5024209;28;19959;-79
2021/09/16 09:34:25;;;;;;;;;;;;;;;-142.75;35.87;75194.56;5027065;28;20379;-80
2021/09/16 09:36:51;;;;;;;;;;;;;;;-142.75;35.19;75167.00;5022921;28;19913;-81
2021/09/16 09:39:23;;;;;;;;;;;;;;;-142.75;35.23;75098.16;5024070;28;20397;-80
2021/09/16 09:41:48;;;;;;;;;;;;;;;-142.75;34.39;75167.00;5018749;28;19949;-80
2021/09/16 09:44:14;;;;;;;;;;;;;;;-142.75;35.19;75220.16;5026315;28;19921;-81
2021/09/16 09:46:45;;;;;;;;;;;;;;;-142.75;35.61;75292.97;5026316;28;19920;-80
2021/09/16 09:49:12;;;;;;;;;;;;;;;-142.75;36.61;75251.63;5026446;28;19913;-80
2021/09/16 09:51:41;;;;;;;;;;;;;;;-142.75;35.96;75157.19;5025921;28;19920;-81
2021/09/16 09:54:17;;;;;;;;;;;;;;;-142.75;34.22;75106.00;5020051;28;20012;-80
2021/09/16 09:56:56;;;;;;;;;;;;;;;-142.75;34.27;75076.50;5023924;28;20024;-79
2021/09/16 09:59:21;;;;;;;;;;;;;;;-142.75;33.18;74940.72;5020721;28;19951;-80
2021/09/16 10:01:46;;;;;;;;;;;;;;;-142.75;33.16;74924.97;5022376;28;19917;-80
2021/09/16 10:04:25;;;;;;;;;;;;;;;-142.75;33.25;74928.91;5024592;28;19920;-81
2021/09/16 10:06:51;;;;;;;;;;;;;;;-142.75;32.46;74936.78;5024408;28;19969;-79
2021/09/16 10:09:16;;;;;;;;;;;;;;;-142.75;32.94;74879.72;5026656;28;19976;-82
2021/09/16 10:11:43;;;;;;;;;;;;;;;-142.75;33.04;74972.22;5020886;28;19971;-82
2021/09/16 10:14:08;;;;;;;;;;;;;;;-142.75;33.46;74999.75;5019113;28;20422;-80
2021/09/16 10:16:34;;;;;;;;;;;;;;;-142.75;33.45;74936.78;5017688;28;19965;-81
2021/09/16 10:18:59;;;;;;;;;;;;;;;-142.75;31.15;74909.25;5022901;28;20409;-80
2021/09/16 10:21:24;;;;;;;;;;;;;;;-142.75;31.95;74889.56;5018459;28;20375;-79
2021/09/16 10:23:53;;;;;;;;;;;;;;;-142.75;31.24;74852.19;5026645;28;19913;-82
2021/09/16 10:26:32;;;;;;;;;;;;;;;-142.75;31.93;74842.34;5028103;28;19957;-80
2021/09/16 10:28:57;;;;;;;;;;;;;;;-142.75;31.51;74944.66;5024563;28;19913;-80
2021/09/16 10:31:24;;;;;;;;;;;;;;;-142.75;31.63;75033.22;5025951;28;19958;-80
2021/09/16 10:33:49;;;;;;;;;;;;;;;-142.75;33.33;75137.50;5020778;28;19983;-81
2021/09/16 10:36:14;;;;;;;;;;;;;;;-142.75;34.03;75104.03;5036514;22;20383;-74
2021/09/16 10:38:41;;;;;;;;;;;;;;;-142.75;33.74;75196.53;5015714;28;19925;-76
2021/09/16 10:41:10;;;;;;;;;;;;;;;-142.75;36.25;75334.28;5030819;28;19921;-76
2021/09/16 10:43:36;;;;;;;;;;;;;;;-142.75;35.96;75257.53;5046432;28;19936;-76
2021/09/16 10:46:20;;;;;;;;;;;;;;;-142.75;33.87;75149.31;5031178;28;20367;-76
2021/09/16 10:48:46;;;;;;;;;;;;;;;-142.75;34.44;75017.47;5029838;28;19913;-76
2021/09/16 10:51:11;;;;;;;;;;;;;;;-142.75;32.95;74921.06;5029355;28;19935;-77
2021/09/16 10:53:36;;;;;;;;;;;;;;;-142.75;32.43;74901.38;5022210;28;19980;-77
2021/09/16 10:56:06;;;;;;;;;;;;;;;-142.75;31.69;74869.88;5009774;28;19956;-77
2021/09/16 10:58:32;;;;;;;;;;;;;;;-142.75;32.20;74799.06;5029429;28;19913;-76
2021/09/16 11:00:57;;;;;;;;;;;;;;;-142.75;30.87;74832.50;5029384;28;19917;-77
2021/09/16 11:03:22;;;;;;;;;;;;;;;-142.75;30.60;74891.53;5028436;28;19913;-78
2021/09/16 11:05:53;;;;;;;;;;;;;;;-142.75;32.83;74948.59;5011258;28;19917;-74
2021/09/16 11:08:19;;;;;;;;;;;;;;;-142.75;31.12;74923.03;5009323;28;19987;-74
2021/09/16 11:10:45;;;;;;;;;;;;;;;-142.75;32.12;74999.75;5010913;28;20383;-75
2021/09/16 11:13:29;;;;;;;;;;;;;;;-142.75;33.54;75239.81;5009722;28;19914;-73
2021/09/16 11:15:55;;;;;;;;;;;;;;;-142.75;35.66;75416.94;5011052;28;19919;-77
2021/09/16 11:18:21;;;;;;;;;;;;;;;-142.75;36.95;75487.78;5013333;28;20328;-76
2021/09/16 11:20:48;;;;;;;;;;;;;;;-142.75;38.50;75452.34;5025500;28;19917;-76
2021/09/16 11:23:14;;;;;;;;;;;;;;;-142.75;37.28;75353.97;5033290;28;20074;-77
2021/09/16 11:25:40;;;;;;;;;;;;;;;-142.75;34.94;75263.44;5034441;28;19917;-76
2021/09/16 11:28:06;;;;;;;;;;;;;;;-142.75;35.09;75218.19;5034470;28;19995;-76
2021/09/16 11:30:33;;;;;;;;;;;;;;;-142.75;35.39;75241.78;5018097;28;19955;-77
2021/09/16 11:33:05;;;;;;;;;;;;;;;-142.75;34.79;75292.97;5018259;28;19913;-76
2021/09/16 11:35:30;;;;;;;;;;;;;;;-142.75;37.55;75470.06;5033024;28;19912;-76
2021/09/16 11:37:56;;;;;;;;;;;;;;;-142.75;38.73;75611.75;5033104;28;19916;-76
2021/09/16 11:40:26;;;;;;;;;;;;;;;-142.75;40.58;75662.94;5031205;28;19920;-76
2021/09/16 11:42:52;;;;;;;;;;;;;;;-142.75;41.81;75684.56;5024748;28;19923;-76
2021/09/16 11:45:23;;;;;;;;;;;;;;;-142.75;42.61;75721.97;5034250;28;19917;-74
2021/09/16 11:47:49;;;;;;;;;;;;;;;-142.75;43.62;75751.50;5034157;28;19913;-76
2021/09/16 11:50:34;;;;;;;;;;;;;;;-142.75;44.43;75790.84;5032525;28;20011;-76
2021/09/16 11:53:04;;;;;;;;;;;;;;;-142.75;44.36;75851.88;5016248;28;19913;-77
2021/09/16 11:55:30;;;;;;;;;;;;;;;-142.75;44.71;75883.34;5014225;28;19920;-76
2021/09/16 11:58:02;;;;;;;;;;;;;;;-142.75;45.92;75908.94;5015919;28;20378;-77
2021/09/16 12:00:31;;;;;;;;;;;;;;;-142.75;46.34;75952.25;5024169;28;19997;-77
2021/09/16 12:02:57;;;;;;;;;;;;;;;-142.75;47.85;75934.53;5032643;28;19928;-77
2021/09/16 12:05:32;;;;;;;;;;;;;;;-142.75;48.37;75944.38;5033775;28;19916;-76
2021/09/16 12:07:57;;;;;;;;;;;;;;;-142.75;49.86;75952.25;5032120;28;20536;-76
2021/09/16 12:10:23;;;;;;;;;;;;;;;-142.75;49.51;75971.91;5032125;28;19920;-76
2021/09/16 12:12:48;;;;;;;;;;;;;;;-142.75;51.08;75969.94;5033773;28;19936;-76
2021/09/16 12:15:19;;;;;;;;;;;;;;;-142.75;49.98;75985.69;5033426;28;19996;-76
2021/09/16 12:17:45;;;;;;;;;;;;;;;-142.75;50.92;76011.28;5018356;28;19913;-76
2021/09/16 12:20:11;;;;;;;;;;;;;;;-142.75;50.73;75995.53;5032318;28;19913;-76