Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:08;;;;;;;4.37;2.17;;;23.90;67.40;;;-142.21;100.00;112049.66;5089590;28;20215;-72
2022/05/20 00:02:36;;;;;;;2.57;2.37;;;23.90;68.00;;;-142.21;100.00;112049.66;5076113;28;20210;-73
2022/05/20 00:05:05;;;;;;;3.00;2.70;;;23.80;68.00;;;-142.21;100.00;112049.66;5075153;28;20242;-72
2022/05/20 00:07:32;;;;;;;3.10;2.57;;;23.80;68.10;;;-142.21;100.00;112049.66;5076632;28;20208;-72
2022/05/20 00:09:59;;;;;;;3.20;2.60;;;23.80;68.10;;;-142.21;100.00;112049.66;5084897;28;20196;-72
2022/05/20 00:12:26;;;;;;;4.53;2.70;;;23.80;68.20;;;-142.21;100.00;112049.66;5075063;28;20292;-72
2022/05/20 00:14:54;;;;;;;2.70;2.40;;;23.80;68.30;;;-142.21;100.00;112049.66;5084230;28;20231;-72
2022/05/20 00:17:21;;;;;;;3.03;2.77;;;23.80;68.30;;;-142.21;100.00;112049.66;5079160;28;20255;-72
2022/05/20 00:19:48;;;;;;;5.83;2.77;;;23.80;68.50;;;-142.21;100.00;112049.66;5091275;28;20213;-72
2022/05/20 00:22:16;;;;;;;4.57;2.87;;;23.70;68.30;;;-142.21;100.00;112049.66;5061341;28;20295;-72
2022/05/20 00:27:25;;;;;;;3.43;2.73;;;23.70;68.50;;;-142.21;100.00;112049.66;5084758;28;20200;-72
2022/05/20 00:29:52;;;;;;;3.17;2.50;;;23.60;68.40;;;-142.21;100.00;112049.66;5090489;28;20223;-72
2022/05/20 00:32:19;;;;;;;3.63;2.73;;;23.60;68.20;;;-142.21;100.00;112049.66;5076687;28;20203;-72
2022/05/20 00:34:46;;;;;;;4.00;2.50;;;23.60;68.40;;;-142.21;100.00;112049.66;5080713;28;20199;-72
2022/05/20 00:37:13;;;;;;;3.17;2.70;;;23.60;68.50;;;-142.21;100.00;112049.66;5091309;28;20598;-72
2022/05/20 00:39:42;;;;;;;3.50;2.87;;;23.60;68.60;;;-142.21;100.00;112049.66;5087548;28;20762;-72
2022/05/20 00:42:14;;;;;;;4.47;2.30;;;23.60;68.80;;;-142.21;100.00;112049.66;5079646;28;20205;-72
2022/05/20 00:44:41;;;;;;;2.83;2.37;;;23.50;68.60;;;-142.21;100.00;112049.66;5074243;28;20211;-72
2022/05/20 00:47:11;;;;;;;4.90;2.93;;;23.50;68.20;;;-142.21;100.00;112049.66;5091467;28;20290;-72
2022/05/20 00:49:42;;;;;;;3.70;2.90;;;23.50;68.50;;;-142.21;100.00;112049.66;5071886;28;20563;-72
2022/05/20 00:52:12;;;;;;;3.57;2.40;;;23.50;68.50;;;-142.21;100.00;112049.66;5091892;28;20200;-72
2022/05/20 00:54:46;;;;;;;3.70;2.40;;;23.50;68.60;;;-142.21;100.00;112049.66;5094309;28;20216;-72
2022/05/20 00:57:19;;;;;;;2.77;2.40;;;23.50;68.60;;;-142.21;100.00;112049.66;5079409;28;20221;-72
2022/05/20 00:59:54;;;;;;;4.23;2.87;;;23.40;68.70;;;-142.21;100.00;112049.66;5080366;28;20214;-72
2022/05/20 01:02:26;;;;;;;3.57;3.00;;;23.40;69.00;;;-142.21;100.00;112049.66;5079768;28;20199;-72
2022/05/20 01:04:57;;;;;;;3.60;2.80;;;23.30;68.90;;;-142.21;100.00;112049.66;5074063;28;20224;-72
2022/05/20 01:07:27;;;;;;;3.87;2.70;;;23.30;69.10;;;-142.21;100.00;112049.66;5090665;28;20201;-72
2022/05/20 01:09:56;;;;;;;4.13;2.67;;;23.30;69.20;;;-142.21;100.00;112049.66;5076512;28;20211;-72
2022/05/20 01:12:25;;;;;;;4.23;3.10;;;23.20;69.20;;;-142.21;100.00;112049.66;5075562;28;20201;-72
2022/05/20 01:14:53;;;;;;;4.20;2.60;;;23.20;69.20;;;-142.21;100.00;112049.66;5082092;28;20249;-72
2022/05/20 01:17:22;;;;;;;3.03;2.40;;;23.20;69.30;;;-142.21;100.00;112049.66;5075799;28;20227;-72
2022/05/20 01:19:54;;;;;;;3.23;2.60;;;23.20;70.20;;;-142.21;100.00;112049.66;5079135;28;20212;-72
2022/05/20 01:22:31;;;;;;;3.17;2.97;;;23.10;69.50;;;-142.21;100.00;112049.66;5076972;28;20241;-72
2022/05/20 01:25:02;;;;;;;4.90;2.73;;;23.10;69.70;;;-142.21;100.00;112049.66;5072776;28;20195;-71
2022/05/20 01:27:29;;;;;;;2.77;2.57;;;23.10;69.60;;;-142.21;100.00;112049.66;5093625;28;20217;-72
2022/05/20 01:29:56;;;;;;;3.73;2.77;;;23.10;69.40;;;-142.21;100.00;112049.66;5087862;28;20217;-72
2022/05/20 01:32:23;;;;;;;3.87;3.33;;;23.10;69.40;;;-142.21;100.00;112049.66;5074538;28;20208;-72
2022/05/20 01:34:50;;;;;;;2.97;2.67;;;23.10;69.40;;;-142.21;100.00;112049.66;5079339;28;20196;-72
2022/05/20 01:37:17;;;;;;;3.47;2.70;;;23.10;69.30;;;-142.21;100.00;112049.66;5073606;28;20220;-72
2022/05/20 01:39:44;;;;;;;2.73;2.50;;;23.00;69.30;;;-142.21;100.00;112049.66;5087018;28;20196;-72
2022/05/20 01:42:21;;;;;;;3.43;2.70;;;23.00;69.30;;;-142.21;100.00;112049.66;5091663;28;20291;-72
2022/05/20 01:44:57;;;;;;;2.90;2.70;;;23.00;69.70;;;-142.21;100.00;112049.66;5079058;28;20663;-72
2022/05/20 01:47:34;;;;;;;4.30;2.77;;;23.00;69.80;;;-142.21;100.00;112049.66;5081652;28;20279;-72
2022/05/20 01:50:10;;;;;;;3.63;2.70;;;22.90;69.70;;;-142.21;100.00;112049.66;5075465;28;20266;-72
2022/05/20 01:52:47;;;;;;;3.83;2.90;;;22.90;69.80;;;-142.21;100.00;112049.66;5068447;28;20212;-72
2022/05/20 01:55:21;;;;;;;3.80;3.00;;;22.90;69.80;;;-142.21;100.00;112049.66;5082213;28;20196;-72
2022/05/20 01:57:59;;;;;;;2.93;2.73;;;22.90;69.80;;;-142.21;100.00;112049.66;5082145;28;20299;-72
2022/05/20 02:00:31;;;;;;;3.00;2.70;;;22.90;70.10;;;-142.21;100.00;112049.66;5081351;28;20287;-72
2022/05/20 02:03:08;;;;;;;4.63;3.10;;;22.90;69.80;;;-142.21;100.00;112049.66;5055160;28;20190;-72
2022/05/20 02:05:48;;;;;;;6.30;2.93;;;22.80;70.00;;;-142.21;100.00;112049.66;5060709;28;20232;-71
2022/05/20 02:08:24;;;;;;;3.50;3.20;;;22.80;70.20;;;-142.21;100.00;112049.66;5072457;28;20189;-71
2022/05/20 02:11:00;;;;;;;2.97;2.67;;;22.80;70.30;;;-142.21;100.00;112049.66;5090126;28;20192;-71
2022/05/20 02:13:35;;;;;;;3.37;2.80;;;22.80;70.30;;;-142.21;100.00;112049.66;5072389;28;20551;-72
2022/05/20 02:16:10;;;;;;;3.07;2.80;;;22.80;70.40;;;-142.21;100.00;112049.66;5073107;28;20243;-72
2022/05/20 02:18:43;;;;;;;4.60;3.07;;;22.80;70.50;;;-142.21;100.00;112049.66;5075907;28;20214;-72
2022/05/20 02:21:17;;;;;;;4.53;2.83;;;22.70;70.50;;;-142.21;100.00;112049.66;5075989;28;20208;-72
2022/05/20 02:23:50;;;;;;;5.03;3.40;;;22.70;70.50;;;-142.21;100.00;112049.66;5061046;28;20601;-72
2022/05/20 02:26:23;;;;;;;3.20;2.90;;;22.70;70.70;;;-142.21;100.00;112049.66;5071454;28;20293;-72
2022/05/20 02:28:59;;;;;;;3.27;3.03;;;22.70;70.80;;;-142.21;100.00;112049.66;5076976;28;20222;-72
2022/05/20 02:31:36;;;;;;;3.50;3.20;;;22.70;71.40;;;-142.21;100.00;112049.66;5092144;28;20193;-72
2022/05/20 02:34:03;;;;;;;3.63;3.23;;;22.70;71.40;;;-142.21;100.00;112049.66;5082330;28;20203;-72
2022/05/20 02:36:33;;;;;;;8.67;2.90;;;22.70;71.20;;;-142.21;100.00;112049.66;5079157;28;20205;-72
2022/05/20 02:39:00;;;;;;;3.30;3.00;;;22.70;71.30;;;-142.21;100.00;112049.66;5076649;28;20220;-72
2022/05/20 02:41:27;;;;;;;4.00;3.10;;;22.70;71.30;;;-142.21;100.00;112049.66;5091892;28;20205;-72
2022/05/20 02:43:56;;;;;;;3.57;2.60;;;22.70;71.40;;;-142.21;100.00;112049.66;5087627;28;20199;-72
2022/05/20 02:46:23;;;;;;;2.90;2.70;;;22.70;71.50;;;-142.21;100.00;112049.66;5080399;28;20705;-72
2022/05/20 02:48:50;;;;;;;4.17;3.40;;;22.70;71.20;;;-142.21;100.00;112049.66;5077703;28;20193;-72
2022/05/20 02:51:17;;;;;;;3.13;2.83;;;22.70;72.00;;;-142.21;100.00;112049.66;5072259;28;20201;-72
2022/05/20 02:53:47;;;;;;;2.77;2.57;;;22.70;71.30;;;-142.21;100.00;112049.66;5071871;28;20564;-72
2022/05/20 02:56:14;;;;;;;3.30;2.73;;;22.70;71.50;;;-142.21;100.00;112049.66;5088033;28;20197;-72
2022/05/20 03:04:11;;;;;;;4.00;2.83;;;22.70;71.60;;;-142.21;100.00;112049.66;5077893;28;20282;-72
2022/05/20 03:06:41;;;;;;;3.50;3.17;;;22.70;71.60;;;-142.21;100.00;112049.66;5055584;28;20280;-72
2022/05/20 03:09:11;;;;;;;4.50;3.37;;;22.70;71.50;;;-142.21;100.00;112049.66;5078456;28;20283;-72
2022/05/20 03:11:39;;;;;;;3.23;2.93;;;22.70;71.70;;;-142.21;100.00;112049.66;5083779;28;20246;-72
2022/05/20 03:14:10;;;;;;;3.67;2.87;;;22.70;71.60;;;-142.21;100.00;112049.66;5051236;28;20206;-71
2022/05/20 03:16:39;;;;;;;3.10;2.80;;;22.60;71.60;;;-142.21;100.00;112049.66;5079189;28;20225;-71
2022/05/20 03:19:10;;;;;;;4.20;3.03;;;22.60;71.80;;;-142.21;100.00;112049.66;5090001;28;20223;-70
2022/05/20 03:21:39;;;;;;;3.47;2.87;;;22.50;71.80;;;-142.21;100.00;112049.66;5078126;28;20197;-72
2022/05/20 03:24:08;;;;;;;5.03;3.43;;;22.50;72.00;;;-142.21;100.00;112049.66;5087170;28;20657;-72
2022/05/20 03:26:36;;;;;;;4.93;3.13;;;22.50;72.00;;;-142.21;100.00;112049.66;5089169;28;20200;-72
2022/05/20 03:29:05;;;;;;;5.77;3.40;;;22.50;72.00;;;-142.21;100.00;112049.66;5094972;28;20220;-72
2022/05/20 03:31:36;;;;;;;4.53;3.20;;;22.50;72.00;;;-142.21;100.00;112049.66;5081936;28;20259;-72
2022/05/20 03:34:06;;;;;;;3.80;3.47;;;22.60;72.10;;;-142.21;100.00;112049.66;5081005;28;20197;-72
2022/05/20 03:36:36;;;;;;;3.63;3.33;;;22.50;72.10;;;-142.21;100.00;112049.66;5087710;28;20200;-72
2022/05/20 03:39:04;;;;;;;3.67;3.27;;;22.50;72.10;;;-142.21;100.00;112049.66;5093366;28;20289;-72
2022/05/20 03:41:32;;;;;;;4.27;3.87;;;22.50;72.20;;;-142.21;100.00;112049.66;5095395;28;20200;-72
2022/05/20 03:43:59;;;;;;;4.67;3.80;;;22.50;72.40;;;-142.21;100.00;112049.66;5092336;28;20706;-71
2022/05/20 03:46:27;;;;;;;4.20;3.80;;;22.50;72.50;;;-142.21;100.00;112049.66;5082638;28;20288;-72
2022/05/20 03:48:54;;;;;;;5.33;3.60;;;22.40;72.70;;;-142.21;100.00;112049.66;5078992;28;20197;-71
2022/05/20 03:51:25;;;;;;;5.23;3.37;;;22.40;72.70;;;-142.21;100.00;112049.66;5073890;28;20290;-71
2022/05/20 03:53:52;;;;;;;4.20;3.80;;;22.40;73.60;;;-142.21;100.00;112049.66;5085168;28;20200;-70
2022/05/20 03:56:19;;;;;;;5.83;4.00;;;22.40;72.70;;;-142.21;100.00;112049.66;5081496;28;20201;-72
2022/05/20 03:58:46;;;;;;;4.40;4.00;;;22.40;72.60;;;-142.21;100.00;112049.66;5094996;28;20220;-72
2022/05/20 04:03:59;;;;;;;4.13;3.73;;;22.40;72.70;;;-142.21;100.00;112049.66;5080974;28;20259;-72
2022/05/20 04:06:27;;;;;;;6.27;3.83;;;22.40;72.90;;;-142.21;100.00;112049.66;5082971;28;20197;-72
2022/05/20 04:08:54;;;;;;;4.70;4.03;;;22.40;72.90;;;-142.21;100.00;112049.66;5074648;28;20193;-72
2022/05/20 04:11:21;;;;;;;3.80;3.50;;;22.40;72.90;;;-142.21;100.00;112049.66;5081605;28;20652;-71
2022/05/20 04:13:48;;;;;;;4.00;3.60;;;22.40;72.90;;;-142.21;100.00;112049.66;5094693;28;20192;-71
2022/05/20 04:16:18;;;;;;;4.50;3.90;;;22.30;72.80;;;-142.21;100.00;112049.66;5083325;28;20248;-71
2022/05/20 04:18:45;;;;;;;4.57;3.80;;;22.30;73.20;;;-142.21;100.00;112049.66;5080500;28;20576;-71
2022/05/20 04:21:16;;;;;;;4.43;4.03;;;22.20;73.20;;;-142.21;100.00;112049.66;5075065;28;20205;-71
2022/05/20 04:23:44;;;;;;;7.13;3.83;;;22.20;73.30;;;-142.21;100.00;112049.66;5074271;28;20197;-71
2022/05/20 04:26:12;;;;;;;3.70;3.37;;;22.20;73.30;;;-142.21;100.00;112049.66;5073937;28;20201;-71
2022/05/20 04:28:40;;;;;;;5.57;3.83;;;22.20;73.30;;;-142.21;100.00;112049.66;5074290;28;20308;-71
2022/05/20 04:31:10;;;;;;;4.07;3.43;;;22.20;73.10;;;-142.21;100.00;112049.66;5077210;28;20198;-71
2022/05/20 04:33:39;;;;;;;6.17;4.10;;;22.20;73.30;;;-142.21;100.00;112049.66;5074261;28;20646;-71
2022/05/20 04:36:08;;;;;;;5.30;3.80;;;22.20;73.10;;;-142.21;100.00;112049.66;5089431;28;20196;-71
2022/05/20 04:38:35;;;;;;;4.97;3.80;;;22.30;73.50;;;-142.21;100.00;112049.66;5077688;28;20690;-71
2022/05/20 04:49:17;;;;;;;7.80;5.30;;;22.40;73.50;;;-142.21;100.00;112049.66;5085324;28;20195;-71
2022/05/20 04:51:44;;;;;;;8.33;4.33;;;22.40;73.60;;;-142.21;100.00;112049.66;5083729;28;20745;-71
2022/05/20 04:56:57;;;;;;;5.53;3.80;;;22.40;74.00;;;-142.21;100.00;112049.66;5085801;28;20199;-71
2022/05/20 04:59:25;;;;;;;4.07;3.67;;;22.30;73.30;;;-142.21;100.00;112049.66;5074185;28;20220;-71
2022/05/20 05:01:53;;;;;;;4.50;3.70;;;22.30;73.60;;;-142.21;100.00;112049.66;5081122;28;20196;-71
2022/05/20 05:04:21;;;;;;;5.10;3.80;;;22.40;73.80;;;-142.21;100.00;112049.66;5092679;28;20716;-72
2022/05/20 05:06:49;;;;;;;4.37;3.97;;;22.30;73.70;;;-142.21;100.00;112049.66;5084835;28;20200;-71
2022/05/20 05:09:17;;;;;;;3.70;3.40;;;22.30;74.10;;;-142.21;100.00;112049.66;5074581;28;20292;-71
2022/05/20 05:11:44;;;;;;;4.50;3.93;;;22.40;74.20;;;-142.21;100.00;112049.66;5085323;28;20197;-71
2022/05/20 05:14:15;;;;;;;4.63;4.10;;;22.50;74.20;;;-142.21;100.00;112049.66;5073387;28;20274;-71
2022/05/20 05:16:43;;;;;;;4.50;4.10;;;22.50;74.40;;;-142.21;100.00;112049.66;5076586;28;20199;-71
2022/05/20 05:19:12;;;;;;;5.23;4.20;;;22.50;74.40;;;-142.21;100.00;112049.66;5072679;28;20320;-72
2022/05/20 05:21:39;;;;;;;6.17;4.67;;;22.60;74.50;;;-142.21;100.00;112049.66;5070257;28;20602;-71
2022/05/20 05:24:08;;;;;;;8.70;5.13;;;22.60;74.50;;;-142.21;100.00;112049.66;5080458;28;20668;-71
2022/05/20 05:26:35;;;;;;;4.90;4.40;;;22.60;74.70;;;-142.21;100.00;112049.66;5087071;28;20236;-71
2022/05/20 05:29:04;;;;;;;6.83;5.47;;;22.70;74.80;;;-142.21;100.00;112049.66;5082491;28;20224;-71
2022/05/20 05:31:33;;;;;;;5.83;4.80;;;22.70;74.80;;;-142.21;100.00;112049.66;5074940;28;20637;-71
2022/05/20 05:34:00;;;;;;;5.67;5.07;;;22.70;74.90;;;-142.21;100.00;112049.66;5076292;28;20271;-71
2022/05/20 05:36:27;;;;;;;6.30;5.47;;;22.70;74.70;;;-142.21;100.00;112049.66;5075282;28;20596;-72
2022/05/20 05:38:54;;;;;;;6.27;4.73;;;22.80;74.80;;;-142.21;100.00;112049.66;5081584;28;20580;-72
2022/05/20 05:41:22;;;;;;;5.30;4.70;;;22.80;74.90;;;-142.21;100.00;112049.66;5077894;28;20287;-72
2022/05/20 05:43:49;;;;;;;6.03;5.40;;;22.90;74.80;;;-142.21;100.00;112049.66;5093346;28;20211;-71
2022/05/20 05:46:16;;;;;;;7.50;5.43;;;22.90;74.70;;;-142.21;100.00;112049.66;5081304;28;20292;-71
2022/05/20 05:48:45;;;;;;;8.23;5.70;;;23.00;74.90;;;-142.21;100.00;112049.66;5086276;28;20193;-71
2022/05/20 05:51:12;;;;;;;5.50;5.00;;;23.00;75.20;;;-142.21;100.00;112049.66;5074403;28;20200;-72
2022/05/20 05:53:39;;;;;;;5.93;5.33;;;23.00;74.90;;;-142.21;100.00;112049.66;5090872;28;20299;-71
2022/05/20 05:56:09;;;;;;;6.47;4.77;;;23.10;75.00;;;-142.21;100.00;112049.66;5083003;28;20291;-71
2022/05/20 05:58:37;;;;;;;6.80;4.53;;;23.10;74.90;;;-142.21;100.00;112049.66;5072757;28;20356;-72
2022/05/20 06:01:05;;;;;;;8.30;5.00;;;23.20;74.50;;;-142.21;100.00;112049.66;5080255;28;20249;-72
2022/05/20 06:03:32;;;;;;;6.97;5.50;;;23.30;74.40;;;-142.21;100.00;112049.66;5077840;28;20207;-72
2022/05/20 06:06:01;;;;;;;6.73;4.67;;;23.30;74.50;;;-142.21;100.00;112049.66;5080656;28;20202;-71
2022/05/20 06:08:28;;;;;;;9.23;5.43;;;23.40;74.80;;;-142.21;100.00;112049.66;5090559;28;20223;-71
2022/05/20 06:10:59;;;;;;;5.67;5.17;;;23.50;74.50;;;-142.21;100.00;112049.66;5090710;28;20203;-71
2022/05/20 06:13:29;;;;;;;6.83;5.70;;;23.50;74.50;;;-142.21;100.00;112049.66;5071762;28;20701;-72
2022/05/20 06:15:57;;;;;;;6.27;5.63;;;23.60;75.00;;;-142.21;100.00;112049.66;5075631;28;20197;-71
2022/05/20 06:18:26;;;;;;;6.90;5.43;;;23.60;74.50;;;-142.21;100.00;112049.66;5085076;28;20248;-71
2022/05/20 06:20:53;;;;;;;5.93;4.80;;;23.60;74.20;;;-142.21;100.00;112049.66;5077101;28;20239;-70
2022/05/20 06:23:22;;;;;;;6.00;5.40;;;23.70;75.00;;;-142.21;100.00;112049.66;5089180;28;20287;-72
2022/05/20 06:25:49;;;;;;;5.67;5.03;;;23.80;74.40;;;-142.21;100.00;112049.66;5081351;28;20209;-72
2022/05/20 06:28:19;;;;;;;10.60;5.47;;;23.80;74.90;;;-142.21;100.00;112049.66;5074707;28;20625;-72
2022/05/20 06:30:58;;;;;;;6.03;5.43;;;23.80;74.00;;;-142.21;100.00;112049.66;5092026;28;20274;-71
2022/05/20 06:33:25;;;;;;;6.80;5.50;;;24.00;74.20;;;-142.21;100.00;112049.66;5079628;28;20225;-71
2022/05/20 06:41:22;;;;;;;6.23;5.30;;;24.20;73.80;;;-142.21;100.00;112049.66;5074169;28;20568;-72
2022/05/20 06:43:49;;;;;;;7.13;6.20;;;24.30;73.60;;;-142.21;100.00;112049.66;5091473;28;20197;-72
2022/05/20 06:46:17;;;;;;;6.60;5.77;;;24.30;73.20;;;-142.21;100.00;112049.66;5080310;28;20664;-72
2022/05/20 06:48:47;;;;;;;6.03;4.93;;;24.40;73.30;;;-142.21;100.00;112049.66;5075262;28;20192;-72
2022/05/20 06:51:18;;;;;;;7.03;5.40;;;24.50;73.10;;;-142.21;100.00;112049.66;5091295;28;20201;-70
2022/05/20 06:53:47;;;;;;;5.73;4.63;;;24.50;72.50;;;-142.21;100.00;112049.66;5080546;28;20188;-73
2022/05/20 06:56:16;;;;;;;5.10;4.60;;;24.70;72.60;;;-142.21;100.00;112049.66;5079668;28;20201;-72
2022/05/20 06:58:44;;;;;;;5.17;4.20;;;24.70;72.00;;;-142.21;100.00;112049.66;5071715;28;20208;-71
2022/05/20 07:01:11;;;;;;;4.70;4.30;;;24.80;70.90;;;-142.21;100.00;112049.66;5075439;28;20300;-71
2022/05/20 07:03:39;;;;;;;5.80;5.23;;;24.90;70.80;;;-142.21;100.00;112049.66;5083667;28;20608;-74
2022/05/20 07:06:08;;;;;;;8.43;5.73;;;24.90;70.10;;;-142.21;100.00;112049.66;5094359;28;20202;-69
2022/05/20 07:08:37;;;;;;;5.30;4.80;;;25.00;70.20;;;-142.21;100.00;112049.66;5089984;28;20207;-68
2022/05/20 07:11:06;;;;;;;5.90;4.43;;;25.00;70.50;;;-142.21;100.00;112049.66;5074306;28;20583;-68
2022/05/20 07:13:34;;;;;;;9.80;5.27;;;25.10;71.20;;;-142.21;100.00;112049.66;5092584;28;20210;-68
2022/05/20 07:16:01;;;;;;;7.40;5.30;;;25.10;69.50;;;-142.21;100.00;112049.66;5093681;28;20289;-69
2022/05/20 07:18:31;;;;;;;5.10;4.60;;;25.20;69.70;;;-142.21;100.00;112049.66;5087608;28;20223;-69
2022/05/20 07:20:59;;;;;;;5.10;4.60;;;25.20;69.80;;;-142.21;100.00;112049.66;5074906;28;20729;-69
2022/05/20 07:23:28;;;;;;;6.07;4.50;;;25.30;70.40;;;-142.21;100.00;112049.66;5073155;28;20234;-69
2022/05/20 07:25:55;;;;;;;7.83;5.10;;;25.40;69.80;;;-142.21;100.00;112049.66;5055264;28;20232;-69
2022/05/20 07:28:25;;;;;;;6.47;4.40;;;25.40;69.70;;;-142.21;100.00;112049.66;5073927;28;20225;-69
2022/05/20 07:30:52;;;;;;;5.00;4.37;;;25.50;69.90;;;-142.21;100.00;112049.66;5074379;28;20197;-69
2022/05/20 07:33:19;;;;;;;6.53;4.43;;;25.60;69.40;;;-142.21;100.00;112049.66;5074027;28;20201;-69
2022/05/20 07:35:47;;;;;;;5.20;4.63;;;25.70;69.80;;;-142.21;100.00;112049.66;5074027;28;20197;-69
2022/05/20 07:38:16;;;;;;;4.90;4.50;;;25.80;69.60;;;-142.21;100.00;112049.66;5073442;28;20683;-69
2022/05/20 07:40:43;;;;;;;8.07;4.30;;;25.90;68.00;;;-142.21;100.00;112049.66;5074896;28;20312;-69
2022/05/20 07:43:11;;;;;;;5.17;4.67;;;26.00;67.60;;;-142.21;100.00;112049.66;5074385;28;20200;-70
2022/05/20 07:45:39;;;;;;;5.17;4.67;;;26.10;68.00;;;-142.21;100.00;112049.66;5074886;28;20200;-69
2022/05/20 07:48:08;;;;;;;5.03;4.53;;;26.20;67.90;;;-142.21;100.00;112049.66;5074975;28;20308;-69
2022/05/20 07:50:45;;;;;;;7.90;5.27;;;26.30;67.60;;;-142.21;100.00;112049.66;5074022;28;20201;-69
2022/05/20 07:53:23;;;;;;;11.13;5.77;;;26.40;66.40;;;-142.21;100.00;112049.66;5074125;28;20193;-69
2022/05/20 07:55:55;;;;;;;6.60;5.10;;;26.30;65.70;;;-142.21;100.00;112049.66;5074709;28;20272;-69
2022/05/20 07:58:29;;;;;;;6.80;5.13;;;26.40;66.50;;;-142.21;98.28;112049.66;5073746;28;20243;-70
2022/05/20 08:00:59;;;;;;;6.13;4.60;;;26.50;64.60;;;-142.21;98.65;112049.66;5075024;28;20245;-68
2022/05/20 08:06:14;;;;;;;7.00;5.20;;;26.60;65.10;;;-142.21;99.24;112049.66;5089317;28;20196;-69
2022/05/20 08:08:42;;;;;;;5.77;4.80;;;26.60;65.20;;;-142.21;97.48;112049.66;5074895;28;20236;-69
2022/05/20 08:11:09;;;;;;;5.60;5.00;;;26.80;65.10;;;-142.21;97.12;112049.66;5076761;28;20204;-69
2022/05/20 08:13:36;;;;;;;5.87;5.27;;;26.80;64.00;;;-142.21;95.69;112049.66;5075789;28;20197;-70
2022/05/20 08:16:05;;;;;;;6.67;5.13;;;26.80;63.40;;;-142.21;96.83;112049.66;5073117;28;20207;-69
2022/05/20 08:18:32;;;;;;;5.60;5.10;;;26.90;63.60;;;-142.21;96.95;112049.66;5092448;28;20221;-70
2022/05/20 08:21:00;;;;;;;5.60;5.10;;;27.10;63.60;;;-142.21;93.43;112049.66;5074421;28;20313;-69
2022/05/20 08:23:27;;;;;;;7.30;5.23;;;27.10;61.90;;;-142.21;92.34;112049.66;5069194;28;20202;-69
2022/05/20 08:25:54;;;;;;;5.27;4.77;;;27.20;61.40;;;-142.21;93.02;112049.66;5070851;28;20220;-70
2022/05/20 08:28:21;;;;;;;10.40;5.10;;;27.30;61.60;;;-142.21;92.16;112049.66;5073828;28;20325;-70
2022/05/20 08:30:48;;;;;;;6.13;5.33;;;27.30;61.20;;;-142.21;92.93;112049.66;5074476;28;20550;-70
2022/05/20 08:33:17;;;;;;;6.67;5.60;;;27.40;61.90;;;-142.21;91.72;112049.66;5072691;28;20685;-69
2022/05/20 08:35:44;;;;;;;5.30;4.80;;;27.30;61.10;;;-142.21;91.90;112049.66;5074019;28;20256;-69
2022/05/20 08:38:11;;;;;;;6.53;5.00;;;27.40;61.10;;;-142.21;91.83;112049.66;5079336;28;20588;-69
2022/05/20 08:40:44;;;;;;;8.17;4.93;;;27.50;61.10;;;-142.21;92.29;112049.66;5093266;28;20743;-68
2022/05/20 08:43:13;;;;;;;10.13;5.60;;;27.60;61.30;;;-142.21;91.77;112049.66;5087769;28;20729;-70
2022/05/20 08:45:41;;;;;;;7.17;5.07;;;27.70;60.90;;;-142.21;92.34;112049.66;5074280;28;20295;-70
2022/05/20 08:48:11;;;;;;;7.80;6.13;;;27.80;61.00;;;-142.21;90.69;112049.66;5074986;28;20286;-68
2022/05/20 08:50:44;;;;;;;6.73;5.87;;;28.00;60.30;;;-142.21;89.65;112049.66;5073474;28;20634;-68
2022/05/20 08:53:19;;;;;;;5.47;4.97;;;28.10;59.60;;;-142.21;91.12;112049.66;5078592;28;20201;-68
2022/05/20 08:55:47;;;;;;;8.20;5.40;;;28.20;59.80;;;-142.21;87.45;112049.66;5093941;28;20620;-68
2022/05/20 08:58:24;;;;;;;6.50;5.00;;;28.20;58.90;;;-142.21;88.81;112049.66;5092536;28;20203;-69
2022/05/20 09:00:51;;;;;;;5.83;4.73;;;28.30;59.20;;;-142.21;88.36;112049.66;5093863;28;20240;-68
2022/05/20 09:03:18;;;;;;;7.30;4.37;;;28.50;59.00;;;-142.21;88.33;112049.66;5088229;28;20574;-70
2022/05/20 09:05:47;;;;;;;6.93;4.10;;;28.70;59.10;;;-142.21;89.49;112049.66;5073287;28;20248;-68
2022/05/20 09:08:24;;;;;;;7.00;4.40;;;28.90;59.50;;;-142.21;88.24;112049.66;5074593;28;20235;-69
2022/05/20 09:10:54;;;;;;;9.90;5.53;;;29.00;58.70;;;-142.21;85.49;112049.66;5073473;28;20200;-69
2022/05/20 09:15:43;;;;;;;6.30;4.87;;;29.10;58.50;;;-142.21;83.51;112049.66;5076754;28;20285;-70
2022/05/20 09:16:15;;;;;;;5.33;4.83;;;29.30;57.40;;;-142.21;85.34;112049.66;5086768;28;20280;-69
2022/05/20 09:18:45;;;;;;;5.87;4.27;;;29.40;57.50;;;-142.21;78.22;112049.66;5079504;28;20671;-69
2022/05/20 09:21:32;;;;;;;4.67;4.20;;;29.50;55.90;;;-142.21;72.88;112049.66;5072822;28;20216;-70
2022/05/20 09:24:05;;;;;;;5.70;4.23;;;29.50;53.60;;;-142.21;67.56;112049.66;5072844;28;20208;-70
2022/05/20 09:26:37;;;;;;;5.37;4.30;;;29.70;53.50;;;-142.21;67.92;112049.66;5074001;28;20556;-70
2022/05/20 09:29:10;;;;;;;5.40;3.90;;;29.60;53.30;;;-142.21;70.00;112049.66;5074540;28;20247;-69
2022/05/20 09:31:48;;;;;;;5.10;4.60;;;29.80;53.90;;;-142.21;67.33;112049.66;5072529;28;20200;-71
2022/05/20 09:34:30;;;;;;;4.67;4.13;;;30.00;53.00;;;-142.21;65.23;112049.66;5089128;28;20219;-69
2022/05/20 09:37:03;;;;;;;6.87;4.37;;;30.00;53.00;;;-142.21;63.76;112049.66;5093346;28;20188;-69
2022/05/20 09:39:35;;;;;;;4.27;3.87;;;30.20;52.20;;;-142.21;56.73;112049.66;5083561;28;20660;-69
2022/05/20 09:42:14;;;;;;;4.20;3.80;;;30.10;50.90;;;-142.21;56.57;112049.66;5072862;28;20204;-69
2022/05/20 09:44:45;;;;;;;5.47;3.60;;;30.30;50.70;;;-142.21;53.66;112049.66;5091006;28;20192;-69
2022/05/20 09:47:22;;;;;;;6.33;3.83;;;30.40;50.00;;;-142.21;55.03;112049.66;5082312;28;20193;-68
2022/05/20 09:49:53;;;;;;;4.33;3.37;;;30.50;50.00;;;-142.21;51.92;112049.66;5072944;28;20196;-69
2022/05/20 09:52:42;;;;;;;4.73;4.03;;;30.60;49.40;;;-142.21;49.62;112049.66;5071789;28;20193;-70
2022/05/20 09:55:16;;;;;;;4.60;3.53;;;30.70;47.60;;;-142.21;50.55;112049.66;5072786;28;20288;-70
2022/05/20 09:57:47;;;;;;;5.13;4.07;;;30.80;48.40;;;-142.21;49.37;112049.66;5076606;28;20188;-68
2022/05/20 10:00:23;;;;;;;4.80;3.67;;;30.90;48.20;;;-142.21;48.13;112049.66;5071755;28;20247;-69
2022/05/20 10:03:03;;;;;;;5.67;3.80;;;30.90;47.50;;;-142.21;48.22;112049.66;5076328;28;20192;-71
2022/05/20 10:05:38;;;;;;;4.17;3.60;;;31.10;47.40;;;-142.21;45.88;112049.66;5084117;28;20262;-70
2022/05/20 10:08:20;;;;;;;6.63;3.83;;;31.20;46.60;;;-142.21;45.63;112049.66;5072378;28;20189;-69
2022/05/20 10:11:11;;;;;;;5.63;4.20;;;31.20;45.90;;;-142.21;46.39;112049.66;5074580;28;20189;-69
2022/05/20 10:13:50;;;;;;;5.10;3.50;;;31.20;46.70;;;-142.21;44.86;112049.66;5061784;28;20284;-70
2022/05/20 10:16:34;;;;;;;5.90;4.10;;;31.40;45.80;;;-142.21;43.57;112049.66;5069939;28;20581;-69
2022/05/20 10:19:15;;;;;;;5.20;3.77;;;31.40;44.70;;;-142.21;44.76;112049.66;5068421;28;20212;-68
2022/05/20 10:21:55;;;;;;;5.00;3.80;;;31.50;46.10;;;-142.21;45.13;112049.66;5083084;28;20776;-69
2022/05/20 10:24:53;;;;;;;3.80;3.47;;;31.70;46.10;;;-142.21;43.55;112049.66;5057044;28;20275;-69
2022/05/20 10:27:32;;;;;;;3.90;3.20;;;32.00;44.60;;;-142.21;41.25;112049.66;5071984;28;20207;-72
2022/05/20 10:33:01;;;;;;;3.90;3.43;;;32.30;43.80;;;-142.21;39.38;112049.66;5071361;28;20203;-70
2022/05/20 10:35:55;;;;;;;5.53;3.30;;;32.50;42.80;;;-142.21;40.58;112049.66;5078892;28;20193;-69
2022/05/20 10:38:48;;;;;;;5.13;3.90;;;32.60;43.80;;;-142.21;38.85;112049.66;5069881;28;20232;-71
2022/05/20 10:41:33;;;;;;;5.07;3.30;;;32.70;42.20;;;-142.21;40.10;112049.66;5071135;28;20217;-71