Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:21;;;;;;;6.78;3.60;;;;;;;;;;6167528;23;20438;-95
2022/08/15 00:05:34;;;;;;;5.55;3.58;;;;;;;;;;6200000;23;20354;-95
2022/08/15 00:08:29;;;;;;;5.03;3.45;;;;;;;;;;6171333;23;20023;-94
2022/08/15 00:11:45;;;;;;;7.68;3.58;;;;;;;;;;6201291;23;20013;-92
2022/08/15 00:14:34;;;;;;;7.90;4.18;;;;;;;;;;6201361;23;20036;-91
2022/08/15 00:17:26;;;;;;;8.65;4.03;;;;;;;;;;6215742;23;20047;-92
2022/08/15 00:20:18;;;;;;;7.05;4.28;;;;;;;;;;6196926;23;20017;-91
2022/08/15 00:23:07;;;;;;;9.85;3.47;;;;;;;;;;6217207;23;20023;-93
2022/08/15 00:28:56;;;;;;;6.07;3.80;;;;;;;;;;6227188;23;20020;-93
2022/08/15 00:31:24;;;;;;;8.43;3.53;;;;;;;;;;6228340;23;20450;-94
2022/08/15 00:34:11;;;;;;;6.68;3.90;;;;;;;;;;6190908;23;20390;-94
2022/08/15 00:37:05;;;;;;;;;;;;;;;;;;6206295;23;20016;-93
2022/08/15 00:39:46;;;;;;;6.03;3.90;;;;;;;;;;6193406;23;19916;-93
2022/08/15 00:42:48;;;;;;;8.38;3.80;;;;;;;;;;6198117;23;20020;-94
2022/08/15 00:45:20;;;;;;;6.75;3.75;;;;;;;;;;6200465;23;20035;-93
2022/08/15 00:48:41;;;;;;;5.68;3.67;;;;;;;;;;6190712;23;20324;-93
2022/08/15 00:50:42;;;;;;;5.82;3.42;;;;;;;;;;6218974;23;20071;-94
2022/08/15 00:53:11;;;;;;;7.28;4.07;;;;;;;;;;6167005;23;20103;-91
2022/08/15 00:55:44;;;;;;;5.97;3.80;;;;;;;;;;6227423;23;20020;-91
2022/08/15 00:58:14;;;;;;;9.43;4.30;;;;;;;;;;6227145;23;20394;-91
2022/08/15 01:01:04;;;;;;;6.75;4.03;;;;;;;;;;6226170;23;20023;-91
2022/08/15 01:03:58;;;;;;;;;;;;;;;;;;6226816;23;20044;-90
2022/08/15 01:06:26;;;;;;;7.57;3.47;;;;;;;;;;6202160;23;19947;-90
2022/08/15 01:09:01;;;;;;;4.68;3.45;;;;;;;;;;6192286;23;20351;-91
2022/08/15 01:11:47;;;;;;;5.05;3.90;;;;;;;;;;6172205;23;20017;-91
2022/08/15 01:14:18;;;;;;;6.05;3.78;;;;;;;;;;6193379;23;20017;-91
2022/08/15 01:17:07;;;;;;;6.45;3.47;;;;;;;;;;6228399;23;20096;-91
2022/08/15 01:19:50;;;;;;;7.78;3.80;;;;;;;;;;6227354;23;20043;-92
2022/08/15 01:22:48;;;;;;;8.35;3.85;;;;;;;;;;6228061;23;20017;-91
2022/08/15 01:25:31;;;;;;;7.18;3.90;;;;;;;;;;6228490;23;20063;-91
2022/08/15 01:28:26;;;;;;;8.05;4.30;;;;;;;;;;6228172;23;20021;-92
2022/08/15 01:34:46;;;;;;;5.85;3.60;;;;;;;;;;6229353;23;20508;-92
2022/08/15 01:37:20;;;;;;;5.90;3.53;;;;;;;;;;6229038;23;20103;-92
2022/08/15 01:40:01;;;;;;;5.85;3.78;;;;;;;;;;6168195;23;20104;-92
2022/08/15 01:42:44;;;;;;;10.68;4.00;;;;;;;;;;6203975;23;20009;-94
2022/08/15 01:45:20;;;;;;;5.85;3.95;;;;;;;;;;6168191;23;20027;-94
2022/08/15 01:47:48;;;;;;;7.43;3.63;;;;;;;;;;6227276;23;20017;-94
2022/08/15 01:50:42;;;;;;;6.90;4.05;;;;;;;;;;6169598;23;20467;-94
2022/08/15 01:53:25;;;;;;;5.35;3.35;;;;;;;;;;6168845;23;20099;-92
2022/08/15 01:56:10;;;;;;;6.85;3.40;;;;;;;;;;6229954;23;20031;-92
2022/08/15 01:59:25;;;;;;;6.18;4.40;;;;;;;;;;6228769;23;20424;-92
2022/08/15 02:02:02;;;;;;;6.32;3.60;;;;;;;;;;6195312;23;20043;-93
2022/08/15 02:04:50;;;;;;;5.35;3.58;;;;;;;;;;6193897;23;20025;-92
2022/08/15 02:07:25;;;;;;;6.75;3.42;;;;;;;;;;6168968;23;20044;-92
2022/08/15 02:09:58;;;;;;;7.10;3.88;;;;;;;;;;6203632;23;20020;-93
2022/08/15 02:12:48;;;;;;;6.20;3.90;;;;;;;;;;6207063;23;20387;-90
2022/08/15 02:15:40;;;;;;;6.55;3.97;;;;;;;;;;6227958;23;20020;-90
2022/08/15 02:18:11;;;;;;;7.00;3.95;;;;;;;;;;6193554;23;20342;-90
2022/08/15 02:21:12;;;;;;;5.38;3.85;;;;;;;;;;6227932;23;20094;-90
2022/08/15 02:23:40;;;;;;;6.10;3.95;;;;;;;;;;6226937;23;20020;-90
2022/08/15 02:26:09;;;;;;;7.93;3.83;;;;;;;;;;6226744;23;20036;-90
2022/08/15 02:29:04;;;;;;;5.03;3.55;;;;;;;;;;6227955;23;20438;-91
2022/08/15 02:32:06;;;;;;;;;;;;;;;;;;6228309;23;20040;-91
2022/08/15 02:34:43;;;;;;;6.82;3.58;;;;;;;;;;6191844;23;19920;-90
2022/08/15 02:37:18;;;;;;;7.45;3.80;;;;;;;;;;6192177;23;20043;-91
2022/08/15 02:39:52;;;;;;;7.03;3.72;;;;;;;;;;6228193;23;20030;-92
2022/08/15 02:45:24;;;;;;;5.35;3.38;;;;;;;;;;6225497;23;20024;-93
2022/08/15 02:47:54;;;;;;;7.18;3.63;;;;;;;;;;6201957;23;20021;-94
2022/08/15 02:50:22;;;;;;;6.20;3.38;;;;;;;;;;6225186;23;20021;-93
2022/08/15 02:52:54;;;;;;;5.40;3.65;;;;;;;;;;6226990;23;20013;-91
2022/08/15 02:55:22;;;;;;;5.60;3.58;;;;;;;;;;6228204;23;20021;-91
2022/08/15 02:57:56;;;;;;;5.70;3.47;;;;;;;;;;6193583;23;20403;-92
2022/08/15 03:00:49;;;;;;;6.75;3.70;;;;;;;;;;6207542;23;20083;-91
2022/08/15 03:03:19;;;;;;;6.40;3.40;;;;;;;;;;6203050;23;20017;-91
2022/08/15 03:05:50;;;;;;;5.35;3.72;;;;;;;;;;6202868;23;20482;-92
2022/08/15 03:08:23;;;;;;;6.30;3.20;;;;;;;;;;6226794;23;20020;-92
2022/08/15 03:10:58;;;;;;;6.10;3.25;;;;;;;;;;6192322;23;20021;-94
2022/08/15 03:13:31;;;;;;;9.65;3.47;;;;;;;;;;6167666;23;20071;-94
2022/08/15 03:16:09;;;;;;;4.78;3.10;;;;;;;;;;6226795;23;20016;-94
2022/08/15 03:18:49;;;;;;;6.57;3.25;;;;;;;;;;6191330;23;20336;-94
2022/08/15 03:21:19;;;;;;;4.47;3.20;;;;;;;;;;6191729;23;20047;-92
2022/08/15 03:23:53;;;;;;;8.10;3.40;;;;;;;;;;6227012;23;20099;-92
2022/08/15 03:26:26;;;;;;;12.05;3.35;;;;;;;;;;6191798;23;20040;-92
2022/08/15 03:29:19;;;;;;;10.32;3.75;;;;;;;;;;6172088;23;20017;-92
2022/08/15 03:31:51;;;;;;;8.85;3.10;;;;;;;;;;6191881;23;20023;-92
2022/08/15 03:34:26;;;;;;;6.03;3.33;;;;;;;;;;6168316;23;20024;-92
2022/08/15 03:36:57;;;;;;;6.97;3.50;;;;;;;;;;6202665;23;20020;-92
2022/08/15 03:39:28;;;;;;;8.32;3.72;;;;;;;;;;6167833;23;20036;-92
2022/08/15 03:41:58;;;;;;;5.65;3.40;;;;;;;;;;6191466;23;20509;-92
2022/08/15 03:44:50;;;;;;;6.25;3.75;;;;;;;;;;6226749;23;20025;-91
2022/08/15 03:47:21;;;;;;;8.75;3.55;;;;;;;;;;6202143;23;20474;-91
2022/08/15 03:49:49;;;;;;;6.95;3.42;;;;;;;;;;6166542;23;20094;-92
2022/08/15 03:52:56;;;;;;;6.72;3.42;;;;;;;;;;6192309;23;20017;-91
2022/08/15 03:55:27;;;;;;;8.80;4.43;;;;;;;;;;6226479;23;20017;-90
2022/08/15 03:57:55;;;;;;;6.00;3.22;;;;;;;;;;6192260;23;20024;-91
2022/08/15 04:00:40;;;;;;;5.88;3.40;;;;;;;;;;6226845;23;20012;-92
2022/08/15 04:03:25;;;;;;;6.63;3.15;;;;;;;;;;6227012;23;20088;-91
2022/08/15 04:06:00;;;;;;;7.43;4.22;;;;;;;;;;6226229;23;20040;-91
2022/08/15 04:08:35;;;;;;;11.57;4.57;;;;;;;;;;6167700;23;20070;-91
2022/08/15 04:11:28;;;;;;;6.88;3.35;;;;;;;;;;6206442;23;20091;-92
2022/08/15 04:14:30;;;;;;;6.38;3.80;;;;;;;;;;6208891;23;20080;-91
2022/08/15 04:17:10;;;;;;;8.02;3.42;;;;;;;;;;6226573;23;20023;-91
2022/08/15 04:19:48;;;;;;;5.53;3.47;;;;;;;;;;6168788;23;20020;-90
2022/08/15 04:22:49;;;;;;;5.07;3.60;;;;;;;;;;6216467;23;20099;-91
2022/08/15 04:25:33;;;;;;;6.97;3.50;;;;;;;;;;6168701;23;20078;-90
2022/08/15 04:28:17;;;;;;;7.05;3.35;;;;;;;;;;6227861;23;20012;-92
2022/08/15 04:31:09;;;;;;;4.95;3.40;;;;;;;;;;6193373;23;20020;-94
2022/08/15 04:33:41;;;;;;;5.78;3.50;;;;;;;;;;6166962;23;20023;-94
2022/08/15 04:36:36;;;;;;;6.32;3.33;;;;;;;;;;6225276;23;20016;-96
2022/08/15 04:39:10;;;;;;;6.70;3.40;;;;;;;;;;6190984;23;20020;-94
2022/08/15 04:42:01;;;;;;;5.80;3.08;;;;;;;;;;6170794;23;20096;-95
2022/08/15 04:44:30;;;;;;;5.10;3.67;;;;;;;;;;6227612;23;20513;-95
2022/08/15 04:47:00;;;;;;;6.93;3.33;;;;;;;;;;6203298;23;20016;-95
2022/08/15 04:49:34;;;;;;;5.78;3.40;;;;;;;;;;6193128;23;20021;-94
2022/08/15 04:52:13;;;;;;;5.15;3.55;;;;;;;;;;6193198;23;20028;-92
2022/08/15 04:54:50;;;;;;;7.10;3.90;;;;;;;;;;6171305;23;20099;-92
2022/08/15 04:57:43;;;;;;;8.52;4.03;;;;;;;;;;6192369;23;20008;-91
2022/08/15 05:00:15;;;;;;;7.25;4.32;;;;;;;;;;6227128;23;20023;-92
2022/08/15 05:03:12;;;;;;;8.32;3.92;;;;;;;;;;6171745;23;20040;-92
2022/08/15 05:06:09;;;;;;;6.95;4.20;;;;;;;;;;6227793;23;20021;-92
2022/08/15 05:09:00;;;;;;;7.90;4.00;;;;;;;;;;6208019;23;20040;-91
2022/08/15 05:11:30;;;;;;;7.13;4.10;;;;;;;;;;6203925;23;20016;-92
2022/08/15 05:14:23;;;;;;;5.43;3.70;;;;;;;;;;6207650;23;20012;-92
2022/08/15 05:17:40;;;;;;;8.80;4.07;;;;;;;;;;6217722;23;20443;-92
2022/08/15 05:20:30;;;;;;;7.93;3.92;;;;;;;;;;6227542;23;20411;-92
2022/08/15 05:23:07;;;;;;;6.38;4.30;;;;;;;;;;6192968;23;20455;-93
2022/08/15 05:25:49;;;;;;;8.88;4.47;;;;;;;;;;6193581;23;20027;-93
2022/08/15 05:28:19;;;;;;;6.38;4.00;;;;;;;;;;6203898;23;20023;-91
2022/08/15 05:31:01;;;;;;;8.52;4.43;;;;;;;;;;6194121;23;20017;-92
2022/08/15 05:34:05;;;;;;;6.65;4.00;;;;;;;;;;6171283;23;20036;-92
2022/08/15 05:36:49;;;;;;;13.57;4.65;;;;;;;;;;6172041;23;20052;-92
2022/08/15 05:39:24;;;;;;;6.72;4.32;;;;;;;;;;6228609;23;20351;-91
2022/08/15 05:42:30;;;;;;;8.75;4.85;;;;;;;;;;6207155;23;20012;-92
2022/08/15 05:45:42;;;;;;;7.53;4.60;;;;;;;;;;6228186;23;20094;-92
2022/08/15 05:48:24;;;;;;;9.05;4.40;;;;;;;;;;6204859;23;20020;-92
2022/08/15 05:51:16;;;;;;;5.63;4.13;;;;;;;;;;6219993;23;20439;-92
2022/08/15 05:54:21;;;;;;;9.23;5.10;;;;;;;;;;6170297;23;20026;-93
2022/08/15 05:57:18;;;;;;;8.60;5.15;;;;;;;;;;6207671;23;20009;-92
2022/08/15 05:59:51;;;;;;;9.25;5.05;;;;;;;;;;6202041;23;20020;-92
2022/08/15 06:02:59;;;;;;;10.50;5.07;;;;;;;;;;6227664;23;20019;-91
2022/08/15 06:05:31;;;;;;;6.78;4.55;;;;;;;;;;6169206;23;20036;-92
2022/08/15 06:08:17;;;;;;;9.55;5.15;;;;;;;;;;6170511;23;20482;-93
2022/08/15 06:11:13;;;;;;;14.05;4.97;;;;;;;;;;6227141;23;20355;-92
2022/08/15 06:13:54;;;;;;;10.35;5.05;;;;;;;;;;6227107;23;20013;-91
2022/08/15 06:16:41;;;;;;;8.07;5.22;;;;;;;;;;6170234;23;20028;-92
2022/08/15 06:19:27;;;;;;;10.40;5.55;;;;;;;;;;6192942;23;20025;-93
2022/08/15 06:22:13;;;;;;;10.07;5.20;;;;;;;;;;6167897;23;20103;-94
2022/08/15 06:25:11;;;;;;;10.85;4.85;;;;;;;;;;6169257;23;20393;-94
2022/08/15 06:28:19;;;;;;;7.35;5.00;;;;;;;;;;6230321;23;20139;-94
2022/08/15 06:31:20;;;;;;;10.00;5.78;;;;;;;;;;6149061;23;20016;-93
2022/08/15 06:34:16;;;;;;;6.95;4.82;;;;;;;;;;6206291;23;20008;-96
2022/08/15 06:37:30;;;;;;;11.83;5.60;;;;;;;;;;6149514;23;20072;-96
2022/08/15 06:40:24;;;;;;;10.73;5.57;;;;;;;;;;6050588;23;20323;-95
2022/08/15 06:42:59;;;;;;;8.73;4.72;;;;;;;;;;6074670;23;20019;-95
2022/08/15 06:45:55;;;;;;;8.43;5.30;;;;;;;;;;6056086;23;20026;-96
2022/08/15 06:48:48;;;;;;;;;;;;;;;;;;6031592;23;20010;-95
2022/08/15 06:51:35;;;;;;;9.15;6.07;;;;;;;;;;6063294;23;19921;-95
2022/08/15 06:54:23;;;;;;;8.52;5.65;;;;;;;;;;6049294;23;20018;-95
2022/08/15 06:57:39;;;;;;;8.45;5.72;;;;;;;;;;6086775;23;20066;-96
2022/08/15 07:00:20;;;;;;;9.35;5.72;;;;;;;;;;6043315;23;20027;-94
2022/08/15 07:03:30;;;;;;;14.27;5.38;;;;;;;;;;6041021;23;20023;-96
2022/08/15 07:06:16;;;;;;;7.93;5.50;;;;;;;;;;6041461;23;20078;-95
2022/08/15 07:09:01;;;;;;;12.82;7.07;;;;;;;;;;6046204;23;20023;-94
2022/08/15 07:11:42;;;;;;;9.00;5.47;;;;;;;;;;6068483;23;20026;-95
2022/08/15 07:14:34;;;;;;;10.32;6.10;;;;;;;;;;6024578;23;20533;-94
2022/08/15 07:17:12;;;;;;;9.75;6.20;;;;;;;;;;6064538;23;20029;-96
2022/08/15 07:19:54;;;;;;;8.60;4.95;;;;;;;;;;6110315;23;20393;-95
2022/08/15 07:22:35;;;;;;;12.50;6.70;;;;;;;;;;6107368;23;20375;-95
2022/08/15 07:25:15;;;;;;;9.25;5.55;;;;;;;;;;6107748;23;20413;-95
2022/08/15 07:28:00;;;;;;;9.05;5.75;;;;;;;;;;6084670;23;20021;-95
2022/08/15 07:30:59;;;;;;;9.60;5.05;;;;;;;;;;6107207;23;20124;-95
2022/08/15 07:33:40;;;;;;;7.57;5.47;;;;;;;;;;6084568;23;20444;-94
2022/08/15 07:36:27;;;;;;;9.30;5.90;;;;;;;;;;6144574;23;20025;-95
2022/08/15 07:39:28;;;;;;;8.52;5.43;;;;;;;;;;6162469;23;20025;-95
2022/08/15 07:42:15;;;;;;;11.65;5.35;;;;;;;;;;6139346;23;20451;-96
2022/08/15 07:45:28;;;;;;;8.52;5.60;;;;;;;;;;6172352;23;20017;-96
2022/08/15 07:48:29;;;;;;;9.38;6.53;;;;;;;;;;6179747;23;20036;-96
2022/08/15 07:51:26;;;;;;;10.32;5.93;;;;;;;;;;6132457;23;20017;-95
2022/08/15 07:58:14;;;;;;;9.43;5.80;;;;;;;;;;6233746;22;20021;-88
2022/08/15 08:01:25;;;;;;;11.27;5.68;;;;;;;;;;6220213;23;20031;-86
2022/08/15 08:04:17;;;;;;;6.80;5.38;;;;;;;;;;6250400;23;20020;-88
2022/08/15 08:07:04;;;;;;;9.88;6.30;;;;;;;;;;6250468;22;20024;-88
2022/08/15 08:09:42;;;;;;;8.32;5.47;;;;;;;;;;6246848;23;20524;-87
2022/08/15 08:12:59;;;;;;;8.27;5.60;;;;;;;;;;6245831;23;20024;-89
2022/08/15 08:16:09;;;;;;;9.07;5.60;;;;;;;;;;6225694;23;20069;-87
2022/08/15 08:18:57;;;;;;;11.05;5.63;;;;;;;;;;6248442;23;20028;-88
2022/08/15 08:21:59;;;;;;;8.90;5.85;;;;;;;;;;6248393;23;20020;-90
2022/08/15 08:24:58;;;;;;;8.13;5.72;;;;;;;;;;6224426;23;20020;-89
2022/08/15 08:28:06;;;;;;;11.50;5.55;;;;;;;;;;6247883;23;20026;-89
2022/08/15 08:30:56;;;;;;;10.65;6.22;;;;;;;;;;6223064;23;20399;-89
2022/08/15 08:33:43;;;;;;;13.65;5.57;;;;;;;;;;6247661;23;20020;-86
2022/08/15 08:36:41;;;;;;;8.52;5.40;;;;;;;;;;6213076;23;20031;-87
2022/08/15 08:39:26;;;;;;;9.43;6.20;;;;;;;;;;6250440;22;20016;-87
2022/08/15 08:42:13;;;;;;;10.73;6.00;;;;;;;;;;6248432;23;20020;-88
2022/08/15 08:44:52;;;;;;;10.50;5.65;;;;;;;;;;6250309;23;20016;-88
2022/08/15 08:47:40;;;;;;;11.07;5.78;;;;;;;;;;6246529;23;20024;-87
2022/08/15 08:51:00;;;;;;;7.82;5.60;;;;;;;;;;6211429;23;20047;-88
2022/08/15 08:53:46;;;;;;;11.60;5.78;;;;;;;;;;6237882;23;20020;-87
2022/08/15 08:56:31;;;;;;;10.63;6.30;;;;;;;;;;6237642;23;20020;-85
2022/08/15 08:59:47;;;;;;;9.00;5.63;;;;;;;;;;6218595;23;20028;-87
2022/08/15 09:02:19;;;;;;;8.43;5.57;;;;;;;;;;6211169;23;20020;-84
2022/08/15 09:05:12;;;;;;;7.82;6.15;;;;;;;;;;6248126;23;20016;-85
2022/08/15 09:07:48;;;;;;;9.50;5.68;;;;;;;;;;6247912;22;20023;-86
2022/08/15 09:10:32;;;;;;;8.45;5.80;;;;;;;;;;6247895;23;20020;-85
2022/08/15 09:16:02;;;;;;;11.43;6.43;;;;;;;;;;6249745;23;20063;-85
2022/08/15 09:19:04;;;;;;;8.38;5.70;;;;;;;;;;6250533;23;20504;-87
2022/08/15 09:21:44;;;;;;;12.05;6.47;;;;;;;;;;6248074;22;20385;-86
2022/08/15 09:24:36;;;;;;;10.05;5.78;;;;;;;;;;6193315;23;20119;-86
2022/08/15 09:28:01;;;;;;;10.00;5.70;;;;;;;;;;6247937;23;20020;-87
2022/08/15 09:31:02;;;;;;;12.80;6.07;;;;;;;;;;6248967;22;20022;-86
2022/08/15 09:33:41;;;;;;;8.85;5.32;;;;;;;;;;6248253;22;20610;-87
2022/08/15 09:36:56;;;;;;;8.65;6.05;;;;;;;;;;6249184;23;20020;-86
2022/08/15 09:39:46;;;;;;;11.88;5.88;;;;;;;;;;6248943;22;20645;-86
2022/08/15 09:42:55;;;;;;;10.45;5.50;;;;;;;;;;6249203;23;20020;-86
2022/08/15 09:45:59;;;;;;;8.18;6.05;;;;;;;;;;6236472;23;20531;-87
2022/08/15 09:49:03;;;;;;;9.05;6.05;;;;;;;;;;6248204;22;20031;-87
2022/08/15 09:52:02;;;;;;;8.00;5.85;;;;;;;;;;6248012;22;20501;-87
2022/08/15 09:54:47;;;;;;;11.40;5.70;;;;;;;;;;6248463;22;20015;-87
2022/08/15 09:57:48;;;;;;;8.27;5.72;;;;;;;;;;6248589;22;20027;-87
2022/08/15 10:00:30;;;;;;;8.80;5.60;;;;;;;;;;6248936;22;20036;-87
2022/08/15 10:03:44;;;;;;;7.95;5.40;;;;;;;;;;6246866;23;20058;-87
2022/08/15 10:07:05;;;;;;;7.80;5.43;;;;;;;;;;6248249;22;20096;-87
2022/08/15 10:10:03;;;;;;;12.23;5.60;;;;;;;;;;6248780;23;20020;-88
2022/08/15 10:13:28;;;;;;;7.45;5.43;;;;;;;;;;6248042;23;20421;-88
2022/08/15 10:16:39;;;;;;;7.63;5.18;;;;;;;;;;6118414;23;20065;-88
2022/08/15 10:19:47;;;;;;;11.43;5.32;;;;;;;;;;6131189;23;20093;-88
2022/08/15 10:22:43;;;;;;;6.55;4.97;;;;;;;;;;6038358;23;20535;-88
2022/08/15 10:25:36;;;;;;;7.65;5.47;;;;;;;;;;6038021;23;20050;-88
2022/08/15 10:28:10;;;;;;;7.40;5.55;;;;;;;;;;6036836;23;20027;-88
2022/08/15 10:31:00;;;;;;;7.85;5.00;;;;;;;;;;6037403;23;20027;-88
2022/08/15 10:33:29;;;;;;;11.80;6.18;;;;;;;;;;6003554;23;20051;-88
2022/08/15 10:36:14;;;;;;;8.90;5.40;;;;;;;;;;6036484;23;20130;-90
2022/08/15 10:39:36;;;;;;;7.70;5.05;;;;;;;;;;6016589;23;20626;-87
2022/08/15 10:42:11;;;;;;;7.15;4.95;;;;;;;;;;6026557;23;20613;-89
2022/08/15 10:45:03;;;;;;;13.52;5.82;;;;;;;;;;6006943;23;20027;-87
2022/08/15 10:47:47;;;;;;;9.13;5.30;;;;;;;;;;6036853;23;20039;-88
2022/08/15 10:50:53;;;;;;;10.75;5.60;;;;;;;;;;6038240;23;20033;-87
2022/08/15 10:53:47;;;;;;;10.38;5.57;;;;;;;;;;6122313;23;20068;-89
2022/08/15 10:56:20;;;;;;;9.90;5.30;;;;;;;;;;6201454;23;20052;-89
2022/08/15 10:59:41;;;;;;;11.57;6.05;;;;;;;;;;6247339;23;20101;-88
2022/08/15 11:03:46;;;;;;;9.18;6.00;;;;;;;;;;6184568;23;20136;-88
2022/08/15 11:06:40;;;;;;;9.00;5.47;;;;;;;;;;6184241;23;20430;-87
2022/08/15 11:09:17;;;;;;;9.73;5.70;;;;;;;;;;6184285;23;20062;-88
2022/08/15 11:12:05;;;;;;;8.68;5.22;;;;;;;;;;6183749;23;20346;-88
2022/08/15 11:14:59;;;;;;;7.15;4.65;;;;;;;;;;6185217;23;20076;-88
2022/08/15 11:17:30;;;;;;;9.07;5.65;;;;;;;;;;6159078;23;20033;-88
2022/08/15 11:21:17;;;;;;;9.35;5.63;;;;;;;;;;6185117;23;20035;-88
2022/08/15 11:24:08;;;;;;;9.57;5.95;;;;;;;;;;6184040;23;20020;-88
2022/08/15 11:27:13;;;;;;;8.30;4.82;;;;;;;;;;6164301;23;20036;-88
2022/08/15 11:29:55;;;;;;;8.57;5.72;;;;;;;;;;6159467;23;20087;-88
2022/08/15 11:32:52;;;;;;;8.57;5.07;;;;;;;;;;6202760;23;20044;-88
2022/08/15 11:35:30;;;;;;;8.55;5.32;;;;;;;;;;6214074;23;20571;-88
2022/08/15 11:38:05;;;;;;;10.10;5.80;;;;;;;;;;6203729;23;20830;-88
2022/08/15 11:41:01;;;;;;;7.53;4.88;;;;;;;;;;6220022;23;20063;-88
2022/08/15 11:43:48;;;;;;;7.18;4.97;;;;;;;;;;6221870;23;20020;-88
2022/08/15 11:46:27;;;;;;;8.18;5.07;;;;;;;;;;6242864;23;20035;-88
2022/08/15 11:49:11;;;;;;;8.68;5.55;;;;;;;;;;6245014;23;20027;-88
2022/08/15 11:51:46;;;;;;;10.13;5.75;;;;;;;;;;6219187;23;20024;-89
2022/08/15 11:54:35;;;;;;;7.20;5.40;;;;;;;;;;6245592;23;20448;-88
2022/08/15 11:57:07;;;;;;;8.27;5.43;;;;;;;;;;6218760;23;20024;-88
2022/08/15 12:00:42;;;;;;;7.72;5.20;;;;;;;;;;6227584;23;20020;-88
2022/08/15 12:03:35;;;;;;;11.73;5.90;;;;;;;;;;6201015;23;20423;-88
2022/08/15 12:06:40;;;;;;;8.00;5.53;;;;;;;;;;6247342;23;20016;-88
2022/08/15 12:10:18;;;;;;;6.78;5.28;;;;;;;;;;6248090;23;20025;-88
2022/08/15 12:12:59;;;;;;;10.43;5.90;;;;;;;;;;6220313;23;20391;-88
2022/08/15 12:15:46;;;;;;;10.93;5.47;;;;;;;;;;6185979;23;20562;-88
2022/08/15 12:18:24;;;;;;;9.00;4.93;;;;;;;;;;6184287;23;20267;-88
2022/08/15 12:21:16;;;;;;;9.00;4.70;;;;;;;;;;6247525;23;20020;-88
2022/08/15 12:24:00;;;;;;;9.50;5.78;;;;;;;;;;6197077;23;20067;-88
2022/08/15 12:26:36;;;;;;;6.95;5.20;;;;;;;;;;6219872;23;20020;-88
2022/08/15 12:29:31;;;;;;;6.75;5.50;;;;;;;;;;6211311;23;20351;-88
2022/08/15 12:32:02;;;;;;;9.15;5.60;;;;;;;;;;6208620;23;20086;-88
2022/08/15 12:34:57;;;;;;;8.98;5.30;;;;;;;;;;6247251;23;20016;-88
2022/08/15 12:37:48;;;;;;;11.90;6.00;;;;;;;;;;6247347;23;20012;-88
2022/08/15 12:40:42;;;;;;;6.32;4.97;;;;;;;;;;6226480;23;20404;-88
2022/08/15 12:43:22;;;;;;;9.07;5.60;;;;;;;;;;6246900;23;20016;-89
2022/08/15 12:45:56;;;;;;;11.02;5.85;;;;;;;;;;6248181;23;20099;-88
2022/08/15 12:48:29;;;;;;;10.18;5.28;;;;;;;;;;6185344;23;20058;-88
2022/08/15 12:51:09;;;;;;;8.43;4.97;;;;;;;;;;6224040;23;20057;-89
2022/08/15 12:53:39;;;;;;;6.82;3.95;;;;;;;;;;6220992;23;20020;-89
2022/08/15 12:56:19;;;;;;;5.97;4.00;;;;;;;;;;6210358;23;20512;-88
2022/08/15 12:59:12;;;;;;;12.10;5.15;;;;;;;;;;6246914;23;20118;-88
2022/08/15 13:01:45;;;;;;;8.68;5.43;;;;;;;;;;6220188;23;20020;-88
2022/08/15 13:04:30;;;;;;;9.18;6.03;;;;;;;;;;6249162;22;20066;-88
2022/08/15 13:07:31;;;;;;;7.78;5.63;;;;;;;;;;6237477;23;20613;-88
2022/08/15 13:10:03;;;;;;;8.77;5.90;;;;;;;;;;6248723;22;20031;-88
2022/08/15 13:12:54;;;;;;;8.68;6.10;;;;;;;;;;6247550;23;20623;-88
2022/08/15 13:15:50;;;;;;;6.43;4.82;;;;;;;;;;6237009;23;20048;-88
2022/08/15 13:18:28;;;;;;;9.27;5.53;;;;;;;;;;6212447;23;20031;-88
2022/08/15 13:24:50;;;;;;;8.55;4.35;;;;;;;;;;6249143;23;20016;-88
2022/08/15 13:27:48;;;;;;;6.10;4.10;;;;;;;;;;6249905;23;20024;-87
2022/08/15 13:30:49;;;;;;;8.43;3.88;;;;;;;;;;6248379;23;20206;-88
2022/08/15 13:33:41;;;;;;;5.80;3.63;;;;;;;;;;6247338;23;20039;-88
2022/08/15 13:36:16;;;;;;;4.93;3.30;;;;;;;;;;6237699;23;20055;-89
2022/08/15 13:38:59;;;;;;;9.25;3.92;;;;;;;;;;6248051;23;20020;-88
2022/08/15 13:41:44;;;;;;;6.55;4.40;;;;;;;;;;6250015;23;20016;-88
2022/08/15 13:44:36;;;;;;;7.28;4.60;;;;;;;;;;6250572;22;20023;-88
2022/08/15 13:47:11;;;;;;;8.93;4.47;;;;;;;;;;6248261;22;20016;-87
2022/08/15 13:49:53;;;;;;;4.80;3.22;;;;;;;;;;6212441;23;20476;-88
2022/08/15 13:52:32;;;;;;;6.22;3.40;;;;;;;;;;6214704;23;20026;-89
2022/08/15 13:55:44;;;;;;;7.55;4.28;;;;;;;;;;6249034;23;20094;-89
2022/08/15 13:58:39;;;;;;;7.40;4.80;;;;;;;;;;6249038;23;20020;-88
2022/08/15 14:01:32;;;;;;;7.38;4.72;;;;;;;;;;6247305;23;20139;-88
2022/08/15 14:04:40;;;;;;;8.20;5.20;;;;;;;;;;6238148;23;20024;-89
2022/08/15 14:07:31;;;;;;;9.23;4.85;;;;;;;;;;6236958;23;20024;-89
2022/08/15 14:10:39;;;;;;;5.30;4.47;;;;;;;;;;6213118;23;20154;-89
2022/08/15 14:13:43;;;;;;;8.57;4.70;;;;;;;;;;6247262;23;20032;-90
2022/08/15 14:16:12;;;;;;;6.60;4.70;;;;;;;;;;6248359;22;20051;-89
2022/08/15 14:19:07;;;;;;;7.90;4.50;;;;;;;;;;6250252;23;20048;-89
2022/08/15 18:31:23;;;;;;;8.68;6.63;;;;;;;;;;6192172;22;20024;-86
2022/08/15 18:33:55;;;;;;;11.00;7.28;;;;;;;;;;6241052;23;20550;-87
2022/08/15 18:36:49;;;;;;;14.93;7.93;;;;;;;;;;6247780;23;20016;-86
2022/08/15 18:42:22;;;;;;;10.52;7.32;;;;;;;;;;6251201;23;20039;-86
2022/08/15 18:44:51;;;;;;;10.70;6.77;;;;;;;;;;6228262;23;20459;-86
2022/08/15 18:47:27;;;;;;;12.15;6.95;;;;;;;;;;6257091;23;20020;-86
2022/08/15 18:50:35;;;;;;;10.05;6.50;;;;;;;;;;6232526;23;20012;-86
2022/08/15 18:53:22;;;;;;;9.65;6.95;;;;;;;;;;6162418;23;20204;-86
2022/08/15 18:55:54;;;;;;;10.95;7.18;;;;;;;;;;6165535;23;20025;-86
2022/08/15 18:58:31;;;;;;;13.90;7.57;;;;;;;;;;6141749;23;20025;-86
2022/08/15 19:01:30;;;;;;;9.48;7.70;;;;;;;;;;6164489;23;20024;-86
2022/08/15 19:07:24;;;;;;;9.73;7.00;;;;;;;;;;6166464;23;20022;-86
2022/08/15 19:10:48;;;;;;;11.77;6.75;;;;;;;;;;6166240;23;20096;-86
2022/08/15 19:13:40;;;;;;;10.40;7.18;;;;;;;;;;6164943;23;20749;-86
2022/08/15 19:16:14;;;;;;;10.68;7.45;;;;;;;;;;6163981;23;20333;-86
2022/08/15 19:19:19;;;;;;;9.18;7.43;;;;;;;;;;6162977;23;20052;-85
2022/08/15 19:21:53;;;;;;;12.93;7.45;;;;;;;;;;6145405;23;20457;-86
2022/08/15 19:24:25;;;;;;;12.45;7.30;;;;;;;;;;6165245;23;20025;-87
2022/08/15 20:19:17;;;;;;;10.70;7.38;;;;;;;;;;6200711;22;20139;-85
2022/08/15 20:22:18;;;;;;;11.18;7.22;;;;;;;;;;6181363;23;20024;-84
2022/08/15 20:25:41;;;;;;;10.23;6.80;;;;;;;;;;6180613;23;20017;-84
2022/08/15 20:28:17;;;;;;;10.55;6.95;;;;;;;;;;6094736;23;20030;-85
2022/08/15 20:31:31;;;;;;;11.18;7.10;;;;;;;;;;6095331;23;20026;-86
2022/08/15 20:34:57;;;;;;;13.48;6.65;;;;;;;;;;6095437;23;20029;-86
2022/08/15 20:38:12;;;;;;;10.32;6.68;;;;;;;;;;6095289;23;20033;-86
2022/08/15 20:41:01;;;;;;;9.18;7.28;;;;;;;;;;6071280;23;20046;-86
2022/08/15 20:54:56;;;;;;;10.75;7.32;;;;;;;;;;5898516;24;20032;-85
2022/08/15 20:59:32;;;;;;;9.82;6.63;;;;;;;;;;5843654;24;20110;-86
2022/08/15 21:21:06;;;;;;;11.32;7.10;;;;;;;;;;5874354;24;20029;-86
2022/08/15 21:24:46;;;;;;;10.30;7.60;;;;;;;;;;5949948;23;20517;-86
2022/08/15 21:38:08;;;;;;;12.55;7.60;;;;;;;;;;6124223;23;20025;-86
2022/08/15 21:42:20;;;;;;;9.77;7.18;;;;;;;;;;6048710;23;20101;-86
2022/08/15 21:51:41;;;;;;;12.38;8.85;;;;;;;;;;5916271;24;20763;-86
2022/08/15 21:55:28;;;;;;;;;;;;;;;;;;5836742;24;20610;-86
2022/08/15 22:04:26;;;;;;;10.70;7.82;;;;;;;;;;5782329;24;20080;-86
2022/08/15 22:09:11;;;;;;;10.32;7.47;;;;;;;;;;5654433;25;20043;-85
2022/08/15 22:13:37;;;;;;;11.38;8.02;;;;;;;;;;5654584;25;20105;-86
2022/08/15 22:17:18;;;;;;;14.20;8.13;;;;;;;;;;5728728;24;20197;-86
2022/08/15 22:21:12;;;;;;;;;;;;;;;;;;5738304;25;20071;-86
2022/08/15 22:25:34;;;;;;;10.80;7.18;;;;;;;;;;5730927;24;20075;-86
2022/08/15 22:29:35;;;;;;;10.65;7.32;;;;;;;;;;5730818;24;20365;-86
2022/08/15 22:32:47;;;;;;;14.98;8.52;;;;;;;;;;5798007;24;20027;-86
2022/08/15 22:41:14;;;;;;;11.32;8.18;;;;;;;;;;5728909;25;20039;-87
2022/08/15 22:45:34;;;;;;;13.95;8.68;;;;;;;;;;5679768;25;20604;-86
2022/08/15 22:50:17;;;;;;;10.57;7.97;;;;;;;;;;5679697;25;20064;-86
2022/08/15 22:54:32;;;;;;;9.02;7.38;;;;;;;;;;5604740;25;20070;-87
2022/08/15 23:02:41;;;;;;;15.25;8.63;;;;;;;;;;5610502;25;20043;-77
2022/08/15 23:05:24;;;;;;;11.43;8.60;;;;;;;;;;5613404;25;20035;-77
2022/08/15 23:08:26;;;;;;;11.40;7.90;;;;;;;;;;5637798;25;20464;-77
2022/08/15 23:11:01;;;;;;;17.02;8.18;;;;;;;;;;5685076;25;20037;-77
2022/08/15 23:13:36;;;;;;;13.88;8.38;;;;;;;;;;5688087;25;20099;-77
2022/08/15 23:16:31;;;;;;;13.75;8.48;;;;;;;;;;5699513;25;20358;-80
2022/08/15 23:19:14;;;;;;;10.77;8.25;;;;;;;;;;5739063;25;20032;-80
2022/08/15 23:22:10;;;;;;;13.15;8.32;;;;;;;;;;5739050;25;20070;-80
2022/08/15 23:25:03;;;;;;;11.23;8.30;;;;;;;;;;5786102;24;20489;-80
2022/08/15 23:27:34;;;;;;;15.32;9.00;;;;;;;;;;5825155;24;20030;-77
2022/08/15 23:30:06;;;;;;;15.00;9.43;;;;;;;;;;5970167;23;20065;-77
2022/08/15 23:32:58;;;;;;;17.20;9.35;;;;;;;;;;6043163;23;20023;-77
2022/08/15 23:35:32;;;;;;;15.38;8.80;;;;;;;;;;6066722;23;20027;-77
2022/08/15 23:38:12;;;;;;;11.98;9.02;;;;;;;;;;6066198;23;20053;-77