Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:21;;;;;;;33.60;14.10;;;;;;;1.20;100.00;99788.63;4841107;29;20308;-60
2022/01/27 00:13:00;;;;;;;27.30;12.43;;;;;;;0.99;100.00;99814.84;4839778;29;20301;-59
2022/01/27 00:15:32;;;;;;;30.63;13.70;;;;;;;0.98;100.00;99810.53;4841038;29;20269;-59
2022/01/27 00:18:02;;;;;;;34.37;13.40;;;;;;;0.91;100.00;99814.63;4841079;29;20370;-59
2022/01/27 00:20:28;;;;;;;32.67;12.13;;;;;;;1.03;100.00;99815.47;4839794;29;20656;-59
2022/01/27 00:22:54;;;;;;;32.03;12.47;;;;;;;1.02;100.00;99809.34;4840899;29;20275;-59
2022/01/27 00:25:20;;;;;;;34.07;13.17;;;;;;;0.94;100.00;99806.47;4840864;29;20285;-59
2022/01/27 00:27:46;;;;;;;36.40;14.37;;;;;;;1.10;100.00;99795.59;4839643;29;20061;-59
2022/01/27 00:30:12;;;;;;;34.70;13.60;;;;;;;1.24;100.00;99789.25;4840878;29;20041;-59
2022/01/27 00:32:38;;;;;;;34.43;13.93;;;;;;;1.06;100.00;99789.72;4841012;29;20277;-59
2022/01/27 00:35:05;;;;;;;32.57;13.00;;;;;;;0.86;100.00;99781.72;4840835;29;20034;-59
2022/01/27 00:37:31;;;;;;;33.70;13.90;;;;;;;1.08;100.00;99779.06;4840894;29;20549;-59
2022/01/27 00:39:57;;;;;;;35.40;14.40;;;;;;;1.06;100.00;99791.50;4840951;29;20775;-60
2022/01/27 00:42:24;;;;;;;33.53;13.80;;;;;;;1.08;100.00;99786.97;4840695;29;20273;-59
2022/01/27 00:44:50;;;;;;;35.30;14.50;;;;;;;0.99;100.00;99788.53;4840735;29;20080;-60
2022/01/27 00:47:16;;;;;;;38.80;14.73;;;;;;;1.01;100.00;99805.06;4840522;29;20281;-60
2022/01/27 00:49:42;;;;;;;41.60;14.73;;;;;;;1.01;100.00;99801.59;4840828;29;20408;-60
2022/01/27 00:52:12;;;;;;;33.13;14.13;;;;;;;1.05;100.00;99798.56;4829136;29;20477;-60
2022/01/27 00:54:37;;;;;;;32.67;13.27;;;;;;;1.05;100.00;99792.47;4822254;29;20038;-60
2022/01/27 00:59:40;;;;;;;33.87;15.73;;;;;;;0.87;100.00;99786.84;4822440;29;20075;-59
2022/01/27 01:04:49;;;;;;;30.40;13.20;;;;;;;1.03;100.00;99799.66;4822298;29;20361;-60
2022/01/27 01:07:16;;;;;;;29.77;12.73;;;;;;;0.92;100.00;99773.34;4822295;29;20724;-61
2022/01/27 01:15:12;;;;;;;30.90;13.63;;;;;;;1.04;100.00;99778.47;4822565;29;20290;-60
2022/01/27 01:17:47;;;;;;;32.10;13.77;;;;;;;1.00;100.00;99778.84;4822505;29;20703;-60
2022/01/27 01:20:44;;;;;;;32.93;13.73;;;;;;;1.11;100.00;99770.09;4822226;29;20389;-60
2022/01/27 01:33:57;;;;;;;31.90;14.93;;;;;;;0.81;100.00;99771.53;4822053;29;20531;-59
2022/01/27 01:36:35;;;;;;;36.30;15.13;;;;;;;0.84;100.00;99778.34;4822099;29;20464;-60
2022/01/27 01:39:03;;;;;;;31.03;15.53;;;;;;;0.83;100.00;99769.63;4822104;29;20356;-60
2022/01/27 01:41:28;;;;;;;29.87;12.90;;;;;;;0.94;100.00;99768.78;4822045;29;20290;-59
2022/01/27 01:43:54;;;;;;;32.80;13.93;;;;;;;1.01;100.00;99757.69;4822047;29;20670;-60
2022/01/27 01:46:19;;;;;;;33.37;13.93;;;;;;;1.12;100.00;99748.09;4821922;29;20030;-59
2022/01/27 01:48:45;;;;;;;33.03;14.07;;;;;;;0.95;100.00;99746.78;4822011;29;20037;-59
2022/01/27 01:51:11;;;;;;;31.80;13.93;;;;;;;1.02;100.00;99753.25;4821991;29;20167;-60
2022/01/27 01:53:37;;;;;;;33.57;13.57;;;;;;;0.91;100.00;99755.91;4822019;29;20568;-59
2022/01/27 01:56:05;;;;;;;34.87;15.10;;;;;;;1.13;100.00;99760.31;4821872;29;20357;-60
2022/01/27 01:58:30;;;;;;;31.47;14.00;;;;;;;0.98;100.00;99760.53;4821885;29;20026;-59
2022/01/27 02:00:56;;;;;;;36.27;14.17;;;;;;;0.98;100.00;99755.28;4821842;29;20318;-60
2022/01/27 02:03:22;;;;;;;34.57;14.97;;;;;;;0.95;100.00;99752.03;4821624;29;20078;-60
2022/01/27 02:05:53;;;;;;;32.87;14.07;;;;;;;1.04;100.00;99754.78;4821759;29;20113;-59
2022/01/27 02:19:21;;;;;;;32.50;13.47;;;;;;;1.06;100.00;99742.34;4824794;29;20798;-59
2022/01/27 02:21:52;;;;;;;32.10;14.87;;;;;;;0.82;100.00;99743.44;4823585;29;20285;-59
2022/01/27 02:24:20;;;;;;;30.23;13.53;;;;;;;0.90;100.00;99746.31;4824646;29;20266;-59
2022/01/27 02:26:49;;;;;;;32.53;14.50;;;;;;;0.87;100.00;99738.66;4824585;29;20338;-59
2022/01/27 02:29:15;;;;;;;32.63;14.40;;;;;;;0.88;100.00;99733.28;4824431;29;20277;-59
2022/01/27 02:31:41;;;;;;;35.10;14.63;;;;;;;0.94;100.00;99738.06;4824543;29;20660;-58
2022/01/27 02:34:07;;;;;;;28.70;13.07;;;;;;;0.95;100.00;99738.88;4824497;29;20311;-58
2022/01/27 02:36:33;;;;;;;33.17;14.53;;;;;;;0.85;100.00;99751.09;4824643;29;20042;-58
2022/01/27 02:39:00;;;;;;;35.67;14.67;;;;;;;0.90;100.00;99739.28;4824756;29;20778;-59
2022/01/27 02:41:28;;;;;;;29.23;14.07;;;;;;;0.79;100.00;99751.59;4824638;29;20757;-59
2022/01/27 02:43:56;;;;;;;34.00;14.30;;;;;;;0.81;100.00;99742.59;4824445;29;20286;-59
2022/01/27 02:46:29;;;;;;;28.73;13.20;;;;;;;0.71;100.00;99747.75;4824295;29;20274;-60
2022/01/27 02:48:55;;;;;;;34.55;14.57;;;;;;;0.72;100.00;99748.56;4824370;29;20352;-59
2022/01/27 02:51:20;;;;;;;33.13;14.80;;;;;;;0.70;100.00;99761.00;4824195;29;20540;-59
2022/01/27 02:53:46;;;;;;;31.87;13.70;;;;;;;0.61;100.00;99746.78;4823040;29;20397;-59
2022/01/27 02:56:11;;;;;;;36.03;14.30;;;;;;;0.73;100.00;99752.88;4824138;29;20038;-59
2022/01/27 02:58:37;;;;;;;29.90;13.27;;;;;;;0.70;100.00;99737.34;4823014;29;20122;-59
2022/01/27 03:01:04;;;;;;;32.73;13.17;;;;;;;0.72;100.00;99735.44;4824189;29;20038;-59
2022/01/27 03:03:30;;;;;;;32.88;14.15;;;;;;;0.80;100.00;99743.59;4824194;29;20060;-59
2022/01/27 03:05:56;;;;;;;30.83;12.90;;;;;;;0.64;100.00;99732.56;4823996;29;20061;-59
2022/01/27 03:08:22;;;;;;;30.02;13.25;;;;;;;0.70;100.00;99729.44;4823800;29;20038;-59
2022/01/27 03:11:12;;;;;;;31.47;12.93;;;;;;;0.73;100.00;99743.22;4823723;29;20042;-59
2022/01/27 03:13:38;;;;;;;33.00;15.17;;;;;;;0.56;100.00;99748.94;4805805;29;20317;-59
2022/01/27 03:16:06;;;;;;;30.93;13.50;;;;;;;0.61;100.00;99736.25;4805743;29;20274;-59
2022/01/27 03:18:32;;;;;;;30.27;12.77;;;;;;;0.57;100.00;99728.75;4804943;29;20743;-59
2022/01/27 03:20:58;;;;;;;29.67;12.87;;;;;;;0.74;100.00;99730.88;4805699;29;20334;-59
2022/01/27 03:23:23;;;;;;;31.47;12.93;;;;;;;0.61;100.00;99749.41;4819571;29;20039;-59
2022/01/27 03:25:49;;;;;;;31.53;13.73;;;;;;;0.70;100.00;99727.66;4805541;29;20066;-59
2022/01/27 03:28:15;;;;;;;31.33;13.03;;;;;;;0.70;100.00;99719.75;4805284;29;20137;-58
2022/01/27 03:30:41;;;;;;;31.07;13.00;;;;;;;0.61;100.00;99720.47;4819511;29;20090;-59
2022/01/27 03:33:06;;;;;;;30.27;12.77;;;;;;;0.74;100.00;99707.22;4805505;29;20745;-59
2022/01/27 03:35:32;;;;;;;28.80;13.13;;;;;;;0.69;100.00;99712.03;4805479;29;20045;-59
2022/01/27 03:37:57;;;;;;;30.57;13.07;;;;;;;0.73;100.00;99716.06;4806877;29;20180;-59
2022/01/27 03:40:23;;;;;;;31.90;14.30;;;;;;;0.56;100.00;99720.03;4841689;29;20026;-59
2022/01/27 03:43:03;;;;;;;27.90;12.30;;;;;;;0.58;100.00;99717.25;4842159;29;20181;-59
2022/01/27 03:45:29;;;;;;;30.77;13.33;;;;;;;0.67;100.00;99711.28;4841593;29;20034;-59
2022/01/27 03:47:56;;;;;;;31.60;14.63;;;;;;;0.77;100.00;99703.50;4841292;29;20794;-59
2022/01/27 03:50:22;;;;;;;33.30;14.00;;;;;;;0.59;100.00;99696.09;4841324;29;20660;-59
2022/01/27 03:52:47;;;;;;;31.63;13.07;;;;;;;0.62;100.00;99703.75;4841280;29;20266;-59
2022/01/27 03:55:13;;;;;;;30.50;13.40;;;;;;;0.66;100.00;99692.03;4841146;29;20030;-59
2022/01/27 03:57:38;;;;;;;31.67;12.80;;;;;;;0.66;100.00;99696.47;4841220;29;20528;-60
2022/01/27 04:00:11;;;;;;;29.70;13.27;;;;;;;0.65;100.00;99686.91;4841454;29;20038;-59
2022/01/27 04:02:40;;;;;;;29.57;13.17;;;;;;;0.58;100.00;99678.63;4841176;29;20030;-59
2022/01/27 04:05:07;;;;;;;28.97;13.70;;;;;;;0.52;100.00;99681.75;4841142;29;20892;-59
2022/01/27 04:07:33;;;;;;;31.83;14.67;;;;;;;0.58;100.00;99699.69;4840931;29;20780;-60
2022/01/27 04:09:58;;;;;;;30.97;12.90;;;;;;;0.53;100.00;99695.75;4841112;29;20277;-59
2022/01/27 04:12:24;;;;;;;30.80;13.60;;;;;;;0.53;100.00;99690.50;4840868;29;20453;-59
2022/01/27 04:14:49;;;;;;;32.10;13.90;;;;;;;0.59;100.00;99684.72;4841101;29;20034;-59
2022/01/27 04:17:15;;;;;;;31.87;13.77;;;;;;;0.57;100.00;99691.94;4841125;29;20388;-60
2022/01/27 04:19:40;;;;;;;30.67;13.13;;;;;;;0.56;100.00;99680.56;4840779;29;20121;-59
2022/01/27 04:22:06;;;;;;;31.83;14.40;;;;;;;0.53;100.00;99688.69;4840890;29;20112;-59
2022/01/27 04:24:31;;;;;;;32.20;13.80;;;;;;;0.61;100.00;99678.41;4840834;29;20188;-59
2022/01/27 04:27:07;;;;;;;33.77;13.73;;;;;;;0.61;100.00;99670.50;4840743;29;20476;-59
2022/01/27 04:29:36;;;;;;;30.07;13.90;;;;;;;0.61;100.00;99674.94;4840783;29;20041;-60
2022/01/27 04:32:07;;;;;;;34.40;15.30;;;;;;;0.41;100.00;99660.72;4840729;29;20326;-59
2022/01/27 04:34:35;;;;;;;32.58;14.88;;;;;;;0.51;100.00;99682.72;4840872;29;20329;-59
2022/01/27 04:37:01;;;;;;;29.00;12.57;;;;;;;0.49;100.00;99684.63;4840603;29;20112;-59
2022/01/27 04:39:57;;;;;;;34.83;14.23;;;;;;;0.57;100.00;99676.16;4833628;29;20361;-59
2022/01/27 04:42:26;;;;;;;33.70;13.75;;;;;;;0.52;100.00;99679.13;4822257;29;20070;-59
2022/01/27 04:44:59;;;;;;;33.13;14.60;;;;;;;0.63;100.00;99668.59;4822768;29;20370;-59
2022/01/27 04:47:37;;;;;;;34.53;14.93;;;;;;;0.55;100.00;99672.81;4822436;29;20354;-60
2022/01/27 04:50:03;;;;;;;32.13;13.40;;;;;;;0.60;100.00;99665.38;4822596;29;20453;-60
2022/01/27 04:52:32;;;;;;;38.60;15.75;;;;;;;0.59;100.00;99658.44;4822550;29;20386;-59
2022/01/27 04:55:10;;;;;;;34.53;15.90;;;;;;;0.56;100.00;99659.53;4822789;29;20493;-59
2022/01/27 04:57:39;;;;;;;32.20;13.07;;;;;;;0.57;100.00;99668.25;4822514;29;20276;-59
2022/01/27 05:00:07;;;;;;;33.67;15.80;;;;;;;0.49;100.00;99663.59;4822356;29;20031;-60
2022/01/27 05:02:44;;;;;;;37.67;15.03;;;;;;;0.57;100.00;99674.38;4822560;29;20274;-59
2022/01/27 05:05:10;;;;;;;31.30;15.53;;;;;;;0.49;100.00;99670.63;4821316;29;20273;-60
2022/01/27 05:07:36;;;;;;;38.00;14.30;;;;;;;0.66;100.00;99657.03;4822346;29;20282;-60
2022/01/27 05:10:10;;;;;;;35.23;15.03;;;;;;;0.59;100.00;99666.31;4822368;29;20034;-59
2022/01/27 05:12:49;;;;;;;35.13;16.40;;;;;;;0.56;100.00;99674.47;4822140;29;20077;-59
2022/01/27 05:15:14;;;;;;;34.85;15.93;;;;;;;0.52;100.00;99660.72;4822015;29;20329;-61
2022/01/27 05:17:40;;;;;;;35.80;15.80;;;;;;;0.61;100.00;99660.00;4822135;29;20026;-59
2022/01/27 05:20:06;;;;;;;36.37;14.37;;;;;;;0.66;100.00;99660.47;4822018;29;20030;-60
2022/01/27 05:22:32;;;;;;;37.83;15.57;;;;;;;0.61;100.00;99667.88;4822107;29;20061;-59
2022/01/27 05:24:58;;;;;;;39.40;16.33;;;;;;;0.56;100.00;99670.06;4821969;29;20274;-59
2022/01/27 05:27:24;;;;;;;33.23;14.07;;;;;;;0.65;100.00;99668.50;4821746;29;20068;-60
2022/01/27 05:29:51;;;;;;;32.33;15.00;;;;;;;0.58;100.00;99669.91;4820693;29;20788;-59
2022/01/27 05:32:20;;;;;;;34.83;15.13;;;;;;;0.57;100.00;99673.53;4821793;29;20034;-59
2022/01/27 05:34:46;;;;;;;37.53;15.17;;;;;;;0.56;100.00;99672.69;4821897;29;20285;-59
2022/01/27 05:37:12;;;;;;;36.77;15.47;;;;;;;0.67;100.00;99661.31;4821844;29;20273;-60
2022/01/27 05:39:40;;;;;;;35.10;15.20;;;;;;;0.67;100.00;99659.53;4821911;29;20037;-60
2022/01/27 05:42:06;;;;;;;34.17;14.77;;;;;;;0.72;100.00;99653.88;4823389;29;20076;-60
2022/01/27 05:44:32;;;;;;;36.67;15.07;;;;;;;0.58;100.00;99651.50;4823791;29;20310;-61
2022/01/27 05:46:58;;;;;;;38.73;16.70;;;;;;;0.57;100.00;99665.63;4824973;29;20040;-60
2022/01/27 05:49:24;;;;;;;37.63;14.67;;;;;;;0.70;100.00;99655.78;4824983;29;20501;-59
2022/01/27 05:51:49;;;;;;;34.83;14.63;;;;;;;0.68;100.00;99669.09;4824982;29;20307;-59
2022/01/27 05:54:15;;;;;;;33.20;14.93;;;;;;;0.57;100.00;99661.22;4824926;29;20266;-60
2022/01/27 05:56:41;;;;;;;36.63;14.93;;;;;;;0.60;100.00;99658.31;4842781;29;20094;-59
2022/01/27 05:59:06;;;;;;;34.37;14.83;;;;;;;0.61;100.00;99661.78;4843296;29;20057;-60
2022/01/27 06:01:32;;;;;;;34.17;16.17;;;;;;;0.56;100.00;99653.44;4843163;29;20117;-59
2022/01/27 06:03:58;;;;;;;35.63;15.17;;;;;;;0.54;100.00;99650.09;4843197;29;20029;-60
2022/01/27 06:06:23;;;;;;;36.93;15.30;;;;;;;0.49;100.00;99641.72;4843275;29;20635;-59
2022/01/27 06:08:49;;;;;;;34.43;17.13;;;;;;;0.40;100.00;99647.69;4843079;29;20038;-60
2022/01/27 06:11:14;;;;;;;37.37;15.57;;;;;;;0.47;100.00;99660.22;4842742;29;20049;-60
2022/01/27 06:13:40;;;;;;;37.83;15.93;;;;;;;0.52;100.00;99642.31;4843176;29;20038;-60
2022/01/27 06:16:10;;;;;;;37.33;16.40;;;;;;;0.51;100.00;99626.66;4842000;29;20030;-61
2022/01/27 06:18:37;;;;;;;39.60;15.90;;;;;;;0.52;100.00;99630.97;4843028;29;20102;-60
2022/01/27 06:21:05;;;;;;;35.63;15.63;;;;;;;0.50;100.00;99638.97;4843063;29;20819;-60
2022/01/27 06:23:31;;;;;;;34.40;14.27;;;;;;;0.54;100.00;99639.56;4843000;29;20269;-60
2022/01/27 06:26:03;;;;;;;38.33;16.38;;;;;;;0.52;100.00;99636.22;4842890;29;20790;-60
2022/01/27 06:28:30;;;;;;;35.50;15.93;;;;;;;0.46;100.00;99642.81;4842737;29;20488;-60
2022/01/27 06:30:56;;;;;;;34.47;16.00;;;;;;;0.47;100.00;99636.56;4842956;29;20280;-59
2022/01/27 06:33:22;;;;;;;35.83;15.10;;;;;;;0.44;100.00;99639.47;4842813;29;20627;-60
2022/01/27 06:35:48;;;;;;;35.90;15.83;;;;;;;0.53;100.00;99638.72;4842753;29;20798;-59
2022/01/27 06:38:14;;;;;;;36.90;16.73;;;;;;;0.48;100.00;99634.78;4842873;29;20280;-60
2022/01/27 06:40:40;;;;;;;35.73;16.43;;;;;;;0.41;100.00;99647.59;4842914;29;20744;-60
2022/01/27 06:43:05;;;;;;;37.73;16.23;;;;;;;0.49;100.00;99641.72;4842908;29;20036;-59
2022/01/27 06:45:31;;;;;;;37.97;16.30;;;;;;;0.50;100.00;99638.97;4842616;29;20026;-60
2022/01/27 06:47:56;;;;;;;33.70;15.00;;;;;;;0.57;100.00;99636.72;4842548;29;20026;-60
2022/01/27 06:50:22;;;;;;;35.07;15.67;;;;;;;0.57;100.00;99642.81;4842544;29;20034;-59
2022/01/27 06:52:47;;;;;;;38.90;16.00;;;;;;;0.65;100.00;99643.03;4841831;29;20452;-60
2022/01/27 06:55:17;;;;;;;36.70;15.47;;;;;;;0.59;100.00;99650.53;4842177;29;20037;-60
2022/01/27 06:57:44;;;;;;;36.57;15.87;;;;;;;0.51;100.00;99645.06;4842316;29;20400;-60
2022/01/27 07:00:10;;;;;;;34.27;15.83;;;;;;;0.67;100.00;99646.38;4842275;29;20297;-59
2022/01/27 07:02:36;;;;;;;32.27;15.27;;;;;;;0.52;100.00;99644.94;4842108;29;20281;-60
2022/01/27 07:05:02;;;;;;;34.43;15.60;;;;;;;0.61;100.00;99640.75;4841101;29;20334;-60
2022/01/27 07:07:27;;;;;;;35.80;15.23;;;;;;;0.63;100.00;99633.59;4840792;29;20054;-59
2022/01/27 07:09:53;;;;;;;32.40;15.03;;;;;;;0.53;100.00;99638.72;4842223;29;20050;-59
2022/01/27 07:12:18;;;;;;;34.77;14.40;;;;;;;0.61;100.00;99638.97;4841868;29;20062;-60
2022/01/27 07:14:44;;;;;;;38.37;16.37;;;;;;;0.69;100.00;99641.81;4842061;29;20042;-60
2022/01/27 07:17:09;;;;;;;32.17;15.13;;;;;;;0.61;100.00;99640.75;4841807;29;20033;-60
2022/01/27 07:19:35;;;;;;;33.47;15.83;;;;;;;0.68;100.00;99634.06;4842057;29;20034;-59
2022/01/27 07:22:00;;;;;;;36.33;15.73;;;;;;;0.78;100.00;99635.00;4841944;29;20034;-60
2022/01/27 07:24:26;;;;;;;37.43;18.57;;;;;;;0.53;100.00;99648.41;4841785;29;20036;-60
2022/01/27 07:26:52;;;;;;;35.00;16.10;;;;;;;0.67;100.00;99638.50;4841800;29;20489;-60
2022/01/27 07:29:17;;;;;;;35.63;15.97;;;;;;;0.69;100.00;99641.00;4841848;29;20037;-60
2022/01/27 07:31:43;;;;;;;34.80;16.57;;;;;;;0.67;100.00;99641.13;4841762;29;20036;-60
2022/01/27 07:34:08;;;;;;;34.37;16.60;;;;;;;0.82;100.00;99639.03;4841905;29;20034;-59
2022/01/27 07:36:34;;;;;;;47.07;20.70;;;;;;;0.84;100.00;99641.56;4841766;29;20030;-60
2022/01/27 07:39:01;;;;;;;40.33;16.57;;;;;;;0.91;100.00;99640.97;4838970;29;20030;-59
2022/01/27 07:41:26;;;;;;;33.67;15.47;;;;;;;0.86;100.00;99645.75;4841543;29;20033;-60
2022/01/27 07:43:52;;;;;;;37.23;15.97;;;;;;;0.84;100.00;99641.56;4840814;29;20276;-60
2022/01/27 07:46:17;;;;;;;37.03;17.07;;;;;;;0.70;100.00;99651.38;4821856;29;20486;-59
2022/01/27 07:48:43;;;;;;;32.37;14.93;;;;;;;0.93;100.00;99638.19;4833029;29;20030;-60
2022/01/27 07:51:09;;;;;;;36.53;17.33;;;;;;;0.73;100.00;99650.31;4840563;29;20033;-59
2022/01/27 07:53:36;;;;;;;36.50;15.10;;;;;;;0.96;100.00;99638.78;4831764;29;20045;-60
2022/01/27 07:56:03;;;;;;;33.80;16.37;;;;;;;0.91;100.00;99643.59;4823229;29;20313;-60
2022/01/27 07:58:38;;;;;;;35.57;15.13;;;;;;;0.92;100.00;99637.38;4823151;29;20262;-59
2022/01/27 08:01:04;;;;;;;34.40;16.63;;;;;;;0.87;100.00;99642.16;4823494;29;20270;-60
2022/01/27 08:03:30;;;;;;;35.17;15.83;;;;;;;1.02;100.00;99642.72;4823324;29;20297;-59
2022/01/27 08:05:56;;;;;;;36.43;15.77;;;;;;;1.08;100.00;99645.69;4822582;29;20747;-59
2022/01/27 08:08:22;;;;;;;34.30;16.33;;;;;;;1.15;100.00;99642.56;4821672;29;20037;-59
2022/01/27 08:10:48;;;;;;;40.97;13.40;;;;;;;1.07;100.00;99643.19;4821666;29;20034;-60
2022/01/27 08:13:14;;;;;;;36.17;16.07;;;;;;;1.33;100.00;99631.38;4822942;29;20112;-59
2022/01/27 08:15:39;;;;;;;32.07;15.33;;;;;;;1.63;100.00;99629.78;4822733;29;20393;-59
2022/01/27 08:18:05;;;;;;;35.57;15.17;;;;;;;1.84;100.00;99620.09;4821432;29;20030;-59
2022/01/27 08:20:31;;;;;;;36.70;15.63;;;;;;;2.13;100.00;99617.63;4822752;29;20030;-59
2022/01/27 08:22:57;;;;;;;35.57;16.07;;;;;;;2.63;100.00;99620.31;4823053;29;20030;-60
2022/01/27 08:25:24;;;;;;;37.53;16.10;;;;;;;2.43;100.00;99624.69;4829129;29;20509;-60
2022/01/27 08:27:53;;;;;;;34.90;16.27;;;;;;;2.28;100.00;99618.13;4829445;29;20784;-59
2022/01/27 08:30:21;;;;;;;31.97;16.13;;;;;;;1.81;100.00;99613.28;4834718;29;20325;-59
2022/01/27 08:35:14;;;;;;;35.80;15.70;;;;;;;3.18;100.00;99598.63;4824965;29;20632;-60
2022/01/27 08:37:40;;;;;;;35.17;16.93;;;;;;;3.65;100.00;99585.53;4822338;29;20031;-59
2022/01/27 08:40:07;;;;;;;32.27;15.90;;;;;;;2.47;100.00;99570.69;4822755;29;20285;-59
2022/01/27 08:42:32;;;;;;;32.50;15.73;;;;;;;3.84;100.00;99572.25;4822558;29;20121;-59
2022/01/27 08:44:58;;;;;;;37.87;16.97;;;;;;;3.14;100.00;99568.16;4822628;29;20473;-62
2022/01/27 08:47:24;;;;;;;32.93;15.77;;;;;;;3.46;100.00;99569.69;4821948;29;20566;-58
2022/01/27 08:49:49;;;;;;;35.63;16.87;;;;;;;3.93;100.00;99567.91;4822099;29;20037;-59
2022/01/27 08:52:16;;;;;;;34.20;16.67;;;;;;;3.03;100.00;99586.78;4804178;29;20270;-59
2022/01/27 08:54:42;;;;;;;34.97;16.97;;;;;;;2.73;100.00;99579.81;4804311;29;20091;-59
2022/01/27 08:57:08;;;;;;;34.80;15.47;;;;;;;3.39;100.00;99585.25;4803006;29;20307;-60
2022/01/27 08:59:34;;;;;;;37.60;16.60;;;;;;;3.23;100.00;99587.66;4804312;29;20694;-59
2022/01/27 09:02:00;;;;;;;33.00;15.87;;;;;;;3.23;100.00;99590.28;4804362;29;20043;-59
2022/01/27 09:04:26;;;;;;;33.33;15.90;;;;;;;3.55;100.00;99600.56;4804093;29;20283;-59
2022/01/27 09:06:51;;;;;;;31.90;15.10;;;;;;;3.20;100.00;99603.75;4804040;29;20342;-59
2022/01/27 09:09:17;;;;;;;36.93;17.13;;;;;;;3.10;100.00;99616.13;4804238;29;20042;-59
2022/01/27 09:11:46;;;;;;;34.77;15.90;;;;;;;3.67;100.00;99617.94;4803954;29;20119;-59
2022/01/27 09:14:13;;;;;;;35.30;17.23;;;;;;;3.15;100.00;99600.69;4804506;29;20033;-59
2022/01/27 09:16:40;;;;;;;32.60;15.60;;;;;;;4.48;100.00;99607.69;4835363;29;20330;-59
2022/01/27 09:19:05;;;;;;;36.77;16.43;;;;;;;4.92;100.00;99595.47;4826887;29;20769;-59
2022/01/27 09:21:43;;;;;;;31.53;15.97;;;;;;;4.91;100.00;99593.78;4825149;29;20312;-61
2022/01/27 09:24:14;;;;;;;34.63;16.37;;;;;;;4.90;100.00;99597.41;4825836;29;20062;-60
2022/01/27 09:29:12;;;;;;;32.47;16.15;;;;;;;4.33;100.00;99591.44;4825643;29;20365;-59
2022/01/27 09:31:38;;;;;;;31.87;16.60;;;;;;;4.26;100.00;99604.44;4825383;29;20113;-59
2022/01/27 09:34:04;;;;;;;30.83;15.83;;;;;;;4.35;100.00;99598.25;4825425;29;20026;-59
2022/01/27 09:36:30;;;;;;;36.47;17.03;;;;;;;4.48;100.00;99594.47;4825173;29;20446;-59
2022/01/27 09:38:55;;;;;;;34.20;17.97;;;;;;;4.03;100.00;99592.53;4832765;29;20112;-59
2022/01/27 09:41:22;;;;;;;31.13;16.40;;;;;;;4.68;100.00;99599.50;4830134;29;20042;-60
2022/01/27 09:43:48;;;;;;;33.60;17.47;;;;;;;3.31;100.00;99592.22;4821341;29;20026;-61
2022/01/27 09:46:17;;;;;;;33.97;16.77;;;;;;;4.60;100.00;99580.03;4825030;29;20301;-60
2022/01/27 09:48:47;;;;;;;34.90;16.73;;;;;;;6.06;100.00;99566.28;4839443;29;20330;-59
2022/01/27 09:53:45;;;;;;;34.10;17.33;;;;;;;5.91;100.00;99551.09;4828837;29;20278;-61
2022/01/27 09:56:10;;;;;;;37.13;18.03;;;;;;;6.42;100.00;99555.50;4825114;29;20300;-61
2022/01/27 09:58:36;;;;;;;33.93;17.30;;;;;;;5.75;100.00;99559.75;4825067;29;20044;-60
2022/01/27 10:01:02;;;;;;;32.17;16.47;;;;;;;6.04;100.00;99551.50;4835289;29;20038;-60
2022/01/27 10:03:28;;;;;;;35.80;17.73;;;;;;;5.92;100.00;99536.84;4843347;29;20041;-60
2022/01/27 10:06:16;;;;;;;33.40;17.37;;;;;;;6.49;100.00;99540.59;4842939;29;20108;-60
2022/01/27 10:08:42;;;;;;;32.00;16.50;;;;;;;5.08;100.00;99534.69;4815021;29;20035;-60
2022/01/27 10:11:15;;;;;;;37.83;17.93;;;;;;;4.89;100.00;99543.63;4805531;29;20058;-60
2022/01/27 10:13:43;;;;;;;34.35;16.90;;;;;;;5.34;100.00;99542.69;4806497;29;20278;-60
2022/01/27 10:16:29;;;;;;;35.43;17.07;;;;;;;5.33;100.00;99538.38;4807651;29;20117;-60
2022/01/27 10:19:08;;;;;;;35.10;17.93;;;;;;;5.76;100.00;99527.78;4811897;29;20908;-60
2022/01/27 10:21:35;;;;;;;34.57;16.93;;;;;;;5.95;100.00;99528.59;4824657;29;20633;-60
2022/01/27 10:24:18;;;;;;;35.77;17.07;;;;;;;6.00;100.00;99511.19;4824258;29;20341;-60
2022/01/27 10:26:53;;;;;;;33.50;16.83;;;;;;;5.42;100.00;99508.34;4824496;29;20273;-61
2022/01/27 10:29:35;;;;;;;35.90;17.47;;;;;;;5.69;100.00;99505.53;4823362;29;20620;-63
2022/01/27 10:32:06;;;;;;;36.40;17.77;;;;;;;5.72;100.00;99513.16;4824350;29;20046;-62
2022/01/27 10:35:01;;;;;;;34.37;17.27;;;;;;;6.40;100.00;99501.75;4824325;29;20044;-63
2022/01/27 10:37:27;;;;;;;35.27;18.20;;;;;;;5.47;100.00;99506.88;4823236;29;20038;-63
2022/01/27 10:39:53;;;;;;;39.43;19.07;;;;;;;6.00;100.00;99500.56;4824432;29;20045;-63
2022/01/27 10:42:22;;;;;;;37.17;18.07;;;;;;;6.78;100.00;99495.06;4835253;29;20049;-63
2022/01/27 10:44:55;;;;;;;32.77;17.83;;;;;;;6.99;100.00;99506.03;4842651;29;20072;-61
2022/01/27 10:47:29;;;;;;;37.42;18.48;;;;;;;6.31;100.00;99498.25;4833061;29;20045;-61
2022/01/27 10:50:01;;;;;;;35.00;17.20;;;;;;;6.83;100.00;99493.53;4834743;29;20026;-62
2022/01/27 10:55:00;;;;;;;36.03;18.93;;;;;;;7.72;100.00;99497.19;4829186;29;20034;-61
2022/01/27 10:57:26;;;;;;;36.20;18.67;;;;;;;7.13;100.00;99496.59;4822303;29;20034;-62
2022/01/27 11:00:14;;;;;;;42.47;22.47;;;;;;;7.15;100.00;99486.63;4828940;29;20041;-61
2022/01/27 11:02:57;;;;;;;36.40;18.53;;;;;;;7.49;100.00;99476.63;4836638;29;20511;-60
2022/01/27 11:05:28;;;;;;;35.63;17.93;;;;;;;7.95;100.00;99479.50;4831407;29;20034;-60
2022/01/27 11:07:53;;;;;;;34.93;17.67;;;;;;;8.25;100.00;99481.38;4841183;29;20030;-61
2022/01/27 11:10:20;;;;;;;34.13;18.43;;;;;;;7.60;100.00;99478.94;4842366;29;20504;-61
2022/01/27 11:12:46;;;;;;;35.60;18.67;;;;;;;7.93;100.00;99470.88;4841870;29;20061;-62
2022/01/27 11:15:16;;;;;;;36.83;19.20;;;;;;;7.84;100.00;99479.88;4842183;29;20052;-62
2022/01/27 11:17:43;;;;;;;35.47;18.33;;;;;;;7.63;100.00;99472.44;4842197;29;20492;-62
2022/01/27 11:25:51;;;;;;;34.13;18.13;;;;;;;7.16;100.00;99464.34;4841904;29;20513;-60
2022/01/27 11:28:05;;;;;;;39.07;18.67;;;;;;;5.79;100.00;99468.28;4823941;29;20141;-61
2022/01/27 11:30:39;;;;;;;37.77;19.03;;;;;;;6.67;100.00;99466.16;4823763;29;20076;-62
2022/01/27 11:33:14;;;;;;;37.43;19.10;;;;;;;5.96;100.00;99448.84;4823633;29;20073;-61
2022/01/27 11:35:40;;;;;;;37.57;19.57;;;;;;;5.28;100.00;99447.94;4823637;29;20041;-61
2022/01/27 11:38:08;;;;;;;38.53;19.47;;;;;;;5.96;100.00;99442.72;4823580;29;20330;-60
2022/01/27 11:40:41;;;;;;;40.13;19.63;;;;;;;6.53;100.00;99439.25;4822792;29;20357;-62
2022/01/27 11:43:12;;;;;;;37.40;18.70;;;;;;;6.82;100.00;99432.63;4823391;29;20686;-60
2022/01/27 11:45:42;;;;;;;37.33;18.83;;;;;;;6.85;100.00;99429.63;4823440;29;20318;-61
2022/01/27 11:48:11;;;;;;;37.17;18.63;;;;;;;7.11;100.00;99418.84;4823404;29;20038;-61
2022/01/27 11:50:51;;;;;;;39.00;18.77;;;;;;;7.08;100.00;99411.19;4823528;29;20511;-61
2022/01/27 11:53:44;;;;;;;38.40;18.97;;;;;;;7.44;100.00;99412.47;4823389;29;20493;-63
2022/01/27 11:56:28;;;;;;;38.72;19.08;;;;;;;7.43;100.00;99413.47;4823575;29;20114;-62
2022/01/27 11:58:55;;;;;;;39.55;19.65;;;;;;;7.13;100.00;99412.38;4822571;29;20821;-62
2022/01/27 12:01:25;;;;;;;36.23;19.50;;;;;;;7.56;100.00;99408.47;4822846;29;20485;-60
2022/01/27 12:04:06;;;;;;;36.67;18.63;;;;;;;7.56;100.00;99413.78;4823147;29;20543;-60
2022/01/27 12:06:42;;;;;;;40.90;20.27;;;;;;;8.25;100.00;99401.53;4821873;29;20061;-60
2022/01/27 12:09:20;;;;;;;39.43;19.57;;;;;;;7.95;100.00;99394.38;4823061;29;20554;-60
2022/01/27 12:11:52;;;;;;;39.10;19.70;;;;;;;8.06;100.00;99390.50;4822799;29;20050;-61
2022/01/27 12:14:22;;;;;;;37.00;19.50;;;;;;;7.32;100.00;99378.44;4822929;29;20374;-60
2022/01/27 12:17:15;;;;;;;37.93;19.43;;;;;;;7.01;100.00;99370.38;4821745;29;20041;-62
2022/01/27 12:19:57;;;;;;;35.33;18.27;;;;;;;7.54;100.00;99377.72;4821777;29;20046;-59